Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:44;;;;;;;21.27;3.67;;;;;;;-148.88;100.00;-17125.47;5073199;28;20044;-86
2024/01/25 00:03:09;;;;;;;18.27;3.53;;;;;;;-148.88;100.00;-17125.47;5073117;28;20028;-87
2024/01/25 00:05:35;;;;;;;25.00;4.13;;;;;;;-148.88;100.00;-17125.47;5073226;28;20026;-89
2024/01/25 00:08:00;;;;;;;20.77;3.55;;;;;;;-148.88;100.00;-17125.47;5073426;28;20062;-87
2024/01/25 00:10:25;;;;;;;19.65;3.00;;;;;;;-148.88;100.00;-17125.47;5072267;28;20020;-87
2024/01/25 00:12:51;;;;;;;13.18;2.95;;;;;;;-148.88;100.00;-17125.47;5072109;28;20027;-88
2024/01/25 00:15:16;;;;;;;20.42;3.08;;;;;;;-148.88;100.00;-17125.47;5073440;28;20074;-87
2024/01/25 00:17:41;;;;;;;30.10;6.13;;;;;;;-148.88;100.00;-17125.47;5073621;28;20021;-87
2024/01/25 00:20:10;;;;;;;19.02;3.17;;;;;;;-148.88;100.00;-17125.47;5071655;28;20075;-85
2024/01/25 00:22:35;;;;;;;32.15;6.55;;;;;;;-148.88;100.00;-17125.47;5077645;28;20056;-87
2024/01/25 00:25:00;;;;;;;24.77;3.92;;;;;;;-148.88;100.00;-17125.47;5080302;28;20052;-88
2024/01/25 00:27:26;;;;;;;15.35;2.72;;;;;;;-148.88;100.00;-17125.47;5079705;28;20059;-87
2024/01/25 00:29:51;;;;;;;17.83;3.03;;;;;;;-148.88;100.00;-17125.47;5079664;28;20236;-88
2024/01/25 00:32:17;;;;;;;14.55;3.13;;;;;;;-148.88;100.00;-17125.47;5079806;28;20027;-88
2024/01/25 00:34:43;;;;;;;18.20;2.70;;;;;;;-148.88;100.00;-17125.47;5080102;28;20451;-87
2024/01/25 00:37:11;;;;;;;18.55;2.60;;;;;;;-148.88;100.00;-17125.47;5078922;28;20521;-87
2024/01/25 00:39:36;;;;;;;23.10;4.50;;;;;;;-148.88;100.00;-17125.47;5078805;28;20028;-87
2024/01/25 00:42:06;;;;;;;23.50;2.97;;;;;;;-148.88;100.00;-17125.47;5080020;28;20024;-88
2024/01/25 00:44:32;;;;;;;21.90;4.28;;;;;;;-148.88;100.00;-17125.47;5080202;28;20016;-87
2024/01/25 00:46:58;;;;;;;17.50;2.78;;;;;;;-148.88;100.00;-17125.47;5080112;28;20020;-88
2024/01/25 00:49:24;;;;;;;23.10;2.92;;;;;;;-148.88;100.00;-17125.47;5080199;28;20021;-88
2024/01/25 00:51:55;;;;;;;21.75;3.17;;;;;;;-148.88;100.00;-17125.47;5078208;28;20052;-86
2024/01/25 00:54:21;;;;;;;29.13;5.90;;;;;;;-148.88;100.00;-17125.47;5078160;28;20024;-87
2024/01/25 00:56:50;;;;;;;16.90;3.28;;;;;;;-148.88;100.00;-17125.47;5079427;28;20025;-88
2024/01/25 00:59:16;;;;;;;19.77;3.33;;;;;;;-148.88;100.00;-17125.47;5079626;28;20103;-88
2024/01/25 01:01:44;;;;;;;18.48;3.22;;;;;;;-148.88;100.00;-17125.47;5079405;28;20052;-88
2024/01/25 01:04:10;;;;;;;24.10;2.65;;;;;;;-148.88;100.00;-17125.47;5079296;28;20052;-88
2024/01/25 01:06:36;;;;;;;20.77;3.17;;;;;;;-148.88;100.00;-17125.47;5079360;28;20056;-88
2024/01/25 01:09:01;;;;;;;20.60;3.60;;;;;;;-148.88;100.00;-17125.47;5079248;28;20099;-88
2024/01/25 01:11:27;;;;;;;18.63;2.63;;;;;;;-148.88;100.00;-17125.47;5079462;28;20047;-87
2024/01/25 01:13:52;;;;;;;13.95;3.17;;;;;;;-148.88;100.00;-17125.47;5077951;28;20028;-87
2024/01/25 01:16:19;;;;;;;24.63;3.58;;;;;;;-148.88;100.00;-17125.47;5079178;28;20141;-87
2024/01/25 01:18:45;;;;;;;17.75;3.15;;;;;;;-148.88;100.00;-17125.47;5078129;28;20077;-88
2024/01/25 01:21:10;;;;;;;18.88;2.92;;;;;;;-148.88;100.00;-17125.47;5078198;28;20028;-88
2024/01/25 01:23:35;;;;;;;19.05;3.53;;;;;;;-148.88;100.00;-17125.47;5079053;28;20119;-88
2024/01/25 01:26:01;;;;;;;10.82;2.78;;;;;;;-148.88;100.00;-17125.47;5078418;28;20037;-87
2024/01/25 01:28:26;;;;;;;23.98;3.47;;;;;;;-148.88;100.00;-17125.47;5079039;28;20395;-87
2024/01/25 01:30:52;;;;;;;17.55;3.60;;;;;;;-148.88;100.00;-17125.47;5079729;28;20024;-88
2024/01/25 01:33:17;;;;;;;21.83;3.35;;;;;;;-148.88;100.00;-17125.47;5075394;28;20051;-88
2024/01/25 01:35:43;;;;;;;15.18;2.70;;;;;;;-148.88;100.00;-17125.47;5075450;28;20025;-87
2024/01/25 01:38:08;;;;;;;15.55;3.28;;;;;;;-148.88;100.00;-17125.47;5076099;28;20044;-86
2024/01/25 01:40:33;;;;;;;15.68;3.08;;;;;;;-148.88;100.00;-17125.47;5075672;28;20363;-88
2024/01/25 01:43:02;;;;;;;22.35;4.25;;;;;;;-148.88;100.00;-17125.47;5074426;28;20453;-87
2024/01/25 01:45:28;;;;;;;24.52;3.67;;;;;;;-148.88;100.00;-17125.47;5075609;28;20107;-88
2024/01/25 01:47:55;;;;;;;16.45;2.70;;;;;;;-148.88;100.00;-17125.47;5075596;28;20067;-88
2024/01/25 01:50:21;;;;;;;29.02;6.25;;;;;;;-148.88;100.00;-17125.47;5075488;28;20024;-87
2024/01/25 01:52:49;;;;;;;13.07;2.40;;;;;;;-148.88;100.00;-17125.47;5075560;28;20036;-87
2024/01/25 01:55:15;;;;;;;17.35;2.47;;;;;;;-148.88;100.00;-17125.47;5074244;28;20020;-87
2024/01/25 01:57:41;;;;;;;16.17;2.40;;;;;;;-148.88;100.00;-17125.47;5075787;28;20032;-88
2024/01/25 02:00:09;;;;;;;16.15;3.75;;;;;;;-148.88;100.00;-17125.47;5075373;28;20027;-88
2024/01/25 02:02:35;;;;;;;20.95;3.70;;;;;;;-148.88;100.00;-17125.47;5074543;28;20024;-87
2024/01/25 02:05:00;;;;;;;14.40;2.58;;;;;;;-148.88;100.00;-17125.47;5075405;28;20032;-88
2024/01/25 02:07:26;;;;;;;12.55;2.83;;;;;;;-148.88;100.00;-17125.47;5075617;28;20178;-87
2024/01/25 02:09:52;;;;;;;15.93;2.55;;;;;;;-148.88;100.00;-17125.47;5075503;28;20047;-88
2024/01/25 02:12:17;;;;;;;17.38;3.47;;;;;;;-148.88;100.00;-17125.47;5074758;28;20036;-88
2024/01/25 02:14:42;;;;;;;21.25;3.38;;;;;;;-148.88;100.00;-17125.47;5074123;28;20390;-88
2024/01/25 02:17:08;;;;;;;18.55;2.88;;;;;;;-148.88;100.00;-17125.47;5076570;28;20352;-88
2024/01/25 02:19:33;;;;;;;16.98;3.53;;;;;;;-148.88;100.00;-17125.47;5073997;28;20493;-88
2024/01/25 02:21:59;;;;;;;14.30;2.58;;;;;;;-148.88;100.00;-17125.47;5075436;28;20024;-87
2024/01/25 02:24:25;;;;;;;19.83;2.20;;;;;;;-148.88;100.00;-17125.47;5074830;28;20051;-88
2024/01/25 02:26:56;;;;;;;16.90;2.90;;;;;;;-148.88;100.00;-17125.47;5075081;28;20048;-88
2024/01/25 02:29:21;;;;;;;18.02;2.97;;;;;;;-148.88;100.00;-17125.47;5073932;28;20479;-88
2024/01/25 02:31:47;;;;;;;20.30;3.28;;;;;;;-148.88;100.00;-17125.47;5073685;28;20024;-88
2024/01/25 02:34:12;;;;;;;12.25;3.25;;;;;;;-148.88;100.00;-17125.47;5073658;28;20074;-88
2024/01/25 02:36:37;;;;;;;16.88;2.63;;;;;;;-148.88;100.00;-17125.47;5073614;28;20032;-88
2024/01/25 02:39:06;;;;;;;20.35;3.72;;;;;;;-148.88;100.00;-17125.47;5074735;28;20016;-87
2024/01/25 02:41:32;;;;;;;14.32;2.70;;;;;;;-148.88;100.00;-17125.47;5073676;28;20036;-89
2024/01/25 02:43:57;;;;;;;13.57;2.65;;;;;;;-148.88;100.00;-17125.47;5074662;28;20027;-88
2024/01/25 02:46:23;;;;;;;21.00;3.72;;;;;;;-148.88;100.00;-17125.47;5074194;28;20099;-88
2024/01/25 02:48:49;;;;;;;22.25;2.85;;;;;;;-148.88;100.00;-17125.47;5073541;28;20368;-87
2024/01/25 02:51:14;;;;;;;34.50;6.70;;;;;;;-148.88;100.00;-17125.47;5074692;28;20024;-88
2024/01/25 02:53:40;;;;;;;18.30;3.35;;;;;;;-148.88;100.00;-17125.47;5073339;28;20028;-87
2024/01/25 02:56:08;;;;;;;15.80;2.95;;;;;;;-148.88;100.00;-17125.47;5074500;28;20020;-87
2024/01/25 02:58:33;;;;;;;17.27;2.85;;;;;;;-148.88;100.00;-17125.47;5073548;28;20059;-88
2024/01/25 03:00:59;;;;;;;17.58;2.50;;;;;;;-148.88;100.00;-17125.47;5073028;28;20384;-88
2024/01/25 03:03:24;;;;;;;13.38;2.97;;;;;;;-148.88;100.00;-17125.47;5074520;28;20060;-87
2024/01/25 03:05:53;;;;;;;21.88;5.32;;;;;;;-148.88;100.00;-17125.47;5074215;28;20028;-88
2024/01/25 03:08:18;;;;;;;14.27;2.45;;;;;;;-148.88;100.00;-17125.47;5074496;28;20028;-87
2024/01/25 03:10:43;;;;;;;19.65;2.65;;;;;;;-148.88;100.00;-17125.47;5074255;28;20119;-88
2024/01/25 03:13:09;;;;;;;22.25;3.20;;;;;;;-148.88;100.00;-17125.47;5073995;28;20483;-87
2024/01/25 03:15:34;;;;;;;18.63;2.50;;;;;;;-148.88;100.00;-17125.47;5073209;28;20032;-88
2024/01/25 03:18:00;;;;;;;15.60;3.00;;;;;;;-148.88;100.00;-17125.47;5074079;28;20025;-88
2024/01/25 03:20:25;;;;;;;15.10;2.65;;;;;;;-148.88;100.00;-17125.47;5072642;28;20024;-88
2024/01/25 03:22:50;;;;;;;14.32;2.30;;;;;;;-148.88;100.00;-17125.47;5073734;28;20157;-88
2024/01/25 03:25:16;;;;;;;18.10;3.28;;;;;;;-148.88;100.00;-17125.47;5073917;28;20024;-87
2024/01/25 03:27:44;;;;;;;24.88;2.90;;;;;;;-148.88;100.00;-17125.47;5073904;28;20020;-88
2024/01/25 03:30:10;;;;;;;19.05;3.17;;;;;;;-148.88;100.00;-17125.47;5072647;28;20025;-87
2024/01/25 03:32:35;;;;;;;14.30;2.22;;;;;;;-148.88;100.00;-17125.47;5073162;28;20025;-88
2024/01/25 03:35:01;;;;;;;15.80;2.65;;;;;;;-148.88;100.00;-17125.47;5073818;28;20121;-86
2024/01/25 03:37:26;;;;;;;20.48;2.58;;;;;;;-148.88;100.00;-17125.47;5073785;28;20051;-87
2024/01/25 03:39:52;;;;;;;22.65;2.85;;;;;;;-148.88;100.00;-17125.47;5072134;28;20376;-88
2024/01/25 03:42:17;;;;;;;18.88;2.72;;;;;;;-148.88;100.00;-17125.47;5073516;28;20024;-87
2024/01/25 03:44:44;;;;;;;16.10;2.30;;;;;;;-148.88;100.00;-17125.47;5073386;28;20028;-87
2024/01/25 03:47:10;;;;;;;23.02;3.22;;;;;;;-148.88;100.00;-17125.47;5072176;28;20535;-88
2024/01/25 03:49:35;;;;;;;19.73;2.83;;;;;;;-148.88;100.00;-17125.47;5072556;28;20116;-88
2024/01/25 03:52:00;;;;;;;20.42;3.05;;;;;;;-148.88;100.00;-17125.47;5073653;28;20026;-88
2024/01/25 03:54:26;;;;;;;13.32;2.40;;;;;;;-148.88;100.00;-17125.47;5073333;28;20107;-87
2024/01/25 03:56:51;;;;;;;15.32;3.03;;;;;;;-148.88;100.00;-17125.47;5073034;28;20028;-88
2024/01/25 03:59:17;;;;;;;24.58;2.70;;;;;;;-148.88;100.00;-17125.47;5073204;28;20541;-87
2024/01/25 04:01:46;;;;;;;21.45;3.22;;;;;;;-148.88;100.00;-17125.47;5073322;28;20607;-88
2024/01/25 04:04:13;;;;;;;17.52;3.22;;;;;;;-148.88;100.00;-17125.47;5073521;28;20029;-88
2024/01/25 04:06:41;;;;;;;11.27;2.42;;;;;;;-148.88;100.00;-17125.47;5071983;28;20066;-88
2024/01/25 04:09:07;;;;;;;15.38;2.72;;;;;;;-148.88;100.00;-17125.47;5071989;28;20028;-85
2024/01/25 04:11:32;;;;;;;18.98;3.42;;;;;;;-148.88;100.00;-17125.47;5073109;28;20029;-87
2024/01/25 04:13:58;;;;;;;15.52;2.28;;;;;;;-148.88;100.00;-17125.47;5073016;28;20031;-87
2024/01/25 04:16:23;;;;;;;18.15;2.35;;;;;;;-148.88;100.00;-17125.47;5073222;28;20092;-87
2024/01/25 04:18:49;;;;;;;16.10;2.67;;;;;;;-148.88;100.00;-17125.47;5072969;28;20024;-87
2024/01/25 04:21:14;;;;;;;21.55;3.10;;;;;;;-148.88;100.00;-17125.47;5073148;28;20398;-86
2024/01/25 04:23:39;;;;;;;13.57;2.42;;;;;;;-148.88;100.00;-17125.47;5072977;28;20073;-87
2024/01/25 04:26:05;;;;;;;13.35;2.92;;;;;;;-148.88;100.00;-17125.47;5072443;28;20081;-87
2024/01/25 04:28:30;;;;;;;17.35;2.55;;;;;;;-148.88;100.00;-17125.47;5072943;28;20027;-88
2024/01/25 04:30:55;;;;;;;15.45;2.25;;;;;;;-148.88;100.00;-17125.47;5072959;28;20096;-88
2024/01/25 04:33:21;;;;;;;11.70;3.20;;;;;;;-148.88;100.00;-17125.47;5072907;28;20052;-87
2024/01/25 04:35:46;;;;;;;12.77;2.72;;;;;;;-148.88;100.00;-17125.47;5072920;28;20055;-88
2024/01/25 04:38:11;;;;;;;16.15;3.28;;;;;;;-148.88;100.00;-17125.47;5073118;28;20135;-86
2024/01/25 04:40:36;;;;;;;20.30;2.85;;;;;;;-148.88;100.00;-17125.47;5072860;28;20501;-87
2024/01/25 04:43:02;;;;;;;22.17;2.40;;;;;;;-148.88;100.00;-17125.47;5071846;28;20024;-88
2024/01/25 04:45:27;;;;;;;14.85;2.83;;;;;;;-148.88;100.00;-17125.47;5073081;28;20107;-85
2024/01/25 04:47:52;;;;;;;10.70;1.90;;;;;;;-148.88;100.00;-17125.47;5072969;28;20033;-87
2024/01/25 04:50:18;;;;;;;27.50;3.72;;;;;;;-148.88;100.00;-17125.47;5072891;28;20025;-87
2024/01/25 04:52:43;;;;;;;15.25;2.50;;;;;;;-148.88;100.00;-17125.47;5073028;28;20056;-87
2024/01/25 04:55:09;;;;;;;16.25;2.92;;;;;;;-148.88;100.00;-17125.47;5071377;28;20482;-86
2024/01/25 04:57:34;;;;;;;20.55;3.35;;;;;;;-148.88;100.00;-17125.47;5072768;28;20371;-88
2024/01/25 04:59:59;;;;;;;17.20;2.97;;;;;;;-148.88;100.00;-17125.47;5072779;28;20517;-87
2024/01/25 05:02:25;;;;;;;21.63;2.55;;;;;;;-148.88;100.00;-17125.47;5073232;28;20119;-87
2024/01/25 05:04:50;;;;;;;15.05;3.28;;;;;;;-148.88;100.00;-17125.47;5072693;28;20372;-87
2024/01/25 05:07:15;;;;;;;12.30;2.65;;;;;;;-148.88;100.00;-17125.47;5072554;28;20024;-86
2024/01/25 05:09:41;;;;;;;22.70;3.25;;;;;;;-148.88;100.00;-17125.47;5075929;28;20024;-86
2024/01/25 05:12:06;;;;;;;18.50;2.22;;;;;;;-148.88;100.00;-17125.47;5076613;28;20028;-87
2024/01/25 05:14:31;;;;;;;11.60;2.15;;;;;;;-148.88;100.00;-17125.47;5076248;28;20043;-88
2024/01/25 05:16:57;;;;;;;13.60;2.75;;;;;;;-148.88;100.00;-17125.47;5076283;28;20467;-86
2024/01/25 05:19:22;;;;;;;12.82;3.05;;;;;;;-148.88;100.00;-17125.47;5074961;28;20111;-87
2024/01/25 05:21:47;;;;;;;15.73;3.00;;;;;;;-148.88;100.00;-17125.47;5075030;28;20407;-87
2024/01/25 05:24:13;;;;;;;15.20;2.85;;;;;;;-148.88;100.00;-17125.47;5076288;28;20033;-87
2024/01/25 05:26:39;;;;;;;14.00;2.97;;;;;;;-148.88;100.00;-17125.47;5076687;28;20078;-88
2024/01/25 05:29:04;;;;;;;17.63;2.85;;;;;;;-148.88;100.00;-17125.47;5076020;28;20383;-87
2024/01/25 05:31:30;;;;;;;14.80;2.22;;;;;;;-148.88;100.00;-17125.47;5076290;28;20082;-87
2024/01/25 05:33:55;;;;;;;23.13;3.67;;;;;;;-148.88;100.00;-17125.47;5076283;28;20509;-88
2024/01/25 05:36:21;;;;;;;21.05;2.85;;;;;;;-148.88;100.00;-17125.47;5074655;28;20031;-88
2024/01/25 05:38:47;;;;;;;10.57;2.45;;;;;;;-148.88;100.00;-17125.47;5075882;28;20028;-88
2024/01/25 05:41:12;;;;;;;17.77;2.75;;;;;;;-148.88;100.00;-17125.47;5074621;28;20020;-86
2024/01/25 05:43:37;;;;;;;17.90;3.25;;;;;;;-148.88;100.00;-17125.47;5076282;28;20032;-88
2024/01/25 05:46:03;;;;;;;23.17;3.40;;;;;;;-148.88;100.00;-17125.47;5075665;28;20032;-86
2024/01/25 05:48:28;;;;;;;14.85;2.50;;;;;;;-148.88;100.00;-17125.47;5077537;28;20027;-88
2024/01/25 05:50:54;;;;;;;14.50;3.40;;;;;;;-148.88;100.00;-17125.47;5076633;28;20027;-89
2024/01/25 05:53:19;;;;;;;21.17;3.60;;;;;;;-148.88;100.00;-17125.47;5075286;28;20483;-87
2024/01/25 05:55:45;;;;;;;16.75;3.03;;;;;;;-148.88;100.00;-17125.47;5076683;28;20020;-89
2024/01/25 05:58:11;;;;;;;16.85;3.03;;;;;;;-148.88;100.00;-17125.47;5077154;28;20042;-88
2024/01/25 06:00:36;;;;;;;24.63;4.60;;;;;;;-148.88;100.00;-17125.47;5077201;28;20071;-89
2024/01/25 06:03:02;;;;;;;18.67;3.70;;;;;;;-148.88;100.00;-17125.47;5076377;28;20067;-89
2024/01/25 06:05:27;;;;;;;21.70;2.80;;;;;;;-148.88;100.00;-17125.47;5076588;28;20017;-88
2024/01/25 06:07:52;;;;;;;21.90;3.38;;;;;;;-148.88;100.00;-17125.47;5077710;28;20029;-87
2024/01/25 06:10:18;;;;;;;14.23;2.70;;;;;;;-148.88;100.00;-17125.47;5075904;28;20545;-87
2024/01/25 06:12:43;;;;;;;20.80;3.60;;;;;;;-148.88;100.00;-17125.47;5075820;28;20479;-88
2024/01/25 06:15:09;;;;;;;18.65;3.47;;;;;;;-148.88;100.00;-17125.47;5074573;28;20120;-88
2024/01/25 06:17:34;;;;;;;24.30;3.92;;;;;;;-148.88;100.00;-17125.47;5074113;28;20036;-88
2024/01/25 06:20:00;;;;;;;23.83;3.38;;;;;;;-148.88;100.00;-17125.47;5075339;28;20426;-88
2024/01/25 06:22:25;;;;;;;20.42;3.30;;;;;;;-148.88;100.00;-17125.47;5075537;28;20024;-88
2024/01/25 06:24:50;;;;;;;14.95;2.72;;;;;;;-148.88;100.00;-17125.47;5073754;28;20029;-87
2024/01/25 06:27:16;;;;;;;20.05;2.63;;;;;;;-148.88;100.00;-17125.47;5075546;28;20025;-88
2024/01/25 06:29:41;;;;;;;19.13;3.25;;;;;;;-148.88;100.00;-17125.47;5075947;28;20021;-88
2024/01/25 06:32:07;;;;;;;15.73;2.58;;;;;;;-148.88;100.00;-17125.47;5075243;28;20021;-86
2024/01/25 06:34:32;;;;;;;17.95;2.90;;;;;;;-148.88;100.00;-17125.47;5074530;28;20020;-87
2024/01/25 06:37:06;;;;;;;14.07;2.20;;;;;;;-148.88;100.00;-17125.47;5075409;28;20391;-87
2024/01/25 06:39:32;;;;;;;16.90;3.53;;;;;;;-148.88;100.00;-17125.47;5074236;28;20048;-87
2024/01/25 06:41:57;;;;;;;25.63;3.30;;;;;;;-148.88;100.00;-17125.47;5077540;28;20082;-89
2024/01/25 06:44:22;;;;;;;26.98;3.50;;;;;;;-148.88;100.00;-17125.47;5079829;28;20101;-88
2024/01/25 06:46:48;;;;;;;15.40;2.47;;;;;;;-148.88;100.00;-17125.47;5076616;28;20020;-88
2024/01/25 06:49:13;;;;;;;41.85;5.22;;;;;;;-148.88;100.00;-17125.47;5076063;28;20031;-88
2024/01/25 06:51:39;;;;;;;14.90;2.95;;;;;;;-148.88;100.00;-17125.47;5075336;28;20051;-88
2024/01/25 06:54:04;;;;;;;20.13;3.22;;;;;;;-148.88;100.00;-17125.47;5074803;28;20059;-89
2024/01/25 06:56:29;;;;;;;14.00;3.97;;;;;;;-148.88;100.00;-17125.47;5074508;28;20025;-88
2024/01/25 06:58:55;;;;;;;24.05;3.38;;;;;;;-148.88;100.00;-17125.47;5075740;28;20024;-88
2024/01/25 07:01:21;;;;;;;18.73;3.58;;;;;;;-148.88;100.00;-17125.47;5073997;28;20036;-87
2024/01/25 07:03:47;;;;;;;23.10;3.55;;;;;;;-148.88;100.00;-17125.47;5075221;28;20025;-87
2024/01/25 07:06:12;;;;;;;25.75;3.80;;;;;;;-148.88;100.00;-17125.47;5074066;28;20513;-87
2024/01/25 07:08:38;;;;;;;19.77;3.53;;;;;;;-148.88;100.00;-17125.47;5075406;28;20077;-87
2024/01/25 07:11:12;;;;;;;18.92;3.53;;;;;;;-148.88;100.00;-17125.47;5075304;28;20118;-89
2024/01/25 07:13:38;;;;;;;15.07;2.95;;;;;;;-148.88;100.00;-17125.47;5075197;28;20028;-87
2024/01/25 07:16:04;;;;;;;18.70;2.92;;;;;;;-148.88;100.00;-17125.47;5075975;28;20032;-87
2024/01/25 07:18:29;;;;;;;22.88;4.07;;;;;;;-148.88;100.00;-17125.47;5074711;28;20020;-86
2024/01/25 07:20:55;;;;;;;21.45;3.22;;;;;;;-148.88;100.00;-17125.47;5075335;28;20025;-87
2024/01/25 07:23:24;;;;;;;17.75;4.15;;;;;;;-148.88;100.00;-17125.47;5076460;28;20037;-87
2024/01/25 07:25:50;;;;;;;16.65;3.25;;;;;;;-148.88;100.00;-17125.47;5075347;28;20029;-88
2024/01/25 07:28:18;;;;;;;18.60;3.10;;;;;;;-148.88;100.00;-17125.47;5077365;28;20036;-86
2024/01/25 07:30:46;;;;;;;14.57;3.13;;;;;;;-148.88;100.00;-17125.47;5075843;28;20024;-87
2024/01/25 07:33:12;;;;;;;20.17;4.15;;;;;;;-148.88;100.00;-17125.47;5079092;28;20024;-87
2024/01/25 07:35:41;;;;;;;18.85;3.28;;;;;;;-148.88;100.00;-17125.47;5074851;28;20025;-89
2024/01/25 07:38:09;;;;;;;21.98;3.78;;;;;;;-148.88;100.00;-17125.47;5074979;28;20028;-88
2024/01/25 07:40:35;;;;;;;24.80;4.13;;;;;;;-148.88;100.00;-17125.47;5074552;28;20036;-88
2024/01/25 07:43:02;;;;;;;17.38;3.17;;;;;;;-148.88;100.00;-17125.47;5074777;28;20031;-88
2024/01/25 07:45:28;;;;;;;16.27;3.90;;;;;;;-148.88;100.00;-17125.47;5072988;28;20016;-89
2024/01/25 07:47:53;;;;;;;24.35;3.00;;;;;;;-148.88;100.00;-17125.47;5074233;28;20024;-86
2024/01/25 07:50:19;;;;;;;22.45;4.05;;;;;;;-148.88;100.00;-17125.47;5074669;28;20020;-89
2024/01/25 07:52:44;;;;;;;24.55;3.58;;;;;;;-148.88;100.00;-17125.47;5075323;28;20489;-88
2024/01/25 07:55:10;;;;;;;18.00;3.72;;;;;;;-148.88;100.00;-17125.47;5073524;28;20027;-89
2024/01/25 07:57:36;;;;;;;13.20;3.17;;;;;;;-148.88;100.00;-17125.47;5075237;28;20024;-88
2024/01/25 08:00:01;;;;;;;15.57;2.90;;;;;;;-148.88;100.00;-17125.47;5074351;28;20027;-88
2024/01/25 08:02:27;;;;;;;19.08;3.25;;;;;;;-148.88;100.00;-17125.47;5075005;28;20028;-89
2024/01/25 08:04:53;;;;;;;20.05;3.63;;;;;;;-148.88;100.00;-17125.47;5074518;28;20048;-88
2024/01/25 08:07:19;;;;;;;20.08;3.80;;;;;;;-148.88;100.00;-17125.47;5073705;28;20020;-88
2024/01/25 08:09:44;;;;;;;18.15;3.03;;;;;;;-148.88;100.00;-17125.47;5073351;28;20016;-88
2024/01/25 08:12:10;;;;;;;18.38;3.28;;;;;;;-148.88;100.00;-17125.47;5075373;28;20055;-88
2024/01/25 08:14:35;;;;;;;18.92;3.83;;;;;;;-148.88;100.00;-17125.47;5074527;28;20078;-88
2024/01/25 08:17:00;;;;;;;19.98;3.78;;;;;;;-148.88;100.00;-17125.47;5074277;28;20047;-89
2024/01/25 08:19:26;;;;;;;14.45;2.72;;;;;;;-148.88;100.00;-17125.47;5074081;28;20016;-87
2024/01/25 08:21:51;;;;;;;24.95;4.20;;;;;;;-148.88;100.00;-17125.47;5073779;28;20025;-87
2024/01/25 08:24:20;;;;;;;29.10;3.75;;;;;;;-148.88;100.00;-17125.47;5074116;28;20479;-87
2024/01/25 08:26:45;;;;;;;20.25;2.80;;;;;;;-148.88;100.00;-17125.47;5073073;28;20036;-87
2024/01/25 08:29:11;;;;;;;21.70;3.20;;;;;;;-148.88;100.00;-17125.47;5072641;28;20013;-88
2024/01/25 08:31:36;;;;;;;20.02;3.97;;;;;;;-148.88;100.00;-17125.47;5075953;28;20020;-87
2024/01/25 08:34:01;;;;;;;20.80;3.35;;;;;;;-148.88;100.00;-17125.47;5074337;28;20455;-87
2024/01/25 08:36:27;;;;;;;19.67;4.63;;;;;;;-148.88;100.00;-17125.47;5075528;28;20021;-88
2024/01/25 08:38:52;;;;;;;19.85;3.83;;;;;;;-148.88;100.00;-17125.47;5074474;28;20072;-87
2024/01/25 08:41:21;;;;;;;14.52;3.17;;;;;;;-148.88;100.00;-17125.47;5076394;28;20062;-86
2024/01/25 08:43:47;;;;;;;23.85;3.95;;;;;;;-148.88;100.00;-17125.47;5077042;28;20485;-86
2024/01/25 08:46:15;;;;;;;16.65;3.05;;;;;;;-148.88;100.00;-17125.47;5077853;28;20025;-89
2024/01/25 08:48:41;;;;;;;13.60;3.42;;;;;;;-148.88;100.00;-17125.47;5080701;28;20032;-88
2024/01/25 08:51:08;;;;;;;32.50;4.40;;;;;;;-148.88;100.00;-17125.47;5081984;28;20020;-87
2024/01/25 08:53:34;;;;;;;19.33;2.97;;;;;;;-148.88;100.00;-17125.47;5082561;28;20042;-88
2024/01/25 08:55:59;;;;;;;14.48;2.70;;;;;;;-148.88;100.00;-17125.47;5077536;28;20017;-88
2024/01/25 08:58:25;;;;;;;20.90;3.17;;;;;;;-148.88;100.00;-17125.47;5077603;28;20020;-88
2024/01/25 09:00:51;;;;;;;14.68;2.92;;;;;;;-148.88;100.00;-17125.47;5078349;28;20020;-88
2024/01/25 09:03:16;;;;;;;19.35;3.70;;;;;;;-148.88;100.00;-17125.47;5079942;28;20036;-89
2024/01/25 09:05:44;;;;;;;20.67;3.40;;;;;;;-148.88;100.00;-17125.47;5082790;28;20013;-90
2024/01/25 09:08:12;;;;;;;25.58;4.10;;;;;;;-148.88;100.00;-17125.47;5077323;28;20032;-88
2024/01/25 09:10:37;;;;;;;19.13;3.35;;;;;;;-148.88;100.00;-17125.47;5079064;28;20044;-87
2024/01/25 09:13:03;;;;;;;14.23;3.63;;;;;;;-148.88;100.00;-17125.47;5077079;28;20490;-89
2024/01/25 09:15:28;;;;;;;18.85;4.07;;;;;;;-148.88;100.00;-17125.47;5077052;28;20095;-89
2024/01/25 09:17:54;;;;;;;18.02;3.83;;;;;;;-148.88;100.00;-17125.47;5079150;28;20134;-89
2024/01/25 09:20:19;;;;;;;16.65;3.72;;;;;;;-148.88;100.00;-17125.47;5077559;28;20023;-89
2024/01/25 09:22:45;;;;;;;18.50;5.47;;;;;;;-148.88;100.00;-17125.47;5078129;28;20056;-87
2024/01/25 09:25:11;;;;;;;26.77;4.05;;;;;;;-148.88;100.00;-17125.47;5078350;28;20095;-87
2024/01/25 09:27:38;;;;;;;19.45;3.90;;;;;;;-148.88;100.00;-17125.47;5079040;28;20098;-89
2024/01/25 09:30:05;;;;;;;24.88;4.75;;;;;;;-148.88;100.00;-17125.47;5076208;28;20046;-87
2024/01/25 09:32:30;;;;;;;20.17;4.68;;;;;;;-148.88;100.00;-17125.47;5076021;28;20032;-87
2024/01/25 09:34:55;;;;;;;21.50;3.35;;;;;;;-148.88;100.00;-17125.47;5076833;28;20371;-86
2024/01/25 09:37:23;;;;;;;22.17;4.15;;;;;;;-148.88;100.00;-17125.47;5076133;28;20383;-87
2024/01/25 09:39:48;;;;;;;22.52;3.90;;;;;;;-148.88;100.00;-17125.47;5076500;28;20094;-87
2024/01/25 09:42:14;;;;;;;22.02;4.13;;;;;;;-148.88;100.00;-17125.47;5074953;28;20506;-86
2024/01/25 09:44:41;;;;;;;35.00;5.05;;;;;;;-148.88;100.00;-17125.47;5076119;28;20024;-86
2024/01/25 09:47:09;;;;;;;25.98;3.28;;;;;;;-148.88;100.00;-17125.47;5074929;28;20028;-86
2024/01/25 09:49:34;;;;;;;22.15;4.40;;;;;;;-148.88;100.00;-17125.47;5074830;28;20021;-87
2024/01/25 09:52:05;;;;;;;21.05;4.38;;;;;;;-148.88;100.00;-17125.47;5076094;28;20027;-87
2024/01/25 09:54:34;;;;;;;35.78;5.90;;;;;;;-148.88;100.00;-17125.47;5075462;28;20036;-86
2024/01/25 09:57:02;;;;;;;18.67;3.45;;;;;;;-148.88;100.00;-17125.47;5075840;28;20155;-87
2024/01/25 09:59:28;;;;;;;20.83;4.35;;;;;;;-148.88;100.00;-17125.47;5075031;28;20016;-86
2024/01/25 10:01:53;;;;;;;20.83;4.25;;;;;;;-148.88;100.00;-17125.47;5075841;28;20103;-86
2024/01/25 10:04:21;;;;;;;17.00;3.60;;;;;;;-148.88;100.00;-17125.47;5075560;28;20116;-87
2024/01/25 10:06:47;;;;;;;27.40;4.57;;;;;;;-148.88;100.00;-17125.47;5075810;28;20030;-88
2024/01/25 10:09:14;;;;;;;13.63;4.28;;;;;;;-148.88;100.00;-17125.47;5073429;28;20036;-85
2024/01/25 10:11:39;;;;;;;20.30;3.42;;;;;;;-148.88;100.00;-17125.47;5076690;28;20021;-87
2024/01/25 10:14:06;;;;;;;27.27;4.50;;;;;;;-148.88;100.00;-17125.47;5076737;28;20104;-87
2024/01/25 10:16:31;;;;;;;22.83;4.10;;;;;;;-148.88;100.00;-17125.47;5073887;28;20029;-87
2024/01/25 10:18:57;;;;;;;24.45;3.90;;;;;;;-148.88;100.00;-17125.47;5074143;28;20024;-88
2024/01/25 10:21:23;;;;;;;28.38;4.32;;;;;;;-148.88;100.00;-17125.47;5074396;28;20410;-86
2024/01/25 10:23:50;;;;;;;27.20;4.20;;;;;;;-148.88;100.00;-17125.47;5075463;28;20024;-87
2024/01/25 10:26:16;;;;;;;29.33;8.82;;;;;;;-148.88;100.00;-17125.47;5075550;28;20036;-86
2024/01/25 10:28:42;;;;;;;27.17;4.40;;;;;;;-148.88;100.00;-17125.47;5075560;28;20502;-86
2024/01/25 10:31:08;;;;;;;19.65;4.05;;;;;;;-148.88;100.00;-17125.47;5073709;28;20111;-86
2024/01/25 10:33:34;;;;;;;21.52;4.45;;;;;;;-148.88;100.00;-17125.47;5074852;28;20035;-87
2024/01/25 10:36:04;;;;;;;19.85;4.10;;;;;;;-148.88;100.00;-17125.47;5075133;28;20091;-87
2024/01/25 10:38:36;;;;;;;21.35;4.43;;;;;;;-148.88;100.00;-17125.47;5074061;28;20020;-87
2024/01/25 10:41:04;;;;;;;20.33;4.22;;;;;;;-148.88;100.00;-17125.47;5073951;28;20024;-85
2024/01/25 10:43:33;;;;;;;16.77;3.97;;;;;;;-148.88;100.00;-17125.47;5075303;28;20028;-87
2024/01/25 10:46:01;;;;;;;26.27;4.47;;;;;;;-148.88;100.00;-17125.47;5074705;28;20047;-87
2024/01/25 10:48:29;;;;;;;28.33;4.40;;;;;;;-148.88;100.00;-17125.47;5073397;28;20567;-86