Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:11:59;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:22:47;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:28:55;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:31:38;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:37:28;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:39:56;;;;;;;23.80;6.17;;;7.90;99.90;;;;;;4997598;23;20199;-94
2023/02/01 00:42:37;;;;;;;;;;;;;;;;;;;;;
2023/02/01 00:44:55;;;;;;;23.65;5.32;;;7.80;99.90;;;;;;4997783;23;20483;-94
2023/02/01 00:47:40;;;;;;;27.83;5.83;;;7.90;99.90;;;;;;4950771;23;20273;-94
2023/02/01 00:53:19;;;;;;;24.77;5.50;;;7.90;99.90;;;;;;4990563;23;20163;-94
2023/02/01 00:55:38;;;;;;;27.50;5.33;;;7.90;99.90;;;;;;5045568;23;20178;-92
2023/02/01 00:57:54;;;;;;;30.10;5.57;;;7.80;99.90;;;;;;5022787;23;20175;-94
2023/02/01 01:03:38;;;;;;;20.60;5.43;;;7.90;99.90;;;;;;5045191;23;20217;-94
2023/02/01 01:06:26;;;;;;;23.60;4.80;;;7.90;99.90;;;;;;5004509;23;20163;-93
2023/02/01 01:09:07;;;;;;;19.90;4.57;;;7.90;99.90;;;;;;5044169;23;20178;-94
2023/02/01 01:17:46;;;;;;;26.27;4.47;;;7.70;99.90;;;;;;5014240;23;20714;-93
2023/02/01 01:24:15;;;;;;;;;;;;;;;;;;;;;
2023/02/01 01:35:30;;;;;;;;;;;;;;;;;;;;;
2023/02/01 01:45:39;;;;;;;25.80;3.65;;;8.20;99.90;;;;;;4831261;24;20564;-95
2023/02/01 01:49:30;;;;;;;;;;;;;;;;;;;;;
2023/02/01 01:58:58;;;;;;;21.73;3.92;;;8.20;99.90;;;;;;5035688;23;20181;-95
2023/02/01 02:02:41;;;;;;;33.47;4.38;;;8.10;99.90;;;;;;4956401;23;20625;-94
2023/02/01 02:05:38;;;;;;;24.30;3.55;;;7.80;99.90;;;;;;4970445;23;20164;-94
2023/02/01 02:11:57;;;;;;;29.33;4.78;;;7.80;99.90;;;;;;4950227;23;20630;-94
2023/02/01 02:14:39;;;;;;;;;;;;;;;;;;;;;
2023/02/01 02:20:42;;;;;;;32.40;4.33;;;7.80;99.90;;;;;;5058658;23;20221;-94
2023/02/01 02:23:34;;;;;;;29.23;3.93;;;8.00;99.90;;;;;;5021698;23;20155;-95
2023/02/01 02:26:14;;;;;;;;;;;;;;;;;;;;;
2023/02/01 02:29:33;;;;;;;;;;;;;;;;;;;;;
2023/02/01 02:35:13;;;;;;;28.80;4.10;;;8.10;99.90;;;;;;5002414;23;20159;-94
2023/02/01 02:41:10;;;;;;;30.77;4.47;;;8.20;99.90;;;;;;5008422;23;20173;-94
2023/02/01 03:08:02;;;;;;;24.13;3.47;;;7.70;99.90;;;;;;5014548;23;20154;-94
2023/02/01 03:10:39;;;;;;;26.77;4.17;;;7.60;99.90;;;;;;5022414;23;20158;-95
2023/02/01 03:13:20;;;;;;;;;;;;;;;;;;;;;
2023/02/01 03:16:06;;;;;;;;;;;;;;;;;;;;;
2023/02/01 03:19:00;;;;;;;;;;;;;;;;;;;;;
2023/02/01 03:22:08;;;;;;;25.88;3.30;;;7.20;99.90;;;;;;5066201;23;20200;-95
2023/02/01 03:25:34;;;;;;;;;;;;;;;;;;;;;
2023/02/01 03:28:15;;;;;;;23.30;3.40;;;7.10;99.90;;;;;;4894963;24;20199;-94
2023/02/01 03:30:43;;;;;;;14.30;2.97;;;7.10;99.90;;;;;;4950912;23;20172;-92
2023/02/01 03:33:40;;;;;;;16.13;2.40;;;7.10;99.90;;;;;;4914690;23;20235;-94
2023/02/01 03:37:09;;;;;;;;;;;;;;;;;;;;;
2023/02/01 03:40:22;;;;;;;20.67;3.67;;;6.90;99.90;;;;;;4997773;23;20623;-94
2023/02/01 03:46:40;;;;;;;22.30;2.90;;;6.70;99.90;;;;;;4994541;23;20645;-95
2023/02/01 03:55:46;;;;;;;21.07;3.07;;;6.60;99.90;;;;;;5067885;23;20157;-94
2023/02/01 03:58:39;;;;;;;21.67;3.80;;;6.70;99.90;;;;;;5045786;23;20177;-94
2023/02/01 04:01:03;;;;;;;25.53;3.43;;;6.60;99.90;;;;;;5049360;23;20230;-94
2023/02/01 04:13:18;;;;;;;22.63;3.77;;;6.40;99.90;;;;;;5045442;23;20161;-93
2023/02/01 04:18:57;;;;;;;22.23;3.40;;;6.70;99.90;;;;;;4992847;23;20530;-93
2023/02/01 04:24:08;;;;;;;20.27;3.07;;;6.60;99.90;;;;;;5017058;23;20165;-94
2023/02/01 04:27:01;;;;;;;26.30;3.80;;;6.60;99.90;;;;;;5050009;23;20150;-94
2023/02/01 04:30:23;;;;;;;;;;;;;;;;;;;;;
2023/02/01 04:36:18;;;;;;;;;;;;;;;;;;;;;
2023/02/01 04:38:51;;;;;;;20.87;2.63;;;6.20;99.90;;;;;;4973041;23;20192;-95
2023/02/01 04:41:27;;;;;;;25.10;3.60;;;6.20;99.90;;;;;;5040050;23;20193;-94
2023/02/01 04:43:36;;;;;;;27.23;3.30;;;6.20;99.90;;;;;;5045036;23;20158;-94
2023/02/01 04:46:36;;;;;;;31.30;3.50;;;6.20;99.90;;;;;;5046753;23;20158;-94
2023/02/01 04:48:56;;;;;;;24.67;3.10;;;6.10;99.90;;;;;;4904654;24;20185;-94
2023/02/01 04:51:37;;;;;;;21.70;3.00;;;6.10;99.90;;;;;;5035404;23;20162;-94
2023/02/01 04:54:23;;;;;;;34.37;3.57;;;6.10;99.90;;;;;;5035824;23;20614;-94
2023/02/01 04:57:20;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:00:19;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:02:25;;;;;;;34.37;3.93;;;6.00;99.90;;;;;;5034905;23;20601;-94
2023/02/01 05:05:02;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:10:08;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:15:52;;;;;;;25.30;3.60;;;6.00;99.90;;;;;;5067247;23;20518;-93
2023/02/01 05:17:59;;;;;;;25.63;3.57;;;6.10;99.90;;;;;;5021363;23;20214;-94
2023/02/01 05:20:55;;;;;;;31.13;3.90;;;6.00;99.90;;;;;;5021477;23;20173;-93
2023/02/01 05:25:47;;;;;;;30.00;4.07;;;6.00;99.90;;;;;;5015750;23;20178;-94
2023/02/01 05:28:08;;;;;;;21.53;2.93;;;5.90;99.90;;;;;;5044895;23;20177;-94
2023/02/01 05:30:41;;;;;;;24.73;3.20;;;6.00;99.90;;;;;;5022543;23;20311;-95
2023/02/01 05:33:18;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:36:15;;;;;;;24.93;3.47;;;5.80;99.90;;;;;;5044831;23;20151;-96
2023/02/01 05:39:06;;;;;;;23.90;3.47;;;5.70;99.90;;;;;;5022200;23;20194;-94
2023/02/01 05:41:45;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:43:49;;;;;;;28.03;3.40;;;5.70;99.90;;;;;;5044966;23;20165;-95
2023/02/01 05:46:03;;;;;;;28.13;3.67;;;5.90;99.90;;;;;;5047680;23;20150;-95
2023/02/01 05:48:30;;;;;;;;;;;;;;;;;;;;;
2023/02/01 05:50:51;;;;;;;29.60;4.60;;;6.00;99.90;;;;;;5045216;23;20167;-95
2023/02/01 05:52:52;;;;;;;19.77;3.37;;;6.00;99.90;;;;;;5045108;23;20383;-95
2023/02/01 05:55:13;;;;;;;29.80;4.40;;;5.90;99.90;;;;;;5038189;23;20237;-95
2023/02/01 05:57:42;;;;;;;23.87;4.07;;;5.80;99.90;;;;;;5021337;23;20155;-96
2023/02/01 05:59:56;;;;;;;31.43;3.33;;;5.80;99.90;;;;;;5046900;23;20188;-96
2023/02/01 06:02:30;;;;;;;23.17;3.50;;;5.80;99.90;;;;;;5047106;23;20158;-94
2023/02/01 06:08:12;;;;;;;21.27;3.30;;;5.80;99.90;;;;;;5024894;23;20174;-95
2023/02/01 06:11:05;;;;;;;33.07;3.90;;;5.90;99.90;;;;;;5047518;23;20155;-96
2023/02/01 06:13:06;;;;;;;17.50;2.97;;;6.00;99.90;;;;;;5024121;23;20196;-93
2023/02/01 06:15:07;;;;;;;38.97;3.63;;;5.90;99.90;;;;;;5044937;23;20153;-94
2023/02/01 06:17:10;;;;;;;25.30;3.10;;;6.00;99.90;;;;;;5069176;23;20177;-94
2023/02/01 06:19:13;;;;;;;22.77;4.10;;;6.00;99.90;;;;;;5045166;23;20261;-94
2023/02/01 06:21:33;;;;;;;26.97;3.23;;;6.00;99.90;;;;;;5045055;23;20165;-94
2023/02/01 06:23:37;;;;;;;22.13;3.13;;;6.20;99.90;;;;;;5021806;23;20187;-93
2023/02/01 06:25:37;;;;;;;18.63;3.30;;;6.10;99.90;;;;;;5021319;23;20154;-94
2023/02/01 06:27:38;;;;;;;30.70;3.37;;;5.90;99.90;;;;;;5068797;23;20213;-94
2023/02/01 06:29:39;;;;;;;32.37;4.53;;;5.70;99.90;;;;;;5044821;23;20158;-94
2023/02/01 06:31:40;;;;;;;24.97;3.83;;;5.80;99.90;;;;;;5069376;23;20149;-93
2023/02/01 06:33:41;;;;;;;29.67;3.83;;;5.60;99.90;;;;;;5044842;23;20190;-94
2023/02/01 06:35:44;;;;;;;31.47;3.63;;;5.70;99.90;;;;;;5044777;23;20367;-94
2023/02/01 06:37:45;;;;;;;28.40;3.70;;;5.80;99.90;;;;;;5044868;23;20186;-93
2023/02/01 06:39:46;;;;;;;29.57;3.50;;;5.80;99.90;;;;;;5044888;23;20194;-93
2023/02/01 06:41:48;;;;;;;25.10;3.43;;;5.80;99.90;;;;;;5044831;23;20158;-93
2023/02/01 06:43:49;;;;;;;24.27;3.43;;;5.70;99.90;;;;;;5069348;23;20250;-93
2023/02/01 06:45:50;;;;;;;21.33;2.93;;;5.80;99.90;;;;;;5021368;23;20162;-93
2023/02/01 06:47:51;;;;;;;20.57;3.03;;;5.80;99.90;;;;;;5020696;23;20174;-94
2023/02/01 06:49:54;;;;;;;21.70;3.27;;;5.80;99.90;;;;;;5068722;23;20150;-94
2023/02/01 06:51:54;;;;;;;29.53;3.67;;;5.80;99.90;;;;;;5044653;23;20221;-93
2023/02/01 06:54:22;;;;;;;23.90;3.60;;;5.60;99.90;;;;;;5021114;23;20159;-95
2023/02/01 06:56:23;;;;;;;34.60;4.07;;;5.60;99.90;;;;;;5022965;23;20155;-93
2023/02/01 06:58:27;;;;;;;24.17;3.10;;;5.80;99.90;;;;;;5046433;23;20190;-94
2023/02/01 07:00:29;;;;;;;27.13;3.67;;;5.80;99.90;;;;;;5022545;23;20155;-93
2023/02/01 07:02:30;;;;;;;23.43;3.57;;;5.70;99.90;;;;;;5046483;23;20170;-94
2023/02/01 07:04:31;;;;;;;32.27;4.63;;;5.70;99.90;;;;;;5070723;23;20922;-94
2023/02/01 07:06:34;;;;;;;25.43;3.87;;;5.60;99.90;;;;;;5046578;23;20155;-93
2023/02/01 07:08:40;;;;;;;23.40;3.50;;;5.60;99.90;;;;;;5070457;23;20232;-92
2023/02/01 07:10:41;;;;;;;21.27;3.47;;;5.80;99.90;;;;;;5022304;23;20595;-94
2023/02/01 07:12:42;;;;;;;28.57;3.43;;;5.60;99.90;;;;;;5022272;23;20162;-93
2023/02/01 07:14:42;;;;;;;23.63;3.77;;;5.60;99.90;;;;;;5022617;23;20151;-94
2023/02/01 07:16:43;;;;;;;26.90;3.30;;;5.60;99.90;;;;;;5070426;23;20150;-94
2023/02/01 07:18:45;;;;;;;22.73;3.63;;;5.50;99.90;;;;;;5045925;23;20202;-93
2023/02/01 07:20:52;;;;;;;19.67;3.03;;;5.60;99.90;;;;;;5046351;23;20155;-95
2023/02/01 07:22:57;;;;;;;25.53;3.73;;;5.70;99.90;;;;;;5022553;23;20654;-94
2023/02/01 07:24:58;;;;;;;27.20;4.30;;;5.90;99.90;;;;;;5022432;23;20218;-94
2023/02/01 07:26:58;;;;;;;26.97;3.30;;;5.90;99.90;;;;;;5022286;23;20158;-94
2023/02/01 07:28:59;;;;;;;37.43;16.03;;;5.80;99.90;;;;;;5070551;23;20181;-94
2023/02/01 07:31:10;;;;;;;30.47;7.00;;;5.80;99.90;;;;;;5022745;23;20246;-93
2023/02/01 07:33:11;;;;;;;67.60;27.73;;;5.80;99.90;;;;;;5022528;23;20155;-93
2023/02/01 07:35:21;;;;;;;27.20;7.90;;;5.90;99.90;;;;;;5045857;23;20162;-94
2023/02/01 07:37:23;;;;;;;39.07;7.03;;;5.90;99.90;;;;;;5022425;23;20162;-93
2023/02/01 07:39:24;;;;;;;26.37;5.70;;;5.90;99.90;;;;;;5070210;23;20570;-94
2023/02/01 07:41:25;;;;;;;58.80;23.57;;;5.90;99.90;;;;;;5046121;23;20161;-93
2023/02/01 07:43:27;;;;;;;128.57;57.07;;;6.10;99.90;;;;;;5046019;23;20161;-94
2023/02/01 07:45:28;;;;;;;32.83;15.57;;;6.00;99.90;;;;;;5046248;23;20174;-92
2023/02/01 07:47:28;;;;;;;18.30;3.70;;;6.00;99.90;;;;;;5045943;23;20188;-93
2023/02/01 07:49:29;;;;;;;26.33;4.27;;;5.90;99.90;;;;;;5022140;23;20206;-93
2023/02/01 07:51:31;;;;;;;28.37;4.43;;;6.00;99.90;;;;;;5022464;23;20627;-94
2023/02/01 07:53:33;;;;;;;29.27;4.97;;;6.10;99.90;;;;;;5022369;23;20474;-93
2023/02/01 07:55:37;;;;;;;32.73;9.47;;;6.00;99.90;;;;;;5021963;23;20159;-94
2023/02/01 07:57:38;;;;;;;33.93;7.27;;;6.20;99.90;;;;;;5045929;23;20257;-94
2023/02/01 08:01:19;;;;;;;31.57;5.73;;;6.40;99.90;;;;;;5045791;23;20194;-94
2023/02/01 08:02:01;;;;;;;26.67;4.87;;;6.30;99.90;;;;;;5045861;23;20194;-93
2023/02/01 08:04:03;;;;;;;27.63;6.47;;;6.40;99.90;;;;;;5045541;23;20174;-94
2023/02/01 08:06:07;;;;;;;26.60;4.33;;;6.40;99.90;;;;;;5069918;23;20165;-93
2023/02/01 08:08:08;;;;;;;22.97;3.87;;;6.60;99.90;;;;;;5045848;23;20225;-93
2023/02/01 08:10:10;;;;;;;19.97;3.93;;;6.60;99.90;;;;;;5022063;23;20187;-94
2023/02/01 08:12:11;;;;;;;22.83;3.43;;;6.90;99.90;;;;;;5022183;23;20571;-94
2023/02/01 08:14:12;;;;;;;29.57;4.20;;;6.90;99.90;;;;;;5070012;23;20200;-94
2023/02/01 08:16:15;;;;;;;22.43;3.73;;;6.90;99.90;;;;;;5045886;23;20158;-94
2023/02/01 08:18:18;;;;;;;28.27;4.17;;;6.80;99.90;;;;;;5045730;23;20205;-94
2023/02/01 08:20:21;;;;;;;28.93;4.27;;;6.80;99.90;;;;;;5045551;23;20158;-94
2023/02/01 08:22:22;;;;;;;23.33;4.13;;;6.90;99.90;;;;;;5022099;23;20151;-94
2023/02/01 08:24:25;;;;;;;26.90;3.90;;;7.10;99.90;;;;;;5069896;23;20162;-94
2023/02/01 08:26:26;;;;;;;25.63;4.23;;;7.30;99.90;;;;;;5045787;23;20165;-94
2023/02/01 08:28:27;;;;;;;16.07;6.50;;;7.30;99.90;;;;;;5045417;23;20240;-93
2023/02/01 08:30:30;;;;;;;27.63;3.43;;;7.10;99.90;;;;;;5045802;23;20203;-94
2023/02/01 08:32:31;;;;;;;27.20;3.77;;;7.00;99.90;;;;;;5045591;23;20154;-94
2023/02/01 08:34:32;;;;;;;17.53;3.50;;;7.00;99.90;;;;;;5045465;23;20154;-93
2023/02/01 08:36:32;;;;;;;23.13;4.13;;;6.80;99.90;;;;;;5045353;23;20181;-93
2023/02/01 08:38:36;;;;;;;25.70;3.67;;;7.00;99.90;;;;;;5069448;23;20197;-93
2023/02/01 08:40:37;;;;;;;20.10;2.78;;;7.10;99.90;;;;;;5047059;23;20241;-93
2023/02/01 08:42:52;;;;;;;29.47;4.00;;;7.20;99.90;;;;;;4999261;23;20580;-93
2023/02/01 08:44:53;;;;;;;22.60;3.70;;;7.20;99.90;;;;;;4998858;23;20224;-95
2023/02/01 08:46:54;;;;;;;20.53;3.40;;;7.30;99.90;;;;;;5023551;23;20182;-93
2023/02/01 08:48:55;;;;;;;23.90;2.97;;;7.30;99.90;;;;;;5018658;23;20626;-91
2023/02/01 08:50:55;;;;;;;28.63;4.33;;;7.30;99.90;;;;;;5022878;23;20154;-94
2023/02/01 08:52:56;;;;;;;27.07;4.63;;;7.20;99.90;;;;;;5046289;23;20194;-94
2023/02/01 08:54:57;;;;;;;24.97;4.50;;;7.20;99.90;;;;;;5046528;23;20206;-91
2023/02/01 08:56:58;;;;;;;23.43;4.13;;;7.30;99.90;;;;;;5023090;23;20780;-96
2023/02/01 08:58:58;;;;;;;22.13;3.60;;;7.60;99.90;;;;;;5024261;23;20194;-92
2023/02/01 09:01:13;;;;;;;23.47;3.17;;;7.90;99.90;;;;;;5022994;23;20169;-94
2023/02/01 09:03:15;;;;;;;21.33;3.77;;;8.20;99.90;;;;;;5023978;23;20254;-94
2023/02/01 09:05:18;;;;;;;22.70;4.63;;;8.10;99.90;;;;;;5025210;23;20163;-95
2023/02/01 09:07:19;;;;;;;27.90;4.63;;;8.00;99.90;;;;;;5025218;23;20271;-96
2023/02/01 09:09:20;;;;;;;22.52;4.03;;;8.00;99.90;;;;;;5022826;23;20163;-92
2023/02/01 09:11:21;;;;;;;28.17;3.67;;;8.10;99.90;;;;;;5024423;23;20199;-93
2023/02/01 09:13:22;;;;;;;22.30;3.77;;;7.90;99.90;;;;;;5024969;23;20210;-93
2023/02/01 09:15:22;;;;;;;26.97;6.87;;;7.70;99.90;;;;;;5027237;23;20690;-92
2023/02/01 09:17:23;;;;;;;132.23;54.37;;;7.80;99.90;;;;;;5023974;23;20174;-96
2023/02/01 09:19:24;;;;;;;27.95;4.53;;;8.00;99.90;;;;;;5023138;23;20662;-95
2023/02/01 09:21:25;;;;;;;27.27;8.27;;;8.30;99.90;;;;;;5023534;23;20186;-96
2023/02/01 09:23:25;;;;;;;34.90;11.98;;;8.40;99.90;;;;;;5046262;23;20629;-95
2023/02/01 09:25:26;;;;;;;30.70;10.80;;;8.70;99.90;;;;;;5046613;23;20361;-95
2023/02/01 09:27:27;;;;;;;21.45;3.50;;;8.90;99.90;;;;;;5046817;23;20158;-95
2023/02/01 09:29:28;;;;;;;30.20;8.93;;;9.20;99.90;;;;;;5045683;23;20174;-93
2023/02/01 09:31:30;;;;;;;19.48;5.65;;;9.40;99.90;;;;;;5022688;23;20226;-94
2023/02/01 09:33:31;;;;;;;21.67;3.50;;;9.50;99.90;;;;;;5021895;23;20163;-93
2023/02/01 09:35:31;;;;;;;25.17;8.23;;;9.70;99.90;;;;;;5022617;23;20174;-94
2023/02/01 09:37:32;;;;;;;22.42;4.45;;;9.80;99.90;;;;;;5022563;23;20190;-96
2023/02/01 09:39:36;;;;;;;26.27;4.47;;;9.90;99.90;;;;;;5046564;23;20201;-95
2023/02/01 09:42:14;;;;;;;46.70;13.85;;;9.70;99.90;;;;;;5022640;23;20151;-95
2023/02/01 09:44:31;;;;;;;33.60;7.75;;;9.70;99.90;;;;;;5021988;23;20182;-93
2023/02/01 09:46:34;;;;;;;19.30;3.33;;;9.60;99.90;;;;;;5021812;23;20638;-92
2023/02/01 09:48:39;;;;;;;28.48;9.25;;;10.00;99.90;;;;;;5022077;23;20178;-96
2023/02/01 09:50:44;;;;;;;47.85;20.30;;;9.90;99.90;;;;;;5047977;23;20233;-95
2023/02/01 09:53:18;;;;;;;22.98;5.50;;;9.20;99.90;;;;;;5022879;23;20197;-93
2023/02/01 09:55:41;;;;;;;73.80;25.85;;;9.10;99.90;;;;;;5004343;23;20159;-94
2023/02/01 09:57:51;;;;;;;34.83;12.88;;;9.00;99.90;;;;;;5045847;23;20253;-94
2023/02/01 10:00:15;;;;;;;21.42;4.95;;;8.80;99.90;;;;;;5021975;23;20195;-93
2023/02/01 10:02:18;;;;;;;30.10;9.30;;;8.80;99.90;;;;;;5047331;23;20161;-94
2023/02/01 10:04:19;;;;;;;28.65;4.22;;;9.00;99.90;;;;;;5033563;23;20710;-93
2023/02/01 10:06:51;;;;;;;31.60;6.60;;;9.00;99.90;;;;;;5055450;23;20154;-93
2023/02/01 10:09:01;;;;;;;32.63;9.73;;;8.90;99.90;;;;;;5022132;23;20178;-95
2023/02/01 10:11:16;;;;;;;46.30;14.53;;;9.00;99.90;;;;;;5022696;23;20606;-92
2023/02/01 10:13:28;;;;;;;21.77;5.57;;;8.90;99.90;;;;;;5022171;23;20239;-92
2023/02/01 10:15:57;;;;;;;30.33;9.30;;;8.80;99.90;;;;;;5023949;23;20229;-94
2023/02/01 10:18:39;;;;;;;17.30;3.60;;;8.70;99.90;;;;;;5023139;23;20203;-93
2023/02/01 10:20:42;;;;;;;27.85;3.47;;;8.60;99.90;;;;;;5022228;23;20250;-95
2023/02/01 10:22:48;;;;;;;16.90;3.40;;;8.80;99.90;;;;;;5024132;23;20151;-94
2023/02/01 10:25:04;;;;;;;20.65;3.35;;;9.10;99.90;;;;;;5022344;23;20163;-95
2023/02/01 10:27:07;;;;;;;14.20;2.97;;;9.00;99.90;;;;;;5021774;23;20591;-92
2023/02/01 10:29:18;;;;;;;19.02;3.13;;;9.00;99.90;;;;;;5021858;23;20178;-94
2023/02/01 10:31:22;;;;;;;23.30;3.15;;;9.10;99.90;;;;;;5045669;23;20464;-95
2023/02/01 10:33:56;;;;;;;20.55;3.47;;;9.20;99.90;;;;;;5022526;23;20652;-95
2023/02/01 10:36:19;;;;;;;22.20;3.30;;;9.40;99.90;;;;;;4975803;23;20158;-93
2023/02/01 10:38:30;;;;;;;21.55;3.17;;;9.40;99.90;;;;;;5021761;23;20236;-95
2023/02/01 10:40:32;;;;;;;21.25;3.33;;;9.50;99.90;;;;;;5021467;23;20163;-94
2023/02/01 10:42:33;;;;;;;38.33;11.38;;;9.40;99.90;;;;;;5021600;23;20668;-92
2023/02/01 10:44:45;;;;;;;138.65;48.97;;;9.50;99.90;;;;;;5021747;23;20238;-93
2023/02/01 10:46:49;;;;;;;19.55;3.40;;;9.40;99.90;;;;;;5023810;23;20171;-96
2023/02/01 10:48:52;;;;;;;33.25;9.05;;;9.50;99.90;;;;;;5045553;23;20221;-94
2023/02/01 10:51:11;;;;;;;26.92;8.25;;;9.60;99.90;;;;;;5021139;23;20492;-94
2023/02/01 10:53:19;;;;;;;23.40;3.75;;;9.90;99.90;;;;;;5021695;23;20161;-94
2023/02/01 10:55:46;;;;;;;16.58;7.07;;;9.90;99.90;;;;;;5022404;23;20158;-93
2023/02/01 10:57:59;;;;;;;21.23;3.55;;;9.80;99.90;;;;;;5021265;23;20179;-94
2023/02/01 11:00:18;;;;;;;27.35;3.65;;;9.80;99.90;;;;;;5021521;23;20198;-93
2023/02/01 11:02:31;;;;;;;14.13;2.92;;;10.00;99.90;;;;;;5022431;23;20282;-93
2023/02/01 11:04:35;;;;;;;16.55;2.63;;;9.90;99.90;;;;;;5021729;23;20163;-94
2023/02/01 11:06:38;;;;;;;15.70;2.13;;;9.90;99.90;;;;;;5020832;23;20165;-94
2023/02/01 11:08:51;;;;;;;13.27;2.20;;;10.10;99.90;;;;;;5022063;23;20175;-92
2023/02/01 11:11:01;;;;;;;18.58;2.50;;;10.00;99.90;;;;;;5021560;23;20246;-93
2023/02/01 11:13:04;;;;;;;23.35;3.35;;;10.00;99.90;;;;;;5021864;23;20552;-93
2023/02/01 11:15:26;;;;;;;24.90;2.85;;;10.00;99.90;;;;;;5022829;23;20623;-93
2023/02/01 11:17:43;;;;;;;17.90;3.63;;;10.00;99.90;;;;;;5021302;23;20162;-94
2023/02/01 11:19:45;;;;;;;21.00;2.30;;;10.20;99.90;;;;;;5021723;23;20191;-95
2023/02/01 11:21:54;;;;;;;18.30;3.10;;;10.50;99.90;;;;;;4997884;23;20156;-94
2023/02/01 11:23:59;;;;;;;20.27;2.70;;;10.60;99.90;;;;;;5021552;23;20166;-92
2023/02/01 11:26:23;;;;;;;18.25;2.55;;;10.60;99.90;;;;;;4998153;23;20160;-95
2023/02/01 11:28:33;;;;;;;17.98;2.42;;;10.60;99.90;;;;;;4998411;23;20207;-93
2023/02/01 11:30:38;;;;;;;17.42;2.45;;;10.60;99.90;;;;;;4997796;23;20539;-95
2023/02/01 11:32:41;;;;;;;15.00;2.17;;;10.80;99.90;;;;;;5022068;23;20158;-93
2023/02/01 11:34:55;;;;;;;16.15;2.35;;;10.80;99.90;;;;;;5020896;23;20155;-94
2023/02/01 11:36:59;;;;;;;12.73;3.00;;;10.60;99.90;;;;;;5022353;23;20249;-95
2023/02/01 11:39:12;;;;;;;15.95;2.40;;;10.40;99.90;;;;;;5020815;23;20234;-92
2023/02/01 11:41:25;;;;;;;11.82;2.35;;;10.40;99.90;;;;;;5023798;23;20193;-91
2023/02/01 11:43:28;;;;;;;15.32;2.35;;;10.30;99.90;;;;;;5025779;23;20211;-95
2023/02/01 11:45:37;;;;;;;14.07;2.10;;;10.00;99.90;;;;;;5023946;23;20162;-94
2023/02/01 11:47:46;;;;;;;13.30;1.98;;;9.80;99.90;;;;;;5025063;23;20157;-94
2023/02/01 11:49:49;;;;;;;20.83;2.08;;;9.80;99.90;;;;;;5024124;23;20159;-93
2023/02/01 11:52:08;;;;;;;20.63;2.60;;;9.70;99.90;;;;;;5022794;23;20155;-95
2023/02/01 11:54:09;;;;;;;18.63;2.25;;;9.80;99.90;;;;;;5022604;23;20491;-94
2023/02/01 11:56:29;;;;;;;12.48;2.20;;;10.00;99.90;;;;;;4998870;23;20180;-93
2023/02/01 11:58:51;;;;;;;16.23;1.92;;;10.20;99.90;;;;;;5023130;23;20238;-93
2023/02/01 12:01:10;;;;;;;24.58;2.72;;;10.30;99.90;;;;;;5025019;23;20219;-93
2023/02/01 12:03:23;;;;;;;13.85;1.98;;;10.30;99.90;;;;;;5022622;23;20214;-95
2023/02/01 12:05:29;;;;;;;19.55;2.17;;;10.40;99.90;;;;;;5024705;23;20162;-93
2023/02/01 12:07:49;;;;;;;13.40;1.85;;;10.50;99.90;;;;;;5024332;23;20155;-94
2023/02/01 12:10:03;;;;;;;12.73;1.90;;;10.60;99.90;;;;;;5024242;23;20174;-93
2023/02/01 12:12:30;;;;;;;22.80;2.65;;;10.50;99.90;;;;;;5023592;23;20195;-95
2023/02/01 12:14:40;;;;;;;12.68;2.20;;;10.60;99.90;;;;;;5024157;23;20219;-95
2023/02/01 12:17:08;;;;;;;16.08;3.28;;;10.50;99.90;;;;;;5024024;23;20191;-95
2023/02/01 12:19:39;;;;;;;17.50;3.03;;;10.50;99.90;;;;;;5023468;23;20195;-95
2023/02/01 12:21:58;;;;;;;12.35;2.28;;;10.80;99.90;;;;;;5023638;23;20166;-94
2023/02/01 13:03:46;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:11:22;;;;;;;11.60;1.90;;;11.70;99.90;;;;;;4992146;23;20140;-94
2023/02/01 14:17:27;;;;;;;12.27;1.60;;;11.30;99.90;;;;;;4995480;23;20178;-94
2023/02/01 14:27:47;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:56:02;;;;;;;;;;;;;;;;;;;;;
