Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:21;;;;;;;;;34.00;33.00;;;;;;;;5268260;28;9466;-64
2021/12/09 00:03:59;;;;;;;;;36.60;34.00;;;;;;;;5249670;28;8802;-64
2021/12/09 00:06:34;;;;;;;;;37.80;36.00;;;;;;;;5249842;28;8762;-64
2021/12/09 00:09:09;;;;;;;;;18.40;18.20;;;;;;;;5267477;28;8995;-64
2021/12/09 00:11:44;;;;;;;;;19.80;17.40;;;;;;;;5250113;28;8911;-65
2021/12/09 00:14:27;;;;;;;;;25.60;24.60;;;;;;;;5216874;28;8805;-65
2021/12/09 00:17:04;;;;;;;;;26.60;25.20;;;;;;;;5250781;28;8901;-65
2021/12/09 00:19:36;;;;;;;;;33.80;33.60;;;;;;;;5267657;28;8782;-65
2021/12/09 00:22:11;;;;;;;;;24.80;24.80;;;;;;;;5232722;28;9570;-63
2021/12/09 00:24:42;;;;;;;;;39.20;37.80;;;;;;;;5249909;28;8821;-64
2021/12/09 00:27:13;;;;;;;;;38.20;37.60;;;;;;;;5267276;28;9446;-65
2021/12/09 00:29:44;;;;;;;;;41.60;38.00;;;;;;;;5267988;28;8790;-65
2021/12/09 00:32:34;;;;;;;;;36.00;34.60;;;;;;;;5267480;28;9501;-65
2021/12/09 00:35:06;;;;;;;;;41.80;40.80;;;;;;;;5267193;28;8771;-65
2021/12/09 00:37:40;;;;;;;;;49.00;43.60;;;;;;;;5249504;28;8780;-65
2021/12/09 00:40:12;;;;;;;;;52.60;45.40;;;;;;;;5249370;28;8786;-65
2021/12/09 00:42:44;;;;;;;;;43.20;41.60;;;;;;;;5249790;28;8782;-66
2021/12/09 00:45:14;;;;;;;;;37.00;33.00;;;;;;;;5267549;28;8809;-66
2021/12/09 00:47:46;;;;;;;;;52.20;44.00;;;;;;;;5267302;28;8770;-66
2021/12/09 00:50:18;;;;;;;;;50.00;44.60;;;;;;;;5266859;28;8763;-67
2021/12/09 00:52:49;;;;;;;;;48.20;44.80;;;;;;;;5232693;28;8793;-66
2021/12/09 00:55:21;;;;;;;;;56.60;49.40;;;;;;;;5267207;28;8783;-67
2021/12/09 00:57:52;;;;;;;;;55.40;48.80;;;;;;;;5249209;28;8762;-67
2021/12/09 01:00:23;;;;;;;;;40.80;38.60;;;;;;;;5267639;28;8831;-66
2021/12/09 01:02:54;;;;;;;;;54.00;48.25;;;;;;;;5249679;28;8785;-66
2021/12/09 01:05:26;;;;;;;;;46.75;43.25;;;;;;;;5248751;28;9655;-64
2021/12/09 01:07:57;;;;;;;;;60.80;51.80;;;;;;;;5232244;28;10983;-64
2021/12/09 01:10:47;;;;;;;;;63.00;52.40;;;;;;;;5267122;28;8789;-64
2021/12/09 01:13:18;;;;;;;;;54.00;47.00;;;;;;;;5248948;28;8818;-64
2021/12/09 01:15:49;;;;;;;;;54.60;48.20;;;;;;;;5249259;28;11061;-65
2021/12/09 01:18:20;;;;;;;;;55.25;45.25;;;;;;;;5266741;28;8777;-65
2021/12/09 01:20:52;;;;;;;;;59.75;50.50;;;;;;;;5249232;28;8976;-66
2021/12/09 01:23:23;;;;;;;;;74.60;59.00;;;;;;;;5267075;28;8828;-66
2021/12/09 01:25:59;;;;;;;;;68.20;56.40;;;;;;;;5248857;28;8791;-65
2021/12/09 01:28:39;;;;;;;;;43.60;41.40;;;;;;;;5249383;28;8790;-66
2021/12/09 01:31:10;;;;;;;;;62.20;49.80;;;;;;;;5232882;28;8762;-66
2021/12/09 01:33:42;;;;;;;;;52.40;44.60;;;;;;;;5234336;28;8803;-67
2021/12/09 01:36:34;;;;;;;;;49.20;42.60;;;;;;;;5271006;28;8866;-66
2021/12/09 01:39:06;;;;;;;;;44.60;42.80;;;;;;;;5252617;28;8778;-66
2021/12/09 01:41:40;;;;;;;;;46.00;39.80;;;;;;;;5252631;28;9516;-64
2021/12/09 01:44:12;;;;;;;;;47.80;44.60;;;;;;;;5219277;28;8887;-65
2021/12/09 01:46:44;;;;;;;;;60.00;51.40;;;;;;;;5236307;28;9590;-65
2021/12/09 01:49:15;;;;;;;;;55.25;46.25;;;;;;;;5270463;28;9038;-65
2021/12/09 01:51:48;;;;;;;;;40.75;38.25;;;;;;;;5270979;28;9481;-65
2021/12/09 01:54:19;;;;;;;;;58.60;48.00;;;;;;;;5270128;28;9728;-65
2021/12/09 01:56:50;;;;;;;;;51.50;45.75;;;;;;;;5270636;28;8790;-65
2021/12/09 01:59:21;;;;;;;;;66.80;54.00;;;;;;;;5252593;28;8797;-66
2021/12/09 02:01:52;;;;;;;;;73.00;59.00;;;;;;;;5252027;28;8774;-66
2021/12/09 02:04:25;;;;;;;;;62.80;53.00;;;;;;;;5270069;28;8811;-66
2021/12/09 02:06:57;;;;;;;;;57.20;50.20;;;;;;;;5252324;28;8879;-66
2021/12/09 02:09:28;;;;;;;;;62.00;49.50;;;;;;;;5270070;28;8791;-66
2021/12/09 02:11:58;;;;;;;;;49.50;43.25;;;;;;;;5270249;28;8837;-64
2021/12/09 02:14:29;;;;;;;;;57.25;44.75;;;;;;;;5270004;28;8818;-65
2021/12/09 02:17:00;;;;;;;;;68.00;54.60;;;;;;;;5270278;28;8779;-64
2021/12/09 02:19:35;;;;;;;;;68.75;52.25;;;;;;;;5251909;28;8782;-66
2021/12/09 02:22:06;;;;;;;;;62.00;49.80;;;;;;;;5269697;28;8779;-65
2021/12/09 02:24:40;;;;;;;;;72.20;57.60;;;;;;;;5269977;28;8834;-64
2021/12/09 02:27:11;;;;;;;;;80.00;61.40;;;;;;;;5269949;28;8852;-66
2021/12/09 02:30:00;;;;;;;;;76.40;62.60;;;;;;;;5254277;28;8787;-66
2021/12/09 02:32:31;;;;;;;;;75.25;58.75;;;;;;;;5269968;28;8795;-66
2021/12/09 02:35:20;;;;;;;;;79.20;63.60;;;;;;;;5270130;28;9417;-67
2021/12/09 02:37:51;;;;;;;;;81.75;61.75;;;;;;;;5269873;28;8775;-66
2021/12/09 02:40:22;;;;;;;;;78.75;58.50;;;;;;;;5235269;28;8774;-66
2021/12/09 02:42:53;;;;;;;;;67.25;54.50;;;;;;;;5269078;28;8767;-66
2021/12/09 02:45:24;;;;;;;;;69.00;57.75;;;;;;;;5269254;28;8896;-66
2021/12/09 02:48:15;;;;;;;;;76.40;61.20;;;;;;;;5268937;28;8918;-65
2021/12/09 02:50:47;;;;;;;;;68.80;55.00;;;;;;;;5269197;28;8759;-64
2021/12/09 02:53:19;;;;;;;;;77.80;61.00;;;;;;;;5250846;28;8767;-64
2021/12/09 02:56:08;;;;;;;;;78.00;62.00;;;;;;;;5270051;28;8793;-65
2021/12/09 02:58:40;;;;;;;;;70.20;58.40;;;;;;;;5234746;28;8844;-66
2021/12/09 03:01:12;;;;;;;;;74.50;61.00;;;;;;;;5250830;28;8762;-66
2021/12/09 03:03:52;;;;;;;;;72.20;57.40;;;;;;;;5251499;28;8795;-67
2021/12/09 03:06:28;;;;;;;;;71.40;59.00;;;;;;;;5269540;28;9434;-65
2021/12/09 03:09:02;;;;;;;;;65.00;55.40;;;;;;;;5252057;28;8778;-65
2021/12/09 03:11:37;;;;;;;;;63.00;53.00;;;;;;;;5251935;28;8865;-66
2021/12/09 03:14:12;;;;;;;;;60.40;52.60;;;;;;;;5234666;28;8771;-65
2021/12/09 03:16:54;;;;;;;;;72.00;58.40;;;;;;;;5252544;28;8747;-67
2021/12/09 03:19:25;;;;;;;;;78.20;58.60;;;;;;;;5268689;28;8797;-66
2021/12/09 03:21:57;;;;;;;;;79.75;64.25;;;;;;;;5268467;28;8763;-65
2021/12/09 03:24:28;;;;;;;;;84.40;66.40;;;;;;;;5234169;28;9491;-65
2021/12/09 03:26:59;;;;;;;;;92.25;66.50;;;;;;;;5268530;28;8767;-65
2021/12/09 03:29:48;;;;;;;;;89.60;67.80;;;;;;;;5268990;28;11487;-66
2021/12/09 03:32:20;;;;;;;;;60.20;48.80;;;;;;;;5233727;28;8806;-66
2021/12/09 03:34:52;;;;;;;;;63.20;52.20;;;;;;;;5250708;28;8779;-65
2021/12/09 03:37:24;;;;;;;;;53.00;46.80;;;;;;;;5250578;28;8790;-65
2021/12/09 03:39:56;;;;;;;;;47.60;44.00;;;;;;;;5250365;28;8795;-65
2021/12/09 03:42:28;;;;;;;;;52.60;46.80;;;;;;;;5268228;28;8794;-66
2021/12/09 03:45:00;;;;;;;;;41.00;37.60;;;;;;;;5250167;28;8833;-66
2021/12/09 03:47:32;;;;;;;;;42.40;40.20;;;;;;;;5233502;28;8787;-66
2021/12/09 03:50:05;;;;;;;;;33.40;32.20;;;;;;;;5250315;28;8802;-67
2021/12/09 03:52:36;;;;;;;;;39.40;38.20;;;;;;;;5268068;28;8790;-65
2021/12/09 03:55:08;;;;;;;;;36.40;35.00;;;;;;;;5268472;28;8783;-67
2021/12/09 03:57:57;;;;;;;;;44.00;42.00;;;;;;;;5268295;28;8794;-66
2021/12/09 04:00:30;;;;;;;;;62.80;51.80;;;;;;;;5233194;28;8824;-66
2021/12/09 04:03:02;;;;;;;;;38.00;37.60;;;;;;;;5249891;28;8813;-66
2021/12/09 04:05:34;;;;;;;;;55.60;44.40;;;;;;;;5249954;28;9543;-66
2021/12/09 04:08:07;;;;;;;;;34.40;34.00;;;;;;;;5232828;28;9496;-65
2021/12/09 04:10:39;;;;;;;;;35.00;33.20;;;;;;;;5233593;28;8790;-66
2021/12/09 04:13:10;;;;;;;;;32.60;32.00;;;;;;;;5267786;28;9513;-65
2021/12/09 04:15:42;;;;;;;;;154.50;125.75;;;;;;;;5232603;28;8790;-66
2021/12/09 04:18:15;;;;;;;;;56.00;44.00;;;;;;;;5267308;28;8787;-68
2021/12/09 04:20:46;;;;;;;;;49.00;44.50;;;;;;;;5250172;28;8802;-67
2021/12/09 04:23:17;;;;;;;;;60.60;51.60;;;;;;;;5249511;28;10363;-67
2021/12/09 04:25:48;;;;;;;;;66.00;55.25;;;;;;;;5249453;28;9538;-67
2021/12/09 04:28:20;;;;;;;;;33.75;32.25;;;;;;;;5249380;28;11506;-67
2021/12/09 04:30:51;;;;;;;;;58.00;50.20;;;;;;;;5232866;28;11467;-67
2021/12/09 04:33:23;;;;;;;;;70.40;58.80;;;;;;;;5232702;28;8805;-66
2021/12/09 04:35:55;;;;;;;;;66.00;53.00;;;;;;;;5249460;28;8778;-67
2021/12/09 04:38:27;;;;;;;;;56.80;47.00;;;;;;;;5249257;28;8762;-67
2021/12/09 04:40:58;;;;;;;;;47.40;43.00;;;;;;;;5249190;28;8779;-67
2021/12/09 04:43:47;;;;;;;;;45.80;42.00;;;;;;;;5267129;28;8771;-65
2021/12/09 04:46:18;;;;;;;;;34.80;30.00;;;;;;;;5249018;28;8785;-65
2021/12/09 04:48:49;;;;;;;;;54.25;46.00;;;;;;;;5267494;28;9454;-65
2021/12/09 04:51:20;;;;;;;;;41.50;38.75;;;;;;;;5266882;28;11477;-67
2021/12/09 04:54:10;;;;;;;;;33.80;31.80;;;;;;;;5268057;28;11127;-65
2021/12/09 04:56:41;;;;;;;;;29.20;27.20;;;;;;;;5266751;28;8763;-67
2021/12/09 04:59:13;;;;;;;;;39.00;37.40;;;;;;;;5248855;28;8751;-65
2021/12/09 05:01:48;;;;;;;;;49.00;41.25;;;;;;;;5267102;28;8789;-67
2021/12/09 05:04:20;;;;;;;;;36.00;34.00;;;;;;;;5233069;28;8790;-67
2021/12/09 05:06:51;;;;;;;;;26.25;25.75;;;;;;;;5232435;28;8790;-66
2021/12/09 05:09:22;;;;;;;;;36.75;35.25;;;;;;;;5269956;28;9426;-66
2021/12/09 05:11:53;;;;;;;;;41.60;37.40;;;;;;;;5252817;28;8799;-66
2021/12/09 05:14:24;;;;;;;;;35.25;33.00;;;;;;;;5253386;28;8832;-66
2021/12/09 05:16:55;;;;;;;;;36.75;34.50;;;;;;;;5270814;28;8783;-65
2021/12/09 05:19:27;;;;;;;;;38.00;37.00;;;;;;;;5219853;28;8770;-66
2021/12/09 05:21:58;;;;;;;;;41.00;38.75;;;;;;;;5286690;28;8767;-67
2021/12/09 05:28:55;;;;;;;;;37.40;30.60;;;;;;;;5270712;28;8692;-67
2021/12/09 05:42:35;;;;;;;;;28.00;26.80;;;;;;;;5232478;28;8769;-66
2021/12/09 05:45:06;;;;;;;;;29.00;29.00;;;;;;;;5249569;28;9531;-66
2021/12/09 05:47:55;;;;;;;;;29.80;26.40;;;;;;;;5249646;28;9490;-66
2021/12/09 05:50:26;;;;;;;;;35.00;31.75;;;;;;;;5249457;28;8773;-70
2021/12/09 05:53:15;;;;;;;;;39.80;32.40;;;;;;;;5231506;28;8777;-65
2021/12/09 05:56:04;;;;;;;;;37.60;33.60;;;;;;;;5265495;28;8786;-69
2021/12/09 05:58:35;;;;;;;;;32.00;27.75;;;;;;;;5270149;28;8782;-68
2021/12/09 06:01:06;;;;;;;;;33.75;30.25;;;;;;;;5235809;28;9494;-68
2021/12/09 06:03:37;;;;;;;;;45.25;42.25;;;;;;;;5285783;28;9527;-68
2021/12/09 06:06:08;;;;;;;;;34.50;33.50;;;;;;;;5270130;28;11454;-66
2021/12/09 06:08:40;;;;;;;;;44.40;36.60;;;;;;;;5251871;28;8775;-68
2021/12/09 06:11:11;;;;;;;;;38.60;33.60;;;;;;;;5285787;28;8783;-68
2021/12/09 06:13:42;;;;;;;;;34.40;34.20;;;;;;;;5270205;28;8817;-68
2021/12/09 06:16:13;;;;;;;;;37.00;32.60;;;;;;;;5270791;28;8843;-67
2021/12/09 06:18:44;;;;;;;;;34.25;29.50;;;;;;;;5235056;28;8881;-68
2021/12/09 06:21:15;;;;;;;;;45.25;41.25;;;;;;;;5251595;28;8782;-68
2021/12/09 06:23:46;;;;;;;;;30.60;28.60;;;;;;;;5251674;28;11536;-67
2021/12/09 06:26:17;;;;;;;;;37.00;36.00;;;;;;;;5269589;28;8759;-67
2021/12/09 06:37:39;;;;;;;;;31.80;31.20;;;;;;;;5290407;28;8720;-67
2021/12/09 06:40:13;;;;;;;;;28.40;26.40;;;;;;;;5255740;28;8781;-68
2021/12/09 06:42:45;;;;;;;;;36.60;35.80;;;;;;;;5272685;28;8773;-68
2021/12/09 06:45:16;;;;;;;;;39.60;38.20;;;;;;;;5290249;28;8886;-67
2021/12/09 06:47:48;;;;;;;;;27.60;25.40;;;;;;;;5272238;28;8964;-67
2021/12/09 06:50:21;;;;;;;;;27.00;26.20;;;;;;;;5272502;28;8793;-67
2021/12/09 06:52:52;;;;;;;;;35.00;31.80;;;;;;;;5255424;28;8803;-67
2021/12/09 06:55:23;;;;;;;;;30.75;28.00;;;;;;;;5290878;28;8777;-68
2021/12/09 06:57:54;;;;;;;;;26.25;24.25;;;;;;;;5272063;28;8776;-68
2021/12/09 07:00:29;;;;;;;;;33.00;31.20;;;;;;;;5271783;28;8788;-68
2021/12/09 07:03:01;;;;;;;;;34.60;34.20;;;;;;;;5271967;28;8799;-68
2021/12/09 07:05:33;;;;;;;;;33.80;33.60;;;;;;;;5272182;28;8808;-68
2021/12/09 07:08:22;;;;;;;;;32.00;29.80;;;;;;;;5290218;28;8935;-68
2021/12/09 07:10:53;;;;;;;;;37.00;34.40;;;;;;;;5272333;28;8761;-67
2021/12/09 07:13:24;;;;;;;;;37.40;36.80;;;;;;;;5290288;28;8823;-67
2021/12/09 07:16:14;;;;;;;;;47.80;40.80;;;;;;;;5275131;28;8744;-67
2021/12/09 07:18:45;;;;;;;;;32.20;32.00;;;;;;;;5289836;28;8795;-68
2021/12/09 07:21:16;;;;;;;;;28.80;28.00;;;;;;;;5289478;28;8761;-67
2021/12/09 07:23:49;;;;;;;;;12.40;12.20;;;;;;;;5271880;28;8820;-68
2021/12/09 07:26:20;;;;;;;;;28.40;28.40;;;;;;;;5271527;28;8889;-68
2021/12/09 07:28:51;;;;;;;;;26.60;26.00;;;;;;;;5254793;28;8776;-67
2021/12/09 07:31:24;;;;;;;;;32.20;29.40;;;;;;;;5271063;28;8802;-67
2021/12/09 07:34:00;;;;;;;;;34.60;33.80;;;;;;;;5271826;28;8842;-67
2021/12/09 07:36:31;;;;;;;;;25.40;25.00;;;;;;;;5289584;28;8816;-67
2021/12/09 07:39:20;;;;;;;;;31.00;30.60;;;;;;;;5289565;28;8788;-68
2021/12/09 07:41:51;;;;;;;;;31.25;29.50;;;;;;;;5254792;28;8781;-67
2021/12/09 07:44:23;;;;;;;;;27.00;25.75;;;;;;;;5237639;28;11094;-68
2021/12/09 07:46:54;;;;;;;;;29.80;28.40;;;;;;;;5271317;28;8869;-67
2021/12/09 07:49:26;;;;;;;;;37.80;36.40;;;;;;;;5254003;28;8784;-67
2021/12/09 07:51:57;;;;;;;;;20.40;18.80;;;;;;;;5289291;28;8761;-68
2021/12/09 07:54:28;;;;;;;;;29.80;28.40;;;;;;;;5289066;28;8772;-67
2021/12/09 07:57:01;;;;;;;;;30.00;28.20;;;;;;;;5255330;28;8868;-67
2021/12/09 07:59:50;;;;;;;;;29.60;29.60;;;;;;;;5273759;28;8865;-66
2021/12/09 08:02:22;;;;;;;;;26.00;25.40;;;;;;;;5289061;28;8784;-66
2021/12/09 08:05:12;;;;;;;;;26.40;26.00;;;;;;;;5289489;28;9471;-68
2021/12/09 08:07:43;;;;;;;;;36.60;34.00;;;;;;;;5236741;28;8811;-67
2021/12/09 08:10:15;;;;;;;;;23.00;21.60;;;;;;;;5253659;28;8760;-67
2021/12/09 08:12:46;;;;;;;;;29.00;28.80;;;;;;;;5253632;28;8793;-68
2021/12/09 08:15:18;;;;;;;;;32.40;29.60;;;;;;;;5236787;28;8781;-66
2021/12/09 08:20:47;;;;;;;;;22.20;22.20;;;;;;;;5288490;28;8783;-67
2021/12/09 08:23:19;;;;;;;;;25.40;25.00;;;;;;;;5271260;28;8788;-67
2021/12/09 08:25:50;;;;;;;;;29.80;29.00;;;;;;;;5253612;28;8768;-67
2021/12/09 08:28:21;;;;;;;;;28.75;28.75;;;;;;;;5253559;28;8862;-67
2021/12/09 08:30:52;;;;;;;;;33.40;33.40;;;;;;;;5288886;28;11413;-67
2021/12/09 08:33:24;;;;;;;;;32.00;30.20;;;;;;;;5270763;28;8788;-66
2021/12/09 08:35:55;;;;;;;;;34.00;32.80;;;;;;;;5270871;28;8783;-66
2021/12/09 08:38:26;;;;;;;;;34.80;33.40;;;;;;;;5253849;28;8803;-66
2021/12/09 08:40:57;;;;;;;;;27.50;27.50;;;;;;;;5288702;28;8776;-66
2021/12/09 08:43:28;;;;;;;;;25.25;25.25;;;;;;;;5269768;28;8772;-66
2021/12/09 08:45:59;;;;;;;;;23.60;23.20;;;;;;;;5253790;28;9374;-66
2021/12/09 08:48:29;;;;;;;;;25.00;24.75;;;;;;;;5288046;28;8858;-66
2021/12/09 08:51:19;;;;;;;;;17.60;17.60;;;;;;;;5270495;28;8911;-65
2021/12/09 08:53:50;;;;;;;;;25.50;25.50;;;;;;;;5288545;28;8898;-65
2021/12/09 08:56:20;;;;;;;;;9.25;9.25;;;;;;;;5288103;28;9880;-68
2021/12/09 08:58:51;;;;;;;;;17.50;17.25;;;;;;;;5288501;28;9461;-67
2021/12/09 09:01:22;;;;;;;;;26.00;25.50;;;;;;;;5288477;28;8773;-67
2021/12/09 09:03:53;;;;;;;;;22.75;22.75;;;;;;;;5287876;28;8926;-66
2021/12/09 09:06:24;;;;;;;;;25.00;23.25;;;;;;;;5253530;28;8772;-67
2021/12/09 09:08:57;;;;;;;;;21.25;18.75;;;;;;;;5270303;28;9214;-66
2021/12/09 09:11:28;;;;;;;;;19.00;18.40;;;;;;;;5234800;28;11433;-68
2021/12/09 09:13:59;;;;;;;;;24.40;23.60;;;;;;;;5288154;28;8853;-67
2021/12/09 09:16:30;;;;;;;;;20.25;19.25;;;;;;;;5288316;28;8808;-68
2021/12/09 09:19:01;;;;;;;;;78.75;64.00;;;;;;;;5270447;28;8788;-67
2021/12/09 09:21:34;;;;;;;;;24.00;22.25;;;;;;;;5288933;28;8773;-67
2021/12/09 09:24:23;;;;;;;;;20.40;20.20;;;;;;;;5255931;28;8789;-66
2021/12/09 09:27:12;;;;;;;;;19.40;18.40;;;;;;;;5288403;28;8761;-66
2021/12/09 09:29:43;;;;;;;;;32.00;30.25;;;;;;;;5288094;28;8795;-65
2021/12/09 09:32:14;;;;;;;;;27.50;26.50;;;;;;;;5288566;28;8792;-66
2021/12/09 09:34:45;;;;;;;;;27.40;26.20;;;;;;;;5253417;28;11398;-67
2021/12/09 09:37:16;;;;;;;;;25.50;24.75;;;;;;;;5288731;28;9005;-66
2021/12/09 09:39:47;;;;;;;;;20.75;20.50;;;;;;;;5288431;28;9447;-67
2021/12/09 09:42:44;;;;;;;;;20.60;19.80;;;;;;;;5236708;28;9462;-67
2021/12/09 09:45:14;;;;;;;;;27.60;23.20;;;;;;;;5288135;28;8942;-67
2021/12/09 09:47:45;;;;;;;;;22.00;20.60;;;;;;;;5288444;28;8800;-66
2021/12/09 09:50:16;;;;;;;;;23.20;23.20;;;;;;;;5269645;28;8788;-65
2021/12/09 09:52:48;;;;;;;;;23.80;22.80;;;;;;;;5287501;28;8761;-67
2021/12/09 09:55:21;;;;;;;;;17.80;17.80;;;;;;;;5255670;28;8772;-67
2021/12/09 09:57:52;;;;;;;;;15.80;15.80;;;;;;;;5291819;28;8796;-67
2021/12/09 10:00:23;;;;;;;;;21.25;21.00;;;;;;;;5291308;28;9561;-66
2021/12/09 10:02:54;;;;;;;;;14.00;14.00;;;;;;;;5272702;28;11513;-66
2021/12/09 10:05:33;;;;;;;;;30.60;30.00;;;;;;;;5256244;28;8799;-66
2021/12/09 10:08:22;;;;;;;;;23.60;22.80;;;;;;;;5276779;28;8776;-68
2021/12/09 10:10:53;;;;;;;;;30.60;28.20;;;;;;;;5273392;28;8803;-66
2021/12/09 10:13:43;;;;;;;;;43.80;38.20;;;;;;;;5275709;28;8862;-65
2021/12/09 10:16:19;;;;;;;;;41.80;38.40;;;;;;;;5256179;28;9523;-66
2021/12/09 10:18:51;;;;;;;;;28.80;28.60;;;;;;;;5239843;28;8764;-66
2021/12/09 10:21:30;;;;;;;;;16.60;16.60;;;;;;;;5256026;28;8780;-66
2021/12/09 10:24:03;;;;;;;;;16.80;16.80;;;;;;;;5256587;28;8962;-66
2021/12/09 10:26:52;;;;;;;;;17.40;17.40;;;;;;;;5276198;28;8891;-66
2021/12/09 10:29:32;;;;;;;;;8.25;7.75;;;;;;;;5255977;28;8882;-66
2021/12/09 10:32:09;;;;;;;;;15.00;14.40;;;;;;;;5238942;28;8785;-66
2021/12/09 10:39:18;;;;;;;;;13.60;13.60;;;;;;;;5290422;28;8697;-66
2021/12/09 10:41:49;;;;;;;;;21.60;21.60;;;;;;;;5255889;28;9484;-67
2021/12/09 10:44:31;;;;;;;;;9.80;9.80;;;;;;;;5238764;28;8827;-66
2021/12/09 10:47:10;;;;;;;;;8.00;8.00;;;;;;;;5240818;28;8777;-67
2021/12/09 10:49:47;;;;;;;;;9.20;9.20;;;;;;;;5230408;28;8792;-68
2021/12/09 10:52:43;;;;;;;;;5.80;5.80;;;;;;;;5216537;28;8776;-66
2021/12/09 10:55:19;;;;;;;;;14.00;13.20;;;;;;;;5213766;28;8773;-67
2021/12/09 10:58:10;;;;;;;;;9.40;9.40;;;;;;;;5197864;28;8777;-68
2021/12/09 11:05:07;;;;;;;;;9.40;9.40;;;;;;;;5247211;28;8773;-65
2021/12/09 11:07:38;;;;;;;;;12.60;11.60;;;;;;;;5229574;28;8780;-68
2021/12/09 11:10:14;;;;;;;;;11.00;11.00;;;;;;;;5250454;28;8811;-67
2021/12/09 11:12:53;;;;;;;;;12.20;12.20;;;;;;;;5268336;28;8811;-67
2021/12/09 11:15:44;;;;;;;;;6.00;6.00;;;;;;;;5251406;28;8975;-67
2021/12/09 11:18:29;;;;;;;;;26.00;25.20;;;;;;;;5226531;28;8917;-66
2021/12/09 11:25:31;;;;;;;;;4.80;4.80;;;;;;;;5268321;28;8841;-65
2021/12/09 11:28:09;;;;;;;;;13.00;11.80;;;;;;;;5268145;28;8782;-67
2021/12/09 11:31:03;;;;;;;;;12.00;12.00;;;;;;;;5217074;28;8770;-65
2021/12/09 11:33:42;;;;;;;;;9.40;9.40;;;;;;;;5250803;28;8795;-66
2021/12/09 11:36:17;;;;;;;;;17.80;17.80;;;;;;;;5217176;28;8776;-65
2021/12/09 11:39:07;;;;;;;;;14.20;14.20;;;;;;;;5268121;28;8778;-65
2021/12/09 11:41:40;;;;;;;;;8.60;8.40;;;;;;;;5268307;28;8783;-67
2021/12/09 11:44:14;;;;;;;;;10.60;10.60;;;;;;;;5268370;28;8814;-67
2021/12/09 11:46:48;;;;;;;;;9.00;8.40;;;;;;;;5250435;28;8790;-66
2021/12/09 11:49:19;;;;;;;;;14.80;12.60;;;;;;;;5233734;28;8801;-66
2021/12/09 11:52:08;;;;;;;;;14.80;14.80;;;;;;;;5236281;28;8809;-65
2021/12/09 11:54:39;;;;;;;;;12.50;12.50;;;;;;;;5233280;28;8783;-65
2021/12/09 11:57:29;;;;;;;;;16.40;15.80;;;;;;;;5234049;28;11447;-67
2021/12/09 12:15:27;;;;;;;;;29.20;25.20;;;;;;;;5232813;28;8826;-65
2021/12/09 12:33:03;;;;;;;;;28.40;28.40;;;;;;;;5267529;28;8925;-66
2021/12/09 12:38:34;;;;;;;;;29.60;29.60;;;;;;;;5232512;28;8783;-67
2021/12/09 12:41:11;;;;;;;;;30.00;29.40;;;;;;;;5249176;28;9469;-66
2021/12/09 12:43:55;;;;;;;;;23.40;23.40;;;;;;;;5249248;28;9481;-66
2021/12/09 12:46:49;;;;;;;;;34.00;33.20;;;;;;;;5233039;28;8813;-64
2021/12/09 12:49:34;;;;;;;;;27.00;27.00;;;;;;;;5232521;28;8837;-65
2021/12/09 12:52:10;;;;;;;;;23.60;22.20;;;;;;;;5249602;28;8877;-66
2021/12/09 12:57:31;;;;;;;;;24.00;24.00;;;;;;;;5232531;28;8821;-66
2021/12/09 13:00:25;;;;;;;;;24.40;23.00;;;;;;;;5283356;28;8865;-68
2021/12/09 13:03:18;;;;;;;;;20.00;20.00;;;;;;;;5233058;28;8763;-68
2021/12/09 13:06:13;;;;;;;;;23.40;23.40;;;;;;;;5251978;28;9505;-66
2021/12/09 13:09:09;;;;;;;;;19.20;16.40;;;;;;;;5248996;28;8775;-67
2021/12/09 13:11:46;;;;;;;;;17.20;17.20;;;;;;;;5232733;28;8793;-67
2021/12/09 13:14:37;;;;;;;;;23.40;21.80;;;;;;;;5283286;28;8774;-66
2021/12/09 13:17:12;;;;;;;;;18.80;18.80;;;;;;;;5216987;28;8775;-66
2021/12/09 13:20:09;;;;;;;;;26.80;26.60;;;;;;;;5216023;28;8771;-66
2021/12/09 13:23:14;;;;;;;;;44.60;39.80;;;;;;;;5266911;28;8774;-66
2021/12/09 13:26:04;;;;;;;;;26.80;24.40;;;;;;;;5249168;28;8782;-66
2021/12/09 13:28:50;;;;;;;;;13.80;13.40;;;;;;;;5232876;28;8889;-66
2021/12/09 13:31:45;;;;;;;;;145.67;129.33;;;;;;;;5236966;28;8771;-67
2021/12/09 13:34:26;;;;;;;;;86.20;65.60;;;;;;;;5236375;28;9642;-66
2021/12/09 13:48:43;;;;;;;;;16.20;16.20;;;;;;;;5205985;28;8806;-66
2021/12/09 13:51:30;;;;;;;;;18.80;18.80;;;;;;;;5230031;28;8851;-66
2021/12/09 13:58:21;;;;;;;;;20.20;20.20;;;;;;;;5270811;28;8790;-66
2021/12/09 14:00:52;;;;;;;;;17.40;17.40;;;;;;;;5218929;28;8782;-66
2021/12/09 14:03:25;;;;;;;;;13.40;13.40;;;;;;;;5285980;28;8805;-65
2021/12/09 14:05:57;;;;;;;;;19.60;18.60;;;;;;;;5251868;28;8849;-66
2021/12/09 14:08:51;;;;;;;;;28.80;28.40;;;;;;;;5270186;28;8762;-66
2021/12/09 14:11:32;;;;;;;;;24.60;24.60;;;;;;;;5218986;28;8833;-67
2021/12/09 14:14:10;;;;;;;;;24.80;24.40;;;;;;;;5270626;28;8794;-65
2021/12/09 14:17:03;;;;;;;;;23.80;22.80;;;;;;;;5252440;28;8782;-66
2021/12/09 14:22:32;;;;;;;;;16.60;16.60;;;;;;;;5269660;28;8834;-65
2021/12/09 14:25:14;;;;;;;;;21.20;21.20;;;;;;;;5218400;28;8790;-65
2021/12/09 14:27:48;;;;;;;;;82.40;65.20;;;;;;;;5235131;28;8892;-65
2021/12/09 14:30:21;;;;;;;;;29.20;29.20;;;;;;;;5251484;28;8881;-65
2021/12/09 14:32:57;;;;;;;;;27.00;25.20;;;;;;;;5251714;28;8806;-65
2021/12/09 14:35:31;;;;;;;;;22.80;22.20;;;;;;;;5218988;28;8783;-65
2021/12/09 14:38:02;;;;;;;;;20.60;19.20;;;;;;;;5251809;28;9675;-66
2021/12/09 14:40:42;;;;;;;;;24.00;20.40;;;;;;;;5218315;28;8775;-66
2021/12/09 14:43:14;;;;;;;;;21.40;20.20;;;;;;;;5235241;28;8783;-66
2021/12/09 14:45:57;;;;;;;;;18.20;18.20;;;;;;;;5218157;28;8810;-64
2021/12/09 14:48:38;;;;;;;;;17.00;17.00;;;;;;;;5219074;28;8814;-65
2021/12/09 14:51:17;;;;;;;;;20.00;18.80;;;;;;;;5218567;28;8775;-65
2021/12/09 14:53:48;;;;;;;;;13.40;13.40;;;;;;;;5251583;28;9616;-64
2021/12/09 14:56:21;;;;;;;;;13.00;13.00;;;;;;;;5269720;28;8893;-66
2021/12/09 14:59:20;;;;;;;;;30.00;28.00;;;;;;;;5269051;28;8767;-65
2021/12/09 15:01:52;;;;;;;;;23.60;23.60;;;;;;;;5234561;28;8778;-65
2021/12/09 15:04:33;;;;;;;;;19.80;19.40;;;;;;;;5234572;28;8922;-65
2021/12/09 15:07:06;;;;;;;;;22.40;22.40;;;;;;;;5234524;28;9474;-66
2021/12/09 15:09:38;;;;;;;;;24.00;21.60;;;;;;;;5251121;28;8778;-66
2021/12/09 15:12:32;;;;;;;;;35.40;34.80;;;;;;;;5250902;28;8810;-66
2021/12/09 15:15:15;;;;;;;;;32.00;29.60;;;;;;;;5251115;28;8779;-66
2021/12/09 15:17:50;;;;;;;;;28.00;26.00;;;;;;;;5250901;28;8774;-66
2021/12/09 15:20:28;;;;;;;;;26.80;22.80;;;;;;;;5234666;28;9545;-65
2021/12/09 15:23:08;;;;;;;;;22.20;22.20;;;;;;;;5250741;28;8787;-67
2021/12/09 15:25:40;;;;;;;;;22.80;22.80;;;;;;;;5250281;28;8798;-65
2021/12/09 15:37:05;;;;;;;;;18.60;18.20;;;;;;;;5268280;28;8703;-66
2021/12/09 15:39:38;;;;;;;;;82.00;62.00;;;;;;;;5234327;28;8901;-66
2021/12/09 15:42:14;;;;;;;;;46.80;42.80;;;;;;;;5251071;28;8785;-65
2021/12/09 15:44:47;;;;;;;;;49.80;44.00;;;;;;;;5234189;28;8818;-65
2021/12/09 15:47:19;;;;;;;;;51.80;45.40;;;;;;;;5233572;28;8783;-65
2021/12/09 15:50:10;;;;;;;;;56.20;46.60;;;;;;;;5236449;28;8822;-66
2021/12/09 15:52:50;;;;;;;;;60.20;50.40;;;;;;;;5249371;28;9613;-64
2021/12/09 15:55:23;;;;;;;;;60.80;52.00;;;;;;;;5250596;28;8794;-67
2021/12/09 15:57:57;;;;;;;;;66.80;54.40;;;;;;;;5267922;28;8790;-67
2021/12/09 16:00:47;;;;;;;;;45.20;41.60;;;;;;;;5252935;28;8809;-66
2021/12/09 16:03:19;;;;;;;;;25.60;24.40;;;;;;;;5217287;28;8781;-67
2021/12/09 16:05:50;;;;;;;;;39.80;36.20;;;;;;;;5249148;28;8890;-67
2021/12/09 16:12:57;;;;;;;;;47.00;45.40;;;;;;;;5247112;28;8749;-66
2021/12/09 16:15:31;;;;;;;;;39.50;39.00;;;;;;;;5245810;28;8793;-66
2021/12/09 16:18:02;;;;;;;;;27.60;27.60;;;;;;;;5254916;28;8806;-67
2021/12/09 16:20:36;;;;;;;;;31.25;28.25;;;;;;;;5233779;28;8770;-65
2021/12/09 16:23:07;;;;;;;;;44.20;41.80;;;;;;;;5233170;28;10027;-66
2021/12/09 16:25:39;;;;;;;;;61.60;50.20;;;;;;;;5232745;28;9482;-66
2021/12/09 16:28:10;;;;;;;;;51.00;45.60;;;;;;;;5249371;28;8779;-65
2021/12/09 16:30:41;;;;;;;;;34.00;32.60;;;;;;;;5282839;28;8831;-66
2021/12/09 16:33:12;;;;;;;;;45.50;43.25;;;;;;;;5228517;28;8828;-66
2021/12/09 16:35:45;;;;;;;;;32.80;29.00;;;;;;;;5215393;28;8786;-67
2021/12/09 16:42:39;;;;;;;;;51.40;48.20;;;;;;;;5266703;28;8731;-67
2021/12/09 16:45:11;;;;;;;;;35.80;31.60;;;;;;;;5232304;28;8814;-67
2021/12/09 16:47:43;;;;;;;;;62.00;48.20;;;;;;;;5216423;28;9532;-66
2021/12/09 16:50:18;;;;;;;;;30.20;29.20;;;;;;;;5267266;28;9463;-66
2021/12/09 16:52:50;;;;;;;;;44.60;44.00;;;;;;;;5215461;28;8794;-65
2021/12/09 16:55:23;;;;;;;;;52.60;47.00;;;;;;;;5248720;28;8786;-65
2021/12/09 16:57:54;;;;;;;;;88.00;64.80;;;;;;;;5232006;28;8801;-65
2021/12/09 17:04:51;;;;;;;;;86.60;67.00;;;;;;;;5270719;28;8778;-66
2021/12/09 17:07:22;;;;;;;;;89.80;66.20;;;;;;;;5236382;28;8782;-65
2021/12/09 17:09:53;;;;;;;;;88.80;63.80;;;;;;;;5219642;28;8783;-66
2021/12/09 17:12:24;;;;;;;;;50.00;46.75;;;;;;;;5287058;28;8814;-66
2021/12/09 17:14:55;;;;;;;;;41.25;40.75;;;;;;;;5235994;28;9469;-65
2021/12/09 17:17:28;;;;;;;;;35.50;33.75;;;;;;;;5236070;28;8791;-67