Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:29;;;;;;;20.02;13.73;;;6.30;99.90;;;;;;5050449;28;20036;-63
2021/10/19 00:03:54;;;;;;;17.30;13.07;;;6.30;99.90;;;;;;5050562;28;20106;-63
2021/10/19 00:06:20;;;;;;;20.67;13.98;;;6.40;99.90;;;;;;5049734;28;20087;-64
2021/10/19 00:08:45;;;;;;;19.02;14.27;;;6.40;99.90;;;;;;5050522;28;20502;-63
2021/10/19 00:11:11;;;;;;;18.13;13.60;;;6.40;99.90;;;;;;5050439;28;20029;-62
2021/10/19 00:13:37;;;;;;;21.80;14.43;;;6.30;99.90;;;;;;5050843;28;20017;-63
2021/10/19 00:16:06;;;;;;;20.70;14.18;;;6.40;99.90;;;;;;5049705;28;20025;-62
2021/10/19 00:18:32;;;;;;;20.02;13.30;;;6.30;99.90;;;;;;5050508;28;20147;-63
2021/10/19 00:20:58;;;;;;;20.23;13.57;;;6.30;99.90;;;;;;5050136;28;20499;-62
2021/10/19 00:23:24;;;;;;;19.85;13.02;;;6.20;99.90;;;;;;5050500;28;20083;-62
2021/10/19 00:25:49;;;;;;;17.38;13.70;;;6.20;99.90;;;;;;5048521;28;20028;-63
2021/10/19 00:28:15;;;;;;;19.00;13.13;;;6.20;99.90;;;;;;5050370;28;20025;-63
2021/10/19 00:30:40;;;;;;;22.40;14.50;;;6.10;99.90;;;;;;5050112;28;20037;-63
2021/10/19 00:33:06;;;;;;;24.75;16.77;;;6.10;99.90;;;;;;5050408;28;20029;-62
2021/10/19 00:35:32;;;;;;;27.42;18.60;;;6.10;99.90;;;;;;5049575;28;20029;-63
2021/10/19 00:37:58;;;;;;;30.77;18.73;;;6.20;99.90;;;;;;5050298;28;20025;-63
2021/10/19 00:40:24;;;;;;;28.08;17.17;;;6.20;99.90;;;;;;5049804;28;20029;-62
2021/10/19 00:42:49;;;;;;;23.10;16.80;;;6.20;99.90;;;;;;5050392;28;20110;-63
2021/10/19 00:45:15;;;;;;;21.75;15.88;;;6.10;99.90;;;;;;5049481;28;20101;-63
2021/10/19 00:47:47;;;;;;;25.10;16.00;;;6.10;99.90;;;;;;5050284;28;20044;-63
2021/10/19 00:50:13;;;;;;;25.75;16.83;;;6.10;99.90;;;;;;5050026;28;20112;-63
2021/10/19 00:52:40;;;;;;;24.58;15.82;;;6.10;99.90;;;;;;5051457;28;20024;-63
2021/10/19 00:55:08;;;;;;;28.52;16.58;;;6.00;99.90;;;;;;5053402;28;20388;-62
2021/10/19 00:57:33;;;;;;;29.58;15.38;;;6.10;99.90;;;;;;5052774;28;20542;-63
2021/10/19 00:59:59;;;;;;;24.98;15.85;;;6.10;99.90;;;;;;5053903;28;20091;-63
2021/10/19 01:02:25;;;;;;;21.05;15.90;;;6.10;99.90;;;;;;5053906;28;20104;-63
2021/10/19 01:04:50;;;;;;;22.35;15.77;;;6.10;99.90;;;;;;5055963;28;20143;-63
2021/10/19 01:07:17;;;;;;;24.65;15.23;;;6.20;99.90;;;;;;5056712;28;20029;-62
2021/10/19 01:09:43;;;;;;;22.98;16.30;;;6.10;99.90;;;;;;5053381;28;20108;-63
2021/10/19 01:12:11;;;;;;;19.42;14.00;;;6.20;99.90;;;;;;5054415;28;20104;-63
2021/10/19 01:14:37;;;;;;;19.95;14.80;;;6.20;99.90;;;;;;5052984;28;20078;-63
2021/10/19 01:17:04;;;;;;;20.35;15.10;;;6.20;99.90;;;;;;5053925;28;20064;-63
2021/10/19 01:19:31;;;;;;;21.88;14.98;;;6.20;99.90;;;;;;5053413;28;20021;-63
2021/10/19 01:21:59;;;;;;;25.02;15.65;;;6.10;99.90;;;;;;5053402;28;20028;-62
2021/10/19 01:24:25;;;;;;;24.73;15.40;;;6.10;99.90;;;;;;5053036;28;20051;-63
2021/10/19 01:26:51;;;;;;;22.90;15.68;;;6.20;99.90;;;;;;5053885;28;20487;-63
2021/10/19 01:29:17;;;;;;;22.67;15.25;;;6.20;99.90;;;;;;5053512;28;20406;-63
2021/10/19 01:31:47;;;;;;;23.95;16.00;;;6.20;99.90;;;;;;5053292;28;20025;-63
2021/10/19 01:34:14;;;;;;;24.40;16.23;;;6.20;99.90;;;;;;5053396;28;20021;-64
2021/10/19 01:36:40;;;;;;;22.98;15.98;;;6.20;99.90;;;;;;5052209;28;20017;-63
2021/10/19 01:39:06;;;;;;;22.45;15.43;;;6.20;99.90;;;;;;5053210;28;20028;-63
2021/10/19 01:41:32;;;;;;;22.20;14.82;;;6.30;99.90;;;;;;5053005;28;20521;-63
2021/10/19 01:43:57;;;;;;;22.85;15.25;;;6.40;99.90;;;;;;5053249;28;20055;-64
2021/10/19 01:46:23;;;;;;;20.65;14.85;;;6.30;99.90;;;;;;5052478;28;20102;-64
2021/10/19 01:48:49;;;;;;;20.08;14.80;;;6.40;99.90;;;;;;5052926;28;20438;-64
2021/10/19 01:51:15;;;;;;;21.13;14.48;;;6.50;99.90;;;;;;5052606;28;20031;-64
2021/10/19 01:53:42;;;;;;;20.08;14.52;;;6.50;99.90;;;;;;5052995;28;20021;-64
2021/10/19 01:56:09;;;;;;;20.17;15.05;;;6.60;99.90;;;;;;5051451;28;20029;-64
2021/10/19 01:58:34;;;;;;;20.92;14.57;;;6.60;99.90;;;;;;5052978;28;20029;-64
2021/10/19 02:01:00;;;;;;;19.80;14.18;;;6.60;99.90;;;;;;5053028;28;20021;-64
2021/10/19 02:03:26;;;;;;;20.23;13.80;;;6.50;99.90;;;;;;5052388;28;20025;-64
2021/10/19 02:05:51;;;;;;;19.35;13.68;;;6.50;99.90;;;;;;5050819;28;20032;-64
2021/10/19 02:08:17;;;;;;;15.40;12.27;;;6.50;99.90;;;;;;5052416;28;20379;-64
2021/10/19 02:10:43;;;;;;;19.58;14.30;;;6.50;99.90;;;;;;5052499;28;20513;-63
2021/10/19 02:13:09;;;;;;;20.58;13.88;;;6.60;99.90;;;;;;5051747;28;20665;-63
2021/10/19 02:15:36;;;;;;;22.88;14.48;;;6.50;99.90;;;;;;5050686;28;20017;-64
2021/10/19 02:18:03;;;;;;;22.35;15.02;;;6.50;99.90;;;;;;5052868;28;20017;-64
2021/10/19 02:20:30;;;;;;;24.50;15.32;;;6.60;99.90;;;;;;5051615;28;20039;-63
2021/10/19 02:22:56;;;;;;;20.55;15.20;;;6.70;99.90;;;;;;5052126;28;20670;-63
2021/10/19 02:25:22;;;;;;;23.90;15.60;;;6.60;99.90;;;;;;5051430;28;20024;-64
2021/10/19 02:27:47;;;;;;;19.08;14.05;;;6.50;99.90;;;;;;5052230;28;20537;-63
2021/10/19 02:30:14;;;;;;;23.55;14.52;;;6.30;99.90;;;;;;5051851;28;20037;-63
2021/10/19 02:32:41;;;;;;;21.45;14.40;;;6.40;99.90;;;;;;5051458;28;20021;-63
2021/10/19 02:35:08;;;;;;;18.20;13.98;;;6.30;99.90;;;;;;5051115;28;20044;-64
2021/10/19 02:37:34;;;;;;;18.48;13.35;;;6.30;99.90;;;;;;5051917;28;20113;-63
2021/10/19 02:40:00;;;;;;;19.30;14.13;;;6.40;99.90;;;;;;5051905;28;20104;-64
2021/10/19 02:42:26;;;;;;;20.55;14.05;;;6.40;99.90;;;;;;5051908;28;20522;-63
2021/10/19 02:44:51;;;;;;;20.20;14.25;;;6.40;99.90;;;;;;5051244;28;20100;-64
2021/10/19 02:47:17;;;;;;;17.27;12.60;;;6.40;99.90;;;;;;5052089;28;20391;-63
2021/10/19 02:49:43;;;;;;;20.20;12.63;;;6.50;99.90;;;;;;5051275;28;20503;-62
2021/10/19 02:52:08;;;;;;;17.20;12.50;;;6.60;99.90;;;;;;5051156;28;20036;-63
2021/10/19 02:54:35;;;;;;;17.48;13.77;;;6.60;99.90;;;;;;5050883;28;20418;-64
2021/10/19 02:57:01;;;;;;;19.80;13.38;;;6.60;99.90;;;;;;5051733;28;20044;-63
2021/10/19 02:59:27;;;;;;;21.17;13.13;;;6.70;99.90;;;;;;5051446;28;20409;-63
2021/10/19 03:01:52;;;;;;;17.85;13.13;;;6.70;99.90;;;;;;5051475;28;20078;-63
2021/10/19 03:04:18;;;;;;;17.90;13.93;;;6.70;99.90;;;;;;5051013;28;20028;-64
2021/10/19 03:06:44;;;;;;;19.65;13.60;;;6.70;99.90;;;;;;5051202;28;20100;-63
2021/10/19 03:09:09;;;;;;;19.20;14.25;;;6.80;99.90;;;;;;5051222;28;20033;-63
2021/10/19 03:11:35;;;;;;;21.48;15.15;;;6.80;99.90;;;;;;5051247;28;20538;-64
2021/10/19 03:14:01;;;;;;;21.52;13.10;;;6.80;99.90;;;;;;5051219;28;20032;-64
2021/10/19 03:16:27;;;;;;;18.38;13.35;;;6.80;99.90;;;;;;5049750;28;20025;-63
2021/10/19 03:18:52;;;;;;;17.88;13.73;;;6.80;99.90;;;;;;5051082;28;20364;-63
2021/10/19 03:21:18;;;;;;;17.60;12.75;;;6.90;99.90;;;;;;5050195;28;20162;-63
2021/10/19 03:23:44;;;;;;;18.88;13.85;;;6.90;99.90;;;;;;5050900;28;20122;-62
2021/10/19 03:26:12;;;;;;;19.30;13.30;;;6.90;99.90;;;;;;5050337;28;20028;-63
2021/10/19 03:28:38;;;;;;;18.33;13.25;;;7.00;99.90;;;;;;5051268;28;20406;-62
2021/10/19 03:31:04;;;;;;;18.02;13.40;;;7.00;99.90;;;;;;5050963;28;20040;-64
2021/10/19 03:33:30;;;;;;;19.20;13.13;;;7.00;99.90;;;;;;5050368;28;20021;-64
2021/10/19 03:35:55;;;;;;;17.67;13.15;;;7.00;99.90;;;;;;5050232;28;20021;-64
2021/10/19 03:38:21;;;;;;;17.67;13.05;;;7.00;99.90;;;;;;5050614;28;20037;-63
2021/10/19 03:40:47;;;;;;;16.60;12.27;;;7.00;99.90;;;;;;5051085;28;20036;-63
2021/10/19 03:43:13;;;;;;;15.35;12.25;;;7.00;99.90;;;;;;5051098;28;20032;-64
2021/10/19 03:45:39;;;;;;;19.55;13.32;;;7.00;99.90;;;;;;5050217;28;20029;-63
2021/10/19 03:48:04;;;;;;;17.45;13.48;;;6.90;99.90;;;;;;5049793;28;20394;-63
2021/10/19 03:50:30;;;;;;;17.85;12.68;;;7.00;99.90;;;;;;5050661;28;20538;-63
2021/10/19 03:52:57;;;;;;;18.63;13.60;;;7.10;99.90;;;;;;5050148;28;20083;-64
2021/10/19 03:55:24;;;;;;;17.30;12.75;;;7.20;99.90;;;;;;5050202;28;20488;-62
2021/10/19 03:57:50;;;;;;;18.13;12.73;;;7.10;99.90;;;;;;5050566;28;20055;-64
2021/10/19 04:00:15;;;;;;;19.40;13.20;;;7.10;99.90;;;;;;5050354;28;20036;-64
2021/10/19 04:02:41;;;;;;;18.58;13.48;;;7.10;99.90;;;;;;5050705;28;20025;-63
2021/10/19 04:05:07;;;;;;;18.23;13.32;;;7.10;99.90;;;;;;5049650;28;20052;-64
2021/10/19 04:07:34;;;;;;;16.73;12.30;;;7.10;99.90;;;;;;5050205;28;20025;-64
2021/10/19 04:10:03;;;;;;;19.83;12.95;;;7.20;99.90;;;;;;5050347;28;20025;-64
2021/10/19 04:12:29;;;;;;;18.33;12.88;;;7.20;99.90;;;;;;5050538;28;20056;-64
2021/10/19 04:14:55;;;;;;;18.63;12.75;;;7.20;99.90;;;;;;5049710;28;20170;-64
2021/10/19 04:17:20;;;;;;;16.83;12.25;;;7.20;99.90;;;;;;5050574;28;20017;-64
2021/10/19 04:19:46;;;;;;;16.55;12.43;;;7.30;99.90;;;;;;5049804;28;20560;-63
2021/10/19 04:22:12;;;;;;;19.38;12.60;;;7.30;99.90;;;;;;5049619;28;20467;-64
2021/10/19 04:24:37;;;;;;;16.80;12.40;;;7.30;99.90;;;;;;5049896;28;20475;-64
2021/10/19 04:27:04;;;;;;;17.10;12.55;;;7.30;99.90;;;;;;5052596;28;20438;-64
2021/10/19 04:29:29;;;;;;;15.82;12.13;;;7.30;99.90;;;;;;5054626;28;20013;-63
2021/10/19 04:31:55;;;;;;;20.25;12.90;;;7.40;99.90;;;;;;5052081;28;20055;-71
2021/10/19 04:34:20;;;;;;;16.35;12.35;;;7.40;99.90;;;;;;5046200;28;20544;-71
2021/10/19 04:36:46;;;;;;;18.58;12.40;;;7.50;99.90;;;;;;5053209;28;20582;-71
2021/10/19 04:39:12;;;;;;;18.08;12.75;;;7.40;99.90;;;;;;5052418;28;20147;-71
2021/10/19 04:41:43;;;;;;;17.05;12.95;;;7.40;99.90;;;;;;5054136;28;20529;-70
2021/10/19 04:44:12;;;;;;;21.42;13.45;;;7.40;99.90;;;;;;5053826;28;20040;-71
2021/10/19 04:46:38;;;;;;;17.45;12.68;;;7.40;99.90;;;;;;5053305;28;20033;-70
2021/10/19 04:49:04;;;;;;;17.27;13.02;;;7.40;99.90;;;;;;5053622;28;20021;-70
2021/10/19 04:51:30;;;;;;;18.27;13.18;;;7.50;99.90;;;;;;5053024;28;20021;-70
2021/10/19 04:53:56;;;;;;;17.23;13.77;;;7.60;99.90;;;;;;5053328;28;20091;-71
2021/10/19 04:56:22;;;;;;;18.73;13.23;;;7.60;99.90;;;;;;5052984;28;20025;-70
2021/10/19 04:58:48;;;;;;;21.27;13.23;;;7.50;99.90;;;;;;5053795;28;20108;-70
2021/10/19 05:01:14;;;;;;;17.98;12.65;;;7.50;99.90;;;;;;5053368;28;20483;-71
2021/10/19 05:03:42;;;;;;;19.10;12.95;;;7.60;99.90;;;;;;5053739;28;20021;-72
2021/10/19 05:06:08;;;;;;;17.80;12.55;;;7.60;99.90;;;;;;5052392;28;20537;-70
2021/10/19 05:08:34;;;;;;;20.65;13.95;;;7.70;99.90;;;;;;5053590;28;20403;-71
2021/10/19 05:11:00;;;;;;;19.23;14.20;;;7.70;99.90;;;;;;5053451;28;20025;-71
2021/10/19 05:13:26;;;;;;;20.85;14.02;;;7.80;99.90;;;;;;5053829;28;20044;-71
2021/10/19 05:15:51;;;;;;;16.30;13.48;;;7.60;99.90;;;;;;5052956;28;20021;-76
2021/10/19 05:18:17;;;;;;;18.05;12.55;;;7.70;99.90;;;;;;5054748;28;20036;-76
2021/10/19 05:20:42;;;;;;;15.32;11.52;;;7.80;99.90;;;;;;5055675;28;20646;-77
2021/10/19 05:23:08;;;;;;;15.73;12.95;;;7.70;99.90;;;;;;5053371;28;20025;-76
2021/10/19 05:25:34;;;;;;;18.60;12.68;;;7.90;99.90;;;;;;5053278;28;20025;-76
2021/10/19 05:28:00;;;;;;;20.95;12.73;;;7.90;99.90;;;;;;5054309;28;20017;-76
2021/10/19 05:30:25;;;;;;;15.65;11.38;;;7.90;99.90;;;;;;5053069;28;20044;-70
2021/10/19 05:32:51;;;;;;;18.15;12.82;;;7.90;99.90;;;;;;5053369;28;20029;-70
2021/10/19 05:35:17;;;;;;;17.10;12.70;;;7.90;99.90;;;;;;5053581;28;20375;-70
2021/10/19 05:37:42;;;;;;;14.80;11.68;;;7.90;99.90;;;;;;5052949;28;20028;-71
2021/10/19 05:40:09;;;;;;;16.27;12.50;;;7.80;99.90;;;;;;5053753;28;20029;-71
2021/10/19 05:42:35;;;;;;;15.77;11.90;;;7.90;99.90;;;;;;5053762;28;20510;-70
2021/10/19 05:45:00;;;;;;;15.10;11.95;;;7.90;99.90;;;;;;5053029;28;20037;-72
2021/10/19 05:47:26;;;;;;;14.38;10.93;;;7.80;99.90;;;;;;5054139;28;20413;-71
2021/10/19 05:49:52;;;;;;;15.52;11.70;;;7.80;99.90;;;;;;5053835;28;20048;-71
2021/10/19 05:52:18;;;;;;;17.77;12.38;;;7.80;99.90;;;;;;5053675;28;20017;-71
2021/10/19 05:54:44;;;;;;;19.60;13.65;;;7.80;99.90;;;;;;5052864;28;20100;-72
2021/10/19 05:57:09;;;;;;;16.50;11.98;;;7.70;99.90;;;;;;5053651;28;20021;-71
2021/10/19 05:59:35;;;;;;;16.70;11.70;;;7.80;99.90;;;;;;5053786;28;20025;-71
2021/10/19 06:02:03;;;;;;;16.25;11.55;;;7.80;99.90;;;;;;5053322;28;20021;-71
2021/10/19 06:04:28;;;;;;;15.68;12.88;;;7.80;99.90;;;;;;5053034;28;20162;-70
2021/10/19 06:06:55;;;;;;;17.00;13.30;;;7.80;99.90;;;;;;5052911;28;20032;-70
2021/10/19 06:09:21;;;;;;;19.17;13.57;;;7.90;99.90;;;;;;5053569;28;20075;-70
2021/10/19 06:11:47;;;;;;;17.95;12.13;;;8.10;99.90;;;;;;5053577;28;20028;-70
2021/10/19 06:14:13;;;;;;;17.50;11.18;;;8.00;99.90;;;;;;5052872;28;20074;-64
2021/10/19 06:16:38;;;;;;;15.63;11.90;;;8.00;99.90;;;;;;5052434;28;20113;-64
2021/10/19 06:19:04;;;;;;;16.48;11.48;;;8.10;99.90;;;;;;5053284;28;20731;-64
2021/10/19 06:21:29;;;;;;;15.25;11.70;;;8.10;99.90;;;;;;5052598;28;20036;-63
2021/10/19 06:23:55;;;;;;;16.08;11.80;;;8.10;99.90;;;;;;5053368;28;20071;-63
2021/10/19 06:26:21;;;;;;;17.48;11.93;;;8.20;99.90;;;;;;5052579;28;20029;-63
2021/10/19 06:28:46;;;;;;;14.65;11.30;;;8.20;99.90;;;;;;5053304;28;20025;-63
2021/10/19 06:31:12;;;;;;;21.13;11.57;;;8.30;99.90;;;;;;5053022;28;20394;-63
2021/10/19 06:33:38;;;;;;;42.63;13.13;;;8.30;99.90;;;;;;5052618;28;20021;-63
2021/10/19 06:36:04;;;;;;;20.85;12.02;;;8.30;99.90;;;;;;5052162;28;20024;-63
2021/10/19 06:38:30;;;;;;;18.25;11.75;;;8.30;99.90;;;;;;5053013;28;20021;-63
2021/10/19 06:40:56;;;;;;;16.70;11.15;;;8.30;99.90;;;;;;5052833;28;20376;-63
2021/10/19 06:43:22;;;;;;;15.38;11.30;;;8.40;99.90;;;;;;5053110;28;20475;-63
2021/10/19 06:45:47;;;;;;;19.30;11.65;;;8.40;99.90;;;;;;5050944;28;20025;-63
2021/10/19 06:48:13;;;;;;;15.75;11.98;;;8.50;99.90;;;;;;5052923;28;20139;-63
2021/10/19 06:50:39;;;;;;;19.20;14.52;;;8.60;99.90;;;;;;5051631;28;20031;-61
2021/10/19 06:53:04;;;;;;;21.80;13.18;;;8.80;99.90;;;;;;5053297;28;20049;-62
2021/10/19 06:55:30;;;;;;;14.45;11.43;;;8.70;99.90;;;;;;5052331;28;20029;-63
2021/10/19 06:57:56;;;;;;;14.40;10.50;;;8.70;99.90;;;;;;5053086;28;20021;-65
2021/10/19 07:00:21;;;;;;;14.25;12.27;;;8.80;99.90;;;;;;5052708;28;20029;-63
2021/10/19 07:02:47;;;;;;;17.13;12.68;;;8.80;99.90;;;;;;5053024;28;20025;-63
2021/10/19 07:05:14;;;;;;;16.52;12.45;;;8.80;99.90;;;;;;5052686;28;20064;-63
2021/10/19 07:07:42;;;;;;;17.65;12.45;;;8.90;99.90;;;;;;5052934;28;20456;-63
2021/10/19 07:10:09;;;;;;;16.17;12.52;;;8.90;99.90;;;;;;5053424;28;20100;-64
2021/10/19 07:12:36;;;;;;;18.20;12.15;;;8.90;99.90;;;;;;5053381;28;20024;-65
2021/10/19 07:15:04;;;;;;;16.27;11.55;;;9.00;99.90;;;;;;5052023;28;20040;-64
2021/10/19 07:17:29;;;;;;;17.88;11.98;;;9.00;99.90;;;;;;5053355;28;20027;-64
2021/10/19 07:19:55;;;;;;;16.52;11.30;;;9.00;99.90;;;;;;5052303;28;20029;-64
2021/10/19 07:22:21;;;;;;;15.57;12.50;;;9.10;99.90;;;;;;5052561;28;20532;-63
2021/10/19 07:24:47;;;;;;;23.10;12.85;;;9.10;99.90;;;;;;5052081;28;20029;-63
2021/10/19 07:27:13;;;;;;;15.07;11.35;;;9.20;99.90;;;;;;5052287;28;20108;-63
2021/10/19 07:29:38;;;;;;;14.63;11.23;;;9.10;99.90;;;;;;5053058;28;20013;-65
2021/10/19 07:32:05;;;;;;;17.00;12.25;;;9.00;99.90;;;;;;5051227;28;20032;-64
2021/10/19 07:34:30;;;;;;;16.83;11.23;;;9.10;99.90;;;;;;5051775;28;20020;-64
2021/10/19 07:36:57;;;;;;;15.18;11.70;;;9.10;99.90;;;;;;5051422;28;20459;-64
2021/10/19 07:39:23;;;;;;;14.32;10.88;;;9.20;99.90;;;;;;5051701;28;20067;-63
2021/10/19 07:41:49;;;;;;;15.90;10.77;;;9.30;99.90;;;;;;5052262;28;20021;-63
2021/10/19 07:44:14;;;;;;;11.55;9.98;;;9.30;99.90;;;;;;5052391;28;20056;-65
2021/10/19 07:46:40;;;;;;;22.60;12.18;;;9.30;99.90;;;;;;5051898;28;20494;-63
2021/10/19 07:49:08;;;;;;;742.60;478.65;;;9.50;99.90;;;;;;5051902;28;20032;-63
2021/10/19 07:51:33;;;;;;;184.27;109.03;;;9.70;99.90;;;;;;5051237;28;20552;-64
2021/10/19 07:53:59;;;;;;;56.55;37.78;;;9.60;99.90;;;;;;5052126;28;20025;-63
2021/10/19 07:56:25;;;;;;;29.67;21.75;;;9.70;99.90;;;;;;5051256;28;20025;-64
2021/10/19 07:58:50;;;;;;;22.33;14.95;;;9.70;99.90;;;;;;5052253;28;20029;-63
2021/10/19 08:01:18;;;;;;;18.48;11.82;;;9.80;99.90;;;;;;5052178;28;20395;-62
2021/10/19 08:03:43;;;;;;;16.55;12.57;;;9.70;99.90;;;;;;5052417;28;20051;-63
2021/10/19 08:06:09;;;;;;;19.63;12.63;;;9.80;99.90;;;;;;5050938;28;20029;-63
2021/10/19 08:08:37;;;;;;;13.98;10.13;;;9.80;99.90;;;;;;5051901;28;20029;-63
2021/10/19 08:11:07;;;;;;;17.85;10.77;;;9.80;99.90;;;;;;5051675;28;20025;-63
2021/10/19 08:13:34;;;;;;;15.45;12.05;;;9.80;99.90;;;;;;5052133;28;20053;-63
2021/10/19 08:16:00;;;;;;;14.73;11.07;;;9.80;99.90;;;;;;5051006;28;20066;-64
2021/10/19 08:18:26;;;;;;;11.00;9.20;;;9.80;99.90;;;;;;5050428;28;20067;-62
2021/10/19 08:20:51;;;;;;;14.00;9.55;;;9.80;99.90;;;;;;5050461;28;20442;-63
2021/10/19 08:23:17;;;;;;;12.35;10.52;;;9.90;99.90;;;;;;5051441;28;20116;-63
2021/10/19 08:25:44;;;;;;;12.75;10.05;;;10.00;99.90;;;;;;5050835;28;20025;-63
2021/10/19 08:28:09;;;;;;;14.75;10.32;;;10.10;99.90;;;;;;5051413;28;20080;-65
2021/10/19 08:30:35;;;;;;;12.55;9.90;;;10.20;99.90;;;;;;5051298;28;20108;-64
2021/10/19 08:33:02;;;;;;;11.55;9.07;;;10.20;99.90;;;;;;5051482;28;20483;-62
2021/10/19 08:35:27;;;;;;;13.45;10.35;;;10.10;99.90;;;;;;5050840;28;20029;-62
2021/10/19 08:37:53;;;;;;;11.77;9.90;;;10.00;99.90;;;;;;5051079;28;20406;-62
2021/10/19 08:40:20;;;;;;;13.55;11.05;;;10.00;99.90;;;;;;5050972;28;20033;-63
2021/10/19 08:42:52;;;;;;;16.25;11.38;;;10.20;99.90;;;;;;5051412;28;20021;-65
2021/10/19 08:45:18;;;;;;;11.32;10.10;;;10.20;99.90;;;;;;5050555;28;20025;-64
2021/10/19 08:47:46;;;;;;;15.40;10.90;;;10.30;99.90;;;;;;5051042;28;20674;-65
2021/10/19 08:50:14;;;;;;;15.30;10.52;;;10.50;99.90;;;;;;5050915;28;20029;-63
2021/10/19 08:52:40;;;;;;;14.57;10.88;;;10.50;99.90;;;;;;5050822;28;20017;-63
2021/10/19 08:55:07;;;;;;;12.40;9.93;;;10.70;99.90;;;;;;5050639;28;20502;-63
2021/10/19 08:57:32;;;;;;;14.07;10.35;;;10.70;99.90;;;;;;5049809;28;20031;-63
2021/10/19 08:59:58;;;;;;;13.43;10.23;;;10.90;99.90;;;;;;5050931;28;20108;-64
2021/10/19 09:02:50;;;;;;;14.45;11.00;;;11.00;99.90;;;;;;5051101;28;20084;-64
2021/10/19 09:05:18;;;;;;;13.77;11.23;;;11.00;99.90;;;;;;5050297;28;20021;-64
2021/10/19 09:07:59;;;;;;;14.18;11.88;;;11.20;99.90;;;;;;5050795;28;20032;-63
2021/10/19 09:10:30;;;;;;;14.95;11.18;;;11.30;99.90;;;;;;5051362;28;20021;-63
2021/10/19 09:13:01;;;;;;;17.00;11.18;;;11.20;99.90;;;;;;5051408;28;20067;-65
2021/10/19 09:15:31;;;;;;;16.77;10.77;;;11.20;99.90;;;;;;5054324;28;20034;-63
2021/10/19 09:18:06;;;;;;;15.80;11.07;;;11.20;99.90;;;;;;5054935;28;20032;-63
2021/10/19 09:20:36;;;;;;;14.43;11.13;;;11.10;99.90;;;;;;5053675;28;20053;-64
2021/10/19 09:23:04;;;;;;;137.15;93.65;;;11.10;99.90;;;;;;5054945;28;20021;-64
2021/10/19 09:25:41;;;;;;;19.20;15.32;;;11.10;99.90;;;;;;5054313;28;20103;-64
2021/10/19 09:28:32;;;;;;;26.20;23.10;;;11.10;99.90;;;;;;5054541;28;20025;-64
2021/10/19 09:30:58;;;;;;;18.00;14.23;;;11.10;99.90;;;;;;5054871;28;20024;-64
2021/10/19 09:33:25;;;;;;;19.02;14.15;;;11.20;99.90;;;;;;5054672;28;20356;-63
2021/10/19 09:35:59;;;;;;;17.88;14.45;;;11.20;99.90;;;;;;5053266;28;20128;-63
2021/10/19 09:38:25;;;;;;;19.10;15.77;;;11.20;99.90;;;;;;5053126;28;20087;-63
2021/10/19 09:40:53;;;;;;;31.35;21.30;;;11.00;99.90;;;;;;5054123;28;20036;-63
2021/10/19 09:43:25;;;;;;;19.70;11.90;;;11.10;99.90;;;;;;5054063;28;20060;-63
2021/10/19 09:45:55;;;;;;;15.57;11.02;;;11.20;99.90;;;;;;5053361;28;20021;-64
2021/10/19 09:48:27;;;;;;;15.15;11.43;;;11.20;99.90;;;;;;5054345;28;20033;-64
2021/10/19 09:50:55;;;;;;;12.75;10.60;;;11.20;99.90;;;;;;5054206;28;20049;-64
2021/10/19 09:53:23;;;;;;;13.35;11.02;;;11.40;99.90;;;;;;5054318;28;20100;-63
2021/10/19 09:55:53;;;;;;;13.48;10.20;;;11.40;99.90;;;;;;5052876;28;20035;-63
2021/10/19 09:58:19;;;;;;;14.27;10.30;;;11.50;99.90;;;;;;5053903;28;20021;-65
2021/10/19 10:00:46;;;;;;;12.13;9.15;;;11.60;99.90;;;;;;5053733;28;20613;-64
2021/10/19 10:03:15;;;;;;;11.85;9.50;;;11.80;99.90;;;;;;5052594;28;20025;-64
2021/10/19 10:05:41;;;;;;;16.27;10.65;;;12.00;99.90;;;;;;5053132;28;20029;-63
2021/10/19 10:08:22;;;;;;;18.27;10.50;;;12.10;99.90;;;;;;5052335;28;20066;-63
2021/10/19 10:10:53;;;;;;;20.88;16.23;;;12.30;99.90;;;;;;5053743;28;20029;-62
2021/10/19 10:13:18;;;;;;;8.23;7.07;;;12.50;99.90;;;;;;5053783;28;20052;-63
2021/10/19 10:15:44;;;;;;;13.52;11.50;;;12.70;99.90;;;;;;5052752;28;20049;-63
2021/10/19 10:18:12;;;;;;;8.95;8.05;;;12.80;99.90;;;;;;5053443;28;20445;-63
2021/10/19 10:20:43;;;;;;;11.30;7.00;;;12.90;99.90;;;;;;5052424;28;20037;-63
2021/10/19 10:23:19;;;;;;;11.97;6.67;;;12.90;99.90;;;;;;5053765;28;20021;-62
2021/10/19 10:25:48;;;;;;;8.95;6.25;;;13.00;99.90;;;;;;5052789;28;20259;-63
2021/10/19 10:28:34;;;;;;;7.85;6.72;;;13.00;99.90;;;;;;5053259;28;20068;-63
2021/10/19 10:31:06;;;;;;;10.38;6.78;;;13.00;99.90;;;;;;5052528;28;20048;-63
2021/10/19 10:33:37;;;;;;;11.10;7.10;;;13.00;99.90;;;;;;5053780;28;20064;-63
2021/10/19 10:36:09;;;;;;;7.33;6.60;;;13.10;99.90;;;;;;5051258;28;20107;-63
2021/10/19 10:38:36;;;;;;;8.25;6.97;;;13.20;99.90;;;;;;5052716;28;20060;-63
2021/10/19 10:41:35;;;;;;;9.00;7.15;;;13.20;99.90;;;;;;5052965;28;20108;-65
2021/10/19 10:44:01;;;;;;;9.30;6.50;;;13.40;99.90;;;;;;5033625;28;20108;-63
2021/10/19 10:46:28;;;;;;;7.60;6.60;;;13.20;99.90;;;;;;5032640;28;20037;-64
2021/10/19 10:48:56;;;;;;;12.27;7.47;;;13.20;99.90;;;;;;5033392;28;20080;-65
2021/10/19 10:51:33;;;;;;;9.02;6.63;;;13.20;99.90;;;;;;5032740;28;20029;-63
2021/10/19 10:53:59;;;;;;;6.82;6.03;;;13.30;99.90;;;;;;5032933;28;20014;-63
2021/10/19 10:56:26;;;;;;;7.20;5.85;;;13.30;99.90;;;;;;5032354;28;20549;-64
2021/10/19 10:58:52;;;;;;;8.65;6.75;;;13.30;99.90;;;;;;5032932;28;20022;-64
2021/10/19 11:01:31;;;;;;;8.32;7.13;;;13.40;99.90;;;;;;5032892;28;20032;-64
2021/10/19 11:04:11;;;;;;;10.27;8.20;;;13.50;99.90;;;;;;5032310;28;20026;-64
2021/10/19 11:06:41;;;;;;;12.70;7.53;;;13.70;99.90;;;;;;5031947;28;20510;-64
2021/10/19 11:09:12;;;;;;;14.27;6.93;;;13.80;99.90;;;;;;5032513;28;20431;-64
2021/10/19 11:11:40;;;;;;;8.10;6.50;;;14.00;99.90;;;;;;5036891;28;20471;-64
2021/10/19 11:14:10;;;;;;;6.78;5.60;;;14.20;99.90;;;;;;5052663;28;20102;-62
2021/10/19 11:16:42;;;;;;;8.43;5.35;;;14.20;99.90;;;;;;5051506;28;20025;-63
2021/10/19 11:19:29;;;;;;;4.70;4.23;;;14.30;99.90;;;;;;5052294;28;20043;-63
2021/10/19 11:21:59;;;;;;;5.35;4.80;;;14.40;99.90;;;;;;5066156;22;20276;-67
2021/10/19 11:24:27;;;;;;;8.40;5.22;;;14.50;99.90;;;;;;5059817;28;20056;-66
2021/10/19 11:26:54;;;;;;;6.80;3.95;;;14.50;99.90;;;;;;5034041;28;20044;-67
2021/10/19 11:29:21;;;;;;;4.13;3.80;;;14.50;99.90;;;;;;5052127;28;20029;-66
2021/10/19 11:31:47;;;;;;;4.68;3.35;;;14.50;99.90;;;;;;5052038;28;20033;-66
2021/10/19 11:34:13;;;;;;;7.18;5.03;;;14.40;99.90;;;;;;5052128;28;20526;-67
2021/10/19 11:36:39;;;;;;;5.40;3.85;;;14.50;99.90;;;;;;5050044;28;20025;-67
2021/10/19 11:39:14;;;;;;;4.97;3.83;;;14.60;99.90;;;;;;5031695;28;20021;-70
2021/10/19 11:41:48;;;;;;;23.38;11.38;;;14.50;99.90;;;;;;5032010;28;20053;-68
2021/10/19 11:44:14;;;;;;;17.40;7.30;;;14.60;99.90;;;;;;5032183;28;20044;-68
2021/10/19 11:46:41;;;;;;;8.73;5.65;;;14.60;99.90;;;;;;5031629;28;20498;-69
2021/10/19 11:49:17;;;;;;;6.43;4.00;;;14.70;99.90;;;;;;5031845;28;20036;-67
2021/10/19 11:51:45;;;;;;;6.40;4.57;;;14.60;99.90;;;;;;5031750;28;20029;-67
2021/10/19 11:54:11;;;;;;;4.93;4.03;;;14.80;99.90;;;;;;5031484;28;20048;-67
2021/10/19 11:56:37;;;;;;;5.75;3.88;;;14.80;99.90;;;;;;5031132;28;20048;-67
2021/10/19 11:59:07;;;;;;;4.93;4.25;;;14.80;99.90;;;;;;5031692;28;20472;-67
2021/10/19 12:01:41;;;;;;;9.55;4.70;;;14.80;99.90;;;;;;5031545;28;20033;-66
2021/10/19 12:04:12;;;;;;;6.95;5.10;;;14.70;99.90;;;;;;5031804;28;20112;-67
2021/10/19 12:06:43;;;;;;;7.07;5.15;;;14.80;99.90;;;;;;5030992;28;20034;-67
2021/10/19 12:09:16;;;;;;;6.68;5.13;;;14.80;99.90;;;;;;5031555;28;20108;-67
2021/10/19 12:11:52;;;;;;;5.47;4.88;;;14.70;99.90;;;;;;5031856;28;20026;-68
2021/10/19 12:14:26;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;5031363;28;20194;-67
2021/10/19 12:16:54;;;;;;;6.40;5.25;;;14.80;99.90;;;;;;5031267;28;20017;-67
2021/10/19 12:19:20;;;;;;;6.15;5.55;;;14.70;99.90;;;;;;5031660;28;20044;-68
2021/10/19 12:21:55;;;;;;;9.05;5.82;;;14.70;99.90;;;;;;5031217;28;20491;-68
2021/10/19 12:24:22;;;;;;;6.28;5.38;;;14.70;99.90;;;;;;5030847;28;20124;-67
2021/10/19 12:26:56;;;;;;;6.57;5.43;;;14.70;99.90;;;;;;5031440;28;20025;-68
2021/10/19 12:29:22;;;;;;;6.53;4.97;;;14.70;99.90;;;;;;5031525;28;20030;-67
2021/10/19 12:31:48;;;;;;;6.70;4.65;;;14.70;99.90;;;;;;5031075;28;20037;-67
2021/10/19 12:34:14;;;;;;;8.20;4.93;;;14.70;99.90;;;;;;5031559;28;20026;-67
2021/10/19 12:36:40;;;;;;;9.10;4.93;;;14.90;99.90;;;;;;5030705;28;20026;-67
2021/10/19 12:39:16;;;;;;;6.53;5.05;;;15.00;99.90;;;;;;5031192;28;20116;-68