Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:07;;;;;;;;;;;4.30;99.90;;;;;;5059087;28;19905;-86
2023/03/10 00:03:35;;;;;;;;;;;4.30;99.90;;;;;;5053345;28;19901;-88
2023/03/10 00:06:01;;;;;;;;;;;4.30;99.90;;;;;;5064068;28;19959;-85
2023/03/10 00:08:29;;;;;;;;;;;4.30;99.90;;;;;;5063244;28;19917;-93
2023/03/10 00:10:54;;;;;;;;;;;4.30;99.90;;;;;;5080232;28;19900;-85
2023/03/10 00:13:23;;;;;;;;;;;4.30;99.90;;;;;;5063583;28;19901;-94
2023/03/10 00:15:49;;;;;;;;;;;4.30;99.90;;;;;;5079673;28;19928;-87
2023/03/10 00:18:17;;;;;;;;;;;4.30;99.90;;;;;;5078394;28;19905;-88
2023/03/10 00:20:45;;;;;;;;;;;4.30;99.90;;;;;;5063243;28;19903;-87
2023/03/10 00:25:57;;;;;;;;;;;4.30;99.90;;;;;;5060466;28;19908;-88
2023/03/10 00:28:36;;;;;;;;;;;4.30;99.90;;;;;;5040899;28;20038;-88
2023/03/10 00:31:03;;;;;;;;;;;4.30;99.90;;;;;;5040364;28;19907;-87
2023/03/10 00:33:30;;;;;;;;;;;4.40;99.90;;;;;;5038647;28;19902;-88
2023/03/10 00:35:59;;;;;;;;;;;4.40;99.90;;;;;;5040568;28;19907;-86
2023/03/10 00:38:25;;;;;;;;;;;4.30;99.90;;;;;;5039047;28;20003;-88
2023/03/10 00:40:56;;;;;;;;;;;4.40;99.90;;;;;;5039061;28;19999;-89
2023/03/10 00:43:22;;;;;;;;;;;4.30;99.90;;;;;;5039199;28;19911;-85
2023/03/10 00:45:47;;;;;;;;;;;4.40;99.90;;;;;;5038978;28;19905;-89
2023/03/10 00:48:13;;;;;;;;;;;4.40;99.90;;;;;;5038689;28;19901;-88
2023/03/10 00:50:41;;;;;;;;;;;4.40;99.90;;;;;;5038636;28;19901;-87
2023/03/10 00:53:14;;;;;;;;;;;4.40;99.90;;;;;;5038605;28;19943;-87
2023/03/10 00:55:55;;;;;;;;;;;4.30;99.90;;;;;;5021571;28;19904;-88
2023/03/10 00:58:23;;;;;;;;;;;4.40;99.90;;;;;;5038759;28;19911;-88
2023/03/10 01:00:48;;;;;;;;;;;4.40;99.90;;;;;;5040176;28;19904;-88
2023/03/10 01:03:16;;;;;;;;;;;4.40;99.90;;;;;;5021844;28;19915;-89
2023/03/10 01:05:52;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:08:21;;;;;;;;;;;4.40;99.90;;;;;;5056150;28;19900;-88
2023/03/10 01:10:49;;;;;;;;;;;4.40;99.90;;;;;;5018312;28;19940;-87
2023/03/10 01:13:17;;;;;;;;;;;4.40;99.90;;;;;;5037721;28;19911;-89
2023/03/10 01:15:51;;;;;;;;;;;4.40;99.90;;;;;;5051893;28;19935;-88
2023/03/10 01:18:17;;;;;;;;;;;4.40;99.90;;;;;;5042292;28;19919;-89
2023/03/10 01:20:43;;;;;;;;;;;4.50;99.90;;;;;;5052080;28;20004;-89
2023/03/10 01:23:19;;;;;;;;;;;4.50;99.90;;;;;;5047246;28;19904;-87
2023/03/10 01:25:45;;;;;;;;;;;4.50;99.90;;;;;;5057878;28;20034;-88
2023/03/10 01:28:10;;;;;;;;;;;4.50;99.90;;;;;;5056266;28;19947;-89
2023/03/10 01:30:49;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:33:16;;;;;;;;;;;4.50;99.90;;;;;;5055433;28;20270;-88
2023/03/10 01:35:42;;;;;;;;;;;4.50;99.90;;;;;;5037281;28;19901;-87
2023/03/10 01:38:10;;;;;;;;;;;4.50;99.90;;;;;;5051073;28;19907;-87
2023/03/10 01:40:38;;;;;;;;;;;4.50;99.90;;;;;;5057170;28;19912;-90
2023/03/10 01:43:21;;;;;;;;;;;4.60;99.90;;;;;;5048329;28;19950;-89
2023/03/10 01:45:49;;;;;;;;;;;4.60;99.90;;;;;;5051738;28;19943;-89
2023/03/10 01:48:18;;;;;;;;;;;4.60;99.90;;;;;;5073097;28;19900;-88
2023/03/10 01:50:45;;;;;;;;;;;4.60;99.90;;;;;;5037357;28;19908;-88
2023/03/10 01:53:13;;;;;;;;;;;4.60;99.90;;;;;;5037387;28;19967;-87
2023/03/10 01:55:42;;;;;;;;;;;4.60;99.90;;;;;;5037437;28;19901;-89
2023/03/10 01:58:17;;;;;;;;;;;4.60;99.90;;;;;;5037467;28;19950;-86
2023/03/10 02:00:45;;;;;;;;;;;4.60;99.90;;;;;;5037140;28;19915;-89
2023/03/10 02:03:22;;;;;;;;;;;4.60;99.90;;;;;;5037272;28;19912;-88
2023/03/10 02:06:13;;;;;;;;;;;4.60;99.90;;;;;;5037200;28;20031;-89
2023/03/10 02:09:05;;;;;;;;;;;4.60;99.90;;;;;;5011664;28;19987;-89
2023/03/10 02:11:33;;;;;;;;;;;4.60;99.90;;;;;;5058303;28;20018;-91
2023/03/10 02:14:03;;;;;;;;;;;4.70;99.90;;;;;;5056831;28;19908;-87
2023/03/10 02:16:31;;;;;;;;;;;4.70;99.90;;;;;;5052822;28;20703;-88
2023/03/10 02:19:00;;;;;;;;;;;4.70;99.90;;;;;;5028911;28;19901;-87
2023/03/10 02:21:28;;;;;;;;;;;4.70;99.90;;;;;;5037022;28;20356;-88
2023/03/10 02:24:00;;;;;;;;;;;4.70;99.90;;;;;;5036658;28;19901;-89
2023/03/10 02:26:32;;;;;;;;;;;4.70;99.90;;;;;;5037202;28;19901;-89
2023/03/10 02:29:12;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:31:38;;;;;;;;;;;4.70;99.90;;;;;;5054527;28;19901;-89
2023/03/10 02:34:13;;;;;;;;;;;4.70;99.90;;;;;;5036555;28;20396;-88
2023/03/10 02:36:39;;;;;;;;;;;4.70;99.90;;;;;;5038407;28;19900;-87
2023/03/10 02:39:04;;;;;;;;;;;4.70;99.90;;;;;;5052947;28;19966;-86
2023/03/10 02:41:35;;;;;;;;;;;4.70;99.90;;;;;;5053285;28;19912;-86
2023/03/10 02:44:08;;;;;;;;;;;4.70;99.90;;;;;;5056530;28;19904;-87
2023/03/10 02:46:34;;;;;;;;;;;4.70;99.90;;;;;;5025582;28;19907;-85
2023/03/10 02:49:00;;;;;;;;;;;4.70;99.90;;;;;;5056896;28;19900;-88
2023/03/10 02:51:29;;;;;;;;;;;4.70;99.90;;;;;;5056846;28;20336;-89
2023/03/10 02:54:02;;;;;;;;;;;4.70;99.90;;;;;;5056907;28;19925;-87
2023/03/10 02:56:34;;;;;;;;;;;4.70;99.90;;;;;;5018977;28;20329;-88
2023/03/10 02:59:00;;;;;;;;;;;4.70;99.90;;;;;;5033820;28;19905;-87
2023/03/10 03:01:29;;;;;;;;;;;4.70;99.90;;;;;;5036447;28;20318;-87
2023/03/10 03:03:55;;;;;;;;;;;4.70;99.90;;;;;;5036527;28;19904;-89
2023/03/10 03:06:20;;;;;;;;;;;4.70;99.90;;;;;;5054383;28;19908;-87
2023/03/10 03:08:46;;;;;;;;;;;4.70;99.90;;;;;;5036340;28;19901;-87
2023/03/10 03:11:17;;;;;;;;;;;4.60;99.90;;;;;;5036373;28;19900;-87
2023/03/10 03:13:43;;;;;;;;;;;4.60;99.90;;;;;;5036598;28;19901;-88
2023/03/10 03:16:09;;;;;;;;;;;4.60;99.90;;;;;;5036826;28;19951;-86
2023/03/10 03:18:37;;;;;;;;;;;4.60;99.90;;;;;;5051174;28;19900;-89
2023/03/10 03:21:06;;;;;;;;;;;4.60;99.90;;;;;;5068643;28;19916;-84
2023/03/10 03:23:40;;;;;;;;;;;4.70;99.90;;;;;;5069527;28;19893;-86
2023/03/10 03:26:15;;;;;;;;;;;4.60;99.90;;;;;;5080988;28;19903;-89
2023/03/10 03:28:41;;;;;;;;;;;4.60;99.90;;;;;;5069765;28;19905;-95
2023/03/10 03:31:27;;;;;;;;;;;4.60;99.90;;;;;;5067023;28;19900;-89
2023/03/10 03:33:58;;;;;;;;;;;4.60;99.90;;;;;;5056836;28;19959;-89
2023/03/10 03:36:26;;;;;;;;;;;4.60;99.90;;;;;;5040906;28;19901;-88
2023/03/10 03:39:18;;;;;;;;;;;4.60;99.90;;;;;;5046656;28;19948;-86
2023/03/10 03:41:52;;;;;;;;;;;4.70;99.90;;;;;;5060219;28;19909;-89
2023/03/10 03:44:17;;;;;;;;;;;4.60;99.90;;;;;;5022326;28;19974;-89
2023/03/10 03:46:45;;;;;;;;;;;4.60;99.90;;;;;;5036443;28;20333;-87
2023/03/10 03:49:21;;;;;;;;;;;4.60;99.90;;;;;;5039884;28;19912;-89
2023/03/10 03:51:46;;;;;;;;;;;4.60;99.90;;;;;;5039580;28;19912;-87
2023/03/10 03:54:12;;;;;;;;;;;4.60;99.90;;;;;;5056813;28;19904;-89
2023/03/10 03:56:38;;;;;;;;;;;4.60;99.90;;;;;;5055407;28;19974;-88
2023/03/10 03:59:04;;;;;;;;;;;4.60;99.90;;;;;;5039455;28;19901;-89
2023/03/10 04:01:29;;;;;;;;;;;4.60;99.90;;;;;;5039505;28;19909;-88
2023/03/10 04:03:55;;;;;;;;;;;4.60;99.90;;;;;;5038891;28;19901;-89
2023/03/10 04:06:20;;;;;;;;;;;4.60;99.90;;;;;;5052110;28;19904;-88
2023/03/10 04:08:48;;;;;;;;;;;4.60;99.90;;;;;;5039326;28;20015;-88
2023/03/10 04:11:14;;;;;;;;;;;4.60;99.90;;;;;;5057036;28;19901;-89
2023/03/10 04:13:43;;;;;;;;;;;4.60;99.90;;;;;;5039301;28;20264;-86
2023/03/10 04:16:11;;;;;;;;;;;4.50;99.90;;;;;;5056682;28;19995;-88
2023/03/10 04:18:39;;;;;;;;;;;4.50;99.90;;;;;;5038947;28;20349;-89
2023/03/10 04:21:08;;;;;;;;;;;4.50;99.90;;;;;;5050339;28;20256;-87
2023/03/10 04:23:39;;;;;;;;;;;4.60;99.90;;;;;;5039295;28;19905;-88
2023/03/10 04:26:10;;;;;;;;;;;4.60;99.90;;;;;;5038819;28;19900;-87
2023/03/10 04:28:38;;;;;;;;;;;4.60;99.90;;;;;;5039161;28;19901;-89
2023/03/10 04:31:11;;;;;;;;;;;4.60;99.90;;;;;;5047154;28;20438;-88
2023/03/10 04:33:37;;;;;;;;;;;4.60;99.90;;;;;;5059374;28;19908;-89
2023/03/10 04:36:03;;;;;;;;;;;4.50;99.90;;;;;;5047923;28;19913;-88
2023/03/10 04:38:29;;;;;;;;;;;4.50;99.90;;;;;;5039281;28;19905;-88
2023/03/10 04:40:55;;;;;;;;;;;4.50;99.90;;;;;;5065658;28;20336;-87
2023/03/10 04:43:27;;;;;;;;;;;4.50;99.90;;;;;;5070899;28;19908;-89
2023/03/10 04:45:55;;;;;;;;;;;4.50;99.90;;;;;;5062255;28;19939;-88
2023/03/10 04:48:27;;;;;;;;;;;4.50;99.90;;;;;;5057475;28;19912;-88
2023/03/10 04:50:54;;;;;;;;;;;4.50;99.90;;;;;;5053861;28;19901;-89
2023/03/10 04:53:22;;;;;;;;;;;4.50;99.90;;;;;;5070594;28;19904;-88
2023/03/10 04:55:50;;;;;;;;;;;4.50;99.90;;;;;;5057083;28;19908;-88
2023/03/10 04:58:18;;;;;;;;;;;4.50;99.90;;;;;;5075375;28;19900;-87
2023/03/10 05:00:43;;;;;;;;;;;4.50;99.90;;;;;;5057158;28;19905;-88
2023/03/10 05:03:15;;;;;;;;;;;4.50;99.90;;;;;;5040701;28;19953;-88
2023/03/10 05:05:40;;;;;;;;;;;4.50;99.90;;;;;;5057149;28;19900;-88
2023/03/10 05:08:09;;;;;;;;;;;4.50;99.90;;;;;;5057110;28;19912;-88
2023/03/10 05:10:35;;;;;;;;;;;4.60;99.90;;;;;;5057225;28;19901;-86
2023/03/10 05:13:00;;;;;;;;;;;4.60;99.90;;;;;;5057047;28;20280;-88
2023/03/10 05:15:26;;;;;;;;;;;4.50;99.90;;;;;;5057493;28;20026;-90
2023/03/10 05:17:54;;;;;;;;;;;4.50;99.90;;;;;;5057222;28;19998;-88
2023/03/10 05:20:22;;;;;;;;;;;4.50;99.90;;;;;;5057093;28;19904;-87
2023/03/10 05:22:55;;;;;;;;;;;4.50;99.90;;;;;;5040411;28;19969;-93
2023/03/10 05:25:21;;;;;;;;;;;4.50;99.90;;;;;;5056305;28;20003;-87
2023/03/10 05:27:46;;;;;;;;;;;4.50;99.90;;;;;;5056920;28;19946;-87
2023/03/10 05:30:22;;;;;;;;;;;4.50;99.90;;;;;;5056363;28;19927;-87
2023/03/10 05:32:47;;;;;;;;;;;4.50;99.90;;;;;;5056728;28;19900;-91
2023/03/10 05:35:13;;;;;;;;;;;4.50;99.90;;;;;;5091020;28;19900;-88
2023/03/10 05:37:43;;;;;;;;;;;4.50;99.90;;;;;;5056464;28;20256;-88
2023/03/10 05:40:19;;;;;;;;;;;4.50;99.90;;;;;;4999270;28;1466467;-89
2023/03/10 05:42:45;;;;;;;;;;;4.50;99.90;;;;;;5056179;28;19905;-87
2023/03/10 05:45:14;;;;;;;;;;;4.50;99.90;;;;;;5074619;28;19922;-88
2023/03/10 05:47:49;;;;;;;;;;;4.50;99.90;;;;;;5057224;28;19908;-89
2023/03/10 05:55:27;;;;;;;;;;;4.50;99.90;;;;;;5052856;28;19921;-87
2023/03/10 05:57:53;;;;;;;;;;;4.50;99.90;;;;;;5036844;28;19904;-86
2023/03/10 06:00:19;;;;;;;;;;;4.50;99.90;;;;;;5036982;28;19912;-85
2023/03/10 06:02:45;;;;;;;;;;;4.50;99.90;;;;;;5056883;28;19907;-85
2023/03/10 06:05:12;;;;;;;;;;;4.50;99.90;;;;;;5032572;28;19912;-85
2023/03/10 06:07:40;;;;;;;;;;;4.50;99.90;;;;;;5050561;28;20355;-87
2023/03/10 06:10:06;;;;;;;;;;;4.50;99.90;;;;;;5054140;28;19901;-88
2023/03/10 06:12:32;;;;;;;;;;;4.50;99.90;;;;;;5052423;28;19905;-86
2023/03/10 06:14:58;;;;;;;;;;;4.50;99.90;;;;;;5033467;28;20359;-87
2023/03/10 06:17:23;;;;;;;;;;;4.50;99.90;;;;;;5056819;28;19999;-87
2023/03/10 06:19:51;;;;;;;;;;;4.50;99.90;;;;;;5030911;28;19920;-86
2023/03/10 06:22:16;;;;;;;;;;;4.50;99.90;;;;;;5023782;28;19913;-86
2023/03/10 06:24:44;;;;;;;;;;;4.60;99.90;;;;;;5037915;28;19915;-86
2023/03/10 06:27:09;;;;;;;;;;;4.50;99.90;;;;;;5037502;28;19916;-87
2023/03/10 06:29:35;;;;;;;;;;;4.50;99.90;;;;;;5053258;28;20008;-85
2023/03/10 06:32:00;;;;;;;;;;;4.50;99.90;;;;;;5020343;28;19999;-85
2023/03/10 06:34:26;;;;;;;;;;;4.50;99.90;;;;;;5036426;28;19909;-85
2023/03/10 06:36:53;;;;;;;;;;;4.40;99.90;;;;;;5019775;28;20371;-85
2023/03/10 06:39:19;;;;;;;;;;;4.50;99.90;;;;;;5036269;28;19905;-85
2023/03/10 06:41:44;;;;;;;;;;;4.50;99.90;;;;;;5036020;28;20414;-85
2023/03/10 06:44:17;;;;;;;;;;;4.50;99.90;;;;;;5019636;28;19955;-86
2023/03/10 06:46:43;;;;;;;;;;;4.50;99.90;;;;;;5053567;28;19936;-87
2023/03/10 06:49:09;;;;;;;;;;;4.50;99.90;;;;;;5036622;28;19908;-89
2023/03/10 06:51:37;;;;;;;;;;;4.50;99.90;;;;;;5035970;28;19999;-87
2023/03/10 06:54:05;;;;;;;;;;;4.50;99.90;;;;;;5018140;28;19927;-87
2023/03/10 06:56:30;;;;;;;;;;;4.50;99.90;;;;;;5029368;28;19984;-87
2023/03/10 06:58:56;;;;;;;;;;;4.50;99.90;;;;;;5038246;28;19944;-87
2023/03/10 07:01:24;;;;;;;;;;;4.50;99.90;;;;;;5032409;28;19912;-87
2023/03/10 07:04:02;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:06:29;;;;;;;;;;;4.50;99.90;;;;;;5058845;28;19905;-85
2023/03/10 07:08:54;;;;;;;;;;;4.50;99.90;;;;;;5042308;28;19955;-87
2023/03/10 07:11:32;;;;;;;;;;;4.50;99.90;;;;;;5036941;28;20307;-85
2023/03/10 07:13:57;;;;;;;;;;;4.50;99.90;;;;;;5029987;28;19908;-85
2023/03/10 07:16:23;;;;;;;;;;;4.50;99.90;;;;;;5041029;28;19991;-85
2023/03/10 07:18:49;;;;;;;;;;;4.50;99.90;;;;;;5073729;28;20391;-85
2023/03/10 07:21:16;;;;;;;;;;;4.50;99.90;;;;;;5045947;28;19917;-85
2023/03/10 07:23:41;;;;;;;;;;;4.50;99.90;;;;;;5034991;28;19905;-87
2023/03/10 07:26:12;;;;;;;;;;;4.50;99.90;;;;;;5043286;28;20343;-86
2023/03/10 07:28:37;;;;;;;;;;;4.50;99.90;;;;;;5039173;28;19912;-86
2023/03/10 07:31:04;;;;;;;;;;;4.50;99.90;;;;;;5035427;28;19916;-86
2023/03/10 07:33:32;;;;;;;;;;;4.50;99.90;;;;;;5031668;28;20263;-88
2023/03/10 07:36:28;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:38:54;;;;;;;;;;;4.50;99.90;;;;;;5038937;28;19911;-88
2023/03/10 07:41:20;;;;;;;;;;;4.50;99.90;;;;;;5054541;28;20000;-86
2023/03/10 07:43:46;;;;;;;;;;;4.50;99.90;;;;;;5020287;28;19955;-86
2023/03/10 07:46:15;;;;;;;;;;;4.50;99.90;;;;;;5020641;28;19905;-86
2023/03/10 07:48:41;;;;;;;;;;;4.50;99.90;;;;;;5023726;28;19931;-87
2023/03/10 07:51:07;;;;;;;;;;;4.50;99.90;;;;;;5023979;28;19912;-86
2023/03/10 07:53:32;;;;;;;;;;;4.50;99.90;;;;;;5020278;28;19974;-85
2023/03/10 07:56:02;;;;;;;;;;;4.50;99.90;;;;;;5008244;28;19906;-86
2023/03/10 07:58:28;;;;;;;;;;;4.50;99.90;;;;;;5001257;28;19905;-86
2023/03/10 08:00:55;;;;;;;;;;;4.50;99.90;;;;;;5000165;28;19914;-87
2023/03/10 08:03:23;;;;;;;;;;;4.50;99.90;;;;;;5001741;28;19905;-85
2023/03/10 08:05:49;;;;;;;;;;;4.60;99.90;;;;;;5006909;28;20364;-85
2023/03/10 08:08:14;;;;;;;;;;;4.60;99.90;;;;;;5046041;28;19909;-86
2023/03/10 08:10:40;;;;;;;;;;;4.60;99.90;;;;;;5010385;28;19912;-85
2023/03/10 08:13:05;;;;;;;;;;;4.60;99.90;;;;;;5035639;28;19916;-85
2023/03/10 08:15:31;;;;;;;;;;;4.60;99.90;;;;;;5011413;28;20272;-91
2023/03/10 08:17:57;;;;;;;;;;;4.60;99.90;;;;;;5010342;28;19923;-89
2023/03/10 08:20:23;;;;;;;;;;;4.60;99.90;;;;;;5017513;28;19921;-87
2023/03/10 08:22:51;;;;;;;;;;;4.60;99.90;;;;;;5016867;28;19996;-85
2023/03/10 08:25:16;;;;;;;;;;;4.60;99.90;;;;;;5016788;28;19952;-85
2023/03/10 08:27:49;;;;;;;;;;;4.50;99.90;;;;;;5020168;28;20369;-87
2023/03/10 08:30:15;;;;;;;;;;;4.60;99.90;;;;;;5014379;28;19917;-85
2023/03/10 08:32:43;;;;;;;;;;;4.60;99.90;;;;;;5015600;28;20452;-86
2023/03/10 08:35:11;;;;;;;;;;;4.60;99.90;;;;;;5007520;28;20387;-87
2023/03/10 08:37:37;;;;;;;;;;;4.60;99.90;;;;;;5005707;28;19905;-87
2023/03/10 08:40:03;;;;;;;;;;;4.60;99.90;;;;;;5008431;28;20022;-86
2023/03/10 08:42:29;;;;;;;;;;;4.50;99.90;;;;;;5014090;28;19905;-89
2023/03/10 08:44:55;;;;;;;;;;;4.60;99.90;;;;;;5045463;28;20364;-86
2023/03/10 08:47:22;;;;;;;;;;;4.60;99.90;;;;;;5042959;28;20372;-86
2023/03/10 08:49:48;;;;;;;;;;;4.60;99.90;;;;;;5013219;28;19996;-86
2023/03/10 08:52:13;;;;;;;;;;;4.60;99.90;;;;;;5018918;28;19944;-87
2023/03/10 08:54:39;;;;;;;;;;;4.70;99.90;;;;;;5025785;28;19924;-86
2023/03/10 08:57:04;;;;;;;;;;;4.70;99.90;;;;;;5014590;28;19917;-88
2023/03/10 08:59:30;;;;;;;;;;;4.70;99.90;;;;;;5053030;28;20322;-87
2023/03/10 09:01:56;;;;;;;;;;;4.70;99.90;;;;;;5040191;28;19999;-85
2023/03/10 09:04:21;;;;;;;;;;;4.70;99.90;;;;;;5041561;28;19916;-91
2023/03/10 09:06:47;;;;;;;;;;;4.70;99.90;;;;;;5042190;28;19987;-90
2023/03/10 09:09:15;;;;;;;;;;;4.70;99.90;;;;;;5034483;28;20322;-86
2023/03/10 09:11:41;;;;;;;;;;;4.70;99.90;;;;;;5039088;28;19904;-87
2023/03/10 09:14:07;;;;;;;;;;;4.70;99.90;;;;;;5038717;28;20383;-85
2023/03/10 09:16:33;;;;;;;;;;;4.80;99.90;;;;;;5044081;28;19959;-87
2023/03/10 09:18:59;;;;;;;;;;;4.80;99.90;;;;;;5061380;28;19905;-86
2023/03/10 09:21:25;;;;;;;;;;;4.80;99.90;;;;;;5050095;28;19975;-87
2023/03/10 09:23:51;;;;;;;;;;;4.80;99.90;;;;;;5056960;28;19897;-86
2023/03/10 09:26:20;;;;;;;;;;;4.70;99.90;;;;;;5074044;28;19899;-88
2023/03/10 09:28:48;;;;;;;;;;;4.70;99.90;;;;;;5054388;28;19916;-86
2023/03/10 09:31:20;;;;;;;;;;;4.70;99.90;;;;;;5063749;28;19927;-94
2023/03/10 09:33:45;;;;;;;;;;;4.70;99.90;;;;;;5059773;28;19931;-87
2023/03/10 09:36:11;;;;;;;;;;;4.80;99.90;;;;;;5035628;28;19944;-86
2023/03/10 09:38:37;;;;;;;;;;;4.70;99.90;;;;;;5036465;28;19917;-87
2023/03/10 09:41:20;;;;;;;;;;;4.80;99.90;;;;;;5037669;28;19912;-86
2023/03/10 09:44:01;;;;;;;;;;;4.80;99.90;;;;;;5036616;28;19904;-87
2023/03/10 09:46:34;;;;;;;;;;;4.80;99.90;;;;;;5039225;28;19909;-87
2023/03/10 09:49:08;;;;;;;;;;;4.80;99.90;;;;;;5037008;28;19954;-86
2023/03/10 09:51:39;;;;;;;;;;;4.90;99.90;;;;;;5029587;28;19912;-87
2023/03/10 09:54:10;;;;;;;;;;;4.80;99.90;;;;;;5039049;28;20330;-87
2023/03/10 09:56:38;;;;;;;;;;;4.80;99.90;;;;;;5036821;28;19996;-86
2023/03/10 09:59:11;;;;;;;;;;;4.90;99.90;;;;;;5036757;28;20409;-88
2023/03/10 10:01:39;;;;;;;;;;;4.90;99.90;;;;;;5044457;28;19916;-87
2023/03/10 10:04:24;;;;;;;;;;;4.90;99.90;;;;;;5036687;28;19911;-88
2023/03/10 10:06:50;;;;;;;;;;;4.90;99.90;;;;;;5015299;28;19999;-87
2023/03/10 10:09:22;;;;;;;;;;;4.90;99.90;;;;;;5021887;28;20354;-87
2023/03/10 10:11:50;;;;;;;;;;;4.90;99.90;;;;;;5036881;28;19995;-86
2023/03/10 10:14:20;;;;;;;;;;;5.00;99.90;;;;;;5035238;28;20175;-88
2023/03/10 10:16:48;;;;;;;;;;;5.00;99.90;;;;;;5035342;28;19955;-88
2023/03/10 10:19:19;;;;;;;;;;;5.00;99.90;;;;;;5052997;28;20260;-86
2023/03/10 10:21:48;;;;;;;;;;;5.00;99.90;;;;;;5035285;28;19920;-86
2023/03/10 10:24:17;;;;;;;;;;;5.00;99.90;;;;;;5030250;28;19905;-87
2023/03/10 10:26:42;;;;;;;;;;;5.00;99.90;;;;;;5035970;28;19905;-87
2023/03/10 10:29:16;;;;;;;;;;;5.10;99.90;;;;;;5037629;28;19912;-87
2023/03/10 10:31:42;;;;;;;;;;;5.10;99.90;;;;;;5037327;28;19905;-87
2023/03/10 10:34:18;;;;;;;;;;;5.10;99.90;;;;;;5035806;28;19916;-86
2023/03/10 10:36:49;;;;;;;;;;;5.10;99.90;;;;;;5035632;28;19912;-87
2023/03/10 10:39:21;;;;;;;;;;;5.10;99.90;;;;;;5036000;28;19928;-87
2023/03/10 10:41:47;;;;;;;;;;;5.20;99.90;;;;;;5036401;28;20347;-88
2023/03/10 10:44:14;;;;;;;;;;;5.20;99.90;;;;;;5037915;28;19947;-87
2023/03/10 10:46:49;;;;;;;;;;;5.20;99.90;;;;;;5036121;28;19905;-87
2023/03/10 10:49:32;;;;;;;;;;;5.20;99.90;;;;;;5034681;28;19904;-87
2023/03/10 10:52:02;;;;;;;;;;;5.20;99.90;;;;;;5017155;28;19909;-93
2023/03/10 10:54:34;;;;;;;;;;;5.30;99.90;;;;;;5034775;28;19916;-89
2023/03/10 10:57:00;;;;;;;;;;;5.20;99.90;;;;;;5033771;28;19905;-87
2023/03/10 10:59:33;;;;;;;;;;;5.30;99.90;;;;;;5054610;28;19999;-86
2023/03/10 11:02:05;;;;;;;;;;;5.30;99.90;;;;;;5053354;28;19904;-90
2023/03/10 11:04:44;;;;;;;;;;;5.30;99.90;;;;;;5036413;28;20398;-87
2023/03/10 11:07:14;;;;;;;;;;;5.40;99.90;;;;;;5035769;28;19956;-89
2023/03/10 11:09:43;;;;;;;;;;;5.40;99.90;;;;;;5035703;28;20357;-87
2023/03/10 11:12:26;;;;;;;;;;;5.40;99.90;;;;;;5020419;28;19943;-87
2023/03/10 11:15:02;;;;;;;;;;;5.40;99.90;;;;;;5036079;28;19904;-88
2023/03/10 11:17:51;;;;;;;;;;;5.40;99.90;;;;;;5032873;28;20398;-91
2023/03/10 11:20:35;;;;;;;;;;;5.50;99.90;;;;;;5035648;28;19963;-90
2023/03/10 11:23:13;;;;;;;;;;;5.50;99.90;;;;;;5037271;28;19957;-90
2023/03/10 11:25:48;;;;;;;;;;;5.50;99.90;;;;;;5035827;28;19909;-88
2023/03/10 11:28:13;;;;;;;;;;;5.50;99.90;;;;;;5030943;28;19905;-89
2023/03/10 11:31:00;;;;;;;;;;;;;;;;;;;;;
2023/03/10 11:33:47;;;;;;;;;;;5.50;99.90;;;;;;5055494;28;19996;-89
2023/03/10 11:36:45;;;;;;;;;;;5.50;99.90;;;;;;5050587;28;19905;-89
2023/03/10 11:39:33;;;;;;;;;;;5.50;99.90;;;;;;5037183;28;19905;-88
2023/03/10 11:42:09;;;;;;;;;;;5.50;99.90;;;;;;5036204;28;20279;-87
2023/03/10 11:44:47;;;;;;;;;;;5.50;99.90;;;;;;5034297;28;19905;-88
2023/03/10 11:47:40;;;;;;;;;;;5.50;99.90;;;;;;5036578;28;19908;-89
2023/03/10 11:50:25;;;;;;;;;;;5.50;99.90;;;;;;5057168;28;19982;-88
2023/03/10 11:52:54;;;;;;;;;;;5.50;99.90;;;;;;5037418;28;20348;-88
2023/03/10 11:55:20;;;;;;;;;;;5.50;99.90;;;;;;5052276;28;19917;-87
2023/03/10 11:57:48;;;;;;;;;;;5.60;99.90;;;;;;5019144;28;20003;-87
2023/03/10 12:00:31;;;;;;;;;;;5.50;99.90;;;;;;5039723;28;19946;-89
2023/03/10 12:03:06;;;;;;;;;;;5.50;99.90;;;;;;5031979;28;19909;-89
2023/03/10 12:05:41;;;;;;;;;;;5.60;99.90;;;;;;5038582;28;19904;-93
2023/03/10 12:08:11;;;;;;;;;;;5.50;99.90;;;;;;5035225;28;20430;-88
2023/03/10 12:10:39;;;;;;;;;;;5.60;99.90;;;;;;5039382;28;20367;-89
2023/03/10 12:13:05;;;;;;;;;;;5.60;99.90;;;;;;5041516;28;19904;-90
2023/03/10 12:15:45;;;;;;;;;;;;;;;;;;;;;
2023/03/10 12:18:14;;;;;;;;;;;5.60;99.90;;;;;;5057136;28;19905;-89
2023/03/10 12:20:40;;;;;;;;;;;5.60;99.90;;;;;;5039807;28;20008;-90
2023/03/10 12:23:15;;;;;;;;;;;5.60;99.90;;;;;;5039821;28;19951;-89
2023/03/10 12:25:41;;;;;;;;;;;5.60;99.90;;;;;;5039531;28;19905;-88
2023/03/10 12:28:23;;;;;;;;;;;5.60;99.90;;;;;;5040607;28;19904;-89
2023/03/10 12:30:57;;;;;;;;;;;5.60;99.90;;;;;;5040102;28;19904;-89
2023/03/10 12:33:41;;;;;;;;;;;5.60;99.90;;;;;;5049837;28;20003;-88
2023/03/10 12:36:31;;;;;;;;;;;5.60;99.90;;;;;;5062787;28;19967;-94
2023/03/10 12:39:12;;;;;;;;;;;5.60;99.90;;;;;;5057369;28;19908;-89
2023/03/10 12:41:52;;;;;;;;;;;5.60;99.90;;;;;;5041900;28;19905;-88
2023/03/10 12:44:21;;;;;;;;;;;5.60;99.90;;;;;;5061873;28;19913;-93
2023/03/10 12:47:09;;;;;;;;;;;5.60;99.90;;;;;;5061195;28;19923;-91
2023/03/10 12:49:54;;;;;;;;;;;5.60;99.90;;;;;;5032883;28;19964;-87
2023/03/10 12:52:43;;;;;;;;;;;5.60;99.90;;;;;;5035847;28;20352;-87
2023/03/10 12:55:17;;;;;;;;;;;5.70;99.90;;;;;;5032382;28;19916;-87
2023/03/10 12:57:58;;;;;;;;;;;5.70;99.90;;;;;;5043311;28;19909;-87
2023/03/10 13:00:39;;;;;;;;;;;5.60;99.90;;;;;;5031851;28;20004;-87
2023/03/10 13:03:30;;;;;;;;;;;5.70;99.90;;;;;;5037220;28;19958;-86
2023/03/10 13:05:56;;;;;;;;;;;5.70;99.90;;;;;;5026859;28;19959;-87
2023/03/10 13:08:28;;;;;;;;;;;5.70;99.90;;;;;;5032179;28;19905;-87
2023/03/10 13:10:56;;;;;;;;;;;5.70;99.90;;;;;;5030669;28;20272;-90
2023/03/10 13:13:25;;;;;;;;;;;5.70;99.90;;;;;;5042950;28;19905;-87
2023/03/10 13:15:58;;;;;;;;;;;5.70;99.90;;;;;;5053941;28;20282;-86
2023/03/10 13:18:29;;;;;;;;;;;5.70;99.90;;;;;;5033276;28;19905;-89
2023/03/10 13:20:54;;;;;;;;;;;5.70;99.90;;;;;;5037529;28;19939;-88
2023/03/10 13:23:31;;;;;;;;;;;5.70;99.90;;;;;;5030605;28;19905;-87
2023/03/10 13:26:02;;;;;;;;;;;5.70;99.90;;;;;;5022043;28;19959;-91
2023/03/10 13:28:29;;;;;;;;;;;5.70;99.90;;;;;;5044081;28;20015;-87
2023/03/10 13:31:29;;;;;;;;;;;5.70;99.90;;;;;;5036053;28;19987;-87
2023/03/10 13:34:10;;;;;;;;;;;5.70;99.90;;;;;;5040186;28;19966;-87
2023/03/10 13:36:37;;;;;;;;;;;5.70;99.90;;;;;;5047297;28;19904;-90
2023/03/10 13:39:14;;;;;;;;;;;5.70;99.90;;;;;;5042482;28;19904;-87
2023/03/10 13:41:43;;;;;;;;;;;5.70;99.90;;;;;;5032136;28;19916;-88
2023/03/10 13:44:19;;;;;;;;;;;5.70;99.90;;;;;;5032816;28;19928;-90
2023/03/10 13:46:47;;;;;;;;;;;5.70;99.90;;;;;;5035001;28;20004;-88
2023/03/10 13:49:24;;;;;;;;;;;5.70;99.90;;;;;;5039731;28;19905;-88
2023/03/10 13:51:54;;;;;;;;;;;5.70;99.90;;;;;;5027178;28;19916;-90
2023/03/10 13:54:24;;;;;;;;;;;5.70;99.90;;;;;;5034902;28;20011;-88
2023/03/10 13:56:51;;;;;;;;;;;5.60;99.90;;;;;;5040266;28;19944;-87
2023/03/10 13:59:23;;;;;;;;;;;5.70;99.90;;;;;;5024496;28;19916;-88
2023/03/10 14:01:52;;;;;;;;;;;5.60;99.90;;;;;;5040388;28;19913;-87
2023/03/10 14:04:36;;;;;;;;;;;5.60;99.90;;;;;;5032679;28;20319;-86
2023/03/10 14:07:09;;;;;;;;;;;5.70;99.90;;;;;;5038580;28;19905;-86
2023/03/10 14:09:35;;;;;;;;;;;5.60;99.90;;;;;;5038904;28;19920;-89
2023/03/10 14:12:03;;;;;;;;;;;5.60;99.90;;;;;;5039464;28;19905;-90
2023/03/10 14:14:46;;;;;;;;;;;5.60;99.90;;;;;;5033907;28;19933;-89
2023/03/10 14:17:30;;;;;;;;;;;5.60;99.90;;;;;;5022296;28;19909;-87
2023/03/10 14:19:59;;;;;;;;;;;5.50;99.90;;;;;;5039256;28;19916;-87
2023/03/10 14:22:29;;;;;;;;;;;5.50;99.90;;;;;;5037282;28;19909;-88
2023/03/10 14:24:55;;;;;;;;;;;5.50;99.90;;;;;;5032728;28;20301;-86
2023/03/10 14:27:33;;;;;;;;;;;5.40;99.90;;;;;;5056656;28;19905;-89
2023/03/10 14:30:00;;;;;;;;;;;5.40;99.90;;;;;;5040032;28;19905;-87
2023/03/10 14:32:25;;;;;;;;;;;5.40;99.90;;;;;;5039295;28;19905;-87
2023/03/10 14:34:59;;;;;;;;;;;5.40;99.90;;;;;;5033148;28;20480;-93
2023/03/10 14:37:24;;;;;;;;;;;5.40;99.90;;;;;;5038794;28;19912;-86
2023/03/10 14:39:52;;;;;;;;;;;5.30;99.90;;;;;;5056483;28;19956;-86
2023/03/10 14:42:27;;;;;;;;;;;5.30;99.90;;;;;;5034730;28;19916;-87
2023/03/10 14:45:03;;;;;;;;;;;5.20;99.90;;;;;;5035092;28;19932;-87
2023/03/10 14:47:29;;;;;;;;;;;5.20;99.90;;;;;;5032562;28;19905;-88
2023/03/10 14:49:54;;;;;;;;;;;5.10;99.90;;;;;;5050174;28;19912;-86
2023/03/10 14:52:25;;;;;;;;;;;5.10;99.90;;;;;;5038473;28;19904;-89
2023/03/10 14:54:50;;;;;;;;;;;5.00;99.90;;;;;;5036040;28;19927;-88
2023/03/10 14:57:21;;;;;;;;;;;5.00;99.90;;;;;;5034318;28;19908;-89
2023/03/10 14:59:52;;;;;;;;;;;4.90;99.90;;;;;;5037928;28;19909;-89
2023/03/10 15:02:22;;;;;;;;;;;4.90;99.90;;;;;;5023905;28;19962;-88