Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;;;;;;;;;;;;5088065;28;20288;-64
2024/03/18 00:02:42;;;;;;;;;;;;;;;;;;5073218;28;19972;-63
2024/03/18 00:05:09;;;;;;;;;;;;;;;;;;5080745;28;19920;-63
2024/03/18 00:07:35;;;;;;;;;;;;;;;;;;5079315;28;19920;-62
2024/03/18 00:10:02;;;;;;;;;;;;;;;;;;5066281;28;19988;-63
2024/03/18 00:12:27;;;;;;;;;;;;;;;;;;5045803;28;19933;-63
2024/03/18 00:14:54;;;;;;;;;;;;;;;;;;5048226;28;19925;-62
2024/03/18 00:17:20;;;;;;;;;;;;;;;;;;5034598;28;19983;-63
2024/03/18 00:19:46;;;;;;;;;;;;;;;;;;5046387;28;20007;-63
2024/03/18 00:22:12;;;;;;;;;;;;;;;;;;5050681;28;20011;-63
2024/03/18 00:24:38;;;;;;;;;;;;;;;;;;5044046;28;19999;-63
2024/03/18 00:27:04;;;;;;;;;;;;;;;;;;5046148;28;19924;-63
2024/03/18 00:29:30;;;;;;;;;;;;;;;;;;5046565;28;19925;-63
2024/03/18 00:31:56;;;;;;;;;;;;;;;;;;5047168;28;19921;-62
2024/03/18 00:34:22;;;;;;;;;;;;;;;;;;5045594;28;19929;-64
2024/03/18 00:36:48;;;;;;;;;;;;;;;;;;5042535;28;20422;-64
2024/03/18 00:39:14;;;;;;;;;;;;;;;;;;5046914;28;20003;-63
2024/03/18 00:41:46;;;;;;;;;;;;;;;;;;5044304;28;19928;-64
2024/03/18 00:44:14;;;;;;;;;;;;;;;;;;5052328;28;19976;-63
2024/03/18 00:46:41;;;;;;;;;;;;;;;;;;5053410;28;19921;-63
2024/03/18 00:49:07;;;;;;;;;;;;;;;;;;5050490;28;19965;-63
2024/03/18 00:51:33;;;;;;;;;;;;;;;;;;5043722;28;20010;-62
2024/03/18 00:53:59;;;;;;;;;;;;;;;;;;5048158;28;19936;-64
2024/03/18 00:56:27;;;;;;;;;;;;;;;;;;5052629;28;19924;-64
2024/03/18 00:58:53;;;;;;;;;;;;;;;;;;5046935;28;20501;-64
2024/03/18 01:01:19;;;;;;;;;;;;;;;;;;5051944;28;20345;-63
2024/03/18 01:03:45;;;;;;;;;;;;;;;;;;5048268;28;20015;-63
2024/03/18 01:06:11;;;;;;;;;;;;;;;;;;5049000;28;20004;-64
2024/03/18 01:08:37;;;;;;;;;;;;;;;;;;5050071;28;20062;-63
2024/03/18 01:11:02;;;;;;;;;;;;;;;;;;5063274;28;19932;-63
2024/03/18 01:13:31;;;;;;;;;;;;;;;;;;5093053;28;19925;-63
2024/03/18 01:15:57;;;;;;;;;;;;;;;;;;5074237;28;20317;-63
2024/03/18 01:18:23;;;;;;;;;;;;;;;;;;5057758;28;20339;-63
2024/03/18 01:20:49;;;;;;;;;;;;;;;;;;5090494;28;19942;-63
2024/03/18 01:23:15;;;;;;;;;;;;;;;;;;5091562;28;20369;-63
2024/03/18 01:25:42;;;;;;;;;;;;;;;;;;5078330;28;19926;-63
2024/03/18 01:28:07;;;;;;;;;;;;;;;;;;5090527;28;19931;-63
2024/03/18 01:30:33;;;;;;;;;;;;;;;;;;5088385;28;19924;-63
2024/03/18 01:32:59;;;;;;;;;;;;;;;;;;5080591;28;19925;-63
2024/03/18 01:35:25;;;;;;;;;;;;;;;;;;5086611;28;19967;-63
2024/03/18 01:37:51;;;;;;;;;;;;;;;;;;5089315;28;19928;-64
2024/03/18 01:40:17;;;;;;;;;;;;;;;;;;5090879;28;20377;-63
2024/03/18 01:42:44;;;;;;;;;;;;;;;;;;5090468;28;19966;-63
2024/03/18 01:45:10;;;;;;;;;;;;;;;;;;5087065;28;19931;-62
2024/03/18 01:47:36;;;;;;;;;;;;;;;;;;5082449;28;20426;-63
2024/03/18 01:50:02;;;;;;;;;;;;;;;;;;5085799;28;19976;-63
2024/03/18 01:52:28;;;;;;;;;;;;;;;;;;5089494;28;19928;-63
2024/03/18 01:54:54;;;;;;;;;;;;;;;;;;5090639;28;19955;-63
2024/03/18 01:57:20;;;;;;;;;;;;;;;;;;5089647;28;19971;-63
2024/03/18 01:59:46;;;;;;;;;;;;;;;;;;5090869;28;20337;-63
2024/03/18 02:02:11;;;;;;;;;;;;;;;;;;5088670;28;20422;-63
2024/03/18 02:04:37;;;;;;;;;;;;;;;;;;5087292;28;19920;-63
2024/03/18 02:07:03;;;;;;;;;;;;;;;;;;5090787;28;19920;-63
2024/03/18 02:09:29;;;;;;;;;;;;;;;;;;5092002;28;19930;-63
2024/03/18 02:11:55;;;;;;;;;;;;;;;;;;5091415;28;20285;-63
2024/03/18 02:14:23;;;;;;;;;;;;;;;;;;5092184;28;19962;-63
2024/03/18 02:16:49;;;;;;;;;;;;;;;;;;5090242;28;19934;-64
2024/03/18 02:19:15;;;;;;;;;;;;;;;;;;5079209;28;19928;-64
2024/03/18 02:21:40;;;;;;;;;;;;;;;;;;5088744;28;19924;-63
2024/03/18 02:24:06;;;;;;;;;;;;;;;;;;5098527;28;19920;-63
2024/03/18 02:26:32;;;;;;;;;;;;;;;;;;5091186;28;19931;-63
2024/03/18 02:28:58;;;;;;;;;;;;;;;;;;5090546;28;20449;-63
2024/03/18 02:31:24;;;;;;;;;;;;;;;;;;5091622;28;19920;-63
2024/03/18 02:33:50;;;;;;;;;;;;;;;;;;5088588;28;19955;-63
2024/03/18 02:36:17;;;;;;;;;;;;;;;;;;5088526;28;20251;-63
2024/03/18 02:38:43;;;;;;;;;;;;;;;;;;5086494;28;19967;-63
2024/03/18 02:41:09;;;;;;;;;;;;;;;;;;5076053;28;19967;-63
2024/03/18 02:43:35;;;;;;;;;;;;;;;;;;5089170;28;20018;-63
2024/03/18 02:46:04;;;;;;;;;;;;;;;;;;5090367;28;19920;-64
2024/03/18 02:48:29;;;;;;;;;;;;;;;;;;5090169;28;20301;-64
2024/03/18 02:50:55;;;;;;;;;;;;;;;;;;5076808;28;19924;-63
2024/03/18 02:53:21;;;;;;;;;;;;;;;;;;5071653;28;20029;-63
2024/03/18 02:55:47;;;;;;;;;;;;;;;;;;5076258;28;19951;-64
2024/03/18 02:58:13;;;;;;;;;;;;;;;;;;5081561;28;19966;-63
2024/03/18 03:00:39;;;;;;;;;;;;;;;;;;5089447;28;19959;-62
2024/03/18 03:03:05;;;;;;;;;;;;;;;;;;5086557;28;19927;-63
2024/03/18 03:05:31;;;;;;;;;;;;;;;;;;5089533;28;19920;-63
2024/03/18 03:07:57;;;;;;;;;;;;;;;;;;5089230;28;19972;-64
2024/03/18 03:10:23;;;;;;;;;;;;;;;;;;5065537;28;19931;-64
2024/03/18 03:12:49;;;;;;;;;;;;;;;;;;5078518;28;19924;-62
2024/03/18 03:15:15;;;;;;;;;;;;;;;;;;5084658;28;19926;-63
2024/03/18 03:17:40;;;;;;;;;;;;;;;;;;5073315;28;20289;-63
2024/03/18 03:20:08;;;;;;;;;;;;;;;;;;5088318;28;20353;-64
2024/03/18 03:22:34;;;;;;;;;;;;;;;;;;5089490;28;19924;-64
2024/03/18 03:25:00;;;;;;;;;;;;;;;;;;5083473;28;19920;-64
2024/03/18 03:27:27;;;;;;;;;;;;;;;;;;5081793;28;19931;-64
2024/03/18 03:29:53;;;;;;;;;;;;;;;;;;5089048;28;19931;-63
2024/03/18 03:32:19;;;;;;;;;;;;;;;;;;5086645;28;19920;-63
2024/03/18 03:34:45;;;;;;;;;;;;;;;;;;5091124;28;20297;-62
2024/03/18 03:37:11;;;;;;;;;;;;;;;;;;5087609;28;20561;-63
2024/03/18 03:39:37;;;;;;;;;;;;;;;;;;5086816;28;20007;-62
2024/03/18 03:42:04;;;;;;;;;;;;;;;;;;5081039;28;19924;-63
2024/03/18 03:44:30;;;;;;;;;;;;;;;;;;5085355;28;20044;-64
2024/03/18 03:46:56;;;;;;;;;;;;;;;;;;5085172;28;19932;-63
2024/03/18 03:49:22;;;;;;;;;;;;;;;;;;5075328;28;19920;-63
2024/03/18 03:51:48;;;;;;;;;;;;;;;;;;5077615;28;20399;-63
2024/03/18 03:54:14;;;;;;;;;;;;;;;;;;5070824;28;19928;-63
2024/03/18 03:56:40;;;;;;;;;;;;;;;;;;5090192;28;20003;-63
2024/03/18 03:59:06;;;;;;;;;;;;;;;;;;5089190;28;19920;-64
2024/03/18 04:01:32;;;;;;;;;;;;;;;;;;5086993;28;20320;-62
2024/03/18 04:03:58;;;;;;;;;;;;;;;;;;5090995;28;19928;-63
2024/03/18 04:06:24;;;;;;;;;;;;;;;;;;5070772;28;19920;-63
2024/03/18 04:08:50;;;;;;;;;;;;;;;;;;5092562;28;20458;-63
2024/03/18 04:11:17;;;;;;;;;;;;;;;;;;5089768;28;19928;-64
2024/03/18 04:13:43;;;;;;;;;;;;;;;;;;5077130;28;20339;-63
2024/03/18 04:16:10;;;;;;;;;;;;;;;;;;5093935;28;19924;-63
2024/03/18 04:18:35;;;;;;;;;;;;;;;;;;5093421;28;19920;-64
2024/03/18 04:21:01;;;;;;;;;;;;;;;;;;5095462;28;19980;-64
2024/03/18 04:23:29;;;;;;;;;;;;;;;;;;5075817;28;20441;-64
2024/03/18 04:25:55;;;;;;;;;;;;;;;;;;5093421;28;19927;-64
2024/03/18 04:28:21;;;;;;;;;;;;;;;;;;5093329;28;19924;-64
2024/03/18 04:30:48;;;;;;;;;;;;;;;;;;5091371;28;20262;-64
2024/03/18 04:33:13;;;;;;;;;;;;;;;;;;5091975;28;19932;-64
2024/03/18 04:35:39;;;;;;;;;;;;;;;;;;5084540;28;19931;-64
2024/03/18 04:38:05;;;;;;;;;;;;;;;;;;5088483;28;19920;-64
2024/03/18 04:40:31;;;;;;;;;;;;;;;;;;5072657;28;20427;-64
2024/03/18 04:42:57;;;;;;;;;;;;;;;;;;5093114;28;19965;-64
2024/03/18 04:45:23;;;;;;;;;;;;;;;;;;5079116;28;20409;-62
2024/03/18 04:47:50;;;;;;;;;;;;;;;;;;5088593;28;20285;-62
2024/03/18 04:50:16;;;;;;;;;;;;;;;;;;5092335;28;19920;-62
2024/03/18 04:52:42;;;;;;;;;;;;;;;;;;5091179;28;19981;-63
2024/03/18 04:55:07;;;;;;;;;;;;;;;;;;5093474;28;19924;-63
2024/03/18 04:57:33;;;;;;;;;;;;;;;;;;5091504;28;19996;-63
2024/03/18 04:59:59;;;;;;;;;;;;;;;;;;5093582;28;19963;-63
2024/03/18 05:02:25;;;;;;;;;;;;;;;;;;5070418;28;19964;-64
2024/03/18 05:04:51;;;;;;;;;;;;;;;;;;5089915;28;19952;-63
2024/03/18 05:07:17;;;;;;;;;;;;;;;;;;5084200;28;19973;-63
2024/03/18 05:09:44;;;;;;;;;;;;;;;;;;5092090;28;20585;-63
2024/03/18 05:12:10;;;;;;;;;;;;;;;;;;5091944;28;19924;-63
2024/03/18 05:14:35;;;;;;;;;;;;;;;;;;5088990;28;19924;-64
2024/03/18 05:17:01;;;;;;;;;;;;;;;;;;5092038;28;20357;-62
2024/03/18 05:19:27;;;;;;;;;;;;;;;;;;5091276;28;20346;-64
2024/03/18 05:21:53;;;;;;;;;;;;;;;;;;5092154;28;19948;-64
2024/03/18 05:24:19;;;;;;;;;;;;;;;;;;5073789;28;19969;-64
2024/03/18 05:26:45;;;;;;;;;;;;;;;;;;5093412;28;19960;-63
2024/03/18 05:29:11;;;;;;;;;;;;;;;;;;5091641;28;20009;-63
2024/03/18 05:31:37;;;;;;;;;;;;;;;;;;5087980;28;20571;-63
2024/03/18 05:34:05;;;;;;;;;;;;;;;;;;5090482;28;19979;-63
2024/03/18 05:36:31;;;;;;;;;;;;;;;;;;5091335;28;20328;-63
2024/03/18 05:38:57;;;;;;;;;;;;;;;;;;5092044;28;19931;-63
2024/03/18 05:41:23;;;;;;;;;;;;;;;;;;5088394;28;20273;-64
2024/03/18 05:43:49;;;;;;;;;;;;;;;;;;5091423;28;20325;-64
2024/03/18 05:46:15;;;;;;;;;;;;;;;;;;5072894;28;19920;-64
2024/03/18 05:48:41;;;;;;;;;;;;;;;;;;5091168;28;19977;-64
2024/03/18 05:51:07;;;;;;;;;;;;;;;;;;5086971;28;19927;-64
2024/03/18 05:53:33;;;;;;;;;;;;;;;;;;5077896;28;19942;-64
2024/03/18 05:55:59;;;;;;;;;;;;;;;;;;5091140;28;19989;-64
2024/03/18 05:58:25;;;;;;;;;;;;;;;;;;5091458;28;19930;-64
2024/03/18 06:00:51;;;;;;;;;;;;;;;;;;5088083;28;19942;-64
2024/03/18 06:03:16;;;;;;;;;;;;;;;;;;5089134;28;20367;-64
2024/03/18 06:05:42;;;;;;;;;;;;;;;;;;5090916;28;20014;-63
2024/03/18 06:08:08;;;;;;;;;;;;;;;;;;5083587;28;20023;-63
2024/03/18 06:10:35;;;;;;;;;;;;;;;;;;5089172;28;20373;-63
2024/03/18 06:13:01;;;;;;;;;;;;;;;;;;5073210;28;19924;-63
2024/03/18 06:15:28;;;;;;;;;;;;;;;;;;5088599;28;20469;-63
2024/03/18 06:17:54;;;;;;;;;;;;;;;;;;5091606;28;19920;-63
2024/03/18 06:20:21;;;;;;;;;;;;;;;;;;5070761;28;19979;-63
2024/03/18 06:22:49;;;;;;;;;;;;;;;;;;5089280;28;19928;-63
2024/03/18 06:27:59;;;;;;;;;;;;;;;;;;5074536;28;19924;-63
2024/03/18 06:30:25;;;;;;;;;;;;;;;;;;5092396;28;19924;-63
2024/03/18 06:32:51;;;;;;;;;;;;;;;;;;5092493;28;19924;-63
2024/03/18 06:35:17;;;;;;;;;;;;;;;;;;5075156;28;19927;-63
2024/03/18 06:37:43;;;;;;;;;;;;;;;;;;5089714;28;19931;-63
2024/03/18 06:40:11;;;;;;;;;;;;;;;;;;5085696;28;19977;-63
2024/03/18 06:42:37;;;;;;;;;;;;;;;;;;5069947;28;19949;-63
2024/03/18 06:45:03;;;;;;;;;;;;;;;;;;5081640;28;19944;-63
2024/03/18 06:47:29;;;;;;;;;;;;;;;;;;5077696;28;19924;-63
2024/03/18 06:49:55;;;;;;;;;;;;;;;;;;5091977;28;20069;-63
2024/03/18 06:52:21;;;;;;;;;;;;;;;;;;5091290;28;20337;-63
2024/03/18 06:54:47;;;;;;;;;;;;;;;;;;5091387;28;19935;-64
2024/03/18 06:57:15;;;;;;;;;;;;;;;;;;5074322;28;19930;-64
2024/03/18 06:59:41;;;;;;;;;;;;;;;;;;5095968;28;19932;-63
2024/03/18 07:02:06;;;;;;;;;;;;;;;;;;5097112;28;19927;-63
2024/03/18 07:04:34;;;;;;;;;;;;;;;;;;5100666;28;20376;-62
2024/03/18 07:07:00;;;;;;;;;;;;;;;;;;5091130;28;19926;-63
2024/03/18 07:09:25;;;;;;;;;;;;;;;;;;5075249;28;19943;-63
2024/03/18 07:11:51;;;;;;;;;;;;;;;;;;5091228;28;19924;-63
2024/03/18 07:14:17;;;;;;;;;;;;;;;;;;5090799;28;19981;-64
2024/03/18 07:16:43;;;;;;;;;;;;;;;;;;5072720;28;19920;-63
2024/03/18 07:19:09;;;;;;;;;;;;;;;;;;5073508;28;19931;-64
2024/03/18 07:21:36;;;;;;;;;;;;;;;;;;5089427;28;19920;-63
2024/03/18 07:24:02;;;;;;;;;;;;;;;;;;5090697;28;19959;-63
2024/03/18 07:26:30;;;;;;;;;;;;;;;;;;5069393;28;20340;-63
2024/03/18 07:28:56;;;;;;;;;;;;;;;;;;5053822;28;20015;-63
2024/03/18 07:31:22;;;;;;;;;;;;;;;;;;5091380;28;20503;-64
2024/03/18 07:33:48;;;;;;;;;;;;;;;;;;5090927;28;19978;-64
2024/03/18 07:36:14;;;;;;;;;;;;;;;;;;5073300;28;19920;-62
2024/03/18 07:38:40;;;;;;;;;;;;;;;;;;5055057;28;20292;-63
2024/03/18 07:41:06;;;;;;;;;;;;;;;;;;5072919;28;20003;-63
2024/03/18 07:43:32;;;;;;;;;;;;;;;;;;5069530;28;19955;-63
2024/03/18 07:45:58;;;;;;;;;;;;;;;;;;5088266;28;19997;-63
2024/03/18 07:48:23;;;;;;;;;;;;;;;;;;5086974;28;20284;-63
2024/03/18 07:50:49;;;;;;;;;;;;;;;;;;5097801;28;19926;-63
2024/03/18 07:53:16;;;;;;;;;;;;;;;;;;5095805;28;19924;-64
2024/03/18 07:55:42;;;;;;;;;;;;;;;;;;5093712;28;20456;-64
2024/03/18 07:58:08;;;;;;;;;;;;;;;;;;5099965;28;19919;-63
2024/03/18 08:00:34;;;;;;;;;;;;;;;;;;5077278;28;20632;-64
2024/03/18 08:03:00;;;;;;;;;;;;;;;;;;5077626;28;19931;-64
2024/03/18 08:05:28;;;;;;;;;;;;;;;;;;5064663;28;20234;-64
2024/03/18 08:07:54;;;;;;;;;;;;;;;;;;5081707;28;20287;-64
2024/03/18 08:10:21;;;;;;;;;;;;;;;;;;5092002;28;20403;-64
2024/03/18 08:12:46;;;;;;;;;;;;;;;;;;5091983;28;20027;-64
2024/03/18 08:15:15;;;;;;;;;;;;;;;;;;5093524;28;20026;-63
2024/03/18 08:17:41;;;;;;;;;;;;;;;;;;5092063;28;19923;-64
2024/03/18 08:20:07;;;;;;;;;;;;;;;;;;5093341;28;20595;-64
2024/03/18 08:22:33;;;;;;;;;;;;;;;;;;5094441;28;19935;-64
2024/03/18 08:24:59;;;;;;;;;;;;;;;;;;5075090;28;19924;-64
2024/03/18 08:27:29;;;;;;;;;;;;;;;;;;5071553;28;19973;-63
2024/03/18 08:29:55;;;;;;;;;;;;;;;;;;5089324;28;19920;-63
2024/03/18 08:32:21;;;;;;;;;;;;;;;;;;5074403;28;19978;-64
2024/03/18 08:34:47;;;;;;;;;;;;;;;;;;5091010;28;20399;-64
2024/03/18 08:37:13;;;;;;;;;;;;;;;;;;5092579;28;19931;-64
2024/03/18 08:39:39;;;;;;;;;;;;;;;;;;5071636;28;19930;-63
2024/03/18 08:42:05;;;;;;;;;;;;;;;;;;5093153;28;19919;-64
2024/03/18 08:44:31;;;;;;;;;;;;;;;;;;5072187;28;20372;-65
2024/03/18 08:46:57;;;;;;;;;;;;;;;;;;5087739;28;19924;-65
2024/03/18 08:49:23;;;;;;;;;;;;;;;;;;5092478;28;19924;-64
2024/03/18 08:51:49;;;;;;;;;;;;;;;;;;5090652;28;19927;-64
2024/03/18 08:54:16;;;;;;;;;;;;;;;;;;5088845;28;19932;-64
2024/03/18 08:56:42;;;;;;;;;;;;;;;;;;5088772;28;20598;-64
2024/03/18 08:59:08;;;;;;;;;;;;;;;;;;5078301;28;19920;-64
2024/03/18 09:01:34;;;;;;;;;;;;;;;;;;5074643;28;20073;-65
2024/03/18 09:04:00;;;;;;;;;;;;;;;;;;5089807;28;19924;-65
2024/03/18 09:06:25;;;;;;;;;;;;;;;;;;5093822;28;20345;-65
2024/03/18 09:08:51;;;;;;;;;;;;;;;;;;5091876;28;20058;-65
2024/03/18 09:11:18;;;;;;;;;;;;;;;;;;5075732;28;20047;-65
2024/03/18 09:13:44;;;;;;;;;;;;;;;;;;5085800;28;20286;-65
2024/03/18 09:16:10;;;;;;;;;;;;;;;;;;5085205;28;19921;-65
2024/03/18 09:18:36;;;;;;;;;;;;;;;;;;5093209;28;20008;-65
2024/03/18 09:21:02;;;;;;;;;;;;;;;;;;5093673;28;19924;-65
2024/03/18 09:23:28;;;;;;;;;;;;;;;;;;5091154;28;19927;-65
2024/03/18 09:25:53;;;;;;;;;;;;;;;;;;5091008;28;19924;-64
2024/03/18 09:28:19;;;;;;;;;;;;;;;;;;5083684;28;19931;-64
2024/03/18 09:30:45;;;;;;;;;;;;;;;;;;5085841;28;19998;-64
2024/03/18 09:33:11;;;;;;;;;;;;;;;;;;5090154;28;19931;-64
2024/03/18 09:35:37;;;;;;;;;;;;;;;;;;5074801;28;19927;-65
2024/03/18 09:38:03;;;;;;;;;;;;;;;;;;5076697;28;19928;-65
2024/03/18 09:40:29;;;;;;;;;;;;;;;;;;5090802;28;19939;-64
2024/03/18 09:42:55;;;;;;;;;;;;;;;;;;5085455;28;19943;-65
2024/03/18 09:45:22;;;;;;;;;;;;;;;;;;5087175;28;20380;-65
2024/03/18 09:47:48;;;;;;;;;;;;;;;;;;5092227;28;20010;-64
2024/03/18 09:50:15;;;;;;;;;;;;;;;;;;5089859;28;20022;-64
2024/03/18 09:52:41;;;;;;;;;;;;;;;;;;5080335;28;19998;-64
2024/03/18 09:55:07;;;;;;;;;;;;;;;;;;5089713;28;20050;-65
2024/03/18 09:57:33;;;;;;;;;;;;;;;;;;5093216;28;20003;-65
2024/03/18 09:59:59;;;;;;;;;;;;;;;;;;5091770;28;19928;-65
2024/03/18 10:02:25;;;;;;;;;;;;;;;;;;5090425;28;19923;-65
2024/03/18 10:04:51;;;;;;;;;;;;;;;;;;5094610;28;20361;-65
2024/03/18 10:07:17;;;;;;;;;;;;;;;;;;5074053;28;19924;-65
2024/03/18 10:09:42;;;;;;;;;;;;;;;;;;5055806;28;19924;-65
2024/03/18 10:12:08;;;;;;;;;;;;;;;;;;5071535;28;19968;-65
2024/03/18 10:14:34;;;;;;;;;;;;;;;;;;5087142;28;19967;-64
2024/03/18 10:17:00;;;;;;;;;;;;;;;;;;5093078;28;20011;-63
2024/03/18 10:19:26;;;;;;;;;;;;;;;;;;5077261;28;20285;-63
2024/03/18 10:21:52;;;;;;;;;;;;;;;;;;5096822;28;19927;-63
2024/03/18 10:24:18;;;;;;;;;;;;;;;;;;5087989;28;20289;-63
2024/03/18 10:26:45;;;;;;;;;;;;;;;;;;5046094;22;19929;-63
2024/03/18 10:29:11;;;;;;;;;;;;;;;;;;5033047;28;20023;-63
2024/03/18 10:31:40;;;;;;;;;;;;;;;;;;5037591;28;19921;-63
2024/03/18 10:34:06;;;;;;;;;;;;;;;;;;5032857;28;19929;-63
2024/03/18 10:36:32;;;;;;;;;;;;;;;;;;5032800;28;19936;-63
2024/03/18 10:38:58;;;;;;;;;;;;;;;;;;5034484;28;20244;-63
2024/03/18 10:41:24;;;;;;;;;;;;;;;;;;5031108;28;19927;-62
2024/03/18 10:43:51;;;;;;;;;;;;;;;;;;5034695;28;19932;-62
2024/03/18 10:46:17;;;;;;;;;;;;;;;;;;5024282;28;20688;-63
2024/03/18 10:48:43;;;;;;;;;;;;;;;;;;5034224;28;19921;-63
2024/03/18 10:51:09;;;;;;;;;;;;;;;;;;5027562;28;19931;-62
2024/03/18 10:53:35;;;;;;;;;;;;;;;;;;5030654;28;19925;-62
2024/03/18 10:56:01;;;;;;;;;;;;;;;;;;5032041;28;19978;-63
2024/03/18 10:58:26;;;;;;;;;;;;;;;;;;5030872;28;19925;-62
2024/03/18 11:00:52;;;;;;;;;;;;;;;;;;5028767;28;20343;-63
2024/03/18 11:03:18;;;;;;;;;;;;;;;;;;5030516;28;19967;-63
2024/03/18 11:05:44;;;;;;;;;;;;;;;;;;5031765;28;19925;-63
2024/03/18 11:08:10;;;;;;;;;;;;;;;;;;5027165;28;20008;-63
2024/03/18 11:10:36;;;;;;;;;;;;;;;;;;5017623;28;19925;-63
2024/03/18 11:13:02;;;;;;;;;;;;;;;;;;5007428;28;19928;-63
2024/03/18 11:15:28;;;;;;;;;;;;;;;;;;5031452;28;20028;-63
2024/03/18 11:17:54;;;;;;;;;;;;;;;;;;5030676;28;20012;-63
2024/03/18 11:20:20;;;;;;;;;;;;;;;;;;5029805;28;19925;-64
2024/03/18 11:22:47;;;;;;;;;;;;;;;;;;5040065;28;20346;-62
2024/03/18 11:25:13;;;;;;;;;;;;;;;;;;5030776;28;19998;-64
2024/03/18 11:27:38;;;;;;;;;;;;;;;;;;5028749;28;20410;-63
2024/03/18 11:30:09;;;;;;;;;;;;;;;;;;5026428;28;19972;-62
2024/03/18 11:32:35;;;;;;;;;;;;;;;;;;5030872;28;19929;-62
2024/03/18 11:35:01;;;;;;;;;;;;;;;;;;5029513;28;19947;-62
2024/03/18 11:37:26;;;;;;;;;;;;;;;;;;5037869;28;19921;-62
2024/03/18 11:39:52;;;;;;;;;;;;;;;;;;5035932;28;20078;-61
2024/03/18 11:42:18;;;;;;;;;;;;;;;;;;5029665;28;19928;-61
2024/03/18 11:44:44;;;;;;;;;;;;;;;;;;5038230;28;20440;-61
2024/03/18 11:47:10;;;;;;;;;;;;;;;;;;5027312;28;19929;-62
2024/03/18 11:49:36;;;;;;;;;;;;;;;;;;5036284;28;19929;-62
2024/03/18 11:52:02;;;;;;;;;;;;;;;;;;5035192;28;19924;-62
2024/03/18 11:54:28;;;;;;;;;;;;;;;;;;5030829;28;20333;-62
2024/03/18 11:56:54;;;;;;;;;;;;;;;;;;5030811;28;19929;-61
2024/03/18 11:59:20;;;;;;;;;;;;;;;;;;5027840;28;19971;-61
2024/03/18 12:01:47;;;;;;;;;;;;;;;;;;5028011;28;19925;-63
2024/03/18 12:04:13;;;;;;;;;;;;;;;;;;5026430;28;20375;-62
2024/03/18 12:06:42;;;;;;;;;;;;;;;;;;5032610;28;19983;-62
2024/03/18 12:09:11;;;;;;;;;;;;;;;;;;5032722;28;19921;-61
2024/03/18 12:11:38;;;;;;;;;;;;;;;;;;5035302;28;20401;-62
2024/03/18 12:14:04;;;;;;;;;;;;;;;;;;5031368;28;19933;-62
2024/03/18 12:16:32;;;;;;;;;;;;;;;;;;5040400;28;19924;-62
2024/03/18 12:18:58;;;;;;;;;;;;;;;;;;5028354;28;19921;-60
2024/03/18 12:21:24;;;;;;;;;;;;;;;;;;5036025;28;20345;-61
2024/03/18 12:29:19;;;;;;;;;;;;;;;;;;5022577;28;20019;-61
2024/03/18 12:31:45;;;;;;;;;;;;;;;;;;5026961;28;20032;-61
2024/03/18 12:34:11;;;;;;;;;;;;;;;;;;5031148;28;20015;-61
2024/03/18 12:36:37;;;;;;;;;;;;;;;;;;5034161;28;19932;-61
2024/03/18 12:39:03;;;;;;;;;;;;;;;;;;5033089;28;19948;-60
2024/03/18 12:41:29;;;;;;;;;;;;;;;;;;5032246;28;19921;-61
2024/03/18 12:43:55;;;;;;;;;;;;;;;;;;5034163;28;19932;-61
2024/03/18 12:46:20;;;;;;;;;;;;;;;;;;5026781;28;19921;-61
2024/03/18 12:48:46;;;;;;;;;;;;;;;;;;5031734;28;19982;-61
2024/03/18 12:51:13;;;;;;;;;;;;;;;;;;5035317;28;20405;-61
2024/03/18 12:53:41;;;;;;;;;;;;;;;;;;5032679;28;19921;-61
2024/03/18 12:56:08;;;;;;;;;;;;;;;;;;5030162;28;20404;-61
2024/03/18 12:58:34;;;;;;;;;;;;;;;;;;5032408;28;20028;-61
2024/03/18 13:01:01;;;;;;;;;;;;;;;;;;5033188;28;19928;-61
2024/03/18 13:03:27;;;;;;;;;;;;;;;;;;5030056;28;19932;-60
2024/03/18 13:05:53;;;;;;;;;;;;;;;;;;5033409;28;19921;-61
2024/03/18 13:08:19;;;;;;;;;;;;;;;;;;5042028;28;19921;-61
2024/03/18 13:10:46;;;;;;;;;;;;;;;;;;5031850;28;19929;-61
2024/03/18 13:13:12;;;;;;;;;;;;;;;;;;5032857;28;19925;-61
2024/03/18 13:15:42;;;;;;;;;;;;;;;;;;5040298;28;19971;-63
2024/03/18 13:18:07;;;;;;;;;;;;;;;;;;5035072;28;19921;-61
2024/03/18 13:20:34;;;;;;;;;;;;;;;;;;5032006;28;20011;-62
2024/03/18 13:23:00;;;;;;;;;;;;;;;;;;5038768;28;19925;-62
2024/03/18 13:25:26;;;;;;;;;;;;;;;;;;5033420;28;20268;-62
2024/03/18 13:27:52;;;;;;;;;;;;;;;;;;5024139;28;19929;-62
2024/03/18 13:30:20;;;;;;;;;;;;;;;;;;5022396;28;20251;-62
2024/03/18 13:32:46;;;;;;;;;;;;;;;;;;5037709;28;19928;-62
2024/03/18 13:35:12;;;;;;;;;;;;;;;;;;5025644;28;19929;-63
2024/03/18 13:37:38;;;;;;;;;;;;;;;;;;5032361;28;20355;-63
2024/03/18 13:40:07;;;;;;;;;;;;;;;;;;5033677;28;19929;-63
2024/03/18 13:42:33;;;;;;;;;;;;;;;;;;5027784;28;19975;-60
2024/03/18 13:44:59;;;;;;;;;;;;;;;;;;5028315;28;19925;-61
2024/03/18 13:47:25;;;;;;;;;;;;;;;;;;5032399;28;20347;-62
2024/03/18 13:49:51;;;;;;;;;;;;;;;;;;5023690;28;20015;-62
2024/03/18 13:52:17;;;;;;;;;;;;;;;;;;5025598;28;19925;-62
2024/03/18 13:54:43;;;;;;;;;;;;;;;;;;5027210;28;19929;-62
2024/03/18 13:57:11;;;;;;;;;;;;;;;;;;5032622;28;19925;-63
2024/03/18 13:59:39;;;;;;;;;;;;;;;;;;5018764;28;20023;-62
2024/03/18 14:02:04;;;;;;;;;;;;;;;;;;5017692;28;19979;-63
2024/03/18 14:04:31;;;;;;;;;;;;;;;;;;5021695;28;19980;-63
2024/03/18 14:06:57;;;;;;;;;;;;;;;;;;5022478;28;20562;-62
2024/03/18 14:09:23;;;;;;;;;;;;;;;;;;5035498;28;20294;-63
2024/03/18 14:11:49;;;;;;;;;;;;;;;;;;5031459;28;19928;-63
2024/03/18 14:14:15;;;;;;;;;;;;;;;;;;5035057;28;19925;-63
2024/03/18 14:16:41;;;;;;;;;;;;;;;;;;5032550;28;19932;-64
2024/03/18 14:19:08;;;;;;;;;;;;;;;;;;5032901;28;19928;-63
2024/03/18 14:21:33;;;;;;;;;;;;;;;;;;5030006;28;19955;-61
2024/03/18 14:23:59;;;;;;;;;;;;;;;;;;5032363;28;19921;-62
2024/03/18 14:26:25;;;;;;;;;;;;;;;;;;5016361;28;19921;-62
2024/03/18 14:28:52;;;;;;;;;;;;;;;;;;5023799;28;19925;-62
2024/03/18 14:31:18;;;;;;;;;;;;;;;;;;5029097;28;19932;-62
2024/03/18 14:33:44;;;;;;;;;;;;;;;;;;5032498;28;19929;-62
2024/03/18 14:36:10;;;;;;;;;;;;;;;;;;5039091;28;19929;-62
2024/03/18 14:38:37;;;;;;;;;;;;;;;;;;5014458;28;20321;-63
2024/03/18 14:41:03;;;;;;;;;;;;;;;;;;5032564;28;19921;-62
2024/03/18 14:43:29;;;;;;;;;;;;;;;;;;5037191;28;19928;-63
2024/03/18 14:45:55;;;;;;;;;;;;;;;;;;5033211;28;19921;-63
2024/03/18 14:48:23;;;;;;;;;;;;;;;;;;5014128;28;20480;-63
2024/03/18 14:50:49;;;;;;;;;;;;;;;;;;5029032;28;19925;-63
2024/03/18 14:53:15;;;;;;;;;;;;;;;;;;5012326;28;20308;-63
2024/03/18 14:55:41;;;;;;;;;;;;;;;;;;5031920;28;19978;-62
2024/03/18 14:58:07;;;;;;;;;;;;;;;;;;5034336;28;19921;-63
2024/03/18 15:00:34;;;;;;;;;;;;;;;;;;5032747;28;19932;-63
2024/03/18 15:03:01;;;;;;;;;;;;;;;;;;5033916;28;19924;-63
2024/03/18 15:05:27;;;;;;;;;;;;;;;;;;5035769;28;19929;-63
2024/03/18 15:07:52;;;;;;;;;;;;;;;;;;5000318;28;19921;-63
2024/03/18 15:10:18;;;;;;;;;;;;;;;;;;5043677;28;19948;-63
2024/03/18 15:12:44;;;;;;;;;;;;;;;;;;5029241;28;20278;-64
2024/03/18 15:15:10;;;;;;;;;;;;;;;;;;5031765;28;20017;-63
2024/03/18 15:17:36;;;;;;;;;;;;;;;;;;5026300;28;20345;-64
2024/03/18 15:20:02;;;;;;;;;;;;;;;;;;4994926;28;20347;-64
2024/03/18 15:22:33;;;;;;;;;;;;;;;;;;5030844;28;19928;-63
2024/03/18 15:27:44;;;;;;;;;;;;;;;;;;5017362;28;19925;-63
2024/03/18 15:27:57;;;;;;;;;;;;;;;;;;5009621;28;19929;-62
2024/03/18 15:30:23;;;;;;;;;;;;;;;;;;5010066;28;19921;-63
2024/03/18 15:32:50;;;;;;;;;;;;;;;;;;5008434;28;19925;-63
2024/03/18 15:35:16;;;;;;;;;;;;;;;;;;5003275;28;19929;-63
2024/03/18 15:37:42;;;;;;;;;;;;;;;;;;5005783;28;19921;-63
2024/03/18 15:40:08;;;;;;;;;;;;;;;;;;5008634;28;19925;-63
2024/03/18 15:42:34;;;;;;;;;;;;;;;;;;5008139;28;19932;-64
2024/03/18 15:45:00;;;;;;;;;;;;;;;;;;5007892;28;20354;-62
2024/03/18 15:47:26;;;;;;;;;;;;;;;;;;5018006;28;19922;-62
2024/03/18 15:49:52;;;;;;;;;;;;;;;;;;5001138;28;20591;-62
2024/03/18 15:52:18;;;;;;;;;;;;;;;;;;5006326;28;20000;-63
2024/03/18 15:54:44;;;;;;;;;;;;;;;;;;4991716;28;20005;-62
2024/03/18 15:57:10;;;;;;;;;;;;;;;;;;5001166;28;19956;-63
2024/03/18 15:59:38;;;;;;;;;;;;;;;;;;5003329;28;19957;-63
2024/03/18 16:02:05;;;;;;;;;;;;;;;;;;5006419;28;20395;-63
2024/03/18 16:04:31;;;;;;;;;;;;;;;;;;5001072;28;19929;-63
2024/03/18 16:06:57;;;;;;;;;;;;;;;;;;5004367;28;19948;-63
2024/03/18 16:09:23;;;;;;;;;;;;;;;;;;5007372;28;19981;-63
2024/03/18 16:11:49;;;;;;;;;;;;;;;;;;5014403;28;20359;-63
2024/03/18 16:14:16;;;;;;;;;;;;;;;;;;5010112;28;20383;-63
2024/03/18 16:16:42;;;;;;;;;;;;;;;;;;5004924;28;20371;-63
2024/03/18 16:19:09;;;;;;;;;;;;;;;;;;4996056;28;19976;-63
2024/03/18 16:21:35;;;;;;;;;;;;;;;;;;5009542;28;20303;-63
2024/03/18 16:24:01;;;;;;;;;;;;;;;;;;5008261;28;19921;-63
2024/03/18 16:26:27;;;;;;;;;;;;;;;;;;5022696;28;19929;-63
2024/03/18 16:28:53;;;;;;;;;;;;;;;;;;5034499;28;19938;-63
2024/03/18 16:31:19;;;;;;;;;;;;;;;;;;5030130;28;20075;-63
2024/03/18 16:33:45;;;;;;;;;;;;;;;;;;5033342;28;20718;-63
2024/03/18 16:36:11;;;;;;;;;;;;;;;;;;5032457;28;20570;-63
2024/03/18 16:38:37;;;;;;;;;;;;;;;;;;5037224;28;19921;-63
2024/03/18 16:41:04;;;;;;;;;;;;;;;;;;5033975;28;19921;-63
2024/03/18 16:43:30;;;;;;;;;;;;;;;;;;5038646;28;20345;-63
2024/03/18 16:45:56;;;;;;;;;;;;;;;;;;5036693;28;20082;-63