Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:13;;;;;;;178.33;47.20;;;;;;;-1.74;84.19;102188.09;5116997;28;20258;-69
2023/01/26 00:03:40;;;;;;;173.07;48.00;;;;;;;-1.67;84.50;102181.13;5117241;28;20174;-69
2023/01/26 00:06:08;;;;;;;191.67;48.53;;;;;;;-1.69;84.29;102178.50;5116875;28;20601;-69
2023/01/26 00:08:43;;;;;;;181.70;49.40;;;;;;;-1.76;84.76;102166.22;5116501;28;20204;-70
2023/01/26 00:11:12;;;;;;;175.30;47.50;;;;;;;-1.80;85.38;102162.69;5117472;28;20199;-70
2023/01/26 00:13:39;;;;;;;174.47;54.07;;;;;;;-1.84;84.79;102163.56;5116972;28;20181;-69
2023/01/26 00:16:13;;;;;;;169.80;50.50;;;;;;;-1.77;85.22;102159.22;5116370;28;20190;-69
2023/01/26 00:18:41;;;;;;;199.90;49.87;;;;;;;-1.86;85.79;102160.06;5116532;28;20257;-69
2023/01/26 00:21:11;;;;;;;169.90;45.73;;;;;;;-1.81;85.76;102158.31;5116300;28;20193;-69
2023/01/26 00:23:38;;;;;;;181.20;48.00;;;;;;;-1.73;85.76;102147.84;5116355;28;20193;-69
2023/01/26 00:26:09;;;;;;;174.37;49.47;;;;;;;-1.80;85.76;102141.69;5116182;28;20664;-69
2023/01/26 00:28:37;;;;;;;173.97;49.47;;;;;;;-1.66;85.54;102135.59;5116387;28;20205;-69
2023/01/26 00:31:25;;;;;;;183.30;49.97;;;;;;;-1.73;85.80;102125.06;5116601;28;20669;-69
2023/01/26 00:33:55;;;;;;;167.10;46.27;;;;;;;-1.73;86.09;102130.31;5116650;28;20170;-69
2023/01/26 00:36:22;;;;;;;161.57;45.07;;;;;;;-1.68;85.82;102142.59;5116005;28;20181;-69
2023/01/26 00:38:49;;;;;;;163.67;46.50;;;;;;;-1.72;85.83;102132.09;5114553;28;20233;-69
2023/01/26 00:44:00;;;;;;;166.30;44.43;;;;;;;-1.61;85.78;102118.97;5116159;28;20250;-67
2023/01/26 00:46:27;;;;;;;160.70;44.17;;;;;;;-1.71;86.29;102123.31;5115827;28;20185;-67
2023/01/26 00:48:54;;;;;;;164.57;47.13;;;;;;;-1.68;85.94;102114.56;5114384;28;20224;-67
2023/01/26 00:51:20;;;;;;;166.10;47.77;;;;;;;-1.66;86.18;102111.97;5113871;28;20236;-67
2023/01/26 00:53:46;;;;;;;157.20;45.27;;;;;;;-1.60;86.05;102110.22;5115636;28;20192;-67
2023/01/26 00:56:13;;;;;;;142.60;43.63;;;;;;;-1.61;86.05;102103.19;5115633;28;20189;-67
2023/01/26 00:58:41;;;;;;;174.70;47.50;;;;;;;-1.59;86.29;102104.09;5115415;28;20582;-69
2023/01/26 01:01:07;;;;;;;161.13;46.27;;;;;;;-1.51;85.98;102114.59;5115913;28;20655;-70
2023/01/26 01:03:34;;;;;;;163.27;45.73;;;;;;;-1.64;86.05;102110.22;5115524;28;20223;-70
2023/01/26 01:06:00;;;;;;;173.17;46.73;;;;;;;-1.57;86.20;102112.84;5115406;28;20210;-70
2023/01/26 01:08:28;;;;;;;163.77;43.60;;;;;;;-1.53;86.25;102106.72;5114039;28;20258;-70
2023/01/26 01:11:07;;;;;;;141.53;44.37;;;;;;;-1.51;86.24;102110.25;5114038;28;20228;-70
2023/01/26 01:13:34;;;;;;;169.97;45.60;;;;;;;-1.56;86.37;102114.59;5113990;28;20195;-70
2023/01/26 01:16:04;;;;;;;171.43;46.37;;;;;;;-1.56;86.53;102111.09;5113919;28;20190;-70
2023/01/26 01:18:32;;;;;;;182.40;45.90;;;;;;;-1.56;86.69;102116.34;5113802;28;20225;-70
2023/01/26 01:20:58;;;;;;;167.03;43.33;;;;;;;-1.55;86.47;102111.09;5115616;28;20277;-70
2023/01/26 01:23:28;;;;;;;163.27;46.90;;;;;;;-1.58;86.27;102102.31;5115062;28;20230;-70
2023/01/26 01:25:59;;;;;;;152.87;45.20;;;;;;;-1.54;86.64;102107.59;5115270;28;20196;-69
2023/01/26 01:28:26;;;;;;;169.40;44.90;;;;;;;-1.61;86.95;102099.72;5115210;28;20667;-69
2023/01/26 01:30:52;;;;;;;176.07;45.40;;;;;;;-1.65;86.61;102101.47;5113642;28;20644;-69
2023/01/26 01:33:18;;;;;;;163.63;44.47;;;;;;;-1.59;87.45;102100.59;5115150;28;20544;-69
2023/01/26 01:36:04;;;;;;;154.33;44.73;;;;;;;-1.63;87.19;102104.06;5113497;28;20273;-69
2023/01/26 01:38:31;;;;;;;170.10;44.70;;;;;;;-1.64;87.37;102100.59;5114641;28;20304;-69
2023/01/26 01:40:58;;;;;;;158.90;43.97;;;;;;;-1.59;87.25;102093.56;5115030;28;20193;-70
2023/01/26 01:43:26;;;;;;;145.20;41.37;;;;;;;-1.57;86.89;102090.97;5113452;28;20226;-70
2023/01/26 01:45:53;;;;;;;146.90;41.83;;;;;;;-1.56;87.34;102087.44;5114889;28;20227;-69
2023/01/26 01:48:43;;;;;;;158.43;44.77;;;;;;;-1.58;87.13;102097.97;5113253;28;20214;-69
2023/01/26 01:51:18;;;;;;;148.77;42.53;;;;;;;-1.52;87.53;102095.34;5053322;28;20193;-69
2023/01/26 01:53:49;;;;;;;166.00;43.37;;;;;;;-1.58;87.52;102089.19;5114831;28;20169;-69
2023/01/26 01:56:20;;;;;;;164.07;44.37;;;;;;;-1.54;87.12;102080.44;5114754;28;20560;-69
2023/01/26 01:58:52;;;;;;;163.90;42.07;;;;;;;-1.52;88.06;102086.59;5113027;28;20267;-69
2023/01/26 02:01:19;;;;;;;163.90;42.47;;;;;;;-1.56;87.44;102080.44;5114506;28;20616;-67
2023/01/26 02:03:49;;;;;;;167.43;42.70;;;;;;;-1.54;88.14;102077.81;5113927;28;20194;-67
2023/01/26 02:06:26;;;;;;;152.70;41.60;;;;;;;-1.50;87.75;102076.97;5113314;28;20224;-67
2023/01/26 02:08:55;;;;;;;161.63;40.50;;;;;;;-1.57;88.33;102076.06;5113446;28;20205;-67
2023/01/26 02:11:27;;;;;;;162.13;42.43;;;;;;;-1.56;87.55;102074.31;5114166;28;20189;-67
2023/01/26 02:13:55;;;;;;;153.80;40.93;;;;;;;-1.53;87.58;102069.09;5112946;28;20213;-67
2023/01/26 02:16:22;;;;;;;141.80;42.63;;;;;;;-1.55;88.03;102063.81;5114110;28;20187;-67
2023/01/26 02:18:48;;;;;;;151.87;40.47;;;;;;;-1.62;87.94;102064.69;5114066;28;20198;-66
2023/01/26 02:21:21;;;;;;;154.60;41.03;;;;;;;-1.62;88.08;102064.69;5112760;28;20184;-66
2023/01/26 02:24:06;;;;;;;161.20;40.60;;;;;;;-1.59;88.67;102058.56;5112680;28;20204;-67
2023/01/26 02:26:35;;;;;;;167.50;41.13;;;;;;;-1.62;88.34;102054.19;5113591;28;20666;-67
2023/01/26 02:29:05;;;;;;;159.53;41.70;;;;;;;-1.67;88.01;102069.06;5111945;28;20305;-67
2023/01/26 02:31:35;;;;;;;169.17;40.77;;;;;;;-1.77;88.80;102064.69;5112697;28;20185;-67
2023/01/26 02:34:02;;;;;;;154.00;39.40;;;;;;;-1.68;89.07;102058.56;5112673;28;20193;-67
2023/01/26 02:36:30;;;;;;;141.50;38.93;;;;;;;-1.67;88.72;102060.34;5112593;28;20182;-67
2023/01/26 02:39:01;;;;;;;138.90;37.13;;;;;;;-1.65;88.75;102064.72;5112368;28;20222;-67
2023/01/26 02:44:14;;;;;;;150.80;42.10;;;;;;;-1.60;88.64;102065.56;5112496;28;20188;-67
2023/01/26 02:46:40;;;;;;;169.43;42.07;;;;;;;-1.63;88.76;102064.69;5112456;28;20189;-67
2023/01/26 02:51:52;;;;;;;156.70;40.70;;;;;;;-1.61;88.65;102063.81;5113322;28;20537;-67
2023/01/26 02:57:04;;;;;;;142.20;42.30;;;;;;;-1.64;88.49;102050.69;5113950;28;20197;-67
2023/01/26 02:59:31;;;;;;;155.70;40.53;;;;;;;-1.68;88.88;102042.81;5112185;28;20213;-67
2023/01/26 03:01:58;;;;;;;171.50;41.40;;;;;;;-1.71;89.21;102048.94;5112293;28;20280;-67
2023/01/26 03:04:24;;;;;;;175.97;44.33;;;;;;;-1.64;89.40;102050.69;5112265;28;20244;-67
2023/01/26 03:06:51;;;;;;;152.70;40.70;;;;;;;-1.64;89.16;102049.81;5112240;28;20200;-67
2023/01/26 03:09:17;;;;;;;168.77;43.03;;;;;;;-1.65;89.13;102051.56;5113389;28;20201;-67
2023/01/26 03:11:45;;;;;;;172.27;44.57;;;;;;;-1.68;89.02;102045.44;5112211;28;20280;-67
2023/01/26 03:14:13;;;;;;;194.07;47.33;;;;;;;-1.66;88.96;102041.06;5115787;28;20184;-67
2023/01/26 03:16:40;;;;;;;204.60;48.07;;;;;;;-1.60;89.64;102043.69;5116276;28;20197;-67
2023/01/26 03:27:32;;;;;;;164.73;43.93;;;;;;;-1.69;88.88;102043.69;5116007;28;20547;-67
2023/01/26 03:30:01;;;;;;;182.13;46.53;;;;;;;-1.71;88.91;102038.44;5116337;28;20255;-67
2023/01/26 03:32:28;;;;;;;176.40;46.40;;;;;;;-1.74;89.53;102052.44;5115978;28;20195;-67
2023/01/26 03:34:54;;;;;;;167.37;43.27;;;;;;;-1.68;89.49;102043.66;5116202;28;20195;-67
2023/01/26 03:37:22;;;;;;;168.90;43.73;;;;;;;-1.71;89.71;102038.44;5116152;28;20238;-67
2023/01/26 03:56:31;;;;;;;165.73;44.07;;;;;;;-1.71;90.58;102039.28;5116798;28;20178;-67
2023/01/26 03:59:08;;;;;;;166.10;42.43;;;;;;;-1.76;89.84;102038.44;5115375;28;20225;-67
2023/01/26 04:01:39;;;;;;;166.33;41.53;;;;;;;-1.73;90.67;102027.91;5115446;28;20216;-67
2023/01/26 04:09:42;;;;;;;160.03;41.27;;;;;;;-1.75;90.92;102034.94;5115550;28;20624;-67
2023/01/26 04:12:10;;;;;;;173.57;42.20;;;;;;;-1.65;90.82;102027.03;5115211;28;20213;-67
2023/01/26 04:23:03;;;;;;;158.83;41.87;;;;;;;-1.70;90.96;102027.03;5115062;28;20685;-67
2023/01/26 04:25:29;;;;;;;160.70;42.67;;;;;;;-1.65;90.96;102021.78;5114000;28;20244;-67
2023/01/26 04:27:56;;;;;;;148.03;38.13;;;;;;;-1.68;91.29;102020.03;5114870;28;20209;-67
2023/01/26 04:30:23;;;;;;;138.43;36.73;;;;;;;-1.62;90.90;102021.81;5116116;28;20189;-67
2023/01/26 04:32:50;;;;;;;137.33;36.83;;;;;;;-1.65;90.97;102033.19;5114753;28;20185;-67
2023/01/26 04:35:17;;;;;;;149.23;37.47;;;;;;;-1.65;91.12;102027.03;5114754;28;20250;-67
2023/01/26 04:37:46;;;;;;;141.43;37.27;;;;;;;-1.71;90.78;102028.78;5114882;28;20198;-67
2023/01/26 04:40:12;;;;;;;150.43;38.47;;;;;;;-1.64;90.90;102023.56;5114603;28;20300;-67
2023/01/26 04:42:39;;;;;;;155.00;38.37;;;;;;;-1.64;90.65;102024.41;5114657;28;20199;-67
2023/01/26 04:45:09;;;;;;;151.50;38.50;;;;;;;-1.62;90.68;102019.19;5114854;28;20227;-67
2023/01/26 04:47:35;;;;;;;160.50;39.20;;;;;;;-1.55;90.58;102016.53;5114458;28;20191;-67
2023/01/26 04:50:03;;;;;;;146.77;35.73;;;;;;;-1.52;91.05;102018.28;5114558;28;20204;-67
2023/01/26 04:52:30;;;;;;;148.00;35.13;;;;;;;-1.50;91.26;102016.53;5131589;27;20201;-68
2023/01/26 04:54:56;;;;;;;151.33;37.40;;;;;;;-1.50;91.03;102014.78;5115931;28;20280;-68
2023/01/26 04:57:23;;;;;;;149.07;38.93;;;;;;;-1.45;90.56;102012.16;5114320;28;20190;-68
2023/01/26 04:59:50;;;;;;;138.87;36.30;;;;;;;-1.46;91.07;102015.66;5114100;28;20722;-67
2023/01/26 05:02:18;;;;;;;147.77;36.23;;;;;;;-1.41;91.01;102019.16;5114838;28;20221;-67
2023/01/26 05:04:45;;;;;;;134.10;34.50;;;;;;;-1.41;90.76;102020.88;5114208;28;20219;-67
2023/01/26 05:07:13;;;;;;;130.40;35.80;;;;;;;-1.44;90.67;102013.88;5114114;28;20619;-67
2023/01/26 05:09:39;;;;;;;128.27;35.83;;;;;;;-1.47;90.96;102016.53;5114038;28;20579;-67
2023/01/26 05:12:36;;;;;;;137.27;36.60;;;;;;;-1.47;91.06;102015.66;5114308;28;20204;-67
2023/01/26 05:15:21;;;;;;;133.07;35.87;;;;;;;-1.39;91.38;102016.50;5115808;28;20173;-68
2023/01/26 05:18:10;;;;;;;130.23;36.00;;;;;;;-1.41;90.57;102016.53;5115197;28;20226;-67
2023/01/26 05:20:46;;;;;;;149.80;37.10;;;;;;;-1.41;91.22;102019.16;5113720;28;20205;-67
2023/01/26 05:23:21;;;;;;;134.77;36.53;;;;;;;-1.44;90.50;102018.28;5113543;28;20217;-67
2023/01/26 05:26:23;;;;;;;139.23;35.50;;;;;;;-1.45;90.99;102014.78;5118673;27;20205;-67
2023/01/26 05:29:09;;;;;;;137.90;35.60;;;;;;;-1.43;91.08;102022.66;5114618;28;20210;-67
2023/01/26 05:31:36;;;;;;;113.10;33.47;;;;;;;-1.39;91.68;102025.28;5113615;28;20692;-68
2023/01/26 05:34:02;;;;;;;138.20;34.87;;;;;;;-1.40;91.52;102028.78;5115135;28;20200;-67
2023/01/26 05:36:31;;;;;;;128.63;35.93;;;;;;;-1.37;91.04;102034.03;5113432;28;20191;-67
2023/01/26 05:38:58;;;;;;;139.63;35.93;;;;;;;-1.42;91.28;102027.91;5113335;28;20745;-67
2023/01/26 05:41:25;;;;;;;119.67;34.47;;;;;;;-1.37;91.03;102030.53;5113479;28;20196;-67
2023/01/26 05:44:15;;;;;;;124.53;35.13;;;;;;;-1.36;90.74;102030.53;5104265;28;20254;-67
2023/01/26 05:46:49;;;;;;;128.17;33.50;;;;;;;-1.32;91.42;102028.75;5114214;28;20193;-67
2023/01/26 05:49:15;;;;;;;105.03;31.93;;;;;;;-1.39;91.32;102030.53;5113204;28;20695;-67
2023/01/26 05:51:42;;;;;;;114.07;33.97;;;;;;;-1.33;91.21;102030.53;5113351;28;20239;-67
2023/01/26 05:54:08;;;;;;;122.87;33.17;;;;;;;-1.33;91.08;102032.28;5113158;28;20190;-67
2023/01/26 05:56:35;;;;;;;112.20;31.30;;;;;;;-1.29;90.93;102026.16;5113187;28;20659;-67
2023/01/26 05:59:04;;;;;;;111.17;30.10;;;;;;;-1.28;91.07;102027.88;5113363;28;20222;-68
2023/01/26 06:01:30;;;;;;;109.90;30.50;;;;;;;-1.34;91.19;102025.25;5113048;28;20196;-68
2023/01/26 06:04:00;;;;;;;106.20;32.17;;;;;;;-1.28;91.46;102022.63;5113075;28;20204;-68
2023/01/26 06:06:33;;;;;;;107.70;30.83;;;;;;;-1.30;91.06;102030.50;5113339;28;20189;-68
2023/01/26 06:09:14;;;;;;;93.73;29.47;;;;;;;-1.24;91.60;102026.16;5113194;28;20216;-68
2023/01/26 06:12:00;;;;;;;104.13;29.43;;;;;;;-1.30;91.23;102027.88;5114698;28;20239;-68
2023/01/26 06:14:49;;;;;;;106.90;28.73;;;;;;;-1.23;91.12;102020.00;5112835;28;20564;-68
2023/01/26 06:17:17;;;;;;;103.30;29.30;;;;;;;-1.25;91.52;102020.00;5113413;28;20301;-68
2023/01/26 06:19:44;;;;;;;99.33;30.70;;;;;;;-1.33;91.48;102022.63;5112570;28;20217;-68
2023/01/26 06:22:12;;;;;;;88.50;28.13;;;;;;;-1.26;91.70;102028.75;5112650;28;20197;-69
2023/01/26 06:24:43;;;;;;;90.47;27.97;;;;;;;-1.21;91.31;102021.75;5112773;28;20197;-69
2023/01/26 06:27:13;;;;;;;107.10;28.40;;;;;;;-1.24;91.11;102020.88;5113014;28;20660;-69
2023/01/26 06:29:42;;;;;;;89.80;26.30;;;;;;;-1.22;90.65;102019.09;5112881;28;20736;-69
2023/01/26 06:32:12;;;;;;;84.30;27.03;;;;;;;-1.21;91.05;102019.13;5112631;28;20197;-69
2023/01/26 06:34:40;;;;;;;91.40;28.50;;;;;;;-1.20;91.16;102025.25;5112877;28;20678;-68
2023/01/26 06:37:07;;;;;;;82.10;27.10;;;;;;;-1.16;90.89;102022.59;5113294;28;20201;-68
2023/01/26 06:39:37;;;;;;;89.27;27.67;;;;;;;-1.19;91.66;102025.25;5112318;28;20214;-69
2023/01/26 06:42:03;;;;;;;90.20;28.00;;;;;;;-1.19;91.41;102029.63;5112448;28;20676;-69
2023/01/26 06:44:30;;;;;;;88.23;28.23;;;;;;;-1.11;91.37;102027.84;5112410;28;20197;-69
2023/01/26 06:46:56;;;;;;;81.07;26.93;;;;;;;-1.16;91.46;102022.59;5112423;28;20193;-69
2023/01/26 06:49:23;;;;;;;68.33;24.20;;;;;;;-1.17;91.50;102027.88;5112430;28;20265;-68
2023/01/26 06:51:58;;;;;;;77.70;25.40;;;;;;;-1.18;90.74;102032.25;5112937;28;20198;-68
2023/01/26 06:54:37;;;;;;;81.97;25.17;;;;;;;-1.14;90.93;102030.50;5113171;28;20190;-68
2023/01/26 06:57:20;;;;;;;79.57;26.77;;;;;;;-1.20;90.51;102028.72;5112981;28;20191;-68
2023/01/26 06:59:59;;;;;;;81.43;26.87;;;;;;;-1.18;90.82;102029.63;5112272;28;20210;-68
2023/01/26 07:02:44;;;;;;;83.53;27.77;;;;;;;-1.11;90.98;102033.97;5113619;28;20233;-68
2023/01/26 07:05:11;;;;;;;83.03;26.17;;;;;;;-1.18;90.32;102031.38;5113496;28;20189;-68
2023/01/26 07:07:38;;;;;;;90.40;28.53;;;;;;;-1.15;91.05;102037.50;5113414;28;20229;-68
2023/01/26 07:10:07;;;;;;;81.50;29.00;;;;;;;-1.13;90.71;102038.34;5113489;28;20267;-68
2023/01/26 07:12:43;;;;;;;74.20;27.67;;;;;;;-1.17;90.62;102041.88;5114056;28;20175;-68
2023/01/26 07:15:10;;;;;;;78.43;26.17;;;;;;;-1.15;91.19;102034.88;5113861;28;20203;-69
2023/01/26 07:17:38;;;;;;;93.40;28.33;;;;;;;-1.22;90.67;102027.88;5113215;28;20201;-69
2023/01/26 07:20:06;;;;;;;83.57;27.70;;;;;;;-1.15;91.07;102031.34;5113369;28;20241;-69
2023/01/26 07:22:32;;;;;;;82.47;26.00;;;;;;;-1.13;91.33;102030.47;5113104;28;20203;-69
2023/01/26 07:24:59;;;;;;;79.67;26.97;;;;;;;-1.12;90.63;102024.34;5113842;28;20228;-69
2023/01/26 07:27:25;;;;;;;88.83;28.90;;;;;;;-1.12;90.29;102032.25;5113382;28;20270;-69
2023/01/26 07:29:51;;;;;;;96.43;29.13;;;;;;;-1.10;90.86;102032.25;5113280;28;20237;-69
2023/01/26 07:32:18;;;;;;;94.90;27.43;;;;;;;-1.12;91.29;102026.97;5113309;28;20599;-69
2023/01/26 07:34:44;;;;;;;101.37;27.43;;;;;;;-1.19;90.43;102030.50;5113313;28;20187;-69
2023/01/26 07:37:11;;;;;;;92.10;28.50;;;;;;;-1.16;91.12;102040.13;5113174;28;20703;-69
2023/01/26 07:39:37;;;;;;;98.20;29.63;;;;;;;-1.18;91.37;102031.38;5113105;28;20658;-69
2023/01/26 07:42:04;;;;;;;80.70;28.10;;;;;;;-1.25;91.31;102034.88;5113538;28;20232;-69
2023/01/26 07:44:43;;;;;;;96.77;28.27;;;;;;;-1.16;91.87;102029.63;5111929;28;20186;-69
2023/01/26 07:47:10;;;;;;;92.17;28.97;;;;;;;-1.11;91.58;102030.47;5113200;28;20198;-69
2023/01/26 07:49:36;;;;;;;98.03;29.97;;;;;;;-1.15;91.36;102040.13;5113015;28;20256;-69
2023/01/26 07:52:04;;;;;;;95.50;28.93;;;;;;;-1.06;91.30;102033.97;5113685;28;20201;-69
2023/01/26 07:54:31;;;;;;;93.67;29.93;;;;;;;-1.11;91.30;102033.09;5113101;28;20226;-69
2023/01/26 07:56:57;;;;;;;91.37;31.23;;;;;;;-1.01;90.45;102041.84;5113214;28;20279;-69
2023/01/26 07:59:23;;;;;;;104.90;29.50;;;;;;;-1.02;90.53;102029.59;5112730;28;20706;-69
2023/01/26 08:01:51;;;;;;;99.13;30.10;;;;;;;-1.05;90.76;102033.09;5115676;28;20269;-69
2023/01/26 08:04:17;;;;;;;92.10;31.00;;;;;;;-1.04;90.97;102037.47;5116683;28;20194;-68
2023/01/26 08:06:44;;;;;;;103.23;28.30;;;;;;;-1.01;91.32;102032.19;5116882;28;20286;-68
2023/01/26 08:09:10;;;;;;;106.87;30.80;;;;;;;-1.05;91.29;102041.00;5116554;28;20207;-68
2023/01/26 08:11:37;;;;;;;98.03;30.40;;;;;;;-1.02;91.27;102034.84;5116515;28;20222;-68
2023/01/26 08:14:03;;;;;;;96.90;27.83;;;;;;;-0.96;91.41;102043.59;5116473;28;20266;-68
2023/01/26 08:16:30;;;;;;;112.37;30.90;;;;;;;-1.00;90.87;102048.88;5116931;28;20278;-68
2023/01/26 08:18:56;;;;;;;100.67;30.20;;;;;;;-0.97;90.98;102041.84;5116699;28;20207;-68
2023/01/26 08:21:22;;;;;;;108.93;32.40;;;;;;;-0.99;91.26;102045.34;5116795;28;20263;-68
2023/01/26 08:23:50;;;;;;;120.30;31.57;;;;;;;-0.97;91.35;102049.72;5116205;28;20228;-68
2023/01/26 08:26:18;;;;;;;125.10;33.43;;;;;;;-1.02;90.73;102051.50;5116274;28;20188;-68
2023/01/26 08:28:45;;;;;;;115.27;32.70;;;;;;;-0.97;91.44;102056.75;5114838;28;20217;-68
2023/01/26 08:31:18;;;;;;;115.47;32.73;;;;;;;-0.95;91.72;102053.22;5116706;28;20192;-68
2023/01/26 08:33:47;;;;;;;116.80;31.97;;;;;;;-0.94;90.70;102049.69;5116453;28;20174;-68
2023/01/26 08:36:14;;;;;;;109.40;33.20;;;;;;;-0.96;91.57;102047.97;5116002;28;20268;-68
2023/01/26 08:38:41;;;;;;;116.30;33.73;;;;;;;-0.99;91.27;102048.84;5115876;28;20680;-68
2023/01/26 08:41:08;;;;;;;109.30;30.57;;;;;;;-0.89;90.98;102057.59;5116733;28;20209;-68
2023/01/26 08:43:35;;;;;;;111.97;30.67;;;;;;;-0.83;90.99;102059.34;5115922;28;20670;-68
2023/01/26 08:46:01;;;;;;;108.33;31.90;;;;;;;-0.79;92.21;102055.78;5116138;28;20267;-68
2023/01/26 08:48:29;;;;;;;114.50;31.47;;;;;;;-0.73;91.35;102059.28;5115662;28;20224;-68
2023/01/26 08:50:58;;;;;;;109.67;32.07;;;;;;;-0.73;92.10;102061.91;5115772;28;20183;-68
2023/01/26 08:53:25;;;;;;;106.13;31.20;;;;;;;-0.72;91.73;102060.16;5115710;28;20678;-68
2023/01/26 08:55:52;;;;;;;123.93;30.60;;;;;;;-0.72;92.01;102058.44;5115623;28;20221;-68
2023/01/26 08:58:19;;;;;;;102.57;31.23;;;;;;;-0.66;91.07;102057.50;5115801;28;20303;-68
2023/01/26 09:00:45;;;;;;;110.27;29.80;;;;;;;-0.70;90.84;102061.03;5115725;28;20248;-68
2023/01/26 09:03:12;;;;;;;102.07;29.87;;;;;;;-0.66;92.02;102055.75;5115540;28;20191;-68
2023/01/26 09:05:39;;;;;;;96.33;29.07;;;;;;;-0.58;92.11;102063.59;5115452;28;20664;-68
2023/01/26 09:08:07;;;;;;;110.20;29.37;;;;;;;-0.61;91.10;102062.75;5115609;28;20212;-68
2023/01/26 09:10:36;;;;;;;99.77;30.53;;;;;;;-0.59;91.91;102074.16;5115380;28;20713;-68
2023/01/26 09:13:02;;;;;;;88.60;28.17;;;;;;;-0.70;91.21;102077.69;5115169;28;20722;-68
2023/01/26 09:15:29;;;;;;;80.60;24.97;;;;;;;-0.63;91.42;102075.03;5115301;28;20303;-68
2023/01/26 09:17:55;;;;;;;84.87;24.70;;;;;;;-0.71;91.99;102080.34;5115388;28;20293;-68
2023/01/26 09:20:25;;;;;;;78.13;25.03;;;;;;;-0.76;91.32;102077.72;5115371;28;20216;-68
2023/01/26 09:22:51;;;;;;;77.87;25.87;;;;;;;-0.75;91.86;102075.94;5115008;28;20750;-68
2023/01/26 09:25:17;;;;;;;69.67;23.07;;;;;;;-0.69;91.52;102075.94;5115022;28;20361;-68
2023/01/26 09:27:44;;;;;;;81.20;25.73;;;;;;;-0.65;90.99;102075.94;5114970;28;20276;-69
2023/01/26 09:30:11;;;;;;;77.93;24.97;;;;;;;-0.63;91.30;102072.41;5114993;28;20184;-69
2023/01/26 09:32:37;;;;;;;90.07;26.97;;;;;;;-0.57;92.34;102075.91;5115291;28;20187;-69
2023/01/26 09:35:04;;;;;;;73.77;25.53;;;;;;;-0.71;92.47;102081.19;5115412;28;20278;-69
2023/01/26 09:37:30;;;;;;;72.57;25.77;;;;;;;-0.63;91.62;102080.31;5115067;28;20585;-68
2023/01/26 09:39:57;;;;;;;79.47;25.53;;;;;;;-0.53;91.55;102080.25;5114742;28;20232;-68
2023/01/26 09:42:31;;;;;;;70.50;25.83;;;;;;;-0.46;91.73;102087.22;5114687;28;20266;-68
2023/01/26 09:45:38;;;;;;;67.60;24.07;;;;;;;-0.43;91.24;102089.88;5114957;28;20262;-68
2023/01/26 09:48:16;;;;;;;76.77;23.67;;;;;;;-0.43;90.97;102078.47;5114529;28;20219;-68
2023/01/26 09:50:53;;;;;;;73.03;23.63;;;;;;;-0.40;91.95;102073.19;5115093;28;20259;-69
2023/01/26 09:53:43;;;;;;;68.37;24.30;;;;;;;-0.39;92.23;102079.31;5115111;28;20183;-69
2023/01/26 09:56:16;;;;;;;56.47;20.80;;;;;;;-0.50;91.83;102074.13;5114736;28;20609;-68
2023/01/26 09:58:48;;;;;;;58.20;21.47;;;;;;;-0.47;91.32;102082.88;5114317;28;20239;-68
2023/01/26 10:01:27;;;;;;;61.37;21.53;;;;;;;-0.48;91.38;102078.50;5114377;28;20214;-68
2023/01/26 10:04:06;;;;;;;56.47;20.00;;;;;;;-0.48;91.90;102077.59;5115013;28;20175;-68
2023/01/26 10:06:35;;;;;;;58.47;23.00;;;;;;;-0.44;91.41;102068.81;5114638;28;20207;-68
2023/01/26 10:09:44;;;;;;;62.80;21.63;;;;;;;-0.47;92.26;102072.34;5114053;28;20223;-68
2023/01/26 10:12:25;;;;;;;67.27;21.43;;;;;;;-0.45;91.05;102062.69;5114260;28;20177;-68
2023/01/26 10:15:05;;;;;;;64.70;20.40;;;;;;;-0.48;92.66;102069.72;5114193;28;20176;-68
2023/01/26 10:17:38;;;;;;;51.57;19.80;;;;;;;-0.40;91.51;102067.94;5114124;28;20250;-68
2023/01/26 10:20:22;;;;;;;65.10;23.30;;;;;;;-0.37;91.09;102064.41;5112707;28;20296;-68
2023/01/26 10:22:56;;;;;;;52.70;19.60;;;;;;;-0.38;92.36;102060.91;5113756;28;20665;-68
2023/01/26 10:25:34;;;;;;;49.40;18.90;;;;;;;-0.35;91.56;102050.34;5114265;28;20262;-69
2023/01/26 10:28:23;;;;;;;44.57;18.03;;;;;;;-0.27;91.78;102052.94;5114196;28;20215;-68
2023/01/26 10:30:50;;;;;;;51.90;20.47;;;;;;;-0.22;91.85;102051.16;5098546;28;20318;-68
2023/01/26 10:33:33;;;;;;;53.43;20.37;;;;;;;-0.17;91.66;102048.50;5113938;28;20191;-69
2023/01/26 10:36:02;;;;;;;45.87;18.87;;;;;;;-0.13;92.45;102052.88;5114461;28;20257;-69
2023/01/26 10:38:32;;;;;;;50.37;19.83;;;;;;;-0.10;92.23;102045.81;5114235;28;20667;-69
2023/01/26 10:41:04;;;;;;;50.90;19.47;;;;;;;-0.13;92.47;102048.47;5113709;28;20246;-69
2023/01/26 10:43:35;;;;;;;48.70;20.20;;;;;;;-0.10;92.64;102047.56;5114048;28;20649;-69
2023/01/26 10:46:03;;;;;;;46.83;18.00;;;;;;;-0.12;91.40;102044.06;5114066;28;20686;-69
2023/01/26 10:48:29;;;;;;;53.23;20.27;;;;;;;-0.09;92.63;102039.69;5113780;28;20272;-69
2023/01/26 10:51:14;;;;;;;43.27;18.93;;;;;;;-0.06;91.54;102044.91;5113688;28;20279;-69
2023/01/26 10:53:41;;;;;;;39.43;18.67;;;;;;;-0.02;92.77;102037.88;5114245;28;20260;-69
2023/01/26 10:56:13;;;;;;;42.20;19.07;;;;;;;0.04;91.49;102040.47;5113614;28;20219;-69
2023/01/26 10:58:51;;;;;;;46.30;19.00;;;;;;;0.04;91.48;102043.09;5113506;28;20280;-68
2023/01/26 11:01:21;;;;;;;33.70;15.20;;;;;;;0.06;91.29;102046.59;5113808;28;20193;-68
2023/01/26 11:04:10;;;;;;;41.40;18.17;;;;;;;0.14;91.90;102041.25;5113886;28;20201;-68
2023/01/26 11:06:37;;;;;;;37.87;18.40;;;;;;;0.07;91.18;102037.78;5113881;28;20189;-68
2023/01/26 11:09:10;;;;;;;40.93;17.97;;;;;;;0.10;91.38;102042.19;5113489;28;20288;-69
2023/01/26 11:11:36;;;;;;;45.13;21.33;;;;;;;0.15;91.94;102029.88;5113860;28;20169;-69
2023/01/26 11:14:17;;;;;;;47.03;21.77;;;;;;;0.11;90.91;102028.13;5113699;28;20200;-69
2023/01/26 11:16:58;;;;;;;42.40;19.03;;;;;;;0.03;91.19;102033.47;5114053;28;20611;-69
2023/01/26 11:19:40;;;;;;;40.57;19.27;;;;;;;0.11;92.35;102034.25;5113356;28;20309;-68
2023/01/26 11:22:19;;;;;;;49.93;18.23;;;;;;;0.17;91.61;102033.38;5113417;28;20736;-68
2023/01/26 11:25:03;;;;;;;32.77;15.27;;;;;;;0.14;90.95;102030.72;5113732;28;20200;-68
2023/01/26 11:28:04;;;;;;;37.73;16.63;;;;;;;0.14;91.70;102036.00;5113666;28;20707;-68
2023/01/26 11:30:53;;;;;;;37.43;17.13;;;;;;;0.19;90.89;102036.84;5113365;28;20195;-68
2023/01/26 11:33:33;;;;;;;50.93;19.73;;;;;;;0.12;92.18;102032.50;5113648;28;20190;-69
2023/01/26 11:36:14;;;;;;;38.53;17.10;;;;;;;0.14;91.31;102038.63;5116895;28;20234;-69
2023/01/26 11:38:59;;;;;;;35.13;15.77;;;;;;;0.12;91.96;102037.75;5117468;28;20297;-69
2023/01/26 11:42:04;;;;;;;39.90;17.50;;;;;;;0.12;92.79;102029.88;5117133;28;20193;-69
2023/01/26 11:44:49;;;;;;;35.00;15.87;;;;;;;0.16;92.49;102031.59;5066173;28;20205;-69
2023/01/26 11:47:27;;;;;;;32.00;14.43;;;;;;;0.19;91.78;102026.28;5117323;28;20179;-69
2023/01/26 11:50:16;;;;;;;25.23;14.30;;;;;;;0.18;92.37;102012.25;5117322;28;20198;-69
2023/01/26 11:53:19;;;;;;;31.50;13.37;;;;;;;0.23;91.50;102017.50;5117404;28;20185;-69
2023/01/26 11:56:08;;;;;;;31.07;15.10;;;;;;;0.24;91.13;102018.34;5116813;28;20660;-69
2023/01/26 11:58:45;;;;;;;34.07;14.80;;;;;;;0.29;91.61;102012.19;5117022;28;20208;-69
2023/01/26 12:01:27;;;;;;;22.53;12.97;;;;;;;0.31;91.98;102010.41;5117026;28;20552;-69
2023/01/26 12:03:55;;;;;;;31.80;16.77;;;;;;;0.29;91.18;102004.28;5117233;28;20183;-69
2023/01/26 12:06:35;;;;;;;39.03;15.70;;;;;;;0.25;91.50;102010.47;5116659;28;20274;-69
2023/01/26 12:09:10;;;;;;;33.60;16.37;;;;;;;0.33;91.35;102000.72;5117066;28;20297;-69
2023/01/26 12:11:44;;;;;;;34.80;17.00;;;;;;;0.33;91.49;101997.22;5116873;28;20258;-69
2023/01/26 12:14:33;;;;;;;39.60;17.90;;;;;;;0.32;91.53;101990.22;5117256;28;20175;-69
2023/01/26 12:17:09;;;;;;;42.80;17.43;;;;;;;0.27;92.10;101987.63;5116974;28;20172;-69