Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:06;;;;;;;;;;;21.60;88.50;;;;;;5096976;28;19908;-52
2023/05/16 00:02:31;;;;;;;;;;;21.50;88.50;;;;;;5097105;28;20359;-53
2023/05/16 00:04:57;;;;;;;;;;;21.50;88.70;;;;;;5096831;28;19919;-53
2023/05/16 00:07:22;;;;;;;;;;;21.50;88.70;;;;;;5097109;28;19918;-53
2023/05/16 00:09:48;;;;;;;;;;;21.50;88.80;;;;;;5096728;28;19916;-54
2023/05/16 00:12:13;;;;;;;;;;;21.50;88.70;;;;;;5096332;28;19912;-52
2023/05/16 00:14:39;;;;;;;;;;;21.50;88.60;;;;;;5096338;28;20418;-52
2023/05/16 00:17:10;;;;;;;;;;;21.60;88.50;;;;;;5096533;28;19908;-52
2023/05/16 00:19:39;;;;;;;;;;;21.80;88.40;;;;;;5096578;28;19908;-52
2023/05/16 00:22:04;;;;;;;;;;;21.90;87.90;;;;;;5096440;28;19951;-50
2023/05/16 00:24:31;;;;;;;;;;;22.10;87.50;;;;;;5096420;28;19956;-51
2023/05/16 00:26:56;;;;;;;;;;;22.20;87.20;;;;;;5096409;28;19908;-56
2023/05/16 00:29:23;;;;;;;;;;;22.20;87.00;;;;;;5096306;28;20351;-54
2023/05/16 00:31:48;;;;;;;;;;;22.30;86.90;;;;;;5095885;28;20001;-53
2023/05/16 00:34:14;;;;;;;;;;;22.20;86.80;;;;;;5096362;28;19912;-52
2023/05/16 00:36:40;;;;;;;;;;;22.20;86.90;;;;;;5095922;28;19973;-53
2023/05/16 00:39:05;;;;;;;;;;;22.20;87.00;;;;;;5096139;28;19908;-51
2023/05/16 00:41:32;;;;;;;;;;;22.10;87.10;;;;;;5096023;28;20270;-51
2023/05/16 00:43:58;;;;;;;;;;;22.10;87.20;;;;;;5095643;28;19936;-53
2023/05/16 00:46:23;;;;;;;;;;;22.00;87.40;;;;;;5096007;28;19912;-54
2023/05/16 00:48:48;;;;;;;;;;;22.00;87.60;;;;;;5095887;28;20347;-54
2023/05/16 00:51:14;;;;;;;;;;;21.90;87.70;;;;;;5095801;28;19912;-53
2023/05/16 00:53:40;;;;;;;;;;;21.80;87.80;;;;;;5095567;28;19912;-52
2023/05/16 00:56:05;;;;;;;;;;;21.80;87.90;;;;;;5095809;28;20434;-52
2023/05/16 00:58:32;;;;;;;;;;;21.80;88.00;;;;;;5095782;28;20006;-54
2023/05/16 01:00:58;;;;;;;;;;;21.70;88.00;;;;;;5095770;28;19912;-54
2023/05/16 01:03:24;;;;;;;;;;;21.70;88.10;;;;;;5095665;28;20359;-53
2023/05/16 01:05:50;;;;;;;;;;;21.70;88.20;;;;;;5095620;28;19914;-50
2023/05/16 01:08:16;;;;;;;;;;;21.60;88.40;;;;;;5095286;28;19908;-54
2023/05/16 01:10:52;;;;;;;;;;;21.60;88.40;;;;;;5095198;28;20274;-53
2023/05/16 01:13:38;;;;;;;;;;;21.70;88.40;;;;;;5095116;28;19916;-52
2023/05/16 01:16:15;;;;;;;;;;;21.80;88.20;;;;;;5063687;28;19919;-55
2023/05/16 01:18:45;;;;;;;;;;;21.90;88.10;;;;;;5095211;28;19908;-54
2023/05/16 01:21:27;;;;;;;;;;;22.00;87.70;;;;;;5095385;28;19955;-55
2023/05/16 01:23:59;;;;;;;;;;;22.10;87.90;;;;;;5095427;28;19991;-52
2023/05/16 01:26:26;;;;;;;;;;;22.20;87.70;;;;;;5095023;28;19908;-51
2023/05/16 01:28:52;;;;;;;;;;;22.10;87.60;;;;;;5095224;28;19931;-51
2023/05/16 01:31:18;;;;;;;;;;;22.10;87.70;;;;;;5095059;28;19922;-53
2023/05/16 01:33:44;;;;;;;;;;;22.10;87.90;;;;;;5094841;28;19919;-53
2023/05/16 01:36:19;;;;;;;;;;;22.10;87.90;;;;;;5094788;28;20282;-52
2023/05/16 01:38:52;;;;;;;;;;;22.00;87.90;;;;;;5094944;28;19915;-54
2023/05/16 01:41:20;;;;;;;;;;;22.00;87.90;;;;;;5095350;28;19919;-53
2023/05/16 01:43:48;;;;;;;;;;;22.00;88.10;;;;;;5094969;28;20279;-53
2023/05/16 01:46:15;;;;;;;;;;;21.90;88.00;;;;;;5094864;28;20008;-53
2023/05/16 01:48:50;;;;;;;;;;;21.80;88.10;;;;;;5094660;28;19914;-51
2023/05/16 01:51:16;;;;;;;;;;;21.80;88.80;;;;;;5094818;28;19915;-53
2023/05/16 01:53:44;;;;;;;;;;;21.80;88.30;;;;;;5094821;28;19964;-53
2023/05/16 01:56:12;;;;;;;;;;;21.70;88.50;;;;;;5094444;28;20332;-50
2023/05/16 01:58:38;;;;;;;;;;;21.70;88.50;;;;;;5094763;28;20362;-51
2023/05/16 02:01:04;;;;;;;;;;;21.60;88.50;;;;;;5094452;28;19916;-54
2023/05/16 02:03:30;;;;;;;;;;;21.60;88.60;;;;;;5094376;28;20308;-54
2023/05/16 02:05:56;;;;;;;;;;;21.60;88.70;;;;;;5094667;28;19954;-52
2023/05/16 02:08:22;;;;;;;;;;;21.60;88.80;;;;;;5094616;28;19908;-53
2023/05/16 02:10:47;;;;;;;;;;;21.60;88.70;;;;;;5094296;28;19912;-53
2023/05/16 02:13:13;;;;;;;;;;;21.60;88.70;;;;;;5094450;28;20255;-51
2023/05/16 02:15:38;;;;;;;;;;;21.70;88.60;;;;;;5091648;28;20007;-51
2023/05/16 02:18:04;;;;;;;;;;;21.80;88.40;;;;;;5094353;28;20020;-51
2023/05/16 02:20:30;;;;;;;;;;;21.90;88.10;;;;;;5094358;28;19915;-50
2023/05/16 02:22:55;;;;;;;;;;;22.10;87.80;;;;;;5094533;28;20355;-52
2023/05/16 02:25:21;;;;;;;;;;;22.20;87.50;;;;;;5094366;28;19908;-55
2023/05/16 02:27:46;;;;;;;;;;;22.30;87.30;;;;;;5106047;28;19999;-54
2023/05/16 02:30:12;;;;;;;;;;;22.30;87.20;;;;;;5094051;28;19908;-52
2023/05/16 02:32:40;;;;;;;;;;;22.30;87.10;;;;;;5099923;28;19959;-52
2023/05/16 02:35:06;;;;;;;;;;;22.30;87.40;;;;;;5092041;28;19924;-52
2023/05/16 02:37:32;;;;;;;;;;;22.20;87.30;;;;;;5094224;28;19962;-53
2023/05/16 02:39:57;;;;;;;;;;;22.20;87.50;;;;;;5093794;28;19908;-53
2023/05/16 02:42:26;;;;;;;;;;;22.10;87.50;;;;;;5093974;28;19945;-53
2023/05/16 02:44:51;;;;;;;;;;;22.10;87.60;;;;;;5094188;28;20455;-50
2023/05/16 02:47:17;;;;;;;;;;;22.00;87.60;;;;;;5093874;28;19987;-51
2023/05/16 02:49:42;;;;;;;;;;;22.00;87.60;;;;;;5094976;28;19904;-52
2023/05/16 02:52:08;;;;;;;;;;;22.00;87.90;;;;;;5098402;28;20001;-51
2023/05/16 02:54:34;;;;;;;;;;;21.90;88.00;;;;;;5095983;28;19938;-55
2023/05/16 02:56:59;;;;;;;;;;;21.80;88.10;;;;;;5097950;28;20358;-54
2023/05/16 02:59:25;;;;;;;;;;;21.80;88.20;;;;;;5096454;28;19912;-54
2023/05/16 03:01:51;;;;;;;;;;;21.80;88.90;;;;;;5097769;28;19915;-53
2023/05/16 03:04:16;;;;;;;;;;;21.70;88.40;;;;;;5097914;28;19908;-54
2023/05/16 03:06:42;;;;;;;;;;;21.70;88.50;;;;;;5098016;28;19912;-53
2023/05/16 03:09:08;;;;;;;;;;;21.70;88.60;;;;;;5097834;28;19919;-50
2023/05/16 03:11:33;;;;;;;;;;;21.70;88.60;;;;;;5097847;28;19912;-54
2023/05/16 03:13:59;;;;;;;;;;;21.70;88.70;;;;;;5097721;28;19912;-53
2023/05/16 03:16:24;;;;;;;;;;;21.70;88.60;;;;;;5097390;28;20386;-54
2023/05/16 03:18:50;;;;;;;;;;;21.70;88.70;;;;;;5097432;28;19909;-53
2023/05/16 03:21:15;;;;;;;;;;;21.80;88.50;;;;;;5097395;28;19915;-51
2023/05/16 03:23:41;;;;;;;;;;;21.90;88.40;;;;;;5097581;28;20271;-53
2023/05/16 03:26:07;;;;;;;;;;;22.00;88.20;;;;;;5097300;28;19912;-54
2023/05/16 03:28:32;;;;;;;;;;;22.00;88.10;;;;;;5097472;28;19908;-53
2023/05/16 03:30:58;;;;;;;;;;;22.10;88.10;;;;;;5097356;28;19908;-54
2023/05/16 03:33:23;;;;;;;;;;;22.10;88.00;;;;;;5097377;28;19923;-52
2023/05/16 03:35:49;;;;;;;;;;;22.10;88.00;;;;;;5097315;28;20340;-51
2023/05/16 03:38:16;;;;;;;;;;;22.10;88.00;;;;;;5097306;28;19915;-50
2023/05/16 03:40:41;;;;;;;;;;;22.00;87.90;;;;;;5097315;28;20339;-52
2023/05/16 03:43:07;;;;;;;;;;;22.00;88.00;;;;;;5096842;28;19927;-53
2023/05/16 03:45:32;;;;;;;;;;;22.00;88.10;;;;;;5095795;28;20274;-53
2023/05/16 03:47:58;;;;;;;;;;;21.90;88.00;;;;;;5095576;28;19912;-53
2023/05/16 03:50:24;;;;;;;;;;;21.90;88.20;;;;;;5092183;28;19912;-52
2023/05/16 03:52:50;;;;;;;;;;;21.80;88.20;;;;;;5098161;28;19976;-52
2023/05/16 03:55:16;;;;;;;;;;;21.80;88.30;;;;;;5094804;28;20267;-53
2023/05/16 03:57:41;;;;;;;;;;;21.80;88.40;;;;;;5095383;28;19915;-52
2023/05/16 04:00:08;;;;;;;;;;;21.70;88.40;;;;;;5095177;28;19917;-53
2023/05/16 04:02:33;;;;;;;;;;;21.70;88.40;;;;;;5095433;28;20433;-53
2023/05/16 04:04:59;;;;;;;;;;;21.70;88.50;;;;;;5095540;28;19973;-54
2023/05/16 04:07:24;;;;;;;;;;;21.70;88.60;;;;;;5095520;28;19912;-49
2023/05/16 04:09:50;;;;;;;;;;;21.70;88.70;;;;;;5095210;28;20021;-52
2023/05/16 04:12:15;;;;;;;;;;;21.70;88.70;;;;;;5095599;28;19912;-52
2023/05/16 04:14:41;;;;;;;;;;;21.70;88.70;;;;;;5095046;28;20359;-51
2023/05/16 04:17:06;;;;;;;;;;;21.70;88.70;;;;;;5095480;28;19908;-53
2023/05/16 04:19:32;;;;;;;;;;;21.80;88.80;;;;;;5095487;28;19908;-50
2023/05/16 04:21:57;;;;;;;;;;;21.80;88.80;;;;;;5094894;28;19951;-51
2023/05/16 04:24:25;;;;;;;;;;;21.80;88.80;;;;;;5095148;28;19908;-53
2023/05/16 04:26:51;;;;;;;;;;;21.80;88.70;;;;;;5095935;28;19958;-53
2023/05/16 04:29:16;;;;;;;;;;;21.80;88.70;;;;;;5115736;28;19942;-53
2023/05/16 04:31:42;;;;;;;;;;;21.80;88.70;;;;;;5102351;28;19912;-52
2023/05/16 04:34:07;;;;;;;;;;;21.80;88.50;;;;;;5096302;28;19919;-51
2023/05/16 04:36:34;;;;;;;;;;;21.80;88.40;;;;;;5109700;28;19912;-54
2023/05/16 04:38:59;;;;;;;;;;;21.80;88.30;;;;;;5110123;28;19911;-52
2023/05/16 04:41:25;;;;;;;;;;;21.80;88.50;;;;;;5112663;28;19908;-53
2023/05/16 04:43:50;;;;;;;;;;;21.80;88.60;;;;;;5051340;28;1767732;-53
2023/05/16 04:46:16;;;;;;;;;;;21.70;88.60;;;;;;5114605;28;20403;-53
2023/05/16 04:48:41;;;;;;;;;;;21.70;88.60;;;;;;5116389;28;19964;-52
2023/05/16 04:51:07;;;;;;;;;;;21.70;88.60;;;;;;5098579;28;19918;-51
2023/05/16 04:53:32;;;;;;;;;;;21.70;88.70;;;;;;5094560;28;20359;-52
2023/05/16 04:55:58;;;;;;;;;;;21.70;88.70;;;;;;5098463;28;19907;-54
2023/05/16 04:58:24;;;;;;;;;;;21.70;88.80;;;;;;5105640;28;19912;-50
2023/05/16 05:00:53;;;;;;;;;;;21.60;88.90;;;;;;5095346;28;20272;-52
2023/05/16 05:03:18;;;;;;;;;;;21.60;88.90;;;;;;5095649;28;19947;-49
2023/05/16 05:05:44;;;;;;;;;;;21.60;88.90;;;;;;5095116;28;20374;-54
2023/05/16 05:08:10;;;;;;;;;;;21.60;89.00;;;;;;5077284;28;19934;-52
2023/05/16 05:10:35;;;;;;;;;;;21.60;89.20;;;;;;5095572;28;19909;-50
2023/05/16 05:13:01;;;;;;;;;;;21.60;89.30;;;;;;5094182;28;20359;-53
2023/05/16 05:15:26;;;;;;;;;;;21.60;89.30;;;;;;5094832;28;19912;-54
2023/05/16 05:17:52;;;;;;;;;;;21.70;89.20;;;;;;5095168;28;19912;-52
2023/05/16 05:20:17;;;;;;;;;;;21.60;89.20;;;;;;5095221;28;19951;-53
2023/05/16 05:22:43;;;;;;;;;;;21.70;89.20;;;;;;5095212;28;20359;-51
2023/05/16 05:25:09;;;;;;;;;;;21.70;89.60;;;;;;5092353;28;19908;-50
2023/05/16 05:27:34;;;;;;;;;;;21.70;89.10;;;;;;5101743;28;19974;-55
2023/05/16 05:30:00;;;;;;;;;;;21.70;89.00;;;;;;5107793;28;19912;-53
2023/05/16 05:32:25;;;;;;;;;;;21.80;88.90;;;;;;5113912;28;19912;-52
2023/05/16 05:34:51;;;;;;;;;;;21.80;88.80;;;;;;5113841;28;19916;-53
2023/05/16 05:37:17;;;;;;;;;;;21.80;88.70;;;;;;5099243;28;20347;-52
2023/05/16 05:39:42;;;;;;;;;;;21.90;88.50;;;;;;5109688;28;20418;-54
2023/05/16 05:42:08;;;;;;;;;;;21.90;88.40;;;;;;5110130;28;19912;-52
2023/05/16 05:44:33;;;;;;;;;;;21.90;88.40;;;;;;5098741;28;19928;-54
2023/05/16 05:46:59;;;;;;;;;;;21.90;89.20;;;;;;5111755;28;20357;-48
2023/05/16 05:49:25;;;;;;;;;;;21.80;87.30;;;;;;5101437;28;20278;-50
2023/05/16 05:51:51;;;;;;;;;;;21.80;87.80;;;;;;5094671;28;19919;-53
2023/05/16 05:54:19;;;;;;;;;;;21.80;88.30;;;;;;5093998;28;19912;-57
2023/05/16 05:56:45;;;;;;;;;;;21.80;88.60;;;;;;5113204;28;19908;-50
2023/05/16 05:59:10;;;;;;;;;;;21.70;88.70;;;;;;5093157;28;19912;-51
2023/05/16 06:01:36;;;;;;;;;;;21.70;89.20;;;;;;5100274;28;19973;-49
2023/05/16 06:04:02;;;;;;;;;;;21.70;89.50;;;;;;5094764;28;20248;-54
2023/05/16 06:06:28;;;;;;;;;;;21.60;83.40;;;;;;5075785;28;19920;-55
2023/05/16 06:08:53;;;;;;;;;;;21.40;82.10;;;;;;5097365;28;20520;-53
2023/05/16 06:11:19;;;;;;;;;;;21.20;83.40;;;;;;5094035;28;19908;-51
2023/05/16 06:13:44;;;;;;;;;;;21.20;82.60;;;;;;5102358;28;19916;-51
2023/05/16 06:16:10;;;;;;;;;;;21.10;81.80;;;;;;5091738;28;19912;-49
2023/05/16 06:18:35;;;;;;;;;;;21.10;81.00;;;;;;5107335;28;20331;-52
2023/05/16 06:21:00;;;;;;;;;;;21.10;80.20;;;;;;5114288;28;19915;-51
2023/05/16 06:23:26;;;;;;;;;;;21.30;79.80;;;;;;5072516;28;20313;-61
2023/05/16 06:25:51;;;;;;;;;;;21.50;79.70;;;;;;5093623;28;19918;-58
2023/05/16 06:28:17;;;;;;;;;;;21.70;80.60;;;;;;5111724;28;19970;-59
2023/05/16 06:30:43;;;;;;;;;;;21.80;81.50;;;;;;5114914;28;20265;-59
2023/05/16 06:33:08;;;;;;;;;;;21.90;82.20;;;;;;5079623;28;19916;-59
2023/05/16 06:35:33;;;;;;;;;;;21.90;82.80;;;;;;5111854;28;19920;-58
2023/05/16 06:37:59;;;;;;;;;;;21.90;83.10;;;;;;5114444;28;19915;-58
2023/05/16 06:40:24;;;;;;;;;;;22.00;83.60;;;;;;5113824;28;19908;-57
2023/05/16 06:42:50;;;;;;;;;;;21.90;83.80;;;;;;5105744;28;19919;-56
2023/05/16 06:45:15;;;;;;;;;;;21.90;84.30;;;;;;5111580;28;19947;-56
2023/05/16 06:47:41;;;;;;;;;;;21.90;84.70;;;;;;5114012;28;19908;-58
2023/05/16 06:50:06;;;;;;;;;;;21.80;85.00;;;;;;5114495;28;19914;-60
2023/05/16 06:52:32;;;;;;;;;;;21.80;85.30;;;;;;5110824;28;19938;-54
2023/05/16 06:54:57;;;;;;;;;;;21.80;85.70;;;;;;5114163;28;20385;-57
2023/05/16 06:57:23;;;;;;;;;;;21.70;85.90;;;;;;5114197;28;19939;-60
2023/05/16 06:59:48;;;;;;;;;;;21.70;86.20;;;;;;5102088;28;19912;-57
2023/05/16 07:02:14;;;;;;;;;;;21.70;86.40;;;;;;5092813;28;19912;-56
2023/05/16 07:04:39;;;;;;;;;;;21.60;86.60;;;;;;5092554;28;19912;-54
2023/05/16 07:07:06;;;;;;;;;;;21.60;86.80;;;;;;5096207;28;20423;-58
2023/05/16 07:09:32;;;;;;;;;;;21.50;86.90;;;;;;5096142;28;19908;-56
2023/05/16 07:11:57;;;;;;;;;;;21.50;87.00;;;;;;5113788;28;19961;-57
2023/05/16 07:14:23;;;;;;;;;;;21.50;87.20;;;;;;5109593;28;20004;-55
2023/05/16 07:16:49;;;;;;;;;;;21.50;87.30;;;;;;5113265;28;19915;-60
2023/05/16 07:19:14;;;;;;;;;;;21.50;87.60;;;;;;5114337;28;19908;-61
2023/05/16 07:21:40;;;;;;;;;;;21.50;87.60;;;;;;5100017;28;19912;-57
2023/05/16 07:24:06;;;;;;;;;;;21.60;87.60;;;;;;5091285;28;19966;-56
2023/05/16 07:26:31;;;;;;;;;;;21.70;87.60;;;;;;5092260;28;19920;-59
2023/05/16 07:28:56;;;;;;;;;;;21.80;87.50;;;;;;5108814;28;19916;-55
2023/05/16 07:31:23;;;;;;;;;;;21.90;87.20;;;;;;5097031;28;19938;-56
2023/05/16 07:33:48;;;;;;;;;;;22.10;87.00;;;;;;5113704;28;19939;-57
2023/05/16 07:36:14;;;;;;;;;;;22.10;86.80;;;;;;5112129;28;20358;-58
2023/05/16 07:38:40;;;;;;;;;;;22.20;86.70;;;;;;5117816;28;19963;-58
2023/05/16 07:41:05;;;;;;;;;;;22.20;86.80;;;;;;5100996;28;19965;-60
2023/05/16 07:43:34;;;;;;;;;;;22.20;86.90;;;;;;5096046;28;20421;-61
2023/05/16 07:46:00;;;;;;;;;;;22.10;87.00;;;;;;5097016;28;19909;-60
2023/05/16 07:48:25;;;;;;;;;;;22.10;87.10;;;;;;5097966;28;20006;-53
2023/05/16 07:50:51;;;;;;;;;;;22.10;87.40;;;;;;5096124;28;19958;-57
2023/05/16 07:53:16;;;;;;;;;;;22.00;87.30;;;;;;5095879;28;20305;-56
2023/05/16 07:55:42;;;;;;;;;;;21.90;87.50;;;;;;5096701;28;19912;-56
2023/05/16 07:58:07;;;;;;;;;;;21.90;87.70;;;;;;5108749;28;19915;-54
2023/05/16 08:00:33;;;;;;;;;;;21.80;87.80;;;;;;5113293;28;19919;-56
2023/05/16 08:02:58;;;;;;;;;;;21.80;88.20;;;;;;5114851;28;19935;-57
2023/05/16 08:05:24;;;;;;;;;;;21.70;88.30;;;;;;5097509;28;19912;-54
2023/05/16 08:07:49;;;;;;;;;;;21.70;88.50;;;;;;5094567;28;19912;-53
2023/05/16 08:10:14;;;;;;;;;;;21.60;88.70;;;;;;5093911;28;19920;-53
2023/05/16 08:12:40;;;;;;;;;;;21.60;88.80;;;;;;5096573;28;19912;-56
2023/05/16 08:15:06;;;;;;;;;;;21.60;89.00;;;;;;5095290;28;19923;-52
2023/05/16 08:17:31;;;;;;;;;;;21.60;89.10;;;;;;5094554;28;20027;-53
2023/05/16 08:19:58;;;;;;;;;;;21.50;89.10;;;;;;5095272;28;20362;-53
2023/05/16 08:22:24;;;;;;;;;;;21.50;89.10;;;;;;5094913;28;19916;-56
2023/05/16 08:24:49;;;;;;;;;;;21.60;89.20;;;;;;5095079;28;19958;-55
2023/05/16 08:27:15;;;;;;;;;;;21.60;89.10;;;;;;5098099;28;19912;-58
2023/05/16 08:29:40;;;;;;;;;;;21.70;89.00;;;;;;5116645;28;19946;-58
2023/05/16 08:32:07;;;;;;;;;;;21.80;88.80;;;;;;5108693;28;19970;-55
2023/05/16 08:34:33;;;;;;;;;;;21.90;88.50;;;;;;5113532;28;19924;-54
2023/05/16 08:36:58;;;;;;;;;;;22.00;88.30;;;;;;5116120;28;19908;-57
2023/05/16 08:39:25;;;;;;;;;;;22.10;88.00;;;;;;5084414;28;20264;-52
2023/05/16 08:41:50;;;;;;;;;;;22.20;87.80;;;;;;5096026;28;19909;-54
2023/05/16 08:44:20;;;;;;;;;;;22.30;87.70;;;;;;5094013;28;19924;-57
2023/05/16 08:46:49;;;;;;;;;;;22.30;87.50;;;;;;5095037;28;19909;-56
2023/05/16 08:49:16;;;;;;;;;;;22.30;87.50;;;;;;5103981;28;20007;-54
2023/05/16 08:51:41;;;;;;;;;;;22.30;87.50;;;;;;5116315;28;19911;-57
2023/05/16 08:54:10;;;;;;;;;;;22.30;87.50;;;;;;5095477;28;20248;-57
2023/05/16 08:56:36;;;;;;;;;;;22.30;87.70;;;;;;5092952;28;20006;-60
2023/05/16 08:59:03;;;;;;;;;;;22.20;87.80;;;;;;5095461;28;19912;-53
2023/05/16 09:01:29;;;;;;;;;;;22.20;88.00;;;;;;5095346;28;19916;-55
2023/05/16 09:03:55;;;;;;;;;;;22.10;88.20;;;;;;5094492;28;20335;-56
2023/05/16 09:06:20;;;;;;;;;;;22.10;88.30;;;;;;5094502;28;20294;-59
2023/05/16 09:08:46;;;;;;;;;;;22.00;88.50;;;;;;5094919;28;19919;-58
2023/05/16 09:11:11;;;;;;;;;;;21.90;88.70;;;;;;5092252;28;19912;-57
2023/05/16 09:13:38;;;;;;;;;;;21.90;88.90;;;;;;5095121;28;20007;-57
2023/05/16 09:16:12;;;;;;;;;;;21.80;89.00;;;;;;5093959;28;19913;-56
2023/05/16 09:18:42;;;;;;;;;;;21.80;89.10;;;;;;5098043;28;19923;-55
2023/05/16 09:21:08;;;;;;;;;;;21.80;89.30;;;;;;5107835;28;19916;-59
2023/05/16 09:23:34;;;;;;;;;;;21.70;89.40;;;;;;5115621;28;19951;-59
2023/05/16 09:26:00;;;;;;;;;;;21.70;89.40;;;;;;5106474;28;19965;-58
2023/05/16 09:28:25;;;;;;;;;;;21.70;89.40;;;;;;5103271;28;19912;-56
2023/05/16 09:30:51;;;;;;;;;;;21.80;89.50;;;;;;5115206;28;19937;-52
2023/05/16 09:33:16;;;;;;;;;;;21.80;89.40;;;;;;5111892;28;20384;-56
2023/05/16 09:35:42;;;;;;;;;;;21.80;89.30;;;;;;5094050;28;19916;-52
2023/05/16 09:38:12;;;;;;;;;;;21.90;89.20;;;;;;5091342;28;19968;-53
2023/05/16 09:40:40;;;;;;;;;;;22.00;89.10;;;;;;5074313;28;19991;-55
2023/05/16 09:43:07;;;;;;;;;;;22.00;89.00;;;;;;5092249;28;19919;-55
2023/05/16 09:45:33;;;;;;;;;;;22.10;88.90;;;;;;5095803;28;19919;-56
2023/05/16 09:48:06;;;;;;;;;;;22.10;88.70;;;;;;5093271;28;19974;-58
2023/05/16 09:50:32;;;;;;;;;;;22.20;88.60;;;;;;5094316;28;19995;-59
2023/05/16 09:52:57;;;;;;;;;;;22.20;88.50;;;;;;5094221;28;19912;-57
2023/05/16 09:55:23;;;;;;;;;;;22.20;88.40;;;;;;5094390;28;19961;-57
2023/05/16 09:57:48;;;;;;;;;;;22.20;88.40;;;;;;5106666;28;19916;-59
2023/05/16 10:00:14;;;;;;;;;;;22.20;88.40;;;;;;5083594;28;20008;-56
2023/05/16 10:02:40;;;;;;;;;;;22.20;88.60;;;;;;5104301;28;19920;-56
2023/05/16 10:05:05;;;;;;;;;;;22.20;88.70;;;;;;5099665;28;19927;-59
2023/05/16 10:07:34;;;;;;;;;;;22.10;88.70;;;;;;5093530;28;20328;-56
2023/05/16 10:10:04;;;;;;;;;;;22.10;88.80;;;;;;5112375;28;19912;-56
2023/05/16 10:12:32;;;;;;;;;;;22.10;89.00;;;;;;5101209;28;20350;-56
2023/05/16 10:14:59;;;;;;;;;;;22.00;89.00;;;;;;5094140;28;19970;-58
2023/05/16 10:17:26;;;;;;;;;;;22.00;89.10;;;;;;5098032;28;19918;-57
2023/05/16 10:19:52;;;;;;;;;;;22.00;89.10;;;;;;5094030;28;19974;-58
2023/05/16 10:22:18;;;;;;;;;;;21.90;89.20;;;;;;5074038;28;19916;-58
2023/05/16 10:24:53;;;;;;;;;;;21.90;89.30;;;;;;5091327;28;19913;-55
2023/05/16 10:27:19;;;;;;;;;;;21.90;89.30;;;;;;5092553;28;20287;-51
2023/05/16 10:29:45;;;;;;;;;;;21.80;89.40;;;;;;5097683;28;19965;-55
2023/05/16 10:32:11;;;;;;;;;;;21.80;89.50;;;;;;5103940;28;20297;-52
2023/05/16 10:34:38;;;;;;;;;;;21.80;89.50;;;;;;5093732;28;19912;-56
2023/05/16 10:37:04;;;;;;;;;;;21.80;89.50;;;;;;5093803;28;19908;-53
2023/05/16 10:39:29;;;;;;;;;;;21.80;89.50;;;;;;5092885;28;19955;-53
2023/05/16 10:41:55;;;;;;;;;;;21.80;89.50;;;;;;5093370;28;19955;-55
2023/05/16 10:44:20;;;;;;;;;;;21.80;89.50;;;;;;5093838;28;19920;-51
2023/05/16 10:46:46;;;;;;;;;;;21.80;89.30;;;;;;5093465;28;19955;-52
2023/05/16 10:49:25;;;;;;;;;;;21.90;89.30;;;;;;5093340;28;19909;-53
2023/05/16 10:52:04;;;;;;;;;;;21.90;89.10;;;;;;5093822;28;19912;-55
2023/05/16 10:54:36;;;;;;;;;;;22.00;89.00;;;;;;5093680;28;19912;-53
2023/05/16 10:57:16;;;;;;;;;;;22.00;88.80;;;;;;5093721;28;19953;-54
2023/05/16 10:59:43;;;;;;;;;;;22.00;88.70;;;;;;5073754;28;19952;-54
2023/05/16 11:02:21;;;;;;;;;;;22.10;88.70;;;;;;5087579;28;19908;-54
2023/05/16 11:04:48;;;;;;;;;;;22.10;88.40;;;;;;5073537;28;19908;-58
2023/05/16 11:07:14;;;;;;;;;;;22.10;88.50;;;;;;5090084;28;19924;-56
2023/05/16 11:09:43;;;;;;;;;;;22.00;88.50;;;;;;5113975;28;19903;-56
2023/05/16 11:12:08;;;;;;;;;;;22.10;88.50;;;;;;5116385;28;19922;-59
2023/05/16 11:14:36;;;;;;;;;;;22.10;88.60;;;;;;5115476;28;19911;-56
2023/05/16 11:17:12;;;;;;;;;;;22.00;88.60;;;;;;5095211;28;20183;-57
2023/05/16 11:19:50;;;;;;;;;;;22.00;88.80;;;;;;5118198;28;19904;-57
2023/05/16 11:22:18;;;;;;;;;;;22.00;88.90;;;;;;5117125;28;19911;-56
2023/05/16 11:25:03;;;;;;;;;;;21.90;89.00;;;;;;5096611;28;19909;-55
2023/05/16 11:27:30;;;;;;;;;;;21.90;89.20;;;;;;5095184;28;19930;-55
2023/05/16 11:29:58;;;;;;;;;;;21.80;89.30;;;;;;5100128;28;19986;-59
2023/05/16 11:32:24;;;;;;;;;;;21.80;89.50;;;;;;5100291;28;19919;-56
2023/05/16 11:34:50;;;;;;;;;;;21.80;89.70;;;;;;5084282;28;20312;-59
2023/05/16 11:37:17;;;;;;;;;;;21.80;89.70;;;;;;5100838;28;19908;-58
2023/05/16 11:39:43;;;;;;;;;;;21.70;89.70;;;;;;5094951;28;19989;-54
2023/05/16 11:42:08;;;;;;;;;;;21.70;89.90;;;;;;5103161;28;19912;-58
2023/05/16 11:44:34;;;;;;;;;;;21.70;90.00;;;;;;5117697;28;20354;-61
2023/05/16 11:47:00;;;;;;;;;;;21.70;90.00;;;;;;5117552;28;19904;-57
2023/05/16 11:49:27;;;;;;;;;;;21.70;90.00;;;;;;5095060;28;19908;-57
2023/05/16 11:51:53;;;;;;;;;;;21.70;90.00;;;;;;5094842;28;19912;-56
2023/05/16 11:54:18;;;;;;;;;;;21.70;90.00;;;;;;5095779;28;19955;-55
2023/05/16 11:56:44;;;;;;;;;;;21.80;90.00;;;;;;5095171;28;19962;-54
2023/05/16 11:59:10;;;;;;;;;;;21.80;90.00;;;;;;5096649;28;20331;-58
2023/05/16 12:01:36;;;;;;;;;;;21.80;89.90;;;;;;5098140;28;19920;-54
2023/05/16 12:04:12;;;;;;;;;;;21.90;89.80;;;;;;5117575;28;19943;-56
2023/05/16 12:06:38;;;;;;;;;;;21.90;89.70;;;;;;5117183;28;19903;-55
2023/05/16 12:09:09;;;;;;;;;;;22.00;89.60;;;;;;5106356;28;20362;-54
2023/05/16 12:11:38;;;;;;;;;;;22.00;89.50;;;;;;5093855;28;20015;-56
2023/05/16 12:14:07;;;;;;;;;;;22.10;89.60;;;;;;5095859;28;19908;-57
2023/05/16 12:16:33;;;;;;;;;;;22.10;89.50;;;;;;5109144;28;20014;-57
2023/05/16 12:19:00;;;;;;;;;;;22.10;89.50;;;;;;5095197;28;20076;-56
2023/05/16 12:21:26;;;;;;;;;;;22.10;89.60;;;;;;5107300;28;20382;-56
2023/05/16 12:23:54;;;;;;;;;;;22.00;89.50;;;;;;5116815;28;19908;-52
2023/05/16 12:26:26;;;;;;;;;;;22.00;89.60;;;;;;5116909;28;19903;-55
2023/05/16 12:29:10;;;;;;;;;;;22.00;89.70;;;;;;5116431;28;19911;-53
2023/05/16 12:31:36;;;;;;;;;;;22.00;89.70;;;;;;5103355;28;19950;-56
2023/05/16 12:34:02;;;;;;;;;;;22.00;89.90;;;;;;5116535;28;19907;-56
2023/05/16 12:36:30;;;;;;;;;;;22.00;89.90;;;;;;5116449;28;19915;-57
2023/05/16 12:38:58;;;;;;;;;;;22.00;89.90;;;;;;5114402;28;20379;-56
2023/05/16 12:41:24;;;;;;;;;;;22.00;90.00;;;;;;5110758;28;19908;-57
2023/05/16 12:43:49;;;;;;;;;;;22.00;90.00;;;;;;5095973;28;20010;-52
2023/05/16 12:46:15;;;;;;;;;;;22.00;90.00;;;;;;5095515;28;19904;-54
2023/05/16 12:48:42;;;;;;;;;;;22.00;90.00;;;;;;5099680;28;19915;-56
2023/05/16 12:51:09;;;;;;;;;;;21.90;90.00;;;;;;5095488;28;19911;-54
2023/05/16 12:53:40;;;;;;;;;;;22.00;90.10;;;;;;5095503;28;19916;-61
2023/05/16 12:56:05;;;;;;;;;;;22.00;90.00;;;;;;5098413;28;19924;-56
2023/05/16 12:58:31;;;;;;;;;;;22.00;90.00;;;;;;5083937;28;19910;-53
2023/05/16 13:00:56;;;;;;;;;;;22.00;90.00;;;;;;5101935;28;19912;-56
2023/05/16 13:03:22;;;;;;;;;;;21.90;90.00;;;;;;5103264;28;19920;-55
2023/05/16 13:05:48;;;;;;;;;;;22.00;90.00;;;;;;5096381;28;20019;-52
2023/05/16 13:08:13;;;;;;;;;;;22.00;90.00;;;;;;5100521;28;19918;-61
2023/05/16 13:10:39;;;;;;;;;;;21.90;89.90;;;;;;5089343;28;19919;-54
2023/05/16 13:13:04;;;;;;;;;;;22.00;90.00;;;;;;5074869;28;19960;-55
2023/05/16 13:15:30;;;;;;;;;;;22.00;90.00;;;;;;5085965;28;19935;-58
2023/05/16 13:17:55;;;;;;;;;;;22.00;90.00;;;;;;5107647;28;19912;-58
2023/05/16 13:20:21;;;;;;;;;;;22.00;90.00;;;;;;5115477;28;19908;-58
2023/05/16 13:22:46;;;;;;;;;;;22.00;90.00;;;;;;5108043;28;19912;-57
2023/05/16 13:25:12;;;;;;;;;;;22.00;90.00;;;;;;5095088;28;19931;-57
2023/05/16 13:27:37;;;;;;;;;;;22.00;89.90;;;;;;5094642;28;20397;-53
2023/05/16 13:30:03;;;;;;;;;;;22.00;89.90;;;;;;5103885;28;19912;-56
2023/05/16 13:32:29;;;;;;;;;;;22.00;89.90;;;;;;5101145;28;19963;-53
2023/05/16 13:34:54;;;;;;;;;;;22.00;89.90;;;;;;5094180;28;19912;-54
2023/05/16 13:37:20;;;;;;;;;;;22.00;89.90;;;;;;5094660;28;20357;-53
2023/05/16 13:39:45;;;;;;;;;;;22.00;90.00;;;;;;5110277;28;19912;-55
2023/05/16 13:42:11;;;;;;;;;;;22.00;90.00;;;;;;5114936;28;19915;-59
2023/05/16 13:44:36;;;;;;;;;;;22.00;90.10;;;;;;5096149;28;19924;-62
2023/05/16 13:47:02;;;;;;;;;;;21.90;90.10;;;;;;5094657;28;19911;-61
2023/05/16 13:49:28;;;;;;;;;;;21.90;90.10;;;;;;5113534;28;20037;-58
2023/05/16 13:51:53;;;;;;;;;;;21.90;90.20;;;;;;5114867;28;20416;-58
2023/05/16 13:54:19;;;;;;;;;;;21.90;90.20;;;;;;5115137;28;19911;-59
2023/05/16 13:56:44;;;;;;;;;;;21.80;90.20;;;;;;5106176;28;19956;-58
2023/05/16 13:59:10;;;;;;;;;;;21.80;90.20;;;;;;5102971;28;19919;-57
2023/05/16 14:01:35;;;;;;;;;;;21.80;90.30;;;;;;5108306;28;19962;-58
2023/05/16 14:04:01;;;;;;;;;;;21.80;90.30;;;;;;5098396;28;19915;-59
2023/05/16 14:06:27;;;;;;;;;;;21.70;90.30;;;;;;5109243;28;20003;-56
2023/05/16 14:08:52;;;;;;;;;;;21.70;90.40;;;;;;5111333;28;20362;-55
2023/05/16 14:11:18;;;;;;;;;;;21.70;90.40;;;;;;5096174;28;19938;-61