Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:30;;;;;;;152.30;54.00;;;;;;;-146.58;100.00;69501.63;5030511;28;20045;-64
2024/01/12 00:02:55;;;;;;;154.30;53.90;;;;;;;-146.58;100.00;69501.63;5031890;28;20029;-65
2024/01/12 00:05:20;;;;;;;153.55;58.25;;;;;;;-146.58;100.00;69501.63;5030802;28;20060;-65
2024/01/12 00:07:46;;;;;;;145.07;53.83;;;;;;;-146.58;100.00;69501.63;5031857;28;20022;-65
2024/01/12 00:10:11;;;;;;;154.63;52.47;;;;;;;-146.58;100.00;69501.63;5030054;28;20107;-65
2024/01/12 00:12:37;;;;;;;141.23;46.83;;;;;;;-146.58;100.00;69501.63;5031854;28;20440;-65
2024/01/12 00:15:03;;;;;;;152.52;49.95;;;;;;;-146.58;100.00;69501.63;5029735;28;20037;-65
2024/01/12 00:17:28;;;;;;;151.50;51.22;;;;;;;-146.58;100.00;69501.63;5031422;28;20075;-65
2024/01/12 00:19:54;;;;;;;148.40;55.53;;;;;;;-146.58;100.00;69501.63;5030432;28;20042;-65
2024/01/12 00:22:20;;;;;;;154.38;57.22;;;;;;;-146.58;100.00;69501.63;5031811;28;20025;-65
2024/01/12 00:24:45;;;;;;;152.82;53.25;;;;;;;-146.58;100.00;69501.63;5029799;28;20057;-65
2024/01/12 00:27:11;;;;;;;164.80;56.58;;;;;;;-146.58;100.00;69501.63;5031469;28;20026;-65
2024/01/12 00:29:36;;;;;;;129.88;54.60;;;;;;;-146.58;100.00;69501.63;5029782;28;20056;-65
2024/01/12 00:32:02;;;;;;;172.00;55.67;;;;;;;-146.58;100.00;69501.63;5031390;28;20547;-65
2024/01/12 00:34:27;;;;;;;146.75;52.17;;;;;;;-146.58;100.00;69501.63;5030285;28;20045;-65
2024/01/12 00:36:53;;;;;;;144.25;54.85;;;;;;;-146.58;100.00;69501.63;5031148;28;20021;-65
2024/01/12 00:39:19;;;;;;;163.68;53.17;;;;;;;-146.58;100.00;69501.63;5028810;28;20072;-65
2024/01/12 00:41:44;;;;;;;170.55;55.72;;;;;;;-146.58;100.00;69501.63;5030378;28;20037;-65
2024/01/12 00:44:10;;;;;;;172.68;62.65;;;;;;;-146.58;100.00;69501.63;5029112;28;20033;-65
2024/01/12 00:46:36;;;;;;;159.07;63.67;;;;;;;-146.58;100.00;69501.63;5029999;28;20017;-66
2024/01/12 00:49:01;;;;;;;167.88;60.40;;;;;;;-146.58;100.00;69501.63;5029004;28;20456;-65
2024/01/12 00:51:26;;;;;;;188.18;68.10;;;;;;;-146.58;100.00;69501.63;5030679;28;20021;-65
2024/01/12 00:53:52;;;;;;;242.95;86.38;;;;;;;-146.58;100.00;69501.63;5028530;28;20056;-63
2024/01/12 00:56:17;;;;;;;200.75;71.88;;;;;;;-146.58;100.00;69501.63;5030627;28;20030;-65
2024/01/12 00:58:43;;;;;;;177.43;65.82;;;;;;;-146.58;100.00;69501.63;5028747;28;20060;-64
2024/01/12 01:01:09;;;;;;;183.70;64.15;;;;;;;-146.58;100.00;69501.63;5029927;28;20072;-65
2024/01/12 01:03:38;;;;;;;175.73;57.53;;;;;;;-146.58;100.00;69501.63;5028881;28;20415;-64
2024/01/12 01:06:04;;;;;;;173.48;61.60;;;;;;;-146.58;100.00;69501.63;5030328;28;20025;-64
2024/01/12 01:08:29;;;;;;;172.90;63.83;;;;;;;-146.58;100.00;69501.63;5028320;28;20037;-64
2024/01/12 01:10:55;;;;;;;185.32;64.47;;;;;;;-146.58;100.00;69501.63;5030334;28;20573;-65
2024/01/12 01:13:20;;;;;;;190.27;68.75;;;;;;;-146.58;100.00;69501.63;5030252;28;20018;-65
2024/01/12 01:15:46;;;;;;;226.40;70.50;;;;;;;-146.58;100.00;69501.63;5028225;28;20049;-65
2024/01/12 01:18:11;;;;;;;209.98;73.90;;;;;;;-146.58;100.00;69501.63;5030173;28;20033;-64
2024/01/12 01:20:38;;;;;;;199.07;78.28;;;;;;;-146.58;100.00;69501.63;5028359;28;20507;-65
2024/01/12 01:23:04;;;;;;;187.35;65.53;;;;;;;-146.58;100.00;69501.63;5029884;28;20032;-65
2024/01/12 01:25:30;;;;;;;200.05;71.55;;;;;;;-146.58;100.00;69501.63;5027847;28;20041;-64
2024/01/12 01:27:55;;;;;;;189.40;62.65;;;;;;;-146.58;100.00;69501.63;5029443;28;20025;-64
2024/01/12 01:30:21;;;;;;;212.57;69.55;;;;;;;-146.58;100.00;69501.63;5028307;28;20428;-63
2024/01/12 01:32:48;;;;;;;188.05;65.72;;;;;;;-146.58;100.00;69501.63;5029776;28;20026;-64
2024/01/12 01:35:13;;;;;;;188.55;60.25;;;;;;;-146.58;100.00;69501.63;5028668;28;20456;-64
2024/01/12 01:37:39;;;;;;;207.85;62.30;;;;;;;-146.58;100.00;69501.63;4991130;28;1107106;-64
2024/01/12 01:40:07;;;;;;;190.68;61.88;;;;;;;-146.58;100.00;69501.63;5029383;28;20120;-64
2024/01/12 01:42:32;;;;;;;173.95;60.90;;;;;;;-146.58;100.00;69501.63;5030259;28;20037;-63
2024/01/12 01:44:58;;;;;;;203.38;63.28;;;;;;;-146.58;100.00;69501.63;5028979;28;20033;-64
2024/01/12 01:47:24;;;;;;;211.18;70.07;;;;;;;-146.58;100.00;69501.63;5030728;28;20028;-63
2024/01/12 01:49:49;;;;;;;200.85;69.45;;;;;;;-146.58;100.00;69501.63;5029227;28;20041;-64
2024/01/12 01:52:15;;;;;;;253.75;81.72;;;;;;;-146.58;100.00;69501.63;5030272;28;20381;-63
2024/01/12 01:54:41;;;;;;;206.07;67.78;;;;;;;-146.58;100.00;69501.63;5028935;28;20048;-63
2024/01/12 01:57:07;;;;;;;189.82;65.57;;;;;;;-146.58;100.00;69501.63;5030628;28;20530;-66
2024/01/12 01:59:32;;;;;;;208.75;64.22;;;;;;;-146.58;100.00;69501.63;5028665;28;20050;-67
2024/01/12 02:01:59;;;;;;;201.07;66.40;;;;;;;-146.58;100.00;69501.63;5030529;28;20021;-66
2024/01/12 02:04:24;;;;;;;201.40;65.28;;;;;;;-146.58;100.00;69501.63;5029093;28;20045;-66
2024/01/12 02:06:51;;;;;;;192.55;68.47;;;;;;;-146.58;100.00;69501.63;5030021;28;20032;-66
2024/01/12 02:09:16;;;;;;;180.02;63.50;;;;;;;-146.58;100.00;69501.63;5028947;28;20033;-66
2024/01/12 02:11:42;;;;;;;189.35;62.25;;;;;;;-146.58;100.00;69501.63;5030269;28;20030;-66
2024/01/12 02:14:08;;;;;;;179.18;63.97;;;;;;;-146.58;100.00;69501.63;5029010;28;20050;-66
2024/01/12 02:16:37;;;;;;;197.32;64.93;;;;;;;-146.58;100.00;69501.63;5029769;28;20048;-67
2024/01/12 02:19:02;;;;;;;;;;;;;;;-146.58;100.00;69501.63;5029534;28;20040;-66
2024/01/12 02:21:29;;;;;;;197.52;66.53;;;;;;;-146.58;100.00;69501.63;5030243;28;20353;-66
2024/01/12 02:23:54;;;;;;;179.48;58.75;;;;;;;-146.58;100.00;69501.63;5028661;28;20047;-66
2024/01/12 02:26:19;;;;;;;208.40;70.57;;;;;;;-146.58;100.00;69501.63;5030343;28;20381;-66
2024/01/12 02:28:46;;;;;;;185.60;59.67;;;;;;;-146.58;100.00;69501.63;5028478;28;20041;-66
2024/01/12 02:31:11;;;;;;;187.20;63.28;;;;;;;-146.58;100.00;69501.63;5029939;28;20021;-67
2024/01/12 02:33:37;;;;;;;188.60;69.22;;;;;;;-146.58;100.00;69501.63;5028689;28;20503;-66
2024/01/12 02:36:02;;;;;;;198.70;63.63;;;;;;;-146.58;100.00;69501.63;5030163;28;20071;-67
2024/01/12 02:38:28;;;;;;;221.55;60.35;;;;;;;-146.58;100.00;69501.63;5030420;28;20049;-66
2024/01/12 02:40:53;;;;;;;206.32;69.30;;;;;;;-146.58;100.00;69501.63;5033597;28;20104;-66
2024/01/12 02:43:19;;;;;;;202.85;68.22;;;;;;;-146.58;100.00;69501.63;5033686;28;20421;-68
2024/01/12 02:45:44;;;;;;;191.07;67.65;;;;;;;-146.58;100.00;69501.63;5031415;28;20496;-67
2024/01/12 02:48:09;;;;;;;206.90;62.17;;;;;;;-146.58;100.00;69501.63;5033679;28;20021;-67
2024/01/12 02:50:35;;;;;;;217.05;79.88;;;;;;;-146.58;100.00;69501.63;5032046;28;20041;-67
2024/01/12 02:53:00;;;;;;;179.32;62.10;;;;;;;-146.58;100.00;69501.63;5033092;28;20029;-67
2024/01/12 02:55:26;;;;;;;186.82;60.15;;;;;;;-146.58;100.00;69501.63;5030794;28;20071;-67
2024/01/12 02:57:51;;;;;;;184.82;60.50;;;;;;;-146.58;100.00;69501.63;5033151;28;20025;-67
2024/01/12 03:00:16;;;;;;;195.98;66.47;;;;;;;-146.58;100.00;69501.63;5031562;28;20188;-67
2024/01/12 03:02:42;;;;;;;189.68;63.60;;;;;;;-146.58;100.00;69501.63;5032839;28;20366;-67
2024/01/12 03:05:07;;;;;;;186.45;62.30;;;;;;;-146.58;100.00;69501.63;5031877;28;20057;-67
2024/01/12 03:07:33;;;;;;;169.75;57.78;;;;;;;-146.58;100.00;69501.63;5032758;28;20030;-67
2024/01/12 03:09:59;;;;;;;179.18;64.45;;;;;;;-146.58;100.00;69501.63;5031708;28;20045;-67
2024/01/12 03:12:24;;;;;;;168.38;57.60;;;;;;;-146.58;100.00;69501.63;5033332;28;20025;-67
2024/01/12 03:14:49;;;;;;;177.30;57.30;;;;;;;-146.58;100.00;69501.63;5031152;28;20048;-67
2024/01/12 03:17:15;;;;;;;159.68;60.85;;;;;;;-146.58;100.00;69501.63;5033171;28;20372;-67
2024/01/12 03:19:40;;;;;;;173.77;58.67;;;;;;;-146.58;100.00;69501.63;5031342;28;20042;-67
2024/01/12 03:22:05;;;;;;;176.95;62.65;;;;;;;-146.58;100.00;69501.63;5032525;28;20091;-67
2024/01/12 03:24:31;;;;;;;181.50;57.47;;;;;;;-146.58;100.00;69501.63;5031183;28;20038;-67
2024/01/12 03:26:56;;;;;;;167.90;64.13;;;;;;;-146.58;100.00;69501.63;5032944;28;20025;-67
2024/01/12 03:29:22;;;;;;;191.20;60.65;;;;;;;-146.58;100.00;69501.63;5031117;28;20044;-67
2024/01/12 03:31:47;;;;;;;199.45;63.55;;;;;;;-146.58;100.00;69501.63;5032522;28;20880;-67
2024/01/12 03:34:12;;;;;;;184.32;56.47;;;;;;;-146.58;100.00;69501.63;5031213;28;20041;-67
2024/01/12 03:36:38;;;;;;;171.55;57.83;;;;;;;-146.58;100.00;69501.63;5032115;28;20021;-67
2024/01/12 03:39:04;;;;;;;176.90;57.33;;;;;;;-146.58;100.00;69501.63;5031356;28;20396;-66
2024/01/12 03:41:30;;;;;;;161.07;54.42;;;;;;;-146.58;100.00;69501.63;5032260;28;20638;-66
2024/01/12 03:43:55;;;;;;;207.55;66.93;;;;;;;-146.58;100.00;69501.63;5030898;28;20037;-66
2024/01/12 03:46:20;;;;;;;190.00;61.05;;;;;;;-146.58;100.00;69501.63;5032583;28;20021;-66
2024/01/12 03:48:46;;;;;;;176.50;53.90;;;;;;;-146.58;100.00;69501.63;5030361;28;20037;-66
2024/01/12 03:51:11;;;;;;;170.50;64.50;;;;;;;-146.58;100.00;69501.63;5031924;28;20029;-66
2024/01/12 03:53:37;;;;;;;180.93;60.30;;;;;;;-146.58;100.00;69501.63;5030468;28;20043;-66
2024/01/12 03:56:03;;;;;;;166.00;56.40;;;;;;;-146.58;100.00;69501.63;5032485;28;20021;-66
2024/01/12 03:58:28;;;;;;;162.70;59.80;;;;;;;-146.58;100.00;69501.63;5030500;28;20068;-67
2024/01/12 04:00:53;;;;;;;176.57;63.60;;;;;;;-146.58;100.00;69501.63;5032073;28;20495;-67
2024/01/12 04:03:19;;;;;;;169.88;63.15;;;;;;;-146.58;100.00;69501.63;5032216;28;20025;-66
2024/01/12 04:05:44;;;;;;;192.63;63.42;;;;;;;-146.58;100.00;69501.63;5030138;28;20041;-66
2024/01/12 04:08:09;;;;;;;187.55;59.53;;;;;;;-146.58;100.00;69501.63;5032062;28;20021;-66
2024/01/12 04:10:36;;;;;;;189.23;67.22;;;;;;;-146.58;100.00;69501.63;5030530;28;20708;-66
2024/01/12 04:13:01;;;;;;;175.02;62.80;;;;;;;-146.58;100.00;69501.63;5031876;28;20108;-66
2024/01/12 04:15:26;;;;;;;191.05;57.80;;;;;;;-146.58;100.00;69501.63;5030677;28;20551;-66
2024/01/12 04:17:52;;;;;;;168.20;59.13;;;;;;;-146.58;100.00;69501.63;5031804;28;20086;-63
2024/01/12 04:20:17;;;;;;;201.38;61.00;;;;;;;-146.58;100.00;69501.63;5029935;28;20563;-63
2024/01/12 04:22:42;;;;;;;175.25;58.38;;;;;;;-146.58;100.00;69501.63;5031521;28;20029;-66
2024/01/12 04:25:08;;;;;;;194.88;59.30;;;;;;;-146.58;100.00;69501.63;5030104;28;20115;-65
2024/01/12 04:27:33;;;;;;;184.18;61.40;;;;;;;-146.58;100.00;69501.63;5031189;28;20064;-64
2024/01/12 04:29:59;;;;;;;169.75;60.83;;;;;;;-146.58;100.00;69501.63;5030195;28;20041;-64
2024/01/12 04:32:24;;;;;;;200.40;59.45;;;;;;;-146.58;100.00;69501.63;5031650;28;20032;-63
2024/01/12 04:34:50;;;;;;;170.00;56.83;;;;;;;-146.58;100.00;69501.63;5029856;28;20045;-64
2024/01/12 04:37:15;;;;;;;166.77;59.53;;;;;;;-146.58;100.00;69501.63;5031230;28;20040;-64
2024/01/12 04:39:41;;;;;;;182.52;60.00;;;;;;;-146.58;100.00;69501.63;5029847;28;20040;-63
2024/01/12 04:42:06;;;;;;;174.23;58.92;;;;;;;-146.58;100.00;69501.63;5031379;28;20368;-63
2024/01/12 04:44:32;;;;;;;171.23;57.50;;;;;;;-146.58;100.00;69501.63;5029396;28;20041;-63
2024/01/12 04:46:57;;;;;;;170.73;59.35;;;;;;;-146.58;100.00;69501.63;5031331;28;20040;-64
2024/01/12 04:49:22;;;;;;;177.52;60.78;;;;;;;-146.58;100.00;69501.63;5029795;28;20400;-64
2024/01/12 04:51:48;;;;;;;187.70;60.58;;;;;;;-146.58;100.00;69501.63;5030691;28;20029;-64
2024/01/12 04:54:13;;;;;;;176.05;57.10;;;;;;;-146.58;100.00;69501.63;5029995;28;20037;-64
2024/01/12 04:56:38;;;;;;;173.88;54.88;;;;;;;-146.58;100.00;69501.63;5031021;28;20025;-64
2024/01/12 04:59:04;;;;;;;172.57;61.30;;;;;;;-146.58;100.00;69501.63;5029366;28;20040;-64
2024/01/12 05:01:29;;;;;;;186.68;58.67;;;;;;;-146.58;100.00;69501.63;5030561;28;20155;-64
2024/01/12 05:03:55;;;;;;;192.93;66.07;;;;;;;-146.58;100.00;69501.63;5028474;28;20381;-68
2024/01/12 05:06:20;;;;;;;165.88;60.03;;;;;;;-146.58;100.00;69501.63;5030713;28;20029;-66
2024/01/12 05:08:45;;;;;;;175.00;60.75;;;;;;;-146.58;100.00;69501.63;5029679;28;20037;-66
2024/01/12 05:11:11;;;;;;;173.48;57.67;;;;;;;-146.58;100.00;69501.63;5030995;28;20032;-65
2024/01/12 05:13:36;;;;;;;171.25;55.05;;;;;;;-146.58;100.00;69501.63;5028492;28;20029;-63
2024/01/12 05:16:02;;;;;;;166.20;58.13;;;;;;;-146.58;100.00;69501.63;5030777;28;20024;-63
2024/01/12 05:18:27;;;;;;;162.50;60.08;;;;;;;-146.58;100.00;69501.63;5029164;28;20491;-64
2024/01/12 05:20:52;;;;;;;182.63;60.00;;;;;;;-146.58;100.00;69501.63;5030003;28;20477;-63
2024/01/12 05:23:19;;;;;;;167.52;53.88;;;;;;;-146.58;100.00;69501.63;5030235;28;20431;-63
2024/01/12 05:25:44;;;;;;;161.98;59.03;;;;;;;-146.58;100.00;69501.63;5029259;28;20044;-63
2024/01/12 05:28:10;;;;;;;158.55;53.88;;;;;;;-146.58;100.00;69501.63;5030462;28;20026;-63
2024/01/12 05:30:35;;;;;;;174.95;54.33;;;;;;;-146.58;100.00;69501.63;5029214;28;20041;-64
2024/01/12 05:33:01;;;;;;;165.98;58.90;;;;;;;-146.58;100.00;69501.63;5030542;28;20084;-64
2024/01/12 05:35:26;;;;;;;181.60;63.67;;;;;;;-146.58;100.00;69501.63;5028936;28;20041;-64
2024/01/12 05:37:51;;;;;;;178.48;60.10;;;;;;;-146.58;100.00;69501.63;5030256;28;20022;-63
2024/01/12 05:40:18;;;;;;;171.48;59.88;;;;;;;-146.58;100.00;69501.63;5028846;28;20673;-63
2024/01/12 05:42:43;;;;;;;158.45;55.63;;;;;;;-146.58;100.00;69501.63;5030153;28;20056;-63
2024/01/12 05:45:09;;;;;;;155.68;51.22;;;;;;;-146.58;100.00;69501.63;5029271;28;20037;-63
2024/01/12 05:47:34;;;;;;;169.55;61.25;;;;;;;-146.58;100.00;69501.63;5030470;28;20528;-63
2024/01/12 05:49:59;;;;;;;177.50;63.03;;;;;;;-146.58;100.00;69501.63;5027639;28;20053;-64
2024/01/12 05:52:25;;;;;;;164.52;58.38;;;;;;;-146.58;100.00;69501.63;5031035;28;20026;-64
2024/01/12 05:54:51;;;;;;;162.63;54.42;;;;;;;-146.58;100.00;69501.63;5028992;28;20033;-64
2024/01/12 05:57:16;;;;;;;171.80;59.42;;;;;;;-146.58;100.00;69501.63;5030322;28;20455;-64
2024/01/12 05:59:42;;;;;;;179.90;58.95;;;;;;;-146.58;100.00;69501.63;5028950;28;20041;-64
2024/01/12 06:02:07;;;;;;;169.93;55.45;;;;;;;-146.58;100.00;69501.63;5030325;28;20036;-63
2024/01/12 06:04:33;;;;;;;162.30;50.85;;;;;;;-146.58;100.00;69501.63;5028527;28;20172;-64
2024/01/12 06:06:58;;;;;;;184.00;57.25;;;;;;;-146.58;100.00;69501.63;5030558;28;20472;-64
2024/01/12 06:09:23;;;;;;;159.02;53.53;;;;;;;-146.58;100.00;69501.63;5029245;28;20072;-63
2024/01/12 06:11:49;;;;;;;142.10;54.38;;;;;;;-146.58;100.00;69501.63;5030075;28;20508;-63
2024/01/12 06:14:16;;;;;;;147.85;54.72;;;;;;;-146.58;100.00;69501.63;5032550;28;20040;-63
2024/01/12 06:16:41;;;;;;;156.30;55.13;;;;;;;-146.58;100.00;69501.63;5033872;28;20270;-63
2024/01/12 06:19:07;;;;;;;137.70;50.90;;;;;;;-146.58;100.00;69501.63;5032391;28;20284;-63
2024/01/12 06:21:32;;;;;;;169.65;49.85;;;;;;;-146.58;100.00;69501.63;5033664;28;20029;-62
2024/01/12 06:23:58;;;;;;;139.48;50.90;;;;;;;-146.58;100.00;69501.63;5032688;28;20041;-62
2024/01/12 06:26:23;;;;;;;159.07;58.00;;;;;;;-146.58;100.00;69501.63;5033731;28;20032;-62
2024/01/12 06:28:49;;;;;;;160.65;49.22;;;;;;;-146.58;100.00;69501.63;5032321;28;20045;-62
2024/01/12 06:31:14;;;;;;;148.30;50.63;;;;;;;-146.58;100.00;69501.63;5034050;28;20469;-62
2024/01/12 06:33:39;;;;;;;135.88;48.70;;;;;;;-146.58;100.00;69501.63;5031706;28;20025;-62
2024/01/12 06:36:05;;;;;;;129.93;47.05;;;;;;;-146.58;100.00;69501.63;5033919;28;20021;-62
2024/01/12 06:38:31;;;;;;;144.60;51.53;;;;;;;-146.58;100.00;69501.63;5032288;28;20040;-62
2024/01/12 06:40:56;;;;;;;129.82;48.63;;;;;;;-146.58;100.00;69501.63;5033234;28;20025;-62
2024/01/12 06:43:22;;;;;;;128.90;44.80;;;;;;;-146.58;100.00;69501.63;5033693;28;20032;-62
2024/01/12 06:45:47;;;;;;;159.32;46.83;;;;;;;-146.58;100.00;69501.63;5032203;28;20072;-62
2024/01/12 06:48:13;;;;;;;120.63;45.85;;;;;;;-146.58;100.00;69501.63;5033180;28;20017;-62
2024/01/12 06:50:38;;;;;;;105.07;39.33;;;;;;;-146.58;100.00;69501.63;5031980;28;20091;-62
2024/01/12 06:53:08;;;;;;;117.38;39.63;;;;;;;-146.58;100.00;69501.63;5033664;28;20495;-62
2024/01/12 06:55:34;;;;;;;96.13;36.67;;;;;;;-146.58;100.00;69501.63;5031492;28;20037;-62
2024/01/12 06:57:59;;;;;;;122.93;41.33;;;;;;;-146.58;100.00;69501.63;5033599;28;20025;-62
2024/01/12 07:00:25;;;;;;;101.85;41.20;;;;;;;-146.58;100.00;69501.63;5031966;28;20045;-62
2024/01/12 07:02:51;;;;;;;115.22;44.38;;;;;;;-146.58;100.00;69501.63;5033218;28;20033;-62
2024/01/12 07:05:17;;;;;;;121.22;50.00;;;;;;;-146.58;100.00;69501.63;5030119;28;20083;-62
2024/01/12 07:07:43;;;;;;;139.45;54.20;;;;;;;-146.58;100.00;69501.63;5033117;28;20444;-62
2024/01/12 07:10:11;;;;;;;165.07;69.82;;;;;;;-146.58;100.00;69501.63;5031959;28;20048;-61
2024/01/12 07:12:36;;;;;;;171.53;71.87;;;;;;;-146.58;100.00;69501.63;5032734;28;20100;-62
2024/01/12 07:15:02;;;;;;;115.88;48.00;;;;;;;-146.58;100.00;69501.63;5032017;28;20111;-62
2024/01/12 07:17:27;;;;;;;104.22;42.70;;;;;;;-146.58;100.00;69501.63;5033096;28;20800;-62
2024/01/12 07:19:52;;;;;;;88.05;36.88;;;;;;;-146.58;100.00;69501.63;5031406;28;20135;-62
2024/01/12 07:22:18;;;;;;;82.13;35.95;;;;;;;-146.58;100.00;69501.63;5033305;28;20025;-62
2024/01/12 07:24:43;;;;;;;78.93;39.58;;;;;;;-146.58;100.00;69501.63;5031333;28;20401;-62
2024/01/12 07:27:09;;;;;;;86.45;36.47;;;;;;;-146.58;100.00;69501.63;5032616;28;20029;-61
2024/01/12 07:29:34;;;;;;;102.80;41.42;;;;;;;-146.58;100.00;69501.63;5031128;28;20044;-59
2024/01/12 07:31:59;;;;;;;93.90;41.35;;;;;;;-146.58;100.00;69501.63;5032999;28;20026;-59
2024/01/12 07:34:25;;;;;;;86.55;35.53;;;;;;;-146.58;100.00;69501.63;5031044;28;20029;-59
2024/01/12 07:36:50;;;;;;;100.20;41.45;;;;;;;-146.58;100.00;69501.63;5032436;28;20095;-59
2024/01/12 07:39:16;;;;;;;89.00;36.83;;;;;;;-146.58;100.00;69501.63;5031368;28;20017;-59
2024/01/12 07:41:42;;;;;;;96.90;41.75;;;;;;;-146.58;100.00;69501.63;5031829;28;20083;-59
2024/01/12 07:44:08;;;;;;;104.68;41.42;;;;;;;-146.58;100.00;69501.63;5032688;28;20026;-59
2024/01/12 07:46:34;;;;;;;92.80;36.03;;;;;;;-146.58;100.00;69501.63;5031037;28;20041;-59
2024/01/12 07:48:59;;;;;;;85.38;37.83;;;;;;;-146.58;100.00;69501.63;5032296;28;20072;-59
2024/01/12 07:51:25;;;;;;;86.82;35.15;;;;;;;-146.58;100.00;69501.63;5031311;28;20100;-59
2024/01/12 07:53:51;;;;;;;96.03;37.92;;;;;;;-146.58;100.00;69501.63;5032338;28;20025;-59
2024/01/12 07:56:17;;;;;;;80.35;35.42;;;;;;;-146.58;100.00;69501.63;5030526;28;20045;-59
2024/01/12 07:58:42;;;;;;;86.97;37.08;;;;;;;-146.58;100.00;69501.63;5031992;28;20033;-59
2024/01/12 08:01:15;;;;;;;99.18;37.30;;;;;;;-146.58;100.00;69501.63;5030877;28;20048;-59
2024/01/12 08:03:42;;;;;;;97.95;40.60;;;;;;;-146.58;100.00;69501.63;5031746;28;20553;-59
2024/01/12 08:06:08;;;;;;;78.43;35.13;;;;;;;-146.58;100.00;69501.63;5030694;28;20041;-59
2024/01/12 08:08:33;;;;;;;83.93;33.05;;;;;;;-146.58;100.00;69501.63;5032132;28;20017;-59
2024/01/12 08:10:58;;;;;;;59.25;34.28;;;;;;;-146.58;100.00;69501.63;5030406;28;20041;-59
2024/01/12 08:13:24;;;;;;;73.43;31.10;;;;;;;-146.58;100.00;69501.63;5030565;28;20033;-59
2024/01/12 08:15:50;;;;;;;72.40;33.85;;;;;;;-146.58;100.00;69501.63;5033420;28;20127;-59
2024/01/12 08:18:16;;;;;;;66.78;30.80;;;;;;;-146.58;100.00;69501.63;5051434;28;20029;-59
2024/01/12 08:20:41;;;;;;;84.32;36.05;;;;;;;-146.58;100.00;69501.63;5031590;28;20037;-59
2024/01/12 08:23:06;;;;;;;65.45;28.02;;;;;;;-146.58;100.00;69501.63;5031746;28;20032;-59
2024/01/12 08:25:32;;;;;;;68.93;30.17;;;;;;;-146.58;100.00;69501.63;5029930;28;20033;-59
2024/01/12 08:27:57;;;;;;;60.65;29.15;;;;;;;-146.58;100.00;69501.63;5031569;28;20044;-59
2024/01/12 08:30:22;;;;;;;59.00;27.83;;;;;;;-146.58;100.00;69501.63;5030451;28;20108;-59
2024/01/12 08:32:48;;;;;;;69.95;29.45;;;;;;;-146.58;100.00;69501.63;5031196;28;20028;-59
2024/01/12 08:35:13;;;;;;;85.75;28.00;;;;;;;-146.58;100.00;69501.63;5027018;28;20444;-59
2024/01/12 08:37:38;;;;;;;52.42;27.52;;;;;;;-146.58;100.00;69501.63;5028966;28;20033;-59
2024/01/12 08:40:05;;;;;;;64.97;29.08;;;;;;;-146.58;100.00;69501.63;5027860;28;20409;-59
2024/01/12 08:42:31;;;;;;;62.03;29.05;;;;;;;-146.58;100.00;69501.63;5029533;28;20036;-59
2024/01/12 08:44:56;;;;;;;63.80;29.55;;;;;;;-146.58;100.00;69501.63;5028204;28;20404;-59
2024/01/12 08:47:22;;;;;;;61.35;29.23;;;;;;;-146.58;100.00;69501.63;5029481;28;20376;-59
2024/01/12 08:49:47;;;;;;;62.40;29.73;;;;;;;-146.58;100.00;69501.63;5029066;28;20045;-59
2024/01/12 08:52:13;;;;;;;64.32;26.63;;;;;;;-146.58;100.00;69501.63;5031151;28;20469;-59
2024/01/12 08:54:38;;;;;;;53.40;28.02;;;;;;;-146.58;100.00;69501.63;5029433;28;20068;-59
2024/01/12 08:57:04;;;;;;;57.22;27.20;;;;;;;-146.58;100.00;69501.63;5031305;28;20386;-59
2024/01/12 08:59:29;;;;;;;54.08;25.55;;;;;;;-146.58;100.00;69501.63;5029650;28;20045;-59
2024/01/12 09:01:56;;;;;;;55.80;23.10;;;;;;;-146.58;100.00;69501.63;5030980;28;20021;-59
2024/01/12 09:04:23;;;;;;;71.13;26.05;;;;;;;-146.58;100.00;69501.63;5029907;28;20040;-59
2024/01/12 09:06:48;;;;;;;42.85;21.55;;;;;;;-146.58;100.00;69501.63;5031029;28;20313;-59
2024/01/12 09:09:13;;;;;;;58.05;29.05;;;;;;;-146.58;100.00;69501.63;5029550;28;20415;-59
2024/01/12 09:11:39;;;;;;;54.00;23.75;;;;;;;-146.58;100.00;69501.63;5031232;28;20029;-59
2024/01/12 09:14:05;;;;;;;52.53;25.45;;;;;;;-146.58;100.00;69501.63;5029554;28;20030;-60
2024/01/12 09:16:30;;;;;;;43.45;22.40;;;;;;;-146.58;100.00;69501.63;5030108;28;20029;-60
2024/01/12 09:18:55;;;;;;;59.17;28.15;;;;;;;-146.58;100.00;69501.63;5029732;28;20512;-60
2024/01/12 09:21:21;;;;;;;53.83;26.15;;;;;;;-146.58;100.00;69501.63;5030663;28;20029;-60
2024/01/12 09:23:46;;;;;;;49.72;27.23;;;;;;;-146.58;100.00;69501.63;5029145;28;20017;-60
2024/01/12 09:26:12;;;;;;;40.17;21.13;;;;;;;-146.58;100.00;69501.63;5030719;28;20555;-60
2024/01/12 09:28:38;;;;;;;46.25;22.70;;;;;;;-146.58;100.00;69501.63;5029244;28;20037;-61
2024/01/12 09:31:03;;;;;;;58.78;24.05;;;;;;;-146.58;100.00;69501.63;5030593;28;20071;-60
2024/01/12 09:33:29;;;;;;;50.50;22.17;;;;;;;-146.58;100.00;69501.63;5029212;28;20049;-60
2024/01/12 09:35:54;;;;;;;59.90;25.38;;;;;;;-146.58;100.00;69501.63;5031130;28;20026;-60
2024/01/12 09:38:20;;;;;;;37.88;21.35;;;;;;;-146.58;100.00;69501.63;5030719;28;20029;-61
2024/01/12 09:40:46;;;;;;;39.38;22.08;;;;;;;-146.58;100.00;69501.63;5028740;28;20034;-60
2024/01/12 09:43:14;;;;;;;37.88;21.88;;;;;;;-146.58;100.00;69501.63;5030949;28;20499;-60
2024/01/12 09:45:43;;;;;;;36.20;20.35;;;;;;;-146.58;100.00;69501.63;5029137;28;20041;-60
2024/01/12 09:48:09;;;;;;;48.92;23.92;;;;;;;-146.58;100.00;69501.63;5032323;28;20358;-60
2024/01/12 09:50:34;;;;;;;41.20;21.95;;;;;;;-146.58;100.00;69501.63;5033166;28;20071;-61
2024/01/12 09:53:01;;;;;;;42.58;20.55;;;;;;;-146.58;100.00;69501.63;5034770;28;20021;-60
2024/01/12 09:55:26;;;;;;;34.30;18.10;;;;;;;-146.58;100.00;69501.63;5032991;28;20456;-60
2024/01/12 09:57:52;;;;;;;42.65;19.13;;;;;;;-146.58;100.00;69501.63;5034310;28;20018;-60
2024/01/12 10:00:20;;;;;;;35.28;20.35;;;;;;;-146.58;100.00;69501.63;5029139;28;20057;-60
2024/01/12 10:02:45;;;;;;;25.85;15.90;;;;;;;-146.58;100.00;69501.63;5033278;28;20119;-59
2024/01/12 10:05:11;;;;;;;34.90;19.65;;;;;;;-146.58;100.00;69501.63;5032763;28;20072;-60
2024/01/12 10:07:37;;;;;;;40.92;20.27;;;;;;;-146.58;100.00;69501.63;5034283;28;20025;-60
2024/01/12 10:10:04;;;;;;;35.15;18.80;;;;;;;-146.58;100.00;69501.63;5031942;28;20045;-59
2024/01/12 10:12:29;;;;;;;32.90;19.13;;;;;;;-146.58;100.00;69501.63;5034302;28;20047;-59
2024/01/12 10:14:59;;;;;;;39.67;21.00;;;;;;;-146.58;100.00;69501.63;5032734;28;20045;-59
2024/01/12 10:17:24;;;;;;;44.83;19.67;;;;;;;-146.58;100.00;69501.63;5034059;28;20140;-59
2024/01/12 10:19:50;;;;;;;43.45;19.58;;;;;;;-146.58;100.00;69501.63;5030511;28;20049;-59
2024/01/12 10:22:15;;;;;;;35.97;21.52;;;;;;;-146.58;100.00;69501.63;5033649;28;20108;-59
2024/01/12 10:24:40;;;;;;;31.00;19.20;;;;;;;-146.58;100.00;69501.63;5032027;28;20111;-59
2024/01/12 10:27:06;;;;;;;38.00;21.33;;;;;;;-146.58;100.00;69501.63;5034271;28;20032;-59
2024/01/12 10:29:35;;;;;;;36.63;19.95;;;;;;;-146.58;100.00;69501.63;5032485;28;20607;-59
2024/01/12 10:32:01;;;;;;;42.60;20.40;;;;;;;-146.58;100.00;69501.63;5033635;28;20104;-60
2024/01/12 10:34:33;;;;;;;52.88;20.52;;;;;;;-146.58;100.00;69501.63;5032493;28;20124;-60
2024/01/12 10:36:59;;;;;;;45.47;22.55;;;;;;;-146.58;100.00;69501.63;5033804;28;20112;-59
2024/01/12 10:39:27;;;;;;;45.58;22.27;;;;;;;-146.58;100.00;69501.63;5032036;28;20041;-60
2024/01/12 10:41:56;;;;;;;52.90;22.88;;;;;;;-146.58;100.00;69501.63;5033452;28;20083;-59