Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:06;;;;;;;14.67;9.30;;;;;;;1.44;100.00;95894.31;4980043;28;20220;-59
2021/12/20 00:03:31;;;;;;;16.10;9.40;;;;;;;1.43;100.00;95879.31;4979702;28;20240;-59
2021/12/20 00:05:57;;;;;;;16.20;9.43;;;;;;;1.44;100.00;95875.50;4979782;28;20215;-60
2021/12/20 00:08:22;;;;;;;13.80;8.47;;;;;;;1.42;100.00;95864.25;4979541;28;20185;-54
2021/12/20 00:10:47;;;;;;;14.30;9.27;;;;;;;1.43;100.00;95863.16;4979526;28;20209;-61
2021/12/20 00:13:13;;;;;;;18.60;10.77;;;;;;;1.47;100.00;95866.75;4979316;28;20253;-61
2021/12/20 00:15:38;;;;;;;14.83;8.77;;;;;;;1.51;100.00;95880.31;4979317;28;20196;-61
2021/12/20 00:18:04;;;;;;;13.07;8.67;;;;;;;1.52;100.00;95866.53;4979763;28;20193;-61
2021/12/20 00:20:29;;;;;;;16.47;9.83;;;;;;;1.49;100.00;95875.25;4979347;28;20198;-60
2021/12/20 00:22:54;;;;;;;14.20;8.27;;;;;;;1.51;100.00;95878.41;4979181;28;20286;-61
2021/12/20 00:25:20;;;;;;;14.17;9.53;;;;;;;1.52;100.00;95879.19;4979319;28;20189;-60
2021/12/20 00:27:45;;;;;;;15.33;9.60;;;;;;;1.53;100.00;95876.16;4979067;28;20243;-63
2021/12/20 00:30:11;;;;;;;15.27;9.50;;;;;;;1.53;100.00;95881.53;4979124;28;20191;-58
2021/12/20 00:32:38;;;;;;;14.43;9.17;;;;;;;1.56;100.00;95872.81;4979141;28;20190;-59
2021/12/20 00:35:04;;;;;;;17.07;9.50;;;;;;;1.59;100.00;95874.03;4979017;28;20195;-58
2021/12/20 00:40:23;;;;;;;16.87;9.67;;;;;;;1.57;100.00;95866.31;4996574;28;20229;-58
2021/12/20 00:42:54;;;;;;;16.93;9.50;;;;;;;1.56;100.00;95866.66;4979221;28;20252;-58
2021/12/20 00:45:21;;;;;;;16.33;9.90;;;;;;;1.54;100.00;95861.63;4978697;28;20233;-51
2021/12/20 00:47:47;;;;;;;17.57;9.20;;;;;;;1.57;100.00;95863.59;4978993;28;20236;-57
2021/12/20 00:50:14;;;;;;;15.67;9.27;;;;;;;1.64;100.00;95861.16;4978736;28;20182;-56
2021/12/20 00:52:41;;;;;;;17.00;9.87;;;;;;;1.64;100.00;95863.84;4978628;28;20210;-55
2021/12/20 00:55:07;;;;;;;17.93;10.47;;;;;;;1.67;100.00;95865.88;4978699;28;20241;-56
2021/12/20 00:57:32;;;;;;;17.70;10.03;;;;;;;1.63;100.00;95854.22;4978958;28;20187;-56
2021/12/20 00:59:58;;;;;;;17.37;9.90;;;;;;;1.61;100.00;95856.47;4978527;28;20200;-56
2021/12/20 01:02:23;;;;;;;15.73;8.87;;;;;;;1.60;100.00;95854.13;4977959;28;20210;-59
2021/12/20 01:04:48;;;;;;;14.47;9.70;;;;;;;1.56;100.00;95851.28;4978464;28;20234;-55
2021/12/20 01:07:14;;;;;;;17.00;10.00;;;;;;;1.58;100.00;95849.06;4978147;28;20237;-56
2021/12/20 01:09:39;;;;;;;15.90;8.73;;;;;;;1.61;100.00;95856.47;4978467;28;20213;-56
2021/12/20 01:12:07;;;;;;;15.67;9.47;;;;;;;1.66;100.00;95863.53;4978510;28;20185;-56
2021/12/20 01:14:36;;;;;;;15.07;9.00;;;;;;;1.68;100.00;95862.06;4978331;28;20295;-56
2021/12/20 01:17:05;;;;;;;15.20;9.47;;;;;;;1.70;100.00;95859.81;4978112;28;20187;-55
2021/12/20 01:19:33;;;;;;;17.13;10.13;;;;;;;1.67;100.00;95849.72;4978459;28;20210;-56
2021/12/20 01:22:00;;;;;;;14.93;9.63;;;;;;;1.70;100.00;95865.22;4978176;28;20197;-63
2021/12/20 01:24:25;;;;;;;15.50;9.57;;;;;;;1.73;100.00;95864.53;4978348;28;20191;-56
2021/12/20 01:26:51;;;;;;;17.87;10.27;;;;;;;1.73;100.00;95866.44;4978383;28;20590;-56
2021/12/20 01:29:16;;;;;;;17.40;9.97;;;;;;;1.74;100.00;95868.81;4978670;28;20201;-56
2021/12/20 01:31:42;;;;;;;17.23;9.83;;;;;;;1.77;100.00;95872.72;4978670;28;20185;-56
2021/12/20 01:34:07;;;;;;;13.87;9.23;;;;;;;1.77;100.00;95862.75;4978542;28;20634;-55
2021/12/20 01:36:32;;;;;;;16.00;9.77;;;;;;;1.78;100.00;95861.63;4977984;28;20721;-56
2021/12/20 01:38:58;;;;;;;17.73;9.30;;;;;;;1.74;100.00;95855.34;4978028;28;20198;-59
2021/12/20 01:41:23;;;;;;;13.57;8.77;;;;;;;1.75;100.00;95851.53;4977941;28;20193;-54
2021/12/20 01:43:49;;;;;;;16.53;9.50;;;;;;;1.71;100.00;95856.00;4978437;28;20191;-61
2021/12/20 01:46:14;;;;;;;14.87;8.90;;;;;;;1.73;100.00;95859.16;4977899;28;20186;-61
2021/12/20 01:48:42;;;;;;;14.63;9.07;;;;;;;1.75;100.00;95851.53;4978366;28;20199;-62
2021/12/20 01:53:35;;;;;;;14.87;9.37;;;;;;;1.73;100.00;95861.84;4995027;28;20201;-61
2021/12/20 01:56:01;;;;;;;15.60;9.17;;;;;;;1.74;100.00;95858.03;4977824;28;20269;-61
2021/12/20 01:58:28;;;;;;;14.63;8.27;;;;;;;1.74;100.00;95858.03;4978115;28;20202;-53
2021/12/20 02:01:29;;;;;;;15.30;8.77;;;;;;;1.73;100.00;95858.38;4977579;28;20227;-56
2021/12/20 02:03:54;;;;;;;18.13;9.90;;;;;;;1.76;100.00;95852.31;4991822;28;20190;-56
2021/12/20 02:07:01;;;;;;;14.80;8.83;;;;;;;1.77;100.00;95849.28;4977967;28;20200;-57
2021/12/20 02:09:14;;;;;;;17.00;9.77;;;;;;;1.77;100.00;95845.81;4984761;28;20224;-56
2021/12/20 02:11:43;;;;;;;17.67;9.33;;;;;;;1.77;100.00;95852.00;4978076;28;20195;-57
2021/12/20 02:14:09;;;;;;;16.77;9.97;;;;;;;1.79;100.00;95847.03;4978645;28;20704;-55
2021/12/20 02:16:35;;;;;;;16.70;9.87;;;;;;;1.78;100.00;95856.25;4981129;28;20195;-58
2021/12/20 02:19:11;;;;;;;17.67;9.67;;;;;;;1.80;100.00;95859.41;4981672;28;20607;-52
2021/12/20 02:21:37;;;;;;;16.23;10.00;;;;;;;1.81;100.00;95852.88;4981499;28;20196;-52
2021/12/20 02:24:03;;;;;;;18.77;10.47;;;;;;;1.76;100.00;95844.25;4981357;28;20200;-47
2021/12/20 02:26:29;;;;;;;17.77;9.90;;;;;;;1.70;100.00;95843.69;4981296;28;20198;-50
2021/12/20 02:28:57;;;;;;;16.90;9.93;;;;;;;1.69;100.00;95842.13;4981188;28;20284;-49
2021/12/20 02:39:22;;;;;;;20.53;11.43;;;;;;;1.70;100.00;95854.44;4998795;28;20193;-58
2021/12/20 02:41:47;;;;;;;16.80;9.77;;;;;;;1.69;100.00;95852.88;4980992;28;20193;-59
2021/12/20 02:44:21;;;;;;;18.90;10.03;;;;;;;1.73;100.00;95843.00;4981707;28;20195;-58
2021/12/20 02:47:05;;;;;;;14.77;9.40;;;;;;;1.69;100.00;95835.94;4981065;28;20280;-58
2021/12/20 02:49:32;;;;;;;17.20;8.73;;;;;;;1.68;100.00;95829.75;4981216;28;20193;-58
2021/12/20 02:52:06;;;;;;;17.87;9.77;;;;;;;1.72;100.00;95832.59;4981149;28;20291;-58
2021/12/20 02:54:33;;;;;;;14.73;8.97;;;;;;;1.73;100.00;95831.44;4980760;28;20746;-59
2021/12/20 02:56:59;;;;;;;17.10;9.67;;;;;;;1.73;100.00;95832.25;4980807;28;20205;-61
2021/12/20 02:59:25;;;;;;;18.00;10.30;;;;;;;1.73;100.00;95832.25;4981055;28;20178;-61
2021/12/20 03:02:05;;;;;;;15.97;9.47;;;;;;;1.71;100.00;95831.78;4981134;28;20200;-60
2021/12/20 03:04:30;;;;;;;15.17;9.17;;;;;;;1.73;100.00;95826.88;4981134;28;20252;-60
2021/12/20 03:07:03;;;;;;;17.47;9.67;;;;;;;1.77;100.00;95843.91;4980868;28;20189;-61
2021/12/20 03:09:33;;;;;;;17.00;10.00;;;;;;;1.77;100.00;95833.16;4980842;28;20194;-61
2021/12/20 03:12:01;;;;;;;14.97;8.67;;;;;;;1.74;100.00;95828.44;4980664;28;20265;-56
2021/12/20 03:14:41;;;;;;;17.07;9.23;;;;;;;1.70;100.00;95832.91;4980965;28;20213;-59
2021/12/20 03:17:07;;;;;;;19.60;9.33;;;;;;;1.72;100.00;95833.38;4980849;28;20200;-59
2021/12/20 03:19:33;;;;;;;15.43;8.57;;;;;;;1.70;100.00;95843.69;4980416;28;20255;-59
2021/12/20 03:22:01;;;;;;;14.10;8.73;;;;;;;1.71;100.00;95834.47;4980076;28;20200;-60
2021/12/20 03:24:27;;;;;;;16.57;9.50;;;;;;;1.71;100.00;95837.16;4980307;28;20234;-60
2021/12/20 03:26:52;;;;;;;13.83;8.67;;;;;;;1.72;100.00;95829.91;4980249;28;20194;-60
2021/12/20 03:29:18;;;;;;;16.90;9.43;;;;;;;1.72;100.00;95836.06;4980046;28;20198;-58
2021/12/20 03:31:43;;;;;;;13.90;8.30;;;;;;;1.72;100.00;95830.69;4980581;28;20190;-59
2021/12/20 03:34:09;;;;;;;18.23;8.87;;;;;;;1.73;100.00;95843.00;4979848;28;20216;-61
2021/12/20 03:36:35;;;;;;;16.20;9.43;;;;;;;1.72;100.00;95841.44;4980568;28;20198;-61
2021/12/20 03:39:02;;;;;;;15.33;9.30;;;;;;;1.67;100.00;95848.97;4980047;28;20191;-61
2021/12/20 03:41:28;;;;;;;15.20;9.03;;;;;;;1.66;100.00;95842.78;4979933;28;20294;-61
2021/12/20 03:43:53;;;;;;;16.60;9.00;;;;;;;1.66;100.00;95845.47;4979752;28;20631;-62
2021/12/20 03:46:19;;;;;;;16.13;8.93;;;;;;;1.67;100.00;95838.97;4980119;28;20204;-61
2021/12/20 03:48:44;;;;;;;17.93;9.30;;;;;;;1.64;100.00;95849.63;4979688;28;20193;-59
2021/12/20 03:51:09;;;;;;;16.90;9.90;;;;;;;1.59;100.00;95847.13;4996740;28;21921;-65
2021/12/20 03:53:35;;;;;;;19.20;10.03;;;;;;;1.55;100.00;95840.84;4980224;28;20306;-65
2021/12/20 03:56:03;;;;;;;16.60;9.27;;;;;;;1.55;100.00;95838.97;4979488;28;20273;-65
2021/12/20 03:58:29;;;;;;;17.17;8.90;;;;;;;1.52;100.00;95845.00;4979535;28;20211;-64
2021/12/20 04:00:59;;;;;;;17.13;9.50;;;;;;;1.54;100.00;95829.31;4996621;28;20193;-64
2021/12/20 04:03:28;;;;;;;14.83;9.53;;;;;;;1.55;100.00;95833.56;4996827;28;20187;-64
2021/12/20 04:05:54;;;;;;;17.13;9.47;;;;;;;1.57;100.00;95839.41;4979808;28;20201;-64
2021/12/20 04:08:19;;;;;;;16.50;9.50;;;;;;;1.56;100.00;95837.84;4979464;28;20187;-60
2021/12/20 04:10:44;;;;;;;15.23;8.67;;;;;;;1.60;100.00;95841.41;4979352;28;20640;-53
2021/12/20 04:13:10;;;;;;;18.47;9.67;;;;;;;1.54;100.00;95837.41;4979088;28;20213;-51
2021/12/20 04:15:36;;;;;;;14.33;9.07;;;;;;;1.59;100.00;95839.84;4979520;28;20555;-51
2021/12/20 04:18:02;;;;;;;16.27;8.83;;;;;;;1.60;100.00;95827.19;4979358;28;20206;-50
2021/12/20 04:20:27;;;;;;;16.23;8.90;;;;;;;1.61;100.00;95837.63;4978968;28;20187;-49
2021/12/20 04:22:53;;;;;;;17.23;9.00;;;;;;;1.64;100.00;95833.47;4979177;28;20192;-51
2021/12/20 04:25:18;;;;;;;16.57;8.70;;;;;;;1.63;100.00;95835.38;4979192;28;20201;-53
2021/12/20 04:27:43;;;;;;;18.43;9.83;;;;;;;1.65;100.00;95830.47;4979094;28;20206;-54
2021/12/20 04:30:10;;;;;;;19.17;10.83;;;;;;;1.66;100.00;95837.41;4996207;28;20191;-53
2021/12/20 04:32:38;;;;;;;18.57;10.00;;;;;;;1.66;100.00;95842.78;4978828;28;20194;-55
2021/12/20 04:35:04;;;;;;;16.83;10.03;;;;;;;1.69;100.00;95842.13;4978838;28;20246;-55
2021/12/20 04:37:29;;;;;;;19.33;11.27;;;;;;;1.72;100.00;95841.44;4977975;28;20202;-54
2021/12/20 04:39:54;;;;;;;15.80;9.40;;;;;;;1.72;100.00;95841.44;4979179;28;20202;-55
2021/12/20 04:42:20;;;;;;;17.30;9.40;;;;;;;1.76;100.00;95846.94;4978896;28;20186;-55
2021/12/20 04:44:45;;;;;;;16.20;9.37;;;;;;;1.74;100.00;95844.56;4979083;28;20200;-56
2021/12/20 04:47:10;;;;;;;17.93;9.90;;;;;;;1.75;100.00;95846.13;4978811;28;20203;-51
2021/12/20 04:49:36;;;;;;;18.67;9.73;;;;;;;1.78;100.00;95842.78;4978930;28;20279;-48
2021/12/20 04:52:02;;;;;;;15.67;8.93;;;;;;;1.84;100.00;95848.72;4978503;28;20289;-52
2021/12/20 04:54:27;;;;;;;16.43;9.33;;;;;;;1.82;100.00;95859.81;4978975;28;20238;-47
2021/12/20 04:56:52;;;;;;;16.13;9.47;;;;;;;1.79;100.00;95857.81;4979010;28;20194;-50
2021/12/20 04:59:18;;;;;;;16.23;9.50;;;;;;;1.82;100.00;95857.13;4978850;28;20226;-51
2021/12/20 05:01:43;;;;;;;20.57;12.80;;;;;;;1.84;100.00;95862.19;4978251;28;20245;-56
2021/12/20 05:04:09;;;;;;;19.67;11.00;;;;;;;1.87;100.00;95859.63;4978431;28;20202;-50
2021/12/20 05:06:34;;;;;;;15.83;8.40;;;;;;;1.85;100.00;95867.25;4978496;28;20182;-50
2021/12/20 05:09:02;;;;;;;15.77;9.63;;;;;;;1.86;100.00;95868.81;4978132;28;20232;-48
2021/12/20 05:11:30;;;;;;;15.03;8.50;;;;;;;1.89;100.00;95868.13;4978281;28;20187;-52
2021/12/20 05:13:55;;;;;;;16.20;9.63;;;;;;;1.87;100.00;95870.41;4978613;28;20206;-52
2021/12/20 05:16:21;;;;;;;15.60;8.93;;;;;;;1.89;100.00;95870.81;4978108;28;20257;-54
2021/12/20 05:18:46;;;;;;;14.93;8.57;;;;;;;1.87;100.00;95880.38;4978223;28;20285;-50
2021/12/20 05:21:12;;;;;;;16.60;9.57;;;;;;;1.87;100.00;95878.47;4978802;28;20237;-60
2021/12/20 05:23:37;;;;;;;16.47;9.30;;;;;;;1.88;100.00;95881.94;4978470;28;20187;-58
2021/12/20 05:26:02;;;;;;;17.60;9.33;;;;;;;1.86;100.00;95890.34;4977969;28;20190;-56
2021/12/20 05:28:28;;;;;;;16.40;9.53;;;;;;;1.85;100.00;95888.78;4978028;28;20191;-57
2021/12/20 05:30:53;;;;;;;17.67;10.70;;;;;;;1.81;100.00;95887.88;4978634;28;20214;-57
2021/12/20 05:33:20;;;;;;;16.23;9.17;;;;;;;1.85;100.00;95888.78;4978080;28;20279;-56
2021/12/20 05:35:46;;;;;;;16.33;8.80;;;;;;;1.87;100.00;95885.75;4977773;28;20196;-56
2021/12/20 05:38:11;;;;;;;15.80;9.00;;;;;;;1.87;100.00;95889.25;4978278;28;20195;-57
2021/12/20 05:40:37;;;;;;;16.23;9.17;;;;;;;1.88;100.00;95884.63;4977978;28;20187;-59
2021/12/20 05:43:03;;;;;;;16.17;9.37;;;;;;;1.90;100.00;95891.22;4977982;28;20280;-62
2021/12/20 05:45:30;;;;;;;17.97;9.57;;;;;;;1.87;100.00;95891.13;4978231;28;20224;-62
2021/12/20 05:47:56;;;;;;;15.47;9.20;;;;;;;1.87;100.00;95886.53;4978703;28;20258;-62
2021/12/20 05:50:23;;;;;;;16.40;9.23;;;;;;;1.87;100.00;95891.13;4981965;28;20187;-62
2021/12/20 05:52:49;;;;;;;17.53;9.97;;;;;;;1.89;100.00;95881.59;4982412;28;20214;-62
2021/12/20 05:55:16;;;;;;;16.10;9.13;;;;;;;1.87;100.00;95881.16;4982034;28;20283;-63
2021/12/20 05:57:41;;;;;;;17.33;9.07;;;;;;;1.85;100.00;95878.00;4981621;28;20197;-51
2021/12/20 06:00:18;;;;;;;16.20;9.00;;;;;;;1.84;100.00;95883.72;4981236;28;20219;-57
2021/12/20 06:02:46;;;;;;;21.23;10.50;;;;;;;1.87;100.00;95885.75;4981342;28;20189;-57
2021/12/20 06:05:12;;;;;;;17.93;9.40;;;;;;;1.88;100.00;95893.50;4981806;28;20220;-53
2021/12/20 06:07:41;;;;;;;16.07;9.40;;;;;;;1.91;100.00;95895.53;4981356;28;20553;-55
2021/12/20 06:10:08;;;;;;;16.57;9.17;;;;;;;1.91;100.00;95892.03;4981741;28;20189;-55
2021/12/20 06:12:35;;;;;;;15.53;9.33;;;;;;;1.88;100.00;95892.69;4981418;28;20645;-55
2021/12/20 06:15:01;;;;;;;21.83;11.23;;;;;;;1.85;100.00;95899.53;4981538;28;20221;-57
2021/12/20 06:17:26;;;;;;;16.70;9.63;;;;;;;1.87;100.00;95902.69;4981494;28;20180;-60
2021/12/20 06:19:52;;;;;;;16.73;9.47;;;;;;;1.90;100.00;95910.09;4980934;28;20191;-53
2021/12/20 06:22:17;;;;;;;18.10;9.87;;;;;;;1.91;100.00;95898.22;4981096;28;20194;-55
2021/12/20 06:24:42;;;;;;;16.83;9.37;;;;;;;1.90;100.00;95902.00;4980998;28;20245;-56
2021/12/20 06:27:07;;;;;;;17.20;9.87;;;;;;;1.91;100.00;95908.97;4981145;28;20180;-57
2021/12/20 06:29:33;;;;;;;16.30;9.50;;;;;;;1.91;100.00;95914.38;4980942;28;20219;-55
2021/12/20 06:31:58;;;;;;;17.70;9.90;;;;;;;1.93;100.00;95912.09;4981043;28;20230;-56
2021/12/20 06:34:24;;;;;;;18.43;9.37;;;;;;;1.94;100.00;95913.69;4980913;28;20212;-62
2021/12/20 06:36:49;;;;;;;17.23;10.37;;;;;;;1.95;100.00;95904.50;4981235;28;20187;-59
2021/12/20 06:39:15;;;;;;;16.97;9.73;;;;;;;1.92;100.00;95910.53;4981002;28;20190;-59
2021/12/20 06:41:40;;;;;;;18.10;9.87;;;;;;;1.96;100.00;95906.06;4981121;28;20196;-61
2021/12/20 06:44:07;;;;;;;15.93;9.33;;;;;;;1.96;100.00;95911.44;4981224;28;20217;-60
2021/12/20 06:46:37;;;;;;;16.90;9.23;;;;;;;1.95;100.00;95909.09;4980791;28;20189;-60
2021/12/20 06:49:05;;;;;;;13.33;9.60;;;;;;;1.96;100.00;95916.81;4980638;28;20172;-59
2021/12/20 06:51:49;;;;;;;18.47;10.17;;;;;;;1.99;100.00;95916.16;4981051;28;20208;-58
2021/12/20 06:54:16;;;;;;;19.33;10.43;;;;;;;2.00;100.00;95917.72;4981175;28;20220;-60
2021/12/20 06:56:43;;;;;;;16.70;10.07;;;;;;;2.02;100.00;95926.28;4981066;28;20252;-59
2021/12/20 06:59:09;;;;;;;16.30;9.63;;;;;;;2.05;100.00;95931.00;4980010;28;20296;-60
2021/12/20 07:01:34;;;;;;;17.63;10.30;;;;;;;2.09;100.00;95923.81;4980075;28;20283;-59
2021/12/20 07:04:01;;;;;;;17.10;10.43;;;;;;;2.07;100.00;95922.56;4980832;28;20197;-58
2021/12/20 07:06:27;;;;;;;14.93;9.10;;;;;;;2.09;100.00;95921.13;4980544;28;20677;-61
2021/12/20 07:08:53;;;;;;;23.93;13.77;;;;;;;2.09;100.00;95921.13;4980627;28;20545;-59
2021/12/20 07:11:18;;;;;;;20.13;11.73;;;;;;;2.12;100.00;95925.03;4980461;28;20192;-56
2021/12/20 07:13:43;;;;;;;23.60;13.50;;;;;;;2.12;100.00;95925.81;4980451;28;20559;-53
2021/12/20 07:16:09;;;;;;;17.80;9.90;;;;;;;2.12;100.00;95919.66;4980655;28;20187;-54
2021/12/20 07:18:35;;;;;;;16.60;9.13;;;;;;;2.09;100.00;95921.13;4980334;28;20191;-51
2021/12/20 07:21:02;;;;;;;27.17;14.63;;;;;;;2.13;100.00;95919.31;4980146;28;20191;-53
2021/12/20 07:23:28;;;;;;;16.93;10.20;;;;;;;2.15;100.00;95927.84;4979905;28;20221;-54
2021/12/20 07:25:53;;;;;;;17.13;9.47;;;;;;;2.16;100.00;95926.72;4980397;28;20227;-52
2021/12/20 07:28:19;;;;;;;24.07;13.30;;;;;;;2.18;100.00;95931.75;4980552;28;20220;-59
2021/12/20 07:30:46;;;;;;;19.07;10.70;;;;;;;2.21;100.00;95937.28;4979929;28;20195;-54
2021/12/20 07:33:11;;;;;;;16.13;10.23;;;;;;;2.21;100.00;95937.28;4979883;28;20183;-59
2021/12/20 07:35:36;;;;;;;19.63;11.90;;;;;;;2.22;100.00;95938.84;4980174;28;20183;-60
2021/12/20 07:38:03;;;;;;;16.60;10.07;;;;;;;2.25;100.00;95935.47;4979970;28;20176;-60
2021/12/20 07:40:29;;;;;;;17.40;9.33;;;;;;;2.23;100.00;95932.31;4980294;28;20644;-61
2021/12/20 07:42:54;;;;;;;15.00;9.10;;;;;;;2.25;100.00;95935.47;4979621;28;20207;-60
2021/12/20 07:45:20;;;;;;;18.97;10.43;;;;;;;2.23;100.00;95940.41;4979485;28;20206;-61
2021/12/20 07:47:47;;;;;;;18.57;10.57;;;;;;;2.27;100.00;95935.94;4979801;28;20187;-65
2021/12/20 07:50:13;;;;;;;17.97;11.23;;;;;;;2.30;100.00;95942.56;4979787;28;20275;-57
2021/12/20 07:52:39;;;;;;;17.57;10.07;;;;;;;2.35;100.00;95934.25;4979561;28;20243;-58
2021/12/20 07:55:06;;;;;;;18.27;10.27;;;;;;;2.40;100.00;95939.38;4979945;28;20207;-57
2021/12/20 07:57:31;;;;;;;17.60;10.57;;;;;;;2.39;100.00;95952.09;4979542;28;20214;-56
2021/12/20 07:59:57;;;;;;;19.30;10.83;;;;;;;2.39;100.00;95946.69;4979493;28;20277;-56
2021/12/20 08:02:22;;;;;;;23.37;14.20;;;;;;;2.46;100.00;95952.31;4980185;28;20193;-53
2021/12/20 08:04:50;;;;;;;27.20;15.03;;;;;;;2.49;100.00;95953.56;4979289;28;20707;-58
2021/12/20 08:07:18;;;;;;;21.17;11.10;;;;;;;2.53;100.00;95957.94;4979504;28;20196;-57
2021/12/20 08:09:43;;;;;;;18.67;10.50;;;;;;;2.54;100.00;95939.84;4979345;28;20210;-60
2021/12/20 08:12:09;;;;;;;18.63;10.20;;;;;;;2.50;100.00;95944.34;4979639;28;20176;-62
2021/12/20 08:14:35;;;;;;;17.53;10.60;;;;;;;2.53;100.00;95952.53;4979151;28;20258;-60
2021/12/20 08:17:00;;;;;;;19.27;11.23;;;;;;;2.55;100.00;95942.19;4979335;28;20554;-60
2021/12/20 08:19:26;;;;;;;15.87;9.97;;;;;;;2.47;100.00;95947.69;4979899;28;20618;-60
2021/12/20 08:21:51;;;;;;;17.87;10.37;;;;;;;2.49;100.00;95951.66;4979299;28;20283;-60
2021/12/20 08:24:17;;;;;;;18.97;10.40;;;;;;;2.55;100.00;95949.50;4979077;28;20192;-60
2021/12/20 08:26:42;;;;;;;18.33;10.27;;;;;;;2.60;100.00;95952.75;4979531;28;20565;-63
2021/12/20 08:29:08;;;;;;;24.57;13.97;;;;;;;2.63;100.00;95957.44;4979501;28;20215;-64
2021/12/20 08:31:36;;;;;;;22.73;12.97;;;;;;;2.62;100.00;95953.19;4979113;28;20192;-65
2021/12/20 08:34:02;;;;;;;26.63;15.63;;;;;;;2.61;100.00;95957.03;4979120;28;20533;-65
2021/12/20 08:36:28;;;;;;;21.57;10.93;;;;;;;2.61;100.00;95954.31;4979075;28;20250;-61
2021/12/20 08:38:53;;;;;;;21.20;11.00;;;;;;;2.65;100.00;95955.22;4979219;28;20282;-65
2021/12/20 08:41:18;;;;;;;17.93;10.30;;;;;;;2.69;100.00;95966.91;4978943;28;20196;-64
2021/12/20 08:43:44;;;;;;;21.10;11.33;;;;;;;2.71;100.00;95970.06;4978761;28;20179;-60
2021/12/20 08:46:10;;;;;;;22.53;12.93;;;;;;;2.72;100.00;95966.22;4978764;28;20192;-64
2021/12/20 08:48:36;;;;;;;20.53;11.13;;;;;;;2.72;100.00;95960.84;4978571;28;20183;-63
2021/12/20 08:51:02;;;;;;;20.87;12.07;;;;;;;2.73;100.00;95956.22;4978343;28;20275;-64
2021/12/20 08:53:27;;;;;;;21.10;11.97;;;;;;;2.79;100.00;95962.94;4978376;28;20213;-63
2021/12/20 08:55:53;;;;;;;18.33;11.00;;;;;;;2.81;100.00;95972.25;4978827;28;20199;-62
2021/12/20 08:58:18;;;;;;;23.30;11.37;;;;;;;2.80;100.00;95968.00;4978673;28;20238;-62
2021/12/20 09:00:44;;;;;;;22.20;11.97;;;;;;;2.80;100.00;95970.69;4978547;28;20288;-53
2021/12/20 09:03:10;;;;;;;24.50;11.80;;;;;;;2.84;100.00;95973.53;4978250;28;20222;-63
2021/12/20 09:05:36;;;;;;;20.30;10.67;;;;;;;2.84;100.00;95974.28;4978851;28;20286;-66
2021/12/20 09:08:04;;;;;;;19.53;11.17;;;;;;;2.89;100.00;95982.16;4978222;28;20187;-62
2021/12/20 09:10:32;;;;;;;29.80;17.07;;;;;;;2.92;100.00;95976.06;4978648;28;20192;-62
2021/12/20 09:12:59;;;;;;;28.93;16.07;;;;;;;3.01;100.00;95984.84;4978127;28;20184;-63
2021/12/20 09:15:24;;;;;;;24.07;13.03;;;;;;;3.06;100.00;95976.50;4978421;28;20180;-63
2021/12/20 09:17:52;;;;;;;22.30;12.77;;;;;;;3.08;100.00;95974.25;4978788;28;20190;-62
2021/12/20 09:20:21;;;;;;;23.73;13.13;;;;;;;3.11;100.00;95978.97;4978725;28;20187;-60
2021/12/20 09:22:51;;;;;;;22.87;13.33;;;;;;;3.12;100.00;95980.53;4977654;28;20180;-62
2021/12/20 09:25:18;;;;;;;21.07;12.40;;;;;;;3.13;100.00;95975.91;4978773;28;20191;-62
2021/12/20 09:27:44;;;;;;;19.37;11.80;;;;;;;3.14;100.00;95978.25;4978213;28;20184;-63
2021/12/20 09:30:10;;;;;;;20.00;11.23;;;;;;;3.11;100.00;95987.06;4977983;28;20614;-64
2021/12/20 09:32:36;;;;;;;21.37;13.53;;;;;;;3.08;100.00;95982.34;4977940;28;20653;-63
2021/12/20 09:35:01;;;;;;;21.23;11.87;;;;;;;3.07;100.00;95983.44;4977812;28;20242;-64
2021/12/20 09:37:27;;;;;;;18.83;11.07;;;;;;;3.15;100.00;95979.06;4978269;28;20184;-57
2021/12/20 09:39:55;;;;;;;20.80;11.63;;;;;;;3.17;100.00;95982.97;4978166;28;20180;-64
2021/12/20 09:42:22;;;;;;;22.53;13.90;;;;;;;3.27;100.00;95979.81;4978683;28;20223;-59
2021/12/20 09:44:48;;;;;;;20.83;12.17;;;;;;;3.31;100.00;95975.31;4978527;28;20190;-58
2021/12/20 09:47:13;;;;;;;21.80;12.47;;;;;;;3.39;100.00;95984.41;4977858;28;20219;-60
2021/12/20 09:49:38;;;;;;;19.67;11.57;;;;;;;3.48;100.00;95976.94;4977897;28;20196;-59
2021/12/20 09:52:04;;;;;;;23.97;12.33;;;;;;;3.51;100.00;95977.03;4977663;28;20214;-59
2021/12/20 09:54:30;;;;;;;22.93;13.13;;;;;;;3.60;100.00;95976.09;4977607;28;20266;-61
2021/12/20 09:56:58;;;;;;;22.73;12.10;;;;;;;3.66;100.00;95982.81;4994939;28;20187;-60
2021/12/20 09:59:27;;;;;;;40.90;22.37;;;;;;;3.64;100.00;95985.09;4978264;28;20199;-62
2021/12/20 10:01:53;;;;;;;25.13;14.67;;;;;;;3.69;100.00;95969.44;4977778;28;20187;-62
2021/12/20 10:04:20;;;;;;;20.90;11.30;;;;;;;3.73;100.00;95969.50;4977554;28;20230;-61
2021/12/20 10:06:51;;;;;;;20.47;11.70;;;;;;;3.77;100.00;95964.97;4978006;28;20180;-66
2021/12/20 10:09:23;;;;;;;21.93;11.57;;;;;;;3.80;100.00;95972.41;4978317;28;20164;-66
2021/12/20 10:11:48;;;;;;;18.83;11.50;;;;;;;3.80;100.00;95970.50;4995352;28;20187;-67
2021/12/20 10:14:16;;;;;;;21.43;11.53;;;;;;;3.76;100.00;95976.94;4977620;28;20286;-58
2021/12/20 10:16:43;;;;;;;19.13;12.10;;;;;;;3.77;100.00;95978.47;4977665;28;20191;-63
2021/12/20 10:19:30;;;;;;;22.90;12.83;;;;;;;3.82;100.00;95980.97;4977834;28;20210;-68
2021/12/20 10:21:58;;;;;;;23.60;12.37;;;;;;;3.85;100.00;95977.56;4977971;28;20227;-68
2021/12/20 10:24:35;;;;;;;23.93;12.10;;;;;;;3.98;100.00;95970.94;4977645;28;20231;-68
2021/12/20 10:27:02;;;;;;;19.83;11.40;;;;;;;4.07;100.00;95972.34;4977542;28;20184;-66
2021/12/20 10:29:27;;;;;;;19.10;11.93;;;;;;;4.09;100.00;95969.31;4977563;28;20190;-66
2021/12/20 10:31:53;;;;;;;19.90;11.57;;;;;;;4.18;100.00;95957.19;4977355;28;20274;-73
2021/12/20 10:34:29;;;;;;;21.00;11.33;;;;;;;4.18;100.00;95956.44;4977238;28;20238;-59
2021/12/20 10:36:57;;;;;;;20.07;11.30;;;;;;;4.12;100.00;95964.00;4980946;28;20559;-64
2021/12/20 10:39:43;;;;;;;21.37;12.20;;;;;;;4.23;100.00;95969.66;4981605;28;20185;-64
2021/12/20 10:42:24;;;;;;;18.87;11.27;;;;;;;4.25;100.00;95957.38;4981099;28;20667;-67
2021/12/20 10:45:09;;;;;;;22.47;11.97;;;;;;;4.26;100.00;95964.34;4981303;28;20187;-67
2021/12/20 10:47:35;;;;;;;21.63;10.83;;;;;;;4.20;100.00;95970.38;4981427;28;20184;-66
2021/12/20 10:50:22;;;;;;;22.30;11.20;;;;;;;4.18;100.00;95962.59;4980904;28;20624;-66
2021/12/20 10:52:48;;;;;;;19.00;11.13;;;;;;;4.11;100.00;95964.34;4998105;28;20287;-58
2021/12/20 10:55:13;;;;;;;22.07;11.67;;;;;;;4.00;100.00;95966.78;4980726;28;20298;-72
2021/12/20 10:57:38;;;;;;;18.70;10.07;;;;;;;3.98;100.00;95957.44;4980930;28;20208;-65
2021/12/20 11:00:21;;;;;;;22.97;11.07;;;;;;;3.97;100.00;95953.94;4980672;28;20298;-65
2021/12/20 11:05:36;;;;;;;21.53;11.90;;;;;;;4.01;100.00;95962.16;4997976;28;20192;-63
2021/12/20 11:11:10;;;;;;;19.57;11.83;;;;;;;4.03;100.00;95954.47;4998250;28;20242;-56
2021/12/20 11:13:39;;;;;;;19.70;11.20;;;;;;;4.04;100.00;95958.78;4980334;28;20296;-60
2021/12/20 11:16:27;;;;;;;18.17;10.73;;;;;;;4.03;100.00;95949.06;4980616;28;20203;-61
2021/12/20 11:19:11;;;;;;;19.77;11.40;;;;;;;3.92;100.00;95956.13;4997571;28;20263;-60
2021/12/20 11:21:49;;;;;;;21.17;11.40;;;;;;;3.99;100.00;95953.59;4980765;28;20230;-60
2021/12/20 11:24:18;;;;;;;19.70;10.40;;;;;;;3.95;100.00;95955.44;4980490;28;20192;-61
2021/12/20 11:26:43;;;;;;;18.27;10.33;;;;;;;3.89;100.00;95954.13;4980069;28;20200;-60
2021/12/20 11:29:09;;;;;;;20.97;10.73;;;;;;;3.78;100.00;95966.56;4980595;28;20191;-59
2021/12/20 11:31:37;;;;;;;16.43;9.83;;;;;;;3.74;100.00;95962.97;4980011;28;20219;-55
2021/12/20 11:34:02;;;;;;;16.53;9.87;;;;;;;3.61;100.00;95969.56;4980071;28;20291;-55
2021/12/20 11:36:28;;;;;;;16.50;9.50;;;;;;;3.47;100.00;95957.25;4980325;28;20238;-54
2021/12/20 11:38:53;;;;;;;17.00;10.20;;;;;;;3.46;100.00;95961.06;4980007;28;20190;-53
2021/12/20 11:41:19;;;;;;;18.40;10.57;;;;;;;3.51;100.00;95960.81;4980442;28;20207;-51