Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;26.30;15.20;;;;;;;3.83;100.00;-23923.25;5054104;28;20194;-75
2021/12/16 00:09:22;;;;;;;25.13;15.37;;;;;;;3.83;100.00;-23923.38;5053256;28;20182;-76
2021/12/16 00:31:36;;;;;;;25.47;15.00;;;;;;;3.74;100.00;-23920.69;5052346;28;20268;-73
2021/12/16 00:34:03;;;;;;;23.33;13.97;;;;;;;3.60;100.00;-23916.69;5052674;28;20552;-71
2021/12/16 00:36:48;;;;;;;23.17;13.83;;;;;;;3.90;100.00;-23925.22;5052058;28;20174;-78
2021/12/16 00:39:31;;;;;;;22.87;14.43;;;;;;;3.69;100.00;-23919.41;5051110;28;20194;-76
2021/12/16 00:56:01;;;;;;;24.10;14.03;;;;;;;3.72;100.00;-23920.09;5051734;28;20335;-75
2021/12/16 01:36:36;;;;;;;28.30;15.70;;;;;;;3.02;100.00;-23900.56;5050920;28;20197;-72
2021/12/16 01:42:16;;;;;;;27.93;15.43;;;;;;;3.22;100.00;-23906.00;5051503;28;20194;-74
2021/12/16 01:57:56;;;;;;;32.37;16.80;;;;;;;2.87;100.00;-23896.16;5052233;28;20228;-73
2021/12/16 02:00:53;;;;;;;30.03;16.60;;;;;;;3.29;100.00;-23908.00;5088538;28;20230;-74
2021/12/16 02:03:25;;;;;;;30.07;16.67;;;;;;;2.92;100.00;-23897.72;5087358;28;20198;-74
2021/12/16 02:08:51;;;;;;;33.07;16.43;;;;;;;2.77;100.00;-23893.44;5033565;28;20203;-74
2021/12/16 02:11:45;;;;;;;28.93;16.63;;;;;;;3.19;100.00;-23905.28;5095434;28;20177;-73
2021/12/16 02:28:16;;;;;;;27.60;15.53;;;;;;;3.05;100.00;-23901.28;5086755;28;20238;-71
2021/12/16 02:36:12;;;;;;;27.00;15.73;;;;;;;3.09;100.00;-23902.56;5076788;28;20549;-71
2021/12/16 02:38:38;;;;;;;29.77;16.50;;;;;;;3.17;100.00;-23904.56;5084399;28;20648;-71
2021/12/16 02:41:03;;;;;;;27.60;15.00;;;;;;;3.19;100.00;-23905.28;5090017;28;20185;-74
2021/12/16 02:48:42;;;;;;;30.27;15.93;;;;;;;3.19;100.00;-23905.13;5082937;28;20221;-73
2021/12/16 02:51:21;;;;;;;26.60;14.60;;;;;;;2.83;100.00;-23895.16;5095732;28;20181;-75
2021/12/16 02:54:05;;;;;;;30.17;16.27;;;;;;;3.25;100.00;-23906.84;5087138;28;20189;-75
2021/12/16 02:56:34;;;;;;;26.80;15.27;;;;;;;3.20;100.00;-23905.56;5083316;28;20221;-75
2021/12/16 02:59:00;;;;;;;32.07;15.93;;;;;;;2.87;100.00;-23896.28;5073914;28;20174;-76
2021/12/16 03:01:40;;;;;;;29.40;15.50;;;;;;;2.79;100.00;-23893.88;5083395;28;20235;-71
2021/12/16 03:04:09;;;;;;;30.07;15.50;;;;;;;3.07;100.00;-23901.84;5074839;28;20213;-73
2021/12/16 03:06:36;;;;;;;28.23;15.80;;;;;;;2.68;100.00;-23890.88;5074130;28;20217;-76
2021/12/16 03:09:05;;;;;;;26.70;14.80;;;;;;;3.01;100.00;-23900.16;5083522;28;20173;-72
2021/12/16 03:11:42;;;;;;;27.77;14.17;;;;;;;2.86;100.00;-23896.00;5074204;28;20184;-71
2021/12/16 03:19:28;;;;;;;26.97;14.57;;;;;;;2.59;100.00;-23888.44;5074472;28;20243;-73
2021/12/16 03:21:57;;;;;;;29.60;15.43;;;;;;;3.04;100.00;-23901.16;5073956;28;20170;-72
2021/12/16 03:35:01;;;;;;;30.63;15.93;;;;;;;2.90;100.00;-23897.00;5073989;28;20189;-75
2021/12/16 03:37:28;;;;;;;28.50;14.57;;;;;;;2.82;100.00;-23894.88;5074100;28;20227;-73
2021/12/16 03:40:00;;;;;;;29.93;15.17;;;;;;;2.79;100.00;-23894.00;5080609;28;20182;-72
2021/12/16 03:42:31;;;;;;;26.03;14.37;;;;;;;2.79;100.00;-23894.00;5078614;28;20225;-71
2021/12/16 03:45:05;;;;;;;30.03;14.67;;;;;;;2.72;100.00;-23891.88;5055151;28;20190;-72
2021/12/16 03:47:31;;;;;;;25.40;14.47;;;;;;;2.29;100.00;-23879.88;5074274;28;20203;-74
2021/12/16 03:49:56;;;;;;;24.80;14.57;;;;;;;2.27;100.00;-23879.31;5072643;28;20178;-72
2021/12/16 03:52:23;;;;;;;26.07;13.53;;;;;;;2.64;100.00;-23889.88;5073801;28;20193;-74
2021/12/16 03:54:51;;;;;;;27.20;14.30;;;;;;;2.48;100.00;-23885.31;5073535;28;20269;-73
2021/12/16 03:57:21;;;;;;;25.30;13.77;;;;;;;2.48;100.00;-23885.31;5072461;28;20209;-70
2021/12/16 03:59:48;;;;;;;27.30;13.87;;;;;;;2.01;100.00;-23871.88;5072735;28;20685;-75
2021/12/16 04:02:28;;;;;;;26.87;14.23;;;;;;;2.11;100.00;-23874.88;5081624;28;20186;-71
2021/12/16 04:04:54;;;;;;;23.97;13.30;;;;;;;2.58;100.00;-23888.03;5083782;28;20190;-71
2021/12/16 04:07:22;;;;;;;24.37;13.07;;;;;;;1.81;100.00;-23866.16;5082215;28;20315;-72
2021/12/16 04:09:50;;;;;;;26.50;13.07;;;;;;;2.27;100.00;-23879.16;5085919;28;20185;-72
2021/12/16 04:12:20;;;;;;;26.67;13.77;;;;;;;2.46;100.00;-23884.75;5077946;28;20178;-73
2021/12/16 04:14:46;;;;;;;26.77;13.73;;;;;;;2.51;100.00;-23886.03;5077376;28;20264;-76
2021/12/16 04:17:14;;;;;;;24.47;12.70;;;;;;;2.31;100.00;-23880.31;5082213;28;20234;-74
2021/12/16 04:19:40;;;;;;;26.27;13.70;;;;;;;2.51;100.00;-23886.16;5072802;28;20182;-76
2021/12/16 04:22:10;;;;;;;24.73;12.93;;;;;;;2.32;100.00;-23880.75;5063382;28;20189;-71
2021/12/16 04:24:37;;;;;;;29.33;14.00;;;;;;;1.98;100.00;-23871.03;5077433;28;20190;-74
2021/12/16 04:27:04;;;;;;;25.30;13.00;;;;;;;1.94;100.00;-23869.88;5083809;28;20185;-74
2021/12/16 04:29:30;;;;;;;24.70;13.33;;;;;;;2.00;100.00;-23871.75;5076882;28;20695;-73
2021/12/16 04:31:57;;;;;;;24.57;13.73;;;;;;;2.28;100.00;-23879.59;5072726;28;20538;-74
2021/12/16 04:34:23;;;;;;;24.57;12.73;;;;;;;2.04;100.00;-23872.75;5073229;28;20273;-75
2021/12/16 04:36:49;;;;;;;28.17;13.60;;;;;;;2.39;100.00;-23882.59;5071778;28;20214;-76
2021/12/16 04:39:18;;;;;;;24.13;12.87;;;;;;;2.51;100.00;-23886.03;5073015;28;20186;-71
2021/12/16 04:41:44;;;;;;;24.10;13.93;;;;;;;2.58;100.00;-23888.16;5077642;28;20774;-73
2021/12/16 04:44:14;;;;;;;27.43;13.80;;;;;;;2.01;100.00;-23871.88;5081366;28;20237;-73
2021/12/16 04:46:41;;;;;;;24.67;13.50;;;;;;;2.42;100.00;-23883.44;5080255;28;20265;-73
2021/12/16 04:49:08;;;;;;;25.57;13.93;;;;;;;2.40;100.00;-23882.88;5075142;28;20189;-72
2021/12/16 04:51:45;;;;;;;22.83;12.67;;;;;;;2.22;100.00;-23877.88;5080427;28;20184;-74
2021/12/16 04:54:13;;;;;;;25.53;13.70;;;;;;;2.31;100.00;-23880.31;5063898;28;20227;-75
2021/12/16 04:56:40;;;;;;;24.97;13.77;;;;;;;2.29;100.00;-23879.75;5072554;28;20597;-70
2021/12/16 04:59:10;;;;;;;27.03;13.97;;;;;;;2.13;100.00;-23875.31;5081564;28;20190;-75
2021/12/16 05:01:38;;;;;;;27.37;13.83;;;;;;;1.70;100.00;-23863.31;5072263;28;20648;-73
2021/12/16 05:04:04;;;;;;;24.47;13.63;;;;;;;1.93;100.00;-23869.59;5070506;28;20285;-73
2021/12/16 05:06:30;;;;;;;25.47;13.93;;;;;;;1.74;100.00;-23864.31;5071932;28;20272;-70
2021/12/16 05:08:55;;;;;;;24.67;13.60;;;;;;;2.28;100.00;-23879.59;5071961;28;20239;-75
2021/12/16 05:11:22;;;;;;;28.90;13.27;;;;;;;2.01;100.00;-23872.03;5071450;28;20213;-74
2021/12/16 05:13:48;;;;;;;27.57;13.67;;;;;;;2.28;100.00;-23879.59;5074959;28;20182;-77
2021/12/16 05:16:14;;;;;;;25.23;13.47;;;;;;;2.20;100.00;-23877.47;5077694;28;20243;-72
2021/12/16 05:18:40;;;;;;;23.90;13.17;;;;;;;1.85;100.00;-23867.31;5069686;28;20277;-74
2021/12/16 05:21:57;;;;;;;23.07;13.00;;;;;;;2.02;100.00;-23872.31;5079966;28;20174;-72
2021/12/16 05:24:26;;;;;;;26.20;13.63;;;;;;;2.28;100.00;-23879.59;5078713;28;20761;-74
2021/12/16 05:26:58;;;;;;;26.93;13.33;;;;;;;1.63;100.00;-23861.31;5086882;28;20185;-71
2021/12/16 05:29:24;;;;;;;24.23;14.00;;;;;;;2.08;100.00;-23873.88;5071262;28;20162;-70
2021/12/16 05:31:51;;;;;;;24.77;13.77;;;;;;;2.11;100.00;-23874.75;5070472;28;20251;-72
2021/12/16 05:34:17;;;;;;;28.23;13.97;;;;;;;1.68;100.00;-23862.75;5078260;28;20181;-73
2021/12/16 05:36:44;;;;;;;24.47;12.73;;;;;;;2.13;100.00;-23875.31;5074169;28;20532;-71
2021/12/16 05:39:13;;;;;;;26.47;13.13;;;;;;;2.06;100.00;-23873.47;5076220;28;20239;-70
2021/12/16 05:41:39;;;;;;;24.73;13.23;;;;;;;2.04;100.00;-23872.75;5067742;28;20189;-68
2021/12/16 05:44:05;;;;;;;23.47;12.93;;;;;;;1.62;100.00;-23860.88;5067649;28;20249;-70
2021/12/16 05:46:31;;;;;;;22.93;13.60;;;;;;;2.03;100.00;-23872.59;5076365;28;21010;-71
2021/12/16 05:48:59;;;;;;;22.70;12.17;;;;;;;2.04;100.00;-23872.88;5069748;28;20281;-70
2021/12/16 05:51:29;;;;;;;24.30;12.10;;;;;;;2.14;100.00;-23875.59;5076273;28;20269;-69
2021/12/16 05:53:56;;;;;;;24.17;11.73;;;;;;;2.05;100.00;-23873.03;5067551;28;20181;-71
2021/12/16 05:56:22;;;;;;;19.37;11.33;;;;;;;1.86;100.00;-23867.75;5079165;28;20173;-68
2021/12/16 05:58:48;;;;;;;20.83;11.97;;;;;;;1.78;100.00;-23865.59;5070949;28;20545;-70
2021/12/16 06:01:20;;;;;;;19.57;11.20;;;;;;;2.26;100.00;-23879.03;5091304;28;20175;-73
2021/12/16 06:03:46;;;;;;;18.27;10.57;;;;;;;2.27;100.00;-23879.16;5080974;28;20210;-74
2021/12/16 06:06:13;;;;;;;22.30;11.60;;;;;;;2.13;100.00;-23875.31;5075474;28;20257;-75
2021/12/16 06:08:39;;;;;;;18.87;11.23;;;;;;;1.96;100.00;-23870.47;5072177;28;20712;-77
2021/12/16 06:13:39;;;;;;;19.17;10.80;;;;;;;2.36;100.00;-23881.88;5069945;28;20194;-74
2021/12/16 06:29:40;;;;;;;20.70;11.43;;;;;;;2.45;100.00;-23884.44;5068063;28;20186;-76
2021/12/16 06:32:06;;;;;;;22.87;11.80;;;;;;;2.24;100.00;-23878.47;5077576;28;20211;-71
2021/12/16 06:34:31;;;;;;;22.43;11.47;;;;;;;2.33;100.00;-23880.88;5076903;28;20559;-78
2021/12/16 06:36:57;;;;;;;22.93;12.03;;;;;;;2.53;100.00;-23886.59;5077606;28;20260;-70
2021/12/16 06:39:22;;;;;;;21.10;11.07;;;;;;;2.58;100.00;-23888.16;5077637;28;20185;-71
2021/12/16 06:41:48;;;;;;;22.10;11.73;;;;;;;2.14;100.00;-23875.59;5077195;28;20212;-72
2021/12/16 06:44:28;;;;;;;21.87;12.00;;;;;;;2.25;100.00;-23878.75;5083818;28;20650;-73
2021/12/16 06:47:00;;;;;;;23.80;13.17;;;;;;;2.54;100.00;-23886.88;5074099;28;20185;-72
2021/12/16 06:49:27;;;;;;;20.90;12.90;;;;;;;2.59;100.00;-23888.44;5073548;28;20174;-70
2021/12/16 06:51:57;;;;;;;22.03;13.03;;;;;;;2.66;100.00;-23890.44;5072438;28;20621;-72
2021/12/16 06:54:35;;;;;;;23.27;12.93;;;;;;;2.54;100.00;-23887.03;5082348;28;20251;-76
2021/12/16 06:59:38;;;;;;;24.53;12.87;;;;;;;2.91;100.00;-23897.44;5078737;28;20180;-74
2021/12/16 07:02:19;;;;;;;23.53;12.40;;;;;;;2.84;100.00;-23895.44;5087891;28;20185;-71
2021/12/16 07:04:45;;;;;;;23.07;12.90;;;;;;;3.26;100.00;-23907.28;5082535;28;20184;-76
2021/12/16 07:07:14;;;;;;;21.93;11.80;;;;;;;2.96;100.00;-23898.72;5073987;28;20186;-73
2021/12/16 07:09:40;;;;;;;23.93;12.33;;;;;;;3.23;100.00;-23906.44;5074200;28;20261;-71
2021/12/16 07:12:09;;;;;;;23.17;11.83;;;;;;;3.09;100.00;-23902.44;5077341;28;20622;-72
2021/12/16 07:14:40;;;;;;;23.90;12.50;;;;;;;3.10;100.00;-23902.84;5075307;28;20170;-72
2021/12/16 07:17:14;;;;;;;24.13;11.97;;;;;;;3.52;100.00;-23914.69;5082864;28;20208;-72
2021/12/16 07:19:41;;;;;;;18.37;11.30;;;;;;;3.47;100.00;-23913.13;5080993;28;20242;-73
2021/12/16 07:22:10;;;;;;;19.73;11.13;;;;;;;3.77;100.00;-23921.53;5070037;28;20170;-72
2021/12/16 07:24:35;;;;;;;25.23;12.03;;;;;;;3.77;100.00;-23921.53;5077860;28;20607;-72
2021/12/16 07:27:03;;;;;;;19.13;11.37;;;;;;;3.92;100.00;-23925.94;5081570;28;20189;-72
2021/12/16 07:29:29;;;;;;;23.03;11.57;;;;;;;3.97;100.00;-23927.38;5079861;28;20177;-71
2021/12/16 07:31:55;;;;;;;23.33;11.67;;;;;;;4.05;100.00;-23929.50;5073026;28;20186;-72
2021/12/16 07:34:21;;;;;;;18.87;11.47;;;;;;;4.07;100.00;-23930.06;5072669;28;20169;-74
2021/12/16 07:36:47;;;;;;;24.13;12.03;;;;;;;4.15;100.00;-23932.34;5071346;28;20268;-72
2021/12/16 07:39:15;;;;;;;25.20;12.50;;;;;;;4.30;100.00;-23936.50;5070772;28;20197;-73
2021/12/16 07:41:46;;;;;;;22.03;12.17;;;;;;;3.96;100.00;-23927.09;5080114;28;20185;-74
2021/12/16 07:44:14;;;;;;;20.17;11.37;;;;;;;4.46;100.00;-23941.03;5071316;28;20241;-71
2021/12/16 07:46:46;;;;;;;21.30;12.07;;;;;;;4.28;100.00;-23936.06;5080740;28;20563;-71
2021/12/16 07:49:15;;;;;;;19.90;11.13;;;;;;;4.21;100.00;-23934.06;5069421;28;20185;-72
2021/12/16 07:51:41;;;;;;;19.33;11.30;;;;;;;4.47;100.00;-23941.19;5080600;28;20189;-71
2021/12/16 07:54:08;;;;;;;20.03;10.27;;;;;;;4.38;100.00;-23938.91;5076706;28;20192;-74
2021/12/16 07:56:34;;;;;;;17.27;10.50;;;;;;;4.58;100.00;-23944.31;5072501;28;20707;-72
2021/12/16 07:58:59;;;;;;;21.27;11.70;;;;;;;4.82;100.00;-23951.16;5072309;28;20186;-72
2021/12/16 08:01:26;;;;;;;17.50;10.67;;;;;;;5.07;100.00;-23958.25;5080483;28;20217;-74
2021/12/16 08:03:52;;;;;;;19.47;11.27;;;;;;;4.94;100.00;-23954.41;5075191;28;20300;-73
2021/12/16 08:06:23;;;;;;;20.00;11.10;;;;;;;5.10;100.00;-23959.13;5076870;28;20641;-74
2021/12/16 08:08:56;;;;;;;21.23;11.30;;;;;;;4.93;100.00;-23954.28;5082026;28;20707;-73
2021/12/16 08:11:23;;;;;;;19.97;11.23;;;;;;;5.30;100.00;-23964.81;5074925;28;20193;-71
2021/12/16 08:13:49;;;;;;;20.80;10.97;;;;;;;5.39;100.00;-23967.06;5079272;28;20275;-70
2021/12/16 08:16:14;;;;;;;21.07;11.10;;;;;;;5.20;100.00;-23961.81;5070092;28;20201;-71
2021/12/16 08:18:40;;;;;;;19.47;11.10;;;;;;;5.33;100.00;-23965.50;5082216;28;20178;-73
2021/12/16 08:21:06;;;;;;;19.73;12.03;;;;;;;5.45;100.00;-23968.94;5072266;28;20649;-73
2021/12/16 08:23:32;;;;;;;18.17;11.20;;;;;;;5.50;100.00;-23970.22;5080943;28;20210;-72
2021/12/16 08:25:57;;;;;;;18.93;10.80;;;;;;;5.48;100.00;-23969.63;5080261;28;20185;-72
2021/12/16 08:28:25;;;;;;;16.67;10.63;;;;;;;5.30;100.00;-23964.81;5075259;28;20647;-74
2021/12/16 08:30:51;;;;;;;22.10;11.10;;;;;;;5.60;100.00;-23973.03;5072727;28;20223;-74
2021/12/16 08:33:18;;;;;;;20.63;10.30;;;;;;;5.73;100.00;-23976.88;5072541;28;20613;-73
2021/12/16 08:35:50;;;;;;;22.97;10.43;;;;;;;5.60;100.00;-23973.03;5071405;28;20177;-75
2021/12/16 08:38:21;;;;;;;23.13;11.33;;;;;;;5.52;100.00;-23970.78;5071813;28;20170;-76
2021/12/16 08:40:50;;;;;;;16.80;10.50;;;;;;;5.57;100.00;-23972.19;5071101;28;20204;-73
2021/12/16 08:43:16;;;;;;;18.27;11.13;;;;;;;5.32;100.00;-23965.22;5072504;28;20221;-74
2021/12/16 08:45:42;;;;;;;19.90;10.83;;;;;;;5.94;100.00;-23982.72;5072346;28;20644;-73
2021/12/16 08:48:10;;;;;;;19.90;10.87;;;;;;;6.27;100.00;-23991.94;5074148;28;20659;-73
2021/12/16 08:50:40;;;;;;;18.67;10.93;;;;;;;5.82;100.00;-23979.31;5079401;28;20205;-72
2021/12/16 08:53:07;;;;;;;16.83;10.50;;;;;;;6.36;100.00;-23994.50;5071356;28;20201;-74
2021/12/16 08:55:35;;;;;;;25.03;11.73;;;;;;;5.91;100.00;-23981.88;5080789;28;20185;-72
2021/12/16 08:58:01;;;;;;;21.57;11.57;;;;;;;6.45;100.00;-23996.91;5072173;28;20173;-72
2021/12/16 09:00:30;;;;;;;19.93;11.60;;;;;;;6.15;100.00;-23988.69;5071607;28;20338;-71
2021/12/16 09:02:56;;;;;;;18.50;11.00;;;;;;;6.11;100.00;-23987.41;5067590;28;20209;-73
2021/12/16 09:05:23;;;;;;;17.90;11.13;;;;;;;6.24;100.00;-23990.94;5067493;28;20200;-71
2021/12/16 09:07:49;;;;;;;21.67;11.53;;;;;;;6.30;100.00;-23992.66;5074343;28;20184;-73
2021/12/16 09:10:23;;;;;;;20.50;11.53;;;;;;;6.75;100.00;-24005.44;5069450;28;20177;-73
2021/12/16 09:12:54;;;;;;;17.33;10.43;;;;;;;6.53;100.00;-23999.31;5066146;28;20196;-71
2021/12/16 09:15:23;;;;;;;17.53;10.87;;;;;;;6.07;100.00;-23986.25;5063943;28;20194;-74
2021/12/16 09:17:50;;;;;;;18.77;10.80;;;;;;;6.25;100.00;-23991.22;5069436;28;20538;-72
2021/12/16 09:20:16;;;;;;;20.90;10.57;;;;;;;6.33;100.00;-23993.50;5074445;28;20297;-75
2021/12/16 09:22:42;;;;;;;20.10;10.93;;;;;;;6.81;100.00;-24007.13;5080826;28;20302;-72
2021/12/16 09:25:08;;;;;;;16.67;9.40;;;;;;;6.53;100.00;-23999.19;5072372;28;20217;-73
2021/12/16 09:27:33;;;;;;;19.03;11.03;;;;;;;6.63;100.00;-24002.16;5077197;28;20695;-71
2021/12/16 09:30:00;;;;;;;19.93;11.10;;;;;;;6.63;100.00;-24002.03;5066449;28;20575;-71
2021/12/16 09:32:28;;;;;;;19.93;12.10;;;;;;;6.73;100.00;-24004.88;5080647;28;20209;-71
2021/12/16 09:34:55;;;;;;;23.13;11.53;;;;;;;6.82;100.00;-24007.28;5070665;28;20186;-72
2021/12/16 09:37:20;;;;;;;22.57;11.60;;;;;;;7.12;100.00;-24015.66;5071300;28;20558;-73
2021/12/16 09:39:46;;;;;;;19.70;11.30;;;;;;;6.88;100.00;-24008.97;5070049;28;20182;-71
2021/12/16 09:42:12;;;;;;;19.73;11.23;;;;;;;6.92;100.00;-24010.25;5080725;28;20251;-74
2021/12/16 09:44:39;;;;;;;19.93;11.20;;;;;;;6.58;100.00;-24000.75;5071332;28;20272;-73
2021/12/16 09:47:08;;;;;;;18.10;10.77;;;;;;;6.69;100.00;-24003.72;5072702;28;20644;-74
2021/12/16 09:49:33;;;;;;;17.20;10.47;;;;;;;6.68;100.00;-24003.44;5076811;28;20181;-74
2021/12/16 09:51:59;;;;;;;19.10;11.50;;;;;;;6.97;100.00;-24011.66;5079848;28;20176;-73
2021/12/16 09:54:28;;;;;;;16.87;10.47;;;;;;;7.01;100.00;-24012.81;5075668;28;20675;-74
2021/12/16 09:56:56;;;;;;;17.00;10.83;;;;;;;6.97;100.00;-24011.53;5081512;28;20683;-74
2021/12/16 09:59:24;;;;;;;18.70;10.40;;;;;;;6.77;100.00;-24006.00;5080855;28;20201;-71
2021/12/16 10:01:53;;;;;;;18.40;10.43;;;;;;;6.73;100.00;-24004.88;5103157;28;20182;-71
2021/12/16 10:04:21;;;;;;;13.07;9.00;;;;;;;7.04;100.00;-24013.50;5100538;28;20193;-75
2021/12/16 10:06:51;;;;;;;12.47;8.00;;;;;;;7.31;100.00;-24021.03;5094342;28;20271;-71
2021/12/16 10:09:16;;;;;;;11.97;7.93;;;;;;;7.48;100.00;-24025.84;5096267;28;20181;-70
2021/12/16 10:11:44;;;;;;;12.57;8.23;;;;;;;7.28;100.00;-24020.19;5090159;28;20216;-71
2021/12/16 10:19:21;;;;;;;14.10;8.90;;;;;;;7.47;100.00;-24025.72;5076879;28;20196;-72
2021/12/16 10:21:49;;;;;;;14.60;9.00;;;;;;;7.68;100.00;-24031.53;5077160;28;20178;-74
2021/12/16 10:24:32;;;;;;;13.63;9.27;;;;;;;7.38;100.00;-24023.00;5084993;28;20214;-72
2021/12/16 10:27:10;;;;;;;10.73;7.70;;;;;;;7.68;100.00;-24031.38;5076380;28;20174;-73
2021/12/16 10:29:59;;;;;;;11.67;7.47;;;;;;;7.27;100.00;-24019.91;5076961;28;20186;-74
2021/12/16 10:32:35;;;;;;;10.03;7.07;;;;;;;7.61;100.00;-24029.41;5076655;28;20166;-73
2021/12/16 10:35:05;;;;;;;12.57;6.90;;;;;;;7.40;100.00;-24023.72;5075339;28;20193;-75
2021/12/16 10:37:34;;;;;;;11.20;7.23;;;;;;;7.95;100.00;-24039.03;5076391;28;20182;-73
2021/12/16 10:40:24;;;;;;;11.00;7.37;;;;;;;7.99;100.00;-24040.31;5074245;28;20170;-73
2021/12/16 10:42:50;;;;;;;12.47;8.17;;;;;;;7.77;100.00;-24034.06;5074595;28;20234;-73
2021/12/16 10:45:49;;;;;;;14.83;9.30;;;;;;;7.84;100.00;-24035.91;5075283;28;20176;-72
2021/12/16 10:48:29;;;;;;;16.53;9.53;;;;;;;7.90;100.00;-24037.63;5071356;28;20182;-75
2021/12/16 10:50:58;;;;;;;13.23;8.03;;;;;;;7.97;100.00;-24039.72;5075597;28;20730;-72
2021/12/16 10:53:52;;;;;;;12.17;8.30;;;;;;;7.89;100.00;-24037.31;5076365;28;20227;-73
2021/12/16 10:56:29;;;;;;;10.53;7.03;;;;;;;7.88;100.00;-24037.19;5084017;28;20180;-71
2021/12/16 10:59:03;;;;;;;11.73;7.70;;;;;;;7.63;100.00;-24030.09;5080328;28;20593;-72
2021/12/16 11:02:11;;;;;;;12.87;7.93;;;;;;;8.08;100.00;-24042.72;5071024;28;20178;-73
2021/12/16 11:04:51;;;;;;;11.83;8.23;;;;;;;7.98;100.00;-24039.88;5062931;28;20569;-71
2021/12/16 11:07:27;;;;;;;13.43;8.17;;;;;;;6.86;100.00;-24008.41;5081166;28;20170;-74
2021/12/16 11:09:58;;;;;;;10.33;7.30;;;;;;;8.11;100.00;-24043.41;5074645;28;20189;-73
2021/12/16 11:12:35;;;;;;;10.23;7.53;;;;;;;8.34;100.00;-24049.94;5074319;28;20170;-74
2021/12/16 11:15:15;;;;;;;10.23;6.47;;;;;;;8.25;100.00;-24047.53;5073133;28;20174;-71
2021/12/16 11:17:58;;;;;;;14.03;8.50;;;;;;;8.18;100.00;-24045.41;5079752;28;20181;-72
2021/12/16 11:20:43;;;;;;;14.33;9.53;;;;;;;8.04;100.00;-24041.44;5075435;28;20551;-72
2021/12/16 11:23:15;;;;;;;15.07;8.03;;;;;;;8.08;100.00;-24042.56;5074645;28;20293;-72
2021/12/16 11:25:48;;;;;;;10.53;6.70;;;;;;;8.02;100.00;-24041.00;5053962;28;20178;-71
2021/12/16 11:28:13;;;;;;;9.87;6.67;;;;;;;7.97;100.00;-24039.72;5075583;28;20239;-72
2021/12/16 11:30:50;;;;;;;11.17;6.60;;;;;;;8.09;100.00;-24043.00;5080646;28;20182;-74
2021/12/16 11:33:21;;;;;;;9.37;6.67;;;;;;;7.85;100.00;-24036.19;5083361;28;20177;-76
2021/12/16 11:35:55;;;;;;;12.77;6.20;;;;;;;8.19;100.00;-24045.81;5082370;28;20182;-71
2021/12/16 11:38:29;;;;;;;11.30;6.60;;;;;;;7.76;100.00;-24033.78;5078595;28;20189;-73
2021/12/16 11:41:07;;;;;;;10.03;6.23;;;;;;;7.70;100.00;-24032.09;5074190;28;20193;-74
2021/12/16 11:43:39;;;;;;;12.07;6.50;;;;;;;7.84;100.00;-24036.06;5071230;28;20238;-73
2021/12/16 11:46:12;;;;;;;8.03;5.80;;;;;;;7.76;100.00;-24033.66;5078118;28;20188;-73
2021/12/16 11:48:40;;;;;;;8.30;6.10;;;;;;;8.24;100.00;-24047.25;5075899;28;20185;-73
2021/12/16 11:51:16;;;;;;;8.27;5.80;;;;;;;7.81;100.00;-24035.22;5081896;28;20189;-74
2021/12/16 11:53:51;;;;;;;7.67;5.80;;;;;;;8.05;100.00;-24041.72;5082409;28;20188;-72
2021/12/16 11:56:19;;;;;;;9.23;5.63;;;;;;;7.96;100.00;-24039.44;5076061;28;20186;-73
2021/12/16 11:58:46;;;;;;;10.53;5.27;;;;;;;8.09;100.00;-24042.84;5082170;28;20177;-73
2021/12/16 12:01:19;;;;;;;9.27;5.50;;;;;;;8.42;100.00;-24052.34;5072789;28;20208;-73
2021/12/16 12:03:45;;;;;;;6.40;5.20;;;;;;;7.91;100.00;-24038.03;5071433;28;20209;-74
2021/12/16 12:06:20;;;;;;;10.33;5.87;;;;;;;8.06;100.00;-24042.16;5081476;28;20205;-73
2021/12/16 12:08:48;;;;;;;13.27;5.70;;;;;;;8.07;100.00;-24042.28;5077437;28;20371;-74
2021/12/16 12:11:30;;;;;;;7.10;5.60;;;;;;;7.74;100.00;-24033.22;5076354;28;20174;-70
2021/12/16 12:14:10;;;;;;;7.00;5.27;;;;;;;7.99;100.00;-24040.16;5071730;28;20185;-73
2021/12/16 12:16:40;;;;;;;8.43;5.63;;;;;;;7.87;100.00;-24036.91;5081170;28;20235;-73
2021/12/16 12:19:18;;;;;;;9.73;5.67;;;;;;;8.15;100.00;-24044.69;5066505;28;20640;-72
2021/12/16 12:21:50;;;;;;;9.23;6.13;;;;;;;7.60;100.00;-24029.09;5081738;28;20648;-73
2021/12/16 12:24:25;;;;;;;8.60;5.60;;;;;;;7.95;100.00;-24039.16;5070119;28;20198;-75
2021/12/16 12:27:00;;;;;;;8.13;5.53;;;;;;;7.72;100.00;-24032.66;5077445;28;20178;-71
2021/12/16 12:29:37;;;;;;;10.17;6.30;;;;;;;7.98;100.00;-24040.03;5072784;28;20178;-73
2021/12/16 12:32:12;;;;;;;10.23;5.80;;;;;;;8.05;100.00;-24041.84;5071735;28;20189;-72
2021/12/16 12:34:42;;;;;;;7.80;6.00;;;;;;;7.68;100.00;-24031.53;5073126;28;20193;-72
2021/12/16 12:37:11;;;;;;;9.60;6.90;;;;;;;6.60;100.00;-24001.31;5083209;28;20174;-72
2021/12/16 12:39:42;;;;;;;8.70;6.33;;;;;;;7.85;100.00;-24036.34;5065544;28;20241;-75
2021/12/16 12:42:11;;;;;;;9.40;6.20;;;;;;;7.98;100.00;-24039.88;5069474;28;20654;-71
2021/12/16 12:44:37;;;;;;;11.13;6.60;;;;;;;8.07;100.00;-24042.44;5064884;28;20205;-72
2021/12/16 12:47:05;;;;;;;9.17;6.57;;;;;;;8.20;100.00;-24045.97;5088416;28;20558;-74
2021/12/16 12:49:33;;;;;;;8.93;6.50;;;;;;;7.74;100.00;-24033.22;5074288;28;20666;-73
2021/12/16 12:52:17;;;;;;;11.47;6.80;;;;;;;7.90;100.00;-24037.75;5074920;28;20181;-70
2021/12/16 12:54:56;;;;;;;9.73;6.70;;;;;;;8.30;100.00;-24048.81;5076553;28;20177;-73
2021/12/16 12:57:31;;;;;;;8.87;6.27;;;;;;;8.15;100.00;-24044.69;5073870;28;20189;-73
2021/12/16 12:59:58;;;;;;;8.47;6.33;;;;;;;8.00;100.00;-24040.44;5073566;28;20177;-71
2021/12/16 13:02:28;;;;;;;8.50;5.93;;;;;;;8.02;100.00;-24040.88;5070425;28;20174;-71
2021/12/16 13:05:10;;;;;;;8.10;6.40;;;;;;;8.22;100.00;-24046.69;5067756;28;20551;-71
2021/12/16 13:07:53;;;;;;;9.00;5.93;;;;;;;8.20;100.00;-24045.97;5077799;28;20243;-72
2021/12/16 13:10:23;;;;;;;7.90;6.17;;;;;;;7.95;100.00;-24039.03;5065738;28;20212;-70
2021/12/16 13:13:16;;;;;;;8.53;6.10;;;;;;;7.67;100.00;-24031.09;5079671;28;20707;-72
2021/12/16 13:15:53;;;;;;;7.73;6.27;;;;;;;7.92;100.00;-24038.19;5072273;28;20196;-71
2021/12/16 13:26:48;;;;;;;9.57;5.93;;;;;;;7.99;100.00;-24040.31;5089939;28;20193;-74
2021/12/16 13:32:15;;;;;;;10.60;6.57;;;;;;;7.69;100.00;-24031.66;5083289;28;20660;-72
2021/12/16 13:35:46;;;;;;;9.87;5.90;;;;;;;7.92;100.00;-24038.31;5062381;28;20629;-72
2021/12/16 13:37:49;;;;;;;8.43;6.00;;;;;;;7.99;100.00;-24040.31;5062871;28;20578;-72
2021/12/16 13:40:14;;;;;;;7.60;5.97;;;;;;;7.92;100.00;-24038.19;5078690;28;20259;-76
2021/12/16 13:43:03;;;;;;;8.80;6.03;;;;;;;7.89;100.00;-24037.47;5089685;28;20641;-77
2021/12/16 13:46:33;;;;;;;8.33;5.80;;;;;;;7.82;100.00;-24035.47;5065199;28;20247;-70
2021/12/16 14:03:46;;;;;;;9.33;6.80;;;;;;;6.83;100.00;-24007.69;5065407;28;20216;-72
2021/12/16 14:08:48;;;;;;;9.23;7.57;;;;;;;7.10;100.00;-24015.34;5066320;28;20182;-75
2021/12/16 14:14:26;;;;;;;18.00;9.70;;;;;;;7.06;100.00;-24014.09;5071276;28;20194;-72
2021/12/16 14:17:09;;;;;;;17.37;9.40;;;;;;;6.91;100.00;-24009.97;5072860;28;20272;-73
2021/12/16 14:31:48;;;;;;;9.43;7.17;;;;;;;6.46;100.00;-23997.34;5061218;28;20614;-73
2021/12/16 14:39:27;;;;;;;9.60;6.53;;;;;;;6.26;100.00;-23991.53;5070042;28;20256;-71
2021/12/16 14:42:40;;;;;;;10.17;7.00;;;;;;;6.32;100.00;-23993.22;5077853;28;20225;-70
2021/12/16 14:45:15;;;;;;;11.13;7.47;;;;;;;6.09;100.00;-23986.84;5050258;28;20265;-74
2021/12/16 14:50:10;;;;;;;10.57;7.27;;;;;;;5.95;100.00;-23983.00;5066286;28;20537;-72
2021/12/16 14:52:36;;;;;;;10.00;7.33;;;;;;;5.74;100.00;-23977.03;5074733;28;20588;-73
2021/12/16 14:55:09;;;;;;;11.53;7.37;;;;;;;6.06;100.00;-23985.97;5077841;28;20177;-73
2021/12/16 14:57:44;;;;;;;10.23;6.60;;;;;;;5.63;100.00;-23973.91;5075180;28;20658;-72
2021/12/16 15:00:15;;;;;;;20.17;7.43;;;;;;;5.97;100.00;-23983.41;5076258;28;20184;-74
2021/12/16 15:02:44;;;;;;;10.60;7.13;;;;;;;5.50;100.00;-23970.34;5077622;28;20193;-70
2021/12/16 15:05:21;;;;;;;11.73;8.13;;;;;;;5.93;100.00;-23982.44;5074750;28;20220;-77