Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:17;;;;;;;;;;;20.50;75.10;;;;;;5078632;28;19998;-77
2023/05/22 00:04:45;;;;;;;;;;;20.50;75.30;;;;;;5077960;28;20210;-77
2023/05/22 00:07:12;;;;;;;;;;;20.40;75.30;;;;;;5084418;28;20611;-77
2023/05/22 00:09:40;;;;;;;;;;;20.40;75.40;;;;;;5080466;28;19975;-77
2023/05/22 00:12:07;;;;;;;;;;;20.40;75.50;;;;;;5082956;28;19979;-77
2023/05/22 00:14:33;;;;;;;;;;;20.40;75.50;;;;;;5073212;28;19983;-77
2023/05/22 00:17:00;;;;;;;;;;;20.30;75.60;;;;;;5075297;28;20504;-77
2023/05/22 00:19:29;;;;;;;;;;;20.30;75.70;;;;;;5076037;28;19983;-76
2023/05/22 00:21:55;;;;;;;;;;;20.20;75.70;;;;;;5076859;28;20061;-77
2023/05/22 00:24:22;;;;;;;;;;;20.20;75.80;;;;;;5082765;28;19982;-77
2023/05/22 00:26:50;;;;;;;;;;;20.20;75.80;;;;;;5078394;28;19994;-77
2023/05/22 00:29:16;;;;;;;;;;;20.20;76.00;;;;;;5081774;28;19975;-77
2023/05/22 00:31:43;;;;;;;;;;;20.20;76.10;;;;;;5083684;28;20006;-77
2023/05/22 00:34:09;;;;;;;;;;;20.20;76.20;;;;;;5078892;28;20379;-77
2023/05/22 00:36:36;;;;;;;;;;;20.10;76.20;;;;;;5074619;28;20038;-77
2023/05/22 00:39:02;;;;;;;;;;;20.10;76.40;;;;;;5079043;28;19989;-77
2023/05/22 00:41:32;;;;;;;;;;;20.10;76.50;;;;;;5076456;28;19975;-77
2023/05/22 00:44:01;;;;;;;;;;;20.00;76.40;;;;;;5078705;28;19971;-77
2023/05/22 00:46:28;;;;;;;;;;;20.00;76.50;;;;;;5075985;28;20022;-77
2023/05/22 00:48:54;;;;;;;;;;;20.00;76.60;;;;;;5072806;28;19980;-77
2023/05/22 00:51:22;;;;;;;;;;;19.90;76.60;;;;;;5082396;28;19987;-78
2023/05/22 00:53:49;;;;;;;;;;;19.90;76.60;;;;;;5078324;28;20018;-77
2023/05/22 00:56:16;;;;;;;;;;;19.90;76.70;;;;;;5082463;28;19986;-77
2023/05/22 00:58:43;;;;;;;;;;;19.90;76.90;;;;;;5074324;28;19990;-77
2023/05/22 01:01:11;;;;;;;;;;;19.80;76.90;;;;;;5080261;28;19991;-77
2023/05/22 01:03:43;;;;;;;;;;;19.80;77.00;;;;;;5079489;28;19979;-77
2023/05/22 01:06:10;;;;;;;;;;;19.80;77.10;;;;;;5079623;28;19975;-77
2023/05/22 01:08:36;;;;;;;;;;;19.80;77.20;;;;;;5077116;28;19999;-77
2023/05/22 01:11:04;;;;;;;;;;;19.80;77.30;;;;;;5079369;28;19975;-77
2023/05/22 01:13:34;;;;;;;;;;;19.70;77.20;;;;;;5079552;28;19979;-77
2023/05/22 01:16:05;;;;;;;;;;;19.70;77.30;;;;;;5075490;28;19993;-77
2023/05/22 01:18:38;;;;;;;;;;;19.60;77.30;;;;;;5084463;28;19999;-77
2023/05/22 01:21:09;;;;;;;;;;;19.60;77.40;;;;;;5073743;28;19975;-77
2023/05/22 01:23:45;;;;;;;;;;;19.60;77.40;;;;;;5074727;28;19975;-77
2023/05/22 01:26:30;;;;;;;;;;;19.60;77.50;;;;;;5078643;28;19982;-77
2023/05/22 01:29:17;;;;;;;;;;;19.50;77.50;;;;;;5076173;28;20081;-77
2023/05/22 01:31:46;;;;;;;;;;;19.60;77.60;;;;;;5072450;28;19994;-77
2023/05/22 01:34:13;;;;;;;;;;;19.50;77.70;;;;;;5078466;28;20062;-77
2023/05/22 01:36:40;;;;;;;;;;;19.50;77.70;;;;;;5076936;28;20021;-77
2023/05/22 01:39:07;;;;;;;;;;;19.40;77.70;;;;;;5074593;28;19975;-77
2023/05/22 01:41:34;;;;;;;;;;;19.40;77.80;;;;;;5080121;28;19979;-77
2023/05/22 01:44:01;;;;;;;;;;;19.40;77.90;;;;;;5074624;28;19975;-77
2023/05/22 01:46:27;;;;;;;;;;;19.40;77.90;;;;;;5072877;28;20471;-77
2023/05/22 01:48:55;;;;;;;;;;;19.30;77.90;;;;;;5075033;28;19986;-77
2023/05/22 01:51:25;;;;;;;;;;;19.30;78.00;;;;;;5071073;28;20093;-77
2023/05/22 01:53:55;;;;;;;;;;;19.30;78.10;;;;;;5071293;28;19982;-77
2023/05/22 01:56:29;;;;;;;;;;;19.20;78.10;;;;;;5073801;28;21220;-77
2023/05/22 01:58:57;;;;;;;;;;;19.20;78.10;;;;;;5079210;28;19982;-77
2023/05/22 02:01:24;;;;;;;;;;;19.20;78.30;;;;;;5076071;28;19998;-77
2023/05/22 02:03:56;;;;;;;;;;;19.20;78.30;;;;;;5080308;28;19981;-77
2023/05/22 02:06:25;;;;;;;;;;;19.10;78.30;;;;;;5078229;28;20102;-77
2023/05/22 02:08:52;;;;;;;;;;;19.10;78.30;;;;;;5077216;28;19982;-77
2023/05/22 02:11:20;;;;;;;;;;;19.10;78.30;;;;;;5080103;28;19981;-77
2023/05/22 02:13:47;;;;;;;;;;;19.10;79.20;;;;;;5080379;28;20245;-77
2023/05/22 02:16:13;;;;;;;;;;;19.00;78.40;;;;;;5074446;28;19995;-77
2023/05/22 02:18:41;;;;;;;;;;;19.10;78.50;;;;;;5079042;28;20010;-77
2023/05/22 02:21:08;;;;;;;;;;;19.00;78.40;;;;;;5077050;28;20679;-77
2023/05/22 02:23:36;;;;;;;;;;;19.00;78.50;;;;;;5084123;28;20551;-76
2023/05/22 02:26:03;;;;;;;;;;;18.90;78.50;;;;;;5082619;28;19974;-77
2023/05/22 02:28:30;;;;;;;;;;;19.00;78.60;;;;;;5086624;28;20649;-76
2023/05/22 02:30:56;;;;;;;;;;;18.90;78.50;;;;;;5081680;28;19990;-77
2023/05/22 02:33:23;;;;;;;;;;;18.90;78.60;;;;;;5080380;28;19979;-77
2023/05/22 02:35:49;;;;;;;;;;;18.80;78.60;;;;;;5082465;28;19986;-77
2023/05/22 02:38:16;;;;;;;;;;;18.90;78.70;;;;;;5081899;28;20477;-77
2023/05/22 02:40:44;;;;;;;;;;;18.80;78.70;;;;;;5080352;28;19978;-77
2023/05/22 02:43:10;;;;;;;;;;;18.80;78.70;;;;;;5080146;28;20002;-77
2023/05/22 02:45:37;;;;;;;;;;;18.70;78.70;;;;;;5078783;28;19999;-77
2023/05/22 02:48:03;;;;;;;;;;;18.70;78.80;;;;;;5083978;28;20576;-77
2023/05/22 02:50:30;;;;;;;;;;;18.70;78.90;;;;;;5085930;28;19983;-77
2023/05/22 02:52:57;;;;;;;;;;;18.70;78.90;;;;;;5088124;28;20502;-77
2023/05/22 02:55:23;;;;;;;;;;;18.70;79.00;;;;;;5076688;28;19982;-77
2023/05/22 02:57:51;;;;;;;;;;;18.60;79.00;;;;;;5072958;28;20086;-77
2023/05/22 03:00:19;;;;;;;;;;;18.60;79.10;;;;;;5080112;28;20645;-77
2023/05/22 03:02:46;;;;;;;;;;;18.60;79.10;;;;;;5080190;28;19982;-77
2023/05/22 03:05:16;;;;;;;;;;;18.50;79.10;;;;;;5075999;28;19982;-77
2023/05/22 03:07:43;;;;;;;;;;;18.50;79.20;;;;;;5079953;28;19991;-77
2023/05/22 03:10:09;;;;;;;;;;;18.50;79.30;;;;;;5078263;28;19975;-77
2023/05/22 03:12:36;;;;;;;;;;;18.50;79.30;;;;;;5084363;28;20471;-77
2023/05/22 03:15:04;;;;;;;;;;;18.50;79.40;;;;;;5082293;28;19975;-76
2023/05/22 03:17:31;;;;;;;;;;;18.50;79.40;;;;;;5085500;28;20003;-77
2023/05/22 03:19:57;;;;;;;;;;;18.40;79.40;;;;;;5079949;28;20020;-77
2023/05/22 03:22:24;;;;;;;;;;;18.40;79.50;;;;;;5081428;28;20721;-77
2023/05/22 03:24:51;;;;;;;;;;;18.40;79.60;;;;;;5084031;28;19979;-77
2023/05/22 03:27:19;;;;;;;;;;;18.40;79.70;;;;;;5083484;28;19995;-77
2023/05/22 03:29:45;;;;;;;;;;;18.30;79.70;;;;;;5078521;28;19978;-76
2023/05/22 03:32:13;;;;;;;;;;;18.30;79.80;;;;;;5078403;28;20744;-77
2023/05/22 03:34:39;;;;;;;;;;;18.30;79.90;;;;;;5079775;28;20425;-77
2023/05/22 03:37:07;;;;;;;;;;;18.20;79.90;;;;;;5087254;28;19995;-77
2023/05/22 03:39:34;;;;;;;;;;;18.20;80.00;;;;;;5077657;28;20132;-76
2023/05/22 03:42:01;;;;;;;;;;;18.20;80.00;;;;;;5082711;28;19995;-77
2023/05/22 03:44:27;;;;;;;;;;;18.20;80.10;;;;;;5078992;28;19975;-77
2023/05/22 03:46:54;;;;;;;;;;;18.20;80.30;;;;;;5083137;28;19995;-77
2023/05/22 03:49:22;;;;;;;;;;;18.20;80.60;;;;;;5081739;28;20057;-77
2023/05/22 03:51:48;;;;;;;;;;;18.20;80.90;;;;;;5081289;28;19976;-77
2023/05/22 03:54:15;;;;;;;;;;;18.10;81.50;;;;;;5083836;28;20352;-77
2023/05/22 03:56:42;;;;;;;;;;;18.10;81.30;;;;;;5075061;28;20555;-78
2023/05/22 03:59:09;;;;;;;;;;;18.10;81.40;;;;;;5079621;28;19982;-77
2023/05/22 04:01:37;;;;;;;;;;;18.10;81.50;;;;;;5073338;28;20511;-77
2023/05/22 04:04:04;;;;;;;;;;;18.10;81.70;;;;;;5080382;28;19986;-77
2023/05/22 04:06:33;;;;;;;;;;;18.10;81.90;;;;;;5077215;28;20010;-77
2023/05/22 04:09:00;;;;;;;;;;;18.10;82.30;;;;;;5077883;28;20052;-77
2023/05/22 04:11:29;;;;;;;;;;;18.10;82.60;;;;;;5083802;28;19986;-77
2023/05/22 04:13:55;;;;;;;;;;;18.10;82.80;;;;;;5077863;28;19982;-76
2023/05/22 04:16:22;;;;;;;;;;;18.00;82.90;;;;;;5073454;28;20002;-76
2023/05/22 04:18:48;;;;;;;;;;;18.00;83.00;;;;;;5076666;28;19983;-77
2023/05/22 04:21:16;;;;;;;;;;;18.00;82.90;;;;;;5079935;28;19979;-76
2023/05/22 04:23:44;;;;;;;;;;;18.00;83.10;;;;;;5078292;28;20794;-76
2023/05/22 04:26:10;;;;;;;;;;;18.00;83.10;;;;;;5080444;28;20448;-75
2023/05/22 04:28:38;;;;;;;;;;;18.00;83.10;;;;;;5078660;28;20011;-76
2023/05/22 04:31:06;;;;;;;;;;;18.00;83.30;;;;;;5072358;28;19991;-76
2023/05/22 04:33:34;;;;;;;;;;;18.00;83.50;;;;;;5076559;28;20061;-76
2023/05/22 04:36:01;;;;;;;;;;;18.00;83.60;;;;;;5071488;28;20066;-77
2023/05/22 04:38:27;;;;;;;;;;;18.00;83.70;;;;;;5073976;28;19995;-77
2023/05/22 04:40:55;;;;;;;;;;;18.00;83.60;;;;;;5079611;28;19983;-77
2023/05/22 04:43:25;;;;;;;;;;;18.00;83.60;;;;;;5080003;28;19986;-77
2023/05/22 04:45:52;;;;;;;;;;;18.00;83.60;;;;;;5080785;28;19995;-77
2023/05/22 04:48:19;;;;;;;;;;;18.00;83.80;;;;;;5069278;28;19999;-76
2023/05/22 04:50:47;;;;;;;;;;;17.90;83.90;;;;;;5072945;28;19986;-76
2023/05/22 04:53:13;;;;;;;;;;;17.90;84.10;;;;;;5080655;28;19975;-77
2023/05/22 04:55:40;;;;;;;;;;;17.90;84.10;;;;;;5080209;28;20048;-76
2023/05/22 04:58:08;;;;;;;;;;;17.90;86.50;;;;;;5080021;28;20440;-77
2023/05/22 05:00:34;;;;;;;;;;;17.90;87.40;;;;;;5078514;28;20534;-77
2023/05/22 05:03:01;;;;;;;;;;;17.80;86.90;;;;;;5078222;28;19975;-76
2023/05/22 05:05:27;;;;;;;;;;;17.80;87.00;;;;;;5075316;28;19975;-77
2023/05/22 05:07:54;;;;;;;;;;;17.80;87.30;;;;;;5084386;28;20002;-78
2023/05/22 05:10:20;;;;;;;;;;;17.80;87.30;;;;;;5085229;28;19982;-77
2023/05/22 05:12:47;;;;;;;;;;;17.80;87.30;;;;;;5078615;28;19975;-77
2023/05/22 05:15:15;;;;;;;;;;;17.80;87.30;;;;;;5079129;28;19979;-77
2023/05/22 05:17:41;;;;;;;;;;;17.80;87.30;;;;;;5078420;28;19999;-77
2023/05/22 05:20:09;;;;;;;;;;;17.80;86.90;;;;;;5078284;28;19975;-78
2023/05/22 05:22:36;;;;;;;;;;;17.80;86.80;;;;;;5084168;28;20028;-78
2023/05/22 05:25:03;;;;;;;;;;;17.80;86.70;;;;;;5078758;28;20018;-77
2023/05/22 05:27:29;;;;;;;;;;;17.80;86.60;;;;;;5080786;28;19999;-78
2023/05/22 05:29:56;;;;;;;;;;;17.80;86.60;;;;;;5079019;28;20089;-78
2023/05/22 05:32:24;;;;;;;;;;;17.80;86.60;;;;;;5079494;28;19998;-77
2023/05/22 05:34:50;;;;;;;;;;;17.80;86.60;;;;;;5074487;28;19986;-77
2023/05/22 05:37:17;;;;;;;;;;;17.80;86.60;;;;;;5079872;28;19994;-78
2023/05/22 05:39:43;;;;;;;;;;;17.80;86.50;;;;;;5079798;28;19990;-77
2023/05/22 05:42:10;;;;;;;;;;;17.90;86.60;;;;;;5084103;28;19978;-77
2023/05/22 05:44:37;;;;;;;;;;;17.90;86.50;;;;;;5078481;28;20065;-77
2023/05/22 05:47:03;;;;;;;;;;;17.90;86.40;;;;;;5079318;28;20037;-77
2023/05/22 05:49:31;;;;;;;;;;;17.80;86.20;;;;;;5081836;28;19999;-77
2023/05/22 05:51:58;;;;;;;;;;;17.90;86.20;;;;;;5081745;28;20788;-77
2023/05/22 05:54:25;;;;;;;;;;;17.90;86.10;;;;;;5079296;28;20029;-78
2023/05/22 05:56:52;;;;;;;;;;;17.90;86.10;;;;;;5085033;28;20098;-78
2023/05/22 05:59:19;;;;;;;;;;;17.90;86.00;;;;;;5076713;28;19983;-78
2023/05/22 06:01:45;;;;;;;;;;;17.90;85.90;;;;;;5078555;28;19991;-77
2023/05/22 06:04:12;;;;;;;;;;;18.00;86.00;;;;;;5077812;28;19975;-78
2023/05/22 06:06:41;;;;;;;;;;;17.90;85.90;;;;;;5075340;28;19995;-78
2023/05/22 06:09:08;;;;;;;;;;;17.90;85.80;;;;;;5083096;28;20006;-77
2023/05/22 06:11:35;;;;;;;;;;;17.90;85.90;;;;;;5079396;28;19985;-77
2023/05/22 06:14:02;;;;;;;;;;;18.00;85.90;;;;;;5079350;28;19979;-78
2023/05/22 06:16:29;;;;;;;;;;;18.00;85.90;;;;;;5084868;28;20098;-78
2023/05/22 06:18:57;;;;;;;;;;;18.00;85.90;;;;;;5080589;28;20799;-77
2023/05/22 06:21:24;;;;;;;;;;;17.90;85.90;;;;;;5074071;28;19975;-78
2023/05/22 06:23:52;;;;;;;;;;;18.00;86.20;;;;;;5077753;28;19987;-78
2023/05/22 06:26:19;;;;;;;;;;;18.00;86.20;;;;;;5078952;28;19975;-78
2023/05/22 06:28:45;;;;;;;;;;;18.00;86.30;;;;;;5075097;28;19995;-78
2023/05/22 06:31:13;;;;;;;;;;;18.00;86.40;;;;;;5074891;28;20515;-78
2023/05/22 06:33:41;;;;;;;;;;;18.00;86.20;;;;;;5080660;28;19990;-77
2023/05/22 06:36:10;;;;;;;;;;;18.00;86.10;;;;;;5075914;28;20364;-78
2023/05/22 06:38:37;;;;;;;;;;;18.10;86.10;;;;;;5078663;28;20077;-78
2023/05/22 06:41:06;;;;;;;;;;;18.10;86.20;;;;;;5079191;28;20414;-78
2023/05/22 06:43:33;;;;;;;;;;;18.10;86.20;;;;;;5077763;28;19978;-78
2023/05/22 06:46:00;;;;;;;;;;;18.10;86.30;;;;;;5076903;28;19995;-78
2023/05/22 06:48:26;;;;;;;;;;;18.10;86.30;;;;;;5078962;28;20002;-78
2023/05/22 06:50:53;;;;;;;;;;;18.10;86.40;;;;;;5075943;28;20403;-78
2023/05/22 06:53:19;;;;;;;;;;;18.10;86.40;;;;;;5076207;28;19983;-78
2023/05/22 06:55:46;;;;;;;;;;;18.20;86.40;;;;;;5082479;28;19979;-78
2023/05/22 06:58:14;;;;;;;;;;;18.20;86.50;;;;;;5078615;28;20540;-78
2023/05/22 07:00:41;;;;;;;;;;;18.20;86.70;;;;;;5076513;28;19990;-78
2023/05/22 07:03:07;;;;;;;;;;;18.20;86.60;;;;;;5077120;28;20001;-78
2023/05/22 07:05:34;;;;;;;;;;;18.20;86.60;;;;;;5080255;28;19986;-78
2023/05/22 07:08:01;;;;;;;;;;;18.30;86.70;;;;;;5077750;28;19999;-78
2023/05/22 07:10:27;;;;;;;;;;;18.30;86.80;;;;;;5077780;28;19998;-77
2023/05/22 07:12:54;;;;;;;;;;;18.30;86.80;;;;;;5078485;28;19982;-78
2023/05/22 07:15:22;;;;;;;;;;;18.30;87.20;;;;;;5073091;28;19978;-78
2023/05/22 07:17:48;;;;;;;;;;;18.30;87.20;;;;;;5082395;28;20480;-78
2023/05/22 07:20:15;;;;;;;;;;;18.40;87.10;;;;;;5075678;28;19979;-79
2023/05/22 07:22:42;;;;;;;;;;;18.40;87.20;;;;;;5083240;28;20014;-78
2023/05/22 07:25:09;;;;;;;;;;;18.40;87.30;;;;;;5078133;28;19979;-78
2023/05/22 07:27:35;;;;;;;;;;;18.50;87.30;;;;;;5074831;28;20475;-79
2023/05/22 07:30:02;;;;;;;;;;;18.50;87.20;;;;;;5074740;28;20077;-78
2023/05/22 07:32:30;;;;;;;;;;;18.50;87.50;;;;;;5074626;28;19991;-78
2023/05/22 07:34:56;;;;;;;;;;;18.50;87.80;;;;;;5075920;28;19983;-78
2023/05/22 07:37:23;;;;;;;;;;;18.50;87.70;;;;;;5078633;28;20034;-78
2023/05/22 07:39:49;;;;;;;;;;;18.50;87.50;;;;;;5082875;28;20468;-78
2023/05/22 07:42:16;;;;;;;;;;;18.60;87.80;;;;;;5081141;28;19975;-78
2023/05/22 07:44:42;;;;;;;;;;;18.60;87.90;;;;;;5074547;28;19975;-78
2023/05/22 07:47:09;;;;;;;;;;;18.60;88.20;;;;;;5082946;28;19994;-79
2023/05/22 07:49:37;;;;;;;;;;;18.70;88.00;;;;;;5078232;28;20058;-78
2023/05/22 07:52:03;;;;;;;;;;;18.70;87.90;;;;;;5083925;28;19975;-78
2023/05/22 07:54:30;;;;;;;;;;;18.70;87.90;;;;;;5083027;28;19990;-78
2023/05/22 07:56:57;;;;;;;;;;;18.70;87.80;;;;;;5083310;28;20362;-78
2023/05/22 07:59:24;;;;;;;;;;;18.70;87.80;;;;;;5082037;28;19979;-78
2023/05/22 08:01:50;;;;;;;;;;;18.80;87.90;;;;;;5082186;28;20002;-78
2023/05/22 08:04:17;;;;;;;;;;;18.80;87.90;;;;;;5080481;28;19982;-78
2023/05/22 08:06:45;;;;;;;;;;;18.80;87.80;;;;;;5084497;28;20002;-78
2023/05/22 08:09:11;;;;;;;;;;;18.80;87.70;;;;;;5081969;28;19991;-79
2023/05/22 08:11:40;;;;;;;;;;;18.80;87.60;;;;;;5088082;28;19982;-79
2023/05/22 08:14:07;;;;;;;;;;;18.90;87.50;;;;;;5081251;28;19982;-78
2023/05/22 08:16:34;;;;;;;;;;;18.90;87.40;;;;;;5081691;28;19994;-78
2023/05/22 08:19:00;;;;;;;;;;;18.90;87.20;;;;;;5084228;28;20452;-79
2023/05/22 08:21:27;;;;;;;;;;;19.00;87.20;;;;;;5080248;28;19979;-79
2023/05/22 08:23:55;;;;;;;;;;;19.00;87.00;;;;;;5082764;28;19983;-78
2023/05/22 08:26:22;;;;;;;;;;;19.00;87.00;;;;;;5085603;28;19979;-79
2023/05/22 08:28:48;;;;;;;;;;;19.10;86.90;;;;;;5082034;28;19990;-78
2023/05/22 08:31:15;;;;;;;;;;;19.10;86.80;;;;;;5082579;28;19991;-78
2023/05/22 08:33:41;;;;;;;;;;;19.20;86.80;;;;;;5081566;28;20376;-78
2023/05/22 08:36:08;;;;;;;;;;;19.20;86.70;;;;;;5081547;28;19997;-79
2023/05/22 08:38:34;;;;;;;;;;;19.20;86.60;;;;;;5077236;28;20564;-78
2023/05/22 08:41:02;;;;;;;;;;;19.20;86.60;;;;;;5079486;28;19979;-78
2023/05/22 08:43:29;;;;;;;;;;;19.30;86.50;;;;;;5079100;28;19979;-77
2023/05/22 08:45:59;;;;;;;;;;;19.30;86.40;;;;;;5078934;28;20001;-78
2023/05/22 08:48:29;;;;;;;;;;;19.30;86.40;;;;;;5082718;28;19987;-78
2023/05/22 08:50:57;;;;;;;;;;;19.40;86.70;;;;;;5086469;28;20061;-78
2023/05/22 08:53:25;;;;;;;;;;;19.40;86.30;;;;;;5074111;28;19971;-78
2023/05/22 08:55:52;;;;;;;;;;;19.50;86.30;;;;;;5077963;28;19978;-78
2023/05/22 08:58:20;;;;;;;;;;;19.50;86.20;;;;;;5077936;28;19991;-78
2023/05/22 09:00:47;;;;;;;;;;;19.50;86.00;;;;;;5077914;28;20013;-78
2023/05/22 09:03:14;;;;;;;;;;;19.50;85.80;;;;;;5080441;28;19971;-77
2023/05/22 09:05:41;;;;;;;;;;;19.60;85.80;;;;;;5083313;28;19987;-78
2023/05/22 09:08:07;;;;;;;;;;;19.60;85.60;;;;;;5081117;28;19987;-79
2023/05/22 09:10:34;;;;;;;;;;;19.70;85.70;;;;;;5078525;28;20109;-78
2023/05/22 09:13:02;;;;;;;;;;;19.70;85.50;;;;;;5080636;28;20471;-79
2023/05/22 09:15:30;;;;;;;;;;;19.70;85.30;;;;;;5080121;28;19991;-79
2023/05/22 09:17:57;;;;;;;;;;;19.80;85.30;;;;;;5080381;28;19987;-78
2023/05/22 09:20:24;;;;;;;;;;;19.80;84.90;;;;;;5081229;28;19971;-78
2023/05/22 09:22:51;;;;;;;;;;;20.00;84.90;;;;;;5082219;28;19980;-78
2023/05/22 09:25:18;;;;;;;;;;;20.00;84.70;;;;;;5081179;28;19994;-78
2023/05/22 09:27:44;;;;;;;;;;;20.00;84.50;;;;;;5076055;28;20746;-79
2023/05/22 09:30:12;;;;;;;;;;;20.10;84.40;;;;;;5077272;28;19998;-78
2023/05/22 09:32:40;;;;;;;;;;;20.10;84.40;;;;;;5078825;28;20499;-78
2023/05/22 09:35:07;;;;;;;;;;;20.20;83.90;;;;;;5072797;28;19979;-78
2023/05/22 09:37:34;;;;;;;;;;;20.20;83.60;;;;;;5079092;28;19999;-78
2023/05/22 09:40:04;;;;;;;;;;;20.30;83.60;;;;;;5087890;28;19979;-79
2023/05/22 09:42:32;;;;;;;;;;;20.30;83.70;;;;;;5074378;28;19990;-78
2023/05/22 09:45:02;;;;;;;;;;;20.40;83.60;;;;;;5078405;28;19985;-78
2023/05/22 09:47:29;;;;;;;;;;;20.50;83.90;;;;;;5079579;28;20005;-78
2023/05/22 09:49:58;;;;;;;;;;;20.60;82.70;;;;;;5077232;28;19991;-79
2023/05/22 09:52:25;;;;;;;;;;;20.60;82.60;;;;;;5078941;28;19975;-78
2023/05/22 09:54:54;;;;;;;;;;;20.70;82.50;;;;;;5084524;28;19984;-78
2023/05/22 09:57:21;;;;;;;;;;;20.70;82.30;;;;;;5077673;28;20030;-78
2023/05/22 09:59:52;;;;;;;;;;;20.80;82.20;;;;;;5079944;28;20001;-78
2023/05/22 10:02:20;;;;;;;;;;;20.90;81.30;;;;;;5076012;28;19991;-78
2023/05/22 10:04:48;;;;;;;;;;;21.00;81.10;;;;;;5077466;28;19975;-78
2023/05/22 10:07:17;;;;;;;;;;;21.00;80.90;;;;;;5082516;28;20360;-78
2023/05/22 10:09:46;;;;;;;;;;;21.10;80.80;;;;;;5081788;28;20477;-77
2023/05/22 10:12:15;;;;;;;;;;;21.10;80.70;;;;;;5083107;28;19975;-78
2023/05/22 10:14:42;;;;;;;;;;;21.20;80.40;;;;;;5081227;28;20048;-78
2023/05/22 10:17:11;;;;;;;;;;;21.30;80.80;;;;;;5083934;28;20567;-79
2023/05/22 10:19:38;;;;;;;;;;;21.30;79.90;;;;;;5080791;28;19983;-78
2023/05/22 10:22:05;;;;;;;;;;;21.40;79.90;;;;;;5082826;28;20029;-78
2023/05/22 10:24:33;;;;;;;;;;;21.50;79.90;;;;;;5082431;28;19982;-78
2023/05/22 10:27:00;;;;;;;;;;;21.50;79.60;;;;;;5079012;28;20002;-77
2023/05/22 10:29:31;;;;;;;;;;;21.60;79.20;;;;;;5068316;28;19986;-76
2023/05/22 10:32:01;;;;;;;;;;;21.70;79.20;;;;;;5078353;28;20002;-77
2023/05/22 10:34:29;;;;;;;;;;;21.70;78.80;;;;;;5076176;28;19979;-76
2023/05/22 10:37:03;;;;;;;;;;;21.80;78.70;;;;;;5078745;28;19995;-78
2023/05/22 10:39:37;;;;;;;;;;;21.90;78.50;;;;;;5077300;28;20734;-77
2023/05/22 10:42:04;;;;;;;;;;;21.90;78.40;;;;;;5077943;28;19980;-77
2023/05/22 10:44:32;;;;;;;;;;;22.00;78.40;;;;;;5075066;28;19982;-77
2023/05/22 10:47:08;;;;;;;;;;;22.00;78.10;;;;;;5074546;28;20006;-76
2023/05/22 10:49:35;;;;;;;;;;;22.10;77.80;;;;;;5075488;28;20695;-77
2023/05/22 10:52:02;;;;;;;;;;;22.20;77.10;;;;;;5081312;28;19979;-77
2023/05/22 10:54:40;;;;;;;;;;;22.20;77.00;;;;;;5079843;28;19975;-78
2023/05/22 10:57:11;;;;;;;;;;;22.30;77.20;;;;;;5084338;28;20038;-78
2023/05/22 10:59:37;;;;;;;;;;;22.40;77.20;;;;;;5074842;28;20040;-76
2023/05/22 11:02:05;;;;;;;;;;;22.40;76.70;;;;;;5074200;28;19991;-77
2023/05/22 11:04:32;;;;;;;;;;;22.50;76.40;;;;;;5072750;28;20100;-78
2023/05/22 11:07:03;;;;;;;;;;;22.60;76.40;;;;;;5066725;28;19991;-79
2023/05/22 11:09:30;;;;;;;;;;;22.60;76.20;;;;;;5062071;28;20086;-78
2023/05/22 11:12:15;;;;;;;;;;;22.70;76.20;;;;;;5072076;28;19975;-78
2023/05/22 11:14:41;;;;;;;;;;;22.80;75.70;;;;;;5066275;28;19986;-77
2023/05/22 11:17:08;;;;;;;;;;;22.90;75.50;;;;;;5074314;28;20665;-76
2023/05/22 11:19:35;;;;;;;;;;;22.90;75.20;;;;;;5074036;28;19979;-70
2023/05/22 11:22:03;;;;;;;;;;;23.00;75.30;;;;;;5079940;28;19980;-71
2023/05/22 11:24:32;;;;;;;;;;;23.10;75.10;;;;;;5077905;28;19975;-71
2023/05/22 11:27:02;;;;;;;;;;;23.10;74.40;;;;;;5081486;28;20002;-70
2023/05/22 11:29:30;;;;;;;;;;;23.20;74.10;;;;;;5078575;28;19975;-71
2023/05/22 11:31:57;;;;;;;;;;;23.30;74.20;;;;;;5080578;28;20002;-71
2023/05/22 11:34:24;;;;;;;;;;;23.40;73.90;;;;;;5079839;28;19978;-71
2023/05/22 11:36:51;;;;;;;;;;;23.40;73.80;;;;;;5080559;28;20006;-71
2023/05/22 11:39:18;;;;;;;;;;;23.50;73.60;;;;;;5085395;28;19983;-71
2023/05/22 11:41:44;;;;;;;;;;;23.50;73.60;;;;;;5084077;28;20029;-71
2023/05/22 11:44:11;;;;;;;;;;;23.60;73.70;;;;;;5083665;28;20524;-71
2023/05/22 11:46:40;;;;;;;;;;;23.70;73.50;;;;;;5083366;28;20016;-71
2023/05/22 11:49:08;;;;;;;;;;;23.80;73.30;;;;;;5086732;28;19987;-71
2023/05/22 11:51:35;;;;;;;;;;;23.80;73.10;;;;;;5083278;28;19991;-71
2023/05/22 11:54:01;;;;;;;;;;;23.90;72.60;;;;;;5084163;28;20011;-71
2023/05/22 11:56:28;;;;;;;;;;;24.00;72.10;;;;;;5085555;28;20460;-71
2023/05/22 11:58:54;;;;;;;;;;;24.00;71.80;;;;;;5073919;28;19983;-77
2023/05/22 12:01:21;;;;;;;;;;;24.00;70.70;;;;;;5072861;28;19991;-77
2023/05/22 12:03:49;;;;;;;;;;;24.10;71.10;;;;;;5084026;28;19976;-76
2023/05/22 12:06:17;;;;;;;;;;;24.20;71.20;;;;;;5076517;28;19976;-76
2023/05/22 12:08:43;;;;;;;;;;;24.30;71.30;;;;;;5076183;28;19979;-77
2023/05/22 12:11:11;;;;;;;;;;;24.30;71.00;;;;;;5082511;28;19991;-77
2023/05/22 12:13:37;;;;;;;;;;;24.30;70.60;;;;;;5077990;28;19983;-77
2023/05/22 12:16:17;;;;;;;;;;;24.50;70.70;;;;;;5078214;28;19992;-76
2023/05/22 12:18:44;;;;;;;;;;;24.50;70.20;;;;;;5075717;28;20472;-77
2023/05/22 12:21:12;;;;;;;;;;;24.60;70.10;;;;;;5077543;28;19976;-77
2023/05/22 12:23:47;;;;;;;;;;;24.60;69.90;;;;;;5076105;28;19980;-77
2023/05/22 12:26:14;;;;;;;;;;;24.70;69.80;;;;;;5082708;28;19983;-77
2023/05/22 12:28:41;;;;;;;;;;;24.70;69.60;;;;;;5079110;28;20000;-77
2023/05/22 12:31:07;;;;;;;;;;;24.80;69.50;;;;;;5075420;28;20102;-77
2023/05/22 12:33:34;;;;;;;;;;;24.90;70.10;;;;;;5078268;28;19990;-76
2023/05/22 12:36:06;;;;;;;;;;;24.90;69.10;;;;;;5072459;28;19984;-77
2023/05/22 12:38:36;;;;;;;;;;;25.00;68.80;;;;;;5078420;28;20003;-77
2023/05/22 12:41:02;;;;;;;;;;;25.10;68.60;;;;;;5080913;28;19976;-77
2023/05/22 12:43:29;;;;;;;;;;;25.10;67.50;;;;;;5078779;28;20697;-77
2023/05/22 12:45:56;;;;;;;;;;;25.10;66.80;;;;;;5078948;28;20002;-77
2023/05/22 12:48:22;;;;;;;;;;;25.20;66.90;;;;;;5073974;28;20002;-77
2023/05/22 12:50:49;;;;;;;;;;;25.20;66.10;;;;;;5078649;28;19995;-77
2023/05/22 12:53:16;;;;;;;;;;;25.30;66.20;;;;;;5082532;28;19974;-77
2023/05/22 12:55:44;;;;;;;;;;;25.30;66.40;;;;;;5080730;28;20706;-76
2023/05/22 12:58:10;;;;;;;;;;;25.40;65.80;;;;;;5075652;28;19991;-78
2023/05/22 13:00:37;;;;;;;;;;;25.50;65.00;;;;;;5076845;28;19999;-77
2023/05/22 13:03:05;;;;;;;;;;;25.50;65.30;;;;;;5077460;28;19975;-77
2023/05/22 13:05:31;;;;;;;;;;;25.60;65.30;;;;;;5071677;28;20471;-77
2023/05/22 13:07:58;;;;;;;;;;;25.60;65.00;;;;;;5073349;28;19994;-77
2023/05/22 13:10:24;;;;;;;;;;;25.70;64.90;;;;;;5075961;28;19991;-77
2023/05/22 13:12:52;;;;;;;;;;;25.70;64.20;;;;;;5073700;28;19975;-77
2023/05/22 13:15:19;;;;;;;;;;;25.70;64.40;;;;;;5077782;28;19986;-77
2023/05/22 13:17:45;;;;;;;;;;;25.80;64.50;;;;;;5081353;28;19991;-76
2023/05/22 13:20:12;;;;;;;;;;;25.90;64.40;;;;;;5078675;28;19983;-77
2023/05/22 13:22:39;;;;;;;;;;;26.00;64.30;;;;;;5078980;28;20115;-77
2023/05/22 13:25:06;;;;;;;;;;;26.00;64.00;;;;;;5079220;28;20393;-77
2023/05/22 13:27:32;;;;;;;;;;;26.00;62.70;;;;;;5078331;28;19996;-76
2023/05/22 13:30:00;;;;;;;;;;;26.10;62.50;;;;;;5076578;28;19982;-76
2023/05/22 13:32:27;;;;;;;;;;;26.20;62.20;;;;;;5088880;28;19996;-72
2023/05/22 13:34:53;;;;;;;;;;;26.20;62.10;;;;;;5080512;28;19985;-72
2023/05/22 13:37:20;;;;;;;;;;;26.30;61.90;;;;;;5081220;28;19995;-72
2023/05/22 13:39:46;;;;;;;;;;;26.30;61.90;;;;;;5078677;28;19976;-71
2023/05/22 13:42:13;;;;;;;;;;;26.40;61.50;;;;;;5076418;28;19980;-71
2023/05/22 13:44:39;;;;;;;;;;;26.50;60.30;;;;;;5087716;28;20033;-71
2023/05/22 13:47:07;;;;;;;;;;;26.40;60.50;;;;;;5079113;28;20003;-72
2023/05/22 13:49:35;;;;;;;;;;;26.50;60.50;;;;;;5078790;28;21438;-72
2023/05/22 13:52:02;;;;;;;;;;;26.60;60.00;;;;;;5081040;28;19999;-72
2023/05/22 13:54:28;;;;;;;;;;;26.70;60.10;;;;;;5087971;28;19975;-72
2023/05/22 13:56:56;;;;;;;;;;;26.70;60.10;;;;;;5084565;28;20000;-71
2023/05/22 13:59:23;;;;;;;;;;;26.80;60.00;;;;;;5089849;28;20110;-71
2023/05/22 14:01:49;;;;;;;;;;;26.80;59.90;;;;;;5073540;28;20003;-76
2023/05/22 14:04:17;;;;;;;;;;;26.90;59.40;;;;;;5079685;28;19983;-77
2023/05/22 14:06:44;;;;;;;;;;;26.90;59.60;;;;;;5076341;28;19991;-77
2023/05/22 14:09:10;;;;;;;;;;;26.90;59.60;;;;;;5078604;28;19988;-77
2023/05/22 14:11:37;;;;;;;;;;;27.00;59.50;;;;;;5082664;28;20661;-77
2023/05/22 14:14:03;;;;;;;;;;;27.00;59.40;;;;;;5078217;28;19979;-77
2023/05/22 14:16:30;;;;;;;;;;;27.00;59.50;;;;;;5075138;28;20011;-76
2023/05/22 14:18:57;;;;;;;;;;;27.10;59.20;;;;;;5074727;28;19976;-76