Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:42;;;;;;;3.15;2.47;;;;;;;15.64;100.00;100836.44;4423497;32;20176;-84
2024/04/14 00:03:08;;;;;;;3.62;2.70;;;;;;;15.70;100.00;100858.94;4424771;32;20178;-84
2024/04/14 00:05:34;;;;;;;7.55;3.60;;;;;;;15.64;100.00;100863.19;4427094;32;20230;-84
2024/04/14 00:08:00;;;;;;;3.95;3.25;;;;;;;15.62;100.00;100851.03;4408146;32;20187;-85
2024/04/14 00:10:26;;;;;;;3.83;3.25;;;;;;;15.59;100.00;100854.06;4423389;32;20186;-85
2024/04/14 00:12:52;;;;;;;4.47;3.50;;;;;;;15.55;100.00;100850.09;4410983;32;20217;-85
2024/04/14 00:15:19;;;;;;;4.22;3.78;;;;;;;15.52;100.00;100848.56;4428588;32;20577;-85
2024/04/14 00:17:45;;;;;;;4.15;2.87;;;;;;;15.49;100.00;100845.44;4423950;32;20164;-85
2024/04/14 00:20:12;;;;;;;3.92;2.75;;;;;;;15.47;100.00;100834.09;4423664;32;20208;-84
2024/04/14 00:22:38;;;;;;;3.42;2.40;;;;;;;15.43;100.00;100838.13;4420001;32;20190;-84
2024/04/14 00:25:04;;;;;;;2.85;2.37;;;;;;;15.24;100.00;100804.72;4425162;32;20169;-84
2024/04/14 00:27:30;;;;;;;3.17;2.30;;;;;;;15.34;100.00;100840.06;4422074;32;20239;-84
2024/04/14 00:29:56;;;;;;;1.85;1.75;;;;;;;15.28;100.00;100825.56;4418578;32;20266;-84
2024/04/14 00:32:23;;;;;;;2.10;1.90;;;;;;;15.29;100.00;100829.06;4423487;32;20241;-84
2024/04/14 00:34:50;;;;;;;2.33;1.58;;;;;;;15.27;100.00;100825.75;4424094;32;20198;-84
2024/04/14 00:37:16;;;;;;;2.12;1.90;;;;;;;15.25;100.00;100817.09;4420876;32;20193;-84
2024/04/14 00:39:42;;;;;;;2.22;1.90;;;;;;;15.21;100.00;100821.16;4420252;32;20447;-84
2024/04/14 00:42:08;;;;;;;3.05;2.33;;;;;;;15.16;100.00;100832.34;4419906;32;20600;-85
2024/04/14 00:44:34;;;;;;;2.65;2.20;;;;;;;15.11;100.00;100832.06;4427472;32;20172;-85
2024/04/14 00:47:01;;;;;;;4.07;2.03;;;;;;;15.11;100.00;100829.41;4422867;32;20195;-86
2024/04/14 00:49:28;;;;;;;4.00;2.00;;;;;;;15.10;100.00;100816.22;4425450;32;20168;-83
2024/04/14 00:51:55;;;;;;;3.08;2.25;;;;;;;15.07;100.00;100821.94;4411804;32;20681;-84
2024/04/14 00:54:21;;;;;;;3.30;1.83;;;;;;;15.05;100.00;100824.78;4422855;32;20212;-84
2024/04/14 00:56:47;;;;;;;2.25;1.77;;;;;;;15.01;100.00;100820.78;4423934;32;20165;-84
2024/04/14 00:59:14;;;;;;;2.08;1.87;;;;;;;14.97;100.00;100817.66;4423564;32;20187;-85
2024/04/14 01:01:40;;;;;;;4.95;2.00;;;;;;;14.96;100.00;100813.31;4424464;32;20168;-84
2024/04/14 01:04:07;;;;;;;3.17;1.92;;;;;;;14.94;100.00;100817.19;4410739;32;20245;-85
2024/04/14 01:06:34;;;;;;;1.90;1.65;;;;;;;14.92;100.00;100819.22;4423625;32;20271;-85
2024/04/14 01:09:00;;;;;;;3.20;1.90;;;;;;;14.88;100.00;100817.88;4421255;32;20184;-84
2024/04/14 01:11:26;;;;;;;2.22;1.90;;;;;;;14.86;100.00;100811.91;4420185;32;20214;-84
2024/04/14 01:13:52;;;;;;;2.22;1.90;;;;;;;14.83;100.00;100818.44;4423802;32;20164;-84
2024/04/14 01:16:18;;;;;;;1.77;1.67;;;;;;;14.81;100.00;100814.28;4409400;32;20195;-84
2024/04/14 01:18:44;;;;;;;2.35;1.92;;;;;;;14.80;100.00;100804.59;4424283;32;20164;-84
2024/04/14 01:23:56;;;;;;;5.32;1.75;;;;;;;14.71;100.00;100801.19;4408822;32;20635;-84
2024/04/14 01:26:22;;;;;;;3.33;2.12;;;;;;;14.66;100.00;100800.84;4418711;32;20219;-84
2024/04/14 01:28:49;;;;;;;2.05;1.80;;;;;;;14.63;100.00;100797.72;4418542;32;20251;-84
2024/04/14 01:31:14;;;;;;;2.33;1.85;;;;;;;14.59;100.00;100802.56;4422757;32;20161;-85
2024/04/14 01:33:40;;;;;;;2.33;1.92;;;;;;;14.56;100.00;100798.44;4422813;32;20318;-84
2024/04/14 01:36:06;;;;;;;2.42;2.08;;;;;;;14.54;100.00;100795.09;4422109;32;20173;-84
2024/04/14 01:38:32;;;;;;;2.42;2.22;;;;;;;14.54;100.00;100800.44;4425470;32;20176;-84
2024/04/14 01:40:59;;;;;;;2.83;2.62;;;;;;;14.52;100.00;100798.97;4417758;32;20207;-85
2024/04/14 01:43:26;;;;;;;2.97;2.20;;;;;;;14.48;100.00;100787.81;4420595;32;20165;-83
2024/04/14 01:45:52;;;;;;;1.83;1.70;;;;;;;14.37;100.00;100776.69;4426130;32;20161;-84
2024/04/14 01:48:18;;;;;;;3.10;2.08;;;;;;;14.44;100.00;100791.84;4426470;32;20255;-84
2024/04/14 01:50:44;;;;;;;2.90;2.37;;;;;;;14.41;100.00;100789.53;4430451;32;20576;-84
2024/04/14 01:53:10;;;;;;;3.87;2.45;;;;;;;14.39;100.00;100790.69;4413009;32;20696;-83
2024/04/14 01:55:35;;;;;;;3.30;1.80;;;;;;;14.36;100.00;100783.03;4415031;32;20203;-84
2024/04/14 01:58:01;;;;;;;2.10;1.80;;;;;;;14.34;100.00;100788.53;4421480;32;20196;-85
2024/04/14 02:00:29;;;;;;;1.87;1.60;;;;;;;14.35;100.00;100782.19;4426348;32;20626;-84
2024/04/14 02:02:55;;;;;;;1.75;1.65;;;;;;;14.22;100.00;100763.25;4426063;32;20176;-84
2024/04/14 02:05:22;;;;;;;1.92;1.48;;;;;;;14.31;100.00;100777.41;4421550;32;20277;-84
2024/04/14 02:07:48;;;;;;;1.62;1.52;;;;;;;14.29;100.00;100785.56;4423463;32;20222;-84
2024/04/14 02:10:14;;;;;;;2.50;1.67;;;;;;;14.27;100.00;100779.56;4426184;32;20249;-84
2024/04/14 02:12:40;;;;;;;2.53;2.12;;;;;;;14.23;100.00;100788.94;4414989;32;20618;-84
2024/04/14 02:15:06;;;;;;;1.65;1.55;;;;;;;14.22;100.00;100783.78;4411896;32;20245;-84
2024/04/14 02:17:32;;;;;;;1.35;1.25;;;;;;;14.17;100.00;100785.13;4427401;32;20224;-85
2024/04/14 02:19:58;;;;;;;1.50;1.40;;;;;;;14.16;100.00;100783.47;4425001;32;20208;-84
2024/04/14 02:22:24;;;;;;;1.95;1.30;;;;;;;14.14;100.00;100788.16;4420064;32;20199;-84
2024/04/14 02:24:50;;;;;;;2.45;2.25;;;;;;;14.11;100.00;100783.16;4426065;32;20535;-84
2024/04/14 02:27:16;;;;;;;1.60;1.50;;;;;;;14.11;100.00;100787.66;4426193;32;20224;-85
2024/04/14 02:29:41;;;;;;;1.83;1.50;;;;;;;14.10;100.00;100794.03;4425230;32;20160;-84
2024/04/14 02:32:08;;;;;;;1.20;1.20;;;;;;;14.08;100.00;100791.53;4429015;32;20179;-84
2024/04/14 02:34:34;;;;;;;1.98;1.85;;;;;;;14.09;100.00;100787.03;4423583;32;20181;-83
2024/04/14 02:37:00;;;;;;;4.53;2.03;;;;;;;14.08;100.00;100793.34;4410737;32;20672;-85
2024/04/14 02:39:25;;;;;;;1.65;1.50;;;;;;;14.06;100.00;100785.53;4424922;32;20212;-84
2024/04/14 02:41:52;;;;;;;1.80;1.45;;;;;;;14.05;100.00;100789.19;4423577;32;20186;-84
2024/04/14 02:44:17;;;;;;;2.37;1.50;;;;;;;13.96;100.00;100786.75;4422593;32;20168;-85
2024/04/14 02:46:44;;;;;;;2.35;1.30;;;;;;;14.00;100.00;100785.38;4422609;32;20183;-85
2024/04/14 02:49:09;;;;;;;2.30;1.85;;;;;;;13.99;100.00;100795.22;4426759;32;20169;-84
2024/04/14 02:51:36;;;;;;;1.40;1.30;;;;;;;13.96;100.00;100792.91;4427545;32;20704;-84
2024/04/14 02:54:02;;;;;;;1.83;1.73;;;;;;;13.94;100.00;100794.91;4422681;32;20197;-85
2024/04/14 02:56:28;;;;;;;1.90;1.80;;;;;;;13.93;100.00;100790.59;4422896;32;20207;-84
2024/04/14 02:58:54;;;;;;;2.17;1.80;;;;;;;13.91;100.00;100789.09;4424520;32;20202;-84
2024/04/14 03:01:20;;;;;;;1.77;1.67;;;;;;;13.87;100.00;100790.44;4423128;32;20220;-85
2024/04/14 03:03:47;;;;;;;2.45;1.52;;;;;;;13.84;100.00;100791.62;4420367;32;20172;-85
2024/04/14 03:06:14;;;;;;;1.23;1.23;;;;;;;13.82;100.00;100787.47;4425814;32;20156;-85
2024/04/14 03:08:41;;;;;;;1.62;1.52;;;;;;;13.78;100.00;100786.97;4410624;32;20646;-84
2024/04/14 03:11:08;;;;;;;1.50;1.40;;;;;;;13.79;100.00;100796.63;4426131;32;20172;-85
2024/04/14 03:13:33;;;;;;;1.50;1.40;;;;;;;13.79;100.00;100788.66;4427308;32;20243;-84
2024/04/14 03:16:01;;;;;;;1.50;1.40;;;;;;;13.78;100.00;100795.81;4420598;32;20180;-84
2024/04/14 03:18:27;;;;;;;1.77;1.67;;;;;;;13.76;100.00;100795.12;4421068;32;20152;-84
2024/04/14 03:20:56;;;;;;;2.17;1.87;;;;;;;13.74;100.00;100793.66;4422989;32;20150;-84
2024/04/14 03:23:22;;;;;;;1.55;1.45;;;;;;;13.72;100.00;100801.84;4424068;32;20214;-85
2024/04/14 03:25:49;;;;;;;2.40;1.62;;;;;;;13.68;100.00;100797.03;4423237;32;20153;-85
2024/04/14 03:28:15;;;;;;;1.55;1.50;;;;;;;13.69;100.00;100793.34;4423858;32;20155;-84
2024/04/14 03:30:41;;;;;;;2.35;1.60;;;;;;;13.68;100.00;100797.03;4423393;32;20761;-83
2024/04/14 03:33:06;;;;;;;2.00;1.50;;;;;;;13.65;100.00;100795.53;4417512;32;20188;-86
2024/04/14 03:35:32;;;;;;;1.48;1.37;;;;;;;13.63;100.00;100792.19;4425748;32;20434;-84
2024/04/14 03:37:58;;;;;;;1.73;1.62;;;;;;;13.63;100.00;100800.19;4421082;32;20200;-84
2024/04/14 03:40:25;;;;;;;1.67;1.50;;;;;;;13.63;100.00;100794.03;4425895;32;20220;-84
2024/04/14 03:42:51;;;;;;;1.70;1.60;;;;;;;13.63;100.00;100797.53;4425384;32;20161;-85
2024/04/14 03:45:19;;;;;;;1.42;1.33;;;;;;;13.62;100.00;100803.03;4412707;32;20651;-84
2024/04/14 03:47:45;;;;;;;2.78;1.50;;;;;;;13.60;100.00;100805.03;4426834;32;20163;-83
2024/04/14 03:50:10;;;;;;;2.35;1.45;;;;;;;13.59;100.00;100806.03;4425483;32;20538;-84
2024/04/14 03:52:36;;;;;;;1.27;1.17;;;;;;;13.58;100.00;100807.03;4424403;32;20236;-84
2024/04/14 03:55:02;;;;;;;2.60;1.48;;;;;;;13.57;100.00;100800.88;4424014;32;20172;-84
2024/04/14 03:57:28;;;;;;;1.27;1.17;;;;;;;13.58;100.00;100801.72;4423740;32;20199;-84
2024/04/14 03:59:54;;;;;;;1.65;1.55;;;;;;;13.56;100.00;100803.69;4425558;32;20165;-84
2024/04/14 04:02:20;;;;;;;1.55;1.33;;;;;;;13.53;100.00;100796.91;4408494;32;20661;-84
2024/04/14 04:04:46;;;;;;;1.80;1.70;;;;;;;13.47;100.00;100799.41;4420467;32;20172;-84
2024/04/14 04:07:12;;;;;;;2.05;1.85;;;;;;;13.48;100.00;100804.59;4412119;32;20176;-84
2024/04/14 04:09:38;;;;;;;1.30;1.20;;;;;;;13.49;100.00;100802.72;4421846;32;20231;-84
2024/04/14 04:12:05;;;;;;;1.50;1.40;;;;;;;13.49;100.00;100811.56;4424176;32;20191;-84
2024/04/14 04:14:31;;;;;;;1.60;1.50;;;;;;;13.47;100.00;100802.09;4421552;32;20246;-84
2024/04/14 04:16:57;;;;;;;1.55;1.45;;;;;;;13.48;100.00;100809.91;4422050;32;20216;-86
2024/04/14 04:19:23;;;;;;;1.77;1.67;;;;;;;13.49;100.00;100805.38;4417618;32;20184;-85
2024/04/14 04:21:49;;;;;;;1.50;1.40;;;;;;;13.48;100.00;100803.75;4422944;32;20183;-84
2024/04/14 04:24:15;;;;;;;1.58;1.45;;;;;;;13.46;100.00;100809.25;4423385;32;20215;-84
2024/04/14 04:26:41;;;;;;;1.45;1.35;;;;;;;13.44;100.00;100802.41;4424545;32;20297;-85
2024/04/14 04:29:06;;;;;;;1.12;1.12;;;;;;;13.43;100.00;100814.91;4425287;32;20161;-85
2024/04/14 04:31:44;;;;;;;3.22;1.70;;;;;;;13.39;100.00;100819.75;4425809;32;20157;-85
2024/04/14 04:34:14;;;;;;;1.45;1.35;;;;;;;13.35;100.00;100825.56;4413035;32;20200;-85
2024/04/14 04:36:42;;;;;;;2.92;1.45;;;;;;;13.25;100.00;100807.13;4424367;32;20518;-85
2024/04/14 04:39:08;;;;;;;1.95;1.70;;;;;;;13.32;100.00;100817.94;4409164;32;20208;-86
2024/04/14 04:41:34;;;;;;;1.95;1.37;;;;;;;13.29;100.00;100824.41;4427415;32;20225;-84
2024/04/14 04:44:03;;;;;;;1.37;1.33;;;;;;;13.29;100.00;100815.59;4421831;32;20630;-85
2024/04/14 04:46:29;;;;;;;1.40;1.40;;;;;;;13.29;100.00;100826.25;4424345;32;20231;-84
2024/04/14 04:48:56;;;;;;;1.60;1.50;;;;;;;13.26;100.00;100827.44;4422410;32;20223;-85
2024/04/14 04:51:22;;;;;;;1.35;1.30;;;;;;;13.26;100.00;100827.44;4419698;32;20275;-85
2024/04/14 04:53:48;;;;;;;1.35;1.33;;;;;;;13.26;100.00;100823.94;4425498;32;20157;-84
2024/04/14 04:56:14;;;;;;;1.50;1.40;;;;;;;13.27;100.00;100825.59;4421767;32;20226;-84
2024/04/14 04:58:40;;;;;;;1.27;1.17;;;;;;;13.26;100.00;100830.09;4425518;32;20798;-84
2024/04/14 05:01:06;;;;;;;1.52;1.42;;;;;;;13.27;100.00;100834.44;4425072;32;20576;-86
2024/04/14 05:03:32;;;;;;;2.42;1.55;;;;;;;13.20;100.00;100830.78;4421648;32;20732;-85
2024/04/14 05:05:59;;;;;;;1.60;1.50;;;;;;;13.29;100.00;100839.56;4421841;32;20513;-84
2024/04/14 05:08:26;;;;;;;2.50;1.65;;;;;;;13.29;100.00;100845.72;4411402;32;20168;-84
2024/04/14 05:10:53;;;;;;;1.87;1.40;;;;;;;13.30;100.00;100847.41;4424478;32;20175;-84
2024/04/14 05:13:18;;;;;;;1.67;1.55;;;;;;;13.31;100.00;100849.06;4425021;32;20163;-84
2024/04/14 05:15:44;;;;;;;1.50;1.40;;;;;;;13.32;100.00;100850.75;4427869;32;20184;-85
2024/04/14 05:18:10;;;;;;;2.15;1.60;;;;;;;13.34;100.00;100848.75;4421424;32;20199;-85
2024/04/14 05:20:36;;;;;;;1.55;1.45;;;;;;;13.37;100.00;100850.22;4426699;32;21703;-85
2024/04/14 05:23:02;;;;;;;1.35;1.25;;;;;;;13.38;100.00;100858.06;4431336;32;20216;-86
2024/04/14 05:25:28;;;;;;;4.18;1.70;;;;;;;13.42;100.00;100853.22;4424959;32;20440;-85
2024/04/14 05:27:54;;;;;;;2.90;1.70;;;;;;;13.44;100.00;100853.87;4425077;32;20188;-84
2024/04/14 05:30:20;;;;;;;1.67;1.58;;;;;;;13.47;100.00;100853.56;4426733;32;20161;-85
2024/04/14 05:32:46;;;;;;;2.25;1.95;;;;;;;13.49;100.00;100856.03;4429366;32;20164;-85
2024/04/14 05:35:13;;;;;;;1.87;1.67;;;;;;;13.48;100.00;100852.56;4426052;32;20186;-85
2024/04/14 05:37:38;;;;;;;2.15;1.73;;;;;;;13.53;100.00;100860.87;4422675;32;20237;-84
2024/04/14 05:40:11;;;;;;;1.70;1.60;;;;;;;13.55;100.00;100861.53;4423033;32;20193;-85
2024/04/14 05:42:37;;;;;;;1.60;1.50;;;;;;;13.55;100.00;100858.03;4426901;32;20226;-84
2024/04/14 05:45:07;;;;;;;2.00;1.48;;;;;;;13.48;100.00;100849.91;4421755;32;20241;-84
2024/04/14 05:47:33;;;;;;;2.03;1.45;;;;;;;13.65;100.00;100877.34;4425248;32;20199;-85
2024/04/14 05:49:59;;;;;;;1.37;1.27;;;;;;;13.69;100.00;100876.03;4419185;32;20499;-86
2024/04/14 05:52:24;;;;;;;1.67;1.58;;;;;;;13.72;100.00;100867.66;4424636;32;20172;-85
2024/04/14 05:54:50;;;;;;;1.65;1.50;;;;;;;13.72;100.00;100868.50;4410565;32;20212;-85
2024/04/14 05:57:16;;;;;;;1.58;1.48;;;;;;;13.80;100.00;100875.66;4427108;32;20161;-84
2024/04/14 05:59:44;;;;;;;1.80;1.70;;;;;;;13.83;100.00;100885.16;4426691;32;20193;-84
2024/04/14 06:02:10;;;;;;;1.65;1.55;;;;;;;13.84;100.00;100884.13;4420095;32;20195;-85
2024/04/14 06:04:36;;;;;;;2.20;1.75;;;;;;;13.88;100.00;100882.81;4422367;32;20188;-84
2024/04/14 06:07:02;;;;;;;1.70;1.60;;;;;;;13.94;100.00;100885.63;4420570;32;20156;-85
2024/04/14 06:09:31;;;;;;;1.87;1.75;;;;;;;13.64;100.00;100831.19;4423620;32;21116;-84
2024/04/14 06:11:57;;;;;;;1.80;1.70;;;;;;;14.06;100.00;100894.06;4426460;32;20152;-85
2024/04/14 06:14:23;;;;;;;1.77;1.67;;;;;;;14.12;100.00;100888.03;4428444;32;20199;-85
2024/04/14 06:16:49;;;;;;;1.80;1.70;;;;;;;14.10;100.00;100880.25;4426925;32;20623;-84
2024/04/14 06:19:17;;;;;;;2.90;1.58;;;;;;;14.24;100.00;100892.03;4422554;32;20164;-85
2024/04/14 06:21:43;;;;;;;1.70;1.60;;;;;;;14.30;100.00;100895.84;4426295;32;20190;-84
2024/04/14 06:24:09;;;;;;;2.03;1.75;;;;;;;14.27;100.00;100877.47;4428801;32;20160;-84
2024/04/14 06:26:38;;;;;;;1.92;1.83;;;;;;;14.37;100.00;100899.47;4421567;32;20184;-85
2024/04/14 06:29:04;;;;;;;4.40;1.98;;;;;;;14.41;100.00;100892.81;4422601;32;20487;-86
2024/04/14 06:31:29;;;;;;;2.08;1.87;;;;;;;14.46;100.00;100891.25;4427272;32;20176;-85
2024/04/14 06:33:56;;;;;;;2.65;2.03;;;;;;;14.52;100.00;100893.22;4426461;32;20213;-84
2024/04/14 06:36:22;;;;;;;1.60;1.50;;;;;;;14.57;100.00;100896.22;4427159;32;20237;-85
2024/04/14 06:38:48;;;;;;;2.22;2.05;;;;;;;14.57;100.00;100887.38;4426610;32;20228;-84
2024/04/14 06:41:13;;;;;;;2.42;1.65;;;;;;;14.70;100.00;100906.34;4426436;32;20251;-85
2024/04/14 06:43:39;;;;;;;1.90;1.80;;;;;;;14.79;100.00;100915.16;4424314;32;20194;-84
2024/04/14 06:46:05;;;;;;;2.05;1.95;;;;;;;14.85;100.00;100915.28;4423539;32;20168;-85
2024/04/14 06:48:33;;;;;;;1.67;1.58;;;;;;;14.92;100.00;100913.56;4421075;32;20191;-85
2024/04/14 06:50:59;;;;;;;2.37;2.17;;;;;;;15.01;100.00;100906.28;4425309;32;20195;-84
2024/04/14 06:53:25;;;;;;;1.77;1.67;;;;;;;15.09;100.00;100914.25;4419868;32;20149;-84
2024/04/14 06:55:51;;;;;;;1.77;1.60;;;;;;;15.16;100.00;100901.84;4424323;32;20245;-84
2024/04/14 06:58:17;;;;;;;2.87;1.65;;;;;;;15.29;100.00;100902.06;4426313;32;20161;-85
2024/04/14 07:00:42;;;;;;;2.10;1.70;;;;;;;15.42;100.00;100897.97;4426436;32;20228;-84
2024/04/14 07:03:09;;;;;;;1.60;1.50;;;;;;;15.49;100.00;100896.25;4423828;32;20259;-84
2024/04/14 07:05:35;;;;;;;2.33;1.62;;;;;;;15.55;100.00;100899.06;4424852;32;20209;-84
2024/04/14 07:08:02;;;;;;;2.37;1.62;;;;;;;15.62;100.00;100904.50;4409555;32;20224;-84
2024/04/14 07:10:27;;;;;;;1.48;1.37;;;;;;;15.70;100.00;100905.25;4411874;32;20176;-85
2024/04/14 07:12:53;;;;;;;1.42;1.33;;;;;;;15.75;100.00;100905.56;4412133;32;20160;-84
2024/04/14 07:15:19;;;;;;;1.90;1.80;;;;;;;15.80;100.00;100906.84;4425328;32;20216;-85
2024/04/14 07:17:45;;;;;;;1.70;1.48;;;;;;;15.89;100.00;100908.41;4423384;32;20241;-85
2024/04/14 07:20:11;;;;;;;2.20;1.52;;;;;;;15.94;100.00;100909.53;4422829;32;20176;-85
2024/04/14 07:22:37;;;;;;;1.15;1.15;;;;;;;16.00;100.00;100916.81;4424379;32;20221;-85
2024/04/14 07:25:04;;;;;;;2.15;1.70;;;;;;;16.06;100.00;100910.72;4427528;32;20230;-85
2024/04/14 07:27:30;;;;;;;1.10;1.10;;;;;;;16.11;100.00;100908.31;4427997;32;20175;-84
2024/04/14 07:29:56;;;;;;;1.15;1.12;;;;;;;16.20;100.00;100911.75;4409414;32;20185;-84
2024/04/14 07:32:22;;;;;;;1.87;1.33;;;;;;;16.25;100.00;100914.69;4418243;32;20292;-83
2024/04/14 07:34:47;;;;;;;1.25;1.15;;;;;;;16.33;100.00;100916.44;4425354;32;20169;-84
2024/04/14 07:37:13;;;;;;;0.88;0.88;;;;;;;16.38;100.00;100914.06;4420205;32;20228;-85
2024/04/14 07:39:39;;;;;;;0.82;0.82;;;;;;;16.49;100.00;100914.41;4426991;32;20211;-85
2024/04/14 07:42:08;;;;;;;1.23;0.85;;;;;;;16.59;100.00;100911.44;4422320;32;20165;-84
2024/04/14 07:44:33;;;;;;;1.10;1.00;;;;;;;16.65;100.00;100910.72;4423672;32;20187;-84
2024/04/14 07:46:59;;;;;;;0.60;0.60;;;;;;;16.74;100.00;100917.59;4426393;32;20202;-84
2024/04/14 07:49:25;;;;;;;0.62;0.62;;;;;;;16.85;100.00;100916.28;4425118;32;20168;-84
2024/04/14 07:51:51;;;;;;;0.65;0.65;;;;;;;16.88;100.00;100910.53;4409324;32;20207;-85
2024/04/14 07:54:16;;;;;;;0.90;0.90;;;;;;;16.92;100.00;100915.34;4421706;32;20215;-84
2024/04/14 07:56:42;;;;;;;1.23;1.12;;;;;;;16.94;100.00;100913.28;4426511;32;20201;-84
2024/04/14 07:59:09;;;;;;;1.00;0.95;;;;;;;16.98;100.00;100919.09;4424579;32;20515;-84
2024/04/14 08:01:35;;;;;;;1.23;1.10;;;;;;;17.02;100.00;100906.97;4427130;32;20238;-84
2024/04/14 08:04:01;;;;;;;1.55;1.42;;;;;;;17.06;100.00;100923.53;4423758;32;20227;-85
2024/04/14 08:06:27;;;;;;;2.12;1.60;;;;;;;17.11;100.00;100918.41;4422054;32;20677;-84
2024/04/14 08:08:53;;;;;;;1.12;1.00;;;;;;;17.16;100.00;100919.50;4421549;32;20164;-84
2024/04/14 08:11:20;;;;;;;1.50;1.20;;;;;;;17.22;100.00;100920.56;4421336;32;20198;-84
2024/04/14 08:13:46;;;;;;;1.05;0.80;;;;;;;17.24;100.00;100915.84;4427074;32;20227;-85
2024/04/14 08:16:13;;;;;;;1.30;1.17;;;;;;;17.27;100.00;100908.28;4423635;32;20229;-84
2024/04/14 08:18:39;;;;;;;1.15;1.08;;;;;;;16.92;100.00;100867.09;4424377;32;20156;-85
2024/04/14 08:21:05;;;;;;;0.90;0.90;;;;;;;17.33;100.00;100910.19;4423887;32;20588;-85
2024/04/14 08:23:31;;;;;;;1.37;1.27;;;;;;;17.37;100.00;100905.25;4424308;32;20188;-85
2024/04/14 08:25:56;;;;;;;1.30;1.20;;;;;;;17.42;100.00;100908.19;4418746;32;20185;-84
2024/04/14 08:28:23;;;;;;;2.15;1.20;;;;;;;17.46;100.00;100911.31;4425888;32;20156;-85
2024/04/14 08:30:49;;;;;;;3.00;1.25;;;;;;;17.54;100.00;100920.06;4426910;32;20172;-84
2024/04/14 08:33:15;;;;;;;1.15;1.05;;;;;;;17.56;100.00;100920.66;4422498;32;20257;-85
2024/04/14 08:35:41;;;;;;;1.17;1.08;;;;;;;17.58;100.00;100913.25;4408357;32;20528;-85
2024/04/14 08:38:07;;;;;;;1.23;1.12;;;;;;;17.64;100.00;100923.25;4424137;32;20149;-85
2024/04/14 08:40:33;;;;;;;1.10;1.00;;;;;;;17.69;100.00;100925.37;4422558;32;20781;-85
2024/04/14 08:43:02;;;;;;;1.30;1.20;;;;;;;17.70;100.00;100925.16;4423327;32;20192;-85
2024/04/14 08:45:32;;;;;;;1.40;1.30;;;;;;;17.73;100.00;100918.56;4421040;32;20207;-84
2024/04/14 08:48:01;;;;;;;1.37;1.20;;;;;;;17.76;100.00;100920.88;4423202;32;20172;-85
2024/04/14 08:50:29;;;;;;;0.73;0.73;;;;;;;17.79;100.00;100923.16;4424561;32;20199;-85
2024/04/14 08:52:55;;;;;;;1.08;1.08;;;;;;;17.80;100.00;100930.19;4416517;32;20160;-84
2024/04/14 08:55:21;;;;;;;1.20;1.08;;;;;;;17.82;100.00;100922.78;4421905;32;20195;-84
2024/04/14 08:57:47;;;;;;;0.70;0.70;;;;;;;17.84;100.00;100923.38;4421751;32;20184;-85
2024/04/14 09:00:18;;;;;;;0.82;0.82;;;;;;;17.88;100.00;100922.00;4418738;32;20187;-85
2024/04/14 09:02:45;;;;;;;1.17;1.10;;;;;;;17.88;100.00;100922.00;4422667;32;20161;-84
2024/04/14 09:05:12;;;;;;;0.90;0.90;;;;;;;17.94;100.00;100923.06;4425198;32;20242;-84
2024/04/14 09:07:39;;;;;;;1.00;1.00;;;;;;;17.98;100.00;100914.41;4420186;32;20556;-84
2024/04/14 09:10:13;;;;;;;0.82;0.82;;;;;;;18.03;100.00;100932.63;4419137;32;20208;-84
2024/04/14 09:12:40;;;;;;;1.25;1.00;;;;;;;18.05;100.00;100930.53;4423441;32;20185;-84
2024/04/14 09:15:07;;;;;;;1.08;1.08;;;;;;;18.07;100.00;100929.34;4422649;32;20172;-86
2024/04/14 09:17:33;;;;;;;0.90;0.90;;;;;;;18.08;100.00;100935.53;4417464;32;20221;-85
2024/04/14 09:19:59;;;;;;;0.80;0.80;;;;;;;18.06;100.00;100924.16;4408712;32;20223;-84
2024/04/14 09:22:24;;;;;;;0.80;0.80;;;;;;;18.10;100.00;100928.13;4424587;32;20207;-84
2024/04/14 09:24:51;;;;;;;1.08;0.98;;;;;;;18.16;100.00;100931.87;4412143;32;20659;-84
2024/04/14 09:27:17;;;;;;;1.25;0.95;;;;;;;18.23;100.00;100938.94;4422878;32;20218;-85
2024/04/14 09:29:43;;;;;;;1.10;1.00;;;;;;;18.15;100.00;100909.56;4407921;32;20192;-84
2024/04/14 09:32:09;;;;;;;1.02;1.02;;;;;;;18.25;100.00;100926.16;4425226;32;20539;-84
2024/04/14 09:34:37;;;;;;;1.40;1.10;;;;;;;18.27;100.00;100929.44;4417901;32;20153;-85
2024/04/14 09:37:05;;;;;;;0.60;0.60;;;;;;;18.34;100.00;100921.41;4404275;32;20168;-85
2024/04/14 09:39:33;;;;;;;1.10;1.00;;;;;;;18.14;100.00;100881.03;4424425;32;20218;-84
2024/04/14 09:42:01;;;;;;;1.73;1.10;;;;;;;18.39;100.00;100925.16;4409402;32;20279;-85
2024/04/14 09:44:29;;;;;;;1.27;1.00;;;;;;;18.40;100.00;100929.50;4419224;32;20219;-84
2024/04/14 09:46:57;;;;;;;0.60;0.60;;;;;;;18.39;100.00;100910.94;4413769;32;20273;-84
2024/04/14 09:49:26;;;;;;;0.82;0.80;;;;;;;18.48;100.00;100926.66;4405462;32;20539;-85
2024/04/14 09:51:54;;;;;;;0.82;0.82;;;;;;;18.49;100.00;100920.25;4423844;32;20231;-85
2024/04/14 09:54:22;;;;;;;1.25;0.85;;;;;;;18.52;100.00;100926.28;4426948;32;20153;-85
2024/04/14 09:56:48;;;;;;;1.23;1.12;;;;;;;18.53;100.00;100926.06;4418689;32;20488;-84
2024/04/14 09:59:14;;;;;;;0.82;0.82;;;;;;;18.55;100.00;100913.25;4420223;32;20222;-84
2024/04/14 10:01:45;;;;;;;1.98;1.25;;;;;;;18.59;100.00;100922.63;4424060;32;20192;-85
2024/04/14 10:04:12;;;;;;;1.02;1.00;;;;;;;18.66;100.00;100922.66;4425191;32;20200;-84
2024/04/14 10:06:40;;;;;;;1.33;0.80;;;;;;;18.59;100.00;100902.97;4413103;32;20202;-84
2024/04/14 10:09:08;;;;;;;0.75;0.75;;;;;;;18.71;100.00;100920.16;4423922;32;20173;-85
2024/04/14 10:11:35;;;;;;;0.85;0.85;;;;;;;18.73;100.00;100915.44;4423436;32;20180;-85
2024/04/14 10:14:01;;;;;;;1.00;0.70;;;;;;;18.73;100.00;100915.44;4425406;32;20165;-84
2024/04/14 10:16:27;;;;;;;0.77;0.77;;;;;;;18.75;100.00;100910.66;4429111;32;20161;-84
2024/04/14 10:18:53;;;;;;;1.23;1.10;;;;;;;18.79;100.00;100911.94;4424884;32;20518;-84
2024/04/14 10:21:23;;;;;;;1.05;1.05;;;;;;;18.80;100.00;100900.97;4425174;32;20210;-84
2024/04/14 10:23:52;;;;;;;0.77;0.77;;;;;;;18.85;100.00;100903.06;4422568;32;20196;-85
2024/04/14 10:26:19;;;;;;;1.10;1.00;;;;;;;18.95;100.00;100903.47;4425663;32;20202;-84
2024/04/14 10:28:48;;;;;;;0.90;0.90;;;;;;;19.00;100.00;100900.19;4413048;32;20553;-84
2024/04/14 10:31:26;;;;;;;1.08;0.98;;;;;;;19.03;100.00;100903.28;4423214;32;20210;-84
2024/04/14 10:34:02;;;;;;;0.62;0.62;;;;;;;19.06;100.00;100902.91;4424490;32;20216;-85
2024/04/14 10:36:28;;;;;;;0.75;0.75;;;;;;;19.13;100.00;100902.91;4419507;32;20156;-84
2024/04/14 10:38:53;;;;;;;1.20;1.10;;;;;;;19.15;100.00;100898.94;4408767;32;20627;-84
2024/04/14 10:41:20;;;;;;;0.60;0.60;;;;;;;19.19;100.00;100894.84;4425775;32;20160;-84
2024/04/14 10:43:46;;;;;;;1.10;1.00;;;;;;;19.25;100.00;100898.56;4429601;32;20149;-85
2024/04/14 10:46:13;;;;;;;1.02;0.90;;;;;;;19.28;100.00;100893.63;4419406;32;20168;-84
2024/04/14 10:48:41;;;;;;;0.80;0.80;;;;;;;19.33;100.00;100900.22;4426347;32;20164;-85
2024/04/14 10:51:08;;;;;;;0.88;0.88;;;;;;;19.35;100.00;100898.16;4419982;32;20183;-85
2024/04/14 10:53:34;;;;;;;1.30;1.20;;;;;;;19.40;100.00;100890.28;4421892;32;20685;-84
2024/04/14 10:56:00;;;;;;;0.93;0.93;;;;;;;19.44;100.00;100878.06;4425855;32;20176;-84
2024/04/14 10:58:27;;;;;;;0.77;0.77;;;;;;;19.38;100.00;100860.06;4419808;32;20161;-84
2024/04/14 11:00:53;;;;;;;0.90;0.90;;;;;;;19.52;100.00;100870.66;4423269;32;20188;-84
2024/04/14 11:03:20;;;;;;;0.80;0.80;;;;;;;19.61;100.00;100873.97;4411598;32;20607;-85
2024/04/14 11:05:46;;;;;;;0.60;0.60;;;;;;;19.59;100.00;100862.56;4424976;32;20184;-85
2024/04/14 11:08:13;;;;;;;0.45;0.45;;;;;;;19.76;100.00;100879.12;4427337;32;20206;-85
2024/04/14 11:10:39;;;;;;;1.45;1.02;;;;;;;19.78;100.00;100880.56;4414359;32;20520;-84
2024/04/14 11:13:06;;;;;;;0.75;0.75;;;;;;;19.83;100.00;100871.88;4420588;32;20199;-85
2024/04/14 11:15:32;;;;;;;0.95;0.90;;;;;;;19.82;100.00;100875.59;4427565;32;20649;-84