Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:25;;;;;;;37.22;15.55;;;6.60;99.90;;;;;;4977372;28;20342;-59
2022/01/27 00:10:43;;;;;;;35.58;17.67;;;6.60;99.90;;;;;;4959153;28;20046;-59
2022/01/27 00:13:15;;;;;;;34.28;16.65;;;6.50;99.90;;;;;;4965877;28;20100;-59
2022/01/27 00:15:42;;;;;;;33.25;16.13;;;6.50;99.90;;;;;;4962993;28;20039;-59
2022/01/27 00:18:14;;;;;;;37.85;17.92;;;6.50;99.90;;;;;;4964955;28;20528;-58
2022/01/27 00:20:40;;;;;;;37.05;17.33;;;6.40;99.90;;;;;;4976224;28;20519;-58
2022/01/27 00:23:06;;;;;;;31.33;15.80;;;6.40;99.90;;;;;;4968376;28;20121;-58
2022/01/27 00:25:32;;;;;;;37.15;17.38;;;6.50;99.90;;;;;;4954020;28;20138;-58
2022/01/27 00:27:58;;;;;;;34.72;15.82;;;6.40;99.90;;;;;;4953968;28;20381;-59
2022/01/27 00:30:24;;;;;;;31.45;17.33;;;6.40;99.90;;;;;;4955859;28;20392;-58
2022/01/27 00:32:50;;;;;;;33.00;16.58;;;6.40;99.90;;;;;;4976723;28;20053;-59
2022/01/27 00:35:16;;;;;;;30.02;14.52;;;6.40;99.90;;;;;;4956341;28;20034;-60
2022/01/27 00:37:41;;;;;;;35.40;16.20;;;6.40;99.90;;;;;;4952148;28;20066;-57
2022/01/27 00:40:11;;;;;;;34.03;15.30;;;6.40;99.90;;;;;;4961425;28;20042;-58
2022/01/27 00:42:41;;;;;;;30.15;16.17;;;6.40;99.90;;;;;;4953479;28;20508;-58
2022/01/27 00:45:08;;;;;;;30.80;15.30;;;6.40;99.90;;;;;;4954712;28;20078;-60
2022/01/27 00:47:34;;;;;;;34.25;15.88;;;6.40;99.90;;;;;;4955609;28;20405;-60
2022/01/27 00:50:00;;;;;;;33.10;16.50;;;6.30;99.90;;;;;;4957280;28;20038;-58
2022/01/27 00:52:51;;;;;;;35.95;16.50;;;6.30;99.90;;;;;;4956461;28;20046;-59
2022/01/27 00:55:13;;;;;;;33.97;16.52;;;6.30;99.90;;;;;;4959291;28;20046;-61
2022/01/27 00:57:59;;;;;;;39.40;17.40;;;6.30;99.90;;;;;;4955975;28;20049;-58
2022/01/27 01:00:34;;;;;;;33.25;18.05;;;6.30;99.90;;;;;;4940712;28;20054;-57
2022/01/27 01:07:56;;;;;;;37.65;18.67;;;6.30;99.90;;;;;;4960603;28;21129;-57
2022/01/27 01:14:10;;;;;;;37.80;18.67;;;6.20;99.90;;;;;;4949034;28;20153;-58
2022/01/27 01:15:44;;;;;;;34.60;17.17;;;6.30;99.90;;;;;;4933843;28;20515;-58
2022/01/27 01:20:58;;;;;;;36.58;18.90;;;6.20;99.90;;;;;;4968704;28;20074;-59
2022/01/27 01:34:25;;;;;;;33.42;19.02;;;6.10;99.90;;;;;;4952401;28;20054;-57
2022/01/27 01:37:04;;;;;;;34.65;18.60;;;6.10;99.90;;;;;;5027667;28;20378;-59
2022/01/27 01:39:34;;;;;;;37.28;19.98;;;6.10;99.90;;;;;;4962089;28;20042;-57
2022/01/27 01:42:06;;;;;;;34.42;19.05;;;6.10;99.90;;;;;;4956030;28;20038;-60
2022/01/27 01:44:33;;;;;;;39.15;20.38;;;6.10;99.90;;;;;;4957242;28;20034;-59
2022/01/27 01:46:59;;;;;;;34.83;19.25;;;6.10;99.90;;;;;;4955719;28;20129;-59
2022/01/27 01:49:26;;;;;;;35.47;18.27;;;6.00;99.90;;;;;;4953221;28;20130;-58
2022/01/27 01:51:58;;;;;;;39.72;18.83;;;6.00;99.90;;;;;;4960911;28;20489;-56
2022/01/27 01:54:24;;;;;;;38.80;19.35;;;6.00;99.90;;;;;;4969486;28;20050;-58
2022/01/27 01:56:50;;;;;;;38.05;19.38;;;6.00;99.90;;;;;;4947788;28;20104;-58
2022/01/27 01:59:17;;;;;;;34.97;18.27;;;6.00;99.90;;;;;;4973329;28;20155;-58
2022/01/27 02:01:43;;;;;;;37.15;19.92;;;6.00;99.90;;;;;;4957760;28;20050;-56
2022/01/27 02:04:10;;;;;;;39.60;19.15;;;6.00;99.90;;;;;;4954004;28;20417;-57
2022/01/27 02:06:47;;;;;;;37.33;20.67;;;6.00;99.90;;;;;;4956384;28;20103;-58
2022/01/27 02:09:23;;;;;;;35.13;19.80;;;6.00;99.90;;;;;;4968233;28;20038;-57
2022/01/27 02:20:06;;;;;;;36.10;19.20;;;6.00;99.90;;;;;;4932414;28;20465;-57
2022/01/27 02:22:32;;;;;;;36.55;18.63;;;6.10;99.90;;;;;;4933708;28;20093;-57
2022/01/27 02:24:57;;;;;;;32.63;20.05;;;6.10;99.90;;;;;;4970519;28;20134;-59
2022/01/27 02:27:23;;;;;;;40.90;21.48;;;6.10;99.90;;;;;;4950823;28;20458;-58
2022/01/27 02:29:50;;;;;;;35.80;19.77;;;6.10;99.90;;;;;;4954608;28;20719;-57
2022/01/27 02:32:17;;;;;;;53.08;22.80;;;6.10;99.90;;;;;;4954981;28;20129;-58
2022/01/27 02:34:44;;;;;;;37.17;20.77;;;6.20;99.90;;;;;;4965705;28;20438;-59
2022/01/27 02:37:10;;;;;;;35.33;21.15;;;6.20;99.90;;;;;;4952360;28;20041;-59
2022/01/27 02:39:36;;;;;;;42.25;19.85;;;6.20;99.90;;;;;;4949229;28;20436;-57
2022/01/27 02:42:29;;;;;;;37.20;20.13;;;6.20;99.90;;;;;;4960541;28;20048;-58
2022/01/27 02:45:02;;;;;;;37.17;20.17;;;6.20;99.90;;;;;;4964564;28;20046;-58
2022/01/27 02:47:28;;;;;;;40.55;20.73;;;6.20;99.90;;;;;;4970639;28;20104;-58
2022/01/27 02:49:54;;;;;;;38.63;20.83;;;6.20;99.90;;;;;;4975942;28;20088;-60
2022/01/27 02:52:20;;;;;;;39.35;21.67;;;6.20;99.90;;;;;;4946463;28;20045;-60
2022/01/27 02:54:46;;;;;;;36.17;20.55;;;6.30;99.90;;;;;;4954875;28;20518;-58
2022/01/27 02:57:12;;;;;;;36.75;20.38;;;6.30;99.90;;;;;;4956664;28;20217;-57
2022/01/27 02:59:38;;;;;;;40.25;20.83;;;6.30;99.90;;;;;;4957082;28;20035;-58
2022/01/27 03:02:04;;;;;;;39.92;20.92;;;6.30;99.90;;;;;;4951004;28;20050;-59
2022/01/27 03:04:33;;;;;;;39.80;21.90;;;6.30;99.90;;;;;;4959801;28;20509;-60
2022/01/27 03:07:02;;;;;;;40.22;20.70;;;6.30;99.90;;;;;;4952585;28;20454;-60
2022/01/27 03:09:27;;;;;;;33.53;19.30;;;6.30;99.90;;;;;;4954094;28;20058;-58
2022/01/27 03:12:02;;;;;;;43.22;19.83;;;6.40;99.90;;;;;;4970414;28;20039;-59
2022/01/27 03:14:29;;;;;;;39.28;20.23;;;6.30;99.90;;;;;;4943253;28;20053;-58
2022/01/27 03:16:58;;;;;;;37.40;19.20;;;6.40;99.90;;;;;;4958838;28;20080;-58
2022/01/27 03:19:25;;;;;;;41.65;20.17;;;6.40;99.90;;;;;;4951957;28;20046;-59
2022/01/27 03:21:50;;;;;;;36.67;19.67;;;6.40;99.90;;;;;;4948489;28;20050;-59
2022/01/27 03:24:17;;;;;;;39.13;18.48;;;6.40;99.90;;;;;;4954599;28;20523;-58
2022/01/27 03:26:44;;;;;;;47.63;21.15;;;6.40;99.90;;;;;;4940069;28;20042;-59
2022/01/27 03:29:09;;;;;;;33.92;17.88;;;6.40;99.90;;;;;;4952775;28;20046;-58
2022/01/27 03:31:35;;;;;;;43.08;18.77;;;6.40;99.90;;;;;;4972533;28;20417;-59
2022/01/27 03:34:01;;;;;;;39.13;18.77;;;6.40;99.90;;;;;;4956960;28;20104;-59
2022/01/27 03:36:27;;;;;;;32.72;16.70;;;6.50;99.90;;;;;;4955500;28;20691;-59
2022/01/27 03:38:53;;;;;;;38.25;18.00;;;6.50;99.90;;;;;;4970486;28;20554;-59
2022/01/27 03:41:21;;;;;;;40.38;16.25;;;6.50;99.90;;;;;;4960514;28;20532;-56
2022/01/27 03:43:48;;;;;;;38.95;16.75;;;6.50;99.90;;;;;;4952999;28;20418;-56
2022/01/27 03:46:15;;;;;;;39.05;18.30;;;6.50;99.90;;;;;;4943606;28;20054;-60
2022/01/27 03:48:41;;;;;;;34.00;16.38;;;6.50;99.90;;;;;;4959342;28;20046;-58
2022/01/27 03:51:07;;;;;;;35.15;16.90;;;6.50;99.90;;;;;;4960072;28;20084;-56
2022/01/27 03:53:32;;;;;;;39.42;18.00;;;6.60;99.90;;;;;;4959181;28;20667;-56
2022/01/27 03:55:58;;;;;;;36.03;15.60;;;6.60;99.90;;;;;;4960882;28;20042;-57
2022/01/27 03:58:24;;;;;;;37.53;16.95;;;6.60;99.90;;;;;;4958448;28;20138;-58
2022/01/27 04:00:50;;;;;;;33.80;16.75;;;6.60;99.90;;;;;;4956342;28;20099;-57
2022/01/27 04:03:17;;;;;;;39.72;17.38;;;6.60;99.90;;;;;;4972068;28;20038;-58
2022/01/27 04:05:51;;;;;;;40.90;16.20;;;6.60;99.90;;;;;;4963232;28;20061;-59
2022/01/27 04:08:17;;;;;;;35.70;16.87;;;6.60;99.90;;;;;;4954801;28;20072;-59
2022/01/27 04:10:43;;;;;;;38.80;15.45;;;6.60;99.90;;;;;;4976256;28;20046;-57
2022/01/27 04:13:09;;;;;;;33.17;17.00;;;6.60;99.90;;;;;;4955985;28;20042;-59
2022/01/27 04:15:37;;;;;;;38.33;16.30;;;6.70;99.90;;;;;;4926587;28;20042;-55
2022/01/27 04:18:03;;;;;;;42.15;16.00;;;6.70;99.90;;;;;;4950872;28;20030;-59
2022/01/27 04:20:29;;;;;;;39.13;17.52;;;6.70;99.90;;;;;;4954220;28;20490;-59
2022/01/27 04:22:55;;;;;;;39.53;16.63;;;6.70;99.90;;;;;;4962602;28;20130;-58
2022/01/27 04:25:21;;;;;;;39.28;16.88;;;6.70;99.90;;;;;;4941991;28;20045;-57
2022/01/27 04:27:51;;;;;;;36.22;17.45;;;6.80;99.90;;;;;;4955298;28;20038;-57
2022/01/27 04:30:19;;;;;;;37.10;15.18;;;6.70;99.90;;;;;;4932416;28;20364;-58
2022/01/27 04:32:58;;;;;;;37.35;16.38;;;6.80;99.90;;;;;;4945582;28;20524;-59
2022/01/27 04:35:26;;;;;;;36.00;16.35;;;6.80;99.90;;;;;;4941870;28;20095;-58
2022/01/27 04:43:31;;;;;;;37.92;16.30;;;6.80;99.90;;;;;;4957548;28;20046;-58
2022/01/27 04:48:46;;;;;;;31.90;13.73;;;6.80;99.90;;;;;;5019631;28;20054;-59
2022/01/27 04:51:15;;;;;;;41.30;14.60;;;6.80;99.90;;;;;;4962018;28;20039;-53
2022/01/27 04:53:48;;;;;;;33.35;14.57;;;6.80;99.90;;;;;;4959890;28;20150;-58
2022/01/27 04:56:15;;;;;;;36.25;13.85;;;6.80;99.90;;;;;;4947754;28;20047;-58
2022/01/27 04:58:43;;;;;;;39.00;14.27;;;6.80;99.90;;;;;;4945949;28;20050;-57
2022/01/27 05:01:09;;;;;;;38.20;14.93;;;6.80;99.90;;;;;;4956287;28;20130;-56
2022/01/27 05:03:44;;;;;;;43.33;17.10;;;6.80;99.90;;;;;;4984699;28;20877;-57
2022/01/27 05:06:10;;;;;;;39.75;14.32;;;6.80;99.90;;;;;;4993352;23;20041;-57
2022/01/27 05:08:35;;;;;;;32.17;14.75;;;6.80;99.90;;;;;;4976091;28;20042;-57
2022/01/27 05:11:08;;;;;;;32.05;14.45;;;6.80;99.90;;;;;;4991327;28;20046;-57
2022/01/27 05:13:41;;;;;;;39.85;15.07;;;6.80;99.90;;;;;;4999494;28;20372;-58
2022/01/27 05:16:07;;;;;;;46.20;16.25;;;6.80;99.90;;;;;;4987776;28;20446;-57
2022/01/27 05:18:33;;;;;;;40.15;14.80;;;6.80;99.90;;;;;;4999840;28;20209;-58
2022/01/27 05:20:59;;;;;;;37.65;14.18;;;6.80;99.90;;;;;;4996474;28;20074;-58
2022/01/27 05:23:25;;;;;;;38.53;14.93;;;6.80;99.90;;;;;;4956136;28;20680;-57
2022/01/27 05:25:51;;;;;;;34.22;15.02;;;6.80;99.90;;;;;;4980389;28;20230;-58
2022/01/27 05:28:17;;;;;;;39.65;15.50;;;6.80;99.90;;;;;;4995671;28;20498;-56
2022/01/27 05:30:42;;;;;;;40.47;16.48;;;6.80;99.90;;;;;;4998151;28;20364;-58
2022/01/27 05:33:11;;;;;;;41.90;17.52;;;6.80;99.90;;;;;;4993026;28;20035;-58
2022/01/27 05:35:37;;;;;;;34.72;15.15;;;6.80;99.90;;;;;;4976933;28;20072;-57
2022/01/27 05:38:03;;;;;;;41.28;16.25;;;6.80;99.90;;;;;;4986513;28;20745;-57
2022/01/27 05:40:29;;;;;;;39.58;16.55;;;6.80;99.90;;;;;;4989884;28;20102;-57
2022/01/27 05:42:55;;;;;;;42.58;15.77;;;6.80;99.90;;;;;;4992615;28;20046;-57
2022/01/27 05:45:21;;;;;;;45.75;17.70;;;6.80;99.90;;;;;;4987552;28;20077;-59
2022/01/27 05:47:47;;;;;;;40.83;16.60;;;6.80;99.90;;;;;;4980670;28;20058;-58
2022/01/27 05:50:12;;;;;;;40.70;16.40;;;6.80;99.90;;;;;;4985719;28;20158;-58
2022/01/27 05:52:38;;;;;;;45.40;17.88;;;6.80;99.90;;;;;;4991306;28;20079;-58
2022/01/27 05:55:05;;;;;;;43.60;17.42;;;6.80;99.90;;;;;;5003172;28;20031;-58
2022/01/27 05:57:31;;;;;;;52.97;17.55;;;6.80;99.90;;;;;;4988125;28;20034;-56
2022/01/27 05:59:56;;;;;;;49.50;17.27;;;6.80;99.90;;;;;;5002322;28;20042;-59
2022/01/27 06:02:23;;;;;;;47.97;18.38;;;6.80;99.90;;;;;;4986176;28;20038;-58
2022/01/27 06:04:49;;;;;;;45.08;17.55;;;6.80;99.90;;;;;;4995927;28;20177;-59
2022/01/27 06:07:15;;;;;;;46.30;18.15;;;6.80;99.90;;;;;;5002732;28;20120;-56
2022/01/27 06:09:41;;;;;;;46.63;18.27;;;6.80;99.90;;;;;;4989195;28;20488;-58
2022/01/27 06:12:07;;;;;;;43.13;16.42;;;6.80;99.90;;;;;;4986635;28;20034;-58
2022/01/27 06:14:33;;;;;;;42.42;18.25;;;6.80;99.90;;;;;;4990904;28;20062;-58
2022/01/27 06:16:58;;;;;;;45.50;16.77;;;6.80;99.90;;;;;;4996153;28;20485;-57
2022/01/27 06:19:27;;;;;;;50.70;18.33;;;6.80;99.90;;;;;;4989634;28;20049;-58
2022/01/27 06:21:53;;;;;;;48.17;17.90;;;6.80;99.90;;;;;;4990448;28;20169;-58
2022/01/27 06:24:19;;;;;;;43.58;17.65;;;6.80;99.90;;;;;;5000956;28;20504;-56
2022/01/27 06:26:44;;;;;;;47.17;17.65;;;6.90;99.90;;;;;;4992385;28;20046;-58
2022/01/27 06:29:10;;;;;;;39.55;16.70;;;6.90;99.90;;;;;;4997386;28;20507;-58
2022/01/27 06:31:36;;;;;;;44.40;16.45;;;6.90;99.90;;;;;;4980005;28;24166;-58
2022/01/27 06:34:01;;;;;;;43.40;16.98;;;6.90;99.90;;;;;;4972292;28;20063;-57
2022/01/27 06:36:27;;;;;;;50.97;17.83;;;6.90;99.90;;;;;;4982370;28;20045;-58
2022/01/27 06:38:53;;;;;;;51.17;17.75;;;6.90;99.90;;;;;;4982537;28;20038;-57
2022/01/27 06:41:19;;;;;;;42.40;16.15;;;6.90;99.90;;;;;;4985958;28;20103;-58
2022/01/27 06:43:44;;;;;;;38.90;16.80;;;6.90;99.90;;;;;;4996310;28;20125;-58
2022/01/27 06:46:10;;;;;;;44.42;17.05;;;7.00;99.90;;;;;;4989787;28;20056;-58
2022/01/27 06:48:36;;;;;;;52.50;17.17;;;7.00;99.90;;;;;;4988003;28;20522;-58
2022/01/27 06:51:04;;;;;;;43.53;16.08;;;7.00;99.90;;;;;;4993256;28;20110;-58
2022/01/27 06:53:30;;;;;;;47.53;17.85;;;7.00;99.90;;;;;;5001110;28;20054;-57
2022/01/27 06:55:57;;;;;;;45.28;16.50;;;7.00;99.90;;;;;;4992260;28;20126;-57
2022/01/27 06:58:22;;;;;;;41.05;15.07;;;7.00;99.90;;;;;;4990934;28;20048;-58
2022/01/27 07:00:48;;;;;;;45.83;19.23;;;7.00;99.90;;;;;;4994197;28;20038;-58
2022/01/27 07:03:14;;;;;;;39.72;15.75;;;7.00;99.90;;;;;;4994673;28;20049;-58
2022/01/27 07:05:41;;;;;;;38.80;15.70;;;7.00;99.90;;;;;;5010462;28;20831;-58
2022/01/27 07:08:07;;;;;;;43.72;16.58;;;7.00;99.90;;;;;;4989181;28;20049;-58
2022/01/27 07:10:33;;;;;;;46.67;15.27;;;7.00;99.90;;;;;;4994837;28;20038;-57
2022/01/27 07:12:58;;;;;;;39.05;15.73;;;7.00;99.90;;;;;;4972389;28;20500;-58
2022/01/27 07:15:25;;;;;;;38.47;14.50;;;7.10;99.90;;;;;;4986617;28;20037;-56
2022/01/27 07:17:51;;;;;;;42.17;14.25;;;7.10;99.90;;;;;;4996651;28;20387;-56
2022/01/27 07:20:17;;;;;;;45.60;15.77;;;7.10;99.90;;;;;;4988469;28;22143;-56
2022/01/27 07:22:43;;;;;;;40.25;14.95;;;7.10;99.90;;;;;;4995219;28;20042;-58
2022/01/27 07:25:10;;;;;;;49.20;16.48;;;7.10;99.90;;;;;;4986335;28;20072;-58
2022/01/27 07:27:36;;;;;;;40.17;14.65;;;7.10;99.90;;;;;;4989392;28;20050;-57
2022/01/27 07:30:03;;;;;;;40.75;13.43;;;7.10;99.90;;;;;;4991721;28;20076;-58
2022/01/27 07:32:29;;;;;;;46.63;14.35;;;7.20;99.90;;;;;;5001911;28;20265;-57
2022/01/27 07:34:55;;;;;;;32.40;12.88;;;7.20;99.90;;;;;;5006053;28;20049;-56
2022/01/27 07:37:20;;;;;;;39.10;13.20;;;7.20;99.90;;;;;;4976794;28;20038;-57
2022/01/27 07:39:46;;;;;;;31.70;12.40;;;7.20;99.90;;;;;;4950524;28;20136;-58
2022/01/27 07:42:12;;;;;;;40.75;13.30;;;7.30;99.90;;;;;;4965975;28;20053;-57
2022/01/27 07:44:38;;;;;;;37.40;12.07;;;7.30;99.90;;;;;;4968412;28;20048;-58
2022/01/27 07:47:04;;;;;;;35.60;12.07;;;7.30;99.90;;;;;;4971733;28;20037;-57
2022/01/27 07:49:30;;;;;;;35.97;11.73;;;7.30;99.90;;;;;;4969578;28;20512;-58
2022/01/27 07:51:56;;;;;;;34.72;10.93;;;7.30;99.90;;;;;;4998207;28;20511;-58
2022/01/27 07:54:22;;;;;;;28.52;10.68;;;7.40;99.90;;;;;;4967131;28;20597;-57
2022/01/27 07:56:48;;;;;;;39.08;10.77;;;7.40;99.90;;;;;;4994171;28;20117;-57
2022/01/27 07:59:14;;;;;;;32.92;10.30;;;7.50;99.90;;;;;;5007131;28;20212;-58
2022/01/27 08:01:39;;;;;;;34.15;10.85;;;7.50;99.90;;;;;;4996675;28;20070;-56
2022/01/27 08:04:05;;;;;;;28.98;9.52;;;7.50;99.90;;;;;;4988612;28;20772;-58
2022/01/27 08:06:31;;;;;;;29.70;10.90;;;7.50;99.90;;;;;;4987954;28;20122;-58
2022/01/27 08:08:57;;;;;;;28.23;9.20;;;7.50;99.90;;;;;;4996788;28;20146;-57
2022/01/27 08:11:23;;;;;;;30.80;10.15;;;7.50;99.90;;;;;;5000677;28;20105;-56
2022/01/27 08:13:49;;;;;;;24.55;9.27;;;7.50;99.90;;;;;;4986613;28;20114;-57
2022/01/27 08:16:15;;;;;;;33.55;10.48;;;7.60;99.90;;;;;;5009860;28;20041;-57
2022/01/27 08:18:41;;;;;;;29.10;9.25;;;7.60;99.90;;;;;;4998380;28;20496;-57
2022/01/27 08:21:07;;;;;;;30.30;9.60;;;7.60;99.90;;;;;;4999841;28;22102;-58
2022/01/27 08:23:33;;;;;;;28.38;8.70;;;7.70;99.90;;;;;;4988999;28;20495;-58
2022/01/27 08:26:08;;;;;;;26.15;8.25;;;7.70;99.90;;;;;;4985488;28;20044;-58
2022/01/27 08:28:43;;;;;;;32.70;10.00;;;7.70;99.90;;;;;;4987389;28;20534;-58
2022/01/27 08:31:09;;;;;;;26.60;8.90;;;7.80;99.90;;;;;;4994086;28;20073;-58
2022/01/27 08:33:38;;;;;;;37.28;9.85;;;7.80;99.90;;;;;;4998007;28;20407;-58
2022/01/27 08:36:05;;;;;;;25.60;7.82;;;7.80;99.90;;;;;;4992580;28;20228;-58
2022/01/27 08:38:31;;;;;;;35.95;8.27;;;7.80;99.90;;;;;;5007065;28;20071;-57
2022/01/27 08:41:01;;;;;;;26.70;7.32;;;7.80;99.90;;;;;;4980741;28;20049;-58
2022/01/27 08:43:27;;;;;;;24.48;8.15;;;7.80;99.90;;;;;;4988885;28;20034;-58
2022/01/27 08:45:53;;;;;;;35.60;7.90;;;7.80;99.90;;;;;;4996058;28;20050;-58
2022/01/27 08:48:21;;;;;;;31.33;7.78;;;7.80;99.90;;;;;;4991000;28;20038;-58
2022/01/27 08:50:58;;;;;;;26.95;8.20;;;7.90;99.90;;;;;;4993009;28;20042;-58
2022/01/27 08:53:25;;;;;;;20.00;7.00;;;7.90;99.90;;;;;;4994342;28;20062;-56
2022/01/27 08:55:51;;;;;;;27.08;7.35;;;8.00;99.90;;;;;;4989990;28;20386;-57
2022/01/27 08:58:16;;;;;;;25.60;6.97;;;8.00;99.90;;;;;;4998329;28;20042;-58
2022/01/27 09:00:42;;;;;;;25.08;6.38;;;8.00;99.90;;;;;;4992050;28;20030;-58
2022/01/27 09:03:08;;;;;;;22.42;6.72;;;8.10;99.90;;;;;;4992128;28;20072;-57
2022/01/27 09:05:35;;;;;;;31.42;8.57;;;8.00;99.90;;;;;;4965347;28;20050;-58
2022/01/27 09:08:01;;;;;;;29.73;7.13;;;8.00;99.90;;;;;;4999304;28;20084;-58
2022/01/27 09:10:31;;;;;;;31.80;7.22;;;8.10;99.90;;;;;;5005792;28;20052;-57
2022/01/27 09:13:01;;;;;;;31.20;7.88;;;8.00;99.90;;;;;;4984174;28;20197;-57
2022/01/27 09:15:27;;;;;;;25.58;8.00;;;8.00;99.90;;;;;;4995016;28;20511;-58
2022/01/27 09:17:53;;;;;;;31.05;7.45;;;8.00;99.90;;;;;;4993527;28;20073;-58
2022/01/27 09:20:19;;;;;;;25.95;6.22;;;8.00;99.90;;;;;;5000923;28;20741;-58
2022/01/27 09:22:45;;;;;;;24.05;7.07;;;8.00;99.90;;;;;;4997342;28;20057;-59
2022/01/27 09:25:23;;;;;;;30.98;6.88;;;8.00;99.90;;;;;;4989462;28;20126;-58
2022/01/27 09:27:49;;;;;;;28.60;7.00;;;8.10;99.90;;;;;;4995837;28;20045;-59
2022/01/27 09:30:17;;;;;;;27.90;6.97;;;8.10;99.90;;;;;;4993215;28;20504;-58
2022/01/27 09:32:44;;;;;;;27.92;7.70;;;8.10;99.90;;;;;;5000234;28;20130;-58
2022/01/27 09:35:10;;;;;;;20.50;6.47;;;8.10;99.90;;;;;;5004180;28;20038;-58
2022/01/27 09:37:35;;;;;;;29.27;6.53;;;8.10;99.90;;;;;;4999850;28;20053;-57
2022/01/27 09:40:02;;;;;;;26.10;7.07;;;8.10;99.90;;;;;;4999944;28;20038;-57
2022/01/27 09:42:32;;;;;;;24.60;6.63;;;8.10;99.90;;;;;;4994718;28;20045;-57
2022/01/27 09:45:02;;;;;;;24.63;6.00;;;8.20;99.90;;;;;;4995716;28;20572;-59
2022/01/27 09:47:30;;;;;;;26.52;6.88;;;8.30;99.90;;;;;;4994643;28;20038;-58
2022/01/27 09:50:08;;;;;;;25.90;6.93;;;8.30;99.90;;;;;;5005072;28;20081;-58
2022/01/27 09:52:34;;;;;;;29.27;7.40;;;8.40;99.90;;;;;;4992853;28;20056;-58
2022/01/27 09:55:00;;;;;;;32.22;7.28;;;8.40;99.90;;;;;;4996501;28;20031;-59
2022/01/27 09:57:25;;;;;;;28.50;6.20;;;8.50;99.90;;;;;;5010568;28;20041;-57
2022/01/27 09:59:51;;;;;;;21.77;5.65;;;8.50;99.90;;;;;;4998214;28;20543;-59
2022/01/27 10:02:19;;;;;;;29.30;5.30;;;8.50;99.90;;;;;;4995005;28;20077;-59
2022/01/27 10:04:46;;;;;;;31.52;6.07;;;8.60;99.90;;;;;;4996816;28;20067;-58
2022/01/27 10:07:15;;;;;;;27.25;6.40;;;8.60;99.90;;;;;;5000601;28;20036;-59
2022/01/27 10:09:59;;;;;;;24.27;6.10;;;8.70;99.90;;;;;;4998330;28;20042;-58
2022/01/27 10:12:39;;;;;;;24.67;5.82;;;8.70;99.90;;;;;;4994270;28;20045;-57
2022/01/27 10:15:22;;;;;;;24.88;6.25;;;8.80;99.90;;;;;;5001312;28;20071;-56
2022/01/27 10:18:18;;;;;;;25.40;6.73;;;8.90;99.90;;;;;;5005485;28;20034;-58
2022/01/27 10:21:06;;;;;;;22.63;5.15;;;8.90;99.90;;;;;;5003149;28;20342;-57
2022/01/27 10:23:34;;;;;;;24.75;7.03;;;8.90;99.90;;;;;;4994219;28;20344;-58
2022/01/27 10:26:11;;;;;;;23.42;5.95;;;8.90;99.90;;;;;;5005984;28;20042;-58
2022/01/27 10:28:50;;;;;;;22.58;6.07;;;8.90;99.90;;;;;;4998010;28;20064;-57
2022/01/27 10:31:23;;;;;;;20.45;5.15;;;9.00;99.90;;;;;;5003868;28;20264;-58
2022/01/27 10:33:57;;;;;;;31.35;6.55;;;9.00;99.90;;;;;;4990191;28;20042;-57
2022/01/27 10:36:26;;;;;;;22.20;5.82;;;9.00;99.90;;;;;;4994338;28;20034;-57
2022/01/27 10:38:57;;;;;;;24.65;5.32;;;9.00;99.90;;;;;;5002863;28;20067;-58
2022/01/27 10:41:24;;;;;;;22.67;5.97;;;9.00;99.90;;;;;;4996721;28;20430;-57
2022/01/27 10:44:03;;;;;;;21.42;4.75;;;9.00;99.90;;;;;;4999676;28;20126;-57
2022/01/27 10:46:30;;;;;;;22.95;4.72;;;9.00;99.90;;;;;;4993442;28;20347;-58
2022/01/27 10:49:07;;;;;;;32.80;7.53;;;9.10;99.90;;;;;;4993958;28;20980;-58
2022/01/27 10:51:44;;;;;;;30.40;5.55;;;9.10;99.90;;;;;;4983028;28;20502;-58
2022/01/27 10:54:36;;;;;;;25.45;5.43;;;9.20;99.90;;;;;;4971412;28;20503;-58
2022/01/27 10:57:02;;;;;;;33.78;7.03;;;9.10;99.90;;;;;;4974960;28;20082;-58
2022/01/27 10:59:28;;;;;;;21.00;4.40;;;9.10;99.90;;;;;;4975673;28;20515;-58
2022/01/27 11:01:55;;;;;;;31.92;6.72;;;9.10;99.90;;;;;;4995813;28;20061;-58
2022/01/27 11:04:31;;;;;;;23.08;5.13;;;9.10;99.90;;;;;;4992274;28;20056;-57
2022/01/27 11:07:00;;;;;;;30.95;5.18;;;9.20;99.90;;;;;;5008775;23;20056;-59
2022/01/27 11:09:27;;;;;;;21.60;5.90;;;9.20;99.90;;;;;;4996257;28;20444;-60
2022/01/27 11:11:55;;;;;;;25.48;5.75;;;9.20;99.90;;;;;;4977277;28;20376;-59
2022/01/27 11:14:24;;;;;;;21.75;4.53;;;9.10;99.90;;;;;;5011441;28;20117;-60
2022/01/27 11:16:51;;;;;;;16.10;4.30;;;9.10;99.90;;;;;;4998471;28;20926;-59
2022/01/27 11:19:52;;;;;;;24.42;5.45;;;9.20;99.90;;;;;;5000380;28;20038;-60
2022/01/27 11:22:21;;;;;;;29.05;6.72;;;9.10;99.90;;;;;;5001423;28;20061;-60
2022/01/27 11:25:09;;;;;;;27.80;5.32;;;9.20;99.90;;;;;;4986954;28;20049;-59
2022/01/27 11:27:37;;;;;;;24.42;4.65;;;9.10;99.90;;;;;;4991387;28;20110;-58
2022/01/27 11:30:30;;;;;;;33.22;5.60;;;9.10;99.90;;;;;;4987919;28;20082;-58
2022/01/27 11:33:01;;;;;;;25.92;4.60;;;9.10;99.90;;;;;;4994911;28;20045;-60
2022/01/27 11:35:27;;;;;;;27.38;4.47;;;9.10;99.90;;;;;;5060476;28;20056;-59
2022/01/27 11:37:56;;;;;;;26.98;5.40;;;8.90;99.90;;;;;;4992408;28;20045;-59
2022/01/27 11:40:36;;;;;;;23.92;5.97;;;9.20;99.90;;;;;;4986707;28;20029;-58
2022/01/27 11:43:06;;;;;;;28.77;4.78;;;9.20;99.90;;;;;;4983432;28;20313;-59
2022/01/27 11:45:33;;;;;;;23.35;4.60;;;9.20;99.90;;;;;;5000537;28;20053;-60
2022/01/27 11:48:08;;;;;;;23.92;4.95;;;9.30;99.90;;;;;;4991844;28;20120;-60
2022/01/27 11:50:58;;;;;;;24.48;4.53;;;9.30;99.90;;;;;;4998131;28;20411;-60
2022/01/27 11:53:45;;;;;;;23.55;5.63;;;9.30;99.90;;;;;;4996578;28;20042;-60
2022/01/27 11:56:23;;;;;;;21.58;5.13;;;9.30;99.90;;;;;;5000209;28;20033;-58
2022/01/27 11:58:51;;;;;;;24.70;4.85;;;9.30;99.90;;;;;;4994851;28;20053;-59
2022/01/27 12:01:28;;;;;;;20.48;4.40;;;9.40;99.90;;;;;;4997787;28;20492;-59
2022/01/27 12:04:06;;;;;;;26.95;5.20;;;9.40;99.90;;;;;;4994197;28;20045;-60
2022/01/27 12:06:35;;;;;;;23.50;3.85;;;9.40;99.90;;;;;;5013894;28;20161;-59
2022/01/27 12:09:19;;;;;;;21.45;4.03;;;9.30;99.90;;;;;;4996938;28;20046;-59
2022/01/27 12:11:54;;;;;;;25.70;5.18;;;9.40;99.90;;;;;;4989522;28;20440;-60
2022/01/27 12:14:46;;;;;;;25.55;4.70;;;9.40;99.90;;;;;;5007659;28;20041;-59
2022/01/27 12:17:17;;;;;;;23.35;4.50;;;9.40;99.90;;;;;;4992461;28;20056;-58
2022/01/27 12:19:54;;;;;;;21.08;4.60;;;9.40;99.90;;;;;;4999507;28;20037;-60
2022/01/27 12:22:23;;;;;;;26.80;4.38;;;9.30;99.90;;;;;;4999306;28;20064;-60
2022/01/27 12:24:59;;;;;;;30.73;5.75;;;9.40;99.90;;;;;;4998994;28;20128;-60
2022/01/27 12:27:27;;;;;;;23.02;6.22;;;9.30;99.90;;;;;;4995585;28;20128;-60
2022/01/27 12:29:57;;;;;;;23.17;4.95;;;9.40;99.90;;;;;;4985673;28;20307;-60
2022/01/27 12:32:31;;;;;;;20.73;4.05;;;9.40;99.90;;;;;;4978756;28;20513;-58
2022/01/27 12:35:03;;;;;;;31.10;4.88;;;9.30;99.90;;;;;;5005430;28;20048;-59
2022/01/27 12:37:37;;;;;;;26.20;5.15;;;9.40;99.90;;;;;;5000939;28;20412;-60
2022/01/27 12:40:25;;;;;;;24.92;5.45;;;9.30;99.90;;;;;;4985653;28;20041;-59
2022/01/27 12:43:01;;;;;;;22.27;4.82;;;9.30;99.90;;;;;;5004003;28;20132;-60
2022/01/27 12:45:30;;;;;;;26.50;4.88;;;9.30;99.90;;;;;;4992575;28;20037;-58
2022/01/27 12:48:13;;;;;;;30.00;4.55;;;9.30;99.90;;;;;;5000120;28;20045;-60
2022/01/27 12:50:40;;;;;;;28.23;5.88;;;9.40;99.90;;;;;;4986066;28;20037;-59
2022/01/27 12:53:11;;;;;;;30.83;5.63;;;9.40;99.90;;;;;;4996714;28;20659;-60
2022/01/27 12:55:40;;;;;;;29.00;5.65;;;9.40;99.90;;;;;;4998948;28;20033;-59
2022/01/27 12:58:17;;;;;;;27.75;4.85;;;9.40;99.90;;;;;;4999656;28;20331;-59
2022/01/27 13:00:51;;;;;;;27.33;5.78;;;9.40;99.90;;;;;;5006655;28;20066;-59
2022/01/27 13:03:18;;;;;;;29.98;5.65;;;9.40;99.90;;;;;;5007984;28;20042;-59
2022/01/27 13:05:50;;;;;;;29.73;4.35;;;9.30;99.90;;;;;;5000207;28;20038;-59
2022/01/27 13:08:21;;;;;;;26.63;5.03;;;9.40;99.90;;;;;;5009993;28;20099;-58
2022/01/27 13:10:57;;;;;;;22.17;5.05;;;9.50;99.90;;;;;;4986139;28;20045;-61
2022/01/27 13:13:25;;;;;;;28.80;5.22;;;9.50;99.90;;;;;;4999420;28;20399;-58
2022/01/27 13:16:03;;;;;;;27.23;4.30;;;9.50;99.90;;;;;;4977030;28;20034;-57
2022/01/27 13:21:06;;;;;;;26.77;4.45;;;9.50;99.90;;;;;;4998403;28;20037;-59
2022/01/27 13:23:35;;;;;;;23.08;4.40;;;9.40;99.90;;;;;;4993015;28;20050;-58
2022/01/27 13:26:07;;;;;;;29.70;4.47;;;9.40;99.90;;;;;;5010237;28;20046;-58
2022/01/27 13:28:36;;;;;;;21.88;4.88;;;9.30;99.90;;;;;;5004728;28;20106;-58
2022/01/27 13:31:07;;;;;;;25.90;4.75;;;9.20;99.90;;;;;;5021196;28;20069;-62
2022/01/27 13:33:51;;;;;;;27.60;4.57;;;9.30;99.90;;;;;;4982058;28;20459;-59
2022/01/27 13:36:24;;;;;;;19.92;4.35;;;9.30;99.90;;;;;;5023715;28;20210;-58
2022/01/27 13:39:36;;;;;;;22.33;4.80;;;9.30;99.90;;;;;;4993482;28;20042;-59