Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:12;;;;;;;22.50;14.00;;;;;;;;;;5224230;28;20022;-72
2022/12/15 00:42:43;;;;;;;22.30;13.00;;;;;;;;;;5222366;28;20018;-72
2022/12/15 00:45:14;;;;;;;25.93;14.63;;;;;;;;;;5223621;28;20026;-72
2022/12/15 00:47:46;;;;;;;21.80;13.80;;;;;;;;;;5222392;28;20133;-73
2022/12/15 01:21:26;;;;;;;19.67;12.73;;;;;;;;;;5223101;28;20037;-72
2022/12/15 01:23:57;;;;;;;22.00;13.40;;;;;;;;;;5221725;28;20934;-72
2022/12/15 01:26:28;;;;;;;22.13;12.27;;;;;;;;;;5222565;28;20443;-72
2022/12/15 01:28:59;;;;;;;24.77;13.87;;;;;;;;;;5222513;28;20026;-72
2022/12/15 01:31:30;;;;;;;21.57;12.37;;;;;;;;;;5222016;28;20120;-72
2022/12/15 01:34:02;;;;;;;22.60;12.37;;;;;;;;;;5222632;28;20068;-72
2022/12/15 01:36:33;;;;;;;23.10;13.23;;;;;;;;;;5222269;28;20041;-73
2022/12/15 01:39:04;;;;;;;23.63;13.20;;;;;;;;;;5221394;28;20125;-72
2022/12/15 01:41:35;;;;;;;26.10;14.03;;;;;;;;;;5222349;28;20017;-72
2022/12/15 01:44:17;;;;;;;24.37;13.97;;;;;;;;;;5221479;28;20037;-72
2022/12/15 01:46:49;;;;;;;22.33;12.57;;;;;;;;;;5221828;28;20112;-72
2022/12/15 01:49:24;;;;;;;25.17;13.13;;;;;;;;;;5221926;28;20026;-72
2022/12/15 01:51:57;;;;;;;22.43;13.50;;;;;;;;;;5221249;28;20026;-72
2022/12/15 01:54:31;;;;;;;23.20;12.40;;;;;;;;;;5222131;28;20025;-72
2022/12/15 01:57:04;;;;;;;21.67;12.17;;;;;;;;;;5221909;28;20122;-72
2022/12/15 01:59:37;;;;;;;25.57;14.10;;;;;;;;;;5221205;28;20006;-72
2022/12/15 02:02:09;;;;;;;23.13;13.30;;;;;;;;;;5221701;28;20150;-74
2022/12/15 02:04:40;;;;;;;22.83;13.97;;;;;;;;;;5221658;28;20025;-73
2022/12/15 02:07:13;;;;;;;19.10;12.00;;;;;;;;;;5221378;28;20016;-73
2022/12/15 02:09:45;;;;;;;21.07;12.50;;;;;;;;;;5221225;28;20029;-73
2022/12/15 02:12:19;;;;;;;24.00;12.60;;;;;;;;;;5221219;28;20481;-72
2022/12/15 02:14:50;;;;;;;26.63;13.60;;;;;;;;;;5221146;28;20033;-72
2022/12/15 02:17:21;;;;;;;28.80;14.23;;;;;;;;;;5221324;28;20156;-73
2022/12/15 02:20:11;;;;;;;24.83;14.30;;;;;;;;;;5220802;28;20390;-72
2022/12/15 02:22:58;;;;;;;21.23;13.37;;;;;;;;;;5221159;28;20030;-73
2022/12/15 02:25:29;;;;;;;21.23;13.20;;;;;;;;;;5221717;28;20053;-72
2022/12/15 02:28:02;;;;;;;20.80;12.33;;;;;;;;;;5220414;28;20064;-72
2022/12/15 02:30:39;;;;;;;23.67;13.83;;;;;;;;;;5220904;28;20022;-71
2022/12/15 02:33:20;;;;;;;23.00;13.43;;;;;;;;;;5220811;28;20058;-71
2022/12/15 02:36:14;;;;;;;24.13;13.33;;;;;;;;;;5221421;28;20040;-71
2022/12/15 02:38:45;;;;;;;22.70;13.43;;;;;;;;;;5220908;28;20049;-71
2022/12/15 02:41:34;;;;;;;22.83;13.13;;;;;;;;;;5220614;28;20076;-71
2022/12/15 02:44:13;;;;;;;23.35;12.82;;;;;;;;;;5221048;28;20026;-72
2022/12/15 02:46:50;;;;;;;25.37;13.13;;;;;;;;;;5220897;28;20037;-72
2022/12/15 02:49:35;;;;;;;22.43;12.40;;;;;;;;;;5220317;28;20030;-72
2022/12/15 02:52:12;;;;;;;22.10;13.80;;;;;;;;;;5220931;28;20101;-72
2022/12/15 02:54:51;;;;;;;25.70;13.97;;;;;;;;;;5219959;28;20050;-72
2022/12/15 02:57:32;;;;;;;23.60;13.50;;;;;;;;;;5220959;28;20041;-72
2022/12/15 03:00:05;;;;;;;23.60;13.90;;;;;;;;;;5219719;28;20033;-72
2022/12/15 03:02:40;;;;;;;20.87;13.17;;;;;;;;;;5219588;28;20029;-72
2022/12/15 03:05:11;;;;;;;22.80;13.70;;;;;;;;;;5220719;28;20022;-72
2022/12/15 03:07:44;;;;;;;26.00;13.33;;;;;;;;;;5220245;28;20523;-72
2022/12/15 03:10:16;;;;;;;24.40;14.17;;;;;;;;;;5220261;28;20018;-72
2022/12/15 03:12:49;;;;;;;26.63;14.20;;;;;;;;;;5220262;28;20068;-72
2022/12/15 03:15:20;;;;;;;27.17;14.53;;;;;;;;;;5219492;28;20018;-73
2022/12/15 03:17:51;;;;;;;21.17;12.87;;;;;;;;;;5220411;28;20032;-72
2022/12/15 03:20:23;;;;;;;22.77;13.27;;;;;;;;;;5220430;28;20072;-73
2022/12/15 03:22:54;;;;;;;25.13;13.03;;;;;;;;;;5219340;28;20026;-73
2022/12/15 03:25:25;;;;;;;19.03;11.93;;;;;;;;;;5220111;28;20476;-72
2022/12/15 03:27:56;;;;;;;22.93;12.67;;;;;;;;;;5219968;28;20021;-72
2022/12/15 03:30:27;;;;;;;25.77;14.07;;;;;;;;;;5219108;28;20029;-72
2022/12/15 03:32:58;;;;;;;24.07;13.83;;;;;;;;;;5219915;28;20049;-72
2022/12/15 03:35:30;;;;;;;26.97;15.30;;;;;;;;;;5219749;28;20022;-72
2022/12/15 03:38:01;;;;;;;20.80;12.57;;;;;;;;;;5218725;28;20048;-72
2022/12/15 03:40:32;;;;;;;21.83;13.83;;;;;;;;;;5220083;28;20465;-72
2022/12/15 03:43:03;;;;;;;25.50;13.50;;;;;;;;;;5220041;28;20033;-72
2022/12/15 03:45:34;;;;;;;20.97;13.10;;;;;;;;;;5219355;28;20026;-72
2022/12/15 03:48:05;;;;;;;20.53;12.77;;;;;;;;;;5219904;28;20018;-73
2022/12/15 03:50:37;;;;;;;25.33;15.77;;;;;;;;;;5219134;28;20030;-72
2022/12/15 03:53:08;;;;;;;20.60;13.03;;;;;;;;;;5221453;28;20022;-72
2022/12/15 03:55:39;;;;;;;23.60;13.73;;;;;;;;;;5220678;28;20498;-72
2022/12/15 03:58:10;;;;;;;23.73;13.63;;;;;;;;;;5220436;28;20021;-72
2022/12/15 04:00:41;;;;;;;23.40;13.30;;;;;;;;;;5220570;28;20447;-72
2022/12/15 04:03:13;;;;;;;23.40;13.63;;;;;;;;;;5220276;28;20104;-72
2022/12/15 04:05:44;;;;;;;21.60;13.20;;;;;;;;;;5219178;28;20045;-72
2022/12/15 04:08:15;;;;;;;25.53;15.33;;;;;;;;;;5220127;28;20040;-72
2022/12/15 04:10:46;;;;;;;26.90;15.13;;;;;;;;;;5219404;28;20022;-72
2022/12/15 04:13:18;;;;;;;24.13;14.47;;;;;;;;;;5219208;28;20470;-73
2022/12/15 04:15:49;;;;;;;23.27;13.93;;;;;;;;;;5219267;28;20030;-71
2022/12/15 04:18:20;;;;;;;21.17;13.47;;;;;;;;;;5219672;28;20028;-71
2022/12/15 04:20:51;;;;;;;23.90;14.27;;;;;;;;;;5218801;28;20077;-71
2022/12/15 04:23:22;;;;;;;23.80;14.20;;;;;;;;;;5219392;28;20026;-71
2022/12/15 05:33:54;;;;;;;25.80;14.90;;;;;;;;;;5222541;28;20030;-72
2022/12/15 05:36:26;;;;;;;27.10;16.10;;;;;;;;;;5221824;28;20377;-71
2022/12/15 05:38:57;;;;;;;27.90;14.60;;;;;;;;;;5222314;28;20487;-71
2022/12/15 05:41:28;;;;;;;25.90;14.80;;;;;;;;;;5222296;28;20022;-71
2022/12/15 05:44:00;;;;;;;26.80;16.20;;;;;;;;;;5221400;28;20048;-71
2022/12/15 05:46:31;;;;;;;33.70;17.40;;;;;;;;;;5222170;28;20117;-71
2022/12/15 05:49:04;;;;;;;29.63;16.73;;;;;;;;;;5222316;28;20470;-71
2022/12/15 05:51:37;;;;;;;27.27;16.33;;;;;;;;;;5221361;28;20026;-71
2022/12/15 05:54:10;;;;;;;27.90;16.67;;;;;;;;;;5222349;28;20101;-71
2022/12/15 05:56:41;;;;;;;29.37;16.67;;;;;;;;;;5221879;28;20034;-71
2022/12/15 05:59:13;;;;;;;27.57;16.87;;;;;;;;;;5221484;28;20018;-71
2022/12/15 06:01:45;;;;;;;26.93;16.37;;;;;;;;;;5221436;28;20053;-71
2022/12/15 06:04:16;;;;;;;26.77;15.80;;;;;;;;;;5221417;28;20445;-71
2022/12/15 06:06:47;;;;;;;26.57;16.07;;;;;;;;;;5221881;28;20335;-72
2022/12/15 06:09:18;;;;;;;25.70;15.60;;;;;;;;;;5222132;28;20105;-71
2022/12/15 06:11:49;;;;;;;30.07;17.40;;;;;;;;;;5220697;28;20026;-72
2022/12/15 06:14:21;;;;;;;28.03;16.07;;;;;;;;;;5221571;28;20045;-72
2022/12/15 06:16:52;;;;;;;27.37;16.70;;;;;;;;;;5221897;28;20505;-72
2022/12/15 06:19:23;;;;;;;28.87;16.40;;;;;;;;;;5222639;28;20026;-71
2022/12/15 06:21:54;;;;;;;27.47;16.37;;;;;;;;;;5224938;28;20036;-71
2022/12/15 06:24:25;;;;;;;27.07;15.40;;;;;;;;;;5226591;28;20065;-71
2022/12/15 06:26:56;;;;;;;25.87;14.67;;;;;;;;;;5221432;28;20180;-71
2022/12/15 06:29:28;;;;;;;26.30;16.13;;;;;;;;;;5221644;28;20026;-71
2022/12/15 06:31:59;;;;;;;23.00;14.50;;;;;;;;;;5221364;28;20041;-72
2022/12/15 06:34:30;;;;;;;27.17;15.67;;;;;;;;;;5219381;28;20096;-71
2022/12/15 06:37:01;;;;;;;25.20;15.48;;;;;;;;;;5220916;28;20058;-72
2022/12/15 06:39:32;;;;;;;25.00;15.50;;;;;;;;;;5220650;28;20017;-71
2022/12/15 06:42:03;;;;;;;28.00;16.77;;;;;;;;;;5221138;28;20108;-71
2022/12/15 06:44:35;;;;;;;23.57;14.63;;;;;;;;;;5220874;28;20021;-71
2022/12/15 06:47:06;;;;;;;24.63;15.53;;;;;;;;;;5220268;28;20397;-72
2022/12/15 06:49:37;;;;;;;30.33;16.67;;;;;;;;;;5220695;28;20112;-72
2022/12/15 06:52:08;;;;;;;28.17;16.90;;;;;;;;;;5221025;28;20049;-71
2022/12/15 06:54:39;;;;;;;25.90;15.77;;;;;;;;;;5219881;28;20045;-72
2022/12/15 06:57:10;;;;;;;25.70;16.10;;;;;;;;;;5221025;28;20038;-71
2022/12/15 06:59:42;;;;;;;24.47;15.03;;;;;;;;;;5220276;28;20029;-72
2022/12/15 07:02:16;;;;;;;29.27;15.90;;;;;;;;;;5220123;28;20480;-71
2022/12/15 07:04:47;;;;;;;28.90;17.70;;;;;;;;;;5220417;28;20022;-72
2022/12/15 07:07:19;;;;;;;25.47;16.10;;;;;;;;;;5220190;28;20045;-72
2022/12/15 07:09:50;;;;;;;25.90;15.43;;;;;;;;;;5220035;28;20018;-72
2022/12/15 07:12:22;;;;;;;27.20;15.23;;;;;;;;;;5220593;28;20037;-72
2022/12/15 07:14:53;;;;;;;26.80;16.60;;;;;;;;;;5219574;28;20025;-71
2022/12/15 07:17:24;;;;;;;26.30;16.90;;;;;;;;;;5220357;28;20065;-72
2022/12/15 07:19:55;;;;;;;26.07;16.53;;;;;;;;;;5220330;28;20029;-72
2022/12/15 07:22:27;;;;;;;24.97;14.80;;;;;;;;;;5219478;28;20018;-72
2022/12/15 07:24:59;;;;;;;24.23;14.37;;;;;;;;;;5220086;28;20129;-72
2022/12/15 07:27:30;;;;;;;26.53;15.40;;;;;;;;;;5219845;28;20085;-72
2022/12/15 07:30:02;;;;;;;26.57;15.93;;;;;;;;;;5219457;28;20108;-72
2022/12/15 07:32:33;;;;;;;25.43;14.97;;;;;;;;;;5219843;28;20393;-72
2022/12/15 07:35:04;;;;;;;25.03;15.10;;;;;;;;;;5219846;28;20544;-72
2022/12/15 07:37:35;;;;;;;26.17;14.40;;;;;;;;;;5219048;28;20061;-72
2022/12/15 07:40:07;;;;;;;25.97;16.00;;;;;;;;;;5219717;28;20108;-71
2022/12/15 07:42:38;;;;;;;24.10;15.33;;;;;;;;;;5219055;28;20084;-71
2022/12/15 07:45:10;;;;;;;25.40;14.70;;;;;;;;;;5219985;28;20017;-72
2022/12/15 07:47:41;;;;;;;25.50;14.10;;;;;;;;;;5219430;28;20021;-71
2022/12/15 07:50:12;;;;;;;26.10;14.87;;;;;;;;;;5219285;28;20454;-71
2022/12/15 07:52:44;;;;;;;31.57;16.73;;;;;;;;;;5219575;28;20028;-72
2022/12/15 07:55:15;;;;;;;26.87;15.67;;;;;;;;;;5220125;28;20022;-71
2022/12/15 07:57:46;;;;;;;24.57;14.73;;;;;;;;;;5218571;28;20050;-71
2022/12/15 08:00:19;;;;;;;23.93;15.50;;;;;;;;;;5219997;28;20148;-71
2022/12/15 08:02:51;;;;;;;27.27;15.87;;;;;;;;;;5218828;28;20511;-71
2022/12/15 08:05:22;;;;;;;29.03;17.13;;;;;;;;;;5219003;28;20030;-71
2022/12/15 08:07:53;;;;;;;25.03;14.83;;;;;;;;;;5219530;28;20014;-70
2022/12/15 08:10:24;;;;;;;24.20;15.67;;;;;;;;;;5219644;28;20022;-71
2022/12/15 08:12:55;;;;;;;26.33;15.67;;;;;;;;;;5200954;28;20064;-71
2022/12/15 08:15:27;;;;;;;26.20;15.67;;;;;;;;;;5219505;28;20057;-72
2022/12/15 08:17:58;;;;;;;24.93;16.00;;;;;;;;;;5218959;28;20084;-72
2022/12/15 08:20:30;;;;;;;27.80;16.57;;;;;;;;;;5222042;28;20473;-71
2022/12/15 08:23:01;;;;;;;23.33;14.90;;;;;;;;;;5221521;28;20416;-72
2022/12/15 08:25:32;;;;;;;23.57;15.00;;;;;;;;;;5218548;28;20042;-71
2022/12/15 08:28:03;;;;;;;27.63;16.00;;;;;;;;;;5219334;28;20068;-71
2022/12/15 08:30:35;;;;;;;26.50;15.73;;;;;;;;;;5219336;28;20022;-72
2022/12/15 08:33:07;;;;;;;29.13;16.17;;;;;;;;;;5218718;28;20048;-71
2022/12/15 08:35:39;;;;;;;26.70;15.90;;;;;;;;;;5218843;28;20034;-72
2022/12/15 08:38:10;;;;;;;23.80;15.47;;;;;;;;;;5219343;28;20054;-71
2022/12/15 08:40:41;;;;;;;24.83;15.27;;;;;;;;;;5218309;28;20101;-71
2022/12/15 08:43:12;;;;;;;29.20;16.33;;;;;;;;;;5219532;28;20026;-71
2022/12/15 08:45:44;;;;;;;25.33;15.27;;;;;;;;;;5218404;28;20474;-71
2022/12/15 08:48:15;;;;;;;27.47;16.60;;;;;;;;;;5215304;28;20082;-71
2022/12/15 08:50:46;;;;;;;29.40;16.63;;;;;;;;;;5216817;28;20040;-71
2022/12/15 08:53:18;;;;;;;23.50;14.80;;;;;;;;;;5231257;28;20029;-71
2022/12/15 08:55:49;;;;;;;27.43;16.07;;;;;;;;;;5219954;28;20032;-72
2022/12/15 08:58:21;;;;;;;27.08;16.17;;;;;;;;;;5224870;28;20026;-72
2022/12/15 09:00:58;;;;;;;25.57;15.63;;;;;;;;;;5221701;28;20014;-72
2022/12/15 09:03:29;;;;;;;26.10;16.50;;;;;;;;;;5223105;28;20410;-72
2022/12/15 09:06:04;;;;;;;28.10;16.23;;;;;;;;;;5222804;28;20044;-71
2022/12/15 09:08:35;;;;;;;25.60;15.97;;;;;;;;;;5221614;28;20116;-72
2022/12/15 09:11:06;;;;;;;25.17;15.73;;;;;;;;;;5222754;28;20521;-71
2022/12/15 09:13:38;;;;;;;24.20;15.20;;;;;;;;;;5222552;28;20030;-71
2022/12/15 09:16:13;;;;;;;22.43;14.83;;;;;;;;;;5221672;28;20045;-71
2022/12/15 09:18:46;;;;;;;26.57;16.67;;;;;;;;;;5240806;28;20018;-71
2022/12/15 09:21:21;;;;;;;27.23;16.70;;;;;;;;;;5242768;28;20096;-71
2022/12/15 09:23:53;;;;;;;29.00;17.33;;;;;;;;;;5226649;28;20102;-72
2022/12/15 09:26:25;;;;;;;27.67;16.97;;;;;;;;;;5226647;28;20038;-70
2022/12/15 09:28:56;;;;;;;27.43;16.60;;;;;;;;;;5219020;28;20049;-72
2022/12/15 09:31:29;;;;;;;27.97;17.17;;;;;;;;;;5230432;28;20017;-71
2022/12/15 09:34:01;;;;;;;27.23;17.07;;;;;;;;;;5229696;28;20134;-71
2022/12/15 09:36:32;;;;;;;24.80;16.60;;;;;;;;;;5220672;28;20113;-72
2022/12/15 09:39:03;;;;;;;28.60;16.70;;;;;;;;;;5241306;28;20053;-71
2022/12/15 09:41:35;;;;;;;27.20;17.07;;;;;;;;;;5243020;28;20439;-73
2022/12/15 09:44:09;;;;;;;25.63;16.17;;;;;;;;;;5242194;28;20045;-70
2022/12/15 09:46:46;;;;;;;28.90;18.00;;;;;;;;;;5242167;28;20530;-73
2022/12/15 09:49:19;;;;;;;25.53;16.73;;;;;;;;;;5241829;28;20067;-71
2022/12/15 09:51:56;;;;;;;27.83;16.90;;;;;;;;;;5242415;28;20021;-71
2022/12/15 09:54:30;;;;;;;27.97;16.50;;;;;;;;;;5242490;28;20019;-71
2022/12/15 09:57:07;;;;;;;28.93;18.37;;;;;;;;;;5241248;28;20040;-71
2022/12/15 10:00:04;;;;;;;29.83;18.10;;;;;;;;;;5242390;28;20083;-71
2022/12/15 10:02:54;;;;;;;30.00;18.10;;;;;;;;;;5242513;28;20472;-72
2022/12/15 10:05:44;;;;;;;29.50;17.57;;;;;;;;;;5241595;28;20036;-71
2022/12/15 10:08:15;;;;;;;29.93;18.03;;;;;;;;;;5242317;28;20029;-71
2022/12/15 10:10:53;;;;;;;29.00;16.37;;;;;;;;;;5241305;28;20401;-71
2022/12/15 10:13:24;;;;;;;26.10;17.57;;;;;;;;;;5242078;28;20044;-71
2022/12/15 10:16:01;;;;;;;26.07;17.27;;;;;;;;;;5242084;28;20116;-71
2022/12/15 10:18:39;;;;;;;27.07;17.90;;;;;;;;;;5241684;28;20075;-71
2022/12/15 10:21:12;;;;;;;26.70;16.67;;;;;;;;;;5243289;28;20021;-71
2022/12/15 10:23:44;;;;;;;25.40;16.97;;;;;;;;;;5241861;28;20049;-71
2022/12/15 10:26:18;;;;;;;24.93;16.87;;;;;;;;;;5241760;28;20433;-70
2022/12/15 10:29:08;;;;;;;25.37;16.77;;;;;;;;;;5241732;28;20071;-71
2022/12/15 10:32:00;;;;;;;24.27;16.20;;;;;;;;;;5240766;28;20022;-71
2022/12/15 10:34:32;;;;;;;27.03;17.80;;;;;;;;;;5241178;28;20473;-71
2022/12/15 10:37:03;;;;;;;29.27;17.97;;;;;;;;;;5241164;28;20124;-70
2022/12/15 10:39:39;;;;;;;24.13;16.90;;;;;;;;;;5241228;28;20105;-70
2022/12/15 10:42:11;;;;;;;25.57;16.80;;;;;;;;;;5241987;28;20024;-70
2022/12/15 10:44:44;;;;;;;26.53;17.13;;;;;;;;;;5241375;28;20017;-71
2022/12/15 10:47:20;;;;;;;28.10;19.60;;;;;;;;;;5241021;28;20025;-70
2022/12/15 10:49:52;;;;;;;28.90;18.10;;;;;;;;;;5241629;28;20092;-72
2022/12/15 10:52:34;;;;;;;28.90;18.53;;;;;;;;;;5240752;28;20496;-71
2022/12/15 10:55:24;;;;;;;25.70;17.87;;;;;;;;;;5241223;28;20039;-70
2022/12/15 10:57:59;;;;;;;25.77;17.00;;;;;;;;;;5241375;28;20037;-72
2022/12/15 11:00:31;;;;;;;30.00;18.60;;;;;;;;;;5240665;28;20480;-71
2022/12/15 11:03:18;;;;;;;26.67;17.17;;;;;;;;;;5241042;28;20029;-71
2022/12/15 11:05:54;;;;;;;24.83;17.37;;;;;;;;;;5240875;28;20017;-70
2022/12/15 11:08:26;;;;;;;25.63;17.00;;;;;;;;;;5240558;28;20021;-70
2022/12/15 11:14:03;;;;;;;27.83;18.93;;;;;;;;;;5240158;28;20029;-71
2022/12/15 11:16:41;;;;;;;33.67;19.83;;;;;;;;;;5240615;28;20041;-71
2022/12/15 11:19:15;;;;;;;26.57;17.33;;;;;;;;;;5241174;28;20025;-71
2022/12/15 11:21:52;;;;;;;26.23;17.43;;;;;;;;;;5239304;28;20032;-71
2022/12/15 11:24:28;;;;;;;24.20;16.37;;;;;;;;;;5240746;28;20025;-71
2022/12/15 11:27:16;;;;;;;25.60;17.47;;;;;;;;;;5240735;28;20071;-71
2022/12/15 11:29:57;;;;;;;25.97;17.77;;;;;;;;;;5239563;28;20064;-70
2022/12/15 11:32:31;;;;;;;26.40;17.40;;;;;;;;;;5240658;28;20512;-71
2022/12/15 11:35:03;;;;;;;25.60;17.53;;;;;;;;;;5239770;28;20021;-71
2022/12/15 11:37:37;;;;;;;27.10;17.33;;;;;;;;;;5240516;28;20133;-71
2022/12/15 11:40:22;;;;;;;24.57;16.83;;;;;;;;;;5240641;28;20017;-71
2022/12/15 11:43:09;;;;;;;25.90;18.27;;;;;;;;;;5239737;28;20017;-71
2022/12/15 11:45:53;;;;;;;27.00;17.50;;;;;;;;;;5240510;28;20036;-71
2022/12/15 11:48:34;;;;;;;23.43;16.17;;;;;;;;;;5240518;28;20025;-71
2022/12/15 11:51:09;;;;;;;25.43;16.73;;;;;;;;;;5239575;28;20108;-72
2022/12/15 11:54:16;;;;;;;24.30;16.33;;;;;;;;;;5239822;28;20029;-72
2022/12/15 11:57:08;;;;;;;25.37;17.10;;;;;;;;;;5135574;29;20386;-72
2022/12/15 11:59:51;;;;;;;26.07;17.10;;;;;;;;;;5187281;28;20442;-71
2022/12/15 12:02:23;;;;;;;28.57;18.67;;;;;;;;;;5240160;28;20084;-71
2022/12/15 12:04:54;;;;;;;26.17;16.90;;;;;;;;;;5239320;28;20025;-71
2022/12/15 12:07:38;;;;;;;25.35;17.05;;;;;;;;;;5240166;28;20102;-72
2022/12/15 12:10:30;;;;;;;25.33;17.70;;;;;;;;;;5239503;28;20093;-71
2022/12/15 12:13:12;;;;;;;25.20;18.23;;;;;;;;;;5239404;28;20041;-71
2022/12/15 12:15:43;;;;;;;25.07;16.67;;;;;;;;;;5239396;28;20018;-72
2022/12/15 12:18:24;;;;;;;28.67;18.43;;;;;;;;;;5239590;28;20025;-72
2022/12/15 12:21:24;;;;;;;26.10;18.23;;;;;;;;;;5239902;28;20025;-72
2022/12/15 12:24:05;;;;;;;28.53;17.57;;;;;;;;;;5217550;28;20025;-71
2022/12/15 12:26:48;;;;;;;25.77;17.40;;;;;;;;;;5239841;28;20028;-72
2022/12/15 12:29:31;;;;;;;25.00;16.67;;;;;;;;;;5239999;28;20460;-71
2022/12/15 12:32:06;;;;;;;22.37;16.57;;;;;;;;;;5239094;28;20044;-72
2022/12/15 12:34:51;;;;;;;25.30;15.30;;;;;;;;;;5243928;28;20024;-72
2022/12/15 12:37:25;;;;;;;26.30;18.20;;;;;;;;;;5243920;28;20045;-72
2022/12/15 12:40:01;;;;;;;26.10;18.70;;;;;;;;;;5243109;28;20021;-72
2022/12/15 12:42:35;;;;;;;27.77;18.43;;;;;;;;;;5243980;28;20461;-70
2022/12/15 12:45:11;;;;;;;26.27;18.73;;;;;;;;;;5243076;28;20465;-70
2022/12/15 12:47:45;;;;;;;30.37;18.70;;;;;;;;;;5243444;28;20484;-70
2022/12/15 12:50:21;;;;;;;24.67;18.07;;;;;;;;;;5244148;28;20025;-70
2022/12/15 12:52:57;;;;;;;23.70;17.87;;;;;;;;;;5242973;28;20409;-70
2022/12/15 12:55:31;;;;;;;26.87;19.13;;;;;;;;;;5243789;28;20044;-70
2022/12/15 12:58:23;;;;;;;22.90;16.00;;;;;;;;;;5243467;28;20391;-70
2022/12/15 13:01:11;;;;;;;23.80;16.90;;;;;;;;;;5242389;28;20021;-69
2022/12/15 13:03:43;;;;;;;26.70;16.77;;;;;;;;;;5243307;28;20017;-70
2022/12/15 13:06:32;;;;;;;27.70;19.23;;;;;;;;;;5242863;28;20032;-70
2022/12/15 13:09:19;;;;;;;23.53;17.67;;;;;;;;;;5243350;28;20021;-70
2022/12/15 13:11:50;;;;;;;27.70;17.17;;;;;;;;;;5243295;28;20021;-71
2022/12/15 13:14:25;;;;;;;29.05;17.98;;;;;;;;;;5242460;28;20022;-69
2022/12/15 13:17:02;;;;;;;28.23;19.83;;;;;;;;;;5243119;28;20029;-70
2022/12/15 13:19:52;;;;;;;24.77;17.60;;;;;;;;;;5243110;28;20026;-70
2022/12/15 13:22:26;;;;;;;28.17;19.17;;;;;;;;;;5242135;28;20029;-71
2022/12/15 13:24:58;;;;;;;23.03;17.33;;;;;;;;;;5242890;28;20090;-70
2022/12/15 13:27:35;;;;;;;24.93;16.90;;;;;;;;;;5242059;28;20025;-70
2022/12/15 13:30:07;;;;;;;24.13;18.10;;;;;;;;;;5243226;28;20329;-71
2022/12/15 13:32:43;;;;;;;24.80;18.45;;;;;;;;;;5242942;28;20029;-70
2022/12/15 13:35:22;;;;;;;25.30;19.47;;;;;;;;;;5242563;28;20071;-71
2022/12/15 13:37:54;;;;;;;24.95;17.77;;;;;;;;;;5242404;28;20124;-70
2022/12/15 13:40:31;;;;;;;25.47;19.23;;;;;;;;;;5243078;28;20010;-71
2022/12/15 13:43:03;;;;;;;24.67;17.70;;;;;;;;;;5241618;28;20017;-71
2022/12/15 13:45:54;;;;;;;21.96;17.68;;;;;;;;;;5242810;28;20034;-70
2022/12/15 13:48:28;;;;;;;25.43;17.60;;;;;;;;;;5241613;28;20025;-70
2022/12/15 13:51:02;;;;;;;23.63;18.03;;;;;;;;;;5242606;28;20101;-70
2022/12/15 13:53:42;;;;;;;26.17;18.13;;;;;;;;;;5242035;28;20044;-70
2022/12/15 13:56:19;;;;;;;23.63;17.90;;;;;;;;;;5242055;28;20041;-69
2022/12/15 13:58:56;;;;;;;24.50;18.23;;;;;;;;;;5242142;28;20026;-71
2022/12/15 14:01:28;;;;;;;23.27;17.07;;;;;;;;;;5242812;28;20457;-71
2022/12/15 14:04:02;;;;;;;27.37;19.07;;;;;;;;;;5241600;28;20538;-71
2022/12/15 14:06:35;;;;;;;26.53;19.57;;;;;;;;;;5242123;28;20116;-72
2022/12/15 14:09:11;;;;;;;26.47;18.80;;;;;;;;;;5241963;28;20010;-69
2022/12/15 14:11:43;;;;;;;23.83;17.80;;;;;;;;;;5241135;28;20022;-71
2022/12/15 14:14:19;;;;;;;24.57;18.43;;;;;;;;;;5242434;28;20060;-69
2022/12/15 14:16:51;;;;;;;26.27;18.00;;;;;;;;;;5240837;28;20037;-70
2022/12/15 14:19:22;;;;;;;24.13;17.93;;;;;;;;;;5241885;28;20018;-71
2022/12/15 14:21:55;;;;;;;26.83;19.27;;;;;;;;;;5241732;28;20104;-71
2022/12/15 14:24:30;;;;;;;23.13;17.47;;;;;;;;;;5241545;28;20069;-71
2022/12/15 14:27:04;;;;;;;25.97;18.13;;;;;;;;;;5241737;28;20104;-71
2022/12/15 14:29:35;;;;;;;23.40;17.37;;;;;;;;;;5241428;28;20033;-71
2022/12/15 14:32:15;;;;;;;21.84;17.14;;;;;;;;;;5240917;28;20461;-71
2022/12/15 14:34:49;;;;;;;22.90;17.33;;;;;;;;;;5241591;28;20097;-71
2022/12/15 14:37:21;;;;;;;23.70;17.40;;;;;;;;;;5241447;28;20046;-71
2022/12/15 14:39:52;;;;;;;26.03;19.00;;;;;;;;;;5240613;28;20480;-71
2022/12/15 14:42:26;;;;;;;25.83;18.80;;;;;;;;;;5241459;28;20045;-71
2022/12/15 14:44:59;;;;;;;25.53;18.50;;;;;;;;;;5240960;28;20034;-72
2022/12/15 14:47:33;;;;;;;28.27;19.93;;;;;;;;;;5241624;28;20064;-72
2022/12/15 14:50:08;;;;;;;25.07;18.50;;;;;;;;;;5241307;28;20024;-71
2022/12/15 14:52:41;;;;;;;22.80;16.17;;;;;;;;;;5239384;28;20116;-71
2022/12/15 14:55:32;;;;;;;23.67;16.97;;;;;;;;;;5240581;28;20446;-71
2022/12/15 14:58:22;;;;;;;24.80;17.80;;;;;;;;;;5241502;28;20033;-71
2022/12/15 15:00:56;;;;;;;25.53;18.00;;;;;;;;;;5240305;28;20029;-71
2022/12/15 15:03:38;;;;;;;23.53;17.63;;;;;;;;;;5240943;28;20013;-72
2022/12/15 15:06:17;;;;;;;25.50;17.90;;;;;;;;;;5240717;28;20013;-71
2022/12/15 15:08:49;;;;;;;24.50;17.50;;;;;;;;;;5240890;28;20104;-71
2022/12/15 15:11:23;;;;;;;23.63;17.80;;;;;;;;;;5241141;28;20093;-71
2022/12/15 15:13:57;;;;;;;24.40;17.50;;;;;;;;;;5240175;28;20021;-71
2022/12/15 15:16:28;;;;;;;25.30;18.50;;;;;;;;;;5240782;28;20125;-71
2022/12/15 15:19:00;;;;;;;30.63;20.20;;;;;;;;;;5240775;28;20096;-71
2022/12/15 15:21:34;;;;;;;26.43;18.77;;;;;;;;;;5239944;28;20029;-72
2022/12/15 15:24:08;;;;;;;32.67;19.70;;;;;;;;;;5240602;28;20018;-72
2022/12/15 15:26:39;;;;;;;25.70;19.07;;;;;;;;;;5239582;28;20461;-73
2022/12/15 15:29:29;;;;;;;25.20;18.50;;;;;;;;;;5240643;28;20028;-72
2022/12/15 15:32:04;;;;;;;27.73;19.67;;;;;;;;;;5240576;28;20079;-71
2022/12/15 15:34:36;;;;;;;28.40;19.80;;;;;;;;;;5233877;28;20040;-70
2022/12/15 15:37:16;;;;;;;25.67;19.30;;;;;;;;;;5229594;28;20041;-70
2022/12/15 15:39:48;;;;;;;24.23;19.43;;;;;;;;;;5219024;28;20096;-70
2022/12/15 15:42:19;;;;;;;26.17;19.47;;;;;;;;;;5218853;28;20487;-72
2022/12/15 15:44:50;;;;;;;29.23;19.60;;;;;;;;;;5218498;28;20074;-71
2022/12/15 15:47:24;;;;;;;30.67;20.93;;;;;;;;;;5236086;28;20028;-70
2022/12/15 15:49:57;;;;;;;29.40;21.07;;;;;;;;;;5239079;28;20025;-71
2022/12/15 15:52:30;;;;;;;29.60;21.33;;;;;;;;;;5239764;28;20104;-70
2022/12/15 15:55:01;;;;;;;34.73;23.67;;;;;;;;;;5239467;28;20025;-71
2022/12/15 15:57:33;;;;;;;34.03;25.07;;;;;;;;;;5240155;28;20108;-71
2022/12/15 16:00:20;;;;;;;37.67;24.37;;;;;;;;;;5240427;28;20022;-71
2022/12/15 16:02:52;;;;;;;30.63;22.80;;;;;;;;;;5239420;28;20381;-71
2022/12/15 16:05:23;;;;;;;33.53;23.93;;;;;;;;;;5240232;28;20029;-71
2022/12/15 16:07:56;;;;;;;37.97;24.93;;;;;;;;;;5239926;28;20013;-70
2022/12/15 16:10:27;;;;;;;33.90;24.30;;;;;;;;;;5239597;28;20025;-71
2022/12/15 16:12:59;;;;;;;33.67;23.10;;;;;;;;;;5239845;28;20030;-71
2022/12/15 16:15:31;;;;;;;37.20;24.07;;;;;;;;;;5240054;28;20025;-71
2022/12/15 16:18:02;;;;;;;31.70;23.30;;;;;;;;;;5238965;28;20060;-70
2022/12/15 16:20:35;;;;;;;31.87;23.40;;;;;;;;;;5239751;28;20024;-70
2022/12/15 16:23:10;;;;;;;29.07;22.07;;;;;;;;;;5238504;28;20060;-71
2022/12/15 16:25:43;;;;;;;32.73;24.20;;;;;;;;;;5239509;28;20029;-71
2022/12/15 16:28:15;;;;;;;33.77;24.60;;;;;;;;;;5240417;28;20031;-70
2022/12/15 16:30:47;;;;;;;36.63;25.73;;;;;;;;;;5238643;28;20100;-71
2022/12/15 16:33:19;;;;;;;32.93;24.23;;;;;;;;;;5240272;28;20097;-71
2022/12/15 16:35:50;;;;;;;36.70;25.37;;;;;;;;;;5239480;28;20029;-70
2022/12/15 16:38:26;;;;;;;34.07;24.73;;;;;;;;;;5238477;28;20065;-70
2022/12/15 16:41:02;;;;;;;35.77;24.13;;;;;;;;;;5239491;28;20112;-70
2022/12/15 16:43:33;;;;;;;34.07;23.73;;;;;;;;;;5239212;28;20531;-71
2022/12/15 16:46:05;;;;;;;35.07;24.77;;;;;;;;;;5239209;28;20108;-71
2022/12/15 16:48:36;;;;;;;34.43;24.77;;;;;;;;;;5239722;28;20024;-71
2022/12/15 16:51:09;;;;;;;34.93;24.93;;;;;;;;;;5238936;28;20064;-71
2022/12/15 16:53:41;;;;;;;38.23;24.90;;;;;;;;;;5239228;28;20024;-72
2022/12/15 16:56:13;;;;;;;38.33;26.37;;;;;;;;;;5240093;28;20028;-70
2022/12/15 16:58:44;;;;;;;38.00;27.23;;;;;;;;;;5238608;28;20021;-70
2022/12/15 17:01:15;;;;;;;36.63;25.67;;;;;;;;;;5239995;28;20037;-71
2022/12/15 17:03:46;;;;;;;37.07;26.23;;;;;;;;;;5239246;28;20064;-70
2022/12/15 17:06:18;;;;;;;34.07;24.23;;;;;;;;;;5238710;28;20021;-71
2022/12/15 17:08:50;;;;;;;38.77;26.77;;;;;;;;;;5239108;28;20028;-71
2022/12/15 17:11:22;;;;;;;41.47;29.33;;;;;;;;;;5239633;28;20377;-71
2022/12/15 17:13:57;;;;;;;46.83;29.67;;;;;;;;;;5238643;28;20044;-71
2022/12/15 17:16:28;;;;;;;40.03;28.27;;;;;;;;;;5239474;28;20040;-70
2022/12/15 17:18:59;;;;;;;41.80;28.23;;;;;;;;;;5241171;28;20021;-72