Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:39;;;;;;;94.15;87.63;;;;;;;;;;5004714;28;20636;-86
2024/01/15 00:03:06;;;;;;;94.28;88.32;;;;;;;;;;5004775;28;20213;-86
2024/01/15 00:05:33;;;;;;;93.53;87.70;;;;;;;;;;5003476;28;20237;-86
2024/01/15 00:08:00;;;;;;;88.05;82.40;;;;;;;;;;5005339;28;20202;-85
2024/01/15 00:10:28;;;;;;;70.95;65.32;;;;;;;;;;4991777;28;20238;-85
2024/01/15 00:12:55;;;;;;;68.88;63.88;;;;;;;;;;4983822;28;20269;-85
2024/01/15 00:15:23;;;;;;;65.40;60.70;;;;;;;;;;4984668;28;20258;-85
2024/01/15 00:17:50;;;;;;;56.72;52.67;;;;;;;;;;4984354;28;20231;-85
2024/01/15 00:20:17;;;;;;;55.20;50.70;;;;;;;;;;4984708;28;20258;-86
2024/01/15 00:22:44;;;;;;;58.30;53.65;;;;;;;;;;4985208;28;20234;-85
2024/01/15 00:25:11;;;;;;;61.20;55.33;;;;;;;;;;5001075;28;20272;-85
2024/01/15 00:27:40;;;;;;;56.58;51.97;;;;;;;;;;5003390;28;20198;-85
2024/01/15 00:30:07;;;;;;;64.25;58.78;;;;;;;;;;5003545;28;20245;-85
2024/01/15 00:32:34;;;;;;;65.13;60.05;;;;;;;;;;5004042;28;20986;-85
2024/01/15 00:35:03;;;;;;;68.00;63.30;;;;;;;;;;5003811;28;20210;-86
2024/01/15 00:37:30;;;;;;;69.30;64.97;;;;;;;;;;5003598;28;20705;-86
2024/01/15 00:39:57;;;;;;;71.18;66.03;;;;;;;;;;5004545;28;20222;-85
2024/01/15 00:42:24;;;;;;;74.03;69.25;;;;;;;;;;5002587;28;20202;-86
2024/01/15 00:44:54;;;;;;;72.55;67.70;;;;;;;;;;5003373;28;20245;-86
2024/01/15 00:47:21;;;;;;;79.70;74.28;;;;;;;;;;5004310;28;20205;-85
2024/01/15 00:49:48;;;;;;;78.20;72.70;;;;;;;;;;5004152;28;20281;-86
2024/01/15 00:52:15;;;;;;;70.55;66.63;;;;;;;;;;5002989;28;20233;-86
2024/01/15 00:54:42;;;;;;;70.38;66.32;;;;;;;;;;4988865;28;20675;-86
2024/01/15 00:57:09;;;;;;;71.57;67.57;;;;;;;;;;4983771;28;20218;-85
2024/01/15 00:59:36;;;;;;;68.82;64.47;;;;;;;;;;4984480;28;20229;-86
2024/01/15 01:02:04;;;;;;;73.13;68.75;;;;;;;;;;4984381;28;20210;-86
2024/01/15 01:04:31;;;;;;;75.05;70.50;;;;;;;;;;4984245;28;20272;-85
2024/01/15 01:06:58;;;;;;;75.30;69.35;;;;;;;;;;4983358;28;20544;-86
2024/01/15 01:09:29;;;;;;;75.65;71.10;;;;;;;;;;4983816;28;20230;-86
2024/01/15 01:11:56;;;;;;;77.00;72.03;;;;;;;;;;4984316;28;20202;-86
2024/01/15 01:14:23;;;;;;;71.55;67.65;;;;;;;;;;4984792;28;20238;-87
2024/01/15 01:16:50;;;;;;;78.20;73.47;;;;;;;;;;4984275;28;20199;-86
2024/01/15 01:19:18;;;;;;;71.82;67.38;;;;;;;;;;4984368;28;20252;-86
2024/01/15 01:21:45;;;;;;;68.30;64.07;;;;;;;;;;4983865;28;20203;-86
2024/01/15 01:24:12;;;;;;;63.60;59.65;;;;;;;;;;4984608;28;20207;-86
2024/01/15 01:26:39;;;;;;;71.03;66.63;;;;;;;;;;4983389;28;20652;-86
2024/01/15 01:29:06;;;;;;;75.95;71.45;;;;;;;;;;4984775;28;20227;-85
2024/01/15 01:31:33;;;;;;;67.93;64.03;;;;;;;;;;4984150;28;20215;-86
2024/01/15 01:34:00;;;;;;;67.25;63.22;;;;;;;;;;4984854;28;20214;-86
2024/01/15 01:36:29;;;;;;;69.75;65.85;;;;;;;;;;4983744;28;20258;-86
2024/01/15 01:38:56;;;;;;;71.47;67.38;;;;;;;;;;4984041;28;20223;-85
2024/01/15 01:41:24;;;;;;;65.53;61.65;;;;;;;;;;4992653;28;20197;-84
2024/01/15 01:43:51;;;;;;;71.82;67.72;;;;;;;;;;5024034;28;20731;-85
2024/01/15 01:46:18;;;;;;;67.55;63.22;;;;;;;;;;5012629;28;20290;-86
2024/01/15 01:48:45;;;;;;;70.97;65.63;;;;;;;;;;5003209;28;20570;-86
2024/01/15 01:51:13;;;;;;;70.65;66.40;;;;;;;;;;5004412;28;20213;-84
2024/01/15 01:53:41;;;;;;;73.22;68.63;;;;;;;;;;5005682;28;20305;-85
2024/01/15 01:56:08;;;;;;;66.57;62.90;;;;;;;;;;5006608;28;20213;-86
2024/01/15 01:58:35;;;;;;;73.85;69.13;;;;;;;;;;4995001;28;20301;-85
2024/01/15 02:01:03;;;;;;;70.60;65.68;;;;;;;;;;4993593;28;20203;-86
2024/01/15 02:03:30;;;;;;;67.07;62.97;;;;;;;;;;4987556;28;20621;-86
2024/01/15 02:05:57;;;;;;;62.20;59.03;;;;;;;;;;4987008;28;20211;-86
2024/01/15 02:08:24;;;;;;;61.30;58.05;;;;;;;;;;4986943;28;20815;-86
2024/01/15 02:10:53;;;;;;;64.88;61.28;;;;;;;;;;4987388;28;20691;-85
2024/01/15 02:13:20;;;;;;;64.57;60.47;;;;;;;;;;4987004;28;20199;-85
2024/01/15 02:15:47;;;;;;;62.63;59.10;;;;;;;;;;4986802;28;20206;-85
2024/01/15 02:18:14;;;;;;;70.53;65.63;;;;;;;;;;4985671;28;20262;-86
2024/01/15 02:20:41;;;;;;;63.00;59.30;;;;;;;;;;4988004;28;20249;-86
2024/01/15 02:23:13;;;;;;;63.40;59.80;;;;;;;;;;4987054;28;20234;-86
2024/01/15 02:25:41;;;;;;;58.60;55.35;;;;;;;;;;4986213;28;20214;-86
2024/01/15 02:28:09;;;;;;;64.15;59.70;;;;;;;;;;4985925;28;20211;-85
2024/01/15 02:30:38;;;;;;;65.82;61.13;;;;;;;;;;4987546;28;20199;-85
2024/01/15 02:33:06;;;;;;;63.60;59.25;;;;;;;;;;4987128;28;20297;-86
2024/01/15 02:35:33;;;;;;;66.93;62.03;;;;;;;;;;4986748;28;20210;-86
2024/01/15 02:38:00;;;;;;;70.25;66.10;;;;;;;;;;4986368;28;20758;-86
2024/01/15 02:40:28;;;;;;;67.13;63.10;;;;;;;;;;4986415;28;20219;-86
2024/01/15 02:42:55;;;;;;;65.00;60.60;;;;;;;;;;4987143;28;20617;-85
2024/01/15 02:45:22;;;;;;;63.17;59.47;;;;;;;;;;5006558;28;20776;-86
2024/01/15 02:47:49;;;;;;;60.70;57.33;;;;;;;;;;5005554;28;20213;-86
2024/01/15 02:50:16;;;;;;;65.93;62.03;;;;;;;;;;5005823;28;20335;-84
2024/01/15 02:52:43;;;;;;;61.45;57.67;;;;;;;;;;5003828;28;20853;-83
2024/01/15 02:55:10;;;;;;;61.15;57.55;;;;;;;;;;4994159;28;20210;-85
2024/01/15 02:57:39;;;;;;;55.22;52.13;;;;;;;;;;4991155;28;20293;-84
2024/01/15 03:00:07;;;;;;;57.13;53.58;;;;;;;;;;4988628;28;20229;-85
2024/01/15 03:02:34;;;;;;;56.38;53.03;;;;;;;;;;5000874;28;20267;-85
2024/01/15 03:05:01;;;;;;;56.13;52.50;;;;;;;;;;4986530;28;20313;-85
2024/01/15 03:07:29;;;;;;;64.38;59.97;;;;;;;;;;4985119;28;20230;-85
2024/01/15 03:09:56;;;;;;;58.13;54.58;;;;;;;;;;4985157;28;20243;-85
2024/01/15 03:12:23;;;;;;;58.67;55.17;;;;;;;;;;4985832;28;20217;-85
2024/01/15 03:14:51;;;;;;;59.40;55.97;;;;;;;;;;4985302;28;20219;-85
2024/01/15 03:17:18;;;;;;;57.80;54.53;;;;;;;;;;4985348;28;20638;-85
2024/01/15 03:19:45;;;;;;;58.13;54.80;;;;;;;;;;4984681;28;20289;-85
2024/01/15 03:22:12;;;;;;;59.13;55.15;;;;;;;;;;4984795;28;20203;-85
2024/01/15 03:24:39;;;;;;;55.65;52.55;;;;;;;;;;4985689;28;20210;-85
2024/01/15 03:27:06;;;;;;;59.22;55.53;;;;;;;;;;4985082;28;20215;-85
2024/01/15 03:29:33;;;;;;;60.05;56.50;;;;;;;;;;4983824;28;20223;-86
2024/01/15 03:32:01;;;;;;;59.05;55.17;;;;;;;;;;4985307;28;20653;-85
2024/01/15 03:34:29;;;;;;;61.28;56.97;;;;;;;;;;4985157;28;20270;-85
2024/01/15 03:36:56;;;;;;;63.13;59.15;;;;;;;;;;4989829;28;20214;-85
2024/01/15 03:39:23;;;;;;;58.75;54.65;;;;;;;;;;4995720;28;20234;-84
2024/01/15 03:41:50;;;;;;;53.60;50.90;;;;;;;;;;4984036;28;20218;-84
2024/01/15 03:44:17;;;;;;;53.53;50.35;;;;;;;;;;4983752;28;20249;-84
2024/01/15 03:46:44;;;;;;;53.25;49.53;;;;;;;;;;4983516;28;20626;-84
2024/01/15 03:49:12;;;;;;;53.97;50.38;;;;;;;;;;4983084;28;20238;-83
2024/01/15 03:51:39;;;;;;;52.40;49.50;;;;;;;;;;4982331;28;20210;-83
2024/01/15 03:54:06;;;;;;;49.15;46.38;;;;;;;;;;4983258;28;20207;-84
2024/01/15 03:56:33;;;;;;;47.75;45.40;;;;;;;;;;4982854;28;20210;-83
2024/01/15 03:59:00;;;;;;;55.80;51.90;;;;;;;;;;4987577;28;20345;-82
2024/01/15 04:01:27;;;;;;;52.92;49.45;;;;;;;;;;5001031;28;20215;-84
2024/01/15 04:03:54;;;;;;;58.90;54.85;;;;;;;;;;5003274;28;20265;-84
2024/01/15 04:06:23;;;;;;;54.92;51.83;;;;;;;;;;5000841;28;20198;-83
2024/01/15 04:08:50;;;;;;;51.58;48.20;;;;;;;;;;5001037;28;20651;-83
2024/01/15 04:11:17;;;;;;;50.22;46.97;;;;;;;;;;5001765;28;20202;-84
2024/01/15 04:13:44;;;;;;;48.15;45.25;;;;;;;;;;5001647;28;20221;-82
2024/01/15 04:16:11;;;;;;;47.05;44.58;;;;;;;;;;5000808;28;20233;-83
2024/01/15 04:18:38;;;;;;;48.35;45.35;;;;;;;;;;5001740;28;20264;-84
2024/01/15 04:21:05;;;;;;;45.75;42.85;;;;;;;;;;5001636;28;20218;-84
2024/01/15 04:23:34;;;;;;;44.10;41.67;;;;;;;;;;5001239;28;20206;-83
2024/01/15 04:26:01;;;;;;;41.55;38.75;;;;;;;;;;5001325;28;20261;-84
2024/01/15 04:28:28;;;;;;;41.65;38.65;;;;;;;;;;4998253;28;20246;-83
2024/01/15 04:30:55;;;;;;;38.85;36.42;;;;;;;;;;4998516;28;20218;-83
2024/01/15 04:33:22;;;;;;;38.97;36.58;;;;;;;;;;5001737;28;20206;-84
2024/01/15 04:35:49;;;;;;;39.60;36.65;;;;;;;;;;5000529;28;20233;-84
2024/01/15 04:38:16;;;;;;;43.30;40.58;;;;;;;;;;4989585;28;20234;-84
2024/01/15 04:40:44;;;;;;;36.15;33.97;;;;;;;;;;5000729;28;20214;-83
2024/01/15 04:43:11;;;;;;;35.25;33.35;;;;;;;;;;5001095;28;20206;-84
2024/01/15 04:45:38;;;;;;;39.20;36.53;;;;;;;;;;5001297;28;20210;-83
2024/01/15 04:48:05;;;;;;;37.22;35.05;;;;;;;;;;5000924;28;20210;-84
2024/01/15 04:50:32;;;;;;;38.20;36.08;;;;;;;;;;4997555;28;20244;-83
2024/01/15 04:52:59;;;;;;;34.72;32.75;;;;;;;;;;4987365;28;20210;-83
2024/01/15 04:55:26;;;;;;;48.40;44.08;;;;;;;;;;5001127;28;20260;-82
2024/01/15 04:57:54;;;;;;;38.60;35.85;;;;;;;;;;4985225;28;20226;-83
2024/01/15 05:00:21;;;;;;;37.85;34.80;;;;;;;;;;4980306;28;20226;-83
2024/01/15 05:02:48;;;;;;;53.05;48.10;;;;;;;;;;4981380;28;20211;-84
2024/01/15 05:05:15;;;;;;;44.35;41.13;;;;;;;;;;4983649;28;20222;-82
2024/01/15 05:07:42;;;;;;;35.63;33.80;;;;;;;;;;4986053;28;20215;-82
2024/01/15 05:10:10;;;;;;;36.97;34.92;;;;;;;;;;4998415;28;20245;-84
2024/01/15 05:12:37;;;;;;;40.67;38.00;;;;;;;;;;5001413;28;20183;-84
2024/01/15 05:15:05;;;;;;;39.70;37.40;;;;;;;;;;5001696;28;20294;-84
2024/01/15 05:17:32;;;;;;;37.38;35.35;;;;;;;;;;5000214;28;20218;-84
2024/01/15 05:19:59;;;;;;;42.05;39.63;;;;;;;;;;5000460;28;20257;-82
2024/01/15 05:22:26;;;;;;;40.22;37.97;;;;;;;;;;4999743;28;20218;-84
2024/01/15 05:24:53;;;;;;;37.78;35.33;;;;;;;;;;5001243;28;20202;-83
2024/01/15 05:27:20;;;;;;;39.22;36.92;;;;;;;;;;5000399;28;20210;-84
2024/01/15 05:29:47;;;;;;;43.40;40.05;;;;;;;;;;5004086;28;20230;-83
2024/01/15 05:32:16;;;;;;;42.58;39.22;;;;;;;;;;5004023;28;20221;-84
2024/01/15 05:34:43;;;;;;;39.20;36.78;;;;;;;;;;5004644;28;20618;-84
2024/01/15 05:37:10;;;;;;;36.20;34.15;;;;;;;;;;5004209;28;20280;-84
2024/01/15 05:39:37;;;;;;;35.47;33.28;;;;;;;;;;5004077;28;20292;-83
2024/01/15 05:42:04;;;;;;;40.70;38.38;;;;;;;;;;5003705;28;20209;-82
2024/01/15 05:44:31;;;;;;;37.17;35.08;;;;;;;;;;5003742;28;20999;-82
2024/01/15 05:46:58;;;;;;;38.65;36.15;;;;;;;;;;4992710;28;20232;-84
2024/01/15 05:49:26;;;;;;;39.42;37.05;;;;;;;;;;4993975;28;20242;-84
2024/01/15 05:51:53;;;;;;;35.30;33.42;;;;;;;;;;5003001;28;20214;-83
2024/01/15 05:54:20;;;;;;;38.45;36.28;;;;;;;;;;4985176;28;20207;-82
2024/01/15 05:56:47;;;;;;;41.97;39.30;;;;;;;;;;4985444;28;20207;-84
2024/01/15 05:59:15;;;;;;;41.15;38.08;;;;;;;;;;4993855;28;20253;-83
2024/01/15 06:01:42;;;;;;;41.20;38.75;;;;;;;;;;4999579;28;20215;-84
2024/01/15 06:04:09;;;;;;;32.75;30.65;;;;;;;;;;4997380;28;20238;-83
2024/01/15 06:06:37;;;;;;;38.95;35.17;;;;;;;;;;4994013;28;20256;-85
2024/01/15 06:09:05;;;;;;;33.20;30.90;;;;;;;;;;4996380;28;20241;-83
2024/01/15 06:11:33;;;;;;;36.47;33.53;;;;;;;;;;4999484;28;20237;-84
2024/01/15 06:14:00;;;;;;;37.13;34.28;;;;;;;;;;4987630;28;20206;-84
2024/01/15 06:16:27;;;;;;;36.38;33.38;;;;;;;;;;4996583;28;20977;-83
2024/01/15 06:18:54;;;;;;;33.42;31.33;;;;;;;;;;4996592;28;20642;-84
2024/01/15 06:21:22;;;;;;;31.05;29.10;;;;;;;;;;4995694;28;20245;-83
2024/01/15 06:23:50;;;;;;;35.00;32.65;;;;;;;;;;5005454;28;20233;-84
2024/01/15 06:26:17;;;;;;;32.88;31.08;;;;;;;;;;5005173;28;20210;-84
2024/01/15 06:28:44;;;;;;;34.00;31.55;;;;;;;;;;5004806;28;20637;-85
2024/01/15 06:31:11;;;;;;;31.92;29.75;;;;;;;;;;5005722;28;20225;-83
2024/01/15 06:33:38;;;;;;;32.80;30.55;;;;;;;;;;4988835;28;20223;-82
2024/01/15 06:36:06;;;;;;;30.30;28.40;;;;;;;;;;4992716;28;20979;-82
2024/01/15 06:38:33;;;;;;;32.40;30.10;;;;;;;;;;4986528;28;20317;-83
2024/01/15 06:41:01;;;;;;;31.52;29.58;;;;;;;;;;4982143;28;20235;-82
2024/01/15 06:43:28;;;;;;;33.10;31.10;;;;;;;;;;4981621;28;20215;-81
2024/01/15 06:45:55;;;;;;;36.47;33.97;;;;;;;;;;4982953;28;20745;-83
2024/01/15 06:48:22;;;;;;;35.47;33.50;;;;;;;;;;4982849;28;20281;-83
2024/01/15 06:50:50;;;;;;;32.33;30.17;;;;;;;;;;4982417;28;20207;-84
2024/01/15 06:53:17;;;;;;;33.13;31.13;;;;;;;;;;4981522;28;20215;-83
2024/01/15 06:55:44;;;;;;;46.13;35.10;;;;;;;;;;4982698;28;20207;-84
2024/01/15 06:58:12;;;;;;;36.58;33.83;;;;;;;;;;4982745;28;20257;-84
2024/01/15 07:00:41;;;;;;;34.83;32.75;;;;;;;;;;4991959;28;20202;-82
2024/01/15 07:03:08;;;;;;;35.80;33.28;;;;;;;;;;5002156;28;20220;-83
2024/01/15 07:05:37;;;;;;;35.95;33.53;;;;;;;;;;5002319;28;20305;-84
2024/01/15 07:08:04;;;;;;;35.58;33.28;;;;;;;;;;5001812;28;20213;-85
2024/01/15 07:10:31;;;;;;;35.42;32.97;;;;;;;;;;4990831;28;20232;-84
2024/01/15 07:12:58;;;;;;;39.60;37.03;;;;;;;;;;4982213;28;20933;-83
2024/01/15 07:15:27;;;;;;;39.75;37.53;;;;;;;;;;4982555;28;20699;-79
2024/01/15 07:17:54;;;;;;;39.35;36.92;;;;;;;;;;4977798;28;20291;-81
2024/01/15 07:20:21;;;;;;;39.15;35.70;;;;;;;;;;4977710;28;20238;-77
2024/01/15 07:22:48;;;;;;;37.85;35.72;;;;;;;;;;4975202;28;20211;-80
2024/01/15 07:25:15;;;;;;;39.85;37.58;;;;;;;;;;4975040;28;20721;-81
2024/01/15 07:27:44;;;;;;;39.03;36.90;;;;;;;;;;4979167;28;20297;-81
2024/01/15 07:30:12;;;;;;;40.90;38.40;;;;;;;;;;4985093;28;20231;-79
2024/01/15 07:32:40;;;;;;;41.13;38.53;;;;;;;;;;4983814;28;20202;-81
2024/01/15 07:35:07;;;;;;;40.10;37.97;;;;;;;;;;4980252;28;20246;-80
2024/01/15 07:37:34;;;;;;;37.45;35.60;;;;;;;;;;4980537;28;20630;-81
2024/01/15 07:40:01;;;;;;;38.05;35.85;;;;;;;;;;4980844;28;20239;-82
2024/01/15 07:42:29;;;;;;;39.60;37.35;;;;;;;;;;4981687;28;20206;-82
2024/01/15 07:44:56;;;;;;;37.20;35.15;;;;;;;;;;4981405;28;20215;-82
2024/01/15 07:47:23;;;;;;;41.10;37.92;;;;;;;;;;4981692;28;20202;-81
2024/01/15 07:49:52;;;;;;;39.47;37.55;;;;;;;;;;4980587;28;20234;-82
2024/01/15 07:52:19;;;;;;;37.10;34.97;;;;;;;;;;4980337;28;20219;-82
2024/01/15 07:54:46;;;;;;;38.08;36.08;;;;;;;;;;4996358;28;20570;-82
2024/01/15 07:57:13;;;;;;;40.60;38.53;;;;;;;;;;5000733;28;20941;-87
2024/01/15 07:59:40;;;;;;;38.80;36.25;;;;;;;;;;5001119;28;20234;-87
2024/01/15 08:02:07;;;;;;;40.67;38.22;;;;;;;;;;5001586;28;20217;-86
2024/01/15 08:04:34;;;;;;;41.10;39.00;;;;;;;;;;5001218;28;20209;-87
2024/01/15 08:07:03;;;;;;;39.88;37.58;;;;;;;;;;5001446;28;20276;-86
2024/01/15 08:09:30;;;;;;;41.65;39.47;;;;;;;;;;5001421;28;20226;-87
2024/01/15 08:11:57;;;;;;;40.13;38.13;;;;;;;;;;5000523;28;20210;-88
2024/01/15 08:14:24;;;;;;;40.63;38.50;;;;;;;;;;4998367;28;20883;-87
2024/01/15 08:16:51;;;;;;;37.58;35.35;;;;;;;;;;5000311;28;20190;-87
2024/01/15 08:19:19;;;;;;;38.70;36.67;;;;;;;;;;5000334;28;20265;-85
2024/01/15 08:21:46;;;;;;;37.72;35.92;;;;;;;;;;5000705;28;20218;-87
2024/01/15 08:24:16;;;;;;;39.25;37.10;;;;;;;;;;5002461;28;20194;-87
2024/01/15 08:26:43;;;;;;;38.70;36.47;;;;;;;;;;5001530;28;20206;-87
2024/01/15 08:29:10;;;;;;;40.10;37.83;;;;;;;;;;5002331;28;20226;-87
2024/01/15 08:31:37;;;;;;;36.28;34.55;;;;;;;;;;5002057;28;20523;-87
2024/01/15 08:34:04;;;;;;;35.75;33.95;;;;;;;;;;5002423;28;20214;-87
2024/01/15 08:36:31;;;;;;;40.78;38.47;;;;;;;;;;5001601;28;20206;-87
2024/01/15 08:38:58;;;;;;;40.55;38.35;;;;;;;;;;5002331;28;20237;-87
2024/01/15 08:41:27;;;;;;;40.85;38.60;;;;;;;;;;5003186;28;20233;-87
2024/01/15 08:43:54;;;;;;;36.05;34.08;;;;;;;;;;5002206;28;20202;-87
2024/01/15 08:46:21;;;;;;;36.30;33.80;;;;;;;;;;5000999;28;20206;-87
2024/01/15 08:48:48;;;;;;;35.78;33.63;;;;;;;;;;4996918;28;20238;-79
2024/01/15 08:51:15;;;;;;;34.55;32.75;;;;;;;;;;4991809;28;20256;-77
2024/01/15 08:53:42;;;;;;;36.00;34.13;;;;;;;;;;4991892;28;20288;-77
2024/01/15 08:56:09;;;;;;;31.02;29.15;;;;;;;;;;4990057;28;20213;-77
2024/01/15 08:58:37;;;;;;;29.40;27.80;;;;;;;;;;4990839;28;20232;-77
2024/01/15 09:01:05;;;;;;;32.05;29.35;;;;;;;;;;4991351;28;20261;-76
2024/01/15 09:03:33;;;;;;;32.00;29.65;;;;;;;;;;4993065;28;20552;-77
2024/01/15 09:06:00;;;;;;;34.63;32.53;;;;;;;;;;4994470;28;20719;-77
2024/01/15 09:08:28;;;;;;;33.15;31.30;;;;;;;;;;4995033;28;20225;-77
2024/01/15 09:10:55;;;;;;;34.67;32.78;;;;;;;;;;4995027;28;20206;-77
2024/01/15 09:13:21;;;;;;;37.78;35.28;;;;;;;;;;4995177;28;20209;-78
2024/01/15 09:15:50;;;;;;;37.10;35.13;;;;;;;;;;4995462;28;20614;-78
2024/01/15 09:18:17;;;;;;;37.10;35.10;;;;;;;;;;4994675;28;20271;-77
2024/01/15 09:20:44;;;;;;;41.47;39.28;;;;;;;;;;4994732;28;20226;-77
2024/01/15 09:23:11;;;;;;;43.13;40.75;;;;;;;;;;4994958;28;20206;-77
2024/01/15 09:25:38;;;;;;;39.33;36.83;;;;;;;;;;4985686;28;20210;-77
2024/01/15 09:28:05;;;;;;;43.85;41.30;;;;;;;;;;4974186;28;20214;-78
2024/01/15 09:30:32;;;;;;;41.42;39.13;;;;;;;;;;4975293;28;20202;-76
2024/01/15 09:33:00;;;;;;;38.58;36.45;;;;;;;;;;4977061;28;20829;-77
2024/01/15 09:35:27;;;;;;;40.97;38.00;;;;;;;;;;4994940;28;20206;-77
2024/01/15 09:37:54;;;;;;;47.65;44.10;;;;;;;;;;4993432;28;20229;-76
2024/01/15 09:40:21;;;;;;;40.15;37.95;;;;;;;;;;4994837;28;20226;-79
2024/01/15 09:42:48;;;;;;;41.28;39.25;;;;;;;;;;4994935;28;20214;-78
2024/01/15 09:45:15;;;;;;;41.70;38.90;;;;;;;;;;4995043;28;20214;-79
2024/01/15 09:47:43;;;;;;;42.17;39.75;;;;;;;;;;4993922;28;20678;-79
2024/01/15 09:50:11;;;;;;;39.47;37.38;;;;;;;;;;4994944;28;20317;-77
2024/01/15 09:52:40;;;;;;;37.65;35.45;;;;;;;;;;4994152;28;20640;-78
2024/01/15 09:55:07;;;;;;;38.08;35.85;;;;;;;;;;4994285;28;20249;-76
2024/01/15 09:57:34;;;;;;;36.28;34.40;;;;;;;;;;4993349;28;20207;-76
2024/01/15 10:00:04;;;;;;;36.15;34.35;;;;;;;;;;4994116;28;20623;-77
2024/01/15 10:02:32;;;;;;;35.83;33.92;;;;;;;;;;4975060;28;20203;-77
2024/01/15 10:04:59;;;;;;;35.13;33.33;;;;;;;;;;4974597;28;20586;-77
2024/01/15 10:07:28;;;;;;;39.35;37.15;;;;;;;;;;4973929;28;20273;-76
2024/01/15 10:09:55;;;;;;;35.30;33.40;;;;;;;;;;4974595;28;20245;-78
2024/01/15 10:12:23;;;;;;;32.55;30.77;;;;;;;;;;4974566;28;20598;-77
2024/01/15 10:14:50;;;;;;;33.45;31.70;;;;;;;;;;4974595;28;20206;-76
2024/01/15 10:17:17;;;;;;;34.95;33.00;;;;;;;;;;4973677;28;20207;-77
2024/01/15 10:19:44;;;;;;;31.60;30.00;;;;;;;;;;4974301;28;20227;-77
2024/01/15 10:22:11;;;;;;;32.95;31.27;;;;;;;;;;4974811;28;20210;-77
2024/01/15 10:24:39;;;;;;;31.05;29.42;;;;;;;;;;4973999;28;20749;-76
2024/01/15 10:27:07;;;;;;;30.80;28.90;;;;;;;;;;4973161;28;20667;-77
2024/01/15 10:29:34;;;;;;;34.75;32.65;;;;;;;;;;4974319;28;20233;-77
2024/01/15 10:32:02;;;;;;;32.85;31.05;;;;;;;;;;4974603;28;20617;-77
2024/01/15 10:34:29;;;;;;;32.58;30.65;;;;;;;;;;4974381;28;20222;-76
2024/01/15 10:36:56;;;;;;;29.55;28.10;;;;;;;;;;4973764;28;20729;-78
2024/01/15 10:39:23;;;;;;;29.95;28.45;;;;;;;;;;4973552;28;20234;-78
2024/01/15 10:41:51;;;;;;;30.30;28.80;;;;;;;;;;4974573;28;20211;-77
2024/01/15 10:44:19;;;;;;;29.55;27.63;;;;;;;;;;4973723;28;20215;-78
2024/01/15 10:46:47;;;;;;;27.52;26.23;;;;;;;;;;4973319;28;20257;-77
2024/01/15 10:49:14;;;;;;;29.63;27.67;;;;;;;;;;4973545;28;20235;-77
2024/01/15 10:51:41;;;;;;;28.55;27.13;;;;;;;;;;4974577;28;20321;-76
2024/01/15 10:54:10;;;;;;;27.73;26.33;;;;;;;;;;4973999;28;20211;-78
2024/01/15 10:56:38;;;;;;;28.02;26.33;;;;;;;;;;4983856;28;20202;-76
2024/01/15 10:59:09;;;;;;;27.55;26.13;;;;;;;;;;4974941;28;20298;-76
2024/01/15 11:01:36;;;;;;;28.40;26.80;;;;;;;;;;4987017;28;20214;-81
2024/01/15 11:04:03;;;;;;;26.55;24.88;;;;;;;;;;4981783;28;20265;-80
2024/01/15 11:06:42;;;;;;;27.05;25.65;;;;;;;;;;4982439;28;20618;-80
2024/01/15 11:09:09;;;;;;;27.60;26.10;;;;;;;;;;4995642;28;20237;-80
2024/01/15 11:11:37;;;;;;;25.95;24.65;;;;;;;;;;4994919;28;20202;-80
2024/01/15 11:14:04;;;;;;;26.38;24.92;;;;;;;;;;4976911;28;20233;-80
2024/01/15 11:16:56;;;;;;;25.88;24.70;;;;;;;;;;4976054;28;20206;-81
2024/01/15 11:19:23;;;;;;;27.40;26.00;;;;;;;;;;4986150;28;20234;-79
2024/01/15 11:21:50;;;;;;;25.73;24.45;;;;;;;;;;4996386;28;20202;-79
2024/01/15 11:24:31;;;;;;;28.83;27.35;;;;;;;;;;4996780;28;20707;-80
2024/01/15 11:26:59;;;;;;;26.80;25.40;;;;;;;;;;4995831;28;20214;-79
2024/01/15 11:29:34;;;;;;;26.55;24.95;;;;;;;;;;4985538;28;20238;-79
2024/01/15 11:32:04;;;;;;;25.98;24.75;;;;;;;;;;4976997;28;20547;-79
2024/01/15 11:34:50;;;;;;;26.42;25.23;;;;;;;;;;4977462;28;20208;-79
2024/01/15 11:37:17;;;;;;;29.25;27.63;;;;;;;;;;4977018;28;20211;-79
2024/01/15 11:39:44;;;;;;;26.23;24.92;;;;;;;;;;4976648;28;20234;-79
2024/01/15 11:42:12;;;;;;;26.98;25.58;;;;;;;;;;4977007;28;20214;-79
2024/01/15 11:44:39;;;;;;;28.70;26.90;;;;;;;;;;4983922;28;20304;-79
2024/01/15 11:47:09;;;;;;;26.77;25.58;;;;;;;;;;4995307;28;20206;-79
2024/01/15 11:49:50;;;;;;;27.55;26.05;;;;;;;;;;4995280;28;20226;-80
2024/01/15 11:52:17;;;;;;;25.65;24.33;;;;;;;;;;4975876;28;20199;-80
2024/01/15 11:54:48;;;;;;;26.77;25.48;;;;;;;;;;4976508;28;20297;-79
2024/01/15 11:57:20;;;;;;;25.88;24.58;;;;;;;;;;4986640;28;20202;-79
2024/01/15 11:59:46;;;;;;;24.77;23.33;;;;;;;;;;4975967;28;20266;-79
2024/01/15 12:02:15;;;;;;;23.20;21.90;;;;;;;;;;4978807;28;20690;-80
2024/01/15 12:04:42;;;;;;;24.13;22.83;;;;;;;;;;4994381;28;20206;-79
2024/01/15 12:07:09;;;;;;;25.60;24.23;;;;;;;;;;4976102;28;20219;-79
2024/01/15 12:09:36;;;;;;;24.95;23.55;;;;;;;;;;4976404;28;20741;-79
2024/01/15 12:12:06;;;;;;;25.40;24.20;;;;;;;;;;4981608;28;20617;-79
2024/01/15 12:14:34;;;;;;;25.83;24.42;;;;;;;;;;4996283;28;20570;-79
2024/01/15 12:17:01;;;;;;;24.73;23.48;;;;;;;;;;4995265;28;20220;-79
2024/01/15 12:19:29;;;;;;;25.50;24.20;;;;;;;;;;4995582;28;20234;-78
2024/01/15 12:21:56;;;;;;;25.35;23.63;;;;;;;;;;4995773;28;20191;-79
2024/01/15 12:24:23;;;;;;;21.90;20.90;;;;;;;;;;4995952;28;20206;-79
2024/01/15 12:26:50;;;;;;;22.27;21.10;;;;;;;;;;4995336;28;20210;-80
2024/01/15 12:29:19;;;;;;;22.80;21.38;;;;;;;;;;4993971;28;20312;-79
2024/01/15 12:31:48;;;;;;;22.92;21.70;;;;;;;;;;4974853;28;20217;-79
2024/01/15 12:34:15;;;;;;;22.90;21.90;;;;;;;;;;4990862;28;20216;-79
2024/01/15 12:36:43;;;;;;;23.15;21.77;;;;;;;;;;4994639;28;20202;-79
2024/01/15 12:39:13;;;;;;;22.23;21.08;;;;;;;;;;4994130;28;20636;-79
2024/01/15 12:41:40;;;;;;;23.58;22.38;;;;;;;;;;4993895;28;20329;-79
2024/01/15 12:44:07;;;;;;;22.70;21.50;;;;;;;;;;4993657;28;20202;-78
2024/01/15 12:46:34;;;;;;;23.58;22.27;;;;;;;;;;4993580;28;20225;-79
2024/01/15 12:49:01;;;;;;;22.77;21.63;;;;;;;;;;4993878;28;20222;-79
2024/01/15 12:51:28;;;;;;;22.00;20.95;;;;;;;;;;4983134;28;20675;-81
2024/01/15 12:53:56;;;;;;;21.30;20.20;;;;;;;;;;4974743;28;20206;-79
2024/01/15 12:56:23;;;;;;;21.50;20.55;;;;;;;;;;4976582;28;20246;-80
2024/01/15 12:58:50;;;;;;;20.90;19.90;;;;;;;;;;4980197;28;20234;-79
2024/01/15 13:01:17;;;;;;;20.05;19.15;;;;;;;;;;4992824;28;20238;-79
2024/01/15 13:03:44;;;;;;;21.38;19.63;;;;;;;;;;4994132;28;20730;-80
2024/01/15 13:06:12;;;;;;;21.02;19.85;;;;;;;;;;4993496;28;20206;-80
2024/01/15 13:08:39;;;;;;;19.58;18.67;;;;;;;;;;4975144;28;20641;-80
2024/01/15 13:11:07;;;;;;;20.90;19.75;;;;;;;;;;4974343;28;20348;-79
2024/01/15 13:13:34;;;;;;;19.88;18.92;;;;;;;;;;4975647;28;20206;-79
2024/01/15 13:16:01;;;;;;;20.42;19.30;;;;;;;;;;4974931;28;20211;-79
2024/01/15 13:18:28;;;;;;;21.67;20.48;;;;;;;;;;4975141;28;20278;-80
2024/01/15 13:20:55;;;;;;;20.42;19.35;;;;;;;;;;4974519;28;20278;-79
2024/01/15 13:23:22;;;;;;;21.90;20.83;;;;;;;;;;4980715;28;20214;-79
2024/01/15 13:25:49;;;;;;;24.30;22.67;;;;;;;;;;4994765;28;20280;-79
2024/01/15 13:28:18;;;;;;;23.45;21.85;;;;;;;;;;4993355;28;20328;-80
2024/01/15 13:30:45;;;;;;;26.73;24.92;;;;;;;;;;4993579;28;20248;-79
2024/01/15 13:33:13;;;;;;;32.97;28.92;;;;;;;;;;4982246;28;20221;-79
2024/01/15 13:35:40;;;;;;;34.47;31.23;;;;;;;;;;4993003;28;20217;-79
2024/01/15 13:38:08;;;;;;;29.50;26.52;;;;;;;;;;4993400;28;20670;-80
2024/01/15 13:40:35;;;;;;;24.00;22.40;;;;;;;;;;4994467;28;20226;-79
2024/01/15 13:43:06;;;;;;;46.35;39.35;;;;;;;;;;4994563;28;20272;-79
2024/01/15 13:45:37;;;;;;;23.02;21.73;;;;;;;;;;4988805;28;20666;-79
2024/01/15 13:48:05;;;;;;;21.08;20.08;;;;;;;;;;4994384;28;20198;-78
2024/01/15 13:50:32;;;;;;;20.67;19.48;;;;;;;;;;4998341;28;20609;-79
2024/01/15 13:52:59;;;;;;;20.65;19.75;;;;;;;;;;4998849;28;20241;-79
2024/01/15 13:55:26;;;;;;;20.83;19.92;;;;;;;;;;4999029;28;20212;-79
2024/01/15 13:57:53;;;;;;;22.30;20.92;;;;;;;;;;4998085;28;20206;-79
2024/01/15 14:00:20;;;;;;;22.83;21.50;;;;;;;;;;4997240;28;20230;-79
2024/01/15 14:02:48;;;;;;;19.77;18.88;;;;;;;;;;4998389;28;20741;-79
2024/01/15 14:05:16;;;;;;;23.20;22.00;;;;;;;;;;4998452;28;20686;-79
2024/01/15 14:07:43;;;;;;;22.90;21.15;;;;;;;;;;4997489;28;20214;-79
2024/01/15 14:10:11;;;;;;;20.92;19.98;;;;;;;;;;4996686;28;20713;-81
2024/01/15 14:12:39;;;;;;;21.27;20.15;;;;;;;;;;4983917;28;20222;-79
2024/01/15 14:15:07;;;;;;;21.52;20.42;;;;;;;;;;4980151;28;20241;-80
2024/01/15 14:17:33;;;;;;;21.40;20.23;;;;;;;;;;4979536;28;20207;-79