Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:18;;;;;;;;;6.33;4.00;;;;;-3.65;72.92;99084.53;4911124;28;108947;-72
2023/03/29 00:04:45;;;;;;;;;5.33;5.00;;;;;-3.66;73.29;99085.50;4898089;28;102256;-71
2023/03/29 00:07:13;;;;;;;;;6.67;4.67;;;;;-3.70;74.63;99077.88;4901910;28;102130;-71
2023/03/29 00:09:48;;;;;;;;;1.67;0.00;;;;;-3.79;75.10;99074.03;4901027;28;103108;-72
2023/03/29 00:12:36;;;;;;;;;5.67;5.67;;;;;-3.81;74.77;99078.56;4910786;28;108797;-72
2023/03/29 00:15:19;;;;;;;;;7.67;4.33;;;;;-4.30;74.92;99003.47;4902963;28;103741;-72
2023/03/29 00:18:05;;;;;;;;;7.67;4.67;;;;;-3.88;74.62;99068.50;4894299;28;102074;-71
2023/03/29 00:21:03;;;;;;;;;13.00;10.67;;;;;-3.90;76.70;99071.22;4904586;28;102135;-72
2023/03/29 00:23:51;;;;;;;;;19.00;13.00;;;;;-3.97;76.45;99075.22;4904350;28;107502;-72
2023/03/29 00:26:31;;;;;;;;;14.67;12.67;;;;;-4.03;77.84;99082.69;4906698;28;102297;-72
2023/03/29 00:28:58;;;;;;;;;12.00;8.33;;;;;-4.10;77.71;99079.59;4911990;28;102222;-71
2023/03/29 00:31:26;;;;;;;;;12.67;11.33;;;;;-4.14;78.89;99075.44;4911483;28;102131;-72
2023/03/29 00:33:53;;;;;;;;;15.67;15.00;;;;;-4.19;78.89;99081.00;4903853;28;104098;-71
2023/03/29 00:36:21;;;;;;;;;14.33;13.00;;;;;-4.23;78.80;99081.28;4900238;28;102134;-72
2023/03/29 00:38:48;;;;;;;;;8.33;7.67;;;;;-4.28;79.72;99081.63;4906051;28;102545;-72
2023/03/29 00:41:15;;;;;;;;;13.00;10.67;;;;;-4.35;79.44;99071.53;4907921;28;102339;-71
2023/03/29 00:43:59;;;;;;;;;18.33;10.00;;;;;-4.35;78.87;99074.16;4909296;28;104138;-71
2023/03/29 00:46:29;;;;;;;;;21.67;18.67;;;;;-4.41;78.73;99070.09;4887262;28;103710;-71
2023/03/29 00:49:11;;;;;;;;;18.67;15.00;;;;;-4.45;79.37;99073.88;4899652;28;102209;-71
2023/03/29 00:51:40;;;;;;;;;8.33;8.33;;;;;-4.58;80.10;99067.69;4903253;28;102041;-71
2023/03/29 00:54:13;;;;;;;;;31.33;22.00;;;;;-4.52;79.78;99078.72;4904760;28;104056;-72
2023/03/29 00:56:45;;;;;;;;;36.75;27.75;;;;;-4.56;78.95;99071.94;4881910;28;102684;-72
2023/03/29 00:59:19;;;;;;;;;16.67;10.00;;;;;-4.60;78.36;99070.44;4902552;28;102526;-72
2023/03/29 01:02:04;;;;;;;;;16.00;15.00;;;;;-4.67;78.22;99058.56;4906630;28;102246;-72
2023/03/29 01:04:35;;;;;;;;;16.67;12.33;;;;;-4.74;81.32;99062.53;4895671;28;108794;-71
2023/03/29 01:07:08;;;;;;;;;17.33;15.33;;;;;-4.95;80.04;99042.72;4892602;28;102614;-71
2023/03/29 01:09:40;;;;;;;;;12.67;9.67;;;;;-4.85;80.00;99058.84;4904074;28;103512;-71
2023/03/29 01:12:34;;;;;;;;;37.75;30.50;;;;;-5.02;81.19;99073.91;4900810;28;101977;-70
2023/03/29 01:15:34;;;;;;;;;25.25;22.25;;;;;-5.10;82.97;99052.44;4901694;28;109245;-71
2023/03/29 01:18:30;;;;;;;;;14.00;13.33;;;;;-5.06;82.04;99056.56;4906136;28;102492;-71
2023/03/29 01:21:53;;;;;;;;;12.33;11.33;;;;;-5.03;81.45;99050.25;4900292;28;104263;-71
2023/03/29 01:24:59;;;;;;;;;11.33;9.67;;;;;-5.04;81.51;99056.47;4901229;28;102490;-71
2023/03/29 01:27:57;;;;;;;;;15.00;12.33;;;;;-5.11;82.01;99053.38;4898022;28;107645;-71
2023/03/29 01:30:57;;;;;;;;;16.67;12.00;;;;;-5.17;82.04;99055.50;4902633;28;103015;-70
2023/03/29 01:33:30;;;;;;;;;14.00;11.33;;;;;-5.22;83.37;99049.69;4908948;28;102410;-71
2023/03/29 01:36:28;;;;;;;;;18.75;16.00;;;;;-5.27;82.82;99052.59;4910543;28;102304;-70
2023/03/29 01:38:58;;;;;;;;;18.33;16.00;;;;;-5.29;82.65;99053.63;4881271;28;108656;-71
2023/03/29 01:41:51;;;;;;;;;10.00;7.67;;;;;-5.40;82.78;99035.78;4913050;28;102079;-71
2023/03/29 01:44:52;;;;;;;;;6.33;6.00;;;;;-5.43;84.60;99044.75;4904765;28;102300;-71
2023/03/29 01:47:31;;;;;;;;;6.33;4.00;;;;;-5.46;83.83;99034.41;4905561;28;102192;-70
2023/03/29 01:50:04;;;;;;;;;6.33;4.00;;;;;-5.96;84.76;98961.03;4907355;28;108763;-71
2023/03/29 01:52:37;;;;;;;;;4.00;3.33;;;;;-5.51;84.06;99041.72;4904727;28;102276;-69
2023/03/29 01:55:11;;;;;;;;;7.67;7.00;;;;;-5.54;84.35;99041.88;4908746;28;102291;-71
2023/03/29 01:57:41;;;;;;;;;6.33;6.00;;;;;-5.53;84.43;99042.72;4909119;28;103089;-70
2023/03/29 02:00:14;;;;;;;;;6.00;5.33;;;;;-5.54;84.47;99044.53;4901883;28;103950;-70
2023/03/29 02:02:44;;;;;;;;;7.00;6.00;;;;;-5.55;83.83;99048.13;4906053;28;104342;-70
2023/03/29 02:05:14;;;;;;;;;6.33;5.33;;;;;-5.58;85.09;99043.00;4901777;28;102338;-70
2023/03/29 02:07:43;;;;;;;;;5.33;4.00;;;;;-5.81;84.63;99008.44;4904071;28;104136;-70
2023/03/29 02:10:11;;;;;;;;;4.00;3.00;;;;;-5.82;85.49;99004.97;4908361;28;104004;-70
2023/03/29 02:12:39;;;;;;;;;4.00;4.00;;;;;-5.68;84.94;99030.47;4908159;28;102249;-69
2023/03/29 02:15:12;;;;;;;;;9.33;7.67;;;;;-5.70;85.16;99038.47;4902592;28;110237;-71
2023/03/29 02:17:39;;;;;;;;;4.00;3.75;;;;;-5.73;85.18;99029.91;4910407;28;103486;-71
2023/03/29 02:20:19;;;;;;;;;3.33;3.00;;;;;-5.74;84.84;99033.47;4895296;28;104817;-71
2023/03/29 02:23:07;;;;;;;;;3.00;3.00;;;;;-5.78;85.43;99026.69;4904252;28;103202;-71
2023/03/29 02:25:36;;;;;;;;;6.00;3.33;;;;;-6.01;85.43;98997.31;4908276;28;102292;-71
2023/03/29 02:28:05;;;;;;;;;6.00;3.00;;;;;-5.83;86.85;99032.22;4912249;28;102493;-71
2023/03/29 02:30:56;;;;;;;;;3.33;3.00;;;;;-6.06;85.84;99003.75;4903975;28;103849;-70
2023/03/29 02:33:47;;;;;;;;;4.00;3.00;;;;;-5.90;85.07;99037.00;4904252;28;102277;-71
2023/03/29 02:36:21;;;;;;;;;6.00;6.00;;;;;-5.93;85.95;99034.56;4907777;28;102387;-71
2023/03/29 02:38:51;;;;;;;;;3.67;2.33;;;;;-5.92;85.81;99035.41;4905617;28;102132;-71
2023/03/29 02:41:19;;;;;;;;;4.50;3.00;;;;;-5.95;86.50;99039.06;4900282;28;104163;-70
2023/03/29 02:43:47;;;;;;;;;6.00;3.00;;;;;-5.96;85.93;99037.38;4890480;28;102223;-71
2023/03/29 02:46:17;;;;;;;;;2.00;0.00;;;;;-5.99;85.61;99037.53;4896614;28;102309;-70
2023/03/29 02:48:47;;;;;;;;;5.00;4.00;;;;;-5.97;85.80;99038.31;4911814;28;102993;-70
2023/03/29 02:51:19;;;;;;;;;1.00;1.00;;;;;-6.00;85.03;99035.84;4895822;28;104013;-70
2023/03/29 02:54:01;;;;;;;;;1.00;1.00;;;;;-6.00;84.95;99035.00;4906794;28;103882;-71
2023/03/29 02:56:29;;;;;;;;;2.33;1.00;;;;;-6.07;87.37;99034.50;4906818;28;102036;-71
2023/03/29 02:58:56;;;;;;;;;4.00;2.33;;;;;-6.04;86.54;99051.91;4899663;28;102223;-71
2023/03/29 03:01:23;;;;;;;;;3.00;1.67;;;;;-6.08;87.27;99047.75;4903788;28;104010;-71
2023/03/29 03:03:50;;;;;;;;;3.33;3.00;;;;;-6.10;87.40;99050.47;4906964;28;102196;-70
2023/03/29 03:06:17;;;;;;;;;3.67;3.00;;;;;-6.10;88.08;99044.34;4914222;28;102048;-70
2023/03/29 03:08:44;;;;;;;;;9.00;4.00;;;;;-6.15;87.52;99038.50;4911843;28;102068;-70
2023/03/29 03:11:11;;;;;;;;;5.50;4.25;;;;;-6.13;86.16;99044.53;4906824;28;103957;-70
2023/03/29 03:13:38;;;;;;;;;3.00;3.00;;;;;-6.12;86.80;99047.06;4910778;28;102356;-70
2023/03/29 03:16:06;;;;;;;;;2.50;1.50;;;;;-6.13;87.23;99045.38;4901402;28;102350;-70
2023/03/29 03:18:33;;;;;;;;;1.50;1.00;;;;;-6.13;87.65;99044.53;4906914;28;103590;-69
2023/03/29 03:21:01;;;;;;;;;1.00;1.00;;;;;-6.50;86.20;98991.34;4914975;28;104070;-71
2023/03/29 03:23:29;;;;;;;;;2.50;2.50;;;;;-6.15;87.22;99051.66;4887547;28;102122;-70
2023/03/29 03:25:57;;;;;;;;;3.00;3.00;;;;;-6.19;86.34;99044.88;4904420;28;101876;-70
2023/03/29 03:28:24;;;;;;;;;3.50;2.50;;;;;-6.22;86.49;99037.16;4915043;28;103601;-70
2023/03/29 03:30:51;;;;;;;;;3.00;2.50;;;;;-6.21;87.04;99059.91;4917081;28;104124;-70
2023/03/29 03:33:18;;;;;;;;;4.00;4.00;;;;;-6.25;88.64;99051.31;4909969;28;102226;-70
2023/03/29 03:35:48;;;;;;;;;3.00;1.00;;;;;-6.25;87.61;99039.94;4913551;28;102299;-70
2023/03/29 03:38:15;;;;;;;;;3.75;3.75;;;;;-6.31;88.61;99041.16;4917645;28;102179;-70
2023/03/29 03:40:42;;;;;;;;;4.00;3.00;;;;;-6.44;88.73;99021.72;4913241;28;104160;-70
2023/03/29 03:43:09;;;;;;;;;1.00;1.00;;;;;-6.34;88.72;99052.69;4910819;28;102584;-69
2023/03/29 03:45:36;;;;;;;;;1.00;0.00;;;;;-6.43;88.48;99036.56;4910960;28;110033;-70
2023/03/29 03:48:03;;;;;;;;;5.50;4.00;;;;;-6.33;87.29;99054.38;4915488;28;102473;-70
2023/03/29 03:50:31;;;;;;;;;7.50;6.25;;;;;-6.33;88.49;99049.13;4912155;28;104123;-70
2023/03/29 03:52:58;;;;;;;;;5.00;5.00;;;;;-6.32;88.55;99045.56;4914912;28;102118;-71
2023/03/29 03:55:28;;;;;;;;;7.50;6.25;;;;;-6.33;88.14;99043.84;4912452;28;101936;-70
2023/03/29 03:57:56;;;;;;;;;9.00;6.75;;;;;-6.34;89.87;99047.41;4914771;28;102576;-70
2023/03/29 04:00:23;;;;;;;;;8.00;7.00;;;;;-6.34;89.20;99047.41;4907022;28;103981;-71
2023/03/29 04:02:53;;;;;;;;;6.25;6.25;;;;;-6.38;89.55;99045.03;4911857;28;102387;-71
2023/03/29 04:05:20;;;;;;;;;8.50;6.25;;;;;-6.35;91.09;99045.72;4900312;28;102217;-70
2023/03/29 04:07:47;;;;;;;;;6.00;6.00;;;;;-6.35;91.29;99039.63;4911260;28;102139;-69
2023/03/29 04:10:14;;;;;;;;;6.75;6.25;;;;;-6.32;91.66;99045.56;4906639;28;104186;-71
2023/03/29 04:12:41;;;;;;;;;6.00;4.00;;;;;-6.30;90.43;99047.25;4901716;28;102563;-71
2023/03/29 04:15:09;;;;;;;;;3.50;3.50;;;;;-6.33;90.31;99035.13;4907315;28;102350;-69
2023/03/29 04:17:36;;;;;;;;;9.75;6.00;;;;;-6.34;89.92;99050.03;4903626;28;102333;-70
2023/03/29 04:20:11;;;;;;;;;2.50;1.00;;;;;-6.47;90.96;99022.72;4907694;28;103768;-69
2023/03/29 04:22:39;;;;;;;;;5.00;3.00;;;;;-6.30;90.05;99042.81;4905539;28;102219;-69
2023/03/29 04:25:07;;;;;;;;;6.25;5.00;;;;;-6.31;90.78;99046.41;4912398;28;102012;-70
2023/03/29 04:27:35;;;;;;;;;5.00;3.00;;;;;-6.32;90.86;99040.31;4906249;28;102440;-69
2023/03/29 04:30:02;;;;;;;;;7.50;4.00;;;;;-6.27;90.75;99047.09;4903350;28;104006;-70
2023/03/29 04:32:30;;;;;;;;;1.50;1.00;;;;;-6.26;90.91;99035.63;4906993;28;102145;-69
2023/03/29 04:34:56;;;;;;;;;5.50;4.25;;;;;-6.27;90.48;99039.19;4912409;28;103985;-69
2023/03/29 04:37:24;;;;;;;;;6.50;3.00;;;;;-6.24;92.06;99047.75;4912449;28;101969;-71
2023/03/29 04:39:51;;;;;;;;;11.50;6.25;;;;;-6.21;92.99;99041.50;4910384;28;103734;-70
2023/03/29 04:42:18;;;;;;;;;6.75;6.00;;;;;-6.18;92.35;99042.16;4908012;28;102424;-70
2023/03/29 04:44:45;;;;;;;;;2.50;2.50;;;;;-6.12;92.28;99043.59;4910781;28;101943;-70
2023/03/29 04:47:12;;;;;;;;;6.00;6.00;;;;;-6.08;93.08;99039.88;4913755;28;102156;-70
2023/03/29 04:49:39;;;;;;;;;8.00;6.25;;;;;-6.05;93.14;99030.00;4913400;28;104003;-70
2023/03/29 04:52:08;;;;;;;;;4.00;3.00;;;;;-5.98;92.27;99038.38;4912951;28;102147;-70
2023/03/29 04:54:36;;;;;;;;;9.25;9.25;;;;;-5.95;92.48;99038.22;4899868;28;102325;-71
2023/03/29 04:57:07;;;;;;;;;11.00;7.50;;;;;-5.94;92.06;99029.38;4905074;28;102091;-71
2023/03/29 04:59:34;;;;;;;;;7.00;5.00;;;;;-5.74;91.93;99039.59;4909576;28;108840;-70
2023/03/29 05:02:03;;;;;;;;;10.00;6.75;;;;;-5.66;93.36;99036.50;4899803;28;103282;-71
2023/03/29 05:04:31;;;;;;;;;8.50;7.00;;;;;-5.58;93.42;99044.78;4915030;28;102339;-70
2023/03/29 05:07:00;;;;;;;;;6.50;4.00;;;;;-5.54;93.29;99030.53;4896144;28;102374;-70
2023/03/29 05:09:28;;;;;;;;;3.00;3.00;;;;;-5.46;92.99;99037.03;4900751;28;104406;-71
2023/03/29 05:11:55;;;;;;;;;6.00;3.00;;;;;-5.38;92.06;99033.94;4907930;28;102603;-70
2023/03/29 05:14:22;;;;;;;;;6.50;4.00;;;;;-5.27;92.37;99038.56;4912574;28;102528;-72
2023/03/29 05:16:49;;;;;;;;;14.75;13.25;;;;;-5.17;92.01;99042.31;4913260;28;102136;-72
2023/03/29 05:19:16;;;;;;;;;14.75;13.00;;;;;-5.09;92.07;99050.66;4905703;28;104081;-71
2023/03/29 05:21:43;;;;;;;;;16.00;13.50;;;;;-5.00;91.80;99040.38;4915064;28;102250;-69
2023/03/29 05:24:11;;;;;;;;;9.00;7.00;;;;;-4.89;91.00;99036.22;4910792;28;102112;-70
2023/03/29 05:26:38;;;;;;;;;21.75;17.00;;;;;-4.78;90.81;99039.91;4910675;28;102010;-70
2023/03/29 05:29:07;;;;;;;;;22.75;22.25;;;;;-4.70;90.89;99037.66;4905573;28;104193;-68
2023/03/29 05:31:36;;;;;;;;;15.75;14.75;;;;;-4.60;90.65;99040.56;4913794;28;110281;-69
2023/03/29 05:34:04;;;;;;;;;23.50;21.25;;;;;-4.49;90.73;99038.09;4913313;28;102047;-69
2023/03/29 05:36:31;;;;;;;;;27.50;21.75;;;;;-4.41;90.00;99040.25;4912829;28;102126;-70
2023/03/29 05:38:58;;;;;;;;;10.00;8.33;;;;;-4.32;89.95;99035.22;4908271;28;104023;-70
2023/03/29 05:41:25;;;;;;;;;22.00;19.50;;;;;-4.21;90.20;99034.53;4909062;28;102408;-70
2023/03/29 05:43:52;;;;;;;;;18.00;14.33;;;;;-4.10;89.17;99042.63;4928571;28;102196;-71
2023/03/29 05:46:19;;;;;;;;;16.00;12.00;;;;;-3.99;89.14;99044.56;4908796;28;102428;-70
2023/03/29 05:48:46;;;;;;;;;13.00;12.00;;;;;-3.86;88.45;99042.81;4907428;28;104120;-71
2023/03/29 05:51:13;;;;;;;;;9.00;7.00;;;;;-3.73;87.72;99044.56;4905512;28;102532;-69
2023/03/29 05:53:40;;;;;;;;;12.00;12.00;;;;;-3.63;87.05;99035.06;4908527;28;102335;-71
2023/03/29 05:56:09;;;;;;;;;11.00;9.33;;;;;-3.49;86.76;99039.44;4912232;28;102462;-71
2023/03/29 05:58:38;;;;;;;;;13.00;12.00;;;;;-3.37;85.61;99043.03;4908505;28;104109;-72
2023/03/29 06:01:11;;;;;;;;;12.00;9.00;;;;;-3.23;85.36;99042.97;4913803;28;103253;-70
2023/03/29 06:03:38;;;;;;;;;13.00;13.00;;;;;-3.12;83.80;99040.44;4911132;28;102324;-71
2023/03/29 06:06:06;;;;;;;;;13.00;10.00;;;;;-2.97;84.03;99042.03;4918068;28;102396;-71
2023/03/29 06:08:33;;;;;;;;;20.67;13.67;;;;;-2.84;83.61;99036.75;4917323;28;104019;-72
2023/03/29 06:11:07;;;;;;;;;21.00;13.00;;;;;-2.71;81.80;99033.16;4907689;28;102270;-72
2023/03/29 06:13:35;;;;;;;;;16.33;13.67;;;;;-2.57;80.82;99044.56;4911415;28;101987;-70
2023/03/29 06:16:03;;;;;;;;;23.00;14.00;;;;;-2.47;80.49;99045.56;4908268;28;101999;-71
2023/03/29 06:18:31;;;;;;;;;10.00;8.00;;;;;-2.28;79.25;99045.97;4914427;28;108520;-71
2023/03/29 06:20:58;;;;;;;;;11.67;10.33;;;;;-2.13;80.31;99046.69;4914478;28;103228;-70
2023/03/29 06:23:25;;;;;;;;;22.67;16.00;;;;;-1.86;78.03;99053.47;4913573;28;102316;-70
2023/03/29 06:25:54;;;;;;;;;18.33;17.67;;;;;-1.56;77.40;99054.78;4905784;28;102327;-71
2023/03/29 06:28:22;;;;;;;;;15.33;12.67;;;;;-0.88;76.50;99054.03;4912963;28;104202;-72
2023/03/29 06:30:49;;;;;;;;;15.67;12.67;;;;;-0.08;71.80;99048.47;4911381;28;102359;-71
2023/03/29 06:33:17;;;;;;;;;22.00;15.33;;;;;0.55;69.11;99046.84;4902000;28;101976;-72
2023/03/29 06:35:47;;;;;;;;;25.33;18.33;;;;;1.13;66.20;99055.25;4908680;28;103083;-72
2023/03/29 06:38:15;;;;;;;;;16.00;15.00;;;;;1.82;64.28;99050.97;4902248;28;104093;-72
2023/03/29 06:40:43;;;;;;;;;18.00;15.33;;;;;2.07;62.76;99047.00;4912322;28;102249;-73
2023/03/29 06:43:10;;;;;;;;;19.00;13.67;;;;;2.29;60.64;99054.75;4910333;28;102227;-72
2023/03/29 06:45:38;;;;;;;;;14.67;12.33;;;;;2.18;60.81;99060.19;4908712;28;103254;-73
2023/03/29 06:48:06;;;;;;;;;15.33;13.00;;;;;2.04;60.40;99049.91;4910653;28;103808;-73
2023/03/29 06:50:34;;;;;;;;;25.00;22.67;;;;;1.62;61.45;99050.03;4905714;28;102276;-73
2023/03/29 06:53:03;;;;;;;;;22.33;18.00;;;;;1.60;63.61;99045.84;4915309;28;102569;-73
2023/03/29 06:55:30;;;;;;;;;13.75;10.00;;;;;1.68;62.89;99051.34;4917947;28;102316;-73
2023/03/29 06:57:58;;;;;;;;;15.00;13.75;;;;;1.77;61.71;99058.53;4907655;28;104182;-73
2023/03/29 07:00:28;;;;;;;;;9.25;9.00;;;;;1.79;61.15;99046.78;4914450;28;102929;-73
2023/03/29 07:02:57;;;;;;;;;9.75;9.00;;;;;1.87;61.69;99047.91;4917668;28;102529;-73
2023/03/29 07:05:27;;;;;;;;;9.50;7.00;;;;;1.97;60.99;99052.28;4920461;28;102407;-73
2023/03/29 07:08:09;;;;;;;;;9.75;7.00;;;;;1.96;61.27;99047.94;4918275;28;104112;-73
2023/03/29 07:10:40;;;;;;;;;5.00;0.00;;;;;1.96;60.10;99047.94;4904711;28;102101;-72
2023/03/29 07:13:12;;;;;;;;;9.25;5.50;;;;;1.71;60.20;99033.25;4913032;28;102500;-72
2023/03/29 07:15:40;;;;;;;;;11.25;9.00;;;;;1.78;59.60;99044.22;4917403;28;102347;-72
2023/03/29 07:18:08;;;;;;;;;9.50;7.00;;;;;1.86;61.13;99046.22;4914424;28;104038;-71
2023/03/29 07:20:37;;;;;;;;;15.25;10.50;;;;;1.86;60.98;99041.72;4914359;28;103236;-72
2023/03/29 07:23:06;;;;;;;;;6.75;6.00;;;;;1.85;59.85;99039.22;4930632;28;102371;-72
2023/03/29 07:25:34;;;;;;;;;8.00;7.50;;;;;1.93;60.00;99042.03;4902688;28;102103;-72
2023/03/29 07:28:01;;;;;;;;;10.00;8.00;;;;;1.67;58.08;99026.50;4914275;28;104018;-71
2023/03/29 07:30:29;;;;;;;;;12.50;10.00;;;;;1.84;58.80;99040.19;4871335;28;102110;-73
2023/03/29 07:32:58;;;;;;;;;9.25;9.25;;;;;1.90;57.34;99031.63;4913567;28;102208;-73
2023/03/29 07:35:26;;;;;;;;;10.25;9.50;;;;;1.99;58.57;99030.81;4916318;28;102249;-71
2023/03/29 07:37:57;;;;;;;;;9.00;7.50;;;;;2.02;56.16;99038.56;4911385;28;104073;-72
2023/03/29 07:40:24;;;;;;;;;12.50;10.75;;;;;1.98;58.07;99024.63;4909971;28;104163;-71
2023/03/29 07:42:54;;;;;;;;;9.50;8.75;;;;;2.22;57.73;99037.59;4906313;28;102007;-71
2023/03/29 07:45:23;;;;;;;;;13.00;10.50;;;;;2.20;57.93;99039.59;4908370;28;102420;-71
2023/03/29 07:47:57;;;;;;;;;9.00;8.00;;;;;2.39;58.06;99034.25;4908082;28;104133;-70
2023/03/29 07:50:26;;;;;;;;;9.50;9.25;;;;;2.42;56.39;99022.47;4912145;28;102262;-70
2023/03/29 07:52:55;;;;;;;;;10.00;8.50;;;;;2.61;57.81;99043.84;4904330;28;101794;-70
2023/03/29 07:55:22;;;;;;;;;6.00;6.00;;;;;2.64;55.93;99044.41;4910459;28;101963;-70
2023/03/29 07:57:49;;;;;;;;;15.00;11.25;;;;;2.61;57.13;99033.97;4911051;28;105113;-70
2023/03/29 08:00:18;;;;;;;;;9.75;7.00;;;;;2.76;55.85;99036.22;4912012;28;102305;-70
2023/03/29 08:02:48;;;;;;;;;5.25;5.00;;;;;2.88;54.76;99045.81;4912634;28;102004;-70
2023/03/29 08:05:16;;;;;;;;;6.50;6.25;;;;;2.90;54.58;99038.47;4910720;28;102302;-70
2023/03/29 08:07:59;;;;;;;;;12.50;9.75;;;;;2.94;57.06;99030.03;4908263;28;105171;-70
2023/03/29 08:10:27;;;;;;;;;8.25;6.25;;;;;2.97;56.19;99037.75;4916168;28;102101;-70
2023/03/29 08:12:54;;;;;;;;;10.00;7.50;;;;;2.99;54.81;99041.13;4916584;28;101988;-71
2023/03/29 08:15:21;;;;;;;;;7.50;6.50;;;;;3.10;54.05;99046.34;4910226;28;101980;-70
2023/03/29 08:17:48;;;;;;;;;8.00;6.25;;;;;3.18;54.07;99032.25;4916487;28;104256;-72
2023/03/29 08:20:15;;;;;;;;;9.50;6.75;;;;;3.22;52.34;99030.13;4901594;28;102251;-70
2023/03/29 08:22:42;;;;;;;;;5.00;5.00;;;;;3.22;52.92;99017.63;4916286;28;102331;-71
2023/03/29 08:25:10;;;;;;;;;7.00;6.00;;;;;3.34;54.69;99021.78;4902495;28;102033;-71
2023/03/29 08:27:38;;;;;;;;;8.25;7.00;;;;;3.41;52.08;99020.25;4911636;28;104169;-71
2023/03/29 08:30:08;;;;;;;;;7.75;5.00;;;;;3.50;53.94;99022.03;4905936;28;110365;-71
2023/03/29 08:32:36;;;;;;;;;5.00;5.00;;;;;3.66;51.99;99032.09;4913179;28;102011;-72
2023/03/29 08:35:05;;;;;;;;;2.00;1.25;;;;;3.82;50.91;99016.28;4910960;28;102283;-71
2023/03/29 08:37:32;;;;;;;;;2.00;2.00;;;;;3.93;50.39;99016.06;4909626;28;104031;-71
2023/03/29 08:40:00;;;;;;;;;5.25;3.50;;;;;4.06;52.59;99013.03;4915873;28;102977;-72
2023/03/29 08:42:39;;;;;;;;;5.25;3.00;;;;;4.17;50.14;99007.47;4906671;28;102189;-71
2023/03/29 08:45:40;;;;;;;;;2.25;2.00;;;;;4.31;49.64;99006.97;4914439;28;102453;-72
2023/03/29 08:48:13;;;;;;;;;3.00;3.00;;;;;4.44;48.86;99003.91;4901160;28;107594;-71
2023/03/29 08:50:51;;;;;;;;;5.00;3.00;;;;;4.48;51.47;98998.09;4903683;28;101977;-70
2023/03/29 08:53:21;;;;;;;;;4.00;2.50;;;;;4.59;48.01;99004.22;4903221;28;102863;-72
2023/03/29 08:55:51;;;;;;;;;2.00;2.00;;;;;4.66;48.79;98994.56;4908600;28;102370;-71
2023/03/29 08:58:24;;;;;;;;;2.00;1.00;;;;;4.91;48.98;99004.47;4908877;28;104042;-71
2023/03/29 09:00:59;;;;;;;;;1.75;1.00;;;;;5.04;46.37;99002.25;4908950;28;103237;-71
2023/03/29 09:03:43;;;;;;;;;3.00;3.00;;;;;4.46;48.85;98994.72;4894512;28;102129;-72
2023/03/29 09:06:12;;;;;;;;;6.50;5.75;;;;;4.55;48.66;98997.50;4909471;28;102569;-72
2023/03/29 09:08:43;;;;;;;;;2.75;2.75;;;;;4.87;50.93;98993.25;4906715;28;104136;-71
2023/03/29 09:11:30;;;;;;;;;6.00;6.00;;;;;4.84;50.06;98992.72;4903257;28;102292;-71
2023/03/29 09:14:15;;;;;;;;;4.00;3.25;;;;;4.40;45.83;98994.50;4902449;28;102887;-73
2023/03/29 09:17:10;;;;;;;;;4.50;4.50;;;;;4.28;48.90;98991.19;4905711;28;102034;-72
2023/03/29 09:20:06;;;;;;;;;2.00;2.00;;;;;4.45;48.19;98986.84;4908899;28;108633;-71
2023/03/29 09:22:59;;;;;;;;;3.00;2.00;;;;;4.64;47.70;98986.69;4908624;28;102178;-72
2023/03/29 09:26:00;;;;;;;;;4.50;3.00;;;;;4.78;44.74;98985.28;4905498;28;103264;-71
2023/03/29 09:28:40;;;;;;;;;2.75;2.75;;;;;4.86;47.87;98974.66;4864917;28;102097;-71
2023/03/29 09:31:10;;;;;;;;;1.50;1.50;;;;;5.18;47.93;98963.31;4763959;28;108545;-71
2023/03/29 09:33:42;;;;;;;;;1.50;1.50;;;;;5.09;48.60;98965.09;4904177;28;103107;-71
2023/03/29 09:36:12;;;;;;;;;3.00;2.00;;;;;5.13;45.19;98960.28;4907747;28;101977;-72
2023/03/29 09:38:42;;;;;;;;;2.00;2.00;;;;;5.22;43.53;98964.69;4924444;28;102274;-72
2023/03/29 09:41:21;;;;;;;;;1.00;1.00;;;;;5.47;45.49;98957.59;4911085;28;103976;-72
2023/03/29 09:43:50;;;;;;;;;2.00;1.00;;;;;5.59;47.25;98964.38;4902751;28;102297;-72
2023/03/29 09:46:23;;;;;;;;;0.00;0.00;;;;;5.78;45.90;98954.22;4907073;28;102315;-72
2023/03/29 09:48:53;;;;;;;;;1.00;0.50;;;;;5.91;44.36;98948.44;4922341;28;102235;-72
2023/03/29 09:51:25;;;;;;;;;2.75;2.00;;;;;6.05;43.24;98953.19;4908083;28;104148;-72
2023/03/29 09:53:55;;;;;;;;;0.00;0.00;;;;;6.13;47.78;98939.75;4909008;28;102028;-72
2023/03/29 09:56:22;;;;;;;;;2.00;1.50;;;;;6.29;47.00;98944.34;4910751;28;102121;-72
2023/03/29 09:58:50;;;;;;;;;2.00;1.50;;;;;6.39;47.22;98944.19;4916028;28;102369;-72
2023/03/29 10:01:17;;;;;;;;;3.00;2.25;;;;;6.24;47.14;98935.94;4913560;28;104085;-72
2023/03/29 10:03:51;;;;;;;;;11.25;7.75;;;;;5.60;43.88;98925.81;4908397;28;102432;-72
2023/03/29 10:06:20;;;;;;;;;10.50;7.25;;;;;5.72;44.84;98946.81;4902056;28;102054;-72
2023/03/29 10:08:57;;;;;;;;;6.75;6.00;;;;;5.84;43.76;98944.69;4911606;28;102347;-72
2023/03/29 10:11:34;;;;;;;;;2.25;2.00;;;;;6.20;46.68;98946.16;4904983;28;104058;-72
2023/03/29 10:14:11;;;;;;;;;2.00;2.00;;;;;6.41;44.97;98942.16;4913935;28;102097;-72
2023/03/29 10:16:40;;;;;;;;;3.00;3.00;;;;;6.41;44.96;98939.47;4909795;28;102258;-73
2023/03/29 10:19:21;;;;;;;;;2.75;2.00;;;;;6.57;46.16;98932.28;4904588;28;102350;-74
2023/03/29 10:21:51;;;;;;;;;3.25;3.25;;;;;6.32;38.10;98932.41;4899303;28;103203;-73
2023/03/29 10:24:21;;;;;;;;;2.75;2.00;;;;;6.39;39.72;98936.97;4908770;28;102047;-73
2023/03/29 10:26:56;;;;;;;;;3.00;2.00;;;;;6.36;40.70;98934.59;4921849;28;103348;-72
2023/03/29 10:29:24;;;;;;;;;2.25;2.25;;;;;6.28;42.71;98927.38;4911856;28;102083;-72
2023/03/29 10:31:52;;;;;;;;;5.00;3.25;;;;;6.55;43.67;98925.38;4908318;28;104160;-72
2023/03/29 10:34:24;;;;;;;;;0.00;0.00;;;;;6.77;45.15;98931.91;4908409;28;102440;-72
2023/03/29 10:36:59;;;;;;;;;3.50;3.50;;;;;6.50;38.54;98935.78;4913784;28;102153;-71
2023/03/29 10:39:32;;;;;;;;;5.75;4.00;;;;;6.44;39.97;98925.72;4915984;28;102119;-72
2023/03/29 10:42:02;;;;;;;;;7.25;6.25;;;;;5.76;37.59;98917.84;4914470;28;104005;-71
2023/03/29 10:44:31;;;;;;;;;4.50;3.25;;;;;5.91;40.93;98916.22;4907434;28;102030;-72
2023/03/29 10:47:18;;;;;;;;;7.00;6.00;;;;;5.80;38.75;98921.88;4896982;28;101965;-72
2023/03/29 10:49:53;;;;;;;;;2.50;2.00;;;;;6.26;39.49;98921.31;4909751;28;102244;-72
2023/03/29 10:52:22;;;;;;;;;4.00;4.00;;;;;6.38;39.37;98912.97;4911543;28;103996;-71
2023/03/29 10:54:53;;;;;;;;;3.75;3.00;;;;;6.27;37.93;98920.31;4915406;28;102288;-71
2023/03/29 10:57:59;;;;;;;;;4.25;3.25;;;;;6.00;36.93;98912.56;4897194;28;110547;-71
2023/03/29 11:00:39;;;;;;;;;3.25;3.00;;;;;5.93;37.75;98916.91;4898771;28;103400;-73
2023/03/29 11:03:21;;;;;;;;;4.00;3.50;;;;;6.31;40.18;98911.94;4904409;28;108533;-73
2023/03/29 11:06:13;;;;;;;;;6.00;4.50;;;;;6.30;38.84;98907.59;4904732;28;102417;-72
2023/03/29 11:09:05;;;;;;;;;6.50;3.75;;;;;6.42;39.65;98885.59;4900972;28;103895;-71
2023/03/29 11:11:52;;;;;;;;;2.75;2.00;;;;;6.69;37.04;98895.16;4890351;28;102028;-71
2023/03/29 11:14:37;;;;;;;;;3.00;3.00;;;;;6.76;38.73;98893.47;4900143;28;108731;-71
2023/03/29 11:17:13;;;;;;;;;1.50;1.50;;;;;7.10;39.47;98883.34;4912531;28;102338;-71
2023/03/29 11:19:55;;;;;;;;;2.00;1.25;;;;;7.32;40.02;98878.22;4895653;28;102270;-73
2023/03/29 11:22:40;;;;;;;;;5.50;3.50;;;;;7.49;37.47;98869.06;4912080;28;102119;-71
2023/03/29 11:25:19;;;;;;;;;1.00;1.00;;;;;7.62;38.76;98874.72;4905469;28;108761;-70
2023/03/29 11:27:53;;;;;;;;;2.25;2.00;;;;;7.70;38.04;98869.28;4912869;28;104745;-72
2023/03/29 11:30:41;;;;;;;;;7.50;5.00;;;;;7.00;40.11;98869.25;4899386;28;101863;-70
2023/03/29 11:33:33;;;;;;;;;6.50;5.00;;;;;7.00;36.76;98847.72;4911697;28;102429;-72
2023/03/29 11:36:00;;;;;;;;;3.00;3.00;;;;;7.16;36.97;98863.81;4834812;28;104083;-71
2023/03/29 11:38:33;;;;;;;;;4.00;4.00;;;;;6.75;37.75;98866.78;4898279;28;102156;-71
2023/03/29 11:41:22;;;;;;;;;4.00;3.00;;;;;6.84;39.13;98849.63;4910625;28;102204;-72
2023/03/29 11:44:16;;;;;;;;;3.00;2.75;;;;;7.20;40.08;98855.41;4917438;28;101892;-71
2023/03/29 11:46:47;;;;;;;;;3.00;3.00;;;;;7.36;37.65;98841.88;4913063;28;108700;-73
2023/03/29 11:49:24;;;;;;;;;5.00;5.00;;;;;7.19;39.32;98843.81;4913504;28;102162;-72
2023/03/29 11:52:00;;;;;;;;;4.00;1.25;;;;;7.58;38.64;98839.25;4906840;28;101864;-71