Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:28;;;;;;;8.90;3.75;;;15.50;99.90;;;;;;5053567;28;20081;-76
2023/08/20 00:03:55;;;;;;;11.60;4.03;;;15.50;99.90;;;;;;5052859;28;20057;-76
2023/08/20 00:06:21;;;;;;;9.63;3.88;;;15.50;99.90;;;;;;5052212;28;20547;-77
2023/08/20 00:08:48;;;;;;;12.20;3.70;;;15.50;99.90;;;;;;5052857;28;20123;-77
2023/08/20 00:11:15;;;;;;;9.52;3.70;;;15.50;99.90;;;;;;5053392;28;20041;-77
2023/08/20 00:13:42;;;;;;;10.25;3.90;;;15.50;99.90;;;;;;5034964;28;20114;-77
2023/08/20 00:16:09;;;;;;;7.90;3.95;;;15.50;99.90;;;;;;5052483;28;20056;-77
2023/08/20 00:18:38;;;;;;;8.20;3.83;;;15.40;99.90;;;;;;5034805;28;20053;-77
2023/08/20 00:21:04;;;;;;;12.32;3.92;;;15.30;99.90;;;;;;5034084;28;20503;-77
2023/08/20 00:23:30;;;;;;;7.97;3.88;;;15.30;99.90;;;;;;5053135;28;20119;-76
2023/08/20 00:25:56;;;;;;;9.23;3.45;;;15.30;99.90;;;;;;5052965;28;20446;-77
2023/08/20 00:28:22;;;;;;;8.50;3.83;;;15.20;99.90;;;;;;5034589;28;20055;-77
2023/08/20 00:30:49;;;;;;;8.95;3.88;;;15.20;99.90;;;;;;5052356;28;20045;-76
2023/08/20 00:33:15;;;;;;;9.70;4.03;;;15.20;99.90;;;;;;5052790;28;20041;-77
2023/08/20 00:35:40;;;;;;;12.05;4.32;;;15.20;99.90;;;;;;5034382;28;20045;-77
2023/08/20 00:38:06;;;;;;;10.55;4.00;;;15.20;99.90;;;;;;5052679;28;20379;-76
2023/08/20 00:40:32;;;;;;;12.52;4.43;;;15.20;99.90;;;;;;5052854;28;20107;-77
2023/08/20 00:42:57;;;;;;;7.68;4.22;;;15.20;99.90;;;;;;5052007;28;20083;-77
2023/08/20 00:45:24;;;;;;;10.43;4.30;;;15.10;99.90;;;;;;5034715;28;20090;-77
2023/08/20 00:47:50;;;;;;;9.85;4.32;;;15.10;99.90;;;;;;5033472;28;20049;-77
2023/08/20 00:50:16;;;;;;;9.98;4.50;;;15.10;99.90;;;;;;5052621;28;20395;-77
2023/08/20 00:52:42;;;;;;;8.70;4.30;;;15.00;99.90;;;;;;5052822;28;20045;-76
2023/08/20 00:55:13;;;;;;;11.25;4.63;;;15.00;99.90;;;;;;5051530;28;20040;-77
2023/08/20 00:57:39;;;;;;;8.55;4.45;;;15.00;99.90;;;;;;5035083;28;20141;-76
2023/08/20 01:00:11;;;;;;;13.82;4.70;;;15.00;99.90;;;;;;5052327;28;20044;-77
2023/08/20 01:02:38;;;;;;;11.90;4.68;;;15.00;99.90;;;;;;5033400;28;20091;-76
2023/08/20 01:05:07;;;;;;;13.75;5.03;;;15.00;99.90;;;;;;5033916;28;20056;-77
2023/08/20 01:07:35;;;;;;;10.98;4.63;;;15.00;99.90;;;;;;5034388;28;20049;-76
2023/08/20 01:10:19;;;;;;;12.07;4.80;;;15.00;99.90;;;;;;5051326;28;20496;-77
2023/08/20 01:12:47;;;;;;;13.05;4.60;;;15.10;99.90;;;;;;5052454;28;20077;-76
2023/08/20 01:15:14;;;;;;;14.13;5.18;;;15.00;99.90;;;;;;5034542;28;20492;-76
2023/08/20 01:17:43;;;;;;;11.55;4.82;;;15.00;99.90;;;;;;5033672;28;20080;-76
2023/08/20 01:20:13;;;;;;;9.30;4.50;;;15.00;99.90;;;;;;5052479;28;20124;-77
2023/08/20 01:23:06;;;;;;;14.40;5.10;;;15.00;99.90;;;;;;5052307;28;20044;-76
2023/08/20 01:25:59;;;;;;;9.75;4.70;;;14.90;99.90;;;;;;5034005;28;20052;-76
2023/08/20 01:28:31;;;;;;;8.48;4.57;;;14.90;99.90;;;;;;5034657;28;20103;-76
2023/08/20 01:30:59;;;;;;;12.50;4.97;;;14.90;99.90;;;;;;5033480;28;20044;-76
2023/08/20 01:33:25;;;;;;;11.25;5.22;;;14.90;99.90;;;;;;5052073;28;20037;-76
2023/08/20 01:35:55;;;;;;;16.20;5.85;;;14.90;99.90;;;;;;5051812;28;20116;-77
2023/08/20 01:38:21;;;;;;;12.80;5.03;;;14.90;99.90;;;;;;5033543;28;20045;-76
2023/08/20 01:40:47;;;;;;;12.73;5.20;;;14.80;99.90;;;;;;5034447;28;20090;-76
2023/08/20 01:43:13;;;;;;;9.45;5.45;;;14.90;99.90;;;;;;5052375;28;20134;-77
2023/08/20 01:45:39;;;;;;;10.13;4.70;;;14.90;99.90;;;;;;5033502;28;20076;-76
2023/08/20 01:48:05;;;;;;;12.25;5.22;;;14.80;99.90;;;;;;5033929;28;20068;-76
2023/08/20 01:50:31;;;;;;;15.30;5.38;;;14.80;99.90;;;;;;5034270;28;20476;-76
2023/08/20 01:52:57;;;;;;;12.75;5.00;;;14.80;99.90;;;;;;5033343;28;20072;-76
2023/08/20 01:55:23;;;;;;;13.25;5.45;;;14.80;99.90;;;;;;5033693;28;20492;-76
2023/08/20 01:57:48;;;;;;;16.42;5.85;;;14.80;99.90;;;;;;5051542;28;20033;-76
2023/08/20 02:00:14;;;;;;;16.30;5.25;;;14.80;99.90;;;;;;5036940;28;20063;-76
2023/08/20 02:02:40;;;;;;;12.05;4.70;;;14.90;99.90;;;;;;5037609;28;20044;-76
2023/08/20 02:05:06;;;;;;;13.40;5.00;;;14.90;99.90;;;;;;5037214;28;20060;-76
2023/08/20 02:07:32;;;;;;;12.95;5.03;;;14.90;99.90;;;;;;5054609;28;20389;-76
2023/08/20 02:09:57;;;;;;;14.82;4.57;;;15.00;99.90;;;;;;5055143;28;20114;-76
2023/08/20 02:12:23;;;;;;;11.73;5.07;;;15.00;99.90;;;;;;5054685;28;20055;-76
2023/08/20 02:14:49;;;;;;;14.27;5.00;;;14.90;99.90;;;;;;5055132;28;20519;-76
2023/08/20 02:17:15;;;;;;;11.25;4.68;;;14.90;99.90;;;;;;5037437;28;20114;-76
2023/08/20 02:19:41;;;;;;;12.95;4.63;;;14.90;99.90;;;;;;5036297;28;20067;-76
2023/08/20 02:22:06;;;;;;;10.88;4.50;;;14.90;99.90;;;;;;5037020;28;20131;-76
2023/08/20 02:24:32;;;;;;;12.73;4.70;;;14.80;99.90;;;;;;5037476;28;20045;-76
2023/08/20 02:26:57;;;;;;;8.43;4.47;;;14.80;99.90;;;;;;5036474;28;20098;-76
2023/08/20 02:29:23;;;;;;;10.40;4.40;;;14.70;99.90;;;;;;5036932;28;20049;-76
2023/08/20 02:31:49;;;;;;;8.95;4.43;;;14.60;99.90;;;;;;5054726;28;20408;-76
2023/08/20 02:34:15;;;;;;;10.85;4.55;;;14.50;99.90;;;;;;5036599;28;20447;-76
2023/08/20 02:36:40;;;;;;;8.23;4.68;;;14.50;99.90;;;;;;5037094;28;20442;-75
2023/08/20 02:39:07;;;;;;;14.95;5.03;;;14.50;99.90;;;;;;5037011;28;20079;-76
2023/08/20 02:41:36;;;;;;;14.23;4.90;;;14.50;99.90;;;;;;5036718;28;20085;-76
2023/08/20 02:44:03;;;;;;;9.10;4.57;;;14.60;99.90;;;;;;5054549;28;20052;-76
2023/08/20 02:46:28;;;;;;;9.57;4.57;;;14.60;99.90;;;;;;5037405;28;20056;-76
2023/08/20 02:48:54;;;;;;;6.85;4.40;;;14.60;99.90;;;;;;5053998;28;20040;-74
2023/08/20 02:51:20;;;;;;;14.27;5.78;;;14.60;99.90;;;;;;5054777;28;20037;-76
2023/08/20 02:53:46;;;;;;;10.25;4.32;;;14.60;99.90;;;;;;5054837;28;20045;-76
2023/08/20 02:56:12;;;;;;;7.50;4.13;;;14.60;99.90;;;;;;5054064;28;20043;-76
2023/08/20 02:58:37;;;;;;;11.77;4.65;;;14.60;99.90;;;;;;5036632;28;20048;-76
2023/08/20 03:01:03;;;;;;;10.52;4.35;;;14.60;99.90;;;;;;5054408;28;20041;-76
2023/08/20 03:03:28;;;;;;;10.48;4.43;;;14.60;99.90;;;;;;5035782;28;20060;-76
2023/08/20 03:05:54;;;;;;;13.98;4.75;;;14.60;99.90;;;;;;5036273;28;20049;-76
2023/08/20 03:08:20;;;;;;;13.27;4.50;;;14.60;99.90;;;;;;5036665;28;20059;-76
2023/08/20 03:10:46;;;;;;;11.38;4.32;;;14.60;99.90;;;;;;5053122;28;20404;-76
2023/08/20 03:13:11;;;;;;;13.32;4.80;;;14.60;99.90;;;;;;5036505;28;20075;-76
2023/08/20 03:15:37;;;;;;;10.60;4.45;;;14.50;99.90;;;;;;5035143;28;20090;-75
2023/08/20 03:18:03;;;;;;;12.68;5.00;;;14.60;99.90;;;;;;5036116;28;20053;-76
2023/08/20 03:20:31;;;;;;;11.60;5.10;;;14.50;99.90;;;;;;5054349;28;20447;-76
2023/08/20 03:22:56;;;;;;;14.48;5.05;;;14.50;99.90;;;;;;5053186;28;20084;-76
2023/08/20 03:25:22;;;;;;;11.05;4.57;;;14.50;99.90;;;;;;5036215;28;20471;-76
2023/08/20 03:27:49;;;;;;;7.82;4.70;;;14.50;99.90;;;;;;5053985;28;20044;-76
2023/08/20 03:30:14;;;;;;;9.60;4.13;;;14.40;99.90;;;;;;5035755;28;20075;-76
2023/08/20 03:32:40;;;;;;;9.20;4.88;;;14.40;99.90;;;;;;5036277;28;20063;-76
2023/08/20 03:35:06;;;;;;;12.43;5.38;;;14.30;99.90;;;;;;5035490;28;20396;-76
2023/08/20 03:37:32;;;;;;;10.65;4.95;;;14.30;99.90;;;;;;5053370;28;20049;-76
2023/08/20 03:39:57;;;;;;;10.52;4.63;;;14.30;99.90;;;;;;5053771;28;20468;-76
2023/08/20 03:42:23;;;;;;;13.68;5.38;;;14.30;99.90;;;;;;5054076;28;20118;-76
2023/08/20 03:44:48;;;;;;;9.30;4.88;;;14.30;99.90;;;;;;5034819;28;20439;-76
2023/08/20 03:47:15;;;;;;;12.52;5.13;;;14.30;99.90;;;;;;5054002;28;20522;-76
2023/08/20 03:49:41;;;;;;;14.00;5.25;;;14.30;99.90;;;;;;5035543;28;20507;-76
2023/08/20 03:52:06;;;;;;;10.57;5.05;;;14.30;99.90;;;;;;5034657;28;20048;-76
2023/08/20 03:54:34;;;;;;;10.65;5.13;;;14.30;99.90;;;;;;5035815;28;20122;-76
2023/08/20 03:56:59;;;;;;;11.07;5.30;;;14.30;99.90;;;;;;5035340;28;20049;-76
2023/08/20 03:59:25;;;;;;;10.68;5.18;;;14.30;99.90;;;;;;5034856;28;20041;-76
2023/08/20 04:01:51;;;;;;;11.05;5.03;;;14.30;99.90;;;;;;5035461;28;20053;-76
2023/08/20 04:04:17;;;;;;;9.02;5.43;;;14.20;99.90;;;;;;5034996;28;20057;-77
2023/08/20 04:06:42;;;;;;;13.60;5.32;;;14.20;99.90;;;;;;5034509;28;20531;-76
2023/08/20 04:09:09;;;;;;;10.77;5.88;;;14.20;99.90;;;;;;5052776;28;20041;-76
2023/08/20 04:11:35;;;;;;;11.35;5.75;;;14.20;99.90;;;;;;5035542;28;20487;-76
2023/08/20 04:14:01;;;;;;;10.40;5.55;;;14.20;99.90;;;;;;5034020;28;20041;-76
2023/08/20 04:16:26;;;;;;;13.60;6.03;;;14.20;99.90;;;;;;5052912;28;20095;-76
2023/08/20 04:18:52;;;;;;;10.20;5.47;;;14.20;99.90;;;;;;5051775;28;20110;-76
2023/08/20 04:21:17;;;;;;;14.20;5.60;;;14.10;99.90;;;;;;5035137;28;20048;-76
2023/08/20 04:23:43;;;;;;;11.82;5.22;;;14.10;99.90;;;;;;5035273;28;20045;-75
2023/08/20 04:26:09;;;;;;;12.40;5.75;;;14.10;99.90;;;;;;5034220;28;20786;-76
2023/08/20 04:28:34;;;;;;;10.80;5.70;;;14.20;99.90;;;;;;5035038;28;20053;-76
2023/08/20 04:31:00;;;;;;;11.40;5.78;;;14.10;99.90;;;;;;5052298;28;20053;-76
2023/08/20 04:33:26;;;;;;;15.80;5.80;;;14.10;99.90;;;;;;5052161;28;20357;-76
2023/08/20 04:35:52;;;;;;;9.63;5.72;;;14.10;99.90;;;;;;5034655;28;20051;-76
2023/08/20 04:38:18;;;;;;;10.68;5.32;;;14.10;99.90;;;;;;5035027;28;20045;-76
2023/08/20 04:40:48;;;;;;;12.15;6.28;;;14.10;99.90;;;;;;5051524;28;20048;-76
2023/08/20 04:43:14;;;;;;;13.07;5.63;;;14.10;99.90;;;;;;5015136;28;20401;-77
2023/08/20 04:45:40;;;;;;;14.88;5.82;;;14.10;99.90;;;;;;5014976;28;20045;-77
2023/08/20 04:48:06;;;;;;;12.63;5.50;;;14.10;99.90;;;;;;5014028;28;20042;-77
2023/08/20 04:50:31;;;;;;;12.32;6.03;;;14.20;99.90;;;;;;5014946;28;20037;-77
2023/08/20 04:52:59;;;;;;;9.45;5.57;;;14.20;99.90;;;;;;5014972;28;20114;-77
2023/08/20 04:55:25;;;;;;;11.10;5.25;;;14.20;99.90;;;;;;5043508;28;20116;-77
2023/08/20 04:57:51;;;;;;;11.48;5.43;;;14.20;99.90;;;;;;5051957;28;20040;-77
2023/08/20 05:00:17;;;;;;;14.48;6.30;;;14.30;99.90;;;;;;5033989;28;20049;-77
2023/08/20 05:02:43;;;;;;;13.80;5.18;;;14.30;99.90;;;;;;5051143;28;20036;-79
2023/08/20 05:05:09;;;;;;;10.98;5.80;;;14.30;99.90;;;;;;5051449;28;20049;-80
2023/08/20 05:07:34;;;;;;;13.65;5.25;;;14.40;99.90;;;;;;5051906;28;20041;-79
2023/08/20 05:10:00;;;;;;;12.38;5.60;;;14.30;99.90;;;;;;5033846;28;20396;-79
2023/08/20 05:12:26;;;;;;;15.85;5.70;;;14.40;99.90;;;;;;5051797;28;20049;-76
2023/08/20 05:14:51;;;;;;;12.48;5.70;;;14.50;99.90;;;;;;5051786;28;20056;-76
2023/08/20 05:17:17;;;;;;;12.25;5.55;;;14.50;99.90;;;;;;5033624;28;20099;-76
2023/08/20 05:19:43;;;;;;;18.98;5.80;;;14.50;99.90;;;;;;5034396;28;20048;-75
2023/08/20 05:22:10;;;;;;;15.50;5.93;;;14.60;99.90;;;;;;5051229;28;20037;-76
2023/08/20 05:24:36;;;;;;;13.65;5.40;;;14.70;99.90;;;;;;5034196;28;20075;-76
2023/08/20 05:27:16;;;;;;;13.23;5.53;;;14.70;99.90;;;;;;5034240;28;20088;-76
2023/08/20 05:29:42;;;;;;;16.75;5.78;;;14.80;99.90;;;;;;5033632;28;20049;-77
2023/08/20 05:32:08;;;;;;;13.43;5.88;;;14.90;99.90;;;;;;5051841;28;20374;-75
2023/08/20 05:34:34;;;;;;;13.90;5.50;;;14.90;99.90;;;;;;5036826;28;20377;-76
2023/08/20 05:37:00;;;;;;;13.57;5.90;;;15.00;99.90;;;;;;5055363;28;20099;-76
2023/08/20 05:39:26;;;;;;;12.63;5.53;;;15.10;99.90;;;;;;5038157;28;20148;-76
2023/08/20 05:41:53;;;;;;;14.07;5.57;;;15.10;99.90;;;;;;5037193;28;20139;-76
2023/08/20 05:44:18;;;;;;;13.20;5.43;;;15.20;99.90;;;;;;5037113;28;20045;-76
2023/08/20 05:46:44;;;;;;;12.23;5.55;;;15.20;99.90;;;;;;5038155;28;20515;-76
2023/08/20 05:49:10;;;;;;;13.05;5.88;;;15.30;99.90;;;;;;5037914;28;20049;-76
2023/08/20 05:51:35;;;;;;;18.40;5.95;;;15.40;99.90;;;;;;5037225;28;20052;-76
2023/08/20 05:54:01;;;;;;;18.15;5.70;;;15.50;99.90;;;;;;5033897;28;20041;-75
2023/08/20 05:56:27;;;;;;;13.43;5.70;;;15.50;99.90;;;;;;5046286;28;20076;-76
2023/08/20 05:58:52;;;;;;;15.25;5.82;;;15.60;99.90;;;;;;5043738;28;20041;-76
2023/08/20 06:01:18;;;;;;;13.85;6.03;;;15.70;99.90;;;;;;5027248;28;20041;-75
2023/08/20 06:03:43;;;;;;;13.27;6.43;;;15.70;99.90;;;;;;5026814;28;20037;-75
2023/08/20 06:06:09;;;;;;;14.07;5.65;;;15.90;99.90;;;;;;5034917;28;20045;-75
2023/08/20 06:08:35;;;;;;;13.25;5.30;;;15.90;99.90;;;;;;5017929;28;20420;-76
2023/08/20 06:11:00;;;;;;;14.60;5.60;;;15.90;99.90;;;;;;5039315;28;20029;-74
2023/08/20 06:13:26;;;;;;;16.27;5.78;;;16.00;99.90;;;;;;5037027;28;20107;-77
2023/08/20 06:15:52;;;;;;;12.32;5.43;;;16.10;99.90;;;;;;5037397;28;20045;-75
2023/08/20 06:18:17;;;;;;;14.95;5.93;;;16.20;99.90;;;;;;5037527;28;20051;-75
2023/08/20 06:20:43;;;;;;;16.20;6.07;;;16.30;99.90;;;;;;5054364;28;20129;-75
2023/08/20 06:23:09;;;;;;;12.90;5.60;;;16.30;99.90;;;;;;5037072;28;20041;-75
2023/08/20 06:25:34;;;;;;;18.58;5.78;;;16.40;99.90;;;;;;5036920;28;20045;-75
2023/08/20 06:28:00;;;;;;;14.77;6.10;;;16.50;99.90;;;;;;5054879;28;20033;-75
2023/08/20 06:30:26;;;;;;;14.07;5.50;;;16.60;99.90;;;;;;5037482;28;20059;-75
2023/08/20 06:32:51;;;;;;;13.38;5.78;;;16.70;99.90;;;;;;5036302;28;20531;-75
2023/08/20 06:35:17;;;;;;;16.50;5.72;;;16.70;99.90;;;;;;5037235;28;20043;-75
2023/08/20 06:37:43;;;;;;;15.85;5.57;;;16.80;99.90;;;;;;5037005;28;20125;-75
2023/08/20 06:40:09;;;;;;;14.63;5.60;;;16.90;99.90;;;;;;5036002;28;20132;-74
2023/08/20 06:42:38;;;;;;;14.63;5.15;;;17.00;99.90;;;;;;5037179;28;20045;-75
2023/08/20 06:45:04;;;;;;;17.08;5.35;;;17.10;99.90;;;;;;5035945;28;20049;-75
2023/08/20 06:47:29;;;;;;;15.70;5.95;;;17.20;99.90;;;;;;5036093;28;20060;-75
2023/08/20 06:49:55;;;;;;;17.30;5.32;;;17.40;99.90;;;;;;5036043;28;20044;-74
2023/08/20 06:52:21;;;;;;;17.65;5.88;;;17.40;99.90;;;;;;5037179;28;20037;-75
2023/08/20 06:54:46;;;;;;;15.52;6.18;;;17.60;99.90;;;;;;5053789;28;20063;-74
2023/08/20 06:57:12;;;;;;;17.73;5.50;;;17.70;99.90;;;;;;5054553;28;20053;-75
2023/08/20 06:59:37;;;;;;;20.48;5.80;;;17.80;99.90;;;;;;5037020;28;20056;-75
2023/08/20 07:02:03;;;;;;;18.38;5.00;;;17.90;99.90;;;;;;5036175;28;20081;-76
2023/08/20 07:04:29;;;;;;;19.30;5.50;;;18.00;99.90;;;;;;5034048;28;20067;-75
2023/08/20 07:06:55;;;;;;;16.67;5.65;;;18.10;99.90;;;;;;5031353;28;20116;-74
2023/08/20 07:09:20;;;;;;;14.60;5.32;;;18.20;99.90;;;;;;5034152;28;20045;-75
2023/08/20 07:11:46;;;;;;;17.52;5.18;;;18.30;99.90;;;;;;5034036;28;20396;-74
2023/08/20 07:14:14;;;;;;;20.17;5.20;;;18.30;99.90;;;;;;5054630;28;20471;-75
2023/08/20 07:16:40;;;;;;;13.32;5.03;;;18.50;99.90;;;;;;5035379;28;20068;-76
2023/08/20 07:19:06;;;;;;;14.13;4.90;;;18.50;99.90;;;;;;5040965;28;20476;-76
2023/08/20 07:21:31;;;;;;;18.63;5.20;;;18.60;99.90;;;;;;5053726;28;20037;-74
2023/08/20 07:23:57;;;;;;;14.52;4.05;;;18.80;99.90;;;;;;5051838;28;20047;-76
2023/08/20 07:26:23;;;;;;;15.68;4.55;;;19.00;99.90;;;;;;5073589;28;20044;-76
2023/08/20 07:28:57;;;;;;;14.63;4.40;;;19.60;99.90;;;;;;5061310;28;20419;-75
2023/08/20 07:31:24;;;;;;;10.38;4.45;;;20.30;99.90;;;;;;5035475;28;20094;-76
2023/08/20 07:33:51;;;;;;;14.55;3.95;;;21.00;99.90;;;;;;5051171;28;20496;-75
2023/08/20 07:36:18;;;;;;;15.48;3.88;;;21.20;99.90;;;;;;5072658;28;20040;-75
2023/08/20 07:38:43;;;;;;;13.00;3.67;;;21.40;99.90;;;;;;5045084;28;20528;-75
2023/08/20 07:41:11;;;;;;;12.32;3.42;;;21.50;99.90;;;;;;5035229;28;20190;-75
2023/08/20 07:43:38;;;;;;;10.35;3.45;;;22.30;99.90;;;;;;5066150;28;20063;-75
2023/08/20 07:46:04;;;;;;;13.80;2.95;;;23.50;99.90;;;;;;5050743;28;20520;-75
2023/08/20 07:48:30;;;;;;;12.32;2.72;;;24.70;99.90;;;;;;5056405;28;20515;-75
2023/08/20 07:50:56;;;;;;;13.80;3.33;;;25.90;99.90;;;;;;5051868;28;20045;-74
2023/08/20 07:53:22;;;;;;;13.07;3.20;;;26.50;99.90;;;;;;5035724;28;20037;-75
2023/08/20 07:55:47;;;;;;;14.07;3.10;;;27.20;99.90;;;;;;5053525;28;20104;-73
2023/08/20 07:58:13;;;;;;;8.68;2.72;;;27.40;99.90;;;;;;5034256;28;20424;-73
2023/08/20 08:00:38;;;;;;;9.93;2.40;;;27.40;99.90;;;;;;5049691;28;20037;-73
2023/08/20 08:03:04;;;;;;;10.80;2.60;;;27.20;99.90;;;;;;5019623;28;20069;-74
2023/08/20 08:05:30;;;;;;;11.98;2.63;;;26.60;99.90;;;;;;5052194;28;20057;-76
2023/08/20 08:07:55;;;;;;;7.75;2.80;;;26.40;99.90;;;;;;5052569;28;20049;-76
2023/08/20 08:10:21;;;;;;;8.30;2.80;;;26.70;99.90;;;;;;5053606;28;20047;-76
2023/08/20 08:12:47;;;;;;;12.18;2.88;;;27.30;99.90;;;;;;5044724;28;20132;-75
2023/08/20 08:15:13;;;;;;;9.93;2.42;;;27.20;99.90;;;;;;5035581;28;20098;-75
2023/08/20 08:17:39;;;;;;;9.15;2.55;;;26.80;99.90;;;;;;5053191;28;20116;-76
2023/08/20 08:20:06;;;;;;;8.45;2.42;;;27.00;99.90;;;;;;5052150;28;20041;-75
2023/08/20 08:22:34;;;;;;;8.13;2.13;;;27.50;99.90;;;;;;5035268;28;20401;-77
2023/08/20 08:25:00;;;;;;;8.02;2.17;;;28.30;99.90;;;;;;5033465;28;20104;-76
2023/08/20 08:27:25;;;;;;;11.32;2.47;;;28.60;99.90;;;;;;5052522;28;20076;-76
2023/08/20 08:29:51;;;;;;;10.93;2.20;;;29.60;99.90;;;;;;5034272;28;20389;-79
2023/08/20 08:32:17;;;;;;;10.27;2.38;;;29.90;99.60;;;;;;5052070;28;20041;-76
2023/08/20 08:34:42;;;;;;;9.95;2.55;;;29.80;99.90;;;;;;5034910;28;20095;-74
2023/08/20 08:37:08;;;;;;;6.72;2.40;;;29.60;99.30;;;;;;5034657;28;20522;-74
2023/08/20 08:39:34;;;;;;;10.52;2.63;;;29.20;99.90;;;;;;5033880;28;20401;-75
2023/08/20 08:42:04;;;;;;;8.68;2.30;;;29.00;99.90;;;;;;5048031;28;20124;-77
2023/08/20 08:44:33;;;;;;;12.15;2.42;;;28.50;98.90;;;;;;5046868;28;20077;-77
2023/08/20 08:47:03;;;;;;;9.20;2.30;;;28.30;99.90;;;;;;5035081;28;20555;-76
2023/08/20 08:49:30;;;;;;;8.77;2.10;;;28.90;99.90;;;;;;5052198;28;20082;-76
2023/08/20 08:52:00;;;;;;;10.40;2.33;;;29.80;99.50;;;;;;5034019;28;20052;-77
2023/08/20 08:54:28;;;;;;;11.10;2.30;;;30.00;98.60;;;;;;5051273;28;20040;-77
2023/08/20 08:56:53;;;;;;;7.10;1.90;;;30.80;97.80;;;;;;5052269;28;20041;-83
2023/08/20 08:59:19;;;;;;;7.50;2.00;;;30.40;98.10;;;;;;5034680;28;20064;-83
2023/08/20 09:01:45;;;;;;;9.80;2.40;;;29.80;97.90;;;;;;5051872;28;20045;-85
2023/08/20 09:04:11;;;;;;;9.60;2.28;;;29.50;99.50;;;;;;5034027;28;20144;-85
2023/08/20 09:06:50;;;;;;;10.43;2.30;;;29.60;98.80;;;;;;5052493;28;20072;-82
2023/08/20 09:09:20;;;;;;;10.32;2.20;;;30.40;97.80;;;;;;5032868;28;20114;-85
2023/08/20 09:11:46;;;;;;;8.85;2.13;;;30.30;98.60;;;;;;5052345;28;20069;-82
2023/08/20 09:14:29;;;;;;;6.15;1.90;;;31.10;96.70;;;;;;5051931;28;20055;-86
2023/08/20 09:16:57;;;;;;;7.53;2.00;;;31.40;96.50;;;;;;5052427;28;20049;-83
2023/08/20 09:19:23;;;;;;;7.65;2.15;;;31.10;95.70;;;;;;5034525;28;20084;-78
2023/08/20 09:21:49;;;;;;;7.75;2.17;;;30.80;96.60;;;;;;5051131;28;20060;-80
2023/08/20 09:24:15;;;;;;;8.25;2.20;;;30.30;96.60;;;;;;5051589;28;20041;-83
2023/08/20 09:26:45;;;;;;;6.25;1.77;;;29.60;96.80;;;;;;5034845;28;20097;-88
2023/08/20 09:29:11;;;;;;;8.98;2.17;;;28.90;98.20;;;;;;5051427;28;20082;-88
2023/08/20 09:31:38;;;;;;;8.23;2.20;;;29.10;99.10;;;;;;5033489;28;20438;-73
2023/08/20 09:34:04;;;;;;;10.77;2.53;;;29.20;97.90;;;;;;5051502;28;20507;-76
2023/08/20 09:36:32;;;;;;;8.93;2.45;;;28.30;98.50;;;;;;5032535;28;20041;-73
2023/08/20 09:38:58;;;;;;;9.60;2.20;;;27.80;99.40;;;;;;5030840;28;20470;-75
2023/08/20 09:41:23;;;;;;;7.07;2.03;;;27.90;99.90;;;;;;5022041;28;20045;-76
2023/08/20 09:43:56;;;;;;;9.43;2.28;;;28.10;99.70;;;;;;5031658;28;20396;-77
2023/08/20 09:46:25;;;;;;;9.15;2.53;;;28.10;99.90;;;;;;5050315;28;20041;-74
2023/08/20 09:49:00;;;;;;;9.93;2.22;;;29.00;99.10;;;;;;5018241;28;20042;-75
2023/08/20 09:51:31;;;;;;;8.95;2.05;;;28.80;98.00;;;;;;5011725;28;20095;-75
2023/08/20 09:54:12;;;;;;;6.85;1.90;;;29.40;98.20;;;;;;5037884;28;20041;-75
2023/08/20 09:56:39;;;;;;;7.45;2.05;;;29.70;98.10;;;;;;5012934;28;20045;-74
2023/08/20 09:59:05;;;;;;;7.00;1.90;;;30.50;96.50;;;;;;5032413;28;20047;-75
2023/08/20 10:01:32;;;;;;;7.90;1.92;;;30.90;97.10;;;;;;5050949;28;20049;-74
2023/08/20 10:03:58;;;;;;;7.78;2.10;;;31.00;95.70;;;;;;5047222;28;20050;-75
2023/08/20 10:06:24;;;;;;;7.30;2.03;;;31.40;95.90;;;;;;5031669;28;20127;-73
2023/08/20 10:08:51;;;;;;;7.75;2.28;;;31.40;96.30;;;;;;5027879;28;20631;-75
2023/08/20 10:11:17;;;;;;;9.23;2.50;;;30.90;95.10;;;;;;5036862;28;20064;-74
2023/08/20 10:13:43;;;;;;;8.60;2.50;;;30.10;95.80;;;;;;5020539;28;20488;-73
2023/08/20 10:16:12;;;;;;;7.63;2.20;;;29.10;97.00;;;;;;5020093;28;20041;-74
2023/08/20 10:18:39;;;;;;;8.38;2.20;;;29.00;96.80;;;;;;5039274;28;20060;-78
2023/08/20 10:21:07;;;;;;;7.45;1.83;;;28.10;97.30;;;;;;5024837;28;20041;-74
2023/08/20 10:23:33;;;;;;;7.38;2.55;;;27.70;97.50;;;;;;5044584;28;20096;-75
2023/08/20 10:26:10;;;;;;;9.38;2.00;;;27.10;98.10;;;;;;5027519;28;20049;-75
2023/08/20 10:28:36;;;;;;;7.60;1.55;;;27.00;98.10;;;;;;5044930;28;20048;-73
2023/08/20 10:31:12;;;;;;;8.68;2.50;;;26.80;98.50;;;;;;5028099;28;20439;-75
2023/08/20 10:33:58;;;;;;;10.07;2.20;;;27.40;99.10;;;;;;5050973;28;20107;-75
2023/08/20 10:36:28;;;;;;;8.40;2.13;;;28.00;97.50;;;;;;5047862;28;20053;-75
2023/08/20 10:38:58;;;;;;;7.70;1.92;;;28.30;97.20;;;;;;5033907;28;20131;-74
2023/08/20 10:41:28;;;;;;;6.72;1.70;;;28.20;97.10;;;;;;5030969;28;20048;-76
2023/08/20 10:43:58;;;;;;;7.65;1.70;;;28.50;97.40;;;;;;5045906;28;20125;-73
2023/08/20 10:46:25;;;;;;;8.48;2.15;;;29.10;97.00;;;;;;5040762;28;20044;-73
2023/08/20 10:48:56;;;;;;;7.78;1.77;;;29.20;96.60;;;;;;5051421;28;20477;-74
2023/08/20 10:51:36;;;;;;;7.20;1.70;;;29.00;96.20;;;;;;5046451;28;20769;-75
2023/08/20 10:54:05;;;;;;;7.32;1.83;;;29.40;95.60;;;;;;5031140;28;20065;-74
2023/08/20 10:56:45;;;;;;;7.78;1.90;;;29.10;95.10;;;;;;5052971;28;20116;-75
2023/08/20 10:59:29;;;;;;;10.48;1.65;;;28.60;96.50;;;;;;5045926;28;20080;-75
2023/08/20 11:01:57;;;;;;;5.13;1.52;;;29.30;95.40;;;;;;5027840;28;20045;-73
2023/08/20 11:04:26;;;;;;;6.35;1.85;;;29.80;95.50;;;;;;5027873;28;20056;-74
2023/08/20 11:06:57;;;;;;;7.60;1.98;;;30.50;94.60;;;;;;5026638;28;20060;-73
2023/08/20 11:09:31;;;;;;;5.30;1.70;;;30.60;94.50;;;;;;5045559;28;20044;-74
2023/08/20 11:11:58;;;;;;;9.43;2.00;;;30.50;94.50;;;;;;5026102;28;20029;-74
2023/08/20 11:14:24;;;;;;;6.47;1.77;;;30.90;94.60;;;;;;5027721;28;20378;-74
2023/08/20 11:16:50;;;;;;;6.45;1.60;;;30.80;94.10;;;;;;5049020;28;20033;-75
2023/08/20 11:19:21;;;;;;;6.80;1.77;;;30.20;94.20;;;;;;5049516;28;20137;-75
2023/08/20 11:21:47;;;;;;;5.13;1.98;;;30.40;94.40;;;;;;5027825;28;20054;-75
2023/08/20 11:24:13;;;;;;;7.97;2.03;;;30.70;94.80;;;;;;5032362;28;20045;-74
2023/08/20 11:26:40;;;;;;;7.75;2.00;;;30.80;94.20;;;;;;5041876;28;20383;-74
2023/08/20 11:29:12;;;;;;;6.05;1.77;;;30.40;94.00;;;;;;5053966;28;20315;-75
2023/08/20 11:31:38;;;;;;;6.60;2.00;;;31.00;93.80;;;;;;5064483;28;20395;-74
2023/08/20 11:34:05;;;;;;;6.25;1.85;;;30.30;93.90;;;;;;5047458;28;20060;-74
2023/08/20 11:36:31;;;;;;;8.10;2.20;;;30.20;93.90;;;;;;5070687;28;20556;-77
2023/08/20 11:38:57;;;;;;;5.57;1.75;;;30.50;95.10;;;;;;5062472;28;20484;-76
2023/08/20 11:41:24;;;;;;;5.40;1.60;;;30.60;94.80;;;;;;5052182;28;20047;-76
2023/08/20 11:43:52;;;;;;;5.95;1.80;;;30.60;93.80;;;;;;5034444;28;20075;-76
2023/08/20 11:46:23;;;;;;;7.63;1.80;;;30.50;93.00;;;;;;5037720;28;20447;-74
2023/08/20 11:49:03;;;;;;;8.07;1.77;;;29.90;93.90;;;;;;5028094;28;20419;-77
2023/08/20 11:51:41;;;;;;;7.88;1.80;;;30.20;93.90;;;;;;5063002;28;20520;-78
2023/08/20 11:54:20;;;;;;;6.18;2.22;;;30.00;94.70;;;;;;5034835;28;20065;-93
2023/08/20 11:56:49;;;;;;;6.13;1.77;;;29.80;94.90;;;;;;5032939;28;20426;-86
2023/08/20 11:59:16;;;;;;;8.88;2.28;;;29.40;94.30;;;;;;5033808;28;20062;-82
2023/08/20 12:01:42;;;;;;;6.88;1.83;;;29.00;94.90;;;;;;5053267;28;20519;-83
2023/08/20 12:04:09;;;;;;;7.47;1.67;;;28.50;95.40;;;;;;5034525;28;20057;-83
2023/08/20 12:06:37;;;;;;;8.23;2.03;;;28.10;95.90;;;;;;5052769;28;20051;-82
2023/08/20 12:09:22;;;;;;;9.95;1.90;;;28.10;95.90;;;;;;5052473;28;20116;-88
2023/08/20 12:11:52;;;;;;;6.40;1.70;;;28.20;96.70;;;;;;5035040;28;20072;-84
2023/08/20 12:14:18;;;;;;;7.50;2.50;;;28.10;96.00;;;;;;5035554;28;20083;-73
2023/08/20 12:16:44;;;;;;;7.32;1.80;;;28.70;95.40;;;;;;5035461;28;20052;-76
2023/08/20 12:19:10;;;;;;;9.57;2.10;;;28.90;95.90;;;;;;5033997;28;20045;-71
2023/08/20 12:21:36;;;;;;;8.93;2.00;;;29.00;95.70;;;;;;5052647;28;20128;-76
2023/08/20 12:24:01;;;;;;;6.60;1.88;;;29.00;95.10;;;;;;5033980;28;20435;-75
2023/08/20 12:26:27;;;;;;;6.35;1.50;;;29.30;95.70;;;;;;5034041;28;20103;-71
2023/08/20 12:28:53;;;;;;;7.63;1.60;;;29.30;95.20;;;;;;5052476;28;20041;-71
2023/08/20 12:31:18;;;;;;;6.43;1.70;;;29.70;95.40;;;;;;5051746;28;20091;-73
2023/08/20 12:33:44;;;;;;;8.20;2.67;;;29.50;94.60;;;;;;5066437;28;20036;-72
2023/08/20 12:36:09;;;;;;;6.05;1.73;;;29.50;95.20;;;;;;5054123;28;20095;-74
2023/08/20 12:38:35;;;;;;;7.95;1.70;;;29.60;95.20;;;;;;5051628;28;20041;-75
2023/08/20 12:41:03;;;;;;;5.55;1.60;;;29.70;94.70;;;;;;5052108;28;20489;-73