Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:58;;;;;;;31.00;16.17;;;;;;;8.31;88.40;102652.81;5109922;28;20050;-68
2021/12/15 00:04:25;;;;;;;35.20;15.63;;;;;;;8.35;88.09;102650.84;5110313;28;20052;-68
2021/12/15 00:06:52;;;;;;;31.02;16.38;;;;;;;8.34;88.19;102650.00;5108513;28;20084;-69
2021/12/15 00:09:19;;;;;;;32.70;16.67;;;;;;;8.34;88.67;102644.72;5110274;28;20039;-66
2021/12/15 00:11:46;;;;;;;34.03;17.20;;;;;;;8.36;88.52;102645.47;5092220;28;20051;-68
2021/12/15 00:14:18;;;;;;;31.80;16.27;;;;;;;8.37;88.39;102647.19;5108579;28;20427;-68
2021/12/15 00:16:48;;;;;;;35.50;17.40;;;;;;;8.30;88.67;102651.13;5092231;28;20123;-68
2021/12/15 00:19:15;;;;;;;36.35;17.02;;;;;;;8.30;88.60;102643.19;5108912;28;20054;-66
2021/12/15 00:21:42;;;;;;;32.85;15.57;;;;;;;8.32;88.49;102651.88;5075381;28;20381;-69
2021/12/15 00:24:09;;;;;;;34.08;16.30;;;;;;;8.32;88.62;102643.97;5109761;28;20056;-68
2021/12/15 00:26:37;;;;;;;29.70;16.25;;;;;;;8.32;88.57;102649.25;5125620;28;20051;-68
2021/12/15 00:29:06;;;;;;;35.22;16.25;;;;;;;8.35;88.35;102642.91;5129113;28;20040;-68
2021/12/15 00:31:35;;;;;;;28.58;15.40;;;;;;;8.35;88.02;102645.56;5114776;28;20051;-68
2021/12/15 00:34:04;;;;;;;30.13;16.50;;;;;;;8.31;88.30;102644.03;5130327;27;20457;-69
2021/12/15 00:36:31;;;;;;;32.78;16.75;;;;;;;8.36;88.31;102648.09;5112573;28;20040;-68
2021/12/15 00:39:00;;;;;;;28.75;16.13;;;;;;;8.37;88.16;102648.97;5129637;27;20530;-68
2021/12/15 00:41:27;;;;;;;32.92;16.00;;;;;;;8.37;88.32;102652.47;5130056;27;20389;-68
2021/12/15 00:43:53;;;;;;;38.00;17.05;;;;;;;8.34;88.20;102657.09;5130131;27;20036;-69
2021/12/15 00:46:21;;;;;;;34.17;15.68;;;;;;;8.34;88.34;102644.72;5129909;27;20130;-68
2021/12/15 00:48:49;;;;;;;30.98;16.17;;;;;;;8.37;87.96;102646.34;5129295;27;20043;-68
2021/12/15 00:51:16;;;;;;;28.85;16.05;;;;;;;8.28;88.08;102645.09;5130014;27;20069;-69
2021/12/15 00:53:43;;;;;;;33.17;16.17;;;;;;;8.30;88.29;102650.28;5128345;28;20044;-68
2021/12/15 00:56:10;;;;;;;29.73;15.85;;;;;;;8.29;87.92;102646.78;5129782;28;20035;-68
2021/12/15 00:58:39;;;;;;;32.58;15.77;;;;;;;8.37;88.26;102641.03;5128806;28;20039;-68
2021/12/15 01:01:06;;;;;;;33.80;16.17;;;;;;;8.37;88.18;102641.88;5115782;27;20523;-68
2021/12/15 01:03:33;;;;;;;35.63;16.45;;;;;;;8.32;87.94;102641.31;5114229;28;20092;-68
2021/12/15 01:06:07;;;;;;;32.17;16.75;;;;;;;8.34;88.01;102644.72;5115755;28;20066;-68
2021/12/15 01:08:43;;;;;;;30.08;16.77;;;;;;;8.35;88.06;102649.06;5115162;27;20050;-68
2021/12/15 01:11:27;;;;;;;35.00;17.48;;;;;;;8.34;88.30;102647.34;5113906;28;20496;-68
2021/12/15 01:19:46;;;;;;;33.78;15.80;;;;;;;8.20;88.51;102653.47;5115000;28;20067;-68
2021/12/15 01:19:48;;;;;;;;;;;;;;;8.32;88.00;102657.19;5115458;28;20077;-68
2021/12/15 01:22:18;;;;;;;34.03;16.95;;;;;;;8.27;88.09;102660.09;5114895;28;20451;-67
2021/12/15 01:24:45;;;;;;;34.85;16.45;;;;;;;8.31;88.44;102657.25;5120656;28;20040;-67
2021/12/15 01:27:11;;;;;;;33.53;17.08;;;;;;;8.34;88.06;102659.72;5099749;28;20043;-67
2021/12/15 01:29:40;;;;;;;33.08;16.65;;;;;;;8.37;87.77;102656.91;5115666;28;20088;-68
2021/12/15 01:32:07;;;;;;;30.77;16.48;;;;;;;8.35;88.14;102657.00;5113511;28;20044;-67
2021/12/15 01:34:34;;;;;;;29.92;16.75;;;;;;;8.38;88.00;102661.25;5115411;28;20036;-67
2021/12/15 01:37:01;;;;;;;31.75;17.10;;;;;;;8.38;88.05;102661.25;5114358;28;20050;-67
2021/12/15 01:39:28;;;;;;;30.65;15.85;;;;;;;8.36;88.21;102653.41;5096882;28;20039;-67
2021/12/15 01:41:56;;;;;;;30.88;15.68;;;;;;;8.37;88.05;102656.91;5113868;28;20123;-68
2021/12/15 01:46:59;;;;;;;33.55;16.45;;;;;;;8.38;87.83;102662.09;5113957;28;20044;-68
2021/12/15 01:49:46;;;;;;;29.27;15.63;;;;;;;8.41;87.87;102661.91;5114865;28;20531;-68
2021/12/15 01:52:26;;;;;;;34.83;16.98;;;;;;;8.42;88.07;102662.78;5113525;28;20240;-68
2021/12/15 01:54:58;;;;;;;30.38;15.73;;;;;;;8.39;87.87;102657.66;5114922;28;20089;-69
2021/12/15 01:57:27;;;;;;;32.83;16.38;;;;;;;8.38;87.92;102661.25;5106586;28;20035;-68
2021/12/15 01:59:55;;;;;;;28.30;15.77;;;;;;;8.42;88.05;102662.78;5114797;28;20395;-68
2021/12/15 02:02:23;;;;;;;36.28;15.27;;;;;;;8.42;88.00;102657.50;5113434;28;20036;-68
2021/12/15 02:04:51;;;;;;;33.35;16.73;;;;;;;8.42;88.03;102655.72;5112994;28;20048;-68
2021/12/15 02:07:19;;;;;;;27.10;15.45;;;;;;;8.42;88.10;102658.38;5114268;28;20089;-68
2021/12/15 02:12:26;;;;;;;33.33;17.10;;;;;;;8.40;88.19;102657.56;5113638;28;20126;-68
2021/12/15 02:14:53;;;;;;;33.92;15.73;;;;;;;8.41;88.26;102659.25;5096661;28;20039;-68
2021/12/15 02:17:22;;;;;;;29.85;15.95;;;;;;;8.44;88.05;102667.06;5114758;28;20054;-68
2021/12/15 02:19:49;;;;;;;31.98;16.48;;;;;;;8.45;88.06;102665.25;5113492;28;20067;-68
2021/12/15 02:22:18;;;;;;;31.73;15.82;;;;;;;8.45;87.83;102663.44;5096530;28;20038;-68
2021/12/15 02:24:48;;;;;;;31.75;15.43;;;;;;;8.49;87.79;102657.97;5113165;28;20079;-68
2021/12/15 02:27:15;;;;;;;31.15;15.38;;;;;;;8.49;88.01;102664.09;5113150;28;20516;-68
2021/12/15 02:29:45;;;;;;;30.15;16.20;;;;;;;8.51;87.91;102658.72;5114214;28;20049;-68
2021/12/15 02:32:33;;;;;;;31.70;16.10;;;;;;;8.51;88.12;102661.38;5113366;28;20126;-68
2021/12/15 02:37:16;;;;;;;29.27;15.15;;;;;;;8.50;88.33;102657.06;5098935;28;20126;-68
2021/12/15 02:37:46;;;;;;;31.35;15.70;;;;;;;8.52;87.93;102657.81;5112068;28;20043;-68
2021/12/15 02:40:17;;;;;;;31.15;14.57;;;;;;;8.50;87.89;102663.19;5112994;28;20503;-68
2021/12/15 02:42:48;;;;;;;33.40;15.93;;;;;;;8.50;87.87;102657.88;5096578;28;20054;-68
2021/12/15 02:45:20;;;;;;;29.05;15.57;;;;;;;8.50;88.10;102660.53;5112822;28;20047;-68
2021/12/15 02:47:48;;;;;;;29.15;14.70;;;;;;;8.52;87.83;102661.28;5112470;28;20071;-68
2021/12/15 02:50:21;;;;;;;34.90;15.45;;;;;;;8.51;88.13;102656.09;5095497;28;20040;-68
2021/12/15 02:52:48;;;;;;;25.95;13.38;;;;;;;8.78;86.53;102654.38;5112628;28;20058;-68
2021/12/15 02:55:15;;;;;;;26.70;13.15;;;;;;;8.72;86.44;102654.78;5095352;28;20056;-68
2021/12/15 02:57:43;;;;;;;22.77;11.50;;;;;;;8.87;85.45;102662.69;5113850;28;20039;-68
2021/12/15 03:00:36;;;;;;;25.92;12.60;;;;;;;8.65;86.89;102661.38;5112360;28;20043;-68
2021/12/15 03:05:52;;;;;;;21.58;10.48;;;;;;;8.77;86.94;102657.16;5111996;28;20127;-68
2021/12/15 03:08:25;;;;;;;20.80;10.27;;;;;;;8.68;87.47;102661.22;5096349;28;20039;-68
2021/12/15 03:16:29;;;;;;;25.52;10.60;;;;;;;8.57;89.65;102661.88;5098317;28;20130;-68
2021/12/15 03:18:58;;;;;;;23.77;10.65;;;;;;;8.57;89.77;102655.72;5113377;28;20046;-68
2021/12/15 03:21:27;;;;;;;23.92;9.98;;;;;;;8.48;90.08;102659.78;5112253;28;20047;-68
2021/12/15 03:23:58;;;;;;;28.02;10.90;;;;;;;8.54;89.26;102658.56;5078766;28;20047;-68
2021/12/15 03:26:33;;;;;;;20.70;10.57;;;;;;;8.52;89.84;102656.00;5095503;28;20048;-68
2021/12/15 03:35:03;;;;;;;19.38;8.52;;;;;;;8.71;88.75;102660.16;5116277;28;20412;-67
2021/12/15 03:37:23;;;;;;;19.92;8.43;;;;;;;8.76;87.87;102658.06;5102501;28;20065;-68
2021/12/15 03:39:55;;;;;;;21.73;9.05;;;;;;;8.64;88.49;102657.91;5096513;28;20047;-68
2021/12/15 03:42:25;;;;;;;;;;;;;;;8.69;87.80;102651.47;5112303;28;20138;-68
2021/12/15 03:44:54;;;;;;;20.70;8.45;;;;;;;8.67;87.88;102650.72;5113177;28;19920;-68
2021/12/15 03:47:27;;;;;;;21.08;9.02;;;;;;;8.65;87.87;102650.81;5111532;28;20039;-68
2021/12/15 03:49:55;;;;;;;21.00;8.10;;;;;;;8.59;88.44;102659.97;5112944;28;20036;-68
2021/12/15 03:52:22;;;;;;;18.77;8.25;;;;;;;8.55;88.69;102662.88;5112020;28;20040;-68
2021/12/15 03:54:49;;;;;;;20.65;8.45;;;;;;;8.49;89.33;102658.81;5094877;28;20059;-68
2021/12/15 03:57:17;;;;;;;20.08;9.05;;;;;;;8.29;90.20;102669.72;5112565;28;20043;-68
2021/12/15 03:59:45;;;;;;;16.42;8.25;;;;;;;8.38;90.15;102664.72;5105503;28;20515;-68
2021/12/15 04:02:17;;;;;;;18.15;8.57;;;;;;;8.40;90.38;102669.94;5092260;28;20511;-68
2021/12/15 04:04:44;;;;;;;21.98;8.35;;;;;;;8.43;90.44;102667.97;5089056;28;20461;-68
2021/12/15 04:07:12;;;;;;;19.15;8.05;;;;;;;8.34;90.91;102662.38;5092373;28;20093;-68
2021/12/15 04:09:40;;;;;;;17.40;8.63;;;;;;;8.53;90.22;102670.06;5091269;28;20040;-68
2021/12/15 04:12:07;;;;;;;21.50;8.73;;;;;;;8.45;90.90;102674.03;5092802;28;20562;-68
2021/12/15 04:14:53;;;;;;;18.88;8.35;;;;;;;8.34;90.53;102672.97;5102780;28;20047;-68
2021/12/15 04:17:37;;;;;;;18.15;8.80;;;;;;;8.30;91.08;102674.94;5107109;28;20097;-68
2021/12/15 04:20:11;;;;;;;18.63;8.35;;;;;;;8.39;91.00;102689.41;5100560;28;20039;-68
2021/12/15 04:22:38;;;;;;;18.92;8.70;;;;;;;8.43;90.62;102680.38;5112811;28;20556;-68
2021/12/15 04:25:10;;;;;;;18.80;8.65;;;;;;;8.36;91.18;102677.19;5103161;28;20043;-68
2021/12/15 04:27:37;;;;;;;;;;;;;;;8.53;90.17;102672.72;5112156;28;20050;-68
2021/12/15 04:30:07;;;;;;;18.20;7.85;;;;;;;8.42;90.39;102679.53;5111140;28;19985;-70
2021/12/15 04:32:40;;;;;;;24.65;9.18;;;;;;;8.35;90.90;102680.81;5110711;28;20047;-68
2021/12/15 04:35:09;;;;;;;23.15;9.07;;;;;;;8.42;90.75;102684.81;5113124;28;20044;-68
2021/12/15 04:37:36;;;;;;;20.38;8.75;;;;;;;8.43;90.71;102688.31;5116695;27;20044;-68
2021/12/15 04:40:05;;;;;;;21.20;9.13;;;;;;;8.51;89.96;102687.84;5116443;28;20065;-68
2021/12/15 04:42:32;;;;;;;19.70;9.02;;;;;;;8.57;89.71;102682.19;5115578;28;20050;-68
2021/12/15 04:44:59;;;;;;;19.13;8.48;;;;;;;8.57;89.85;102685.69;5114811;28;20044;-68
2021/12/15 04:47:26;;;;;;;22.38;9.27;;;;;;;8.44;90.10;102680.28;5114521;28;20147;-68
2021/12/15 04:49:56;;;;;;;24.70;9.27;;;;;;;8.42;90.77;102684.81;5115193;28;20058;-68
2021/12/15 04:52:25;;;;;;;21.20;8.63;;;;;;;8.45;90.90;102683.75;5098480;28;20043;-68
2021/12/15 04:54:52;;;;;;;15.10;7.50;;;;;;;8.50;90.64;102688.78;5114829;28;20039;-68
2021/12/15 04:57:19;;;;;;;23.08;8.15;;;;;;;8.54;89.86;102687.66;5114855;28;20096;-68
2021/12/15 04:59:46;;;;;;;19.80;8.25;;;;;;;8.52;89.64;102687.75;5116257;27;20412;-68
2021/12/15 05:02:15;;;;;;;14.80;7.60;;;;;;;8.55;89.62;102681.41;5116139;27;20167;-68
2021/12/15 05:04:43;;;;;;;20.77;8.15;;;;;;;8.42;90.29;102682.16;5112505;28;20051;-68
2021/12/15 05:07:10;;;;;;;19.15;8.13;;;;;;;8.44;90.70;102684.69;5115087;28;20091;-68
2021/12/15 05:09:37;;;;;;;16.75;7.70;;;;;;;8.43;90.47;102683.84;5115095;28;20050;-68
2021/12/15 05:12:05;;;;;;;18.33;7.95;;;;;;;8.46;90.05;102688.13;5113535;28;20051;-68
2021/12/15 05:14:32;;;;;;;19.23;7.55;;;;;;;8.36;90.45;102690.41;5114265;28;20519;-68
2021/12/15 05:16:59;;;;;;;24.40;8.23;;;;;;;8.36;90.83;102698.34;5115638;28;20097;-68
2021/12/15 05:19:27;;;;;;;16.52;7.80;;;;;;;8.48;90.24;102694.16;5097503;28;20042;-68
2021/12/15 05:21:57;;;;;;;17.02;8.23;;;;;;;8.51;90.49;102695.75;5097786;28;20073;-68
2021/12/15 05:27:09;;;;;;;19.90;8.07;;;;;;;8.29;90.98;102704.09;5115297;28;20048;-68
2021/12/15 05:29:39;;;;;;;20.33;8.40;;;;;;;8.40;91.05;102701.66;5114349;28;20036;-68
2021/12/15 05:32:08;;;;;;;16.10;7.53;;;;;;;8.45;90.78;102700.47;5113591;28;20043;-68
2021/12/15 05:34:37;;;;;;;19.38;8.43;;;;;;;8.60;90.27;102703.16;5114254;28;20426;-68
2021/12/15 05:37:05;;;;;;;20.63;8.60;;;;;;;8.49;90.51;102710.88;5114718;27;20036;-68
2021/12/15 05:39:33;;;;;;;15.38;7.97;;;;;;;8.51;90.71;102714.28;5114231;28;20562;-68
2021/12/15 05:42:00;;;;;;;17.80;8.20;;;;;;;8.40;91.40;102705.19;5097257;28;20036;-68
2021/12/15 05:44:28;;;;;;;18.58;8.40;;;;;;;8.42;91.52;102700.69;5115556;28;20507;-68
2021/12/15 05:46:58;;;;;;;17.35;8.45;;;;;;;8.46;91.16;102706.63;5119206;28;20484;-68
2021/12/15 05:49:25;;;;;;;21.23;8.70;;;;;;;8.60;90.61;102703.16;5099080;28;20052;-69
2021/12/15 05:51:52;;;;;;;17.48;8.50;;;;;;;8.63;89.91;102708.25;5114147;28;20044;-68
2021/12/15 05:54:19;;;;;;;18.55;8.43;;;;;;;8.51;90.56;102714.28;5114613;28;20499;-67
2021/12/15 05:56:46;;;;;;;18.85;8.05;;;;;;;8.53;90.28;102704.47;5115156;28;20101;-68
2021/12/15 05:59:14;;;;;;;19.10;8.40;;;;;;;8.50;90.73;102715.25;5109229;28;20048;-68
2021/12/15 06:01:41;;;;;;;18.58;7.80;;;;;;;8.62;89.48;102718.00;5093694;28;20043;-68
2021/12/15 06:04:08;;;;;;;20.50;8.18;;;;;;;8.51;90.05;102717.78;5092168;28;20090;-68
2021/12/15 06:06:35;;;;;;;18.10;8.52;;;;;;;8.55;90.03;102718.44;5094010;28;20093;-68
2021/12/15 06:09:05;;;;;;;16.55;8.13;;;;;;;8.47;90.25;102729.47;5092763;28;20094;-68
2021/12/15 06:11:33;;;;;;;21.00;8.73;;;;;;;8.60;90.23;102727.81;5093052;28;20043;-68
2021/12/15 06:14:00;;;;;;;18.58;8.65;;;;;;;8.70;89.05;102729.91;5081248;28;20051;-69
2021/12/15 06:16:26;;;;;;;17.92;8.38;;;;;;;8.55;90.04;102731.66;5093327;28;20043;-67
2021/12/15 06:18:53;;;;;;;16.02;8.73;;;;;;;8.67;89.09;102725.63;5104220;28;20055;-67
2021/12/15 06:21:22;;;;;;;19.15;8.23;;;;;;;8.68;88.82;102734.41;5093580;28;20040;-67
2021/12/15 06:23:50;;;;;;;21.98;8.90;;;;;;;8.54;89.96;102724.69;5092861;28;20613;-67
2021/12/15 06:26:19;;;;;;;20.50;9.38;;;;;;;8.56;89.75;102723.63;5092841;28;20052;-67
2021/12/15 06:28:47;;;;;;;20.67;9.20;;;;;;;8.65;89.10;102719.59;5092608;28;20443;-67
2021/12/15 06:31:16;;;;;;;26.58;9.32;;;;;;;8.50;90.12;102736.41;5075567;28;20046;-67
2021/12/15 06:33:45;;;;;;;16.58;9.38;;;;;;;8.54;89.79;102729.97;5090861;28;20048;-67
2021/12/15 06:36:14;;;;;;;22.35;10.30;;;;;;;8.59;89.34;102725.28;5075920;28;20516;-67
2021/12/15 06:38:45;;;;;;;17.95;9.90;;;;;;;8.41;90.30;102738.59;5092235;28;20044;-69
2021/12/15 06:41:13;;;;;;;;;;;;;;;8.70;89.07;102733.41;5092737;28;20060;-69
2021/12/15 06:43:43;;;;;;;26.70;11.05;;;;;;;8.55;89.66;102740.47;5074784;28;19924;-68
2021/12/15 06:58:17;;;;;;;22.65;12.32;;;;;;;8.60;89.38;102751.63;5111815;28;20047;-67
2021/12/15 06:59:50;;;;;;;29.65;12.57;;;;;;;8.49;90.11;102750.56;5112456;28;20122;-67
2021/12/15 07:02:17;;;;;;;25.58;13.18;;;;;;;8.62;89.07;102757.69;5095403;28;20039;-68
2021/12/15 07:04:44;;;;;;;24.75;13.43;;;;;;;8.57;89.46;102751.81;5110524;28;20094;-67
2021/12/15 07:07:11;;;;;;;22.80;12.90;;;;;;;8.51;89.52;102751.31;5113447;28;20036;-67
2021/12/15 07:09:39;;;;;;;24.20;13.25;;;;;;;8.49;89.24;102759.34;5112255;28;20518;-67
2021/12/15 07:12:06;;;;;;;23.35;12.75;;;;;;;8.67;89.15;102749.44;5091575;28;20048;-67
2021/12/15 07:14:33;;;;;;;27.00;12.77;;;;;;;8.69;89.17;102766.09;5092767;28;20055;-67
2021/12/15 07:17:02;;;;;;;22.60;12.05;;;;;;;8.77;88.59;102758.53;5109711;28;20039;-67
2021/12/15 07:22:30;;;;;;;24.80;12.82;;;;;;;8.65;89.04;102765.41;5112036;28;20048;-67
2021/12/15 07:24:48;;;;;;;21.33;11.75;;;;;;;8.68;88.89;102774.97;5105793;28;20047;-67
2021/12/15 07:27:15;;;;;;;24.23;12.30;;;;;;;8.70;88.44;102780.19;5108107;28;20099;-64
2021/12/15 07:29:41;;;;;;;22.05;11.75;;;;;;;8.59;88.96;102779.03;5124296;27;20061;-63
2021/12/15 07:32:08;;;;;;;23.27;11.75;;;;;;;8.63;89.12;102779.69;5116385;27;20039;-68
2021/12/15 07:34:35;;;;;;;28.60;12.48;;;;;;;8.65;89.04;102770.72;5111858;28;20174;-68
2021/12/15 07:37:02;;;;;;;25.95;12.18;;;;;;;8.64;89.48;102776.97;5111808;28;20051;-68
2021/12/15 07:39:29;;;;;;;22.48;11.10;;;;;;;8.70;89.07;102780.19;5112892;28;20047;-68
2021/12/15 07:42:05;;;;;;;24.13;11.82;;;;;;;8.66;88.98;102787.47;5111248;28;20039;-68
2021/12/15 07:44:34;;;;;;;23.88;11.55;;;;;;;8.62;89.57;102789.44;5096198;28;20522;-68
2021/12/15 07:47:01;;;;;;;25.50;12.13;;;;;;;8.53;89.45;102789.09;5111077;28;20104;-68
2021/12/15 07:49:28;;;;;;;29.15;12.13;;;;;;;8.50;90.07;102784.84;5112690;28;20047;-68
2021/12/15 07:52:04;;;;;;;23.88;11.55;;;;;;;8.57;89.65;102788.84;5111705;28;20517;-68
2021/12/15 07:54:34;;;;;;;28.50;12.57;;;;;;;8.67;89.45;102788.31;5111819;28;20382;-68
2021/12/15 07:57:04;;;;;;;27.75;11.60;;;;;;;8.69;88.86;102791.69;5113005;28;20515;-68
2021/12/15 07:59:30;;;;;;;22.80;11.77;;;;;;;8.80;88.52;102800.72;5106770;28;20051;-68
2021/12/15 08:01:57;;;;;;;21.98;11.48;;;;;;;8.79;88.09;102795.50;5121792;27;20035;-68
2021/12/15 08:04:24;;;;;;;21.17;10.68;;;;;;;8.76;88.58;102795.69;5107734;28;20055;-68
2021/12/15 08:06:51;;;;;;;23.80;11.15;;;;;;;8.67;89.26;102788.31;5108067;28;20365;-69
2021/12/15 08:09:19;;;;;;;21.65;11.93;;;;;;;8.75;88.48;102800.13;5102552;27;20035;-68
2021/12/15 08:11:46;;;;;;;23.17;11.45;;;;;;;8.68;89.26;102801.44;5104029;27;20080;-68
2021/12/15 08:14:13;;;;;;;20.73;10.85;;;;;;;8.70;88.86;102796.06;5113000;27;20117;-68
2021/12/15 08:16:40;;;;;;;25.30;11.95;;;;;;;8.64;89.47;102794.59;5102152;27;20049;-68
2021/12/15 08:19:07;;;;;;;28.92;11.38;;;;;;;8.76;88.71;102801.81;5101692;27;20694;-68
2021/12/15 08:21:36;;;;;;;23.17;11.57;;;;;;;8.69;89.35;102797.84;5088938;28;20112;-68
2021/12/15 08:24:03;;;;;;;52.10;25.08;;;;;;;8.67;89.52;102797.09;5120292;27;20047;-67
2021/12/15 08:26:32;;;;;;;24.75;11.73;;;;;;;8.73;88.87;102799.38;5115407;27;20043;-67
2021/12/15 08:28:58;;;;;;;23.15;11.88;;;;;;;8.77;88.70;102802.69;5100094;27;20035;-67
2021/12/15 08:31:25;;;;;;;21.70;11.68;;;;;;;8.59;89.33;102794.91;5100478;27;20044;-67
2021/12/15 08:33:52;;;;;;;22.63;12.15;;;;;;;8.60;90.26;102801.91;5116284;27;20139;-67
2021/12/15 08:36:19;;;;;;;25.15;11.15;;;;;;;8.80;88.64;102806.00;5105945;27;20044;-67
2021/12/15 08:38:48;;;;;;;22.52;11.90;;;;;;;8.76;89.26;102807.09;5103940;27;20128;-67
2021/12/15 08:41:20;;;;;;;23.17;11.05;;;;;;;8.75;88.40;102810.72;5104997;27;20031;-67
2021/12/15 08:43:47;;;;;;;20.02;10.82;;;;;;;8.78;88.75;102813.16;5106557;27;20048;-67
2021/12/15 08:46:20;;;;;;;26.13;10.88;;;;;;;8.73;88.93;102815.25;5111079;27;20100;-67
2021/12/15 08:48:49;;;;;;;15.88;9.43;;;;;;;8.81;89.05;102814.78;5102207;28;20581;-67
2021/12/15 08:51:18;;;;;;;20.10;10.52;;;;;;;8.93;88.21;102811.41;5111944;28;20485;-67
2021/12/15 08:53:46;;;;;;;21.67;10.90;;;;;;;8.73;89.17;102817.91;5114900;27;20143;-68
2021/12/15 08:56:13;;;;;;;20.60;9.80;;;;;;;8.73;89.50;102820.53;5113705;27;20093;-67
2021/12/15 08:58:40;;;;;;;17.52;10.10;;;;;;;8.88;88.98;102815.25;5118099;27;20039;-67
2021/12/15 09:01:08;;;;;;;16.58;9.82;;;;;;;8.80;88.96;102815.72;5111639;27;20039;-67
2021/12/15 09:03:36;;;;;;;22.90;10.32;;;;;;;8.91;88.37;102820.38;5100234;28;20412;-67
2021/12/15 09:06:03;;;;;;;21.05;10.23;;;;;;;8.83;88.94;102815.53;5105219;28;20055;-67
2021/12/15 09:08:30;;;;;;;22.25;10.77;;;;;;;8.85;89.36;102821.59;5094677;28;20412;-67
2021/12/15 09:11:02;;;;;;;19.88;10.18;;;;;;;8.95;88.32;102814.81;5098787;28;20035;-67
2021/12/15 09:13:30;;;;;;;21.13;10.63;;;;;;;9.01;87.86;102821.53;5109955;28;20068;-67
2021/12/15 09:15:59;;;;;;;21.95;10.20;;;;;;;8.92;88.35;102822.09;5104854;28;20044;-67
2021/12/15 09:18:26;;;;;;;21.10;9.98;;;;;;;8.95;88.88;102821.88;5111639;27;20528;-68
2021/12/15 09:20:53;;;;;;;18.85;9.93;;;;;;;8.97;88.53;102815.56;5112987;27;20093;-67
2021/12/15 09:23:20;;;;;;;17.35;9.63;;;;;;;9.06;87.85;102816.81;5111636;28;20036;-67
2021/12/15 09:25:48;;;;;;;21.15;10.52;;;;;;;9.02;87.75;102816.16;5072047;28;20044;-67
2021/12/15 09:28:19;;;;;;;18.13;10.43;;;;;;;8.96;88.92;102827.09;5103763;27;20048;-67
2021/12/15 09:30:47;;;;;;;19.33;10.82;;;;;;;9.09;88.03;102827.19;5106946;27;20063;-68
2021/12/15 09:33:18;;;;;;;18.20;10.65;;;;;;;9.00;87.73;102831.28;5102390;27;20044;-68
2021/12/15 09:35:45;;;;;;;19.83;10.00;;;;;;;8.91;88.08;102826.50;5114307;27;20842;-68
2021/12/15 09:38:15;;;;;;;18.70;10.02;;;;;;;9.10;87.64;102828.06;5098970;28;20035;-68
2021/12/15 09:40:43;;;;;;;18.70;10.73;;;;;;;8.80;88.61;102837.75;5104587;27;20040;-67
2021/12/15 09:43:11;;;;;;;18.73;10.02;;;;;;;9.00;88.18;102838.34;5107578;28;20040;-67
2021/12/15 09:45:49;;;;;;;21.33;11.23;;;;;;;9.03;87.77;102843.47;5111076;28;20027;-67
2021/12/15 10:05:40;;;;;;;20.35;10.30;;;;;;;9.14;87.53;102848.13;5105028;27;20449;-68
2021/12/15 10:10:59;;;;;;;17.65;10.13;;;;;;;8.96;88.73;102839.47;5110695;28;20069;-68
2021/12/15 10:19:33;;;;;;;19.73;10.38;;;;;;;9.03;89.02;102844.31;5111133;27;20035;-69
2021/12/15 10:22:14;;;;;;;20.23;10.85;;;;;;;9.11;88.04;102838.53;5113484;27;20047;-67
2021/12/15 10:27:50;;;;;;;22.58;10.93;;;;;;;9.12;88.16;102839.41;5131404;27;20382;-67
2021/12/15 10:30:39;;;;;;;22.95;10.20;;;;;;;9.28;87.04;102839.31;5127866;27;20035;-67
2021/12/15 10:33:27;;;;;;;20.55;11.35;;;;;;;9.09;87.85;102832.50;5075734;28;20047;-67
2021/12/15 10:36:01;;;;;;;20.65;10.50;;;;;;;9.29;87.03;102833.91;5127318;27;20040;-67
2021/12/15 10:38:39;;;;;;;21.67;11.43;;;;;;;9.29;86.44;102830.44;5110902;28;20040;-68
2021/12/15 10:41:17;;;;;;;21.17;11.35;;;;;;;9.19;87.04;102824.84;5119337;28;20426;-68
2021/12/15 10:43:56;;;;;;;18.63;10.25;;;;;;;9.22;87.08;102836.13;5133385;27;20044;-68
2021/12/15 10:46:31;;;;;;;20.40;11.10;;;;;;;9.18;87.55;102834.56;5119609;28;20066;-68
2021/12/15 10:49:01;;;;;;;21.40;11.13;;;;;;;9.07;88.09;102836.19;5086789;28;20052;-67
2021/12/15 10:51:54;;;;;;;23.23;11.30;;;;;;;9.33;87.46;102834.59;5097913;28;20126;-67
2021/12/15 10:54:30;;;;;;;22.15;11.05;;;;;;;9.35;86.86;102830.91;5123743;28;20112;-67
2021/12/15 10:57:16;;;;;;;22.70;11.57;;;;;;;9.32;86.49;102831.09;5104469;28;20174;-67
2021/12/15 10:59:46;;;;;;;19.35;10.63;;;;;;;9.32;86.82;102830.25;5094699;28;20042;-67
2021/12/15 11:02:25;;;;;;;20.63;10.77;;;;;;;9.45;86.10;102828.53;5115180;28;20036;-68
2021/12/15 11:07:52;;;;;;;23.73;11.82;;;;;;;9.39;86.27;102835.06;5129598;27;20402;-69
2021/12/15 11:10:25;;;;;;;22.13;11.88;;;;;;;9.19;87.11;102825.69;5110105;28;20043;-68
2021/12/15 11:12:57;;;;;;;22.80;12.35;;;;;;;9.15;87.78;102826.84;5095466;28;20043;-67
2021/12/15 11:15:32;;;;;;;22.88;11.98;;;;;;;9.41;86.09;102827.03;5108297;28;20081;-69
2021/12/15 11:18:20;;;;;;;23.17;11.70;;;;;;;9.35;86.39;102830.91;5108274;28;20046;-67
2021/12/15 11:20:59;;;;;;;20.83;11.05;;;;;;;9.31;86.90;102839.97;5126058;27;20116;-67
2021/12/15 11:23:29;;;;;;;21.98;11.80;;;;;;;9.22;87.81;102835.25;5099075;28;20060;-67
2021/12/15 11:26:00;;;;;;;21.75;11.90;;;;;;;9.41;86.44;102835.81;5109705;28;20043;-67
2021/12/15 11:31:11;;;;;;;21.00;10.85;;;;;;;9.47;86.21;102833.75;5113091;27;20129;-66
2021/12/15 11:34:05;;;;;;;21.45;12.00;;;;;;;9.39;87.04;102828.94;5099589;28;20040;-66
2021/12/15 11:36:36;;;;;;;22.10;12.50;;;;;;;9.33;86.66;102826.63;5093357;28;20128;-67
2021/12/15 11:39:10;;;;;;;20.58;11.57;;;;;;;9.33;86.81;102823.97;5105249;28;20054;-67
2021/12/15 11:41:41;;;;;;;20.52;12.02;;;;;;;9.44;86.44;102828.63;5082335;28;20040;-67
2021/12/15 11:46:52;;;;;;;28.95;12.05;;;;;;;9.18;87.42;102813.38;5066780;28;20407;-68
2021/12/15 11:49:24;;;;;;;21.35;12.32;;;;;;;9.35;86.57;102822.97;5021972;28;20503;-68
2021/12/15 11:51:52;;;;;;;;;;;;;;;9.25;87.14;102813.03;5056473;28;20045;-67
2021/12/15 11:54:27;;;;;;;26.27;12.82;;;;;;;9.39;86.32;102808.56;5055383;28;19932;-67
2021/12/15 11:57:17;;;;;;;26.25;12.82;;;;;;;9.31;86.88;102810.00;5043236;28;20069;-68
2021/12/15 11:59:49;;;;;;;25.30;13.23;;;;;;;9.20;87.80;102822.13;5043439;28;20050;-67
2021/12/15 12:02:31;;;;;;;25.95;13.18;;;;;;;9.32;87.31;102819.66;5049291;28;20175;-67
2021/12/15 12:05:04;;;;;;;24.75;13.15;;;;;;;9.14;87.92;102811.03;5034782;28;20045;-68
2021/12/15 12:07:33;;;;;;;25.60;14.13;;;;;;;9.41;87.23;102819.06;5017471;28;20106;-68
2021/12/15 12:10:11;;;;;;;23.58;13.70;;;;;;;9.34;87.22;102809.81;5043331;28;20049;-68
2021/12/15 12:12:50;;;;;;;25.05;13.27;;;;;;;9.38;87.17;102819.25;5042687;28;20033;-68
2021/12/15 12:15:22;;;;;;;28.92;13.60;;;;;;;9.45;86.54;102809.13;5026445;28;20037;-68
2021/12/15 12:17:52;;;;;;;24.15;14.10;;;;;;;9.39;86.30;102813.88;5044298;28;20100;-68
2021/12/15 12:20:23;;;;;;;27.75;14.75;;;;;;;9.33;87.55;102802.78;5042377;28;20045;-68
2021/12/15 12:22:51;;;;;;;;;;;;;;;9.38;87.34;102808.66;5048297;28;20056;-68
2021/12/15 12:25:24;;;;;;;26.55;14.43;;;;;;;9.27;87.82;102808.47;5052711;28;19933;-67
2021/12/15 12:27:53;;;;;;;29.17;14.50;;;;;;;9.31;87.73;102807.34;5056079;28;20077;-67
2021/12/15 12:30:24;;;;;;;27.88;14.88;;;;;;;9.47;87.03;102810.72;5051361;28;20103;-68
2021/12/15 12:32:52;;;;;;;28.17;14.07;;;;;;;9.50;86.67;102799.13;5048189;28;20049;-67
2021/12/15 12:35:28;;;;;;;32.58;15.18;;;;;;;9.37;87.20;102802.53;5045495;28;20037;-67
2021/12/15 12:38:05;;;;;;;33.65;14.52;;;;;;;9.26;88.12;102809.41;5043776;28;20124;-68
2021/12/15 12:40:36;;;;;;;36.42;16.63;;;;;;;9.17;87.98;102805.56;5061443;28;20549;-67
2021/12/15 12:43:22;;;;;;;32.42;16.27;;;;;;;9.25;88.22;102799.78;5051034;28;20041;-68
2021/12/15 12:45:56;;;;;;;34.00;16.27;;;;;;;9.50;87.45;102801.75;5043741;28;20045;-68
2021/12/15 13:00:36;;;;;;;33.25;17.38;;;;;;;9.51;87.53;102791.03;5110895;28;20061;-68
2021/12/15 13:03:10;;;;;;;40.58;18.00;;;;;;;9.50;87.59;102783.22;5109257;28;20043;-70
2021/12/15 13:08:37;;;;;;;33.85;17.52;;;;;;;9.32;88.00;102790.50;5061420;27;20416;-68