Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:24;;;;;;;16.00;10.03;;;;;;;14.33;44.47;98219.50;8261105;28;20265;-69
2021/04/01 00:06:26;;;;;;;20.47;10.83;;;;;;;14.32;44.32;98220.47;8256637;28;20198;-69
2021/04/01 00:10:31;;;;;;;15.67;10.97;;;;;;;14.27;44.36;98217.25;8247411;28;20453;-69
2021/04/01 00:14:35;;;;;;;13.57;10.30;;;;;;;14.28;44.39;98206.75;8268384;28;20551;-68
2021/04/01 00:18:38;;;;;;;17.97;12.33;;;;;;;14.42;43.93;98205.16;8267305;28;20585;-69
2021/04/01 00:22:40;;;;;;;17.63;11.77;;;;;;;14.10;44.81;98205.16;8268863;28;20197;-73
2021/04/01 00:26:42;;;;;;;18.67;10.33;;;;;;;14.06;44.48;98203.66;8266591;28;20202;-70
2021/04/01 00:30:44;;;;;;;14.73;10.60;;;;;;;14.00;44.85;98198.78;8267642;28;20210;-70
2021/04/01 00:34:47;;;;;;;14.37;10.57;;;;;;;14.09;44.97;98193.06;8267074;28;20244;-69
2021/04/01 00:38:49;;;;;;;14.20;10.53;;;;;;;14.00;44.99;98191.81;8267553;28;20232;-69
2021/04/01 00:42:51;;;;;;;15.07;11.00;;;;;;;13.96;44.87;98187.69;8269105;28;20253;-69
2021/04/01 00:46:53;;;;;;;18.77;10.90;;;;;;;13.87;45.26;98188.19;8267216;28;20285;-69
2021/04/01 00:50:57;;;;;;;15.40;11.17;;;;;;;13.66;45.44;98182.38;8266722;28;20596;-70
2021/04/01 00:55:00;;;;;;;16.33;10.50;;;;;;;13.76;44.77;98172.31;8265972;28;20214;-69
2021/04/01 00:59:02;;;;;;;14.97;10.50;;;;;;;13.70;45.51;98170.88;8266680;28;20329;-69
2021/04/01 01:03:05;;;;;;;15.37;10.60;;;;;;;13.72;45.20;98169.03;8267115;28;20297;-69
2021/04/01 01:07:08;;;;;;;14.40;10.83;;;;;;;13.69;45.03;98166.63;8266880;28;20248;-69
2021/04/01 01:11:10;;;;;;;19.70;10.70;;;;;;;13.59;44.81;98168.84;8265899;28;20649;-69
2021/04/01 01:15:13;;;;;;;22.67;11.30;;;;;;;13.59;45.07;98162.81;8265771;28;20213;-69
2021/04/01 01:19:17;;;;;;;13.70;10.10;;;;;;;13.51;44.96;98159.78;8265687;28;20230;-69
2021/04/01 01:23:20;;;;;;;13.97;9.53;;;;;;;13.50;45.02;98151.16;8264923;28;20228;-69
2021/04/01 01:27:23;;;;;;;15.93;10.60;;;;;;;13.41;45.37;98155.06;8266065;28;20220;-69
2021/04/01 01:31:25;;;;;;;17.30;11.13;;;;;;;13.32;46.06;98145.13;8265699;28;20202;-69
2021/04/01 01:35:28;;;;;;;13.43;10.43;;;;;;;13.40;45.61;98143.00;8265878;28;20281;-69
2021/04/01 01:39:31;;;;;;;13.30;10.07;;;;;;;13.33;45.21;98146.84;8265783;28;20226;-69
2021/04/01 01:43:34;;;;;;;15.57;9.73;;;;;;;13.32;45.47;98146.91;8265225;28;20652;-69
2021/04/01 01:47:36;;;;;;;17.13;9.70;;;;;;;13.23;45.81;98137.78;8265051;28;20202;-69
2021/04/01 01:51:38;;;;;;;14.93;10.10;;;;;;;13.15;45.97;98132.16;8264588;28;20210;-69
2021/04/01 01:55:40;;;;;;;16.97;10.70;;;;;;;13.17;46.19;98125.94;8264911;28;20657;-69
2021/04/01 01:59:45;;;;;;;15.33;10.17;;;;;;;13.15;45.89;98134.75;8264787;28;20682;-69
2021/04/01 02:03:47;;;;;;;12.27;9.47;;;;;;;13.18;46.11;98132.00;8245197;28;20228;-69
2021/04/01 02:07:50;;;;;;;16.27;9.97;;;;;;;13.13;45.89;98124.41;8233298;28;20245;-69
2021/04/01 02:11:51;;;;;;;15.87;10.17;;;;;;;13.02;45.95;98129.34;8231991;28;20585;-70
2021/04/01 02:15:55;;;;;;;13.73;10.27;;;;;;;12.89;45.73;98132.56;8232652;28;20202;-69
2021/04/01 02:19:57;;;;;;;13.73;9.63;;;;;;;12.83;45.85;98132.03;8232363;28;20237;-69
2021/04/01 02:23:59;;;;;;;14.17;9.30;;;;;;;12.75;46.22;98136.78;8232667;28;20303;-69
2021/04/01 02:28:01;;;;;;;11.73;9.83;;;;;;;12.78;46.59;98134.06;8232752;28;20198;-69
2021/04/01 02:32:05;;;;;;;14.43;9.77;;;;;;;12.85;46.55;98138.84;8232232;28;20202;-69
2021/04/01 02:36:07;;;;;;;11.53;10.00;;;;;;;12.78;46.27;98134.88;8232476;28;20206;-69
2021/04/01 02:40:10;;;;;;;15.83;9.23;;;;;;;12.74;46.22;98127.31;8232184;28;20228;-69
2021/04/01 02:44:12;;;;;;;12.33;9.40;;;;;;;12.69;46.27;98123.19;8232326;28;20202;-69
2021/04/01 02:48:15;;;;;;;16.33;9.47;;;;;;;12.65;46.74;98126.84;8232308;28;20638;-69
2021/04/01 02:52:16;;;;;;;15.90;9.40;;;;;;;12.59;46.91;98128.94;8231682;28;20206;-69
2021/04/01 02:56:18;;;;;;;11.47;8.97;;;;;;;12.62;46.10;98124.44;8232369;28;20213;-69
2021/04/01 03:00:23;;;;;;;13.00;9.73;;;;;;;12.57;46.54;98113.41;8232209;28;20252;-70
2021/04/01 03:04:26;;;;;;;14.17;9.53;;;;;;;12.35;46.59;98112.81;8256310;28;20312;-69
2021/04/01 03:08:28;;;;;;;15.53;9.87;;;;;;;12.50;47.12;98110.28;8263601;28;20249;-69
2021/04/01 03:12:30;;;;;;;16.10;9.50;;;;;;;12.50;46.92;98112.88;8263154;28;20202;-69
2021/04/01 03:16:32;;;;;;;13.87;9.30;;;;;;;12.45;46.75;98108.81;8262910;28;20206;-69
2021/04/01 03:20:34;;;;;;;13.97;9.43;;;;;;;12.47;46.96;98104.38;8263820;28;20236;-69
2021/04/01 03:24:36;;;;;;;11.77;8.70;;;;;;;12.35;47.09;98107.59;8265790;28;20510;-69
2021/04/01 03:28:38;;;;;;;14.57;9.57;;;;;;;12.25;46.53;98128.81;8269847;28;20257;-69
2021/04/01 03:32:42;;;;;;;13.60;9.00;;;;;;;12.22;46.61;98129.00;8269721;28;20209;-69
2021/04/01 03:36:45;;;;;;;11.47;9.00;;;;;;;12.11;47.07;98113.09;8268121;28;20212;-69
2021/04/01 03:40:51;;;;;;;12.33;8.57;;;;;;;12.16;46.94;98118.03;8267180;28;20293;-69
2021/04/01 03:44:53;;;;;;;16.23;9.73;;;;;;;12.17;47.39;98117.97;8269020;28;20201;-69
2021/04/01 03:48:55;;;;;;;15.27;9.00;;;;;;;12.21;47.05;98118.66;8268411;28;20214;-69
2021/04/01 03:52:58;;;;;;;13.83;9.67;;;;;;;12.04;47.35;98116.88;8268905;28;20202;-69
2021/04/01 03:57:00;;;;;;;15.57;9.50;;;;;;;11.96;46.81;98124.22;8268218;28;20257;-70
2021/04/01 04:01:25;;;;;;;15.90;9.67;;;;;;;11.89;46.83;98114.09;8268216;28;20339;-69
2021/04/01 04:05:38;;;;;;;13.73;9.57;;;;;;;11.84;46.81;98113.47;8268126;28;20264;-69
2021/04/01 04:09:51;;;;;;;13.77;9.40;;;;;;;11.73;47.36;98110.53;8267934;28;20245;-69
2021/04/01 04:13:57;;;;;;;17.10;10.07;;;;;;;11.79;46.77;98106.81;8268001;28;20567;-69
2021/04/01 04:17:59;;;;;;;17.20;10.13;;;;;;;11.71;47.12;98105.41;8267838;28;20213;-69
2021/04/01 04:22:01;;;;;;;16.77;10.43;;;;;;;11.79;47.62;98096.44;8267372;28;20225;-69
2021/04/01 04:26:04;;;;;;;14.27;9.60;;;;;;;11.70;47.74;98100.28;8267571;28;20221;-69
2021/04/01 04:30:07;;;;;;;15.63;10.27;;;;;;;11.68;47.95;98100.34;8267854;28;20607;-69
2021/04/01 04:34:09;;;;;;;16.20;10.17;;;;;;;11.68;47.78;98102.94;8266886;28;20214;-69
2021/04/01 04:38:10;;;;;;;14.20;9.40;;;;;;;11.61;46.87;98108.47;8266121;28;20197;-69
2021/04/01 04:42:13;;;;;;;13.87;9.30;;;;;;;11.55;47.49;98104.41;8267342;28;20225;-69
2021/04/01 04:46:15;;;;;;;18.30;9.77;;;;;;;11.45;48.34;98097.97;8267224;28;20202;-70
2021/04/01 04:50:17;;;;;;;15.67;9.90;;;;;;;11.44;48.13;98112.72;8267112;28;20210;-69
2021/04/01 04:54:19;;;;;;;18.27;10.43;;;;;;;11.50;47.78;98104.66;8267046;28;20205;-69
2021/04/01 04:58:25;;;;;;;14.77;10.13;;;;;;;11.43;48.14;98105.00;8266499;28;20304;-69
2021/04/01 05:06:54;;;;;;;13.10;10.10;;;;;;;11.48;48.00;98110.78;8233052;28;20195;-69
2021/04/01 05:10:56;;;;;;;16.30;9.43;;;;;;;11.46;48.12;98118.66;8232465;28;20246;-69
2021/04/01 05:14:58;;;;;;;16.07;9.73;;;;;;;11.42;48.29;98116.25;8231849;28;20563;-69
2021/04/01 05:19:03;;;;;;;15.40;9.90;;;;;;;11.47;47.92;98115.16;8231819;28;20238;-70
2021/04/01 05:23:10;;;;;;;15.47;9.90;;;;;;;11.34;48.16;98119.22;8239483;28;20198;-70
2021/04/01 05:27:17;;;;;;;16.63;9.87;;;;;;;11.50;47.76;98111.59;8263454;28;20248;-69
2021/04/01 05:31:22;;;;;;;19.03;10.70;;;;;;;11.55;47.62;98109.59;8263471;28;20226;-69
2021/04/01 05:35:24;;;;;;;15.70;10.63;;;;;;;11.72;46.90;98119.22;8264527;28;20309;-69
2021/04/01 05:39:32;;;;;;;17.33;11.03;;;;;;;11.98;46.68;98122.38;8264418;28;20281;-69
2021/04/01 05:43:38;;;;;;;16.93;11.00;;;;;;;12.31;45.97;98118.13;8262713;28;20198;-69
2021/04/01 05:47:44;;;;;;;21.63;11.70;;;;;;;12.72;45.31;98117.00;8232056;28;20187;-69
2021/04/01 06:00:47;;;;;;;20.37;10.67;;;;;;;13.61;43.38;98120.19;8229351;28;20509;-69
2021/04/01 06:05:04;;;;;;;19.53;10.30;;;;;;;14.04;42.45;98124.78;8264735;28;20204;-69
2021/04/01 06:09:12;;;;;;;15.40;11.57;;;;;;;13.28;43.94;98122.78;8263911;28;20239;-69
2021/04/01 06:13:16;;;;;;;16.90;10.67;;;;;;;14.15;42.66;98124.19;8264388;28;20201;-69
2021/04/01 06:17:19;;;;;;;17.60;11.53;;;;;;;14.19;42.18;98123.91;8264313;28;20210;-69
2021/04/01 06:21:24;;;;;;;15.00;10.23;;;;;;;14.71;41.56;98124.47;8264102;28;20288;-69
2021/04/01 06:25:28;;;;;;;14.53;10.60;;;;;;;14.44;41.68;98122.53;8263581;28;20230;-69
2021/04/01 06:29:34;;;;;;;14.87;11.00;;;;;;;14.26;42.05;98130.47;8263973;28;20237;-70
2021/04/01 06:33:43;;;;;;;19.37;10.30;;;;;;;14.89;40.81;98128.63;8264153;28;20568;-70
2021/04/01 06:38:18;;;;;;;18.53;11.13;;;;;;;14.55;41.24;98127.13;8263225;28;20205;-69
2021/04/01 06:42:30;;;;;;;15.47;10.50;;;;;;;15.45;39.95;98129.53;8262898;28;20225;-69
2021/04/01 06:46:43;;;;;;;17.03;11.10;;;;;;;15.55;39.12;98119.38;8263775;28;20198;-69
2021/04/01 06:50:46;;;;;;;15.67;11.03;;;;;;;15.44;39.64;98122.66;8263377;28;20194;-69
2021/04/01 06:55:00;;;;;;;17.80;10.43;;;;;;;15.62;39.39;98119.84;8263699;28;20206;-69
2021/04/01 06:59:30;;;;;;;17.50;11.40;;;;;;;15.36;40.11;98119.66;8266316;28;20304;-69
2021/04/01 07:03:41;;;;;;;14.97;10.33;;;;;;;16.09;39.49;98133.47;8266576;28;20216;-71
2021/04/01 07:07:51;;;;;;;19.50;11.57;;;;;;;15.92;39.42;98124.94;8268433;28;20205;-69
2021/04/01 07:12:06;;;;;;;20.17;11.73;;;;;;;16.03;39.26;98127.72;8266537;28;20194;-69
2021/04/01 07:16:16;;;;;;;19.17;11.43;;;;;;;16.56;38.59;98121.69;8269545;28;20205;-69
2021/04/01 07:20:36;;;;;;;19.47;11.03;;;;;;;16.81;38.24;98123.50;8265434;28;20222;-69
2021/04/01 07:46:31;;;;;;;15.67;11.63;;;;;;;17.98;37.20;98125.91;8249117;28;20191;-69
2021/04/01 07:50:38;;;;;;;21.30;12.07;;;;;;;18.28;37.46;98128.09;8257434;28;20286;-69
2021/04/01 07:54:52;;;;;;;22.43;13.43;;;;;;;18.12;37.90;98128.38;8254777;28;20199;-69
2021/04/01 07:59:07;;;;;;;22.97;12.80;;;;;;;18.75;36.73;98131.59;8255638;28;20205;-68
2021/04/01 08:03:51;;;;;;;18.10;9.70;;;;;;;19.63;38.34;98135.41;8250734;28;20203;-69
2021/04/01 08:07:49;;;;;;;23.80;11.23;;;;;;;20.27;35.93;98134.69;8250067;28;20215;-70
2021/04/01 08:11:53;;;;;;;21.40;11.43;;;;;;;20.74;35.22;98130.94;8252036;28;20198;-70
2021/04/01 08:16:03;;;;;;;22.87;11.70;;;;;;;20.87;34.39;98135.03;8250764;28;20253;-69
2021/04/01 08:20:07;;;;;;;30.60;13.10;;;;;;;21.38;33.34;98132.53;8255655;28;20221;-70
2021/04/01 08:24:34;;;;;;;22.43;12.17;;;;;;;21.00;34.54;98121.69;8258098;28;20221;-69
2021/04/01 08:29:17;;;;;;;30.47;13.17;;;;;;;20.70;34.15;98123.28;8261001;28;20199;-68
2021/04/01 08:33:53;;;;;;;20.50;11.37;;;;;;;20.51;35.32;98120.50;8250988;28;20202;-70
2021/04/01 08:38:18;;;;;;;21.43;11.53;;;;;;;20.61;34.57;98120.59;8263312;28;20200;-70
2021/04/01 08:43:02;;;;;;;21.23;10.80;;;;;;;20.40;35.39;98129.25;8260241;28;20233;-70
2021/04/01 08:47:31;;;;;;;28.70;12.57;;;;;;;20.44;35.40;98129.84;8261157;28;20292;-71
2021/04/01 08:52:02;;;;;;;21.23;13.30;;;;;;;20.43;35.86;98131.66;8260429;28;20229;-71
2021/04/01 08:56:17;;;;;;;21.17;13.33;;;;;;;21.14;33.99;98131.03;8261897;28;20501;-70
2021/04/01 09:00:21;;;;;;;21.50;12.63;;;;;;;21.79;33.29;98122.84;8262342;28;20225;-70
2021/04/01 09:04:25;;;;;;;26.90;13.87;;;;;;;21.81;33.13;98115.63;8263432;28;20226;-70
2021/04/01 09:08:31;;;;;;;23.07;14.30;;;;;;;21.63;33.52;98126.00;8260276;28;20229;-70
2021/04/01 09:12:43;;;;;;;21.20;12.67;;;;;;;22.19;32.69;98130.69;8255523;28;20214;-70
2021/04/01 09:16:59;;;;;;;25.93;13.30;;;;;;;22.80;32.07;98123.47;8259243;28;20222;-70
2021/04/01 09:21:03;;;;;;;25.43;15.00;;;;;;;23.18;31.87;98122.56;8261978;28;20226;-70
2021/04/01 09:25:08;;;;;;;24.13;15.07;;;;;;;23.62;31.38;98112.22;8253205;28;20198;-70
2021/04/01 09:29:11;;;;;;;25.47;14.87;;;;;;;23.96;30.58;98114.31;8247709;28;20576;-70
2021/04/01 09:33:25;;;;;;;23.13;15.07;;;;;;;24.23;29.44;98114.41;8263958;28;20218;-70
2021/04/01 09:37:28;;;;;;;27.97;16.83;;;;;;;24.46;27.15;98107.66;8248976;28;20627;-70
2021/04/01 09:41:33;;;;;;;24.50;14.83;;;;;;;24.37;28.03;98108.59;8259600;28;20240;-70
2021/04/01 09:45:36;;;;;;;26.47;16.10;;;;;;;24.02;28.13;98112.88;8261052;28;20209;-70
2021/04/01 09:49:48;;;;;;;42.67;17.93;;;;;;;24.40;27.39;98109.09;8264106;28;20703;-69
2021/04/01 09:53:52;;;;;;;22.87;15.40;;;;;;;24.95;26.77;98100.09;8265062;28;20210;-70
2021/04/01 09:57:54;;;;;;;27.23;15.60;;;;;;;25.23;26.86;98099.16;8264777;28;20681;-70
2021/04/01 10:02:04;;;;;;;26.60;17.10;;;;;;;25.06;25.86;98103.50;8263824;28;20229;-70
2021/04/01 10:06:06;;;;;;;24.47;15.93;;;;;;;25.27;26.07;98098.66;8265474;28;20204;-70
2021/04/01 10:10:09;;;;;;;71.67;18.03;;;;;;;25.58;26.11;98089.34;8264903;28;20240;-70
2021/04/01 10:14:12;;;;;;;27.17;15.50;;;;;;;25.84;26.11;98089.28;8264524;28;20259;-69
2021/04/01 10:18:25;;;;;;;28.73;16.77;;;;;;;25.88;25.39;98080.00;8263918;28;20201;-70
2021/04/01 10:22:28;;;;;;;30.97;17.77;;;;;;;25.82;24.70;98075.34;8255992;28;20217;-70
2021/04/01 10:26:40;;;;;;;23.43;16.07;;;;;;;26.11;24.67;98074.91;8248033;28;20210;-70
2021/04/01 10:30:42;;;;;;;25.03;16.73;;;;;;;26.27;24.94;98061.69;8247629;28;20204;-71
2021/04/01 10:34:50;;;;;;;33.80;17.77;;;;;;;26.43;24.16;98063.50;8266345;28;20208;-73
2021/04/01 10:38:54;;;;;;;27.87;17.13;;;;;;;26.61;24.12;98060.69;8270916;28;20540;-72
2021/04/01 10:43:04;;;;;;;25.07;18.67;;;;;;;25.59;24.94;98057.38;8270059;28;20251;-71
2021/04/01 10:47:07;;;;;;;31.03;19.63;;;;;;;25.06;25.68;98047.88;8261843;28;20309;-74
2021/04/01 10:51:10;;;;;;;27.77;19.17;;;;;;;24.76;25.66;98044.72;8251670;28;20206;-71
2021/04/01 10:55:13;;;;;;;25.97;16.60;;;;;;;25.20;25.83;98041.13;8256077;28;20229;-72
2021/04/01 10:59:15;;;;;;;22.83;17.40;;;;;;;25.41;25.40;98038.09;8250597;28;20202;-72
2021/04/01 11:03:18;;;;;;;27.07;18.67;;;;;;;25.97;25.18;98033.97;8254091;28;20204;-72
2021/04/01 11:07:21;;;;;;;27.37;13.23;;;;;;;26.14;25.71;98026.81;8266199;28;20206;-71
2021/04/01 11:11:24;;;;;;;24.93;16.70;;;;;;;25.80;25.44;98026.91;8265663;28;20905;-71
2021/04/01 11:15:28;;;;;;;27.80;15.90;;;;;;;25.67;25.33;98022.91;8266034;28;20213;-71
2021/04/01 11:19:31;;;;;;;23.33;16.77;;;;;;;24.88;25.60;98018.78;8264800;28;20240;-71
2021/04/01 11:23:35;;;;;;;21.60;14.63;;;;;;;24.68;25.49;98010.25;8264445;28;20249;-72
2021/04/01 11:27:37;;;;;;;17.67;13.83;;;;;;;24.56;25.02;98018.44;8265548;28;20205;-72
2021/04/01 11:31:39;;;;;;;19.97;14.97;;;;;;;24.25;25.46;98017.19;8262688;28;20216;-73
2021/04/01 11:35:43;;;;;;;23.00;16.20;;;;;;;24.03;25.91;98016.69;8262780;28;20223;-72
2021/04/01 11:39:46;;;;;;;21.63;16.73;;;;;;;23.77;25.86;98013.94;8262848;28;20339;-71
2021/04/01 11:43:49;;;;;;;20.37;14.13;;;;;;;23.75;27.40;98014.06;8264777;28;20205;-68
2021/04/01 11:47:51;;;;;;;24.93;17.30;;;;;;;23.52;27.14;98002.28;8263159;28;20229;-69
2021/04/01 11:51:54;;;;;;;21.43;14.77;;;;;;;23.77;27.05;98012.09;8264858;28;20617;-65
2021/04/01 11:55:57;;;;;;;19.97;14.13;;;;;;;23.72;27.21;98014.38;8265002;28;20319;-68
2021/04/01 12:00:05;;;;;;;32.30;17.50;;;;;;;23.98;27.41;98011.84;8264843;28;20229;-68
2021/04/01 12:04:09;;;;;;;24.47;17.07;;;;;;;24.32;26.85;97997.06;8263535;28;20200;-68
2021/04/01 12:08:11;;;;;;;21.70;14.77;;;;;;;24.46;24.92;98000.97;8242594;28;615546;-69
2021/04/01 12:12:15;;;;;;;27.00;15.80;;;;;;;24.55;25.02;97987.66;8266140;28;20308;-68
2021/04/01 12:16:18;;;;;;;20.33;14.47;;;;;;;24.23;25.60;97996.16;8267774;28;20237;-68
2021/04/01 12:20:20;;;;;;;19.70;13.37;;;;;;;24.01;26.11;97992.22;8267661;28;20236;-68
2021/04/01 12:24:21;;;;;;;50.67;16.30;;;;;;;23.78;25.64;97997.94;8267092;28;20206;-68
2021/04/01 12:28:25;;;;;;;19.10;13.37;;;;;;;23.70;26.15;97989.88;8266915;28;20205;-68
2021/04/01 12:32:31;;;;;;;51.47;15.40;;;;;;;23.75;26.14;97990.28;8267425;28;20550;-68
2021/04/01 12:36:35;;;;;;;20.80;13.90;;;;;;;23.93;25.25;97979.75;8267189;28;20208;-68
2021/04/01 12:40:38;;;;;;;24.27;15.23;;;;;;;23.78;24.78;97978.59;8267526;28;20229;-68
2021/04/01 12:44:43;;;;;;;21.30;14.30;;;;;;;23.78;24.89;97979.44;8267535;28;20218;-68
2021/04/01 12:48:48;;;;;;;21.10;13.23;;;;;;;24.32;25.00;97968.78;8267212;28;20663;-68
2021/04/01 12:52:52;;;;;;;15.73;12.07;;;;;;;24.28;25.01;97964.78;8266906;28;20220;-68
2021/04/01 12:56:57;;;;;;;18.87;13.03;;;;;;;24.52;23.32;97952.72;8265726;28;20213;-68
2021/04/01 13:01:11;;;;;;;21.93;11.97;;;;;;;24.81;23.45;97954.19;8252013;28;20249;-68
2021/04/01 13:05:18;;;;;;;16.77;12.87;;;;;;;25.09;23.62;97946.84;8264832;28;20504;-68
2021/04/01 13:09:32;;;;;;;19.00;12.70;;;;;;;25.30;23.14;97941.16;8265735;28;20246;-68
2021/04/01 13:13:34;;;;;;;24.50;14.50;;;;;;;25.38;21.96;97927.94;8265515;28;20198;-68
2021/04/01 13:17:36;;;;;;;21.40;13.80;;;;;;;25.72;22.50;97925.16;8265394;28;20209;-68
2021/04/01 13:21:52;;;;;;;23.80;15.50;;;;;;;25.46;22.82;97924.47;8265460;28;20221;-69
2021/04/01 13:25:55;;;;;;;25.80;16.80;;;;;;;24.71;22.80;97920.75;8265416;28;20556;-68
2021/04/01 13:30:00;;;;;;;24.47;17.27;;;;;;;24.31;23.76;97919.50;8264913;28;20591;-68
2021/04/01 13:34:06;;;;;;;23.37;16.97;;;;;;;24.30;23.85;97911.72;8265568;28;20210;-69
2021/04/01 13:38:10;;;;;;;27.50;19.47;;;;;;;24.87;22.77;97912.03;8265913;28;20630;-69
2021/04/01 13:42:15;;;;;;;22.77;17.23;;;;;;;25.26;23.04;97908.84;8265408;28;20260;-68
2021/04/01 13:46:16;;;;;;;22.57;15.97;;;;;;;25.12;22.21;97912.09;8264958;28;20466;-68
2021/04/01 13:50:21;;;;;;;28.13;15.87;;;;;;;25.07;22.42;97911.75;8264007;28;20222;-68
2021/04/01 13:54:44;;;;;;;21.17;15.43;;;;;;;25.36;22.36;97900.75;8255740;28;20298;-68
2021/04/01 14:12:12;;;;;;;21.27;13.83;;;;;;;24.92;22.20;97888.53;8264535;28;20197;-69
2021/04/01 14:16:14;;;;;;;27.67;16.90;;;;;;;24.94;22.33;97889.22;8263608;28;20656;-70
2021/04/01 14:20:17;;;;;;;22.17;15.93;;;;;;;25.26;22.87;97890.28;8264125;28;20253;-74
2021/04/01 14:24:24;;;;;;;20.70;15.27;;;;;;;25.08;22.81;97884.28;8263876;28;20212;-70
2021/04/01 14:28:26;;;;;;;29.07;16.10;;;;;;;25.02;22.31;97883.09;8263676;28;20526;-70
2021/04/01 14:32:30;;;;;;;24.87;14.83;;;;;;;25.02;21.99;97884.91;8259120;28;20306;-71
2021/04/01 14:36:32;;;;;;;21.17;15.77;;;;;;;24.82;21.85;97877.22;8255983;28;20194;-71
2021/04/01 14:40:41;;;;;;;24.43;16.43;;;;;;;24.78;22.31;97870.59;8265248;28;20226;-71
2021/04/01 14:44:43;;;;;;;25.40;17.10;;;;;;;24.64;21.96;97873.88;8264184;28;20201;-70
2021/04/01 14:48:44;;;;;;;24.70;16.03;;;;;;;24.69;22.11;97867.09;8263077;28;20205;-70
2021/04/01 14:52:47;;;;;;;20.80;15.07;;;;;;;24.55;21.55;97871.19;8236464;28;20246;-70
2021/04/01 14:56:52;;;;;;;22.23;14.67;;;;;;;24.42;22.17;97854.88;8231477;28;20684;-71
2021/04/01 15:00:55;;;;;;;21.23;13.63;;;;;;;24.44;22.13;97857.38;8231385;28;20218;-70
2021/04/01 15:04:57;;;;;;;21.07;13.33;;;;;;;24.26;22.10;97857.47;8260812;28;20814;-70
2021/04/01 15:09:00;;;;;;;25.90;12.93;;;;;;;24.40;22.09;97860.31;8263407;28;20229;-71
2021/04/01 15:13:03;;;;;;;22.77;12.83;;;;;;;24.25;22.35;97847.84;8264046;28;20205;-70
2021/04/01 15:17:06;;;;;;;20.60;14.30;;;;;;;24.25;22.14;97851.31;8263697;28;20217;-69
2021/04/01 15:21:08;;;;;;;18.63;12.57;;;;;;;24.23;22.61;97847.19;8266246;28;20230;-69
2021/04/01 15:25:11;;;;;;;25.63;14.73;;;;;;;23.99;22.97;97831.03;8269758;28;20572;-69
2021/04/01 15:29:14;;;;;;;22.87;14.67;;;;;;;24.05;23.44;97848.06;8266772;28;20209;-68
2021/04/01 15:33:16;;;;;;;21.53;14.30;;;;;;;24.03;23.68;97838.63;8269383;28;20577;-68
2021/04/01 15:37:18;;;;;;;24.70;15.97;;;;;;;23.92;24.55;97837.91;8269051;28;20210;-67
2021/04/01 15:41:20;;;;;;;25.30;15.30;;;;;;;23.92;24.45;97832.63;8268823;28;20228;-68
2021/04/01 15:45:22;;;;;;;19.83;13.73;;;;;;;23.95;23.98;97831.47;8266018;28;20205;-68
2021/04/01 15:49:24;;;;;;;19.83;14.87;;;;;;;23.93;23.68;97831.66;8266655;28;20550;-68
2021/04/01 15:53:26;;;;;;;25.87;15.20;;;;;;;23.77;25.12;97824.38;8266384;28;20205;-67
2021/04/01 15:57:28;;;;;;;20.50;12.70;;;;;;;23.72;24.86;97826.69;8267141;28;20680;-68
2021/04/01 16:01:30;;;;;;;20.00;11.63;;;;;;;23.48;24.94;97813.28;8259812;28;20232;-69
2021/04/01 16:05:33;;;;;;;21.90;11.10;;;;;;;23.39;24.80;97821.13;8270631;28;20273;-67
2021/04/01 16:09:35;;;;;;;22.67;12.33;;;;;;;23.34;24.47;97819.94;8268133;28;20232;-67
2021/04/01 16:13:37;;;;;;;18.63;11.17;;;;;;;23.29;25.57;97812.47;8268550;28;20668;-67
2021/04/01 16:17:40;;;;;;;15.30;10.30;;;;;;;23.14;26.75;97811.34;8266392;28;20712;-67
2021/04/01 16:21:47;;;;;;;16.13;9.77;;;;;;;23.04;26.82;97808.78;8268518;28;20343;-68
2021/04/01 16:25:49;;;;;;;21.30;12.00;;;;;;;22.95;26.90;97799.91;8267875;28;20199;-69
2021/04/01 16:29:51;;;;;;;17.10;10.97;;;;;;;22.86;26.71;97799.97;8267574;28;20222;-69
2021/04/01 16:33:56;;;;;;;15.73;9.57;;;;;;;22.76;26.97;97794.78;8266745;28;20205;-69
2021/04/01 16:37:58;;;;;;;23.03;11.20;;;;;;;22.65;26.95;97799.28;8267256;28;20279;-69
2021/04/01 16:42:00;;;;;;;18.40;11.23;;;;;;;22.55;26.93;97797.69;8261367;28;20228;-69
2021/04/01 16:46:02;;;;;;;19.60;10.37;;;;;;;22.45;27.16;97795.09;8266888;28;20217;-69
2021/04/01 16:50:10;;;;;;;21.83;11.50;;;;;;;22.37;27.06;97797.63;8267457;28;20608;-69
2021/04/01 16:54:15;;;;;;;18.07;11.43;;;;;;;22.22;27.38;97797.28;8267724;28;20215;-69
2021/04/01 16:58:22;;;;;;;24.63;12.40;;;;;;;22.04;27.15;97795.38;8266801;28;20261;-69
2021/04/01 17:02:25;;;;;;;16.23;9.57;;;;;;;22.01;27.48;97792.22;8267451;28;20301;-70
2021/04/01 17:06:27;;;;;;;18.83;10.47;;;;;;;21.90;27.86;97800.31;8263925;28;20280;-70
2021/04/01 17:10:29;;;;;;;16.43;9.27;;;;;;;21.75;27.06;97787.56;8256602;28;20595;-70
2021/04/01 17:14:31;;;;;;;16.60;7.63;;;;;;;21.67;27.25;97798.81;8267099;28;20630;-69
2021/04/01 17:18:36;;;;;;;12.50;6.23;;;;;;;21.62;27.08;97795.78;8267422;28;20198;-68
2021/04/01 17:22:41;;;;;;;12.50;5.90;;;;;;;21.48;27.42;97797.06;8263368;28;20226;-69
2021/04/01 17:26:44;;;;;;;17.33;6.13;;;;;;;21.31;26.79;97786.38;8255197;28;20210;-69
2021/04/01 17:30:47;;;;;;;18.67;5.37;;;;;;;21.24;27.44;97783.47;8247342;28;20206;-69
2021/04/01 17:34:49;;;;;;;21.07;5.23;;;;;;;21.14;27.14;97793.19;8251308;28;20208;-69
2021/04/01 17:38:51;;;;;;;13.20;5.33;;;;;;;21.15;26.48;97789.56;8239217;28;20195;-71
2021/04/01 17:42:54;;;;;;;14.17;4.87;;;;;;;21.07;26.65;97790.25;8233020;28;20233;-66
2021/04/01 17:46:55;;;;;;;18.67;4.53;;;;;;;20.94;26.73;97794.97;8233891;28;20542;-66
2021/04/01 17:50:57;;;;;;;19.93;5.03;;;;;;;20.90;26.53;97797.03;8238103;28;20206;-66
2021/04/01 17:55:00;;;;;;;20.77;4.97;;;;;;;20.78;27.87;97798.13;8265015;28;20210;-66
2021/04/01 17:59:02;;;;;;;15.67;4.70;;;;;;;20.67;28.74;97799.06;8265608;28;20207;-67
2021/04/01 18:03:07;;;;;;;17.87;4.83;;;;;;;20.57;29.37;97804.28;8265029;28;20226;-66
2021/04/01 18:24:31;;;;;;;17.53;4.40;;;;;;;20.23;29.34;97812.50;8515123;23;20241;-67
2021/04/01 18:28:41;;;;;;;13.67;5.20;;;;;;;20.14;29.77;97813.28;8250929;28;20220;-67
2021/04/01 18:32:49;;;;;;;13.83;4.90;;;;;;;20.07;29.71;97818.25;8261442;28;20201;-66
2021/04/01 18:36:54;;;;;;;16.07;5.17;;;;;;;19.92;30.10;97824.81;8240154;28;20662;-66
2021/04/01 18:40:59;;;;;;;15.17;5.83;;;;;;;19.87;30.28;97821.72;8232905;28;20580;-66
2021/04/01 18:45:03;;;;;;;16.87;5.57;;;;;;;19.77;30.28;97832.19;8261556;28;20201;-66
2021/04/01 18:49:16;;;;;;;19.37;5.40;;;;;;;19.71;30.77;97825.63;8261832;28;20534;-66
2021/04/01 18:53:22;;;;;;;18.53;5.40;;;;;;;19.59;31.10;97834.53;8261757;28;20673;-66
2021/04/01 18:57:26;;;;;;;16.87;5.27;;;;;;;19.61;30.79;97842.28;8267463;28;20202;-66
2021/04/01 19:05:50;;;;;;;18.10;5.17;;;;;;;19.27;31.45;97864.28;8259640;28;20209;-66
2021/04/01 19:09:58;;;;;;;21.03;5.23;;;;;;;19.19;29.80;97878.97;8269023;28;20202;-65
2021/04/01 19:22:48;;;;;;;17.43;5.90;;;;;;;19.23;30.72;97893.50;8267064;28;20225;-65
2021/04/01 19:26:50;;;;;;;18.87;6.60;;;;;;;19.22;31.48;97903.19;8270134;28;20242;-65
2021/04/01 19:30:53;;;;;;;26.87;7.63;;;;;;;19.23;31.57;97911.88;8270171;28;20220;-65
2021/04/01 19:34:56;;;;;;;25.77;7.40;;;;;;;19.21;32.01;97908.56;8269572;28;20202;-65
2021/04/01 19:38:58;;;;;;;18.87;8.13;;;;;;;19.06;32.56;97919.34;8269725;28;20296;-65
2021/04/01 19:43:00;;;;;;;25.30;9.33;;;;;;;19.02;33.11;97919.69;8269369;28;20568;-65
2021/04/01 19:47:05;;;;;;;22.80;9.73;;;;;;;18.99;33.54;97933.91;8269402;28;20236;-66
2021/04/01 19:51:08;;;;;;;31.17;11.43;;;;;;;18.75;34.32;97940.13;8270583;28;20217;-65
2021/04/01 19:55:11;;;;;;;32.37;12.03;;;;;;;18.75;34.66;97945.34;8269599;28;20476;-65
2021/04/01 19:59:13;;;;;;;29.37;13.30;;;;;;;18.71;34.99;97943.06;8268975;28;20202;-65
2021/04/01 20:03:15;;;;;;;34.00;16.57;;;;;;;18.61;35.54;97942.97;8268454;28;20237;-65
2021/04/01 20:07:18;;;;;;;43.53;18.67;;;;;;;18.52;36.25;97948.91;8268216;28;20252;-65
2021/04/01 20:11:20;;;;;;;30.30;18.20;;;;;;;18.49;36.50;97957.03;8268582;28;20213;-65