Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:07;;;;;;;41.92;11.32;;;5.30;83.60;;;4.36;68.07;94804.84;5018767;28;20215;-81
2020/12/15 00:02:34;;;;;;;48.80;11.45;;;5.30;83.70;;;4.35;68.14;94812.81;5034603;28;20236;-80
2020/12/15 00:05:04;;;;;;;45.00;13.48;;;5.30;83.80;;;4.32;68.34;94819.94;5035312;28;20634;-81
2020/12/15 00:07:31;;;;;;;66.68;12.35;;;5.30;83.70;;;4.27;68.17;94814.41;5018459;28;20250;-81
2020/12/15 00:09:58;;;;;;;71.03;13.02;;;5.30;83.70;;;4.30;68.24;94811.47;5051272;28;20325;-81
2020/12/15 00:12:24;;;;;;;59.30;13.00;;;5.30;83.80;;;4.30;68.22;94803.69;5034828;28;20204;-80
2020/12/15 00:14:53;;;;;;;52.17;12.95;;;5.30;83.80;;;4.29;68.32;94803.84;5017758;28;20265;-83
2020/12/15 00:18:56;;;;;;;37.35;12.20;;;5.20;83.70;;;4.24;68.28;94803.50;5051204;28;20674;-84
2020/12/15 00:24:00;;;;;;;47.55;12.38;;;5.20;83.80;;;4.12;68.51;94798.56;5038315;28;20256;-83
2020/12/15 00:29:03;;;;;;;49.75;13.68;;;5.20;83.80;;;4.02;68.54;94787.50;5052572;28;20206;-83
2020/12/15 00:34:06;;;;;;;63.75;14.05;;;5.10;83.80;;;3.90;68.91;94786.94;5040833;28;20295;-83
2020/12/15 00:39:09;;;;;;;39.15;13.07;;;5.00;83.70;;;3.84;68.94;94787.56;5032985;28;20285;-83
2020/12/15 00:42:36;;;;;;;41.55;13.55;;;4.90;83.70;;;3.81;69.02;94777.50;5034201;28;20319;-83
2020/12/15 00:45:04;;;;;;;39.10;14.05;;;4.90;83.80;;;3.83;69.21;94780.72;5038140;28;20314;-84
2020/12/15 00:47:34;;;;;;;44.05;13.25;;;4.90;83.80;;;3.87;68.61;94784.66;5023573;28;20195;-84
2020/12/15 00:50:01;;;;;;;55.78;15.85;;;4.80;83.90;;;3.89;68.86;94777.53;5022245;28;20219;-84
2020/12/15 00:52:31;;;;;;;41.83;15.43;;;4.90;84.00;;;3.91;68.59;94779.97;5071582;28;20200;-84
2020/12/15 00:54:57;;;;;;;56.70;14.52;;;4.90;84.00;;;3.94;68.79;94780.50;5038946;28;20226;-83
2020/12/15 00:57:24;;;;;;;60.22;15.05;;;4.90;84.10;;;3.93;68.75;94772.84;5054947;28;20196;-83
2020/12/15 00:59:53;;;;;;;75.25;16.00;;;4.90;84.10;;;3.89;68.78;94780.13;5038474;28;20214;-83
2020/12/15 01:02:22;;;;;;;64.78;15.65;;;4.80;84.00;;;3.93;nan;94778.03;5054728;28;20230;-83
2020/12/15 01:04:49;;;;;;;54.95;15.98;;;4.90;84.10;;;3.94;68.57;94782.25;5038242;28;20224;-84
2020/12/15 01:07:16;;;;;;;47.83;14.57;;;4.90;84.10;;;3.95;69.02;94773.50;5038324;28;20200;-84
2020/12/15 01:09:43;;;;;;;46.55;14.55;;;4.80;84.10;;;3.97;68.73;94763.78;5021583;28;20629;-83
2020/12/15 01:12:11;;;;;;;63.20;14.95;;;4.90;84.20;;;3.98;69.09;94762.84;5054410;28;20212;-83
2020/12/15 01:14:39;;;;;;;48.47;13.80;;;4.90;84.20;;;3.98;68.36;94763.63;5038005;28;20228;-83
2020/12/15 01:17:09;;;;;;;35.60;13.98;;;4.90;85.00;;;3.99;68.59;94767.03;5021902;28;20192;-83
2020/12/15 01:19:37;;;;;;;47.10;14.95;;;4.90;84.20;;;3.97;68.90;94769.00;5054548;28;20220;-84
2020/12/15 01:22:05;;;;;;;47.00;14.13;;;4.90;84.10;;;3.96;68.38;94768.16;5037745;28;20223;-83
2020/12/15 01:24:33;;;;;;;37.90;14.05;;;4.90;84.10;;;3.94;68.68;94780.50;5037941;28;20219;-83
2020/12/15 01:27:21;;;;;;;44.85;13.80;;;4.90;84.00;;;3.92;68.79;94781.59;5054297;28;20681;-82
2020/12/15 01:30:05;;;;;;;52.80;13.45;;;4.90;84.00;;;3.87;69.04;94774.28;5054473;28;20769;-83
2020/12/15 01:32:50;;;;;;;38.70;14.10;;;4.90;84.00;;;3.89;68.70;94787.09;5040256;28;20218;-83
2020/12/15 01:35:22;;;;;;;47.20;13.57;;;4.90;84.00;;;3.90;68.76;94771.38;5054273;28;20244;-83
2020/12/15 01:37:49;;;;;;;33.33;14.68;;;4.90;84.10;;;3.88;68.58;94764.72;5021776;28;20303;-83
2020/12/15 01:40:23;;;;;;;35.97;13.68;;;4.80;84.00;;;3.91;68.66;94769.59;5023139;28;20223;-83
2020/12/15 01:42:50;;;;;;;42.05;13.88;;;4.90;84.10;;;3.84;68.58;94772.00;5054403;28;20707;-83
2020/12/15 01:45:18;;;;;;;35.38;14.50;;;4.80;83.90;;;3.84;68.38;94774.56;5054112;28;20231;-84
2020/12/15 01:47:45;;;;;;;42.83;14.45;;;4.80;83.90;;;3.80;68.76;94770.69;5021395;28;20208;-84
2020/12/15 01:50:13;;;;;;;42.10;13.05;;;4.80;83.90;;;3.84;68.61;94778.00;5053601;28;20311;-84
2020/12/15 01:52:42;;;;;;;48.60;14.30;;;4.80;84.70;;;3.83;68.35;94772.94;5021287;28;20196;-82
2020/12/15 01:55:11;;;;;;;40.85;13.75;;;4.80;84.00;;;3.78;68.34;94759.63;5036644;28;20303;-84
2020/12/15 01:57:52;;;;;;;32.38;14.30;;;4.80;83.90;;;3.78;nan;94764.81;5036157;28;20207;-83
2020/12/15 02:00:27;;;;;;;32.20;13.48;;;4.80;83.90;;;3.77;68.73;94770.97;5037593;28;20736;-84
2020/12/15 02:03:10;;;;;;;35.58;15.55;;;4.70;83.90;;;3.72;68.59;94768.03;5020936;28;20247;-84
2020/12/15 02:05:56;;;;;;;52.72;14.80;;;4.70;83.90;;;3.71;68.63;94763.81;5051286;28;20215;-83
2020/12/15 02:08:24;;;;;;;48.80;14.27;;;4.70;83.90;;;3.70;68.67;94763.00;5036146;28;20207;-83
2020/12/15 02:10:51;;;;;;;44.88;14.20;;;4.70;83.90;;;3.71;68.85;94759.44;5058348;28;20624;-83
2020/12/15 02:13:25;;;;;;;38.72;14.30;;;4.70;84.00;;;3.70;68.55;94757.81;5065711;28;20215;-82
2020/12/15 02:15:55;;;;;;;34.08;14.00;;;4.70;83.90;;;3.64;68.66;94754.03;5050909;28;20200;-82
2020/12/15 02:18:23;;;;;;;36.03;13.48;;;4.70;83.90;;;3.68;68.69;94757.13;5051890;28;20446;-82
2020/12/15 02:20:54;;;;;;;26.45;12.32;;;4.70;83.90;;;3.61;68.70;94746.56;5032545;28;20602;-83
2020/12/15 02:23:31;;;;;;;36.35;13.32;;;4.60;83.80;;;3.65;68.73;94753.06;5036690;28;20249;-82
2020/12/15 02:26:10;;;;;;;38.63;12.60;;;4.60;83.80;;;3.63;68.50;94759.38;5051088;28;20246;-84
2020/12/15 02:28:39;;;;;;;29.05;12.63;;;4.60;84.70;;;3.64;68.58;94748.84;5038931;28;20197;-83
2020/12/15 02:31:06;;;;;;;36.20;12.88;;;4.60;83.90;;;3.63;68.52;94751.59;5033393;28;20819;-82
2020/12/15 02:33:41;;;;;;;30.13;10.52;;;4.60;83.90;;;3.59;68.29;94740.72;5021275;28;20295;-82
2020/12/15 02:36:08;;;;;;;32.55;10.88;;;4.60;83.90;;;3.63;68.67;94746.41;5035064;28;20670;-84
2020/12/15 02:38:44;;;;;;;27.90;10.85;;;4.60;83.90;;;3.59;68.67;94743.31;5021563;28;20666;-82
2020/12/15 02:41:13;;;;;;;25.13;10.82;;;4.60;83.90;;;3.60;68.64;94757.91;5034704;28;20682;-82
2020/12/15 02:43:51;;;;;;;35.63;10.43;;;4.60;83.90;;;3.58;68.54;94759.84;5035886;28;20219;-83
2020/12/15 02:46:20;;;;;;;55.70;10.65;;;4.60;83.90;;;3.57;68.63;94753.03;5049669;28;20659;-81
2020/12/15 02:48:47;;;;;;;36.78;10.95;;;4.60;84.00;;;3.58;68.54;94754.66;5034090;28;20199;-83
2020/12/15 02:51:17;;;;;;;45.22;10.00;;;4.60;83.90;;;3.60;68.48;94759.69;5035115;28;20190;-82
2020/12/15 02:54:00;;;;;;;36.00;10.77;;;4.60;84.00;;;3.56;69.01;94750.59;5053288;28;20227;-83
2020/12/15 02:56:27;;;;;;;33.00;9.02;;;4.60;83.90;;;3.56;68.33;94761.75;5048786;28;20284;-83
2020/12/15 02:58:54;;;;;;;25.85;8.90;;;4.50;83.90;;;3.51;68.99;94757.03;5050174;28;20228;-83
2020/12/15 03:01:22;;;;;;;37.05;8.73;;;4.50;83.90;;;3.46;68.66;94754.06;5049179;28;20217;-82
2020/12/15 03:03:54;;;;;;;24.65;7.45;;;4.50;83.90;;;3.48;68.65;94751.34;5035670;28;20589;-83
2020/12/15 03:06:40;;;;;;;25.13;8.30;;;4.50;83.90;;;3.51;69.05;94764.81;5035133;28;20573;-83
2020/12/15 03:09:13;;;;;;;32.13;8.73;;;4.50;83.80;;;3.48;68.69;94766.91;5035509;28;20263;-83
2020/12/15 03:11:49;;;;;;;17.17;8.20;;;4.50;83.80;;;3.45;68.48;94756.84;5030628;28;20203;-83
2020/12/15 03:14:26;;;;;;;23.10;8.15;;;4.50;83.80;;;3.42;68.92;94746.75;5049481;28;20702;-83
2020/12/15 03:16:53;;;;;;;29.23;8.20;;;4.40;83.70;;;3.36;68.63;94743.00;5049589;28;20229;-83
2020/12/15 03:19:22;;;;;;;28.92;8.20;;;4.40;83.70;;;3.33;68.50;94738.94;5050233;28;20223;-83
2020/12/15 03:21:49;;;;;;;36.88;8.75;;;4.40;83.80;;;3.33;68.65;94743.28;5033832;28;20231;-83
2020/12/15 03:24:17;;;;;;;21.92;8.00;;;4.40;83.70;;;3.25;68.76;94731.09;5050316;28;20243;-83
2020/12/15 03:26:47;;;;;;;23.27;8.90;;;4.30;83.70;;;3.29;68.63;94742.78;5019142;28;20255;-82
2020/12/15 03:29:14;;;;;;;26.20;8.15;;;4.30;83.70;;;3.24;68.61;94741.63;5050741;28;20569;-82
2020/12/15 03:31:42;;;;;;;23.27;8.15;;;4.30;83.70;;;3.27;68.59;94757.69;5038713;28;20595;-83
2020/12/15 03:34:12;;;;;;;32.65;8.82;;;4.30;83.80;;;3.22;68.76;94744.34;5066822;28;20564;-82
2020/12/15 03:36:40;;;;;;;17.20;6.97;;;4.30;83.90;;;3.27;68.76;94762.03;5049258;28;20231;-83
2020/12/15 03:39:08;;;;;;;21.83;7.25;;;4.20;83.80;;;3.27;68.69;94762.03;5051158;28;20281;-83
2020/12/15 03:41:35;;;;;;;33.78;7.85;;;4.20;83.90;;;3.28;69.05;94774.03;5033649;28;20298;-83
2020/12/15 03:44:09;;;;;;;20.23;7.22;;;4.20;84.00;;;3.26;68.78;94769.00;5018723;28;20246;-84
2020/12/15 03:46:52;;;;;;;30.23;7.50;;;4.20;84.00;;;3.25;68.90;94764.78;5021821;28;20566;-83
2020/12/15 03:49:19;;;;;;;24.77;7.50;;;4.20;83.90;;;3.28;69.01;94766.25;5049794;28;20311;-83
2020/12/15 03:51:53;;;;;;;18.48;6.72;;;4.30;84.00;;;3.27;68.94;94752.50;5018387;28;20196;-83
2020/12/15 03:54:28;;;;;;;22.50;7.43;;;4.30;84.00;;;3.27;68.69;94749.09;5035907;28;20215;-83
2020/12/15 03:57:14;;;;;;;18.77;7.75;;;4.20;84.00;;;3.25;68.89;94745.81;5038156;28;20214;-83
2020/12/15 03:59:58;;;;;;;32.10;7.32;;;4.20;84.00;;;3.27;69.06;94751.66;5023417;28;20228;-83
2020/12/15 04:02:25;;;;;;;32.58;7.03;;;4.20;84.00;;;3.25;68.84;94741.47;5018229;28;20576;-83
2020/12/15 04:04:52;;;;;;;32.58;6.90;;;4.20;84.00;;;3.26;68.72;94748.28;5032465;28;20227;-84
2020/12/15 04:07:20;;;;;;;27.58;7.60;;;4.20;84.10;;;3.27;68.81;94752.50;5050810;28;20204;-83
2020/12/15 04:09:48;;;;;;;36.22;7.50;;;4.20;84.10;;;3.28;68.74;94761.09;5067550;28;20306;-83
2020/12/15 04:12:17;;;;;;;17.85;6.63;;;4.20;84.10;;;3.27;69.11;94762.03;5034705;28;20208;-83
2020/12/15 04:14:46;;;;;;;28.35;6.85;;;4.20;84.10;;;3.26;68.51;94763.84;5051483;28;20238;-83
2020/12/15 04:17:13;;;;;;;19.05;6.95;;;4.20;84.10;;;3.31;68.72;94771.16;5050449;28;20326;-83
2020/12/15 04:19:44;;;;;;;16.05;6.30;;;4.20;84.90;;;3.31;69.04;94763.38;5050880;28;20654;-83
2020/12/15 04:22:12;;;;;;;22.38;7.07;;;4.20;84.10;;;3.29;68.80;94755.75;5034438;28;20232;-83
2020/12/15 04:24:47;;;;;;;23.30;7.88;;;4.30;84.10;;;3.26;68.84;94750.03;5067676;28;20277;-83
2020/12/15 04:27:14;;;;;;;30.48;7.32;;;4.30;84.90;;;3.29;68.81;94752.34;5031177;28;20647;-83
2020/12/15 04:29:41;;;;;;;16.05;7.18;;;4.20;84.00;;;3.30;68.91;94756.56;5032680;28;20302;-83
2020/12/15 04:32:13;;;;;;;30.55;7.10;;;4.20;84.10;;;3.29;68.94;94747.97;5033197;28;20303;-83
2020/12/15 04:34:52;;;;;;;44.13;7.63;;;4.20;84.10;;;3.29;68.75;94747.97;5030686;28;20224;-83
2020/12/15 04:37:19;;;;;;;37.88;7.13;;;4.20;84.10;;;3.25;68.66;94741.47;5011267;28;20196;-83
2020/12/15 04:39:54;;;;;;;43.80;8.50;;;4.20;84.00;;;3.26;69.29;94744.84;5048060;28;20236;-83
2020/12/15 04:42:26;;;;;;;36.05;7.60;;;4.20;84.00;;;3.24;69.05;94737.25;5023043;28;20281;-83
2020/12/15 04:44:55;;;;;;;37.83;7.32;;;4.20;84.10;;;3.22;68.82;94740.94;5034342;28;20228;-83
2020/12/15 04:47:42;;;;;;;25.88;7.63;;;4.20;84.10;;;3.21;68.95;94745.34;5050432;28;20281;-84
2020/12/15 04:50:14;;;;;;;33.65;7.55;;;4.20;84.10;;;3.19;69.01;94747.25;5044085;28;20220;-84
2020/12/15 04:52:58;;;;;;;40.13;8.18;;;4.20;84.10;;;3.17;68.84;94741.41;5033822;28;20282;-83
2020/12/15 04:55:49;;;;;;;25.58;7.90;;;4.20;84.10;;;3.13;68.98;94748.66;5063372;28;20215;-83
2020/12/15 04:58:23;;;;;;;32.35;8.27;;;4.20;84.10;;;3.19;69.14;94771.38;5028923;28;20207;-84
2020/12/15 05:00:53;;;;;;;38.67;8.18;;;4.20;84.20;;;3.19;69.27;94776.56;4997862;28;20213;-84
2020/12/15 05:03:44;;;;;;;34.00;7.78;;;4.20;84.10;;;3.18;68.78;94767.16;5016798;28;20279;-84
2020/12/15 05:06:16;;;;;;;35.85;7.78;;;4.30;84.20;;;3.16;69.08;94766.50;5013659;28;20205;-84
2020/12/15 05:08:48;;;;;;;30.90;7.82;;;4.20;84.20;;;3.20;68.76;94764.44;5050440;28;20235;-83
2020/12/15 05:11:17;;;;;;;45.90;8.35;;;4.20;84.20;;;3.20;68.72;94772.22;5034621;28;20192;-83
2020/12/15 05:13:45;;;;;;;62.95;8.55;;;4.20;84.20;;;3.22;68.81;94769.47;5034544;28;20199;-83
2020/12/15 05:16:15;;;;;;;55.83;8.40;;;4.20;84.20;;;3.18;68.93;94767.16;5017829;28;20294;-83
2020/12/15 05:19:04;;;;;;;45.58;7.55;;;4.20;84.20;;;3.20;68.88;94772.22;5036841;28;20243;-83
2020/12/15 05:22:00;;;;;;;45.33;7.68;;;4.20;84.30;;;3.23;68.74;94776.28;5017475;28;20229;-84
2020/12/15 05:24:37;;;;;;;48.78;8.30;;;4.20;84.40;;;3.23;69.17;94784.84;5016075;28;20244;-84
2020/12/15 05:27:05;;;;;;;45.22;8.07;;;4.20;84.20;;;3.23;68.84;94784.06;5023608;28;20204;-84
2020/12/15 05:29:50;;;;;;;31.85;8.05;;;4.20;84.20;;;3.24;68.90;94783.09;5019939;28;20729;-83
2020/12/15 05:32:47;;;;;;;27.83;8.20;;;4.20;84.20;;;3.23;68.67;94781.47;5037318;28;20281;-84
2020/12/15 05:35:36;;;;;;;49.75;8.80;;;4.20;84.30;;;3.23;69.17;94782.25;5038151;28;20593;-83
2020/12/15 05:38:19;;;;;;;26.70;8.73;;;4.20;84.30;;;3.22;68.98;94778.03;5040525;28;20211;-83
2020/12/15 05:41:14;;;;;;;29.55;8.95;;;4.20;84.20;;;3.18;69.08;94787.88;5041650;28;20192;-81
2020/12/15 05:43:51;;;;;;;30.35;9.27;;;4.30;84.20;;;3.22;68.89;94797.97;5023964;28;20678;-83
2020/12/15 05:46:21;;;;;;;34.08;8.63;;;4.20;84.20;;;3.20;68.91;94811.88;5053558;28;20273;-84
2020/12/15 05:48:54;;;;;;;41.25;10.95;;;4.20;84.20;;;3.20;68.85;94805.91;5054170;28;20308;-84
2020/12/15 05:51:22;;;;;;;47.28;9.82;;;4.20;84.20;;;3.20;69.16;94801.53;5037239;28;20200;-84
2020/12/15 05:53:49;;;;;;;42.25;10.32;;;4.20;84.20;;;3.11;68.93;94779.06;5037634;28;20295;-83
2020/12/15 05:56:20;;;;;;;35.95;9.82;;;4.20;84.20;;;3.16;69.06;94797.59;5037040;28;20188;-83
2020/12/15 05:58:54;;;;;;;31.83;9.45;;;4.20;84.20;;;3.14;69.17;94803.91;5036614;28;20196;-83
2020/12/15 06:01:21;;;;;;;38.85;10.43;;;4.20;84.20;;;3.15;69.20;94805.50;5033018;28;20204;-83
2020/12/15 06:03:57;;;;;;;30.38;9.75;;;4.10;84.10;;;3.14;69.04;94803.91;5020369;28;20199;-82
2020/12/15 06:06:24;;;;;;;36.60;9.88;;;4.10;84.20;;;3.09;69.17;94799.16;5033803;28;20200;-83
2020/12/15 06:08:52;;;;;;;46.17;10.55;;;4.10;84.20;;;3.12;69.12;94800.63;5017232;28;20228;-84
2020/12/15 06:11:20;;;;;;;30.05;9.43;;;4.20;84.30;;;3.12;69.18;94803.22;5029818;28;20577;-84
2020/12/15 06:13:53;;;;;;;50.05;9.80;;;4.10;84.20;;;3.11;68.63;94811.97;5069884;28;20207;-84
2020/12/15 06:16:19;;;;;;;37.40;9.73;;;4.10;84.30;;;3.14;69.05;94815.06;5053332;28;20257;-82
2020/12/15 06:18:46;;;;;;;25.13;8.18;;;4.10;84.30;;;3.10;69.26;94824.13;5053792;28;20196;-83
2020/12/15 06:21:14;;;;;;;39.83;8.55;;;4.10;84.30;;;3.18;69.00;94824.16;5053050;28;20203;-83
2020/12/15 06:23:41;;;;;;;35.28;9.38;;;4.10;84.40;;;3.18;69.08;94823.38;5051393;28;20294;-83
2020/12/15 06:26:07;;;;;;;27.98;9.13;;;4.10;84.40;;;3.16;68.95;94815.75;5066779;28;20281;-83
2020/12/15 06:28:34;;;;;;;42.33;11.32;;;4.10;84.30;;;3.18;69.04;94815.59;5071642;28;20195;-84
2020/12/15 06:31:01;;;;;;;38.63;11.88;;;4.10;84.30;;;3.18;68.95;94824.16;5071533;28;20195;-84
2020/12/15 06:33:35;;;;;;;44.35;9.95;;;4.10;84.30;;;3.19;68.91;94825.81;5043828;28;20222;-84
2020/12/15 06:36:04;;;;;;;34.03;9.60;;;4.10;84.40;;;3.15;69.17;94823.66;5034648;28;20195;-83
2020/12/15 06:38:30;;;;;;;48.25;9.10;;;4.10;84.30;;;3.19;68.89;94831.00;5051119;28;20295;-83
2020/12/15 06:40:57;;;;;;;36.05;9.07;;;4.10;84.40;;;3.14;69.03;94829.81;5017319;28;20666;-83
2020/12/15 06:43:31;;;;;;;38.40;9.45;;;4.10;84.30;;;3.17;69.22;94838.13;5050518;28;20300;-83
2020/12/15 06:46:12;;;;;;;50.90;8.82;;;4.10;84.40;;;3.18;68.91;94841.50;5035097;28;20204;-83
2020/12/15 06:48:43;;;;;;;40.70;8.27;;;4.10;84.40;;;3.21;69.20;94849.00;5036433;28;20258;-84
2020/12/15 06:51:11;;;;;;;28.92;7.50;;;4.10;84.30;;;3.19;69.02;94849.13;5019662;28;20243;-84
2020/12/15 06:53:39;;;;;;;30.02;8.13;;;4.20;84.40;;;3.22;69.14;94855.78;5020156;28;20600;-83
2020/12/15 06:56:06;;;;;;;33.40;7.53;;;4.10;84.30;;;3.21;69.03;94851.59;5020325;28;20207;-82
2020/12/15 06:58:33;;;;;;;44.60;9.20;;;4.10;85.10;;;3.21;69.11;94838.63;5036094;28;20200;-84
2020/12/15 07:01:02;;;;;;;37.10;8.55;;;4.20;84.40;;;3.22;69.17;94842.84;5035917;28;20212;-84
2020/12/15 07:03:45;;;;;;;43.28;8.52;;;4.20;84.50;;;3.20;69.01;94848.16;5036520;28;20238;-82
2020/12/15 07:06:16;;;;;;;33.25;8.65;;;4.20;84.50;;;3.16;69.11;94844.25;5037239;28;20238;-83
2020/12/15 07:08:44;;;;;;;39.42;9.13;;;4.20;84.50;;;3.17;69.22;94839.88;5032241;28;20279;-85
2020/12/15 07:11:11;;;;;;;42.45;9.38;;;4.20;84.40;;;3.21;69.16;94843.81;5019804;28;20273;-85
2020/12/15 07:13:38;;;;;;;34.75;8.85;;;4.20;84.50;;;3.23;69.19;94844.47;5019801;28;20250;-83
2020/12/15 07:16:06;;;;;;;48.08;10.43;;;4.20;84.60;;;3.23;69.06;94848.84;5051813;28;20257;-83
2020/12/15 07:18:33;;;;;;;38.47;10.35;;;4.20;84.60;;;3.20;69.42;94835.22;5036226;28;20195;-83
2020/12/15 07:21:02;;;;;;;33.20;10.25;;;4.20;84.60;;;3.23;69.48;94838.47;5035572;28;20256;-83
2020/12/15 07:23:44;;;;;;;25.25;10.18;;;4.20;84.50;;;3.23;69.15;94838.47;5038885;28;20677;-83
2020/12/15 07:26:18;;;;;;;31.08;10.50;;;4.20;84.50;;;3.23;69.04;94830.69;5051555;28;20712;-83
2020/12/15 07:28:48;;;;;;;30.73;9.40;;;4.20;84.50;;;3.17;69.29;94819.13;5068883;28;20197;-83
2020/12/15 07:31:27;;;;;;;20.58;9.13;;;4.20;84.50;;;3.24;69.57;94835.72;5017593;28;20211;-83
2020/12/15 07:34:13;;;;;;;27.83;8.13;;;4.20;84.60;;;3.25;69.19;94834.78;5053010;28;20216;-83
2020/12/15 07:36:47;;;;;;;32.53;9.75;;;4.20;85.40;;;3.27;69.29;94842.41;5039745;28;20261;-83
2020/12/15 07:39:16;;;;;;;32.75;9.90;;;4.20;84.60;;;3.27;69.38;94837.22;5034617;28;20762;-83
2020/12/15 07:41:54;;;;;;;28.55;9.23;;;4.30;84.60;;;3.27;69.19;94839.81;5049298;28;20192;-82
2020/12/15 07:44:27;;;;;;;33.75;10.98;;;4.20;84.60;;;3.29;69.50;94836.09;5033539;28;20225;-83
2020/12/15 07:46:56;;;;;;;37.50;9.50;;;4.20;84.60;;;3.31;69.09;94835.97;5049181;28;20200;-82
2020/12/15 07:49:23;;;;;;;40.60;10.55;;;4.20;84.60;;;3.30;69.44;94842.91;5053850;28;20224;-83
2020/12/15 07:51:51;;;;;;;30.52;10.63;;;4.30;84.70;;;3.26;69.16;94840.75;5047339;28;20246;-80
2020/12/15 07:54:18;;;;;;;38.80;9.80;;;4.20;84.70;;;3.31;69.48;94854.13;5047520;28;20232;-81
2020/12/15 07:56:47;;;;;;;26.88;9.30;;;4.30;84.80;;;3.31;69.52;94857.50;5046521;28;20203;-81
2020/12/15 07:59:15;;;;;;;36.88;10.00;;;4.30;84.80;;;3.32;69.51;94864.31;5034841;28;20222;-83
2020/12/15 08:01:41;;;;;;;30.80;9.32;;;4.30;84.80;;;3.36;69.44;94877.81;5033212;28;20204;-83
2020/12/15 08:04:11;;;;;;;38.00;9.77;;;4.30;84.80;;;3.32;69.38;94860.91;5050707;28;20706;-82
2020/12/15 08:06:44;;;;;;;31.90;9.27;;;4.30;84.90;;;3.38;69.71;94872.47;5032297;28;20192;-82
2020/12/15 08:09:14;;;;;;;25.00;8.18;;;4.30;84.80;;;3.41;69.09;94869.59;5032697;28;20638;-83
2020/12/15 08:11:49;;;;;;;28.50;9.48;;;4.30;84.80;;;3.44;69.29;94858.91;5032784;28;20192;-82
2020/12/15 08:14:17;;;;;;;35.10;9.27;;;4.30;84.90;;;3.40;69.33;94842.03;5061822;28;20223;-82
2020/12/15 08:16:45;;;;;;;33.65;9.23;;;4.30;84.90;;;3.48;69.43;94847.28;5069012;28;20589;-83
2020/12/15 08:19:14;;;;;;;37.83;9.98;;;4.30;84.90;;;3.47;69.55;94841.28;5052961;28;20685;-82
2020/12/15 08:21:46;;;;;;;43.28;9.30;;;4.30;84.80;;;3.45;69.40;94838.00;5055142;28;20204;-82
2020/12/15 08:24:17;;;;;;;44.60;9.60;;;4.40;84.90;;;3.52;69.08;94849.41;5033201;28;20212;-82
2020/12/15 08:26:45;;;;;;;46.88;9.93;;;4.40;84.90;;;3.53;69.10;94851.06;5013148;28;20614;-83
2020/12/15 08:29:13;;;;;;;45.83;10.25;;;4.40;84.90;;;3.52;69.25;94851.22;5030102;28;20672;-81
2020/12/15 08:31:43;;;;;;;39.05;9.65;;;4.50;85.00;;;3.56;69.17;94859.50;5047593;28;20620;-83
2020/12/15 08:34:16;;;;;;;29.55;10.63;;;4.40;84.90;;;3.59;69.31;94854.84;5016491;28;20232;-83
2020/12/15 08:36:54;;;;;;;39.55;10.63;;;4.40;85.70;;;3.57;69.36;94854.16;5051039;28;20196;-82
2020/12/15 08:39:30;;;;;;;31.80;10.68;;;4.50;85.00;;;3.61;69.30;94852.09;5049387;28;20724;-82
2020/12/15 08:41:59;;;;;;;51.40;10.38;;;4.50;85.00;;;3.63;69.48;94861.34;5031798;28;20705;-82
2020/12/15 08:44:27;;;;;;;51.10;10.73;;;4.50;85.00;;;3.67;69.61;94867.88;5032986;28;20215;-83
2020/12/15 08:46:55;;;;;;;53.33;10.32;;;4.50;85.00;;;3.65;69.52;94864.59;5032732;28;20192;-82
2020/12/15 08:49:27;;;;;;;43.95;10.18;;;4.60;85.00;;;3.69;69.37;94870.31;5016741;28;20592;-83
2020/12/15 08:51:54;;;;;;;42.88;11.10;;;4.50;85.00;;;3.71;69.23;94872.75;5032243;28;20200;-82
2020/12/15 08:54:22;;;;;;;27.60;10.02;;;4.50;85.00;;;3.72;69.36;94870.00;5046207;28;20235;-82
2020/12/15 08:56:49;;;;;;;50.17;10.15;;;4.50;85.00;;;3.69;69.43;94852.94;5012884;28;20586;-82
2020/12/15 08:59:20;;;;;;;51.60;10.27;;;4.60;85.00;;;3.77;69.31;94860.00;5059519;28;20614;-82
2020/12/15 09:01:47;;;;;;;35.72;10.95;;;4.60;85.00;;;3.76;69.48;94854.94;5048088;28;20215;-82
2020/12/15 09:04:25;;;;;;;124.07;15.68;;;4.60;85.10;;;3.81;69.12;94853.53;5034930;28;20227;-82
2020/12/15 09:06:52;;;;;;;52.58;14.13;;;4.60;85.10;;;3.85;69.37;94851.44;5037100;28;20211;-82
2020/12/15 09:09:28;;;;;;;58.40;16.35;;;4.60;85.10;;;3.83;69.34;94851.59;5051429;28;20246;-82
2020/12/15 09:11:55;;;;;;;55.67;17.13;;;4.70;85.10;;;3.81;69.54;94847.53;5053734;28;20199;-82
2020/12/15 09:14:22;;;;;;;58.13;16.88;;;4.70;85.10;;;3.88;69.40;94839.94;5036588;28;20208;-82
2020/12/15 09:16:49;;;;;;;34.53;14.38;;;4.70;85.10;;;3.89;69.16;94832.00;5019501;28;20204;-82
2020/12/15 09:19:21;;;;;;;54.40;14.85;;;4.70;85.10;;;3.86;69.22;94824.53;5052501;28;20286;-83
2020/12/15 09:22:00;;;;;;;54.40;14.40;;;4.70;85.10;;;3.89;69.39;94826.81;5016503;28;20208;-82
2020/12/15 09:24:33;;;;;;;43.47;13.23;;;4.70;85.00;;;3.87;69.30;94830.53;5036037;28;20224;-82
2020/12/15 09:27:00;;;;;;;43.85;13.30;;;4.80;85.10;;;3.85;69.29;94828.91;5055180;28;20232;-82
2020/12/15 09:29:27;;;;;;;44.40;13.57;;;4.70;85.00;;;3.91;69.27;94832.69;5051032;28;20220;-82
2020/12/15 09:31:59;;;;;;;52.80;13.43;;;4.80;85.00;;;3.91;69.38;94840.47;5050995;28;20265;-81
2020/12/15 09:34:26;;;;;;;54.85;14.57;;;4.80;85.10;;;3.94;68.95;94850.56;5085666;28;20231;-82
2020/12/15 09:36:56;;;;;;;46.20;14.85;;;4.80;85.00;;;3.95;69.40;94851.34;5020262;28;20200;-82
2020/12/15 09:39:29;;;;;;;32.55;13.30;;;4.80;85.00;;;3.96;69.01;94845.19;5018738;28;20310;-82
2020/12/15 09:41:58;;;;;;;47.70;13.27;;;4.80;85.00;;;3.97;69.38;94841.66;5035452;28;20188;-80
2020/12/15 09:44:25;;;;;;;40.58;13.77;;;4.80;85.00;;;3.92;69.23;94841.25;5051989;28;20790;-81
2020/12/15 09:46:52;;;;;;;42.03;14.63;;;4.80;85.00;;;3.94;69.34;94840.16;5019357;28;20294;-82
2020/12/15 09:49:18;;;;;;;36.78;14.98;;;4.90;85.00;;;3.93;69.34;94835.94;5034179;28;20220;-83
2020/12/15 09:51:45;;;;;;;32.97;14.80;;;4.80;85.00;;;3.91;69.21;94852.63;5019014;28;20207;-82
2020/12/15 09:54:12;;;;;;;33.70;13.68;;;4.80;84.90;;;3.94;69.29;94860.09;5051815;28;20809;-81
2020/12/15 09:56:44;;;;;;;35.67;13.35;;;4.80;85.00;;;3.95;69.32;94859.13;5051115;28;20192;-82
2020/12/15 09:59:12;;;;;;;32.30;13.82;;;4.80;84.90;;;3.96;68.99;94858.19;5051587;28;20227;-82
2020/12/15 10:01:43;;;;;;;47.58;14.60;;;4.80;84.90;;;3.95;69.42;94859.13;5035249;28;20215;-81
2020/12/15 10:04:10;;;;;;;55.50;14.90;;;4.80;85.00;;;3.92;69.20;94851.66;5020363;28;20223;-82
2020/12/15 10:06:38;;;;;;;38.70;14.30;;;4.80;84.90;;;3.96;69.36;94858.19;5053395;28;20203;-82
2020/12/15 10:09:05;;;;;;;32.05;13.27;;;4.80;85.00;;;3.98;69.43;94856.25;5069688;28;20616;-82
2020/12/15 10:11:32;;;;;;;46.17;13.65;;;4.80;85.00;;;4.00;69.42;94854.28;5034060;28;20201;-81
2020/12/15 10:14:02;;;;;;;34.60;12.75;;;4.80;85.10;;;4.05;69.20;94846.06;5037417;28;20238;-82
2020/12/15 10:16:30;;;;;;;38.53;13.80;;;4.80;85.10;;;4.05;69.17;94838.28;5019370;28;20207;-82
2020/12/15 10:18:57;;;;;;;47.67;13.25;;;4.90;85.20;;;4.10;69.59;94849.84;5060148;28;20237;-82
2020/12/15 10:21:23;;;;;;;43.97;12.98;;;4.90;85.20;;;4.12;69.32;94847.09;5051544;28;20221;-82
2020/12/15 10:23:51;;;;;;;42.30;12.80;;;4.90;85.20;;;4.09;69.54;94830.03;5051348;28;20255;-82
2020/12/15 10:26:24;;;;;;;43.45;15.10;;;4.90;85.10;;;4.14;69.33;94839.97;5047519;28;20288;-80
2020/12/15 10:28:54;;;;;;;32.30;13.93;;;5.00;85.20;;;4.15;69.44;94841.56;5014823;28;20221;-82
2020/12/15 10:31:22;;;;;;;46.92;14.13;;;4.90;85.10;;;4.18;69.25;94830.09;5047341;28;20204;-82
2020/12/15 10:33:49;;;;;;;50.55;15.05;;;4.90;85.10;;;4.15;69.27;94823.41;5014731;28;20228;-82
2020/12/15 10:36:16;;;;;;;46.75;14.25;;;5.00;85.10;;;4.17;69.14;94811.09;5015203;28;20197;-81
2020/12/15 10:38:44;;;;;;;44.65;14.32;;;5.00;85.10;;;4.18;69.27;94817.09;5031630;28;20197;-82
2020/12/15 10:41:11;;;;;;;41.80;14.70;;;5.00;85.10;;;4.20;69.48;94822.94;5032986;28;20703;-81
2020/12/15 10:43:38;;;;;;;29.35;13.95;;;5.00;85.10;;;4.20;69.10;94825.53;5049475;28;20259;-81
2020/12/15 10:46:25;;;;;;;27.80;13.93;;;5.00;85.00;;;4.19;69.36;94808.31;5020614;28;20258;-82
2020/12/15 10:48:52;;;;;;;27.15;14.95;;;5.00;85.00;;;4.20;69.27;94802.16;5016588;28;20216;-82
2020/12/15 10:51:20;;;;;;;27.35;14.80;;;5.10;85.10;;;4.20;68.87;94805.59;5059693;28;20200;-81