Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:06;;;;;;;13.83;6.85;;;;;;;15.93;59.61;100521.99;1645077;87;21049;-69
2023/05/18 00:03:35;;;;;;;13.22;7.28;;;;;;;15.91;59.73;100521.91;1645195;87;20993;-68
2023/05/18 00:06:06;;;;;;;11.53;6.70;;;;;;;15.88;59.88;100524.60;1645050;87;21024;-68
2023/05/18 00:08:35;;;;;;;11.88;6.72;;;;;;;15.87;60.02;100527.59;1645229;87;21088;-68
2023/05/18 00:11:06;;;;;;;10.08;6.10;;;;;;;15.82;60.15;100526.90;1645064;87;21112;-68
2023/05/18 00:13:35;;;;;;;12.10;6.20;;;;;;;15.78;60.21;100529.81;1646090;86;21025;-68
2023/05/18 00:16:04;;;;;;;11.63;6.67;;;;;;;15.75;60.41;100530.27;1647304;86;21432;-69
2023/05/18 00:18:33;;;;;;;10.55;6.37;;;;;;;15.72;60.37;100530.19;1646682;87;21039;-68
2023/05/18 00:21:03;;;;;;;10.23;6.55;;;;;;;15.72;60.59;100527.42;1646559;87;21082;-69
2023/05/18 00:23:32;;;;;;;18.50;7.22;;;;;;;15.73;60.34;100524.13;1677728;85;21511;-69
2023/05/18 00:26:01;;;;;;;14.65;6.67;;;;;;;15.73;60.25;100524.13;1684892;85;21443;-69
2023/05/18 00:28:30;;;;;;;12.07;6.97;;;;;;;15.70;60.39;100531.49;1677827;85;21613;-69
2023/05/18 00:30:59;;;;;;;9.43;6.50;;;;;;;15.66;60.82;100531.64;1684987;85;21035;-68
2023/05/18 00:33:28;;;;;;;10.30;6.53;;;;;;;15.61;60.99;100525.95;1647167;86;21028;-69
2023/05/18 00:35:58;;;;;;;9.73;6.55;;;;;;;15.55;61.08;100520.73;1647282;87;21076;-69
2023/05/18 00:38:27;;;;;;;10.80;6.33;;;;;;;15.49;61.04;100526.64;1677582;84;21040;-70
2023/05/18 00:40:56;;;;;;;10.65;6.55;;;;;;;15.42;61.15;100525.86;1685050;85;21097;-68
2023/05/18 00:43:27;;;;;;;9.00;6.40;;;;;;;15.39;61.23;100531.83;1647441;86;21035;-69
2023/05/18 00:45:57;;;;;;;10.23;6.60;;;;;;;15.37;61.26;100529.83;1677425;85;21040;-67
2023/05/18 00:48:26;;;;;;;11.28;7.25;;;;;;;15.35;61.33;100535.27;1684926;85;21007;-71
2023/05/18 00:50:54;;;;;;;13.08;7.20;;;;;;;15.36;61.53;100534.20;1648321;86;21028;-69
2023/05/18 00:53:23;;;;;;;12.45;8.45;;;;;;;15.37;61.62;100526.22;1677405;85;21117;-70
2023/05/18 00:55:52;;;;;;;12.93;9.10;;;;;;;15.37;61.58;100527.06;1677900;85;21047;-68
2023/05/18 00:58:22;;;;;;;16.07;9.60;;;;;;;15.36;61.56;100525.91;1679317;85;21048;-68
2023/05/18 01:00:52;;;;;;;14.47;9.60;;;;;;;15.33;61.66;100528.59;1647033;87;21068;-68
2023/05/18 01:03:20;;;;;;;19.05;10.13;;;;;;;15.32;61.76;100530.20;1647034;87;21013;-69
2023/05/18 01:05:56;;;;;;;15.68;9.65;;;;;;;15.29;61.95;100523.75;1678145;85;21047;-68
2023/05/18 01:08:23;;;;;;;13.60;9.40;;;;;;;15.25;62.15;100530.25;1646768;87;21465;-67
2023/05/18 01:11:22;;;;;;;15.68;8.98;;;;;;;15.23;62.13;100530.48;1647052;87;21096;-67
2023/05/18 01:14:10;;;;;;;16.05;9.48;;;;;;;15.21;62.18;100536.76;1646139;87;21469;-69
2023/05/18 01:16:52;;;;;;;18.80;9.85;;;;;;;15.17;62.26;100536.91;1645481;87;21049;-67
2023/05/18 01:19:27;;;;;;;15.58;8.98;;;;;;;15.10;62.63;100536.64;1634065;87;21069;-68
2023/05/18 01:22:40;;;;;;;16.75;9.30;;;;;;;15.04;62.95;100534.78;1645220;87;21093;-69
2023/05/18 01:25:32;;;;;;;12.05;7.03;;;;;;;15.00;63.19;100539.05;1645132;87;21055;-68
2023/05/18 01:28:05;;;;;;;10.58;7.03;;;;;;;14.98;63.28;100535.14;1645757;86;21025;-68
2023/05/18 01:30:39;;;;;;;12.45;7.30;;;;;;;14.91;63.36;100537.91;1645161;87;21021;-69
2023/05/18 01:33:10;;;;;;;15.18;6.92;;;;;;;14.92;63.55;100541.52;1645114;87;21100;-68
2023/05/18 01:35:48;;;;;;;11.40;6.90;;;;;;;14.93;63.67;100546.50;1645175;86;21025;-69
2023/05/18 01:38:22;;;;;;;10.28;6.10;;;;;;;14.90;63.79;100550.02;1645267;87;21085;-68
2023/05/18 01:41:27;;;;;;;9.53;5.83;;;;;;;14.87;63.86;100543.56;1645020;87;21104;-68
2023/05/18 01:44:20;;;;;;;14.00;5.92;;;;;;;14.83;64.01;100543.70;1645224;87;21046;-68
2023/05/18 01:47:00;;;;;;;8.35;5.78;;;;;;;14.81;64.13;100549.97;1645090;87;21049;-69
2023/05/18 01:49:58;;;;;;;7.97;5.85;;;;;;;14.78;64.30;100549.03;1645166;87;21051;-70
2023/05/18 01:52:35;;;;;;;10.15;6.03;;;;;;;14.77;64.30;100547.34;1645172;87;21085;-68
2023/05/18 01:55:06;;;;;;;10.72;5.58;;;;;;;14.76;64.31;100555.84;1645273;86;21049;-68
2023/05/18 01:57:37;;;;;;;10.85;5.90;;;;;;;14.73;64.49;100557.12;1645159;86;21445;-69
2023/05/18 02:00:09;;;;;;;11.33;5.37;;;;;;;14.70;64.53;100558.10;1645297;87;21013;-69
2023/05/18 02:02:48;;;;;;;13.20;6.00;;;;;;;14.68;64.52;100556.95;1645264;87;21089;-70
2023/05/18 02:05:19;;;;;;;11.68;6.35;;;;;;;14.65;64.61;100561.52;1625030;87;21500;-68
2023/05/18 02:07:48;;;;;;;8.65;5.97;;;;;;;14.57;64.89;100563.16;1645142;87;21025;-68
2023/05/18 02:10:17;;;;;;;5.97;5.00;;;;;;;14.53;65.18;100559.15;1645169;87;21068;-69
2023/05/18 02:12:51;;;;;;;9.50;5.03;;;;;;;14.54;65.25;100571.34;1645224;86;21037;-66
2023/05/18 02:15:18;;;;;;;7.33;4.92;;;;;;;14.55;65.24;100566.14;1645056;87;21088;-68
2023/05/18 02:17:50;;;;;;;13.60;5.87;;;;;;;14.55;65.28;100573.03;1645148;86;21437;-68
2023/05/18 02:20:19;;;;;;;9.25;5.33;;;;;;;14.54;65.39;100569.95;1645376;87;20989;-69
2023/05/18 02:22:48;;;;;;;11.95;5.40;;;;;;;14.55;65.36;100574.41;1603648;87;21076;-69
2023/05/18 02:25:17;;;;;;;10.35;5.37;;;;;;;14.56;65.28;100572.50;1645389;87;21085;-69
2023/05/18 02:27:46;;;;;;;14.30;5.70;;;;;;;14.53;65.30;100573.78;1645190;87;21013;-68
2023/05/18 02:30:16;;;;;;;10.40;5.65;;;;;;;14.52;65.42;100569.33;1645353;87;21032;-68
2023/05/18 02:32:45;;;;;;;11.22;4.92;;;;;;;14.53;65.35;100581.20;1645260;87;21013;-68
2023/05/18 02:35:19;;;;;;;6.60;5.17;;;;;;;14.52;65.33;100577.61;1645269;87;21001;-68
2023/05/18 02:37:48;;;;;;;9.20;5.42;;;;;;;14.48;65.44;100574.97;1645180;87;21041;-70
2023/05/18 02:40:18;;;;;;;8.83;4.92;;;;;;;14.48;65.50;100581.02;1645331;87;21041;-68
2023/05/18 02:42:47;;;;;;;10.93;5.30;;;;;;;14.48;65.58;100580.48;1645102;87;21032;-69
2023/05/18 02:45:19;;;;;;;7.90;5.50;;;;;;;14.46;65.65;100574.88;1645069;86;21064;-70
2023/05/18 02:47:48;;;;;;;10.53;5.12;;;;;;;14.44;65.70;100580.61;1645181;87;21045;-69
2023/05/18 02:50:16;;;;;;;7.47;5.08;;;;;;;14.45;65.69;100583.68;1645152;87;21060;-68
2023/05/18 02:52:48;;;;;;;9.85;5.72;;;;;;;14.43;65.70;100581.67;1645121;87;21013;-68
2023/05/18 02:55:17;;;;;;;8.53;5.20;;;;;;;14.41;65.84;100596.71;1624716;87;21005;-69
2023/05/18 02:57:48;;;;;;;8.80;5.65;;;;;;;14.40;65.96;100593.64;1638650;87;21247;-68
2023/05/18 03:00:22;;;;;;;9.45;5.42;;;;;;;14.41;66.05;100586.53;1645071;87;21065;-68
2023/05/18 03:02:52;;;;;;;7.37;5.20;;;;;;;14.43;66.05;100588.56;1626113;87;21037;-68
2023/05/18 03:05:22;;;;;;;9.18;5.83;;;;;;;14.45;65.95;100595.24;1645119;87;21429;-68
2023/05/18 03:07:53;;;;;;;23.90;6.50;;;;;;;14.44;66.02;100590.80;1645100;87;21068;-67
2023/05/18 03:10:22;;;;;;;14.55;5.60;;;;;;;14.44;66.08;100599.06;1645388;87;21012;-67
2023/05/18 03:12:52;;;;;;;9.50;5.28;;;;;;;14.43;66.13;100600.98;1645388;86;21065;-68
2023/05/18 03:15:21;;;;;;;6.78;5.22;;;;;;;14.42;66.11;100600.66;1645157;87;21005;-67
2023/05/18 03:17:50;;;;;;;9.73;5.87;;;;;;;14.39;66.18;100602.45;1645254;87;21108;-68
2023/05/18 03:20:20;;;;;;;8.83;5.50;;;;;;;14.39;66.24;100599.69;1645134;87;21115;-68
2023/05/18 03:22:49;;;;;;;12.30;5.87;;;;;;;14.42;66.36;100603.91;1624380;87;21021;-67
2023/05/18 03:25:19;;;;;;;9.78;6.05;;;;;;;14.49;66.44;100600.63;1645090;87;21076;-67
2023/05/18 03:27:52;;;;;;;10.30;6.22;;;;;;;14.52;66.57;100594.68;1645560;86;21021;-68
2023/05/18 03:30:21;;;;;;;12.20;6.10;;;;;;;14.51;66.79;100588.86;1645241;87;21053;-68
2023/05/18 03:32:50;;;;;;;15.20;6.92;;;;;;;14.51;66.99;100590.23;1645370;87;21041;-68
2023/05/18 03:35:19;;;;;;;15.18;6.90;;;;;;;14.52;67.16;100600.20;1645427;87;21095;-66
2023/05/18 03:37:47;;;;;;;16.20;6.80;;;;;;;14.57;67.22;100605.90;1645196;86;21056;-66
2023/05/18 03:40:18;;;;;;;10.23;6.25;;;;;;;14.64;67.08;100605.34;1645335;87;21025;-68
2023/05/18 03:42:47;;;;;;;12.63;6.28;;;;;;;14.72;66.96;100608.38;1645054;87;21029;-68
2023/05/18 03:45:17;;;;;;;11.97;6.30;;;;;;;14.79;66.79;100615.55;1645374;86;21034;-68
2023/05/18 03:47:47;;;;;;;11.45;6.70;;;;;;;14.85;66.58;100614.67;1625028;87;21044;-68
2023/05/18 03:50:15;;;;;;;15.53;6.17;;;;;;;14.90;66.47;100613.47;1645251;87;21020;-67
2023/05/18 03:52:45;;;;;;;11.95;6.50;;;;;;;14.96;66.59;100611.78;1645155;87;21998;-68
2023/05/18 03:55:13;;;;;;;10.00;6.00;;;;;;;15.02;66.79;100616.94;1645297;87;21747;-71
2023/05/18 03:57:42;;;;;;;15.00;6.53;;;;;;;15.05;66.85;100608.22;1645244;87;21028;-68
2023/05/18 04:00:14;;;;;;;14.38;6.45;;;;;;;15.11;66.84;100615.08;1645124;87;21025;-68
2023/05/18 04:02:50;;;;;;;15.05;6.53;;;;;;;15.19;66.85;100614.81;1645064;87;21004;-69
2023/05/18 04:05:18;;;;;;;11.22;6.10;;;;;;;15.30;66.42;100613.25;1645045;87;21061;-67
2023/05/18 04:07:48;;;;;;;17.30;7.05;;;;;;;15.40;66.05;100612.21;1645243;87;21076;-68
2023/05/18 04:10:20;;;;;;;18.52;8.20;;;;;;;15.49;66.02;100611.41;1645192;87;21060;-68
2023/05/18 04:12:49;;;;;;;20.32;8.33;;;;;;;15.55;65.87;100617.41;1644679;87;21041;-67
2023/05/18 04:15:18;;;;;;;11.65;7.03;;;;;;;15.63;65.79;100625.48;1645059;87;21073;-67
2023/05/18 04:17:50;;;;;;;14.60;6.55;;;;;;;15.70;65.51;100627.64;1645227;87;20985;-67
2023/05/18 04:20:19;;;;;;;12.70;5.70;;;;;;;15.78;65.10;100628.74;1645122;87;21089;-68
2023/05/18 04:22:49;;;;;;;15.08;6.37;;;;;;;15.90;64.45;100634.38;1625600;87;21021;-68
2023/05/18 04:25:19;;;;;;;19.30;6.50;;;;;;;16.02;63.64;100627.56;1624305;87;21092;-68
2023/05/18 04:27:50;;;;;;;24.35;7.00;;;;;;;16.14;63.12;100636.80;1645458;86;21065;-67
2023/05/18 04:30:24;;;;;;;17.98;6.25;;;;;;;16.25;62.69;100635.19;1645230;86;21033;-68
2023/05/18 04:32:53;;;;;;;13.25;5.80;;;;;;;16.36;62.50;100633.08;1645007;87;21076;-67
2023/05/18 04:35:24;;;;;;;13.75;5.50;;;;;;;16.46;61.94;100631.46;1645185;87;21016;-67
2023/05/18 04:37:54;;;;;;;9.20;5.30;;;;;;;16.55;61.44;100637.53;1625055;87;21208;-69
2023/05/18 04:40:24;;;;;;;13.08;5.60;;;;;;;16.67;60.73;100639.02;1644830;87;21025;-66
2023/05/18 04:42:53;;;;;;;10.88;5.33;;;;;;;16.75;59.79;100642.31;1644659;87;21013;-68
2023/05/18 04:45:28;;;;;;;13.50;6.00;;;;;;;16.87;59.03;100641.52;1645108;87;21204;-67
2023/05/18 04:47:58;;;;;;;9.00;4.58;;;;;;;16.97;58.33;100640.46;1644951;87;21064;-68
2023/05/18 04:50:28;;;;;;;12.63;4.72;;;;;;;17.07;57.85;100636.05;1645353;87;20993;-69
2023/05/18 04:53:00;;;;;;;13.50;5.60;;;;;;;17.24;57.17;100645.08;1624481;87;21527;-68
2023/05/18 04:55:29;;;;;;;10.08;4.87;;;;;;;17.43;56.50;100645.31;1645193;87;21080;-68
2023/05/18 04:58:01;;;;;;;15.23;5.42;;;;;;;17.66;56.11;100648.20;1645126;87;21042;-67
2023/05/18 05:00:30;;;;;;;10.68;4.50;;;;;;;17.94;55.33;100644.74;1645201;87;21128;-69
2023/05/18 05:03:00;;;;;;;15.05;5.40;;;;;;;18.24;54.19;100645.19;1645441;87;21413;-67
2023/05/18 05:05:30;;;;;;;12.03;4.97;;;;;;;18.54;52.56;100642.26;1645194;86;21104;-68
2023/05/18 05:07:59;;;;;;;7.85;5.00;;;;;;;18.82;51.24;100649.82;1644984;87;21041;-70
2023/05/18 05:10:28;;;;;;;12.60;5.62;;;;;;;19.08;50.42;100650.67;1645014;87;21491;-65
2023/05/18 05:12:57;;;;;;;10.10;5.53;;;;;;;19.38;49.27;100649.02;1645056;86;21021;-67
2023/05/18 05:15:28;;;;;;;8.63;5.12;;;;;;;19.67;48.63;100650.42;1646078;87;21485;-66
2023/05/18 05:17:58;;;;;;;18.35;8.43;;;;;;;19.98;47.05;100648.44;1677918;85;21504;-67
2023/05/18 05:20:26;;;;;;;14.05;5.50;;;;;;;20.26;46.47;100648.36;1647244;87;21045;-69
2023/05/18 05:22:55;;;;;;;12.43;4.95;;;;;;;20.52;45.36;100646.81;1647300;86;21445;-68
2023/05/18 05:25:26;;;;;;;18.30;5.62;;;;;;;20.76;44.63;100644.62;1677607;85;21120;-67
2023/05/18 05:27:55;;;;;;;11.93;5.65;;;;;;;21.02;43.62;100642.17;1684751;85;21091;-68
2023/05/18 05:30:24;;;;;;;7.05;4.70;;;;;;;21.27;42.76;100644.43;1678107;85;21085;-67
2023/05/18 05:32:54;;;;;;;15.55;5.30;;;;;;;21.53;42.10;100646.95;1647141;87;21021;-67
2023/05/18 05:35:23;;;;;;;16.00;5.17;;;;;;;21.80;41.27;100646.37;1627060;87;21076;-67
2023/05/18 05:37:53;;;;;;;12.18;5.37;;;;;;;22.03;40.86;100646.58;1646617;87;21016;-67
2023/05/18 05:40:22;;;;;;;18.23;6.17;;;;;;;22.25;40.12;100645.94;1648442;86;21037;-66
2023/05/18 05:42:52;;;;;;;11.75;4.90;;;;;;;22.45;39.99;100653.04;1668639;85;21055;-67
2023/05/18 05:45:22;;;;;;;9.63;4.60;;;;;;;22.67;39.69;100644.50;1677965;85;21008;-67
2023/05/18 05:47:53;;;;;;;7.87;4.30;;;;;;;22.88;38.89;100645.49;1684629;85;21016;-66
2023/05/18 05:50:23;;;;;;;11.93;5.03;;;;;;;23.10;38.58;100657.87;1646984;87;21064;-69
2023/05/18 05:52:54;;;;;;;14.60;5.97;;;;;;;23.40;37.97;100661.30;1677956;85;21032;-66
2023/05/18 05:55:25;;;;;;;7.70;4.53;;;;;;;23.62;37.72;100659.16;1677678;85;21052;-66
2023/05/18 05:57:54;;;;;;;5.95;3.80;;;;;;;23.84;36.89;100667.86;1646936;87;21053;-66
2023/05/18 06:00:24;;;;;;;12.00;5.15;;;;;;;24.02;36.33;100668.13;1677280;85;21036;-67
2023/05/18 06:02:54;;;;;;;7.60;4.22;;;;;;;24.23;36.09;100664.78;1677741;85;21125;-66
2023/05/18 06:05:26;;;;;;;11.43;5.70;;;;;;;24.41;35.93;100670.95;1646006;85;21060;-67
2023/05/18 06:07:56;;;;;;;12.25;5.30;;;;;;;24.52;35.85;100669.81;1646468;87;21064;-67
2023/05/18 06:10:25;;;;;;;11.53;4.87;;;;;;;24.67;35.72;100666.96;1646888;87;21020;-66
2023/05/18 06:12:54;;;;;;;12.65;5.00;;;;;;;24.87;35.81;100661.88;1677589;85;21075;-67
2023/05/18 06:15:27;;;;;;;16.40;5.28;;;;;;;25.11;35.00;100669.09;1645376;86;21013;-68
2023/05/18 06:17:57;;;;;;;15.72;4.60;;;;;;;25.27;34.90;100665.92;1645300;87;21225;-67
2023/05/18 06:20:26;;;;;;;15.15;4.40;;;;;;;25.48;34.11;100670.87;1645030;86;21057;-67
2023/05/18 06:22:56;;;;;;;13.30;4.87;;;;;;;25.67;34.23;100667.41;1645080;86;21476;-66
2023/05/18 06:25:26;;;;;;;10.18;4.78;;;;;;;25.88;33.55;100670.34;1643963;87;21053;-66
2023/05/18 06:28:00;;;;;;;11.88;4.67;;;;;;;26.06;33.18;100675.27;1624577;86;21076;-66
2023/05/18 06:30:31;;;;;;;16.97;5.83;;;;;;;26.17;32.71;100672.64;1643949;87;21077;-67
2023/05/18 06:33:03;;;;;;;10.82;4.62;;;;;;;26.31;32.44;100674.20;1644275;87;21437;-66
2023/05/18 06:35:32;;;;;;;14.25;4.78;;;;;;;26.43;32.47;100673.83;1645144;87;21077;-67
2023/05/18 06:38:01;;;;;;;14.55;4.80;;;;;;;26.56;32.15;100670.31;1645312;87;21017;-67
2023/05/18 06:40:31;;;;;;;12.43;4.40;;;;;;;26.74;31.74;100667.33;1645226;87;21080;-66
2023/05/18 06:43:01;;;;;;;9.80;4.28;;;;;;;26.93;31.42;100664.58;1645049;86;21592;-66
2023/05/18 06:45:35;;;;;;;10.35;4.35;;;;;;;27.08;30.95;100670.04;1644178;87;21009;-65
2023/05/18 06:48:10;;;;;;;14.43;4.42;;;;;;;27.20;30.55;100660.59;1645308;87;21457;-67
2023/05/18 06:50:39;;;;;;;11.60;5.12;;;;;;;27.26;30.46;100669.80;1645360;86;21065;-67
2023/05/18 06:53:08;;;;;;;13.90;4.45;;;;;;;27.33;30.27;100668.31;1644846;87;21044;-66
2023/05/18 06:55:38;;;;;;;12.37;4.20;;;;;;;27.43;29.73;100671.55;1645141;87;21171;-68
2023/05/18 06:58:06;;;;;;;10.35;4.17;;;;;;;27.58;29.81;100671.33;1644734;87;21068;-66
2023/05/18 07:00:38;;;;;;;9.98;3.90;;;;;;;27.75;29.66;100672.22;1645041;87;21025;-66
2023/05/18 07:03:07;;;;;;;15.43;5.70;;;;;;;27.78;28.93;100678.65;1644540;87;21515;-66
2023/05/18 07:05:37;;;;;;;10.18;4.05;;;;;;;27.70;29.40;100674.55;1644934;87;21064;-67
2023/05/18 07:08:08;;;;;;;8.58;3.90;;;;;;;27.75;29.55;100673.63;1645022;87;21057;-66
2023/05/18 07:10:37;;;;;;;12.60;4.05;;;;;;;27.84;29.22;100674.61;1645038;86;20993;-66
2023/05/18 07:13:06;;;;;;;8.63;3.25;;;;;;;27.86;29.29;100675.14;1645096;87;21027;-66
2023/05/18 07:15:35;;;;;;;9.35;3.27;;;;;;;27.94;29.12;100664.59;1645803;87;21028;-64
2023/05/18 07:18:04;;;;;;;8.70;3.47;;;;;;;28.16;28.66;100669.59;1677532;85;21056;-67
2023/05/18 07:20:33;;;;;;;8.78;2.92;;;;;;;28.39;28.35;100674.27;1677534;85;21040;-66
2023/05/18 07:23:02;;;;;;;8.30;3.25;;;;;;;28.59;27.31;100674.46;1677488;85;21060;-67
2023/05/18 07:25:32;;;;;;;9.20;3.40;;;;;;;28.59;27.12;100677.85;1684907;85;21011;-65
2023/05/18 07:28:02;;;;;;;9.10;3.12;;;;;;;28.59;26.81;100677.28;1646960;86;21025;-65
2023/05/18 07:30:31;;;;;;;7.47;2.80;;;;;;;28.66;26.89;100677.73;1647350;86;20997;-66
2023/05/18 07:33:01;;;;;;;5.60;2.90;;;;;;;28.77;25.94;100679.78;1646566;86;21122;-67
2023/05/18 07:35:30;;;;;;;7.83;2.80;;;;;;;28.87;25.71;100687.23;1647116;86;21033;-67
2023/05/18 07:37:59;;;;;;;5.90;2.80;;;;;;;28.90;25.71;100694.49;1647187;86;21076;-66
2023/05/18 07:40:28;;;;;;;3.92;2.67;;;;;;;28.95;25.45;100683.11;1647052;86;21060;-67
2023/05/18 07:42:57;;;;;;;9.78;3.62;;;;;;;29.06;25.27;100687.13;1677454;85;21493;-66
2023/05/18 07:45:27;;;;;;;9.53;3.02;;;;;;;29.13;24.68;100683.30;1646884;87;22088;-66
2023/05/18 07:47:56;;;;;;;9.68;4.75;;;;;;;29.17;24.60;100687.17;1646991;86;21532;-66
2023/05/18 07:50:25;;;;;;;9.40;3.98;;;;;;;29.14;24.44;100690.05;1646915;86;21021;-67
2023/05/18 07:52:55;;;;;;;4.37;3.10;;;;;;;29.18;24.50;100678.96;1646655;87;21044;-65
2023/05/18 07:55:24;;;;;;;7.37;3.05;;;;;;;29.37;23.85;100683.09;1646797;87;21045;-65
2023/05/18 07:57:53;;;;;;;11.20;4.22;;;;;;;29.54;23.46;100682.72;1679864;84;21543;-68
2023/05/18 08:00:23;;;;;;;21.05;3.80;;;;;;;29.72;23.04;100688.52;1689174;84;21073;-70
2023/05/18 08:02:54;;;;;;;6.55;3.20;;;;;;;29.86;22.82;100690.14;1609304;87;21062;-71
2023/05/18 08:05:25;;;;;;;6.47;2.95;;;;;;;29.91;22.68;100690.59;1609340;89;21105;-71
2023/05/18 08:07:55;;;;;;;8.28;3.58;;;;;;;30.00;22.65;100679.39;1592761;89;21059;-70
2023/05/18 08:10:25;;;;;;;8.90;4.08;;;;;;;30.11;22.23;100685.07;1603480;89;21125;-71
2023/05/18 08:12:54;;;;;;;11.28;4.12;;;;;;;30.07;22.21;100685.45;1610062;89;21077;-71
2023/05/18 08:15:24;;;;;;;6.92;4.20;;;;;;;30.10;22.03;100686.23;1621552;87;21103;-69
2023/05/18 08:17:53;;;;;;;8.25;4.00;;;;;;;30.23;21.64;100679.66;1639102;87;21569;-69
2023/05/18 08:20:24;;;;;;;9.83;4.53;;;;;;;30.32;21.97;100686.20;1647554;84;21041;-71
2023/05/18 08:22:53;;;;;;;7.03;4.12;;;;;;;30.43;21.63;100687.61;1713555;84;21077;-70
2023/05/18 08:25:22;;;;;;;8.60;4.03;;;;;;;30.39;21.69;100675.28;1721070;83;21052;-71
2023/05/18 08:27:52;;;;;;;11.60;4.90;;;;;;;30.32;22.06;100681.97;1713596;84;21009;-70
2023/05/18 08:30:22;;;;;;;9.98;4.33;;;;;;;30.27;22.19;100675.04;1720870;83;21612;-72
2023/05/18 08:32:54;;;;;;;8.85;4.65;;;;;;;30.26;22.21;100677.61;1692523;83;21489;-72
2023/05/18 08:35:23;;;;;;;7.58;4.55;;;;;;;30.30;22.20;100677.22;1668786;86;21030;-71
2023/05/18 08:37:53;;;;;;;7.50;4.92;;;;;;;30.42;22.02;100679.45;1683937;85;21029;-73
2023/05/18 08:40:23;;;;;;;10.95;5.55;;;;;;;30.34;21.72;100674.00;1684524;85;21045;-69
2023/05/18 08:43:05;;;;;;;9.03;5.05;;;;;;;30.23;22.04;100668.36;1669286;86;21029;-71
2023/05/18 08:45:42;;;;;;;9.98;4.83;;;;;;;30.28;22.25;100670.47;1684030;84;21089;-71
2023/05/18 08:48:11;;;;;;;10.23;5.15;;;;;;;30.28;22.46;100665.39;1670036;86;21140;-71
2023/05/18 08:50:41;;;;;;;12.63;5.75;;;;;;;30.29;22.03;100675.55;1684313;85;21029;-71
2023/05/18 08:53:11;;;;;;;8.90;5.62;;;;;;;30.19;21.54;100663.93;1684524;85;21053;-71
2023/05/18 08:55:41;;;;;;;8.08;5.78;;;;;;;29.98;21.91;100662.75;1674578;84;21041;-72
2023/05/18 08:58:11;;;;;;;8.48;6.15;;;;;;;29.88;22.13;100661.56;1683636;85;21066;-74
2023/05/18 09:00:42;;;;;;;12.95;6.80;;;;;;;30.01;21.53;100654.21;1655807;85;21100;-73
2023/05/18 09:03:11;;;;;;;11.48;7.53;;;;;;;30.01;21.96;100662.69;1689958;85;21052;-74
2023/05/18 09:05:40;;;;;;;9.65;6.80;;;;;;;30.01;21.56;100649.97;1687688;84;21045;-72
2023/05/18 09:08:11;;;;;;;9.18;7.05;;;;;;;29.96;21.67;100658.00;1721234;83;21045;-70
2023/05/18 09:10:40;;;;;;;10.23;7.45;;;;;;;29.90;21.54;100650.78;1713687;83;21116;-69
2023/05/18 09:13:09;;;;;;;10.75;8.43;;;;;;;29.80;21.54;100652.45;1713689;84;21108;-72
2023/05/18 09:15:39;;;;;;;11.45;7.28;;;;;;;29.63;21.54;100650.31;1713434;83;21037;-72
2023/05/18 09:18:08;;;;;;;8.33;6.12;;;;;;;29.48;21.40;100653.50;1721112;83;21522;-71
2023/05/18 09:20:38;;;;;;;10.48;6.58;;;;;;;29.32;21.56;100655.23;1713702;84;21069;-68
2023/05/18 09:23:07;;;;;;;10.85;7.00;;;;;;;29.21;21.71;100652.92;1721115;83;21048;-71
2023/05/18 09:25:39;;;;;;;8.50;6.45;;;;;;;29.12;22.03;100655.66;1713945;84;21089;-69
2023/05/18 09:28:08;;;;;;;9.55;6.58;;;;;;;29.09;21.81;100653.47;1692869;83;21100;-72
2023/05/18 09:30:41;;;;;;;8.03;5.60;;;;;;;28.99;21.35;100649.45;1720950;83;21062;-71
2023/05/18 09:33:17;;;;;;;9.28;6.25;;;;;;;28.88;21.79;100646.59;1713833;83;21477;-70
2023/05/18 09:35:47;;;;;;;7.42;5.17;;;;;;;28.83;21.36;100642.43;1721407;83;21028;-71
2023/05/18 09:38:20;;;;;;;7.22;5.25;;;;;;;28.78;21.30;100636.89;1692795;83;21468;-73
2023/05/18 09:40:51;;;;;;;7.15;5.17;;;;;;;28.56;21.50;100641.25;1714760;83;21112;-70
2023/05/18 09:43:20;;;;;;;10.18;5.53;;;;;;;28.47;21.71;100643.69;1721414;83;21036;-69
2023/05/18 09:45:50;;;;;;;10.40;6.00;;;;;;;28.44;22.05;100651.36;1713547;84;21021;-72
2023/05/18 09:48:19;;;;;;;6.25;5.15;;;;;;;28.33;21.96;100648.73;1720880;83;21168;-74
2023/05/18 09:50:49;;;;;;;6.08;4.90;;;;;;;28.17;22.04;100646.48;1713895;84;21021;-69
2023/05/18 09:53:18;;;;;;;8.93;5.70;;;;;;;27.97;22.06;100642.03;1721508;83;21040;-69
2023/05/18 09:55:49;;;;;;;10.60;5.97;;;;;;;27.85;22.29;100634.04;1713680;83;21088;-68
2023/05/18 09:58:18;;;;;;;11.83;5.50;;;;;;;27.85;22.57;100634.04;1721461;83;21072;-70
2023/05/18 10:00:55;;;;;;;10.03;5.80;;;;;;;27.87;22.84;100639.36;1691445;83;21124;-68
2023/05/18 10:03:23;;;;;;;9.20;5.55;;;;;;;27.82;23.36;100631.84;1720607;83;21100;-68
2023/05/18 10:05:52;;;;;;;10.68;6.28;;;;;;;27.64;23.42;100623.68;1706700;83;21101;-69
2023/05/18 10:08:22;;;;;;;9.83;6.60;;;;;;;27.48;23.93;100630.09;1688305;85;21076;-68
2023/05/18 10:10:51;;;;;;;8.43;5.58;;;;;;;27.45;24.47;100620.85;1688829;85;21238;-70
2023/05/18 10:13:20;;;;;;;15.13;6.03;;;;;;;27.47;24.03;100624.77;1685082;85;21069;-69
2023/05/18 10:15:55;;;;;;;10.40;6.03;;;;;;;27.47;24.03;100624.77;1687124;85;21061;-68
2023/05/18 10:18:32;;;;;;;8.08;5.72;;;;;;;27.43;24.18;100626.52;1676916;85;21066;-67
2023/05/18 10:21:07;;;;;;;6.85;5.60;;;;;;;27.41;24.11;100623.17;1675956;85;21112;-69
2023/05/18 10:23:36;;;;;;;11.65;6.30;;;;;;;27.33;23.78;100614.84;1676436;85;21049;-69
2023/05/18 10:26:06;;;;;;;9.43;6.15;;;;;;;27.27;24.07;100614.62;1676781;85;21085;-66
2023/05/18 10:28:46;;;;;;;11.00;5.90;;;;;;;27.37;24.54;100611.69;1676866;85;21563;-64
2023/05/18 10:31:16;;;;;;;10.70;5.90;;;;;;;27.37;24.54;100611.69;1676825;85;21037;-66
2023/05/18 10:33:44;;;;;;;9.20;5.58;;;;;;;27.44;24.06;100612.71;1676793;85;21493;-67
2023/05/18 10:36:15;;;;;;;8.90;5.60;;;;;;;27.46;24.05;100611.27;1676848;85;21081;-70
2023/05/18 10:38:45;;;;;;;8.93;5.60;;;;;;;27.47;24.00;100614.34;1636225;85;21041;-69
2023/05/18 10:41:14;;;;;;;8.70;6.00;;;;;;;27.46;23.83;100612.67;1677247;85;21053;-70
2023/05/18 10:43:44;;;;;;;8.53;5.47;;;;;;;27.44;23.58;100614.12;1677037;85;21054;-71
2023/05/18 10:46:14;;;;;;;12.53;5.75;;;;;;;27.42;23.51;100613.59;1676880;85;21127;-67
2023/05/18 10:48:46;;;;;;;11.22;5.67;;;;;;;27.34;23.48;100603.02;1677108;85;21503;-68
2023/05/18 10:51:17;;;;;;;9.40;5.60;;;;;;;27.28;23.41;100603.63;1676993;85;21109;-67
2023/05/18 10:53:48;;;;;;;9.93;5.67;;;;;;;27.25;23.45;100602.84;1677117;85;21540;-66
2023/05/18 10:56:18;;;;;;;15.08;6.00;;;;;;;27.28;23.36;100606.45;1676633;85;21503;-70
2023/05/18 10:58:47;;;;;;;9.15;5.17;;;;;;;27.25;23.11;100602.00;1676558;85;21108;-67
2023/05/18 11:01:16;;;;;;;11.55;5.67;;;;;;;27.23;23.32;100600.89;1684564;85;21389;-65
2023/05/18 11:03:47;;;;;;;7.97;5.90;;;;;;;27.21;23.79;100600.36;1676774;85;21044;-66
2023/05/18 11:06:17;;;;;;;7.62;5.80;;;;;;;27.21;23.61;100589.11;1621351;86;21730;-75
2023/05/18 11:08:50;;;;;;;7.42;5.30;;;;;;;27.24;23.76;100589.91;1620226;86;21047;-67
2023/05/18 11:11:27;;;;;;;19.05;7.65;;;;;;;27.21;23.62;100591.92;1666511;85;21075;-67
2023/05/18 11:14:03;;;;;;;9.30;5.22;;;;;;;27.13;23.54;100584.16;1677040;84;21064;-68
2023/05/18 11:16:34;;;;;;;8.80;5.40;;;;;;;27.12;23.58;100585.30;1681770;84;21563;-67
2023/05/18 11:19:10;;;;;;;8.05;5.22;;;;;;;27.18;23.71;100582.69;1675133;85;21108;-70
2023/05/18 11:21:48;;;;;;;9.28;5.60;;;;;;;27.21;23.82;100576.45;1685155;85;21097;-69
2023/05/18 11:24:31;;;;;;;11.38;5.55;;;;;;;27.20;23.72;100577.59;1684493;85;21092;-76
2023/05/18 11:27:18;;;;;;;6.10;5.08;;;;;;;27.19;23.55;100577.89;1684692;85;21077;-66
2023/05/18 11:29:48;;;;;;;6.78;5.20;;;;;;;27.15;23.46;100578.50;1596712;89;21068;-67
2023/05/18 11:32:31;;;;;;;9.40;5.30;;;;;;;27.14;23.68;100590.06;1576757;91;21097;-68
2023/05/18 11:35:09;;;;;;;10.90;5.22;;;;;;;27.10;23.98;100588.42;1578810;91;21080;-67
2023/05/18 11:37:48;;;;;;;9.63;5.30;;;;;;;27.09;24.19;100574.66;1595273;88;21852;-71