Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:14;;;;;;;15.07;9.02;;;;;;;4.39;78.74;100102.56;7389172;19;20007;-61
2021/12/09 00:04:46;;;;;;;14.95;9.45;;;;;;;4.38;78.86;100108.63;7392066;19;20482;-63
2021/12/09 00:07:14;;;;;;;15.02;8.75;;;;;;;4.33;78.89;100101.81;7390679;19;20037;-62
2021/12/09 00:09:43;;;;;;;14.13;8.73;;;;;;;4.32;78.71;100102.72;7392822;19;20363;-64
2021/12/09 00:12:13;;;;;;;15.50;8.70;;;;;;;4.29;78.86;100113.19;7402549;19;20046;-60
2021/12/09 00:14:41;;;;;;;16.27;9.02;;;;;;;4.29;78.84;100108.00;7397495;19;20015;-64
2021/12/09 00:17:13;;;;;;;17.05;9.68;;;;;;;4.29;78.84;100105.41;7388671;19;20485;-63
2021/12/09 00:19:42;;;;;;;14.68;8.98;;;;;;;4.29;78.72;100110.59;7389474;19;20010;-63
2021/12/09 00:22:13;;;;;;;17.35;10.07;;;;;;;4.29;78.67;100104.56;7389151;19;20037;-62
2021/12/09 00:24:42;;;;;;;17.10;10.70;;;;;;;4.25;78.78;100110.75;7388679;19;20022;-63
2021/12/09 00:27:11;;;;;;;15.98;10.75;;;;;;;4.24;78.73;100109.03;7387851;19;20019;-62
2021/12/09 00:29:40;;;;;;;15.30;10.57;;;;;;;4.21;78.79;100102.19;7389045;19;20033;-64
2021/12/09 00:32:10;;;;;;;12.88;9.02;;;;;;;4.21;79.12;100109.13;7388066;19;20033;-63
2021/12/09 00:34:42;;;;;;;15.10;9.15;;;;;;;4.21;79.37;100103.94;7390449;19;20352;-63
2021/12/09 00:37:22;;;;;;;12.93;9.35;;;;;;;4.20;79.48;100102.22;7387380;19;20041;-62
2021/12/09 00:39:52;;;;;;;12.38;8.05;;;;;;;4.19;79.27;100106.59;7390196;19;20064;-64
2021/12/09 00:42:22;;;;;;;13.85;8.35;;;;;;;4.17;79.34;100105.78;7390356;19;20050;-62
2021/12/09 00:44:52;;;;;;;13.35;8.50;;;;;;;4.17;79.39;100105.78;7390965;19;20014;-61
2021/12/09 00:47:22;;;;;;;14.02;8.70;;;;;;;4.14;79.14;100106.72;7389237;19;20074;-63
2021/12/09 00:49:55;;;;;;;15.80;9.35;;;;;;;4.17;79.17;100105.78;7394157;19;20018;-61
2021/12/09 00:52:27;;;;;;;18.02;8.65;;;;;;;4.12;79.26;100100.72;7392177;19;20039;-64
2021/12/09 00:54:59;;;;;;;14.00;8.88;;;;;;;4.10;79.16;100099.09;7388243;19;20010;-64
2021/12/09 00:57:29;;;;;;;17.95;9.23;;;;;;;4.07;79.14;100100.03;7393035;19;20010;-64
2021/12/09 00:59:58;;;;;;;15.85;8.57;;;;;;;4.05;79.10;100098.34;7397143;19;20070;-63
2021/12/09 01:02:28;;;;;;;16.00;8.88;;;;;;;4.02;79.06;100108.81;7394836;19;20025;-63
2021/12/09 01:04:56;;;;;;;13.27;8.50;;;;;;;3.98;79.47;100108.03;7398234;19;20029;-62
2021/12/09 01:07:28;;;;;;;12.57;8.23;;;;;;;3.98;79.44;100114.09;7404817;19;20018;-63
2021/12/09 01:09:57;;;;;;;13.93;8.52;;;;;;;3.97;79.39;100119.31;7414181;19;20018;-63
2021/12/09 01:12:26;;;;;;;12.90;9.05;;;;;;;3.99;79.46;100113.19;7400519;19;20083;-64
2021/12/09 01:14:55;;;;;;;15.32;8.60;;;;;;;3.98;79.48;100113.22;7399270;19;20015;-63
2021/12/09 01:17:24;;;;;;;14.40;9.35;;;;;;;3.97;79.53;100117.56;7394053;19;20014;-63
2021/12/09 01:19:54;;;;;;;14.10;9.55;;;;;;;3.94;79.43;100124.56;7397204;19;20010;-63
2021/12/09 01:22:30;;;;;;;18.73;12.88;;;;;;;3.91;79.31;100122.94;7394490;19;20052;-63
2021/12/09 01:25:02;;;;;;;20.33;14.13;;;;;;;3.90;79.33;100130.75;7396233;19;20010;-63
2021/12/09 01:27:33;;;;;;;24.33;17.10;;;;;;;3.87;79.37;100129.09;7392724;19;20082;-63
2021/12/09 01:30:08;;;;;;;32.60;21.05;;;;;;;3.84;79.37;100134.38;7393670;19;20010;-63
2021/12/09 01:32:37;;;;;;;27.65;17.70;;;;;;;3.81;79.28;100132.72;7395886;19;20010;-64
2021/12/09 01:35:07;;;;;;;22.23;14.85;;;;;;;3.79;79.00;100131.88;7395769;19;20010;-63
2021/12/09 01:37:38;;;;;;;22.15;13.65;;;;;;;3.75;79.06;100138.03;7395773;19;20093;-64
2021/12/09 01:40:11;;;;;;;19.02;12.18;;;;;;;3.72;79.00;100138.13;7395779;19;20023;-63
2021/12/09 01:42:40;;;;;;;17.10;10.63;;;;;;;3.69;78.92;100139.97;7393208;19;20356;-63
2021/12/09 01:45:10;;;;;;;19.13;10.20;;;;;;;3.64;79.12;100140.09;7392213;19;20014;-62
2021/12/09 01:47:39;;;;;;;12.98;9.07;;;;;;;3.62;79.27;100141.84;7394839;19;20045;-63
2021/12/09 01:50:09;;;;;;;17.45;10.23;;;;;;;3.61;79.29;100141.03;7394958;19;20018;-62
2021/12/09 01:52:38;;;;;;;18.90;10.40;;;;;;;3.56;79.48;100144.63;7395078;19;20129;-63
2021/12/09 01:55:12;;;;;;;12.82;8.77;;;;;;;3.53;79.61;100137.78;7395498;19;20103;-61
2021/12/09 01:57:42;;;;;;;14.00;8.85;;;;;;;3.54;79.92;100141.19;7394592;19;20014;-63
2021/12/09 02:00:14;;;;;;;18.58;9.95;;;;;;;3.53;80.04;100136.94;7392637;19;20459;-63
2021/12/09 02:02:44;;;;;;;14.18;9.70;;;;;;;3.50;79.95;100140.44;7392930;19;20011;-64
2021/12/09 02:05:14;;;;;;;13.10;9.98;;;;;;;3.45;79.81;100145.75;7392652;19;20015;-64
2021/12/09 02:07:43;;;;;;;14.95;9.50;;;;;;;3.43;79.79;100141.50;7393053;19;20086;-63
2021/12/09 02:10:18;;;;;;;18.08;9.88;;;;;;;3.40;80.14;100149.34;7398940;19;20015;-55
2021/12/09 02:12:49;;;;;;;17.65;9.93;;;;;;;3.40;79.85;100141.59;7409667;19;20022;-63
2021/12/09 02:15:20;;;;;;;15.57;9.85;;;;;;;3.39;80.09;100138.13;7392678;19;20025;-61
2021/12/09 02:17:49;;;;;;;16.40;10.38;;;;;;;3.38;79.91;100140.75;7393637;19;20014;-64
2021/12/09 02:20:19;;;;;;;18.77;10.13;;;;;;;3.36;79.88;100140.78;7391869;19;20316;-63
2021/12/09 02:22:51;;;;;;;14.55;10.23;;;;;;;3.35;80.06;100141.66;7392704;19;20025;-63
2021/12/09 02:25:21;;;;;;;15.38;10.30;;;;;;;3.37;80.06;100137.31;7391802;19;20384;-64
2021/12/09 02:27:50;;;;;;;16.80;10.50;;;;;;;3.34;79.97;100141.72;7391099;19;20016;-63
2021/12/09 02:30:19;;;;;;;17.65;10.48;;;;;;;3.27;80.03;100131.53;7391276;19;20015;-62
2021/12/09 02:32:48;;;;;;;15.32;10.05;;;;;;;3.25;80.17;100133.31;7391525;19;20730;-63
2021/12/09 02:35:17;;;;;;;18.60;10.43;;;;;;;3.26;80.08;100131.56;7393655;19;20041;-63
2021/12/09 02:37:46;;;;;;;18.38;10.30;;;;;;;3.23;80.08;100124.72;7393200;19;20014;-58
2021/12/09 02:40:19;;;;;;;14.60;9.73;;;;;;;3.22;79.92;100125.59;7396856;19;20025;-59
2021/12/09 02:42:47;;;;;;;16.48;10.27;;;;;;;3.17;80.11;100127.47;7390655;19;20029;-56
2021/12/09 02:45:17;;;;;;;16.85;10.57;;;;;;;3.14;80.06;100117.19;7389403;19;20021;-60
2021/12/09 02:47:46;;;;;;;15.10;9.90;;;;;;;3.15;79.97;100124.06;7389187;19;20073;-57
2021/12/09 02:50:15;;;;;;;17.10;10.82;;;;;;;3.11;79.84;100122.47;7391111;19;20034;-58
2021/12/09 02:52:43;;;;;;;17.13;10.80;;;;;;;3.06;79.85;100122.53;7392258;19;20103;-60
2021/12/09 02:55:13;;;;;;;21.95;11.60;;;;;;;3.01;79.73;100131.31;7392201;19;20355;-58
2021/12/09 02:57:44;;;;;;;18.30;10.90;;;;;;;3.00;80.00;100139.97;7392863;19;20050;-53
2021/12/09 03:00:14;;;;;;;15.52;10.88;;;;;;;2.93;80.11;100137.53;7396236;19;20165;-58
2021/12/09 03:02:45;;;;;;;22.60;10.73;;;;;;;2.90;80.17;100153.13;7392546;19;20039;-59
2021/12/09 03:05:14;;;;;;;16.02;10.35;;;;;;;2.88;79.98;100160.09;7392106;19;20018;-57
2021/12/09 03:07:43;;;;;;;17.33;11.15;;;;;;;2.85;80.19;100154.97;7389151;19;20015;-58
2021/12/09 03:10:19;;;;;;;17.65;11.02;;;;;;;2.87;80.03;100160.13;7391307;19;20415;-57
2021/12/09 03:12:53;;;;;;;16.30;10.15;;;;;;;2.87;80.30;100165.28;7390956;19;20014;-55
2021/12/09 03:15:22;;;;;;;19.08;10.30;;;;;;;2.88;80.21;100161.81;7391210;19;20033;-56
2021/12/09 03:17:51;;;;;;;19.52;11.43;;;;;;;2.85;80.55;100170.50;7388466;19;20037;-55
2021/12/09 03:20:22;;;;;;;17.20;10.35;;;;;;;2.85;80.43;100164.47;7389413;19;20021;-56
2021/12/09 03:22:52;;;;;;;16.95;11.02;;;;;;;2.82;80.47;100173.13;7389566;19;20079;-57
2021/12/09 03:25:22;;;;;;;17.05;10.95;;;;;;;2.80;80.66;100171.50;7391872;19;20025;-53
2021/12/09 03:27:54;;;;;;;14.80;9.98;;;;;;;2.80;80.38;100172.34;7389135;19;20015;-53
2021/12/09 03:30:24;;;;;;;20.15;11.30;;;;;;;2.78;80.35;100166.38;7391374;19;20018;-54
2021/12/09 03:32:54;;;;;;;18.73;10.80;;;;;;;2.74;80.40;100165.56;7391036;19;20015;-55
2021/12/09 03:35:23;;;;;;;16.63;11.18;;;;;;;2.73;80.38;100173.38;7390171;19;20034;-54
2021/12/09 03:37:52;;;;;;;15.00;10.35;;;;;;;2.71;80.69;100172.56;7387932;19;20086;-53
2021/12/09 03:40:21;;;;;;;16.98;11.60;;;;;;;2.70;80.59;100168.25;7389267;19;20403;-54
2021/12/09 03:42:50;;;;;;;20.58;12.02;;;;;;;2.69;80.89;100167.41;7390273;19;20019;-52
2021/12/09 03:45:21;;;;;;;16.85;10.60;;;;;;;2.67;80.49;100169.19;7389931;19;20490;-55
2021/12/09 03:47:50;;;;;;;17.80;10.73;;;;;;;2.65;80.94;100170.97;7387626;19;20021;-55
2021/12/09 03:50:20;;;;;;;18.38;11.23;;;;;;;2.66;81.07;100179.56;7390163;19;20030;-53
2021/12/09 03:52:48;;;;;;;17.08;10.75;;;;;;;2.66;80.99;100171.81;7390128;19;20010;-59
2021/12/09 03:55:17;;;;;;;20.50;11.13;;;;;;;2.62;81.39;100173.59;7387921;19;20018;-58
2021/12/09 03:57:46;;;;;;;15.10;10.13;;;;;;;2.62;81.12;100178.75;7387273;19;20016;-56
2021/12/09 04:00:17;;;;;;;16.25;10.35;;;;;;;2.60;81.29;100170.19;7390247;19;20045;-54
2021/12/09 04:02:48;;;;;;;17.75;10.82;;;;;;;2.63;81.19;100177.88;7389629;19;20027;-54
2021/12/09 04:05:18;;;;;;;15.35;10.35;;;;;;;2.61;81.10;100174.50;7390134;19;20024;-52
2021/12/09 04:07:46;;;;;;;18.05;10.05;;;;;;;2.56;81.17;100176.31;7388029;19;20014;-52
2021/12/09 04:10:16;;;;;;;17.90;11.85;;;;;;;2.58;80.85;100182.31;7389865;19;20017;-56
2021/12/09 04:12:45;;;;;;;19.30;11.50;;;;;;;2.56;80.64;100169.41;7389235;19;20010;-53
2021/12/09 04:15:13;;;;;;;16.23;10.98;;;;;;;2.55;80.97;100169.44;7389170;19;20448;-54
2021/12/09 04:17:42;;;;;;;17.98;10.85;;;;;;;2.54;80.88;100175.50;7387117;19;20025;-52
2021/12/09 04:20:15;;;;;;;17.88;11.25;;;;;;;2.52;81.10;100172.09;7387360;19;20034;-57
2021/12/09 04:22:48;;;;;;;;;;;;;;;2.51;81.07;100171.25;7389507;19;20018;-59
2021/12/09 04:25:18;;;;;;;15.00;10.27;;;;;;;2.48;80.68;100171.31;7389072;19;19990;-57
2021/12/09 04:27:50;;;;;;;17.40;11.02;;;;;;;2.47;80.75;100161.84;7387160;19;20019;-59
2021/12/09 04:30:20;;;;;;;19.67;11.40;;;;;;;2.50;80.96;100173.88;7388370;19;20014;-57
2021/12/09 04:32:49;;;;;;;17.48;10.18;;;;;;;2.49;80.95;100172.16;7389911;19;20007;-56
2021/12/09 04:35:21;;;;;;;17.90;10.82;;;;;;;2.47;80.91;100171.34;7389175;19;20460;-57
2021/12/09 04:37:50;;;;;;;15.40;10.40;;;;;;;2.44;81.02;100167.09;7386193;19;20011;-58
2021/12/09 04:40:20;;;;;;;17.45;10.77;;;;;;;2.43;80.99;100168.81;7388470;19;20482;-54
2021/12/09 04:42:49;;;;;;;16.48;10.82;;;;;;;2.45;81.23;100176.56;7387447;19;20010;-56
2021/12/09 04:45:18;;;;;;;17.40;10.77;;;;;;;2.46;81.21;100174.81;7387837;19;20015;-55
2021/12/09 04:47:47;;;;;;;19.10;11.25;;;;;;;2.46;81.26;100172.22;7386034;19;20015;-57
2021/12/09 04:50:16;;;;;;;17.70;11.55;;;;;;;2.42;81.38;100177.47;7387377;19;20010;-55
2021/12/09 04:52:47;;;;;;;15.05;10.52;;;;;;;2.42;81.43;100172.31;7385608;19;20019;-58
2021/12/09 04:55:16;;;;;;;20.85;11.13;;;;;;;2.43;81.51;100170.56;7387626;19;20019;-56
2021/12/09 04:57:45;;;;;;;15.27;11.10;;;;;;;2.40;81.47;100181.81;7385168;19;20025;-58
2021/12/09 05:00:19;;;;;;;18.75;10.52;;;;;;;2.40;81.31;100184.41;7387761;19;20019;-59
2021/12/09 05:03:01;;;;;;;16.65;10.80;;;;;;;2.38;81.21;100175.00;7386632;19;20007;-56
2021/12/09 05:05:33;;;;;;;17.98;10.55;;;;;;;2.38;81.35;100187.91;7387448;19;20022;-61
2021/12/09 05:08:06;;;;;;;18.33;11.25;;;;;;;2.35;81.20;100187.94;7385203;19;20007;-58
2021/12/09 05:10:49;;;;;;;16.98;10.52;;;;;;;2.35;81.14;100183.66;7387293;19;20010;-60
2021/12/09 05:13:18;;;;;;;16.63;10.88;;;;;;;2.32;80.95;100178.56;7387179;19;20022;-58
2021/12/09 05:15:49;;;;;;;20.60;11.73;;;;;;;2.33;81.39;100179.41;7386179;19;20018;-60
2021/12/09 05:18:19;;;;;;;20.35;12.32;;;;;;;2.32;81.12;100175.97;7387604;19;20485;-52
2021/12/09 05:20:49;;;;;;;17.92;11.77;;;;;;;2.32;81.15;100185.44;7387598;19;20014;-52
2021/12/09 05:23:21;;;;;;;14.80;10.82;;;;;;;2.31;81.33;100182.00;7386321;19;20029;-56
2021/12/09 05:25:50;;;;;;;;;;;;;;;2.30;81.38;100189.81;7386856;19;20362;-58
2021/12/09 05:28:21;;;;;;;16.75;10.55;;;;;;;2.30;81.34;100189.81;7387493;19;19974;-58
2021/12/09 05:33:33;;;;;;;17.48;11.23;;;;;;;2.30;81.24;100189.81;7387049;19;20011;-58
2021/12/09 05:36:03;;;;;;;17.35;11.10;;;;;;;2.32;81.49;100188.03;7385973;19;20019;-57
2021/12/09 05:38:34;;;;;;;16.00;10.60;;;;;;;2.33;81.09;100197.50;7386828;19;20030;-59
2021/12/09 05:41:03;;;;;;;17.50;10.80;;;;;;;2.30;81.23;100197.56;7386822;19;20007;-58
2021/12/09 05:43:32;;;;;;;16.02;10.63;;;;;;;2.29;81.25;100196.69;7391460;19;20025;-59
2021/12/09 05:46:01;;;;;;;20.23;10.55;;;;;;;2.29;81.13;100196.69;7392882;19;20034;-56
2021/12/09 05:48:30;;;;;;;23.98;12.00;;;;;;;2.27;81.46;100197.63;7393641;19;20014;-59
2021/12/09 05:50:59;;;;;;;16.83;10.60;;;;;;;2.27;81.50;100201.06;7394066;19;20007;-59
2021/12/09 05:53:28;;;;;;;16.85;10.80;;;;;;;2.30;81.53;100219.06;7392884;19;20018;-59
2021/12/09 05:55:59;;;;;;;18.67;11.10;;;;;;;2.32;81.28;100213.88;7393020;19;20013;-58
2021/12/09 05:58:29;;;;;;;14.35;9.93;;;;;;;2.33;81.33;100221.59;7392891;19;20037;-59
2021/12/09 06:00:58;;;;;;;19.23;10.55;;;;;;;2.37;81.26;100217.22;7393512;19;20015;-60
2021/12/09 06:03:26;;;;;;;17.98;10.50;;;;;;;2.37;81.33;100219.81;7392297;19;20010;-60
2021/12/09 06:05:55;;;;;;;15.80;10.05;;;;;;;2.38;81.25;100216.34;7393345;19;20351;-58
2021/12/09 06:08:24;;;;;;;17.48;10.57;;;;;;;2.39;81.35;100224.09;7393150;19;20028;-59
2021/12/09 06:10:53;;;;;;;18.10;10.27;;;;;;;2.39;81.26;100229.25;7393709;19;20448;-58
2021/12/09 06:13:26;;;;;;;19.88;10.38;;;;;;;2.41;81.38;100213.72;7393223;19;20074;-59
2021/12/09 06:15:54;;;;;;;;;;;;;;;2.42;81.51;100223.16;7393058;19;20054;-57
2021/12/09 06:18:23;;;;;;;20.90;9.82;;;;;;;2.37;81.54;100228.41;7392898;19;19934;-59
2021/12/09 06:20:52;;;;;;;25.77;16.30;;;;;;;2.39;81.36;100228.38;7393290;19;20017;-59
2021/12/09 06:23:21;;;;;;;19.02;12.20;;;;;;;2.40;81.44;100228.34;7392161;19;20331;-59
2021/12/09 06:25:50;;;;;;;16.35;10.05;;;;;;;2.40;81.31;100225.75;7391785;19;20021;-59
2021/12/09 06:28:19;;;;;;;17.15;9.55;;;;;;;2.41;81.21;100234.41;7392778;19;20022;-59
2021/12/09 06:30:51;;;;;;;17.98;10.52;;;;;;;2.40;81.37;100235.25;7393005;19;20018;-59
2021/12/09 06:33:20;;;;;;;19.70;10.43;;;;;;;2.41;81.47;100234.41;7392819;19;20489;-59
2021/12/09 06:35:49;;;;;;;18.20;9.85;;;;;;;2.42;81.41;100236.94;7392428;19;20375;-59
2021/12/09 06:38:18;;;;;;;15.15;9.80;;;;;;;2.42;81.73;100239.53;7392485;19;20015;-58
2021/12/09 06:40:47;;;;;;;17.20;9.95;;;;;;;2.41;81.87;100235.22;7395283;19;20021;-52
2021/12/09 06:43:16;;;;;;;17.67;9.55;;;;;;;2.41;81.67;100237.81;7394157;19;20019;-52
2021/12/09 06:45:46;;;;;;;16.83;8.73;;;;;;;2.46;81.82;100235.13;7393755;19;20014;-57
2021/12/09 06:48:18;;;;;;;15.55;9.18;;;;;;;2.49;81.84;100242.81;7392731;19;20018;-57
2021/12/09 06:50:47;;;;;;;16.75;9.05;;;;;;;2.49;81.53;100237.66;7393800;19;20020;-53
2021/12/09 06:53:16;;;;;;;13.82;8.68;;;;;;;2.52;81.59;100240.19;7394335;19;20108;-55
2021/12/09 06:55:46;;;;;;;13.95;8.88;;;;;;;2.53;81.50;100246.22;7394073;19;20029;-55
2021/12/09 06:58:15;;;;;;;15.73;8.57;;;;;;;2.54;81.58;100248.75;7393772;19;20018;-52
2021/12/09 07:00:46;;;;;;;19.58;8.80;;;;;;;2.56;81.39;100256.50;7393573;19;20122;-57
2021/12/09 07:03:21;;;;;;;15.10;7.57;;;;;;;2.58;81.62;100247.81;7393535;19;20443;-53
2021/12/09 07:05:50;;;;;;;12.95;7.53;;;;;;;2.60;81.71;100247.78;7393310;19;20341;-56
2021/12/09 07:08:20;;;;;;;12.15;7.30;;;;;;;2.60;81.70;100243.47;7396695;19;20014;-56
2021/12/09 07:10:51;;;;;;;14.77;7.60;;;;;;;2.64;81.58;100240.84;7397054;19;20092;-55
2021/12/09 07:13:21;;;;;;;15.05;7.05;;;;;;;2.67;81.80;100235.59;7396027;19;20014;-57
2021/12/09 07:15:50;;;;;;;14.27;7.35;;;;;;;2.66;81.51;100236.47;7394272;19;20115;-60
2021/12/09 07:18:24;;;;;;;13.30;7.30;;;;;;;2.66;81.63;100239.91;7395630;19;20078;-59
2021/12/09 07:20:54;;;;;;;14.98;7.22;;;;;;;2.69;81.72;100238.97;7396334;19;20018;-58
2021/12/09 07:23:23;;;;;;;11.18;6.68;;;;;;;2.72;81.74;100247.53;7401711;19;20089;-56
2021/12/09 07:25:52;;;;;;;14.27;6.60;;;;;;;2.72;81.48;100252.72;7396829;19;20353;-53
2021/12/09 07:28:21;;;;;;;12.50;6.65;;;;;;;2.72;81.65;100257.91;7395822;19;20070;-57
2021/12/09 07:30:50;;;;;;;12.95;6.70;;;;;;;2.75;81.66;100262.13;7393214;19;20014;-53
2021/12/09 07:33:21;;;;;;;13.35;6.82;;;;;;;2.77;81.62;100261.22;7394166;19;20096;-60
2021/12/09 07:35:50;;;;;;;11.43;6.80;;;;;;;2.79;81.60;100262.94;7392788;19;20336;-58
2021/12/09 07:38:19;;;;;;;13.88;6.60;;;;;;;2.82;81.59;100274.03;7391670;19;20021;-60
2021/12/09 07:40:48;;;;;;;12.75;6.90;;;;;;;2.83;81.69;100265.41;7392224;19;20011;-58
2021/12/09 07:43:17;;;;;;;16.10;6.60;;;;;;;2.85;81.63;100265.38;7390835;19;20591;-57
2021/12/09 07:45:46;;;;;;;14.60;6.97;;;;;;;2.85;81.45;100262.78;7390638;19;20026;-57
2021/12/09 07:48:15;;;;;;;18.27;7.32;;;;;;;2.83;81.51;100273.16;7391353;19;20024;-60
2021/12/09 07:50:46;;;;;;;15.63;7.93;;;;;;;2.79;81.33;100274.13;7390396;19;20126;-60
2021/12/09 07:53:17;;;;;;;15.20;7.68;;;;;;;2.76;81.38;100267.25;7391212;19;20469;-59
2021/12/09 07:55:46;;;;;;;15.88;8.15;;;;;;;2.74;81.48;100271.63;7390008;19;20025;-55
2021/12/09 07:58:15;;;;;;;14.20;8.63;;;;;;;2.72;81.22;100268.25;7391277;19;20029;-55
2021/12/09 08:00:45;;;;;;;14.25;9.38;;;;;;;2.71;81.18;100270.88;7390669;19;20082;-56
2021/12/09 08:03:14;;;;;;;17.08;10.30;;;;;;;2.72;81.04;100267.38;7390390;19;20482;-60
2021/12/09 08:05:48;;;;;;;19.00;9.93;;;;;;;2.69;81.03;100267.44;7389481;19;20485;-54
2021/12/09 08:08:17;;;;;;;16.05;9.88;;;;;;;2.63;80.98;100265.81;7390752;19;20492;-54
2021/12/09 08:10:46;;;;;;;21.23;10.07;;;;;;;2.60;81.01;100268.47;7390070;19;20018;-57
2021/12/09 08:13:15;;;;;;;17.27;9.88;;;;;;;2.56;81.29;100264.25;7390368;19;20018;-57
2021/12/09 08:15:48;;;;;;;17.33;9.93;;;;;;;2.56;81.21;100266.84;7391521;19;20356;-58
2021/12/09 08:18:30;;;;;;;18.23;10.82;;;;;;;2.55;81.48;100263.41;7390824;19;20014;-59
2021/12/09 08:21:04;;;;;;;21.85;11.40;;;;;;;2.53;81.89;100261.72;7390960;19;20029;-60
2021/12/09 08:23:33;;;;;;;16.98;10.57;;;;;;;2.55;81.71;100270.28;7391008;19;20024;-57
2021/12/09 08:26:01;;;;;;;20.65;10.70;;;;;;;2.58;81.84;100265.09;7389250;19;20018;-58
2021/12/09 08:28:30;;;;;;;15.38;8.57;;;;;;;2.61;81.80;100275.38;7388655;19;20014;-58
2021/12/09 08:30:59;;;;;;;17.70;7.93;;;;;;;2.63;82.22;100268.41;7390545;19;20045;-56
2021/12/09 08:33:29;;;;;;;17.15;8.25;;;;;;;2.69;82.31;100270.88;7390119;19;20025;-59
2021/12/09 08:36:00;;;;;;;14.80;7.65;;;;;;;2.74;82.72;100265.63;7387504;19;20013;-55
2021/12/09 08:38:29;;;;;;;12.82;6.90;;;;;;;2.80;82.77;100268.06;7391524;19;20014;-63
2021/12/09 08:41:00;;;;;;;17.05;7.28;;;;;;;2.85;82.83;100260.19;7392242;19;20030;-62
2021/12/09 08:43:28;;;;;;;11.52;6.50;;;;;;;2.90;82.94;100263.56;7390390;19;20018;-62
2021/12/09 08:45:58;;;;;;;11.57;6.35;;;;;;;2.96;82.95;100273.75;7389597;19;20022;-63
2021/12/09 08:48:28;;;;;;;15.10;6.40;;;;;;;2.99;82.81;100268.50;7388783;19;20015;-62
2021/12/09 08:50:57;;;;;;;15.85;6.70;;;;;;;3.00;82.54;100270.22;7390638;19;20447;-61
2021/12/09 08:53:29;;;;;;;15.50;6.60;;;;;;;3.07;82.73;100271.78;7388761;19;20088;-63
2021/12/09 08:55:58;;;;;;;9.65;6.65;;;;;;;3.14;82.84;100275.09;7390269;19;20018;-63
2021/12/09 08:58:29;;;;;;;11.40;6.60;;;;;;;3.20;82.45;100272.38;7388980;19;20021;-62
2021/12/09 09:01:00;;;;;;;16.42;7.13;;;;;;;3.20;82.05;100281.88;7389716;19;20014;-60
2021/12/09 09:03:29;;;;;;;13.20;6.63;;;;;;;3.21;82.18;100280.97;7391197;19;20014;-63
2021/12/09 09:05:59;;;;;;;11.77;6.90;;;;;;;3.29;82.15;100279.06;7390091;19;20013;-62
2021/12/09 09:08:31;;;;;;;13.77;6.80;;;;;;;3.34;82.16;100290.19;7387971;19;20115;-63
2021/12/09 09:11:00;;;;;;;14.25;6.80;;;;;;;3.39;81.84;100295.25;7390586;19;20382;-63
2021/12/09 09:13:29;;;;;;;14.50;7.05;;;;;;;3.45;81.86;100300.28;7390794;19;20486;-62
2021/12/09 09:15:58;;;;;;;13.75;7.43;;;;;;;3.50;81.90;100295.03;7389808;19;20011;-64
2021/12/09 09:18:26;;;;;;;11.40;6.68;;;;;;;3.56;81.78;100298.28;7394353;19;20020;-66
2021/12/09 09:20:55;;;;;;;13.98;7.30;;;;;;;3.58;81.81;100306.91;7396241;19;20386;-66
2021/12/09 09:23:25;;;;;;;14.80;7.10;;;;;;;3.61;81.62;100300.75;7398617;19;20033;-65
2021/12/09 09:25:57;;;;;;;15.30;7.72;;;;;;;3.64;81.34;100300.72;7397941;19;20014;-60
2021/12/09 09:28:26;;;;;;;14.30;7.70;;;;;;;3.66;81.21;100301.53;7410876;19;20063;-57
2021/12/09 09:30:57;;;;;;;20.00;10.80;;;;;;;3.62;80.85;100302.47;7405103;19;20077;-65
2021/12/09 09:33:28;;;;;;;15.23;7.57;;;;;;;3.59;80.73;100303.41;7397507;19;20007;-66
2021/12/09 09:35:57;;;;;;;15.03;7.70;;;;;;;3.61;80.97;100306.81;7396762;19;20014;-65
2021/12/09 09:38:27;;;;;;;14.65;7.18;;;;;;;3.66;81.44;100306.69;7395742;19;20074;-65
2021/12/09 09:41:05;;;;;;;15.50;7.90;;;;;;;3.64;80.81;100304.16;7396689;19;20102;-65
2021/12/09 09:43:56;;;;;;;14.63;8.25;;;;;;;3.64;81.14;100296.38;7396556;19;20037;-63
2021/12/09 09:46:28;;;;;;;14.43;8.25;;;;;;;3.69;81.50;100303.19;7395602;19;20018;-66
2021/12/09 09:48:59;;;;;;;14.95;8.48;;;;;;;3.73;81.46;100307.41;7393968;19;20086;-64
2021/12/09 09:51:30;;;;;;;18.02;9.23;;;;;;;3.75;81.32;100301.28;7396902;19;20479;-65
2021/12/09 09:53:59;;;;;;;17.52;9.20;;;;;;;3.79;81.48;100294.28;7393597;19;20007;-64
2021/12/09 09:56:32;;;;;;;15.15;8.68;;;;;;;3.84;81.53;100289.00;7392893;19;20011;-66
2021/12/09 09:59:05;;;;;;;19.20;9.20;;;;;;;3.82;80.99;100283.84;7394368;19;20368;-65
2021/12/09 10:01:37;;;;;;;17.45;9.00;;;;;;;3.86;81.38;100293.25;7396157;19;20022;-66
2021/12/09 10:04:25;;;;;;;19.02;9.27;;;;;;;3.88;81.09;100288.88;7396233;19;20095;-65
2021/12/09 10:06:55;;;;;;;18.25;8.98;;;;;;;3.84;81.10;100301.94;7394418;19;20011;-66
2021/12/09 10:09:24;;;;;;;18.75;9.43;;;;;;;3.84;80.98;100299.38;7393873;19;20014;-64
2021/12/09 10:11:56;;;;;;;17.25;8.15;;;;;;;3.86;80.73;100305.38;7395919;19;20021;-65
2021/12/09 10:14:27;;;;;;;17.50;8.30;;;;;;;3.81;80.86;100295.97;7396296;19;20483;-66
2021/12/09 10:17:05;;;;;;;15.05;8.82;;;;;;;3.82;81.05;100302.00;7394800;19;20014;-66
2021/12/09 10:19:37;;;;;;;18.00;8.52;;;;;;;3.85;81.22;100288.13;7395671;19;20032;-64
2021/12/09 10:22:08;;;;;;;17.80;9.05;;;;;;;3.86;80.79;100289.81;7396130;19;20427;-65
2021/12/09 10:24:38;;;;;;;13.48;7.68;;;;;;;3.90;81.04;100292.28;7394785;19;20467;-63
2021/12/09 10:27:17;;;;;;;15.57;8.00;;;;;;;3.93;81.03;100292.22;7394685;19;20021;-66
2021/12/09 10:29:47;;;;;;;14.93;8.70;;;;;;;3.95;81.23;100285.25;7395620;19;20010;-65
2021/12/09 10:32:24;;;;;;;15.38;8.77;;;;;;;3.95;80.62;100277.50;7395015;19;20011;-65
2021/12/09 10:34:54;;;;;;;19.52;9.50;;;;;;;3.98;80.68;100284.31;7395881;19;20014;-67
2021/12/09 10:37:24;;;;;;;19.77;9.73;;;;;;;4.01;80.96;100283.38;7393441;19;20018;-67
2021/12/09 10:39:55;;;;;;;15.40;9.48;;;;;;;4.01;81.02;100280.78;7394899;19;20013;-66
2021/12/09 10:42:29;;;;;;;18.52;8.80;;;;;;;4.04;80.90;100279.00;7392735;19;20014;-67
2021/12/09 10:45:01;;;;;;;16.20;9.35;;;;;;;4.07;80.71;100285.81;7394461;19;20023;-65
2021/12/09 10:50:28;;;;;;;18.33;9.35;;;;;;;3.98;80.95;100285.19;7391726;19;20048;-66
2021/12/09 10:53:03;;;;;;;16.88;10.00;;;;;;;3.98;81.03;100286.91;7395208;19;20007;-67
2021/12/09 10:55:36;;;;;;;19.85;10.45;;;;;;;3.99;81.14;100276.50;7394346;19;20014;-65
2021/12/09 10:58:12;;;;;;;18.40;9.93;;;;;;;4.00;81.12;100287.72;7393560;19;20531;-66
2021/12/09 11:00:45;;;;;;;15.57;10.20;;;;;;;3.99;81.08;100278.25;7394980;19;20019;-67
2021/12/09 11:03:24;;;;;;;19.73;11.15;;;;;;;3.98;81.25;100285.19;7395174;19;20081;-68
2021/12/09 11:06:02;;;;;;;17.23;10.13;;;;;;;3.95;81.38;100279.22;7391943;19;20015;-64
2021/12/09 11:08:34;;;;;;;18.35;12.25;;;;;;;4.01;81.77;100280.78;7393649;19;20019;-69
2021/12/09 11:11:10;;;;;;;18.33;11.70;;;;;;;4.07;82.04;100283.22;7394752;19;20029;-65
2021/12/09 11:13:45;;;;;;;19.50;11.98;;;;;;;4.13;81.93;100268.34;7395638;19;20010;-66
2021/12/09 11:16:22;;;;;;;22.67;11.70;;;;;;;4.20;81.74;100270.78;7394844;19;20410;-65
2021/12/09 11:18:53;;;;;;;21.30;13.43;;;;;;;4.19;81.81;100264.75;7393482;19;20487;-65
2021/12/09 11:21:26;;;;;;;24.45;13.70;;;;;;;4.20;81.58;100265.59;7395762;19;20045;-66
2021/12/09 11:24:00;;;;;;;22.02;13.02;;;;;;;4.20;81.49;100261.28;7395454;19;20487;-64
2021/12/09 11:26:42;;;;;;;22.25;13.52;;;;;;;4.20;81.81;100255.22;7393658;19;20048;-66
2021/12/09 11:29:16;;;;;;;23.75;13.27;;;;;;;4.20;81.70;100263.00;7392096;19;20021;-65
2021/12/09 11:32:03;;;;;;;19.30;12.63;;;;;;;4.26;81.93;100258.50;7393455;19;20015;-64
2021/12/09 11:34:45;;;;;;;28.27;14.93;;;;;;;4.25;81.70;100261.97;7393022;19;20014;-64
2021/12/09 11:37:37;;;;;;;22.25;13.73;;;;;;;4.29;81.73;100252.41;7391876;19;20025;-66
2021/12/09 11:40:16;;;;;;;25.55;14.73;;;;;;;4.32;81.92;100258.34;7391382;19;20010;-64
2021/12/09 11:42:49;;;;;;;21.92;13.93;;;;;;;4.35;81.92;100252.22;7392833;19;20020;-66
2021/12/09 11:45:25;;;;;;;22.85;13.80;;;;;;;4.44;82.22;100256.28;7391973;19;20026;-65