Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:03;;;;;;;4.10;2.47;;;;;;;15.87;100.00;101964.94;4989395;28;20026;-91
2023/08/10 00:04:29;;;;;;;6.13;1.85;;;;;;;15.83;100.00;101962.09;4987584;28;20029;-90
2023/08/10 00:06:55;;;;;;;4.55;2.25;;;;;;;15.77;100.00;101962.81;4984661;28;20409;-91
2023/08/10 00:09:20;;;;;;;3.53;2.22;;;;;;;15.77;100.00;101971.28;4983606;28;20035;-92
2023/08/10 00:11:46;;;;;;;6.22;2.13;;;;;;;15.83;100.00;101959.28;4985461;28;20030;-91
2023/08/10 00:14:11;;;;;;;4.53;2.03;;;;;;;15.83;100.00;101964.09;4976305;28;20033;-91
2023/08/10 00:16:37;;;;;;;4.28;1.92;;;;;;;15.80;100.00;101951.56;4985235;28;20049;-90
2023/08/10 00:19:04;;;;;;;4.47;1.77;;;;;;;15.78;100.00;101951.16;4987052;28;20053;-90
2023/08/10 00:21:30;;;;;;;4.88;1.70;;;;;;;15.81;100.00;101955.19;4984108;28;20023;-90
2023/08/10 00:23:56;;;;;;;5.00;1.90;;;;;;;15.76;100.00;101949.91;4981653;28;20058;-91
2023/08/10 00:26:23;;;;;;;4.05;2.15;;;;;;;15.71;100.00;101951.06;5004024;28;20037;-90
2023/08/10 00:28:49;;;;;;;2.63;2.42;;;;;;;15.80;100.00;101951.56;4984839;28;20487;-90
2023/08/10 00:31:14;;;;;;;5.25;3.10;;;;;;;15.77;100.00;101945.88;4985693;28;20029;-90
2023/08/10 00:33:40;;;;;;;9.20;2.25;;;;;;;15.78;100.00;101951.16;4983727;28;20042;-90
2023/08/10 00:36:06;;;;;;;5.20;2.50;;;;;;;15.69;100.00;101949.81;4985260;28;20045;-90
2023/08/10 00:38:35;;;;;;;5.55;2.33;;;;;;;15.78;100.00;101955.97;4995340;28;20519;-90
2023/08/10 00:41:02;;;;;;;4.97;2.20;;;;;;;15.79;100.00;101947.13;4982161;28;20042;-90
2023/08/10 00:43:27;;;;;;;4.13;2.20;;;;;;;15.68;100.00;101949.00;4980378;28;20582;-90
2023/08/10 00:45:54;;;;;;;3.58;2.05;;;;;;;15.81;100.00;101952.38;4972930;28;20085;-90
2023/08/10 00:48:20;;;;;;;5.45;1.85;;;;;;;15.85;100.00;101950.41;4983251;28;20034;-90
2023/08/10 00:50:47;;;;;;;4.50;2.20;;;;;;;15.87;100.00;101958.47;4988536;28;20565;-90
2023/08/10 00:53:13;;;;;;;3.53;2.25;;;;;;;15.80;100.00;101957.22;4979071;28;20539;-91
2023/08/10 00:55:40;;;;;;;4.50;2.20;;;;;;;15.81;100.00;101956.03;4979582;28;20533;-90
2023/08/10 00:58:06;;;;;;;4.38;2.20;;;;;;;15.76;100.00;101949.91;4985564;28;20025;-90
2023/08/10 01:00:31;;;;;;;3.30;2.08;;;;;;;15.79;100.00;101960.41;4983317;28;20077;-92
2023/08/10 01:02:57;;;;;;;6.95;2.35;;;;;;;15.78;100.00;101953.16;4990147;28;20026;-90
2023/08/10 01:05:25;;;;;;;4.68;2.50;;;;;;;15.82;100.00;101954.00;4988784;28;20031;-91
2023/08/10 01:07:59;;;;;;;6.38;2.58;;;;;;;15.78;100.00;101947.50;4983823;28;20592;-91
2023/08/10 01:11:02;;;;;;;4.78;2.50;;;;;;;15.75;100.00;101949.09;4984928;28;20467;-91
2023/08/10 01:13:50;;;;;;;;;;;;;;;15.73;100.00;101962.00;4981587;28;20145;-90
2023/08/10 01:16:16;;;;;;;5.28;1.92;;;;;;;15.75;100.00;101960.41;4992630;28;19930;-90
2023/08/10 01:18:42;;;;;;;5.50;2.22;;;;;;;15.74;100.00;101966.41;4987216;28;20022;-90
2023/08/10 01:21:48;;;;;;;5.03;2.05;;;;;;;15.79;100.00;101960.41;4980054;28;20033;-90
2023/08/10 01:24:26;;;;;;;4.30;2.40;;;;;;;15.70;100.00;101969.16;4976215;28;20034;-90
2023/08/10 01:26:55;;;;;;;3.65;2.00;;;;;;;15.63;100.00;101972.72;4988374;28;20042;-90
2023/08/10 01:29:22;;;;;;;4.13;2.40;;;;;;;15.68;100.00;101973.59;4984954;28;20475;-90
2023/08/10 01:31:48;;;;;;;5.93;2.10;;;;;;;15.70;100.00;101974.81;4988607;28;20037;-90
2023/08/10 01:34:13;;;;;;;3.47;1.95;;;;;;;15.68;100.00;101976.41;4983963;28;20038;-90
2023/08/10 01:36:39;;;;;;;6.28;2.15;;;;;;;15.55;100.00;101956.91;4984554;28;20109;-90
2023/08/10 01:39:05;;;;;;;7.57;2.22;;;;;;;15.80;100.00;101979.00;4985801;28;20046;-90
2023/08/10 01:41:30;;;;;;;5.20;2.38;;;;;;;15.70;100.00;101969.16;4987603;28;20106;-90
2023/08/10 01:43:56;;;;;;;4.93;2.38;;;;;;;15.79;100.00;101980.19;4984649;28;20062;-90
2023/08/10 01:46:24;;;;;;;3.50;2.25;;;;;;;15.71;100.00;101975.66;4992981;28;20030;-90
2023/08/10 01:48:53;;;;;;;3.65;2.20;;;;;;;15.42;100.00;101975.31;4983262;28;20136;-90
2023/08/10 01:51:23;;;;;;;3.90;2.42;;;;;;;15.55;100.00;101982.31;4982708;28;20054;-90
2023/08/10 01:53:50;;;;;;;6.28;3.47;;;;;;;15.61;100.00;101983.59;4985538;28;20084;-90
2023/08/10 01:56:17;;;;;;;5.97;3.03;;;;;;;15.46;100.00;101984.63;4983951;28;20267;-90
2023/08/10 01:58:42;;;;;;;4.50;2.22;;;;;;;15.58;100.00;101989.19;4985638;28;20010;-90
2023/08/10 02:01:08;;;;;;;9.30;3.10;;;;;;;15.39;100.00;101982.53;4982642;28;20478;-90
2023/08/10 02:03:33;;;;;;;5.15;2.20;;;;;;;15.44;100.00;101978.56;4985828;28;20042;-90
2023/08/10 02:05:59;;;;;;;6.80;2.28;;;;;;;15.53;100.00;101979.06;4994826;28;20456;-90
2023/08/10 02:08:24;;;;;;;3.83;2.30;;;;;;;15.51;100.00;101981.47;4986532;28;20026;-90
2023/08/10 02:10:49;;;;;;;4.15;2.60;;;;;;;15.61;100.00;101988.44;4989161;28;20022;-89
2023/08/10 02:13:15;;;;;;;4.70;2.70;;;;;;;15.57;100.00;101987.56;4988608;28;20026;-90
2023/08/10 02:15:42;;;;;;;4.63;2.47;;;;;;;15.48;100.00;101989.91;4982661;28;20354;-90
2023/08/10 02:18:14;;;;;;;6.85;2.95;;;;;;;15.49;100.00;101986.66;4988470;28;20065;-90
2023/08/10 02:20:39;;;;;;;3.95;2.05;;;;;;;15.47;100.00;101988.25;4986332;28;20049;-90
2023/08/10 02:23:05;;;;;;;3.33;2.20;;;;;;;15.57;100.00;101987.56;4988430;28;20034;-91
2023/08/10 02:25:30;;;;;;;5.88;2.70;;;;;;;15.58;100.00;101981.56;4994637;28;20030;-91
2023/08/10 02:27:56;;;;;;;6.40;2.22;;;;;;;15.54;100.00;101977.88;4990955;28;20025;-90
2023/08/10 02:30:21;;;;;;;5.25;2.53;;;;;;;15.46;100.00;101973.34;4991389;28;20161;-90
2023/08/10 02:32:46;;;;;;;6.68;2.67;;;;;;;15.49;100.00;101975.38;4977895;28;20064;-90
2023/08/10 02:35:13;;;;;;;2.95;2.40;;;;;;;15.53;100.00;101981.88;4986922;28;20026;-90
2023/08/10 02:37:39;;;;;;;3.95;2.30;;;;;;;15.51;100.00;101980.66;4982511;28;20479;-89
2023/08/10 02:40:06;;;;;;;4.45;2.20;;;;;;;15.55;100.00;101987.16;4988212;28;20072;-91
2023/08/10 02:42:32;;;;;;;11.85;3.78;;;;;;;15.51;100.00;101983.47;4987417;28;20069;-89
2023/08/10 02:44:57;;;;;;;5.00;2.65;;;;;;;15.45;100.00;101985.81;4989223;28;20077;-90
2023/08/10 02:47:23;;;;;;;3.90;3.15;;;;;;;15.45;100.00;101991.47;4987864;28;20427;-90
2023/08/10 02:49:48;;;;;;;6.70;2.60;;;;;;;15.45;100.00;101997.09;4986797;28;20015;-91
2023/08/10 02:52:14;;;;;;;4.78;2.45;;;;;;;15.46;100.00;101987.44;4991438;28;20041;-90
2023/08/10 02:54:39;;;;;;;3.55;1.80;;;;;;;15.46;100.00;101998.75;4983779;28;20029;-90
2023/08/10 02:57:05;;;;;;;3.95;1.90;;;;;;;15.38;100.00;101991.38;4987488;28;20061;-89
2023/08/10 02:59:30;;;;;;;4.65;2.30;;;;;;;15.46;100.00;102001.56;4990512;28;20255;-90
2023/08/10 03:01:56;;;;;;;6.20;2.00;;;;;;;15.47;100.00;101994.72;4985673;28;20511;-90
2023/08/10 03:04:21;;;;;;;3.47;2.28;;;;;;;15.45;100.00;102003.59;4979817;28;20102;-90
2023/08/10 03:06:46;;;;;;;3.53;2.22;;;;;;;15.46;100.00;101993.09;4981689;28;20026;-90
2023/08/10 03:09:13;;;;;;;4.30;2.67;;;;;;;15.36;100.00;101999.41;4985720;28;20028;-90
2023/08/10 03:11:38;;;;;;;5.13;1.73;;;;;;;15.33;100.00;101995.34;4983657;28;20033;-89
2023/08/10 03:14:03;;;;;;;8.23;2.13;;;;;;;15.44;100.00;101995.50;4987713;28;20109;-89
2023/08/10 03:16:29;;;;;;;5.43;2.58;;;;;;;15.42;100.00;101992.25;4986767;28;20081;-90
2023/08/10 03:18:56;;;;;;;6.97;2.67;;;;;;;15.44;100.00;101989.84;4990183;28;20399;-91
2023/08/10 03:21:21;;;;;;;5.82;2.05;;;;;;;15.41;100.00;101999.06;4986068;28;20391;-90
2023/08/10 03:23:47;;;;;;;3.13;2.10;;;;;;;15.47;100.00;101997.53;4991804;28;20053;-90
2023/08/10 03:26:12;;;;;;;6.50;2.03;;;;;;;15.44;100.00;101987.84;4990067;28;20443;-90
2023/08/10 03:28:38;;;;;;;3.70;2.05;;;;;;;15.42;100.00;101987.41;4987980;28;20038;-91
2023/08/10 03:31:03;;;;;;;4.10;2.45;;;;;;;15.43;100.00;101985.38;4985143;28;20033;-89
2023/08/10 03:33:28;;;;;;;9.05;2.17;;;;;;;15.44;100.00;101985.00;4987954;28;20105;-90
2023/08/10 03:35:54;;;;;;;4.55;1.80;;;;;;;15.42;100.00;102001.50;4984124;28;20048;-90
2023/08/10 03:38:20;;;;;;;7.22;2.30;;;;;;;15.38;100.00;101994.19;4987025;28;20483;-90
2023/08/10 03:40:45;;;;;;;5.18;2.03;;;;;;;15.41;100.00;101997.06;4986484;28;20027;-91
2023/08/10 03:43:10;;;;;;;5.82;2.00;;;;;;;15.42;100.00;101992.25;4979454;28;20494;-91
2023/08/10 03:45:36;;;;;;;4.30;2.33;;;;;;;15.50;100.00;101998.78;4979439;28;20073;-90
2023/08/10 03:48:02;;;;;;;6.97;2.35;;;;;;;15.43;100.00;102000.34;4988184;28;20487;-90
2023/08/10 03:50:27;;;;;;;7.15;4.05;;;;;;;15.39;100.00;101998.63;4978895;28;20306;-91
2023/08/10 03:52:53;;;;;;;5.05;2.58;;;;;;;15.43;100.00;101996.66;4979473;28;20037;-90
2023/08/10 03:55:19;;;;;;;3.17;2.00;;;;;;;15.46;100.00;101993.09;4983686;28;20066;-90
2023/08/10 03:57:45;;;;;;;5.53;2.03;;;;;;;15.46;100.00;102001.56;4985861;28;20471;-90
2023/08/10 04:00:12;;;;;;;6.15;3.30;;;;;;;15.30;100.00;101989.66;4986552;28;20022;-90
2023/08/10 04:02:37;;;;;;;6.55;2.20;;;;;;;15.39;100.00;101990.16;4987375;28;20099;-90
2023/08/10 04:05:06;;;;;;;2.60;1.80;;;;;;;15.40;100.00;101994.63;4988023;28;20038;-90
2023/08/10 04:07:33;;;;;;;4.10;2.45;;;;;;;15.43;100.00;101996.66;4989786;28;20026;-90
2023/08/10 04:10:00;;;;;;;3.78;2.10;;;;;;;15.42;100.00;101986.59;4998618;28;20066;-91
2023/08/10 04:12:26;;;;;;;10.43;2.38;;;;;;;15.39;100.00;101987.34;4987481;28;20022;-90
2023/08/10 04:14:51;;;;;;;3.70;2.03;;;;;;;15.33;100.00;101989.72;4975989;28;20405;-90
2023/08/10 04:17:18;;;;;;;2.60;2.10;;;;;;;15.32;100.00;101987.28;4982038;28;20030;-90
2023/08/10 04:19:43;;;;;;;4.32;2.65;;;;;;;15.34;100.00;101993.34;4990271;28;20026;-90
2023/08/10 04:22:09;;;;;;;6.60;2.33;;;;;;;15.41;100.00;101996.25;4983789;28;20502;-90
2023/08/10 04:24:34;;;;;;;3.92;2.20;;;;;;;15.41;100.00;101996.25;4987990;28;20026;-90
2023/08/10 04:27:00;;;;;;;9.38;2.30;;;;;;;15.44;100.00;102001.13;4983481;28;20023;-91
2023/08/10 04:29:27;;;;;;;5.43;2.60;;;;;;;15.48;100.00;101996.34;4981408;28;20502;-89
2023/08/10 04:31:56;;;;;;;6.32;1.83;;;;;;;15.41;100.00;101980.16;4982285;28;20030;-90
2023/08/10 04:34:21;;;;;;;3.35;2.13;;;;;;;15.47;100.00;101983.41;4981844;28;20489;-90
2023/08/10 04:36:52;;;;;;;6.45;2.03;;;;;;;15.50;100.00;101988.31;4983005;28;20134;-90
2023/08/10 04:39:17;;;;;;;4.63;2.42;;;;;;;15.46;100.00;101981.81;4982651;28;20414;-90
2023/08/10 04:41:43;;;;;;;2.70;1.73;;;;;;;15.43;100.00;101988.22;4980926;28;20037;-90
2023/08/10 04:44:08;;;;;;;4.00;2.00;;;;;;;15.41;100.00;101982.13;4983172;28;20467;-90
2023/08/10 04:46:35;;;;;;;3.42;1.90;;;;;;;15.53;100.00;101983.91;4991676;28;20030;-90
2023/08/10 04:49:00;;;;;;;5.22;2.05;;;;;;;15.42;100.00;101973.28;4989670;28;20498;-90
2023/08/10 04:51:26;;;;;;;3.33;2.05;;;;;;;15.54;100.00;101986.34;4989442;28;20054;-90
2023/08/10 04:53:51;;;;;;;6.78;2.22;;;;;;;15.51;100.00;101984.28;4986899;28;20108;-90
2023/08/10 04:56:17;;;;;;;3.17;1.75;;;;;;;15.61;100.00;101994.06;4987292;28;20053;-89
2023/08/10 04:58:42;;;;;;;4.43;1.90;;;;;;;15.57;100.00;101988.38;4995109;28;20442;-90
2023/08/10 05:01:09;;;;;;;3.42;1.88;;;;;;;15.59;100.00;101991.63;4989121;28;20038;-90
2023/08/10 05:03:35;;;;;;;5.55;2.25;;;;;;;15.48;100.00;101996.34;4988768;28;20438;-90
2023/08/10 05:06:02;;;;;;;6.38;2.08;;;;;;;15.57;100.00;101999.66;4989419;28;20486;-90
2023/08/10 05:08:27;;;;;;;5.25;2.10;;;;;;;15.61;100.00;102008.19;5001534;28;20038;-90
2023/08/10 05:10:53;;;;;;;4.32;1.90;;;;;;;15.65;100.00;102001.38;4990187;28;20118;-90
2023/08/10 05:13:18;;;;;;;2.63;1.80;;;;;;;15.68;100.00;101998.97;4984146;28;20031;-90
2023/08/10 05:15:44;;;;;;;5.85;2.10;;;;;;;15.68;100.00;102002.63;4980258;28;20507;-90
2023/08/10 05:18:09;;;;;;;5.97;2.40;;;;;;;15.57;100.00;101999.66;4984678;28;20085;-90
2023/08/10 05:20:36;;;;;;;3.17;2.17;;;;;;;15.60;100.00;101993.28;4986820;28;20022;-90
2023/08/10 05:23:02;;;;;;;5.03;2.20;;;;;;;15.72;100.00;102005.50;4986544;28;20035;-90
2023/08/10 05:25:27;;;;;;;3.53;1.75;;;;;;;15.62;100.00;101990.88;4984242;28;20033;-90
2023/08/10 05:27:53;;;;;;;5.55;1.95;;;;;;;15.57;100.00;101999.66;4977904;28;20544;-91
2023/08/10 05:30:18;;;;;;;4.38;2.08;;;;;;;15.50;100.00;102010.06;4987682;28;20109;-90
2023/08/10 05:32:44;;;;;;;3.20;1.90;;;;;;;15.63;100.00;102009.41;4990228;28;20022;-91
2023/08/10 05:35:10;;;;;;;4.00;1.85;;;;;;;15.55;100.00;102007.72;4990966;28;20406;-90
2023/08/10 05:37:38;;;;;;;3.53;1.80;;;;;;;15.71;100.00;102015.16;4987189;28;20022;-91
2023/08/10 05:40:11;;;;;;;5.25;2.05;;;;;;;15.70;100.00;102002.22;4987686;28;20498;-91
2023/08/10 05:42:38;;;;;;;5.80;3.22;;;;;;;15.59;100.00;102002.13;4986403;28;20033;-91
2023/08/10 05:45:06;;;;;;;4.50;2.28;;;;;;;15.75;100.00;102011.22;4982042;28;20692;-91
2023/08/10 05:47:32;;;;;;;3.72;1.63;;;;;;;15.67;100.00;102008.66;4995644;28;20137;-90
2023/08/10 05:49:57;;;;;;;6.65;2.30;;;;;;;15.68;100.00;102004.63;4985233;28;20062;-90
2023/08/10 05:52:22;;;;;;;8.77;2.05;;;;;;;15.62;100.00;102005.00;4983810;28;20617;-90
2023/08/10 05:54:48;;;;;;;6.45;1.67;;;;;;;15.53;100.00;102003.66;5005155;28;20034;-90
2023/08/10 05:57:13;;;;;;;3.38;2.15;;;;;;;15.62;100.00;102012.63;4987328;28;20030;-91
2023/08/10 05:59:38;;;;;;;2.45;1.85;;;;;;;15.64;100.00;102002.59;4988392;28;20100;-91
2023/08/10 06:02:04;;;;;;;3.92;2.10;;;;;;;15.67;100.00;102009.47;4984902;28;20030;-91
2023/08/10 06:04:30;;;;;;;2.97;1.80;;;;;;;15.80;100.00;102010.03;4991168;28;20026;-90
2023/08/10 06:06:55;;;;;;;13.10;2.30;;;;;;;15.56;100.00;101998.06;4991583;28;20076;-91
2023/08/10 06:09:20;;;;;;;6.95;1.83;;;;;;;15.71;100.00;102021.63;4992158;28;20125;-91
2023/08/10 06:11:46;;;;;;;5.97;2.42;;;;;;;15.57;100.00;102007.34;4994410;28;20038;-91
2023/08/10 06:14:11;;;;;;;6.95;2.45;;;;;;;15.61;100.00;102017.47;4990657;28;20509;-91
2023/08/10 06:16:36;;;;;;;6.78;1.98;;;;;;;15.68;100.00;102027.22;4998525;28;20026;-91
2023/08/10 06:19:02;;;;;;;3.17;1.80;;;;;;;15.58;100.00;102023.88;4988281;28;20034;-91
2023/08/10 06:21:28;;;;;;;3.65;1.98;;;;;;;15.76;100.00;102026.94;5004539;28;20029;-91
2023/08/10 06:23:53;;;;;;;3.47;1.83;;;;;;;15.84;100.00;102031.47;4990422;28;20033;-91
2023/08/10 06:26:19;;;;;;;2.33;1.73;;;;;;;15.85;100.00;102030.28;4990271;28;20034;-91
2023/08/10 06:28:44;;;;;;;3.10;1.80;;;;;;;15.95;100.00;102040.06;4994119;28;20041;-90
2023/08/10 06:31:10;;;;;;;4.55;2.85;;;;;;;15.80;100.00;102029.81;4995186;28;20483;-91
2023/08/10 06:33:36;;;;;;;6.10;1.98;;;;;;;15.97;100.00;102037.66;4990047;28;20030;-91
2023/08/10 06:36:03;;;;;;;8.15;2.20;;;;;;;15.94;100.00;102041.25;4991012;28;20088;-91
2023/08/10 06:38:29;;;;;;;3.80;1.58;;;;;;;15.99;100.00;102032.44;4993895;28;20060;-92
2023/08/10 06:40:55;;;;;;;4.20;2.90;;;;;;;16.03;100.00;102036.09;4991626;28;20033;-91
2023/08/10 06:43:20;;;;;;;8.38;2.53;;;;;;;16.07;100.00;102038.97;4993286;28;20029;-91
2023/08/10 06:45:46;;;;;;;3.22;1.75;;;;;;;16.16;100.00;102041.47;4988133;28;20033;-91
2023/08/10 06:48:11;;;;;;;5.28;1.83;;;;;;;16.28;100.00;102035.53;4995576;28;20041;-91
2023/08/10 06:50:37;;;;;;;7.47;1.70;;;;;;;16.38;100.00;102048.97;4993208;28;20076;-91
2023/08/10 06:53:03;;;;;;;3.35;1.50;;;;;;;16.48;100.00;102038.13;4995731;28;20042;-91
2023/08/10 06:55:30;;;;;;;2.30;1.25;;;;;;;16.46;100.00;102035.69;4994697;28;20022;-91
2023/08/10 06:57:56;;;;;;;7.45;3.65;;;;;;;16.42;100.00;102044.16;4991762;28;20117;-92
2023/08/10 07:00:24;;;;;;;4.00;1.50;;;;;;;16.48;100.00;102050.25;4990411;28;20112;-91
2023/08/10 07:02:50;;;;;;;4.28;2.13;;;;;;;16.48;100.00;102043.78;4992616;28;20056;-92
2023/08/10 07:05:15;;;;;;;2.67;1.85;;;;;;;16.42;100.00;102044.16;5003271;28;20113;-92
2023/08/10 07:07:43;;;;;;;3.08;2.08;;;;;;;16.32;100.00;102047.69;4997400;28;20021;-92
2023/08/10 07:10:09;;;;;;;4.80;2.17;;;;;;;16.41;100.00;102047.38;4988910;28;20034;-92
2023/08/10 07:12:35;;;;;;;3.47;1.77;;;;;;;16.39;100.00;102038.47;4990307;28;20137;-92
2023/08/10 07:15:01;;;;;;;5.85;1.83;;;;;;;16.37;100.00;102027.53;4996610;28;20487;-93
2023/08/10 07:17:26;;;;;;;4.53;1.85;;;;;;;16.62;100.00;102038.25;4990639;28;20038;-93
2023/08/10 07:19:52;;;;;;;7.43;1.83;;;;;;;16.75;100.00;102033.91;4994550;28;20026;-92
2023/08/10 07:22:18;;;;;;;4.82;1.70;;;;;;;16.60;100.00;102032.19;4988915;28;20034;-92
2023/08/10 07:24:43;;;;;;;4.15;1.20;;;;;;;16.65;100.00;102037.47;4990122;28;20446;-92
2023/08/10 07:27:09;;;;;;;6.75;1.70;;;;;;;16.69;100.00;102046.78;4989610;28;20113;-92
2023/08/10 07:29:34;;;;;;;4.55;2.00;;;;;;;16.82;100.00;102045.31;4987363;28;20380;-91
2023/08/10 07:32:00;;;;;;;1.60;1.50;;;;;;;16.94;100.00;102040.53;4990113;28;20518;-92
2023/08/10 07:34:27;;;;;;;2.67;1.27;;;;;;;16.96;100.00;102032.47;4996872;28;20093;-92
2023/08/10 07:36:53;;;;;;;3.47;1.10;;;;;;;16.94;100.00;102038.50;4997976;28;20030;-92
2023/08/10 07:39:18;;;;;;;2.30;1.00;;;;;;;16.99;100.00;102043.81;4992040;28;20478;-91
2023/08/10 07:41:44;;;;;;;3.58;1.60;;;;;;;16.90;100.00;102045.34;4989454;28;20052;-91
2023/08/10 07:44:09;;;;;;;7.50;1.70;;;;;;;16.97;100.00;102056.69;4989719;28;20112;-92
2023/08/10 07:46:35;;;;;;;6.55;1.65;;;;;;;17.00;100.00;102044.63;4981788;28;20038;-91
2023/08/10 07:49:00;;;;;;;3.50;1.45;;;;;;;17.16;100.00;102047.97;4989295;28;20035;-92
2023/08/10 07:51:26;;;;;;;5.05;1.50;;;;;;;17.16;100.00;102032.97;4989635;28;20054;-92
2023/08/10 07:53:51;;;;;;;4.28;1.58;;;;;;;17.41;100.00;102041.59;4991125;28;20049;-92
2023/08/10 07:56:16;;;;;;;2.95;1.60;;;;;;;17.46;100.00;102055.38;4999894;28;20117;-92
2023/08/10 07:58:42;;;;;;;2.47;1.25;;;;;;;17.53;99.80;102054.59;4984695;28;20038;-92
2023/08/10 08:01:07;;;;;;;3.42;1.15;;;;;;;17.44;99.07;102041.63;5001678;28;20030;-93
2023/08/10 08:03:34;;;;;;;2.28;0.95;;;;;;;17.68;98.45;102042.94;4995627;28;20025;-92
2023/08/10 08:06:00;;;;;;;2.63;1.38;;;;;;;17.63;96.17;102032.00;4991101;28;20062;-92
2023/08/10 08:08:28;;;;;;;4.32;1.13;;;;;;;17.81;98.47;102048.22;4987315;28;20590;-92
2023/08/10 08:10:54;;;;;;;2.30;1.17;;;;;;;17.79;94.29;102044.97;4989360;28;20406;-93
2023/08/10 08:13:19;;;;;;;2.45;1.10;;;;;;;17.97;94.60;102045.88;5001888;28;20029;-92
2023/08/10 08:15:44;;;;;;;5.30;1.42;;;;;;;18.13;94.24;102039.84;4986644;28;20141;-92
2023/08/10 08:18:41;;;;;;;5.85;1.45;;;;;;;18.14;92.65;102049.16;4986368;28;20399;-92
2023/08/10 08:21:09;;;;;;;3.30;1.52;;;;;;;17.99;94.46;102049.13;5003968;28;20014;-93
2023/08/10 08:23:34;;;;;;;6.60;1.50;;;;;;;17.95;94.18;102048.31;4989444;28;20034;-93
2023/08/10 08:26:00;;;;;;;1.40;0.98;;;;;;;17.95;93.52;102059.63;4985984;28;20025;-92
2023/08/10 08:28:25;;;;;;;3.63;1.67;;;;;;;17.95;98.80;102062.47;4996422;28;20021;-92
2023/08/10 08:30:52;;;;;;;1.33;1.00;;;;;;;17.83;90.93;102062.84;4992786;28;20113;-93
2023/08/10 08:33:18;;;;;;;1.65;1.08;;;;;;;17.84;94.69;102070.13;4983642;28;20459;-93
2023/08/10 08:35:45;;;;;;;6.88;1.17;;;;;;;17.85;94.07;102083.06;4995518;28;20022;-92
2023/08/10 08:38:13;;;;;;;3.20;1.60;;;;;;;17.78;91.79;102060.38;4984735;28;20446;-93
2023/08/10 08:40:38;;;;;;;3.50;1.90;;;;;;;17.89;94.17;102072.56;4986611;28;20038;-93
2023/08/10 08:43:04;;;;;;;2.78;1.17;;;;;;;17.90;96.24;102074.19;4986044;28;20687;-94
2023/08/10 08:45:30;;;;;;;2.25;1.58;;;;;;;17.94;92.54;102069.38;4988938;28;20026;-92
2023/08/10 08:47:57;;;;;;;3.58;1.85;;;;;;;17.95;91.43;102065.31;4990205;28;20719;-93
2023/08/10 08:50:25;;;;;;;1.73;1.17;;;;;;;18.00;98.00;102067.72;4985904;28;20026;-93
2023/08/10 08:52:53;;;;;;;3.38;1.23;;;;;;;17.91;89.74;102055.19;4990675;28;20027;-93
2023/08/10 08:55:21;;;;;;;3.30;1.70;;;;;;;18.03;89.83;102071.81;5000880;28;20117;-94
2023/08/10 08:57:47;;;;;;;1.40;1.30;;;;;;;17.92;90.07;102068.94;4982650;28;20034;-94
2023/08/10 09:00:13;;;;;;;7.85;1.48;;;;;;;18.01;91.70;102063.69;4992070;28;20030;-93
2023/08/10 09:02:39;;;;;;;1.80;1.20;;;;;;;17.95;88.50;102059.63;4994576;28;20023;-93
2023/08/10 09:05:06;;;;;;;2.50;0.90;;;;;;;17.83;86.21;102065.66;4986149;28;20056;-93
2023/08/10 09:07:32;;;;;;;2.80;1.10;;;;;;;17.76;88.53;102059.97;4985914;28;20045;-93
2023/08/10 09:09:57;;;;;;;4.00;1.15;;;;;;;17.79;89.08;102059.97;4993263;28;20026;-93
2023/08/10 09:12:36;;;;;;;6.13;1.25;;;;;;;17.87;88.10;102060.81;4991488;28;20026;-94
2023/08/10 09:15:10;;;;;;;6.00;1.60;;;;;;;17.95;89.05;102053.97;4981432;28;20117;-94
2023/08/10 09:17:38;;;;;;;2.38;1.45;;;;;;;17.88;87.98;102051.94;4989055;28;20030;-94
2023/08/10 09:20:08;;;;;;;3.42;1.00;;;;;;;18.03;95.44;102049.94;4996624;28;20109;-93
2023/08/10 09:22:36;;;;;;;2.28;1.13;;;;;;;18.11;92.50;102047.94;4992029;28;20034;-94
2023/08/10 09:25:03;;;;;;;4.63;0.95;;;;;;;18.13;85.85;102047.53;4988676;28;20658;-93
2023/08/10 09:27:29;;;;;;;1.58;1.05;;;;;;;18.29;88.21;102053.63;4993115;28;20762;-93
2023/08/10 09:30:01;;;;;;;4.45;1.27;;;;;;;18.29;82.22;102059.31;4989265;28;20038;-94
2023/08/10 09:32:26;;;;;;;1.45;1.05;;;;;;;18.24;87.13;102037.84;4993652;28;20535;-94
2023/08/10 09:34:52;;;;;;;1.92;1.35;;;;;;;18.30;85.32;102046.75;4992471;28;20341;-93
2023/08/10 09:37:19;;;;;;;2.28;1.60;;;;;;;18.34;83.94;102058.91;4990073;28;20023;-94
2023/08/10 09:39:45;;;;;;;2.05;1.10;;;;;;;18.42;85.16;102043.50;4992759;28;20015;-94
2023/08/10 09:42:10;;;;;;;1.52;1.17;;;;;;;18.64;87.59;102066.22;4992065;28;20032;-94
2023/08/10 09:44:50;;;;;;;3.17;1.70;;;;;;;18.53;90.19;102063.38;4993758;28;20387;-95
2023/08/10 09:47:17;;;;;;;1.55;1.23;;;;;;;18.61;89.96;102067.00;4989714;28;20058;-94
2023/08/10 09:49:55;;;;;;;4.32;1.70;;;;;;;18.66;89.30;102064.59;4998757;28;20045;-94
2023/08/10 09:52:25;;;;;;;3.25;1.58;;;;;;;18.75;93.82;102061.34;5009134;28;20030;-94
2023/08/10 09:54:52;;;;;;;3.58;2.00;;;;;;;18.87;83.41;102065.84;4999684;28;20038;-95
2023/08/10 09:57:18;;;;;;;3.22;1.33;;;;;;;18.76;78.40;102068.63;4987835;28;20096;-94
2023/08/10 09:59:45;;;;;;;2.90;1.40;;;;;;;18.76;80.71;102045.94;4990159;28;20022;-94
2023/08/10 10:02:11;;;;;;;3.33;1.50;;;;;;;18.96;90.49;102054.06;4992987;28;20018;-95
2023/08/10 10:04:38;;;;;;;4.50;1.45;;;;;;;19.10;80.64;102065.41;4988563;28;20030;-95
2023/08/10 10:07:06;;;;;;;3.00;1.40;;;;;;;19.12;80.77;102050.78;4992178;28;20023;-94
2023/08/10 10:09:34;;;;;;;2.22;1.25;;;;;;;19.15;82.63;102067.00;4990086;28;20495;-95
2023/08/10 10:12:02;;;;;;;4.50;1.40;;;;;;;19.25;84.39;102061.28;4984437;28;20043;-95
2023/08/10 10:14:29;;;;;;;5.32;1.73;;;;;;;19.22;79.98;102049.94;5008074;28;20118;-94
2023/08/10 10:16:55;;;;;;;2.28;1.70;;;;;;;19.39;88.47;102049.06;4989786;28;20049;-96
2023/08/10 10:19:21;;;;;;;2.25;1.42;;;;;;;19.33;81.30;102038.56;4993462;28;20023;-95
2023/08/10 10:21:47;;;;;;;3.08;1.75;;;;;;;19.19;79.06;102057.25;4992320;28;20065;-95
2023/08/10 10:24:13;;;;;;;2.20;1.40;;;;;;;19.33;89.00;102052.75;4992514;28;20533;-94
2023/08/10 10:26:39;;;;;;;2.05;1.67;;;;;;;19.13;89.95;102027.66;4992598;28;20026;-94
2023/08/10 10:29:16;;;;;;;2.33;1.45;;;;;;;19.43;82.89;102058.38;4993975;28;20109;-96
2023/08/10 10:31:42;;;;;;;3.70;1.50;;;;;;;19.48;90.58;102060.00;4987099;28;20486;-95
2023/08/10 10:34:33;;;;;;;2.95;1.42;;;;;;;19.59;87.01;102062.81;4996466;28;20025;-95
2023/08/10 10:37:12;;;;;;;1.90;1.30;;;;;;;19.61;81.23;102066.03;4991440;28;20518;-94
2023/08/10 10:39:39;;;;;;;4.50;2.15;;;;;;;19.57;81.11;102054.69;4991663;28;20022;-94
2023/08/10 10:42:05;;;;;;;4.32;2.17;;;;;;;19.69;92.81;102057.09;4987761;28;20026;-94
2023/08/10 10:45:14;;;;;;;3.38;1.85;;;;;;;19.84;88.09;102057.03;4991772;28;20372;-94
2023/08/10 10:47:41;;;;;;;2.75;1.83;;;;;;;19.88;86.36;102052.97;4993654;28;20038;-94
2023/08/10 10:50:22;;;;;;;4.43;2.28;;;;;;;20.18;79.66;102064.97;4994562;28;20065;-95
2023/08/10 10:52:57;;;;;;;3.03;2.15;;;;;;;20.07;83.11;102051.63;5002296;28;20025;-93
2023/08/10 10:55:38;;;;;;;2.42;2.05;;;;;;;20.16;87.44;102050.34;4985558;28;20479;-95
2023/08/10 10:58:06;;;;;;;3.25;1.77;;;;;;;20.16;90.20;102056.03;4988524;28;20026;-93
2023/08/10 11:00:34;;;;;;;6.75;2.10;;;;;;;20.30;84.84;102055.91;5002521;28;20025;-95
2023/08/10 11:03:02;;;;;;;4.20;2.58;;;;;;;19.97;80.99;102055.34;4992371;28;20038;-94
2023/08/10 11:05:28;;;;;;;4.93;2.08;;;;;;;20.44;80.88;102061.50;4988960;28;20026;-96
2023/08/10 11:07:53;;;;;;;2.97;2.00;;;;;;;20.45;79.64;102060.28;4988726;28;20027;-95
2023/08/10 11:10:23;;;;;;;6.35;2.58;;;;;;;20.06;82.36;102024.41;4991631;28;20030;-96
2023/08/10 11:12:49;;;;;;;5.07;2.45;;;;;;;20.27;82.57;102039.72;4991938;28;20503;-95
2023/08/10 11:15:16;;;;;;;5.25;2.38;;;;;;;20.37;81.82;102029.50;4987284;28;20062;-95
2023/08/10 11:17:47;;;;;;;4.88;2.60;;;;;;;20.43;85.70;102025.78;5004546;28;20481;-95
2023/08/10 11:20:15;;;;;;;5.85;3.22;;;;;;;20.44;83.49;102035.13;5005634;28;20045;-95