Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:08;;;;;;;57.57;33.47;;;12.20;99.90;;;;;;5100544;28;20456;-73
2022/10/21 00:02:34;;;;;;;59.33;34.27;;;12.20;99.90;;;;;;5099347;28;20476;-73
2022/10/21 00:05:02;;;;;;;54.20;32.60;;;12.20;99.90;;;;;;5104725;28;20494;-72
2022/10/21 00:07:29;;;;;;;65.23;34.00;;;12.20;99.90;;;;;;5097947;28;20453;-72
2022/10/21 00:09:56;;;;;;;65.30;33.70;;;12.20;99.90;;;;;;5099499;28;20453;-72
2022/10/21 00:12:22;;;;;;;59.20;33.53;;;12.20;99.90;;;;;;5096519;28;20473;-72
2022/10/21 00:14:49;;;;;;;57.73;33.53;;;12.20;99.90;;;;;;5094715;28;20449;-72
2022/10/21 00:17:16;;;;;;;65.73;32.70;;;12.20;99.90;;;;;;5099885;28;20472;-72
2022/10/21 00:19:42;;;;;;;54.33;33.27;;;12.20;99.90;;;;;;5101446;28;20449;-73
2022/10/21 00:22:10;;;;;;;52.33;31.57;;;12.30;99.90;;;;;;5096246;28;20989;-73
2022/10/21 00:24:37;;;;;;;60.77;32.27;;;12.30;99.90;;;;;;5096093;28;20475;-72
2022/10/21 00:27:04;;;;;;;57.27;32.00;;;12.30;99.90;;;;;;5099963;28;20454;-73
2022/10/21 00:29:31;;;;;;;58.10;32.83;;;12.30;99.90;;;;;;5104860;28;20457;-73
2022/10/21 00:31:57;;;;;;;54.20;30.40;;;12.30;99.90;;;;;;5103051;28;21011;-73
2022/10/21 00:34:24;;;;;;;53.73;30.07;;;12.30;99.90;;;;;;5101484;28;20856;-73
2022/10/21 00:36:51;;;;;;;56.53;32.00;;;12.30;99.90;;;;;;5108089;28;20447;-73
2022/10/21 00:39:18;;;;;;;54.60;31.10;;;12.30;99.90;;;;;;5111035;28;20454;-73
2022/10/21 00:41:45;;;;;;;51.73;30.53;;;12.30;99.90;;;;;;5103505;27;20487;-73
2022/10/21 00:44:14;;;;;;;50.40;30.80;;;12.30;99.90;;;;;;5111186;28;20487;-73
2022/10/21 00:46:45;;;;;;;58.40;33.47;;;12.30;99.90;;;;;;5101769;28;20881;-73
2022/10/21 00:49:18;;;;;;;60.83;32.73;;;12.30;99.90;;;;;;5110206;28;20482;-73
2022/10/21 00:51:47;;;;;;;70.20;33.10;;;12.30;99.90;;;;;;5103844;28;20467;-73
2022/10/21 00:54:15;;;;;;;63.70;32.63;;;12.30;99.90;;;;;;5109590;28;20819;-73
2022/10/21 00:56:45;;;;;;;72.33;32.50;;;12.30;99.90;;;;;;5106294;27;20871;-73
2022/10/21 00:59:12;;;;;;;56.00;33.47;;;12.30;99.90;;;;;;5101520;28;20452;-73
2022/10/21 01:01:39;;;;;;;59.60;33.53;;;12.30;99.90;;;;;;5109931;28;20470;-73
2022/10/21 01:04:06;;;;;;;63.07;34.00;;;12.20;99.90;;;;;;5103442;28;20486;-73
2022/10/21 01:06:33;;;;;;;66.10;32.90;;;12.30;99.90;;;;;;5097328;28;20450;-73
2022/10/21 01:09:01;;;;;;;53.10;31.97;;;12.30;99.90;;;;;;5097147;28;20468;-73
2022/10/21 01:11:29;;;;;;;57.20;32.30;;;12.30;99.90;;;;;;5098742;28;21012;-74
2022/10/21 01:14:15;;;;;;;63.50;34.27;;;12.30;99.90;;;;;;5107770;28;20444;-74
2022/10/21 01:16:47;;;;;;;73.93;33.93;;;12.30;99.90;;;;;;5092650;28;20514;-73
2022/10/21 01:19:33;;;;;;;69.93;34.20;;;12.30;99.90;;;;;;5095462;28;20457;-73
2022/10/21 01:22:09;;;;;;;69.10;34.40;;;12.30;99.90;;;;;;5100892;28;20567;-73
2022/10/21 01:25:02;;;;;;;70.87;34.07;;;12.30;99.90;;;;;;5100536;28;20491;-74
2022/10/21 01:27:47;;;;;;;54.27;31.97;;;12.30;99.90;;;;;;5098495;28;20447;-73
2022/10/21 01:30:37;;;;;;;56.80;32.23;;;12.40;99.90;;;;;;5096614;28;20464;-73
2022/10/21 01:33:30;;;;;;;59.63;32.80;;;12.30;99.90;;;;;;5103588;28;20910;-73
2022/10/21 01:36:01;;;;;;;60.83;33.50;;;12.30;99.90;;;;;;5102281;28;20446;-73
2022/10/21 01:38:34;;;;;;;62.03;32.50;;;12.30;99.90;;;;;;5099788;28;20446;-73
2022/10/21 01:41:09;;;;;;;58.53;33.17;;;12.40;99.90;;;;;;5101455;28;20457;-74
2022/10/21 01:43:41;;;;;;;56.10;30.97;;;12.40;99.90;;;;;;5104079;28;20858;-73
2022/10/21 01:46:13;;;;;;;57.20;32.87;;;12.40;99.90;;;;;;5100318;28;20537;-73
2022/10/21 01:48:44;;;;;;;58.37;30.17;;;12.40;99.90;;;;;;5109479;28;20451;-73
2022/10/21 01:51:13;;;;;;;60.90;31.00;;;12.40;99.90;;;;;;5105863;28;20447;-73
2022/10/21 01:53:44;;;;;;;57.30;31.50;;;12.50;99.90;;;;;;5097167;28;20455;-74
2022/10/21 01:56:12;;;;;;;66.23;31.33;;;12.60;99.90;;;;;;5092923;28;20451;-73
2022/10/21 01:58:41;;;;;;;66.70;31.73;;;12.60;99.90;;;;;;5094969;28;20453;-73
2022/10/21 02:01:13;;;;;;;65.67;32.43;;;12.70;99.90;;;;;;5098660;28;20459;-73
2022/10/21 02:03:43;;;;;;;61.53;31.93;;;12.70;99.90;;;;;;5103870;28;20467;-73
2022/10/21 02:06:12;;;;;;;67.40;33.70;;;12.70;99.90;;;;;;5107351;28;21040;-73
2022/10/21 02:08:40;;;;;;;67.43;33.60;;;12.70;99.90;;;;;;5098546;28;20542;-73
2022/10/21 02:11:09;;;;;;;60.77;32.47;;;12.70;99.90;;;;;;5094134;28;20446;-73
2022/10/21 02:13:41;;;;;;;68.43;33.63;;;12.60;99.90;;;;;;5096133;28;20508;-73
2022/10/21 02:16:13;;;;;;;61.37;32.47;;;12.50;99.90;;;;;;5099372;28;20828;-74
2022/10/21 02:18:40;;;;;;;60.33;33.00;;;12.50;99.90;;;;;;5094083;28;20879;-73
2022/10/21 02:21:11;;;;;;;69.63;32.90;;;12.50;99.90;;;;;;5103734;28;20459;-73
2022/10/21 02:23:43;;;;;;;82.20;35.60;;;12.40;99.90;;;;;;5104081;28;20452;-73
2022/10/21 02:26:10;;;;;;;87.07;35.47;;;12.40;99.90;;;;;;5105546;28;20479;-73
2022/10/21 02:28:38;;;;;;;83.60;37.43;;;12.40;99.90;;;;;;5100715;28;21013;-73
2022/10/21 02:31:18;;;;;;;76.07;36.03;;;12.40;99.90;;;;;;5103374;28;20468;-73
2022/10/21 02:33:55;;;;;;;87.87;37.17;;;12.40;99.90;;;;;;5107516;28;20456;-74
2022/10/21 02:36:30;;;;;;;80.07;37.50;;;12.40;99.90;;;;;;5094004;28;21118;-73
2022/10/21 02:39:02;;;;;;;80.70;37.63;;;12.40;99.90;;;;;;5102271;28;20492;-73
2022/10/21 02:41:30;;;;;;;78.70;37.03;;;12.40;99.90;;;;;;5105551;28;20511;-73
2022/10/21 02:43:59;;;;;;;89.93;38.57;;;12.40;99.90;;;;;;5101945;28;20441;-73
2022/10/21 02:46:35;;;;;;;89.37;37.93;;;12.40;99.90;;;;;;5102342;28;20486;-73
2022/10/21 02:49:02;;;;;;;91.23;39.13;;;12.40;99.90;;;;;;5094526;28;20482;-73
2022/10/21 02:51:28;;;;;;;88.63;36.70;;;12.40;99.90;;;;;;5105063;28;20522;-73
2022/10/21 02:53:55;;;;;;;100.70;40.17;;;12.40;99.90;;;;;;5095337;28;20479;-73
2022/10/21 02:56:22;;;;;;;84.17;37.20;;;12.40;99.90;;;;;;5097754;28;20530;-73
2022/10/21 02:58:48;;;;;;;105.07;38.57;;;12.40;99.90;;;;;;5099835;28;20451;-73
2022/10/21 03:01:15;;;;;;;84.73;35.43;;;12.40;99.90;;;;;;5104912;28;20453;-73
2022/10/21 03:03:43;;;;;;;105.33;39.47;;;12.40;99.90;;;;;;5106745;28;20448;-73
2022/10/21 03:06:10;;;;;;;116.67;38.70;;;12.40;99.90;;;;;;5095402;28;20511;-74
2022/10/21 03:08:36;;;;;;;114.77;40.20;;;12.40;99.90;;;;;;5095137;28;20479;-74
2022/10/21 03:11:03;;;;;;;127.60;41.17;;;12.40;99.90;;;;;;5095620;28;20457;-74
2022/10/21 03:13:30;;;;;;;131.20;40.30;;;12.40;99.90;;;;;;5107032;28;20864;-74
2022/10/21 03:15:57;;;;;;;308.53;44.63;;;12.40;99.90;;;;;;5095789;28;20460;-74
2022/10/21 03:18:23;;;;;;;257.37;41.43;;;12.40;99.90;;;;;;5105027;28;20457;-74
2022/10/21 03:20:52;;;;;;;319.00;41.70;;;12.40;99.90;;;;;;5096384;28;20459;-74
2022/10/21 03:23:19;;;;;;;180.90;40.40;;;12.40;99.90;;;;;;5097761;28;20868;-74
2022/10/21 03:25:46;;;;;;;194.67;40.50;;;12.40;99.90;;;;;;5094912;28;20483;-74
2022/10/21 03:28:14;;;;;;;220.17;42.53;;;12.40;99.90;;;;;;5105092;28;20450;-74
2022/10/21 03:30:40;;;;;;;218.80;41.83;;;12.50;99.90;;;;;;5099158;28;20467;-74
2022/10/21 03:33:07;;;;;;;228.80;41.70;;;12.50;99.90;;;;;;5090263;28;20467;-74
2022/10/21 03:35:34;;;;;;;315.67;43.20;;;12.50;99.90;;;;;;5090082;28;20485;-74
2022/10/21 03:38:02;;;;;;;247.53;41.97;;;12.50;99.90;;;;;;5090408;28;20452;-74
2022/10/21 03:40:29;;;;;;;203.80;41.40;;;12.60;99.90;;;;;;5090138;28;20451;-74
2022/10/21 03:42:56;;;;;;;183.77;41.00;;;12.60;99.90;;;;;;5089641;28;20865;-74
2022/10/21 03:45:23;;;;;;;206.53;40.70;;;12.60;99.90;;;;;;5094521;28;20566;-74
2022/10/21 03:47:49;;;;;;;163.80;40.73;;;12.70;99.90;;;;;;5105339;28;20484;-74
2022/10/21 03:50:16;;;;;;;114.43;37.43;;;12.70;99.90;;;;;;5099123;28;20461;-74
2022/10/21 03:52:43;;;;;;;131.70;39.37;;;12.80;99.90;;;;;;5092211;28;21142;-74
2022/10/21 03:55:11;;;;;;;115.43;37.37;;;12.80;99.90;;;;;;5100719;28;20466;-74
2022/10/21 03:57:38;;;;;;;111.93;36.43;;;12.90;99.90;;;;;;5098874;28;20457;-74
2022/10/21 04:00:06;;;;;;;119.07;36.23;;;12.90;99.90;;;;;;5094648;28;20454;-74
2022/10/21 04:02:32;;;;;;;122.30;38.10;;;13.00;99.90;;;;;;5110661;28;20467;-74
2022/10/21 04:04:59;;;;;;;131.17;39.23;;;13.00;99.90;;;;;;5100535;27;20501;-74
2022/10/21 04:07:26;;;;;;;113.77;38.43;;;13.00;99.90;;;;;;5098149;28;20452;-73
2022/10/21 04:09:52;;;;;;;124.87;39.23;;;13.10;99.90;;;;;;5100058;28;20446;-74
2022/10/21 04:12:20;;;;;;;117.00;38.60;;;13.20;99.90;;;;;;5098793;27;20898;-74
2022/10/21 04:14:47;;;;;;;112.73;39.10;;;13.20;99.90;;;;;;5100674;28;20887;-74
2022/10/21 04:17:13;;;;;;;130.97;39.07;;;13.20;99.90;;;;;;5105135;28;20448;-74
2022/10/21 04:19:40;;;;;;;135.03;41.30;;;13.20;99.90;;;;;;5105663;28;20456;-74
2022/10/21 04:22:07;;;;;;;129.70;39.77;;;13.30;99.90;;;;;;5102198;28;20463;-74
2022/10/21 04:24:34;;;;;;;129.77;38.63;;;13.30;99.90;;;;;;5102975;28;20450;-74
2022/10/21 04:27:00;;;;;;;132.67;39.50;;;13.30;99.90;;;;;;5104251;28;20482;-74
2022/10/21 04:29:28;;;;;;;109.20;38.87;;;13.30;99.90;;;;;;5098944;28;20451;-72
2022/10/21 04:31:55;;;;;;;126.00;39.20;;;13.30;99.90;;;;;;5105115;28;20475;-74
2022/10/21 04:34:22;;;;;;;121.87;38.80;;;13.30;99.90;;;;;;5098262;28;20971;-73
2022/10/21 04:36:48;;;;;;;114.90;38.13;;;13.30;99.90;;;;;;5103548;28;20873;-74
2022/10/21 04:39:15;;;;;;;123.73;39.07;;;13.40;99.90;;;;;;5100499;28;20886;-74
2022/10/21 04:41:43;;;;;;;116.30;39.70;;;13.30;99.90;;;;;;5095227;28;20479;-73
2022/10/21 04:44:10;;;;;;;118.43;38.47;;;13.30;99.90;;;;;;5098454;28;20448;-73
2022/10/21 04:46:38;;;;;;;118.40;40.30;;;13.30;99.90;;;;;;5104052;28;20484;-73
2022/10/21 04:49:04;;;;;;;114.73;37.90;;;13.30;99.90;;;;;;5103148;28;20470;-72
2022/10/21 04:51:31;;;;;;;117.97;39.53;;;13.30;99.90;;;;;;5092372;28;20464;-73
2022/10/21 04:53:58;;;;;;;108.13;39.73;;;13.30;99.90;;;;;;5099171;28;20461;-72
2022/10/21 04:56:24;;;;;;;114.33;40.90;;;13.30;99.90;;;;;;5104160;28;20859;-73
2022/10/21 04:58:51;;;;;;;101.27;38.80;;;13.50;99.90;;;;;;5102455;28;20447;-73
2022/10/21 05:01:17;;;;;;;117.40;40.10;;;13.40;99.90;;;;;;5102735;28;20453;-73
2022/10/21 05:03:46;;;;;;;117.10;38.90;;;13.40;99.90;;;;;;5107363;28;20455;-73
2022/10/21 05:06:12;;;;;;;115.23;38.97;;;13.40;99.90;;;;;;5092062;28;20481;-73
2022/10/21 05:08:39;;;;;;;119.37;38.87;;;13.40;99.90;;;;;;5096989;28;20467;-72
2022/10/21 05:11:06;;;;;;;125.13;39.17;;;13.40;99.90;;;;;;5108349;28;20453;-73
2022/10/21 05:13:33;;;;;;;116.40;40.37;;;13.40;99.90;;;;;;5101174;28;20947;-73
2022/10/21 05:16:02;;;;;;;109.03;39.03;;;13.40;99.90;;;;;;5107040;28;20481;-73
2022/10/21 05:18:30;;;;;;;110.23;37.93;;;13.40;99.90;;;;;;5103241;28;20843;-73
2022/10/21 05:20:58;;;;;;;102.83;36.60;;;13.40;99.90;;;;;;5107669;28;20456;-73
2022/10/21 05:23:26;;;;;;;122.57;38.43;;;13.50;99.90;;;;;;5110460;28;20993;-73
2022/10/21 05:25:52;;;;;;;131.17;37.30;;;13.40;99.90;;;;;;5099769;28;20525;-74
2022/10/21 05:28:20;;;;;;;99.60;36.27;;;13.40;99.90;;;;;;5099443;28;20503;-73
2022/10/21 05:30:47;;;;;;;115.70;37.03;;;13.40;99.90;;;;;;5098389;28;20460;-73
2022/10/21 05:33:14;;;;;;;115.33;36.17;;;13.40;99.90;;;;;;5100364;28;20516;-73
2022/10/21 05:35:40;;;;;;;134.27;36.23;;;13.30;99.90;;;;;;5104056;28;20459;-74
2022/10/21 05:38:09;;;;;;;243.73;38.63;;;13.30;99.90;;;;;;5096674;28;20445;-74
2022/10/21 05:40:35;;;;;;;383.90;40.10;;;13.20;99.90;;;;;;5103277;28;20451;-74
2022/10/21 05:43:02;;;;;;;515.90;42.97;;;13.20;99.90;;;;;;5097705;28;20479;-74
2022/10/21 05:45:29;;;;;;;418.17;42.00;;;13.20;99.90;;;;;;5099857;28;20464;-74
2022/10/21 05:47:56;;;;;;;459.60;37.63;;;13.10;99.90;;;;;;5097777;28;20451;-73
2022/10/21 05:50:22;;;;;;;500.07;39.57;;;13.10;99.90;;;;;;5095181;28;20453;-74
2022/10/21 05:52:49;;;;;;;338.47;36.10;;;13.00;99.90;;;;;;5104539;28;20498;-72
2022/10/21 05:55:17;;;;;;;451.93;38.13;;;13.00;99.90;;;;;;5100886;28;20460;-74
2022/10/21 05:57:44;;;;;;;392.13;37.23;;;13.00;99.90;;;;;;5099954;28;20452;-73
2022/10/21 06:00:12;;;;;;;479.13;41.87;;;13.00;99.90;;;;;;5100607;28;20449;-75
2022/10/21 06:02:39;;;;;;;380.43;37.23;;;13.00;99.90;;;;;;5095191;28;20906;-75
2022/10/21 06:05:06;;;;;;;376.53;39.40;;;13.00;99.90;;;;;;5096101;28;20454;-74
2022/10/21 06:07:33;;;;;;;338.20;38.23;;;12.90;99.90;;;;;;5107180;28;20480;-75
2022/10/21 06:09:59;;;;;;;270.70;36.33;;;13.00;99.90;;;;;;5108471;28;20472;-74
2022/10/21 06:12:27;;;;;;;208.97;36.00;;;12.90;99.90;;;;;;5108143;28;20480;-74
2022/10/21 06:14:54;;;;;;;182.90;35.30;;;12.90;99.90;;;;;;5105415;28;20453;-74
2022/10/21 06:17:21;;;;;;;159.93;34.33;;;12.90;99.90;;;;;;5106758;28;20450;-74
2022/10/21 06:19:48;;;;;;;111.73;33.73;;;12.90;99.90;;;;;;5107016;28;20473;-74
2022/10/21 06:22:15;;;;;;;124.77;32.70;;;12.90;99.90;;;;;;5107062;28;20598;-73
2022/10/21 06:24:41;;;;;;;94.13;33.87;;;12.90;99.90;;;;;;5106442;28;20823;-74
2022/10/21 06:27:08;;;;;;;94.87;32.50;;;12.90;99.90;;;;;;5106555;28;20484;-74
2022/10/21 06:29:36;;;;;;;91.63;33.67;;;12.90;99.90;;;;;;5106665;28;20514;-74
2022/10/21 06:32:03;;;;;;;111.87;35.60;;;12.90;99.90;;;;;;5106912;28;20529;-74
2022/10/21 06:34:30;;;;;;;116.30;37.00;;;12.90;99.90;;;;;;5106744;28;20462;-74
2022/10/21 06:36:56;;;;;;;135.23;37.27;;;13.00;99.90;;;;;;5106659;28;20498;-74
2022/10/21 06:39:23;;;;;;;119.17;36.20;;;13.00;99.90;;;;;;5107738;28;20951;-73
2022/10/21 06:41:50;;;;;;;116.30;36.80;;;13.00;99.90;;;;;;5106620;28;20495;-74
2022/10/21 06:44:16;;;;;;;113.97;35.63;;;13.10;99.90;;;;;;5105916;28;20897;-74
2022/10/21 06:46:44;;;;;;;126.97;35.23;;;13.10;99.90;;;;;;5106502;28;20502;-74
2022/10/21 06:49:11;;;;;;;136.03;37.13;;;13.10;99.90;;;;;;5107442;28;20446;-74
2022/10/21 06:51:38;;;;;;;119.07;36.13;;;13.20;99.90;;;;;;5106266;28;21046;-74
2022/10/21 06:54:04;;;;;;;100.03;32.17;;;13.20;99.90;;;;;;5106879;28;20456;-74
2022/10/21 06:56:31;;;;;;;95.73;34.13;;;13.20;99.90;;;;;;5106834;28;20450;-74
2022/10/21 06:58:59;;;;;;;96.97;35.50;;;13.20;99.90;;;;;;5107442;28;21286;-76
2022/10/21 07:01:27;;;;;;;94.77;31.43;;;13.10;99.90;;;;;;5105807;28;20508;-76
2022/10/21 07:03:55;;;;;;;70.13;30.10;;;13.10;99.90;;;;;;5106958;28;20503;-75
2022/10/21 07:06:22;;;;;;;65.10;29.57;;;13.10;99.90;;;;;;5106106;28;20481;-75
2022/10/21 07:08:49;;;;;;;69.97;28.50;;;13.10;99.90;;;;;;5107635;28;20456;-75
2022/10/21 07:11:16;;;;;;;67.10;28.60;;;13.00;99.90;;;;;;5106522;28;21033;-75
2022/10/21 07:13:43;;;;;;;60.50;27.97;;;13.10;99.90;;;;;;5107161;28;20451;-75
2022/10/21 07:16:18;;;;;;;65.10;29.30;;;13.00;99.90;;;;;;5106578;28;20425;-73
2022/10/21 07:18:45;;;;;;;59.93;27.67;;;13.10;99.90;;;;;;5107660;28;20463;-77
2022/10/21 07:21:15;;;;;;;54.73;27.40;;;13.10;99.90;;;;;;5106980;28;20456;-75
2022/10/21 07:23:43;;;;;;;53.43;27.00;;;13.00;99.90;;;;;;5107097;28;20540;-75
2022/10/21 07:26:09;;;;;;;54.50;25.17;;;13.10;99.90;;;;;;5106616;28;20474;-75
2022/10/21 07:28:37;;;;;;;66.03;26.17;;;13.00;99.90;;;;;;5106508;28;20866;-75
2022/10/21 07:31:05;;;;;;;72.43;30.07;;;13.00;99.90;;;;;;5105770;28;20469;-73
2022/10/21 07:33:33;;;;;;;64.30;27.30;;;13.00;99.90;;;;;;5105745;28;20443;-75
2022/10/21 07:36:05;;;;;;;68.87;30.10;;;13.10;99.90;;;;;;5108743;28;20963;-75
2022/10/21 07:38:33;;;;;;;71.10;29.67;;;13.10;99.90;;;;;;5111309;28;20454;-75
2022/10/21 07:40:59;;;;;;;64.23;28.47;;;13.20;99.90;;;;;;5109555;28;20495;-73
2022/10/21 07:43:26;;;;;;;58.63;27.17;;;13.10;99.90;;;;;;5110652;28;20448;-73
2022/10/21 07:45:53;;;;;;;62.90;26.90;;;13.10;99.90;;;;;;5109037;28;20465;-74
2022/10/21 07:48:22;;;;;;;50.83;26.23;;;13.10;99.90;;;;;;5109345;28;20457;-73
2022/10/21 07:50:49;;;;;;;59.00;26.50;;;13.10;99.90;;;;;;5109715;28;20465;-73
2022/10/21 07:53:15;;;;;;;58.57;27.53;;;13.10;99.90;;;;;;5110001;28;20465;-72
2022/10/21 07:55:43;;;;;;;62.53;26.07;;;13.20;99.90;;;;;;5110030;28;20464;-72
2022/10/21 07:58:10;;;;;;;56.07;26.00;;;13.10;99.90;;;;;;5109489;28;20454;-72
2022/10/21 08:00:37;;;;;;;57.00;26.97;;;13.20;99.90;;;;;;5109191;28;20858;-72
2022/10/21 08:03:04;;;;;;;56.40;25.87;;;13.20;99.90;;;;;;5109961;27;20480;-72
2022/10/21 08:05:30;;;;;;;54.77;25.80;;;13.20;99.90;;;;;;5108997;27;20464;-72
2022/10/21 08:07:57;;;;;;;54.70;26.63;;;13.30;99.90;;;;;;5108793;28;20492;-72
2022/10/21 08:10:24;;;;;;;57.20;26.37;;;13.30;99.90;;;;;;5109839;28;20861;-72
2022/10/21 08:12:52;;;;;;;49.83;24.90;;;13.30;99.90;;;;;;5109435;28;20466;-72
2022/10/21 08:15:19;;;;;;;53.97;24.50;;;13.30;99.90;;;;;;5109108;28;20449;-73
2022/10/21 08:17:45;;;;;;;48.80;25.57;;;13.30;99.90;;;;;;5109192;28;20450;-72
2022/10/21 08:20:12;;;;;;;49.40;24.17;;;13.30;99.90;;;;;;5109224;28;20966;-73
2022/10/21 08:22:39;;;;;;;40.17;21.83;;;13.30;99.90;;;;;;5109751;28;20473;-73
2022/10/21 08:25:06;;;;;;;39.90;23.27;;;13.20;99.90;;;;;;5109468;28;20448;-75
2022/10/21 08:27:34;;;;;;;40.73;22.97;;;13.20;99.90;;;;;;5109487;28;20477;-75
2022/10/21 08:30:02;;;;;;;48.67;22.80;;;13.30;99.90;;;;;;5107767;28;20917;-75
2022/10/21 08:32:29;;;;;;;38.47;21.80;;;13.30;99.90;;;;;;5109431;28;20821;-74
2022/10/21 08:34:55;;;;;;;39.27;20.67;;;13.30;99.90;;;;;;5109106;28;20530;-74
2022/10/21 08:37:22;;;;;;;37.80;20.87;;;13.30;99.90;;;;;;5109397;28;20531;-74
2022/10/21 08:39:49;;;;;;;39.00;21.53;;;13.20;99.90;;;;;;5108777;28;20484;-74
2022/10/21 08:42:17;;;;;;;41.90;20.20;;;13.20;99.90;;;;;;5109336;28;20514;-74
2022/10/21 08:44:50;;;;;;;38.37;21.17;;;13.20;99.90;;;;;;5109614;28;20499;-75
2022/10/21 08:47:30;;;;;;;40.97;21.43;;;13.20;99.90;;;;;;5107528;28;20484;-75
2022/10/21 08:50:02;;;;;;;41.00;20.67;;;13.20;99.90;;;;;;5108978;28;21010;-75
2022/10/21 08:52:39;;;;;;;42.80;22.97;;;13.20;99.90;;;;;;5108691;28;20475;-75
2022/10/21 08:55:11;;;;;;;35.73;21.30;;;13.30;99.90;;;;;;5108622;28;20455;-75
2022/10/21 08:57:38;;;;;;;33.90;20.53;;;13.30;99.90;;;;;;5109223;28;20458;-75
2022/10/21 09:00:14;;;;;;;31.90;21.07;;;13.30;99.90;;;;;;5108773;28;20463;-75
2022/10/21 09:03:04;;;;;;;34.23;19.13;;;13.30;99.90;;;;;;5108450;28;21070;-75
2022/10/21 09:06:12;;;;;;;29.67;18.20;;;13.30;99.90;;;;;;5109673;28;20459;-74
2022/10/21 09:08:48;;;;;;;29.90;17.60;;;13.30;99.90;;;;;;5108148;28;20496;-75
2022/10/21 09:11:24;;;;;;;38.87;19.13;;;13.30;99.90;;;;;;5107309;28;20456;-75
2022/10/21 09:14:23;;;;;;;31.17;17.67;;;13.30;99.90;;;;;;5108557;28;20891;-74
2022/10/21 09:16:56;;;;;;;37.00;17.27;;;13.30;99.90;;;;;;5108550;28;20466;-74
2022/10/21 09:19:37;;;;;;;30.20;18.23;;;13.30;99.90;;;;;;5109300;28;20453;-75
2022/10/21 09:22:15;;;;;;;33.10;18.30;;;13.20;99.90;;;;;;5107570;28;21006;-75
2022/10/21 09:24:48;;;;;;;34.00;18.97;;;13.30;99.90;;;;;;5108973;28;20441;-74
2022/10/21 09:27:16;;;;;;;29.57;17.70;;;13.20;99.90;;;;;;5108249;28;20493;-75
2022/10/21 09:29:44;;;;;;;33.17;18.50;;;13.20;99.90;;;;;;5108741;28;20454;-74
2022/10/21 09:32:15;;;;;;;31.53;17.43;;;13.30;99.90;;;;;;5108308;28;21067;-74
2022/10/21 09:34:56;;;;;;;32.20;18.40;;;13.20;99.90;;;;;;5107827;28;20450;-74
2022/10/21 09:37:28;;;;;;;32.43;17.80;;;13.30;99.90;;;;;;5108582;28;20449;-75
2022/10/21 09:40:03;;;;;;;32.27;18.87;;;13.20;99.90;;;;;;5107151;28;20950;-75
2022/10/21 09:42:30;;;;;;;30.67;16.60;;;13.30;99.90;;;;;;5107572;28;20470;-74
2022/10/21 09:44:56;;;;;;;28.13;18.03;;;13.30;99.90;;;;;;5106982;28;20453;-75
2022/10/21 09:47:25;;;;;;;31.60;18.43;;;13.30;99.90;;;;;;5105837;28;20483;-75
2022/10/21 09:49:57;;;;;;;31.37;18.53;;;13.30;99.90;;;;;;5106516;28;20466;-75
2022/10/21 09:52:29;;;;;;;25.17;16.57;;;13.30;99.90;;;;;;5104827;28;20473;-75
2022/10/21 09:54:56;;;;;;;27.47;17.80;;;13.30;99.90;;;;;;5106261;28;20874;-75
2022/10/21 09:57:32;;;;;;;25.20;16.30;;;13.30;99.90;;;;;;5105756;28;20453;-75
2022/10/21 10:00:01;;;;;;;27.27;16.37;;;13.30;99.90;;;;;;5105953;28;20514;-75
2022/10/21 10:02:31;;;;;;;28.50;16.60;;;13.30;99.90;;;;;;5104196;28;20476;-75
2022/10/21 10:04:59;;;;;;;24.40;16.70;;;13.30;99.90;;;;;;5107645;28;20861;-75
2022/10/21 10:07:34;;;;;;;26.50;16.97;;;13.30;99.90;;;;;;5106762;28;20520;-75
2022/10/21 10:10:02;;;;;;;28.27;16.77;;;13.30;99.90;;;;;;5107455;28;20463;-74
2022/10/21 10:12:29;;;;;;;26.43;16.87;;;13.30;99.90;;;;;;5105598;28;20533;-75
2022/10/21 10:14:57;;;;;;;27.87;17.30;;;13.30;99.90;;;;;;5105162;28;20614;-75
2022/10/21 10:17:30;;;;;;;30.67;17.73;;;13.40;99.90;;;;;;5104650;28;20474;-75
2022/10/21 10:20:14;;;;;;;26.20;17.53;;;13.40;99.90;;;;;;5103780;28;20453;-74
2022/10/21 10:22:42;;;;;;;24.83;16.83;;;13.40;99.90;;;;;;5104356;28;20476;-74
2022/10/21 10:25:17;;;;;;;22.60;15.73;;;13.40;99.90;;;;;;5106089;28;20549;-75
2022/10/21 10:27:47;;;;;;;32.43;15.73;;;13.40;99.90;;;;;;5104723;28;20547;-75
2022/10/21 10:30:15;;;;;;;26.33;15.30;;;13.50;99.90;;;;;;5105702;28;20462;-75
2022/10/21 10:32:43;;;;;;;25.53;15.60;;;13.50;99.90;;;;;;5103970;28;20476;-75
2022/10/21 10:35:29;;;;;;;26.40;15.97;;;13.70;99.90;;;;;;5105283;28;20451;-75
2022/10/21 10:37:57;;;;;;;23.37;14.63;;;13.60;99.90;;;;;;5106581;28;20453;-75
2022/10/21 10:40:26;;;;;;;22.80;14.67;;;13.70;99.90;;;;;;5105199;28;20459;-75
2022/10/21 10:43:03;;;;;;;18.90;12.00;;;13.70;99.90;;;;;;5105388;28;20477;-75
2022/10/21 10:45:30;;;;;;;22.87;12.00;;;13.80;99.90;;;;;;5106341;28;20462;-75
2022/10/21 10:48:02;;;;;;;17.17;11.73;;;13.90;99.90;;;;;;5105235;28;20856;-75
2022/10/21 10:50:47;;;;;;;17.33;11.10;;;13.90;99.90;;;;;;5105572;28;20464;-75
2022/10/21 10:53:32;;;;;;;15.37;10.97;;;13.90;99.90;;;;;;5104582;28;20500;-75
2022/10/21 10:56:11;;;;;;;18.07;11.20;;;13.90;99.90;;;;;;5106576;28;20450;-75
2022/10/21 10:58:45;;;;;;;17.87;11.83;;;13.90;99.90;;;;;;5107508;28;20443;-76
2022/10/21 11:01:16;;;;;;;19.90;11.70;;;14.00;99.90;;;;;;5106419;28;20457;-75
2022/10/21 11:03:50;;;;;;;13.87;10.60;;;14.00;99.90;;;;;;5106732;28;20500;-75
2022/10/21 11:06:21;;;;;;;15.23;9.87;;;14.10;99.90;;;;;;5105649;28;20506;-75
2022/10/21 11:08:54;;;;;;;9.93;8.57;;;14.10;99.90;;;;;;5104444;28;20489;-76
2022/10/21 11:11:26;;;;;;;11.23;8.60;;;14.20;99.90;;;;;;5105129;28;20479;-75
2022/10/21 11:13:53;;;;;;;9.17;8.27;;;14.30;99.90;;;;;;5105747;28;21112;-75
2022/10/21 11:16:41;;;;;;;11.37;7.83;;;14.30;99.90;;;;;;5104527;28;21595;-75
2022/10/21 11:19:14;;;;;;;9.40;7.53;;;14.40;99.90;;;;;;5103369;28;20451;-76
2022/10/21 11:21:47;;;;;;;11.63;8.17;;;14.40;99.90;;;;;;5106142;28;20470;-76
2022/10/21 11:24:59;;;;;;;7.47;6.67;;;14.40;99.90;;;;;;5106559;28;20462;-76
2022/10/21 11:27:37;;;;;;;7.33;6.60;;;14.50;99.90;;;;;;5099100;28;20449;-76
2022/10/21 11:30:10;;;;;;;7.50;5.50;;;14.60;99.90;;;;;;5106358;28;20465;-75
2022/10/21 11:33:02;;;;;;;8.40;5.70;;;14.60;99.90;;;;;;5106768;28;20463;-76
2022/10/21 11:35:43;;;;;;;8.00;6.00;;;14.60;99.90;;;;;;5106796;28;20462;-75
2022/10/21 11:38:39;;;;;;;6.53;5.77;;;14.70;99.90;;;;;;5105440;28;20443;-76
2022/10/21 11:41:16;;;;;;;6.47;5.03;;;14.80;99.90;;;;;;5104057;28;20489;-74
2022/10/21 11:43:49;;;;;;;5.47;4.90;;;14.80;99.90;;;;;;5105548;28;20848;-73
2022/10/21 11:46:24;;;;;;;4.83;4.43;;;14.90;99.90;;;;;;5105116;28;20503;-74
2022/10/21 11:49:09;;;;;;;6.47;4.10;;;14.90;99.90;;;;;;5105507;28;20484;-74
2022/10/21 11:51:43;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5106734;28;20470;-74
2022/10/21 11:54:30;;;;;;;4.27;3.87;;;15.10;99.90;;;;;;5106211;28;20454;-74
2022/10/21 11:57:03;;;;;;;4.87;4.30;;;15.20;99.90;;;;;;5106653;28;20453;-71
2022/10/21 11:59:44;;;;;;;8.03;4.90;;;15.30;99.90;;;;;;5106685;28;20534;-70
2022/10/21 12:02:16;;;;;;;4.50;4.20;;;15.40;99.90;;;;;;5106154;28;20476;-70
2022/10/21 12:04:59;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5106892;28;20421;-70
2022/10/21 12:07:42;;;;;;;9.00;3.90;;;15.60;99.90;;;;;;5106651;28;20455;-72
2022/10/21 12:10:29;;;;;;;3.00;2.73;;;15.60;99.90;;;;;;5106700;28;20425;-73
2022/10/21 12:12:59;;;;;;;4.83;2.00;;;15.70;99.90;;;;;;5106197;28;20451;-73
2022/10/21 12:15:33;;;;;;;3.03;1.43;;;15.70;99.90;;;;;;5105465;28;20452;-74
2022/10/21 12:18:02;;;;;;;3.07;1.90;;;15.70;99.90;;;;;;5106214;28;20852;-74
2022/10/21 12:20:30;;;;;;;2.30;1.63;;;15.60;99.90;;;;;;5106505;28;20455;-75
2022/10/21 12:23:01;;;;;;;1.97;1.87;;;15.70;99.90;;;;;;5109005;28;20441;-75
2022/10/21 12:25:38;;;;;;;1.77;1.53;;;15.90;99.90;;;;;;5109672;28;20462;-75
2022/10/21 12:28:11;;;;;;;2.83;1.70;;;16.00;99.90;;;;;;5109878;28;20508;-75
2022/10/21 12:30:43;;;;;;;5.93;1.73;;;16.20;99.90;;;;;;5109710;28;20798;-75
2022/10/21 12:33:17;;;;;;;2.17;1.80;;;16.30;99.90;;;;;;5110136;28;20445;-77
2022/10/21 12:35:51;;;;;;;3.27;1.47;;;16.30;99.90;;;;;;5109156;28;20424;-76
2022/10/21 12:38:42;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5109073;28;20454;-75
2022/10/21 12:41:28;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5109719;28;20433;-75