Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 11:05:21;;;;;;;;;;;;;;;;;;5057269;28;20007;-59
2021/06/29 11:07:46;;;;;;;;;;;;;;;;;;5053223;28;19925;-57
2021/06/29 11:10:26;;;;;;;;;;;;;;;;;;5064842;28;19920;-58
2021/06/29 11:12:53;;;;;;;;;;;;;;;;;;5048933;28;19916;-58
2021/06/29 11:15:18;;;;;;;;;;;;;;;;;;5050750;28;19917;-58
2021/06/29 11:17:46;;;;;;;;;;;;;;;;;;5062444;28;19920;-59
2021/06/29 11:20:13;;;;;;;;;;;;;;;;;;5050236;28;19920;-55
2021/06/29 11:22:57;;;;;;;;;;;;;;;;;;5049393;28;20016;-55
2021/06/29 11:25:32;;;;;;;;;;;;;;;;;;5058015;28;19962;-54
2021/06/29 11:28:11;;;;;;;;;;;;;;;;;;5050484;28;19913;-56
2021/06/29 11:30:46;;;;;;;;;;;;;;;;;;5061975;28;19917;-56
2021/06/29 11:33:29;;;;;;;;;;;;;;;;;;5045261;28;19917;-59
2021/06/29 11:35:55;;;;;;;;;;;;;;;;;;5064310;28;19912;-56
2021/06/29 11:38:36;;;;;;;;;;;;;;;;;;5047297;28;19925;-56
2021/06/29 11:41:20;;;;;;;;;;;;;;;;;;5052957;28;19921;-56
2021/06/29 11:43:46;;;;;;;;;;;;;;;;;;5046243;28;19917;-58
2021/06/29 11:46:11;;;;;;;;;;;;;;;;;;5046272;28;20337;-57
2021/06/29 11:48:39;;;;;;;;;;;;;;;;;;5048582;28;19923;-58
2021/06/29 11:51:04;;;;;;;;;;;;;;;;;;5038049;28;19921;-56
2021/06/29 11:53:30;;;;;;;;;;;;;;;;;;5028935;28;19921;-58
2021/06/29 11:55:55;;;;;;;;;;;;;;;;;;5031502;28;20012;-57
2021/06/29 11:58:20;;;;;;;;;;;;;;;;;;5050903;28;19922;-57
2021/06/29 12:00:45;;;;;;;;;;;;;;;;;;5046040;28;20012;-55
2021/06/29 12:03:13;;;;;;;;;;;;;;;;;;5060673;28;20344;-57
2021/06/29 12:05:38;;;;;;;;;;;;;;;;;;5076337;28;19939;-58
2021/06/29 12:08:06;;;;;;;;;;;;;;;;;;5066666;28;20382;-53
2021/06/29 12:10:35;;;;;;;;;;;;;;;;;;5081611;28;19913;-58
2021/06/29 12:13:04;;;;;;;;;;;;;;;;;;5076501;28;19974;-55
2021/06/29 12:15:39;;;;;;;;;;;;;;;;;;5065919;28;19913;-58
2021/06/29 12:18:05;;;;;;;;;;;;;;;;;;5053709;28;19917;-57
2021/06/29 12:20:31;;;;;;;;;;;;;;;;;;5055969;28;20004;-59
2021/06/29 12:22:56;;;;;;;;;;;;;;;;;;5059696;28;20011;-60
2021/06/29 12:25:32;;;;;;;;;;;;;;;;;;5064877;28;19920;-57
2021/06/29 12:28:01;;;;;;;;;;;;;;;;;;5042449;28;19917;-58
2021/06/29 12:30:27;;;;;;;;;;;;;;;;;;5059456;28;19927;-57
2021/06/29 12:32:52;;;;;;;;;;;;;;;;;;5056584;28;19912;-57
2021/06/29 12:35:18;;;;;;;;;;;;;;;;;;5053007;28;19924;-57
2021/06/29 12:37:53;;;;;;;;;;;;;;;;;;5055864;28;20378;-57
2021/06/29 12:40:18;;;;;;;;;;;;;;;;;;5069900;28;19913;-58
2021/06/29 12:42:43;;;;;;;;;;;;;;;;;;5058388;28;19916;-57
2021/06/29 12:45:09;;;;;;;;;;;;;;;;;;5061425;28;20019;-59
2021/06/29 12:47:34;;;;;;;;;;;;;;;;;;5063105;28;20380;-57
2021/06/29 12:49:59;;;;;;;;;;;;;;;;;;5050373;28;20386;-57
2021/06/29 12:52:25;;;;;;;;;;;;;;;;;;5068128;28;19912;-60
2021/06/29 12:54:52;;;;;;;;;;;;;;;;;;5052387;28;20015;-56
2021/06/29 12:57:17;;;;;;;;;;;;;;;;;;5052611;28;20011;-57
2021/06/29 12:59:46;;;;;;;;;;;;;;;;;;5052112;28;19944;-57
2021/06/29 13:02:13;;;;;;;;;;;;;;;;;;5051350;28;20417;-57
2021/06/29 13:04:43;;;;;;;;;;;;;;;;;;5052609;28;20380;-57
2021/06/29 13:07:08;;;;;;;;;;;;;;;;;;5052463;28;19960;-57
2021/06/29 13:09:36;;;;;;;;;;;;;;;;;;5051389;28;20342;-55
2021/06/29 13:12:03;;;;;;;;;;;;;;;;;;5053036;28;19913;-57
2021/06/29 13:14:29;;;;;;;;;;;;;;;;;;5054148;28;20408;-54
2021/06/29 13:17:01;;;;;;;;;;;;;;;;;;5051353;28;19979;-56
2021/06/29 13:19:27;;;;;;;;;;;;;;;;;;5052467;28;19912;-56
2021/06/29 13:21:53;;;;;;;;;;;;;;;;;;5052553;28;20436;-54
2021/06/29 13:24:18;;;;;;;;;;;;;;;;;;5051710;28;19921;-57
2021/06/29 13:26:51;;;;;;;;;;;;;;;;;;5051566;28;19920;-57
2021/06/29 13:29:24;;;;;;;;;;;;;;;;;;5058112;28;19916;-57
2021/06/29 13:31:49;;;;;;;;;;;;;;;;;;5072478;28;19966;-56
2021/06/29 13:34:16;;;;;;;;;;;;;;;;;;5064005;28;19956;-58
2021/06/29 13:36:41;;;;;;;;;;;;;;;;;;5052082;28;19964;-57
2021/06/29 13:39:06;;;;;;;;;;;;;;;;;;5049916;28;19947;-58
2021/06/29 13:41:32;;;;;;;;;;;;;;;;;;5052247;28;19959;-54
2021/06/29 13:44:07;;;;;;;;;;;;;;;;;;5051794;28;19917;-57
2021/06/29 13:46:32;;;;;;;;;;;;;;;;;;5050096;28;19963;-56
2021/06/29 13:48:57;;;;;;;;;;;;;;;;;;5028181;28;19967;-58
2021/06/29 13:51:26;;;;;;;;;;;;;;;;;;5020999;28;19917;-57
2021/06/29 13:53:52;;;;;;;;;;;;;;;;;;5051436;28;19968;-58
2021/06/29 13:56:17;;;;;;;;;;;;;;;;;;5053710;28;19954;-57
2021/06/29 13:58:49;;;;;;;;;;;;;;;;;;5053575;28;20292;-57
2021/06/29 14:01:22;;;;;;;;;;;;;;;;;;5050762;28;20422;-54
2021/06/29 14:03:58;;;;;;;;;;;;;;;;;;5050395;28;19917;-53
2021/06/29 14:06:24;;;;;;;;;;;;;;;;;;5040252;28;19917;-51
2021/06/29 14:09:04;;;;;;;;;;;;;;;;;;5050907;28;20004;-53
2021/06/29 14:11:34;;;;;;;;;;;;;;;;;;5031864;28;19917;-54
2021/06/29 14:14:01;;;;;;;;;;;;;;;;;;5033833;28;19967;-54
2021/06/29 14:16:26;;;;;;;;;;;;;;;;;;5051450;28;19916;-53
2021/06/29 14:18:52;;;;;;;;;;;;;;;;;;5051006;28;19924;-55
2021/06/29 14:21:18;;;;;;;;;;;;;;;;;;5051298;28;20056;-58
2021/06/29 14:23:44;;;;;;;;;;;;;;;;;;5050626;28;19916;-56
2021/06/29 14:26:10;;;;;;;;;;;;;;;;;;5051453;28;19917;-56
2021/06/29 14:28:36;;;;;;;;;;;;;;;;;;5050650;28;19924;-56
2021/06/29 14:31:01;;;;;;;;;;;;;;;;;;5051456;28;19913;-53
2021/06/29 14:33:27;;;;;;;;;;;;;;;;;;5050524;28;19921;-56
2021/06/29 14:35:52;;;;;;;;;;;;;;;;;;5051457;28;20293;-53
2021/06/29 14:38:17;;;;;;;;;;;;;;;;;;5050326;28;19917;-58
2021/06/29 14:40:43;;;;;;;;;;;;;;;;;;5050729;28;19917;-54
2021/06/29 14:43:10;;;;;;;;;;;;;;;;;;5050843;28;19927;-56
2021/06/29 14:45:35;;;;;;;;;;;;;;;;;;5046809;28;19936;-56
2021/06/29 14:48:00;;;;;;;;;;;;;;;;;;5039531;28;19916;-54
2021/06/29 14:50:26;;;;;;;;;;;;;;;;;;5049515;28;19924;-55
2021/06/29 14:52:51;;;;;;;;;;;;;;;;;;5050927;28;19916;-55
2021/06/29 14:55:16;;;;;;;;;;;;;;;;;;5048816;28;19925;-56
2021/06/29 14:57:41;;;;;;;;;;;;;;;;;;5049878;28;19927;-56
2021/06/29 15:00:09;;;;;;;;;;;;;;;;;;5052768;28;20310;-54
2021/06/29 15:02:34;;;;;;;;;;;;;;;;;;5054256;28;19923;-53
2021/06/29 15:05:00;;;;;;;;;;;;;;;;;;5049572;28;19917;-55
2021/06/29 15:07:28;;;;;;;;;;;;;;;;;;5050728;28;20333;-55
2021/06/29 15:09:53;;;;;;;;;;;;;;;;;;5048952;28;20286;-53
2021/06/29 15:12:19;;;;;;;;;;;;;;;;;;5059561;28;19927;-54
2021/06/29 15:14:44;;;;;;;;;;;;;;;;;;5050301;28;19920;-53
2021/06/29 15:17:09;;;;;;;;;;;;;;;;;;5035466;28;20440;-52
2021/06/29 15:19:34;;;;;;;;;;;;;;;;;;5023868;28;19917;-56
2021/06/29 15:22:00;;;;;;;;;;;;;;;;;;5022609;28;19985;-55
2021/06/29 15:24:25;;;;;;;;;;;;;;;;;;5030820;28;19914;-55
2021/06/29 15:26:50;;;;;;;;;;;;;;;;;;5036117;28;19917;-56
2021/06/29 15:29:16;;;;;;;;;;;;;;;;;;5049900;28;19916;-52
2021/06/29 15:31:42;;;;;;;;;;;;;;;;;;5049859;28;19923;-55
2021/06/29 15:34:07;;;;;;;;;;;;;;;;;;5049463;28;19920;-55
2021/06/29 15:36:32;;;;;;;;;;;;;;;;;;5051210;28;20309;-55
2021/06/29 15:38:58;;;;;;;;;;;;;;;;;;5049924;28;19917;-56
2021/06/29 15:41:23;;;;;;;;;;;;;;;;;;5050009;28;19916;-54
2021/06/29 15:43:48;;;;;;;;;;;;;;;;;;5047770;28;20390;-57
2021/06/29 15:46:13;;;;;;;;;;;;;;;;;;5049750;28;19916;-54
2021/06/29 15:48:39;;;;;;;;;;;;;;;;;;5049823;28;19921;-56
2021/06/29 15:51:04;;;;;;;;;;;;;;;;;;5051537;28;19921;-53
2021/06/29 15:53:29;;;;;;;;;;;;;;;;;;5053604;28;19944;-55
2021/06/29 15:55:55;;;;;;;;;;;;;;;;;;5053833;28;19927;-55
2021/06/29 15:58:21;;;;;;;;;;;;;;;;;;5051965;28;21653;-53
2021/06/29 16:00:46;;;;;;;;;;;;;;;;;;5049016;28;20016;-54
2021/06/29 16:03:11;;;;;;;;;;;;;;;;;;5038640;28;19917;-55
2021/06/29 16:05:36;;;;;;;;;;;;;;;;;;5048428;28;20336;-51
2021/06/29 16:08:05;;;;;;;;;;;;;;;;;;5053261;28;19917;-52
2021/06/29 16:10:31;;;;;;;;;;;;;;;;;;5051706;28;19917;-53
2021/06/29 16:12:56;;;;;;;;;;;;;;;;;;5054164;28;19920;-52
2021/06/29 16:15:21;;;;;;;;;;;;;;;;;;5052959;28;19924;-54
2021/06/29 16:17:46;;;;;;;;;;;;;;;;;;5052812;28;20761;-51
2021/06/29 16:20:12;;;;;;;;;;;;;;;;;;5052269;28;19921;-56
2021/06/29 16:22:38;;;;;;;;;;;;;;;;;;5053891;28;19912;-63
2021/06/29 16:25:05;;;;;;;;;;;;;;;;;;5053739;28;19939;-59
2021/06/29 16:27:30;;;;;;;;;;;;;;;;;;5053663;28;20698;-59
2021/06/29 16:29:55;;;;;;;;;;;;;;;;;;5053906;28;20063;-61
2021/06/29 16:32:20;;;;;;;;;;;;;;;;;;5056882;28;19919;-58
2021/06/29 16:34:46;;;;;;;;;;;;;;;;;;5064981;28;19931;-56
2021/06/29 16:37:11;;;;;;;;;;;;;;;;;;5053982;28;20324;-57
2021/06/29 16:39:37;;;;;;;;;;;;;;;;;;5053270;28;19913;-57
2021/06/29 16:42:02;;;;;;;;;;;;;;;;;;5053391;28;20397;-56
2021/06/29 16:44:27;;;;;;;;;;;;;;;;;;5052751;28;20100;-54
2021/06/29 16:46:56;;;;;;;;;;;;;;;;;;5051590;28;19916;-55
2021/06/29 16:49:22;;;;;;;;;;;;;;;;;;5052265;28;19972;-56
2021/06/29 16:51:47;;;;;;;;;;;;;;;;;;5048258;28;19960;-55
2021/06/29 16:54:20;;;;;;;;;;;;;;;;;;5054821;28;20386;-54
2021/06/29 16:56:46;;;;;;;;;;;;;;;;;;5053057;28;20005;-54
2021/06/29 16:59:11;;;;;;;;;;;;;;;;;;5049819;28;20015;-54
2021/06/29 17:01:36;;;;;;;;;;;;;;;;;;5053252;28;19920;-57
2021/06/29 17:04:01;;;;;;;;;;;;;;;;;;5053577;28;19979;-54
2021/06/29 17:06:26;;;;;;;;;;;;;;;;;;5052703;28;19917;-56
2021/06/29 17:08:53;;;;;;;;;;;;;;;;;;5052169;28;20011;-56
2021/06/29 17:11:18;;;;;;;;;;;;;;;;;;5053433;28;19913;-53
2021/06/29 17:13:43;;;;;;;;;;;;;;;;;;5050315;28;19982;-55
2021/06/29 17:16:09;;;;;;;;;;;;;;;;;;5051462;28;20000;-57
2021/06/29 17:18:34;;;;;;;;;;;;;;;;;;5052019;28;20616;-54
2021/06/29 17:20:59;;;;;;;;;;;;;;;;;;5026751;28;19928;-55
2021/06/29 17:23:24;;;;;;;;;;;;;;;;;;5033037;28;19919;-55
2021/06/29 17:25:50;;;;;;;;;;;;;;;;;;5051406;28;20012;-55
2021/06/29 17:28:15;;;;;;;;;;;;;;;;;;5033933;28;19917;-56
2021/06/29 17:30:41;;;;;;;;;;;;;;;;;;5050439;28;19917;-56
2021/06/29 17:33:07;;;;;;;;;;;;;;;;;;5052883;28;19995;-53
2021/06/29 17:35:32;;;;;;;;;;;;;;;;;;5051493;28;20349;-58
2021/06/29 17:37:57;;;;;;;;;;;;;;;;;;5052296;28;20414;-57
2021/06/29 17:40:23;;;;;;;;;;;;;;;;;;5052416;28;19923;-54
2021/06/29 17:42:49;;;;;;;;;;;;;;;;;;5052552;28;19962;-56
2021/06/29 17:45:14;;;;;;;;;;;;;;;;;;5051527;28;19924;-56
2021/06/29 17:47:40;;;;;;;;;;;;;;;;;;5052338;28;19917;-56
2021/06/29 17:50:06;;;;;;;;;;;;;;;;;;5051953;28;19921;-54
2021/06/29 17:52:32;;;;;;;;;;;;;;;;;;5052824;28;19913;-54
2021/06/29 17:54:58;;;;;;;;;;;;;;;;;;5051335;28;19921;-55
2021/06/29 17:57:23;;;;;;;;;;;;;;;;;;5049720;28;19916;-56
2021/06/29 17:59:48;;;;;;;;;;;;;;;;;;5050145;28;19920;-56
2021/06/29 18:02:13;;;;;;;;;;;;;;;;;;5051625;28;19917;-60
2021/06/29 18:04:39;;;;;;;;;;;;;;;;;;5040871;28;20525;-57
2021/06/29 18:07:04;;;;;;;;;;;;;;;;;;5046781;28;19917;-61
2021/06/29 18:09:30;;;;;;;;;;;;;;;;;;5049291;28;19916;-58
2021/06/29 18:11:55;;;;;;;;;;;;;;;;;;5050579;28;19924;-57
2021/06/29 18:14:20;;;;;;;;;;;;;;;;;;5048983;28;19921;-61
2021/06/29 18:16:46;;;;;;;;;;;;;;;;;;5038702;28;19916;-58
2021/06/29 18:19:11;;;;;;;;;;;;;;;;;;5050688;28;20336;-56
2021/06/29 18:21:38;;;;;;;;;;;;;;;;;;5051647;28;19959;-58
2021/06/29 18:24:04;;;;;;;;;;;;;;;;;;5049014;28;19999;-60
2021/06/29 18:26:29;;;;;;;;;;;;;;;;;;5050710;28;20016;-60
2021/06/29 18:28:54;;;;;;;;;;;;;;;;;;5049924;28;19916;-61
2021/06/29 18:31:19;;;;;;;;;;;;;;;;;;5046986;28;20001;-60
2021/06/29 18:33:45;;;;;;;;;;;;;;;;;;5040624;28;19921;-61
2021/06/29 18:36:10;;;;;;;;;;;;;;;;;;5051755;28;19912;-58
2021/06/29 18:38:35;;;;;;;;;;;;;;;;;;5050294;28;20434;-58
2021/06/29 18:41:01;;;;;;;;;;;;;;;;;;5039280;28;19917;-60
2021/06/29 18:43:26;;;;;;;;;;;;;;;;;;5046360;28;20441;-60
2021/06/29 18:45:52;;;;;;;;;;;;;;;;;;5039931;28;19917;-61
2021/06/29 18:48:17;;;;;;;;;;;;;;;;;;5048403;28;19967;-60
2021/06/29 18:50:42;;;;;;;;;;;;;;;;;;5026689;28;19920;-60
2021/06/29 18:53:07;;;;;;;;;;;;;;;;;;5047691;28;19924;-57
2021/06/29 18:55:33;;;;;;;;;;;;;;;;;;5047414;28;19945;-56
2021/06/29 18:57:59;;;;;;;;;;;;;;;;;;5029525;28;19924;-59
2021/06/29 19:00:26;;;;;;;;;;;;;;;;;;5049668;28;19962;-60
2021/06/29 19:02:52;;;;;;;;;;;;;;;;;;5051471;28;19923;-58
2021/06/29 19:05:18;;;;;;;;;;;;;;;;;;5039753;28;19921;-58
2021/06/29 19:07:44;;;;;;;;;;;;;;;;;;5043339;28;19916;-60
2021/06/29 19:10:10;;;;;;;;;;;;;;;;;;5050906;28;20007;-58
2021/06/29 19:12:38;;;;;;;;;;;;;;;;;;5049862;28;20008;-58
2021/06/29 19:15:08;;;;;;;;;;;;;;;;;;5048219;28;19921;-58
2021/06/29 19:17:33;;;;;;;;;;;;;;;;;;5045592;28;20003;-60
2021/06/29 19:19:58;;;;;;;;;;;;;;;;;;5050932;28;20055;-57
2021/06/29 19:22:24;;;;;;;;;;;;;;;;;;5049103;28;19935;-58
2021/06/29 19:24:49;;;;;;;;;;;;;;;;;;5041830;28;19967;-58
2021/06/29 19:27:15;;;;;;;;;;;;;;;;;;5047319;28;19917;-58
2021/06/29 19:29:41;;;;;;;;;;;;;;;;;;5054452;28;19913;-60
2021/06/29 19:32:07;;;;;;;;;;;;;;;;;;5053837;28;19917;-58
2021/06/29 19:34:32;;;;;;;;;;;;;;;;;;5044975;28;19920;-61
2021/06/29 19:36:57;;;;;;;;;;;;;;;;;;5046361;28;20259;-57
2021/06/29 19:39:22;;;;;;;;;;;;;;;;;;5054428;28;19913;-60
2021/06/29 19:41:47;;;;;;;;;;;;;;;;;;5045643;28;19971;-57
2021/06/29 19:44:14;;;;;;;;;;;;;;;;;;5042061;28;20409;-60
2021/06/29 19:46:39;;;;;;;;;;;;;;;;;;5053093;28;20011;-58
2021/06/29 19:49:05;;;;;;;;;;;;;;;;;;5053731;28;20015;-60
2021/06/29 19:51:31;;;;;;;;;;;;;;;;;;5054864;28;19913;-61
2021/06/29 19:53:57;;;;;;;;;;;;;;;;;;5054112;28;19928;-60
2021/06/29 19:56:23;;;;;;;;;;;;;;;;;;5049618;28;19917;-58
2021/06/29 19:58:49;;;;;;;;;;;;;;;;;;5054039;28;19931;-60
2021/06/29 20:01:14;;;;;;;;;;;;;;;;;;5054614;28;19912;-58
2021/06/29 20:03:39;;;;;;;;;;;;;;;;;;5053408;28;19917;-61
2021/06/29 20:06:04;;;;;;;;;;;;;;;;;;5053788;28;19917;-60
2021/06/29 20:08:30;;;;;;;;;;;;;;;;;;5049254;28;19917;-57
2021/06/29 20:10:55;;;;;;;;;;;;;;;;;;5052810;28;19948;-57
2021/06/29 20:13:20;;;;;;;;;;;;;;;;;;5052893;28;19917;-58
2021/06/29 20:15:45;;;;;;;;;;;;;;;;;;5054241;28;20448;-60
2021/06/29 20:18:10;;;;;;;;;;;;;;;;;;5039005;28;19917;-60
2021/06/29 20:20:36;;;;;;;;;;;;;;;;;;5034187;28;20334;-60
2021/06/29 20:23:01;;;;;;;;;;;;;;;;;;5034101;28;20000;-59
2021/06/29 20:25:26;;;;;;;;;;;;;;;;;;5033816;28;19920;-56
2021/06/29 20:27:51;;;;;;;;;;;;;;;;;;5033611;28;20268;-60
2021/06/29 20:30:17;;;;;;;;;;;;;;;;;;5034188;28;19944;-58
2021/06/29 20:32:42;;;;;;;;;;;;;;;;;;5053892;28;20318;-58
2021/06/29 20:35:08;;;;;;;;;;;;;;;;;;5053826;28;19917;-58
2021/06/29 20:37:33;;;;;;;;;;;;;;;;;;5053014;28;20450;-60
2021/06/29 20:39:58;;;;;;;;;;;;;;;;;;5054004;28;19917;-58
2021/06/29 20:42:24;;;;;;;;;;;;;;;;;;5035585;28;20317;-58
2021/06/29 20:44:49;;;;;;;;;;;;;;;;;;5043995;28;20325;-61
2021/06/29 20:47:14;;;;;;;;;;;;;;;;;;5049201;28;19963;-58
2021/06/29 20:49:40;;;;;;;;;;;;;;;;;;5033209;28;19917;-58
2021/06/29 20:52:09;;;;;;;;;;;;;;;;;;5032632;28;20403;-59
2021/06/29 20:54:35;;;;;;;;;;;;;;;;;;5040712;28;19975;-57
2021/06/29 20:57:00;;;;;;;;;;;;;;;;;;5052489;28;19960;-57
2021/06/29 20:59:26;;;;;;;;;;;;;;;;;;5052823;28;20356;-62
2021/06/29 21:01:52;;;;;;;;;;;;;;;;;;5039267;28;20454;-61
2021/06/29 21:04:17;;;;;;;;;;;;;;;;;;5031326;28;19924;-60
2021/06/29 21:06:42;;;;;;;;;;;;;;;;;;5048763;28;20022;-61
2021/06/29 21:09:07;;;;;;;;;;;;;;;;;;5044359;28;19912;-60
2021/06/29 21:11:33;;;;;;;;;;;;;;;;;;5057770;28;19931;-61
2021/06/29 21:13:59;;;;;;;;;;;;;;;;;;5050591;28;20407;-59
2021/06/29 21:16:25;;;;;;;;;;;;;;;;;;5050885;28;19912;-55
2021/06/29 21:18:50;;;;;;;;;;;;;;;;;;5051724;28;19924;-57
2021/06/29 21:21:16;;;;;;;;;;;;;;;;;;5053214;28;20000;-56
2021/06/29 21:23:42;;;;;;;;;;;;;;;;;;5047897;28;20346;-57
2021/06/29 21:26:07;;;;;;;;;;;;;;;;;;5047613;28;19963;-60
2021/06/29 21:28:33;;;;;;;;;;;;;;;;;;5045675;28;20294;-59
2021/06/29 21:30:59;;;;;;;;;;;;;;;;;;5048564;28;20298;-56
2021/06/29 21:33:24;;;;;;;;;;;;;;;;;;5040995;28;19917;-57
2021/06/29 21:35:50;;;;;;;;;;;;;;;;;;5032649;28;19964;-58
2021/06/29 21:38:16;;;;;;;;;;;;;;;;;;5032485;28;19920;-58
2021/06/29 21:40:42;;;;;;;;;;;;;;;;;;5032965;28;20452;-57
2021/06/29 21:43:09;;;;;;;;;;;;;;;;;;5032599;28;19921;-58
2021/06/29 21:45:35;;;;;;;;;;;;;;;;;;5035240;28;19964;-57
2021/06/29 21:48:00;;;;;;;;;;;;;;;;;;5031590;28;19956;-59
2021/06/29 21:50:25;;;;;;;;;;;;;;;;;;5034372;28;19920;-57
2021/06/29 21:52:51;;;;;;;;;;;;;;;;;;5048609;28;19916;-57
2021/06/29 21:55:16;;;;;;;;;;;;;;;;;;5070787;28;20599;-58
2021/06/29 21:57:41;;;;;;;;;;;;;;;;;;5071880;28;19916;-57
2021/06/29 22:00:09;;;;;;;;;;;;;;;;;;5072165;28;19913;-56
2021/06/29 22:02:34;;;;;;;;;;;;;;;;;;5072477;28;20289;-59
2021/06/29 22:05:00;;;;;;;;;;;;;;;;;;5072278;28;19916;-57
2021/06/29 22:07:26;;;;;;;;;;;;;;;;;;5071879;28;19913;-56
2021/06/29 22:09:51;;;;;;;;;;;;;;;;;;5071758;28;20267;-59
2021/06/29 22:12:16;;;;;;;;;;;;;;;;;;5071720;28;19916;-57
2021/06/29 22:14:41;;;;;;;;;;;;;;;;;;5066098;28;19917;-59
2021/06/29 22:17:06;;;;;;;;;;;;;;;;;;5052251;28;19920;-58
2021/06/29 22:19:32;;;;;;;;;;;;;;;;;;5051647;28;19991;-60
2021/06/29 22:21:57;;;;;;;;;;;;;;;;;;5051986;28;19912;-57
2021/06/29 22:24:23;;;;;;;;;;;;;;;;;;5051978;28;19913;-58
2021/06/29 22:26:49;;;;;;;;;;;;;;;;;;5051981;28;20452;-59
2021/06/29 22:29:14;;;;;;;;;;;;;;;;;;5051849;28;20007;-59
2021/06/29 22:31:39;;;;;;;;;;;;;;;;;;5052066;28;19962;-59
2021/06/29 22:34:04;;;;;;;;;;;;;;;;;;5051955;28;19939;-58
2021/06/29 22:36:29;;;;;;;;;;;;;;;;;;5052041;28;20298;-58
2021/06/29 22:38:55;;;;;;;;;;;;;;;;;;5052246;28;20272;-57
2021/06/29 22:41:20;;;;;;;;;;;;;;;;;;5051778;28;20367;-60
2021/06/29 22:43:45;;;;;;;;;;;;;;;;;;5052104;28;19984;-58
2021/06/29 22:46:10;;;;;;;;;;;;;;;;;;5052270;28;19912;-58
2021/06/29 22:48:35;;;;;;;;;;;;;;;;;;5051552;28;19958;-58
2021/06/29 22:51:01;;;;;;;;;;;;;;;;;;5051807;28;20354;-57
2021/06/29 22:53:26;;;;;;;;;;;;;;;;;;5051951;28;19913;-57
2021/06/29 22:55:51;;;;;;;;;;;;;;;;;;5051873;28;19919;-59
2021/06/29 22:58:16;;;;;;;;;;;;;;;;;;5051530;28;19913;-60
2021/06/29 23:00:41;;;;;;;;;;;;;;;;;;5051341;28;20323;-58
2021/06/29 23:03:07;;;;;;;;;;;;;;;;;;5051490;28;19920;-60
2021/06/29 23:05:33;;;;;;;;;;;;;;;;;;5054422;28;19955;-60
2021/06/29 23:07:58;;;;;;;;;;;;;;;;;;5053942;28;19913;-56
2021/06/29 23:10:23;;;;;;;;;;;;;;;;;;5051631;28;19919;-58
2021/06/29 23:12:49;;;;;;;;;;;;;;;;;;5051873;28;19956;-60
2021/06/29 23:15:14;;;;;;;;;;;;;;;;;;5051572;28;19959;-56
2021/06/29 23:17:39;;;;;;;;;;;;;;;;;;5051339;28;19925;-58
2021/06/29 23:20:07;;;;;;;;;;;;;;;;;;5051332;28;19919;-60
2021/06/29 23:22:32;;;;;;;;;;;;;;;;;;5051395;28;19973;-59
2021/06/29 23:24:57;;;;;;;;;;;;;;;;;;5051367;28;19913;-58
2021/06/29 23:27:22;;;;;;;;;;;;;;;;;;5051263;28;19912;-57
2021/06/29 23:29:48;;;;;;;;;;;;;;;;;;5051544;28;19975;-60
2021/06/29 23:32:13;;;;;;;;;;;;;;;;;;5051454;28;19979;-59
2021/06/29 23:34:38;;;;;;;;;;;;;;;;;;5051345;28;19917;-57
2021/06/29 23:37:03;;;;;;;;;;;;;;;;;;5051376;28;19913;-58
2021/06/29 23:39:29;;;;;;;;;;;;;;;;;;5050975;28;19917;-58
2021/06/29 23:41:56;;;;;;;;;;;;;;;;;;5051528;28;20000;-57
2021/06/29 23:44:21;;;;;;;;;;;;;;;;;;5051120;28;19920;-58
2021/06/29 23:46:47;;;;;;;;;;;;;;;;;;5051586;28;19974;-57
2021/06/29 23:49:16;;;;;;;;;;;;;;;;;;5050949;28;19921;-56
2021/06/29 23:51:42;;;;;;;;;;;;;;;;;;5051430;28;19913;-57
2021/06/29 23:54:07;;;;;;;;;;;;;;;;;;5050976;28;19986;-57
2021/06/29 23:56:32;;;;;;;;;;;;;;;;;;5051096;28;19986;-57
2021/06/29 23:58:57;;;;;;;;;;;;;;;;;;5050856;28;19913;-57
