Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:26;;;;;;;10.95;3.15;;;;;;;;;;6279050;22;20171;-82
2021/01/14 00:04:53;;;;;;;2.88;2.67;;;;;;;;;;6319154;22;20669;-83
2021/01/14 00:07:20;;;;;;;3.28;2.80;;;;;;;;;;6285720;22;20564;-84
2021/01/14 00:09:46;;;;;;;3.42;2.00;;;;;;;;;;6268595;22;20159;-82
2021/01/14 00:12:12;;;;;;;3.63;2.25;;;;;;;;;;6320420;22;20176;-81
2021/01/14 00:14:39;;;;;;;3.45;3.15;;;;;;;;;;6290771;22;20316;-81
2021/01/14 00:17:05;;;;;;;3.80;2.78;;;;;;;;;;6264069;22;20183;-83
2021/01/14 00:19:31;;;;;;;3.80;2.65;;;;;;;;;;6287577;22;20170;-84
2021/01/14 00:21:58;;;;;;;3.35;2.70;;;;;;;;;;6316958;22;20144;-84
2021/01/14 00:24:25;;;;;;;4.05;2.80;;;;;;;;;;6290623;22;20165;-84
2021/01/14 00:26:51;;;;;;;3.05;2.85;;;;;;;;;;6315493;22;20125;-83
2021/01/14 00:29:18;;;;;;;3.95;2.70;;;;;;;;;;6261696;22;20531;-84
2021/01/14 00:31:44;;;;;;;5.35;4.95;;;;;;;;;;6287733;22;20137;-85
2021/01/14 00:34:10;;;;;;;4.10;3.80;;;;;;;;;;6265523;22;20188;-82
2021/01/14 00:39:25;;;;;;;3.75;3.50;;;;;;;;;;6311565;22;20595;-82
2021/01/14 00:41:52;;;;;;;5.95;5.45;;;;;;;;;;6285367;22;20144;-83
2021/01/14 00:44:18;;;;;;;3.85;3.58;;;;;;;;;;6320389;22;20157;-83
2021/01/14 00:46:44;;;;;;;3.22;2.95;;;;;;;;;;6326513;22;20168;-84
2021/01/14 00:49:11;;;;;;;4.90;4.00;;;;;;;;;;6316090;22;20141;-83
2021/01/14 00:51:37;;;;;;;4.65;3.47;;;;;;;;;;6288823;22;20213;-85
2021/01/14 00:54:05;;;;;;;2.47;2.28;;;;;;;;;;6286942;22;20276;-85
2021/01/14 00:56:34;;;;;;;4.47;3.97;;;;;;;;;;6315033;22;20148;-84
2021/01/14 00:59:01;;;;;;;6.80;3.83;;;;;;;;;;6312249;22;20164;-83
2021/01/14 01:01:27;;;;;;;3.70;3.40;;;;;;;;;;6287807;22;20208;-83
2021/01/14 01:03:54;;;;;;;5.15;3.13;;;;;;;;;;6322178;22;20149;-84
2021/01/14 01:06:23;;;;;;;3.60;3.30;;;;;;;;;;6309365;22;20244;-84
2021/01/14 01:08:49;;;;;;;2.92;2.63;;;;;;;;;;6334275;22;20145;-85
2021/01/14 01:11:17;;;;;;;3.83;3.50;;;;;;;;;;6307653;22;20176;-83
2021/01/14 01:13:43;;;;;;;7.78;4.30;;;;;;;;;;6289095;22;20206;-83
2021/01/14 01:16:15;;;;;;;3.10;2.90;;;;;;;;;;6286949;22;20225;-83
2021/01/14 01:18:42;;;;;;;3.75;3.55;;;;;;;;;;6287691;22;20172;-84
2021/01/14 01:21:08;;;;;;;7.28;3.00;;;;;;;;;;6313051;22;20136;-84
2021/01/14 01:23:34;;;;;;;3.28;2.83;;;;;;;;;;6314955;22;20198;-83
2021/01/14 01:26:01;;;;;;;3.95;3.15;;;;;;;;;;6316481;22;20159;-83
2021/01/14 01:28:36;;;;;;;3.05;2.85;;;;;;;;;;6322080;22;20140;-83
2021/01/14 01:31:27;;;;;;;2.42;2.22;;;;;;;;;;6322667;22;20178;-83
2021/01/14 01:34:04;;;;;;;3.38;2.42;;;;;;;;;;6320281;22;20188;-83
2021/01/14 01:36:30;;;;;;;1.90;1.80;;;;;;;;;;6263475;22;20148;-83
2021/01/14 01:38:56;;;;;;;2.25;2.05;;;;;;;;;;6288157;22;20253;-84
2021/01/14 01:41:22;;;;;;;3.72;1.80;;;;;;;;;;6263553;22;20159;-85
2021/01/14 01:43:50;;;;;;;2.55;1.35;;;;;;;;;;6289012;22;20169;-85
2021/01/14 01:46:27;;;;;;;4.10;1.85;;;;;;;;;;6288523;22;20544;-85
2021/01/14 01:49:07;;;;;;;;;;;;;;;;;;;;;
2021/01/14 01:51:42;;;;;;;2.45;2.25;;;;;;;;;;6289054;22;20147;-84
2021/01/14 01:54:09;;;;;;;3.42;3.13;;;;;;;;;;6288582;22;20172;-85
2021/01/14 01:56:35;;;;;;;4.13;3.83;;;;;;;;;;6287394;22;20149;-84
2021/01/14 01:59:02;;;;;;;2.80;2.42;;;;;;;;;;6289235;22;20180;-84
2021/01/14 02:01:30;;;;;;;1.98;1.77;;;;;;;;;;6262235;22;20494;-83
2021/01/14 02:03:57;;;;;;;3.03;2.78;;;;;;;;;;6287133;22;20251;-85
2021/01/14 02:06:23;;;;;;;1.95;1.85;;;;;;;;;;6287778;22;20579;-83
2021/01/14 02:08:53;;;;;;;1.98;1.83;;;;;;;;;;6290263;22;20147;-86
2021/01/14 02:11:26;;;;;;;1.60;1.50;;;;;;;;;;6291713;22;20133;-83
2021/01/14 02:14:22;;;;;;;1.10;1.00;;;;;;;;;;6289480;22;20165;-85
2021/01/14 02:16:50;;;;;;;1.30;1.20;;;;;;;;;;6278673;22;20149;-85
2021/01/14 02:19:20;;;;;;;1.50;1.40;;;;;;;;;;6291328;22;20169;-83
2021/01/14 02:21:48;;;;;;;1.20;1.10;;;;;;;;;;6291511;22;20141;-84
2021/01/14 02:24:21;;;;;;;1.10;1.00;;;;;;;;;;6291365;22;20162;-83
2021/01/14 02:26:47;;;;;;;1.40;1.30;;;;;;;;;;6264995;22;20586;-82
2021/01/14 02:29:14;;;;;;;1.48;1.10;;;;;;;;;;6290801;22;20149;-83
2021/01/14 02:31:41;;;;;;;1.00;1.00;;;;;;;;;;6317831;22;20145;-85
2021/01/14 02:34:10;;;;;;;1.55;1.13;;;;;;;;;;6268563;22;20239;-83
2021/01/14 02:36:36;;;;;;;2.72;1.77;;;;;;;;;;6290614;22;20365;-84
2021/01/14 02:39:02;;;;;;;2.08;1.98;;;;;;;;;;6325087;22;20183;-83
2021/01/14 02:41:28;;;;;;;1.33;1.23;;;;;;;;;;6332592;22;20129;-83
2021/01/14 02:43:56;;;;;;;1.40;1.30;;;;;;;;;;6336432;22;20172;-85
2021/01/14 02:46:23;;;;;;;1.83;1.40;;;;;;;;;;6336340;22;20137;-83
2021/01/14 02:48:49;;;;;;;1.17;1.05;;;;;;;;;;6336503;22;20143;-84
2021/01/14 02:51:38;;;;;;;1.50;1.40;;;;;;;;;;6323545;22;20216;-82
2021/01/14 02:54:05;;;;;;;2.17;2.00;;;;;;;;;;6287246;22;20219;-84
2021/01/14 02:56:33;;;;;;;1.50;1.40;;;;;;;;;;6331036;22;20156;-84
2021/01/14 02:59:01;;;;;;;2.40;2.10;;;;;;;;;;6329709;22;20168;-83
2021/01/14 03:01:27;;;;;;;2.38;1.88;;;;;;;;;;6330709;22;20141;-83
2021/01/14 03:03:54;;;;;;;2.40;2.20;;;;;;;;;;6328224;22;20211;-82
2021/01/14 03:06:22;;;;;;;2.13;1.70;;;;;;;;;;6329190;22;20144;-83
2021/01/14 03:08:48;;;;;;;2.30;1.70;;;;;;;;;;6328845;22;20148;-82
2021/01/14 03:11:16;;;;;;;2.40;2.20;;;;;;;;;;6290313;22;20153;-82
2021/01/14 03:13:43;;;;;;;2.70;2.50;;;;;;;;;;6324428;22;20161;-82
2021/01/14 03:16:09;;;;;;;2.05;1.95;;;;;;;;;;6322856;22;20145;-83
2021/01/14 03:18:35;;;;;;;2.90;2.50;;;;;;;;;;6311724;22;20184;-82
2021/01/14 03:21:01;;;;;;;2.55;2.35;;;;;;;;;;6285891;22;20241;-82
2021/01/14 03:23:30;;;;;;;2.80;2.60;;;;;;;;;;6311792;22;20145;-81
2021/01/14 03:25:56;;;;;;;2.63;2.40;;;;;;;;;;6311693;22;20148;-82
2021/01/14 03:28:22;;;;;;;3.30;3.00;;;;;;;;;;6312497;22;20147;-81
2021/01/14 03:30:48;;;;;;;3.83;3.35;;;;;;;;;;6312872;22;20144;-83
2021/01/14 03:33:14;;;;;;;4.50;3.20;;;;;;;;;;6314607;22;20137;-79
2021/01/14 03:35:41;;;;;;;3.80;3.05;;;;;;;;;;6269582;22;20718;-81
2021/01/14 03:38:07;;;;;;;3.65;3.40;;;;;;;;;;6312923;22;20148;-80
2021/01/14 03:40:33;;;;;;;2.90;2.58;;;;;;;;;;6313376;22;20145;-79
2021/01/14 03:43:02;;;;;;;4.10;3.10;;;;;;;;;;6314494;22;20140;-80
2021/01/14 03:45:28;;;;;;;2.70;2.50;;;;;;;;;;6289593;22;20168;-80
2021/01/14 03:47:54;;;;;;;4.28;3.92;;;;;;;;;;6291088;22;20216;-80
2021/01/14 03:50:20;;;;;;;3.72;2.28;;;;;;;;;;6313127;22;20583;-80
2021/01/14 03:52:46;;;;;;;4.47;3.05;;;;;;;;;;6313962;22;20231;-79
2021/01/14 03:55:15;;;;;;;6.72;2.90;;;;;;;;;;6284689;22;20184;-80
2021/01/14 03:57:41;;;;;;;5.22;4.72;;;;;;;;;;6313453;22;20157;-80
2021/01/14 04:00:07;;;;;;;10.85;3.47;;;;;;;;;;6314224;22;20184;-79
2021/01/14 04:02:41;;;;;;;4.10;3.70;;;;;;;;;;6286335;22;20178;-78
2021/01/14 04:05:09;;;;;;;4.05;3.75;;;;;;;;;;6284921;22;20176;-80
2021/01/14 04:07:35;;;;;;;4.07;3.00;;;;;;;;;;6313765;22;20147;-80
2021/01/14 04:10:01;;;;;;;6.50;4.95;;;;;;;;;;6285960;22;20163;-80
2021/01/14 04:12:28;;;;;;;4.10;3.60;;;;;;;;;;6285467;22;20145;-78
2021/01/14 04:14:55;;;;;;;7.93;3.92;;;;;;;;;;6312328;22;20160;-80
2021/01/14 04:17:21;;;;;;;5.50;3.80;;;;;;;;;;6286042;22;20605;-80
2021/01/14 04:19:47;;;;;;;5.07;3.85;;;;;;;;;;6312967;22;20634;-80
2021/01/14 04:22:14;;;;;;;4.20;3.80;;;;;;;;;;6286372;22;20137;-80
2021/01/14 04:24:40;;;;;;;5.50;4.95;;;;;;;;;;6316187;22;20163;-80
2021/01/14 04:27:06;;;;;;;5.25;4.85;;;;;;;;;;6319770;22;20160;-80
2021/01/14 04:29:32;;;;;;;4.38;3.97;;;;;;;;;;6314863;22;20202;-80
2021/01/14 04:31:59;;;;;;;4.32;3.92;;;;;;;;;;6287281;22;20160;-80
2021/01/14 04:34:25;;;;;;;5.05;3.85;;;;;;;;;;6315038;22;20222;-80
2021/01/14 04:36:58;;;;;;;4.35;3.80;;;;;;;;;;6314581;22;20155;-78
2021/01/14 04:39:24;;;;;;;5.43;4.63;;;;;;;;;;6315267;22;20190;-80
2021/01/14 04:41:57;;;;;;;6.40;5.20;;;;;;;;;;6320089;22;20141;-78
2021/01/14 04:44:24;;;;;;;5.43;4.80;;;;;;;;;;6325765;22;20164;-77
2021/01/14 04:46:50;;;;;;;5.13;4.05;;;;;;;;;;6326125;22;20224;-78
2021/01/14 04:49:18;;;;;;;6.80;5.50;;;;;;;;;;6286279;22;20141;-80
2021/01/14 04:51:46;;;;;;;7.03;5.90;;;;;;;;;;6286398;22;20198;-80
2021/01/14 04:54:20;;;;;;;11.85;7.05;;;;;;;;;;6284589;22;20191;-80
2021/01/14 04:56:47;;;;;;;8.25;5.53;;;;;;;;;;6235440;22;20172;-81
2021/01/14 04:59:15;;;;;;;6.45;5.25;;;;;;;;;;6287331;22;20172;-80
2021/01/14 05:01:42;;;;;;;9.07;5.50;;;;;;;;;;6315717;22;20211;-79
2021/01/14 05:04:10;;;;;;;10.05;8.35;;;;;;;;;;6288559;22;20163;-79
2021/01/14 05:06:41;;;;;;;7.55;4.63;;;;;;;;;;6289434;22;20159;-79
2021/01/14 05:09:08;;;;;;;10.90;6.80;;;;;;;;;;6319197;22;20568;-79
2021/01/14 05:11:40;;;;;;;11.70;7.90;;;;;;;;;;6317649;22;20148;-80
2021/01/14 05:14:07;;;;;;;6.25;5.60;;;;;;;;;;6316984;22;20191;-80
2021/01/14 05:16:36;;;;;;;7.45;5.53;;;;;;;;;;6286859;22;20153;-81
2021/01/14 05:19:02;;;;;;;6.72;5.95;;;;;;;;;;6288477;22;20178;-80
2021/01/14 05:21:32;;;;;;;8.82;7.90;;;;;;;;;;6289689;22;20140;-80
2021/01/14 05:24:08;;;;;;;8.88;7.53;;;;;;;;;;6264846;22;20606;-80
2021/01/14 05:26:34;;;;;;;12.20;7.80;;;;;;;;;;6318676;22;20143;-80
2021/01/14 05:29:14;;;;;;;9.63;8.65;;;;;;;;;;6316707;22;20141;-79
2021/01/14 05:31:43;;;;;;;12.77;8.40;;;;;;;;;;6318262;22;20172;-78
2021/01/14 05:34:09;;;;;;;10.18;8.65;;;;;;;;;;6314704;22;20157;-82
2021/01/14 05:37:04;;;;;;;13.82;8.85;;;;;;;;;;6315526;22;20207;-78
2021/01/14 05:39:31;;;;;;;11.00;8.35;;;;;;;;;;6286921;22;20172;-79
2021/01/14 05:42:08;;;;;;;16.35;8.85;;;;;;;;;;6318190;22;20148;-81
2021/01/14 05:44:35;;;;;;;13.00;10.10;;;;;;;;;;6317923;22;20157;-81
2021/01/14 05:47:17;;;;;;;11.90;10.02;;;;;;;;;;6318503;22;20144;-82
2021/01/14 05:49:53;;;;;;;17.98;12.68;;;;;;;;;;6321551;22;20148;-80
2021/01/14 05:52:22;;;;;;;12.40;11.10;;;;;;;;;;6320922;22;20135;-82
2021/01/14 05:54:53;;;;;;;13.85;10.77;;;;;;;;;;6323588;22;20643;-78
2021/01/14 05:57:19;;;;;;;17.30;10.98;;;;;;;;;;6301085;22;20189;-78
2021/01/14 05:59:54;;;;;;;12.00;9.63;;;;;;;;;;6300280;22;20203;-78
2021/01/14 06:02:28;;;;;;;12.27;9.23;;;;;;;;;;6297203;22;20129;-80
2021/01/14 06:04:54;;;;;;;13.05;10.90;;;;;;;;;;6316864;22;20644;-80
2021/01/14 06:07:20;;;;;;;12.00;10.13;;;;;;;;;;6285527;22;20144;-80
2021/01/14 06:09:48;;;;;;;11.40;10.18;;;;;;;;;;6286100;22;20152;-80
2021/01/14 06:12:15;;;;;;;12.88;10.13;;;;;;;;;;6314014;22;20141;-80
2021/01/14 06:14:42;;;;;;;13.10;10.80;;;;;;;;;;6313993;22;20209;-80
2021/01/14 06:17:09;;;;;;;11.95;9.45;;;;;;;;;;6312988;22;20144;-79
2021/01/14 06:19:36;;;;;;;12.88;10.88;;;;;;;;;;6285925;22;20176;-78
2021/01/14 06:22:03;;;;;;;13.57;10.40;;;;;;;;;;6286085;22;20148;-80
2021/01/14 06:24:30;;;;;;;14.55;11.00;;;;;;;;;;6316267;22;20172;-81
2021/01/14 06:27:09;;;;;;;11.07;9.93;;;;;;;;;;6316260;22;20487;-79
2021/01/14 06:29:36;;;;;;;12.80;11.20;;;;;;;;;;6321246;22;20454;-80
2021/01/14 06:32:06;;;;;;;14.02;11.18;;;;;;;;;;6286365;22;20145;-80
2021/01/14 06:34:33;;;;;;;17.58;11.80;;;;;;;;;;6314448;22;20665;-79
2021/01/14 06:37:06;;;;;;;14.15;10.52;;;;;;;;;;6314636;22;20136;-80
2021/01/14 06:39:36;;;;;;;17.02;12.27;;;;;;;;;;6286342;22;20179;-80
2021/01/14 06:42:09;;;;;;;18.35;11.23;;;;;;;;;;6315639;22;20153;-80
2021/01/14 06:44:40;;;;;;;12.60;9.85;;;;;;;;;;6312801;22;20247;-79
2021/01/14 06:47:09;;;;;;;15.85;11.68;;;;;;;;;;6316821;22;20136;-80
2021/01/14 06:49:37;;;;;;;13.40;10.93;;;;;;;;;;6315365;22;20151;-81
2021/01/14 06:52:09;;;;;;;13.40;10.15;;;;;;;;;;6313291;22;20295;-80
2021/01/14 06:54:39;;;;;;;11.02;9.95;;;;;;;;;;6286787;22;20168;-81
2021/01/14 06:57:12;;;;;;;9.25;8.27;;;;;;;;;;6290885;22;20140;-82
2021/01/14 06:59:39;;;;;;;13.20;10.43;;;;;;;;;;6317756;22;20214;-79
2021/01/14 07:02:05;;;;;;;11.18;10.07;;;;;;;;;;6316770;22;20510;-79
2021/01/14 07:04:48;;;;;;;14.45;10.02;;;;;;;;;;6292516;22;20164;-78
2021/01/14 07:07:29;;;;;;;10.65;9.35;;;;;;;;;;6288841;22;20160;-81
2021/01/14 07:10:11;;;;;;;12.98;7.55;;;;;;;;;;6313404;22;20479;-80
2021/01/14 07:12:38;;;;;;;8.68;7.78;;;;;;;;;;6290270;22;20145;-79
2021/01/14 07:15:04;;;;;;;9.52;7.30;;;;;;;;;;6313463;22;20180;-81
2021/01/14 07:17:36;;;;;;;8.20;7.50;;;;;;;;;;6285490;22;20164;-82
2021/01/14 07:20:03;;;;;;;12.25;9.48;;;;;;;;;;6292991;22;20514;-81
2021/01/14 07:22:30;;;;;;;11.13;8.25;;;;;;;;;;6266952;22;20201;-79
2021/01/14 07:24:58;;;;;;;10.00;8.25;;;;;;;;;;6289820;22;20160;-82
2021/01/14 07:27:24;;;;;;;12.43;8.68;;;;;;;;;;6288400;22;20168;-80
2021/01/14 07:29:50;;;;;;;8.18;7.32;;;;;;;;;;6314266;22;20147;-81
2021/01/14 07:32:17;;;;;;;9.20;7.30;;;;;;;;;;6315539;22;20220;-81
2021/01/14 07:34:44;;;;;;;10.27;9.18;;;;;;;;;;6316246;22;20176;-80
2021/01/14 07:37:17;;;;;;;9.35;7.60;;;;;;;;;;6291706;22;20143;-83
2021/01/14 07:39:57;;;;;;;10.35;7.50;;;;;;;;;;6315464;22;20168;-80
2021/01/14 07:42:27;;;;;;;10.23;8.00;;;;;;;;;;6314333;22;20163;-80
2021/01/14 07:45:00;;;;;;;10.95;9.90;;;;;;;;;;6286555;22;20172;-81
2021/01/14 07:47:27;;;;;;;13.52;9.93;;;;;;;;;;6319243;22;20136;-78
2021/01/14 07:49:53;;;;;;;12.00;9.93;;;;;;;;;;6293781;22;20161;-81
2021/01/14 07:52:30;;;;;;;9.38;8.40;;;;;;;;;;6270136;22;20163;-80
2021/01/14 07:54:57;;;;;;;12.65;10.90;;;;;;;;;;6287687;22;20621;-80
2021/01/14 07:57:29;;;;;;;11.88;10.80;;;;;;;;;;6315082;22;20219;-79
2021/01/14 07:59:58;;;;;;;13.90;11.82;;;;;;;;;;6313730;22;20169;-81
2021/01/14 08:02:24;;;;;;;10.68;9.60;;;;;;;;;;6314370;22;20153;-80
2021/01/14 08:04:53;;;;;;;13.73;11.35;;;;;;;;;;6317117;22;20267;-80
2021/01/14 08:07:20;;;;;;;13.13;9.60;;;;;;;;;;6289410;22;20171;-79
2021/01/14 08:09:51;;;;;;;10.80;9.15;;;;;;;;;;6268696;22;20155;-80
2021/01/14 08:12:19;;;;;;;9.82;8.85;;;;;;;;;;6265100;22;20524;-80
2021/01/14 08:14:45;;;;;;;10.60;9.52;;;;;;;;;;6288957;22;20234;-82
2021/01/14 08:17:22;;;;;;;10.82;7.90;;;;;;;;;;6320895;22;20140;-82
2021/01/14 08:19:48;;;;;;;11.95;8.00;;;;;;;;;;6291981;22;20167;-81
2021/01/14 08:22:28;;;;;;;9.10;7.53;;;;;;;;;;6295163;22;20175;-78
2021/01/14 08:24:56;;;;;;;12.30;9.30;;;;;;;;;;6325753;22;20163;-81
2021/01/14 08:27:23;;;;;;;11.48;7.70;;;;;;;;;;6322956;22;20151;-80
2021/01/14 08:30:05;;;;;;;14.52;9.52;;;;;;;;;;6271016;22;20148;-79
2021/01/14 08:32:46;;;;;;;11.35;7.90;;;;;;;;;;6328357;22;20177;-80
2021/01/14 08:35:16;;;;;;;7.13;6.25;;;;;;;;;;6291349;22;20187;-80
2021/01/14 08:38:05;;;;;;;9.77;6.90;;;;;;;;;;6286341;22;20152;-84
2021/01/14 08:40:33;;;;;;;9.68;6.70;;;;;;;;;;6137084;23;20190;-81
2021/01/14 08:43:04;;;;;;;8.77;6.50;;;;;;;;;;6148313;23;20164;-81
2021/01/14 08:45:43;;;;;;;8.98;8.05;;;;;;;;;;6146545;23;20636;-81
2021/01/14 08:48:30;;;;;;;11.65;9.15;;;;;;;;;;6169380;23;20155;-83
2021/01/14 08:51:07;;;;;;;9.98;7.28;;;;;;;;;;6169085;23;20491;-82
2021/01/14 08:53:37;;;;;;;7.90;7.10;;;;;;;;;;6171487;23;20187;-82
2021/01/14 08:56:03;;;;;;;9.02;6.22;;;;;;;;;;6134519;23;20163;-80
2021/01/14 08:58:32;;;;;;;10.02;7.50;;;;;;;;;;6159293;23;20148;-82
2021/01/14 09:00:59;;;;;;;11.50;7.72;;;;;;;;;;6136040;23;20155;-82
2021/01/14 09:03:28;;;;;;;9.88;7.32;;;;;;;;;;6134282;23;20219;-80
2021/01/14 09:05:55;;;;;;;13.23;10.10;;;;;;;;;;6137227;23;20702;-81
2021/01/14 09:08:21;;;;;;;14.13;10.35;;;;;;;;;;6137099;23;20148;-81
2021/01/14 09:10:52;;;;;;;7.13;5.95;;;;;;;;;;6133501;23;20203;-80
2021/01/14 09:13:22;;;;;;;10.93;7.47;;;;;;;;;;6158876;23;20215;-80
2021/01/14 09:15:50;;;;;;;11.30;7.25;;;;;;;;;;6133753;23;20191;-81
2021/01/14 09:18:19;;;;;;;10.48;5.78;;;;;;;;;;6261049;22;20147;-79
2021/01/14 09:20:55;;;;;;;9.05;4.88;;;;;;;;;;6312469;22;20222;-82
2021/01/14 09:23:22;;;;;;;6.90;4.97;;;;;;;;;;6313619;22;20144;-81
2021/01/14 09:25:50;;;;;;;5.45;4.90;;;;;;;;;;6313415;22;20166;-82
2021/01/14 09:28:20;;;;;;;5.57;5.07;;;;;;;;;;6314320;22;20117;-82
2021/01/14 09:30:53;;;;;;;5.50;4.97;;;;;;;;;;6287090;22;20152;-81
2021/01/14 09:33:23;;;;;;;4.22;3.80;;;;;;;;;;6260135;22;20270;-82
2021/01/14 09:36:08;;;;;;;7.22;4.88;;;;;;;;;;6304834;22;20188;-84
2021/01/14 09:38:48;;;;;;;7.05;5.20;;;;;;;;;;6318779;22;20232;-83
2021/01/14 09:41:25;;;;;;;6.07;4.25;;;;;;;;;;6316441;22;20160;-83
2021/01/14 09:43:56;;;;;;;5.57;5.18;;;;;;;;;;6317497;22;20132;-82
2021/01/14 09:46:23;;;;;;;7.53;6.20;;;;;;;;;;6293441;22;20168;-83
2021/01/14 09:48:51;;;;;;;10.13;5.85;;;;;;;;;;6321118;22;20141;-84
2021/01/14 09:51:17;;;;;;;6.05;5.00;;;;;;;;;;6321169;22;20179;-85
2021/01/14 09:53:48;;;;;;;7.70;7.00;;;;;;;;;;6292858;22;20546;-84
2021/01/14 09:56:20;;;;;;;8.10;7.30;;;;;;;;;;6290362;22;20168;-82
2021/01/14 09:58:49;;;;;;;7.38;6.40;;;;;;;;;;6290707;22;20187;-85
2021/01/14 10:04:28;;;;;;;8.10;6.68;;;;;;;;;;6228610;23;20165;-87
2021/01/14 10:07:03;;;;;;;8.27;7.57;;;;;;;;;;6226553;23;20158;-85
2021/01/14 10:09:33;;;;;;;22.67;10.80;;;;;;;;;;6275820;22;20148;-85
2021/01/14 10:12:10;;;;;;;9.18;8.23;;;;;;;;;;6316153;22;20153;-84
2021/01/14 10:14:45;;;;;;;9.38;8.60;;;;;;;;;;6317612;22;20156;-84
2021/01/14 10:17:13;;;;;;;11.60;9.75;;;;;;;;;;6294966;22;20155;-84
2021/01/14 10:19:48;;;;;;;12.85;10.52;;;;;;;;;;6299118;22;20196;-82
2021/01/14 10:22:14;;;;;;;11.38;9.32;;;;;;;;;;6295024;22;20247;-81
2021/01/14 10:24:41;;;;;;;11.10;8.65;;;;;;;;;;6289981;22;20551;-82
2021/01/14 10:27:11;;;;;;;8.88;8.07;;;;;;;;;;6315542;22;20136;-82
2021/01/14 10:29:41;;;;;;;10.50;8.55;;;;;;;;;;6316144;22;20163;-81
2021/01/14 10:32:09;;;;;;;7.80;7.07;;;;;;;;;;6315449;22;20495;-81
2021/01/14 10:34:39;;;;;;;9.93;9.00;;;;;;;;;;6317910;22;20557;-83
2021/01/14 10:37:05;;;;;;;7.68;6.93;;;;;;;;;;6295491;22;20144;-84
2021/01/14 10:39:57;;;;;;;;;;;;;;;;;;;;;
2021/01/14 10:42:44;;;;;;;7.68;6.90;;;;;;;;;;6322181;22;20140;-82
2021/01/14 10:45:14;;;;;;;13.93;9.80;;;;;;;;;;6349073;22;20497;-85
2021/01/14 10:47:43;;;;;;;10.30;9.30;;;;;;;;;;6323089;22;20158;-87
2021/01/14 10:50:19;;;;;;;12.65;9.13;;;;;;;;;;6298625;22;20159;-85
2021/01/14 10:52:59;;;;;;;13.50;10.40;;;;;;;;;;6323031;22;20219;-82
2021/01/14 10:55:28;;;;;;;11.35;9.15;;;;;;;;;;6359989;22;20164;-85
2021/01/14 10:57:58;;;;;;;12.27;9.13;;;;;;;;;;6368020;22;20253;-83
2021/01/14 11:00:25;;;;;;;9.95;9.00;;;;;;;;;;6314640;22;20190;-83
2021/01/14 11:03:13;;;;;;;;;;;;;;;;;;;;;
2021/01/14 11:05:40;;;;;;;11.80;9.27;;;;;;;;;;6350519;22;20229;-83
2021/01/14 11:08:10;;;;;;;13.70;8.93;;;;;;;;;;6322133;22;20599;-84
2021/01/14 11:10:48;;;;;;;9.73;8.73;;;;;;;;;;6349670;22;20181;-82
2021/01/14 11:13:16;;;;;;;9.98;9.05;;;;;;;;;;6300218;22;20144;-82
2021/01/14 11:15:43;;;;;;;11.18;9.57;;;;;;;;;;6362449;22;20152;-82
2021/01/14 11:18:10;;;;;;;15.50;10.15;;;;;;;;;;6327594;22;20152;-81
2021/01/14 11:20:37;;;;;;;10.32;8.18;;;;;;;;;;6303987;22;20187;-82
2021/01/14 11:23:03;;;;;;;11.00;9.27;;;;;;;;;;6323712;22;20190;-83
2021/01/14 11:25:30;;;;;;;10.20;9.02;;;;;;;;;;6347752;22;20152;-81
2021/01/14 11:27:57;;;;;;;10.60;9.50;;;;;;;;;;6295445;22;20336;-82
2021/01/14 11:30:24;;;;;;;12.10;9.85;;;;;;;;;;6321559;22;20167;-81
2021/01/14 11:32:51;;;;;;;12.43;9.20;;;;;;;;;;6322225;22;20211;-83
2021/01/14 11:35:20;;;;;;;9.25;8.45;;;;;;;;;;6296451;22;20198;-82
2021/01/14 11:37:46;;;;;;;10.45;8.43;;;;;;;;;;6350254;22;20140;-82
2021/01/14 11:40:13;;;;;;;10.18;8.82;;;;;;;;;;6347916;22;20167;-84
2021/01/14 11:42:40;;;;;;;9.55;7.53;;;;;;;;;;6320298;22;20311;-82
2021/01/14 11:45:10;;;;;;;9.30;8.40;;;;;;;;;;6295395;22;20200;-83
2021/01/14 11:47:36;;;;;;;11.48;8.20;;;;;;;;;;6294024;22;20162;-82
2021/01/14 11:50:06;;;;;;;9.38;8.25;;;;;;;;;;6346237;22;20162;-82
2021/01/14 11:52:32;;;;;;;11.82;10.63;;;;;;;;;;6346410;22;20148;-82
2021/01/14 11:55:09;;;;;;;9.18;8.18;;;;;;;;;;6347073;22;20187;-82
2021/01/14 11:57:37;;;;;;;11.57;10.57;;;;;;;;;;6322520;22;20144;-82
2021/01/14 12:00:06;;;;;;;9.30;8.38;;;;;;;;;;6320197;22;20263;-83
2021/01/14 12:02:38;;;;;;;12.63;11.32;;;;;;;;;;6350279;22;20482;-84
2021/01/14 12:05:06;;;;;;;10.45;8.80;;;;;;;;;;6348852;22;20195;-84
2021/01/14 12:07:36;;;;;;;11.88;9.82;;;;;;;;;;6295599;22;20191;-83
2021/01/14 12:10:02;;;;;;;15.20;10.13;;;;;;;;;;6348976;22;20140;-81
2021/01/14 12:12:28;;;;;;;11.40;9.90;;;;;;;;;;6320715;22;20144;-81
2021/01/14 12:14:56;;;;;;;10.68;9.57;;;;;;;;;;6294300;22;20168;-81
2021/01/14 12:17:22;;;;;;;12.40;10.27;;;;;;;;;;6294825;22;20532;-82
2021/01/14 12:19:48;;;;;;;13.10;10.23;;;;;;;;;;6320345;22;20190;-83
2021/01/14 12:22:15;;;;;;;14.02;9.65;;;;;;;;;;6295495;22;20211;-83
2021/01/14 12:24:41;;;;;;;8.27;7.47;;;;;;;;;;6296385;22;20167;-83
2021/01/14 12:27:07;;;;;;;17.10;9.57;;;;;;;;;;6319817;22;20231;-82
2021/01/14 12:29:35;;;;;;;14.63;12.30;;;;;;;;;;6295943;22;20167;-84
2021/01/14 12:32:03;;;;;;;9.88;8.57;;;;;;;;;;6319061;22;20136;-81
2021/01/14 12:34:30;;;;;;;11.88;8.82;;;;;;;;;;6352358;22;20174;-82
2021/01/14 12:36:57;;;;;;;12.20;9.55;;;;;;;;;;6366859;22;20179;-84
2021/01/14 12:39:24;;;;;;;10.65;9.40;;;;;;;;;;6339932;22;20183;-84
2021/01/14 12:41:50;;;;;;;9.68;8.30;;;;;;;;;;6313860;22;20148;-84
2021/01/14 12:44:17;;;;;;;10.98;9.90;;;;;;;;;;6359548;22;20133;-81
2021/01/14 12:46:48;;;;;;;10.93;9.82;;;;;;;;;;6295990;22;20171;-83
2021/01/14 12:49:15;;;;;;;10.73;8.43;;;;;;;;;;6321546;22;20148;-82
2021/01/14 12:51:43;;;;;;;8.77;7.85;;;;;;;;;;6320715;22;20151;-83
2021/01/14 12:54:10;;;;;;;10.05;9.02;;;;;;;;;;6319658;22;20148;-83
2021/01/14 12:56:43;;;;;;;13.88;10.05;;;;;;;;;;6319277;22;20141;-83
2021/01/14 12:59:10;;;;;;;11.50;9.75;;;;;;;;;;6318661;22;20155;-82
2021/01/14 13:01:37;;;;;;;9.18;8.05;;;;;;;;;;6318446;22;20144;-82
2021/01/14 13:04:08;;;;;;;11.65;8.57;;;;;;;;;;6318951;22;20144;-82
2021/01/14 13:06:44;;;;;;;10.70;8.80;;;;;;;;;;6322628;22;20577;-82
2021/01/14 13:09:13;;;;;;;11.65;9.18;;;;;;;;;;6318987;22;20148;-81
2021/01/14 13:11:41;;;;;;;8.70;7.90;;;;;;;;;;6347279;22;20143;-83
2021/01/14 13:14:10;;;;;;;9.57;8.68;;;;;;;;;;6349867;22;20140;-83
2021/01/14 13:16:38;;;;;;;9.25;8.35;;;;;;;;;;6321577;22;20155;-83
2021/01/14 13:19:06;;;;;;;11.93;8.30;;;;;;;;;;6322729;22;20637;-83
2021/01/14 13:21:34;;;;;;;11.93;9.30;;;;;;;;;;6298986;22;20143;-84
2021/01/14 13:24:02;;;;;;;8.70;7.43;;;;;;;;;;6325014;22;20578;-82
2021/01/14 13:26:29;;;;;;;8.13;7.25;;;;;;;;;;6324649;22;20638;-83
2021/01/14 13:28:55;;;;;;;8.35;7.55;;;;;;;;;;6351634;22;20148;-81
2021/01/14 13:31:22;;;;;;;9.25;8.15;;;;;;;;;;6324398;22;20151;-82
2021/01/14 13:33:48;;;;;;;8.18;6.90;;;;;;;;;;6323607;22;20147;-82
2021/01/14 13:36:15;;;;;;;11.73;9.55;;;;;;;;;;6350778;22;20175;-83
2021/01/14 13:38:42;;;;;;;9.20;8.30;;;;;;;;;;6322175;22;20168;-81
2021/01/14 13:41:20;;;;;;;8.50;7.20;;;;;;;;;;6325317;22;20217;-83
2021/01/14 13:43:47;;;;;;;10.38;8.90;;;;;;;;;;6299777;22;20150;-81
2021/01/14 13:46:13;;;;;;;11.35;8.68;;;;;;;;;;6325651;22;20156;-81
2021/01/14 13:48:43;;;;;;;11.38;10.23;;;;;;;;;;6326141;22;20160;-82
2021/01/14 13:51:09;;;;;;;13.20;10.00;;;;;;;;;;6327733;22;20152;-83
2021/01/14 13:53:36;;;;;;;12.00;8.43;;;;;;;;;;6353056;22;20135;-82
2021/01/14 13:56:03;;;;;;;9.45;8.52;;;;;;;;;;6351761;22;20152;-83
2021/01/14 13:58:33;;;;;;;9.65;8.40;;;;;;;;;;6297352;22;20149;-83
2021/01/14 14:00:59;;;;;;;11.00;9.50;;;;;;;;;;6349242;22;20147;-83
2021/01/14 14:03:26;;;;;;;10.23;9.35;;;;;;;;;;6321506;22;20203;-83
2021/01/14 14:05:52;;;;;;;10.13;8.93;;;;;;;;;;6354457;22;20159;-83
2021/01/14 14:08:21;;;;;;;13.20;8.68;;;;;;;;;;6329826;22;20267;-81
2021/01/14 14:10:47;;;;;;;10.95;8.73;;;;;;;;;;6335637;22;20120;-80
2021/01/14 14:13:14;;;;;;;9.77;8.82;;;;;;;;;;6335076;22;20136;-83
2021/01/14 14:15:40;;;;;;;10.90;9.70;;;;;;;;;;6315018;22;20202;-86
2021/01/14 14:18:07;;;;;;;15.82;10.45;;;;;;;;;;6367952;22;20128;-82
2021/01/14 14:20:36;;;;;;;11.02;9.07;;;;;;;;;;6313557;22;20155;-83
2021/01/14 14:23:03;;;;;;;9.65;8.43;;;;;;;;;;6301092;22;20582;-84
2021/01/14 14:25:29;;;;;;;12.45;10.63;;;;;;;;;;6324946;22;20276;-84
2021/01/14 14:27:55;;;;;;;13.05;10.18;;;;;;;;;;6299755;22;20148;-83
2021/01/14 14:30:22;;;;;;;11.30;9.50;;;;;;;;;;6352724;22;20575;-85
2021/01/14 14:32:49;;;;;;;11.32;9.45;;;;;;;;;;6304718;22;20209;-83
2021/01/14 14:35:16;;;;;;;12.10;9.63;;;;;;;;;;6332820;22;20179;-82
2021/01/14 14:37:42;;;;;;;12.68;9.32;;;;;;;;;;6361797;22;20143;-83
2021/01/14 14:40:09;;;;;;;12.05;10.90;;;;;;;;;;6301912;22;20237;-84
2021/01/14 14:42:35;;;;;;;13.98;10.73;;;;;;;;;;6352058;22;20153;-83
2021/01/14 14:45:02;;;;;;;11.40;9.60;;;;;;;;;;6329646;22;20156;-85
2021/01/14 14:47:35;;;;;;;11.27;9.85;;;;;;;;;;6299541;22;20172;-82
2021/01/14 14:50:01;;;;;;;11.63;9.63;;;;;;;;;;6348892;22;20143;-83
2021/01/14 14:52:28;;;;;;;11.95;9.75;;;;;;;;;;6322730;22;20464;-85
2021/01/14 14:54:54;;;;;;;10.43;9.38;;;;;;;;;;6321816;22;20163;-83
2021/01/14 14:57:21;;;;;;;16.60;12.82;;;;;;;;;;6322301;22;20465;-83