Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 06:41:18;;;;;;;26.75;13.68;;;;;;;4.39;100.00;97072.63;5093112;28;20379;-85
2022/03/31 06:43:47;;;;;;;26.40;14.32;;;;;;;4.38;100.00;97052.97;5073730;28;20315;-84
2022/03/31 06:46:15;;;;;;;26.63;14.93;;;;;;;4.53;100.00;97050.16;5067022;28;20388;-85
2022/03/31 06:48:46;;;;;;;25.42;14.13;;;;;;;4.79;100.00;97051.31;5067715;28;20044;-85
2022/03/31 06:51:14;;;;;;;29.17;15.32;;;;;;;4.96;100.00;97065.28;5065263;28;20480;-84
2022/03/31 06:53:41;;;;;;;27.23;14.85;;;;;;;4.98;100.00;97047.03;5073830;28;20106;-85
2022/03/31 06:56:09;;;;;;;26.23;14.75;;;;;;;5.04;100.00;97048.09;5078307;28;20131;-85
2022/03/31 06:58:38;;;;;;;26.13;14.45;;;;;;;5.02;100.00;97045.59;5087156;28;20052;-85
2022/03/31 07:01:05;;;;;;;27.33;14.85;;;;;;;5.23;100.00;97054.59;5082516;28;20048;-83
2022/03/31 07:03:32;;;;;;;26.25;14.70;;;;;;;5.04;100.00;97056.19;5086412;28;20052;-83
2022/03/31 07:05:59;;;;;;;25.85;15.13;;;;;;;5.17;100.00;97047.34;5087395;28;20606;-83
2022/03/31 07:08:25;;;;;;;24.60;14.88;;;;;;;5.30;100.00;97050.06;5087039;28;20427;-83
2022/03/31 07:10:53;;;;;;;30.67;15.35;;;;;;;5.44;100.00;97051.75;5086501;28;20311;-82
2022/03/31 07:13:19;;;;;;;26.52;15.63;;;;;;;5.44;100.00;97046.34;5085938;28;20143;-84
2022/03/31 07:15:47;;;;;;;27.20;15.60;;;;;;;5.54;100.00;97051.38;5086811;28;20060;-84
2022/03/31 07:18:14;;;;;;;24.25;14.32;;;;;;;5.56;100.00;97056.53;5078819;28;20484;-84
2022/03/31 07:20:43;;;;;;;27.33;14.88;;;;;;;5.51;100.00;97038.31;5086569;28;20040;-84
2022/03/31 07:23:10;;;;;;;27.08;13.82;;;;;;;5.55;100.00;97044.09;5085963;28;20053;-84
2022/03/31 07:25:36;;;;;;;28.55;14.52;;;;;;;5.63;100.00;97050.13;5086161;28;20429;-84
2022/03/31 07:28:03;;;;;;;25.02;13.98;;;;;;;5.67;100.00;97045.16;5087108;28;20481;-84
2022/03/31 07:30:30;;;;;;;24.02;13.68;;;;;;;5.75;100.00;97041.41;5086731;28;20056;-84
2022/03/31 07:33:00;;;;;;;20.95;12.48;;;;;;;5.77;100.00;97037.50;5085163;28;20396;-84
2022/03/31 07:35:29;;;;;;;25.30;14.32;;;;;;;5.77;100.00;97040.19;5073285;28;20080;-84
2022/03/31 07:37:56;;;;;;;22.00;13.95;;;;;;;5.80;100.00;97047.03;5066075;28;20057;-85
2022/03/31 07:40:24;;;;;;;23.85;13.40;;;;;;;5.81;100.00;97044.13;5065782;28;20414;-85
2022/03/31 07:42:52;;;;;;;26.10;13.90;;;;;;;5.76;100.00;97038.50;5065473;28;20071;-84
2022/03/31 07:45:20;;;;;;;22.67;13.50;;;;;;;5.80;100.00;97039.78;5065668;28;20040;-84
2022/03/31 07:47:47;;;;;;;27.10;13.85;;;;;;;5.60;100.00;97030.81;5065743;28;20412;-84
2022/03/31 07:50:17;;;;;;;26.83;14.23;;;;;;;5.62;100.00;97034.16;5065163;28;20441;-84
2022/03/31 07:52:45;;;;;;;25.08;13.88;;;;;;;5.60;100.00;97047.84;5050541;28;20394;-84
2022/03/31 07:55:14;;;;;;;22.55;13.43;;;;;;;5.67;100.00;97040.59;5052204;28;20053;-85
2022/03/31 07:57:41;;;;;;;24.27;13.95;;;;;;;5.89;100.00;97036.88;5052716;28;20454;-85
2022/03/31 08:00:10;;;;;;;26.48;13.75;;;;;;;5.94;100.00;97037.91;5051300;28;20482;-84
2022/03/31 08:02:37;;;;;;;23.45;13.63;;;;;;;5.97;100.00;97034.81;5051682;28;20486;-84
2022/03/31 08:05:04;;;;;;;20.95;12.77;;;;;;;5.93;100.00;97036.25;5052160;28;20102;-84
2022/03/31 08:07:32;;;;;;;23.98;12.98;;;;;;;5.75;100.00;97025.25;5051642;28;20480;-85
2022/03/31 08:09:59;;;;;;;27.08;13.50;;;;;;;6.03;100.00;97025.88;5050295;28;20106;-85
2022/03/31 08:12:25;;;;;;;20.73;11.65;;;;;;;6.43;100.00;97030.44;5048774;28;20051;-84
2022/03/31 08:14:52;;;;;;;26.13;14.23;;;;;;;6.51;100.00;97026.66;5051617;28;20041;-85
2022/03/31 08:17:19;;;;;;;21.52;13.07;;;;;;;6.40;100.00;97030.00;5052436;28;20407;-85
2022/03/31 08:19:47;;;;;;;22.10;13.05;;;;;;;6.43;100.00;97007.97;5050998;28;20287;-85
2022/03/31 08:22:15;;;;;;;24.00;13.00;;;;;;;6.50;100.00;97020.44;5051495;28;20118;-85
2022/03/31 08:24:43;;;;;;;19.70;11.95;;;;;;;6.58;100.00;97000.50;5052377;28;20099;-85
2022/03/31 08:27:09;;;;;;;20.88;13.15;;;;;;;6.81;100.00;97024.28;5052064;28;20074;-85
2022/03/31 08:29:37;;;;;;;20.60;12.45;;;;;;;6.91;100.00;97015.75;5050869;28;20476;-85
2022/03/31 08:32:04;;;;;;;22.67;12.75;;;;;;;6.95;100.00;97011.56;5051359;28;20045;-85
2022/03/31 08:34:31;;;;;;;24.27;12.55;;;;;;;7.04;100.00;97015.66;5052001;28;20053;-85
2022/03/31 08:36:57;;;;;;;26.63;12.27;;;;;;;7.06;100.00;97010.91;5051496;28;20199;-85
2022/03/31 08:39:24;;;;;;;21.80;12.57;;;;;;;6.93;100.00;97015.53;5051447;28;20051;-85
2022/03/31 08:41:52;;;;;;;20.38;13.13;;;;;;;7.17;100.00;97013.97;5051667;28;20049;-84
2022/03/31 08:44:21;;;;;;;23.05;13.13;;;;;;;7.03;100.00;96997.81;5051181;28;20059;-84
2022/03/31 08:46:50;;;;;;;23.45;12.77;;;;;;;7.07;100.00;97011.72;5050276;28;20504;-84
2022/03/31 08:49:17;;;;;;;22.80;13.52;;;;;;;7.25;100.00;97009.13;5050333;28;20132;-85
2022/03/31 08:51:44;;;;;;;21.08;12.63;;;;;;;7.40;100.00;97011.53;5051250;28;20496;-85
2022/03/31 08:54:14;;;;;;;20.80;12.80;;;;;;;7.68;100.00;96999.50;5050606;28;20091;-85
2022/03/31 08:56:41;;;;;;;21.02;12.82;;;;;;;7.72;100.00;96987.19;5051459;28;20045;-84
2022/03/31 08:59:09;;;;;;;17.75;10.40;;;;;;;7.32;100.00;97005.56;5051197;28;20049;-84
2022/03/31 09:01:39;;;;;;;22.42;12.55;;;;;;;7.56;100.00;96991.25;5051305;28;20151;-85
2022/03/31 09:04:06;;;;;;;20.50;11.68;;;;;;;7.25;100.00;96995.59;5048704;28;20056;-84
2022/03/31 09:06:33;;;;;;;21.60;12.85;;;;;;;7.63;100.00;96999.31;5050649;28;20548;-85
2022/03/31 09:09:02;;;;;;;22.13;12.25;;;;;;;7.83;100.00;96999.19;5050329;28;20106;-85
2022/03/31 09:11:29;;;;;;;18.67;11.20;;;;;;;7.86;99.26;97006.84;5051133;28;20053;-85
2022/03/31 09:13:58;;;;;;;23.58;11.90;;;;;;;7.77;99.72;97002.75;5050644;28;20053;-85
2022/03/31 09:16:34;;;;;;;23.40;12.88;;;;;;;7.74;100.00;96995.91;5049443;28;20116;-85
2022/03/31 09:19:03;;;;;;;21.13;12.27;;;;;;;7.70;100.00;96986.56;5050557;28;21386;-85
2022/03/31 09:21:30;;;;;;;20.02;12.52;;;;;;;7.96;100.00;96990.97;5050608;28;20282;-85
2022/03/31 09:23:57;;;;;;;19.98;12.02;;;;;;;8.12;100.00;97005.78;5050635;28;20053;-85
2022/03/31 09:26:27;;;;;;;21.58;12.13;;;;;;;8.04;97.04;96991.69;5050568;28;20437;-85
2022/03/31 09:28:55;;;;;;;20.67;12.57;;;;;;;7.91;97.54;96993.47;5051253;28;20055;-85
2022/03/31 09:31:26;;;;;;;18.80;11.38;;;;;;;8.09;98.50;96994.59;5050899;28;20068;-85
2022/03/31 09:33:59;;;;;;;22.63;11.68;;;;;;;7.89;98.50;96992.03;5049231;28;20049;-85
2022/03/31 09:36:26;;;;;;;21.67;12.85;;;;;;;7.97;98.67;96991.78;5049838;28;20185;-86
2022/03/31 09:38:55;;;;;;;22.65;12.02;;;;;;;8.03;98.55;96979.25;5050946;28;20057;-85
2022/03/31 09:41:24;;;;;;;23.58;12.32;;;;;;;8.25;94.85;96985.06;5050676;28;20138;-85
2022/03/31 09:43:52;;;;;;;18.83;11.20;;;;;;;8.47;95.51;96983.59;5050174;28;20053;-85
2022/03/31 09:46:23;;;;;;;17.10;11.98;;;;;;;8.43;97.16;96973.41;5050255;28;20136;-86
2022/03/31 09:48:50;;;;;;;18.88;11.52;;;;;;;8.57;94.63;96995.81;5050458;28;20064;-85
2022/03/31 09:51:19;;;;;;;16.60;11.15;;;;;;;8.59;91.95;96964.72;5047819;28;20052;-85
2022/03/31 09:53:48;;;;;;;20.90;10.88;;;;;;;8.49;94.67;96978.81;5049737;28;20056;-85
2022/03/31 09:56:17;;;;;;;18.85;11.48;;;;;;;8.85;92.23;96974.44;5050201;28;20488;-86
2022/03/31 09:58:46;;;;;;;21.85;12.00;;;;;;;8.77;94.93;96969.31;5050063;28;20071;-85
2022/03/31 10:01:14;;;;;;;21.33;13.07;;;;;;;9.12;93.65;96960.53;5050085;28;20045;-85
2022/03/31 10:03:41;;;;;;;21.08;11.63;;;;;;;9.27;91.37;96975.53;5049531;28;20060;-85
2022/03/31 10:06:08;;;;;;;18.98;12.75;;;;;;;8.92;91.44;96957.25;5049022;28;20530;-85
2022/03/31 10:08:39;;;;;;;19.48;11.63;;;;;;;9.12;92.06;96970.53;5050108;28;20053;-86
2022/03/31 10:11:07;;;;;;;19.75;11.70;;;;;;;9.26;89.97;96968.47;5050335;28;20075;-85
2022/03/31 10:13:42;;;;;;;21.23;12.38;;;;;;;9.15;93.34;96965.50;5049657;28;20491;-85
2022/03/31 10:16:16;;;;;;;19.75;11.88;;;;;;;9.57;89.51;96956.53;5050310;28;20451;-86
2022/03/31 10:18:46;;;;;;;21.35;11.27;;;;;;;9.51;89.66;96961.00;5049881;28;20056;-86
2022/03/31 10:21:14;;;;;;;;;;;;;;;9.72;89.24;96973.19;5050620;28;20045;-85
2022/03/31 10:26:34;;;;;;;19.00;11.25;;;;;;;9.21;89.67;96939.34;5045366;28;20421;-85
2022/03/31 10:29:02;;;;;;;19.65;11.35;;;;;;;9.76;86.98;96940.19;5049931;28;20053;-85
2022/03/31 10:31:37;;;;;;;19.73;11.23;;;;;;;9.78;86.76;96929.91;5050124;28;20551;-85
2022/03/31 10:34:04;;;;;;;18.67;12.02;;;;;;;9.88;85.99;96941.03;5048734;28;20053;-85
2022/03/31 10:36:39;;;;;;;19.13;11.95;;;;;;;9.65;89.81;96947.22;5049656;28;20057;-85
2022/03/31 10:39:15;;;;;;;22.25;11.27;;;;;;;9.59;88.73;96931.88;5048601;28;20045;-85
2022/03/31 10:41:44;;;;;;;16.58;10.18;;;;;;;9.66;89.16;96938.03;5049754;28;20060;-85
2022/03/31 10:44:18;;;;;;;19.98;11.82;;;;;;;9.83;87.51;96946.31;5049254;28;20059;-85
2022/03/31 10:46:48;;;;;;;20.48;12.73;;;;;;;9.96;87.74;96947.97;5049829;28;20139;-85
2022/03/31 10:49:20;;;;;;;18.08;11.65;;;;;;;9.99;85.63;96936.66;5048907;28;20067;-85
2022/03/31 10:51:48;;;;;;;20.58;12.07;;;;;;;9.99;85.12;96934.75;5049988;28;20136;-85
2022/03/31 10:54:27;;;;;;;21.00;11.00;;;;;;;9.95;87.43;96940.88;5048843;28;20111;-86
2022/03/31 10:57:17;;;;;;;20.65;12.13;;;;;;;9.59;89.93;96945.44;5040616;28;20041;-85
2022/03/31 10:59:46;;;;;;;20.05;11.07;;;;;;;9.54;87.28;96938.84;5047279;28;20049;-85
2022/03/31 11:02:15;;;;;;;17.95;11.45;;;;;;;9.45;88.18;96915.81;5048997;28;20037;-85
2022/03/31 11:04:46;;;;;;;20.05;11.73;;;;;;;9.38;88.86;96925.97;5049927;28;20053;-85
2022/03/31 11:07:18;;;;;;;19.77;11.90;;;;;;;9.34;92.50;96908.50;5049613;28;20055;-85
2022/03/31 11:09:48;;;;;;;15.98;11.10;;;;;;;9.54;89.64;96927.16;5049693;28;20053;-86
2022/03/31 11:12:28;;;;;;;18.67;11.57;;;;;;;9.68;87.14;96912.34;5049266;28;20144;-86
2022/03/31 11:14:57;;;;;;;20.25;12.07;;;;;;;9.67;87.84;96928.84;5048479;28;20072;-85
2022/03/31 11:17:23;;;;;;;21.98;10.93;;;;;;;9.65;89.26;96915.50;5048613;28;20147;-85
2022/03/31 11:19:53;;;;;;;19.02;11.82;;;;;;;10.08;84.86;96914.34;5049594;28;20052;-85
2022/03/31 11:22:21;;;;;;;19.52;12.07;;;;;;;10.30;84.33;96910.19;5048615;28;20251;-85
2022/03/31 11:24:52;;;;;;;18.05;11.30;;;;;;;10.57;82.90;96894.25;5049623;28;20053;-85
2022/03/31 11:27:32;;;;;;;17.42;11.02;;;;;;;10.84;80.88;96889.06;5051914;28;20098;-85
2022/03/31 11:29:59;;;;;;;18.75;11.63;;;;;;;11.28;80.24;96904.81;5052359;28;20080;-86
2022/03/31 11:32:36;;;;;;;18.48;11.88;;;;;;;11.43;80.59;96904.28;5052150;28;20148;-86
2022/03/31 11:35:03;;;;;;;20.10;12.30;;;;;;;11.53;79.16;96898.97;5053351;28;20084;-86
2022/03/31 11:37:30;;;;;;;21.13;11.30;;;;;;;11.49;78.06;96895.13;5053162;28;20155;-86
2022/03/31 11:39:58;;;;;;;19.25;11.65;;;;;;;11.19;82.54;96879.09;5052732;28;20080;-85
2022/03/31 11:42:25;;;;;;;19.05;11.88;;;;;;;11.15;81.59;96886.91;5052296;28;20499;-85
2022/03/31 11:44:52;;;;;;;19.33;11.48;;;;;;;10.92;82.19;96885.94;5053013;28;20057;-85
2022/03/31 11:47:24;;;;;;;23.25;11.45;;;;;;;11.05;80.28;96889.44;5050925;28;20060;-86
2022/03/31 11:49:59;;;;;;;19.08;10.80;;;;;;;10.85;81.99;96879.81;5053013;28;20052;-85
2022/03/31 11:52:31;;;;;;;19.25;11.43;;;;;;;10.87;83.98;96887.72;5052289;28;20049;-86
2022/03/31 11:55:02;;;;;;;17.83;11.40;;;;;;;10.53;80.92;96871.31;5052434;28;20045;-85
2022/03/31 11:57:29;;;;;;;20.08;11.20;;;;;;;10.38;85.39;96859.06;5053657;28;20131;-86
2022/03/31 11:59:57;;;;;;;20.23;12.18;;;;;;;10.54;86.52;96864.84;5053662;28;20087;-86
2022/03/31 12:02:23;;;;;;;20.92;11.77;;;;;;;10.50;86.49;96871.81;5051061;28;20117;-86
2022/03/31 12:04:52;;;;;;;19.20;12.20;;;;;;;10.52;88.13;96885.97;5052611;28;20140;-86
2022/03/31 12:07:22;;;;;;;23.83;11.90;;;;;;;10.40;87.82;96883.28;5052719;28;20049;-86
2022/03/31 12:09:51;;;;;;;18.88;10.82;;;;;;;10.03;88.92;96862.66;5052621;28;20048;-86
2022/03/31 12:12:19;;;;;;;17.60;11.45;;;;;;;9.92;89.20;96861.59;5049989;28;20084;-86
2022/03/31 12:14:59;;;;;;;18.83;11.32;;;;;;;9.78;91.04;96868.31;5052546;28;20148;-86
2022/03/31 12:17:26;;;;;;;17.90;10.88;;;;;;;9.73;91.07;96860.88;5052580;28;20135;-86
2022/03/31 12:19:58;;;;;;;20.90;11.65;;;;;;;9.82;89.79;96874.13;5052352;28;20048;-87
2022/03/31 12:22:35;;;;;;;18.40;11.00;;;;;;;9.77;89.91;96866.69;5052027;28;20412;-87
2022/03/31 12:25:10;;;;;;;19.92;11.43;;;;;;;9.61;89.57;96848.41;5041580;28;20049;-87
2022/03/31 12:27:47;;;;;;;20.67;11.30;;;;;;;9.85;89.83;96870.94;5054631;28;20080;-87
2022/03/31 12:30:15;;;;;;;18.77;11.82;;;;;;;9.77;88.30;96831.41;5052857;28;20714;-86
2022/03/31 12:32:46;;;;;;;21.13;12.25;;;;;;;10.01;87.35;96853.09;5053546;28;20114;-87
2022/03/31 12:35:13;;;;;;;20.77;11.60;;;;;;;10.15;86.83;96859.94;5053885;28;20404;-86
2022/03/31 12:37:45;;;;;;;19.65;11.43;;;;;;;9.92;87.30;96836.34;5054096;28;20132;-87
2022/03/31 12:40:17;;;;;;;19.17;11.38;;;;;;;10.01;87.08;96847.66;5056745;28;20060;-87
2022/03/31 12:42:56;;;;;;;18.40;11.75;;;;;;;10.17;88.07;96855.06;5060153;28;20457;-86
2022/03/31 12:45:24;;;;;;;19.25;11.05;;;;;;;9.92;84.47;96834.47;5051619;28;20053;-86
2022/03/31 12:47:51;;;;;;;21.58;10.57;;;;;;;10.10;86.38;96848.94;5050653;28;20139;-86
2022/03/31 12:50:19;;;;;;;18.67;10.93;;;;;;;9.79;85.87;96842.84;5045547;28;20055;-85
2022/03/31 12:52:53;;;;;;;21.80;11.07;;;;;;;9.90;84.86;96833.03;5033982;28;20482;-87
2022/03/31 12:55:28;;;;;;;19.75;10.60;;;;;;;9.95;85.33;96843.19;5049915;28;20401;-86
2022/03/31 12:57:59;;;;;;;26.63;14.70;;;;;;;9.93;84.61;96829.84;5051584;28;20072;-86
2022/03/31 13:00:26;;;;;;;20.63;12.23;;;;;;;9.80;85.77;96840.94;5056202;28;20073;-86
2022/03/31 13:02:53;;;;;;;20.40;12.13;;;;;;;9.90;86.58;96838.47;5048296;28;20052;-86
2022/03/31 13:05:22;;;;;;;32.33;16.45;;;;;;;9.83;86.57;96835.88;5051370;28;20045;-86
2022/03/31 13:07:50;;;;;;;18.45;10.70;;;;;;;9.80;86.86;96838.22;5051116;28;20554;-86
2022/03/31 13:10:19;;;;;;;48.28;21.38;;;;;;;9.78;87.07;96841.19;5051363;28;20060;-87
2022/03/31 13:12:46;;;;;;;44.83;19.27;;;;;;;9.59;87.66;96834.22;5048104;28;20425;-86
2022/03/31 13:15:17;;;;;;;20.73;11.98;;;;;;;9.30;89.82;96829.47;5047107;28;20151;-87
2022/03/31 13:17:44;;;;;;;21.40;11.70;;;;;;;9.47;88.69;96820.66;5053298;28;20102;-86
2022/03/31 13:20:14;;;;;;;21.40;11.43;;;;;;;9.48;88.48;96839.41;5050609;28;20107;-86
2022/03/31 13:22:41;;;;;;;;;;;;;;;9.47;89.06;96845.91;5050640;28;20063;-86
2022/03/31 13:25:09;;;;;;;24.45;12.23;;;;;;;9.38;89.36;96825.63;5051070;28;19979;-86
2022/03/31 13:27:37;;;;;;;21.73;12.77;;;;;;;9.26;89.37;96835.63;5050281;28;20152;-86
2022/03/31 13:30:07;;;;;;;22.27;12.32;;;;;;;9.28;89.14;96838.94;5049556;28;20048;-87
2022/03/31 13:32:36;;;;;;;23.92;11.95;;;;;;;9.10;89.11;96824.41;5051242;28;20141;-86
2022/03/31 13:35:03;;;;;;;19.20;11.95;;;;;;;9.29;89.91;96833.28;5049936;28;20059;-86
2022/03/31 13:37:35;;;;;;;23.55;12.45;;;;;;;9.18;91.00;96829.50;5052263;28;20049;-87
2022/03/31 13:40:06;;;;;;;22.77;12.48;;;;;;;9.09;90.20;96813.78;5045718;28;20128;-86
2022/03/31 13:42:34;;;;;;;24.30;12.60;;;;;;;9.19;91.12;96827.59;5045135;28;20068;-86
2022/03/31 13:45:01;;;;;;;24.38;12.35;;;;;;;9.01;91.18;96804.94;5052796;28;20207;-87
2022/03/31 13:47:33;;;;;;;114.18;29.45;;;;;;;9.10;92.22;96824.41;5053956;28;20715;-87
2022/03/31 13:50:04;;;;;;;88.35;44.08;;;;;;;9.16;93.55;96807.19;5051202;28;20067;-86
2022/03/31 13:52:32;;;;;;;28.67;16.05;;;;;;;9.11;93.42;96823.34;5050343;28;20068;-85
2022/03/31 13:54:59;;;;;;;24.00;12.30;;;;;;;9.19;93.83;96820.28;5050942;28;20052;-85
2022/03/31 14:02:55;;;;;;;26.48;13.98;;;;;;;8.96;94.07;96801.28;5051041;28;20056;-85
2022/03/31 14:05:23;;;;;;;28.67;14.13;;;;;;;8.80;94.23;96808.19;5051504;28;20061;-85
2022/03/31 14:07:50;;;;;;;24.33;12.63;;;;;;;8.63;95.34;96805.31;5057605;28;20073;-85
2022/03/31 14:10:18;;;;;;;26.42;13.27;;;;;;;8.85;93.55;96805.59;5058617;28;20459;-85
2022/03/31 14:12:45;;;;;;;28.23;14.05;;;;;;;8.76;94.62;96796.16;5058604;28;20412;-85
2022/03/31 14:15:11;;;;;;;25.20;13.18;;;;;;;8.92;93.51;96800.91;5060309;28;20077;-85
2022/03/31 14:17:38;;;;;;;26.48;13.63;;;;;;;8.90;93.86;96804.91;5062932;28;20053;-85
2022/03/31 14:20:08;;;;;;;21.92;12.57;;;;;;;9.00;94.61;96807.88;5062709;28;20053;-85
2022/03/31 14:22:37;;;;;;;26.23;15.23;;;;;;;9.28;94.45;96803.69;5053188;28;20251;-85
2022/03/31 14:25:05;;;;;;;25.88;13.27;;;;;;;9.32;95.83;96802.13;5050654;28;20082;-85
2022/03/31 14:27:32;;;;;;;23.75;13.02;;;;;;;9.12;96.60;96800.63;5050182;28;20114;-85
2022/03/31 14:30:00;;;;;;;29.48;13.77;;;;;;;9.24;98.84;96794.38;5048696;28;20512;-84
2022/03/31 14:32:27;;;;;;;22.95;12.18;;;;;;;9.02;99.49;96790.34;5049363;28;20428;-84
2022/03/31 14:34:53;;;;;;;28.00;14.30;;;;;;;9.04;100.00;96798.22;5049169;28;20107;-84
2022/03/31 14:37:20;;;;;;;24.65;14.75;;;;;;;8.93;100.00;96801.75;5049923;28;20056;-84
2022/03/31 14:39:48;;;;;;;29.67;15.10;;;;;;;9.03;100.00;96799.28;5049506;28;20442;-85
2022/03/31 14:42:15;;;;;;;25.42;14.32;;;;;;;8.97;100.00;96789.38;5049419;28;20132;-84
2022/03/31 14:44:42;;;;;;;26.38;14.23;;;;;;;8.96;100.00;96809.41;5050007;28;20219;-85
2022/03/31 14:47:09;;;;;;;24.75;12.80;;;;;;;8.70;100.00;96797.91;5049850;28;20464;-84
2022/03/31 14:49:38;;;;;;;27.63;14.25;;;;;;;8.57;100.00;96779.97;5050157;28;20088;-85
2022/03/31 14:52:05;;;;;;;27.13;14.03;;;;;;;8.67;100.00;96799.22;5049051;28;20060;-86
2022/03/31 14:54:32;;;;;;;25.98;13.18;;;;;;;8.76;100.00;96796.16;5049922;28;20463;-84
2022/03/31 14:57:03;;;;;;;26.77;14.57;;;;;;;8.92;100.00;96798.19;5049546;28;20426;-84
2022/03/31 14:59:29;;;;;;;30.50;13.68;;;;;;;8.68;100.00;96790.00;5050102;28;20068;-84
2022/03/31 15:01:56;;;;;;;26.38;13.70;;;;;;;8.71;100.00;96794.13;5050749;28;20136;-84
2022/03/31 15:04:23;;;;;;;23.02;12.40;;;;;;;8.62;100.00;96796.34;5053396;28;20056;-85
2022/03/31 15:06:50;;;;;;;29.48;14.10;;;;;;;8.71;100.00;96785.19;5053150;28;20041;-84
2022/03/31 15:14:47;;;;;;;28.33;14.20;;;;;;;8.34;100.00;96788.81;5053652;28;20056;-84
2022/03/31 15:17:16;;;;;;;26.33;14.20;;;;;;;8.20;100.00;96784.63;5053869;28;20072;-84
2022/03/31 15:19:43;;;;;;;26.80;14.38;;;;;;;8.12;100.00;96781.16;5053633;28;20053;-84
2022/03/31 15:22:10;;;;;;;23.38;13.70;;;;;;;8.20;100.00;96798.16;5052788;28;20408;-84
2022/03/31 15:24:38;;;;;;;26.65;14.85;;;;;;;8.08;100.00;96782.66;5053009;28;20045;-85
2022/03/31 15:27:08;;;;;;;25.02;12.60;;;;;;;7.96;100.00;96779.06;5051640;28;20452;-84
2022/03/31 15:29:39;;;;;;;25.52;13.52;;;;;;;8.08;100.00;96793.47;5053601;28;20049;-84
2022/03/31 15:32:07;;;;;;;28.33;13.82;;;;;;;8.24;100.00;96783.94;5051729;28;20073;-84
2022/03/31 15:34:34;;;;;;;25.58;13.32;;;;;;;8.27;100.00;96774.53;5053047;28;20143;-84
2022/03/31 15:37:00;;;;;;;24.50;14.63;;;;;;;8.09;100.00;96773.50;5052510;28;20080;-84
2022/03/31 15:39:28;;;;;;;29.67;13.13;;;;;;;8.12;100.00;96786.56;5051640;28;20135;-84
2022/03/31 15:41:55;;;;;;;27.75;15.48;;;;;;;7.89;100.00;96768.34;5052635;28;20106;-84
2022/03/31 15:44:23;;;;;;;26.63;14.20;;;;;;;7.76;100.00;96772.00;5052543;28;20048;-84
2022/03/31 15:46:50;;;;;;;26.48;14.75;;;;;;;7.81;100.00;96771.34;5052280;28;20049;-84
2022/03/31 15:49:17;;;;;;;25.85;14.88;;;;;;;7.93;100.00;96774.13;5052848;28;20495;-84
2022/03/31 15:51:44;;;;;;;31.73;14.48;;;;;;;7.95;100.00;96778.25;5051112;28;20477;-84
2022/03/31 15:54:10;;;;;;;25.90;14.65;;;;;;;7.94;100.00;96792.00;5052125;28;20444;-84
2022/03/31 15:56:39;;;;;;;28.75;14.20;;;;;;;7.91;100.00;96789.75;5051388;28;20049;-84
2022/03/31 15:59:05;;;;;;;24.80;14.38;;;;;;;7.96;100.00;96781.78;5052149;28;20081;-84
2022/03/31 16:01:33;;;;;;;29.15;15.65;;;;;;;7.73;100.00;96767.06;5052611;28;20068;-84
2022/03/31 16:04:00;;;;;;;26.05;13.70;;;;;;;7.88;100.00;96784.81;5051502;28;20076;-85
2022/03/31 16:06:27;;;;;;;31.73;15.73;;;;;;;7.74;100.00;96787.66;5052533;28;20059;-85
2022/03/31 16:08:56;;;;;;;31.92;16.80;;;;;;;7.82;100.00;96793.81;5052607;28;20132;-84
2022/03/31 16:11:26;;;;;;;23.92;13.00;;;;;;;7.72;100.00;96789.75;5051037;28;20492;-84
2022/03/31 16:13:54;;;;;;;28.88;15.27;;;;;;;7.88;100.00;96798.31;5050738;28;20048;-85
2022/03/31 16:16:20;;;;;;;24.33;13.98;;;;;;;7.66;100.00;96790.63;5052344;28;20072;-84
2022/03/31 16:18:48;;;;;;;26.40;14.40;;;;;;;7.70;100.00;96788.34;5050651;28;20451;-84
2022/03/31 16:21:18;;;;;;;34.85;15.40;;;;;;;7.67;100.00;96803.13;5052251;28;20057;-84
2022/03/31 16:23:44;;;;;;;24.20;12.10;;;;;;;7.61;100.00;96807.53;5050271;28;20126;-85
2022/03/31 16:26:12;;;;;;;29.38;15.98;;;;;;;7.63;100.00;96804.59;5052161;28;20110;-85
2022/03/31 16:28:40;;;;;;;31.30;15.88;;;;;;;7.59;100.00;96801.53;5051753;28;20058;-85
2022/03/31 16:31:06;;;;;;;30.88;12.95;;;;;;;7.33;100.00;96777.47;5052256;28;20130;-84
2022/03/31 16:33:33;;;;;;;29.98;16.25;;;;;;;7.54;100.00;96805.94;5051460;28;20056;-85
2022/03/31 16:36:03;;;;;;;26.95;16.63;;;;;;;7.34;100.00;96782.66;5051722;28;20053;-85
2022/03/31 16:38:30;;;;;;;30.63;16.75;;;;;;;7.53;100.00;96805.13;5051904;28;20140;-84
2022/03/31 16:40:57;;;;;;;33.20;16.42;;;;;;;7.46;100.00;96809.78;5043431;28;20437;-84
2022/03/31 16:43:23;;;;;;;30.85;16.25;;;;;;;7.47;100.00;96808.75;5045528;28;20057;-84
2022/03/31 16:45:53;;;;;;;30.50;17.70;;;;;;;7.36;100.00;96802.19;5051453;28;20059;-84
2022/03/31 16:48:20;;;;;;;28.48;15.60;;;;;;;7.38;100.00;96802.78;5051669;28;20060;-84
2022/03/31 16:50:47;;;;;;;33.40;16.17;;;;;;;7.43;100.00;96797.53;5048381;28;20059;-85
2022/03/31 16:53:15;;;;;;;32.42;16.38;;;;;;;7.50;100.00;96804.75;5050758;28;20049;-85
2022/03/31 16:55:42;;;;;;;28.73;14.75;;;;;;;7.35;100.00;96807.81;5050628;28;20053;-85
2022/03/31 16:58:09;;;;;;;36.42;16.25;;;;;;;7.29;100.00;96789.75;5051047;28;20072;-84
2022/03/31 17:00:37;;;;;;;26.42;15.52;;;;;;;7.24;100.00;96801.22;5051561;28;20059;-84
2022/03/31 17:03:05;;;;;;;28.02;15.02;;;;;;;7.24;100.00;96807.50;5050556;28;20140;-84
2022/03/31 17:05:31;;;;;;;32.25;15.80;;;;;;;7.17;100.00;96804.00;5051306;28;20445;-84
2022/03/31 17:07:58;;;;;;;32.55;16.05;;;;;;;7.37;100.00;96817.34;5051394;28;20376;-84
2022/03/31 17:10:26;;;;;;;29.77;15.93;;;;;;;7.14;100.00;96811.75;5051560;28;20049;-84
2022/03/31 17:12:53;;;;;;;29.33;14.82;;;;;;;7.34;100.00;96828.59;5049004;28;20128;-84
2022/03/31 17:15:21;;;;;;;31.25;15.35;;;;;;;7.29;100.00;96836.56;5050793;28;20056;-84
2022/03/31 17:17:49;;;;;;;29.35;15.98;;;;;;;7.09;100.00;96815.06;5050613;28;20086;-83
2022/03/31 17:20:16;;;;;;;29.58;16.77;;;;;;;7.15;100.00;96835.84;5050596;28;20122;-84
2022/03/31 17:22:43;;;;;;;31.42;16.08;;;;;;;6.96;100.00;96837.63;5049894;28;20056;-84
2022/03/31 17:25:09;;;;;;;32.60;17.88;;;;;;;6.98;100.00;96835.53;5049592;28;20061;-84
2022/03/31 17:27:39;;;;;;;32.53;17.85;;;;;;;6.99;100.00;96833.69;5050294;28;20055;-83
2022/03/31 17:30:06;;;;;;;;;;;;;;;6.98;100.00;96843.63;5038156;28;20072;-84
2022/03/31 17:32:33;;;;;;;30.10;16.60;;;;;;;6.97;100.00;96841.16;5050264;28;20020;-83
2022/03/31 17:35:02;;;;;;;31.55;15.13;;;;;;;6.88;100.00;96846.84;5050558;28;20122;-84
2022/03/31 17:37:31;;;;;;;33.17;16.83;;;;;;;6.85;100.00;96847.28;5047336;28;20402;-84
2022/03/31 17:40:04;;;;;;;31.40;18.13;;;;;;;6.77;100.00;96847.50;5050390;28;20060;-84
2022/03/31 17:42:33;;;;;;;33.38;18.30;;;;;;;6.77;100.00;96844.81;5049712;28;20055;-83
2022/03/31 17:45:03;;;;;;;32.65;17.60;;;;;;;6.77;100.00;96842.13;5049250;28;20167;-83
2022/03/31 17:47:30;;;;;;;34.90;18.17;;;;;;;6.69;100.00;96837.00;5049227;28;20127;-83
2022/03/31 17:49:57;;;;;;;33.92;17.08;;;;;;;6.66;100.00;96859.84;5048212;28;20059;-84
