Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:41;;;;;;;7.35;1.48;;;8.40;99.90;;;;;;4991004;28;20525;-72
2022/09/25 00:03:07;;;;;;;6.53;1.07;;;8.40;99.90;;;;;;4983519;28;20088;-72
2022/09/25 00:05:41;;;;;;;4.57;1.07;;;8.50;99.90;;;;;;4993354;28;20057;-72
2022/09/25 00:08:08;;;;;;;7.40;1.30;;;8.50;99.90;;;;;;4975763;28;20054;-72
2022/09/25 00:10:39;;;;;;;6.80;1.30;;;8.40;99.90;;;;;;5010580;28;20046;-72
2022/09/25 00:13:04;;;;;;;6.63;1.58;;;8.40;99.90;;;;;;4988853;28;20056;-71
2022/09/25 00:15:30;;;;;;;5.80;1.10;;;8.40;99.90;;;;;;4992257;28;20049;-72
2022/09/25 00:17:56;;;;;;;10.50;1.30;;;8.40;99.90;;;;;;4975803;28;20046;-71
2022/09/25 00:20:24;;;;;;;6.07;1.07;;;8.40;99.90;;;;;;4977726;28;20057;-72
2022/09/25 00:22:51;;;;;;;6.30;1.30;;;8.40;99.90;;;;;;4981407;28;20050;-72
2022/09/25 00:25:17;;;;;;;8.80;1.30;;;8.50;99.90;;;;;;5004025;28;20043;-72
2022/09/25 00:27:44;;;;;;;5.33;1.10;;;8.40;99.90;;;;;;4984360;28;20054;-72
2022/09/25 00:30:12;;;;;;;5.83;1.50;;;8.40;99.90;;;;;;5010330;28;20088;-72
2022/09/25 00:32:38;;;;;;;7.40;1.23;;;8.40;99.90;;;;;;4992002;28;20052;-72
2022/09/25 00:35:04;;;;;;;6.50;1.60;;;8.40;99.90;;;;;;5010045;28;20211;-72
2022/09/25 00:37:33;;;;;;;8.73;1.73;;;8.40;99.90;;;;;;4994428;28;20042;-71
2022/09/25 00:39:59;;;;;;;6.57;1.77;;;8.50;99.90;;;;;;5005886;28;20062;-72
2022/09/25 00:42:25;;;;;;;8.67;1.90;;;8.50;99.90;;;;;;4983458;28;20302;-72
2022/09/25 00:44:55;;;;;;;11.90;1.90;;;8.60;99.90;;;;;;5009511;28;20046;-72
2022/09/25 00:47:26;;;;;;;4.13;1.40;;;8.70;99.90;;;;;;4967192;28;20046;-72
2022/09/25 00:49:55;;;;;;;7.05;1.65;;;8.70;99.90;;;;;;5005229;28;20046;-72
2022/09/25 00:52:22;;;;;;;9.13;1.90;;;8.80;99.90;;;;;;5008702;28;20113;-72
2022/09/25 00:54:52;;;;;;;7.17;1.53;;;9.00;99.90;;;;;;4992819;28;20056;-72
2022/09/25 00:57:22;;;;;;;9.67;1.70;;;9.00;99.90;;;;;;4975535;28;20053;-72
2022/09/25 00:59:51;;;;;;;12.27;1.90;;;9.10;99.90;;;;;;4974209;28;20054;-72
2022/09/25 01:02:28;;;;;;;6.83;1.40;;;9.20;99.90;;;;;;4984327;28;20045;-72
2022/09/25 01:04:58;;;;;;;5.00;1.17;;;9.10;99.90;;;;;;4992316;28;20516;-72
2022/09/25 01:07:24;;;;;;;7.67;1.50;;;9.20;99.90;;;;;;4993012;28;20050;-72
2022/09/25 01:09:49;;;;;;;6.13;1.23;;;9.20;99.90;;;;;;5009337;28;20045;-72
2022/09/25 01:12:15;;;;;;;5.97;1.20;;;9.20;99.90;;;;;;5007668;28;20038;-71
2022/09/25 01:14:42;;;;;;;9.40;1.43;;;9.10;99.90;;;;;;4976900;28;20034;-72
2022/09/25 01:17:19;;;;;;;5.50;1.50;;;9.20;99.90;;;;;;4980660;28;20077;-71
2022/09/25 01:20:05;;;;;;;8.50;1.40;;;9.20;99.90;;;;;;4987534;28;20062;-72
2022/09/25 01:22:54;;;;;;;11.25;1.65;;;9.10;99.90;;;;;;4994613;28;20041;-72
2022/09/25 01:25:47;;;;;;;8.43;1.47;;;9.10;99.90;;;;;;4950647;28;20049;-72
2022/09/25 01:28:28;;;;;;;8.77;1.17;;;9.10;99.90;;;;;;4996170;28;20501;-72
2022/09/25 01:31:02;;;;;;;6.15;1.42;;;9.00;99.90;;;;;;4969629;28;20444;-72
2022/09/25 01:33:41;;;;;;;5.67;1.03;;;9.10;99.90;;;;;;4995201;28;20045;-72
2022/09/25 01:36:15;;;;;;;6.53;1.17;;;9.00;99.90;;;;;;4981112;28;20049;-72
2022/09/25 01:38:44;;;;;;;9.50;1.30;;;9.00;99.90;;;;;;4982609;28;20446;-72
2022/09/25 01:41:16;;;;;;;7.77;1.60;;;9.00;99.90;;;;;;5012949;28;20080;-72
2022/09/25 01:43:50;;;;;;;;;;;8.90;99.90;;;;;;4994936;28;20042;-72
2022/09/25 01:46:26;;;;;;;9.53;1.80;;;9.00;99.90;;;;;;5001686;28;20016;-72
2022/09/25 01:48:59;;;;;;;8.50;2.20;;;8.90;99.90;;;;;;5009169;28;20409;-72
2022/09/25 01:51:40;;;;;;;9.63;1.87;;;9.00;99.90;;;;;;4992241;28;20413;-72
2022/09/25 01:54:13;;;;;;;12.07;2.10;;;9.00;99.90;;;;;;4993926;28;20054;-73
2022/09/25 01:57:01;;;;;;;7.43;1.50;;;8.90;99.90;;;;;;4981628;28;20048;-73
2022/09/25 01:59:33;;;;;;;7.80;1.50;;;8.90;99.90;;;;;;5011972;28;20064;-73
2022/09/25 02:02:00;;;;;;;;;;;8.80;99.90;;;;;;5003514;28;20058;-73
2022/09/25 02:04:32;;;;;;;10.27;1.70;;;8.80;99.90;;;;;;5010226;28;19932;-73
2022/09/25 02:07:02;;;;;;;7.07;1.70;;;8.70;99.90;;;;;;4997193;28;20065;-72
2022/09/25 02:09:38;;;;;;;8.53;1.90;;;8.70;99.90;;;;;;4994526;28;20068;-72
2022/09/25 02:12:17;;;;;;;9.63;1.67;;;8.60;99.90;;;;;;5011628;28;20057;-68
2022/09/25 02:14:56;;;;;;;9.33;1.70;;;8.60;99.90;;;;;;4985558;28;20050;-72
2022/09/25 02:20:35;;;;;;;9.27;2.23;;;8.70;99.90;;;;;;5009375;28;20061;-72
2022/09/25 02:23:16;;;;;;;8.57;1.90;;;8.70;99.90;;;;;;4969637;28;20041;-72
2022/09/25 02:26:17;;;;;;;8.13;2.17;;;8.60;99.90;;;;;;5008925;28;20076;-73
2022/09/25 02:28:43;;;;;;;;;;;8.60;99.90;;;;;;4986724;28;20479;-73
2022/09/25 02:31:11;;;;;;;7.70;2.20;;;8.60;99.90;;;;;;5008864;28;20020;-72
2022/09/25 02:33:37;;;;;;;5.80;1.90;;;8.50;99.90;;;;;;4991031;28;20042;-73
2022/09/25 02:36:04;;;;;;;7.50;2.17;;;8.60;99.90;;;;;;4998670;28;20569;-73
2022/09/25 02:38:32;;;;;;;9.10;2.40;;;8.50;99.90;;;;;;4992799;28;20493;-72
2022/09/25 02:41:27;;;;;;;8.50;2.50;;;8.50;99.90;;;;;;4992047;28;20490;-73
2022/09/25 02:44:22;;;;;;;9.00;2.00;;;8.30;99.90;;;;;;4918772;28;20254;-72
2022/09/25 02:46:48;;;;;;;12.33;2.37;;;8.30;99.90;;;;;;4977000;28;20127;-73
2022/09/25 02:49:19;;;;;;;9.90;2.10;;;8.30;99.90;;;;;;5004779;28;20492;-72
2022/09/25 02:51:53;;;;;;;;;;;8.30;99.90;;;;;;5008500;28;20092;-72
2022/09/25 02:54:30;;;;;;;9.37;2.40;;;8.30;99.90;;;;;;5007755;28;19960;-72
2022/09/25 02:57:05;;;;;;;9.70;2.10;;;8.20;99.90;;;;;;4988693;28;20056;-73
2022/09/25 02:59:39;;;;;;;10.33;2.57;;;8.10;99.90;;;;;;5008122;28;20088;-72
2022/09/25 03:02:05;;;;;;;10.00;2.20;;;8.20;99.90;;;;;;5008936;28;20060;-71
2022/09/25 03:04:34;;;;;;;6.53;2.10;;;8.10;99.90;;;;;;5010350;28;20050;-72
2022/09/25 03:07:01;;;;;;;9.27;2.10;;;8.10;99.90;;;;;;4976895;28;20065;-72
2022/09/25 03:09:31;;;;;;;4.50;1.63;;;8.10;99.90;;;;;;4993275;28;20055;-72
2022/09/25 03:11:56;;;;;;;6.50;1.67;;;8.10;99.90;;;;;;4993955;28;20478;-72
2022/09/25 03:14:22;;;;;;;8.60;1.93;;;8.10;99.90;;;;;;4993807;28;20046;-72
2022/09/25 03:16:51;;;;;;;10.23;2.00;;;8.10;99.90;;;;;;4984785;28;20459;-73
2022/09/25 03:19:20;;;;;;;6.40;2.27;;;8.20;99.90;;;;;;4990957;28;20050;-72
2022/09/25 03:21:47;;;;;;;11.33;2.30;;;8.30;99.90;;;;;;4987296;28;20054;-73
2022/09/25 03:24:13;;;;;;;8.57;2.07;;;8.50;99.90;;;;;;4992739;28;20099;-72
2022/09/25 03:26:39;;;;;;;7.00;1.83;;;8.50;99.90;;;;;;4980219;28;20050;-73
2022/09/25 03:29:06;;;;;;;9.83;2.13;;;8.50;99.90;;;;;;5008193;28;20049;-72
2022/09/25 03:31:33;;;;;;;9.43;2.13;;;8.40;99.90;;;;;;5011057;28;20042;-72
2022/09/25 03:33:59;;;;;;;10.73;1.97;;;8.40;99.90;;;;;;5010623;28;20084;-72
2022/09/25 03:36:27;;;;;;;11.50;1.90;;;8.40;99.90;;;;;;4981107;28;20093;-73
2022/09/25 03:38:57;;;;;;;8.97;2.03;;;8.30;99.90;;;;;;4989717;28;20657;-72
2022/09/25 03:41:26;;;;;;;6.70;1.90;;;8.40;99.90;;;;;;4980098;28;20062;-72
2022/09/25 03:43:52;;;;;;;8.03;2.17;;;8.30;99.90;;;;;;5009659;28;20152;-72
2022/09/25 03:46:30;;;;;;;9.23;2.03;;;8.30;99.90;;;;;;4992297;28;20511;-72
2022/09/25 03:48:57;;;;;;;10.33;2.00;;;8.20;99.90;;;;;;4974454;28;20049;-72
2022/09/25 03:51:25;;;;;;;6.83;1.97;;;8.10;99.90;;;;;;4990675;28;20053;-72
2022/09/25 03:53:51;;;;;;;4.30;1.47;;;8.20;99.90;;;;;;4989425;28;20494;-72
2022/09/25 03:56:19;;;;;;;5.27;1.77;;;8.10;99.90;;;;;;4982250;28;20049;-72
2022/09/25 03:58:46;;;;;;;11.17;1.53;;;8.00;99.90;;;;;;4987354;28;20046;-72
2022/09/25 04:01:13;;;;;;;6.23;1.70;;;8.00;99.90;;;;;;4990548;28;20048;-72
2022/09/25 04:03:39;;;;;;;6.97;1.77;;;8.00;99.90;;;;;;4992274;28;20042;-72
2022/09/25 04:06:07;;;;;;;6.70;1.73;;;8.00;99.90;;;;;;5007062;28;20350;-72
2022/09/25 04:08:35;;;;;;;6.10;1.37;;;7.80;99.90;;;;;;4997860;28;20049;-72
2022/09/25 04:11:01;;;;;;;4.13;1.33;;;7.90;99.90;;;;;;5007430;28;20049;-72
2022/09/25 04:13:34;;;;;;;4.13;1.57;;;7.90;99.90;;;;;;4989294;28;20313;-72
2022/09/25 04:16:02;;;;;;;4.87;1.40;;;7.80;99.90;;;;;;4996701;28;20168;-72
2022/09/25 04:18:30;;;;;;;3.37;1.37;;;7.80;99.90;;;;;;4972308;28;20072;-72
2022/09/25 04:21:04;;;;;;;3.17;1.30;;;7.80;99.90;;;;;;5002732;28;20077;-72
2022/09/25 04:23:30;;;;;;;7.27;1.13;;;7.80;99.90;;;;;;5005511;28;20046;-72
2022/09/25 04:25:56;;;;;;;7.10;1.60;;;7.80;99.90;;;;;;5007141;28;20088;-72
2022/09/25 04:28:22;;;;;;;6.97;1.20;;;7.70;99.90;;;;;;4974935;28;20042;-72
2022/09/25 04:30:48;;;;;;;5.87;1.30;;;7.70;99.90;;;;;;4980952;28;20053;-72
2022/09/25 04:35:59;;;;;;;6.23;1.50;;;7.60;99.90;;;;;;5010497;28;20471;-72
2022/09/25 04:38:25;;;;;;;5.80;1.40;;;7.60;99.90;;;;;;4976511;28;20050;-72
2022/09/25 04:40:51;;;;;;;7.03;1.57;;;7.60;99.90;;;;;;4999942;28;20112;-72
2022/09/25 04:43:17;;;;;;;8.53;1.63;;;7.60;99.90;;;;;;5006293;28;20049;-72
2022/09/25 04:45:43;;;;;;;8.00;1.47;;;7.60;99.90;;;;;;4998161;28;20053;-72
2022/09/25 04:48:08;;;;;;;3.10;1.50;;;7.50;99.90;;;;;;4976693;28;20053;-72
2022/09/25 04:50:34;;;;;;;7.63;1.93;;;7.50;99.90;;;;;;4975208;28;20123;-72
2022/09/25 04:53:01;;;;;;;8.17;2.23;;;7.50;99.90;;;;;;4992120;28;20096;-72
2022/09/25 04:55:27;;;;;;;9.20;2.20;;;7.60;99.90;;;;;;4999289;28;20060;-72
2022/09/25 04:58:01;;;;;;;8.23;1.87;;;7.80;99.90;;;;;;4983017;28;20290;-72
2022/09/25 05:00:29;;;;;;;8.63;2.00;;;7.60;99.90;;;;;;5017219;28;20050;-72
2022/09/25 05:02:56;;;;;;;9.00;1.93;;;7.70;99.90;;;;;;5015601;28;20061;-72
2022/09/25 05:05:29;;;;;;;5.13;1.80;;;7.80;99.90;;;;;;4999129;28;20042;-72
2022/09/25 05:08:00;;;;;;;7.70;1.90;;;7.70;99.90;;;;;;4977563;28;20117;-72
2022/09/25 05:10:29;;;;;;;10.30;2.08;;;7.80;99.90;;;;;;5009795;28;20061;-72
2022/09/25 05:13:00;;;;;;;7.67;2.13;;;7.80;99.90;;;;;;4991757;28;20050;-72
2022/09/25 05:15:27;;;;;;;6.88;1.83;;;7.70;99.90;;;;;;5017958;28;20052;-72
2022/09/25 05:18:04;;;;;;;8.13;2.10;;;7.80;99.90;;;;;;4982318;28;20049;-72
2022/09/25 05:20:29;;;;;;;10.90;2.20;;;7.80;99.90;;;;;;5016378;28;20149;-72
2022/09/25 05:22:56;;;;;;;6.03;2.10;;;7.70;99.90;;;;;;4989303;28;20125;-72
2022/09/25 05:25:24;;;;;;;10.53;2.30;;;7.80;99.90;;;;;;5010218;28;20058;-72
2022/09/25 05:27:50;;;;;;;9.30;2.20;;;7.70;99.90;;;;;;5000080;28;20390;-72
2022/09/25 05:30:16;;;;;;;6.30;2.20;;;7.60;99.90;;;;;;5016173;28;20042;-72
2022/09/25 05:32:49;;;;;;;8.63;2.17;;;7.60;99.90;;;;;;5015740;28;20046;-72
2022/09/25 05:35:19;;;;;;;9.50;2.60;;;7.60;99.90;;;;;;5016616;28;20127;-72
2022/09/25 05:37:45;;;;;;;8.80;2.17;;;7.80;99.90;;;;;;5001154;28;20045;-72
2022/09/25 05:40:14;;;;;;;7.27;2.43;;;7.70;99.90;;;;;;4998686;28;20099;-72
2022/09/25 05:42:42;;;;;;;11.67;2.53;;;7.70;99.90;;;;;;5011656;28;20046;-72
2022/09/25 05:45:08;;;;;;;8.40;2.37;;;7.80;99.90;;;;;;4996006;28;20061;-72
2022/09/25 05:47:34;;;;;;;4.87;2.10;;;7.80;99.90;;;;;;4997012;28;20042;-71
2022/09/25 05:50:00;;;;;;;8.30;2.30;;;7.90;99.90;;;;;;5008518;28;20409;-72
2022/09/25 05:52:25;;;;;;;9.73;2.43;;;7.90;99.90;;;;;;4994429;28;20129;-72
2022/09/25 05:54:52;;;;;;;8.27;2.43;;;7.90;99.90;;;;;;4976030;28;20046;-73
2022/09/25 05:57:17;;;;;;;7.00;1.77;;;7.90;99.90;;;;;;4989645;28;20061;-72
2022/09/25 05:59:43;;;;;;;7.33;2.00;;;7.90;99.90;;;;;;5012338;28;20045;-72
2022/09/25 06:02:11;;;;;;;6.07;1.90;;;7.90;99.90;;;;;;4993597;28;20038;-71
2022/09/25 06:04:36;;;;;;;5.83;2.03;;;7.90;99.90;;;;;;4997349;28;20049;-72
2022/09/25 06:07:02;;;;;;;7.83;2.00;;;7.90;99.90;;;;;;4963508;28;20046;-73
2022/09/25 06:09:28;;;;;;;7.90;2.00;;;8.10;99.90;;;;;;5011841;28;20147;-72
2022/09/25 06:11:53;;;;;;;9.73;2.10;;;8.20;99.90;;;;;;4994853;28;20184;-72
2022/09/25 06:14:19;;;;;;;9.07;2.17;;;8.30;99.90;;;;;;4976666;28;20078;-72
2022/09/25 06:16:51;;;;;;;6.20;2.00;;;8.50;99.90;;;;;;5003356;28;20068;-73
2022/09/25 06:19:16;;;;;;;7.55;1.85;;;8.70;99.90;;;;;;5011622;28;20050;-72
2022/09/25 06:21:43;;;;;;;8.83;2.17;;;8.80;99.90;;;;;;4995271;28;20398;-72
2022/09/25 06:24:11;;;;;;;5.63;1.90;;;9.00;99.90;;;;;;4993919;28;20054;-72
2022/09/25 06:26:37;;;;;;;5.47;2.10;;;9.10;99.90;;;;;;4981269;28;20068;-73
2022/09/25 06:29:04;;;;;;;9.00;2.00;;;9.30;99.90;;;;;;5002897;28;20054;-72
2022/09/25 06:31:29;;;;;;;5.87;1.97;;;9.30;99.90;;;;;;4944119;28;20054;-73
2022/09/25 06:33:55;;;;;;;4.43;1.97;;;9.60;99.90;;;;;;4994259;28;20128;-72
2022/09/25 06:36:21;;;;;;;7.37;2.57;;;9.50;99.90;;;;;;5001469;28;20100;-72
2022/09/25 06:38:48;;;;;;;4.60;2.15;;;9.60;99.90;;;;;;5008761;28;20500;-72
2022/09/25 06:41:13;;;;;;;6.33;1.87;;;9.50;99.90;;;;;;5011933;28;20042;-73
2022/09/25 06:43:39;;;;;;;10.48;1.80;;;9.60;99.90;;;;;;5010816;28;20416;-73
2022/09/25 06:46:05;;;;;;;11.52;1.95;;;9.70;99.90;;;;;;5012791;28;20034;-73
2022/09/25 06:48:30;;;;;;;7.32;1.70;;;9.60;99.90;;;;;;4996241;28;20482;-73
2022/09/25 06:50:59;;;;;;;5.20;1.70;;;9.60;99.90;;;;;;5010527;28;20157;-73
2022/09/25 06:53:26;;;;;;;10.68;2.42;;;9.60;99.90;;;;;;4993102;28;20050;-73
2022/09/25 06:55:54;;;;;;;6.70;1.90;;;9.60;99.90;;;;;;5010451;28;20168;-73
2022/09/25 06:58:22;;;;;;;7.40;2.17;;;9.60;99.90;;;;;;4977585;28;20448;-73
2022/09/25 07:00:50;;;;;;;6.00;2.10;;;9.80;99.90;;;;;;4993115;28;20053;-73
2022/09/25 07:06:02;;;;;;;9.17;1.90;;;9.90;99.90;;;;;;5010971;28;20042;-73
2022/09/25 07:08:27;;;;;;;5.63;1.73;;;10.10;99.90;;;;;;4984111;28;20054;-72
2022/09/25 07:10:55;;;;;;;7.50;1.92;;;10.10;99.90;;;;;;5006512;28;20100;-72
2022/09/25 07:13:23;;;;;;;8.83;1.93;;;10.30;99.90;;;;;;5010394;28;20057;-73
2022/09/25 07:15:54;;;;;;;7.40;1.88;;;10.50;99.90;;;;;;5018335;28;20493;-73
2022/09/25 07:18:21;;;;;;;6.95;1.70;;;10.70;99.90;;;;;;4976470;28;20117;-72
2022/09/25 07:20:47;;;;;;;6.50;1.80;;;11.00;99.90;;;;;;4994220;28;20050;-73
2022/09/25 07:23:16;;;;;;;7.15;1.63;;;11.10;99.90;;;;;;5008618;28;20081;-72
2022/09/25 07:25:42;;;;;;;5.55;1.40;;;11.30;99.90;;;;;;5011089;28;20058;-73
2022/09/25 07:28:08;;;;;;;7.40;1.20;;;11.40;99.90;;;;;;4976849;28;20053;-73
2022/09/25 07:30:34;;;;;;;6.63;1.23;;;11.40;99.90;;;;;;4993836;28;20111;-73
2022/09/25 07:33:01;;;;;;;8.25;1.70;;;11.60;99.90;;;;;;4980002;28;20047;-72
2022/09/25 07:35:27;;;;;;;3.88;1.20;;;11.40;99.90;;;;;;5011907;28;20121;-73
2022/09/25 07:37:56;;;;;;;5.22;1.33;;;11.40;99.90;;;;;;4995731;28;20450;-72
2022/09/25 07:40:22;;;;;;;5.07;0.93;;;11.40;99.90;;;;;;4984538;28;20057;-73
2022/09/25 07:42:48;;;;;;;4.15;1.23;;;11.50;99.90;;;;;;5001814;28;20050;-72
2022/09/25 07:45:14;;;;;;;9.85;1.65;;;11.40;99.90;;;;;;5002445;28;20441;-73
2022/09/25 07:47:39;;;;;;;6.88;1.30;;;11.30;99.90;;;;;;4970926;28;20490;-74
2022/09/25 07:50:05;;;;;;;6.18;1.58;;;11.40;99.90;;;;;;5006870;28;20073;-74
2022/09/25 07:52:31;;;;;;;4.85;1.50;;;11.30;99.90;;;;;;4985626;28;20486;-74
2022/09/25 07:54:58;;;;;;;6.93;1.50;;;11.30;99.90;;;;;;5007289;28;20064;-75
2022/09/25 07:57:24;;;;;;;9.48;1.80;;;11.40;99.90;;;;;;4988740;28;20117;-74
2022/09/25 07:59:50;;;;;;;10.30;2.15;;;11.30;99.90;;;;;;4984088;28;20077;-74
2022/09/25 08:02:15;;;;;;;5.10;1.92;;;11.30;99.90;;;;;;5001003;28;20088;-73
2022/09/25 08:04:41;;;;;;;7.00;1.70;;;11.30;99.90;;;;;;5001811;28;20038;-74
2022/09/25 08:07:07;;;;;;;10.20;2.00;;;11.30;99.90;;;;;;4968998;28;20466;-74
2022/09/25 08:09:32;;;;;;;8.00;1.70;;;11.30;99.90;;;;;;5000512;28;20434;-75
2022/09/25 08:11:58;;;;;;;8.18;1.83;;;11.20;99.90;;;;;;5001364;28;20121;-75
2022/09/25 08:14:24;;;;;;;9.45;1.98;;;11.30;99.90;;;;;;4987732;28;20041;-75
2022/09/25 08:16:54;;;;;;;7.57;2.00;;;11.20;99.90;;;;;;4976263;28;20167;-74
2022/09/25 08:19:22;;;;;;;10.68;2.03;;;11.20;99.90;;;;;;5004372;28;20089;-74
2022/09/25 08:21:48;;;;;;;8.35;2.10;;;11.20;99.90;;;;;;4985432;28;20065;-74
2022/09/25 08:24:14;;;;;;;7.72;1.75;;;11.20;99.90;;;;;;5005263;28;20041;-73
2022/09/25 08:26:39;;;;;;;7.85;1.80;;;11.20;99.90;;;;;;4954899;28;20417;-73
2022/09/25 08:29:07;;;;;;;8.82;2.13;;;11.30;99.90;;;;;;4996117;28;20042;-73
2022/09/25 08:31:33;;;;;;;8.00;2.50;;;11.10;99.90;;;;;;4980383;28;20497;-73
2022/09/25 08:33:59;;;;;;;8.63;2.08;;;11.20;99.90;;;;;;4983085;28;20044;-73
2022/09/25 08:36:24;;;;;;;8.20;1.90;;;11.30;99.90;;;;;;4997626;28;20909;-73
2022/09/25 08:38:57;;;;;;;6.78;1.70;;;11.30;99.90;;;;;;5002078;28;20120;-73
2022/09/25 08:41:27;;;;;;;9.15;1.65;;;11.50;99.90;;;;;;4989604;28;20061;-73
2022/09/25 08:43:53;;;;;;;5.30;1.55;;;11.60;99.90;;;;;;4966478;28;20395;-73
2022/09/25 08:49:23;;;;;;;6.28;1.52;;;11.70;99.90;;;;;;5001275;28;20456;-73
2022/09/25 08:51:53;;;;;;;5.88;0.93;;;11.80;99.90;;;;;;5003973;28;20108;-73
2022/09/25 08:54:23;;;;;;;8.38;1.20;;;11.90;99.90;;;;;;4989784;28;20517;-73
2022/09/25 08:57:00;;;;;;;6.72;1.13;;;11.80;99.90;;;;;;4987862;28;20053;-73
2022/09/25 08:59:53;;;;;;;7.28;1.40;;;11.90;99.90;;;;;;4975436;28;20049;-73
2022/09/25 09:02:38;;;;;;;6.25;1.27;;;12.00;99.90;;;;;;4992155;28;20049;-72
2022/09/25 09:05:13;;;;;;;4.18;1.23;;;12.20;99.90;;;;;;5010519;28;20049;-72
2022/09/25 09:07:43;;;;;;;9.63;1.63;;;12.20;99.90;;;;;;4993787;28;20088;-72
2022/09/25 09:10:36;;;;;;;5.63;1.00;;;12.10;99.90;;;;;;4992691;28;20073;-72
2022/09/25 09:13:04;;;;;;;4.15;1.20;;;12.20;99.90;;;;;;5008659;28;20049;-73
2022/09/25 09:15:39;;;;;;;5.57;1.23;;;12.20;99.90;;;;;;4991657;28;20378;-73
2022/09/25 09:18:20;;;;;;;3.85;1.00;;;12.10;99.90;;;;;;4959789;28;20061;-72
2022/09/25 09:21:06;;;;;;;5.03;1.17;;;12.20;99.90;;;;;;5010395;28;20038;-73
2022/09/25 09:23:41;;;;;;;5.55;1.23;;;12.30;99.90;;;;;;4991461;28;20045;-73
2022/09/25 09:26:26;;;;;;;3.67;0.82;;;12.50;99.90;;;;;;4987054;28;20052;-73
2022/09/25 09:29:13;;;;;;;5.15;0.50;;;12.60;99.90;;;;;;4988191;28;20097;-73
2022/09/25 09:32:20;;;;;;;8.02;0.93;;;12.80;99.90;;;;;;4992296;28;20049;-73
2022/09/25 09:34:49;;;;;;;4.45;1.00;;;13.00;99.90;;;;;;4971960;28;20050;-73
2022/09/25 09:37:41;;;;;;;7.68;1.00;;;13.20;99.90;;;;;;4976654;28;20062;-73
2022/09/25 09:40:34;;;;;;;4.22;0.82;;;13.40;99.90;;;;;;4957272;28;20058;-73
2022/09/25 09:43:37;;;;;;;3.85;0.60;;;13.60;99.90;;;;;;5005355;28;20125;-73
2022/09/25 09:46:17;;;;;;;4.03;0.50;;;13.80;99.90;;;;;;5013746;28;20041;-73
2022/09/25 09:49:15;;;;;;;6.53;0.90;;;13.90;99.90;;;;;;5007654;28;20053;-73
2022/09/25 09:51:50;;;;;;;3.88;0.47;;;13.90;99.90;;;;;;5001033;28;20476;-73
2022/09/25 09:54:25;;;;;;;4.88;0.50;;;14.00;99.90;;;;;;4975689;28;20056;-73
2022/09/25 09:56:54;;;;;;;1.50;0.25;;;14.00;99.90;;;;;;4985524;28;20045;-73
2022/09/25 09:59:38;;;;;;;2.85;0.22;;;13.90;99.90;;;;;;5012435;28;20514;-73
2022/09/25 10:02:19;;;;;;;2.47;0.13;;;14.00;99.90;;;;;;4995420;28;20096;-72
2022/09/25 10:04:47;;;;;;;3.42;0.30;;;14.00;99.90;;;;;;5012513;28;20041;-73
2022/09/25 10:07:17;;;;;;;1.95;0.20;;;14.00;99.90;;;;;;4979781;28;20553;-72
2022/09/25 10:09:43;;;;;;;1.50;0.28;;;14.10;99.90;;;;;;4995216;28;20077;-73
2022/09/25 10:12:31;;;;;;;1.95;0.30;;;14.10;99.90;;;;;;5011001;28;20514;-73
2022/09/25 10:15:01;;;;;;;2.47;0.20;;;14.20;99.90;;;;;;4983108;28;20080;-74
2022/09/25 10:17:29;;;;;;;2.00;0.30;;;14.30;99.90;;;;;;4980683;28;20049;-72
2022/09/25 10:20:02;;;;;;;0.85;0.17;;;14.40;99.90;;;;;;5012251;28;20068;-73
2022/09/25 10:22:36;;;;;;;1.48;0.13;;;14.40;99.90;;;;;;4994314;28;20562;-73
2022/09/25 10:25:04;;;;;;;1.85;0.20;;;14.40;99.90;;;;;;4994656;28;20053;-73
2022/09/25 10:27:40;;;;;;;2.92;0.17;;;14.40;99.90;;;;;;4978751;28;20200;-73
2022/09/25 10:30:09;;;;;;;1.05;0.17;;;14.40;99.90;;;;;;4995377;28;20531;-73
2022/09/25 10:32:41;;;;;;;1.02;0.10;;;14.40;99.90;;;;;;4994512;28;20192;-73
2022/09/25 10:35:28;;;;;;;0.82;0.00;;;14.40;99.90;;;;;;4994787;28;20041;-73
2022/09/25 10:37:57;;;;;;;1.00;0.22;;;14.50;99.90;;;;;;4997480;28;20057;-73
2022/09/25 10:40:34;;;;;;;1.85;0.10;;;14.50;99.90;;;;;;4999916;28;20045;-74
2022/09/25 10:43:19;;;;;;;0.77;0.10;;;14.50;99.90;;;;;;5011806;28;20516;-73
2022/09/25 10:45:47;;;;;;;2.38;0.35;;;14.50;99.90;;;;;;4999974;28;20412;-74
2022/09/25 10:51:20;;;;;;;1.42;0.20;;;14.50;99.90;;;;;;4991164;28;20496;-73
2022/09/25 10:53:51;;;;;;;2.60;0.28;;;14.50;99.90;;;;;;4994064;28;20049;-73
2022/09/25 10:56:21;;;;;;;1.25;0.15;;;14.50;99.90;;;;;;4983441;28;20046;-73
2022/09/25 10:58:56;;;;;;;2.10;0.20;;;14.60;99.90;;;;;;5007424;28;20038;-73
2022/09/25 11:01:35;;;;;;;4.80;0.30;;;14.50;99.90;;;;;;4976927;28;20333;-73
2022/09/25 11:04:04;;;;;;;1.50;0.13;;;14.60;99.90;;;;;;5005866;28;20053;-74
2022/09/25 11:06:33;;;;;;;3.75;0.20;;;14.50;99.90;;;;;;4982262;28;20148;-73
2022/09/25 11:09:18;;;;;;;1.20;0.30;;;14.60;99.90;;;;;;5008074;28;20050;-73
2022/09/25 11:11:48;;;;;;;2.75;0.28;;;14.50;99.90;;;;;;5011708;28;20111;-73
2022/09/25 11:14:33;;;;;;;2.50;0.22;;;14.40;99.90;;;;;;5006675;28;20077;-73
2022/09/25 11:17:04;;;;;;;3.50;0.40;;;14.50;99.90;;;;;;4972739;28;20078;-74
2022/09/25 11:19:35;;;;;;;1.92;0.32;;;14.50;99.90;;;;;;5010920;28;20129;-73
2022/09/25 11:22:09;;;;;;;6.28;0.40;;;14.50;99.90;;;;;;5011582;28;20044;-73
2022/09/25 11:25:14;;;;;;;2.72;0.32;;;14.60;99.90;;;;;;4992879;28;20057;-74
2022/09/25 11:27:48;;;;;;;2.58;0.38;;;14.60;99.90;;;;;;4966676;28;20460;-74
2022/09/25 11:30:17;;;;;;;3.30;0.30;;;14.70;99.90;;;;;;5011442;28;20498;-74
2022/09/25 11:33:16;;;;;;;2.72;0.40;;;14.80;99.90;;;;;;5011104;28;20505;-73
2022/09/25 11:35:52;;;;;;;5.32;0.50;;;14.90;99.90;;;;;;4993970;28;20065;-74
2022/09/25 11:41:47;;;;;;;2.20;0.30;;;15.20;99.90;;;;;;5011038;28;20104;-73
2022/09/25 11:44:31;;;;;;;1.85;0.30;;;15.30;99.90;;;;;;5010406;28;20160;-74
2022/09/25 11:47:05;;;;;;;2.45;0.52;;;15.40;99.90;;;;;;4996179;28;20050;-74
2022/09/25 11:49:37;;;;;;;2.58;0.25;;;15.30;99.90;;;;;;4992330;28;20038;-73
2022/09/25 11:52:23;;;;;;;1.02;0.10;;;15.30;99.90;;;;;;5003588;28;20054;-73
2022/09/25 11:55:17;;;;;;;0.77;0.08;;;15.40;99.90;;;;;;4973509;28;20052;-73
2022/09/25 11:58:20;;;;;;;0.47;0.00;;;15.30;99.90;;;;;;4993645;28;20441;-73
2022/09/25 12:01:24;;;;;;;1.08;0.10;;;15.30;99.90;;;;;;4993611;28;20054;-73
2022/09/25 12:04:16;;;;;;;2.08;0.10;;;15.20;99.90;;;;;;4987470;28;20085;-73
2022/09/25 12:07:09;;;;;;;1.63;0.20;;;15.10;99.90;;;;;;4986729;28;20883;-73
2022/09/25 12:10:02;;;;;;;0.93;0.20;;;14.90;99.90;;;;;;5010244;28;20048;-73
2022/09/25 12:12:35;;;;;;;3.78;0.40;;;14.70;99.90;;;;;;5006433;28;20054;-73
2022/09/25 12:15:16;;;;;;;1.63;0.30;;;14.60;99.90;;;;;;4981254;28;20530;-73
2022/09/25 12:18:00;;;;;;;1.45;0.20;;;14.50;99.90;;;;;;4993870;28;20042;-73
2022/09/25 12:20:32;;;;;;;1.33;0.20;;;14.40;99.90;;;;;;4990399;28;20632;-73
2022/09/25 12:22:59;;;;;;;3.15;0.45;;;14.40;99.90;;;;;;4991717;28;20157;-73
2022/09/25 12:25:43;;;;;;;2.08;0.30;;;14.40;99.90;;;;;;4989238;28;20172;-73
2022/09/25 12:28:27;;;;;;;3.58;0.40;;;14.40;99.90;;;;;;4956420;28;20074;-73
2022/09/25 12:31:05;;;;;;;3.22;0.40;;;14.40;99.90;;;;;;4982365;28;20053;-73
2022/09/25 12:33:51;;;;;;;5.20;0.52;;;14.50;99.90;;;;;;4985611;28;20089;-73
2022/09/25 12:36:26;;;;;;;4.35;0.47;;;14.60;99.90;;;;;;4980920;28;20038;-73
2022/09/25 12:39:25;;;;;;;2.10;0.50;;;14.60;99.90;;;;;;4970379;28;20069;-73
2022/09/25 12:42:23;;;;;;;4.25;0.45;;;14.60;99.90;;;;;;4996808;28;20041;-73
2022/09/25 12:44:56;;;;;;;1.85;0.32;;;14.60;99.90;;;;;;4991869;28;20069;-74
2022/09/25 12:47:39;;;;;;;4.35;0.45;;;14.70;99.90;;;;;;4994122;28;20077;-72
2022/09/25 12:50:19;;;;;;;1.92;0.40;;;14.70;99.90;;;;;;4989889;28;20058;-73
2022/09/25 12:52:51;;;;;;;5.15;0.40;;;14.80;99.90;;;;;;4991878;28;20702;-73
2022/09/25 12:55:22;;;;;;;3.60;0.55;;;14.80;99.90;;;;;;5010503;28;20046;-73
2022/09/25 12:57:59;;;;;;;3.17;0.40;;;14.90;99.90;;;;;;4962990;28;20450;-73
2022/09/25 13:00:29;;;;;;;2.63;0.40;;;14.90;99.90;;;;;;5010525;28;20540;-73
2022/09/25 13:02:58;;;;;;;1.95;0.20;;;15.00;99.90;;;;;;4991572;28;20053;-73
2022/09/25 13:05:59;;;;;;;2.63;0.35;;;14.90;99.90;;;;;;5010235;28;20064;-73
2022/09/25 13:08:27;;;;;;;3.58;0.65;;;14.90;99.90;;;;;;4958913;28;20180;-73
2022/09/25 13:11:01;;;;;;;3.92;0.32;;;14.90;99.90;;;;;;4991647;28;20053;-73
2022/09/25 13:13:30;;;;;;;2.67;0.20;;;14.90;99.90;;;;;;4980671;28;20061;-73
2022/09/25 13:16:00;;;;;;;2.53;0.35;;;15.00;99.90;;;;;;4993340;28;20513;-73
2022/09/25 13:18:32;;;;;;;3.47;0.37;;;14.90;99.90;;;;;;4979757;28;20054;-73
2022/09/25 13:21:22;;;;;;;3.75;0.50;;;15.00;99.90;;;;;;4974052;28;20149;-73
2022/09/25 13:23:51;;;;;;;2.95;0.30;;;15.00;99.90;;;;;;4999087;28;20533;-73
2022/09/25 13:26:23;;;;;;;2.20;0.30;;;15.10;99.90;;;;;;4986186;28;20046;-73
2022/09/25 13:28:51;;;;;;;;;;;15.20;99.90;;;;;;4999392;28;20053;-73
2022/09/25 13:31:26;;;;;;;3.20;0.30;;;15.20;99.90;;;;;;4976431;28;19931;-73
2022/09/25 13:34:10;;;;;;;2.35;0.45;;;15.00;99.90;;;;;;4996571;28;20454;-73
2022/09/25 13:36:56;;;;;;;2.10;0.43;;;14.90;99.90;;;;;;4966243;28;20080;-73