Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:03:17;;;;;;;4.53;4.22;;;;;;;16.42;90.74;102388.00;10423088;28;20041;-69
2022/07/12 00:08:17;;;;;;;5.22;4.45;;;;;;;16.41;91.98;102392.63;10423301;28;20056;-68
2022/07/12 00:13:17;;;;;;;4.70;4.32;;;;;;;16.37;90.87;102382.28;10437830;28;20037;-68
2022/07/12 00:18:18;;;;;;;5.38;4.88;;;;;;;16.41;91.58;102389.06;10423522;28;20064;-69
2022/07/12 00:23:18;;;;;;;5.45;4.80;;;;;;;16.47;92.36;102391.84;10437728;28;20053;-68
2022/07/12 00:28:18;;;;;;;4.88;4.38;;;;;;;16.46;92.24;102378.34;10422147;28;20462;-68
2022/07/12 00:33:19;;;;;;;5.13;4.68;;;;;;;16.47;92.67;102377.31;10421089;28;20072;-69
2022/07/12 00:38:19;;;;;;;3.78;3.47;;;;;;;16.47;91.91;102372.69;10437088;28;20164;-68
2022/07/12 00:43:20;;;;;;;4.22;3.35;;;;;;;16.43;92.25;102376.88;10421081;28;20164;-68
2022/07/12 00:48:20;;;;;;;5.57;3.42;;;;;;;16.39;91.75;102380.19;10421309;28;20046;-69
2022/07/12 00:53:24;;;;;;;4.70;4.30;;;;;;;16.33;96.70;102375.53;10420587;28;20053;-69
2022/07/12 00:58:24;;;;;;;4.50;3.30;;;;;;;16.32;93.71;102369.22;10420989;28;20045;-69
2022/07/12 01:03:25;;;;;;;3.78;3.47;;;;;;;16.20;93.46;102365.34;10419774;28;20033;-68
2022/07/12 01:08:26;;;;;;;4.40;4.00;;;;;;;16.15;94.83;102365.13;10418829;28;20129;-69
2022/07/12 01:13:27;;;;;;;6.45;4.68;;;;;;;16.12;95.88;102354.56;10420371;28;20121;-69
2022/07/12 01:18:27;;;;;;;5.82;5.32;;;;;;;16.09;99.03;102347.63;10403184;28;20124;-69
2022/07/12 01:23:28;;;;;;;4.35;3.95;;;;;;;16.10;96.92;102354.75;10402414;28;20060;-69
2022/07/12 01:28:29;;;;;;;4.25;3.92;;;;;;;16.02;94.45;102366.69;10418705;28;20044;-69
2022/07/12 01:33:30;;;;;;;4.05;3.75;;;;;;;15.94;93.53;102369.56;10419645;28;20425;-69
2022/07/12 01:38:31;;;;;;;7.40;4.10;;;;;;;15.88;93.03;102369.50;10402559;28;20045;-69
2022/07/12 01:43:31;;;;;;;4.25;3.53;;;;;;;15.78;92.90;102378.03;10385179;28;20392;-69
2022/07/12 01:48:32;;;;;;;4.80;4.30;;;;;;;15.68;92.98;102385.72;10419039;28;20525;-68
2022/07/12 01:53:33;;;;;;;4.53;3.20;;;;;;;15.63;93.00;102383.53;10430588;28;20045;-69
2022/07/12 01:58:33;;;;;;;4.90;4.50;;;;;;;15.59;92.90;102391.25;10442594;28;20635;-69
2022/07/12 02:03:35;;;;;;;4.15;3.78;;;;;;;15.52;92.44;102406.72;10461260;28;20041;-69
2022/07/12 02:08:35;;;;;;;7.68;3.90;;;;;;;15.41;92.30;102399.06;10460191;28;20068;-69
2022/07/12 02:13:36;;;;;;;4.05;3.75;;;;;;;15.38;92.48;102395.84;10458796;28;20389;-69
2022/07/12 02:18:36;;;;;;;6.03;3.35;;;;;;;15.38;92.17;102382.19;10459783;28;20110;-69
2022/07/12 02:23:37;;;;;;;4.25;3.85;;;;;;;15.41;92.34;102379.09;10458818;28;20495;-69
2022/07/12 02:28:37;;;;;;;4.93;3.88;;;;;;;15.35;91.78;102373.38;10458125;28;20037;-69
2022/07/12 02:33:37;;;;;;;4.85;4.38;;;;;;;15.27;92.12;102376.22;10459525;28;20025;-69
2022/07/12 02:38:38;;;;;;;4.80;4.40;;;;;;;15.26;92.68;102385.44;10457780;28;20021;-68
2022/07/12 02:43:38;;;;;;;5.50;3.88;;;;;;;15.29;93.47;102393.25;10458352;28;20029;-69
2022/07/12 02:48:39;;;;;;;4.00;3.70;;;;;;;15.29;93.31;102389.69;10457985;28;20029;-70
2022/07/12 02:53:39;;;;;;;6.82;5.05;;;;;;;15.24;92.26;102390.25;10422634;28;20556;-68
2022/07/12 02:58:39;;;;;;;6.15;4.72;;;;;;;15.21;92.58;102389.78;10455703;28;20037;-69
2022/07/12 03:03:40;;;;;;;3.92;3.55;;;;;;;15.17;92.34;102388.50;10440825;28;20477;-69
2022/07/12 03:08:40;;;;;;;4.35;3.70;;;;;;;15.09;91.64;102386.69;10456146;28;20109;-70
2022/07/12 03:13:41;;;;;;;5.75;5.07;;;;;;;15.02;92.60;102378.44;10439254;28;20032;-69
2022/07/12 03:18:41;;;;;;;5.72;5.20;;;;;;;15.07;92.54;102380.59;10438245;28;20033;-70
2022/07/12 03:23:43;;;;;;;5.00;4.50;;;;;;;15.01;92.51;102376.75;10456654;28;20025;-69
2022/07/12 03:28:44;;;;;;;7.68;5.25;;;;;;;15.03;93.03;102392.94;10456464;28;20037;-69
2022/07/12 03:33:45;;;;;;;6.38;5.03;;;;;;;15.05;92.90;102386.25;10455579;28;20110;-69
2022/07/12 03:38:45;;;;;;;5.10;4.65;;;;;;;15.07;93.28;102389.63;10439646;28;20098;-69
2022/07/12 03:43:45;;;;;;;4.70;4.30;;;;;;;15.15;93.01;102396.00;10456437;28;20033;-69
2022/07/12 03:48:46;;;;;;;6.15;5.18;;;;;;;15.21;93.95;102397.97;10454546;28;20064;-69
2022/07/12 03:53:47;;;;;;;4.93;4.50;;;;;;;15.23;94.26;102404.09;10413630;28;20053;-68
2022/07/12 03:58:48;;;;;;;5.25;4.82;;;;;;;15.30;96.64;102391.38;10415433;28;20041;-70
2022/07/12 04:03:48;;;;;;;12.77;5.45;;;;;;;15.43;96.33;102396.13;10414770;28;20083;-69
2022/07/12 04:08:49;;;;;;;6.78;6.15;;;;;;;15.55;96.95;102402.78;10413765;28;20037;-69
2022/07/12 04:13:49;;;;;;;5.32;4.93;;;;;;;15.71;97.05;102398.97;10415221;28;20033;-69
2022/07/12 04:18:51;;;;;;;5.25;4.85;;;;;;;15.88;96.21;102408.59;10414997;28;20049;-69
2022/07/12 04:23:52;;;;;;;7.60;5.03;;;;;;;16.03;95.97;102398.44;10414325;28;20052;-70
2022/07/12 04:28:52;;;;;;;5.60;5.13;;;;;;;16.27;96.21;102394.44;10415328;28;20040;-70
2022/07/12 04:33:52;;;;;;;6.95;5.15;;;;;;;16.49;96.20;102394.34;10420451;28;20033;-72
2022/07/12 04:38:53;;;;;;;7.95;6.28;;;;;;;16.65;100.00;102413.19;10422132;28;20381;-72
2022/07/12 04:43:54;;;;;;;6.80;5.82;;;;;;;16.87;100.00;102392.06;10421265;28;20124;-72
2022/07/12 04:48:54;;;;;;;12.20;7.15;;;;;;;17.15;99.79;102393.91;10421275;28;20037;-71
2022/07/12 04:53:54;;;;;;;7.15;6.45;;;;;;;18.09;100.00;102396.63;10421172;28;20108;-70
2022/07/12 04:58:55;;;;;;;7.05;5.30;;;;;;;18.71;100.00;102394.44;10403677;28;20033;-64
2022/07/12 05:03:55;;;;;;;6.03;5.35;;;;;;;18.75;100.00;102392.97;10403420;28;20040;-64
2022/07/12 05:08:56;;;;;;;5.78;5.05;;;;;;;18.87;99.75;102406.03;10402961;28;20056;-65
2022/07/12 05:13:56;;;;;;;9.40;5.72;;;;;;;19.37;99.99;102407.09;10402807;28;20041;-65
2022/07/12 05:18:57;;;;;;;8.00;6.57;;;;;;;19.83;98.07;102416.13;10402276;28;20041;-66
2022/07/12 05:23:57;;;;;;;7.80;7.10;;;;;;;20.30;98.75;102424.84;10420575;28;20398;-72
2022/07/12 05:28:57;;;;;;;11.07;10.15;;;;;;;20.63;99.54;102428.13;10419454;28;20060;-72
2022/07/12 05:33:58;;;;;;;8.35;6.75;;;;;;;21.22;97.68;102424.91;10418400;28;20150;-72
2022/07/12 05:38:58;;;;;;;10.15;6.95;;;;;;;20.90;97.21;102431.47;10401668;28;20041;-72
2022/07/12 05:43:59;;;;;;;10.93;6.85;;;;;;;21.17;96.18;102427.53;10419592;28;20040;-72
2022/07/12 05:48:59;;;;;;;11.48;8.10;;;;;;;20.76;94.99;102431.81;10420841;28;20115;-73
2022/07/12 05:54:00;;;;;;;9.55;7.72;;;;;;;20.74;94.70;102418.31;10426539;28;20168;-71
2022/07/12 05:59:00;;;;;;;7.65;6.93;;;;;;;20.91;93.14;102424.03;10423072;28;20029;-72
2022/07/12 06:04:01;;;;;;;7.38;6.78;;;;;;;21.03;91.87;102435.13;10423220;28;20121;-72
2022/07/12 06:09:04;;;;;;;7.38;6.40;;;;;;;21.02;90.83;102419.66;10421835;28;20037;-72
2022/07/12 06:14:05;;;;;;;7.47;6.70;;;;;;;21.36;88.62;102430.06;10400984;28;20110;-72
2022/07/12 06:19:05;;;;;;;9.27;5.90;;;;;;;22.00;87.02;102433.16;10417405;28;20091;-71
2022/07/12 06:24:06;;;;;;;7.10;6.35;;;;;;;22.81;82.28;102433.44;10399533;28;20048;-71
2022/07/12 06:29:06;;;;;;;13.15;7.18;;;;;;;23.69;78.63;102442.47;10415902;28;20458;-71
2022/07/12 06:34:08;;;;;;;9.48;5.47;;;;;;;23.54;75.43;102431.94;10416556;28;20041;-71
2022/07/12 06:39:09;;;;;;;6.65;5.53;;;;;;;22.91;75.87;102446.63;10416760;28;20060;-72
2022/07/12 06:44:09;;;;;;;4.88;4.38;;;;;;;23.28;75.89;102458.22;10415495;28;20034;-71
2022/07/12 06:49:10;;;;;;;4.05;3.70;;;;;;;24.03;76.29;102451.69;10415994;28;20155;-71
2022/07/12 06:54:10;;;;;;;4.80;4.40;;;;;;;24.39;67.46;102451.44;10414226;28;20061;-72
2022/07/12 06:59:11;;;;;;;10.35;4.63;;;;;;;24.46;69.77;102438.28;10424472;28;20040;-72
2022/07/12 07:04:13;;;;;;;4.38;3.97;;;;;;;25.34;65.68;102446.72;10410466;28;20073;-71
2022/07/12 07:09:14;;;;;;;6.40;5.07;;;;;;;25.64;62.11;102444.25;10403938;28;20045;-72
2022/07/12 07:14:15;;;;;;;3.67;3.38;;;;;;;25.91;62.92;102455.38;10400535;28;20045;-71
2022/07/12 07:19:15;;;;;;;4.38;3.88;;;;;;;25.69;63.06;102449.03;10420572;28;20033;-73
2022/07/12 07:24:16;;;;;;;4.82;4.28;;;;;;;25.57;63.76;102449.19;10419892;28;20045;-72
2022/07/12 07:34:35;;;;;;;6.32;5.40;;;;;;;24.26;66.48;102442.38;10416353;28;20474;-72
2022/07/12 07:39:35;;;;;;;11.38;5.68;;;;;;;25.09;66.96;102442.47;10398803;28;20033;-72
2022/07/12 07:44:36;;;;;;;7.60;5.55;;;;;;;26.76;64.72;102429.66;10402036;28;20167;-72
2022/07/12 07:49:37;;;;;;;5.55;5.05;;;;;;;26.63;64.94;102428.19;10399571;28;20067;-70
2022/07/12 07:54:37;;;;;;;6.43;5.68;;;;;;;26.56;62.05;102436.75;10398787;28;20026;-71
2022/07/12 07:59:38;;;;;;;10.27;7.28;;;;;;;27.20;56.33;102444.06;10417185;28;20465;-71
2022/07/12 08:04:39;;;;;;;8.43;5.40;;;;;;;27.16;57.19;102437.38;10401414;28;20088;-71
2022/07/12 08:09:39;;;;;;;8.82;6.68;;;;;;;27.71;57.77;102443.38;10424838;28;20103;-72
2022/07/12 08:14:39;;;;;;;6.55;5.32;;;;;;;29.38;56.99;102447.00;10423691;28;20029;-71
2022/07/12 08:19:40;;;;;;;6.38;5.78;;;;;;;30.10;58.63;102446.56;10423955;28;20040;-71
2022/07/12 08:24:40;;;;;;;5.47;4.75;;;;;;;30.87;54.89;102438.25;10408233;28;20128;-72
2022/07/12 08:29:41;;;;;;;6.30;4.45;;;;;;;31.82;49.07;102425.19;10424893;28;20124;-71
2022/07/12 08:34:42;;;;;;;9.13;4.97;;;;;;;31.46;53.98;102424.91;10405374;28;20162;-71
2022/07/12 08:39:42;;;;;;;4.28;3.97;;;;;;;30.13;47.83;102438.41;10405287;28;20161;-71
2022/07/12 08:44:44;;;;;;;5.97;5.47;;;;;;;29.40;50.32;102428.03;10423457;28;20033;-71
2022/07/12 08:50:10;;;;;;;8.50;5.28;;;;;;;28.67;46.77;102423.03;10421179;28;20131;-72
2022/07/12 08:55:28;;;;;;;9.60;4.95;;;;;;;28.42;52.04;102421.13;10421087;28;20045;-72
2022/07/12 09:00:29;;;;;;;4.72;4.22;;;;;;;28.86;46.67;102434.38;10422508;28;20038;-72
2022/07/12 09:05:30;;;;;;;4.38;4.00;;;;;;;28.14;48.17;102436.44;10419637;28;20385;-71
2022/07/12 09:10:31;;;;;;;3.55;3.15;;;;;;;28.00;48.87;102435.34;10419189;28;20056;-72
2022/07/12 09:15:32;;;;;;;3.00;2.80;;;;;;;29.26;51.99;102435.38;10401188;28;20469;-71
2022/07/12 09:20:34;;;;;;;7.57;4.53;;;;;;;29.88;49.42;102431.06;10402432;28;20091;-72
2022/07/12 09:25:35;;;;;;;3.45;3.25;;;;;;;30.24;46.45;102416.81;10401924;28;20147;-72
2022/07/12 09:30:39;;;;;;;5.50;3.97;;;;;;;30.68;49.47;102426.97;10419823;28;20108;-72
2022/07/12 09:41:00;;;;;;;7.18;5.03;;;;;;;30.48;47.66;102418.84;10424095;28;20041;-72
2022/07/12 09:46:00;;;;;;;4.43;4.10;;;;;;;31.02;45.53;102412.06;10421056;28;20037;-71
2022/07/12 09:51:00;;;;;;;6.03;3.72;;;;;;;31.14;47.14;102415.25;10420437;28;20037;-72
2022/07/12 09:56:05;;;;;;;4.40;4.10;;;;;;;31.00;42.47;102411.53;10401517;28;20029;-71
2022/07/12 10:01:07;;;;;;;6.07;3.45;;;;;;;30.60;42.38;102422.06;10419206;28;20065;-71
2022/07/12 10:06:09;;;;;;;4.70;4.30;;;;;;;30.53;42.37;102427.16;10400630;28;20116;-71
2022/07/12 10:11:09;;;;;;;3.70;3.45;;;;;;;31.59;45.26;102423.31;10401464;28;20100;-72
2022/07/12 10:16:11;;;;;;;5.18;3.78;;;;;;;32.26;37.98;102437.06;10401857;28;20588;-72
2022/07/12 10:21:22;;;;;;;4.68;4.13;;;;;;;31.38;42.02;102439.59;10401429;28;20038;-72
2022/07/12 10:26:37;;;;;;;6.43;5.70;;;;;;;32.45;42.16;102432.25;10419055;28;20029;-71
2022/07/12 10:31:39;;;;;;;7.82;4.78;;;;;;;33.33;40.78;102437.75;10418381;28;20025;-71
2022/07/12 10:36:54;;;;;;;4.82;4.43;;;;;;;33.14;38.33;102423.88;10416973;28;20044;-71
2022/07/12 10:42:05;;;;;;;3.85;3.53;;;;;;;32.06;40.09;102436.28;10398573;28;20037;-72
2022/07/12 10:47:06;;;;;;;3.72;3.42;;;;;;;32.36;41.06;102434.09;10418333;28;20045;-72
2022/07/12 10:52:10;;;;;;;5.25;4.78;;;;;;;32.29;37.38;102425.25;10399872;28;20049;-71
2022/07/12 10:57:10;;;;;;;5.20;4.38;;;;;;;33.29;40.31;102420.72;10399169;28;20034;-71
2022/07/12 11:02:10;;;;;;;3.70;3.40;;;;;;;33.90;38.61;102421.25;10418608;28;20037;-72
2022/07/12 11:07:12;;;;;;;3.72;2.80;;;;;;;33.75;38.30;102404.78;10416407;28;20037;-71
2022/07/12 11:12:16;;;;;;;4.88;4.43;;;;;;;33.82;34.92;102407.13;10398406;28;20028;-72
2022/07/12 11:17:20;;;;;;;8.75;3.50;;;;;;;33.79;36.28;102405.78;10415147;28;20064;-71
2022/07/12 11:22:25;;;;;;;2.85;2.65;;;;;;;34.07;36.00;102400.06;10415576;28;20076;-72
2022/07/12 11:27:28;;;;;;;4.93;3.07;;;;;;;34.73;34.99;102398.25;10415529;28;20036;-71
2022/07/12 11:32:39;;;;;;;8.02;4.07;;;;;;;34.82;37.01;102396.28;10398516;28;20056;-72
2022/07/12 11:37:48;;;;;;;4.00;2.78;;;;;;;34.93;37.63;102388.34;10398201;28;20065;-71
2022/07/12 11:43:04;;;;;;;2.45;2.20;;;;;;;35.28;37.63;102394.88;10415336;28;20037;-71
2022/07/12 11:48:05;;;;;;;3.63;2.72;;;;;;;35.17;36.96;102396.38;10415472;28;20117;-71
2022/07/12 11:53:06;;;;;;;3.45;3.25;;;;;;;34.92;36.63;102392.31;10415454;28;20050;-71
2022/07/12 11:58:07;;;;;;;3.42;3.17;;;;;;;34.11;32.49;102381.38;10381853;28;20046;-70
2022/07/12 12:03:08;;;;;;;3.30;3.00;;;;;;;34.01;36.88;102372.09;10414697;28;20038;-71
2022/07/12 12:08:09;;;;;;;5.63;2.67;;;;;;;33.87;34.14;102362.88;10413508;28;20064;-70
2022/07/12 12:13:15;;;;;;;2.75;2.55;;;;;;;34.38;35.36;102358.69;10397079;28;20503;-71
2022/07/12 12:18:16;;;;;;;2.17;2.03;;;;;;;34.13;33.14;102348.16;10397857;28;20068;-71
2022/07/12 12:23:17;;;;;;;2.40;2.22;;;;;;;34.69;34.86;102349.41;10414560;28;20057;-70
2022/07/12 12:28:18;;;;;;;3.90;2.92;;;;;;;34.93;35.27;102361.03;10396405;28;20035;-71
2022/07/12 12:33:37;;;;;;;3.97;2.22;;;;;;;34.51;34.36;102358.91;10412627;28;20203;-71
2022/07/12 12:38:38;;;;;;;6.68;2.20;;;;;;;33.41;36.94;102371.59;10415156;28;20041;-70
2022/07/12 12:43:38;;;;;;;2.28;1.90;;;;;;;33.27;37.73;102360.41;10413958;28;20037;-70
2022/07/12 12:48:46;;;;;;;2.38;2.25;;;;;;;33.22;36.99;102367.00;10396322;28;20112;-71
2022/07/12 12:53:55;;;;;;;2.72;1.70;;;;;;;33.07;36.78;102356.94;10431214;28;20128;-71
2022/07/12 12:58:56;;;;;;;7.40;2.50;;;;;;;32.87;38.12;102358.19;10444730;28;20041;-71
2022/07/12 13:03:56;;;;;;;3.70;3.35;;;;;;;32.54;37.49;102354.69;10461884;28;20055;-71
2022/07/12 13:08:56;;;;;;;4.05;3.65;;;;;;;32.34;37.29;102349.47;10443441;28;20374;-71
2022/07/12 13:13:58;;;;;;;7.30;3.53;;;;;;;32.38;34.86;102356.09;10461676;28;20028;-71
2022/07/12 13:19:00;;;;;;;3.17;2.92;;;;;;;32.41;35.93;102349.88;10461009;28;20323;-72
2022/07/12 13:24:00;;;;;;;4.57;3.13;;;;;;;32.55;34.74;102345.16;10462718;28;20133;-71
2022/07/12 13:29:01;;;;;;;5.38;3.25;;;;;;;32.66;35.65;102340.13;10460734;28;20111;-71
2022/07/12 13:34:01;;;;;;;2.40;2.25;;;;;;;32.26;32.28;102347.38;10461336;28;20087;-71
2022/07/12 13:40:10;;;;;;;2.40;2.20;;;;;;;32.07;35.06;102337.09;10459536;28;20048;-70
2022/07/12 13:44:23;;;;;;;5.57;2.92;;;;;;;31.77;34.99;102335.63;10459413;28;20037;-71
2022/07/12 13:49:24;;;;;;;3.90;3.03;;;;;;;31.64;36.19;102348.44;10460181;28;20041;-71
2022/07/12 13:54:24;;;;;;;9.82;3.55;;;;;;;31.69;36.77;102345.56;10401609;28;20077;-70
2022/07/12 13:59:25;;;;;;;4.10;2.67;;;;;;;31.42;36.04;102351.06;10417112;28;20072;-71
2022/07/12 14:04:26;;;;;;;3.17;2.92;;;;;;;31.35;36.08;102333.81;10417160;28;20259;-71
2022/07/12 14:09:26;;;;;;;7.10;3.60;;;;;;;31.57;36.33;102347.19;10417719;28;20041;-71
2022/07/12 14:19:45;;;;;;;4.72;2.88;;;;;;;31.45;36.53;102331.69;10417343;28;20068;-71
2022/07/12 14:24:46;;;;;;;2.25;2.15;;;;;;;31.10;37.13;102327.44;10399704;28;20401;-71
2022/07/12 14:29:48;;;;;;;3.22;2.85;;;;;;;30.96;36.75;102343.31;10399657;28;20037;-71
2022/07/12 14:34:49;;;;;;;2.97;2.63;;;;;;;30.58;34.22;102321.69;10416968;28;20497;-72
2022/07/12 14:39:51;;;;;;;1.73;1.63;;;;;;;30.40;35.32;102316.06;10415657;28;20094;-72
2022/07/12 14:44:51;;;;;;;2.13;2.03;;;;;;;30.77;36.04;102318.13;10417594;28;20087;-70
2022/07/12 14:49:54;;;;;;;5.00;2.17;;;;;;;31.18;35.64;102315.56;10416929;28;20065;-71
2022/07/12 14:54:54;;;;;;;2.70;2.28;;;;;;;31.06;33.61;102309.59;10400062;28;20029;-71
2022/07/12 14:59:54;;;;;;;2.85;2.58;;;;;;;31.19;36.51;102314.44;10416163;28;20045;-71
2022/07/12 15:04:55;;;;;;;4.05;3.20;;;;;;;31.09;37.88;102309.00;10416946;28;20034;-70
2022/07/12 15:09:55;;;;;;;11.45;3.72;;;;;;;30.70;38.66;102303.66;10415625;28;20034;-71
2022/07/12 15:14:56;;;;;;;3.95;3.42;;;;;;;30.43;39.14;102298.69;10414161;28;20112;-71
2022/07/12 15:19:56;;;;;;;6.80;2.95;;;;;;;30.17;39.95;102293.38;10414758;28;20365;-70
2022/07/12 15:24:56;;;;;;;3.13;2.40;;;;;;;30.14;39.43;102293.97;10415376;28;20096;-71
2022/07/12 15:29:57;;;;;;;4.60;2.63;;;;;;;30.04;38.44;102282.91;10414851;28;20283;-71
2022/07/12 15:34:58;;;;;;;2.75;1.92;;;;;;;29.64;35.83;102279.38;10397662;28;20037;-72
2022/07/12 15:39:59;;;;;;;2.63;2.42;;;;;;;29.49;37.17;102285.09;10415438;28;20070;-71
2022/07/12 15:45:00;;;;;;;3.13;2.88;;;;;;;29.60;38.30;102270.75;10414723;28;20038;-70
2022/07/12 15:50:00;;;;;;;4.20;2.17;;;;;;;29.56;38.53;102283.63;10415446;28;20179;-71
2022/07/12 15:55:01;;;;;;;2.92;2.70;;;;;;;29.42;38.48;102277.06;10413394;28;20409;-71
2022/07/12 16:00:03;;;;;;;4.53;4.10;;;;;;;29.32;39.24;102261.19;10412908;28;20037;-71
2022/07/12 16:05:04;;;;;;;3.00;2.80;;;;;;;29.05;39.80;102269.25;10414632;28;20469;-70
2022/07/12 16:10:05;;;;;;;9.35;3.22;;;;;;;28.69;40.24;102272.22;10396796;28;20033;-70
2022/07/12 16:15:07;;;;;;;5.63;3.22;;;;;;;28.33;40.52;102263.97;10396376;28;20041;-71
2022/07/12 16:20:09;;;;;;;3.40;3.10;;;;;;;28.30;41.10;102264.53;10412914;28;20112;-70
2022/07/12 16:25:09;;;;;;;8.82;4.90;;;;;;;28.40;41.30;102261.75;10414418;28;20037;-71
2022/07/12 16:30:11;;;;;;;3.80;3.50;;;;;;;28.55;41.66;102257.22;10405448;28;20026;-71
2022/07/12 16:35:12;;;;;;;3.08;2.88;;;;;;;28.48;42.02;102241.66;10421702;28;20435;-71
2022/07/12 16:40:13;;;;;;;6.28;4.50;;;;;;;28.50;42.07;102236.63;10422058;28;20088;-70
2022/07/12 16:45:14;;;;;;;4.25;3.72;;;;;;;28.56;42.37;102226.31;10420432;28;20045;-71
2022/07/12 16:50:14;;;;;;;5.07;4.07;;;;;;;28.55;42.52;102221.81;10419953;28;20068;-69
2022/07/12 16:55:15;;;;;;;3.45;3.10;;;;;;;28.42;43.01;102220.50;10405118;28;20107;-71
2022/07/12 17:00:15;;;;;;;2.55;2.35;;;;;;;28.38;42.55;102218.56;10431124;28;20053;-71
2022/07/12 17:05:15;;;;;;;6.90;2.58;;;;;;;28.37;41.12;102223.28;10432964;28;20040;-70
2022/07/12 17:10:18;;;;;;;2.95;2.63;;;;;;;28.42;41.14;102226.06;10425075;28;20033;-71
2022/07/12 17:15:20;;;;;;;2.35;2.15;;;;;;;28.49;40.79;102222.97;10423471;28;20116;-71
2022/07/12 17:20:21;;;;;;;2.60;2.00;;;;;;;28.38;38.48;102216.59;10422332;28;20029;-71
2022/07/12 17:25:21;;;;;;;2.10;2.00;;;;;;;28.45;39.58;102219.94;10403381;28;20048;-72
2022/07/12 17:30:22;;;;;;;2.60;2.40;;;;;;;28.60;40.04;102226.56;10420134;28;20061;-71
2022/07/12 17:35:23;;;;;;;1.70;1.60;;;;;;;28.49;39.12;102228.53;10418683;28;20087;-71
2022/07/12 17:40:24;;;;;;;2.20;2.10;;;;;;;28.35;39.46;102225.53;10418219;28;20041;-71
2022/07/12 17:45:25;;;;;;;2.40;2.20;;;;;;;28.37;39.34;102206.56;10420007;28;20033;-70
2022/07/12 17:50:25;;;;;;;3.13;2.63;;;;;;;28.18;37.03;102202.78;10418259;28;20539;-71
2022/07/12 17:55:26;;;;;;;2.50;2.30;;;;;;;27.87;37.65;102194.50;10418535;28;20041;-70
2022/07/12 18:00:26;;;;;;;2.00;1.90;;;;;;;27.56;38.36;102194.53;10400890;28;20037;-72
2022/07/12 18:05:27;;;;;;;18.40;2.40;;;;;;;27.41;39.15;102189.03;10418494;28;20077;-70
2022/07/12 18:10:27;;;;;;;2.65;2.45;;;;;;;27.39;39.58;102176.50;10399533;28;20497;-70
2022/07/12 18:15:30;;;;;;;7.30;2.63;;;;;;;27.40;39.76;102176.22;10399968;28;20041;-70
2022/07/12 18:20:31;;;;;;;4.20;2.67;;;;;;;27.41;40.06;102177.03;10415858;28;20049;-70
2022/07/12 18:25:32;;;;;;;2.60;2.50;;;;;;;27.33;40.13;102164.53;10417373;28;20037;-70
2022/07/12 18:30:33;;;;;;;3.58;2.50;;;;;;;27.17;40.64;102160.13;10418448;28;20354;-71
2022/07/12 18:35:36;;;;;;;2.88;2.58;;;;;;;27.15;40.68;102171.50;10399117;28;20034;-66
2022/07/12 18:40:36;;;;;;;2.80;2.47;;;;;;;27.16;40.81;102166.81;10399636;28;20043;-65
2022/07/12 18:45:36;;;;;;;2.30;2.20;;;;;;;27.13;41.30;102163.44;10399287;28;20049;-66
2022/07/12 18:50:37;;;;;;;2.50;2.33;;;;;;;27.02;40.81;102161.75;10415998;28;20049;-65
2022/07/12 18:55:38;;;;;;;4.38;2.25;;;;;;;26.96;41.55;102162.84;10398996;28;20037;-67
2022/07/12 19:00:39;;;;;;;2.92;2.63;;;;;;;26.84;41.57;102156.75;10398102;28;20050;-66
2022/07/12 19:05:39;;;;;;;2.13;1.98;;;;;;;26.74;41.54;102162.28;10415852;28;20057;-66
2022/07/12 19:10:40;;;;;;;4.95;3.00;;;;;;;26.61;42.00;102155.31;10415778;28;20126;-65
2022/07/12 19:15:40;;;;;;;3.30;2.72;;;;;;;26.45;41.95;102154.41;10415602;28;20120;-66
2022/07/12 19:20:41;;;;;;;4.03;2.92;;;;;;;26.34;41.56;102155.50;10398430;28;20116;-65
2022/07/12 19:25:41;;;;;;;2.10;2.00;;;;;;;26.26;41.47;102156.03;10414634;28;20418;-66
2022/07/12 19:30:42;;;;;;;2.55;2.28;;;;;;;26.16;41.42;102163.25;10414332;28;20098;-68
2022/07/12 19:35:42;;;;;;;2.40;2.20;;;;;;;26.03;41.78;102158.16;10380884;28;20466;-65
2022/07/12 19:40:43;;;;;;;2.45;2.25;;;;;;;25.94;41.62;102160.66;10413161;28;20038;-66
2022/07/12 19:45:44;;;;;;;3.60;3.20;;;;;;;25.81;42.15;102154.72;10416132;28;20030;-68
2022/07/12 19:50:44;;;;;;;5.97;2.10;;;;;;;25.60;42.32;102148.22;10413654;28;20057;-69
2022/07/12 19:55:45;;;;;;;3.53;2.88;;;;;;;25.21;43.01;102141.03;10396806;28;20068;-69
2022/07/12 20:00:45;;;;;;;4.00;3.00;;;;;;;24.83;43.70;102136.53;10415637;28;20384;-69
2022/07/12 20:05:46;;;;;;;5.88;3.10;;;;;;;24.72;44.04;102141.13;10423621;28;20033;-72
2022/07/12 20:10:47;;;;;;;3.42;2.83;;;;;;;24.74;44.17;102152.78;10422220;28;20119;-68
2022/07/12 20:15:47;;;;;;;3.58;3.13;;;;;;;24.84;43.77;102157.59;10422594;28;20048;-69
2022/07/12 20:20:48;;;;;;;10.70;3.15;;;;;;;24.89;43.63;102146.56;10422560;28;20420;-72
2022/07/12 20:25:51;;;;;;;3.22;2.92;;;;;;;24.94;43.62;102137.44;10423981;28;20132;-71
2022/07/12 20:30:51;;;;;;;5.35;3.38;;;;;;;24.93;43.47;102149.63;10406305;28;20037;-71
2022/07/12 20:35:52;;;;;;;2.80;2.60;;;;;;;24.92;43.39;102147.94;10389070;28;20409;-68
2022/07/12 20:41:03;;;;;;;9.00;4.47;;;;;;;24.86;43.64;102144.31;10404278;28;20449;-70
2022/07/12 20:46:04;;;;;;;3.17;2.95;;;;;;;24.81;43.99;102142.31;10403447;28;20041;-69
2022/07/12 20:51:04;;;;;;;5.60;3.35;;;;;;;24.78;44.15;102131.75;10403480;28;20054;-70
2022/07/12 20:56:05;;;;;;;3.67;3.38;;;;;;;24.76;44.75;102131.22;10404790;28;20038;-69
2022/07/12 21:01:06;;;;;;;5.75;3.38;;;;;;;24.78;44.59;102134.53;10403688;28;20053;-70
2022/07/12 21:06:06;;;;;;;4.35;4.05;;;;;;;24.79;44.71;102130.69;10421173;28;20087;-69
2022/07/12 21:11:06;;;;;;;4.85;3.85;;;;;;;24.83;44.74;102131.00;10421738;28;20037;-71
2022/07/12 21:16:07;;;;;;;5.10;3.60;;;;;;;24.78;44.84;102123.47;10402313;28;20033;-70
2022/07/12 21:21:07;;;;;;;4.75;4.35;;;;;;;24.72;45.27;102118.13;10421035;28;20060;-70
2022/07/12 21:26:08;;;;;;;7.80;3.95;;;;;;;24.79;45.16;102122.38;10420569;28;20037;-70
2022/07/12 21:31:08;;;;;;;4.55;4.15;;;;;;;24.81;45.36;102131.25;10419834;28;20121;-70
2022/07/12 21:36:10;;;;;;;5.75;4.32;;;;;;;24.77;46.25;102110.72;10419987;28;20489;-70
2022/07/12 21:41:10;;;;;;;4.72;4.32;;;;;;;24.80;46.55;102121.28;10418431;28;20041;-70
2022/07/12 21:46:11;;;;;;;4.00;3.70;;;;;;;24.75;47.40;102132.28;10401224;28;20041;-70
2022/07/12 21:51:12;;;;;;;5.88;3.88;;;;;;;24.54;46.44;102133.22;10418400;28;20057;-71
2022/07/12 21:56:12;;;;;;;4.28;3.67;;;;;;;23.99;47.50;102145.25;10418369;28;20037;-70
2022/07/12 22:01:13;;;;;;;8.10;5.32;;;;;;;23.46;48.62;102157.78;10418431;28;20556;-72
2022/07/12 22:06:13;;;;;;;7.88;4.05;;;;;;;22.99;53.73;102147.94;10419755;28;20036;-72
2022/07/12 22:11:15;;;;;;;12.48;5.82;;;;;;;22.63;55.80;102150.03;10417255;28;20461;-73
2022/07/12 22:16:15;;;;;;;9.20;5.70;;;;;;;22.39;55.14;102138.25;10417090;28;20033;-74
2022/07/12 22:21:17;;;;;;;6.82;5.32;;;;;;;22.20;55.35;102126.56;10418439;28;20128;-73
2022/07/12 22:26:19;;;;;;;6.38;5.78;;;;;;;22.12;57.34;102115.06;10384082;28;20044;-73
2022/07/12 22:31:19;;;;;;;6.82;6.15;;;;;;;22.02;58.04;102102.75;10417146;28;20048;-72
2022/07/12 22:36:19;;;;;;;9.55;6.10;;;;;;;21.97;58.25;102099.88;10401372;28;20381;-73
2022/07/12 22:41:20;;;;;;;7.93;7.13;;;;;;;21.98;58.91;102101.53;10417979;28;20114;-73
2022/07/12 22:46:20;;;;;;;10.25;6.50;;;;;;;22.01;59.56;102100.22;10417908;28;20030;-74
2022/07/12 22:56:40;;;;;;;7.97;5.28;;;;;;;21.96;60.26;102108.41;10416640;28;20120;-72
2022/07/12 23:01:41;;;;;;;7.85;5.70;;;;;;;21.99;61.84;102100.47;10416490;28;20037;-72
2022/07/12 23:06:41;;;;;;;9.68;6.05;;;;;;;21.95;63.64;102081.88;10398874;28;20048;-72
2022/07/12 23:11:42;;;;;;;7.35;6.68;;;;;;;21.86;65.24;102077.84;10416447;28;20393;-71
2022/07/12 23:16:42;;;;;;;7.75;6.95;;;;;;;21.87;68.51;102062.97;10416281;28;20099;-74
2022/07/12 23:21:43;;;;;;;8.00;6.47;;;;;;;21.86;69.58;102067.66;10414919;28;20033;-72
2022/07/12 23:26:43;;;;;;;7.45;6.75;;;;;;;21.82;70.77;102066.47;10415929;28;20381;-72