Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:48;;;;;;;19.12;11.48;;;;;;;5.83;89.85;101046.44;1767307;81;25624;-63
2021/11/09 00:03:18;;;;;;;19.87;11.68;;;;;;;5.81;89.81;101045.90;1767552;81;26254;-61
2021/11/09 00:06:01;;;;;;;21.33;11.45;;;;;;;5.77;89.78;101045.61;1767428;81;25728;-62
2021/11/09 00:08:25;;;;;;;20.80;11.35;;;;;;;5.75;89.80;101052.28;1766724;80;27333;-62
2021/11/09 00:10:51;;;;;;;17.27;10.32;;;;;;;5.72;89.84;101053.63;1767559;81;25959;-62
2021/11/09 00:13:22;;;;;;;24.35;11.40;;;;;;;5.70;89.82;101061.64;1767829;81;25361;-62
2021/11/09 00:15:48;;;;;;;19.70;10.63;;;;;;;5.69;89.81;101061.39;1767827;81;25692;-63
2021/11/09 00:18:16;;;;;;;18.95;10.90;;;;;;;5.66;89.89;101064.58;1767994;81;25444;-63
2021/11/09 00:20:43;;;;;;;18.00;10.08;;;;;;;5.66;89.85;101067.27;1767773;81;27385;-62
2021/11/09 00:23:11;;;;;;;19.92;10.93;;;;;;;5.64;89.81;101070.74;1767736;81;25573;-62
2021/11/09 00:25:40;;;;;;;17.30;10.30;;;;;;;5.61;89.79;101076.88;1767869;81;25358;-63
2021/11/09 00:28:10;;;;;;;18.48;10.90;;;;;;;5.59;89.74;101079.55;1767969;81;26275;-62
2021/11/09 00:30:38;;;;;;;20.08;11.03;;;;;;;5.58;89.74;101084.64;1767809;81;25553;-62
2021/11/09 00:33:06;;;;;;;18.17;10.25;;;;;;;5.55;89.58;101083.80;1767838;81;27419;-62
2021/11/09 00:35:34;;;;;;;17.10;10.60;;;;;;;5.52;89.48;101086.48;1767778;81;25415;-62
2021/11/09 00:38:04;;;;;;;19.60;10.58;;;;;;;5.50;89.56;101091.81;1767852;81;25676;-62
2021/11/09 00:40:34;;;;;;;16.62;10.00;;;;;;;5.49;89.54;101094.23;1767800;81;25665;-62
2021/11/09 00:43:03;;;;;;;15.10;9.53;;;;;;;5.46;89.56;101096.08;1767886;80;25620;-62
2021/11/09 00:45:31;;;;;;;15.78;8.78;;;;;;;5.42;89.49;101098.47;1806611;79;27344;-62
2021/11/09 00:47:57;;;;;;;14.87;8.85;;;;;;;5.41;89.56;101103.54;1806379;79;25475;-62
2021/11/09 00:50:25;;;;;;;16.77;8.40;;;;;;;5.38;89.55;101103.53;1806476;79;25427;-62
2021/11/09 00:52:53;;;;;;;17.17;8.28;;;;;;;5.36;89.62;101103.49;1806438;79;26224;-61
2021/11/09 00:55:21;;;;;;;12.45;7.70;;;;;;;5.34;89.59;101104.28;1806523;79;25459;-62
2021/11/09 00:57:50;;;;;;;15.40;8.60;;;;;;;5.32;89.47;101105.08;1806468;79;27956;-62
2021/11/09 01:00:26;;;;;;;17.05;8.88;;;;;;;5.29;89.53;101108.26;1806549;79;33043;-62
2021/11/09 01:02:54;;;;;;;12.55;7.87;;;;;;;5.24;89.56;101105.81;1806502;79;25451;-62
2021/11/09 01:05:25;;;;;;;11.53;7.40;;;;;;;5.21;89.54;101118.39;1806471;79;25617;-62
2021/11/09 01:07:59;;;;;;;15.95;7.80;;;;;;;5.17;89.47;101118.59;1806522;79;25665;-62
2021/11/09 01:10:31;;;;;;;12.93;7.28;;;;;;;5.12;89.33;101119.88;1806525;79;27329;-62
2021/11/09 01:12:59;;;;;;;14.18;7.40;;;;;;;5.10;89.48;101128.72;1805823;79;25630;-63
2021/11/09 01:15:28;;;;;;;15.23;7.67;;;;;;;5.08;89.50;101130.84;1806471;79;25476;-64
2021/11/09 01:17:55;;;;;;;15.72;7.95;;;;;;;5.05;89.50;101126.78;1806537;79;26187;-63
2021/11/09 01:20:27;;;;;;;15.60;8.08;;;;;;;5.04;89.37;101131.08;1806501;79;25388;-63
2021/11/09 01:22:57;;;;;;;14.13;7.80;;;;;;;5.00;89.29;101129.95;1806501;79;27906;-61
2021/11/09 01:25:26;;;;;;;12.33;7.30;;;;;;;4.98;89.18;101130.73;1806317;79;25644;-63
2021/11/09 01:27:54;;;;;;;13.78;7.42;;;;;;;4.93;89.14;101127.45;1806591;79;25419;-62
2021/11/09 01:30:21;;;;;;;14.47;7.20;;;;;;;4.91;89.23;101126.09;1806425;79;25668;-63
2021/11/09 01:32:51;;;;;;;14.25;7.65;;;;;;;4.84;89.17;101127.09;1806453;79;25593;-62
2021/11/09 01:35:19;;;;;;;18.42;8.20;;;;;;;4.81;89.13;101131.60;1806472;79;27296;-62
2021/11/09 01:37:48;;;;;;;12.78;7.05;;;;;;;4.77;88.93;101129.69;1806375;79;25652;-62
2021/11/09 01:40:16;;;;;;;13.70;7.75;;;;;;;4.72;88.85;101133.11;1806475;79;25609;-62
2021/11/09 01:42:42;;;;;;;13.68;7.62;;;;;;;4.67;88.79;101141.89;1806443;79;25619;-62
2021/11/09 01:45:11;;;;;;;15.13;8.03;;;;;;;4.62;88.72;101137.00;1812180;79;25373;-62
2021/11/09 01:47:41;;;;;;;15.05;8.28;;;;;;;4.56;88.67;101134.77;1814570;79;27322;-62
2021/11/09 01:50:09;;;;;;;;;;;;;;;4.52;88.47;101144.91;1817048;79;25617;-62
2021/11/09 01:52:37;;;;;;;14.98;7.60;;;;;;;4.44;88.50;101144.28;1814444;79;25608;-62
2021/11/09 01:55:09;;;;;;;13.20;7.33;;;;;;;4.37;88.41;101141.48;1814397;79;25671;-62
2021/11/09 01:57:36;;;;;;;11.75;7.05;;;;;;;4.31;88.45;101144.63;1814501;79;25446;-62
2021/11/09 02:00:10;;;;;;;16.52;8.15;;;;;;;4.24;88.27;101151.48;1814425;79;27120;-62
2021/11/09 02:02:37;;;;;;;11.18;6.97;;;;;;;4.17;88.38;101158.88;1814395;79;25381;-62
2021/11/09 02:05:05;;;;;;;16.67;7.85;;;;;;;4.10;88.32;101162.23;1814444;79;25385;-62
2021/11/09 02:07:32;;;;;;;13.32;7.78;;;;;;;4.02;88.36;101162.63;1814417;79;25619;-62
2021/11/09 02:09:59;;;;;;;13.48;7.22;;;;;;;3.96;88.38;101159.61;1814485;79;25396;-62
2021/11/09 02:12:25;;;;;;;11.22;7.20;;;;;;;3.88;88.34;101164.83;1814408;79;27421;-62
2021/11/09 02:14:52;;;;;;;14.15;7.17;;;;;;;3.84;88.31;101173.06;1814319;79;25387;-62
2021/11/09 02:17:19;;;;;;;12.98;7.20;;;;;;;3.76;88.28;101173.45;1814408;79;25580;-62
2021/11/09 02:19:46;;;;;;;12.43;7.28;;;;;;;3.68;88.22;101178.16;1814360;79;27735;-62
2021/11/09 02:22:14;;;;;;;15.55;7.78;;;;;;;3.62;88.29;101176.44;1814637;79;25399;-62
2021/11/09 02:24:41;;;;;;;12.00;7.45;;;;;;;3.58;88.39;101177.17;1814606;79;28317;-62
2021/11/09 02:27:07;;;;;;;14.63;7.10;;;;;;;3.52;88.36;101180.27;1814589;79;25448;-61
2021/11/09 02:29:34;;;;;;;14.70;7.45;;;;;;;3.46;88.36;101183.38;1814611;79;25450;-61
2021/11/09 02:32:01;;;;;;;10.82;7.10;;;;;;;3.42;88.51;101190.78;1814500;79;25622;-62
2021/11/09 02:34:27;;;;;;;11.68;7.62;;;;;;;3.36;88.53;101193.89;1814618;79;25533;-62
2021/11/09 02:36:54;;;;;;;13.50;7.35;;;;;;;3.32;88.55;101206.93;1814590;79;27203;-62
2021/11/09 02:39:21;;;;;;;13.25;7.30;;;;;;;3.28;88.72;101203.63;1814527;79;25382;-62
2021/11/09 02:41:48;;;;;;;13.05;7.80;;;;;;;3.24;88.68;101210.51;1814586;79;25621;-61
2021/11/09 02:44:14;;;;;;;15.08;6.80;;;;;;;3.20;88.78;101205.33;1782447;79;26311;-61
2021/11/09 02:46:50;;;;;;;13.48;7.83;;;;;;;3.15;88.77;101210.04;1809190;79;25627;-62
2021/11/09 02:49:18;;;;;;;12.60;7.25;;;;;;;3.11;88.76;101211.58;1807359;79;27287;-62
2021/11/09 02:51:44;;;;;;;15.55;8.33;;;;;;;3.07;88.72;101217.12;1808127;79;25471;-62
2021/11/09 02:54:21;;;;;;;14.90;7.40;;;;;;;3.03;88.73;101222.63;1808742;79;25534;-62
2021/11/09 02:57:04;;;;;;;11.63;7.00;;;;;;;2.98;88.77;101224.16;1808452;79;25662;-62
2021/11/09 02:59:47;;;;;;;12.15;7.30;;;;;;;2.93;88.88;101224.05;1809103;79;25579;-62
2021/11/09 03:05:00;;;;;;;11.25;7.78;;;;;;;2.84;88.83;101233.45;1809018;79;25616;-63
2021/11/09 03:07:26;;;;;;;12.53;7.47;;;;;;;2.79;88.88;101234.69;1806895;79;25574;-63
2021/11/09 03:10:00;;;;;;;11.15;6.85;;;;;;;2.72;88.69;101242.81;1806918;79;25557;-62
2021/11/09 03:12:21;;;;;;;13.95;7.25;;;;;;;2.71;88.88;101252.42;1807184;79;25527;-62
2021/11/09 03:14:49;;;;;;;14.40;7.67;;;;;;;2.64;88.70;101253.87;1809091;79;27326;-62
2021/11/09 03:17:21;;;;;;;13.90;6.83;;;;;;;2.59;88.49;101265.25;1809006;79;25463;-62
2021/11/09 03:19:54;;;;;;;15.08;7.58;;;;;;;2.54;88.47;101267.00;1808525;79;25593;-62
2021/11/09 03:47:04;;;;;;;12.00;7.50;;;;;;;1.97;88.30;101310.15;1814524;79;25517;-63
2021/11/09 03:49:34;;;;;;;15.60;8.35;;;;;;;1.92;88.37;101313.48;1814497;79;27831;-63
2021/11/09 03:52:12;;;;;;;12.13;6.92;;;;;;;1.86;88.41;101315.22;1814548;78;25435;-62
2021/11/09 03:54:39;;;;;;;14.05;7.92;;;;;;;1.81;88.44;101313.74;1814210;79;28518;-63
2021/11/09 03:57:17;;;;;;;15.85;8.80;;;;;;;1.76;88.35;101310.12;1814417;78;25543;-62
2021/11/09 04:07:17;;;;;;;15.20;7.72;;;;;;;1.53;88.39;101312.95;1814504;79;27322;-61
2021/11/09 04:15:13;;;;;;;18.20;9.75;;;;;;;1.33;88.17;101324.36;1814495;78;25536;-61
2021/11/09 04:23:39;;;;;;;17.33;10.70;;;;;;;1.14;88.19;101331.01;1814650;79;25472;-63
2021/11/09 04:34:14;;;;;;;17.48;10.68;;;;;;;1.00;88.81;101358.30;1760369;81;27327;-63
2021/11/09 04:37:39;;;;;;;17.67;11.55;;;;;;;0.97;88.92;101361.43;1756210;81;25589;-63
2021/11/09 04:52:47;;;;;;;19.40;13.05;;;;;;;0.77;88.99;101368.74;1635401;87;25538;-61
2021/11/09 05:08:42;;;;;;;19.17;10.95;;;;;;;0.72;89.96;101394.72;1579520;89;25721;-62
2021/11/09 05:11:03;;;;;;;20.68;11.83;;;;;;;0.76;90.11;101408.41;1580366;89;25579;-62
2021/11/09 05:13:31;;;;;;;20.68;11.53;;;;;;;0.79;90.36;101403.47;1579361;90;27338;-62
2021/11/09 05:15:57;;;;;;;22.32;11.12;;;;;;;0.84;90.57;101414.81;1579336;90;25596;-62
2021/11/09 05:18:25;;;;;;;20.15;10.70;;;;;;;0.88;90.66;101421.33;1579430;90;25519;-61
2021/11/09 05:20:52;;;;;;;17.20;10.50;;;;;;;0.92;90.75;101430.53;1579389;90;26337;-61
2021/11/09 05:23:20;;;;;;;24.45;10.65;;;;;;;0.95;90.71;101438.07;1579432;90;25703;-62
2021/11/09 05:25:50;;;;;;;24.57;10.45;;;;;;;0.99;90.79;101443.28;1579420;90;27529;-62
2021/11/09 05:28:17;;;;;;;24.70;9.88;;;;;;;1.01;90.79;101443.07;1626204;88;27145;-61
2021/11/09 05:30:49;;;;;;;21.60;10.55;;;;;;;1.03;90.87;101448.47;1661457;86;25470;-62
2021/11/09 05:33:17;;;;;;;21.48;9.83;;;;;;;1.06;90.94;101449.38;1661376;86;26412;-61
2021/11/09 05:35:46;;;;;;;25.65;10.58;;;;;;;1.10;90.90;101459.08;1661621;86;25544;-61
2021/11/09 05:38:15;;;;;;;36.98;10.90;;;;;;;1.11;90.92;101462.86;1661618;86;27308;-62
2021/11/09 05:40:51;;;;;;;26.85;9.78;;;;;;;1.15;90.93;101462.44;1661409;86;25601;-61
2021/11/09 05:43:10;;;;;;;26.35;9.73;;;;;;;1.16;90.89;101469.38;1699903;79;25712;-60
2021/11/09 05:45:37;;;;;;;20.32;9.50;;;;;;;1.19;90.93;101475.12;1807473;79;27788;-61
2021/11/09 05:48:04;;;;;;;19.37;9.48;;;;;;;1.22;91.01;101480.52;1759443;80;25649;-61
2021/11/09 05:50:31;;;;;;;22.67;9.45;;;;;;;1.24;91.01;101477.95;1798188;79;27388;-61
2021/11/09 05:52:57;;;;;;;29.95;9.45;;;;;;;1.27;90.99;101483.34;1798096;79;25609;-61
2021/11/09 05:55:24;;;;;;;19.92;9.55;;;;;;;1.25;90.81;101492.08;1798281;79;25424;-61
2021/11/09 05:57:53;;;;;;;20.35;9.73;;;;;;;1.26;90.88;101494.53;1798374;79;25753;-61
2021/11/09 06:00:19;;;;;;;18.27;8.85;;;;;;;1.29;90.94;101497.27;1798401;79;25484;-62
2021/11/09 06:02:46;;;;;;;23.70;9.85;;;;;;;1.32;91.02;101503.50;1798386;79;27403;-61
2021/11/09 06:05:13;;;;;;;21.10;10.40;;;;;;;1.35;91.00;101516.41;1798310;79;25555;-61
2021/11/09 06:07:40;;;;;;;30.23;10.58;;;;;;;1.35;91.03;101515.06;1798376;79;25619;-62
2021/11/09 06:10:09;;;;;;;27.02;9.80;;;;;;;1.37;91.03;101520.19;1798314;79;25677;-61
2021/11/09 06:12:36;;;;;;;15.30;9.58;;;;;;;1.38;90.92;101522.64;1798526;79;25481;-62
2021/11/09 06:15:04;;;;;;;16.27;9.70;;;;;;;1.38;90.82;101523.13;1798399;79;27518;-61
2021/11/09 06:17:30;;;;;;;21.10;9.23;;;;;;;1.36;90.70;101539.34;1798293;79;25596;-61
2021/11/09 06:19:57;;;;;;;24.95;9.35;;;;;;;1.36;90.68;101541.20;1798356;79;25553;-61
2021/11/09 06:22:23;;;;;;;16.90;8.38;;;;;;;1.34;90.53;101544.08;1798341;79;25565;-61
2021/11/09 06:24:51;;;;;;;17.07;9.05;;;;;;;1.34;90.57;101553.94;1798357;79;25622;-61
2021/11/09 06:27:18;;;;;;;15.93;8.10;;;;;;;1.34;90.69;101557.94;1798376;79;27887;-62
2021/11/09 06:29:45;;;;;;;20.82;9.83;;;;;;;1.36;90.66;101566.00;1798287;79;25571;-62
2021/11/09 06:32:12;;;;;;;19.37;10.78;;;;;;;1.35;90.49;101568.91;1798362;79;25446;-62
2021/11/09 06:34:38;;;;;;;20.57;9.90;;;;;;;1.34;90.44;101576.08;1798258;79;25616;-62
2021/11/09 06:37:05;;;;;;;22.22;10.20;;;;;;;1.34;90.51;101581.41;1798385;79;25394;-61
2021/11/09 06:39:32;;;;;;;14.73;8.93;;;;;;;1.36;90.74;101578.53;1798340;79;27326;-61
2021/11/09 06:41:59;;;;;;;17.00;9.13;;;;;;;1.39;90.54;101592.77;1798160;79;25636;-61
2021/11/09 06:44:26;;;;;;;16.23;8.33;;;;;;;1.41;90.57;101594.17;1798343;79;25559;-62
2021/11/09 06:46:52;;;;;;;35.60;9.08;;;;;;;1.44;90.51;101603.08;1783095;79;25665;-61
2021/11/09 06:49:18;;;;;;;25.95;10.25;;;;;;;1.44;90.34;101609.74;1779592;80;25977;-61
2021/11/09 06:51:45;;;;;;;30.97;8.63;;;;;;;1.41;90.13;101601.36;1804565;78;28031;-62
2021/11/09 06:54:12;;;;;;;15.00;7.58;;;;;;;1.41;90.19;101612.03;1803189;79;25765;-61
2021/11/09 06:56:39;;;;;;;11.88;7.97;;;;;;;1.42;90.21;101623.00;1803425;79;25389;-61
2021/11/09 06:59:07;;;;;;;20.68;9.33;;;;;;;1.42;90.18;101624.34;1798783;78;25679;-62
2021/11/09 07:01:35;;;;;;;15.78;8.85;;;;;;;1.43;90.38;101632.12;1805423;78;25756;-61
2021/11/09 07:04:03;;;;;;;14.35;8.45;;;;;;;1.46;90.64;101645.03;1802307;79;27296;-62
2021/11/09 07:06:30;;;;;;;22.60;9.90;;;;;;;1.48;90.55;101652.30;1749368;82;25653;-61
2021/11/09 07:08:57;;;;;;;17.23;9.58;;;;;;;1.51;90.53;101650.22;1793745;80;25667;-61
2021/11/09 07:11:26;;;;;;;11.75;8.50;;;;;;;1.52;90.48;101661.20;1749257;82;25975;-62
2021/11/09 07:13:53;;;;;;;16.37;7.67;;;;;;;1.54;90.78;101671.95;1794031;79;25618;-62
2021/11/09 07:16:19;;;;;;;12.07;7.30;;;;;;;1.59;90.86;101679.31;1749205;82;27413;-62
2021/11/09 07:18:46;;;;;;;23.02;8.75;;;;;;;1.61;90.68;101674.05;1780055;80;25674;-62
2021/11/09 07:21:13;;;;;;;11.40;7.53;;;;;;;1.59;90.28;101684.13;1793747;80;25701;-62
2021/11/09 07:23:39;;;;;;;13.13;7.55;;;;;;;1.57;90.19;101692.86;1749197;82;25606;-62
2021/11/09 07:26:06;;;;;;;25.80;8.55;;;;;;;1.59;90.33;101693.98;1780093;80;25626;-62
2021/11/09 07:28:33;;;;;;;20.20;8.68;;;;;;;1.61;90.42;101699.91;1793786;80;27452;-62
2021/11/09 07:31:02;;;;;;;19.45;8.33;;;;;;;1.60;90.16;101700.94;1749150;82;25615;-62
2021/11/09 07:33:29;;;;;;;11.63;7.80;;;;;;;1.59;90.18;101704.13;1779879;80;25773;-62
2021/11/09 07:35:57;;;;;;;13.60;8.38;;;;;;;1.58;90.04;101707.00;1793750;80;25702;-62
2021/11/09 07:38:24;;;;;;;15.18;8.28;;;;;;;1.60;90.32;101708.44;1749302;82;26352;-61
2021/11/09 07:40:50;;;;;;;11.53;7.62;;;;;;;1.62;90.14;101715.70;1793829;79;27373;-63
2021/11/09 07:43:18;;;;;;;15.88;8.38;;;;;;;1.60;89.96;101711.59;1749048;82;25440;-61
2021/11/09 07:45:46;;;;;;;15.13;7.87;;;;;;;1.65;90.47;101721.95;1800142;78;25630;-60
2021/11/09 07:48:13;;;;;;;16.17;7.80;;;;;;;1.68;90.33;101724.16;1826213;78;25844;-60
2021/11/09 07:50:41;;;;;;;14.35;8.20;;;;;;;1.69;90.19;101731.67;1826307;78;26357;-60
2021/11/09 07:53:13;;;;;;;15.20;9.15;;;;;;;1.70;90.23;101743.96;1779991;80;27370;-60
2021/11/09 07:55:44;;;;;;;13.15;8.65;;;;;;;1.73;90.27;101746.20;1825840;78;25697;-60
2021/11/09 07:58:12;;;;;;;15.10;9.10;;;;;;;1.76;90.18;101756.98;1825759;78;25642;-62
2021/11/09 08:00:37;;;;;;;14.68;7.78;;;;;;;1.78;90.43;101756.25;1825519;78;25623;-61
2021/11/09 08:03:13;;;;;;;13.68;8.25;;;;;;;1.85;90.85;101758.34;1805778;78;25753;-61
2021/11/09 08:08:28;;;;;;;12.07;7.50;;;;;;;1.97;90.93;101761.96;1826085;78;25610;-61
2021/11/09 08:10:52;;;;;;;10.00;7.20;;;;;;;2.04;90.99;101769.92;1825921;78;25438;-62
2021/11/09 08:13:18;;;;;;;10.53;7.72;;;;;;;2.08;90.70;101777.83;1826095;78;27859;-62
2021/11/09 08:15:45;;;;;;;11.93;7.80;;;;;;;2.11;90.62;101779.23;1826312;78;25695;-62
2021/11/09 08:18:15;;;;;;;12.95;7.40;;;;;;;2.15;90.52;101782.59;1779986;80;27309;-61
2021/11/09 08:20:40;;;;;;;12.47;8.38;;;;;;;2.17;90.27;101776.52;1825875;78;25751;-61
2021/11/09 08:23:07;;;;;;;20.52;11.95;;;;;;;2.19;90.15;101778.45;1826143;78;25521;-61
2021/11/09 08:25:34;;;;;;;13.00;8.83;;;;;;;2.22;90.31;101771.88;1826290;78;25601;-61
2021/11/09 08:28:02;;;;;;;11.53;7.65;;;;;;;2.27;90.49;101777.38;1826170;78;25535;-61
2021/11/09 08:30:30;;;;;;;13.15;8.38;;;;;;;2.29;90.02;101778.50;1826117;78;27240;-61
2021/11/09 08:32:59;;;;;;;16.15;8.65;;;;;;;2.28;89.71;101787.00;1779994;80;25752;-61
2021/11/09 08:35:26;;;;;;;15.00;8.85;;;;;;;2.27;89.57;101793.92;1826230;78;26098;-61
2021/11/09 08:37:53;;;;;;;12.15;8.40;;;;;;;2.31;89.91;101798.59;1826173;78;25738;-61
2021/11/09 08:40:22;;;;;;;13.98;8.88;;;;;;;2.36;90.13;101801.44;1780176;80;25461;-61
2021/11/09 08:42:55;;;;;;;13.28;8.73;;;;;;;2.40;90.06;101803.15;1826388;78;27426;-61
2021/11/09 08:45:37;;;;;;;13.70;8.00;;;;;;;2.45;90.17;101810.52;1826009;78;25638;-61
2021/11/09 08:48:14;;;;;;;11.70;7.87;;;;;;;2.47;89.89;101815.95;1839981;77;25557;-60
2021/11/09 08:50:36;;;;;;;11.33;7.87;;;;;;;2.51;89.76;101813.14;1838436;78;26158;-61
2021/11/09 08:53:11;;;;;;;11.53;8.20;;;;;;;2.50;89.61;101816.83;1840187;78;25725;-61
2021/11/09 09:06:02;;;;;;;12.25;8.43;;;;;;;2.76;89.76;101825.70;1709054;83;25624;-62
2021/11/09 09:08:30;;;;;;;13.83;9.28;;;;;;;2.80;89.63;101830.36;1694490;84;27437;-62
2021/11/09 09:10:57;;;;;;;14.93;9.83;;;;;;;2.79;89.17;101828.74;1709047;83;25757;-62
2021/11/09 09:13:23;;;;;;;16.40;10.55;;;;;;;2.77;88.66;101838.00;1694343;84;25639;-62
2021/11/09 09:15:50;;;;;;;15.35;10.48;;;;;;;2.71;88.40;101828.20;1709033;83;25682;-62
2021/11/09 09:18:19;;;;;;;14.98;10.48;;;;;;;2.69;88.55;101841.78;1694300;84;25696;-62
2021/11/09 09:20:54;;;;;;;14.78;10.50;;;;;;;2.69;88.85;101836.94;1709069;83;27390;-62
2021/11/09 09:23:25;;;;;;;16.37;10.13;;;;;;;2.72;88.67;101839.17;1694283;84;25895;-62
2021/11/09 09:26:10;;;;;;;14.30;10.03;;;;;;;2.72;88.61;101843.19;1709068;83;25728;-62
2021/11/09 09:28:42;;;;;;;17.50;9.63;;;;;;;2.71;88.39;101851.73;1694403;84;25695;-62
2021/11/09 09:52:56;;;;;;;18.67;11.15;;;;;;;2.86;87.73;101883.97;1802928;79;25383;-62
2021/11/09 09:55:34;;;;;;;18.85;10.48;;;;;;;2.83;87.75;101883.06;1800529;79;25593;-61
2021/11/09 09:57:50;;;;;;;15.80;10.95;;;;;;;2.80;87.54;101886.48;1801080;79;25597;-61
2021/11/09 10:00:18;;;;;;;16.23;11.75;;;;;;;2.76;87.54;101904.00;1802872;78;27466;-61
2021/11/09 10:02:57;;;;;;;19.25;11.68;;;;;;;2.77;88.07;101905.63;1802908;79;25694;-62
2021/11/09 10:05:26;;;;;;;17.30;11.90;;;;;;;2.84;88.45;101906.91;1803015;79;25655;-61
2021/11/09 10:07:57;;;;;;;17.75;11.80;;;;;;;2.86;88.22;101906.20;1802974;79;25608;-61
2021/11/09 10:10:29;;;;;;;20.77;11.95;;;;;;;2.92;88.77;101904.50;1803029;79;25668;-62
2021/11/09 10:13:17;;;;;;;17.98;12.05;;;;;;;2.97;88.67;101908.14;1802588;79;27365;-61
2021/11/09 10:15:51;;;;;;;17.45;11.28;;;;;;;3.01;88.58;101905.84;1802831;79;25693;-61
2021/11/09 10:18:21;;;;;;;19.67;11.03;;;;;;;3.07;88.14;101914.87;1802851;79;25649;-62
2021/11/09 10:20:55;;;;;;;15.15;10.72;;;;;;;3.10;88.15;101915.74;1803005;79;25656;-61
2021/11/09 10:23:29;;;;;;;19.32;12.15;;;;;;;3.11;87.96;101923.55;1802933;79;25411;-62
2021/11/09 10:26:01;;;;;;;18.32;12.00;;;;;;;3.16;88.11;101915.69;1802891;79;27293;-62
2021/11/09 10:28:28;;;;;;;20.08;12.85;;;;;;;3.21;88.19;101914.23;1801796;79;27195;-62
2021/11/09 10:31:01;;;;;;;21.50;12.98;;;;;;;3.20;87.84;101914.73;1802730;78;25529;-62
2021/11/09 10:33:48;;;;;;;20.72;13.35;;;;;;;3.23;87.85;101917.50;1824454;78;27768;-61
2021/11/09 10:36:26;;;;;;;18.87;12.53;;;;;;;3.28;88.18;101919.80;1800595;79;25972;-62
2021/11/09 10:38:53;;;;;;;17.00;12.05;;;;;;;3.33;87.96;101921.30;1803018;79;27321;-62
2021/11/09 10:41:20;;;;;;;18.95;12.53;;;;;;;3.29;87.36;101921.45;1802798;79;25548;-62
2021/11/09 10:43:48;;;;;;;21.45;13.30;;;;;;;3.29;87.52;101926.80;1802976;78;25622;-62
2021/11/09 10:46:28;;;;;;;22.30;14.03;;;;;;;3.31;87.74;101923.38;1807080;79;25697;-62
2021/11/09 10:48:55;;;;;;;19.92;13.55;;;;;;;3.31;87.38;101927.39;1772434;79;25671;-63
2021/11/09 10:51:21;;;;;;;20.23;13.80;;;;;;;3.30;87.06;101927.61;1795608;78;27351;-61
2021/11/09 10:53:57;;;;;;;19.95;12.93;;;;;;;3.31;87.15;101930.06;1793574;80;25641;-63
2021/11/09 10:56:55;;;;;;;16.82;13.35;;;;;;;3.32;87.46;101925.03;1792181;79;25457;-61
2021/11/09 10:59:24;;;;;;;19.98;12.55;;;;;;;3.40;87.81;101930.59;1791103;79;25591;-61
2021/11/09 11:04:41;;;;;;;19.70;12.75;;;;;;;3.52;86.69;101932.86;1793796;80;27300;-60
2021/11/09 11:07:12;;;;;;;22.52;14.70;;;;;;;3.43;86.30;101930.69;1793664;78;25629;-61
2021/11/09 11:09:45;;;;;;;19.45;14.23;;;;;;;3.42;86.49;101932.53;1793645;79;25286;-61
2021/11/09 11:12:14;;;;;;;21.57;14.85;;;;;;;3.42;86.76;101936.53;1791522;79;27775;-61
2021/11/09 11:14:43;;;;;;;20.95;13.50;;;;;;;3.45;86.95;101933.43;1793937;79;25753;-61
2021/11/09 11:17:17;;;;;;;23.20;14.15;;;;;;;3.49;86.93;101933.80;1793905;80;27457;-61
2021/11/09 11:19:53;;;;;;;20.00;13.55;;;;;;;3.53;87.07;101931.00;1793746;80;25539;-62
2021/11/09 11:22:22;;;;;;;20.25;12.82;;;;;;;3.53;86.46;101936.35;1793801;79;25458;-61
2021/11/09 11:24:54;;;;;;;17.12;12.35;;;;;;;3.52;85.82;101941.39;1793695;80;25738;-59
2021/11/09 11:27:23;;;;;;;18.85;12.25;;;;;;;3.52;85.94;101942.73;1793764;80;25743;-61
2021/11/09 11:29:50;;;;;;;16.75;12.25;;;;;;;3.51;85.75;101947.80;1793957;79;27304;-61
2021/11/09 11:32:21;;;;;;;18.98;12.85;;;;;;;3.52;85.90;101956.11;1793645;80;27162;-60
2021/11/09 11:34:48;;;;;;;15.75;11.28;;;;;;;3.50;85.72;101950.97;1793845;80;25787;-62
2021/11/09 11:37:18;;;;;;;18.32;12.65;;;;;;;3.45;85.21;101956.70;1793713;80;25625;-60
2021/11/09 11:40:04;;;;;;;18.77;11.83;;;;;;;3.37;85.12;101953.77;1793977;80;25516;-60
2021/11/09 11:42:39;;;;;;;19.32;13.32;;;;;;;3.34;85.46;101959.05;1793582;79;27402;-60
2021/11/09 11:45:07;;;;;;;19.73;13.32;;;;;;;3.36;85.62;101964.19;1793630;80;25634;-61
2021/11/09 11:47:34;;;;;;;22.42;14.55;;;;;;;3.38;85.76;101960.77;1814331;77;25693;-60
2021/11/09 11:50:12;;;;;;;19.48;13.10;;;;;;;3.40;85.68;101970.72;1842002;77;26067;-60
2021/11/09 11:52:49;;;;;;;21.73;14.28;;;;;;;3.38;85.35;101970.66;1842124;77;25696;-60
2021/11/09 11:55:26;;;;;;;21.33;14.13;;;;;;;3.35;85.41;101971.41;1842022;77;27321;-60
2021/11/09 11:58:12;;;;;;;21.62;15.53;;;;;;;3.30;85.33;101966.39;1842031;77;25652;-60
2021/11/09 12:00:59;;;;;;;22.22;14.13;;;;;;;3.25;85.44;101960.88;1842054;77;25629;-58
2021/11/09 12:03:31;;;;;;;22.07;14.60;;;;;;;3.23;85.63;101971.80;1842080;77;26227;-60
2021/11/09 12:06:08;;;;;;;22.58;14.38;;;;;;;3.20;85.75;101970.89;1842112;77;25711;-60
2021/11/09 12:08:44;;;;;;;24.35;13.70;;;;;;;3.15;85.85;101970.22;1840713;77;27500;-60
2021/11/09 12:11:26;;;;;;;25.12;14.20;;;;;;;3.10;85.51;101974.56;1841896;77;25652;-60
2021/11/09 12:14:04;;;;;;;20.10;13.28;;;;;;;3.04;85.44;101971.45;1836729;77;25569;-60
2021/11/09 12:16:54;;;;;;;20.37;13.32;;;;;;;2.99;85.42;101973.42;1841962;77;25620;-61
2021/11/09 12:19:40;;;;;;;19.32;12.50;;;;;;;2.94;85.62;101965.23;1842096;77;25687;-60
2021/11/09 12:22:26;;;;;;;19.42;13.15;;;;;;;2.95;85.81;101967.70;1837917;77;28069;-62
2021/11/09 12:25:07;;;;;;;22.32;13.30;;;;;;;2.95;86.07;101968.22;1840387;77;25710;-61
2021/11/09 12:27:56;;;;;;;19.73;11.35;;;;;;;2.97;86.15;101973.64;1835123;76;26343;-62
2021/11/09 12:30:46;;;;;;;17.02;11.40;;;;;;;2.94;85.97;101979.41;1814608;79;25720;-61
2021/11/09 12:33:35;;;;;;;17.80;11.33;;;;;;;2.99;86.25;101982.78;1810510;79;25639;-62
2021/11/09 12:36:10;;;;;;;16.97;11.63;;;;;;;2.98;86.28;101979.83;1813869;79;28170;-61
2021/11/09 12:38:49;;;;;;;15.90;10.70;;;;;;;2.99;85.96;101981.45;1815161;79;25302;-62
2021/11/09 12:41:20;;;;;;;17.30;10.85;;;;;;;2.94;85.55;101983.95;1814675;78;25677;-62
2021/11/09 12:43:57;;;;;;;14.63;10.48;;;;;;;2.88;85.59;101996.33;1814972;78;25612;-61
2021/11/09 12:46:37;;;;;;;23.40;12.00;;;;;;;2.85;85.76;101991.41;1814956;79;25666;-62
2021/11/09 12:49:14;;;;;;;48.20;16.77;;;;;;;2.85;85.95;101994.61;1799831;79;27388;-61
2021/11/09 12:51:49;;;;;;;17.65;11.28;;;;;;;2.84;86.02;101996.97;1797167;79;25729;-61
2021/11/09 12:54:23;;;;;;;26.30;13.05;;;;;;;2.74;85.48;101999.61;1796798;79;25628;-61
2021/11/09 12:57:02;;;;;;;17.35;11.43;;;;;;;2.73;86.15;101999.29;1822820;78;25609;-61
2021/11/09 12:59:39;;;;;;;17.55;11.78;;;;;;;2.74;86.11;102001.44;1803736;78;25609;-62
2021/11/09 13:02:23;;;;;;;16.85;12.18;;;;;;;2.70;85.94;101998.91;1771395;79;27904;-61
2021/11/09 13:04:48;;;;;;;19.25;12.25;;;;;;;2.67;85.88;102006.01;1770910;80;25885;-61
2021/11/09 13:09:55;;;;;;;18.10;12.75;;;;;;;2.68;86.11;102007.66;1771061;80;25720;-62
2021/11/09 13:12:31;;;;;;;17.42;11.88;;;;;;;2.68;86.15;102009.00;1771533;81;25379;-61
2021/11/09 13:15:16;;;;;;;19.40;12.88;;;;;;;2.62;86.22;102006.64;1771177;80;27933;-62
2021/11/09 13:17:54;;;;;;;19.62;13.35;;;;;;;2.61;86.32;102006.36;1771258;80;25693;-62
2021/11/09 13:23:07;;;;;;;21.50;14.73;;;;;;;2.54;86.23;101997.03;1771497;81;25837;-61
2021/11/09 13:25:39;;;;;;;23.00;13.88;;;;;;;2.56;86.65;101996.30;1771712;81;25358;-63
2021/11/09 13:28:18;;;;;;;19.27;13.25;;;;;;;2.57;86.46;101999.28;1771879;81;27291;-62
2021/11/09 13:30:58;;;;;;;20.80;13.53;;;;;;;2.54;86.50;101994.89;1771859;81;25459;-62
2021/11/09 13:33:27;;;;;;;18.73;13.15;;;;;;;2.53;86.73;101996.72;1774001;79;25598;-62
2021/11/09 13:35:55;;;;;;;20.40;13.03;;;;;;;2.53;86.78;101992.71;1802512;79;25685;-63
2021/11/09 13:38:33;;;;;;;19.27;13.78;;;;;;;2.53;87.03;101983.89;1800874;79;25739;-63
2021/11/09 13:41:04;;;;;;;20.25;13.62;;;;;;;2.59;87.02;101985.72;1771157;81;27347;-62