Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:08;;;;;;;;;30.00;29.00;;;;;;;;5077491;28;8848;-82
2024/01/21 00:02:36;;;;;;;;;26.00;22.67;;;;;;;;5070308;28;8852;-84
2024/01/21 00:05:04;;;;;;;;;29.33;24.00;;;;;;;;5066192;28;8932;-82
2024/01/21 00:07:31;;;;;;;;;22.67;22.67;;;;;;;;5063554;28;8868;-82
2024/01/21 00:09:59;;;;;;;;;28.33;26.00;;;;;;;;5057440;28;8860;-83
2024/01/21 00:12:26;;;;;;;;;30.00;24.67;;;;;;;;5058812;28;8918;-82
2024/01/21 00:14:53;;;;;;;;;25.33;24.00;;;;;;;;5060977;28;8937;-81
2024/01/21 00:17:20;;;;;;;;;24.33;20.33;;;;;;;;5068560;28;8841;-81
2024/01/21 00:19:49;;;;;;;;;32.33;28.33;;;;;;;;5067991;28;8863;-82
2024/01/21 00:22:19;;;;;;;;;19.33;18.33;;;;;;;;5067065;28;8870;-82
2024/01/21 00:24:46;;;;;;;;;28.67;26.33;;;;;;;;5068855;28;8963;-83
2024/01/21 00:27:13;;;;;;;;;28.67;25.33;;;;;;;;5071102;28;9806;-81
2024/01/21 00:29:41;;;;;;;;;29.00;27.33;;;;;;;;5071456;28;8986;-82
2024/01/21 00:32:08;;;;;;;;;27.00;23.33;;;;;;;;5072326;28;8804;-82
2024/01/21 00:34:35;;;;;;;;;30.33;24.67;;;;;;;;5073821;28;9682;-82
2024/01/21 00:37:04;;;;;;;;;30.00;24.33;;;;;;;;5072558;28;8855;-82
2024/01/21 00:39:33;;;;;;;;;26.33;26.33;;;;;;;;5066798;28;8855;-82
2024/01/21 00:42:00;;;;;;;;;24.67;21.67;;;;;;;;5068131;28;8919;-82
2024/01/21 00:44:27;;;;;;;;;27.67;24.00;;;;;;;;5068052;28;8871;-82
2024/01/21 00:46:55;;;;;;;;;25.33;21.00;;;;;;;;5061788;28;8885;-84
2024/01/21 00:49:22;;;;;;;;;30.00;27.33;;;;;;;;5068584;28;8837;-82
2024/01/21 00:51:49;;;;;;;;;28.33;24.00;;;;;;;;5063968;28;8850;-83
2024/01/21 00:54:21;;;;;;;;;26.67;24.00;;;;;;;;5047702;28;8849;-82
2024/01/21 00:56:48;;;;;;;;;30.33;24.67;;;;;;;;5067430;28;8984;-82
2024/01/21 00:59:15;;;;;;;;;31.33;24.67;;;;;;;;5068431;28;8857;-82
2024/01/21 01:01:43;;;;;;;;;29.00;27.33;;;;;;;;5066346;28;8908;-84
2024/01/21 01:04:11;;;;;;;;;21.00;21.00;;;;;;;;5068941;28;8880;-84
2024/01/21 01:06:38;;;;;;;;;28.67;24.33;;;;;;;;5050585;28;8926;-83
2024/01/21 01:09:05;;;;;;;;;22.00;20.00;;;;;;;;5068530;28;8879;-84
2024/01/21 01:11:34;;;;;;;;;30.33;25.00;;;;;;;;5038466;28;8855;-84
2024/01/21 01:14:02;;;;;;;;;30.33;26.67;;;;;;;;5068404;28;8853;-84
2024/01/21 01:16:30;;;;;;;;;28.00;21.33;;;;;;;;5068611;28;8833;-84
2024/01/21 01:18:58;;;;;;;;;29.33;22.33;;;;;;;;5068144;28;8979;-82
2024/01/21 01:21:25;;;;;;;;;29.33;27.67;;;;;;;;5066431;28;8841;-82
2024/01/21 01:23:52;;;;;;;;;25.67;25.67;;;;;;;;5068594;28;8860;-83
2024/01/21 01:26:20;;;;;;;;;27.67;25.33;;;;;;;;5069134;28;8859;-83
2024/01/21 01:28:50;;;;;;;;;26.67;24.67;;;;;;;;5069997;28;8848;-83
2024/01/21 01:31:21;;;;;;;;;34.00;27.67;;;;;;;;5072567;28;8784;-84
2024/01/21 01:33:48;;;;;;;;;25.00;20.67;;;;;;;;5066631;28;8986;-83
2024/01/21 01:36:16;;;;;;;;;32.33;27.00;;;;;;;;5062791;28;8855;-82
2024/01/21 01:38:43;;;;;;;;;30.33;30.33;;;;;;;;5073401;28;8971;-81
2024/01/21 01:41:10;;;;;;;;;30.33;24.00;;;;;;;;5072977;28;8856;-84
2024/01/21 01:43:38;;;;;;;;;36.00;31.33;;;;;;;;5069922;28;8844;-83
2024/01/21 01:46:10;;;;;;;;;31.00;27.33;;;;;;;;5067998;28;8861;-83
2024/01/21 01:48:37;;;;;;;;;31.67;28.00;;;;;;;;5066896;28;8860;-81
2024/01/21 01:51:05;;;;;;;;;32.33;25.33;;;;;;;;5068221;28;8963;-82
2024/01/21 01:53:34;;;;;;;;;27.67;27.00;;;;;;;;5071340;28;8845;-82
2024/01/21 01:56:02;;;;;;;;;26.67;24.33;;;;;;;;5065791;28;9439;-82
2024/01/21 01:58:30;;;;;;;;;30.67;27.33;;;;;;;;5064644;28;8986;-84
2024/01/21 02:00:58;;;;;;;;;29.67;21.67;;;;;;;;5070845;28;8777;-83
2024/01/21 02:03:27;;;;;;;;;36.00;31.33;;;;;;;;5065551;28;8846;-84
2024/01/21 02:05:54;;;;;;;;;34.00;29.67;;;;;;;;5069110;28;8848;-84
2024/01/21 02:08:21;;;;;;;;;36.67;29.00;;;;;;;;5069429;28;8981;-83
2024/01/21 02:10:49;;;;;;;;;25.67;22.67;;;;;;;;5066968;28;8983;-83
2024/01/21 02:13:16;;;;;;;;;32.33;27.00;;;;;;;;5074046;28;9596;-84
2024/01/21 02:15:44;;;;;;;;;23.67;21.67;;;;;;;;5074619;28;8934;-83
2024/01/21 02:18:12;;;;;;;;;25.33;25.33;;;;;;;;5071937;28;8913;-84
2024/01/21 02:20:40;;;;;;;;;31.33;25.00;;;;;;;;5070623;28;8841;-82
2024/01/21 02:23:10;;;;;;;;;27.33;27.33;;;;;;;;5071036;28;8901;-83
2024/01/21 02:25:37;;;;;;;;;29.67;27.00;;;;;;;;5071094;28;8875;-84
2024/01/21 02:28:05;;;;;;;;;22.67;22.67;;;;;;;;5070094;28;8856;-82
2024/01/21 02:30:36;;;;;;;;;27.67;26.33;;;;;;;;5070835;28;8802;-83
2024/01/21 02:33:04;;;;;;;;;28.67;28.67;;;;;;;;5070729;28;8868;-84
2024/01/21 02:35:32;;;;;;;;;32.67;32.33;;;;;;;;5053750;28;8884;-84
2024/01/21 02:38:02;;;;;;;;;35.00;32.67;;;;;;;;5070325;28;8863;-83
2024/01/21 02:40:31;;;;;;;;;34.67;27.67;;;;;;;;5068599;28;8958;-83
2024/01/21 02:42:58;;;;;;;;;38.00;35.00;;;;;;;;5070951;28;8871;-84
2024/01/21 02:45:25;;;;;;;;;31.33;27.00;;;;;;;;5069110;28;8868;-81
2024/01/21 02:47:52;;;;;;;;;36.33;31.33;;;;;;;;5070368;28;8856;-83
2024/01/21 02:50:20;;;;;;;;;24.33;21.00;;;;;;;;5070561;28;8876;-81
2024/01/21 02:52:47;;;;;;;;;31.67;31.00;;;;;;;;5068367;28;8953;-83
2024/01/21 02:55:14;;;;;;;;;29.67;26.67;;;;;;;;5067471;28;8845;-83
2024/01/21 02:57:43;;;;;;;;;36.33;20.67;;;;;;;;5066858;28;8892;-82
2024/01/21 03:00:11;;;;;;;;;30.00;30.00;;;;;;;;5067286;28;8859;-82
2024/01/21 03:02:38;;;;;;;;;34.67;30.00;;;;;;;;5072685;28;9692;-79
2024/01/21 03:05:06;;;;;;;;;34.33;31.00;;;;;;;;5073866;28;8880;-79
2024/01/21 03:07:33;;;;;;;;;32.67;26.67;;;;;;;;5065907;28;8850;-80
2024/01/21 03:10:04;;;;;;;;;23.67;23.33;;;;;;;;5067977;28;8849;-82
2024/01/21 03:12:31;;;;;;;;;30.67;28.67;;;;;;;;5070297;28;8844;-83
2024/01/21 03:15:01;;;;;;;;;31.33;25.33;;;;;;;;5048501;28;8856;-81
2024/01/21 03:17:28;;;;;;;;;38.00;36.33;;;;;;;;5066874;28;8979;-81
2024/01/21 03:19:56;;;;;;;;;36.67;29.00;;;;;;;;5076650;28;8907;-82
2024/01/21 03:22:23;;;;;;;;;27.67;23.33;;;;;;;;5081680;28;8891;-81
2024/01/21 03:24:51;;;;;;;;;36.67;31.00;;;;;;;;5065186;28;8854;-81
2024/01/21 03:27:18;;;;;;;;;24.67;23.00;;;;;;;;5069429;28;8845;-83
2024/01/21 03:29:45;;;;;;;;;29.33;28.67;;;;;;;;5065680;28;8853;-83
2024/01/21 03:32:14;;;;;;;;;33.00;28.33;;;;;;;;5067222;28;8952;-83
2024/01/21 03:34:43;;;;;;;;;28.67;28.33;;;;;;;;5066249;28;8872;-83
2024/01/21 03:37:10;;;;;;;;;31.33;27.33;;;;;;;;5070609;28;8970;-82
2024/01/21 03:39:37;;;;;;;;;30.67;28.33;;;;;;;;5069548;28;8971;-82
2024/01/21 03:42:05;;;;;;;;;33.33;30.33;;;;;;;;5063024;28;8966;-84
2024/01/21 03:44:33;;;;;;;;;34.00;26.33;;;;;;;;5069973;28;8918;-83
2024/01/21 03:47:01;;;;;;;;;28.00;25.67;;;;;;;;5062869;28;9645;-83
2024/01/21 03:49:32;;;;;;;;;30.00;24.00;;;;;;;;5070302;28;8870;-83
2024/01/21 03:52:01;;;;;;;;;30.33;26.33;;;;;;;;5070781;28;8848;-83
2024/01/21 03:54:29;;;;;;;;;30.67;28.00;;;;;;;;5072495;28;8955;-83
2024/01/21 03:56:56;;;;;;;;;30.33;30.00;;;;;;;;5074477;28;8852;-83
2024/01/21 03:59:24;;;;;;;;;27.00;26.67;;;;;;;;5072388;28;8852;-83
2024/01/21 04:01:51;;;;;;;;;28.00;26.00;;;;;;;;5069131;28;8789;-83
2024/01/21 04:04:18;;;;;;;;;27.33;27.33;;;;;;;;5070845;28;8852;-83
2024/01/21 04:06:47;;;;;;;;;17.33;17.33;;;;;;;;5063241;28;9720;-84
2024/01/21 04:09:15;;;;;;;;;31.33;30.33;;;;;;;;5058071;28;8864;-84
2024/01/21 04:11:43;;;;;;;;;26.67;23.00;;;;;;;;5069431;28;8845;-84
2024/01/21 04:14:10;;;;;;;;;17.67;17.67;;;;;;;;5068646;28;8868;-82
2024/01/21 04:16:39;;;;;;;;;26.33;26.00;;;;;;;;5067872;28;9649;-84
2024/01/21 04:19:07;;;;;;;;;20.67;18.33;;;;;;;;5069107;28;8879;-83
2024/01/21 04:21:34;;;;;;;;;34.00;27.00;;;;;;;;5062374;28;8946;-82
2024/01/21 04:24:03;;;;;;;;;27.33;27.33;;;;;;;;5067161;28;8829;-83
2024/01/21 04:26:32;;;;;;;;;27.67;24.00;;;;;;;;5060937;28;8979;-84
2024/01/21 04:29:01;;;;;;;;;35.67;33.67;;;;;;;;5068745;28;8845;-83
2024/01/21 04:31:29;;;;;;;;;25.00;24.33;;;;;;;;5068976;28;8805;-83
2024/01/21 04:33:56;;;;;;;;;37.67;31.67;;;;;;;;5058009;28;8907;-82
2024/01/21 04:36:26;;;;;;;;;25.00;23.00;;;;;;;;5061636;28;8967;-82
2024/01/21 04:38:56;;;;;;;;;28.33;25.33;;;;;;;;5064094;28;8999;-82
2024/01/21 04:41:25;;;;;;;;;26.33;26.33;;;;;;;;5053860;28;8884;-83
2024/01/21 04:43:52;;;;;;;;;29.33;21.33;;;;;;;;5065326;28;8953;-82
2024/01/21 04:46:20;;;;;;;;;30.33;27.00;;;;;;;;5060472;28;8875;-82
2024/01/21 04:48:47;;;;;;;;;22.00;20.67;;;;;;;;5067280;28;8856;-83
2024/01/21 04:51:14;;;;;;;;;28.33;24.67;;;;;;;;5069517;28;9247;-83
2024/01/21 04:53:42;;;;;;;;;28.00;25.67;;;;;;;;5070532;28;8849;-82
2024/01/21 04:56:19;;;;;;;;;32.00;26.33;;;;;;;;5064281;28;8872;-82
2024/01/21 04:58:48;;;;;;;;;28.67;26.33;;;;;;;;5066484;28;8848;-84
2024/01/21 05:01:18;;;;;;;;;31.00;26.67;;;;;;;;5065961;28;9169;-83
2024/01/21 05:03:45;;;;;;;;;29.00;20.67;;;;;;;;5071199;28;8902;-83
2024/01/21 05:06:12;;;;;;;;;23.67;23.00;;;;;;;;5061765;28;8858;-84
2024/01/21 05:08:39;;;;;;;;;32.33;27.67;;;;;;;;5063369;28;8975;-86
2024/01/21 05:11:07;;;;;;;;;22.67;22.67;;;;;;;;5060380;28;8978;-86
2024/01/21 05:13:37;;;;;;;;;27.00;23.00;;;;;;;;5064688;28;9068;-83
2024/01/21 05:16:06;;;;;;;;;33.33;21.67;;;;;;;;5055488;28;8912;-84
2024/01/21 05:18:33;;;;;;;;;27.67;26.00;;;;;;;;5050919;28;8859;-88
2024/01/21 05:21:00;;;;;;;;;27.00;23.67;;;;;;;;5067567;28;8979;-89
2024/01/21 05:23:27;;;;;;;;;30.67;28.33;;;;;;;;5069019;28;8845;-89
2024/01/21 05:25:55;;;;;;;;;26.67;23.67;;;;;;;;5068332;28;8891;-87
2024/01/21 05:28:22;;;;;;;;;25.00;21.67;;;;;;;;5072249;28;8832;-89
2024/01/21 05:30:49;;;;;;;;;29.67;25.67;;;;;;;;5070772;28;8888;-84
2024/01/21 05:33:18;;;;;;;;;19.00;19.00;;;;;;;;5072514;28;9603;-82
2024/01/21 05:35:45;;;;;;;;;31.33;27.00;;;;;;;;5068037;28;9263;-87
2024/01/21 05:38:13;;;;;;;;;19.00;19.00;;;;;;;;5066578;28;8993;-85
2024/01/21 05:40:40;;;;;;;;;32.33;27.00;;;;;;;;5072409;28;8864;-87
2024/01/21 05:43:07;;;;;;;;;26.33;19.33;;;;;;;;5074907;28;8942;-83
2024/01/21 05:45:35;;;;;;;;;27.00;26.33;;;;;;;;5071273;28;8876;-84
2024/01/21 05:48:02;;;;;;;;;23.00;22.00;;;;;;;;5071363;28;8857;-83
2024/01/21 05:50:31;;;;;;;;;25.67;23.67;;;;;;;;5059407;28;8844;-88
2024/01/21 05:52:58;;;;;;;;;18.33;15.67;;;;;;;;5052118;28;8826;-83
2024/01/21 05:55:31;;;;;;;;;23.33;23.33;;;;;;;;5065503;28;8887;-88
2024/01/21 05:57:59;;;;;;;;;23.33;20.67;;;;;;;;5061213;28;8924;-87
2024/01/21 06:00:27;;;;;;;;;26.00;25.00;;;;;;;;5071151;28;8898;-81
2024/01/21 06:02:54;;;;;;;;;22.67;22.67;;;;;;;;5072089;28;8991;-87
2024/01/21 06:05:22;;;;;;;;;22.33;19.67;;;;;;;;5068509;28;8871;-87
2024/01/21 06:07:50;;;;;;;;;22.67;22.67;;;;;;;;5073197;28;8860;-82
2024/01/21 06:10:18;;;;;;;;;25.00;22.00;;;;;;;;5084900;28;11636;-79
2024/01/21 06:12:45;;;;;;;;;25.00;25.00;;;;;;;;5082581;28;8852;-86
2024/01/21 06:15:14;;;;;;;;;22.00;22.00;;;;;;;;5073578;28;8840;-85
2024/01/21 06:17:41;;;;;;;;;25.67;22.00;;;;;;;;5070520;28;8849;-85
2024/01/21 06:20:10;;;;;;;;;26.00;25.67;;;;;;;;5071385;28;8871;-87
2024/01/21 06:22:37;;;;;;;;;26.33;19.67;;;;;;;;5052273;28;8852;-82
2024/01/21 06:25:07;;;;;;;;;24.67;21.67;;;;;;;;5070580;28;11587;-83
2024/01/21 06:27:34;;;;;;;;;24.67;22.00;;;;;;;;5067844;28;11543;-85
2024/01/21 06:30:12;;;;;;;;;18.00;18.00;;;;;;;;5068011;28;8971;-83
2024/01/21 06:32:39;;;;;;;;;24.00;17.00;;;;;;;;5065991;28;11606;-84
2024/01/21 06:35:07;;;;;;;;;20.67;18.33;;;;;;;;5071046;28;11646;-85
2024/01/21 06:37:34;;;;;;;;;22.00;20.00;;;;;;;;5068370;28;11514;-83
2024/01/21 06:40:02;;;;;;;;;20.67;20.33;;;;;;;;5070560;28;11563;-87
2024/01/21 06:42:31;;;;;;;;;15.67;14.67;;;;;;;;5070321;28;11545;-84
2024/01/21 06:44:58;;;;;;;;;20.00;20.00;;;;;;;;5075409;28;11655;-83
2024/01/21 06:47:31;;;;;;;;;23.67;22.00;;;;;;;;5072292;28;11584;-83
2024/01/21 06:49:58;;;;;;;;;14.33;12.67;;;;;;;;5074094;28;11634;-83
2024/01/21 06:52:26;;;;;;;;;20.33;15.67;;;;;;;;5075012;28;11524;-84
2024/01/21 06:54:53;;;;;;;;;17.33;17.33;;;;;;;;5071377;28;11600;-84
2024/01/21 06:57:20;;;;;;;;;25.67;21.00;;;;;;;;5074189;28;11528;-88
2024/01/21 06:59:50;;;;;;;;;20.67;20.67;;;;;;;;5067608;28;11528;-87
2024/01/21 07:02:17;;;;;;;;;25.67;22.67;;;;;;;;5064636;28;11496;-86
2024/01/21 07:04:44;;;;;;;;;18.67;18.67;;;;;;;;5069627;28;11557;-87
2024/01/21 07:07:11;;;;;;;;;32.00;23.00;;;;;;;;5070264;28;11590;-82
2024/01/21 07:09:41;;;;;;;;;18.00;18.00;;;;;;;;5059902;28;11570;-82
2024/01/21 07:12:09;;;;;;;;;20.67;20.67;;;;;;;;5068833;28;11635;-83
2024/01/21 07:14:36;;;;;;;;;20.67;20.67;;;;;;;;5057725;28;11698;-83
2024/01/21 07:17:05;;;;;;;;;14.25;13.00;;;;;;;;5058128;28;11536;-82
2024/01/21 07:19:32;;;;;;;;;22.67;15.67;;;;;;;;5066568;28;11630;-84
2024/01/21 07:22:03;;;;;;;;;19.75;15.50;;;;;;;;5070373;28;11648;-86
2024/01/21 07:24:34;;;;;;;;;17.75;17.50;;;;;;;;5070912;28;11652;-84
2024/01/21 07:27:01;;;;;;;;;23.25;17.00;;;;;;;;5072700;28;11531;-87
2024/01/21 07:29:34;;;;;;;;;12.00;12.00;;;;;;;;5069428;28;11532;-89
2024/01/21 07:32:01;;;;;;;;;14.75;14.75;;;;;;;;5071473;28;11472;-90
2024/01/21 07:34:30;;;;;;;;;14.00;14.00;;;;;;;;5070630;28;11568;-82
2024/01/21 07:37:01;;;;;;;;;17.00;17.00;;;;;;;;5069563;28;11697;-78
2024/01/21 07:39:31;;;;;;;;;21.50;19.75;;;;;;;;5064317;28;11627;-80
2024/01/21 07:41:59;;;;;;;;;16.00;14.75;;;;;;;;5076499;28;11541;-73
2024/01/21 07:44:26;;;;;;;;;21.75;18.00;;;;;;;;5069323;28;11575;-75
2024/01/21 07:46:53;;;;;;;;;15.25;15.25;;;;;;;;5068697;28;11617;-78
2024/01/21 07:49:20;;;;;;;;;18.25;15.75;;;;;;;;5065208;28;11566;-77
2024/01/21 07:51:49;;;;;;;;;16.75;13.00;;;;;;;;5064896;28;11556;-74
2024/01/21 07:54:16;;;;;;;;;26.50;18.75;;;;;;;;5068519;28;11560;-75
2024/01/21 07:56:43;;;;;;;;;16.75;14.75;;;;;;;;5066808;28;11630;-74
2024/01/21 07:59:10;;;;;;;;;19.50;16.50;;;;;;;;5067413;28;11589;-81
2024/01/21 08:01:39;;;;;;;;;16.50;13.00;;;;;;;;5065996;28;11514;-80
2024/01/21 08:04:06;;;;;;;;;23.50;15.00;;;;;;;;5069757;28;11628;-79
2024/01/21 08:06:34;;;;;;;;;19.50;17.25;;;;;;;;5063752;28;11551;-84
2024/01/21 08:09:03;;;;;;;;;18.50;16.25;;;;;;;;5067737;28;11614;-81
2024/01/21 08:11:30;;;;;;;;;12.00;12.00;;;;;;;;5068965;28;11612;-80
2024/01/21 08:13:58;;;;;;;;;17.25;15.25;;;;;;;;5069253;28;11539;-82
2024/01/21 08:16:30;;;;;;;;;19.75;18.25;;;;;;;;5055538;28;11537;-87
2024/01/21 08:19:00;;;;;;;;;20.00;20.00;;;;;;;;5068097;28;11565;-83
2024/01/21 08:21:27;;;;;;;;;10.25;10.25;;;;;;;;5068343;28;11552;-84
2024/01/21 08:23:54;;;;;;;;;16.75;14.00;;;;;;;;5069788;28;11521;-85
2024/01/21 08:26:23;;;;;;;;;20.00;17.50;;;;;;;;5070811;28;11505;-78
2024/01/21 08:28:50;;;;;;;;;15.50;12.25;;;;;;;;5072457;28;12093;-85
2024/01/21 08:31:18;;;;;;;;;20.00;13.75;;;;;;;;5051217;28;11479;-77
2024/01/21 08:33:45;;;;;;;;;17.25;15.25;;;;;;;;5072316;28;11506;-85
2024/01/21 08:36:12;;;;;;;;;17.50;16.50;;;;;;;;5068825;28;11560;-85
2024/01/21 08:38:40;;;;;;;;;15.25;14.75;;;;;;;;5074586;28;11528;-81
2024/01/21 08:41:07;;;;;;;;;15.00;13.75;;;;;;;;5075439;28;11545;-83
2024/01/21 08:43:36;;;;;;;;;21.25;15.75;;;;;;;;5072485;28;11651;-86
2024/01/21 08:46:03;;;;;;;;;17.75;16.25;;;;;;;;5067267;28;11544;-88
2024/01/21 08:48:30;;;;;;;;;15.50;13.00;;;;;;;;5050063;28;11633;-78
2024/01/21 08:50:59;;;;;;;;;14.75;14.75;;;;;;;;5050244;28;11655;-82
2024/01/21 08:53:26;;;;;;;;;16.75;16.00;;;;;;;;5054456;28;11655;-74
2024/01/21 08:55:53;;;;;;;;;14.00;12.00;;;;;;;;5059772;28;11544;-77
2024/01/21 08:58:20;;;;;;;;;18.00;16.00;;;;;;;;5062654;28;12332;-76
2024/01/21 09:00:49;;;;;;;;;17.00;17.00;;;;;;;;5067900;28;11508;-78
2024/01/21 09:03:16;;;;;;;;;18.00;14.25;;;;;;;;5068615;28;11522;-81
2024/01/21 09:05:44;;;;;;;;;21.25;17.00;;;;;;;;5072892;28;11647;-75
2024/01/21 09:08:11;;;;;;;;;11.75;10.00;;;;;;;;5073598;28;11561;-75
2024/01/21 09:10:38;;;;;;;;;10.25;6.75;;;;;;;;5078665;28;11613;-76
2024/01/21 09:13:08;;;;;;;;;15.00;12.75;;;;;;;;5075779;28;11485;-83
2024/01/21 09:15:35;;;;;;;;;18.00;16.00;;;;;;;;5066736;28;11535;-81
2024/01/21 09:18:04;;;;;;;;;21.50;19.50;;;;;;;;5075139;28;11550;-77
2024/01/21 09:20:31;;;;;;;;;17.75;17.00;;;;;;;;5075861;28;11527;-76
2024/01/21 09:23:00;;;;;;;;;24.00;19.75;;;;;;;;5073363;28;11670;-76
2024/01/21 09:25:28;;;;;;;;;24.75;17.75;;;;;;;;5071988;28;11967;-80
2024/01/21 09:27:55;;;;;;;;;18.50;14.75;;;;;;;;5069566;28;11532;-80
2024/01/21 09:30:22;;;;;;;;;16.50;16.50;;;;;;;;5071650;28;11445;-79
2024/01/21 09:32:50;;;;;;;;;13.75;13.75;;;;;;;;5069738;28;11569;-85
2024/01/21 09:35:18;;;;;;;;;17.50;17.25;;;;;;;;5071448;28;11522;-78
2024/01/21 09:37:45;;;;;;;;;13.25;12.75;;;;;;;;5071050;28;11682;-76
2024/01/21 09:40:13;;;;;;;;;17.00;17.00;;;;;;;;5071054;28;11530;-78
2024/01/21 09:42:42;;;;;;;;;15.50;15.50;;;;;;;;5071152;28;11524;-78
2024/01/21 09:45:12;;;;;;;;;16.00;16.00;;;;;;;;5068854;28;11603;-75
2024/01/21 09:47:39;;;;;;;;;13.50;12.75;;;;;;;;5071468;28;11621;-77
2024/01/21 09:50:08;;;;;;;;;15.25;15.25;;;;;;;;5067256;28;11531;-77
2024/01/21 09:52:39;;;;;;;;;17.25;14.00;;;;;;;;5059553;28;12352;-76
2024/01/21 09:55:07;;;;;;;;;16.25;16.25;;;;;;;;5069542;28;11501;-76
2024/01/21 09:57:38;;;;;;;;;21.00;18.75;;;;;;;;5069771;28;11668;-84
2024/01/21 10:00:07;;;;;;;;;17.50;15.00;;;;;;;;5069622;28;11551;-85
2024/01/21 10:02:35;;;;;;;;;18.75;14.00;;;;;;;;5070366;28;11551;-84
2024/01/21 10:05:02;;;;;;;;;18.25;18.25;;;;;;;;5066297;28;11525;-80
2024/01/21 10:07:29;;;;;;;;;17.50;14.50;;;;;;;;5067188;28;11657;-78
2024/01/21 10:09:58;;;;;;;;;16.00;14.75;;;;;;;;5069658;28;11521;-80
2024/01/21 10:12:25;;;;;;;;;20.25;16.75;;;;;;;;5070654;28;11616;-83
2024/01/21 10:14:53;;;;;;;;;14.75;14.00;;;;;;;;5066525;28;11530;-82
2024/01/21 10:17:24;;;;;;;;;13.25;13.25;;;;;;;;5071982;28;11530;-84
2024/01/21 10:19:54;;;;;;;;;13.25;13.25;;;;;;;;5069963;28;11521;-79
2024/01/21 10:22:23;;;;;;;;;19.75;18.00;;;;;;;;5069211;28;11622;-81
2024/01/21 10:24:50;;;;;;;;;18.50;14.25;;;;;;;;5073325;28;12162;-83
2024/01/21 10:27:19;;;;;;;;;13.25;12.00;;;;;;;;5069787;28;11018;-82
2024/01/21 10:29:47;;;;;;;;;15.50;13.25;;;;;;;;5074930;28;11527;-83
2024/01/21 10:32:17;;;;;;;;;17.00;14.25;;;;;;;;5073100;28;11441;-81
2024/01/21 10:34:46;;;;;;;;;21.25;17.50;;;;;;;;5074133;28;11529;-82
2024/01/21 10:37:15;;;;;;;;;14.25;14.25;;;;;;;;5067354;28;11649;-75
2024/01/21 10:39:45;;;;;;;;;18.00;18.00;;;;;;;;5068111;28;11519;-76
2024/01/21 10:42:17;;;;;;;;;16.25;16.25;;;;;;;;5060620;28;11664;-78
2024/01/21 10:44:45;;;;;;;;;20.25;18.25;;;;;;;;5068568;28;11535;-75
2024/01/21 10:47:14;;;;;;;;;19.75;18.25;;;;;;;;5064702;28;11547;-74
2024/01/21 10:49:42;;;;;;;;;14.50;13.50;;;;;;;;5068569;28;11546;-77
2024/01/21 10:52:10;;;;;;;;;17.25;16.00;;;;;;;;5059885;28;11660;-75
2024/01/21 10:54:38;;;;;;;;;17.50;17.00;;;;;;;;5024702;28;1135515;-77
2024/01/21 10:57:06;;;;;;;;;17.25;17.25;;;;;;;;5060612;28;8847;-78
2024/01/21 10:59:36;;;;;;;;;18.00;14.75;;;;;;;;5064417;28;11557;-75
2024/01/21 11:02:03;;;;;;;;;20.50;19.75;;;;;;;;5061308;28;11491;-77
2024/01/21 11:04:30;;;;;;;;;22.50;18.50;;;;;;;;5068628;28;11699;-81
2024/01/21 11:06:57;;;;;;;;;18.00;17.25;;;;;;;;5070103;28;11656;-75
2024/01/21 11:09:28;;;;;;;;;17.50;15.00;;;;;;;;5073209;28;11665;-75
2024/01/21 11:11:57;;;;;;;;;21.75;20.50;;;;;;;;5073564;28;11599;-76
2024/01/21 11:14:37;;;;;;;;;18.75;18.50;;;;;;;;5074224;28;11639;-75
2024/01/21 11:17:07;;;;;;;;;15.75;15.75;;;;;;;;5063664;28;11665;-76
2024/01/21 11:19:45;;;;;;;;;15.25;15.00;;;;;;;;5068819;28;11556;-76
2024/01/21 11:22:15;;;;;;;;;19.25;17.50;;;;;;;;5068849;28;11523;-78
2024/01/21 11:24:43;;;;;;;;;15.00;11.00;;;;;;;;5060052;28;12310;-79
2024/01/21 11:27:17;;;;;;;;;19.25;18.00;;;;;;;;5061818;28;11529;-78
2024/01/21 11:29:46;;;;;;;;;23.00;20.50;;;;;;;;5063457;28;11513;-77
2024/01/21 11:32:13;;;;;;;;;14.75;14.75;;;;;;;;5068167;28;11504;-75
2024/01/21 11:34:42;;;;;;;;;15.50;15.00;;;;;;;;5059105;28;11568;-76
2024/01/21 11:37:12;;;;;;;;;14.00;11.00;;;;;;;;5063851;28;11519;-76
2024/01/21 11:39:39;;;;;;;;;16.00;14.00;;;;;;;;5068596;28;11535;-79
2024/01/21 11:42:07;;;;;;;;;19.00;17.50;;;;;;;;5067745;28;11548;-74
2024/01/21 11:44:35;;;;;;;;;23.25;20.75;;;;;;;;5068038;28;11503;-76
2024/01/21 11:47:05;;;;;;;;;17.50;14.00;;;;;;;;5068381;28;11527;-76
2024/01/21 11:49:34;;;;;;;;;17.75;17.25;;;;;;;;5061243;28;11623;-76
2024/01/21 11:52:05;;;;;;;;;12.25;10.00;;;;;;;;5060758;28;11729;-80
2024/01/21 11:54:33;;;;;;;;;15.25;15.25;;;;;;;;5060974;28;11603;-80
2024/01/21 11:57:00;;;;;;;;;19.50;14.00;;;;;;;;5070305;28;11666;-75
2024/01/21 11:59:29;;;;;;;;;12.00;12.00;;;;;;;;5066996;28;11600;-79
2024/01/21 12:02:01;;;;;;;;;17.50;15.50;;;;;;;;5076736;28;11632;-77
2024/01/21 12:04:30;;;;;;;;;20.75;15.00;;;;;;;;5066900;28;11538;-81
2024/01/21 12:07:00;;;;;;;;;15.00;12.00;;;;;;;;5062797;28;11673;-83
2024/01/21 12:09:28;;;;;;;;;16.00;16.00;;;;;;;;5072309;28;11561;-80
2024/01/21 12:11:55;;;;;;;;;20.50;17.50;;;;;;;;5073346;28;11612;-83
2024/01/21 12:14:23;;;;;;;;;15.50;12.75;;;;;;;;5072843;28;11582;-82
2024/01/21 12:16:51;;;;;;;;;18.25;15.25;;;;;;;;5061537;28;11528;-82
2024/01/21 12:19:19;;;;;;;;;17.75;17.75;;;;;;;;5073676;28;11535;-80
2024/01/21 12:21:47;;;;;;;;;21.00;15.25;;;;;;;;5073609;28;11546;-82
2024/01/21 12:24:15;;;;;;;;;20.00;16.00;;;;;;;;5071919;28;11541;-80
2024/01/21 12:26:45;;;;;;;;;16.00;14.25;;;;;;;;5069386;28;12316;-74
2024/01/21 12:29:13;;;;;;;;;20.25;16.25;;;;;;;;5067540;28;11600;-74
2024/01/21 12:31:41;;;;;;;;;16.75;16.75;;;;;;;;5067186;28;11494;-74
2024/01/21 12:34:09;;;;;;;;;19.00;16.25;;;;;;;;5067569;28;11533;-74
2024/01/21 12:36:39;;;;;;;;;21.50;19.75;;;;;;;;5067129;28;12466;-74
2024/01/21 12:39:07;;;;;;;;;12.50;12.50;;;;;;;;5064613;28;11519;-74
2024/01/21 12:41:36;;;;;;;;;16.75;16.00;;;;;;;;5067427;28;11712;-73
2024/01/21 12:44:03;;;;;;;;;18.25;16.25;;;;;;;;5066927;28;11524;-73
2024/01/21 12:46:31;;;;;;;;;17.50;16.50;;;;;;;;5067316;28;11647;-78
2024/01/21 12:49:03;;;;;;;;;21.75;17.00;;;;;;;;5067459;28;11536;-72
2024/01/21 12:51:34;;;;;;;;;20.00;17.75;;;;;;;;5068444;28;11540;-74
2024/01/21 12:54:02;;;;;;;;;21.00;20.00;;;;;;;;5062753;28;11585;-73
2024/01/21 12:56:33;;;;;;;;;14.75;14.75;;;;;;;;5064897;28;11618;-75
2024/01/21 12:59:00;;;;;;;;;17.00;17.00;;;;;;;;5068714;28;11652;-75
2024/01/21 13:01:28;;;;;;;;;17.25;14.25;;;;;;;;5067994;28;12491;-74
2024/01/21 13:03:56;;;;;;;;;18.00;14.50;;;;;;;;5066796;28;11459;-73
2024/01/21 13:06:23;;;;;;;;;16.50;15.25;;;;;;;;5066694;28;11525;-73
2024/01/21 13:08:50;;;;;;;;;19.00;19.00;;;;;;;;5066595;28;11559;-76
2024/01/21 13:11:20;;;;;;;;;20.00;19.75;;;;;;;;5060495;28;11645;-73
2024/01/21 13:13:52;;;;;;;;;24.00;24.00;;;;;;;;5049411;28;11526;-75
2024/01/21 13:16:19;;;;;;;;;20.00;17.75;;;;;;;;5055013;28;11511;-75
2024/01/21 13:18:46;;;;;;;;;18.25;17.75;;;;;;;;5067787;28;11568;-77
2024/01/21 13:21:14;;;;;;;;;19.75;19.75;;;;;;;;5067910;28;11541;-74
2024/01/21 13:23:41;;;;;;;;;17.50;17.50;;;;;;;;5068966;28;12278;-76
2024/01/21 13:26:08;;;;;;;;;16.25;14.25;;;;;;;;5065725;28;11641;-76
2024/01/21 13:30:42;;;;;;;;;18.75;17.50;;;;;;;;5065059;28;11518;-75
2024/01/21 13:31:27;;;;;;;;;20.75;20.25;;;;;;;;5066225;28;11475;-73
2024/01/21 13:33:54;;;;;;;;;19.00;19.00;;;;;;;;5066737;28;11534;-74
2024/01/21 13:36:22;;;;;;;;;25.50;23.00;;;;;;;;5067318;28;11631;-74
2024/01/21 13:38:49;;;;;;;;;20.75;15.00;;;;;;;;5066558;28;11558;-74
2024/01/21 13:41:16;;;;;;;;;23.75;23.75;;;;;;;;5054428;28;11688;-75
2024/01/21 13:43:44;;;;;;;;;21.00;17.25;;;;;;;;5061356;28;12295;-76
2024/01/21 13:46:11;;;;;;;;;18.25;16.50;;;;;;;;5067288;28;12323;-77
2024/01/21 13:48:39;;;;;;;;;15.75;15.75;;;;;;;;5069759;28;11524;-77
2024/01/21 13:51:09;;;;;;;;;24.50;23.50;;;;;;;;5068506;28;11546;-76
2024/01/21 13:53:37;;;;;;;;;21.25;19.00;;;;;;;;5068490;28;11595;-77
2024/01/21 13:56:05;;;;;;;;;22.50;20.25;;;;;;;;5072616;28;11537;-75
2024/01/21 13:58:32;;;;;;;;;19.50;19.50;;;;;;;;5072941;28;11636;-78
2024/01/21 14:01:00;;;;;;;;;17.00;16.25;;;;;;;;5074583;28;11549;-78
2024/01/21 14:03:30;;;;;;;;;21.25;21.25;;;;;;;;5075909;28;11483;-79
2024/01/21 14:05:59;;;;;;;;;32.75;29.75;;;;;;;;5055738;28;11517;-77
2024/01/21 14:08:26;;;;;;;;;22.25;20.00;;;;;;;;5076024;28;11546;-79
2024/01/21 14:10:54;;;;;;;;;24.50;21.75;;;;;;;;5075978;28;11566;-78
2024/01/21 14:13:22;;;;;;;;;34.25;30.75;;;;;;;;5070037;28;11697;-75
2024/01/21 14:15:49;;;;;;;;;20.00;18.75;;;;;;;;5061601;28;11671;-76
2024/01/21 14:18:16;;;;;;;;;33.25;23.25;;;;;;;;5069160;28;11612;-76
2024/01/21 14:20:44;;;;;;;;;24.75;23.25;;;;;;;;5069710;28;12342;-76
2024/01/21 14:23:14;;;;;;;;;30.00;25.75;;;;;;;;5069793;28;11557;-74
2024/01/21 14:25:45;;;;;;;;;22.25;21.75;;;;;;;;5068838;28;11556;-73
2024/01/21 14:28:12;;;;;;;;;19.00;19.00;;;;;;;;5062818;28;11904;-76