Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:10;;;;;;;;;;;;;;;;;;5090602;28;19908;-81
2021/07/07 00:02:36;;;;;;;;;;;;;;;;;;5091051;28;20538;-81
2021/07/07 00:05:02;;;;;;;;;;;;;;;;;;5091052;28;19908;-81
2021/07/07 00:07:28;;;;;;;;;;;;;;;;;;5090588;28;19958;-81
2021/07/07 00:09:54;;;;;;;;;;;;;;;;;;5089473;28;19959;-81
2021/07/07 00:12:19;;;;;;;;;;;;;;;;;;5090718;28;20359;-81
2021/07/07 00:14:45;;;;;;;;;;;;;;;;;;5090917;28;19920;-81
2021/07/07 00:17:11;;;;;;;;;;;;;;;;;;5090681;27;19999;-80
2021/07/07 00:19:37;;;;;;;;;;;;;;;;;;5090050;28;19909;-80
2021/07/07 00:22:03;;;;;;;;;;;;;;;;;;5090470;28;19916;-81
2021/07/07 00:24:29;;;;;;;;;;;;;;;;;;5090960;28;20366;-80
2021/07/07 00:26:55;;;;;;;;;;;;;;;;;;5089249;27;19912;-80
2021/07/07 00:29:20;;;;;;;;;;;;;;;;;;5090425;28;19919;-81
2021/07/07 00:31:46;;;;;;;;;;;;;;;;;;5090638;28;19912;-81
2021/07/07 00:34:12;;;;;;;;;;;;;;;;;;5090769;28;19908;-81
2021/07/07 00:36:38;;;;;;;;;;;;;;;;;;5090244;27;19922;-81
2021/07/07 00:39:04;;;;;;;;;;;;;;;;;;5090749;28;20430;-81
2021/07/07 00:41:30;;;;;;;;;;;;;;;;;;5091367;28;19923;-81
2021/07/07 00:43:56;;;;;;;;;;;;;;;;;;5092431;28;20236;-81
2021/07/07 00:46:22;;;;;;;;;;;;;;;;;;5094383;28;19919;-81
2021/07/07 00:48:48;;;;;;;;;;;;;;;;;;5092957;28;19959;-82
2021/07/07 00:51:13;;;;;;;;;;;;;;;;;;5093195;28;19911;-81
2021/07/07 00:53:39;;;;;;;;;;;;;;;;;;5094068;28;19912;-81
2021/07/07 00:56:05;;;;;;;;;;;;;;;;;;5094295;28;20291;-81
2021/07/07 00:58:31;;;;;;;;;;;;;;;;;;5093729;28;20375;-80
2021/07/07 01:00:57;;;;;;;;;;;;;;;;;;5094182;28;19920;-81
2021/07/07 01:03:23;;;;;;;;;;;;;;;;;;5094405;28;19912;-82
2021/07/07 01:05:49;;;;;;;;;;;;;;;;;;5092741;28;19919;-81
2021/07/07 01:08:15;;;;;;;;;;;;;;;;;;5093737;28;19935;-81
2021/07/07 01:10:41;;;;;;;;;;;;;;;;;;5094029;28;19966;-81
2021/07/07 01:13:07;;;;;;;;;;;;;;;;;;5094180;28;20390;-80
2021/07/07 01:15:33;;;;;;;;;;;;;;;;;;5092037;28;20024;-81
2021/07/07 01:17:58;;;;;;;;;;;;;;;;;;5093803;27;19908;-81
2021/07/07 01:20:24;;;;;;;;;;;;;;;;;;5093868;28;20269;-81
2021/07/07 01:22:50;;;;;;;;;;;;;;;;;;5092466;28;19947;-80
2021/07/07 01:25:16;;;;;;;;;;;;;;;;;;5093555;28;19908;-80
2021/07/07 01:27:42;;;;;;;;;;;;;;;;;;5092506;28;20094;-80
2021/07/07 01:30:08;;;;;;;;;;;;;;;;;;5093615;27;19908;-80
2021/07/07 01:32:34;;;;;;;;;;;;;;;;;;5093181;28;19943;-80
2021/07/07 01:35:00;;;;;;;;;;;;;;;;;;5093552;28;19916;-81
2021/07/07 01:37:27;;;;;;;;;;;;;;;;;;5093205;28;19916;-80
2021/07/07 01:39:53;;;;;;;;;;;;;;;;;;5093368;27;20338;-80
2021/07/07 01:42:19;;;;;;;;;;;;;;;;;;5091340;28;19912;-81
2021/07/07 01:44:45;;;;;;;;;;;;;;;;;;5093122;28;20301;-81
2021/07/07 01:47:11;;;;;;;;;;;;;;;;;;5091914;28;19965;-80
2021/07/07 01:49:36;;;;;;;;;;;;;;;;;;5091759;28;20286;-81
2021/07/07 01:52:02;;;;;;;;;;;;;;;;;;5092799;28;19919;-81
2021/07/07 01:54:28;;;;;;;;;;;;;;;;;;5092833;28;19990;-81
2021/07/07 01:56:54;;;;;;;;;;;;;;;;;;5091082;28;19912;-81
2021/07/07 01:59:20;;;;;;;;;;;;;;;;;;5092603;28;19916;-81
2021/07/07 02:01:46;;;;;;;;;;;;;;;;;;5091907;28;20007;-81
2021/07/07 02:04:12;;;;;;;;;;;;;;;;;;5092883;28;19983;-80
2021/07/07 02:06:37;;;;;;;;;;;;;;;;;;5092658;28;19912;-81
2021/07/07 02:09:03;;;;;;;;;;;;;;;;;;5091098;28;19916;-80
2021/07/07 02:11:29;;;;;;;;;;;;;;;;;;5091480;27;19919;-81
2021/07/07 02:13:55;;;;;;;;;;;;;;;;;;5092697;28;19908;-81
2021/07/07 02:16:21;;;;;;;;;;;;;;;;;;5091146;28;19916;-81
2021/07/07 02:18:47;;;;;;;;;;;;;;;;;;5092910;28;20273;-81
2021/07/07 02:21:13;;;;;;;;;;;;;;;;;;5091911;27;20287;-81
2021/07/07 02:23:39;;;;;;;;;;;;;;;;;;5092728;28;19908;-81
2021/07/07 02:26:05;;;;;;;;;;;;;;;;;;5091373;28;19938;-81
2021/07/07 02:28:30;;;;;;;;;;;;;;;;;;5092494;28;20342;-80
2021/07/07 02:30:56;;;;;;;;;;;;;;;;;;5091884;28;19908;-82
2021/07/07 02:33:22;;;;;;;;;;;;;;;;;;5092738;28;19961;-82
2021/07/07 02:35:48;;;;;;;;;;;;;;;;;;5092334;28;19965;-81
2021/07/07 02:38:14;;;;;;;;;;;;;;;;;;5092206;28;19908;-81
2021/07/07 02:40:40;;;;;;;;;;;;;;;;;;5090899;28;20374;-83
2021/07/07 02:43:06;;;;;;;;;;;;;;;;;;5092214;28;19984;-81
2021/07/07 02:45:32;;;;;;;;;;;;;;;;;;5091562;28;19912;-81
2021/07/07 02:47:58;;;;;;;;;;;;;;;;;;5092261;28;19915;-81
2021/07/07 02:50:24;;;;;;;;;;;;;;;;;;5092110;28;19997;-81
2021/07/07 02:52:49;;;;;;;;;;;;;;;;;;5090165;28;19909;-81
2021/07/07 02:55:15;;;;;;;;;;;;;;;;;;5089544;28;20053;-81
2021/07/07 03:00:28;;;;;;;;;;;;;;;;;;5091503;28;19919;-81
2021/07/07 03:02:54;;;;;;;;;;;;;;;;;;5090307;28;19973;-81
2021/07/07 03:05:19;;;;;;;;;;;;;;;;;;5091124;28;19943;-81
2021/07/07 03:07:45;;;;;;;;;;;;;;;;;;5091020;28;19915;-81
2021/07/07 03:10:11;;;;;;;;;;;;;;;;;;5091411;28;19920;-80
2021/07/07 03:12:37;;;;;;;;;;;;;;;;;;5091691;28;19955;-81
2021/07/07 03:15:03;;;;;;;;;;;;;;;;;;5091173;28;20262;-81
2021/07/07 03:17:29;;;;;;;;;;;;;;;;;;5091331;28;19945;-81
2021/07/07 03:19:55;;;;;;;;;;;;;;;;;;5091424;28;19908;-81
2021/07/07 03:22:21;;;;;;;;;;;;;;;;;;5091447;27;19908;-81
2021/07/07 03:24:46;;;;;;;;;;;;;;;;;;5089686;28;19962;-81
2021/07/07 03:27:12;;;;;;;;;;;;;;;;;;5090787;28;20015;-81
2021/07/07 03:29:38;;;;;;;;;;;;;;;;;;5090351;28;19923;-82
2021/07/07 03:32:04;;;;;;;;;;;;;;;;;;5091266;28;20557;-82
2021/07/07 03:34:30;;;;;;;;;;;;;;;;;;5091418;28;19922;-81
2021/07/07 03:36:56;;;;;;;;;;;;;;;;;;5091357;28;20358;-81
2021/07/07 03:39:22;;;;;;;;;;;;;;;;;;5091439;28;19912;-82
2021/07/07 03:41:47;;;;;;;;;;;;;;;;;;5090556;28;19916;-81
2021/07/07 03:44:13;;;;;;;;;;;;;;;;;;5090071;27;19962;-81
2021/07/07 03:46:39;;;;;;;;;;;;;;;;;;5091333;28;19955;-81
2021/07/07 03:49:05;;;;;;;;;;;;;;;;;;5090924;28;20309;-80
2021/07/07 03:51:31;;;;;;;;;;;;;;;;;;5091066;28;20365;-80
2021/07/07 03:53:57;;;;;;;;;;;;;;;;;;5090979;28;19908;-81
2021/07/07 03:56:23;;;;;;;;;;;;;;;;;;5089227;28;19970;-81
2021/07/07 03:58:49;;;;;;;;;;;;;;;;;;5088828;28;20306;-81
2021/07/07 04:01:14;;;;;;;;;;;;;;;;;;5090033;28;19913;-81
2021/07/07 04:03:40;;;;;;;;;;;;;;;;;;5090925;28;19960;-81
2021/07/07 04:06:06;;;;;;;;;;;;;;;;;;5091122;28;19908;-81
2021/07/07 04:08:32;;;;;;;;;;;;;;;;;;5091311;28;19909;-80
2021/07/07 04:10:58;;;;;;;;;;;;;;;;;;5088381;28;20005;-81
2021/07/07 04:13:27;;;;;;;;;;;;;;;;;;5089719;28;19923;-82
2021/07/07 04:15:53;;;;;;;;;;;;;;;;;;5090974;28;19924;-81
2021/07/07 04:18:19;;;;;;;;;;;;;;;;;;5094713;28;20252;-81
2021/07/07 04:20:45;;;;;;;;;;;;;;;;;;5094937;28;19995;-81
2021/07/07 04:23:11;;;;;;;;;;;;;;;;;;5093747;28;20317;-80
2021/07/07 04:25:37;;;;;;;;;;;;;;;;;;5093895;28;19912;-81
2021/07/07 04:28:03;;;;;;;;;;;;;;;;;;5094979;28;19908;-80
2021/07/07 04:30:29;;;;;;;;;;;;;;;;;;5095085;28;19908;-80
2021/07/07 04:32:54;;;;;;;;;;;;;;;;;;5094251;28;19908;-81
2021/07/07 04:35:20;;;;;;;;;;;;;;;;;;5094309;27;19916;-81
2021/07/07 04:37:46;;;;;;;;;;;;;;;;;;5093658;28;19915;-81
2021/07/07 04:40:12;;;;;;;;;;;;;;;;;;5093503;28;19921;-80
2021/07/07 04:42:38;;;;;;;;;;;;;;;;;;5094582;28;19962;-81
2021/07/07 04:45:04;;;;;;;;;;;;;;;;;;5094425;27;19912;-83
2021/07/07 04:47:30;;;;;;;;;;;;;;;;;;5094667;28;19912;-83
2021/07/07 04:49:56;;;;;;;;;;;;;;;;;;5094476;28;19971;-82
2021/07/07 04:52:21;;;;;;;;;;;;;;;;;;5093906;28;19912;-80
2021/07/07 04:54:47;;;;;;;;;;;;;;;;;;5093321;27;20287;-80
2021/07/07 04:57:13;;;;;;;;;;;;;;;;;;5094299;28;19912;-81
2021/07/07 04:59:39;;;;;;;;;;;;;;;;;;5093884;28;19912;-81
2021/07/07 05:02:05;;;;;;;;;;;;;;;;;;5094285;28;20011;-81
2021/07/07 05:04:31;;;;;;;;;;;;;;;;;;5093941;28;19958;-80
2021/07/07 05:06:57;;;;;;;;;;;;;;;;;;5093049;27;19915;-81
2021/07/07 05:09:23;;;;;;;;;;;;;;;;;;5093725;28;20286;-81
2021/07/07 05:11:49;;;;;;;;;;;;;;;;;;5092659;28;19928;-81
2021/07/07 05:14:15;;;;;;;;;;;;;;;;;;5092563;28;20010;-81
2021/07/07 05:16:40;;;;;;;;;;;;;;;;;;5093752;27;19916;-81
2021/07/07 05:19:07;;;;;;;;;;;;;;;;;;5094318;28;19966;-81
2021/07/07 05:21:32;;;;;;;;;;;;;;;;;;5092054;28;20366;-81
2021/07/07 05:23:58;;;;;;;;;;;;;;;;;;5092600;28;19908;-81
2021/07/07 05:26:24;;;;;;;;;;;;;;;;;;5093519;28;19947;-82
2021/07/07 05:28:50;;;;;;;;;;;;;;;;;;5093345;28;20788;-81
2021/07/07 05:31:16;;;;;;;;;;;;;;;;;;5092741;28;19915;-81
2021/07/07 05:33:42;;;;;;;;;;;;;;;;;;5093322;28;19959;-81
2021/07/07 05:36:09;;;;;;;;;;;;;;;;;;5092310;28;19957;-81
2021/07/07 05:38:35;;;;;;;;;;;;;;;;;;5092090;28;19953;-81
2021/07/07 05:41:01;;;;;;;;;;;;;;;;;;5093501;28;19912;-81
2021/07/07 05:43:27;;;;;;;;;;;;;;;;;;5093145;28;19908;-82
2021/07/07 05:45:53;;;;;;;;;;;;;;;;;;5092041;28;19908;-81
2021/07/07 05:48:18;;;;;;;;;;;;;;;;;;5091931;28;19916;-81
2021/07/07 05:50:44;;;;;;;;;;;;;;;;;;5090885;28;19908;-81
2021/07/07 05:53:10;;;;;;;;;;;;;;;;;;5092045;28;20373;-80
2021/07/07 05:55:36;;;;;;;;;;;;;;;;;;5089303;28;20144;-81
2021/07/07 05:58:02;;;;;;;;;;;;;;;;;;5090581;28;19919;-81
2021/07/07 06:00:28;;;;;;;;;;;;;;;;;;5093234;28;20453;-81
2021/07/07 06:02:55;;;;;;;;;;;;;;;;;;5092678;28;19923;-80
2021/07/07 06:05:21;;;;;;;;;;;;;;;;;;5091750;28;20236;-80
2021/07/07 06:07:47;;;;;;;;;;;;;;;;;;5092404;27;19912;-82
2021/07/07 06:10:13;;;;;;;;;;;;;;;;;;5092772;28;19909;-79
2021/07/07 06:12:38;;;;;;;;;;;;;;;;;;5091634;28;19919;-80
2021/07/07 06:15:04;;;;;;;;;;;;;;;;;;5090871;28;19930;-80
2021/07/07 06:17:30;;;;;;;;;;;;;;;;;;5091232;27;19919;-80
2021/07/07 06:19:56;;;;;;;;;;;;;;;;;;5092738;28;19908;-81
2021/07/07 06:22:22;;;;;;;;;;;;;;;;;;5091369;28;19912;-81
2021/07/07 06:24:48;;;;;;;;;;;;;;;;;;5091370;28;19915;-81
2021/07/07 06:27:14;;;;;;;;;;;;;;;;;;5091120;28;19912;-81
2021/07/07 06:29:40;;;;;;;;;;;;;;;;;;5092223;28;20361;-81
2021/07/07 06:32:05;;;;;;;;;;;;;;;;;;5091309;28;19915;-81
2021/07/07 06:34:31;;;;;;;;;;;;;;;;;;5092345;28;20006;-80
2021/07/07 06:36:57;;;;;;;;;;;;;;;;;;5090152;28;20274;-81
2021/07/07 06:39:23;;;;;;;;;;;;;;;;;;5089913;28;19915;-81
2021/07/07 06:41:49;;;;;;;;;;;;;;;;;;5090996;28;19908;-81
2021/07/07 06:44:15;;;;;;;;;;;;;;;;;;5091477;28;20386;-81
2021/07/07 06:46:41;;;;;;;;;;;;;;;;;;5090967;28;19950;-81
2021/07/07 06:49:07;;;;;;;;;;;;;;;;;;5092209;27;20235;-82
2021/07/07 06:51:33;;;;;;;;;;;;;;;;;;5090013;28;19912;-81
2021/07/07 06:53:58;;;;;;;;;;;;;;;;;;5091126;28;20015;-81
2021/07/07 06:56:24;;;;;;;;;;;;;;;;;;5090796;28;19931;-81
2021/07/07 06:58:51;;;;;;;;;;;;;;;;;;5091735;27;19923;-80
2021/07/07 07:01:17;;;;;;;;;;;;;;;;;;5092618;28;19915;-82
2021/07/07 07:03:43;;;;;;;;;;;;;;;;;;5092550;28;19909;-81
2021/07/07 07:06:09;;;;;;;;;;;;;;;;;;5091227;28;20416;-82
2021/07/07 07:08:35;;;;;;;;;;;;;;;;;;5091405;28;19962;-82
2021/07/07 07:11:01;;;;;;;;;;;;;;;;;;5091602;28;19912;-81
2021/07/07 07:13:27;;;;;;;;;;;;;;;;;;5092080;28;20319;-81
2021/07/07 07:15:53;;;;;;;;;;;;;;;;;;5091681;28;19968;-81
2021/07/07 07:18:18;;;;;;;;;;;;;;;;;;5091896;28;19954;-82
2021/07/07 07:20:44;;;;;;;;;;;;;;;;;;5090607;27;19959;-81
2021/07/07 07:23:10;;;;;;;;;;;;;;;;;;5093010;28;19944;-80
2021/07/07 07:25:36;;;;;;;;;;;;;;;;;;5093505;28;19916;-81
2021/07/07 07:28:04;;;;;;;;;;;;;;;;;;5091969;28;19908;-81
2021/07/07 07:30:31;;;;;;;;;;;;;;;;;;5092044;27;19957;-81
2021/07/07 07:32:56;;;;;;;;;;;;;;;;;;5090399;28;20351;-82
2021/07/07 07:35:22;;;;;;;;;;;;;;;;;;5090732;28;19983;-81
2021/07/07 07:37:59;;;;;;;;;;;;;;;;;;5092074;28;19912;-82
2021/07/07 07:40:33;;;;;;;;;;;;;;;;;;5090923;27;19922;-81
2021/07/07 07:42:59;;;;;;;;;;;;;;;;;;5092624;28;19922;-81
2021/07/07 07:45:25;;;;;;;;;;;;;;;;;;5091823;28;20003;-82
2021/07/07 07:47:51;;;;;;;;;;;;;;;;;;5089871;28;19908;-81
2021/07/07 07:50:17;;;;;;;;;;;;;;;;;;5090126;28;19996;-81
2021/07/07 07:52:43;;;;;;;;;;;;;;;;;;5090671;28;20379;-81
2021/07/07 07:55:09;;;;;;;;;;;;;;;;;;5090664;28;19924;-81
2021/07/07 07:57:38;;;;;;;;;;;;;;;;;;5091024;28;19930;-81
2021/07/07 08:00:04;;;;;;;;;;;;;;;;;;5091287;28;19961;-81
2021/07/07 08:02:30;;;;;;;;;;;;;;;;;;5090616;27;19912;-81
2021/07/07 08:04:56;;;;;;;;;;;;;;;;;;5090568;28;19983;-81
2021/07/07 08:07:23;;;;;;;;;;;;;;;;;;5091531;28;19953;-81
2021/07/07 08:09:49;;;;;;;;;;;;;;;;;;5090870;28;20003;-81
2021/07/07 08:12:15;;;;;;;;;;;;;;;;;;5090450;27;19920;-81
2021/07/07 08:14:41;;;;;;;;;;;;;;;;;;5091031;28;20282;-81
2021/07/07 08:17:07;;;;;;;;;;;;;;;;;;5091092;28;20050;-81
2021/07/07 08:19:32;;;;;;;;;;;;;;;;;;5089571;28;19912;-81
2021/07/07 08:21:58;;;;;;;;;;;;;;;;;;5090834;28;19908;-82
2021/07/07 08:24:24;;;;;;;;;;;;;;;;;;5090279;28;19947;-81
2021/07/07 08:26:50;;;;;;;;;;;;;;;;;;5092113;28;20271;-80
2021/07/07 08:29:16;;;;;;;;;;;;;;;;;;5091416;28;19908;-80
2021/07/07 08:31:42;;;;;;;;;;;;;;;;;;5088561;28;19920;-78
2021/07/07 08:34:08;;;;;;;;;;;;;;;;;;5090836;28;20304;-79
2021/07/07 08:36:34;;;;;;;;;;;;;;;;;;5090564;28;19926;-80
2021/07/07 08:39:00;;;;;;;;;;;;;;;;;;5091360;28;20002;-81
2021/07/07 08:41:26;;;;;;;;;;;;;;;;;;5089290;28;19916;-81
2021/07/07 08:43:52;;;;;;;;;;;;;;;;;;5088757;28;19916;-80
2021/07/07 08:46:18;;;;;;;;;;;;;;;;;;5089587;28;20312;-81
2021/07/07 08:48:44;;;;;;;;;;;;;;;;;;5090888;28;19969;-81
2021/07/07 08:51:10;;;;;;;;;;;;;;;;;;5090706;28;19912;-80
2021/07/07 08:53:36;;;;;;;;;;;;;;;;;;5090474;27;19908;-81
2021/07/07 08:56:02;;;;;;;;;;;;;;;;;;5089035;28;19994;-81
2021/07/07 08:58:28;;;;;;;;;;;;;;;;;;5089332;28;19938;-81
2021/07/07 09:00:54;;;;;;;;;;;;;;;;;;5090544;28;19913;-81
2021/07/07 09:03:20;;;;;;;;;;;;;;;;;;5092155;28;20270;-81
2021/07/07 09:05:46;;;;;;;;;;;;;;;;;;5094430;28;19964;-81
2021/07/07 09:08:12;;;;;;;;;;;;;;;;;;5092921;28;19916;-79
2021/07/07 09:10:37;;;;;;;;;;;;;;;;;;5093643;28;19909;-81
2021/07/07 09:13:03;;;;;;;;;;;;;;;;;;5094157;28;19915;-81
2021/07/07 09:15:29;;;;;;;;;;;;;;;;;;5094559;28;19955;-81
2021/07/07 09:17:55;;;;;;;;;;;;;;;;;;5106404;28;19908;-81
2021/07/07 09:20:38;;;;;;;;;;;;;;;;;;5098231;28;19913;-80
2021/07/07 09:23:04;;;;;;;;;;;;;;;;;;5085159;28;20321;-81
2021/07/07 09:25:30;;;;;;;;;;;;;;;;;;5079734;28;19908;-81
2021/07/07 09:27:56;;;;;;;;;;;;;;;;;;5081234;28;19980;-82
2021/07/07 09:30:22;;;;;;;;;;;;;;;;;;5078634;28;20320;-82
2021/07/07 09:32:48;;;;;;;;;;;;;;;;;;5079993;28;19909;-81
2021/07/07 09:35:14;;;;;;;;;;;;;;;;;;5093302;28;19931;-82
2021/07/07 09:37:43;;;;;;;;;;;;;;;;;;5098042;28;19972;-82
2021/07/07 09:40:10;;;;;;;;;;;;;;;;;;5099605;28;19912;-82
2021/07/07 09:42:37;;;;;;;;;;;;;;;;;;5094188;28;19912;-82
2021/07/07 09:45:04;;;;;;;;;;;;;;;;;;5094068;27;19908;-81
2021/07/07 09:47:30;;;;;;;;;;;;;;;;;;5093290;28;19918;-81
2021/07/07 09:49:56;;;;;;;;;;;;;;;;;;5095158;28;19948;-81
2021/07/07 09:52:22;;;;;;;;;;;;;;;;;;5095255;28;20398;-82
2021/07/07 09:54:48;;;;;;;;;;;;;;;;;;5094089;27;19915;-82
2021/07/07 09:57:14;;;;;;;;;;;;;;;;;;5091742;28;19912;-81
2021/07/07 09:59:40;;;;;;;;;;;;;;;;;;5092899;28;20363;-81
2021/07/07 10:02:05;;;;;;;;;;;;;;;;;;5093334;28;19950;-82
2021/07/07 10:04:34;;;;;;;;;;;;;;;;;;5092779;28;20309;-81
2021/07/07 10:07:00;;;;;;;;;;;;;;;;;;5096934;28;19931;-82
2021/07/07 10:09:26;;;;;;;;;;;;;;;;;;5097855;28;20184;-78
2021/07/07 10:11:52;;;;;;;;;;;;;;;;;;5097365;28;20300;-82
2021/07/07 10:14:18;;;;;;;;;;;;;;;;;;5098065;28;19912;-82
2021/07/07 10:16:44;;;;;;;;;;;;;;;;;;5094015;27;19916;-82
2021/07/07 10:19:10;;;;;;;;;;;;;;;;;;5095557;28;19912;-81
2021/07/07 10:21:36;;;;;;;;;;;;;;;;;;5099110;28;20350;-82
2021/07/07 10:24:02;;;;;;;;;;;;;;;;;;5094052;28;20385;-81
2021/07/07 10:26:28;;;;;;;;;;;;;;;;;;5091163;28;21405;-80
2021/07/07 10:28:54;;;;;;;;;;;;;;;;;;5093807;28;19916;-81
2021/07/07 10:31:20;;;;;;;;;;;;;;;;;;5092741;28;19961;-82
2021/07/07 10:33:46;;;;;;;;;;;;;;;;;;5091110;28;20388;-82
2021/07/07 10:36:12;;;;;;;;;;;;;;;;;;5092026;28;19916;-82
2021/07/07 10:38:38;;;;;;;;;;;;;;;;;;5092851;28;19930;-83
2021/07/07 10:41:04;;;;;;;;;;;;;;;;;;5092722;28;19908;-83
2021/07/07 10:43:30;;;;;;;;;;;;;;;;;;5092758;28;20251;-85
2021/07/07 10:45:56;;;;;;;;;;;;;;;;;;5091984;28;19912;-83
2021/07/07 10:48:22;;;;;;;;;;;;;;;;;;5091060;27;20057;-83
2021/07/07 10:50:48;;;;;;;;;;;;;;;;;;5091870;28;20343;-83
2021/07/07 10:53:14;;;;;;;;;;;;;;;;;;5092232;28;19908;-83
2021/07/07 10:55:40;;;;;;;;;;;;;;;;;;5092204;28;19920;-81
2021/07/07 10:58:05;;;;;;;;;;;;;;;;;;5090549;28;19912;-84
2021/07/07 11:00:34;;;;;;;;;;;;;;;;;;5092227;28;19997;-82
2021/07/07 11:03:00;;;;;;;;;;;;;;;;;;5091147;28;19912;-82
2021/07/07 11:05:25;;;;;;;;;;;;;;;;;;5093704;28;19908;-83
2021/07/07 11:07:51;;;;;;;;;;;;;;;;;;5090861;28;20444;-83
2021/07/07 11:10:17;;;;;;;;;;;;;;;;;;5090191;28;19912;-82
2021/07/07 11:12:43;;;;;;;;;;;;;;;;;;5092634;28;19950;-84
2021/07/07 11:15:09;;;;;;;;;;;;;;;;;;5092658;28;19967;-82
2021/07/07 11:17:35;;;;;;;;;;;;;;;;;;5091889;28;19912;-83
2021/07/07 11:20:01;;;;;;;;;;;;;;;;;;5093318;28;20316;-83
2021/07/07 11:22:27;;;;;;;;;;;;;;;;;;5090963;28;19912;-82
2021/07/07 11:24:54;;;;;;;;;;;;;;;;;;5097870;28;19911;-84
2021/07/07 11:27:20;;;;;;;;;;;;;;;;;;5095290;28;19915;-83
2021/07/07 11:29:46;;;;;;;;;;;;;;;;;;5092590;27;19908;-83
2021/07/07 11:32:12;;;;;;;;;;;;;;;;;;5089300;28;19916;-83
2021/07/07 11:34:38;;;;;;;;;;;;;;;;;;5092532;28;19916;-83
2021/07/07 11:37:03;;;;;;;;;;;;;;;;;;5094456;28;19916;-82
2021/07/07 11:39:29;;;;;;;;;;;;;;;;;;5098050;28;19931;-82
2021/07/07 11:41:55;;;;;;;;;;;;;;;;;;5092894;28;19919;-81
2021/07/07 11:44:21;;;;;;;;;;;;;;;;;;5092390;28;20251;-85
2021/07/07 11:46:47;;;;;;;;;;;;;;;;;;5090946;28;19918;-83
2021/07/07 11:49:13;;;;;;;;;;;;;;;;;;5093371;28;19908;-82
2021/07/07 11:51:39;;;;;;;;;;;;;;;;;;5091830;28;19904;-83
2021/07/07 11:54:05;;;;;;;;;;;;;;;;;;5091086;28;19916;-83
2021/07/07 11:56:31;;;;;;;;;;;;;;;;;;5093630;28;20099;-83
2021/07/07 11:58:56;;;;;;;;;;;;;;;;;;5092596;28;20363;-82
2021/07/07 12:01:22;;;;;;;;;;;;;;;;;;5093190;28;20423;-83
2021/07/07 12:03:48;;;;;;;;;;;;;;;;;;5092728;28;19908;-83
2021/07/07 12:06:14;;;;;;;;;;;;;;;;;;5090223;28;20042;-84
2021/07/07 12:08:40;;;;;;;;;;;;;;;;;;5090978;28;20366;-84
2021/07/07 12:11:06;;;;;;;;;;;;;;;;;;5091894;27;19916;-84
2021/07/07 12:13:32;;;;;;;;;;;;;;;;;;5091412;28;19916;-83
2021/07/07 12:15:58;;;;;;;;;;;;;;;;;;5089666;28;19920;-82
2021/07/07 12:18:24;;;;;;;;;;;;;;;;;;5088201;28;19965;-83
2021/07/07 12:20:50;;;;;;;;;;;;;;;;;;5090943;28;19909;-83
2021/07/07 12:23:16;;;;;;;;;;;;;;;;;;5091198;28;20007;-83
2021/07/07 12:25:41;;;;;;;;;;;;;;;;;;5091161;28;20060;-83
2021/07/07 12:28:07;;;;;;;;;;;;;;;;;;5091559;28;19908;-83
2021/07/07 12:30:33;;;;;;;;;;;;;;;;;;5091498;28;19914;-83
2021/07/07 12:32:59;;;;;;;;;;;;;;;;;;5090380;28;19916;-83
2021/07/07 12:35:25;;;;;;;;;;;;;;;;;;5092208;28;19916;-84
2021/07/07 12:37:51;;;;;;;;;;;;;;;;;;5092203;28;19916;-82
2021/07/07 12:40:22;;;;;;;;;;;;;;;;;;5093583;28;19935;-83
2021/07/07 12:42:52;;;;;;;;;;;;;;;;;;5093043;28;19995;-84
2021/07/07 12:45:17;;;;;;;;;;;;;;;;;;5094725;28;19931;-84
2021/07/07 12:47:44;;;;;;;;;;;;;;;;;;5093607;28;20355;-83
2021/07/07 12:50:10;;;;;;;;;;;;;;;;;;5093428;27;19912;-83
2021/07/07 12:52:35;;;;;;;;;;;;;;;;;;5094410;28;20541;-83
2021/07/07 12:55:01;;;;;;;;;;;;;;;;;;5093290;28;19912;-82
2021/07/07 12:57:27;;;;;;;;;;;;;;;;;;5094541;28;19908;-84
2021/07/07 12:59:53;;;;;;;;;;;;;;;;;;5094605;28;19969;-83
2021/07/07 13:02:19;;;;;;;;;;;;;;;;;;5093475;27;20319;-83
2021/07/07 13:04:45;;;;;;;;;;;;;;;;;;5094148;28;20008;-84
2021/07/07 13:07:13;;;;;;;;;;;;;;;;;;5092286;28;19978;-83
2021/07/07 13:09:39;;;;;;;;;;;;;;;;;;5094235;28;19927;-83
2021/07/07 13:12:05;;;;;;;;;;;;;;;;;;5093867;27;19911;-83
2021/07/07 13:14:31;;;;;;;;;;;;;;;;;;5094110;28;20845;-84
2021/07/07 13:16:57;;;;;;;;;;;;;;;;;;5091440;28;19975;-83
2021/07/07 13:19:23;;;;;;;;;;;;;;;;;;5094239;28;19910;-84
2021/07/07 13:21:49;;;;;;;;;;;;;;;;;;5093104;27;20387;-84
2021/07/07 13:24:15;;;;;;;;;;;;;;;;;;5093793;28;20302;-83
2021/07/07 13:26:41;;;;;;;;;;;;;;;;;;5093919;28;19908;-82
2021/07/07 13:29:07;;;;;;;;;;;;;;;;;;5092482;28;19918;-83
2021/07/07 13:31:33;;;;;;;;;;;;;;;;;;5090594;27;19912;-83
2021/07/07 13:33:58;;;;;;;;;;;;;;;;;;5092597;28;19908;-83
2021/07/07 13:36:24;;;;;;;;;;;;;;;;;;5093350;28;20013;-83
2021/07/07 13:38:50;;;;;;;;;;;;;;;;;;5092573;28;19912;-84
2021/07/07 13:41:16;;;;;;;;;;;;;;;;;;5092937;28;20366;-83
2021/07/07 13:43:43;;;;;;;;;;;;;;;;;;5093001;27;19950;-84
2021/07/07 13:46:09;;;;;;;;;;;;;;;;;;5092643;28;19919;-83
2021/07/07 13:48:35;;;;;;;;;;;;;;;;;;5092883;28;20286;-84
2021/07/07 13:51:01;;;;;;;;;;;;;;;;;;5093450;28;19908;-83
2021/07/07 13:53:27;;;;;;;;;;;;;;;;;;5093028;28;19912;-83
2021/07/07 13:55:53;;;;;;;;;;;;;;;;;;5092676;28;20449;-82
2021/07/07 13:58:20;;;;;;;;;;;;;;;;;;5092675;28;19919;-83
2021/07/07 14:00:46;;;;;;;;;;;;;;;;;;5092032;28;19908;-84
2021/07/07 14:03:12;;;;;;;;;;;;;;;;;;5092412;28;19916;-82
2021/07/07 14:05:38;;;;;;;;;;;;;;;;;;5091004;28;19909;-84
2021/07/07 14:08:04;;;;;;;;;;;;;;;;;;5093300;28;20423;-84
2021/07/07 14:10:30;;;;;;;;;;;;;;;;;;5092660;28;20003;-83
2021/07/07 14:12:55;;;;;;;;;;;;;;;;;;5092612;27;19912;-83
2021/07/07 14:15:21;;;;;;;;;;;;;;;;;;5090204;28;19935;-83
2021/07/07 14:17:47;;;;;;;;;;;;;;;;;;5092888;28;19917;-83
2021/07/07 14:20:13;;;;;;;;;;;;;;;;;;5092735;28;20359;-83
2021/07/07 14:22:41;;;;;;;;;;;;;;;;;;5091623;28;19955;-83
2021/07/07 14:25:07;;;;;;;;;;;;;;;;;;5091762;28;20301;-84
2021/07/07 14:27:33;;;;;;;;;;;;;;;;;;5092722;28;19920;-83
2021/07/07 14:29:59;;;;;;;;;;;;;;;;;;5090678;28;19973;-83
2021/07/07 14:32:24;;;;;;;;;;;;;;;;;;5089646;28;19912;-83
2021/07/07 14:34:50;;;;;;;;;;;;;;;;;;5092567;27;20270;-83
2021/07/07 14:37:16;;;;;;;;;;;;;;;;;;5090687;28;20014;-83
2021/07/07 14:39:42;;;;;;;;;;;;;;;;;;5089752;28;19916;-83
2021/07/07 14:42:08;;;;;;;;;;;;;;;;;;5091348;28;20020;-83
2021/07/07 14:44:34;;;;;;;;;;;;;;;;;;5092243;28;19963;-82
2021/07/07 14:47:00;;;;;;;;;;;;;;;;;;5091307;28;19931;-83
2021/07/07 14:49:26;;;;;;;;;;;;;;;;;;5092185;28;19966;-83
2021/07/07 14:51:52;;;;;;;;;;;;;;;;;;5091195;28;19978;-82
2021/07/07 14:54:17;;;;;;;;;;;;;;;;;;5091959;27;20329;-83
2021/07/07 14:56:43;;;;;;;;;;;;;;;;;;5088886;28;21590;-81
2021/07/07 14:59:09;;;;;;;;;;;;;;;;;;5091051;28;20003;-83
2021/07/07 15:01:35;;;;;;;;;;;;;;;;;;5091225;28;20354;-82
2021/07/07 15:04:01;;;;;;;;;;;;;;;;;;5091555;28;19908;-83
2021/07/07 15:06:27;;;;;;;;;;;;;;;;;;5091766;27;19908;-83
2021/07/07 15:08:53;;;;;;;;;;;;;;;;;;5091653;28;19961;-83
2021/07/07 15:11:19;;;;;;;;;;;;;;;;;;5090179;28;19912;-81
2021/07/07 15:13:44;;;;;;;;;;;;;;;;;;5090326;28;20333;-83
2021/07/07 15:16:10;;;;;;;;;;;;;;;;;;5091477;28;20002;-83
2021/07/07 15:18:36;;;;;;;;;;;;;;;;;;5091726;28;20381;-83
2021/07/07 15:21:02;;;;;;;;;;;;;;;;;;5091618;28;19908;-84
2021/07/07 15:23:28;;;;;;;;;;;;;;;;;;5092270;28;19908;-85
2021/07/07 15:25:54;;;;;;;;;;;;;;;;;;5094007;27;19922;-84
2021/07/07 15:28:20;;;;;;;;;;;;;;;;;;5094383;28;20006;-84
2021/07/07 15:30:46;;;;;;;;;;;;;;;;;;5093677;28;19969;-83
2021/07/07 15:33:12;;;;;;;;;;;;;;;;;;5093299;28;20002;-83
2021/07/07 15:35:38;;;;;;;;;;;;;;;;;;5094399;27;19962;-83
2021/07/07 15:38:04;;;;;;;;;;;;;;;;;;5093612;28;19908;-84
2021/07/07 15:40:30;;;;;;;;;;;;;;;;;;5094637;28;20023;-83
2021/07/07 15:42:56;;;;;;;;;;;;;;;;;;5089265;28;19912;-82
2021/07/07 15:45:22;;;;;;;;;;;;;;;;;;5091137;28;19912;-82
2021/07/07 15:47:48;;;;;;;;;;;;;;;;;;5091159;27;20003;-82
2021/07/07 15:50:14;;;;;;;;;;;;;;;;;;5090194;28;19908;-82
2021/07/07 15:52:40;;;;;;;;;;;;;;;;;;5091240;28;19922;-82
2021/07/07 15:55:06;;;;;;;;;;;;;;;;;;5091382;28;19924;-82
2021/07/07 15:57:38;;;;;;;;;;;;;;;;;;5089967;27;20033;-82
2021/07/07 16:00:04;;;;;;;;;;;;;;;;;;5089721;28;19920;-82
2021/07/07 16:02:30;;;;;;;;;;;;;;;;;;5090922;28;19975;-82
2021/07/07 16:04:56;;;;;;;;;;;;;;;;;;5091069;28;20046;-82
2021/07/07 16:07:22;;;;;;;;;;;;;;;;;;5087980;28;19921;-82
2021/07/07 16:09:48;;;;;;;;;;;;;;;;;;5091029;28;20252;-82
2021/07/07 16:12:16;;;;;;;;;;;;;;;;;;5091951;28;20097;-81
2021/07/07 16:14:41;;;;;;;;;;;;;;;;;;5095022;28;19908;-82
2021/07/07 16:17:08;;;;;;;;;;;;;;;;;;5093510;28;19924;-82
2021/07/07 16:19:34;;;;;;;;;;;;;;;;;;5095082;28;19912;-82
2021/07/07 16:22:00;;;;;;;;;;;;;;;;;;5094816;28;19912;-82
2021/07/07 16:24:26;;;;;;;;;;;;;;;;;;5095137;28;20003;-82
2021/07/07 16:26:52;;;;;;;;;;;;;;;;;;5092547;28;19930;-81
2021/07/07 16:29:18;;;;;;;;;;;;;;;;;;5093086;28;19908;-81
2021/07/07 16:31:44;;;;;;;;;;;;;;;;;;5094994;28;20343;-82
2021/07/07 16:34:09;;;;;;;;;;;;;;;;;;5093734;28;20341;-82
2021/07/07 16:36:35;;;;;;;;;;;;;;;;;;5093963;28;19989;-82
2021/07/07 16:39:02;;;;;;;;;;;;;;;;;;5094497;27;19915;-82