Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:24;;;;;;;17.27;9.00;;;14.40;99.90;;;;;;5064900;28;20091;-69
2021/09/03 00:04:51;;;;;;;18.77;9.57;;;14.40;99.90;;;;;;5065892;28;20132;-69
2021/09/03 00:07:18;;;;;;;33.10;12.65;;;14.30;99.90;;;;;;5058311;28;20085;-69
2021/09/03 00:09:45;;;;;;;23.00;10.93;;;14.30;99.90;;;;;;5061503;28;20049;-69
2021/09/03 00:12:13;;;;;;;23.45;11.73;;;14.30;99.90;;;;;;5060026;28;20127;-68
2021/09/03 00:14:40;;;;;;;28.13;12.50;;;14.30;99.90;;;;;;5062931;28;20260;-69
2021/09/03 00:17:07;;;;;;;23.83;10.95;;;14.20;99.90;;;;;;5062001;28;20098;-69
2021/09/03 00:19:34;;;;;;;23.00;10.43;;;14.20;99.90;;;;;;5060799;28;20048;-69
2021/09/03 00:22:01;;;;;;;26.58;10.45;;;14.20;99.90;;;;;;5060987;28;20048;-69
2021/09/03 00:24:28;;;;;;;21.10;10.77;;;14.20;99.90;;;;;;5062394;28;21056;-69
2021/09/03 00:26:55;;;;;;;23.80;11.10;;;14.10;99.90;;;;;;5062663;28;20052;-69
2021/09/03 00:29:24;;;;;;;25.33;11.10;;;14.00;99.90;;;;;;5060401;28;20101;-69
2021/09/03 00:31:51;;;;;;;26.20;11.65;;;14.00;99.90;;;;;;5062350;28;20435;-68
2021/09/03 00:34:18;;;;;;;18.80;9.93;;;14.10;99.90;;;;;;5060056;28;20634;-69
2021/09/03 00:36:45;;;;;;;23.17;11.48;;;14.10;99.90;;;;;;5062062;28;20109;-69
2021/09/03 00:39:12;;;;;;;20.52;10.00;;;14.00;99.90;;;;;;5063307;28;20124;-69
2021/09/03 00:41:40;;;;;;;17.35;9.25;;;14.00;99.90;;;;;;5064058;28;20110;-69
2021/09/03 00:44:07;;;;;;;16.17;9.10;;;14.00;99.90;;;;;;5061918;28;20573;-68
2021/09/03 00:46:35;;;;;;;18.02;8.85;;;14.00;99.90;;;;;;5065257;28;20048;-68
2021/09/03 00:49:02;;;;;;;16.95;9.02;;;14.00;99.90;;;;;;5064361;28;20048;-69
2021/09/03 00:51:29;;;;;;;18.45;9.52;;;14.00;99.90;;;;;;5064964;28;20109;-69
2021/09/03 00:53:56;;;;;;;15.68;8.48;;;14.00;99.90;;;;;;5063306;28;20055;-68
2021/09/03 00:56:23;;;;;;;17.48;8.85;;;14.00;99.90;;;;;;5064287;28;20547;-68
2021/09/03 00:58:50;;;;;;;17.42;9.48;;;13.90;99.90;;;;;;5062924;28;20048;-68
2021/09/03 01:01:20;;;;;;;18.55;9.20;;;13.80;99.90;;;;;;5063187;28;20079;-69
2021/09/03 01:03:49;;;;;;;20.17;10.32;;;13.70;99.90;;;;;;5067550;28;20052;-68
2021/09/03 01:06:16;;;;;;;16.65;8.82;;;13.70;99.90;;;;;;5061726;28;20044;-69
2021/09/03 01:08:43;;;;;;;13.20;8.52;;;13.70;99.90;;;;;;5059198;28;20055;-68
2021/09/03 01:11:10;;;;;;;20.25;9.48;;;13.80;99.90;;;;;;5062019;28;20054;-68
2021/09/03 01:13:37;;;;;;;24.85;10.45;;;13.70;99.90;;;;;;5058793;28;20173;-68
2021/09/03 01:16:04;;;;;;;19.35;10.07;;;13.60;99.90;;;;;;5059273;28;20047;-69
2021/09/03 01:18:31;;;;;;;15.60;8.88;;;13.70;99.90;;;;;;5061304;28;20049;-68
2021/09/03 01:21:00;;;;;;;20.17;10.60;;;13.60;99.90;;;;;;5060568;28;20465;-68
2021/09/03 01:23:28;;;;;;;15.90;9.05;;;13.60;99.90;;;;;;5061906;28;20079;-69
2021/09/03 01:25:55;;;;;;;20.13;10.23;;;13.70;99.90;;;;;;5060776;28;20076;-69
2021/09/03 01:28:22;;;;;;;18.73;10.80;;;13.70;99.90;;;;;;5058674;28;20508;-68
2021/09/03 01:30:49;;;;;;;15.13;8.95;;;13.60;99.90;;;;;;5059298;28;21099;-68
2021/09/03 01:33:16;;;;;;;17.15;9.20;;;13.60;99.90;;;;;;5062248;28;20137;-68
2021/09/03 01:35:43;;;;;;;16.80;8.95;;;13.60;99.90;;;;;;5059449;28;20131;-68
2021/09/03 01:38:10;;;;;;;15.25;8.48;;;13.60;99.90;;;;;;5061688;28;20477;-68
2021/09/03 01:40:39;;;;;;;16.38;9.73;;;13.60;99.90;;;;;;5058359;28;20052;-68
2021/09/03 01:43:06;;;;;;;16.27;9.85;;;13.60;99.90;;;;;;5061630;28;20458;-68
2021/09/03 01:45:33;;;;;;;15.60;8.95;;;13.60;99.90;;;;;;5063416;28;20055;-68
2021/09/03 01:48:00;;;;;;;16.50;9.52;;;13.60;99.90;;;;;;5060505;28;20040;-69
2021/09/03 01:50:27;;;;;;;16.25;9.32;;;13.50;99.90;;;;;;5060203;28;20084;-69
2021/09/03 01:52:54;;;;;;;15.43;8.70;;;13.50;99.90;;;;;;5058715;28;20044;-69
2021/09/03 01:55:21;;;;;;;15.90;8.90;;;13.50;99.90;;;;;;5063654;28;20052;-69
2021/09/03 01:57:50;;;;;;;16.00;9.40;;;13.50;99.90;;;;;;5059839;28;20044;-68
2021/09/03 02:00:18;;;;;;;16.42;8.70;;;13.40;99.90;;;;;;5061874;28;20052;-68
2021/09/03 02:02:45;;;;;;;15.70;8.88;;;13.40;99.90;;;;;;5060054;28;20091;-69
2021/09/03 02:05:12;;;;;;;14.38;9.15;;;13.50;99.90;;;;;;5059894;28;20129;-68
2021/09/03 02:07:39;;;;;;;20.80;9.30;;;13.40;99.90;;;;;;5059110;28;20489;-68
2021/09/03 02:10:08;;;;;;;15.27;8.68;;;13.40;99.90;;;;;;5060175;28;20123;-68
2021/09/03 02:12:35;;;;;;;17.80;10.13;;;13.40;99.90;;;;;;5060900;28;20048;-68
2021/09/03 02:15:04;;;;;;;15.48;9.35;;;13.20;99.90;;;;;;5060865;28;20080;-68
2021/09/03 02:17:31;;;;;;;19.10;9.27;;;13.20;99.90;;;;;;5057614;28;20084;-69
2021/09/03 02:19:58;;;;;;;16.73;10.35;;;13.20;99.90;;;;;;5060238;28;20471;-68
2021/09/03 02:22:25;;;;;;;15.70;9.52;;;13.10;99.90;;;;;;5058145;28;20496;-69
2021/09/03 02:24:52;;;;;;;16.42;8.70;;;13.10;99.90;;;;;;5061887;28;20139;-68
2021/09/03 02:27:19;;;;;;;17.20;8.18;;;13.10;99.90;;;;;;5063862;28;20101;-69
2021/09/03 02:29:46;;;;;;;13.68;8.98;;;13.10;99.90;;;;;;5062263;28;20644;-69
2021/09/03 02:32:19;;;;;;;18.20;10.02;;;13.00;99.90;;;;;;5062599;28;20396;-68
2021/09/03 02:34:46;;;;;;;18.63;9.27;;;13.00;99.90;;;;;;5062556;28;20085;-69
2021/09/03 02:37:14;;;;;;;18.00;8.80;;;12.90;99.90;;;;;;5061078;28;20106;-69
2021/09/03 02:39:41;;;;;;;18.42;9.63;;;12.90;99.90;;;;;;5063655;28;20075;-69
2021/09/03 02:42:08;;;;;;;19.23;11.13;;;12.90;99.90;;;;;;5065287;28;20075;-69
2021/09/03 02:44:35;;;;;;;19.88;10.90;;;12.90;99.90;;;;;;5064443;28;20395;-69
2021/09/03 02:47:02;;;;;;;19.20;11.43;;;12.90;99.90;;;;;;5064388;28;20052;-69
2021/09/03 02:49:31;;;;;;;19.65;11.52;;;12.90;99.90;;;;;;5063968;28;20642;-69
2021/09/03 02:51:58;;;;;;;20.67;11.52;;;12.90;99.90;;;;;;5064577;28;20451;-69
2021/09/03 02:54:25;;;;;;;20.02;10.73;;;12.90;99.90;;;;;;5065576;28;20076;-69
2021/09/03 02:56:53;;;;;;;22.13;12.07;;;12.90;99.90;;;;;;5067152;28;20507;-69
2021/09/03 02:59:20;;;;;;;21.92;12.20;;;12.90;99.90;;;;;;5063374;28;20535;-69
2021/09/03 03:01:47;;;;;;;21.42;11.85;;;12.90;99.90;;;;;;5062922;28;20166;-69
2021/09/03 03:04:14;;;;;;;26.48;13.32;;;12.90;99.90;;;;;;5064958;28;21434;-69
2021/09/03 03:06:42;;;;;;;22.15;11.90;;;12.90;99.90;;;;;;5063734;28;20565;-69
2021/09/03 03:09:09;;;;;;;28.35;13.75;;;12.90;99.90;;;;;;5062239;28;20125;-69
2021/09/03 03:11:36;;;;;;;25.40;12.45;;;12.90;99.90;;;;;;5063829;28;20079;-69
2021/09/03 03:14:09;;;;;;;25.25;13.90;;;12.80;99.90;;;;;;5063842;28;20044;-69
2021/09/03 03:16:36;;;;;;;20.98;12.13;;;12.80;99.90;;;;;;5063699;28;20048;-69
2021/09/03 03:19:03;;;;;;;25.40;14.02;;;12.80;99.90;;;;;;5064533;28;20105;-69
2021/09/03 03:21:30;;;;;;;26.60;14.52;;;12.80;99.90;;;;;;5063604;28;20058;-69
2021/09/03 03:23:58;;;;;;;28.42;14.38;;;12.80;99.90;;;;;;5064344;28;20739;-69
2021/09/03 03:26:25;;;;;;;23.25;13.48;;;12.80;99.90;;;;;;5063960;28;20053;-69
2021/09/03 03:28:52;;;;;;;24.75;13.07;;;12.80;99.90;;;;;;5064673;28;20090;-69
2021/09/03 03:31:19;;;;;;;20.42;12.05;;;12.80;99.90;;;;;;5063573;28;20083;-69
2021/09/03 03:33:46;;;;;;;21.75;12.35;;;12.80;99.90;;;;;;5064515;28;20087;-69
2021/09/03 03:36:13;;;;;;;25.98;13.20;;;12.80;99.90;;;;;;5063043;28;20114;-69
2021/09/03 03:38:40;;;;;;;22.90;12.70;;;12.80;99.90;;;;;;5062289;28;20098;-68
2021/09/03 03:41:09;;;;;;;23.90;12.77;;;12.80;99.90;;;;;;5063580;28;20458;-68
2021/09/03 03:43:35;;;;;;;22.83;13.02;;;12.80;99.90;;;;;;5061301;28;20127;-69
2021/09/03 03:46:02;;;;;;;20.08;11.98;;;12.80;99.90;;;;;;5064794;28;20376;-69
2021/09/03 03:48:29;;;;;;;26.73;13.82;;;12.70;99.90;;;;;;5059873;28;20587;-69
2021/09/03 03:50:57;;;;;;;24.75;12.88;;;12.80;99.90;;;;;;5064201;28;20055;-69
2021/09/03 03:53:23;;;;;;;24.77;13.50;;;12.70;99.90;;;;;;5060334;28;20542;-68
2021/09/03 03:55:51;;;;;;;22.63;11.60;;;12.70;99.90;;;;;;5062778;28;20052;-69
2021/09/03 03:58:19;;;;;;;20.50;11.85;;;12.70;99.90;;;;;;5058728;28;20048;-69
2021/09/03 04:00:46;;;;;;;26.48;13.80;;;12.70;99.90;;;;;;5062703;28;20137;-68
2021/09/03 04:03:13;;;;;;;24.20;13.95;;;12.70;99.90;;;;;;5063137;28;20102;-69
2021/09/03 04:05:40;;;;;;;21.33;12.93;;;12.70;99.90;;;;;;5063930;28;20083;-69
2021/09/03 04:08:07;;;;;;;20.02;11.77;;;12.70;99.90;;;;;;5060663;28;20141;-69
2021/09/03 04:10:35;;;;;;;24.52;12.82;;;12.70;99.90;;;;;;5062638;28;20449;-69
2021/09/03 04:13:02;;;;;;;24.08;13.00;;;12.60;99.90;;;;;;5064303;28;20140;-69
2021/09/03 04:15:30;;;;;;;21.25;12.50;;;12.60;99.90;;;;;;5063996;28;20135;-69
2021/09/03 04:17:57;;;;;;;23.42;13.55;;;12.60;99.90;;;;;;5063572;28;20048;-68
2021/09/03 04:20:24;;;;;;;26.38;13.73;;;12.50;99.90;;;;;;5063332;28;20101;-69
2021/09/03 04:22:52;;;;;;;27.15;14.75;;;12.50;99.90;;;;;;5063812;28;20052;-68
2021/09/03 04:25:19;;;;;;;26.67;13.88;;;12.50;99.90;;;;;;5063158;28;20488;-68
2021/09/03 04:27:47;;;;;;;25.58;11.85;;;12.40;99.90;;;;;;5062645;28;20040;-68
2021/09/03 04:30:14;;;;;;;25.65;13.40;;;12.40;99.90;;;;;;5062807;28;20040;-69
2021/09/03 04:32:42;;;;;;;21.08;13.00;;;12.40;99.90;;;;;;5063505;28;20121;-69
2021/09/03 04:35:10;;;;;;;23.08;12.65;;;12.40;99.90;;;;;;5063784;28;21117;-68
2021/09/03 04:37:43;;;;;;;25.67;14.20;;;12.40;99.90;;;;;;5059880;28;20048;-69
2021/09/03 04:40:11;;;;;;;25.13;13.77;;;12.40;99.90;;;;;;5061763;28;20530;-68
2021/09/03 04:42:39;;;;;;;26.08;14.05;;;12.40;99.90;;;;;;5061950;28;21369;-68
2021/09/03 04:45:08;;;;;;;27.60;13.68;;;12.40;99.90;;;;;;5063460;28;20048;-68
2021/09/03 04:47:35;;;;;;;26.42;15.45;;;12.50;99.90;;;;;;5062657;28;20133;-68
2021/09/03 04:50:04;;;;;;;29.70;14.68;;;12.60;99.90;;;;;;5061589;28;20041;-68
2021/09/03 04:52:31;;;;;;;24.08;13.63;;;12.50;99.90;;;;;;5061851;28;20047;-69
2021/09/03 04:54:58;;;;;;;25.85;13.65;;;12.50;99.90;;;;;;5060473;28;20088;-68
2021/09/03 04:57:25;;;;;;;25.65;14.68;;;12.50;99.90;;;;;;5061310;28;20126;-69
2021/09/03 04:59:52;;;;;;;25.33;14.43;;;12.40;99.90;;;;;;5061186;28;20134;-69
2021/09/03 05:02:19;;;;;;;25.27;13.98;;;12.50;99.90;;;;;;5060177;28;20052;-69
2021/09/03 05:04:46;;;;;;;26.10;13.68;;;12.60;99.90;;;;;;5062225;28;20076;-69
2021/09/03 05:07:14;;;;;;;25.40;13.10;;;12.50;99.90;;;;;;5062069;28;21237;-69
2021/09/03 05:09:41;;;;;;;25.42;12.88;;;12.50;99.90;;;;;;5061159;28;20075;-68
2021/09/03 05:12:08;;;;;;;23.17;13.45;;;12.50;99.90;;;;;;5059733;28;20098;-68
2021/09/03 05:14:35;;;;;;;28.33;13.95;;;12.60;99.90;;;;;;5061623;28;20495;-68
2021/09/03 05:17:02;;;;;;;29.02;14.85;;;12.60;99.90;;;;;;5061392;28;20082;-69
2021/09/03 05:19:29;;;;;;;22.17;13.55;;;12.60;99.90;;;;;;5059246;28;20056;-68
2021/09/03 05:21:56;;;;;;;27.02;14.57;;;12.60;99.90;;;;;;5061522;28;20116;-69
2021/09/03 05:24:26;;;;;;;21.85;12.48;;;12.70;99.90;;;;;;5061443;28;20045;-68
2021/09/03 05:26:53;;;;;;;24.30;13.35;;;12.70;99.90;;;;;;5060875;28;20090;-69
2021/09/03 05:29:20;;;;;;;21.75;12.65;;;12.70;99.90;;;;;;5057374;28;20586;-69
2021/09/03 05:31:47;;;;;;;27.17;12.85;;;12.70;99.90;;;;;;5060183;28;20075;-69
2021/09/03 05:34:14;;;;;;;24.58;12.63;;;12.80;99.90;;;;;;5061810;28;20475;-68
2021/09/03 05:36:41;;;;;;;25.70;12.63;;;12.80;99.90;;;;;;5065002;28;20101;-68
2021/09/03 05:39:08;;;;;;;25.27;13.32;;;12.80;99.90;;;;;;5058863;28;20488;-69
2021/09/03 05:41:36;;;;;;;21.08;12.25;;;12.80;99.90;;;;;;5062127;28;20116;-69
2021/09/03 05:44:03;;;;;;;23.75;12.48;;;12.90;99.90;;;;;;5064991;28;20056;-68
2021/09/03 05:46:30;;;;;;;23.10;12.98;;;12.90;99.90;;;;;;5061590;28;20470;-68
2021/09/03 05:48:58;;;;;;;32.53;13.35;;;13.00;99.90;;;;;;5059477;28;20075;-68
2021/09/03 05:51:25;;;;;;;23.90;12.40;;;12.90;99.90;;;;;;5058276;28;20056;-68
2021/09/03 05:53:52;;;;;;;22.42;12.82;;;13.00;99.90;;;;;;5061751;28;20853;-68
2021/09/03 05:56:19;;;;;;;21.75;12.80;;;13.00;99.90;;;;;;5059268;28;20066;-69
2021/09/03 05:58:47;;;;;;;23.63;13.05;;;13.00;99.90;;;;;;5061882;28;20094;-69
2021/09/03 06:01:14;;;;;;;20.10;12.68;;;13.10;99.90;;;;;;5060277;28;20137;-69
2021/09/03 06:03:41;;;;;;;25.13;12.65;;;13.10;99.90;;;;;;5063296;28;20125;-69
2021/09/03 06:06:08;;;;;;;21.35;13.13;;;13.10;99.90;;;;;;5077663;28;20051;-69
2021/09/03 06:08:35;;;;;;;25.42;13.85;;;13.20;99.90;;;;;;5067635;28;20157;-69
2021/09/03 06:11:02;;;;;;;26.15;13.93;;;13.20;99.90;;;;;;5062107;28;20072;-69
2021/09/03 06:13:29;;;;;;;19.20;11.98;;;13.20;99.90;;;;;;5059195;28;20084;-69
2021/09/03 06:15:57;;;;;;;20.60;12.45;;;13.30;99.90;;;;;;5061273;28;20129;-69
2021/09/03 06:18:24;;;;;;;22.23;12.70;;;13.30;99.90;;;;;;5061812;28;20101;-69
2021/09/03 06:20:51;;;;;;;25.25;12.05;;;13.30;99.90;;;;;;5060450;28;20112;-69
2021/09/03 06:23:18;;;;;;;21.98;12.90;;;13.50;99.90;;;;;;5058620;28;20512;-69
2021/09/03 06:25:45;;;;;;;21.77;12.13;;;13.50;99.90;;;;;;5059345;28;20516;-69
2021/09/03 06:28:12;;;;;;;22.15;12.70;;;13.60;99.90;;;;;;5057769;28;20080;-69
2021/09/03 06:30:39;;;;;;;20.00;11.93;;;13.70;99.90;;;;;;5059184;28;20044;-69
2021/09/03 06:33:08;;;;;;;21.88;12.30;;;13.70;99.90;;;;;;5063194;28;20097;-69
2021/09/03 06:35:35;;;;;;;21.25;11.90;;;13.70;99.90;;;;;;5062577;28;20106;-69
2021/09/03 06:38:02;;;;;;;24.50;12.25;;;13.90;99.90;;;;;;5060981;28;20097;-69
2021/09/03 06:40:28;;;;;;;19.67;11.95;;;14.00;99.90;;;;;;5058927;28;20048;-69
2021/09/03 06:42:55;;;;;;;20.80;12.38;;;14.00;99.90;;;;;;5060085;28;20052;-69
2021/09/03 06:45:22;;;;;;;24.25;12.73;;;14.10;99.90;;;;;;5061085;28;20043;-69
2021/09/03 06:47:49;;;;;;;22.38;10.85;;;14.20;99.90;;;;;;5059550;28;20159;-69
2021/09/03 06:50:18;;;;;;;18.30;11.30;;;14.30;99.90;;;;;;5060139;28;20080;-69
2021/09/03 06:52:46;;;;;;;18.33;11.02;;;14.30;99.90;;;;;;5061324;28;20060;-71
2021/09/03 06:55:13;;;;;;;23.50;12.60;;;14.50;99.90;;;;;;5060540;28;20466;-69
2021/09/03 06:57:40;;;;;;;20.98;12.55;;;14.60;99.90;;;;;;5059932;28;20110;-69
2021/09/03 07:00:09;;;;;;;23.38;12.25;;;14.70;99.90;;;;;;5068438;28;20052;-69
2021/09/03 07:02:36;;;;;;;17.17;10.43;;;14.80;99.90;;;;;;5078038;28;20091;-69
2021/09/03 07:05:03;;;;;;;20.15;12.27;;;14.90;99.90;;;;;;5077267;28;20079;-69
2021/09/03 07:07:32;;;;;;;18.95;10.80;;;15.00;99.90;;;;;;5076784;28;20051;-69
2021/09/03 07:09:59;;;;;;;20.90;11.57;;;15.10;99.90;;;;;;5075289;28;20079;-69
2021/09/03 07:12:26;;;;;;;17.58;10.00;;;15.10;99.90;;;;;;5078378;28;20132;-69
2021/09/03 07:14:53;;;;;;;19.90;10.55;;;15.10;99.90;;;;;;5081128;28;20574;-69
2021/09/03 07:17:20;;;;;;;16.00;9.80;;;15.20;99.90;;;;;;5078434;28;20048;-69
2021/09/03 07:19:47;;;;;;;17.17;9.57;;;15.40;99.90;;;;;;5076299;28;20056;-69
2021/09/03 07:22:14;;;;;;;20.45;10.32;;;15.50;99.90;;;;;;5076558;28;20084;-69
2021/09/03 07:24:43;;;;;;;20.58;9.65;;;15.50;99.90;;;;;;5068397;28;20131;-69
2021/09/03 07:27:10;;;;;;;15.80;10.10;;;15.60;99.90;;;;;;5063947;28;20098;-69
2021/09/03 07:29:37;;;;;;;20.20;10.55;;;15.90;99.90;;;;;;5062510;28;20101;-69
2021/09/03 07:32:05;;;;;;;19.77;9.95;;;16.00;99.90;;;;;;5058155;28;20040;-69
2021/09/03 07:34:31;;;;;;;18.27;9.82;;;16.10;99.90;;;;;;5061008;28;20048;-70
2021/09/03 07:36:58;;;;;;;16.73;9.95;;;16.20;99.90;;;;;;5055138;28;20044;-69
2021/09/03 07:39:28;;;;;;;20.25;9.68;;;16.30;99.90;;;;;;5051776;28;20558;-70
2021/09/03 07:41:57;;;;;;;17.50;9.90;;;16.30;99.90;;;;;;5056406;28;20057;-69
2021/09/03 07:44:24;;;;;;;22.45;9.68;;;16.40;99.90;;;;;;5052805;28;20141;-69
2021/09/03 07:46:51;;;;;;;19.50;10.45;;;16.50;99.90;;;;;;5056546;28;20358;-69
2021/09/03 07:49:18;;;;;;;17.88;9.55;;;16.60;99.90;;;;;;5050893;28;20076;-70
2021/09/03 07:51:45;;;;;;;18.85;9.65;;;16.60;99.90;;;;;;5052429;28;20044;-69
2021/09/03 07:54:12;;;;;;;20.02;9.00;;;16.70;99.90;;;;;;5052745;28;20100;-70
2021/09/03 07:56:39;;;;;;;19.38;9.20;;;16.90;99.90;;;;;;5053175;28;20045;-69
2021/09/03 07:59:07;;;;;;;18.73;8.77;;;17.00;99.90;;;;;;5056061;28;20268;-69
2021/09/03 08:01:34;;;;;;;18.60;9.13;;;17.10;99.90;;;;;;5055033;28;20076;-70
2021/09/03 08:04:01;;;;;;;19.88;9.38;;;17.30;99.90;;;;;;5054600;28;20515;-69
2021/09/03 08:06:28;;;;;;;15.60;8.32;;;17.30;99.90;;;;;;5052738;28;20048;-69
2021/09/03 08:08:55;;;;;;;16.92;8.52;;;17.40;99.90;;;;;;5055487;28;20136;-68
2021/09/03 08:11:22;;;;;;;19.30;8.68;;;17.60;99.90;;;;;;5052511;28;20427;-69
2021/09/03 08:13:49;;;;;;;20.58;8.55;;;17.60;99.90;;;;;;5061929;28;20129;-71
2021/09/03 08:16:18;;;;;;;17.63;8.68;;;17.80;99.90;;;;;;5065169;28;20165;-69
2021/09/03 08:18:45;;;;;;;17.77;7.75;;;18.00;99.90;;;;;;5061453;28;20048;-69
2021/09/03 08:21:12;;;;;;;20.08;7.75;;;18.20;99.90;;;;;;5063784;28;20052;-69
2021/09/03 08:23:39;;;;;;;17.08;8.40;;;18.40;99.90;;;;;;5062628;28;20075;-69
2021/09/03 08:26:06;;;;;;;17.23;7.30;;;18.90;99.90;;;;;;5064233;28;20465;-70
2021/09/03 08:28:33;;;;;;;19.90;7.78;;;19.50;99.90;;;;;;5060323;28;20048;-70
2021/09/03 08:31:00;;;;;;;14.68;7.43;;;20.30;99.90;;;;;;5061704;28;20474;-71
2021/09/03 08:33:28;;;;;;;17.00;7.43;;;21.00;99.90;;;;;;5061508;28;20055;-70
2021/09/03 08:35:55;;;;;;;13.90;6.55;;;21.70;99.90;;;;;;5064764;28;20075;-69
2021/09/03 08:38:23;;;;;;;15.10;6.53;;;22.70;99.90;;;;;;5060802;28;20045;-71
2021/09/03 08:40:50;;;;;;;11.55;6.10;;;23.70;99.90;;;;;;5063345;28;20047;-69
2021/09/03 08:43:19;;;;;;;15.73;6.00;;;24.80;99.90;;;;;;5056634;28;20139;-70
2021/09/03 08:45:47;;;;;;;17.50;7.22;;;25.60;99.90;;;;;;5065116;28;20060;-71
2021/09/03 08:48:17;;;;;;;12.00;6.03;;;26.50;99.90;;;;;;5063636;28;20137;-70
2021/09/03 08:50:46;;;;;;;9.73;5.93;;;27.10;99.90;;;;;;5066091;28;20048;-70
2021/09/03 08:53:16;;;;;;;11.55;6.13;;;27.50;99.90;;;;;;5065232;28;20401;-70
2021/09/03 08:55:44;;;;;;;9.35;5.60;;;28.00;99.90;;;;;;5067797;28;20461;-70
2021/09/03 08:58:11;;;;;;;12.82;5.38;;;28.30;99.90;;;;;;5059534;28;20134;-70
2021/09/03 09:00:38;;;;;;;12.90;6.28;;;28.70;99.90;;;;;;5058984;28;20075;-72
2021/09/03 09:03:09;;;;;;;11.02;5.47;;;29.10;99.90;;;;;;5060914;28;20079;-71
2021/09/03 09:05:53;;;;;;;11.48;5.32;;;29.60;99.90;;;;;;5058925;28;20064;-71
2021/09/03 09:08:21;;;;;;;12.30;5.90;;;30.20;99.90;;;;;;5061661;28;20056;-70
2021/09/03 09:10:50;;;;;;;11.52;5.90;;;30.70;99.90;;;;;;5060195;28;20048;-71
2021/09/03 09:13:19;;;;;;;11.75;5.47;;;30.60;99.90;;;;;;5060112;28;20047;-71
2021/09/03 09:16:02;;;;;;;12.00;5.85;;;31.20;99.90;;;;;;5064553;28;20044;-71
2021/09/03 09:18:38;;;;;;;11.50;5.20;;;31.60;99.90;;;;;;5059788;28;20052;-71
2021/09/03 09:21:11;;;;;;;8.85;5.85;;;31.50;99.90;;;;;;5063649;28;20080;-70
2021/09/03 09:23:47;;;;;;;10.20;5.15;;;32.50;99.90;;;;;;5063319;28;20098;-71
2021/09/03 09:26:15;;;;;;;;;;;33.10;98.50;;;;;;5061386;28;20812;-70
2021/09/03 09:28:42;;;;;;;13.98;5.30;;;33.10;96.80;;;;;;5061325;28;19920;-72
2021/09/03 09:31:10;;;;;;;11.68;5.03;;;33.70;95.60;;;;;;5062483;28;20077;-70
2021/09/03 09:33:37;;;;;;;9.68;5.25;;;33.90;94.70;;;;;;5063310;28;20586;-71
2021/09/03 09:36:05;;;;;;;10.75;5.45;;;34.10;92.70;;;;;;5062522;28;20128;-71
2021/09/03 09:38:36;;;;;;;9.10;5.40;;;34.50;91.80;;;;;;5061415;28;20575;-69
2021/09/03 09:41:06;;;;;;;9.02;5.35;;;34.80;90.60;;;;;;5063327;28;20050;-70
2021/09/03 09:43:36;;;;;;;8.80;4.80;;;34.70;89.80;;;;;;5062984;28;20137;-71
2021/09/03 09:46:17;;;;;;;8.38;4.80;;;35.00;87.80;;;;;;5063343;28;20117;-72
2021/09/03 09:48:57;;;;;;;7.75;4.70;;;35.50;86.60;;;;;;5055665;28;20052;-70
2021/09/03 09:51:27;;;;;;;9.10;4.60;;;35.90;84.90;;;;;;5053396;28;20044;-71
2021/09/03 09:53:56;;;;;;;9.88;5.13;;;35.40;82.30;;;;;;5060602;28;20504;-72
2021/09/03 09:56:24;;;;;;;7.65;4.70;;;35.80;80.40;;;;;;5060522;28;20044;-71
2021/09/03 09:58:52;;;;;;;7.88;4.72;;;36.10;79.10;;;;;;5060915;28;20472;-72
2021/09/03 10:01:20;;;;;;;7.68;5.13;;;36.10;76.60;;;;;;5060207;28;20126;-70
2021/09/03 10:03:49;;;;;;;7.32;5.00;;;36.50;75.30;;;;;;5061331;28;20464;-70
2021/09/03 10:06:17;;;;;;;9.70;4.32;;;36.30;74.80;;;;;;5060686;28;20605;-71
2021/09/03 10:08:46;;;;;;;7.47;4.82;;;35.70;72.90;;;;;;5059756;28;20055;-71
2021/09/03 10:11:15;;;;;;;7.38;4.68;;;35.60;75.20;;;;;;5060393;28;20045;-71
2021/09/03 10:13:43;;;;;;;9.98;4.63;;;36.20;75.00;;;;;;5057214;28;20051;-71
2021/09/03 10:16:10;;;;;;;7.45;4.00;;;36.20;73.00;;;;;;5056152;28;20843;-73
2021/09/03 10:18:39;;;;;;;6.68;4.03;;;36.50;71.20;;;;;;5059801;28;20047;-71
2021/09/03 10:21:07;;;;;;;6.70;4.55;;;36.70;69.70;;;;;;5059418;28;20067;-70
2021/09/03 10:23:52;;;;;;;6.35;4.55;;;36.90;69.60;;;;;;5060254;28;20044;-70
2021/09/03 10:26:23;;;;;;;9.63;4.95;;;36.90;70.10;;;;;;5063740;28;21063;-72
2021/09/03 10:29:10;;;;;;;7.05;4.43;;;36.20;71.60;;;;;;5060956;28;20045;-71
2021/09/03 10:31:37;;;;;;;7.65;4.68;;;36.50;68.00;;;;;;5059062;28;20048;-71
2021/09/03 10:34:04;;;;;;;7.78;4.25;;;36.80;68.40;;;;;;5059231;28;20045;-72
2021/09/03 10:36:57;;;;;;;6.60;4.50;;;37.00;68.30;;;;;;5060051;28;20140;-70
2021/09/03 10:39:25;;;;;;;10.60;4.88;;;36.70;68.10;;;;;;5058398;28;20044;-70
2021/09/03 10:41:53;;;;;;;11.18;4.25;;;35.50;68.20;;;;;;5060757;28;20081;-70
2021/09/03 10:44:20;;;;;;;6.72;4.10;;;35.00;69.30;;;;;;5060103;28;20477;-71
2021/09/03 10:46:47;;;;;;;7.50;4.20;;;34.60;68.10;;;;;;5060821;28;20055;-71
2021/09/03 10:49:23;;;;;;;6.88;4.10;;;35.20;70.50;;;;;;5065725;28;20479;-70
2021/09/03 10:51:51;;;;;;;7.20;4.10;;;35.80;70.70;;;;;;5067769;28;20080;-70
2021/09/03 10:54:19;;;;;;;9.93;4.35;;;36.20;68.40;;;;;;5064639;28;20140;-71
2021/09/03 10:56:58;;;;;;;5.97;4.15;;;36.50;68.40;;;;;;5065727;28;20082;-71
2021/09/03 10:59:25;;;;;;;7.65;4.10;;;35.70;66.10;;;;;;5062565;28;20106;-71
2021/09/03 11:01:57;;;;;;;15.90;5.20;;;35.60;68.10;;;;;;5063783;28;20129;-72
2021/09/03 11:04:25;;;;;;;9.15;4.65;;;36.10;68.10;;;;;;5062311;28;20044;-72
2021/09/03 11:07:08;;;;;;;9.93;4.10;;;35.40;67.00;;;;;;5061978;28;20407;-70
2021/09/03 11:09:38;;;;;;;6.65;4.43;;;35.90;67.40;;;;;;5062346;28;20052;-72
2021/09/03 11:12:12;;;;;;;7.05;4.50;;;35.00;67.60;;;;;;5063719;28;20048;-73
2021/09/03 11:14:40;;;;;;;7.13;4.03;;;34.40;67.60;;;;;;5064166;28;20105;-72
2021/09/03 11:17:09;;;;;;;10.95;4.47;;;34.80;70.70;;;;;;5065602;28;20052;-71
2021/09/03 11:19:38;;;;;;;13.48;4.65;;;34.80;68.50;;;;;;5064303;28;20049;-71
2021/09/03 11:22:07;;;;;;;7.40;4.43;;;35.50;68.30;;;;;;5063392;28;20058;-71
2021/09/03 11:24:36;;;;;;;8.05;4.13;;;34.70;66.00;;;;;;5062653;28;20045;-70
2021/09/03 11:27:06;;;;;;;6.53;4.40;;;34.80;67.40;;;;;;5061361;28;20311;-72
2021/09/03 11:29:36;;;;;;;8.63;4.55;;;34.90;66.50;;;;;;5059730;28;20410;-70
2021/09/03 11:32:09;;;;;;;8.05;4.15;;;34.60;66.80;;;;;;5061524;28;20217;-70
2021/09/03 11:34:54;;;;;;;9.15;4.28;;;34.80;68.50;;;;;;5062368;28;20102;-70
2021/09/03 11:37:24;;;;;;;6.97;4.43;;;33.50;67.10;;;;;;5061432;28;20068;-72
2021/09/03 11:39:52;;;;;;;7.40;4.00;;;33.00;70.50;;;;;;5063524;28;20040;-70
2021/09/03 11:42:24;;;;;;;6.57;3.97;;;32.90;69.60;;;;;;5064413;28;20056;-71
2021/09/03 11:44:57;;;;;;;6.65;4.30;;;32.80;69.10;;;;;;5062568;28;20076;-72
2021/09/03 11:47:35;;;;;;;8.25;4.45;;;32.40;68.30;;;;;;5058592;28;20075;-71
2021/09/03 11:50:03;;;;;;;6.40;4.07;;;33.40;68.60;;;;;;5055678;28;20495;-71
2021/09/03 11:52:32;;;;;;;8.40;4.30;;;32.70;68.40;;;;;;5054890;28;20475;-72
2021/09/03 11:55:00;;;;;;;5.80;3.92;;;33.80;67.00;;;;;;5056546;28;20710;-72
2021/09/03 11:57:30;;;;;;;9.20;4.45;;;33.20;66.10;;;;;;5055407;28;20441;-72
2021/09/03 12:00:02;;;;;;;6.88;4.15;;;33.30;66.50;;;;;;5056085;28;20084;-71
2021/09/03 12:02:30;;;;;;;7.65;4.30;;;33.70;65.70;;;;;;5060864;28;20044;-71
2021/09/03 12:04:58;;;;;;;6.35;3.88;;;31.90;68.20;;;;;;5062867;28;20117;-71
2021/09/03 12:07:27;;;;;;;7.57;3.60;;;33.00;66.50;;;;;;5064648;28;20051;-71
2021/09/03 12:09:58;;;;;;;6.32;3.80;;;33.90;68.70;;;;;;5063997;28;20048;-70
2021/09/03 12:12:28;;;;;;;6.35;3.78;;;34.10;62.80;;;;;;5065318;28;20130;-73
2021/09/03 12:15:01;;;;;;;5.40;3.20;;;34.30;64.60;;;;;;5065048;28;20050;-73
2021/09/03 12:17:42;;;;;;;6.13;3.55;;;34.60;60.40;;;;;;5063727;28;20275;-70
2021/09/03 12:20:14;;;;;;;5.55;3.83;;;34.30;61.70;;;;;;5057017;28;20048;-71
2021/09/03 12:22:49;;;;;;;7.25;3.60;;;34.70;60.20;;;;;;5062710;28;20047;-71
2021/09/03 12:25:16;;;;;;;9.53;4.63;;;35.10;63.30;;;;;;5057190;28;20135;-71
2021/09/03 12:27:43;;;;;;;5.68;3.30;;;35.60;61.20;;;;;;5058384;28;20333;-70
2021/09/03 12:30:16;;;;;;;6.40;3.78;;;36.20;60.80;;;;;;5059991;28;20044;-70
2021/09/03 12:32:43;;;;;;;7.57;4.05;;;35.50;59.10;;;;;;5056939;28;20059;-71
2021/09/03 12:35:10;;;;;;;7.95;3.67;;;35.70;59.90;;;;;;5056423;28;20054;-72
2021/09/03 12:37:38;;;;;;;7.75;3.80;;;35.70;59.80;;;;;;5053766;28;20048;-71
2021/09/03 12:40:07;;;;;;;7.60;3.50;;;35.70;60.00;;;;;;5055438;28;20067;-73
2021/09/03 12:42:40;;;;;;;9.23;3.75;;;36.00;59.90;;;;;;5053041;28;20587;-73