Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:28;;;;;;;33.65;9.68;;;3.70;52.80;;;;;;5032477;28;20029;-72
2023/01/28 00:02:53;;;;;;;24.67;9.00;;;3.70;53.90;;;;;;5031323;28;20025;-72
2023/01/28 00:05:19;;;;;;;21.58;7.35;;;3.70;53.60;;;;;;5031611;28;20105;-71
2023/01/28 00:07:47;;;;;;;18.45;6.18;;;3.70;53.70;;;;;;5031736;28;20032;-71
2023/01/28 00:10:13;;;;;;;15.68;6.30;;;3.70;49.70;;;;;;5030610;28;20120;-73
2023/01/28 00:12:38;;;;;;;12.75;4.85;;;3.60;45.70;;;;;;5031679;28;20156;-71
2023/01/28 00:15:04;;;;;;;11.52;4.85;;;3.60;50.40;;;;;;5031252;28;20474;-71
2023/01/28 00:17:30;;;;;;;11.35;4.50;;;3.60;52.10;;;;;;5031145;28;20025;-73
2023/01/28 00:19:55;;;;;;;17.02;5.13;;;3.60;49.50;;;;;;5031344;28;20036;-71
2023/01/28 00:22:21;;;;;;;14.95;5.43;;;3.60;48.00;;;;;;5031531;28;20033;-73
2023/01/28 00:24:47;;;;;;;11.70;4.90;;;3.70;46.90;;;;;;5031740;28;20033;-71
2023/01/28 00:27:12;;;;;;;10.55;4.90;;;3.70;46.30;;;;;;5031046;28;20060;-72
2023/01/28 00:29:38;;;;;;;14.13;5.43;;;3.70;45.90;;;;;;5031155;28;20056;-72
2023/01/28 00:32:04;;;;;;;13.25;4.63;;;3.70;48.80;;;;;;5031505;28;20026;-72
2023/01/28 00:34:29;;;;;;;12.60;4.20;;;3.60;46.90;;;;;;5031347;28;20454;-70
2023/01/28 00:36:58;;;;;;;10.35;4.72;;;3.60;46.50;;;;;;5031500;28;20021;-72
2023/01/28 00:39:25;;;;;;;16.65;4.22;;;3.70;46.60;;;;;;5031238;28;20025;-72
2023/01/28 00:41:52;;;;;;;11.40;4.20;;;3.70;43.90;;;;;;5030797;28;20026;-72
2023/01/28 00:44:18;;;;;;;10.68;4.65;;;3.60;40.80;;;;;;5031201;28;20029;-71
2023/01/28 00:46:44;;;;;;;12.13;3.42;;;3.60;39.30;;;;;;5030788;28;20487;-72
2023/01/28 00:49:09;;;;;;;7.60;4.07;;;3.60;40.90;;;;;;5031262;28;20030;-71
2023/01/28 00:51:35;;;;;;;9.75;4.05;;;3.60;35.10;;;;;;5031260;28;20025;-73
2023/01/28 00:54:01;;;;;;;10.57;3.97;;;3.60;38.40;;;;;;5031118;28;20029;-70
2023/01/28 00:56:27;;;;;;;12.82;4.38;;;3.60;40.30;;;;;;5028936;28;20025;-72
2023/01/28 00:58:53;;;;;;;13.40;4.53;;;3.60;43.50;;;;;;5031236;28;20061;-71
2023/01/28 01:01:24;;;;;;;13.98;5.22;;;3.70;46.40;;;;;;5035396;28;20028;-72
2023/01/28 01:03:56;;;;;;;12.65;4.97;;;3.70;46.50;;;;;;5038332;28;20017;-70
2023/01/28 01:06:22;;;;;;;14.95;5.13;;;3.70;45.10;;;;;;5049259;28;20095;-71
2023/01/28 01:08:49;;;;;;;18.05;5.50;;;3.70;46.20;;;;;;5050317;28;20025;-73
2023/01/28 01:11:14;;;;;;;14.80;5.53;;;3.60;49.90;;;;;;5050737;28;20031;-71
2023/01/28 01:13:40;;;;;;;14.60;5.60;;;3.60;51.20;;;;;;5050699;28;20405;-71
2023/01/28 01:16:15;;;;;;;13.50;4.85;;;3.60;50.40;;;;;;5050003;28;20085;-71
2023/01/28 01:18:41;;;;;;;13.73;5.50;;;3.60;52.70;;;;;;5050759;28;20031;-71
2023/01/28 01:21:13;;;;;;;11.38;4.90;;;3.60;53.60;;;;;;5050200;28;20474;-71
2023/01/28 01:23:38;;;;;;;9.10;4.38;;;3.60;54.60;;;;;;5050815;28;20036;-72
2023/01/28 01:26:05;;;;;;;11.93;4.22;;;3.60;53.20;;;;;;5050411;28;20107;-71
2023/01/28 01:28:30;;;;;;;7.30;3.33;;;3.60;49.20;;;;;;5050661;28;20040;-72
2023/01/28 01:31:00;;;;;;;8.90;3.45;;;3.60;44.30;;;;;;5052471;28;20029;-72
2023/01/28 01:33:28;;;;;;;12.15;3.75;;;3.60;42.40;;;;;;5054286;28;20037;-72
2023/01/28 01:35:54;;;;;;;7.45;3.65;;;3.60;42.60;;;;;;5054197;28;20127;-72
2023/01/28 01:38:20;;;;;;;6.55;3.40;;;3.60;38.80;;;;;;5054733;28;20518;-72
2023/01/28 01:40:45;;;;;;;10.77;4.10;;;3.50;41.80;;;;;;5054786;28;20028;-72
2023/01/28 01:43:15;;;;;;;9.13;4.03;;;3.40;45.20;;;;;;5054382;28;20082;-73
2023/01/28 01:45:43;;;;;;;7.30;3.42;;;3.40;47.40;;;;;;5054222;28;20032;-72
2023/01/28 01:48:23;;;;;;;11.15;4.10;;;3.40;49.20;;;;;;5054340;28;20035;-72
2023/01/28 01:50:56;;;;;;;12.27;3.75;;;3.30;52.30;;;;;;5056874;28;20029;-71
2023/01/28 01:53:23;;;;;;;10.20;3.72;;;3.30;54.50;;;;;;5055061;28;20036;-72
2023/01/28 01:55:51;;;;;;;9.50;3.53;;;3.30;55.80;;;;;;5053628;28;20151;-72
2023/01/28 01:58:20;;;;;;;8.20;3.47;;;3.40;56.10;;;;;;5054483;28;20025;-72
2023/01/28 02:00:46;;;;;;;11.52;3.63;;;3.40;56.60;;;;;;5053471;28;20021;-72
2023/01/28 02:03:12;;;;;;;11.43;3.83;;;3.40;55.60;;;;;;5054637;28;20025;-71
2023/01/28 02:05:38;;;;;;;10.02;3.63;;;3.50;53.80;;;;;;5051315;28;20060;-71
2023/01/28 02:08:20;;;;;;;8.27;3.88;;;3.50;52.20;;;;;;5053854;28;20033;-72
2023/01/28 02:10:53;;;;;;;9.40;3.42;;;3.50;51.90;;;;;;5054272;28;20025;-72
2023/01/28 02:13:21;;;;;;;11.10;3.47;;;3.40;47.20;;;;;;5053636;28;20430;-72
2023/01/28 02:15:47;;;;;;;6.63;2.95;;;3.40;46.40;;;;;;5055003;28;20043;-72
2023/01/28 02:18:13;;;;;;;8.57;3.28;;;3.40;49.30;;;;;;5054914;28;20155;-73
2023/01/28 02:21:00;;;;;;;11.70;3.28;;;3.40;50.40;;;;;;5055031;28;20075;-72
2023/01/28 02:23:56;;;;;;;10.57;3.78;;;3.10;50.30;;;;;;5054833;28;20055;-72
2023/01/28 02:26:27;;;;;;;;;;;3.40;51.90;;;;;;5054619;28;20029;-72
2023/01/28 02:29:09;;;;;;;9.98;3.13;;;3.40;52.20;;;;;;5054610;28;20366;-72
2023/01/28 02:31:48;;;;;;;7.35;3.20;;;3.40;52.70;;;;;;5054687;28;20394;-72
2023/01/28 02:34:42;;;;;;;10.35;3.33;;;3.40;53.70;;;;;;5054689;28;20017;-71
2023/01/28 02:37:17;;;;;;;11.57;3.45;;;3.40;51.60;;;;;;5051925;28;20072;-72
2023/01/28 02:39:55;;;;;;;11.10;2.88;;;3.40;51.00;;;;;;5054890;28;20429;-71
2023/01/28 02:42:26;;;;;;;8.63;2.97;;;3.40;50.70;;;;;;5054637;28;20064;-71
2023/01/28 02:44:51;;;;;;;9.55;3.15;;;3.40;52.00;;;;;;5054624;28;20017;-73
2023/01/28 02:50:06;;;;;;;13.10;3.53;;;3.30;53.20;;;;;;5054399;28;20044;-73
2023/01/28 02:55:34;;;;;;;11.57;4.28;;;3.30;53.50;;;;;;5054529;28;20055;-72
2023/01/28 02:58:25;;;;;;;11.50;3.72;;;3.30;52.90;;;;;;5054190;28;20021;-73
2023/01/28 03:01:04;;;;;;;14.48;3.88;;;3.30;52.50;;;;;;5054072;28;20556;-72
2023/01/28 03:03:51;;;;;;;10.43;3.63;;;3.30;51.60;;;;;;5053938;28;20032;-72
2023/01/28 03:06:25;;;;;;;12.77;3.80;;;3.30;50.20;;;;;;5053425;28;20390;-72
2023/01/28 03:38:17;;;;;;;17.55;4.13;;;3.30;42.20;;;;;;5053809;28;20035;-71
2023/01/28 03:40:56;;;;;;;15.15;3.95;;;3.30;42.30;;;;;;5053341;28;20025;-72
2023/01/28 03:43:22;;;;;;;9.93;4.07;;;3.40;40.90;;;;;;5053290;28;20013;-71
2023/01/28 03:45:50;;;;;;;14.55;4.15;;;3.30;39.20;;;;;;5052888;28;20033;-72
2023/01/28 03:48:19;;;;;;;11.18;4.45;;;3.30;36.00;;;;;;5045299;28;20029;-72
2023/01/28 03:50:46;;;;;;;14.68;4.85;;;3.30;39.00;;;;;;5044099;28;20026;-74
2023/01/28 03:53:13;;;;;;;17.25;5.25;;;3.30;41.90;;;;;;5044260;28;20030;-73
2023/01/28 03:55:38;;;;;;;26.02;8.20;;;3.30;44.80;;;;;;5044157;28;20028;-74
2023/01/28 03:58:07;;;;;;;109.65;24.58;;;3.20;45.50;;;;;;5038685;28;20104;-72
2023/01/28 04:00:40;;;;;;;104.32;21.88;;;3.20;46.10;;;;;;5041171;28;20064;-72
2023/01/28 04:03:15;;;;;;;40.28;10.18;;;3.20;46.00;;;;;;5043491;28;20089;-74
2023/01/28 04:06:01;;;;;;;21.08;7.15;;;3.20;46.50;;;;;;5040991;28;20433;-72
2023/01/28 04:08:27;;;;;;;12.85;4.93;;;3.10;50.40;;;;;;5043854;28;20033;-71
2023/01/28 04:10:52;;;;;;;11.38;4.53;;;3.10;49.60;;;;;;5045254;28;20494;-72
2023/01/28 04:13:18;;;;;;;15.35;5.90;;;3.10;44.60;;;;;;5042648;28;20285;-73
2023/01/28 04:15:44;;;;;;;18.38;7.82;;;3.00;43.30;;;;;;5040708;28;20475;-72
2023/01/28 04:18:10;;;;;;;18.45;6.88;;;3.10;41.80;;;;;;5044579;28;20025;-74
2023/01/28 04:20:36;;;;;;;16.35;6.07;;;3.00;42.00;;;;;;5041813;28;20471;-74
2023/01/28 04:23:03;;;;;;;22.13;6.57;;;3.00;41.20;;;;;;5044025;28;20024;-73
2023/01/28 04:25:29;;;;;;;13.82;4.97;;;2.90;41.90;;;;;;5042234;28;20359;-72
2023/01/28 04:27:55;;;;;;;9.85;4.47;;;2.90;45.90;;;;;;5043844;28;20108;-71
2023/01/28 04:30:21;;;;;;;11.10;5.22;;;2.90;47.00;;;;;;5037706;28;20033;-72
2023/01/28 04:32:46;;;;;;;13.57;5.07;;;2.90;49.30;;;;;;5041984;28;20494;-71
2023/01/28 04:35:12;;;;;;;12.77;4.72;;;2.80;51.50;;;;;;5046070;28;20040;-71
2023/01/28 04:37:40;;;;;;;9.82;4.22;;;2.80;51.30;;;;;;5043149;28;20485;-72
2023/01/28 04:40:06;;;;;;;9.48;4.40;;;2.70;55.20;;;;;;5043941;28;20053;-71
2023/01/28 04:42:32;;;;;;;10.98;4.18;;;2.70;56.60;;;;;;5038255;28;20016;-72
2023/01/28 04:44:57;;;;;;;12.38;4.05;;;2.70;55.90;;;;;;5043741;28;20035;-72
2023/01/28 04:47:23;;;;;;;16.17;4.95;;;2.80;55.50;;;;;;5038904;28;20036;-71
2023/01/28 04:49:49;;;;;;;13.73;4.40;;;2.70;54.90;;;;;;5043727;28;20360;-73
2023/01/28 04:52:14;;;;;;;10.40;4.03;;;2.70;54.90;;;;;;5047201;28;20033;-72
2023/01/28 04:54:39;;;;;;;12.68;4.18;;;2.70;58.20;;;;;;5044961;28;20033;-72
2023/01/28 04:57:05;;;;;;;12.00;4.80;;;2.70;56.80;;;;;;5042915;28;20067;-73
2023/01/28 04:59:30;;;;;;;13.27;4.53;;;2.70;53.60;;;;;;5040176;28;20024;-72
2023/01/28 05:01:56;;;;;;;12.32;5.25;;;2.70;54.80;;;;;;5042417;28;20049;-73
2023/01/28 05:04:21;;;;;;;10.73;5.10;;;2.70;56.10;;;;;;5032840;28;20025;-72
2023/01/28 05:06:47;;;;;;;13.55;5.13;;;2.60;57.20;;;;;;5030816;28;20347;-72
2023/01/28 05:09:12;;;;;;;12.43;4.95;;;2.60;56.10;;;;;;5031581;28;20507;-72
2023/01/28 05:11:38;;;;;;;11.75;4.65;;;2.60;57.60;;;;;;5031345;28;20045;-72
2023/01/28 05:14:04;;;;;;;10.75;4.35;;;2.50;57.80;;;;;;5031539;28;20090;-72
2023/01/28 05:16:30;;;;;;;15.68;5.40;;;2.50;59.80;;;;;;5031232;28;20032;-73
2023/01/28 05:18:56;;;;;;;15.30;5.30;;;2.40;63.10;;;;;;5031866;28;20070;-73
2023/01/28 05:21:21;;;;;;;13.18;5.05;;;2.40;64.60;;;;;;5031738;28;20479;-71
2023/01/28 05:23:47;;;;;;;12.00;5.32;;;2.40;66.00;;;;;;5031797;28;20031;-71
2023/01/28 05:26:12;;;;;;;9.65;4.38;;;2.30;65.90;;;;;;5031072;28;20026;-72
2023/01/28 05:28:38;;;;;;;9.68;4.30;;;2.30;66.40;;;;;;5031886;28;20030;-72
2023/01/28 05:31:05;;;;;;;13.27;5.13;;;2.20;66.00;;;;;;5031810;28;20025;-70
2023/01/28 05:33:31;;;;;;;15.80;5.30;;;2.20;70.00;;;;;;5031741;28;20071;-70
2023/01/28 05:35:56;;;;;;;11.95;4.43;;;2.20;69.20;;;;;;5031141;28;20374;-72
2023/01/28 05:38:22;;;;;;;11.35;5.30;;;2.10;70.30;;;;;;5031908;28;20029;-72
2023/01/28 05:40:48;;;;;;;12.57;4.53;;;2.10;71.80;;;;;;5031840;28;20026;-72
2023/01/28 05:43:14;;;;;;;12.65;5.40;;;2.10;73.40;;;;;;5031770;28;20501;-71
2023/01/28 05:45:39;;;;;;;18.98;6.75;;;2.00;73.20;;;;;;5031127;28;20112;-73
2023/01/28 05:48:05;;;;;;;14.70;6.18;;;2.00;75.20;;;;;;5031899;28;20391;-73
2023/01/28 05:50:30;;;;;;;14.90;6.05;;;2.00;74.70;;;;;;5031270;28;20104;-72
2023/01/28 05:52:56;;;;;;;10.73;5.05;;;1.90;73.30;;;;;;5031250;28;20425;-73
2023/01/28 05:55:21;;;;;;;16.83;6.30;;;1.90;73.20;;;;;;5030945;28;20538;-73
2023/01/28 05:57:47;;;;;;;12.02;5.15;;;1.90;75.20;;;;;;5031241;28;20090;-74
2023/01/28 06:00:14;;;;;;;13.10;5.18;;;1.90;76.90;;;;;;5031605;28;20022;-73
2023/01/28 06:02:41;;;;;;;12.93;5.47;;;1.80;78.70;;;;;;5031232;28;20040;-71
2023/01/28 06:05:07;;;;;;;12.10;5.13;;;1.80;78.90;;;;;;5031479;28;20026;-72
2023/01/28 06:07:33;;;;;;;11.65;4.88;;;1.80;79.20;;;;;;5031009;28;20021;-71
2023/01/28 06:09:58;;;;;;;15.27;5.63;;;1.80;79.00;;;;;;5031450;28;20527;-71
2023/01/28 06:12:24;;;;;;;17.95;6.30;;;1.70;78.60;;;;;;5031381;28;20064;-71
2023/01/28 06:14:49;;;;;;;12.98;6.18;;;1.80;77.60;;;;;;5034483;28;20116;-71
2023/01/28 06:17:15;;;;;;;15.23;5.88;;;1.80;75.20;;;;;;5045508;28;20029;-72
2023/01/28 06:19:40;;;;;;;12.30;6.00;;;1.80;71.50;;;;;;5045193;28;20252;-73
2023/01/28 06:22:06;;;;;;;13.50;5.57;;;1.80;70.60;;;;;;5043108;28;20025;-71
2023/01/28 06:24:31;;;;;;;17.65;6.75;;;1.90;61.00;;;;;;5045185;28;20040;-71
2023/01/28 06:26:57;;;;;;;15.70;6.47;;;1.70;63.80;;;;;;5046097;28;20026;-73
2023/01/28 06:29:23;;;;;;;18.23;6.50;;;1.70;71.10;;;;;;5049411;28;20061;-73
2023/01/28 06:31:48;;;;;;;14.82;7.18;;;1.70;72.00;;;;;;5045811;28;20386;-73
2023/01/28 06:34:14;;;;;;;14.18;6.70;;;1.60;74.60;;;;;;5044806;28;20544;-74
2023/01/28 06:36:39;;;;;;;15.82;6.65;;;1.50;74.00;;;;;;5050069;28;20029;-72
2023/01/28 06:39:05;;;;;;;14.63;6.55;;;1.60;80.10;;;;;;5048435;28;20029;-73
2023/01/28 06:41:31;;;;;;;15.30;6.50;;;1.50;90.30;;;;;;5043177;28;20024;-74
2023/01/28 06:43:56;;;;;;;11.80;6.45;;;1.60;93.40;;;;;;5045556;28;20021;-72
2023/01/28 06:46:23;;;;;;;14.43;6.75;;;1.50;78.30;;;;;;5043817;28;20041;-72
2023/01/28 06:48:48;;;;;;;19.27;7.43;;;1.50;81.10;;;;;;5045638;28;20383;-72
2023/01/28 06:51:14;;;;;;;15.38;7.35;;;1.50;82.90;;;;;;5049801;28;20029;-73
2023/01/28 06:53:40;;;;;;;16.52;7.07;;;1.50;82.90;;;;;;5043376;28;20525;-72
2023/01/28 06:56:06;;;;;;;19.60;7.47;;;1.50;81.20;;;;;;5044425;28;20044;-71
2023/01/28 06:58:32;;;;;;;17.90;7.22;;;1.50;82.50;;;;;;5042724;28;20097;-71
2023/01/28 07:00:57;;;;;;;13.63;6.55;;;1.50;82.10;;;;;;5045287;28;20063;-70
2023/01/28 07:03:23;;;;;;;17.77;6.30;;;1.50;82.20;;;;;;5043495;28;20025;-70
2023/01/28 07:05:48;;;;;;;13.50;7.45;;;1.50;82.80;;;;;;5046906;28;20029;-73
2023/01/28 07:08:14;;;;;;;22.13;9.13;;;1.50;82.90;;;;;;5043415;28;20175;-72
2023/01/28 07:10:39;;;;;;;17.17;8.85;;;1.40;82.60;;;;;;5043416;28;20026;-74
2023/01/28 07:13:05;;;;;;;19.75;8.50;;;1.40;83.10;;;;;;5046153;28;20085;-74
2023/01/28 07:15:31;;;;;;;17.67;8.63;;;1.40;84.30;;;;;;5044887;28;20025;-71
2023/01/28 07:17:56;;;;;;;13.73;8.68;;;1.40;84.00;;;;;;5053724;28;20466;-71
2023/01/28 07:20:22;;;;;;;16.90;8.75;;;1.30;85.10;;;;;;5053830;28;20036;-71
2023/01/28 07:22:47;;;;;;;14.85;8.77;;;1.30;87.10;;;;;;5053630;28;20540;-70
2023/01/28 07:25:14;;;;;;;14.80;8.23;;;1.30;88.90;;;;;;5053909;28;20104;-71
2023/01/28 07:27:48;;;;;;;16.15;8.40;;;1.30;90.00;;;;;;5051772;28;20036;-71
2023/01/28 07:30:14;;;;;;;;;;;1.30;90.20;;;;;;5053824;28;20102;-73
2023/01/28 07:32:40;;;;;;;25.48;11.23;;;1.30;89.30;;;;;;5053695;28;19908;-71
2023/01/28 07:35:06;;;;;;;31.63;15.40;;;1.30;89.60;;;;;;5053818;28;20033;-71
2023/01/28 07:37:31;;;;;;;23.95;13.98;;;1.40;89.70;;;;;;5053319;28;20060;-71
2023/01/28 07:39:57;;;;;;;24.63;12.52;;;1.40;90.20;;;;;;5053673;28;20123;-71
2023/01/28 07:42:22;;;;;;;21.58;10.48;;;1.40;90.20;;;;;;5050862;28;20509;-70
2023/01/28 07:44:48;;;;;;;23.45;10.85;;;1.40;90.10;;;;;;5053103;28;20025;-71
2023/01/28 07:47:14;;;;;;;18.88;11.20;;;1.30;89.80;;;;;;5052467;28;20024;-70
2023/01/28 07:49:39;;;;;;;17.88;10.70;;;1.40;89.70;;;;;;5052920;28;20029;-70
2023/01/28 07:52:06;;;;;;;23.55;14.43;;;1.40;89.50;;;;;;5052686;28;20097;-70
2023/01/28 07:54:31;;;;;;;24.83;13.23;;;1.40;89.20;;;;;;5052927;28;20025;-71
2023/01/28 07:56:57;;;;;;;21.50;11.10;;;1.40;89.80;;;;;;5052340;28;20060;-70
2023/01/28 07:59:23;;;;;;;17.55;10.63;;;1.40;89.70;;;;;;5051419;28;20025;-71
2023/01/28 08:01:48;;;;;;;21.08;10.52;;;1.40;89.30;;;;;;5052668;28;20036;-71
2023/01/28 08:04:14;;;;;;;23.48;10.90;;;;;;;;;;5053069;28;20433;-69
2023/01/28 08:06:40;;;;;;;17.90;10.65;;;;;;;;;;5052367;28;20111;-73
2023/01/28 08:09:07;;;;;;;18.70;10.75;;;;;;;;;;5053203;28;20029;-71
2023/01/28 08:11:34;;;;;;;22.27;11.35;;;;;;;;;;5053616;28;20025;-71
2023/01/28 08:14:00;;;;;;;18.95;11.32;;;;;;;;;;5053257;28;20659;-70
2023/01/28 08:16:27;;;;;;;21.48;11.88;;;;;;;;;;5053895;28;20029;-72
2023/01/28 08:18:53;;;;;;;32.78;13.73;;;;;;;;;;5052762;28;20036;-71
2023/01/28 08:21:19;;;;;;;21.85;12.55;;;;;;;;;;5052584;28;20036;-71
2023/01/28 08:23:45;;;;;;;23.05;12.32;;;;;;;;;;5052716;28;20025;-71
2023/01/28 08:26:11;;;;;;;23.20;12.38;;;;;;;;;;5051985;28;20025;-71
2023/01/28 08:28:37;;;;;;;23.75;12.70;;;;;;;;;;5052395;28;20410;-71
2023/01/28 08:31:03;;;;;;;23.75;12.95;;;;;;;;;;5052624;28;20477;-72
2023/01/28 08:33:29;;;;;;;26.63;11.85;;;;;;;;;;5052789;28;20470;-72
2023/01/28 08:35:55;;;;;;;18.35;10.32;;;;;;;;;;5051858;28;20040;-71
2023/01/28 08:38:21;;;;;;;15.88;9.50;;;;;;;;;;5052479;28;20377;-72
2023/01/28 08:40:49;;;;;;;19.88;8.93;;;;;;;;;;5052458;28;20021;-72
2023/01/28 08:43:15;;;;;;;19.23;9.68;;;;;;;;;;5052517;28;20025;-72
2023/01/28 08:45:41;;;;;;;16.70;8.63;;;;;;;;;;5054015;28;20028;-72
2023/01/28 08:48:09;;;;;;;16.13;8.70;;;;;;;;;;5052948;28;20532;-75
2023/01/28 08:50:36;;;;;;;15.65;8.15;;;;;;;;;;5051979;28;20036;-76
2023/01/28 08:53:04;;;;;;;15.25;7.68;;;;;;;;;;5052625;28;20478;-72
2023/01/28 08:55:30;;;;;;;15.38;7.35;;;;;;;;;;5051866;28;20029;-72
2023/01/28 08:57:56;;;;;;;12.05;7.30;;;;;;;;;;5052048;28;20128;-72
2023/01/28 09:00:23;;;;;;;12.80;7.35;;;;;;;;;;5051927;28;20434;-72
2023/01/28 09:02:52;;;;;;;14.18;7.15;;;;;;;;;;5052008;28;20017;-73
2023/01/28 09:05:18;;;;;;;12.60;7.03;;;;;;;;;;5052112;28;20064;-72
2023/01/28 09:07:44;;;;;;;16.90;7.32;;;;;;;;;;5052428;28;20471;-73
2023/01/28 09:10:11;;;;;;;15.23;7.07;;;;;;;;;;5034626;28;20028;-73
2023/01/28 09:12:37;;;;;;;14.35;7.75;;;;;;;;;;5031785;28;20414;-73
2023/01/28 09:15:03;;;;;;;14.45;6.43;;;;;;;;;;5032244;28;20053;-73
2023/01/28 09:17:29;;;;;;;10.82;6.07;;;;;;;;;;5031794;28;20457;-74
2023/01/28 09:19:55;;;;;;;15.38;6.78;;;;;;;;;;5031689;28;20049;-72
2023/01/28 09:22:21;;;;;;;13.27;5.97;;;;;;;;;;5031692;28;20105;-72
2023/01/28 09:24:47;;;;;;;13.80;5.82;;;;;;;;;;5032799;28;20029;-73
2023/01/28 09:27:13;;;;;;;11.00;6.50;;;;;;;;;;5031016;28;20022;-73
2023/01/28 09:29:39;;;;;;;13.20;7.53;;;;;;;;;;5031373;28;20486;-73
2023/01/28 09:32:06;;;;;;;13.48;6.63;;;;;;;;;;5030328;28;20079;-72
2023/01/28 09:34:32;;;;;;;10.00;5.88;;;;;;;;;;5031902;28;20021;-73
2023/01/28 09:36:58;;;;;;;15.35;6.97;;;;;;;;;;5031143;28;20120;-73
2023/01/28 09:39:27;;;;;;;12.48;6.20;;;;;;;;;;5032311;28;20021;-73
2023/01/28 09:42:04;;;;;;;12.60;5.85;;;;;;;;;;5033389;28;20022;-73
2023/01/28 09:44:52;;;;;;;8.77;5.53;;;;;;;;;;5031992;28;20022;-73
2023/01/28 09:47:33;;;;;;;12.80;5.93;;;;;;;;;;5031559;28;20037;-72
2023/01/28 09:50:02;;;;;;;10.85;5.65;;;;;;;;;;5032211;28;20040;-72
2023/01/28 09:52:29;;;;;;;10.13;6.05;;;13.00;1.00;;;;;;5033438;28;20030;-72
2023/01/28 09:55:05;;;;;;;13.23;5.75;;;13.00;1.00;;;;;;5035551;28;20406;-71
2023/01/28 09:57:38;;;;;;;11.45;6.18;;;13.10;1.00;;;;;;5034987;28;20470;-74
2023/01/28 10:00:19;;;;;;;9.60;6.32;;;13.50;1.00;;;;;;5038277;28;20140;-73
2023/01/28 10:03:00;;;;;;;10.90;6.93;;;13.20;1.00;;;;;;5037806;28;20414;-72
2023/01/28 10:05:49;;;;;;;14.88;7.95;;;12.90;1.00;;;;;;5034794;28;20037;-73
2023/01/28 10:08:49;;;;;;;14.50;7.50;;;12.90;1.00;;;;;;5035455;28;20483;-71
2023/01/28 10:11:52;;;;;;;14.10;7.70;;;13.90;1.00;;;;;;5035094;28;20494;-72
2023/01/28 10:14:23;;;;;;;16.20;8.85;;;14.40;99.90;;;;;;5034813;28;20504;-72
2023/01/28 10:16:56;;;;;;;15.10;8.65;;;14.00;99.90;;;;;;5034935;28;20021;-72
2023/01/28 10:19:27;;;;;;;14.15;9.20;;;12.80;99.90;;;;;;5036284;28;20033;-73
2023/01/28 10:21:56;;;;;;;11.65;9.05;;;;;;;;;;5035599;28;20022;-72
2023/01/28 10:24:36;;;;;;;18.20;10.80;;;;;;;;;;5035354;28;20117;-73
2023/01/28 10:27:03;;;;;;;16.33;9.32;;;;;;;;;;5034762;28;20032;-71
2023/01/28 10:29:31;;;;;;;23.20;10.85;;;;;;;;;;5040703;28;20033;-78
2023/01/28 10:32:16;;;;;;;16.48;10.20;;;;;;;;;;5045267;28;20033;-77
2023/01/28 10:34:42;;;;;;;18.73;10.70;;;;;;;;;;5042666;28;20040;-76
2023/01/28 10:37:09;;;;;;;20.67;11.23;;;;;;;;;;5036680;28;20025;-73
2023/01/28 10:39:35;;;;;;;17.00;11.18;;;;;;;;;;5034950;28;20416;-72
2023/01/28 10:42:01;;;;;;;21.13;11.95;;;;;;;;;;5035224;28;20064;-72
2023/01/28 10:44:32;;;;;;;19.85;12.02;;;;;;;;;;5034305;28;20026;-73
2023/01/28 10:47:01;;;;;;;19.50;11.95;;;;;;;;;;5033455;28;20037;-72
2023/01/28 10:49:28;;;;;;;21.88;12.35;;;;;;;;;;5034359;28;20387;-73
2023/01/28 10:51:54;;;;;;;17.98;11.57;;;;;;;;;;5034532;28;20526;-74
2023/01/28 10:54:27;;;;;;;23.00;12.85;;;;;;;;;;5034339;28;20061;-72
2023/01/28 10:56:54;;;;;;;19.60;12.60;;;;;;;;;;5033850;28;20106;-72
2023/01/28 10:59:28;;;;;;;26.50;13.35;;;;;;;;;;5034564;28;20033;-74
2023/01/28 11:01:56;;;;;;;25.23;13.83;;;;;;;;;;5035022;28;20017;-74
2023/01/28 11:04:22;;;;;;;18.13;12.70;;;;;;;;;;5034496;28;20463;-75
2023/01/28 11:06:51;;;;;;;19.35;12.82;;;;;;;;;;5035032;28;20036;-74
2023/01/28 11:09:25;;;;;;;18.63;11.93;;;;;;;;;;5034709;28;20022;-75
2023/01/28 11:11:51;;;;;;;21.23;12.15;;;;;;;;;;5034682;28;20033;-73
2023/01/28 11:14:34;;;;;;;18.25;12.60;;;;;;;;;;5034208;28;20039;-73
2023/01/28 11:17:00;;;;;;;20.35;10.95;;;;;;;;;;5034165;28;20029;-72
2023/01/28 11:19:36;;;;;;;19.77;11.30;;;;;;;;;;5035012;28;20072;-73
2023/01/28 11:22:02;;;;;;;20.75;11.15;;;;;;;;;;5035577;28;20474;-74
2023/01/28 11:24:30;;;;;;;18.67;10.90;;;;;;;;;;5043568;28;20025;-72
2023/01/28 11:26:57;;;;;;;12.85;9.68;;;;;;;;;;5052251;28;20021;-74
2023/01/28 11:29:24;;;;;;;21.67;10.63;;;;;;;;;;5055711;28;20033;-74
2023/01/28 11:31:51;;;;;;;17.17;9.90;;;;;;;;;;5050662;28;20036;-75
2023/01/28 11:34:17;;;;;;;18.70;10.50;;;;;;;;;;5055210;28;20136;-74
2023/01/28 11:36:50;;;;;;;15.90;10.73;;;;;;;;;;5052310;28;20458;-73
2023/01/28 11:39:19;;;;;;;18.45;10.93;;;;;;;;;;5055456;28;20036;-72
2023/01/28 11:41:46;;;;;;;20.20;11.02;;;;;;;;;;5053728;28;20021;-74
2023/01/28 11:44:13;;;;;;;22.17;12.45;;;;;;;;;;5053712;28;20100;-73
2023/01/28 11:46:51;;;;;;;20.45;11.80;;;;;;;;;;5057028;28;20083;-74
2023/01/28 11:49:23;;;;;;;24.25;13.63;;;;;;;;;;5051839;28;20025;-71
2023/01/28 11:51:56;;;;;;;16.77;11.90;;;;;;;;;;5048442;28;20120;-72
2023/01/28 11:54:31;;;;;;;18.77;11.02;;;;;;;;;;5053006;28;20025;-72
2023/01/28 11:57:25;;;;;;;20.75;11.20;;;10.50;99.90;;;;;;5050912;28;20110;-72
2023/01/28 12:00:07;;;;;;;14.70;9.95;;;11.40;99.90;;;;;;5052374;28;20120;-74
2023/01/28 12:03:12;;;;;;;15.95;10.13;;;12.20;1.00;;;;;;5051022;28;20028;-72
2023/01/28 12:05:47;;;;;;;14.98;10.43;;;12.60;1.00;;;;;;5050438;28;20029;-71
2023/01/28 12:08:26;;;;;;;20.55;10.48;;;12.20;1.00;;;;;;5053025;28;20474;-72
2023/01/28 12:11:03;;;;;;;16.95;10.18;;;12.40;1.00;;;;;;5052925;28;20032;-72
2023/01/28 12:13:56;;;;;;;17.73;10.90;;;13.00;1.00;;;;;;5052555;28;20091;-72
2023/01/28 12:16:52;;;;;;;17.52;9.95;;;13.90;1.00;;;;;;5049622;28;20451;-73
2023/01/28 12:19:23;;;;;;;20.10;13.50;;;14.70;99.90;;;;;;5038012;28;20267;-75
2023/01/28 12:22:08;;;;;;;19.02;11.35;;;14.70;99.90;;;;;;5036797;28;20028;-72
2023/01/28 12:24:43;;;;;;;14.55;9.98;;;14.50;99.90;;;;;;5039317;28;20021;-74
2023/01/28 12:27:17;;;;;;;20.10;12.13;;;14.10;99.90;;;;;;5031009;28;20590;-73
2023/01/28 12:29:54;;;;;;;15.32;10.68;;;14.10;99.90;;;;;;5032772;28;20033;-76
2023/01/28 12:32:20;;;;;;;15.68;10.18;;;13.60;99.90;;;;;;5042162;28;20017;-72
2023/01/28 12:35:31;;;;;;;19.27;10.45;;;12.80;99.90;;;;;;5046657;28;20017;-72
2023/01/28 12:38:39;;;;;;;19.63;11.70;;;12.00;99.90;;;;;;5027380;28;20025;-73
2023/01/28 12:41:17;;;;;;;16.58;10.88;;;11.20;99.90;;;;;;5037288;28;20021;-74
2023/01/28 12:44:09;;;;;;;17.67;11.32;;;10.60;99.90;;;;;;5038593;28;20032;-73
2023/01/28 12:46:52;;;;;;;17.63;11.55;;;10.10;99.90;;;;;;5035647;28;20355;-73
2023/01/28 12:49:21;;;;;;;19.90;13.93;;;10.10;1.00;;;;;;5038775;28;20033;-73
2023/01/28 12:51:56;;;;;;;18.80;12.73;;;9.60;1.00;;;;;;5038236;28;20469;-73
2023/01/28 12:54:22;;;;;;;;;;;;;;;;;;5044542;28;20075;-73
2023/01/28 12:56:53;;;;;;;20.98;13.35;;;;;;;;;;5031323;28;20337;-71
2023/01/28 12:59:39;;;;;;;26.83;15.20;;;;;;;;;;5032036;28;20021;-72
2023/01/28 13:02:11;;;;;;;22.67;13.55;;;;;;;;;;5031909;28;20071;-72
2023/01/28 13:04:41;;;;;;;22.50;13.60;;;;;;;;;;5033720;28;20036;-73
2023/01/28 13:07:16;;;;;;;22.25;14.32;;;;;;;;;;5036925;28;20475;-73
2023/01/28 13:09:42;;;;;;;;;;;;;;;;;;5038989;28;20029;-73
2023/01/28 13:12:10;;;;;;;23.13;16.83;;;;;;;;;;5039229;28;19908;-78
2023/01/28 13:14:36;;;;;;;24.50;14.73;;;;;;;;;;5036883;28;20107;-74
2023/01/28 13:17:17;;;;;;;20.92;13.90;;;;;;;;;;5033337;28;20033;-74
2023/01/28 13:19:43;;;;;;;20.58;13.73;;;;;;;;;;5033007;28;20055;-73
2023/01/28 13:22:30;;;;;;;26.13;16.20;;;9.30;1.00;;;;;;5052975;28;20033;-74
2023/01/28 13:24:56;;;;;;;26.20;15.65;;;11.00;99.90;;;;;;5052197;28;20033;-74
2023/01/28 13:27:25;;;;;;;21.70;13.55;;;11.80;99.90;;;;;;5052301;28;20099;-74
2023/01/28 13:30:02;;;;;;;20.27;13.07;;;11.70;1.00;;;;;;5052454;28;20025;-73
2023/01/28 13:32:33;;;;;;;26.77;14.27;;;11.70;1.00;;;;;;5051675;28;20374;-72
2023/01/28 13:35:02;;;;;;;19.13;12.93;;;11.70;1.00;;;;;;5051411;28;20096;-73
2023/01/28 13:37:37;;;;;;;19.10;13.10;;;11.30;1.00;;;;;;5050487;28;20025;-73
2023/01/28 13:40:11;;;;;;;27.52;16.05;;;10.90;1.00;;;;;;5054208;28;20017;-71
2023/01/28 13:42:37;;;;;;;23.30;15.75;;;10.30;1.00;;;;;;5053759;28;20044;-74
2023/01/28 13:45:15;;;;;;;22.00;14.93;;;9.50;1.00;;;;;;5054924;28;20490;-73
2023/01/28 13:47:45;;;;;;;21.60;14.50;;;8.90;15.10;;;;;;5052859;28;20276;-74
2023/01/28 13:50:20;;;;;;;26.35;15.93;;;8.60;99.90;;;;;;5052142;28;20029;-72
2023/01/28 13:53:01;;;;;;;23.88;15.38;;;;;;;;;;5052118;28;20056;-73
2023/01/28 13:55:35;;;;;;;25.45;16.20;;;;;;;;;;5051368;28;20040;-73
2023/01/28 13:58:05;;;;;;;23.85;16.45;;;;;;;;;;5051915;28;20025;-73
2023/01/28 14:00:47;;;;;;;24.42;15.35;;;;;;;;;;5052335;28;20065;-74