Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:20;;;;;;;10.15;5.25;;;;;;;;;;5028852;28;20108;-72
2022/10/29 00:02:45;;;;;;;12.43;5.97;;;;;;;;;;5028255;28;20116;-73
2022/10/29 00:05:11;;;;;;;13.00;6.15;;;;;;;;;;5028131;28;20060;-73
2022/10/29 00:07:36;;;;;;;11.50;5.53;;;;;;;;;;5032019;28;20030;-72
2022/10/29 00:10:02;;;;;;;11.57;5.55;;;;;;;;;;5028013;28;20041;-73
2022/10/29 00:12:27;;;;;;;16.35;5.85;;;;;;;;;;5028493;28;20081;-72
2022/10/29 00:14:53;;;;;;;13.25;6.53;;;;;;;;;;5039227;28;20053;-72
2022/10/29 00:17:18;;;;;;;13.63;6.15;;;;;;;;;;5047465;28;20477;-73
2022/10/29 00:19:43;;;;;;;12.30;5.70;;;;;;;;;;5047956;28;20055;-72
2022/10/29 00:22:08;;;;;;;12.68;5.15;;;;;;;;;;5047480;28;20032;-72
2022/10/29 00:24:34;;;;;;;14.75;6.20;;;;;;;;;;5048607;28;20028;-72
2022/10/29 00:26:59;;;;;;;12.07;5.78;;;;;;;;;;5047018;28;20040;-73
2022/10/29 00:29:24;;;;;;;16.20;5.40;;;;;;;;;;5047341;28;20029;-72
2022/10/29 00:31:50;;;;;;;14.00;6.13;;;;;;;;;;5046492;28;20155;-72
2022/10/29 00:34:15;;;;;;;15.77;5.97;;;;;;;;;;5047544;28;20024;-72
2022/10/29 00:36:40;;;;;;;13.13;5.47;;;;;;;;;;5045956;28;20024;-72
2022/10/29 00:39:06;;;;;;;13.52;6.30;;;;;;;;;;5047369;28;20033;-72
2022/10/29 00:41:31;;;;;;;13.70;5.90;;;;;;;;;;5047150;28;20462;-72
2022/10/29 00:44:21;;;;;;;10.70;5.53;;;;;;;;;;5047887;28;20025;-72
2022/10/29 00:46:54;;;;;;;13.15;6.10;;;;;;;;;;5047315;28;20082;-73
2022/10/29 00:49:19;;;;;;;12.25;5.57;;;;;;;;;;5047073;28;20060;-72
2022/10/29 00:51:45;;;;;;;14.80;6.38;;;;;;;;;;5045572;28;20462;-73
2022/10/29 00:54:12;;;;;;;14.85;5.93;;;;;;;;;;5046620;28;20021;-72
2022/10/29 00:56:51;;;;;;;12.68;5.65;;;;;;;;;;5046840;28;20033;-72
2022/10/29 00:59:17;;;;;;;11.60;5.38;;;;;;;;;;5047131;28;20754;-72
2022/10/29 01:01:47;;;;;;;11.98;6.00;;;;;;;;;;5045619;28;20528;-72
2022/10/29 01:04:12;;;;;;;11.60;5.40;;;;;;;;;;5046522;28;20028;-73
2022/10/29 01:06:41;;;;;;;10.70;4.85;;;;;;;;;;5034984;28;20549;-73
2022/10/29 01:09:06;;;;;;;9.98;5.10;;;;;;;;;;5027665;28;20076;-72
2022/10/29 01:12:02;;;;;;;13.82;5.45;;;;;;;;;;5027020;28;20033;-72
2022/10/29 01:14:30;;;;;;;11.75;5.00;;;;;;;;;;5026537;28;20041;-73
2022/10/29 01:17:05;;;;;;;19.50;5.65;;;;;;;;;;5026722;28;20038;-72
2022/10/29 01:19:57;;;;;;;14.18;5.68;;;;;;;;;;5027043;28;20042;-72
2022/10/29 01:22:33;;;;;;;12.25;5.28;;;;;;;;;;5027105;28;20648;-73
2022/10/29 01:25:19;;;;;;;12.48;5.43;;;;;;;;;;5043708;28;20032;-72
2022/10/29 01:27:55;;;;;;;15.70;5.47;;;;;;;;;;5045869;28;20090;-72
2022/10/29 01:30:48;;;;;;;11.57;5.78;;;;;;;;;;5045539;28;20028;-73
2022/10/29 01:33:39;;;;;;;14.45;5.75;;;;;;;;;;5046593;28;20029;-72
2022/10/29 01:36:18;;;;;;;19.05;6.20;;;;;;;;;;5044209;28;20063;-73
2022/10/29 01:39:01;;;;;;;11.82;5.35;;;;;;;;;;5046140;28;20102;-73
2022/10/29 01:41:45;;;;;;;16.00;6.13;;;;;;;;;;5046001;28;20072;-72
2022/10/29 01:44:18;;;;;;;11.93;5.25;;;;;;;;;;5045119;28;20036;-72
2022/10/29 01:46:47;;;;;;;;;;;;;;;;;;5046445;28;20041;-73
2022/10/29 01:49:18;;;;;;;12.75;4.90;;;;;;;;;;5045647;28;19912;-72
2022/10/29 01:51:45;;;;;;;19.55;5.45;;;;;;;;;;5046282;28;20039;-73
2022/10/29 01:54:11;;;;;;;16.48;6.70;;;;;;;;;;5028791;28;20033;-72
2022/10/29 01:56:37;;;;;;;14.98;6.07;;;;;;;;;;5025369;28;20439;-72
2022/10/29 01:59:07;;;;;;;14.80;5.63;;;;;;;;;;5032822;28;20052;-73
2022/10/29 02:01:57;;;;;;;14.07;5.20;;;;;;;;;;5026367;28;20041;-72
2022/10/29 02:04:35;;;;;;;12.98;6.10;;;;;;;;;;5025471;28;20044;-72
2022/10/29 02:07:16;;;;;;;14.98;6.22;;;;;;;;;;5028901;28;20030;-72
2022/10/29 02:09:55;;;;;;;14.80;6.90;;;;;;;;;;5067314;28;20177;-73
2022/10/29 02:12:32;;;;;;;10.65;5.47;;;;;;;;;;5065300;28;20095;-72
2022/10/29 02:15:06;;;;;;;12.90;6.53;;;;;;;;;;5066511;28;20033;-72
2022/10/29 02:17:33;;;;;;;15.60;6.10;;;;;;;;;;5070563;28;20032;-73
2022/10/29 02:20:02;;;;;;;16.08;5.72;;;;;;;;;;5070088;28;20069;-72
2022/10/29 02:22:28;;;;;;;14.68;5.55;;;;;;;;;;5068352;28;20028;-72
2022/10/29 02:24:53;;;;;;;11.23;5.95;;;;;;;;;;5069947;28;20036;-72
2022/10/29 02:27:18;;;;;;;11.05;5.38;;;;;;;;;;5070265;28;20411;-72
2022/10/29 02:29:44;;;;;;;11.15;5.60;;;;;;;;;;5068853;28;20113;-72
2022/10/29 02:32:09;;;;;;;17.13;6.82;;;;;;;;;;5069348;28;20036;-72
2022/10/29 02:34:34;;;;;;;13.80;6.28;;;;;;;;;;5069815;28;20036;-73
2022/10/29 02:37:00;;;;;;;13.60;6.57;;;;;;;;;;5062118;28;20041;-72
2022/10/29 02:39:25;;;;;;;12.43;5.80;;;;;;;;;;5046529;28;20032;-72
2022/10/29 02:41:50;;;;;;;15.25;5.93;;;;;;;;;;5049812;28;20032;-73
2022/10/29 02:44:15;;;;;;;16.67;6.78;;;;;;;;;;5049176;28;20509;-72
2022/10/29 02:46:41;;;;;;;14.15;6.53;;;;;;;;;;5044148;28;20037;-72
2022/10/29 02:49:06;;;;;;;15.60;6.35;;;;;;;;;;5048388;28;20056;-72
2022/10/29 02:51:32;;;;;;;11.52;5.65;;;;;;;;;;5048128;28;20509;-73
2022/10/29 02:53:57;;;;;;;14.48;5.60;;;;;;;;;;5047343;28;20060;-72
2022/10/29 02:56:22;;;;;;;10.38;5.80;;;;;;;;;;5048429;28;20048;-72
2022/10/29 02:58:48;;;;;;;11.18;6.05;;;;;;;;;;5049357;28;20441;-72
2022/10/29 03:01:13;;;;;;;15.50;6.47;;;;;;;;;;5049439;28;20063;-72
2022/10/29 03:03:38;;;;;;;16.85;7.53;;;;;;;;;;5045016;28;20017;-72
2022/10/29 03:06:04;;;;;;;13.15;6.78;;;;;;;;;;5048901;28;20032;-72
2022/10/29 03:08:29;;;;;;;12.38;6.90;;;;;;;;;;5048516;28;20442;-71
2022/10/29 03:10:54;;;;;;;11.70;5.60;;;;;;;;;;5047229;28;20029;-72
2022/10/29 03:13:20;;;;;;;15.77;6.05;;;;;;;;;;5048570;28;20041;-72
2022/10/29 03:15:45;;;;;;;12.75;5.65;;;;;;;;;;5048025;28;20048;-72
2022/10/29 03:18:11;;;;;;;13.50;6.28;;;;;;;;;;5049138;28;20060;-72
2022/10/29 03:20:36;;;;;;;13.40;5.57;;;;;;;;;;5047065;28;20115;-72
2022/10/29 03:23:02;;;;;;;14.73;5.45;;;;;;;;;;5048951;28;20400;-73
2022/10/29 03:25:27;;;;;;;11.32;5.40;;;;;;;;;;5048963;28;20410;-73
2022/10/29 03:27:52;;;;;;;10.90;6.00;;;;;;;;;;5047881;28;20136;-72
2022/10/29 03:30:18;;;;;;;14.50;5.93;;;;;;;;;;5032454;28;20022;-73
2022/10/29 03:32:46;;;;;;;12.55;5.88;;;;;;;;;;5027194;28;20029;-72
2022/10/29 03:35:13;;;;;;;17.35;6.70;;;;;;;;;;5027051;28;20041;-72
2022/10/29 03:37:39;;;;;;;12.07;5.30;;;;;;;;;;5028914;28;20029;-72
2022/10/29 03:40:05;;;;;;;22.73;7.50;;;;;;;;;;5041373;28;20051;-72
2022/10/29 03:42:30;;;;;;;15.25;5.32;;;;;;;;;;5049143;28;20032;-72
2022/10/29 03:45:00;;;;;;;12.93;5.57;;;;;;;;;;5048606;28;20053;-72
2022/10/29 03:47:26;;;;;;;13.68;5.65;;;;;;;;;;5048043;28;20045;-72
2022/10/29 03:49:52;;;;;;;14.18;5.85;;;;;;;;;;5039930;28;20036;-72
2022/10/29 03:52:18;;;;;;;9.85;4.70;;;;;;;;;;5028683;28;20037;-72
2022/10/29 03:54:43;;;;;;;15.55;6.53;;;;;;;;;;5033286;28;20726;-72
2022/10/29 03:57:08;;;;;;;15.73;5.07;;;;;;;;;;5044168;28;20022;-73
2022/10/29 03:59:34;;;;;;;14.48;5.68;;;;;;;;;;5046078;28;20036;-72
2022/10/29 04:01:59;;;;;;;14.70;5.90;;;;;;;;;;5047390;28;20078;-72
2022/10/29 04:04:24;;;;;;;15.77;5.68;;;;;;;;;;5048067;28;20029;-72
2022/10/29 04:06:50;;;;;;;13.52;5.78;;;;;;;;;;5048236;28;20100;-72
2022/10/29 04:09:15;;;;;;;11.82;5.60;;;;;;;;;;5047535;28;20405;-72
2022/10/29 04:11:40;;;;;;;11.10;4.90;;;;;;;;;;5048221;28;20053;-72
2022/10/29 04:14:06;;;;;;;13.25;6.03;;;;;;;;;;5048187;28;20037;-72
2022/10/29 04:16:31;;;;;;;16.35;5.95;;;;;;;;;;5047009;28;20136;-72
2022/10/29 04:18:57;;;;;;;13.23;5.72;;;;;;;;;;5047001;28;20112;-72
2022/10/29 04:21:23;;;;;;;19.88;6.03;;;;;;;;;;5048014;28;20043;-72
2022/10/29 04:23:49;;;;;;;13.18;5.30;;;;;;;;;;5046644;28;20033;-72
2022/10/29 04:26:14;;;;;;;11.35;4.88;;;;;;;;;;5042642;28;20052;-72
2022/10/29 04:28:39;;;;;;;17.33;5.43;;;;;;;;;;5046421;28;20651;-72
2022/10/29 04:31:06;;;;;;;15.27;6.00;;;;;;;;;;5047411;28;20107;-72
2022/10/29 04:33:31;;;;;;;16.88;6.63;;;;;;;;;;5046633;28;20575;-72
2022/10/29 04:35:57;;;;;;;13.70;5.60;;;;;;;;;;5047027;28;20037;-72
2022/10/29 04:38:22;;;;;;;13.35;4.60;;;;;;;;;;5047551;28;20264;-72
2022/10/29 04:40:48;;;;;;;12.55;5.00;;;;;;;;;;5047296;28;20029;-72
2022/10/29 04:43:13;;;;;;;12.38;5.20;;;;;;;;;;5038842;28;20099;-72
2022/10/29 04:45:38;;;;;;;13.65;5.18;;;;;;;;;;5029733;28;20103;-72
2022/10/29 04:48:05;;;;;;;17.05;5.60;;;;;;;;;;5032924;28;20116;-73
2022/10/29 04:50:32;;;;;;;14.75;4.85;;;;;;;;;;5047200;28;20701;-72
2022/10/29 04:52:58;;;;;;;15.75;5.22;;;;;;;;;;5042757;28;20036;-72
2022/10/29 04:55:24;;;;;;;11.45;5.22;;;;;;;;;;5047100;28;20044;-72
2022/10/29 04:57:49;;;;;;;10.55;4.88;;;;;;;;;;5045354;28;20453;-72
2022/10/29 05:00:15;;;;;;;12.98;4.40;;;;;;;;;;5047009;28;20029;-72
2022/10/29 05:02:40;;;;;;;15.90;4.85;;;;;;;;;;5046528;28;20758;-73
2022/10/29 05:05:06;;;;;;;13.40;5.32;;;;;;;;;;5046960;28;20079;-72
2022/10/29 05:07:31;;;;;;;11.05;5.13;;;;;;;;;;5046990;28;20083;-72
2022/10/29 05:09:56;;;;;;;11.73;4.80;;;;;;;;;;5044754;28;20044;-72
2022/10/29 05:12:21;;;;;;;17.20;5.07;;;;;;;;;;5046552;28;20025;-72
2022/10/29 05:14:47;;;;;;;15.02;5.03;;;;;;;;;;5045757;28;20116;-72
2022/10/29 05:17:12;;;;;;;14.05;5.43;;;;;;;;;;5046891;28;20242;-72
2022/10/29 05:19:37;;;;;;;12.18;4.60;;;;;;;;;;5046997;28;20119;-72
2022/10/29 05:22:03;;;;;;;16.83;5.18;;;;;;;;;;5045795;28;20375;-72
2022/10/29 05:24:28;;;;;;;10.43;5.00;;;;;;;;;;5046220;28;20035;-72
2022/10/29 05:26:53;;;;;;;13.45;4.75;;;;;;;;;;5042913;28;20038;-72
2022/10/29 05:29:19;;;;;;;11.73;4.35;;;;;;;;;;5038363;28;20037;-73
2022/10/29 05:31:44;;;;;;;12.88;5.18;;;;;;;;;;5046828;28;20049;-72
2022/10/29 05:34:09;;;;;;;13.23;5.00;;;;;;;;;;5044143;28;20080;-73
2022/10/29 05:36:35;;;;;;;11.25;4.80;;;;;;;;;;5038715;28;20068;-72
2022/10/29 05:39:00;;;;;;;16.30;5.10;;;;;;;;;;5036281;28;20029;-72
2022/10/29 05:41:25;;;;;;;10.48;4.75;;;;;;;;;;5046497;28;20067;-72
2022/10/29 05:43:50;;;;;;;12.05;4.93;;;;;;;;;;5046050;28;20033;-72
2022/10/29 05:46:16;;;;;;;9.52;4.28;;;;;;;;;;5046134;28;20418;-72
2022/10/29 05:48:41;;;;;;;12.80;5.03;;;;;;;;;;5046661;28;20021;-72
2022/10/29 05:51:06;;;;;;;12.13;5.03;;;;;;;;;;5047820;28;20041;-72
2022/10/29 05:53:32;;;;;;;15.15;4.60;;;;;;;;;;5048988;28;20120;-72
2022/10/29 05:55:58;;;;;;;16.45;5.53;;;;;;;;;;5053586;28;20051;-72
2022/10/29 05:58:23;;;;;;;12.98;4.75;;;;;;;;;;5070327;28;20048;-72
2022/10/29 06:00:48;;;;;;;14.07;5.20;;;;;;;;;;5070495;28;20028;-72
2022/10/29 06:03:16;;;;;;;12.38;4.95;;;;;;;;;;5069978;28;20036;-72
2022/10/29 06:05:42;;;;;;;9.80;4.50;;;;;;;;;;5068182;28;20056;-72
2022/10/29 06:08:08;;;;;;;11.65;4.68;;;;;;;;;;5068692;28;20060;-72
2022/10/29 06:10:33;;;;;;;14.43;5.05;;;;;;;;;;5049049;28;20036;-73
2022/10/29 06:12:59;;;;;;;9.98;4.70;;;;;;;;;;5070143;28;20513;-72
2022/10/29 06:15:24;;;;;;;8.70;4.07;;;;;;;;;;5069271;28;20402;-72
2022/10/29 06:17:49;;;;;;;13.27;5.07;;;;;;;;;;5069756;28;20071;-72
2022/10/29 06:20:17;;;;;;;10.55;4.78;;;;;;;;;;5066696;28;20642;-72
2022/10/29 06:22:42;;;;;;;15.73;5.53;;;;;;;;;;5036663;28;20060;-72
2022/10/29 06:25:08;;;;;;;11.35;4.65;;;;;;;;;;5048783;28;20052;-73
2022/10/29 06:27:34;;;;;;;14.25;6.13;;;;;;;;;;5046193;28;20033;-72
2022/10/29 06:29:59;;;;;;;13.50;5.35;;;;;;;;;;5041853;28;20430;-72
2022/10/29 06:32:25;;;;;;;10.23;4.50;;;;;;;;;;5046034;28;20526;-72
2022/10/29 06:34:50;;;;;;;11.30;5.13;;;;;;;;;;5036982;28;20148;-72
2022/10/29 06:37:15;;;;;;;10.55;4.55;;;;;;;;;;5038814;28;20033;-72
2022/10/29 06:39:41;;;;;;;11.63;4.90;;;;;;;;;;5050093;28;20132;-72
2022/10/29 06:42:06;;;;;;;13.98;5.03;;;;;;;;;;5049805;28;20116;-73
2022/10/29 06:44:31;;;;;;;16.63;5.63;;;;;;;;;;5043303;28;20049;-72
2022/10/29 06:46:57;;;;;;;8.18;4.43;;;;;;;;;;5046853;28;20040;-72
2022/10/29 06:49:22;;;;;;;10.38;4.78;;;;;;;;;;5047292;28;20048;-72
2022/10/29 06:51:48;;;;;;;10.20;5.15;;;;;;;;;;5048835;28;20072;-73
2022/10/29 06:54:13;;;;;;;12.10;5.50;;;;;;;;;;5045072;28;20025;-72
2022/10/29 06:56:38;;;;;;;13.80;5.32;;;;;;;;;;5043442;28;20037;-72
2022/10/29 06:59:04;;;;;;;12.15;5.60;;;;;;;;;;5029154;28;20037;-72
2022/10/29 07:01:31;;;;;;;10.60;5.10;;;;;;;;;;5052598;28;20128;-72
2022/10/29 07:03:57;;;;;;;13.88;5.13;;;;;;;;;;5067115;28;20123;-72
2022/10/29 07:06:23;;;;;;;14.75;4.80;;;;;;;;;;5056262;28;20044;-72
2022/10/29 07:08:48;;;;;;;10.20;4.93;;;;;;;;;;5026793;28;20503;-72
2022/10/29 07:11:14;;;;;;;16.65;5.15;;;;;;;;;;5027115;28;20072;-72
2022/10/29 07:13:39;;;;;;;14.10;5.10;;;;;;;;;;5027153;28;20520;-72
2022/10/29 07:16:05;;;;;;;10.52;4.88;;;;;;;;;;5035809;28;20041;-72
2022/10/29 07:18:31;;;;;;;10.57;4.60;;;;;;;;;;5034908;28;20025;-72
2022/10/29 07:20:57;;;;;;;13.35;4.97;;;;;;;;;;5048248;28;20041;-72
2022/10/29 07:23:22;;;;;;;14.20;5.07;;;;;;;;;;5049235;28;20033;-72
2022/10/29 07:25:51;;;;;;;13.05;5.10;;;;;;;;;;5039009;28;20071;-72
2022/10/29 07:28:21;;;;;;;11.43;5.07;;;;;;;;;;5045190;28;20469;-72
2022/10/29 07:30:48;;;;;;;10.93;4.80;;;;;;;;;;5034202;28;20063;-72
2022/10/29 07:33:13;;;;;;;18.95;5.32;;;;;;;;;;5050251;28;20056;-72
2022/10/29 07:35:39;;;;;;;8.80;4.47;;;;;;;;;;5067499;28;20865;-72
2022/10/29 07:38:06;;;;;;;13.23;4.82;;;;;;;;;;5035299;28;20037;-72
2022/10/29 07:40:32;;;;;;;13.15;4.90;;;;;;;;;;5033354;28;20422;-72
2022/10/29 07:42:57;;;;;;;12.05;4.70;;;;;;;;;;5027860;28;20029;-73
2022/10/29 07:45:23;;;;;;;15.98;5.00;;;;;;;;;;5028473;28;20045;-72
2022/10/29 07:47:48;;;;;;;13.60;4.88;;;;;;;;;;5031233;28;20522;-72
2022/10/29 07:50:14;;;;;;;11.45;4.43;;;;;;;;;;5045094;28;20045;-72
2022/10/29 07:52:40;;;;;;;18.27;5.32;;;;;;;;;;5031505;28;20029;-72
2022/10/29 07:55:07;;;;;;;13.25;4.60;;;;;;;;;;5038269;28;20048;-72
2022/10/29 07:57:32;;;;;;;11.93;4.47;;;;;;;;;;5046532;28;20025;-72
2022/10/29 07:59:57;;;;;;;13.35;4.07;;;;;;;;;;5039971;28;20033;-72
2022/10/29 08:02:23;;;;;;;12.23;4.32;;;;;;;;;;5045093;28;20064;-72
2022/10/29 08:04:48;;;;;;;12.65;4.05;;;;;;;;;;5041041;28;20485;-72
2022/10/29 08:07:13;;;;;;;13.32;4.18;;;;;;;;;;5037448;28;20065;-73
2022/10/29 08:09:39;;;;;;;6.72;3.53;;;;;;;;;;5046641;28;20492;-72
2022/10/29 08:12:07;;;;;;;14.45;4.63;;;;;;;;;;5064966;28;20032;-72
2022/10/29 08:14:32;;;;;;;9.15;4.57;;;;;;;;;;5035599;28;20052;-72
2022/10/29 08:16:57;;;;;;;12.55;4.78;;;;;;;;;;5032266;28;20085;-72
2022/10/29 08:19:23;;;;;;;8.63;3.78;;;;;;;;;;5037957;28;20110;-72
2022/10/29 08:21:48;;;;;;;9.52;3.38;;;;;;;;;;5038840;28;20029;-72
2022/10/29 08:24:13;;;;;;;11.80;3.17;;;;;;;;;;5030438;28;20025;-72
2022/10/29 08:26:39;;;;;;;9.00;3.35;;;;;;;;;;5040385;28;20029;-72
2022/10/29 08:29:04;;;;;;;15.88;4.57;;;;;;;;;;5044210;28;20036;-73
2022/10/29 08:31:29;;;;;;;12.07;4.10;;;;;;;;;;5043731;28;20032;-70
2022/10/29 08:33:55;;;;;;;10.02;4.55;;;;;;;;;;5040096;28;20057;-70
2022/10/29 08:36:20;;;;;;;9.55;3.70;;;;;;;;;;5045995;28;20017;-69
2022/10/29 08:38:46;;;;;;;10.55;4.20;;;;;;;;;;5041429;28;20043;-70
2022/10/29 08:41:14;;;;;;;9.30;4.07;;;;;;;;;;5038705;28;20033;-70
2022/10/29 08:44:02;;;;;;;10.15;3.60;;;;;;;;;;5031005;28;20030;-70
2022/10/29 08:46:48;;;;;;;14.43;4.13;;;;;;;;;;5040544;28;20048;-72
2022/10/29 08:49:20;;;;;;;15.82;3.90;;;;;;;;;;5035485;28;20956;-72
2022/10/29 08:51:54;;;;;;;13.43;3.80;;;;;;;;;;5033166;28;20497;-72
2022/10/29 08:54:21;;;;;;;13.27;3.95;;;;;;;;;;5031255;28;20063;-72
2022/10/29 08:56:51;;;;;;;8.88;3.50;;;;;;;;;;5037124;28;20041;-72
2022/10/29 08:59:21;;;;;;;8.65;3.58;;;;;;;;;;5042095;28;20481;-72
2022/10/29 09:01:47;;;;;;;12.60;3.63;;;;;;;;;;5024904;28;20112;-72
2022/10/29 09:04:21;;;;;;;12.77;4.28;;;;;;;;;;5037620;28;20115;-72
2022/10/29 09:06:54;;;;;;;13.20;4.03;;;;;;;;;;5040336;28;20013;-72
2022/10/29 09:09:58;;;;;;;16.83;4.00;;;;;;;;;;5036305;28;20372;-72
2022/10/29 09:13:03;;;;;;;14.40;3.50;;;;;;;;;;5015752;28;20044;-72
2022/10/29 09:15:48;;;;;;;12.60;3.80;;;;;;;;;;5023877;28;20053;-72
2022/10/29 09:18:41;;;;;;;8.80;3.13;;;;;;;;;;5024294;28;20535;-72
2022/10/29 09:21:31;;;;;;;10.93;3.45;;;;;;;;;;5025730;28;20120;-72
2022/10/29 09:24:03;;;;;;;7.93;3.22;;;;;;;;;;5015004;28;20052;-73
2022/10/29 09:26:58;;;;;;;9.75;3.65;;;;;;;;;;5031488;28;20037;-72
2022/10/29 09:29:32;;;;;;;7.78;3.08;;;;;;;;;;5038038;28;20515;-73
2022/10/29 09:32:16;;;;;;;13.95;3.58;;;;;;;;;;5046714;28;20414;-72
2022/10/29 09:34:46;;;;;;;6.28;3.22;;;;;;;;;;5047108;28;20032;-72
2022/10/29 09:37:18;;;;;;;11.32;3.67;;;;;;;;;;5045359;28;20033;-72
2022/10/29 09:39:46;;;;;;;9.57;3.30;;;;;;;;;;5046291;28;20449;-73
2022/10/29 09:42:33;;;;;;;7.93;3.50;;;;;;;;;;5045493;28;20040;-72
2022/10/29 09:45:08;;;;;;;10.70;3.85;;;;;;;;;;5041290;28;20091;-72
2022/10/29 09:47:54;;;;;;;12.65;3.60;;;;;;;;;;5045229;28;20087;-73
2022/10/29 09:50:20;;;;;;;8.98;3.28;;;;;;;;;;5034489;28;20090;-72
2022/10/29 09:52:47;;;;;;;9.13;3.40;;;;;;;;;;5039025;28;20083;-72
2022/10/29 09:55:26;;;;;;;10.32;3.55;;;;;;;;;;5039264;28;20051;-72
2022/10/29 09:57:53;;;;;;;6.18;3.38;;;;;;;;;;5025159;28;20417;-72
2022/10/29 10:00:29;;;;;;;9.52;3.20;;;;;;;;;;5046382;28;20420;-72
2022/10/29 10:03:17;;;;;;;12.93;3.92;;;;;;;;;;5036496;28;20033;-72
2022/10/29 10:05:58;;;;;;;12.40;3.90;;;;;;;;;;5039899;28;20120;-72
2022/10/29 10:08:23;;;;;;;8.95;3.85;;;;;;;;;;5045752;28;20025;-72
2022/10/29 10:10:53;;;;;;;15.65;3.65;;;;;;;;;;5044863;28;20036;-72
2022/10/29 10:13:27;;;;;;;12.70;3.45;;;;;;;;;;5045608;28;20043;-72
2022/10/29 10:15:58;;;;;;;17.75;4.03;;;;;;;;;;5042028;28;20447;-72
2022/10/29 10:18:44;;;;;;;13.82;3.88;;;;;;;;;;5046023;28;20040;-72
2022/10/29 10:21:23;;;;;;;6.88;3.45;;;;;;;;;;5040992;28;20038;-72
2022/10/29 10:23:53;;;;;;;17.48;3.65;;;;;;;;;;5037162;28;20524;-72
2022/10/29 10:26:35;;;;;;;9.13;3.55;;;;;;;;;;5026478;28;20037;-72
2022/10/29 10:29:16;;;;;;;5.75;3.28;;;;;;;;;;5024815;28;20048;-72
2022/10/29 10:31:46;;;;;;;13.95;3.40;;;;;;;;;;5024595;28;20037;-72
2022/10/29 10:34:21;;;;;;;9.93;3.08;;;;;;;;;;5024826;28;20033;-72
2022/10/29 10:36:50;;;;;;;9.07;3.10;;;;;;;;;;5027925;28;20107;-72
2022/10/29 10:39:25;;;;;;;10.45;3.30;;;;;;;;;;5035826;28;20166;-72
2022/10/29 10:41:51;;;;;;;10.25;3.15;;;;;;;;;;5049209;28;21267;-72
2022/10/29 10:44:19;;;;;;;11.65;3.70;;;;;;;;;;5049417;28;20053;-72
2022/10/29 10:46:46;;;;;;;9.20;3.78;;;;;;;;;;5048157;28;20056;-72
2022/10/29 10:49:16;;;;;;;10.48;3.33;;;;;;;;;;5047827;28;20106;-72
2022/10/29 10:52:04;;;;;;;8.10;3.15;;;;;;;;;;5050382;28;20038;-72
2022/10/29 10:54:38;;;;;;;5.53;2.60;;;;;;;;;;5049574;28;20571;-72
2022/10/29 10:57:09;;;;;;;11.52;3.50;;;;;;;;;;5048869;28;20064;-72
2022/10/29 10:59:54;;;;;;;9.75;3.20;;;;;;;;;;5048597;28;20044;-72
2022/10/29 11:02:34;;;;;;;12.65;3.70;;;;;;;;;;5047744;28;20044;-72
2022/10/29 11:05:21;;;;;;;9.07;3.65;;;;;;;;;;5049010;28;20049;-72
2022/10/29 11:08:07;;;;;;;10.48;3.25;;;;;;;;;;5047064;28;20037;-72
2022/10/29 11:10:42;;;;;;;9.45;3.85;;;;;;;;;;5047894;28;20057;-72
2022/10/29 11:13:14;;;;;;;13.32;3.95;;;;;;;;;;5048390;28;20116;-72
2022/10/29 11:16:05;;;;;;;12.70;3.70;;;;;;;;;;5047482;28;20029;-72
2022/10/29 11:18:36;;;;;;;12.57;3.63;;;;;;;;;;5045768;28;20049;-73
2022/10/29 11:21:21;;;;;;;11.60;3.35;;;;;;;;;;5048590;28;20119;-72
2022/10/29 11:24:04;;;;;;;8.32;3.42;;;;;;;;;;5047256;28;20033;-72
2022/10/29 11:27:00;;;;;;;10.75;3.70;;;;;;;;;;5048105;28;20033;-72
2022/10/29 11:29:44;;;;;;;9.20;3.58;;;;;;;;;;5047998;28;20149;-72
2022/10/29 11:32:28;;;;;;;8.95;3.50;;;;;;;;;;5046763;28;20190;-72
2022/10/29 11:35:04;;;;;;;6.88;3.45;;;;;;;;;;5047216;28;20052;-72
2022/10/29 11:37:55;;;;;;;10.50;3.92;;;;;;;;;;5046635;28;20518;-72
2022/10/29 11:40:48;;;;;;;10.00;3.85;;;;;;;;;;5032160;28;20669;-72
2022/10/29 11:43:16;;;;;;;;;;;;;;;;;;5033281;28;20037;-72
2022/10/29 11:46:07;;;;;;;7.60;3.80;;;;;;;;;;5040083;28;19920;-73
2022/10/29 11:48:53;;;;;;;10.15;3.47;;;;;;;;;;5055245;28;20659;-73
2022/10/29 11:51:37;;;;;;;8.45;3.53;;;;;;;;;;5040325;28;20056;-73
2022/10/29 11:54:05;;;;;;;14.88;3.65;;;;;;;;;;5042851;28;20029;-73
2022/10/29 11:56:40;;;;;;;10.93;3.35;;;;;;;;;;5042091;28;20041;-73
2022/10/29 11:59:15;;;;;;;10.18;3.42;;;;;;;;;;5037344;28;20047;-74
2022/10/29 12:02:09;;;;;;;8.77;3.58;;;;;;;;;;5033741;28;20038;-73
2022/10/29 12:05:24;;;;;;;12.23;3.28;;;;;;;;;;5031584;28;20677;-74
2022/10/29 12:08:11;;;;;;;8.00;2.92;;;;;;;;;;5004328;28;20044;-74
2022/10/29 12:10:48;;;;;;;7.25;2.92;;;;;;;;;;5038867;28;20033;-74
2022/10/29 12:13:19;;;;;;;10.15;3.30;;;;;;;;;;5040954;28;20048;-74
2022/10/29 12:16:17;;;;;;;7.72;2.90;;;;;;;;;;5066029;28;20024;-73
2022/10/29 12:18:54;;;;;;;10.43;3.63;;;;;;;;;;5068152;28;20024;-74
2022/10/29 12:21:31;;;;;;;7.18;2.70;;;;;;;;;;5067226;28;20041;-74
2022/10/29 12:23:59;;;;;;;9.50;2.45;;;;;;;;;;5048173;28;20033;-74
2022/10/29 12:26:47;;;;;;;10.15;4.20;;;;;;;;;;5043290;28;20061;-74
2022/10/29 12:29:27;;;;;;;6.25;2.80;;;;;;;;;;5038969;28;20128;-74
2022/10/29 12:32:17;;;;;;;9.07;3.38;;;;;;;;;;5037703;28;20032;-74
2022/10/29 12:35:01;;;;;;;9.38;3.17;;;;;;;;;;5037074;28;20114;-74
2022/10/29 12:37:32;;;;;;;9.95;3.47;;;;;;;;;;5049378;28;20029;-73
2022/10/29 12:40:21;;;;;;;8.73;2.83;;;;;;;;;;5032340;28;20061;-73
2022/10/29 12:42:48;;;;;;;9.38;3.10;;;;;;;;;;5054890;28;20047;-73
2022/10/29 12:45:32;;;;;;;8.88;2.95;;;;;;;;;;5065197;28;20083;-74
2022/10/29 12:48:24;;;;;;;6.93;3.10;;;;;;;;;;5054233;28;20037;-73
2022/10/29 12:50:56;;;;;;;11.77;3.22;;;;;;;;;;5040099;28;20034;-73
2022/10/29 12:53:55;;;;;;;9.02;3.15;;;;;;;;;;5039330;28;20033;-74
2022/10/29 12:56:21;;;;;;;8.07;2.90;;;;;;;;;;5045163;28;20032;-74
2022/10/29 12:58:55;;;;;;;13.13;3.17;;;;;;;;;;5038337;28;20029;-74
2022/10/29 13:01:30;;;;;;;6.55;2.58;;;;;;;;;;5037724;28;20049;-73
2022/10/29 13:03:55;;;;;;;8.73;3.10;;;;;;;;;;5038088;28;20063;-73
2022/10/29 13:06:41;;;;;;;7.63;2.92;;;;;;;;;;5044348;28;20021;-74
2022/10/29 13:09:28;;;;;;;9.27;3.00;;;;;;;;;;5041153;28;20036;-72
2022/10/29 13:11:56;;;;;;;8.05;2.90;;;;;;;;;;5031686;28;20129;-73
2022/10/29 13:14:27;;;;;;;9.63;3.13;;;;;;;;;;5034243;28;20060;-73
2022/10/29 13:16:54;;;;;;;7.45;2.90;;;;;;;;;;5036875;28;20033;-73
2022/10/29 13:19:33;;;;;;;9.15;2.78;;;;;;;;;;5040686;28;20045;-74
2022/10/29 13:22:14;;;;;;;12.45;3.20;;;;;;;;;;5042495;28;20075;-74
2022/10/29 13:24:40;;;;;;;8.10;3.05;;;;;;;;;;5046044;28;20024;-74
2022/10/29 13:27:20;;;;;;;10.95;3.45;;;;;;;;;;5043914;28;20037;-74
2022/10/29 13:30:09;;;;;;;8.35;3.20;;;;;;;;;;5041729;28;20131;-72
2022/10/29 13:32:38;;;;;;;7.57;3.28;;;;;;;;;;5030876;28;20048;-73
2022/10/29 13:35:23;;;;;;;12.93;3.47;;;;;;;;;;5040804;28;20081;-73
2022/10/29 13:37:54;;;;;;;12.15;3.15;;;;;;;;;;5029185;28;20037;-73
2022/10/29 13:40:32;;;;;;;10.50;3.28;;;;;;;;;;5025309;28;20033;-73
2022/10/29 13:43:07;;;;;;;8.82;3.55;;;;;;;;;;5045344;28;20476;-74
2022/10/29 13:45:36;;;;;;;6.10;3.30;;;;;;;;;;5051622;28;20131;-74
2022/10/29 13:48:05;;;;;;;7.88;2.97;;;;;;;;;;5060272;28;20065;-73
2022/10/29 13:50:33;;;;;;;8.05;2.75;;;;;;;;;;5043643;28;20032;-73
2022/10/29 13:53:02;;;;;;;15.75;3.90;;;;;;;;;;5052917;28;20044;-74
2022/10/29 13:55:31;;;;;;;11.20;3.63;;;;;;;;;;5045933;28;20021;-74
2022/10/29 13:58:03;;;;;;;12.60;3.63;;;;;;;;;;5051715;28;20501;-73
2022/10/29 14:00:31;;;;;;;9.18;3.35;;;;;;;;;;5065588;28;20120;-73
2022/10/29 14:03:01;;;;;;;10.43;3.15;;;;;;;;;;5064234;28;20032;-74
2022/10/29 14:05:48;;;;;;;11.55;3.80;;;;;;;;;;5064990;28;20578;-74
2022/10/29 14:08:33;;;;;;;10.23;3.00;;;;;;;;;;5066268;28;20116;-74
2022/10/29 14:11:03;;;;;;;9.63;3.20;;;;;;;;;;5047313;28;20465;-73
2022/10/29 14:13:39;;;;;;;11.38;3.58;;;;;;;;;;5050983;28;20387;-74
2022/10/29 14:16:05;;;;;;;13.50;3.65;;;;;;;;;;5049112;28;20053;-74
2022/10/29 14:18:39;;;;;;;12.88;3.78;;;;;;;;;;5049699;28;20091;-72
2022/10/29 14:21:11;;;;;;;12.07;3.42;;;;;;;;;;5049387;28;20056;-74
2022/10/29 14:23:39;;;;;;;6.97;3.20;;;;;;;;;;5049775;28;20442;-74
2022/10/29 14:26:14;;;;;;;11.25;3.55;;;;;;;;;;5048002;28;20037;-74
2022/10/29 14:28:40;;;;;;;9.05;3.55;;;;;;;;;;5048165;28;20112;-74
2022/10/29 14:31:13;;;;;;;11.98;3.22;;;;;;;;;;5066535;28;20139;-74
2022/10/29 14:33:40;;;;;;;8.68;3.55;;;;;;;;;;5069879;28;20481;-74
2022/10/29 14:36:19;;;;;;;10.75;3.50;;;;;;;;;;5059920;28;20044;-73
2022/10/29 14:38:50;;;;;;;11.93;3.55;;;;;;;;;;5051610;28;20032;-74
2022/10/29 14:41:18;;;;;;;7.93;3.38;;;;;;;;;;5047607;28;20526;-73
2022/10/29 14:43:44;;;;;;;10.35;3.28;;;;;;;;;;5048454;28;20573;-74
2022/10/29 14:46:24;;;;;;;7.30;3.28;;;;;;;;;;5041475;28;20079;-73
2022/10/29 14:49:16;;;;;;;11.13;3.03;;;;;;;;;;5041628;28;20029;-74
2022/10/29 14:51:52;;;;;;;14.15;3.00;;;;;;;;;;5048651;28;20032;-74
2022/10/29 14:54:23;;;;;;;7.72;3.33;;;;;;;;;;5045952;28;20045;-74
2022/10/29 14:56:54;;;;;;;11.98;3.85;;;;;;;;;;5048479;28;20052;-74