Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:43;;;;;;;2.10;0.30;;;;;;;;;;22705652;26;19998;-43
2024/04/18 00:11:47;;;;;;;2.03;0.22;;;;;;;;;;22699144;26;20102;-43
2024/04/18 00:21:51;;;;;;;0.90;0.10;;;;;;;;;;22702475;26;20511;-43
2024/04/18 00:31:53;;;;;;;1.85;0.20;;;;;;;;;;22683079;26;20013;-43
2024/04/18 00:41:54;;;;;;;0.35;0.10;;;;;;;;;;22656842;26;20055;-44
2024/04/18 00:51:56;;;;;;;1.23;0.20;;;;;;;;;;22700046;26;20002;-44
2024/04/18 01:01:58;;;;;;;1.45;0.20;;;;;;;;;;22699526;26;20086;-44
2024/04/18 01:12:01;;;;;;;0.52;0.10;;;;;;;;;;22667593;26;19998;-44
2024/04/18 01:33:15;;;;;;;1.08;0.13;;;;;;;;;;22698929;26;19994;-45
2024/04/18 01:43:16;;;;;;;1.73;0.10;;;;;;;;;;22664179;26;20086;-42
2024/04/18 01:53:18;;;;;;;1.10;0.25;;;;;;;;;;22713085;26;20417;-43
2024/04/18 02:03:19;;;;;;;0.52;0.20;;;;;;;;;;22671757;26;20002;-43
2024/04/18 02:24:37;;;;;;;0.65;0.40;;;;;;;;;;22680437;26;20002;-43
2024/04/18 02:34:38;;;;;;;0.70;0.10;;;;;;;;;;22652156;26;20117;-43
2024/04/18 02:44:40;;;;;;;0.40;0.20;;;;;;;;;;22630543;26;20005;-43
2024/04/18 02:54:51;;;;;;;0.82;0.20;;;;;;;;;;22706260;26;20383;-42
2024/04/18 03:05:05;;;;;;;0.65;0.10;;;;;;;;;;22707812;26;20071;-43
2024/04/18 03:15:07;;;;;;;2.43;0.20;;;;;;;;;;22706735;26;20010;-42
2024/04/18 03:25:09;;;;;;;1.60;0.20;;;;;;;;;;22706048;26;20002;-43
2024/04/18 03:35:10;;;;;;;1.27;0.20;;;;;;;;;;22658602;26;20010;-44
2024/04/18 03:45:12;;;;;;;1.25;0.30;;;;;;;;;;22691584;26;20005;-43
2024/04/18 03:55:23;;;;;;;1.63;0.30;;;;;;;;;;22701305;26;20017;-43
2024/04/18 04:05:26;;;;;;;0.40;0.10;;;;;;;;;;22687566;26;19994;-44
2024/04/18 04:15:29;;;;;;;3.33;0.30;;;;;;;;;;22697121;26;20034;-43
2024/04/18 04:25:30;;;;;;;0.57;0.20;;;;;;;;;;22658140;26;20003;-44
2024/04/18 04:35:32;;;;;;;0.65;0.20;;;;;;;;;;22575861;26;20002;-44
2024/04/18 04:45:34;;;;;;;0.95;0.30;;;;;;;;;;22618636;26;20014;-43
2024/04/18 04:55:40;;;;;;;2.83;0.60;;;;;;;;;;22699021;26;20013;-43
2024/04/18 05:05:44;;;;;;;0.55;0.20;;;;;;;;;;22697405;26;20442;-43
2024/04/18 05:15:46;;;;;;;;;;;;;;;;;;22545296;26;19999;-44
2024/04/18 05:25:47;;;;;;;1.52;0.30;;;;;;;;;;22702363;26;19928;-44
2024/04/18 05:35:50;;;;;;;1.55;0.40;;;;;;;;;;22573448;26;20018;-44
2024/04/18 05:45:52;;;;;;;0.75;0.40;;;;;;;;;;22654030;26;20010;-44
2024/04/18 05:55:56;;;;;;;1.63;0.40;;;;;;;;;;22710565;26;20002;-44
2024/04/18 06:05:59;;;;;;;3.38;0.40;;;;;;;;;;22709067;26;20372;-44
2024/04/18 06:16:01;;;;;;;4.05;0.82;;;;;;;;;;22708053;26;20390;-43
2024/04/18 06:26:02;;;;;;;5.75;0.80;;;;;;;;;;22704963;26;20341;-44
2024/04/18 06:47:17;;;;;;;4.25;0.68;;;;;;;;;;22594731;26;20006;-43
2024/04/18 06:57:22;;;;;;;2.10;0.65;;;;;;;;;;22705082;26;20059;-43
2024/04/18 07:07:29;;;;;;;6.32;0.65;;;;;;;;;;22707560;26;20212;-43
2024/04/18 07:17:31;;;;;;;1.52;0.50;;;;;;;;;;22706077;26;20846;-44
2024/04/18 07:27:32;;;;;;;1.83;0.32;;;;;;;;;;22706388;26;20067;-43
2024/04/18 07:37:34;;;;;;;2.65;0.60;;;;;;;;;;22705411;26;20016;-43
2024/04/18 07:47:36;;;;;;;5.00;0.60;;;;;;;;;;22621879;26;20009;-44
2024/04/18 07:57:44;;;;;;;5.18;1.10;;;;;;;;;;22579844;26;20010;-52
2024/04/18 08:08:02;;;;;;;6.30;0.70;;;;;;;;;;22568188;26;19998;-50
2024/04/18 08:18:04;;;;;;;1.42;0.50;;;;;;;;;;22705426;26;20006;-51
2024/04/18 08:28:08;;;;;;;1.90;0.38;;;;;;;;;;22696606;26;20082;-51
2024/04/18 08:38:11;;;;;;;1.73;0.55;;;;;;;;;;22685095;26;20006;-52
2024/04/18 08:48:14;;;;;;;2.70;0.43;;;;;;;;;;22581599;26;20449;-51
2024/04/18 08:58:22;;;;;;;3.10;0.38;;;;;;;;;;22669740;26;20010;-54
2024/04/18 09:08:24;;;;;;;2.22;0.43;;;;;;;;;;22704219;26;20341;-53
2024/04/18 09:18:26;;;;;;;4.43;0.38;;;;;;;;;;22668781;26;20075;-50
2024/04/18 09:28:28;;;;;;;1.38;0.40;;;;;;;;;;22700348;26;19998;-49
2024/04/18 09:38:34;;;;;;;1.60;0.50;;;;;;;;;;22654443;26;20003;-50
2024/04/18 09:48:37;;;;;;;2.63;0.65;;;;;;;;;;22589110;26;20018;-50
2024/04/18 09:58:41;;;;;;;1.77;0.28;;;;;;;;;;22682711;26;20018;-51
2024/04/18 10:09:01;;;;;;;;;;;;;;;;;;22647670;26;20360;-49
2024/04/18 10:19:12;;;;;;;1.30;0.40;;;;;;;;;;22567214;26;19952;-48
2024/04/18 10:29:25;;;;;;;3.50;0.30;;;;;;;;;;22710979;26;20707;-48
2024/04/18 10:39:35;;;;;;;1.30;0.35;;;;;;;;;;22711033;26;20046;-51
2024/04/18 10:49:38;;;;;;;3.05;0.50;;;;;;;;;;22711235;26;20437;-50
2024/04/18 10:59:43;;;;;;;2.63;0.57;;;;;;;;;;22711396;26;20101;-47
2024/04/18 11:09:45;;;;;;;3.30;0.43;;;;;;;;;;22675143;26;20349;-49
2024/04/18 11:19:46;;;;;;;2.65;0.65;;;;;;;;;;22697634;26;20017;-49
2024/04/18 11:29:51;;;;;;;2.45;0.70;;;;;;;;;;22709114;26;20018;-50
2024/04/18 11:39:56;;;;;;;4.90;0.30;;;;;;;;;;22706505;26;20025;-50
2024/04/18 11:49:58;;;;;;;3.42;0.55;;;;;;;;;;22704551;26;20317;-54
2024/04/18 12:00:00;;;;;;;1.50;0.60;;;;;;;;;;22707992;26;20002;-56
2024/04/18 12:10:02;;;;;;;4.68;0.55;;;;;;;;;;22707960;26;20010;-55
2024/04/18 12:20:05;;;;;;;1.00;0.40;;;;;;;;;;22705768;26;20419;-56
2024/04/18 12:30:07;;;;;;;1.15;0.50;;;;;;;;;;22636113;26;19998;-55
2024/04/18 12:40:10;;;;;;;1.67;0.45;;;;;;;;;;22618312;26;20002;-57
2024/04/18 12:50:13;;;;;;;4.82;0.93;;;;;;;;;;22689477;26;19998;-55
2024/04/18 13:00:16;;;;;;;3.03;0.50;;;;;;;;;;22700673;26;20078;-53
2024/04/18 13:10:18;;;;;;;1.80;0.50;;;;;;;;;;22702399;26;19998;-56
2024/04/18 13:20:20;;;;;;;1.52;0.40;;;;;;;;;;22701097;26;20021;-56
2024/04/18 13:30:21;;;;;;;1.80;0.45;;;;;;;;;;22692446;26;20007;-52
2024/04/18 13:40:24;;;;;;;1.10;0.55;;;;;;;;;;22672257;26;19998;-52
2024/04/18 13:50:29;;;;;;;3.80;1.00;;;;;;;;;;22706713;26;20074;-51
2024/04/18 14:00:31;;;;;;;3.33;1.13;;;;;;;;;;22714629;26;20087;-51
2024/04/18 14:10:34;;;;;;;5.07;0.95;;;;;;;;;;22714203;26;20017;-51
2024/04/18 14:20:44;;;;;;;4.10;0.70;;;;;;;;;;22715607;26;20013;-50
2024/04/18 14:30:47;;;;;;;2.47;0.65;;;;;;;;;;22669592;26;20411;-51
2024/04/18 14:40:52;;;;;;;4.35;0.70;;;;;;;;;;22705926;26;19998;-51
2024/04/18 14:50:54;;;;;;;2.05;0.60;;;;;;;;;;22684316;26;20006;-51
2024/04/18 15:00:56;;;;;;;4.07;0.40;;;;;;;;;;22702321;26;20078;-51
2024/04/18 15:10:59;;;;;;;1.35;0.43;;;;;;;;;;22700904;26;20007;-50
2024/04/18 15:21:02;;;;;;;1.92;0.70;;;;;;;;;;22670818;26;20002;-50
2024/04/18 15:42:00;;;;;;;2.13;0.45;;;;;;;;;;22635247;26;20013;-50
2024/04/18 15:52:03;;;;;;;1.80;0.30;;;;;;;;;;22696661;26;20002;-51
2024/04/18 16:02:05;;;;;;;1.50;0.32;;;;;;;;;;22703092;26;20051;-50
2024/04/18 16:12:08;;;;;;;1.00;0.40;;;;;;;;;;22692601;26;20017;-50
2024/04/18 16:22:09;;;;;;;2.25;0.50;;;;;;;;;;22700033;26;20100;-51
2024/04/18 16:43:05;;;;;;;1.40;0.32;;;;;;;;;;22723580;26;20357;-51
2024/04/18 16:53:07;;;;;;;2.67;0.43;;;;;;;;;;22641167;26;20079;-51
2024/04/18 17:03:09;;;;;;;5.35;0.40;;;;;;;;;;22560396;26;20014;-50
2024/04/18 17:13:11;;;;;;;1.20;0.20;;;;;;;;;;22675131;26;20006;-51
2024/04/18 17:23:14;;;;;;;1.90;0.30;;;;;;;;;;22716608;26;20525;-50
2024/04/18 17:33:15;;;;;;;3.22;1.52;;;;;;;;;;22716873;26;20017;-51
2024/04/18 17:43:18;;;;;;;3.35;0.43;;;;;;;;;;22715310;26;20002;-55
2024/04/18 17:53:20;;;;;;;1.15;0.73;;;;;;;;;;22708118;26;20014;-54
2024/04/18 18:03:21;;;;;;;1.08;0.25;;;;;;;;;;22715329;26;20079;-54
2024/04/18 18:13:57;;;;;;;1.42;0.38;;;;;;;;;;22712473;26;20006;-53
2024/04/18 18:23:59;;;;;;;0.80;0.20;;;;;;;;;;22680675;26;20006;-52
2024/04/18 18:44:59;;;;;;;0.88;0.15;;;;;;;;;;22582636;26;20034;-51
2024/04/18 18:55:00;;;;;;;1.20;0.30;;;;;;;;;;22714236;26;20473;-52
2024/04/18 19:05:03;;;;;;;2.15;0.32;;;;;;;;;;22711678;26;20016;-53
2024/04/18 19:15:06;;;;;;;1.87;0.57;;;;;;;;;;22707914;26;20412;-54
2024/04/18 19:25:08;;;;;;;0.80;0.28;;;;;;;;;;22709019;26;20304;-53
2024/04/18 19:35:11;;;;;;;0.82;0.30;;;;;;;;;;22693020;26;20406;-53
2024/04/18 19:45:13;;;;;;;7.00;1.97;;;;;;;;;;22701738;26;20111;-54
2024/04/18 19:55:16;;;;;;;3.00;0.30;;;;;;;;;;22621591;26;20075;-53
2024/04/18 20:05:17;;;;;;;2.67;0.52;;;;;;;;;;22557018;26;20083;-52
2024/04/18 20:15:19;;;;;;;2.85;0.30;;;;;;;;;;22555265;26;20007;-53
2024/04/18 20:25:23;;;;;;;2.80;0.40;;;;;;;;;;22688070;26;20006;-52
2024/04/18 20:35:26;;;;;;;2.15;0.40;;;;;;;;;;22590011;26;20013;-52
2024/04/18 20:45:55;;;;;;;2.80;0.30;;;;;;;;;;22641323;26;19999;-46
2024/04/18 20:55:57;;;;;;;1.60;0.30;;;;;;;;;;22699972;26;20006;-45
2024/04/18 21:05:58;;;;;;;4.68;0.30;;;;;;;;;;22668668;26;20516;-46
2024/04/18 21:16:00;;;;;;;1.02;0.20;;;;;;;;;;22673238;26;20014;-47
2024/04/18 21:26:03;;;;;;;0.60;0.20;;;;;;;;;;22692920;26;20037;-46
2024/04/18 21:36:05;;;;;;;1.40;0.28;;;;;;;;;;22594145;26;19998;-46
2024/04/18 21:46:07;;;;;;;2.60;0.20;;;;;;;;;;22694964;26;20038;-45
2024/04/18 21:56:08;;;;;;;1.38;0.52;;;;;;;;;;22694740;26;20334;-46
2024/04/18 22:06:10;;;;;;;0.77;0.30;;;;;;;;;;22707684;26;20002;-49
2024/04/18 22:16:11;;;;;;;1.65;0.15;;;;;;;;;;22710393;26;20104;-44
2024/04/18 22:26:13;;;;;;;4.50;0.30;;;;;;;;;;22709790;26;20270;-45
2024/04/18 22:36:56;;;;;;;0.65;0.25;;;;;;;;;;22641339;26;20018;-46
2024/04/18 22:46:57;;;;;;;3.38;0.43;;;;;;;;;;22640371;26;20007;-45
2024/04/18 22:56:59;;;;;;;2.03;0.20;;;;;;;;;;22706680;26;20016;-45
2024/04/18 23:07:00;;;;;;;2.83;0.17;;;;;;;;;;22706335;26;20016;-45
2024/04/18 23:17:02;;;;;;;2.42;0.20;;;;;;;;;;22671950;26;20083;-46
2024/04/18 23:27:04;;;;;;;2.00;0.20;;;;;;;;;;22674475;26;20082;-46
2024/04/18 23:37:06;;;;;;;1.50;0.30;;;;;;;;;;22704351;26;20002;-46
2024/04/18 23:47:08;;;;;;;0.45;0.10;;;;;;;;;;22700692;26;20038;-45
2024/04/18 23:57:10;;;;;;;0.88;0.30;;;;;;;;;;22696822;26;20011;-46
