Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:42;;;;;;;62.03;28.63;;;;;;;1.12;73.19;102372.25;3607059;39;20322;-62
2022/12/17 13:09:14;;;;;;;57.83;29.63;;;;;;;1.21;72.93;102375.81;3606582;39;20065;-63
2022/12/17 13:11:44;;;;;;;58.60;29.48;;;;;;;1.21;73.17;102365.19;3608641;39;20055;-63
2022/12/17 13:14:22;;;;;;;56.72;28.95;;;;;;;1.15;73.53;102366.06;3610958;39;20054;-63
2022/12/17 13:17:03;;;;;;;54.58;29.00;;;;;;;0.79;73.09;102311.25;3610646;39;20062;-62
2022/12/17 13:19:31;;;;;;;63.70;29.67;;;;;;;1.09;72.75;102369.59;3609214;39;20063;-63
2022/12/17 13:22:26;;;;;;;62.00;29.67;;;;;;;1.02;73.41;102370.47;3608714;39;20051;-62
2022/12/17 13:25:15;;;;;;;59.22;29.63;;;;;;;0.93;72.56;102373.06;3607036;39;20067;-61
2022/12/17 13:27:42;;;;;;;60.08;29.55;;;;;;;0.85;73.94;102356.28;3607834;39;20047;-65
2022/12/17 13:30:17;;;;;;;63.70;30.65;;;;;;;0.83;73.48;102361.59;3602357;39;20056;-63
2022/12/17 13:33:11;;;;;;;57.35;29.40;;;;;;;0.82;74.61;102364.19;3606500;39;20057;-63
2022/12/17 13:36:07;;;;;;;67.07;30.80;;;;;;;0.78;73.98;102358.03;3605618;39;20046;-63
2022/12/17 13:38:55;;;;;;;70.75;32.35;;;;;;;0.78;73.64;102354.50;3607506;39;20409;-63
2022/12/17 13:41:32;;;;;;;67.95;30.73;;;;;;;0.71;73.92;102345.66;3606580;39;20058;-62
2022/12/17 13:44:20;;;;;;;61.80;28.63;;;;;;;0.65;75.03;102351.81;3606523;39;20047;-62
2022/12/17 13:46:52;;;;;;;65.18;30.25;;;;;;;0.63;75.11;102353.53;3609406;39;20067;-63
2022/12/17 13:49:24;;;;;;;65.82;30.90;;;;;;;0.66;75.37;102355.31;3609825;39;20128;-62
2022/12/17 13:52:16;;;;;;;67.43;31.67;;;;;;;0.68;75.38;102356.22;3607884;39;20081;-63
2022/12/17 13:54:42;;;;;;;61.67;30.02;;;;;;;0.75;75.56;102354.47;3606902;39;20521;-63
2022/12/17 13:57:23;;;;;;;62.38;30.40;;;;;;;0.76;74.25;102364.19;3609370;39;20116;-63
2022/12/17 13:59:59;;;;;;;62.97;29.70;;;;;;;0.75;73.83;102357.13;3609118;39;20127;-63
2022/12/17 14:02:37;;;;;;;64.90;30.17;;;;;;;0.67;74.43;102355.34;3608368;39;20085;-62
2022/12/17 14:05:19;;;;;;;63.30;28.65;;;;;;;0.61;74.91;102360.63;3607497;39;20060;-63
2022/12/17 14:07:45;;;;;;;60.92;28.10;;;;;;;0.54;74.15;102364.13;3607736;39;20055;-63
2022/12/17 14:10:17;;;;;;;65.72;29.70;;;;;;;0.54;75.00;102368.50;3610615;39;20057;-62
2022/12/17 14:12:44;;;;;;;59.78;28.15;;;;;;;0.34;74.66;102341.97;3607850;39;20055;-63
2022/12/17 14:15:30;;;;;;;65.82;29.73;;;;;;;0.38;74.27;102365.81;3611414;39;20154;-63
2022/12/17 14:17:58;;;;;;;65.10;30.20;;;;;;;0.32;74.60;102365.78;3608430;39;20044;-63
2022/12/17 14:20:33;;;;;;;66.90;30.52;;;;;;;0.31;75.45;102374.56;3608593;39;20047;-62
2022/12/17 14:23:05;;;;;;;72.82;30.65;;;;;;;0.26;75.23;102378.09;3605635;39;20050;-63
2022/12/17 14:25:39;;;;;;;65.95;30.38;;;;;;;0.26;75.82;102378.09;3602798;39;20050;-63
2022/12/17 14:28:23;;;;;;;64.07;28.08;;;;;;;0.20;74.39;102379.81;3607815;39;20128;-63
2022/12/17 14:30:51;;;;;;;59.80;26.92;;;;;;;0.19;74.80;102371.84;3608878;39;20406;-63
2022/12/17 14:33:29;;;;;;;64.10;25.77;;;;;;;0.17;75.59;102373.63;3609549;39;20055;-63
2022/12/17 14:35:59;;;;;;;63.78;28.38;;;;;;;0.17;74.71;102379.78;3607110;39;20119;-63
2022/12/17 14:38:27;;;;;;;63.08;27.58;;;;;;;0.09;74.31;102376.19;3605993;39;20059;-62
2022/12/17 14:40:53;;;;;;;62.28;28.20;;;;;;;0.03;75.02;102376.16;3608434;39;20074;-63
2022/12/17 14:43:28;;;;;;;62.90;27.08;;;;;;;-0.06;75.79;102384.06;3611292;39;20054;-61
2022/12/17 14:48:59;;;;;;;69.68;29.27;;;;;;;-0.10;75.64;102400.75;3607466;39;20367;-63
2022/12/17 14:51:33;;;;;;;65.05;27.10;;;;;;;-0.14;75.49;102393.66;3607656;39;20072;-62
2022/12/17 14:54:31;;;;;;;62.63;26.75;;;;;;;-0.15;75.91;102398.06;3605349;39;20055;-63
2022/12/17 14:56:59;;;;;;;65.28;28.27;;;;;;;-0.14;77.01;102391.91;3606952;39;20378;-62
2022/12/17 14:59:36;;;;;;;68.43;29.05;;;;;;;-0.13;76.09;102391.03;3608548;39;20317;-62
2022/12/17 15:02:08;;;;;;;70.05;29.58;;;;;;;-0.79;76.11;102291.91;3611585;39;20063;-62
2022/12/17 15:04:38;;;;;;;68.68;28.45;;;;;;;-0.15;77.28;102405.13;3609216;39;20055;-62
2022/12/17 15:07:06;;;;;;;70.47;29.75;;;;;;;-0.09;77.36;102403.41;3605985;39;20055;-62
2022/12/17 15:09:38;;;;;;;67.57;29.70;;;;;;;-0.09;76.53;102402.53;3606572;39;20050;-62
2022/12/17 15:12:04;;;;;;;63.72;28.88;;;;;;;-0.09;76.10;102402.53;3606973;39;20040;-63
2022/12/17 15:14:30;;;;;;;71.18;29.35;;;;;;;-0.13;77.32;102400.72;3607086;39;20219;-62
2022/12/17 15:16:57;;;;;;;62.75;27.58;;;;;;;-0.10;76.53;102400.75;3607619;39;20097;-62
2022/12/17 15:19:23;;;;;;;79.75;32.47;;;;;;;-0.10;77.29;102414.84;3608985;39;20116;-62
2022/12/17 15:21:49;;;;;;;67.68;30.88;;;;;;;-0.16;75.91;102425.38;3606999;39;20059;-62
2022/12/17 15:24:19;;;;;;;63.97;28.85;;;;;;;-0.18;77.27;102424.47;3610112;39;20047;-62
2022/12/17 15:26:47;;;;;;;70.88;31.30;;;;;;;-0.25;77.03;102414.72;3609103;39;20092;-63
2022/12/17 15:29:13;;;;;;;70.40;29.20;;;;;;;-0.14;77.16;102428.91;3607505;39;20424;-63
2022/12/17 15:31:38;;;;;;;65.22;28.80;;;;;;;-0.16;76.32;102432.41;3605996;39;20244;-62
2022/12/17 15:34:04;;;;;;;63.10;29.00;;;;;;;-0.17;76.53;102430.66;3608051;39;20059;-62
2022/12/17 15:36:31;;;;;;;66.97;27.98;;;;;;;-0.19;76.10;102432.38;3607458;39;20102;-63
2022/12/17 15:38:58;;;;;;;70.50;29.17;;;;;;;-0.16;77.11;102427.13;3605976;39;20051;-63
2022/12/17 15:44:08;;;;;;;63.05;28.15;;;;;;;-0.16;77.40;102430.66;3608275;39;20054;-63
2022/12/17 15:46:34;;;;;;;75.55;30.38;;;;;;;-0.16;76.40;102429.75;3606352;39;20047;-62
2022/12/17 15:48:59;;;;;;;74.75;31.48;;;;;;;-0.09;76.25;102436.88;3606856;39;20050;-63
2022/12/17 15:51:25;;;;;;;74.50;30.80;;;;;;;-0.21;77.37;102413.00;3608085;39;20059;-63
2022/12/17 15:53:51;;;;;;;69.40;30.83;;;;;;;-0.03;76.65;102443.09;3606679;39;20062;-63
2022/12/17 15:56:27;;;;;;;78.20;34.45;;;;;;;0.00;77.30;102447.53;3610985;39;20059;-63
2022/12/17 15:58:56;;;;;;;72.88;32.72;;;;;;;-0.04;75.94;102448.38;3607067;39;20055;-63
2022/12/17 16:01:22;;;;;;;81.25;32.40;;;;;;;-0.16;76.86;102416.53;3605683;39;20074;-63
2022/12/17 16:03:47;;;;;;;70.53;29.98;;;;;;;-0.01;76.11;102449.28;3604925;39;20059;-63
2022/12/17 16:06:13;;;;;;;68.13;30.73;;;;;;;-0.11;75.56;102465.06;3606358;39;20054;-63
2022/12/17 16:08:39;;;;;;;62.25;28.15;;;;;;;-0.27;75.57;102466.66;3607332;39;20067;-63
2022/12/17 16:11:12;;;;;;;70.35;29.25;;;;;;;-0.32;75.77;102463.09;3605358;39;20050;-64
2022/12/17 16:13:38;;;;;;;65.60;29.48;;;;;;;-0.40;76.63;102455.09;3607735;39;20071;-64
2022/12/17 16:16:06;;;;;;;67.47;30.83;;;;;;;-0.41;76.40;102455.97;3608670;39;20051;-63
2022/12/17 16:18:31;;;;;;;71.85;29.67;;;;;;;-0.41;76.54;102453.34;3609590;39;20127;-62
2022/12/17 16:21:06;;;;;;;75.47;31.10;;;;;;;-0.42;76.29;102453.31;3605985;39;20047;-63
2022/12/17 16:23:32;;;;;;;74.07;30.75;;;;;;;-0.47;77.24;102454.16;3608317;39;20050;-62
2022/12/17 16:26:01;;;;;;;74.53;30.23;;;;;;;-0.43;76.70;102454.19;3605424;39;20062;-63
2022/12/17 16:28:28;;;;;;;73.35;30.45;;;;;;;-0.46;76.39;102457.69;3599261;39;20087;-63
2022/12/17 16:31:07;;;;;;;73.75;31.13;;;;;;;-0.44;76.72;102455.94;3608450;39;20215;-63
2022/12/17 16:33:35;;;;;;;70.40;29.88;;;;;;;-0.41;76.66;102455.06;3604523;39;20325;-62
2022/12/17 16:36:02;;;;;;;72.63;29.05;;;;;;;-0.53;76.40;102448.81;3597670;39;20329;-62
2022/12/17 16:38:29;;;;;;;75.13;30.35;;;;;;;-0.42;76.87;102458.59;3605186;39;20051;-62
2022/12/17 16:41:01;;;;;;;74.63;30.58;;;;;;;-0.45;76.19;102451.53;3609562;39;20054;-63
2022/12/17 16:43:31;;;;;;;76.00;31.90;;;;;;;-0.51;75.85;102454.09;3606282;39;20066;-62
2022/12/17 16:45:57;;;;;;;79.78;34.78;;;;;;;-0.52;77.04;102454.97;3606891;39;20091;-63
2022/12/17 16:48:23;;;;;;;78.75;33.15;;;;;;;-0.53;76.89;102453.22;3596231;39;20067;-63
2022/12/17 16:50:50;;;;;;;72.28;29.73;;;;;;;-0.48;76.33;102460.31;3604451;39;20386;-63
2022/12/17 16:53:17;;;;;;;76.90;30.30;;;;;;;-0.62;76.79;102437.28;3605602;39;20059;-63
2022/12/17 16:55:46;;;;;;;78.38;30.38;;;;;;;-0.50;76.87;102461.19;3606433;39;20061;-63
2022/12/17 16:58:14;;;;;;;74.82;30.35;;;;;;;-0.52;77.02;102470.81;3610195;39;20054;-63
2022/12/17 17:00:41;;;;;;;79.53;31.05;;;;;;;-0.59;76.76;102469.88;3606617;39;20078;-63
2022/12/17 17:03:08;;;;;;;70.97;29.90;;;;;;;-0.63;77.29;102462.81;3603976;39;20300;-63
2022/12/17 17:05:38;;;;;;;79.30;30.83;;;;;;;-1.36;77.16;102338.81;3607025;39;20143;-63
2022/12/17 17:08:05;;;;;;;71.55;29.10;;;;;;;-0.77;76.03;102461.75;3606090;39;20043;-63
2022/12/17 17:10:34;;;;;;;66.97;28.23;;;;;;;-0.85;76.91;102461.69;3605137;39;20104;-63
2022/12/17 17:13:00;;;;;;;75.22;31.83;;;;;;;-0.91;77.26;102473.91;3609065;39;20050;-62
2022/12/17 17:15:25;;;;;;;76.85;32.10;;;;;;;-0.96;77.83;102476.47;3606790;39;20073;-62
2022/12/17 17:17:51;;;;;;;74.50;29.05;;;;;;;-1.03;76.80;102472.00;3608264;39;20055;-62
2022/12/17 17:20:16;;;;;;;71.00;28.55;;;;;;;-1.05;77.06;102479.88;3604881;39;20047;-62
2022/12/17 17:22:42;;;;;;;76.90;30.48;;;;;;;-1.05;77.60;102482.53;3607299;39;20050;-62
2022/12/17 17:25:08;;;;;;;76.60;29.65;;;;;;;-1.05;77.89;102484.28;3607901;39;20043;-62
2022/12/17 17:27:34;;;;;;;71.15;28.63;;;;;;;-1.05;78.21;102485.16;3607016;39;20333;-62
2022/12/17 17:30:00;;;;;;;74.00;28.67;;;;;;;-1.12;77.31;102462.22;3598483;39;20129;-62
2022/12/17 17:32:26;;;;;;;73.18;31.00;;;;;;;-1.04;76.86;102478.16;3607582;39;20095;-62
2022/12/17 17:34:51;;;;;;;79.82;32.25;;;;;;;-1.03;77.34;102488.72;3607261;39;20061;-63
2022/12/17 17:37:17;;;;;;;78.82;31.00;;;;;;;-1.09;77.74;102482.47;3610685;39;20047;-65
2022/12/17 17:39:43;;;;;;;71.07;29.20;;;;;;;-1.09;77.39;102487.75;3606092;39;20061;-64
2022/12/17 17:42:09;;;;;;;76.38;28.88;;;;;;;-1.11;77.42;102490.41;3606264;39;20062;-61
2022/12/17 17:44:36;;;;;;;72.05;29.90;;;;;;;-1.15;77.70;102490.31;3604636;39;20067;-62
2022/12/17 17:47:02;;;;;;;82.65;31.10;;;;;;;-1.20;77.24;102491.16;3606861;39;20090;-62
2022/12/17 17:49:28;;;;;;;76.13;30.20;;;;;;;-1.18;77.55;102489.41;3603649;39;20936;-62
2022/12/17 17:51:53;;;;;;;72.03;28.67;;;;;;;-1.25;78.12;102487.53;3606065;39;20051;-62
2022/12/17 17:54:19;;;;;;;76.22;27.98;;;;;;;-1.25;77.69;102491.94;3605939;39;20366;-62
2022/12/17 17:56:44;;;;;;;77.32;29.05;;;;;;;-1.25;77.90;102492.81;3599951;39;20070;-62
2022/12/17 17:59:19;;;;;;;71.60;28.90;;;;;;;-1.26;77.28;102487.53;3607628;39;20054;-62
2022/12/17 18:01:50;;;;;;;79.22;29.27;;;;;;;-1.25;78.07;102492.81;3607293;39;20055;-62
2022/12/17 18:04:20;;;;;;;67.68;28.08;;;;;;;-1.28;76.90;102492.78;3607113;39;20063;-62
2022/12/17 18:06:47;;;;;;;70.05;28.60;;;;;;;-1.33;77.07;102490.94;3606011;39;20414;-62
2022/12/17 18:09:14;;;;;;;70.13;28.35;;;;;;;-1.30;77.38;102483.97;3609139;39;20478;-62
2022/12/17 18:11:43;;;;;;;75.10;28.00;;;;;;;-1.26;77.43;102484.91;3609069;39;20053;-62
2022/12/17 18:14:11;;;;;;;73.43;28.48;;;;;;;-1.30;77.80;102483.97;3607802;39;20073;-62
2022/12/17 18:16:43;;;;;;;72.60;29.10;;;;;;;-1.31;77.88;102474.28;3610902;39;20671;-64
2022/12/17 18:19:19;;;;;;;77.10;30.75;;;;;;;-1.23;78.31;102483.19;3609591;39;20042;-62
2022/12/17 18:21:46;;;;;;;73.72;29.83;;;;;;;-1.37;77.47;102457.47;3610140;39;20274;-64
2022/12/17 18:24:22;;;;;;;81.60;31.48;;;;;;;-1.24;78.14;102480.50;3608473;39;20499;-63
2022/12/17 18:26:50;;;;;;;81.55;31.17;;;;;;;-1.15;77.64;102490.31;3608785;39;20057;-63
2022/12/17 18:29:21;;;;;;;80.38;32.13;;;;;;;-1.12;78.08;102487.72;3606126;39;20070;-63
2022/12/17 18:31:47;;;;;;;81.95;29.85;;;;;;;-1.14;77.51;102489.44;3605885;39;20374;-63
2022/12/17 18:34:18;;;;;;;83.10;33.55;;;;;;;-1.14;77.36;102489.44;3608321;39;20071;-64
2022/12/17 18:36:45;;;;;;;95.35;34.83;;;;;;;-1.23;76.88;102474.41;3607252;39;20053;-63
2022/12/17 18:39:15;;;;;;;86.45;33.58;;;;;;;-1.13;77.50;102478.91;3610513;39;20047;-65
2022/12/17 18:44:29;;;;;;;75.13;30.65;;;;;;;-1.24;76.67;102491.97;3608817;39;20104;-64
2022/12/17 18:46:55;;;;;;;84.40;31.10;;;;;;;-1.27;77.52;102488.38;3610743;39;20051;-64
2022/12/17 18:49:22;;;;;;;81.45;30.77;;;;;;;-1.38;77.46;102475.06;3607268;39;20107;-63
2022/12/17 18:51:49;;;;;;;69.28;27.63;;;;;;;-1.33;77.46;102486.56;3596799;39;20059;-63
2022/12/17 18:54:28;;;;;;;70.07;28.85;;;;;;;-1.39;77.27;102485.59;3608316;39;20049;-65
2022/12/17 18:56:56;;;;;;;68.75;27.88;;;;;;;-1.42;76.96;102489.97;3608194;39;20047;-63
2022/12/17 18:59:26;;;;;;;68.88;29.15;;;;;;;-1.66;76.92;102464.09;3608623;39;20509;-63
2022/12/17 19:01:55;;;;;;;64.53;27.63;;;;;;;-1.46;77.43;102498.69;3610300;39;20051;-63
2022/12/17 19:04:22;;;;;;;72.93;28.25;;;;;;;-1.55;77.11;102485.38;3604658;39;20055;-63
2022/12/17 19:06:52;;;;;;;70.53;27.73;;;;;;;-1.52;76.95;102497.69;3605673;39;20112;-63
2022/12/17 19:09:20;;;;;;;72.63;29.20;;;;;;;-1.48;77.99;102502.19;3607007;39;20050;-62
2022/12/17 19:11:46;;;;;;;62.78;25.42;;;;;;;-1.47;77.14;102503.94;3611658;39;20061;-63
2022/12/17 19:14:12;;;;;;;74.03;27.70;;;;;;;-2.05;77.82;102406.41;3607296;39;20047;-63
2022/12/17 19:16:38;;;;;;;70.05;27.98;;;;;;;-1.42;77.83;102512.81;3607525;39;20116;-63
2022/12/17 19:19:04;;;;;;;73.25;28.27;;;;;;;-1.46;78.05;102498.69;3604776;39;20074;-63
2022/12/17 19:21:33;;;;;;;68.88;27.83;;;;;;;-1.35;77.29;102519.06;3606726;39;20065;-63
2022/12/17 19:24:06;;;;;;;69.75;27.52;;;;;;;-1.39;78.03;102518.13;3609138;39;20127;-63
2022/12/17 19:26:32;;;;;;;;;;;;;;;-1.36;78.14;102527.81;3607818;39;20059;-61
2022/12/17 19:29:00;;;;;;;64.05;27.02;;;;;;;-1.39;76.96;102519.91;3610233;39;19943;-63
2022/12/17 19:31:31;;;;;;;64.60;26.67;;;;;;;-1.36;77.96;102530.47;3607061;39;20049;-63
2022/12/17 19:34:00;;;;;;;71.32;28.50;;;;;;;-1.35;77.66;102532.25;3609844;39;20059;-62
2022/12/17 19:36:29;;;;;;;69.88;28.33;;;;;;;-1.38;78.00;102533.09;3606328;39;20055;-63
2022/12/17 19:39:00;;;;;;;75.40;28.75;;;;;;;-1.40;77.66;102540.09;3604648;39;20046;-63
2022/12/17 19:41:27;;;;;;;68.60;28.02;;;;;;;-1.54;76.88;102515.28;3606187;39;20047;-64
2022/12/17 19:43:57;;;;;;;61.60;27.27;;;;;;;-1.44;77.76;102528.59;3605924;39;20379;-64
2022/12/17 19:46:24;;;;;;;64.28;26.50;;;;;;;-1.45;77.70;102525.97;3605381;39;20126;-63
2022/12/17 19:48:51;;;;;;;71.78;28.77;;;;;;;-1.63;78.08;102489.63;3605165;39;20067;-63
2022/12/17 19:51:21;;;;;;;70.60;28.88;;;;;;;-1.45;76.98;102525.97;3607361;39;20058;-63
2022/12/17 19:53:48;;;;;;;65.38;28.40;;;;;;;-1.46;76.86;102521.53;3600196;39;20051;-64
2022/12/17 19:56:24;;;;;;;91.72;40.03;;;;;;;-1.51;77.05;102525.88;3606352;39;20074;-63
2022/12/17 19:58:55;;;;;;;78.18;29.95;;;;;;;-1.49;77.65;102526.75;3608587;39;20050;-63
2022/12/17 20:01:29;;;;;;;72.55;29.65;;;;;;;-2.20;76.61;102398.28;3607421;39;20051;-63
2022/12/17 20:03:55;;;;;;;68.47;29.83;;;;;;;-1.46;76.95;102524.16;3610372;39;20055;-63
2022/12/17 20:06:28;;;;;;;62.30;26.25;;;;;;;-1.54;77.34;102526.69;3613453;39;20051;-64
2022/12/17 20:08:54;;;;;;;61.67;26.65;;;;;;;-1.51;77.29;102524.09;3613811;39;20087;-63
2022/12/17 20:11:33;;;;;;;60.83;26.17;;;;;;;-1.54;77.58;102537.25;3614278;39;20049;-63
2022/12/17 20:14:01;;;;;;;64.15;27.83;;;;;;;-1.54;77.23;102542.50;3608191;39;20058;-63
2022/12/17 20:16:30;;;;;;;59.60;27.05;;;;;;;-1.54;77.20;102544.28;3608504;39;20059;-62
2022/12/17 20:18:59;;;;;;;64.10;27.27;;;;;;;-1.54;76.59;102557.47;3607726;39;20051;-63
2022/12/17 20:21:24;;;;;;;61.15;26.58;;;;;;;-1.89;77.50;102502.41;3609589;39;20424;-65
2022/12/17 20:23:50;;;;;;;59.22;25.55;;;;;;;-1.50;76.95;102561.91;3610549;39;20054;-64
2022/12/17 20:26:17;;;;;;;65.00;27.58;;;;;;;-1.49;76.57;102563.66;3608304;39;20062;-63
2022/12/17 20:28:44;;;;;;;59.85;27.20;;;;;;;-1.45;76.46;102560.25;3607635;39;20108;-63
2022/12/17 20:31:11;;;;;;;66.88;27.88;;;;;;;-1.41;77.36;102556.78;3607506;39;20119;-64
2022/12/17 20:33:37;;;;;;;69.22;28.42;;;;;;;-1.44;76.78;102546.19;3606598;39;20083;-64
2022/12/17 20:36:17;;;;;;;69.38;30.00;;;;;;;-1.47;77.01;102540.84;3612072;39;20131;-65
2022/12/17 20:38:44;;;;;;;77.55;30.95;;;;;;;-1.43;77.16;102546.22;3611227;39;20070;-63
2022/12/17 20:41:12;;;;;;;60.85;29.27;;;;;;;-1.89;76.91;102471.66;3610660;39;20047;-65
2022/12/17 20:43:38;;;;;;;69.07;29.13;;;;;;;-1.44;77.70;102543.53;3605241;39;20059;-62
2022/12/17 20:46:05;;;;;;;64.22;27.10;;;;;;;-1.69;76.26;102506.25;3609416;39;20094;-63
2022/12/17 20:48:31;;;;;;;65.82;27.80;;;;;;;-1.50;77.41;102538.19;3607209;39;20059;-64
2022/12/17 20:50:57;;;;;;;61.42;26.52;;;;;;;-1.49;77.21;102535.56;3614728;39;20044;-62
2022/12/17 20:53:23;;;;;;;62.05;27.63;;;;;;;-1.48;77.71;102541.72;3608618;39;20390;-63
2022/12/17 20:56:00;;;;;;;61.78;26.13;;;;;;;-1.50;76.81;102538.19;3611311;39;20058;-68
2022/12/17 20:58:26;;;;;;;59.85;26.23;;;;;;;-1.53;77.46;102540.75;3608116;39;20413;-63
2022/12/17 21:00:52;;;;;;;63.53;26.98;;;;;;;-1.59;76.89;102535.38;3605204;39;20066;-63
2022/12/17 21:03:17;;;;;;;61.25;26.55;;;;;;;-1.58;76.94;102540.72;3607054;39;20058;-62
2022/12/17 21:05:43;;;;;;;59.97;26.08;;;;;;;-1.57;77.67;102542.47;3606932;39;20059;-63
2022/12/17 21:08:09;;;;;;;59.92;25.23;;;;;;;-1.65;77.04;102546.72;3608613;39;20077;-63
2022/12/17 21:10:34;;;;;;;57.63;25.70;;;;;;;-1.67;77.16;102545.81;3608469;39;20073;-63
2022/12/17 21:15:49;;;;;;;55.40;24.92;;;;;;;-1.69;76.43;102537.00;3607393;39;20252;-62
2022/12/17 21:18:15;;;;;;;55.00;25.02;;;;;;;-1.73;76.56;102546.59;3611325;39;20067;-62
2022/12/17 21:20:40;;;;;;;58.08;25.45;;;;;;;-1.74;76.05;102549.22;3607724;39;20396;-63
2022/12/17 21:23:06;;;;;;;56.17;23.40;;;;;;;-1.81;76.83;102532.41;3611453;39;20058;-63
2022/12/17 21:25:32;;;;;;;59.33;25.00;;;;;;;-1.75;77.46;102550.94;3611368;39;20063;-62
2022/12/17 21:27:57;;;;;;;55.92;23.92;;;;;;;-1.79;77.02;102545.63;3610735;39;20416;-62
2022/12/17 21:30:23;;;;;;;59.95;25.90;;;;;;;-1.80;76.82;102552.66;3610256;39;20054;-63
2022/12/17 21:32:48;;;;;;;57.83;25.50;;;;;;;-1.77;77.38;102555.34;3609934;39;20516;-63
2022/12/17 21:35:14;;;;;;;59.05;24.42;;;;;;;-1.78;76.70;102558.81;3609531;39;20089;-64
2022/12/17 21:37:40;;;;;;;62.95;26.00;;;;;;;-1.79;76.83;102549.13;3610531;39;20444;-63
2022/12/17 21:40:06;;;;;;;55.80;25.13;;;;;;;-1.79;77.08;102550.88;3605115;39;20055;-63
2022/12/17 21:45:16;;;;;;;61.47;25.13;;;;;;;-1.80;76.96;102562.31;3608137;39;20127;-63
2022/12/17 21:47:41;;;;;;;57.33;25.35;;;;;;;-1.81;76.99;102556.13;3607064;39;20305;-63
2022/12/17 21:50:07;;;;;;;54.63;24.60;;;;;;;-1.82;77.15;102562.25;3608589;39;20067;-62
2022/12/17 21:52:33;;;;;;;55.35;25.35;;;;;;;-1.87;76.85;102561.31;3608557;39;20047;-63
2022/12/17 21:54:59;;;;;;;51.95;24.77;;;;;;;-2.04;76.21;102554.84;3610338;39;20118;-62
2022/12/17 21:57:24;;;;;;;57.95;25.65;;;;;;;-1.97;77.34;102567.25;3607362;39;20988;-63
2022/12/17 21:59:50;;;;;;;58.83;26.35;;;;;;;-1.96;77.42;102576.97;3607262;39;20054;-63
2022/12/17 22:02:15;;;;;;;53.17;23.85;;;;;;;-1.99;76.82;102564.63;3610803;39;20305;-63
2022/12/17 22:04:41;;;;;;;53.50;24.35;;;;;;;-2.78;77.19;102426.22;3610919;39;20050;-62
2022/12/17 22:07:07;;;;;;;52.85;24.17;;;;;;;-1.96;77.47;102569.06;3609648;39;20059;-63
2022/12/17 22:09:32;;;;;;;54.70;25.75;;;;;;;-1.97;77.50;102562.00;3608509;39;20313;-62
2022/12/17 22:14:45;;;;;;;51.35;23.90;;;;;;;-1.94;76.83;102577.84;3609037;39;20123;-63
2022/12/17 22:17:11;;;;;;;51.35;23.90;;;;;;;-1.96;76.25;102584.88;3611864;39;20123;-63
2022/12/17 22:19:37;;;;;;;47.20;23.00;;;;;;;-1.97;76.56;102593.63;3612733;39;20050;-63
2022/12/17 22:22:02;;;;;;;48.85;23.08;;;;;;;-1.99;76.92;102590.09;3610204;39;20070;-63
2022/12/17 22:24:28;;;;;;;48.72;23.02;;;;;;;-2.23;76.21;102553.63;3608801;39;20717;-63
2022/12/17 22:26:58;;;;;;;46.25;22.98;;;;;;;-2.05;76.52;102597.88;3606252;39;20090;-63
2022/12/17 22:34:55;;;;;;;43.88;22.90;;;;;;;-2.20;75.51;102595.81;3608385;39;20624;-63
2022/12/17 22:37:21;;;;;;;42.95;22.05;;;;;;;-2.28;76.49;102571.97;3608762;39;20059;-63
2022/12/17 22:39:46;;;;;;;44.65;22.15;;;;;;;-2.28;75.34;102582.53;3610056;39;20051;-64
2022/12/17 22:44:56;;;;;;;47.13;24.52;;;;;;;-2.35;76.58;102591.13;3609268;39;20057;-63
2022/12/17 22:47:22;;;;;;;45.60;22.85;;;;;;;-2.42;75.96;102576.06;3609629;39;20173;-63
2022/12/17 22:49:47;;;;;;;51.33;23.17;;;;;;;-2.44;75.51;102580.41;3606803;39;20429;-63
2022/12/17 22:52:13;;;;;;;45.45;21.55;;;;;;;-2.51;76.12;102582.03;3609295;39;20374;-63
2022/12/17 22:54:39;;;;;;;48.80;23.90;;;;;;;-2.60;75.73;102569.59;3607734;39;20073;-64
2022/12/17 22:57:04;;;;;;;47.55;23.48;;;;;;;-2.58;76.02;102581.03;3607022;39;20051;-63
2022/12/17 22:59:30;;;;;;;50.78;24.10;;;;;;;-2.67;76.16;102575.56;3609472;39;20070;-63
2022/12/17 23:01:56;;;;;;;48.97;23.05;;;;;;;-2.68;75.72;102581.69;3611319;39;20324;-63
2022/12/17 23:04:21;;;;;;;50.95;24.42;;;;;;;-2.71;76.06;102579.00;3614821;39;20054;-63
2022/12/17 23:06:47;;;;;;;55.05;25.02;;;;;;;-2.75;75.93;102584.19;3609971;39;20049;-63
2022/12/17 23:09:17;;;;;;;70.07;32.45;;;;;;;-2.78;76.36;102587.63;3609076;39;20055;-64
2022/12/17 23:11:44;;;;;;;52.33;23.90;;;;;;;-2.82;76.23;102585.81;3607875;39;20054;-63
2022/12/17 23:14:10;;;;;;;49.90;25.17;;;;;;;-2.86;75.60;102586.56;3607191;39;20091;-63
2022/12/17 23:16:40;;;;;;;50.35;23.90;;;;;;;-2.90;76.01;102561.94;3608016;39;20046;-63
2022/12/17 23:19:07;;;;;;;49.97;24.00;;;;;;;-2.98;75.61;102552.09;3609255;39;20047;-64
2022/12/17 23:21:33;;;;;;;47.60;23.33;;;;;;;-3.06;76.30;102558.09;3611703;39;20043;-64
2022/12/17 23:24:00;;;;;;;48.70;23.80;;;;;;;-3.06;76.47;102552.81;3607306;39;20361;-64
2022/12/17 23:26:31;;;;;;;46.90;24.13;;;;;;;-3.07;76.11;102545.78;3610417;39;20470;-64
2022/12/17 23:29:02;;;;;;;48.08;23.40;;;;;;;-3.10;76.13;102558.88;3606541;39;20118;-64
2022/12/17 23:31:34;;;;;;;48.22;24.85;;;;;;;-3.16;76.06;102550.84;3607679;39;20083;-64
2022/12/17 23:34:00;;;;;;;53.40;24.98;;;;;;;-3.14;75.98;102559.69;3608041;39;20148;-64
2022/12/17 23:36:26;;;;;;;52.47;23.85;;;;;;;-3.15;76.11;102557.88;3612537;39;20509;-64
2022/12/17 23:38:55;;;;;;;50.17;23.95;;;;;;;-3.19;75.88;102569.19;3607156;39;21378;-64
2022/12/17 23:41:25;;;;;;;47.20;23.13;;;;;;;-3.21;75.37;102568.25;3607101;39;20061;-65
2022/12/17 23:43:52;;;;;;;49.38;23.95;;;;;;;-3.24;75.34;102567.31;3606532;39;20073;-64
2022/12/17 23:46:20;;;;;;;52.58;24.33;;;;;;;-3.29;75.28;102569.84;3611099;39;20095;-62
2022/12/17 23:48:47;;;;;;;46.70;23.48;;;;;;;-3.41;76.13;102559.91;3607587;39;20064;-65
2022/12/17 23:51:16;;;;;;;49.08;25.88;;;;;;;-3.33;75.69;102573.22;3608676;39;20052;-64
2022/12/17 23:53:42;;;;;;;50.40;23.52;;;;;;;-3.40;75.61;102577.44;3608492;39;20051;-64
2022/12/17 23:56:27;;;;;;;53.72;25.33;;;;;;;-3.38;76.05;102585.41;3606813;39;20048;-64
2022/12/17 23:59:00;;;;;;;50.00;25.00;;;;;;;-3.40;75.56;102582.72;3606190;39;20047;-61
