Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:25;;;;;;;23.48;8.65;;;;;;;5.19;100.00;102184.41;5072962;28;20056;-57
2023/02/20 00:02:52;;;;;;;22.88;7.75;;;;;;;5.22;100.00;102175.53;5073385;28;20044;-56
2023/02/20 00:05:19;;;;;;;22.13;8.85;;;;;;;5.25;100.00;102177.13;5090860;28;20559;-56
2023/02/20 00:07:46;;;;;;;20.40;8.15;;;;;;;5.21;99.83;102171.16;5071526;28;20102;-56
2023/02/20 00:10:13;;;;;;;23.33;8.55;;;;;;;5.25;99.85;102164.81;5055498;28;20109;-55
2023/02/20 00:12:40;;;;;;;19.75;8.95;;;;;;;5.14;99.99;102168.03;5072585;28;20040;-56
2023/02/20 00:15:08;;;;;;;25.08;8.88;;;;;;;5.12;100.00;102164.63;5073333;28;20443;-56
2023/02/20 00:17:35;;;;;;;23.88;9.52;;;;;;;5.11;100.00;102165.56;5055765;28;20078;-56
2023/02/20 00:20:02;;;;;;;21.90;9.32;;;;;;;5.07;100.00;102161.41;5055323;28;20409;-56
2023/02/20 00:22:29;;;;;;;25.70;9.98;;;;;;;5.08;100.00;102165.72;5073295;28;20048;-56
2023/02/20 00:24:55;;;;;;;24.73;10.68;;;;;;;5.13;100.00;102158.44;5073317;28;20563;-56
2023/02/20 00:27:22;;;;;;;26.23;10.07;;;;;;;5.15;100.00;102159.22;5073382;28;20218;-56
2023/02/20 00:29:49;;;;;;;25.85;9.88;;;;;;;5.18;100.00;102163.44;5073116;28;20036;-55
2023/02/20 00:32:16;;;;;;;28.73;10.90;;;;;;;5.16;100.00;102152.16;5073087;28;20123;-56
2023/02/20 00:34:43;;;;;;;26.20;11.00;;;;;;;5.07;100.00;102156.13;5073221;28;20048;-56
2023/02/20 00:37:09;;;;;;;28.08;11.02;;;;;;;5.07;100.00;102158.75;5073000;28;20458;-56
2023/02/20 00:39:36;;;;;;;28.25;11.05;;;;;;;5.19;100.00;102149.38;5073187;28;20063;-55
2023/02/20 00:42:04;;;;;;;28.17;11.45;;;;;;;5.21;100.00;102142.22;5073337;28;20098;-56
2023/02/20 00:44:31;;;;;;;25.95;11.10;;;;;;;5.22;100.00;102148.34;5072677;28;20521;-56
2023/02/20 00:46:58;;;;;;;31.88;11.80;;;;;;;5.25;100.00;102142.91;5073092;28;20044;-56
2023/02/20 00:49:24;;;;;;;28.92;11.73;;;;;;;5.23;100.00;102150.88;5073200;28;20487;-56
2023/02/20 00:51:51;;;;;;;28.77;12.00;;;;;;;5.21;100.00;102142.22;5072990;28;20072;-56
2023/02/20 00:54:18;;;;;;;29.48;11.93;;;;;;;5.23;100.00;102147.41;5072861;28;20052;-55
2023/02/20 00:56:45;;;;;;;30.05;11.93;;;;;;;5.26;100.00;102142.00;5055291;28;20048;-56
2023/02/20 00:59:12;;;;;;;27.50;12.05;;;;;;;5.24;100.00;102128.91;5072624;28;20052;-56
2023/02/20 01:01:39;;;;;;;25.52;11.70;;;;;;;5.23;100.00;102110.59;5079767;28;20114;-56
2023/02/20 01:04:06;;;;;;;25.50;11.70;;;;;;;5.24;100.00;102113.13;5093362;28;20040;-56
2023/02/20 01:06:33;;;;;;;33.00;11.88;;;;;;;5.19;100.00;102105.47;5094776;28;20043;-55
2023/02/20 01:09:00;;;;;;;28.33;11.93;;;;;;;5.21;100.00;102104.56;5097033;28;20044;-56
2023/02/20 01:11:26;;;;;;;24.90;11.68;;;;;;;5.32;100.00;102107.44;5097303;28;20493;-56
2023/02/20 01:13:53;;;;;;;27.73;12.13;;;;;;;5.40;100.00;102099.94;5097142;28;20097;-60
2023/02/20 01:16:19;;;;;;;28.67;11.73;;;;;;;5.46;100.00;102101.41;5097077;28;20052;-55
2023/02/20 01:18:49;;;;;;;26.40;12.02;;;;;;;5.39;100.00;102085.94;5097245;28;20117;-56
2023/02/20 01:21:17;;;;;;;27.58;11.75;;;;;;;5.50;100.00;102090.59;5086408;28;20041;-56
2023/02/20 01:23:44;;;;;;;29.13;11.38;;;;;;;5.48;100.00;102084.56;5076662;28;20103;-55
2023/02/20 01:26:12;;;;;;;28.63;11.07;;;;;;;5.52;100.00;102080.81;5076651;28;20052;-56
2023/02/20 01:28:42;;;;;;;27.50;11.02;;;;;;;5.52;100.00;102070.28;5076452;28;20370;-56
2023/02/20 01:31:10;;;;;;;28.88;11.30;;;;;;;5.57;100.00;102070.03;5076699;28;20048;-56
2023/02/20 01:33:41;;;;;;;26.70;11.02;;;;;;;5.55;100.00;102071.91;5076458;28;20102;-56
2023/02/20 01:36:10;;;;;;;28.80;11.50;;;;;;;5.53;100.00;102069.38;5076596;28;20109;-56
2023/02/20 01:38:39;;;;;;;31.52;11.80;;;;;;;5.61;100.00;102066.28;5075908;28;20370;-55
2023/02/20 01:41:09;;;;;;;23.75;11.65;;;;;;;5.60;100.00;102054.03;5076347;28;20448;-56
2023/02/20 01:43:36;;;;;;;25.60;12.05;;;;;;;5.51;100.00;102062.47;5076035;28;20048;-56
2023/02/20 01:46:42;;;;;;;27.00;11.23;;;;;;;5.58;100.00;102063.81;5076070;28;20102;-56
2023/02/20 01:49:13;;;;;;;24.13;11.05;;;;;;;5.56;100.00;102073.59;5075991;28;20045;-55
2023/02/20 01:51:49;;;;;;;26.38;11.70;;;;;;;5.62;100.00;102075.88;5076193;28;20064;-55
2023/02/20 01:54:19;;;;;;;30.27;12.20;;;;;;;5.63;100.00;102080.19;5075926;28;20074;-55
2023/02/20 01:56:47;;;;;;;25.95;12.30;;;;;;;5.67;100.00;102071.16;5076221;28;20052;-55
2023/02/20 01:59:15;;;;;;;30.73;11.98;;;;;;;5.70;100.00;102062.25;5075505;28;20520;-55
2023/02/20 02:01:43;;;;;;;26.95;12.80;;;;;;;5.72;100.00;102055.13;5083945;28;20052;-55
2023/02/20 02:04:12;;;;;;;30.67;12.23;;;;;;;5.70;100.00;102055.22;5096259;28;20389;-55
2023/02/20 02:06:42;;;;;;;34.78;12.85;;;;;;;5.75;100.00;102055.78;5086676;28;20044;-55
2023/02/20 02:09:22;;;;;;;29.40;12.90;;;;;;;5.77;100.00;102055.69;5075572;28;20048;-55
2023/02/20 02:11:49;;;;;;;32.03;12.38;;;;;;;5.72;100.00;102049.84;5075839;28;20048;-55
2023/02/20 02:14:16;;;;;;;30.55;13.07;;;;;;;5.73;100.00;102041.88;5075577;28;20056;-54
2023/02/20 02:17:09;;;;;;;27.63;13.45;;;;;;;5.74;100.00;102038.28;5075277;28;20052;-56
2023/02/20 02:20:01;;;;;;;32.45;13.02;;;;;;;5.55;100.00;102038.53;5075490;28;20041;-54
2023/02/20 02:25:55;;;;;;;29.33;12.27;;;;;;;5.51;100.00;102023.00;5110989;27;20395;-54
2023/02/20 02:29:04;;;;;;;34.53;12.80;;;;;;;5.41;100.00;102027.97;5110930;28;20047;-55
2023/02/20 02:32:02;;;;;;;25.80;12.25;;;;;;;5.42;100.00;102023.53;5110773;28;20067;-55
2023/02/20 02:35:09;;;;;;;33.42;12.98;;;;;;;5.36;100.00;102004.53;5110966;28;20528;-55
2023/02/20 02:38:15;;;;;;;26.38;11.55;;;;;;;5.37;100.00;102008.88;5110523;28;20052;-55
2023/02/20 02:40:56;;;;;;;27.27;12.93;;;;;;;5.38;100.00;101997.41;5110573;28;20131;-55
2023/02/20 02:43:34;;;;;;;29.08;11.90;;;;;;;5.39;100.00;101999.09;5110821;28;20048;-55
2023/02/20 02:46:09;;;;;;;29.60;12.43;;;;;;;5.39;100.00;101995.63;5110764;28;20071;-55
2023/02/20 02:48:44;;;;;;;29.75;13.20;;;;;;;5.43;100.00;101994.50;5110967;28;20054;-55
2023/02/20 02:51:20;;;;;;;33.03;12.90;;;;;;;5.36;100.00;101991.38;5110533;28;20082;-55
2023/02/20 02:54:08;;;;;;;29.65;12.90;;;;;;;5.34;100.00;101993.25;5110670;28;20439;-55
2023/02/20 02:56:37;;;;;;;28.30;12.27;;;;;;;5.34;100.00;101995.03;5125895;28;20056;-55
2023/02/20 02:59:06;;;;;;;28.80;13.30;;;;;;;5.33;100.00;101995.97;5110293;28;20458;-53
2023/02/20 03:01:37;;;;;;;38.42;13.40;;;;;;;5.25;100.00;101993.78;5109004;28;20044;-54
2023/02/20 03:04:08;;;;;;;31.38;12.80;;;;;;;5.22;100.00;101995.75;5110275;28;20092;-54
2023/02/20 03:06:43;;;;;;;32.22;12.68;;;;;;;5.26;100.00;101994.66;5110309;28;20054;-55
2023/02/20 03:09:16;;;;;;;31.27;13.35;;;;;;;5.34;100.00;102001.13;5110408;28;20089;-54
2023/02/20 03:11:44;;;;;;;33.58;13.30;;;;;;;5.34;100.00;101995.03;5110497;28;20051;-55
2023/02/20 03:17:27;;;;;;;29.08;12.95;;;;;;;5.26;100.00;101998.13;5110165;28;20489;-55
2023/02/20 03:19:59;;;;;;;31.38;12.57;;;;;;;5.31;100.00;101985.53;5110284;28;20048;-55
2023/02/20 03:22:33;;;;;;;31.65;13.20;;;;;;;5.33;100.00;101986.31;5090091;28;20044;-55
2023/02/20 03:25:10;;;;;;;32.40;13.27;;;;;;;5.36;100.00;101982.63;5088993;28;20075;-55
2023/02/20 03:28:00;;;;;;;31.05;13.30;;;;;;;5.31;100.00;101974.16;5089978;28;20444;-55
2023/02/20 03:30:42;;;;;;;28.33;12.63;;;;;;;5.31;100.00;101966.25;5089413;28;20044;-54
2023/02/20 03:44:43;;;;;;;34.50;13.25;;;;;;;5.09;100.00;101964.88;5075492;28;20041;-55
2023/02/20 03:47:15;;;;;;;33.05;12.45;;;;;;;5.09;100.00;101964.03;5076024;28;20048;-55
2023/02/20 03:49:44;;;;;;;29.38;13.07;;;;;;;5.10;100.00;101957.84;5075867;28;20509;-55
2023/02/20 03:52:16;;;;;;;31.63;12.40;;;;;;;5.21;100.00;101951.97;5094417;28;20391;-54
2023/02/20 03:54:43;;;;;;;32.05;12.73;;;;;;;5.14;100.00;101952.31;5095561;28;20055;-55
2023/02/20 03:59:52;;;;;;;29.60;12.23;;;;;;;5.13;100.00;101953.25;5110543;27;20043;-55
2023/02/20 04:02:23;;;;;;;28.63;11.23;;;;;;;5.12;100.00;101951.56;5110985;28;20052;-55
2023/02/20 04:04:54;;;;;;;34.22;11.80;;;;;;;5.09;100.00;101953.50;5111119;28;20051;-55
2023/02/20 04:07:27;;;;;;;32.40;10.68;;;;;;;5.04;100.00;101952.94;5107305;28;20075;-56
2023/02/20 04:09:58;;;;;;;31.73;11.60;;;;;;;5.02;100.00;101957.44;5088950;28;20409;-56
2023/02/20 04:12:30;;;;;;;29.50;10.30;;;;;;;4.98;100.00;101962.88;5090687;28;20045;-56
2023/02/20 04:14:59;;;;;;;36.67;11.40;;;;;;;4.98;100.00;101962.00;5090519;28;20409;-56
2023/02/20 04:17:31;;;;;;;31.77;10.75;;;;;;;4.92;100.00;101952.69;5090275;28;20405;-56
2023/02/20 04:19:59;;;;;;;27.88;10.20;;;;;;;4.92;100.00;101951.84;5090698;28;20052;-55
2023/02/20 04:22:31;;;;;;;35.38;10.82;;;;;;;4.99;100.00;101950.56;5090315;28;20056;-56
2023/02/20 04:25:03;;;;;;;34.15;10.27;;;;;;;4.93;100.00;101950.91;5090384;28;20063;-55
2023/02/20 04:27:31;;;;;;;37.40;10.75;;;;;;;4.95;100.00;101949.91;5090304;28;20063;-55
2023/02/20 04:29:59;;;;;;;31.05;9.82;;;;;;;4.90;100.00;101951.09;5090584;28;20562;-55
2023/02/20 04:32:26;;;;;;;34.85;9.63;;;;;;;4.89;100.00;101936.25;5090268;28;20044;-54
2023/02/20 04:34:52;;;;;;;27.17;9.65;;;;;;;4.91;100.00;101943.13;5088903;28;20398;-54
2023/02/20 04:37:19;;;;;;;29.27;9.20;;;;;;;4.86;100.00;101945.16;5090007;28;20053;-54
2023/02/20 04:39:51;;;;;;;23.33;8.88;;;;;;;4.87;100.00;101944.22;5089703;28;20047;-54
2023/02/20 04:42:18;;;;;;;25.95;9.52;;;;;;;4.89;100.00;101939.72;5090098;28;20119;-54
2023/02/20 04:44:45;;;;;;;29.17;9.95;;;;;;;4.98;100.00;101940.97;5090029;28;20482;-57
2023/02/20 04:47:16;;;;;;;26.95;8.93;;;;;;;4.98;100.00;101941.84;5089730;28;20075;-55
2023/02/20 04:49:43;;;;;;;23.67;9.43;;;;;;;5.00;100.00;101936.47;5090231;28;20044;-55
2023/02/20 04:52:13;;;;;;;31.13;9.38;;;;;;;5.02;100.00;101944.28;5108650;28;20047;-55
2023/02/20 04:54:40;;;;;;;25.05;8.95;;;;;;;5.08;100.00;101941.31;5109937;28;20134;-54
2023/02/20 04:57:09;;;;;;;25.85;8.25;;;;;;;5.08;100.00;101936.06;5110202;28;20130;-55
2023/02/20 04:59:36;;;;;;;23.63;8.65;;;;;;;5.11;100.00;101939.34;5109146;28;20035;-55
2023/02/20 05:02:03;;;;;;;24.13;9.23;;;;;;;5.05;100.00;101934.44;5109877;28;20066;-55
2023/02/20 05:04:30;;;;;;;20.27;8.45;;;;;;;5.17;100.00;101933.72;5108568;28;20047;-55
2023/02/20 05:06:57;;;;;;;26.63;8.40;;;;;;;5.08;100.00;101931.63;5109834;28;20044;-55
2023/02/20 05:09:24;;;;;;;21.98;8.15;;;;;;;5.13;100.00;101936.59;5105936;28;20052;-55
2023/02/20 05:11:51;;;;;;;24.88;7.68;;;;;;;5.09;100.00;101922.78;5096477;28;20044;-55
2023/02/20 05:14:19;;;;;;;21.88;7.20;;;;;;;4.99;100.00;101925.13;5095897;28;20089;-55
2023/02/20 05:16:46;;;;;;;21.25;7.45;;;;;;;4.92;100.00;101920.31;5096053;28;20497;-55
2023/02/20 05:19:14;;;;;;;24.65;7.47;;;;;;;4.95;100.00;101920.97;5095980;28;20504;-55
2023/02/20 05:24:30;;;;;;;24.08;7.40;;;;;;;5.05;100.00;101933.59;5095563;28;20048;-55
2023/02/20 05:26:57;;;;;;;22.45;7.65;;;;;;;5.04;100.00;101929.25;5096081;28;20071;-55
2023/02/20 05:29:24;;;;;;;19.58;7.20;;;;;;;5.00;100.00;101934.72;5096063;28;20085;-55
2023/02/20 05:31:51;;;;;;;24.73;7.28;;;;;;;4.96;100.00;101927.06;5095776;28;20042;-54
2023/02/20 05:34:20;;;;;;;25.75;6.60;;;;;;;5.03;100.00;101938.94;5095945;28;20378;-54
2023/02/20 05:36:47;;;;;;;30.13;6.93;;;;;;;5.09;100.00;101938.56;5095380;28;20409;-54
2023/02/20 05:39:14;;;;;;;25.40;7.15;;;;;;;5.07;100.00;101939.59;5095290;28;20063;-55
2023/02/20 05:41:40;;;;;;;23.00;6.63;;;;;;;5.08;100.00;101931.63;5095518;28;20044;-56
2023/02/20 05:44:07;;;;;;;20.02;6.57;;;;;;;5.10;100.00;101935.00;5095845;28;20053;-56
2023/02/20 05:46:39;;;;;;;18.17;6.40;;;;;;;5.16;100.00;101926.75;5095553;28;20044;-54
2023/02/20 05:49:07;;;;;;;19.05;6.07;;;;;;;5.20;100.00;101924.78;5095735;28;20512;-55
2023/02/20 05:51:34;;;;;;;17.80;6.07;;;;;;;5.18;100.00;101927.53;5095152;28;20451;-55
2023/02/20 05:54:00;;;;;;;19.55;6.28;;;;;;;5.23;100.00;101927.25;5094263;28;20074;-56
2023/02/20 05:56:28;;;;;;;26.50;6.43;;;;;;;5.16;100.00;101923.28;5095402;28;20069;-56
2023/02/20 05:58:55;;;;;;;20.58;6.43;;;;;;;5.16;100.00;101918.84;5094620;28;20493;-54
2023/02/20 06:01:26;;;;;;;28.73;6.80;;;;;;;5.21;100.00;101917.75;5094722;28;20044;-54
2023/02/20 06:03:53;;;;;;;22.97;6.33;;;;;;;5.24;100.00;101920.19;5095395;28;20095;-54
2023/02/20 06:06:20;;;;;;;20.02;6.28;;;;;;;5.22;100.00;101925.56;5095275;28;20393;-54
2023/02/20 06:08:47;;;;;;;24.05;6.63;;;;;;;5.20;100.00;101922.16;5089905;28;20123;-56
2023/02/20 06:11:15;;;;;;;21.05;6.38;;;;;;;5.25;100.00;101916.63;5095321;28;20044;-55
2023/02/20 06:13:44;;;;;;;19.85;6.65;;;;;;;5.30;100.00;101919.84;5093792;28;20047;-55
2023/02/20 06:16:11;;;;;;;17.15;6.53;;;;;;;5.38;100.00;101913.19;5093661;28;20048;-56
2023/02/20 06:18:41;;;;;;;18.67;6.43;;;;;;;5.32;100.00;101917.97;5094752;28;20071;-55
2023/02/20 06:21:09;;;;;;;19.85;6.68;;;;;;;5.20;100.00;101930.06;5093828;28;20452;-56
2023/02/20 06:23:37;;;;;;;20.02;6.80;;;;;;;5.35;100.00;101929.16;5094650;28;20101;-56
2023/02/20 06:26:05;;;;;;;19.42;7.50;;;;;;;5.32;100.00;101923.22;5094728;28;20044;-56
2023/02/20 06:28:33;;;;;;;21.88;7.18;;;;;;;5.47;100.00;101922.31;5094558;28;20036;-56
2023/02/20 06:30:59;;;;;;;19.45;7.50;;;;;;;5.45;100.00;101924.19;5094703;28;20091;-56
2023/02/20 06:33:28;;;;;;;24.63;8.27;;;;;;;5.29;100.00;101918.16;5094517;28;20044;-56
2023/02/20 06:35:55;;;;;;;25.88;9.00;;;;;;;5.38;100.00;101939.50;5094729;28;20101;-56
2023/02/20 06:38:23;;;;;;;27.75;9.25;;;;;;;5.18;100.00;101945.09;5094521;28;20047;-57
2023/02/20 06:40:50;;;;;;;29.25;9.43;;;;;;;5.39;100.00;101954.34;5094265;28;20691;-56
2023/02/20 06:43:17;;;;;;;25.70;10.13;;;;;;;5.36;100.00;101949.25;5094619;28;20059;-56
2023/02/20 06:45:44;;;;;;;29.27;11.25;;;;;;;5.33;100.00;101964.38;5094509;28;20047;-56
2023/02/20 06:48:13;;;;;;;26.88;11.32;;;;;;;5.24;100.00;101959.66;5094465;28;20055;-55
2023/02/20 06:50:40;;;;;;;31.10;12.13;;;;;;;5.30;100.00;101956.69;5094199;28;20040;-56
2023/02/20 06:53:07;;;;;;;30.45;11.90;;;;;;;5.25;100.00;101959.56;5094277;28;20375;-56
2023/02/20 06:55:34;;;;;;;39.97;13.43;;;;;;;5.16;100.00;101954.84;5094173;28;20054;-56
2023/02/20 06:58:00;;;;;;;37.55;14.07;;;;;;;5.13;100.00;101961.16;5094019;28;20055;-56
2023/02/20 07:00:27;;;;;;;30.15;13.52;;;;;;;5.11;100.00;101957.75;5092934;28;20068;-56
2023/02/20 07:02:54;;;;;;;34.88;14.45;;;;;;;5.08;100.00;101970.25;5094210;28;20067;-55
2023/02/20 07:05:20;;;;;;;35.15;14.43;;;;;;;5.06;100.00;101956.31;5091941;28;20089;-56
2023/02/20 07:07:47;;;;;;;37.10;14.20;;;;;;;5.14;100.00;101954.09;5088194;28;20052;-56
2023/02/20 07:10:14;;;;;;;33.55;15.27;;;;;;;5.06;100.00;101954.56;5093209;28;20560;-55
2023/02/20 07:12:41;;;;;;;32.05;15.05;;;;;;;5.10;100.00;101963.13;5093585;28;20457;-56
2023/02/20 07:15:10;;;;;;;31.80;12.50;;;;;;;5.10;100.00;101982.38;5093733;28;20052;-56
2023/02/20 07:17:37;;;;;;;27.85;12.65;;;;;;;4.96;100.00;101967.34;5093959;28;20055;-56
2023/02/20 07:20:04;;;;;;;31.20;14.73;;;;;;;5.02;100.00;101978.47;5093870;28;20043;-56
2023/02/20 07:22:31;;;;;;;34.30;15.40;;;;;;;5.08;100.00;101978.13;5093552;28;20044;-56
2023/02/20 07:24:58;;;;;;;36.35;14.82;;;;;;;5.23;100.00;101971.97;5093706;28;20050;-56
2023/02/20 07:27:25;;;;;;;38.72;14.57;;;;;;;5.19;100.00;101973.94;5092731;28;20055;-56
2023/02/20 07:29:51;;;;;;;32.80;14.57;;;;;;;5.16;100.00;101979.38;5093886;28;20048;-56
2023/02/20 07:32:19;;;;;;;32.33;14.80;;;;;;;5.12;100.00;101969.97;5093312;28;20044;-56
2023/02/20 07:34:46;;;;;;;37.20;13.88;;;;;;;5.09;100.00;101964.88;5093486;28;20044;-56
2023/02/20 07:37:28;;;;;;;27.92;13.27;;;;;;;5.11;100.00;101967.41;5093716;28;20044;-56
2023/02/20 07:39:54;;;;;;;29.85;13.82;;;;;;;5.18;100.00;101963.50;5093417;28;20044;-55
2023/02/20 07:42:21;;;;;;;35.35;13.68;;;;;;;5.23;100.00;101969.34;5093547;28;20485;-56
2023/02/20 07:44:50;;;;;;;32.42;12.57;;;;;;;5.14;100.00;101972.50;5093438;28;20051;-55
2023/02/20 07:47:16;;;;;;;27.80;13.63;;;;;;;5.18;100.00;101963.50;5093128;28;20123;-56
2023/02/20 07:49:43;;;;;;;33.10;14.70;;;;;;;5.25;100.00;101964.00;5093782;28;20036;-55
2023/02/20 07:52:10;;;;;;;35.75;14.27;;;;;;;5.29;100.00;101966.34;5093171;28;20093;-56
2023/02/20 07:54:37;;;;;;;31.60;13.57;;;;;;;5.35;99.44;101970.44;5093365;28;20071;-56
2023/02/20 07:57:03;;;;;;;31.48;12.65;;;;;;;5.34;99.31;101963.47;5092978;28;20412;-56
2023/02/20 07:59:30;;;;;;;32.08;13.43;;;;;;;5.30;99.82;101956.69;5092676;28;20052;-56
2023/02/20 08:01:57;;;;;;;29.60;15.10;;;;;;;5.25;100.00;101953.47;5092504;28;20409;-55
2023/02/20 08:04:23;;;;;;;29.98;13.20;;;;;;;5.40;99.17;101965.72;5093082;28;20040;-56
2023/02/20 08:06:50;;;;;;;28.48;13.30;;;;;;;5.36;99.39;101972.94;5093336;28;20072;-55
2023/02/20 08:09:17;;;;;;;30.73;13.68;;;;;;;5.43;99.53;101969.97;5081824;28;20134;-58
2023/02/20 08:11:44;;;;;;;26.33;13.02;;;;;;;5.38;99.33;101964.97;5093424;28;20047;-57
2023/02/20 08:14:12;;;;;;;27.08;13.13;;;;;;;5.56;98.72;101974.41;5091716;28;20528;-59
2023/02/20 08:16:39;;;;;;;36.70;14.10;;;;;;;5.48;98.45;101981.09;5093219;28;20044;-58
2023/02/20 08:19:06;;;;;;;29.95;12.50;;;;;;;5.48;98.41;101968.75;5091906;28;20071;-58
2023/02/20 08:21:33;;;;;;;29.73;11.73;;;;;;;5.45;97.63;101978.63;5061418;28;20132;-57
2023/02/20 08:23:59;;;;;;;27.20;12.43;;;;;;;5.67;98.47;101965.03;5089637;28;20040;-54
2023/02/20 08:26:27;;;;;;;28.88;12.77;;;;;;;5.63;97.96;101968.78;5088928;28;20071;-55
2023/02/20 08:28:54;;;;;;;38.33;13.13;;;;;;;5.71;97.00;101966.53;5087871;28;20101;-58
2023/02/20 08:31:21;;;;;;;31.33;13.35;;;;;;;5.69;97.30;101965.78;5081697;28;20055;-58
2023/02/20 08:33:58;;;;;;;28.17;12.07;;;;;;;5.67;96.80;101963.22;5075905;28;20382;-56
2023/02/20 08:36:24;;;;;;;29.42;13.48;;;;;;;5.50;97.69;101968.66;5098448;28;20040;-56
2023/02/20 08:38:51;;;;;;;33.40;14.48;;;;;;;5.47;98.61;101964.41;5094349;28;20141;-56
2023/02/20 08:41:18;;;;;;;33.38;12.23;;;;;;;5.56;97.51;101969.13;5098337;28;20101;-56
2023/02/20 08:43:46;;;;;;;30.15;12.80;;;;;;;5.54;97.48;101967.53;5085788;28;20046;-56
2023/02/20 08:46:13;;;;;;;31.23;13.07;;;;;;;5.50;98.25;101958.97;5088164;28;20507;-56
2023/02/20 08:48:40;;;;;;;32.45;14.50;;;;;;;5.54;98.17;101963.13;5086050;28;20051;-56
2023/02/20 08:51:07;;;;;;;37.65;14.35;;;;;;;5.74;98.01;101953.19;5099233;28;20363;-57
2023/02/20 08:53:37;;;;;;;31.10;14.93;;;;;;;5.63;97.67;101953.81;5098128;28;20505;-57
2023/02/20 08:56:05;;;;;;;36.53;15.38;;;;;;;5.74;97.29;101948.75;5100275;27;20040;-56
2023/02/20 08:58:32;;;;;;;26.92;13.43;;;;;;;5.86;96.97;101956.88;5094270;28;20469;-56
2023/02/20 09:00:59;;;;;;;32.10;14.30;;;;;;;5.85;96.66;101952.53;5091688;28;20371;-56
2023/02/20 09:03:26;;;;;;;27.52;13.15;;;;;;;5.85;96.56;101965.69;5068259;28;20076;-56
2023/02/20 09:05:52;;;;;;;31.35;13.25;;;;;;;5.72;97.22;101947.16;5093476;28;20382;-56
2023/02/20 09:08:19;;;;;;;39.15;15.68;;;;;;;5.83;97.33;101952.63;5085602;28;20082;-56
2023/02/20 09:10:46;;;;;;;37.50;14.23;;;;;;;5.89;97.55;101948.75;5090884;28;20074;-57
2023/02/20 09:13:12;;;;;;;35.00;14.30;;;;;;;5.97;96.53;101954.44;5090848;28;20071;-57
2023/02/20 09:15:39;;;;;;;38.42;14.95;;;;;;;5.88;97.29;101949.72;5093908;28;20055;-57
2023/02/20 09:18:10;;;;;;;31.17;14.82;;;;;;;6.01;96.68;101955.13;5079189;28;20097;-56
2023/02/20 09:20:37;;;;;;;31.67;14.23;;;;;;;5.96;97.64;101955.38;5091488;28;20032;-57
2023/02/20 09:23:05;;;;;;;33.83;13.93;;;;;;;6.10;96.44;101968.56;5091355;28;20070;-56
2023/02/20 09:25:32;;;;;;;31.73;14.18;;;;;;;6.00;97.14;101956.88;5085616;28;20054;-56
2023/02/20 09:27:59;;;;;;;33.42;14.20;;;;;;;6.00;97.63;101948.97;5091527;28;20093;-57
2023/02/20 09:30:26;;;;;;;36.72;14.43;;;;;;;6.00;97.62;101938.44;5084419;28;20046;-57
2023/02/20 09:32:53;;;;;;;36.38;14.23;;;;;;;6.10;96.96;101949.28;5088762;28;20044;-57
2023/02/20 09:35:24;;;;;;;35.88;13.05;;;;;;;6.19;96.64;101955.75;5095610;28;20052;-56
2023/02/20 09:37:52;;;;;;;;;;;;;;;6.14;96.17;101985.84;5108929;28;20493;-57
2023/02/20 09:40:22;;;;;;;36.90;12.02;;;;;;;6.09;96.47;101960.75;5080352;28;19924;-56
2023/02/20 09:45:37;;;;;;;27.02;11.88;;;;;;;6.12;96.89;101974.56;5111292;27;20902;-57
2023/02/20 09:48:27;;;;;;;36.80;14.48;;;;;;;6.20;96.87;101973.25;5095520;28;20036;-57
2023/02/20 09:51:00;;;;;;;30.73;13.80;;;;;;;6.29;97.04;101972.66;5090319;28;20043;-58
2023/02/20 09:53:52;;;;;;;34.53;14.82;;;;;;;6.36;96.55;101979.25;5096641;28;20048;-58
2023/02/20 09:56:23;;;;;;;29.13;12.55;;;;;;;6.41;95.79;101984.25;5119897;28;20085;-57
2023/02/20 09:59:11;;;;;;;;;;;;;;;6.49;95.68;101985.47;5097540;28;20044;-57
2023/02/20 10:01:48;;;;;;;31.40;12.77;;;;;;;6.31;95.62;101976.91;5098829;28;19951;-57
2023/02/20 10:04:21;;;;;;;38.42;14.48;;;;;;;6.41;96.38;101963.16;5099340;27;20464;-57
2023/02/20 10:06:52;;;;;;;45.08;14.70;;;;;;;6.49;96.37;101972.28;5104895;28;20147;-57
2023/02/20 10:09:19;;;;;;;31.70;14.00;;;;;;;6.42;95.77;101983.28;5106894;28;20135;-57
2023/02/20 10:12:10;;;;;;;29.52;13.60;;;;;;;6.57;95.09;101974.44;5096944;28;20502;-57
2023/02/20 10:15:02;;;;;;;29.73;14.45;;;;;;;6.42;96.64;101967.47;5104594;28;20136;-57
2023/02/20 10:17:44;;;;;;;;;;;;;;;6.59;95.28;101971.69;5098096;28;20059;-58
2023/02/20 10:20:22;;;;;;;38.30;14.40;;;;;;;6.61;95.31;101964.53;5096241;28;19998;-57
2023/02/20 10:23:03;;;;;;;26.80;11.25;;;;;;;6.55;95.12;101955.22;5109948;28;20506;-58
2023/02/20 10:25:38;;;;;;;31.20;13.70;;;;;;;6.52;95.83;101953.59;5100386;28;20106;-57
2023/02/20 10:28:10;;;;;;;29.08;11.52;;;;;;;6.63;94.97;101958.19;5104490;28;20047;-57
2023/02/20 10:31:03;;;;;;;40.35;14.80;;;;;;;6.49;95.61;101966.13;5104172;28;20086;-57
2023/02/20 10:33:37;;;;;;;36.65;12.95;;;;;;;6.58;94.96;101948.91;5103653;27;20148;-57
2023/02/20 10:36:19;;;;;;;33.90;13.77;;;;;;;6.55;95.55;101952.59;5103047;28;20059;-57
2023/02/20 10:38:51;;;;;;;27.88;13.02;;;;;;;6.64;95.20;101952.00;5099825;28;20040;-57
2023/02/20 10:41:38;;;;;;;;;;;;;;;6.80;94.77;101954.47;5088401;28;20063;-57
2023/02/20 10:44:18;;;;;;;35.38;13.00;;;;;;;6.85;94.05;101960.28;5106270;28;19971;-57
2023/02/20 10:46:55;;;;;;;22.20;10.57;;;;;;;6.70;94.71;101959.50;5093547;28;20131;-57
2023/02/20 10:49:34;;;;;;;35.90;13.00;;;;;;;6.72;94.93;101943.59;5093292;28;20646;-57
2023/02/20 10:52:05;;;;;;;36.42;13.88;;;;;;;6.77;94.92;101940.63;5108006;28;20067;-57
2023/02/20 10:54:41;;;;;;;32.05;13.48;;;;;;;6.81;94.43;101950.06;5105651;28;20047;-57
2023/02/20 10:57:33;;;;;;;33.80;13.65;;;;;;;6.91;94.65;101943.22;5091184;28;20036;-57
2023/02/20 11:00:08;;;;;;;31.10;13.05;;;;;;;6.86;94.78;101945.34;5096049;28;20043;-57
2023/02/20 11:02:42;;;;;;;32.83;14.10;;;;;;;6.87;94.59;101945.19;5091490;28;20064;-57
2023/02/20 11:05:13;;;;;;;31.95;14.02;;;;;;;6.85;95.15;101933.91;5045924;28;20055;-55
2023/02/20 11:07:40;;;;;;;34.33;13.45;;;;;;;6.79;94.95;101949.31;5089357;28;20051;-55
2023/02/20 11:10:06;;;;;;;33.65;13.10;;;;;;;6.82;94.43;101935.91;5090197;28;20055;-55
2023/02/20 11:12:38;;;;;;;31.90;13.70;;;;;;;6.96;94.52;101924.44;5097168;28;20123;-55
2023/02/20 11:15:08;;;;;;;;;;;;;;;7.02;93.67;101916.13;5092359;28;20047;-55
2023/02/20 11:17:37;;;;;;;28.50;12.10;;;;;;;7.02;93.63;101911.72;5101086;28;19919;-55
2023/02/20 11:20:06;;;;;;;28.98;11.98;;;;;;;7.17;93.13;101896.63;5080277;28;20081;-54
2023/02/20 11:22:48;;;;;;;32.92;14.23;;;;;;;7.34;92.35;101897.28;5080434;28;20043;-56
2023/02/20 11:25:19;;;;;;;;;;;;;;;7.44;92.93;101896.56;5092715;28;20071;-56
2023/02/20 11:27:50;;;;;;;30.25;13.20;;;;;;;7.38;92.29;101899.59;5098432;28;20033;-55
2023/02/20 11:30:37;;;;;;;27.67;12.95;;;;;;;7.27;92.56;101892.41;5093544;28;20047;-56
2023/02/20 11:33:22;;;;;;;27.33;13.38;;;;;;;7.33;93.44;101907.00;5095059;28;20150;-56
2023/02/20 11:35:51;;;;;;;28.05;13.55;;;;;;;7.33;93.26;101906.16;5051189;28;20671;-56
2023/02/20 11:38:27;;;;;;;22.95;10.27;;;;;;;7.25;92.60;101912.78;5093178;28;20051;-56
2023/02/20 11:43:43;;;;;;;37.95;19.60;;;;;;;6.92;94.63;101898.28;5108394;27;21086;-56
2023/02/20 11:46:25;;;;;;;35.25;15.00;;;;;;;7.04;94.89;101904.53;5077541;28;20036;-54
2023/02/20 11:48:58;;;;;;;27.55;13.70;;;;;;;7.01;94.90;101895.97;5091430;28;20052;-55
2023/02/20 11:51:41;;;;;;;37.83;14.70;;;;;;;7.06;94.81;101880.69;5095832;28;20062;-55
2023/02/20 11:54:15;;;;;;;27.83;13.40;;;;;;;7.13;94.41;101879.34;5094517;28;20082;-55
2023/02/20 11:57:05;;;;;;;33.85;14.68;;;;;;;7.07;94.50;101885.00;5098170;28;20039;-55
2023/02/20 11:59:40;;;;;;;33.22;14.65;;;;;;;6.96;95.17;101879.59;5082080;28;20070;-55
2023/02/20 12:02:20;;;;;;;37.33;14.65;;;;;;;7.08;95.19;101884.91;5080218;28;20483;-55