Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:47;;;;;;;46.80;41.83;;;17.00;99.90;;;;;;5054347;28;20463;-68
2022/08/18 00:04:17;;;;;;;59.20;48.93;;;16.80;99.90;;;;;;5062253;28;20468;-68
2022/08/18 00:06:44;;;;;;;53.20;47.17;;;16.70;99.90;;;;;;5048146;28;20546;-68
2022/08/18 00:09:13;;;;;;;63.83;51.87;;;16.70;99.90;;;;;;5054092;28;20455;-70
2022/08/18 00:11:42;;;;;;;67.73;52.57;;;16.70;99.90;;;;;;5053090;28;20460;-69
2022/08/18 00:14:13;;;;;;;62.23;51.23;;;16.80;99.90;;;;;;5055503;28;23215;-68
2022/08/18 00:16:40;;;;;;;80.30;58.83;;;16.80;99.90;;;;;;5053596;28;21024;-69
2022/08/18 00:19:07;;;;;;;82.10;57.80;;;16.90;99.90;;;;;;5048850;28;20456;-66
2022/08/18 00:21:36;;;;;;;55.07;48.13;;;17.00;99.90;;;;;;5053756;28;20460;-67
2022/08/18 00:24:03;;;;;;;60.33;50.40;;;16.90;99.90;;;;;;5051834;28;20745;-70
2022/08/18 00:26:30;;;;;;;73.53;55.40;;;16.80;99.90;;;;;;5051947;28;20454;-66
2022/08/18 00:28:57;;;;;;;83.33;58.87;;;16.80;99.90;;;;;;5052074;28;20528;-67
2022/08/18 00:31:24;;;;;;;77.93;59.10;;;17.00;99.90;;;;;;5056259;28;20459;-68
2022/08/18 00:33:52;;;;;;;74.77;57.30;;;17.10;99.90;;;;;;5061076;28;20971;-67
2022/08/18 00:36:20;;;;;;;69.77;56.33;;;17.10;99.90;;;;;;5079833;28;20486;-68
2022/08/18 00:38:49;;;;;;;78.10;57.17;;;17.20;99.90;;;;;;5078432;28;20457;-67
2022/08/18 00:41:16;;;;;;;80.33;60.30;;;17.30;99.90;;;;;;5080654;28;20462;-67
2022/08/18 00:43:45;;;;;;;85.67;61.70;;;17.30;99.90;;;;;;5081635;28;20458;-70
2022/08/18 00:46:16;;;;;;;81.67;56.40;;;17.20;99.90;;;;;;5086412;28;20459;-67
2022/08/18 00:48:44;;;;;;;75.57;58.40;;;17.20;99.90;;;;;;5076130;28;20978;-68
2022/08/18 00:51:15;;;;;;;73.17;56.77;;;17.20;99.90;;;;;;5075453;28;20482;-67
2022/08/18 00:53:48;;;;;;;77.97;59.53;;;17.20;99.90;;;;;;5081717;28;20468;-68
2022/08/18 00:56:23;;;;;;;77.37;59.97;;;17.20;99.90;;;;;;5086901;28;20491;-69
2022/08/18 00:58:57;;;;;;;72.90;57.73;;;17.30;99.90;;;;;;5079740;28;20969;-68
2022/08/18 01:01:28;;;;;;;80.60;60.60;;;17.30;99.90;;;;;;5082187;28;20484;-67
2022/08/18 01:04:02;;;;;;;96.33;61.77;;;17.30;99.90;;;;;;5078238;28;20485;-68
2022/08/18 01:06:38;;;;;;;91.33;62.87;;;17.30;99.90;;;;;;5084833;28;21006;-68
2022/08/18 01:09:05;;;;;;;82.27;63.00;;;17.30;99.90;;;;;;5083375;28;20868;-68
2022/08/18 01:11:35;;;;;;;85.23;63.20;;;17.30;99.90;;;;;;5076018;28;20469;-68
2022/08/18 01:14:03;;;;;;;78.63;60.23;;;17.40;99.90;;;;;;5089394;28;20453;-70
2022/08/18 01:22:10;;;;;;;94.40;60.53;;;17.50;99.90;;;;;;5080709;28;20986;-68
2022/08/18 01:27:25;;;;;;;117.27;64.57;;;17.50;99.90;;;;;;5080939;28;20460;-68
2022/08/18 01:29:53;;;;;;;119.60;66.53;;;17.50;99.90;;;;;;5077003;28;20492;-70
2022/08/18 01:32:22;;;;;;;167.47;68.67;;;17.50;99.90;;;;;;5076235;28;20513;-71
2022/08/18 01:34:52;;;;;;;137.57;66.60;;;17.60;99.90;;;;;;5081228;28;20480;-68
2022/08/18 01:37:21;;;;;;;207.03;71.80;;;17.70;99.90;;;;;;5084230;28;20493;-69
2022/08/18 01:39:50;;;;;;;185.17;66.57;;;17.80;99.90;;;;;;5082021;28;20453;-70
2022/08/18 01:42:18;;;;;;;110.73;66.33;;;17.80;99.90;;;;;;5080593;28;20459;-68
2022/08/18 01:44:47;;;;;;;153.63;68.30;;;17.90;99.90;;;;;;5084900;28;20472;-69
2022/08/18 01:47:15;;;;;;;135.60;63.60;;;17.90;99.90;;;;;;5078444;28;20995;-69
2022/08/18 01:49:42;;;;;;;236.83;62.00;;;18.00;99.90;;;;;;5081210;28;20892;-68
2022/08/18 01:52:09;;;;;;;115.33;60.23;;;18.00;99.90;;;;;;5086653;28;20480;-68
2022/08/18 01:54:37;;;;;;;153.23;60.57;;;18.00;99.90;;;;;;5081626;28;20493;-68
2022/08/18 01:57:06;;;;;;;154.80;61.10;;;18.10;99.90;;;;;;5077260;28;20481;-71
2022/08/18 01:59:34;;;;;;;130.50;61.60;;;18.10;99.90;;;;;;5076004;28;20483;-68
2022/08/18 02:02:01;;;;;;;91.70;60.67;;;18.10;99.90;;;;;;5077409;28;20467;-68
2022/08/18 02:04:33;;;;;;;104.23;62.47;;;18.10;99.90;;;;;;5084383;28;20462;-68
2022/08/18 02:07:01;;;;;;;92.47;60.47;;;18.10;99.90;;;;;;5078561;28;20554;-68
2022/08/18 02:09:28;;;;;;;87.30;59.47;;;18.10;99.90;;;;;;5073381;28;20670;-68
2022/08/18 02:11:58;;;;;;;91.13;58.43;;;18.10;99.90;;;;;;5080228;28;20460;-68
2022/08/18 02:14:27;;;;;;;85.43;61.00;;;18.20;99.90;;;;;;5078324;28;20570;-70
2022/08/18 02:16:56;;;;;;;92.23;61.50;;;18.20;99.90;;;;;;5078716;28;20478;-68
2022/08/18 02:19:23;;;;;;;96.87;63.10;;;18.20;99.90;;;;;;5080339;28;20457;-68
2022/08/18 02:21:51;;;;;;;110.93;65.60;;;18.30;99.90;;;;;;5083078;28;20989;-69
2022/08/18 02:24:19;;;;;;;114.57;65.60;;;18.20;99.90;;;;;;5079751;28;20454;-69
2022/08/18 02:26:45;;;;;;;91.13;61.03;;;18.30;99.90;;;;;;5077925;28;20457;-71
2022/08/18 02:29:13;;;;;;;122.73;65.97;;;18.30;99.90;;;;;;5089068;28;20458;-70
2022/08/18 02:31:41;;;;;;;118.00;67.17;;;18.30;99.90;;;;;;5082510;28;20461;-69
2022/08/18 02:34:08;;;;;;;127.53;64.40;;;18.30;99.90;;;;;;5080161;28;20454;-68
2022/08/18 02:36:36;;;;;;;144.47;66.73;;;18.20;99.90;;;;;;5075578;28;20474;-68
2022/08/18 02:39:04;;;;;;;140.67;70.83;;;18.20;99.90;;;;;;5083142;28;20489;-69
2022/08/18 02:41:31;;;;;;;128.07;69.70;;;18.20;99.90;;;;;;5083226;28;20458;-71
2022/08/18 02:43:58;;;;;;;130.80;71.07;;;18.20;99.90;;;;;;5083113;28;20458;-69
2022/08/18 02:46:27;;;;;;;157.93;65.40;;;18.30;99.90;;;;;;5077473;28;20476;-69
2022/08/18 02:48:56;;;;;;;148.67;65.60;;;18.30;99.90;;;;;;5082463;28;20485;-70
2022/08/18 02:51:23;;;;;;;140.53;65.10;;;18.30;99.90;;;;;;5078626;28;20546;-69
2022/08/18 02:53:50;;;;;;;130.30;71.57;;;18.20;99.90;;;;;;5079834;28;20471;-70
2022/08/18 02:56:22;;;;;;;128.90;64.67;;;18.20;99.90;;;;;;5086738;28;20453;-69
2022/08/18 02:58:52;;;;;;;126.10;67.07;;;18.20;99.90;;;;;;5077198;28;21099;-69
2022/08/18 03:01:20;;;;;;;137.23;68.57;;;18.20;99.90;;;;;;5076792;28;20528;-67
2022/08/18 03:03:47;;;;;;;114.90;60.97;;;18.20;99.90;;;;;;5075249;28;20469;-68
2022/08/18 03:06:17;;;;;;;113.27;60.00;;;18.10;99.90;;;;;;5079460;28;20478;-69
2022/08/18 03:08:47;;;;;;;120.53;62.63;;;18.10;99.90;;;;;;5081457;28;20967;-68
2022/08/18 03:11:15;;;;;;;125.37;59.00;;;18.10;99.90;;;;;;5077805;28;20559;-67
2022/08/18 03:13:42;;;;;;;116.23;59.37;;;18.10;99.90;;;;;;5078386;28;20462;-69
2022/08/18 03:16:09;;;;;;;104.80;57.07;;;18.00;99.90;;;;;;5081023;28;20486;-68
2022/08/18 03:18:40;;;;;;;108.43;57.40;;;18.00;99.90;;;;;;5082612;28;20483;-68
2022/08/18 03:21:08;;;;;;;110.70;55.30;;;17.90;99.90;;;;;;5076282;28;20495;-68
2022/08/18 03:23:39;;;;;;;113.37;57.67;;;17.90;99.90;;;;;;5080838;28;20846;-67
2022/08/18 03:26:08;;;;;;;134.43;54.67;;;17.90;99.90;;;;;;5081054;28;20466;-68
2022/08/18 03:28:35;;;;;;;117.17;54.70;;;17.80;99.90;;;;;;5083016;28;20462;-68
2022/08/18 03:31:01;;;;;;;110.30;57.10;;;17.80;99.90;;;;;;5073075;28;20509;-70
2022/08/18 03:33:28;;;;;;;114.87;55.60;;;17.80;99.90;;;;;;5083808;28;20496;-68
2022/08/18 03:35:56;;;;;;;107.30;55.67;;;17.80;99.90;;;;;;5079707;28;21003;-69
2022/08/18 03:38:23;;;;;;;90.70;48.73;;;17.90;99.90;;;;;;5081291;28;20485;-70
2022/08/18 03:40:53;;;;;;;103.43;53.27;;;17.90;99.90;;;;;;5076992;28;20545;-68
2022/08/18 03:43:20;;;;;;;96.80;51.93;;;17.90;99.90;;;;;;5076356;28;20556;-70
2022/08/18 03:45:47;;;;;;;82.40;50.27;;;17.90;99.90;;;;;;5083694;28;20467;-68
2022/08/18 03:48:13;;;;;;;97.83;53.13;;;18.00;99.90;;;;;;5081739;28;20563;-67
2022/08/18 03:50:40;;;;;;;93.37;53.73;;;18.10;99.90;;;;;;5073429;28;20459;-70
2022/08/18 03:53:07;;;;;;;92.40;53.30;;;18.20;99.90;;;;;;5078811;28;20653;-70
2022/08/18 03:55:34;;;;;;;94.97;52.23;;;18.20;99.90;;;;;;5079752;28;20465;-68
2022/08/18 03:58:03;;;;;;;92.93;50.87;;;18.10;99.90;;;;;;5082283;28;20501;-68
2022/08/18 04:00:30;;;;;;;96.67;53.93;;;18.20;99.90;;;;;;5075899;28;20586;-69
2022/08/18 04:02:59;;;;;;;98.07;50.60;;;18.10;99.90;;;;;;5050330;28;20458;-68
2022/08/18 04:05:27;;;;;;;91.40;50.60;;;18.20;99.90;;;;;;5045773;28;20462;-67
2022/08/18 04:07:54;;;;;;;92.00;51.37;;;18.20;99.90;;;;;;5046174;28;20450;-68
2022/08/18 04:10:21;;;;;;;84.33;51.63;;;18.30;99.90;;;;;;5045825;28;20997;-69
2022/08/18 04:12:48;;;;;;;87.73;51.83;;;18.40;99.90;;;;;;5045824;28;20471;-69
2022/08/18 04:15:17;;;;;;;79.90;49.00;;;18.30;99.90;;;;;;5046253;28;20482;-69
2022/08/18 04:17:45;;;;;;;87.10;51.50;;;18.40;99.90;;;;;;5045131;28;21051;-69
2022/08/18 04:20:13;;;;;;;94.47;51.20;;;18.40;99.90;;;;;;5043049;28;20585;-70
2022/08/18 04:22:40;;;;;;;81.97;50.57;;;18.30;99.90;;;;;;5044573;28;20867;-69
2022/08/18 04:25:08;;;;;;;71.50;45.93;;;18.30;99.90;;;;;;5045924;28;20470;-68
2022/08/18 04:27:38;;;;;;;95.57;51.93;;;18.30;99.90;;;;;;5048505;28;20477;-70
2022/08/18 04:30:06;;;;;;;87.43;48.60;;;18.40;99.90;;;;;;5049831;28;20466;-69
2022/08/18 04:32:34;;;;;;;89.87;49.20;;;18.40;99.90;;;;;;5050500;28;20493;-68
2022/08/18 04:35:01;;;;;;;81.23;46.53;;;18.40;99.90;;;;;;5049936;28;20470;-69
2022/08/18 04:37:29;;;;;;;81.97;49.43;;;18.40;99.90;;;;;;5050087;28;20487;-69
2022/08/18 04:39:56;;;;;;;86.73;50.17;;;18.40;99.90;;;;;;5050709;28;20845;-71
2022/08/18 04:42:22;;;;;;;88.83;51.47;;;18.50;99.90;;;;;;5049604;28;20484;-69
2022/08/18 04:44:50;;;;;;;79.97;49.40;;;18.50;99.90;;;;;;5050641;28;20488;-68
2022/08/18 04:47:18;;;;;;;91.10;50.80;;;18.50;99.90;;;;;;5050574;28;20506;-70
2022/08/18 04:49:47;;;;;;;76.80;47.33;;;18.60;99.90;;;;;;5051302;28;21283;-69
2022/08/18 04:55:00;;;;;;;88.80;48.30;;;18.40;99.90;;;;;;5048812;28;20812;-69
2022/08/18 04:57:27;;;;;;;85.10;50.63;;;18.50;99.90;;;;;;5049139;28;20486;-69
2022/08/18 04:59:56;;;;;;;83.03;46.33;;;18.60;99.90;;;;;;5049474;28;20465;-69
2022/08/18 05:02:23;;;;;;;89.97;51.57;;;18.60;99.90;;;;;;5048997;28;20471;-68
2022/08/18 05:04:52;;;;;;;80.83;46.83;;;18.60;99.90;;;;;;5050542;28;20454;-69
2022/08/18 05:07:22;;;;;;;77.27;46.10;;;18.70;99.90;;;;;;5050108;28;20466;-68
2022/08/18 05:09:51;;;;;;;82.67;47.80;;;18.70;99.90;;;;;;5048816;28;20462;-70
2022/08/18 05:12:18;;;;;;;75.20;45.00;;;18.80;99.90;;;;;;5048394;28;21202;-68
2022/08/18 05:14:46;;;;;;;79.03;47.20;;;18.90;99.90;;;;;;5050049;28;21254;-69
2022/08/18 05:17:14;;;;;;;76.63;45.17;;;19.00;99.90;;;;;;5050154;28;20483;-68
2022/08/18 05:19:42;;;;;;;84.90;44.43;;;19.00;99.90;;;;;;5049646;28;20561;-68
2022/08/18 05:22:12;;;;;;;79.33;45.30;;;18.90;99.90;;;;;;5049914;28;20555;-68
2022/08/18 05:24:39;;;;;;;79.83;47.77;;;19.00;99.90;;;;;;5049006;28;21628;-68
2022/08/18 05:27:07;;;;;;;75.17;46.40;;;19.10;99.90;;;;;;5048951;28;20516;-70
2022/08/18 05:29:35;;;;;;;74.33;44.70;;;19.10;99.90;;;;;;5049994;28;20461;-68
2022/08/18 05:32:05;;;;;;;66.20;43.20;;;19.20;99.90;;;;;;5049763;28;20978;-70
2022/08/18 05:34:33;;;;;;;67.23;43.63;;;19.30;99.90;;;;;;5050363;28;20566;-68
2022/08/18 05:37:10;;;;;;;70.60;44.00;;;19.30;99.90;;;;;;5048629;28;20549;-69
2022/08/18 05:39:46;;;;;;;73.63;44.97;;;19.30;99.90;;;;;;5050355;28;21520;-70
2022/08/18 05:42:16;;;;;;;69.60;44.33;;;19.30;99.90;;;;;;5050020;28;20493;-69
2022/08/18 05:44:45;;;;;;;74.37;44.43;;;19.30;99.90;;;;;;5047549;28;20560;-69
2022/08/18 05:47:16;;;;;;;71.87;45.87;;;19.30;99.90;;;;;;5049954;28;20471;-68
2022/08/18 05:49:47;;;;;;;71.00;44.37;;;19.30;99.90;;;;;;5049565;28;20486;-68
2022/08/18 05:52:18;;;;;;;69.10;46.47;;;19.40;99.90;;;;;;5048122;28;20841;-68
2022/08/18 05:57:50;;;;;;;72.87;46.67;;;19.40;99.90;;;;;;5046995;28;20548;-69
2022/08/18 06:00:17;;;;;;;66.43;43.70;;;19.50;99.90;;;;;;5048108;28;21017;-68
2022/08/18 06:02:46;;;;;;;57.93;40.63;;;19.70;99.90;;;;;;5048009;28;21250;-70
2022/08/18 06:05:20;;;;;;;57.07;40.70;;;19.80;99.90;;;;;;5049110;28;20513;-68
2022/08/18 06:07:52;;;;;;;55.70;40.17;;;19.90;99.90;;;;;;5047748;28;20462;-68
2022/08/18 06:10:21;;;;;;;55.67;40.13;;;19.90;99.90;;;;;;5046104;28;20968;-69
2022/08/18 06:12:50;;;;;;;51.87;37.90;;;20.10;99.90;;;;;;5046653;28;20466;-68
2022/08/18 06:15:25;;;;;;;53.27;37.77;;;20.20;99.90;;;;;;5048187;28;20536;-67
2022/08/18 06:18:11;;;;;;;49.63;38.83;;;20.20;99.90;;;;;;5046915;28;20505;-70
2022/08/18 06:20:59;;;;;;;50.70;38.00;;;20.10;99.90;;;;;;5048226;28;20901;-68
2022/08/18 06:23:31;;;;;;;53.00;39.93;;;20.10;99.90;;;;;;5048242;28;21127;-67
2022/08/18 06:26:08;;;;;;;50.07;37.97;;;20.20;99.90;;;;;;5047400;28;20974;-68
2022/08/18 06:28:44;;;;;;;48.40;37.93;;;20.20;99.90;;;;;;5048141;28;20470;-69
2022/08/18 06:31:17;;;;;;;46.10;36.33;;;20.20;99.90;;;;;;5047407;28;20474;-68
2022/08/18 06:33:53;;;;;;;52.60;37.97;;;20.30;99.90;;;;;;5047646;28;20939;-71
2022/08/18 06:36:30;;;;;;;44.43;35.60;;;20.20;99.90;;;;;;5048027;28;21188;-69
2022/08/18 06:39:05;;;;;;;50.70;37.60;;;20.20;99.90;;;;;;5047084;28;20510;-68
2022/08/18 06:41:39;;;;;;;55.80;38.50;;;20.30;99.90;;;;;;5048391;28;20838;-68
2022/08/18 06:44:08;;;;;;;54.40;38.50;;;20.20;99.90;;;;;;5049045;28;20451;-69
2022/08/18 06:46:42;;;;;;;50.03;38.90;;;20.30;99.90;;;;;;5047203;28;20978;-68
2022/08/18 06:49:12;;;;;;;58.53;40.40;;;20.40;99.90;;;;;;5046509;28;21247;-68
2022/08/18 06:51:39;;;;;;;57.67;41.77;;;20.20;99.90;;;;;;5046629;28;21015;-68
2022/08/18 06:54:08;;;;;;;56.40;40.33;;;20.20;99.90;;;;;;5046206;28;20937;-68
2022/08/18 06:56:52;;;;;;;60.40;41.47;;;20.10;99.90;;;;;;5047984;28;20786;-68
2022/08/18 06:59:23;;;;;;;53.50;40.63;;;20.20;99.90;;;;;;5056409;28;20486;-67
2022/08/18 07:01:54;;;;;;;58.43;40.77;;;20.00;99.90;;;;;;5053907;28;20462;-68
2022/08/18 07:04:33;;;;;;;55.67;40.20;;;20.10;99.90;;;;;;5046592;28;20508;-68
2022/08/18 07:07:13;;;;;;;50.40;37.90;;;20.00;99.90;;;;;;5047056;28;20474;-70
2022/08/18 07:09:40;;;;;;;63.03;40.20;;;20.20;99.90;;;;;;5047739;28;20458;-68
2022/08/18 07:12:18;;;;;;;48.70;37.80;;;20.20;99.90;;;;;;5047238;28;21134;-69
2022/08/18 07:14:47;;;;;;;51.27;38.33;;;20.40;99.90;;;;;;5045801;28;21008;-67
2022/08/18 07:17:21;;;;;;;58.83;38.80;;;20.40;99.90;;;;;;5046970;28;20451;-68
2022/08/18 07:19:59;;;;;;;46.10;38.00;;;20.40;99.90;;;;;;5046599;28;21201;-67
2022/08/18 07:22:27;;;;;;;46.30;37.00;;;20.50;99.90;;;;;;5062287;28;20961;-67
2022/08/18 07:24:57;;;;;;;38.70;34.03;;;20.40;99.90;;;;;;5078907;28;20955;-68
2022/08/18 07:27:43;;;;;;;49.17;38.03;;;20.50;99.90;;;;;;5079699;28;21091;-66
2022/08/18 07:30:13;;;;;;;45.20;34.70;;;20.40;99.90;;;;;;5084445;28;20450;-67
2022/08/18 07:32:46;;;;;;;42.50;35.77;;;20.50;99.90;;;;;;5046859;28;20462;-67
2022/08/18 07:35:18;;;;;;;42.63;36.77;;;20.40;99.90;;;;;;5047201;28;20509;-67
2022/08/18 07:37:49;;;;;;;44.50;36.20;;;20.30;99.90;;;;;;5047279;28;20455;-67
2022/08/18 07:40:25;;;;;;;47.50;36.90;;;20.30;99.90;;;;;;5047104;28;20465;-68
2022/08/18 07:42:59;;;;;;;44.33;37.10;;;20.30;99.90;;;;;;5047775;28;20473;-66
2022/08/18 07:45:31;;;;;;;40.67;34.83;;;20.40;99.90;;;;;;5047602;28;20829;-68
2022/08/18 07:48:03;;;;;;;42.90;35.70;;;20.40;99.90;;;;;;5047340;28;20483;-68
2022/08/18 07:50:38;;;;;;;39.37;33.73;;;20.40;99.90;;;;;;5046542;28;20972;-67
2022/08/18 07:53:13;;;;;;;44.00;35.30;;;20.40;99.90;;;;;;5045955;28;20836;-69
2022/08/18 07:55:45;;;;;;;38.60;34.50;;;20.50;99.90;;;;;;5047161;28;20466;-67
2022/08/18 07:58:24;;;;;;;40.60;34.47;;;20.50;99.90;;;;;;5046984;28;20524;-66
2022/08/18 08:00:58;;;;;;;43.33;37.07;;;20.70;99.90;;;;;;5043644;28;20453;-69
2022/08/18 08:03:31;;;;;;;44.83;37.77;;;20.70;99.90;;;;;;5044589;28;20454;-69
2022/08/18 08:06:05;;;;;;;42.97;34.73;;;20.90;99.90;;;;;;5045520;28;20462;-69
2022/08/18 08:08:39;;;;;;;39.67;34.67;;;21.10;99.90;;;;;;5046195;28;20462;-67
2022/08/18 08:11:20;;;;;;;40.37;36.20;;;21.30;99.90;;;;;;5046827;28;20459;-68
2022/08/18 08:13:58;;;;;;;41.83;37.50;;;21.40;99.90;;;;;;5046867;28;21050;-68
2022/08/18 08:16:36;;;;;;;39.30;35.17;;;21.50;99.90;;;;;;5045896;28;20861;-67
2022/08/18 08:19:14;;;;;;;41.93;36.80;;;21.40;99.90;;;;;;5043851;28;20497;-67
2022/08/18 08:21:53;;;;;;;39.13;35.03;;;21.30;99.90;;;;;;5044393;28;20985;-68
2022/08/18 08:24:24;;;;;;;37.23;33.33;;;21.30;99.90;;;;;;5047000;28;20919;-68
2022/08/18 08:27:00;;;;;;;36.40;32.47;;;21.20;99.90;;;;;;5046675;28;20463;-68
2022/08/18 08:29:39;;;;;;;34.27;30.73;;;21.20;99.90;;;;;;5045494;28;20475;-68
2022/08/18 08:32:11;;;;;;;34.73;31.10;;;21.30;99.90;;;;;;5045971;28;20477;-68
2022/08/18 08:34:44;;;;;;;36.47;32.73;;;21.50;99.90;;;;;;5046378;28;20463;-66
2022/08/18 08:37:16;;;;;;;33.93;30.50;;;21.60;99.90;;;;;;5046328;28;20478;-69
2022/08/18 08:39:47;;;;;;;35.30;31.70;;;21.80;99.90;;;;;;5047362;28;20497;-67
2022/08/18 08:42:20;;;;;;;33.57;30.13;;;22.00;99.90;;;;;;5046475;28;20455;-67
2022/08/18 08:44:52;;;;;;;34.23;30.80;;;22.20;99.90;;;;;;5046489;28;20481;-68
2022/08/18 08:47:25;;;;;;;34.00;30.83;;;22.40;99.90;;;;;;5045427;28;20546;-67
2022/08/18 08:49:57;;;;;;;32.60;29.60;;;22.40;99.90;;;;;;5045702;28;20499;-67
2022/08/18 08:52:29;;;;;;;30.57;27.73;;;22.60;99.90;;;;;;5046024;28;20483;-68
2022/08/18 08:54:59;;;;;;;31.73;28.53;;;22.70;99.90;;;;;;5046707;28;20458;-67
2022/08/18 08:57:33;;;;;;;31.93;29.17;;;22.60;99.90;;;;;;5046496;28;20482;-66
2022/08/18 09:00:06;;;;;;;30.33;27.63;;;22.50;99.90;;;;;;5046037;28;20506;-69
2022/08/18 09:02:54;;;;;;;29.40;27.20;;;22.60;99.90;;;;;;5045355;28;22360;-68
2022/08/18 09:05:26;;;;;;;29.60;27.17;;;22.60;99.90;;;;;;5045274;28;20463;-67
2022/08/18 09:08:22;;;;;;;28.43;26.20;;;22.80;99.90;;;;;;5046366;28;20454;-67
2022/08/18 09:11:25;;;;;;;27.40;25.30;;;23.10;99.90;;;;;;5045551;28;20774;-68
2022/08/18 09:14:25;;;;;;;27.20;25.23;;;23.40;99.90;;;;;;5049255;28;21309;-68
2022/08/18 09:17:10;;;;;;;27.20;24.90;;;23.60;99.90;;;;;;5048841;28;20761;-68
2022/08/18 09:19:53;;;;;;;27.90;25.90;;;24.00;99.90;;;;;;5049365;28;20981;-67
2022/08/18 09:22:34;;;;;;;26.73;24.87;;;24.40;99.90;;;;;;5049678;28;21161;-67
2022/08/18 09:25:01;;;;;;;24.93;23.23;;;24.80;99.90;;;;;;5048807;28;20465;-67
2022/08/18 09:27:41;;;;;;;27.10;24.87;;;25.00;99.90;;;;;;5049753;28;20478;-66
2022/08/18 09:30:40;;;;;;;27.20;24.90;;;25.20;99.90;;;;;;5049092;28;20497;-67
2022/08/18 09:33:30;;;;;;;27.33;25.33;;;25.10;99.90;;;;;;5049839;28;20478;-67
2022/08/18 09:36:15;;;;;;;28.60;26.10;;;25.30;99.90;;;;;;5048787;28;20465;-68
2022/08/18 09:41:44;;;;;;;26.13;24.30;;;26.00;99.90;;;;;;5048907;28;20557;-67
2022/08/18 09:44:13;;;;;;;25.80;23.80;;;25.70;99.90;;;;;;5049728;28;20462;-67
2022/08/18 09:46:54;;;;;;;26.50;24.47;;;25.60;99.90;;;;;;5050117;28;20466;-68
2022/08/18 09:49:46;;;;;;;26.13;24.27;;;25.20;99.90;;;;;;5047600;28;21021;-66
2022/08/18 09:52:53;;;;;;;25.30;23.57;;;25.70;99.90;;;;;;5048149;28;20547;-67
2022/08/18 09:55:54;;;;;;;26.70;24.70;;;26.10;99.90;;;;;;5048976;28;20566;-67
2022/08/18 09:58:53;;;;;;;24.97;23.27;;;26.40;99.90;;;;;;5049335;28;20488;-66
2022/08/18 10:01:35;;;;;;;24.10;22.40;;;26.20;99.90;;;;;;5058070;28;20467;-69
2022/08/18 10:04:29;;;;;;;25.40;23.40;;;26.10;99.90;;;;;;5086602;28;20553;-66
2022/08/18 10:07:15;;;;;;;26.40;24.60;;;25.90;99.90;;;;;;5057902;28;20466;-67
2022/08/18 10:09:53;;;;;;;26.30;24.50;;;25.90;99.90;;;;;;5048697;28;20463;-67
2022/08/18 10:12:32;;;;;;;25.03;23.27;;;26.10;99.90;;;;;;5049417;28;20469;-68
2022/08/18 10:15:29;;;;;;;26.70;24.50;;;25.90;99.90;;;;;;5045006;28;20495;-68
2022/08/18 10:18:20;;;;;;;25.67;23.13;;;26.30;99.90;;;;;;5029421;28;20459;-68
2022/08/18 10:20:58;;;;;;;26.93;24.90;;;26.60;99.90;;;;;;5028409;28;20477;-67
2022/08/18 10:23:48;;;;;;;26.90;24.90;;;26.30;99.90;;;;;;5028726;28;20475;-67
2022/08/18 10:26:48;;;;;;;23.20;21.70;;;26.80;99.90;;;;;;5028903;28;20966;-66
2022/08/18 10:29:48;;;;;;;25.80;24.10;;;27.40;99.90;;;;;;5023090;28;20823;-67
2022/08/18 10:32:35;;;;;;;23.87;22.13;;;27.80;99.90;;;;;;5029104;28;20468;-66
2022/08/18 10:35:02;;;;;;;26.17;23.97;;;27.60;99.90;;;;;;5029380;28;20471;-68
2022/08/18 10:37:37;;;;;;;24.00;22.50;;;27.40;99.90;;;;;;5027989;28;20464;-66
2022/08/18 10:40:16;;;;;;;22.83;21.33;;;27.50;99.90;;;;;;5029076;28;20484;-68
2022/08/18 10:42:48;;;;;;;23.37;21.83;;;27.70;99.90;;;;;;5027056;28;20455;-68
2022/08/18 10:45:22;;;;;;;24.70;22.90;;;27.30;99.90;;;;;;5028793;28;20474;-66
2022/08/18 10:48:05;;;;;;;24.50;22.70;;;27.70;99.90;;;;;;5027707;28;20490;-68
2022/08/18 10:50:39;;;;;;;23.77;22.27;;;28.30;99.90;;;;;;5028599;28;20448;-68
2022/08/18 10:53:16;;;;;;;22.50;21.10;;;28.60;99.90;;;;;;5027612;28;20498;-66
2022/08/18 10:55:58;;;;;;;22.43;20.93;;;28.30;99.90;;;;;;5028767;28;22804;-67
2022/08/18 10:58:39;;;;;;;21.77;20.37;;;27.90;99.90;;;;;;5027517;28;20459;-67
2022/08/18 11:01:19;;;;;;;21.23;20.03;;;27.60;99.90;;;;;;5044878;28;20463;-66
2022/08/18 11:04:01;;;;;;;22.23;20.83;;;27.60;99.90;;;;;;5028266;28;20474;-66
2022/08/18 11:06:29;;;;;;;23.03;21.47;;;27.90;99.90;;;;;;5027294;28;20475;-67
2022/08/18 11:09:00;;;;;;;21.47;19.83;;;27.50;99.90;;;;;;5027674;28;21170;-66
2022/08/18 11:11:34;;;;;;;23.43;21.60;;;27.80;99.90;;;;;;5027467;28;20463;-67
2022/08/18 11:14:13;;;;;;;22.67;21.27;;;28.00;99.90;;;;;;5026752;28;21048;-66
2022/08/18 11:16:52;;;;;;;21.93;20.47;;;27.60;99.90;;;;;;5026471;28;20504;-68
2022/08/18 11:19:22;;;;;;;21.83;20.33;;;27.20;99.90;;;;;;5026282;28;20597;-66
2022/08/18 11:21:52;;;;;;;21.80;19.90;;;27.00;99.90;;;;;;5027217;28;20478;-66
2022/08/18 11:24:21;;;;;;;21.80;20.40;;;27.10;99.90;;;;;;5024640;28;20470;-68
2022/08/18 11:26:50;;;;;;;23.47;21.50;;;27.00;99.90;;;;;;5026414;28;21073;-67
2022/08/18 11:29:20;;;;;;;22.67;21.13;;;26.70;99.90;;;;;;5027473;28;20478;-68
2022/08/18 11:31:48;;;;;;;23.23;21.53;;;26.00;99.90;;;;;;5020010;28;21541;-68
2022/08/18 11:34:17;;;;;;;20.87;19.67;;;25.80;99.90;;;;;;5027067;28;20845;-68
2022/08/18 11:36:58;;;;;;;22.30;20.47;;;25.80;99.90;;;;;;5025808;28;20471;-68
2022/08/18 11:39:25;;;;;;;22.40;20.90;;;25.90;99.90;;;;;;5027048;28;20493;-68
2022/08/18 11:41:52;;;;;;;22.23;20.63;;;25.90;99.90;;;;;;5027809;28;20892;-68
2022/08/18 11:44:23;;;;;;;22.00;20.30;;;25.90;99.90;;;;;;5027104;28;20525;-66
2022/08/18 11:46:56;;;;;;;21.10;19.83;;;26.00;99.90;;;;;;5027599;28;21138;-68
2022/08/18 11:49:31;;;;;;;21.20;19.80;;;26.00;99.90;;;;;;5027340;28;20576;-66
2022/08/18 11:52:04;;;;;;;19.67;18.47;;;26.70;99.90;;;;;;5026715;28;20551;-68
2022/08/18 11:54:38;;;;;;;21.87;20.37;;;28.00;99.90;;;;;;5028054;28;20996;-67
2022/08/18 11:57:31;;;;;;;21.83;20.40;;;29.30;99.90;;;;;;5026618;28;21010;-68
2022/08/18 11:59:58;;;;;;;22.30;20.90;;;28.70;99.90;;;;;;5042375;28;20498;-67
2022/08/18 12:02:26;;;;;;;21.70;20.30;;;28.20;99.90;;;;;;5027978;28;20471;-68
2022/08/18 12:04:59;;;;;;;22.87;21.07;;;28.60;99.90;;;;;;5027719;28;21005;-66
2022/08/18 12:07:30;;;;;;;23.03;21.53;;;28.60;99.90;;;;;;5040958;28;20467;-67
2022/08/18 12:10:17;;;;;;;22.70;20.70;;;28.60;99.90;;;;;;5055578;28;20970;-67
2022/08/18 12:12:47;;;;;;;22.57;21.10;;;28.60;99.90;;;;;;5060943;28;20458;-67
2022/08/18 12:15:29;;;;;;;21.30;20.00;;;28.40;99.90;;;;;;5025195;28;20527;-68
2022/08/18 12:17:56;;;;;;;21.20;20.00;;;27.90;99.90;;;;;;5025727;28;20459;-66
2022/08/18 12:20:23;;;;;;;20.83;19.67;;;27.40;99.90;;;;;;5025591;28;20488;-68
2022/08/18 12:22:52;;;;;;;22.97;21.10;;;27.70;99.90;;;;;;5026536;28;20471;-67
2022/08/18 12:25:20;;;;;;;21.10;19.90;;;27.80;99.90;;;;;;5025447;28;20692;-67
2022/08/18 12:27:47;;;;;;;20.43;19.10;;;27.80;99.90;;;;;;5026595;28;20459;-68
2022/08/18 12:30:15;;;;;;;20.73;19.43;;;28.00;99.90;;;;;;5027329;28;20471;-68
2022/08/18 12:32:42;;;;;;;21.50;20.10;;;28.10;99.90;;;;;;5025916;28;20528;-68
2022/08/18 12:35:11;;;;;;;22.00;20.70;;;28.00;99.90;;;;;;5027426;28;20988;-68
2022/08/18 12:37:41;;;;;;;19.80;18.60;;;27.90;99.90;;;;;;5027291;28;20476;-67
2022/08/18 12:40:11;;;;;;;20.87;19.37;;;28.40;99.90;;;;;;5026658;28;20738;-69
2022/08/18 12:42:38;;;;;;;22.03;20.70;;;28.80;99.90;;;;;;5026654;28;21004;-67
2022/08/18 12:45:06;;;;;;;20.80;19.57;;;28.90;99.90;;;;;;5026124;28;20471;-68
2022/08/18 12:47:41;;;;;;;21.47;20.10;;;29.00;99.90;;;;;;5027601;28;20467;-67
2022/08/18 12:50:09;;;;;;;21.33;19.83;;;29.40;99.90;;;;;;5031996;28;20451;-67
2022/08/18 12:52:36;;;;;;;21.37;20.07;;;29.30;99.90;;;;;;5029126;28;20519;-67
2022/08/18 12:55:03;;;;;;;20.73;19.63;;;28.90;99.90;;;;;;5026907;28;20460;-68
2022/08/18 12:57:31;;;;;;;21.20;19.93;;;29.00;99.90;;;;;;5030460;28;22519;-67
2022/08/18 12:59:58;;;;;;;22.37;20.87;;;28.90;99.90;;;;;;5029563;28;20492;-68
2022/08/18 13:02:25;;;;;;;20.57;19.37;;;29.30;99.90;;;;;;5029852;28;20468;-67
2022/08/18 13:04:52;;;;;;;20.73;19.50;;;29.70;99.90;;;;;;5030077;28;20569;-68
2022/08/18 13:07:19;;;;;;;21.53;20.20;;;29.50;99.90;;;;;;5030029;28;20456;-67
2022/08/18 13:09:46;;;;;;;21.40;20.10;;;29.40;99.90;;;;;;5030420;28;20467;-68