Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:03;;;;;;;12.95;7.50;;;;;;;7.89;59.31;100296.34;680402;29;746;-83
2023/04/25 00:00:32;;;;;;;13.85;7.95;;;;;;;7.95;58.79;100304.34;682814;28;1383;-83
2023/04/25 00:00:53;;;;;;;11.93;8.00;;;;;;;7.88;58.87;100296.28;683093;29;738;-83
2023/04/25 00:01:14;;;;;;;14.60;8.33;;;;;;;7.97;58.87;100321.69;682767;29;1080;-84
2023/04/25 00:01:35;;;;;;;14.25;7.70;;;;;;;7.88;58.97;100301.47;680253;29;898;-83
2023/04/25 00:01:57;;;;;;;15.23;7.97;;;;;;;7.94;58.84;100306.88;680156;29;1244;-84
2023/04/25 00:02:18;;;;;;;15.60;8.00;;;;;;;8.02;59.14;100317.50;682688;29;1428;-83
2023/04/25 00:03:06;;;;;;;16.27;8.23;;;;;;;7.95;58.91;100314.72;685652;28;1346;-83
2023/04/25 00:03:26;;;;;;;15.00;7.78;;;;;;;7.90;59.71;100305.00;680071;29;1244;-83
2023/04/25 00:03:48;;;;;;;16.53;7.90;;;;;;;7.89;59.41;100304.13;680340;28;1253;-82
2023/04/25 00:04:09;;;;;;;17.13;7.80;;;;;;;7.89;59.05;100309.34;682808;28;1025;-82
2023/04/25 00:04:29;;;;;;;17.17;7.82;;;;;;;7.96;59.53;100313.00;682792;28;1964;-83
2023/04/25 00:04:50;;;;;;;14.60;7.50;;;;;;;7.93;59.20;100300.78;683123;29;741;-83
2023/04/25 00:05:11;;;;;;;13.95;6.93;;;;;;;7.95;59.07;100306.94;680168;29;1163;-83
2023/04/25 00:05:31;;;;;;;12.32;6.75;;;;;;;7.92;59.23;100299.03;680182;29;979;-82
2023/04/25 00:05:52;;;;;;;15.13;7.20;;;;;;;7.97;58.96;100295.69;683034;29;729;-83
2023/04/25 00:06:14;;;;;;;13.43;7.63;;;;;;;8.13;59.29;100321.31;682855;29;1316;-83
2023/04/25 00:06:36;;;;;;;12.45;7.40;;;;;;;8.14;58.80;100312.69;680238;29;1337;-84
2023/04/25 00:06:57;;;;;;;9.88;7.43;;;;;;;8.13;58.91;100303.13;680463;29;898;-83
2023/04/25 00:07:18;;;;;;;11.57;7.50;;;;;;;8.13;58.91;100303.13;682608;29;1035;-83
2023/04/25 00:07:38;;;;;;;13.18;7.80;;;;;;;8.12;59.00;100300.47;682867;28;1083;-83
2023/04/25 00:07:59;;;;;;;14.90;7.78;;;;;;;8.15;59.12;100300.56;682928;29;902;-83
2023/04/25 00:08:20;;;;;;;15.73;7.95;;;;;;;8.09;58.59;100302.16;685308;28;1313;-83
2023/04/25 00:08:41;;;;;;;15.57;7.72;;;;;;;8.21;58.68;100322.44;682948;28;1203;-83
2023/04/25 00:09:03;;;;;;;16.35;7.70;;;;;;;8.14;58.73;100314.38;680274;29;1320;-83
2023/04/25 00:09:24;;;;;;;18.70;7.72;;;;;;;8.09;59.17;100306.47;680123;29;1144;-83
2023/04/25 00:09:44;;;;;;;18.33;7.65;;;;;;;8.10;59.53;100303.00;680319;29;867;-82
2023/04/25 00:10:06;;;;;;;15.07;7.30;;;;;;;8.11;59.21;100303.91;682871;29;1269;-83
2023/04/25 00:10:26;;;;;;;11.57;7.00;;;;;;;8.10;59.02;100292.63;685248;28;1345;-83
2023/04/25 00:10:48;;;;;;;12.37;6.90;;;;;;;8.25;58.71;100312.13;680401;29;914;-83
2023/04/25 00:11:09;;;;;;;16.23;7.28;;;;;;;8.21;58.93;100308.53;680237;29;1155;-82
2023/04/25 00:11:30;;;;;;;15.10;7.10;;;;;;;8.18;58.80;100293.72;680086;28;1184;-83
2023/04/25 00:11:51;;;;;;;14.60;7.10;;;;;;;8.20;58.67;100299.88;682987;28;1362;-83
2023/04/25 00:13:29;;;;;;;14.60;7.07;;;;;;;8.39;58.89;100326.41;682249;28;1465;-83
2023/04/25 00:13:50;;;;;;;12.77;7.10;;;;;;;8.39;58.79;100310.81;682921;29;1186;-82
2023/04/25 00:14:11;;;;;;;14.07;7.45;;;;;;;8.45;58.83;100312.72;682755;29;1285;-83
2023/04/25 00:14:33;;;;;;;12.52;7.32;;;;;;;8.44;58.68;100314.44;682837;29;943;-82
2023/04/25 00:14:56;;;;;;;12.75;7.60;;;;;;;8.38;58.54;100303.84;685587;28;866;-83
2023/04/25 00:15:17;;;;;;;12.60;7.35;;;;;;;8.45;58.57;100307.50;682670;29;1328;-83
2023/04/25 00:15:38;;;;;;;15.88;7.72;;;;;;;8.52;58.43;100324.19;682931;29;1291;-83
2023/04/25 00:15:59;;;;;;;17.58;8.05;;;;;;;8.43;58.15;100317.88;682890;28;787;-82
2023/04/25 00:16:20;;;;;;;18.10;7.97;;;;;;;8.41;58.06;100303.94;682536;29;1207;-84
2023/04/25 00:16:43;;;;;;;17.13;8.20;;;;;;;8.56;58.54;100320.81;682993;29;1041;-83
2023/04/25 00:17:04;;;;;;;14.27;7.90;;;;;;;8.56;58.11;100326.03;685593;28;1154;-83
2023/04/25 00:17:24;;;;;;;14.00;7.73;;;;;;;8.53;58.33;100302.56;685273;28;1062;-83
2023/04/25 00:18:03;;;;;;;11.95;7.30;;;;;;;8.54;58.39;100325.13;685658;28;764;-82
2023/04/25 00:18:24;;;;;;;12.70;7.80;;;;;;;8.48;58.56;100311.09;682664;28;1053;-83
2023/04/25 00:18:51;;;;;;;14.63;8.00;;;;;;;8.54;58.45;100314.72;682979;29;1481;-82
2023/04/25 00:19:12;;;;;;;16.55;8.13;;;;;;;8.57;58.28;100320.88;680155;29;1190;-83
2023/04/25 00:19:34;;;;;;;15.63;7.30;;;;;;;8.45;58.73;100295.41;682952;29;1103;-83
2023/04/25 00:19:55;;;;;;;16.77;7.40;;;;;;;8.48;58.59;100303.28;685644;28;847;-83
2023/04/25 00:20:16;;;;;;;16.40;8.00;;;;;;;8.51;58.60;100312.91;679946;29;1143;-83
2023/04/25 00:20:37;;;;;;;14.80;8.15;;;;;;;8.56;58.53;100313.91;685498;28;1161;-83
2023/04/25 00:20:58;;;;;;;11.32;7.60;;;;;;;8.55;58.63;100316.47;685770;28;1189;-83
2023/04/25 00:21:19;;;;;;;12.68;7.63;;;;;;;8.55;58.25;100308.66;685340;28;1076;-83
2023/04/25 00:21:40;;;;;;;12.27;7.72;;;;;;;8.59;58.53;100318.31;685500;28;1241;-83
2023/04/25 00:22:00;;;;;;;13.57;7.90;;;;;;;8.56;58.43;100307.81;685482;28;756;-83
2023/04/25 00:22:21;;;;;;;15.05;7.28;;;;;;;8.59;58.39;100313.09;685324;28;1070;-82
2023/04/25 00:22:42;;;;;;;15.25;7.07;;;;;;;8.57;58.37;100309.59;682828;28;1140;-83
2023/04/25 00:23:02;;;;;;;16.10;7.50;;;;;;;8.55;58.30;100312.16;682967;28;1084;-82
2023/04/25 00:23:23;;;;;;;13.98;7.78;;;;;;;8.63;58.54;100315.00;685425;28;1058;-83
2023/04/25 00:23:45;;;;;;;17.35;8.10;;;;;;;8.59;58.42;100314.00;685520;28;1746;-82
2023/04/25 00:24:07;;;;;;;18.38;8.02;;;;;;;8.65;58.29;100312.44;685129;28;1436;-83
2023/04/25 00:24:27;;;;;;;17.00;7.68;;;;;;;8.69;58.62;100317.78;687728;28;1922;-83
2023/04/25 00:24:48;;;;;;;15.57;8.10;;;;;;;8.69;58.46;100311.69;683030;29;883;-83
2023/04/25 00:25:09;;;;;;;14.80;8.30;;;;;;;8.70;58.37;100329.06;682766;28;1155;-83
2023/04/25 00:25:29;;;;;;;15.55;8.55;;;;;;;8.71;58.33;100313.50;688116;28;1221;-83
2023/04/25 00:25:50;;;;;;;14.60;8.20;;;;;;;8.79;58.45;100320.66;685644;28;1191;-83
2023/04/25 00:26:11;;;;;;;14.38;7.82;;;;;;;8.77;58.26;100313.69;682785;29;1108;-83
2023/04/25 00:26:34;;;;;;;14.02;7.57;;;;;;;8.84;57.92;100329.47;680115;29;1238;-83
2023/04/25 00:26:55;;;;;;;14.38;7.78;;;;;;;8.77;58.04;100307.59;685757;28;1403;-83
2023/04/25 00:27:16;;;;;;;14.20;7.80;;;;;;;8.80;58.30;100323.28;680557;28;1206;-83
2023/04/25 00:27:36;;;;;;;15.43;7.80;;;;;;;8.69;58.30;100304.78;680662;28;1290;-82
2023/04/25 00:27:57;;;;;;;18.35;8.25;;;;;;;8.78;57.79;100309.34;680861;29;753;-82
2023/04/25 00:28:18;;;;;;;18.10;8.15;;;;;;;8.77;58.25;100318.88;683236;29;1226;-83
2023/04/25 00:28:39;;;;;;;15.23;7.80;;;;;;;8.86;57.90;100322.56;683526;29;1109;-83
2023/04/25 00:29:00;;;;;;;12.45;7.20;;;;;;;8.91;57.88;100326.19;680869;29;907;-83
2023/04/25 00:29:21;;;;;;;12.85;7.25;;;;;;;8.83;58.13;100322.50;680512;29;1169;-83
2023/04/25 00:29:41;;;;;;;14.83;7.50;;;;;;;8.82;58.06;100310.31;683463;29;1210;-83
2023/04/25 00:30:02;;;;;;;12.70;7.10;;;;;;;8.86;58.13;100328.66;683438;29;937;-84
2023/04/25 00:30:23;;;;;;;14.15;7.70;;;;;;;8.79;57.91;100308.53;685654;28;1377;-83
2023/04/25 00:30:44;;;;;;;13.60;7.80;;;;;;;8.85;58.20;100320.81;683401;29;1157;-82
2023/04/25 00:31:04;;;;;;;13.43;7.82;;;;;;;8.89;57.96;100318.34;680783;29;1201;-83
2023/04/25 00:31:25;;;;;;;12.37;7.13;;;;;;;8.85;57.93;100305.22;683040;29;1187;-83
2023/04/25 00:31:45;;;;;;;11.05;7.00;;;;;;;8.94;57.68;100326.28;688830;28;917;-83
2023/04/25 00:32:06;;;;;;;11.77;7.10;;;;;;;8.82;58.01;100305.09;686024;28;1219;-83
2023/04/25 00:32:27;;;;;;;11.50;7.30;;;;;;;8.86;58.04;100310.44;685722;28;1294;-83
2023/04/25 00:32:48;;;;;;;11.32;6.90;;;;;;;8.90;57.54;100319.19;683449;28;1117;-84
2023/04/25 00:33:09;;;;;;;11.50;7.00;;;;;;;8.90;57.77;100319.19;685850;28;1264;-83
2023/04/25 00:33:30;;;;;;;13.73;7.30;;;;;;;8.96;57.58;100319.38;685891;28;1109;-83
2023/04/25 00:33:50;;;;;;;13.70;7.60;;;;;;;8.89;58.29;100315.75;686111;28;863;-83
2023/04/25 00:34:11;;;;;;;15.00;8.13;;;;;;;8.95;57.93;100321.97;683308;28;1095;-83
2023/04/25 00:34:32;;;;;;;12.55;7.97;;;;;;;8.94;57.58;100320.16;683292;28;1060;-83
2023/04/25 00:34:52;;;;;;;10.43;7.73;;;;;;;8.91;57.67;100321.84;683485;28;1199;-82
2023/04/25 00:35:13;;;;;;;10.68;7.68;;;;;;;8.88;57.83;100315.69;680588;29;1303;-82
2023/04/25 00:36:14;;;;;;;10.43;7.20;;;;;;;8.95;58.10;100328.03;685221;28;1206;-83
2023/04/25 00:36:36;;;;;;;11.35;7.70;;;;;;;8.89;57.85;100317.44;685729;28;1122;-83
2023/04/25 00:36:56;;;;;;;10.68;7.13;;;;;;;8.87;57.81;100321.72;683316;29;804;-82
2023/04/25 00:37:18;;;;;;;11.15;6.90;;;;;;;8.87;58.08;100313.94;683155;28;1102;-83
2023/04/25 00:37:38;;;;;;;12.45;6.95;;;;;;;8.91;58.10;100321.84;683517;28;1236;-83
2023/04/25 00:37:59;;;;;;;12.63;7.33;;;;;;;8.87;58.30;100311.31;680762;28;1154;-85
2023/04/25 00:38:19;;;;;;;11.97;7.50;;;;;;;8.86;57.98;100313.03;683095;28;1120;-83
2023/04/25 00:38:40;;;;;;;10.52;7.32;;;;;;;8.93;58.08;100324.50;686063;28;1216;-82
2023/04/25 00:39:00;;;;;;;10.27;7.30;;;;;;;8.85;58.06;100310.41;685915;28;891;-83
2023/04/25 00:39:21;;;;;;;10.65;7.32;;;;;;;8.87;57.86;100319.13;683096;28;1199;-83
2023/04/25 00:39:42;;;;;;;13.60;7.65;;;;;;;8.84;58.14;100313.84;683377;28;1123;-83
2023/04/25 00:40:06;;;;;;;15.30;7.90;;;;;;;8.81;58.35;100308.53;685981;28;1259;-84
2023/04/25 00:40:26;;;;;;;16.17;7.95;;;;;;;8.80;57.94;100312.88;683084;28;1294;-83
2023/04/25 00:40:47;;;;;;;14.63;8.02;;;;;;;8.81;58.32;100317.25;686004;28;945;-82
2023/04/25 00:41:08;;;;;;;14.25;7.68;;;;;;;8.93;58.08;100315.81;678055;29;1303;-84
2023/04/25 00:41:30;;;;;;;13.40;7.80;;;;;;;8.83;58.25;100306.91;685841;28;1150;-83
2023/04/25 00:41:52;;;;;;;11.85;7.55;;;;;;;8.91;58.27;100328.81;686051;28;1309;-83
2023/04/25 00:42:13;;;;;;;12.38;7.80;;;;;;;8.78;58.54;100317.16;683043;28;1242;-83
2023/04/25 00:42:35;;;;;;;12.60;7.90;;;;;;;8.81;58.25;100311.16;688449;28;1244;-82
2023/04/25 00:42:56;;;;;;;13.85;7.78;;;;;;;8.85;58.16;100303.47;688761;28;924;-83
2023/04/25 00:43:17;;;;;;;13.27;7.80;;;;;;;8.89;58.24;100327.84;680316;28;1225;-83
2023/04/25 00:43:39;;;;;;;13.50;7.38;;;;;;;8.85;58.33;100316.47;680632;28;1157;-83
2023/04/25 00:44:01;;;;;;;13.57;7.40;;;;;;;8.96;58.02;100324.59;683389;29;875;-82
2023/04/25 00:44:22;;;;;;;13.63;7.15;;;;;;;8.86;58.30;100318.22;680424;28;1366;-82
2023/04/25 00:44:44;;;;;;;15.15;7.53;;;;;;;8.80;58.35;100301.59;685972;28;1116;-83
2023/04/25 00:45:07;;;;;;;11.52;7.38;;;;;;;8.81;58.23;100319.84;685986;28;997;-81
2023/04/25 00:45:31;;;;;;;11.05;7.82;;;;;;;8.83;58.16;100301.69;688383;28;1173;-82
2023/04/25 00:45:52;;;;;;;11.30;7.95;;;;;;;8.90;58.07;100327.91;685990;28;923;-83
2023/04/25 00:46:13;;;;;;;11.75;7.70;;;;;;;8.76;58.53;100301.50;685772;28;1012;-83
2023/04/25 00:46:35;;;;;;;12.45;7.40;;;;;;;8.76;58.45;100309.31;685848;28;1025;-83
2023/04/25 00:46:56;;;;;;;11.80;7.10;;;;;;;8.72;58.27;100312.66;688762;28;836;-82
2023/04/25 00:47:17;;;;;;;13.38;7.32;;;;;;;8.72;58.50;100302.25;688446;28;1082;-82
2023/04/25 00:47:38;;;;;;;12.90;7.37;;;;;;;8.73;58.48;100308.34;686094;28;1119;-83
2023/04/25 00:47:59;;;;;;;14.93;7.65;;;;;;;8.64;58.81;100295.94;680788;28;1373;-83
2023/04/25 00:48:23;;;;;;;12.77;7.40;;;;;;;8.76;58.49;100309.31;680354;28;1117;-82
2023/04/25 00:48:43;;;;;;;11.70;7.32;;;;;;;8.69;58.72;100312.59;680648;28;1818;-83
2023/04/25 00:49:04;;;;;;;11.02;7.50;;;;;;;8.68;58.39;100307.31;683305;28;1095;-82
2023/04/25 00:49:25;;;;;;;12.05;8.02;;;;;;;8.77;58.63;100318.88;682933;28;1195;-82
2023/04/25 00:49:45;;;;;;;11.63;7.90;;;;;;;8.73;58.93;100310.94;680808;29;825;-83
2023/04/25 00:50:07;;;;;;;11.18;7.53;;;;;;;8.79;58.90;100313.72;683406;29;1098;-84
2023/04/25 00:50:28;;;;;;;11.55;7.25;;;;;;;8.81;58.75;100330.25;680449;29;1120;-82
2023/04/25 00:50:53;;;;;;;12.20;7.60;;;;;;;8.78;58.35;100304.13;678077;29;765;-82
2023/04/25 00:51:18;;;;;;;11.68;7.50;;;;;;;8.68;58.46;100300.41;680397;29;1204;-83
2023/04/25 00:51:39;;;;;;;12.15;7.25;;;;;;;8.73;58.27;100303.16;683326;29;1076;-82
2023/04/25 00:52:00;;;;;;;12.20;7.05;;;;;;;8.81;58.38;100318.97;683223;28;996;-83
2023/04/25 00:52:21;;;;;;;12.23;7.18;;;;;;;8.83;58.33;100317.31;685639;28;1206;-83
2023/04/25 00:52:44;;;;;;;11.35;7.00;;;;;;;8.68;58.81;100305.63;683264;28;1080;-83
2023/04/25 00:53:05;;;;;;;11.50;7.05;;;;;;;8.75;58.36;100309.25;683175;28;1184;-83
2023/04/25 00:53:27;;;;;;;12.25;7.40;;;;;;;8.75;58.73;100309.25;680413;29;1097;-83
2023/04/25 00:53:50;;;;;;;12.10;7.50;;;;;;;8.81;58.58;100324.16;677984;29;1277;-85
2023/04/25 00:54:12;;;;;;;12.52;7.10;;;;;;;8.80;59.06;100315.50;680578;29;1133;-83
2023/04/25 00:54:33;;;;;;;12.40;7.13;;;;;;;8.77;58.83;100305.88;680721;28;1379;-83
2023/04/25 00:54:54;;;;;;;12.20;7.50;;;;;;;8.83;58.70;100312.97;683377;29;1183;-83
2023/04/25 00:55:15;;;;;;;12.07;7.68;;;;;;;8.76;58.73;100306.72;683014;28;1148;-82
2023/04/25 00:55:36;;;;;;;11.77;7.45;;;;;;;8.79;59.05;100300.72;680644;29;1161;-83
2023/04/25 00:55:56;;;;;;;11.40;6.88;;;;;;;8.87;58.89;100312.22;683350;28;797;-83
2023/04/25 00:56:17;;;;;;;11.73;7.10;;;;;;;8.91;58.72;100327.06;680376;29;1284;-83
2023/04/25 00:56:39;;;;;;;11.60;7.22;;;;;;;8.84;58.43;100298.25;680609;29;926;-82
2023/04/25 00:57:00;;;;;;;10.95;7.68;;;;;;;8.90;58.35;100309.69;680550;29;1093;-82
2023/04/25 00:57:21;;;;;;;9.73;7.47;;;;;;;8.95;58.48;100312.41;677758;29;1279;-82
2023/04/25 00:57:42;;;;;;;8.60;7.50;;;;;;;8.92;58.67;100317.56;680592;29;1092;-82
2023/04/25 00:58:03;;;;;;;9.05;7.78;;;;;;;8.91;58.38;100308.84;680540;28;1451;-83
2023/04/25 00:58:24;;;;;;;10.27;7.93;;;;;;;8.92;58.29;100301.94;680465;29;1094;-83
2023/04/25 00:58:45;;;;;;;11.58;7.82;;;;;;;9.00;58.41;100318.63;680649;29;1006;-83
2023/04/25 00:59:06;;;;;;;12.27;7.70;;;;;;;9.02;58.54;100316.06;677962;29;1033;-83
2023/04/25 00:59:28;;;;;;;12.50;7.35;;;;;;;9.02;58.15;100319.56;682956;28;1300;-82
2023/04/25 00:59:51;;;;;;;12.60;7.65;;;;;;;8.93;58.75;100301.09;683366;29;933;-83
2023/04/25 01:00:14;;;;;;;11.63;7.70;;;;;;;8.91;58.63;100294.97;685944;28;1087;-83
2023/04/25 01:00:35;;;;;;;13.18;7.93;;;;;;;8.98;58.58;100311.63;688503;28;1182;-82
2023/04/25 01:00:57;;;;;;;14.00;8.40;;;;;;;9.07;58.54;100321.41;688676;28;1365;-82
2023/04/25 01:01:17;;;;;;;13.07;8.13;;;;;;;8.94;58.56;100309.75;685585;28;1352;-82
2023/04/25 01:01:39;;;;;;;12.20;7.87;;;;;;;9.02;58.80;100318.66;685880;28;1202;-81
2023/04/25 01:02:12;;;;;;;11.20;7.60;;;;;;;8.93;58.52;100303.69;680611;29;1437;-82
2023/04/25 01:02:35;;;;;;;11.38;7.90;;;;;;;8.95;58.75;100301.16;680506;29;1172;-82
2023/04/25 01:02:56;;;;;;;12.88;8.13;;;;;;;8.99;58.31;100306.47;680676;29;1276;-82
2023/04/25 01:03:19;;;;;;;14.43;7.90;;;;;;;9.03;58.47;100310.03;677714;29;1313;-82
2023/04/25 01:03:40;;;;;;;14.27;7.80;;;;;;;8.99;58.70;100305.56;677865;29;1246;-82
2023/04/25 01:04:11;;;;;;;11.02;7.38;;;;;;;9.09;58.37;100320.59;680580;29;903;-80
2023/04/25 01:04:31;;;;;;;11.35;7.55;;;;;;;9.03;58.21;100316.09;683042;29;1974;-82
2023/04/25 01:04:53;;;;;;;11.05;7.50;;;;;;;9.01;58.49;100307.38;680686;29;939;-82
2023/04/25 01:05:13;;;;;;;11.57;7.38;;;;;;;9.10;58.66;100316.28;683079;29;1382;-82
2023/04/25 01:05:34;;;;;;;10.25;7.20;;;;;;;9.13;58.71;100322.44;685656;28;1172;-82
2023/04/25 01:05:55;;;;;;;11.70;7.40;;;;;;;9.07;58.75;100316.22;683260;28;1188;-82
2023/04/25 01:06:16;;;;;;;11.57;7.47;;;;;;;9.14;58.44;100318.09;682867;28;1341;-82
2023/04/25 01:06:37;;;;;;;11.02;7.40;;;;;;;9.11;58.29;100315.44;683229;28;1395;-82
2023/04/25 01:06:59;;;;;;;9.40;7.40;;;;;;;9.12;58.56;100312.00;685757;28;1273;-81
2023/04/25 01:07:19;;;;;;;9.15;7.80;;;;;;;9.17;58.76;100334.69;685652;28;1552;-82
2023/04/25 01:07:41;;;;;;;9.38;7.43;;;;;;;9.11;58.60;100320.63;685877;28;1224;-82
2023/04/25 01:08:02;;;;;;;10.20;7.43;;;;;;;9.02;58.50;100308.25;683246;28;1103;-82
2023/04/25 01:08:27;;;;;;;11.07;7.30;;;;;;;9.00;58.64;100320.34;680452;29;1492;-82
2023/04/25 01:08:48;;;;;;;10.93;7.53;;;;;;;9.04;58.75;100317.88;678086;29;898;-82
2023/04/25 01:09:09;;;;;;;9.95;7.65;;;;;;;9.05;58.87;100316.16;680111;29;1397;-82
2023/04/25 01:09:31;;;;;;;9.38;7.47;;;;;;;9.09;58.89;100304.09;680393;29;1213;-82
2023/04/25 01:09:52;;;;;;;10.55;7.68;;;;;;;9.09;58.61;100314.53;683198;29;1249;-82
2023/04/25 01:10:13;;;;;;;10.77;7.70;;;;;;;9.17;58.48;100323.41;680332;28;1233;-82
2023/04/25 01:10:33;;;;;;;12.13;7.75;;;;;;;9.22;58.63;100320.94;680567;29;1199;-82
2023/04/25 01:10:54;;;;;;;11.27;7.40;;;;;;;9.13;58.50;100306.84;680722;29;828;-82
2023/04/25 01:11:15;;;;;;;12.50;7.95;;;;;;;9.14;58.61;100318.09;682940;28;1174;-82
2023/04/25 01:11:35;;;;;;;11.47;8.07;;;;;;;9.13;58.24;100316.34;682760;28;1158;-82
2023/04/25 01:11:58;;;;;;;12.13;8.35;;;;;;;9.11;58.56;100310.22;683258;29;1294;-82
2023/04/25 01:12:19;;;;;;;12.50;8.27;;;;;;;9.18;58.64;100322.56;682860;28;1444;-82
2023/04/25 01:12:39;;;;;;;12.85;8.40;;;;;;;9.17;58.60;100326.88;680574;29;1108;-82
2023/04/25 01:13:00;;;;;;;12.03;8.27;;;;;;;9.13;58.38;100314.63;678060;29;1308;-83
2023/04/25 01:13:21;;;;;;;11.57;7.90;;;;;;;9.17;58.75;100313.00;680333;29;1209;-82
2023/04/25 01:13:41;;;;;;;12.00;7.57;;;;;;;9.10;58.77;100305.88;683215;29;1169;-82
2023/04/25 01:14:02;;;;;;;11.63;7.35;;;;;;;9.11;58.75;100318.94;685458;28;1268;-82
2023/04/25 01:14:23;;;;;;;11.17;7.30;;;;;;;9.12;58.96;100319.78;688466;28;1087;-82
2023/04/25 01:14:44;;;;;;;11.75;7.80;;;;;;;9.22;58.61;100327.00;683358;29;781;-81
2023/04/25 01:15:05;;;;;;;12.35;8.40;;;;;;;9.12;58.82;100317.19;686009;28;1302;-82
2023/04/25 01:15:25;;;;;;;12.40;8.60;;;;;;;9.13;58.66;100312.03;685569;28;1490;-81
2023/04/25 01:15:47;;;;;;;13.88;8.80;;;;;;;9.19;58.75;100332.13;688614;28;1128;-80
2023/04/25 01:16:08;;;;;;;14.32;8.73;;;;;;;9.11;58.68;100311.13;685795;28;1011;-82
2023/04/25 01:16:29;;;;;;;13.13;8.43;;;;;;;8.93;59.33;100313.22;683006;29;1118;-82
2023/04/25 01:16:50;;;;;;;12.15;8.20;;;;;;;8.95;59.31;100317.63;677843;28;1346;-82
2023/04/25 01:17:11;;;;;;;11.43;8.00;;;;;;;8.88;59.79;100323.50;678133;29;1116;-81
2023/04/25 01:17:34;;;;;;;11.00;8.15;;;;;;;8.85;59.92;100326.03;682995;29;1180;-82
2023/04/25 01:17:55;;;;;;;10.90;7.90;;;;;;;8.70;60.12;100308.25;685964;28;1187;-82
2023/04/25 01:18:16;;;;;;;12.18;8.27;;;;;;;8.81;60.09;100329.38;685361;28;1052;-82
2023/04/25 01:18:39;;;;;;;13.18;8.30;;;;;;;8.76;60.67;100334.44;685852;28;1004;-82
2023/04/25 01:18:59;;;;;;;15.57;8.63;;;;;;;8.68;60.63;100318.63;683166;29;820;-82
2023/04/25 01:19:20;;;;;;;15.47;8.70;;;;;;;8.72;60.84;100340.41;682873;29;1241;-82
2023/04/25 01:19:41;;;;;;;13.95;8.70;;;;;;;8.57;60.87;100310.47;688352;28;1392;-82
2023/04/25 01:20:05;;;;;;;14.55;9.27;;;;;;;8.63;60.94;100320.22;683099;28;1142;-82
2023/04/25 01:20:28;;;;;;;14.43;9.07;;;;;;;8.58;61.28;100311.34;682750;28;1120;-82
2023/04/25 01:20:51;;;;;;;13.55;9.00;;;;;;;8.67;61.45;100337.69;685922;28;1097;-82
2023/04/25 01:21:13;;;;;;;14.05;8.77;;;;;;;8.53;61.44;100307.75;685575;28;1248;-83
2023/04/25 01:21:33;;;;;;;12.73;8.52;;;;;;;8.56;61.62;100318.22;683112;28;1221;-82
2023/04/25 01:21:54;;;;;;;14.30;8.73;;;;;;;8.52;61.53;100311.19;685953;28;1103;-83
2023/04/25 01:22:15;;;;;;;14.15;8.55;;;;;;;8.55;61.79;100313.88;680243;28;1218;-82
2023/04/25 01:22:43;;;;;;;14.82;8.50;;;;;;;8.50;61.87;100314.59;683232;28;1275;-82
2023/04/25 01:23:04;;;;;;;12.73;7.68;;;;;;;8.52;62.01;100317.25;680472;28;1268;-83
2023/04/25 01:23:25;;;;;;;13.85;8.02;;;;;;;8.55;62.08;100311.28;680335;29;1382;-82
2023/04/25 01:23:46;;;;;;;13.88;8.48;;;;;;;8.60;62.02;100322.69;683272;29;1128;-83
2023/04/25 01:24:07;;;;;;;14.32;8.98;;;;;;;8.54;61.92;100314.72;680584;29;1195;-83
2023/04/25 01:24:28;;;;;;;14.23;8.73;;;;;;;8.53;62.29;100320.75;680257;29;1965;-82
2023/04/25 01:24:50;;;;;;;14.98;8.75;;;;;;;8.48;62.19;100311.09;688468;28;1273;-83
2023/04/25 01:25:10;;;;;;;13.02;8.57;;;;;;;8.54;62.29;100331.19;688507;28;1138;-83
2023/04/25 01:25:31;;;;;;;13.45;9.02;;;;;;;8.50;62.38;100318.94;683133;29;1052;-83
2023/04/25 01:25:53;;;;;;;13.75;8.88;;;;;;;8.49;62.57;100323.25;683172;28;1086;-83
2023/04/25 01:26:13;;;;;;;14.32;8.57;;;;;;;8.57;62.41;100330.38;688320;28;1369;-83
2023/04/25 01:26:35;;;;;;;13.70;8.57;;;;;;;8.47;62.60;100311.94;680334;29;975;-83
2023/04/25 01:26:58;;;;;;;12.90;8.70;;;;;;;8.57;62.78;100327.78;680487;29;832;-82
2023/04/25 01:27:20;;;;;;;15.48;8.73;;;;;;;8.48;62.68;100320.63;682878;28;1122;-82
2023/04/25 01:27:41;;;;;;;15.80;8.57;;;;;;;8.45;62.96;100313.59;691224;28;1261;-83
2023/04/25 01:28:02;;;;;;;16.45;8.80;;;;;;;8.53;62.97;100328.56;683095;29;1219;-83
2023/04/25 01:28:23;;;;;;;15.07;9.15;;;;;;;8.46;62.98;100320.56;682976;29;1442;-83
2023/04/25 01:28:45;;;;;;;14.15;9.23;;;;;;;8.55;63.00;100326.88;683218;29;828;-83
2023/04/25 01:29:07;;;;;;;14.75;8.63;;;;;;;8.36;63.07;100306.41;685690;28;1145;-83
2023/04/25 01:29:32;;;;;;;13.07;8.30;;;;;;;8.47;63.42;100329.22;682978;29;1074;-83
2023/04/25 01:29:54;;;;;;;12.63;8.38;;;;;;;8.52;63.08;100332.88;680724;29;902;-83
2023/04/25 01:30:15;;;;;;;11.68;8.40;;;;;;;8.50;63.51;100327.59;677677;29;1083;-83
2023/04/25 01:30:36;;;;;;;12.05;8.55;;;;;;;8.46;63.41;100324.88;680572;29;993;-83
2023/04/25 01:30:57;;;;;;;12.02;8.65;;;;;;;8.39;63.62;100309.91;685944;28;1196;-84
2023/04/25 01:31:19;;;;;;;13.38;8.65;;;;;;;8.36;63.32;100308.13;680307;29;1366;-83
2023/04/25 01:31:40;;;;;;;15.90;8.65;;;;;;;8.42;63.57;100323.91;680404;29;1209;-83
2023/04/25 01:32:01;;;;;;;16.80;8.50;;;;;;;8.46;63.55;100320.56;683227;28;820;-83
2023/04/25 01:32:23;;;;;;;14.25;8.80;;;;;;;8.41;63.97;100318.69;685678;28;1059;-83
2023/04/25 01:32:44;;;;;;;14.98;9.20;;;;;;;8.46;63.73;100328.38;680430;29;1558;-82
2023/04/25 01:33:07;;;;;;;16.33;9.35;;;;;;;8.47;63.53;100330.13;680484;29;1323;-84
2023/04/25 01:33:29;;;;;;;17.10;8.80;;;;;;;8.39;63.88;100316.03;682931;29;1267;-83
2023/04/25 01:33:49;;;;;;;14.80;8.43;;;;;;;8.45;63.79;100330.91;685856;28;1369;-83
2023/04/25 01:34:10;;;;;;;12.17;8.30;;;;;;;8.35;64.18;100314.16;688439;28;1216;-82
2023/04/25 01:34:31;;;;;;;13.55;8.77;;;;;;;8.45;64.13;100324.00;685502;28;1245;-83
2023/04/25 01:34:52;;;;;;;15.75;9.10;;;;;;;8.46;63.90;100328.38;688528;28;1265;-83
2023/04/25 01:35:14;;;;;;;15.27;8.77;;;;;;;8.39;63.72;100316.03;680210;29;1314;-82
2023/04/25 01:35:34;;;;;;;13.85;8.77;;;;;;;8.43;63.91;100315.28;680552;29;1032;-82
2023/04/25 01:35:55;;;;;;;13.07;8.77;;;;;;;8.50;63.70;100313.75;685834;28;1489;-83
2023/04/25 01:36:16;;;;;;;12.70;9.30;;;;;;;8.61;63.72;100333.13;685556;28;1389;-82
2023/04/25 01:36:36;;;;;;;13.40;9.38;;;;;;;8.54;64.03;100325.13;688492;28;992;-83
2023/04/25 01:36:59;;;;;;;14.50;9.25;;;;;;;8.52;64.11;100326.78;680421;29;1166;-84
2023/04/25 01:37:20;;;;;;;13.57;8.65;;;;;;;8.52;63.91;100329.41;680212;29;1241;-83
2023/04/25 01:37:43;;;;;;;13.48;8.50;;;;;;;8.46;64.24;100322.28;680511;29;1101;-83
2023/04/25 01:38:05;;;;;;;13.52;8.50;;;;;;;8.51;63.98;100325.91;683137;28;1266;-83
2023/04/25 01:38:27;;;;;;;15.20;9.00;;;;;;;8.59;64.04;100333.91;682768;29;1283;-83
2023/04/25 01:38:49;;;;;;;13.35;8.90;;;;;;;8.61;63.81;100311.44;678035;29;1501;-83
2023/04/25 01:39:10;;;;;;;13.65;9.10;;;;;;;8.69;63.16;100329.91;680566;29;1115;-83
2023/04/25 01:39:30;;;;;;;13.93;8.93;;;;;;;8.79;63.55;100341.47;680472;29;1320;-83
2023/04/25 01:39:52;;;;;;;13.77;8.90;;;;;;;8.70;63.44;100319.53;683459;28;1236;-83
2023/04/25 01:40:13;;;;;;;13.43;8.90;;;;;;;8.67;63.30;100335.06;683106;28;1365;-83
2023/04/25 01:40:34;;;;;;;12.88;8.70;;;;;;;8.79;63.46;100341.47;683188;28;1082;-83
2023/04/25 01:40:55;;;;;;;13.00;8.57;;;;;;;8.77;63.77;100334.50;686054;28;823;-83
2023/04/25 01:41:17;;;;;;;13.10;8.63;;;;;;;8.77;63.67;100338.81;683175;28;1296;-83
2023/04/25 01:41:38;;;;;;;11.82;8.63;;;;;;;8.74;63.38;100333.53;683369;28;1400;-83
2023/04/25 01:42:00;;;;;;;14.35;8.80;;;;;;;8.67;63.70;100332.47;683354;29;1134;-83
2023/04/25 01:42:20;;;;;;;13.65;8.70;;;;;;;8.77;63.39;100334.50;680391;28;1408;-83
2023/04/25 01:42:43;;;;;;;14.85;8.77;;;;;;;8.70;63.26;100327.34;683367;28;1190;-83
2023/04/25 01:43:04;;;;;;;13.75;9.07;;;;;;;8.73;63.53;100330.03;685740;28;1071;-83
2023/04/25 01:43:26;;;;;;;13.00;9.00;;;;;;;8.71;63.17;100323.00;682898;29;1207;-83
2023/04/25 01:43:47;;;;;;;12.00;8.50;;;;;;;8.80;63.28;100332.81;685861;28;1290;-83
2023/04/25 01:44:07;;;;;;;13.10;8.50;;;;;;;8.74;63.40;100318.78;683020;29;1184;-83
2023/04/25 01:44:28;;;;;;;13.60;8.30;;;;;;;8.75;63.49;100325.78;682851;28;1903;-83
2023/04/25 01:44:48;;;;;;;14.90;8.63;;;;;;;8.77;63.43;100333.59;683284;29;1089;-83