Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:55;;;;;;;1.75;0.85;;;23.00;82.50;;;;;;5004328;28;20447;-74
2023/07/29 00:03:21;;;;;;;5.40;1.10;;;23.10;82.90;;;;;;4997062;28;20037;-73
2023/07/29 00:05:48;;;;;;;1.75;0.98;;;23.10;83.00;;;;;;5003895;28;20041;-73
2023/07/29 00:08:14;;;;;;;1.48;1.15;;;23.00;82.60;;;;;;5004503;28;20034;-74
2023/07/29 00:10:40;;;;;;;1.90;0.90;;;22.90;82.70;;;;;;5003862;28;20874;-74
2023/07/29 00:13:08;;;;;;;3.00;1.10;;;22.80;82.70;;;;;;5004475;28;20034;-73
2023/07/29 00:15:34;;;;;;;1.05;1.02;;;22.80;83.20;;;;;;5004218;28;20092;-74
2023/07/29 00:18:00;;;;;;;1.08;0.90;;;22.80;83.70;;;;;;5004112;28;20046;-73
2023/07/29 00:20:26;;;;;;;1.20;0.90;;;22.80;83.40;;;;;;5004246;28;20037;-73
2023/07/29 00:22:54;;;;;;;2.08;0.95;;;22.70;83.30;;;;;;5005069;28;20040;-74
2023/07/29 00:25:21;;;;;;;1.23;0.90;;;22.60;83.40;;;;;;5003434;28;20044;-73
2023/07/29 00:27:47;;;;;;;1.20;0.90;;;22.60;83.40;;;;;;5004948;28;20042;-74
2023/07/29 00:30:13;;;;;;;1.40;0.75;;;22.70;83.90;;;;;;5000631;28;20042;-74
2023/07/29 00:32:39;;;;;;;1.10;0.90;;;22.70;84.10;;;;;;5002395;28;20038;-73
2023/07/29 00:35:06;;;;;;;0.82;0.77;;;22.70;83.40;;;;;;5002700;28;20045;-73
2023/07/29 00:37:32;;;;;;;0.98;0.90;;;22.70;83.50;;;;;;5003590;28;20093;-74
2023/07/29 00:39:58;;;;;;;1.90;0.85;;;22.80;83.70;;;;;;5002766;28;20042;-73
2023/07/29 00:42:25;;;;;;;2.35;0.77;;;22.80;83.60;;;;;;5016147;28;20029;-74
2023/07/29 00:44:51;;;;;;;1.20;0.85;;;22.80;83.50;;;;;;5003586;28;20034;-74
2023/07/29 00:47:17;;;;;;;2.28;1.00;;;22.80;83.70;;;;;;5003632;28;20460;-73
2023/07/29 00:49:44;;;;;;;1.10;1.00;;;22.80;83.70;;;;;;5003998;28;20037;-74
2023/07/29 00:52:12;;;;;;;1.15;0.70;;;22.80;83.80;;;;;;5001519;28;20445;-74
2023/07/29 00:54:42;;;;;;;2.75;0.88;;;22.90;83.80;;;;;;5004561;28;20122;-73
2023/07/29 00:57:14;;;;;;;2.28;0.98;;;22.80;83.50;;;;;;5003974;28;20038;-73
2023/07/29 00:59:40;;;;;;;1.40;0.90;;;22.80;83.50;;;;;;5001962;28;20453;-74
2023/07/29 01:02:07;;;;;;;0.93;0.90;;;22.90;83.80;;;;;;4999178;28;20065;-74
2023/07/29 01:04:32;;;;;;;0.90;0.90;;;22.80;83.60;;;;;;5000123;28;20030;-74
2023/07/29 01:07:30;;;;;;;2.08;0.93;;;22.90;83.60;;;;;;4999584;28;20034;-74
2023/07/29 01:10:07;;;;;;;1.65;0.88;;;22.90;83.90;;;;;;5000536;28;20030;-74
2023/07/29 01:12:33;;;;;;;2.45;0.90;;;22.90;83.40;;;;;;5000637;28;20042;-73
2023/07/29 01:15:14;;;;;;;0.93;0.93;;;22.90;83.30;;;;;;5004422;28;20022;-74
2023/07/29 01:17:48;;;;;;;7.93;1.20;;;22.80;83.30;;;;;;5004336;28;20156;-73
2023/07/29 01:20:16;;;;;;;1.48;0.88;;;22.80;83.70;;;;;;5022291;28;20038;-74
2023/07/29 01:22:42;;;;;;;1.55;0.88;;;22.90;83.50;;;;;;5004878;28;20129;-74
2023/07/29 01:25:08;;;;;;;2.05;0.80;;;22.80;83.30;;;;;;5006185;28;20041;-73
2023/07/29 01:27:34;;;;;;;2.55;1.13;;;22.80;83.20;;;;;;5004823;28;20030;-74
2023/07/29 01:30:02;;;;;;;1.10;0.98;;;22.80;83.10;;;;;;5003933;28;20110;-73
2023/07/29 01:32:56;;;;;;;2.55;1.17;;;22.80;83.00;;;;;;5007521;28;20061;-74
2023/07/29 01:35:28;;;;;;;2.78;1.15;;;22.70;82.00;;;;;;4999331;28;20568;-73
2023/07/29 01:38:19;;;;;;;0.95;0.95;;;22.60;82.90;;;;;;5007818;28;20046;-74
2023/07/29 01:40:47;;;;;;;1.20;1.10;;;22.60;82.90;;;;;;5018001;28;20037;-73
2023/07/29 01:43:13;;;;;;;1.20;1.10;;;22.60;82.90;;;;;;5003350;28;20033;-74
2023/07/29 01:45:39;;;;;;;1.17;0.98;;;22.60;83.10;;;;;;5007231;28;20030;-74
2023/07/29 01:48:06;;;;;;;1.73;0.95;;;22.60;82.90;;;;;;5003460;28;20038;-73
2023/07/29 01:50:33;;;;;;;2.10;1.00;;;22.60;83.10;;;;;;5001685;28;20544;-73
2023/07/29 01:52:59;;;;;;;3.70;1.40;;;22.60;83.10;;;;;;5002945;28;20093;-74
2023/07/29 01:55:25;;;;;;;1.30;1.20;;;22.50;82.60;;;;;;5006617;28;20040;-73
2023/07/29 01:57:51;;;;;;;0.95;0.90;;;22.50;83.20;;;;;;5007012;28;20038;-73
2023/07/29 02:00:21;;;;;;;1.73;1.27;;;22.50;83.30;;;;;;5006285;28;20507;-73
2023/07/29 02:02:47;;;;;;;2.72;1.20;;;22.50;83.20;;;;;;5003140;28;20502;-73
2023/07/29 02:05:13;;;;;;;1.63;1.30;;;22.40;83.30;;;;;;5004775;28;20550;-73
2023/07/29 02:07:39;;;;;;;1.88;1.35;;;22.40;82.90;;;;;;5003851;28;20564;-74
2023/07/29 02:10:06;;;;;;;5.10;1.75;;;22.40;82.70;;;;;;5002607;28;20408;-73
2023/07/29 02:12:32;;;;;;;1.90;1.50;;;22.20;82.60;;;;;;5007399;28;20022;-74
2023/07/29 02:14:58;;;;;;;1.08;1.00;;;22.20;83.70;;;;;;5006876;28;20029;-73
2023/07/29 02:17:24;;;;;;;2.20;1.30;;;22.10;83.20;;;;;;5017165;28;20073;-73
2023/07/29 02:19:50;;;;;;;1.60;1.50;;;22.00;82.90;;;;;;5003059;28;20131;-74
2023/07/29 02:22:17;;;;;;;2.78;1.67;;;21.90;83.20;;;;;;5005068;28;20588;-74
2023/07/29 02:24:44;;;;;;;1.73;1.40;;;21.80;83.50;;;;;;5007169;28;20401;-73
2023/07/29 02:27:10;;;;;;;1.77;1.50;;;21.90;84.00;;;;;;5004733;28;20034;-74
2023/07/29 02:29:36;;;;;;;2.38;1.23;;;21.90;83.70;;;;;;5006094;28;20044;-74
2023/07/29 02:32:03;;;;;;;1.35;1.25;;;21.90;84.00;;;;;;5000775;28;20038;-74
2023/07/29 02:34:29;;;;;;;2.25;1.30;;;21.90;84.10;;;;;;5004467;28;20510;-74
2023/07/29 02:36:56;;;;;;;1.50;1.10;;;22.00;84.60;;;;;;5022037;28;20056;-74
2023/07/29 02:39:23;;;;;;;2.83;1.30;;;22.00;84.30;;;;;;5017971;28;20038;-73
2023/07/29 02:41:49;;;;;;;1.60;1.08;;;22.10;84.30;;;;;;5001497;28;20040;-74
2023/07/29 02:44:16;;;;;;;3.72;1.27;;;22.10;84.20;;;;;;5021547;28;20030;-73
2023/07/29 02:46:42;;;;;;;1.40;1.30;;;22.10;84.00;;;;;;5004360;28;20124;-73
2023/07/29 02:49:08;;;;;;;1.90;1.10;;;22.20;84.10;;;;;;5002574;28;20446;-74
2023/07/29 02:51:34;;;;;;;1.30;1.20;;;22.20;84.20;;;;;;5002189;28;20030;-73
2023/07/29 02:54:00;;;;;;;2.05;1.10;;;22.20;84.30;;;;;;5004192;28;20037;-74
2023/07/29 02:56:26;;;;;;;2.17;1.00;;;22.20;84.00;;;;;;5010399;28;20505;-74
2023/07/29 02:58:52;;;;;;;1.48;1.00;;;22.20;83.90;;;;;;5011229;28;20452;-73
2023/07/29 03:01:18;;;;;;;2.58;1.45;;;22.20;83.80;;;;;;5006483;28;20851;-73
2023/07/29 03:03:44;;;;;;;3.65;1.70;;;22.20;83.50;;;;;;5004035;28;20038;-72
2023/07/29 03:06:15;;;;;;;1.45;1.35;;;21.90;83.10;;;;;;5017498;28;20092;-73
2023/07/29 03:08:41;;;;;;;4.30;1.80;;;21.80;83.70;;;;;;5005179;28;20072;-73
2023/07/29 03:11:10;;;;;;;2.22;1.25;;;21.60;83.80;;;;;;5000378;28;20038;-73
2023/07/29 03:13:36;;;;;;;3.95;1.50;;;21.60;84.50;;;;;;5006404;28;20030;-73
2023/07/29 03:16:10;;;;;;;3.65;1.48;;;21.60;84.60;;;;;;5004663;28;20079;-73
2023/07/29 03:18:38;;;;;;;2.83;1.45;;;21.70;85.00;;;;;;5005856;28;20029;-73
2023/07/29 03:21:05;;;;;;;1.25;1.13;;;21.70;85.20;;;;;;5004890;28;20101;-73
2023/07/29 03:23:31;;;;;;;1.42;1.30;;;21.80;85.10;;;;;;5004727;28;20046;-73
2023/07/29 03:25:59;;;;;;;1.88;1.30;;;21.90;85.00;;;;;;5017531;28;20034;-73
2023/07/29 03:28:29;;;;;;;1.38;1.20;;;21.90;84.70;;;;;;5004454;28;20045;-73
2023/07/29 03:30:56;;;;;;;2.90;1.20;;;21.90;84.70;;;;;;5001286;28;20038;-73
2023/07/29 03:33:22;;;;;;;1.52;1.40;;;21.90;84.50;;;;;;5005943;28;20034;-73
2023/07/29 03:35:49;;;;;;;1.33;1.23;;;22.00;84.60;;;;;;5001415;28;20410;-73
2023/07/29 03:38:15;;;;;;;2.08;1.30;;;21.90;84.50;;;;;;5005678;28;20026;-73
2023/07/29 03:40:41;;;;;;;2.97;1.70;;;21.90;84.00;;;;;;5002674;28;20466;-73
2023/07/29 03:43:08;;;;;;;1.55;1.45;;;21.80;84.00;;;;;;4999778;28;20121;-72
2023/07/29 03:45:35;;;;;;;2.28;1.30;;;21.80;84.40;;;;;;5001667;28;20029;-72
2023/07/29 03:48:02;;;;;;;2.58;1.40;;;21.70;84.20;;;;;;5001300;28;20380;-72
2023/07/29 03:50:29;;;;;;;2.70;1.40;;;21.60;84.40;;;;;;5001617;28;20045;-72
2023/07/29 03:52:55;;;;;;;1.77;1.67;;;21.60;84.60;;;;;;5001131;28;20069;-72
2023/07/29 03:55:21;;;;;;;2.63;1.40;;;21.60;84.80;;;;;;5004418;28;20038;-72
2023/07/29 03:57:47;;;;;;;1.88;1.55;;;21.60;84.80;;;;;;5004660;28;20851;-72
2023/07/29 04:00:14;;;;;;;1.48;1.38;;;21.60;84.60;;;;;;5020056;28;20469;-72
2023/07/29 04:02:43;;;;;;;2.25;1.42;;;21.70;84.90;;;;;;5003228;28;20121;-72
2023/07/29 04:05:10;;;;;;;1.85;1.40;;;21.60;85.20;;;;;;4999963;28;20382;-71
2023/07/29 04:07:37;;;;;;;2.13;1.40;;;21.50;84.10;;;;;;5002705;28;20030;-72
2023/07/29 04:10:04;;;;;;;2.72;1.60;;;21.40;84.60;;;;;;4968837;28;20061;-72
2023/07/29 04:12:31;;;;;;;2.08;1.60;;;21.40;84.70;;;;;;5000721;28;20034;-72
2023/07/29 04:14:56;;;;;;;2.80;1.60;;;21.30;84.30;;;;;;5002608;28;20040;-72
2023/07/29 04:17:22;;;;;;;1.60;1.50;;;21.30;84.70;;;;;;5002109;28;20046;-72
2023/07/29 04:19:48;;;;;;;1.55;1.45;;;21.40;85.30;;;;;;5001860;28;20532;-72
2023/07/29 04:22:16;;;;;;;1.88;1.52;;;21.40;85.30;;;;;;5000905;28;20573;-72
2023/07/29 04:24:42;;;;;;;1.58;1.48;;;21.40;85.50;;;;;;5018116;28;20034;-72
2023/07/29 04:27:08;;;;;;;3.15;1.50;;;21.40;85.30;;;;;;5000343;28;20038;-72
2023/07/29 04:29:36;;;;;;;1.70;1.60;;;21.40;85.00;;;;;;5004857;28;20040;-72
2023/07/29 04:32:03;;;;;;;1.75;1.40;;;21.30;85.00;;;;;;5019912;28;20092;-72
2023/07/29 04:34:29;;;;;;;2.25;1.30;;;21.30;84.70;;;;;;5001439;28;20042;-71
2023/07/29 04:36:55;;;;;;;3.70;1.80;;;21.30;85.10;;;;;;5003950;28;20185;-72
2023/07/29 04:39:21;;;;;;;3.03;1.77;;;21.30;84.60;;;;;;4999855;28;20824;-72
2023/07/29 04:41:47;;;;;;;2.63;1.77;;;21.20;84.40;;;;;;5004582;28;20038;-72
2023/07/29 04:44:14;;;;;;;2.03;1.58;;;21.10;84.90;;;;;;4999826;28;20041;-72
2023/07/29 04:46:40;;;;;;;1.63;1.52;;;21.20;85.30;;;;;;5004221;28;20397;-73
2023/07/29 04:49:06;;;;;;;4.00;1.77;;;21.20;84.80;;;;;;5003636;28;20033;-71
2023/07/29 04:51:32;;;;;;;3.63;1.63;;;21.20;84.50;;;;;;5005222;28;20533;-74
2023/07/29 04:53:59;;;;;;;3.10;1.50;;;21.20;85.30;;;;;;5004545;28;20030;-72
2023/07/29 04:56:25;;;;;;;2.38;1.30;;;21.20;85.90;;;;;;5006384;28;20041;-71
2023/07/29 04:58:52;;;;;;;2.75;1.60;;;21.20;85.70;;;;;;5007116;28;20475;-72
2023/07/29 05:01:18;;;;;;;5.28;1.58;;;21.30;85.20;;;;;;5004043;28;20491;-72
2023/07/29 05:03:44;;;;;;;2.80;1.40;;;21.30;85.50;;;;;;5003452;28;20088;-72
2023/07/29 05:06:11;;;;;;;1.38;1.27;;;21.50;85.70;;;;;;5019444;28;20045;-71
2023/07/29 05:08:38;;;;;;;4.07;1.52;;;21.50;85.60;;;;;;5002043;28;20083;-72
2023/07/29 05:11:03;;;;;;;2.28;1.50;;;21.50;85.50;;;;;;5006672;28;20061;-72
2023/07/29 05:13:30;;;;;;;2.38;1.90;;;21.50;85.50;;;;;;5003945;28;20038;-72
2023/07/29 05:15:56;;;;;;;2.35;1.40;;;21.60;85.20;;;;;;5002547;28;20574;-72
2023/07/29 05:18:22;;;;;;;6.43;2.17;;;21.60;85.20;;;;;;5023174;28;20119;-72
2023/07/29 05:20:49;;;;;;;3.58;1.70;;;21.70;85.30;;;;;;5003732;28;20026;-72
2023/07/29 05:23:15;;;;;;;1.75;1.33;;;21.70;85.10;;;;;;5008596;28;20098;-71
2023/07/29 05:25:41;;;;;;;3.92;1.50;;;21.80;85.10;;;;;;5004527;28;20111;-72
2023/07/29 05:28:07;;;;;;;2.92;1.38;;;21.80;85.00;;;;;;5002973;28;20106;-71
2023/07/29 05:30:37;;;;;;;2.10;1.42;;;21.90;85.10;;;;;;5006631;28;20034;-71
2023/07/29 05:33:12;;;;;;;3.50;1.27;;;21.90;84.90;;;;;;5006143;28;20041;-71
2023/07/29 05:35:39;;;;;;;3.05;1.30;;;21.90;84.90;;;;;;5018080;28;20052;-73
2023/07/29 05:38:08;;;;;;;1.75;1.23;;;21.90;84.60;;;;;;5003512;28;20068;-71
2023/07/29 05:40:34;;;;;;;2.42;1.60;;;21.80;84.20;;;;;;5007827;28;20033;-72
2023/07/29 05:43:00;;;;;;;2.85;1.10;;;21.90;84.30;;;;;;5002640;28;20034;-71
2023/07/29 05:45:26;;;;;;;2.78;1.33;;;21.90;84.40;;;;;;5003182;28;20038;-72
2023/07/29 05:47:52;;;;;;;1.88;1.30;;;21.90;84.60;;;;;;4990582;28;20493;-71
2023/07/29 05:50:18;;;;;;;2.25;1.10;;;21.90;84.30;;;;;;5005296;28;20044;-73
2023/07/29 05:52:44;;;;;;;4.40;1.63;;;22.00;84.10;;;;;;5004999;28;20034;-71
2023/07/29 05:55:10;;;;;;;1.33;1.23;;;22.00;84.30;;;;;;5002681;28;20037;-71
2023/07/29 05:57:36;;;;;;;1.88;1.33;;;22.00;83.90;;;;;;5005432;28;20033;-71
2023/07/29 06:00:02;;;;;;;2.30;1.15;;;22.00;84.20;;;;;;5006966;28;20034;-72
2023/07/29 06:02:40;;;;;;;1.90;1.50;;;22.00;83.50;;;;;;5006964;28;20133;-72
2023/07/29 06:05:08;;;;;;;2.08;1.67;;;21.90;83.50;;;;;;5001439;28;20030;-72
2023/07/29 06:07:34;;;;;;;1.70;1.60;;;21.80;83.60;;;;;;5005649;28;20049;-72
2023/07/29 06:10:00;;;;;;;1.38;1.27;;;21.80;84.00;;;;;;5005300;28;20042;-71
2023/07/29 06:12:26;;;;;;;1.88;1.58;;;21.90;84.00;;;;;;5003082;28;20029;-71
2023/07/29 06:14:52;;;;;;;1.67;1.38;;;21.80;83.90;;;;;;5001334;28;20041;-71
2023/07/29 06:17:18;;;;;;;2.30;1.45;;;21.80;84.30;;;;;;5003828;28;20053;-73
2023/07/29 06:19:44;;;;;;;1.55;1.13;;;21.80;84.20;;;;;;5004531;28;21329;-71
2023/07/29 06:22:10;;;;;;;1.80;1.30;;;21.90;84.40;;;;;;5005197;28;20504;-72
2023/07/29 06:24:36;;;;;;;1.50;1.40;;;21.90;84.50;;;;;;5006169;28;20121;-72
2023/07/29 06:27:03;;;;;;;2.80;1.40;;;21.90;84.50;;;;;;5006101;28;20167;-73
2023/07/29 06:29:28;;;;;;;3.08;1.13;;;21.90;84.50;;;;;;5001609;28;20081;-73
2023/07/29 06:31:54;;;;;;;1.20;1.08;;;22.00;84.90;;;;;;5006481;28;20098;-73
2023/07/29 06:34:20;;;;;;;7.70;1.67;;;22.00;84.70;;;;;;5006911;28;20594;-73
2023/07/29 06:36:46;;;;;;;1.60;1.25;;;22.00;84.50;;;;;;5004747;28;20033;-72
2023/07/29 06:39:12;;;;;;;2.25;1.50;;;22.10;84.50;;;;;;5002806;28;20026;-74
2023/07/29 06:41:38;;;;;;;2.47;1.10;;;22.00;84.30;;;;;;5003109;28;20121;-74
2023/07/29 06:44:04;;;;;;;4.38;1.48;;;22.10;84.50;;;;;;5002105;28;20034;-73
2023/07/29 06:46:30;;;;;;;1.90;1.15;;;22.10;84.60;;;;;;5004627;28;20200;-73
2023/07/29 06:48:56;;;;;;;1.77;1.40;;;22.10;84.70;;;;;;5002558;28;20046;-74
2023/07/29 06:51:22;;;;;;;2.28;1.40;;;22.10;84.30;;;;;;4996634;28;20085;-74
2023/07/29 06:53:48;;;;;;;1.42;1.30;;;22.20;84.50;;;;;;5003934;28;21801;-74
2023/07/29 06:56:14;;;;;;;2.55;1.25;;;22.20;84.40;;;;;;5000148;28;20404;-74
2023/07/29 06:58:40;;;;;;;1.48;1.38;;;22.20;84.30;;;;;;4999265;28;20038;-74
2023/07/29 07:01:06;;;;;;;1.30;1.20;;;22.20;84.30;;;;;;5007091;28;20858;-74
2023/07/29 07:03:33;;;;;;;1.30;1.20;;;22.20;84.50;;;;;;5004600;28;20030;-74
2023/07/29 07:05:59;;;;;;;1.40;1.30;;;22.20;84.30;;;;;;5003319;28;20092;-71
2023/07/29 07:08:25;;;;;;;3.90;1.13;;;22.20;84.50;;;;;;5004265;28;20030;-70
2023/07/29 07:10:50;;;;;;;3.25;1.20;;;22.10;84.10;;;;;;5003583;28;20096;-70
2023/07/29 07:13:16;;;;;;;3.05;1.38;;;22.10;84.00;;;;;;5003635;28;20090;-71
2023/07/29 07:15:42;;;;;;;3.08;1.75;;;22.10;84.10;;;;;;5003204;28;20116;-70
2023/07/29 07:18:09;;;;;;;1.83;1.10;;;22.10;84.00;;;;;;5002799;28;20050;-70
2023/07/29 07:20:35;;;;;;;1.95;1.10;;;22.10;84.30;;;;;;5002631;28;20559;-71
2023/07/29 07:23:01;;;;;;;1.40;1.30;;;22.10;84.30;;;;;;5002018;28;20042;-71
2023/07/29 07:25:27;;;;;;;2.47;1.15;;;22.00;84.40;;;;;;5001268;28;20036;-72
2023/07/29 07:27:53;;;;;;;1.25;1.17;;;22.10;84.50;;;;;;5001608;28;20053;-76
2023/07/29 07:30:19;;;;;;;2.50;1.38;;;22.00;84.90;;;;;;4997613;28;20041;-75
2023/07/29 07:32:45;;;;;;;4.00;1.50;;;22.10;85.00;;;;;;5001297;28;20050;-74
2023/07/29 07:35:11;;;;;;;3.30;1.77;;;22.10;85.40;;;;;;5003093;28;20088;-74
2023/07/29 07:37:37;;;;;;;2.08;1.63;;;22.10;86.10;;;;;;5005669;28;20042;-74
2023/07/29 07:40:03;;;;;;;2.55;1.40;;;22.10;86.60;;;;;;5005890;28;20046;-74
2023/07/29 07:42:29;;;;;;;2.90;1.40;;;22.10;86.40;;;;;;5004977;28;20037;-75
2023/07/29 07:44:55;;;;;;;1.65;1.20;;;22.10;86.30;;;;;;5005183;28;20037;-75
2023/07/29 07:47:21;;;;;;;2.47;1.50;;;22.10;86.60;;;;;;5004994;28;20510;-75
2023/07/29 07:49:49;;;;;;;2.53;1.50;;;22.10;86.20;;;;;;4984729;28;20045;-72
2023/07/29 07:52:15;;;;;;;4.53;1.33;;;22.10;86.40;;;;;;5004038;28;20073;-73
2023/07/29 07:54:41;;;;;;;1.42;1.33;;;22.10;86.60;;;;;;5003876;28;20100;-72
2023/07/29 07:57:06;;;;;;;1.95;1.25;;;22.10;86.40;;;;;;5005029;28;20048;-73
2023/07/29 07:59:32;;;;;;;1.30;1.17;;;22.10;86.20;;;;;;5002541;28;20503;-71
2023/07/29 08:01:58;;;;;;;2.47;1.27;;;22.10;86.20;;;;;;5004147;28;20060;-71
2023/07/29 08:04:24;;;;;;;1.63;1.13;;;22.10;86.30;;;;;;5004329;28;20035;-71
2023/07/29 08:06:50;;;;;;;1.40;1.05;;;22.10;85.90;;;;;;5003851;28;20468;-71
2023/07/29 08:09:16;;;;;;;1.80;1.30;;;22.10;86.10;;;;;;5005732;28;20037;-72
2023/07/29 08:11:42;;;;;;;1.48;1.38;;;22.20;86.00;;;;;;5004565;28;20034;-72
2023/07/29 08:14:08;;;;;;;2.40;1.25;;;22.10;85.80;;;;;;5003219;28;20099;-73
2023/07/29 08:16:34;;;;;;;1.45;1.20;;;22.20;85.80;;;;;;5004341;28;20046;-72
2023/07/29 08:19:00;;;;;;;2.67;1.40;;;22.10;85.80;;;;;;4999317;28;20464;-73
2023/07/29 08:21:27;;;;;;;1.45;1.23;;;22.10;85.80;;;;;;5004921;28;20546;-72
2023/07/29 08:23:53;;;;;;;2.03;1.35;;;22.10;85.80;;;;;;5002911;28;20034;-70
2023/07/29 08:26:19;;;;;;;1.65;1.10;;;22.10;85.60;;;;;;5003513;28;20397;-76
2023/07/29 08:28:45;;;;;;;1.30;1.20;;;22.20;85.80;;;;;;5005143;28;20049;-74
2023/07/29 08:31:11;;;;;;;2.05;1.30;;;22.20;85.60;;;;;;4999728;28;20041;-75
2023/07/29 08:33:36;;;;;;;2.42;1.48;;;22.20;85.60;;;;;;4991125;28;20064;-75
2023/07/29 08:36:09;;;;;;;1.88;1.13;;;22.20;85.60;;;;;;5007595;28;20538;-73
2023/07/29 08:38:34;;;;;;;1.60;1.10;;;22.10;85.70;;;;;;5006668;28;20853;-71
2023/07/29 08:41:13;;;;;;;4.07;1.58;;;22.20;85.40;;;;;;5006815;28;20188;-73
2023/07/29 08:43:48;;;;;;;2.50;1.60;;;22.10;85.70;;;;;;5005525;28;20466;-72
2023/07/29 08:46:16;;;;;;;2.22;1.33;;;22.20;85.80;;;;;;5005685;28;20501;-70
2023/07/29 08:48:43;;;;;;;3.38;1.35;;;22.20;85.90;;;;;;5005486;28;20030;-71
2023/07/29 08:51:10;;;;;;;2.65;1.70;;;22.20;85.80;;;;;;5005284;28;20714;-71
2023/07/29 08:53:37;;;;;;;2.65;1.60;;;22.20;85.70;;;;;;5006722;28;20794;-73
2023/07/29 08:56:04;;;;;;;3.78;1.50;;;22.20;86.00;;;;;;5005029;28;20456;-73
2023/07/29 08:58:31;;;;;;;1.98;1.23;;;22.20;86.00;;;;;;4990424;28;20037;-74
2023/07/29 09:00:57;;;;;;;2.55;1.60;;;22.20;86.20;;;;;;5004868;28;20107;-74
2023/07/29 09:03:23;;;;;;;2.05;1.85;;;22.20;85.50;;;;;;5021794;28;20030;-75
2023/07/29 09:05:50;;;;;;;1.60;1.50;;;22.20;85.30;;;;;;5004150;28;20100;-74
2023/07/29 09:08:17;;;;;;;2.35;1.55;;;22.20;85.50;;;;;;5004356;28;20033;-73
2023/07/29 09:10:43;;;;;;;2.05;1.70;;;22.20;85.70;;;;;;5006185;28;20052;-74
2023/07/29 09:13:09;;;;;;;2.63;1.60;;;22.20;85.60;;;;;;5003106;28;20038;-73
2023/07/29 09:15:36;;;;;;;2.55;1.50;;;22.20;85.60;;;;;;5003036;28;20030;-73
2023/07/29 09:18:14;;;;;;;2.72;1.70;;;22.20;85.80;;;;;;5004267;28;20050;-73
2023/07/29 09:20:40;;;;;;;9.02;2.30;;;22.20;85.40;;;;;;5006273;28;20326;-72
2023/07/29 09:23:10;;;;;;;3.13;1.80;;;22.10;85.80;;;;;;5007151;28;20042;-72
2023/07/29 09:25:37;;;;;;;2.95;1.63;;;22.20;85.90;;;;;;5006484;28;20034;-74
2023/07/29 09:28:10;;;;;;;3.28;1.75;;;22.10;85.60;;;;;;5007489;28;20131;-74
2023/07/29 09:30:37;;;;;;;3.13;1.90;;;22.10;85.90;;;;;;5019086;28;20041;-75
2023/07/29 09:33:03;;;;;;;2.55;2.15;;;22.10;85.70;;;;;;5006862;28;20125;-72
2023/07/29 09:35:32;;;;;;;2.17;1.70;;;22.10;85.40;;;;;;5002330;28;20091;-72
2023/07/29 09:37:58;;;;;;;4.10;1.80;;;22.20;85.80;;;;;;5006086;28;20634;-72
2023/07/29 09:40:24;;;;;;;2.60;1.92;;;22.10;85.90;;;;;;5007431;28;20053;-72
2023/07/29 09:42:51;;;;;;;2.65;1.83;;;22.20;86.10;;;;;;5006281;28;20157;-71
2023/07/29 09:45:22;;;;;;;4.15;2.00;;;22.20;86.30;;;;;;5007172;28;20176;-73
2023/07/29 09:47:49;;;;;;;2.00;1.80;;;22.10;86.40;;;;;;5005932;28;20435;-71
2023/07/29 09:50:15;;;;;;;3.42;1.88;;;22.10;86.00;;;;;;5006618;28;20034;-73
2023/07/29 09:52:42;;;;;;;2.53;2.00;;;22.10;85.80;;;;;;5005481;28;20038;-73
2023/07/29 09:55:11;;;;;;;2.05;1.90;;;22.10;85.80;;;;;;5001944;28;20096;-72
2023/07/29 09:57:40;;;;;;;1.95;1.80;;;22.10;86.00;;;;;;5005344;28;20038;-70
2023/07/29 10:00:10;;;;;;;2.25;1.50;;;22.10;85.80;;;;;;5007926;28;20365;-70
2023/07/29 10:02:41;;;;;;;2.40;1.77;;;22.10;86.10;;;;;;5007093;28;20040;-71
2023/07/29 10:05:09;;;;;;;2.40;2.10;;;22.10;86.20;;;;;;5005794;28;20087;-70
2023/07/29 10:07:37;;;;;;;3.28;2.08;;;22.10;86.40;;;;;;5005721;28;20100;-71
2023/07/29 10:10:04;;;;;;;2.55;1.90;;;22.10;86.30;;;;;;5005517;28;20038;-70
2023/07/29 10:12:34;;;;;;;2.50;1.90;;;22.10;86.30;;;;;;5006853;28;20029;-70
2023/07/29 10:15:04;;;;;;;1.77;1.67;;;22.10;86.60;;;;;;5004977;28;20046;-71
2023/07/29 10:17:33;;;;;;;3.30;1.70;;;22.10;86.10;;;;;;5005715;28;20138;-70
2023/07/29 10:19:59;;;;;;;2.45;1.40;;;22.00;86.20;;;;;;5005145;28;20026;-70
2023/07/29 10:22:31;;;;;;;2.83;1.40;;;22.00;85.60;;;;;;5005389;28;21651;-70
2023/07/29 10:25:23;;;;;;;2.30;1.70;;;22.00;85.70;;;;;;5004753;28;20124;-71
2023/07/29 10:28:08;;;;;;;3.42;1.67;;;22.00;86.00;;;;;;5007060;28;20951;-70
2023/07/29 10:30:34;;;;;;;2.60;1.48;;;22.00;85.70;;;;;;5007407;28;20062;-70
2023/07/29 10:33:04;;;;;;;4.03;1.80;;;22.00;85.80;;;;;;5005972;28;20535;-70
2023/07/29 10:35:30;;;;;;;1.83;1.70;;;21.90;85.60;;;;;;5005740;28;20064;-71
2023/07/29 10:37:56;;;;;;;1.98;1.75;;;21.90;85.40;;;;;;5004134;28;20124;-71
2023/07/29 10:40:22;;;;;;;3.95;1.90;;;21.80;85.70;;;;;;5004540;28;20048;-70
2023/07/29 10:43:10;;;;;;;2.20;1.67;;;21.80;85.90;;;;;;5003020;28;20033;-71
2023/07/29 10:45:38;;;;;;;1.70;1.60;;;21.80;85.80;;;;;;5003363;28;20034;-71
2023/07/29 10:48:34;;;;;;;1.92;1.77;;;21.90;85.80;;;;;;5003319;28;20034;-74
2023/07/29 10:51:29;;;;;;;1.98;1.77;;;21.90;86.40;;;;;;5001010;28;20092;-75
2023/07/29 10:53:58;;;;;;;2.35;1.98;;;21.90;86.60;;;;;;5002546;28;20524;-75
2023/07/29 10:56:30;;;;;;;2.30;2.10;;;21.90;86.50;;;;;;5003081;28;20092;-77
2023/07/29 10:59:19;;;;;;;3.60;2.60;;;22.00;86.90;;;;;;4999699;28;20115;-77
2023/07/29 11:01:58;;;;;;;4.32;3.25;;;22.00;87.10;;;;;;5003040;28;20247;-74
2023/07/29 11:04:26;;;;;;;5.25;3.80;;;22.00;87.20;;;;;;5002372;28;20033;-75
2023/07/29 11:07:07;;;;;;;6.72;4.32;;;22.00;87.60;;;;;;5002383;28;20030;-75
2023/07/29 11:09:51;;;;;;;5.40;4.15;;;22.00;88.30;;;;;;5002980;28;20041;-75
2023/07/29 11:12:42;;;;;;;6.97;4.70;;;22.00;88.70;;;;;;5003747;28;20041;-75
2023/07/29 11:15:13;;;;;;;7.78;4.75;;;22.00;88.60;;;;;;5001662;28;20056;-74
2023/07/29 11:17:51;;;;;;;5.50;4.53;;;22.00;88.40;;;;;;5003166;28;20050;-73
2023/07/29 11:20:20;;;;;;;7.80;4.22;;;22.10;88.20;;;;;;4999672;28;20397;-76
2023/07/29 11:22:46;;;;;;;5.82;3.88;;;22.10;88.10;;;;;;5001317;28;20034;-74
2023/07/29 11:25:14;;;;;;;7.10;4.35;;;22.10;87.80;;;;;;5002622;28;20026;-74
2023/07/29 11:27:41;;;;;;;6.13;3.95;;;22.10;87.90;;;;;;5003934;28;20038;-74
2023/07/29 11:30:09;;;;;;;6.20;4.03;;;22.10;87.50;;;;;;5001873;28;20089;-74
2023/07/29 11:32:36;;;;;;;8.25;4.18;;;22.10;87.90;;;;;;5001191;28;20037;-76
2023/07/29 11:35:10;;;;;;;5.65;4.85;;;22.10;87.80;;;;;;5003419;28;20046;-76
2023/07/29 11:37:37;;;;;;;9.38;4.95;;;22.10;88.30;;;;;;5000627;28;20042;-76
2023/07/29 11:40:05;;;;;;;7.65;6.00;;;22.10;88.60;;;;;;5000966;28;20500;-74
2023/07/29 11:42:33;;;;;;;9.05;6.55;;;22.10;89.00;;;;;;5002090;28;20033;-72
2023/07/29 11:45:00;;;;;;;10.73;7.45;;;22.10;90.00;;;;;;5001235;28;20033;-71
2023/07/29 11:47:26;;;;;;;10.48;6.47;;;22.10;90.00;;;;;;5002352;28;20103;-71
2023/07/29 11:49:53;;;;;;;11.93;6.20;;;22.10;90.00;;;;;;4998036;28;20084;-72
2023/07/29 11:52:19;;;;;;;6.35;4.82;;;22.10;90.10;;;;;;5004771;28;20034;-72
2023/07/29 11:54:48;;;;;;;7.32;5.13;;;22.10;89.50;;;;;;5004946;28;20031;-73
2023/07/29 11:57:15;;;;;;;6.40;4.65;;;22.10;89.30;;;;;;5004644;28;20036;-74
2023/07/29 11:59:42;;;;;;;8.82;4.82;;;22.20;89.40;;;;;;5004529;28;20077;-75
2023/07/29 12:02:15;;;;;;;5.43;4.35;;;22.20;89.40;;;;;;5004064;28;20092;-74
2023/07/29 12:04:43;;;;;;;9.73;4.43;;;22.20;89.00;;;;;;5004755;28;20046;-75
2023/07/29 12:07:09;;;;;;;5.53;4.05;;;22.20;88.80;;;;;;5003395;28;20034;-74
2023/07/29 12:09:36;;;;;;;5.55;4.05;;;22.20;88.80;;;;;;5004676;28;20030;-76
2023/07/29 12:12:06;;;;;;;4.88;3.80;;;22.20;88.70;;;;;;5003119;28;20124;-72
2023/07/29 12:14:33;;;;;;;5.13;3.72;;;22.20;88.40;;;;;;5000187;28;20033;-77
2023/07/29 12:17:04;;;;;;;5.65;3.70;;;22.20;88.00;;;;;;5002022;28;20060;-77
2023/07/29 12:19:34;;;;;;;5.22;3.63;;;22.20;88.20;;;;;;4999202;28;20041;-77
2023/07/29 12:22:01;;;;;;;6.20;3.40;;;22.20;88.30;;;;;;5002142;28;20065;-77
2023/07/29 12:24:29;;;;;;;5.15;3.63;;;22.20;88.70;;;;;;5000021;28;20067;-77
2023/07/29 12:26:55;;;;;;;4.93;2.97;;;22.30;88.40;;;;;;5001943;28;20038;-77
2023/07/29 12:29:21;;;;;;;5.10;3.50;;;22.30;87.90;;;;;;5000353;28;20100;-77
2023/07/29 12:31:47;;;;;;;4.97;3.00;;;22.30;87.80;;;;;;5000622;28;20033;-76
2023/07/29 12:34:20;;;;;;;4.63;2.80;;;22.20;87.20;;;;;;5010589;28;20038;-77
2023/07/29 12:36:50;;;;;;;3.03;2.65;;;22.20;87.00;;;;;;5000283;28;22051;-77
2023/07/29 12:39:27;;;;;;;3.92;2.90;;;22.20;87.40;;;;;;4999960;28;20026;-77
2023/07/29 12:41:56;;;;;;;4.20;2.80;;;22.30;87.50;;;;;;4999933;28;20119;-77
2023/07/29 12:44:29;;;;;;;4.72;2.67;;;22.30;87.80;;;;;;5001809;28;20026;-77
2023/07/29 12:46:55;;;;;;;5.25;2.88;;;22.30;87.60;;;;;;5000943;28;20045;-76
2023/07/29 12:49:22;;;;;;;6.85;2.83;;;22.30;87.80;;;;;;5001858;28;20520;-76