Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:09;;;;;;;;;;;22.60;69.90;;;;;;4302224;33;43859;-75
2021/06/11 00:02:36;;;;;;;;;;;22.70;70.00;;;;;;4301674;33;43649;-76
2021/06/11 00:05:04;;;;;;;;;;;22.60;70.00;;;;;;4302255;33;42469;-76
2021/06/11 00:07:31;;;;;;;;;;;22.60;70.10;;;;;;4302585;33;45096;-75
2021/06/11 00:09:58;;;;;;;;;;;22.50;70.10;;;;;;4289617;33;38732;-75
2021/06/11 00:12:25;;;;;;;;;;;22.60;70.30;;;;;;4289639;33;45012;-75
2021/06/11 00:14:52;;;;;;;;;;;22.50;70.30;;;;;;4302293;33;44711;-75
2021/06/11 00:17:19;;;;;;;;;;;22.50;70.40;;;;;;4289374;33;44056;-75
2021/06/11 00:19:47;;;;;;;;;;;22.50;70.50;;;;;;4302356;33;43414;-75
2021/06/11 00:22:14;;;;;;;;;;;22.50;70.60;;;;;;4302419;33;43696;-75
2021/06/11 00:24:41;;;;;;;;;;;22.40;70.60;;;;;;4277416;33;31764;-75
2021/06/11 00:27:08;;;;;;;;;;;22.40;70.80;;;;;;4301809;33;43763;-75
2021/06/11 00:29:35;;;;;;;;;;;22.50;70.90;;;;;;4301867;33;43359;-75
2021/06/11 00:32:05;;;;;;;;;;;22.40;70.90;;;;;;4303035;33;20042;-75
2021/06/11 00:34:32;;;;;;;;;;;22.40;71.00;;;;;;4301814;33;42763;-75
2021/06/11 00:36:59;;;;;;;;;;;22.40;71.00;;;;;;4288784;33;43154;-75
2021/06/11 00:39:28;;;;;;;;;;;22.40;71.10;;;;;;4289209;33;44286;-75
2021/06/11 00:42:00;;;;;;;;;;;22.40;71.20;;;;;;4301657;33;44556;-75
2021/06/11 00:44:32;;;;;;;;;;;22.40;71.20;;;;;;4303152;33;20066;-76
2021/06/11 00:46:59;;;;;;;;;;;22.40;71.30;;;;;;4302339;33;43772;-76
2021/06/11 00:49:26;;;;;;;;;;;22.30;71.30;;;;;;4276906;33;44708;-75
2021/06/11 00:51:54;;;;;;;;;;;22.30;71.30;;;;;;4302309;33;20002;-75
2021/06/11 00:54:21;;;;;;;;;;;22.30;71.30;;;;;;4289072;33;21870;-75
2021/06/11 00:56:51;;;;;;;;;;;22.20;71.30;;;;;;4302571;33;20014;-75
2021/06/11 00:59:21;;;;;;;;;;;22.20;71.40;;;;;;4289049;33;21333;-76
2021/06/11 01:01:48;;;;;;;;;;;22.20;71.50;;;;;;4289811;33;20041;-76
2021/06/11 01:04:15;;;;;;;;;;;22.20;71.60;;;;;;4302751;33;20065;-75
2021/06/11 01:06:43;;;;;;;;;;;22.10;71.50;;;;;;4302513;33;20007;-75
2021/06/11 01:09:11;;;;;;;;;;;22.20;71.60;;;;;;4289397;33;26864;-76
2021/06/11 01:11:40;;;;;;;;;;;22.10;71.60;;;;;;4289797;33;20077;-76
2021/06/11 01:14:07;;;;;;;;;;;22.10;71.60;;;;;;4302367;33;24112;-76
2021/06/11 01:16:35;;;;;;;;;;;22.10;71.80;;;;;;4276893;33;27023;-76
2021/06/11 01:19:03;;;;;;;;;;;22.10;71.80;;;;;;4302564;33;20136;-76
2021/06/11 01:21:31;;;;;;;;;;;22.10;71.80;;;;;;4302565;33;20041;-76
2021/06/11 01:24:07;;;;;;;;;;;22.10;71.80;;;;;;4302352;33;21122;-76
2021/06/11 01:26:37;;;;;;;;;;;22.00;71.90;;;;;;4302710;33;20002;-76
2021/06/11 01:29:07;;;;;;;;;;;22.00;71.90;;;;;;4288124;33;42808;-76
2021/06/11 01:31:35;;;;;;;;;;;22.00;72.00;;;;;;4301617;33;44687;-76
2021/06/11 01:34:23;;;;;;;;;;;21.90;71.80;;;;;;4288401;33;41629;-76
2021/06/11 01:36:52;;;;;;;;;;;21.90;71.90;;;;;;4288990;33;20006;-76
2021/06/11 01:39:20;;;;;;;;;;;21.90;71.90;;;;;;4302075;33;20435;-76
2021/06/11 01:41:49;;;;;;;;;;;21.90;71.90;;;;;;4288238;33;43756;-76
2021/06/11 01:44:19;;;;;;;;;;;21.80;71.80;;;;;;4288821;33;20025;-76
2021/06/11 01:46:47;;;;;;;;;;;21.80;71.80;;;;;;4288806;33;25566;-76
2021/06/11 01:49:18;;;;;;;;;;;21.80;71.80;;;;;;4302191;33;20006;-77
2021/06/11 01:51:46;;;;;;;;;;;21.80;71.90;;;;;;4302202;33;24573;-76
2021/06/11 01:54:14;;;;;;;;;;;21.80;72.00;;;;;;4301492;33;24394;-76
2021/06/11 01:56:42;;;;;;;;;;;21.70;72.00;;;;;;4288763;33;20006;-76
2021/06/11 01:59:09;;;;;;;;;;;21.70;72.10;;;;;;4302082;33;20058;-76
2021/06/11 02:01:36;;;;;;;;;;;21.70;72.10;;;;;;4289256;33;20018;-77
2021/06/11 02:04:04;;;;;;;;;;;21.60;72.00;;;;;;4302015;33;20045;-76
2021/06/11 02:06:31;;;;;;;;;;;21.60;72.20;;;;;;4289284;33;20065;-76
2021/06/11 02:08:59;;;;;;;;;;;21.50;72.10;;;;;;4302050;33;24261;-76
2021/06/11 02:11:26;;;;;;;;;;;21.50;72.30;;;;;;4301471;33;22919;-76
2021/06/11 02:13:57;;;;;;;;;;;21.50;72.40;;;;;;4301738;33;20026;-76
2021/06/11 02:16:25;;;;;;;;;;;21.50;72.50;;;;;;4301870;33;20015;-77
2021/06/11 02:18:53;;;;;;;;;;;21.50;72.50;;;;;;4289059;33;20010;-76
2021/06/11 02:21:20;;;;;;;;;;;21.50;72.50;;;;;;4301790;33;20014;-76
2021/06/11 02:23:49;;;;;;;;;;;21.50;72.40;;;;;;4288517;33;20002;-76
2021/06/11 02:26:20;;;;;;;;;;;21.50;72.40;;;;;;4289723;33;19990;-76
2021/06/11 02:28:51;;;;;;;;;;;21.50;72.40;;;;;;4292023;33;20018;-76
2021/06/11 02:31:18;;;;;;;;;;;21.40;72.40;;;;;;4304686;33;20502;-76
2021/06/11 02:33:46;;;;;;;;;;;21.40;72.30;;;;;;4292179;33;20070;-76
2021/06/11 02:36:13;;;;;;;;;;;21.40;72.30;;;;;;4304781;33;20017;-76
2021/06/11 02:38:40;;;;;;;;;;;21.40;72.30;;;;;;4304568;33;26370;-76
2021/06/11 02:41:09;;;;;;;;;;;21.40;72.40;;;;;;4291347;33;20010;-76
2021/06/11 02:43:39;;;;;;;;;;;21.40;72.50;;;;;;4304467;33;20071;-77
2021/06/11 02:46:19;;;;;;;;;;;21.30;72.40;;;;;;4304674;33;20019;-76
2021/06/11 02:48:55;;;;;;;;;;;21.40;72.50;;;;;;4279303;33;21146;-76
2021/06/11 02:51:22;;;;;;;;;;;21.30;72.50;;;;;;4291084;33;20003;-76
2021/06/11 02:53:53;;;;;;;;;;;21.30;72.50;;;;;;4304335;33;20070;-76
2021/06/11 02:56:22;;;;;;;;;;;21.30;72.60;;;;;;4304327;33;20018;-77
2021/06/11 02:58:53;;;;;;;;;;;21.30;72.60;;;;;;4304576;33;20062;-76
2021/06/11 03:01:23;;;;;;;;;;;21.20;72.60;;;;;;4303554;33;43692;-76
2021/06/11 03:03:51;;;;;;;;;;;21.20;72.60;;;;;;4290002;33;43365;-76
2021/06/11 03:06:19;;;;;;;;;;;21.20;72.70;;;;;;4289995;33;44283;-76
2021/06/11 03:08:47;;;;;;;;;;;21.20;72.80;;;;;;4290139;33;45447;-76
2021/06/11 03:11:19;;;;;;;;;;;21.20;72.90;;;;;;4303190;33;43657;-76
2021/06/11 03:13:46;;;;;;;;;;;21.10;72.90;;;;;;4303301;33;44082;-76
2021/06/11 03:16:14;;;;;;;;;;;21.10;73.00;;;;;;4290453;33;43239;-76
2021/06/11 03:18:44;;;;;;;;;;;21.10;73.00;;;;;;4290207;33;43379;-76
2021/06/11 03:21:20;;;;;;;;;;;21.20;73.20;;;;;;4290352;33;43622;-76
2021/06/11 03:23:55;;;;;;;;;;;21.10;73.20;;;;;;4303469;33;44217;-76
2021/06/11 03:26:28;;;;;;;;;;;21.10;73.20;;;;;;4304291;33;20010;-76
2021/06/11 03:28:58;;;;;;;;;;;21.10;73.30;;;;;;4290672;33;29000;-76
2021/06/11 03:31:29;;;;;;;;;;;21.10;73.30;;;;;;4303130;33;44611;-76
2021/06/11 03:34:01;;;;;;;;;;;21.10;73.30;;;;;;4291242;33;20007;-76
2021/06/11 03:36:31;;;;;;;;;;;21.10;73.30;;;;;;4290466;33;20789;-76
2021/06/11 03:39:03;;;;;;;;;;;21.10;73.40;;;;;;4302252;33;39937;-76
2021/06/11 03:41:32;;;;;;;;;;;21.10;73.40;;;;;;4303627;33;20022;-76
2021/06/11 03:44:02;;;;;;;;;;;21.00;73.40;;;;;;4289956;33;44566;-76
2021/06/11 03:46:31;;;;;;;;;;;21.00;73.40;;;;;;4303493;33;20074;-76
2021/06/11 03:49:00;;;;;;;;;;;21.00;73.50;;;;;;4290240;33;20096;-76
2021/06/11 03:51:28;;;;;;;;;;;21.00;73.50;;;;;;4290552;33;21272;-76
2021/06/11 03:53:59;;;;;;;;;;;21.00;73.50;;;;;;4303463;33;21344;-76
2021/06/11 03:56:26;;;;;;;;;;;21.00;73.60;;;;;;4290455;33;20050;-76
2021/06/11 03:58:55;;;;;;;;;;;20.90;73.60;;;;;;4290815;33;20017;-77
2021/06/11 04:01:24;;;;;;;;;;;21.00;73.80;;;;;;4302493;33;42708;-76
2021/06/11 04:03:53;;;;;;;;;;;21.00;73.90;;;;;;4289856;33;31938;-76
2021/06/11 04:06:26;;;;;;;;;;;20.90;73.80;;;;;;4303294;33;24205;-76
2021/06/11 04:08:57;;;;;;;;;;;20.90;74.00;;;;;;4290092;33;20010;-76
2021/06/11 04:11:28;;;;;;;;;;;20.90;74.10;;;;;;4290192;33;20442;-78
2021/06/11 04:13:58;;;;;;;;;;;20.90;74.20;;;;;;4289559;33;43660;-76
2021/06/11 04:16:28;;;;;;;;;;;20.90;74.30;;;;;;4289808;33;44331;-76
2021/06/11 04:18:57;;;;;;;;;;;20.90;74.30;;;;;;4290566;33;20026;-76
2021/06/11 04:21:25;;;;;;;;;;;20.90;74.40;;;;;;4302450;33;44793;-76
2021/06/11 04:23:52;;;;;;;;;;;20.90;74.50;;;;;;4302383;33;44059;-76
2021/06/11 04:26:24;;;;;;;;;;;20.80;74.50;;;;;;4277225;33;45653;-76
2021/06/11 04:28:52;;;;;;;;;;;20.90;74.50;;;;;;4289628;33;44631;-76
2021/06/11 04:31:19;;;;;;;;;;;20.90;74.60;;;;;;4302297;33;45212;-76
2021/06/11 04:33:46;;;;;;;;;;;20.90;74.60;;;;;;4302386;33;44359;-76
2021/06/11 04:36:14;;;;;;;;;;;20.90;74.70;;;;;;4302108;33;44641;-76
2021/06/11 04:39:01;;;;;;;;;;;20.90;74.70;;;;;;4289291;33;44299;-76
2021/06/11 04:41:28;;;;;;;;;;;20.90;74.80;;;;;;4302917;33;20526;-76
2021/06/11 04:43:57;;;;;;;;;;;20.90;74.90;;;;;;4303013;33;20024;-76
2021/06/11 04:46:24;;;;;;;;;;;20.90;74.90;;;;;;4289535;33;20006;-76
2021/06/11 04:48:51;;;;;;;;;;;20.90;75.10;;;;;;4302360;33;21969;-76
2021/06/11 04:51:19;;;;;;;;;;;20.90;75.10;;;;;;4302392;33;21496;-76
2021/06/11 04:53:46;;;;;;;;;;;20.90;75.20;;;;;;4288984;33;25737;-76
2021/06/11 04:56:13;;;;;;;;;;;20.90;75.20;;;;;;4302523;33;20385;-76
2021/06/11 04:58:41;;;;;;;;;;;20.90;75.30;;;;;;4277358;33;22341;-76
2021/06/11 05:01:09;;;;;;;;;;;20.80;75.40;;;;;;4289604;33;20014;-76
2021/06/11 05:03:37;;;;;;;;;;;20.90;75.50;;;;;;4302096;33;20786;-76
2021/06/11 05:06:05;;;;;;;;;;;20.80;76.30;;;;;;4277378;33;25712;-76
2021/06/11 05:08:32;;;;;;;;;;;20.80;75.60;;;;;;4302094;33;20050;-76
2021/06/11 05:11:01;;;;;;;;;;;20.80;75.90;;;;;;4301824;33;26154;-76
2021/06/11 05:13:28;;;;;;;;;;;20.80;76.00;;;;;;4302071;33;25719;-76
2021/06/11 05:15:55;;;;;;;;;;;20.80;76.10;;;;;;4302492;33;20957;-76
2021/06/11 05:18:28;;;;;;;;;;;20.70;76.30;;;;;;4290272;33;20409;-76
2021/06/11 05:20:55;;;;;;;;;;;20.70;76.50;;;;;;4289070;33;20025;-76
2021/06/11 05:23:22;;;;;;;;;;;20.70;76.70;;;;;;4288894;33;28350;-76
2021/06/11 05:25:50;;;;;;;;;;;20.70;76.80;;;;;;4289266;33;20054;-76
2021/06/11 05:28:20;;;;;;;;;;;20.70;77.00;;;;;;4277012;33;28113;-76
2021/06/11 05:30:51;;;;;;;;;;;20.70;77.80;;;;;;4289323;33;20874;-76
2021/06/11 05:33:19;;;;;;;;;;;20.70;77.20;;;;;;4289939;33;20018;-76
2021/06/11 05:35:46;;;;;;;;;;;20.70;77.30;;;;;;4289034;33;20058;-76
2021/06/11 05:38:14;;;;;;;;;;;20.70;77.30;;;;;;4301950;33;22575;-76
2021/06/11 05:40:41;;;;;;;;;;;20.60;77.50;;;;;;4302025;33;21666;-76
2021/06/11 05:43:08;;;;;;;;;;;20.70;77.80;;;;;;4301676;33;22879;-76
2021/06/11 05:45:36;;;;;;;;;;;20.70;77.70;;;;;;4289557;33;20024;-77
2021/06/11 05:48:04;;;;;;;;;;;20.70;77.70;;;;;;4302398;33;20002;-76
2021/06/11 05:50:31;;;;;;;;;;;20.70;77.60;;;;;;4301550;33;23694;-76
2021/06/11 05:52:59;;;;;;;;;;;20.70;77.70;;;;;;4289032;33;20773;-76
2021/06/11 05:55:26;;;;;;;;;;;20.70;77.70;;;;;;4301501;33;23539;-76
2021/06/11 05:57:54;;;;;;;;;;;20.70;77.80;;;;;;4301760;33;20985;-76
2021/06/11 06:00:22;;;;;;;;;;;20.70;77.90;;;;;;4302145;33;25273;-76
2021/06/11 06:02:49;;;;;;;;;;;20.80;78.10;;;;;;4304692;33;20081;-76
2021/06/11 06:05:17;;;;;;;;;;;20.70;78.00;;;;;;4304813;33;25615;-76
2021/06/11 06:07:44;;;;;;;;;;;20.80;78.00;;;;;;4304462;33;25441;-76
2021/06/11 06:10:12;;;;;;;;;;;20.70;77.90;;;;;;4291789;33;20435;-76
2021/06/11 06:12:39;;;;;;;;;;;20.80;77.90;;;;;;4304866;33;22181;-76
2021/06/11 06:15:06;;;;;;;;;;;20.80;77.90;;;;;;4305019;33;20030;-76
2021/06/11 06:17:36;;;;;;;;;;;20.80;77.80;;;;;;4291756;33;20017;-76
2021/06/11 06:20:04;;;;;;;;;;;20.80;77.90;;;;;;4304945;33;20066;-76
2021/06/11 06:22:39;;;;;;;;;;;20.80;77.90;;;;;;4304291;33;43387;-76
2021/06/11 06:25:06;;;;;;;;;;;20.80;78.00;;;;;;4303998;33;43626;-76
2021/06/11 06:27:36;;;;;;;;;;;20.80;77.90;;;;;;4303986;33;43978;-76
2021/06/11 06:30:04;;;;;;;;;;;20.80;78.00;;;;;;4304083;33;39870;-76
2021/06/11 06:32:32;;;;;;;;;;;20.90;77.90;;;;;;4303646;33;44983;-76
2021/06/11 06:34:59;;;;;;;;;;;20.80;77.80;;;;;;4303732;33;44671;-76
2021/06/11 06:37:27;;;;;;;;;;;20.80;77.80;;;;;;4290579;33;43214;-76
2021/06/11 06:39:54;;;;;;;;;;;20.80;77.90;;;;;;4303307;33;44675;-76
2021/06/11 06:42:21;;;;;;;;;;;20.80;78.00;;;;;;4303997;33;44480;-76
2021/06/11 06:44:49;;;;;;;;;;;20.90;78.10;;;;;;4303724;33;37166;-76
2021/06/11 06:47:16;;;;;;;;;;;20.90;78.10;;;;;;4303433;33;44998;-76
2021/06/11 06:49:43;;;;;;;;;;;20.90;78.30;;;;;;4303717;33;44377;-76
2021/06/11 06:52:10;;;;;;;;;;;20.80;78.20;;;;;;4290437;33;46729;-76
2021/06/11 06:54:40;;;;;;;;;;;20.90;79.10;;;;;;4290667;33;40431;-76
2021/06/11 06:57:07;;;;;;;;;;;20.90;78.30;;;;;;4290483;33;33426;-76
2021/06/11 06:59:34;;;;;;;;;;;20.90;78.30;;;;;;4303255;33;44896;-76
2021/06/11 07:02:02;;;;;;;;;;;20.90;78.30;;;;;;4303427;33;43342;-76
2021/06/11 07:04:29;;;;;;;;;;;20.90;78.30;;;;;;4290077;33;41854;-76
2021/06/11 07:06:57;;;;;;;;;;;20.90;78.30;;;;;;4278980;33;26082;-76
2021/06/11 07:09:24;;;;;;;;;;;20.90;78.30;;;;;;4302973;33;44702;-76
2021/06/11 07:11:52;;;;;;;;;;;20.90;78.30;;;;;;4303054;33;37458;-76
2021/06/11 07:14:20;;;;;;;;;;;20.90;78.50;;;;;;4289745;33;44534;-76
2021/06/11 07:16:50;;;;;;;;;;;20.90;78.50;;;;;;4303471;33;44325;-76
2021/06/11 07:19:17;;;;;;;;;;;20.90;78.50;;;;;;4302817;33;43357;-76
2021/06/11 07:21:44;;;;;;;;;;;20.90;78.50;;;;;;4302767;33;44804;-76
2021/06/11 07:24:12;;;;;;;;;;;21.00;78.60;;;;;;4290137;33;43915;-76
2021/06/11 07:26:39;;;;;;;;;;;21.00;78.60;;;;;;4290228;33;42669;-76
2021/06/11 07:29:06;;;;;;;;;;;21.00;78.60;;;;;;4290220;33;38496;-76
2021/06/11 07:31:34;;;;;;;;;;;21.00;78.60;;;;;;4290313;33;43667;-76
2021/06/11 07:34:01;;;;;;;;;;;21.00;78.60;;;;;;4289688;33;43303;-76
2021/06/11 07:36:28;;;;;;;;;;;21.00;78.70;;;;;;4302940;33;44557;-76
2021/06/11 07:38:55;;;;;;;;;;;21.00;78.90;;;;;;4303028;33;43379;-76
2021/06/11 07:41:22;;;;;;;;;;;21.00;78.90;;;;;;4290074;33;42695;-76
2021/06/11 07:43:53;;;;;;;;;;;21.00;78.90;;;;;;4302982;33;42477;-76
2021/06/11 07:46:21;;;;;;;;;;;21.10;79.00;;;;;;4304057;33;20428;-76
2021/06/11 07:48:49;;;;;;;;;;;21.10;78.90;;;;;;4302854;33;43348;-76
2021/06/11 07:51:16;;;;;;;;;;;21.10;79.10;;;;;;4302913;33;43742;-76
2021/06/11 07:53:44;;;;;;;;;;;21.10;79.00;;;;;;4302750;33;44424;-76
2021/06/11 07:56:11;;;;;;;;;;;21.10;79.10;;;;;;4289272;33;44693;-75
2021/06/11 07:58:38;;;;;;;;;;;21.10;79.00;;;;;;4289633;33;43313;-76
2021/06/11 08:01:05;;;;;;;;;;;21.10;79.10;;;;;;4302731;33;44979;-75
2021/06/11 08:03:32;;;;;;;;;;;21.10;79.10;;;;;;4277278;33;43755;-76
2021/06/11 08:06:00;;;;;;;;;;;21.10;79.10;;;;;;4277302;33;45520;-76
2021/06/11 08:08:27;;;;;;;;;;;21.10;79.10;;;;;;4302337;33;43315;-76
2021/06/11 08:10:54;;;;;;;;;;;21.10;79.30;;;;;;4302541;33;37413;-76
2021/06/11 08:13:21;;;;;;;;;;;21.10;79.20;;;;;;4302399;33;42312;-76
2021/06/11 08:15:48;;;;;;;;;;;21.10;79.20;;;;;;4302435;33;44356;-75
2021/06/11 08:18:16;;;;;;;;;;;21.10;79.20;;;;;;4288970;33;42246;-76
2021/06/11 08:20:43;;;;;;;;;;;21.10;79.20;;;;;;4289567;33;41525;-75
2021/06/11 08:23:10;;;;;;;;;;;21.10;79.30;;;;;;4301988;33;42891;-76
2021/06/11 08:25:37;;;;;;;;;;;21.10;79.30;;;;;;4303577;33;20010;-76
2021/06/11 08:28:04;;;;;;;;;;;21.20;79.40;;;;;;4290543;33;20434;-76
2021/06/11 08:30:32;;;;;;;;;;;21.10;79.40;;;;;;4302863;33;20020;-76
2021/06/11 08:32:59;;;;;;;;;;;21.20;79.50;;;;;;4303043;33;20452;-76
2021/06/11 08:35:27;;;;;;;;;;;21.20;79.50;;;;;;4303195;33;20029;-75
2021/06/11 08:37:54;;;;;;;;;;;21.20;79.50;;;;;;4302492;33;20021;-76
2021/06/11 08:40:22;;;;;;;;;;;21.20;79.50;;;;;;4278230;33;20024;-75
2021/06/11 08:42:49;;;;;;;;;;;21.20;79.50;;;;;;4289406;33;25078;-75
2021/06/11 08:45:17;;;;;;;;;;;21.30;79.60;;;;;;4303347;33;20006;-76
2021/06/11 08:47:47;;;;;;;;;;;21.30;79.60;;;;;;4302779;33;20295;-75
2021/06/11 08:50:17;;;;;;;;;;;21.30;79.60;;;;;;4302853;33;20006;-76
2021/06/11 08:52:44;;;;;;;;;;;21.30;79.60;;;;;;4302964;33;20387;-76
2021/06/11 08:55:11;;;;;;;;;;;21.30;80.50;;;;;;4303111;33;20463;-75
2021/06/11 08:57:39;;;;;;;;;;;21.30;79.70;;;;;;4289500;33;20010;-75
2021/06/11 09:00:07;;;;;;;;;;;21.30;79.60;;;;;;4302806;33;20013;-75
2021/06/11 09:03:03;;;;;;;;;;;21.30;79.70;;;;;;4301223;33;20010;-76
2021/06/11 09:05:31;;;;;;;;;;;21.30;79.60;;;;;;4302865;33;20080;-76
2021/06/11 09:08:14;;;;;;;;;;;21.30;80.40;;;;;;4302057;33;21244;-76
2021/06/11 09:10:43;;;;;;;;;;;21.40;79.60;;;;;;4289593;33;20487;-76
2021/06/11 09:13:20;;;;;;;;;;;21.30;79.60;;;;;;4302944;33;20021;-76
2021/06/11 09:15:47;;;;;;;;;;;21.40;79.70;;;;;;4300965;33;22857;-76
2021/06/11 09:18:18;;;;;;;;;;;21.40;79.60;;;;;;4302240;33;20054;-76
2021/06/11 09:20:45;;;;;;;;;;;21.40;79.70;;;;;;4289440;33;20046;-76
2021/06/11 09:23:12;;;;;;;;;;;21.40;79.70;;;;;;4301900;33;20018;-76
2021/06/11 09:25:42;;;;;;;;;;;21.40;79.70;;;;;;4289825;33;20026;-76
2021/06/11 09:28:11;;;;;;;;;;;21.40;79.70;;;;;;4302265;33;20044;-76
2021/06/11 09:30:38;;;;;;;;;;;21.40;80.40;;;;;;4288956;33;20026;-76
2021/06/11 09:33:06;;;;;;;;;;;21.40;79.60;;;;;;4302288;33;20011;-76
2021/06/11 09:35:33;;;;;;;;;;;21.40;79.60;;;;;;4302037;33;20014;-76
2021/06/11 09:38:16;;;;;;;;;;;21.50;79.70;;;;;;4302663;33;20014;-76
2021/06/11 09:40:44;;;;;;;;;;;21.50;79.70;;;;;;4288746;33;26762;-76
2021/06/11 09:43:11;;;;;;;;;;;21.50;79.70;;;;;;4288990;33;22911;-76
2021/06/11 09:45:40;;;;;;;;;;;21.50;79.80;;;;;;4288669;33;20080;-76
2021/06/11 09:48:21;;;;;;;;;;;21.50;79.70;;;;;;4301656;33;21624;-76
2021/06/11 09:50:50;;;;;;;;;;;21.50;79.80;;;;;;4289569;33;20006;-76
2021/06/11 09:53:18;;;;;;;;;;;21.50;79.80;;;;;;4301941;33;20015;-76
2021/06/11 09:55:51;;;;;;;;;;;21.50;79.80;;;;;;4289027;33;20712;-76
2021/06/11 09:58:18;;;;;;;;;;;21.50;79.80;;;;;;4276655;33;20042;-77
2021/06/11 10:00:51;;;;;;;;;;;21.50;79.80;;;;;;4276016;33;43431;-76
2021/06/11 10:03:33;;;;;;;;;;;21.60;79.80;;;;;;4301643;33;23961;-76
2021/06/11 10:06:02;;;;;;;;;;;21.60;79.80;;;;;;4302481;33;20011;-77
2021/06/11 10:08:30;;;;;;;;;;;21.60;79.80;;;;;;4302301;33;20104;-76
2021/06/11 10:10:58;;;;;;;;;;;21.60;79.90;;;;;;4288951;33;19998;-76
2021/06/11 10:13:25;;;;;;;;;;;21.60;79.80;;;;;;4302231;33;20024;-76
2021/06/11 10:15:57;;;;;;;;;;;21.60;80.10;;;;;;4301542;33;24926;-76
2021/06/11 10:18:24;;;;;;;;;;;21.60;79.90;;;;;;4276577;33;20002;-76
2021/06/11 10:20:52;;;;;;;;;;;21.60;80.00;;;;;;4301894;33;26335;-76
2021/06/11 10:23:21;;;;;;;;;;;21.70;79.90;;;;;;4288994;33;21654;-76
2021/06/11 10:25:56;;;;;;;;;;;21.70;79.90;;;;;;4289082;33;20006;-76
2021/06/11 10:28:27;;;;;;;;;;;21.70;79.80;;;;;;4289627;33;20017;-76
2021/06/11 10:31:02;;;;;;;;;;;21.70;79.70;;;;;;4288631;33;22849;-76
2021/06/11 10:33:49;;;;;;;;;;;21.70;79.70;;;;;;4288925;33;20021;-76
2021/06/11 10:36:29;;;;;;;;;;;21.70;79.70;;;;;;4289021;33;20002;-76
2021/06/11 10:39:09;;;;;;;;;;;21.80;79.70;;;;;;4289090;33;19994;-75
2021/06/11 10:41:54;;;;;;;;;;;21.80;79.60;;;;;;4300841;33;43516;-76
2021/06/11 10:44:36;;;;;;;;;;;21.80;79.60;;;;;;4301944;33;20061;-76
2021/06/11 10:47:16;;;;;;;;;;;21.80;79.70;;;;;;4302386;33;44145;-76
2021/06/11 10:49:55;;;;;;;;;;;21.80;79.60;;;;;;4290859;33;42453;-76
2021/06/11 10:52:32;;;;;;;;;;;21.80;79.60;;;;;;4304119;33;24378;-76
2021/06/11 10:55:17;;;;;;;;;;;21.80;79.50;;;;;;4291254;33;20906;-76
2021/06/11 10:58:05;;;;;;;;;;;21.90;80.10;;;;;;4290289;33;44344;-75
2021/06/11 11:00:33;;;;;;;;;;;21.90;79.80;;;;;;4290559;33;44431;-76
2021/06/11 11:03:02;;;;;;;;;;;22.00;79.70;;;;;;4290198;33;43387;-76
2021/06/11 11:05:29;;;;;;;;;;;22.00;79.50;;;;;;4290504;33;44691;-76
2021/06/11 11:07:57;;;;;;;;;;;22.00;79.40;;;;;;4291231;33;24032;-75
2021/06/11 11:10:52;;;;;;;;;;;22.00;79.40;;;;;;4304135;33;21151;-75
2021/06/11 11:13:29;;;;;;;;;;;22.00;79.30;;;;;;4302345;33;44053;-75
2021/06/11 11:15:57;;;;;;;;;;;22.10;79.40;;;;;;4303434;33;44323;-75
2021/06/11 11:18:33;;;;;;;;;;;22.10;79.30;;;;;;4303991;33;20404;-75
2021/06/11 11:21:20;;;;;;;;;;;22.10;79.40;;;;;;4304170;33;20018;-75
2021/06/11 11:23:51;;;;;;;;;;;22.10;79.30;;;;;;4304113;33;22481;-76
2021/06/11 11:26:19;;;;;;;;;;;22.20;79.20;;;;;;4290399;33;22410;-76
2021/06/11 11:28:47;;;;;;;;;;;22.20;79.10;;;;;;4303448;33;22778;-75
2021/06/11 11:31:15;;;;;;;;;;;22.20;79.10;;;;;;4303759;33;23366;-76
2021/06/11 11:33:42;;;;;;;;;;;22.20;79.00;;;;;;4303376;33;20117;-75
2021/06/11 11:36:09;;;;;;;;;;;22.30;79.10;;;;;;4303804;33;20016;-75
2021/06/11 11:38:36;;;;;;;;;;;22.30;79.10;;;;;;4303660;33;24821;-76
2021/06/11 11:41:03;;;;;;;;;;;22.40;78.90;;;;;;4303483;33;20562;-76
2021/06/11 11:43:30;;;;;;;;;;;22.40;78.80;;;;;;4278625;33;20010;-76
2021/06/11 11:45:57;;;;;;;;;;;22.40;78.70;;;;;;4304298;33;20396;-75
2021/06/11 11:48:26;;;;;;;;;;;22.50;78.60;;;;;;4303765;33;20006;-76
2021/06/11 11:50:53;;;;;;;;;;;22.50;78.50;;;;;;4303700;33;20010;-75
2021/06/11 11:53:20;;;;;;;;;;;22.50;78.50;;;;;;4303662;33;20016;-76
2021/06/11 11:55:47;;;;;;;;;;;22.50;78.40;;;;;;4290754;33;20027;-75
2021/06/11 11:58:15;;;;;;;;;;;22.60;78.40;;;;;;4302937;33;20054;-76
2021/06/11 12:00:42;;;;;;;;;;;22.60;78.40;;;;;;4289800;33;23185;-76
2021/06/11 12:03:10;;;;;;;;;;;22.60;77.90;;;;;;4303278;33;20416;-75
2021/06/11 12:05:37;;;;;;;;;;;22.60;77.90;;;;;;4303205;33;22942;-75
2021/06/11 12:08:04;;;;;;;;;;;22.60;78.00;;;;;;4290806;33;20010;-77
2021/06/11 12:10:31;;;;;;;;;;;22.70;78.00;;;;;;4302847;33;23701;-76
2021/06/11 12:12:58;;;;;;;;;;;22.70;77.80;;;;;;4303337;33;20484;-75
2021/06/11 12:15:27;;;;;;;;;;;22.70;77.80;;;;;;4290901;33;20026;-75
2021/06/11 12:17:57;;;;;;;;;;;22.80;77.90;;;;;;4302305;33;40850;-76
2021/06/11 12:20:29;;;;;;;;;;;22.80;77.80;;;;;;4289769;33;43437;-76
2021/06/11 12:22:57;;;;;;;;;;;22.80;77.80;;;;;;4302685;33;37221;-75
2021/06/11 12:25:24;;;;;;;;;;;22.80;77.70;;;;;;4302215;33;43636;-75
2021/06/11 12:27:51;;;;;;;;;;;22.80;77.70;;;;;;4302386;33;44970;-76
2021/06/11 12:30:19;;;;;;;;;;;22.90;77.80;;;;;;4289748;33;35239;-75
2021/06/11 12:32:46;;;;;;;;;;;22.90;77.70;;;;;;4302488;33;44529;-76
2021/06/11 12:35:13;;;;;;;;;;;22.90;77.70;;;;;;4289148;33;43307;-77
2021/06/11 12:37:41;;;;;;;;;;;22.90;77.60;;;;;;4288820;33;44014;-75
2021/06/11 12:40:08;;;;;;;;;;;22.90;77.60;;;;;;4301767;33;43232;-76
2021/06/11 12:42:40;;;;;;;;;;;23.00;77.60;;;;;;4288924;33;43547;-76
2021/06/11 12:45:08;;;;;;;;;;;23.00;77.50;;;;;;4302142;33;43657;-76
2021/06/11 12:47:38;;;;;;;;;;;23.00;77.40;;;;;;4288508;33;45940;-75
2021/06/11 12:50:08;;;;;;;;;;;23.10;77.40;;;;;;4302080;33;44600;-76
2021/06/11 12:52:36;;;;;;;;;;;23.00;77.40;;;;;;4302583;33;29251;-75
2021/06/11 12:55:03;;;;;;;;;;;23.10;77.40;;;;;;4301553;33;44485;-76
2021/06/11 12:57:35;;;;;;;;;;;23.10;77.40;;;;;;4289585;33;44711;-76
2021/06/11 13:00:03;;;;;;;;;;;23.10;77.30;;;;;;4302173;33;44445;-76
2021/06/11 13:02:30;;;;;;;;;;;23.10;77.20;;;;;;4288581;33;39099;-76
2021/06/11 13:04:57;;;;;;;;;;;23.20;77.30;;;;;;4288786;33;43365;-76
2021/06/11 13:07:27;;;;;;;;;;;23.20;77.20;;;;;;4289236;33;44151;-75
2021/06/11 13:09:54;;;;;;;;;;;23.20;78.00;;;;;;4301625;33;44945;-75
2021/06/11 13:12:21;;;;;;;;;;;23.30;77.20;;;;;;4288848;33;43644;-75
2021/06/11 13:14:48;;;;;;;;;;;23.30;76.90;;;;;;4301776;33;44679;-74
2021/06/11 13:17:15;;;;;;;;;;;23.40;76.90;;;;;;4288549;33;45110;-75
2021/06/11 13:19:42;;;;;;;;;;;23.40;76.80;;;;;;4289643;33;20140;-76
2021/06/11 13:22:09;;;;;;;;;;;23.40;76.70;;;;;;4301414;33;43859;-74
2021/06/11 13:24:36;;;;;;;;;;;23.50;76.70;;;;;;4301596;33;43225;-76
2021/06/11 13:27:04;;;;;;;;;;;23.50;76.50;;;;;;4276196;33;43654;-76
2021/06/11 13:29:31;;;;;;;;;;;23.60;76.50;;;;;;4288582;33;42613;-75
2021/06/11 13:31:58;;;;;;;;;;;23.60;76.30;;;;;;4288770;33;44313;-76
2021/06/11 13:34:25;;;;;;;;;;;23.60;76.30;;;;;;4302457;33;20014;-77
2021/06/11 13:36:52;;;;;;;;;;;23.70;76.20;;;;;;4288684;33;42205;-76
2021/06/11 13:39:19;;;;;;;;;;;23.70;76.10;;;;;;4301655;33;35000;-76
2021/06/11 13:41:46;;;;;;;;;;;23.70;75.70;;;;;;4301534;33;44807;-76
2021/06/11 13:44:14;;;;;;;;;;;23.70;76.00;;;;;;4301480;33;44637;-77
2021/06/11 13:46:41;;;;;;;;;;;23.80;76.10;;;;;;4302236;33;20020;-76
2021/06/11 13:49:09;;;;;;;;;;;23.80;76.00;;;;;;4302364;33;20872;-77
2021/06/11 13:51:36;;;;;;;;;;;23.80;75.80;;;;;;4288928;33;27127;-77
2021/06/11 13:54:03;;;;;;;;;;;23.90;75.70;;;;;;4288958;33;21789;-76
2021/06/11 13:56:30;;;;;;;;;;;23.90;75.60;;;;;;4302227;33;20050;-76
2021/06/11 13:58:58;;;;;;;;;;;23.90;75.50;;;;;;4302195;33;22760;-76
2021/06/11 14:01:25;;;;;;;;;;;23.90;75.50;;;;;;4301670;33;20829;-77
2021/06/11 14:03:52;;;;;;;;;;;23.90;75.50;;;;;;4301502;33;28078;-76
2021/06/11 14:06:19;;;;;;;;;;;23.90;75.50;;;;;;4302078;33;28374;-76
2021/06/11 14:08:46;;;;;;;;;;;23.90;75.10;;;;;;4302080;33;24348;-76
2021/06/11 14:11:16;;;;;;;;;;;24.00;75.10;;;;;;4301519;33;20080;-76
2021/06/11 14:13:46;;;;;;;;;;;24.00;75.10;;;;;;4302035;33;20066;-76
2021/06/11 14:16:13;;;;;;;;;;;24.00;75.10;;;;;;4301797;33;20107;-76
2021/06/11 14:18:40;;;;;;;;;;;24.10;75.10;;;;;;4276884;33;20416;-76
2021/06/11 14:21:07;;;;;;;;;;;24.10;74.90;;;;;;4301982;33;20014;-76
2021/06/11 14:23:35;;;;;;;;;;;24.10;74.90;;;;;;4304887;33;20006;-77
2021/06/11 14:26:03;;;;;;;;;;;24.20;74.90;;;;;;4291321;33;22834;-77