Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:16;;;;;;;7.80;3.78;;;18.30;99.90;;;;;;4981490;28;20038;-80
2023/06/24 00:02:45;;;;;;;11.55;4.07;;;18.30;99.90;;;;;;4981160;28;20038;-79
2023/06/24 00:05:13;;;;;;;7.57;3.38;;;18.30;99.90;;;;;;4996836;28;20073;-84
2023/06/24 00:07:44;;;;;;;8.05;3.45;;;18.30;99.90;;;;;;4998038;28;20426;-83
2023/06/24 00:10:12;;;;;;;10.13;3.85;;;18.30;99.90;;;;;;4998317;28;20050;-82
2023/06/24 00:12:39;;;;;;;9.27;3.60;;;18.20;99.90;;;;;;4980443;28;20039;-80
2023/06/24 00:15:06;;;;;;;10.40;3.83;;;18.20;99.90;;;;;;4998058;28;20050;-82
2023/06/24 00:17:33;;;;;;;8.05;3.63;;;18.10;99.90;;;;;;4980006;28;20042;-80
2023/06/24 00:19:59;;;;;;;12.73;3.90;;;18.10;99.90;;;;;;4997734;28;20042;-82
2023/06/24 00:22:26;;;;;;;9.75;3.70;;;18.10;99.90;;;;;;4997524;28;20512;-80
2023/06/24 00:27:38;;;;;;;11.63;3.55;;;18.00;99.90;;;;;;4998785;28;20054;-83
2023/06/24 00:30:05;;;;;;;10.35;4.22;;;18.00;99.90;;;;;;4981210;28;20044;-82
2023/06/24 00:32:31;;;;;;;11.35;4.07;;;17.90;99.90;;;;;;4980437;28;20473;-84
2023/06/24 00:34:59;;;;;;;8.80;3.17;;;17.90;99.90;;;;;;4997677;28;20073;-81
2023/06/24 00:37:27;;;;;;;9.70;3.28;;;17.90;99.90;;;;;;4996991;28;20130;-83
2023/06/24 00:39:53;;;;;;;7.72;2.80;;;17.90;99.90;;;;;;4997904;28;20453;-83
2023/06/24 00:42:20;;;;;;;9.88;3.70;;;17.90;99.90;;;;;;4997378;28;20072;-79
2023/06/24 00:44:47;;;;;;;8.13;3.90;;;17.80;99.90;;;;;;4996034;28;20109;-77
2023/06/24 00:47:15;;;;;;;8.20;3.55;;;17.80;99.90;;;;;;4996661;28;20042;-83
2023/06/24 00:49:45;;;;;;;10.25;3.90;;;17.80;99.90;;;;;;4978101;28;20104;-83
2023/06/24 00:52:15;;;;;;;9.90;3.85;;;17.70;99.90;;;;;;4996541;28;20081;-83
2023/06/24 00:57:12;;;;;;;9.27;3.97;;;17.70;99.90;;;;;;4996394;28;20465;-81
2023/06/24 00:59:40;;;;;;;7.53;3.60;;;17.70;99.90;;;;;;4980539;28;20061;-82
2023/06/24 01:02:06;;;;;;;9.32;3.40;;;17.70;99.90;;;;;;4981060;28;20045;-83
2023/06/24 01:04:33;;;;;;;10.57;3.90;;;17.70;99.90;;;;;;4996128;28;20066;-84
2023/06/24 01:07:00;;;;;;;8.90;3.70;;;17.60;99.90;;;;;;4979909;28;20058;-85
2023/06/24 01:09:27;;;;;;;10.18;3.45;;;17.60;99.90;;;;;;4980407;28;20046;-83
2023/06/24 01:11:55;;;;;;;9.30;3.28;;;17.60;99.90;;;;;;4995957;28;20038;-79
2023/06/24 01:14:23;;;;;;;8.05;3.40;;;17.60;99.90;;;;;;4996639;28;20100;-82
2023/06/24 01:16:50;;;;;;;9.18;3.50;;;17.50;99.90;;;;;;4995696;28;20046;-86
2023/06/24 01:19:16;;;;;;;13.20;3.67;;;17.50;99.90;;;;;;4995898;28;20042;-82
2023/06/24 01:21:43;;;;;;;10.82;3.70;;;17.40;99.90;;;;;;4997021;28;20437;-85
2023/06/24 01:24:10;;;;;;;8.10;3.50;;;17.40;99.90;;;;;;4995651;28;20046;-81
2023/06/24 01:26:42;;;;;;;7.85;3.60;;;17.40;99.90;;;;;;4996781;28;20421;-81
2023/06/24 01:29:09;;;;;;;9.85;3.28;;;17.30;99.90;;;;;;4964278;28;20038;-81
2023/06/24 01:31:35;;;;;;;7.82;3.28;;;17.30;99.90;;;;;;4995772;28;20064;-79
2023/06/24 01:34:02;;;;;;;9.63;3.67;;;17.30;99.90;;;;;;4996476;28;20149;-81
2023/06/24 01:36:30;;;;;;;9.18;3.33;;;17.20;99.90;;;;;;4996667;28;20500;-81
2023/06/24 01:38:58;;;;;;;12.32;4.15;;;17.20;99.90;;;;;;4978606;28;20074;-82
2023/06/24 01:41:24;;;;;;;11.23;4.03;;;17.20;99.90;;;;;;4979464;28;20393;-84
2023/06/24 01:43:51;;;;;;;12.23;3.97;;;17.10;99.90;;;;;;4995381;28;20038;-83
2023/06/24 01:46:18;;;;;;;11.10;4.22;;;17.10;99.90;;;;;;4979511;28;20515;-80
2023/06/24 01:48:45;;;;;;;7.45;3.63;;;17.10;99.90;;;;;;4979123;28;20053;-82
2023/06/24 01:51:13;;;;;;;10.02;3.78;;;17.00;99.90;;;;;;4978333;28;20350;-81
2023/06/24 01:53:39;;;;;;;8.77;3.95;;;17.00;99.90;;;;;;4996015;28;20469;-83
2023/06/24 01:56:07;;;;;;;13.40;3.95;;;17.00;99.90;;;;;;4979195;28;20083;-80
2023/06/24 01:58:34;;;;;;;9.63;3.85;;;17.00;99.90;;;;;;4978096;28;20078;-84
2023/06/24 02:01:01;;;;;;;8.65;3.55;;;17.00;99.90;;;;;;4978766;28;20137;-81
2023/06/24 02:03:28;;;;;;;9.45;4.28;;;16.90;99.90;;;;;;4996048;28;20176;-86
2023/06/24 02:05:55;;;;;;;10.60;4.22;;;16.90;99.90;;;;;;4978349;28;20062;-83
2023/06/24 02:08:21;;;;;;;9.15;3.72;;;16.90;99.90;;;;;;4990252;28;20338;-82
2023/06/24 02:10:48;;;;;;;9.27;3.95;;;16.90;99.90;;;;;;4995468;28;20162;-83
2023/06/24 02:13:15;;;;;;;13.73;4.63;;;16.80;99.90;;;;;;4996389;28;20050;-83
2023/06/24 02:15:43;;;;;;;9.32;3.70;;;16.80;99.90;;;;;;4995170;28;20092;-82
2023/06/24 02:18:09;;;;;;;10.13;4.07;;;16.80;99.90;;;;;;4995264;28;20046;-84
2023/06/24 02:20:36;;;;;;;8.73;3.67;;;16.80;99.90;;;;;;4995292;28;20038;-81
2023/06/24 02:23:04;;;;;;;13.63;3.90;;;16.80;99.90;;;;;;4994983;28;20046;-82
2023/06/24 02:25:31;;;;;;;9.73;4.15;;;16.70;99.90;;;;;;4994727;28;20078;-84
2023/06/24 02:27:58;;;;;;;10.05;4.45;;;16.70;99.90;;;;;;4996055;28;20057;-85
2023/06/24 02:30:25;;;;;;;8.15;4.00;;;16.70;99.90;;;;;;4995900;28;20058;-82
2023/06/24 02:32:52;;;;;;;8.32;3.75;;;16.70;99.90;;;;;;4994660;28;20050;-83
2023/06/24 02:35:19;;;;;;;9.93;4.20;;;16.60;99.90;;;;;;4994507;28;20042;-80
2023/06/24 02:37:46;;;;;;;9.90;3.85;;;16.60;99.90;;;;;;4995307;28;20050;-81
2023/06/24 02:40:15;;;;;;;8.65;3.40;;;16.60;99.90;;;;;;4994713;28;20105;-84
2023/06/24 02:42:42;;;;;;;12.30;4.10;;;16.60;99.90;;;;;;4995931;28;20047;-79
2023/06/24 02:45:10;;;;;;;10.35;4.35;;;16.60;99.90;;;;;;4994528;28;20042;-78
2023/06/24 02:47:37;;;;;;;10.60;3.92;;;16.60;99.90;;;;;;4994827;28;20042;-82
2023/06/24 02:50:03;;;;;;;7.97;4.10;;;16.50;99.90;;;;;;4994845;28;20050;-78
2023/06/24 02:52:30;;;;;;;9.60;4.25;;;16.50;99.90;;;;;;4993767;28;20054;-85
2023/06/24 02:54:58;;;;;;;12.93;4.43;;;16.50;99.90;;;;;;4995068;28;20057;-86
2023/06/24 02:57:54;;;;;;;9.77;3.78;;;16.40;99.90;;;;;;4987495;28;20038;-81
2023/06/24 03:00:44;;;;;;;11.00;4.32;;;16.40;99.90;;;;;;4999903;28;20128;-82
2023/06/24 03:03:24;;;;;;;12.57;4.15;;;16.40;99.90;;;;;;5014492;28;20046;-81
2023/06/24 03:05:56;;;;;;;10.13;4.20;;;16.40;99.90;;;;;;5013863;28;20042;-83
2023/06/24 03:08:25;;;;;;;12.38;4.72;;;16.30;99.90;;;;;;5017927;28;20458;-82
2023/06/24 03:10:51;;;;;;;9.32;4.05;;;16.30;99.90;;;;;;5017270;28;20046;-82
2023/06/24 03:13:22;;;;;;;12.25;4.40;;;16.30;99.90;;;;;;5018258;28;20472;-82
2023/06/24 03:15:59;;;;;;;10.75;3.67;;;16.20;99.90;;;;;;5018087;28;20054;-83
2023/06/24 03:18:29;;;;;;;12.30;4.30;;;16.20;99.90;;;;;;5017053;28;20077;-83
2023/06/24 03:20:55;;;;;;;10.27;4.05;;;16.20;99.90;;;;;;5017593;28;20130;-83
2023/06/24 03:23:26;;;;;;;13.23;4.53;;;16.10;99.90;;;;;;5017523;28;20041;-80
2023/06/24 03:25:55;;;;;;;11.48;4.22;;;16.10;99.90;;;;;;5016585;28;20061;-81
2023/06/24 03:28:21;;;;;;;10.15;3.72;;;16.10;99.90;;;;;;5017957;28;20042;-81
2023/06/24 03:30:56;;;;;;;9.52;3.83;;;16.10;99.90;;;;;;5016656;28;20539;-85
2023/06/24 03:33:24;;;;;;;10.27;4.50;;;16.10;99.90;;;;;;5017667;28;20386;-82
2023/06/24 03:38:36;;;;;;;8.32;3.83;;;16.00;99.90;;;;;;5017412;28;20050;-81
2023/06/24 03:41:03;;;;;;;11.25;4.68;;;16.00;99.90;;;;;;5017326;28;20034;-80
2023/06/24 03:43:30;;;;;;;11.25;3.90;;;16.00;99.90;;;;;;5017622;28;20041;-82
2023/06/24 03:45:59;;;;;;;9.55;4.18;;;15.90;99.90;;;;;;5016115;28;20041;-80
2023/06/24 03:48:26;;;;;;;11.13;4.68;;;15.90;99.90;;;;;;5017892;28;20061;-83
2023/06/24 03:50:53;;;;;;;11.20;4.28;;;15.90;99.90;;;;;;5016640;28;20045;-80
2023/06/24 03:53:21;;;;;;;10.07;4.60;;;15.90;99.90;;;;;;5017478;28;20045;-81
2023/06/24 03:55:50;;;;;;;13.32;5.32;;;15.80;99.90;;;;;;5017852;28;20509;-82
2023/06/24 03:58:17;;;;;;;10.73;4.35;;;15.80;99.90;;;;;;5016431;28;20050;-83
2023/06/24 04:00:44;;;;;;;12.75;4.70;;;15.90;99.90;;;;;;5017037;28;20042;-81
2023/06/24 04:03:10;;;;;;;12.95;5.68;;;15.90;99.90;;;;;;5017799;28;20053;-80
2023/06/24 04:05:39;;;;;;;10.98;4.70;;;15.80;99.90;;;;;;5015995;28;20053;-82
2023/06/24 04:08:07;;;;;;;10.32;4.75;;;15.80;99.90;;;;;;5017772;28;20500;-82
2023/06/24 04:10:34;;;;;;;14.13;5.75;;;15.80;99.90;;;;;;5017076;28;20050;-79
2023/06/24 04:13:00;;;;;;;15.43;6.72;;;15.80;99.90;;;;;;5017442;28;20054;-81
2023/06/24 04:15:27;;;;;;;14.45;5.97;;;15.80;99.90;;;;;;5000521;28;20046;-82
2023/06/24 04:17:54;;;;;;;15.13;5.75;;;15.80;99.90;;;;;;4999579;28;20432;-79
2023/06/24 04:20:21;;;;;;;17.38;6.40;;;15.80;99.90;;;;;;5000243;28;20096;-81
2023/06/24 04:22:50;;;;;;;15.05;6.53;;;15.90;99.90;;;;;;5000332;28;20048;-84
2023/06/24 04:25:18;;;;;;;13.98;5.95;;;15.90;99.90;;;;;;4999301;28;20107;-85
2023/06/24 04:27:45;;;;;;;16.80;6.70;;;16.00;99.90;;;;;;5017695;28;20046;-81
2023/06/24 04:30:12;;;;;;;15.65;6.55;;;16.00;99.90;;;;;;4999936;28;20046;-80
2023/06/24 04:32:39;;;;;;;15.07;6.18;;;16.10;99.90;;;;;;5016501;28;20049;-83
2023/06/24 04:35:06;;;;;;;16.67;6.82;;;16.10;99.90;;;;;;5001052;28;20068;-85
2023/06/24 04:37:35;;;;;;;19.48;7.28;;;16.20;99.90;;;;;;5000271;28;20046;-80
2023/06/24 04:40:01;;;;;;;17.52;7.10;;;16.20;99.90;;;;;;5000274;28;20041;-82
2023/06/24 04:42:28;;;;;;;18.25;6.82;;;16.30;99.90;;;;;;4999814;28;20046;-83
2023/06/24 04:44:55;;;;;;;18.00;7.05;;;16.30;99.90;;;;;;5015819;28;20042;-82
2023/06/24 04:47:21;;;;;;;19.92;7.57;;;16.40;99.90;;;;;;5000120;28;20047;-81
2023/06/24 04:49:48;;;;;;;16.88;7.03;;;16.50;99.90;;;;;;5016947;28;20048;-82
2023/06/24 04:52:15;;;;;;;17.73;7.15;;;16.50;99.90;;;;;;5016241;28;20445;-80
2023/06/24 04:54:43;;;;;;;15.70;6.75;;;16.60;99.90;;;;;;4999396;28;20136;-82
2023/06/24 04:57:10;;;;;;;17.98;7.38;;;16.70;99.90;;;;;;4998937;28;20445;-79
2023/06/24 04:59:38;;;;;;;17.42;7.30;;;16.80;99.90;;;;;;5010844;28;20030;-82
2023/06/24 05:02:04;;;;;;;20.50;7.63;;;17.00;99.90;;;;;;4997332;28;20042;-83
2023/06/24 05:04:31;;;;;;;20.83;7.50;;;17.00;99.90;;;;;;4996174;28;20066;-82
2023/06/24 05:06:58;;;;;;;17.23;7.78;;;17.10;99.90;;;;;;4996904;28;20054;-82
2023/06/24 05:09:25;;;;;;;19.17;7.57;;;17.20;99.90;;;;;;4996236;28;20042;-82
2023/06/24 05:11:52;;;;;;;17.92;7.65;;;17.30;99.90;;;;;;4996254;28;20050;-78
2023/06/24 05:14:19;;;;;;;16.88;7.00;;;17.40;99.90;;;;;;4996065;28;20057;-84
2023/06/24 05:16:45;;;;;;;22.27;7.32;;;17.50;99.90;;;;;;4995770;28;20042;-79
2023/06/24 05:19:12;;;;;;;17.30;7.47;;;17.60;99.90;;;;;;4978485;28;20046;-80
2023/06/24 05:21:39;;;;;;;19.33;7.05;;;17.70;99.90;;;;;;4996565;28;20073;-82
2023/06/24 05:24:05;;;;;;;16.75;7.88;;;17.80;99.90;;;;;;4995704;28;20053;-82
2023/06/24 05:26:32;;;;;;;17.73;7.25;;;17.90;99.90;;;;;;4979425;28;20444;-82
2023/06/24 05:28:59;;;;;;;16.73;7.47;;;17.90;99.90;;;;;;4996531;28;20053;-82
2023/06/24 05:31:26;;;;;;;19.38;7.55;;;18.00;99.90;;;;;;4995931;28;20101;-80
2023/06/24 05:33:52;;;;;;;16.65;7.65;;;17.90;99.90;;;;;;4996476;28;20046;-84
2023/06/24 05:36:20;;;;;;;15.85;7.28;;;18.00;99.90;;;;;;4996594;28;20141;-80
2023/06/24 05:38:48;;;;;;;15.35;6.70;;;18.00;99.90;;;;;;4978780;28;20050;-85
2023/06/24 05:41:15;;;;;;;16.52;7.40;;;18.10;99.90;;;;;;4996418;28;20096;-82
2023/06/24 05:43:41;;;;;;;16.92;7.72;;;18.30;99.90;;;;;;4996181;28;20073;-85
2023/06/24 05:48:53;;;;;;;15.90;7.10;;;18.50;99.90;;;;;;4996654;28;20085;-81
2023/06/24 05:51:20;;;;;;;16.52;6.28;;;18.60;99.90;;;;;;4995830;28;20088;-81
2023/06/24 05:53:49;;;;;;;12.13;6.10;;;18.60;99.90;;;;;;4996219;28;20069;-81
2023/06/24 05:56:16;;;;;;;13.57;6.25;;;18.70;99.90;;;;;;4995883;28;20043;-84
2023/06/24 05:58:43;;;;;;;13.90;5.88;;;18.80;99.90;;;;;;4995030;28;20058;-82
2023/06/24 06:01:09;;;;;;;11.77;5.25;;;18.90;99.90;;;;;;4995868;28;20077;-80
2023/06/24 06:03:36;;;;;;;12.00;5.45;;;18.90;99.90;;;;;;4993717;28;20050;-79
2023/06/24 06:06:03;;;;;;;13.63;5.50;;;19.10;99.90;;;;;;4994971;28;20038;-79
2023/06/24 06:08:30;;;;;;;10.90;5.00;;;19.20;99.90;;;;;;4995873;28;20050;-82
2023/06/24 06:10:57;;;;;;;10.95;5.20;;;19.30;99.90;;;;;;4995033;28;20050;-82
2023/06/24 06:13:23;;;;;;;12.75;5.22;;;19.50;99.90;;;;;;4993278;28;20096;-81
2023/06/24 06:15:50;;;;;;;14.02;5.22;;;19.70;99.90;;;;;;4994885;28;20081;-81
2023/06/24 06:18:17;;;;;;;12.20;5.28;;;19.80;99.90;;;;;;4994802;28;20488;-81
2023/06/24 06:20:43;;;;;;;12.63;5.00;;;19.90;99.90;;;;;;4995109;28;20527;-80
2023/06/24 06:23:10;;;;;;;14.23;4.90;;;20.10;99.90;;;;;;4995504;28;20104;-80
2023/06/24 06:25:38;;;;;;;13.65;5.30;;;20.40;99.90;;;;;;4994156;28;20066;-84
2023/06/24 06:28:04;;;;;;;9.18;4.35;;;20.30;99.90;;;;;;4995569;28;20056;-79
2023/06/24 06:30:31;;;;;;;11.07;5.28;;;20.50;99.90;;;;;;4994765;28;20050;-81
2023/06/24 06:32:58;;;;;;;9.10;4.95;;;20.40;99.90;;;;;;4995546;28;20038;-86
2023/06/24 06:35:25;;;;;;;12.35;4.70;;;20.50;99.90;;;;;;4994609;28;20430;-85
2023/06/24 06:37:52;;;;;;;10.50;5.28;;;20.60;99.90;;;;;;4994790;28;20038;-80
2023/06/24 06:40:22;;;;;;;9.30;4.18;;;20.70;99.90;;;;;;4978752;28;20523;-85
2023/06/24 06:42:49;;;;;;;8.57;4.38;;;21.00;99.90;;;;;;4999006;28;20047;-82
2023/06/24 06:45:17;;;;;;;9.50;4.28;;;21.10;99.90;;;;;;4995836;28;20358;-83
2023/06/24 06:47:44;;;;;;;9.25;4.53;;;21.10;99.90;;;;;;4982834;28;20409;-81
2023/06/24 06:50:11;;;;;;;10.77;4.50;;;21.30;99.90;;;;;;4998788;28;20117;-80
2023/06/24 06:52:38;;;;;;;12.93;4.30;;;21.70;99.90;;;;;;4979084;28;20089;-79
2023/06/24 06:55:06;;;;;;;9.10;3.85;;;21.90;99.90;;;;;;4982029;28;20046;-79
2023/06/24 06:57:33;;;;;;;9.60;4.20;;;22.00;99.90;;;;;;4981194;28;20354;-82
2023/06/24 07:00:00;;;;;;;8.13;3.80;;;22.20;99.90;;;;;;4998798;28;20538;-82
2023/06/24 07:02:26;;;;;;;6.43;3.15;;;22.50;99.90;;;;;;4999080;28;20433;-79
2023/06/24 07:04:53;;;;;;;7.70;3.45;;;22.80;99.90;;;;;;4997536;28;20456;-79
2023/06/24 07:07:20;;;;;;;7.38;3.40;;;22.80;99.90;;;;;;4998322;28;20082;-80
2023/06/24 07:09:47;;;;;;;9.02;3.75;;;22.90;99.90;;;;;;4997068;28;20121;-84
2023/06/24 07:12:14;;;;;;;7.68;3.10;;;22.90;99.90;;;;;;4996145;28;20054;-85
2023/06/24 07:17:29;;;;;;;8.40;3.65;;;22.80;99.90;;;;;;4997206;28;20432;-85
2023/06/24 07:19:56;;;;;;;8.30;3.13;;;22.70;99.90;;;;;;4997432;28;20046;-82
2023/06/24 07:22:23;;;;;;;7.85;3.65;;;22.80;99.90;;;;;;4996918;28;20050;-86
2023/06/24 07:27:36;;;;;;;9.73;3.75;;;22.90;99.90;;;;;;4999445;28;20056;-86
2023/06/24 07:30:03;;;;;;;7.53;3.33;;;22.80;99.90;;;;;;4997846;28;20070;-86
2023/06/24 07:32:30;;;;;;;10.40;4.15;;;22.80;99.90;;;;;;5011942;28;20500;-84
2023/06/24 07:34:58;;;;;;;9.30;3.78;;;23.00;99.90;;;;;;4997145;28;20461;-85
2023/06/24 07:37:24;;;;;;;8.57;4.10;;;23.10;99.90;;;;;;4996553;28;20042;-85
2023/06/24 07:39:51;;;;;;;9.00;4.13;;;22.90;99.90;;;;;;5012707;28;20062;-87
2023/06/24 07:42:20;;;;;;;8.13;3.85;;;22.80;99.90;;;;;;4997019;28;20042;-81
2023/06/24 07:44:47;;;;;;;8.52;3.72;;;22.80;99.90;;;;;;4979705;28;20069;-81
2023/06/24 07:47:14;;;;;;;9.35;3.63;;;22.80;99.90;;;;;;4996911;28;20449;-80
2023/06/24 07:49:41;;;;;;;10.38;4.07;;;22.90;99.90;;;;;;4997744;28;20410;-85
2023/06/24 07:52:08;;;;;;;9.07;4.00;;;23.10;99.90;;;;;;4995627;28;20054;-82
2023/06/24 07:54:35;;;;;;;8.30;4.13;;;23.10;99.90;;;;;;4997056;28;20108;-85
2023/06/24 07:57:02;;;;;;;9.48;3.97;;;23.10;99.90;;;;;;4996891;28;20060;-81
2023/06/24 07:59:29;;;;;;;8.00;3.53;;;23.10;99.90;;;;;;4996173;28;20065;-84
2023/06/24 08:01:55;;;;;;;7.97;4.00;;;23.00;99.90;;;;;;4996693;28;20343;-80
2023/06/24 08:04:22;;;;;;;10.05;4.25;;;23.10;99.90;;;;;;4995561;28;20042;-82
2023/06/24 08:06:49;;;;;;;8.63;4.30;;;23.20;99.90;;;;;;4959131;28;1089333;-81
2023/06/24 08:09:16;;;;;;;11.85;4.50;;;23.30;99.90;;;;;;4997829;28;20066;-82
2023/06/24 08:11:43;;;;;;;8.18;4.45;;;23.30;99.90;;;;;;4996819;28;20108;-83
2023/06/24 08:14:09;;;;;;;12.77;4.68;;;23.50;99.90;;;;;;4980002;28;20058;-84
2023/06/24 08:16:36;;;;;;;9.43;4.50;;;23.60;99.90;;;;;;4998009;28;20046;-83
2023/06/24 08:19:03;;;;;;;11.27;4.75;;;23.60;99.90;;;;;;4979969;28;20432;-84
2023/06/24 08:21:29;;;;;;;9.13;4.50;;;23.70;99.90;;;;;;4997129;28;20074;-81
2023/06/24 08:23:56;;;;;;;11.07;4.65;;;23.60;99.90;;;;;;4996708;28;20038;-83
2023/06/24 08:26:23;;;;;;;10.40;4.72;;;23.40;99.90;;;;;;4998134;28;20042;-82
2023/06/24 08:28:50;;;;;;;10.30;4.90;;;23.50;99.90;;;;;;4997193;28;20436;-81
2023/06/24 08:31:16;;;;;;;9.40;4.40;;;23.60;99.90;;;;;;4996739;28;20073;-79
2023/06/24 08:33:43;;;;;;;11.30;5.65;;;23.80;99.90;;;;;;4997045;28;20504;-82
2023/06/24 08:36:11;;;;;;;11.30;5.00;;;24.00;99.90;;;;;;4997212;28;20046;-81
2023/06/24 08:38:38;;;;;;;8.98;4.40;;;24.00;99.90;;;;;;4996686;28;20046;-83
2023/06/24 08:41:04;;;;;;;9.68;4.28;;;24.10;99.90;;;;;;4997181;28;20157;-82
2023/06/24 08:43:31;;;;;;;11.90;4.40;;;24.20;99.90;;;;;;4996823;28;20038;-79
2023/06/24 08:45:58;;;;;;;12.50;6.03;;;24.30;99.90;;;;;;4997247;28;20049;-78
2023/06/24 08:48:24;;;;;;;8.70;4.63;;;24.50;99.90;;;;;;4997784;28;20096;-79
2023/06/24 08:50:51;;;;;;;8.48;4.40;;;24.70;99.90;;;;;;4996727;28;20038;-80
2023/06/24 08:53:18;;;;;;;11.45;5.45;;;25.00;99.90;;;;;;4979943;28;20082;-80
2023/06/24 08:55:45;;;;;;;10.63;5.65;;;25.30;99.90;;;;;;4997205;28;20046;-82
2023/06/24 08:58:12;;;;;;;10.57;5.63;;;25.50;99.90;;;;;;4996237;28;20046;-84
2023/06/24 09:00:38;;;;;;;8.90;4.15;;;25.50;99.90;;;;;;4980251;28;20129;-80
2023/06/24 09:03:05;;;;;;;9.98;5.10;;;25.40;99.90;;;;;;4997857;28;20038;-77
2023/06/24 09:05:33;;;;;;;11.07;5.35;;;25.30;99.90;;;;;;4979227;28;20104;-80
2023/06/24 09:08:00;;;;;;;10.98;5.28;;;25.20;99.90;;;;;;4996428;28;20069;-84
2023/06/24 09:10:27;;;;;;;9.00;4.90;;;25.20;99.90;;;;;;4996981;28;20122;-84
2023/06/24 09:12:53;;;;;;;8.80;5.05;;;25.70;99.90;;;;;;4963166;28;20112;-81
2023/06/24 09:15:20;;;;;;;9.20;4.82;;;25.90;99.90;;;;;;4995942;28;20050;-81
2023/06/24 09:17:47;;;;;;;11.52;5.53;;;25.90;99.90;;;;;;4995645;28;20054;-77
2023/06/24 09:20:14;;;;;;;9.95;5.13;;;25.70;99.90;;;;;;4996407;28;20065;-80
2023/06/24 09:22:41;;;;;;;12.50;5.20;;;25.70;99.90;;;;;;4995758;28;20038;-80
2023/06/24 09:25:10;;;;;;;9.95;4.93;;;25.80;99.90;;;;;;4995194;28;20357;-82
2023/06/24 09:27:37;;;;;;;9.32;4.65;;;25.80;99.90;;;;;;4996922;28;20393;-80
2023/06/24 09:30:03;;;;;;;10.48;4.82;;;26.00;99.90;;;;;;4996132;28;20093;-83
2023/06/24 09:32:30;;;;;;;9.10;4.70;;;26.20;99.90;;;;;;4995685;28;20173;-80
2023/06/24 09:34:57;;;;;;;9.82;4.70;;;26.30;99.90;;;;;;4996179;28;20081;-82
2023/06/24 09:37:30;;;;;;;9.25;4.50;;;26.50;99.90;;;;;;4995454;28;20050;-83
2023/06/24 09:39:57;;;;;;;8.10;4.65;;;26.80;99.90;;;;;;4996546;28;20477;-84
2023/06/24 09:42:24;;;;;;;8.23;4.22;;;27.00;99.90;;;;;;4996069;28;20496;-81
2023/06/24 09:44:51;;;;;;;10.18;4.60;;;27.00;99.90;;;;;;4994932;28;20097;-82
2023/06/24 09:47:18;;;;;;;8.50;4.65;;;26.90;99.90;;;;;;4996428;28;20121;-84
2023/06/24 09:49:44;;;;;;;8.32;4.30;;;27.10;99.90;;;;;;4996188;28;20042;-80
2023/06/24 09:52:15;;;;;;;7.50;3.75;;;27.20;99.90;;;;;;4994868;28;20106;-81
2023/06/24 09:54:42;;;;;;;7.30;3.92;;;27.50;99.90;;;;;;4995841;28;20053;-82
2023/06/24 09:57:09;;;;;;;8.75;4.15;;;27.50;99.90;;;;;;4993134;28;20358;-81
2023/06/24 09:59:38;;;;;;;8.18;3.95;;;27.80;99.90;;;;;;4995332;28;20069;-77
2023/06/24 10:02:05;;;;;;;10.00;4.13;;;27.90;99.90;;;;;;4995405;28;20117;-85
2023/06/24 10:04:32;;;;;;;8.90;3.83;;;27.80;99.90;;;;;;4994269;28;20477;-84
2023/06/24 10:06:58;;;;;;;6.95;3.70;;;27.50;99.90;;;;;;4994900;28;20133;-80
2023/06/24 10:09:25;;;;;;;7.25;3.53;;;27.40;99.90;;;;;;4995472;28;20054;-85
2023/06/24 10:11:52;;;;;;;7.03;3.78;;;27.30;99.90;;;;;;4977031;28;20454;-81
2023/06/24 10:14:18;;;;;;;7.32;4.10;;;27.40;99.90;;;;;;4994917;28;20053;-81
2023/06/24 10:16:45;;;;;;;7.05;3.65;;;27.70;99.90;;;;;;4995390;28;20042;-82
2023/06/24 10:19:12;;;;;;;7.68;3.67;;;27.90;99.90;;;;;;4994422;28;20046;-81
2023/06/24 10:21:39;;;;;;;7.53;3.70;;;28.20;99.90;;;;;;4994996;28;20086;-80
2023/06/24 10:24:05;;;;;;;9.07;4.22;;;28.30;99.90;;;;;;4977390;28;20081;-81
2023/06/24 10:26:32;;;;;;;6.03;3.10;;;28.20;99.90;;;;;;4994708;28;20506;-82
2023/06/24 10:28:59;;;;;;;6.43;3.00;;;27.80;99.90;;;;;;4993841;28;20050;-83
2023/06/24 10:31:26;;;;;;;5.25;2.40;;;27.60;99.90;;;;;;4994505;28;20445;-82
2023/06/24 10:33:53;;;;;;;6.60;2.58;;;27.60;99.90;;;;;;4994942;28;20046;-78
2023/06/24 10:36:20;;;;;;;5.00;2.50;;;27.90;99.90;;;;;;4994769;28;20046;-80
2023/06/24 10:38:47;;;;;;;5.95;2.97;;;28.30;99.90;;;;;;4994503;28;20066;-83
2023/06/24 10:41:13;;;;;;;6.80;3.60;;;28.50;99.90;;;;;;4995202;28;20129;-82
2023/06/24 10:43:40;;;;;;;6.40;3.45;;;28.20;99.90;;;;;;4994626;28;20046;-80
2023/06/24 10:46:07;;;;;;;5.85;3.50;;;28.20;99.90;;;;;;4994173;28;20437;-82
2023/06/24 10:48:36;;;;;;;6.10;3.13;;;28.20;99.90;;;;;;4994746;28;20070;-80
2023/06/24 10:51:03;;;;;;;6.60;3.20;;;28.30;99.90;;;;;;4994138;28;20081;-83
2023/06/24 10:53:30;;;;;;;7.45;3.30;;;28.90;99.90;;;;;;4995408;28;20457;-79
2023/06/24 10:55:59;;;;;;;6.65;3.53;;;28.80;99.90;;;;;;4994944;28;20074;-84
2023/06/24 10:58:25;;;;;;;5.95;3.30;;;28.50;99.90;;;;;;4976563;28;20100;-77
2023/06/24 11:00:52;;;;;;;7.20;3.13;;;28.40;99.90;;;;;;4995135;28;20100;-79
2023/06/24 11:03:20;;;;;;;7.55;3.13;;;28.30;99.90;;;;;;4994562;28;20476;-82
2023/06/24 11:05:48;;;;;;;6.60;3.00;;;28.60;99.90;;;;;;4993950;28;20053;-81
2023/06/24 11:08:15;;;;;;;6.97;3.13;;;29.50;99.90;;;;;;4995055;28;20409;-85
2023/06/24 11:10:42;;;;;;;5.80;2.63;;;29.80;99.90;;;;;;4994533;28;20081;-81
2023/06/24 11:13:08;;;;;;;6.30;3.10;;;29.60;99.90;;;;;;4993996;28;20054;-82
2023/06/24 11:15:35;;;;;;;7.22;2.97;;;29.20;99.90;;;;;;4994977;28;20074;-79
2023/06/24 11:18:04;;;;;;;9.77;3.30;;;28.80;99.90;;;;;;4994000;28;20053;-81
2023/06/24 11:20:30;;;;;;;6.05;3.08;;;28.60;99.90;;;;;;4994643;28;20050;-80
2023/06/24 11:22:57;;;;;;;5.63;2.95;;;28.50;99.90;;;;;;4994409;28;20046;-83
2023/06/24 11:25:25;;;;;;;7.20;3.05;;;28.40;99.90;;;;;;4982249;28;20069;-79
2023/06/24 11:27:54;;;;;;;6.25;2.80;;;29.10;99.90;;;;;;4995880;28;20038;-82
2023/06/24 11:30:21;;;;;;;5.22;2.53;;;29.30;99.90;;;;;;4998536;28;20429;-79
2023/06/24 11:32:49;;;;;;;6.15;2.45;;;29.70;99.90;;;;;;4998061;28;20470;-83
2023/06/24 11:35:16;;;;;;;5.50;2.28;;;29.70;99.90;;;;;;4997754;28;20169;-81
2023/06/24 11:37:43;;;;;;;5.35;2.60;;;29.20;99.90;;;;;;4997092;28;20046;-79
2023/06/24 11:40:10;;;;;;;4.70;2.20;;;29.10;99.90;;;;;;4998235;28;20080;-80
2023/06/24 11:42:37;;;;;;;5.20;2.22;;;28.70;99.90;;;;;;4995683;28;20034;-78
2023/06/24 11:45:03;;;;;;;5.45;2.25;;;28.60;99.90;;;;;;4990837;28;20117;-81
2023/06/24 11:47:30;;;;;;;6.47;2.40;;;28.60;99.90;;;;;;4997906;28;20050;-77
2023/06/24 11:49:58;;;;;;;5.63;2.35;;;28.60;99.90;;;;;;4997015;28;20046;-78
2023/06/24 11:52:24;;;;;;;6.22;2.72;;;28.50;99.90;;;;;;4997103;28;20047;-80
2023/06/24 11:54:51;;;;;;;5.85;2.90;;;28.90;99.90;;;;;;4997885;28;20074;-80
2023/06/24 11:57:18;;;;;;;6.95;3.13;;;29.70;99.90;;;;;;4995219;28;20362;-85
2023/06/24 11:59:45;;;;;;;6.85;3.13;;;30.90;99.90;;;;;;4997459;28;20426;-80
2023/06/24 12:02:12;;;;;;;6.93;3.28;;;31.10;99.90;;;;;;4996198;28;20097;-80
2023/06/24 12:04:40;;;;;;;6.32;2.80;;;31.10;99.90;;;;;;4996392;28;20122;-81
2023/06/24 12:07:07;;;;;;;5.82;2.90;;;30.90;99.90;;;;;;4997824;28;20114;-79
2023/06/24 12:09:34;;;;;;;7.80;2.83;;;30.50;99.90;;;;;;4998099;28;20358;-82
2023/06/24 12:12:01;;;;;;;6.50;2.67;;;30.40;99.90;;;;;;4996323;28;20046;-82
2023/06/24 12:14:27;;;;;;;6.82;2.88;;;30.10;99.90;;;;;;4997153;28;20066;-78
2023/06/24 12:16:54;;;;;;;6.35;2.60;;;30.10;99.90;;;;;;4997539;28;20550;-81
2023/06/24 12:19:21;;;;;;;7.40;3.20;;;30.00;99.90;;;;;;4996338;28;20488;-78
2023/06/24 12:21:48;;;;;;;7.00;2.90;;;29.90;99.90;;;;;;4997425;28;20053;-79
2023/06/24 12:24:15;;;;;;;6.68;2.90;;;29.90;99.90;;;;;;4996129;28;20057;-79
2023/06/24 12:26:42;;;;;;;6.82;3.22;;;31.00;99.90;;;;;;4996720;28;20049;-80
2023/06/24 12:29:08;;;;;;;5.45;2.90;;;31.30;99.90;;;;;;4995946;28;20066;-79
2023/06/24 12:31:35;;;;;;;7.15;2.88;;;31.00;99.90;;;;;;4994584;28;20042;-79
2023/06/24 12:34:02;;;;;;;6.38;3.00;;;31.00;99.90;;;;;;4996532;28;20050;-80
2023/06/24 12:36:29;;;;;;;8.93;2.90;;;30.80;99.90;;;;;;4997198;28;20050;-82
2023/06/24 12:38:55;;;;;;;6.60;2.65;;;30.40;99.90;;;;;;4995267;28;20432;-82
2023/06/24 12:41:22;;;;;;;8.43;2.88;;;30.20;99.90;;;;;;4996091;28;20034;-82
2023/06/24 12:43:49;;;;;;;6.65;2.78;;;30.10;99.90;;;;;;4995290;28;20133;-80
2023/06/24 12:46:17;;;;;;;6.28;3.00;;;29.90;99.90;;;;;;4983064;28;20097;-80
2023/06/24 12:48:43;;;;;;;6.43;3.20;;;29.80;99.90;;;;;;4989703;28;20046;-79
2023/06/24 12:51:10;;;;;;;6.45;3.08;;;29.70;99.90;;;;;;4995249;28;20101;-82
2023/06/24 12:53:37;;;;;;;6.07;3.10;;;29.80;99.90;;;;;;4995518;28;20093;-82
2023/06/24 12:56:05;;;;;;;8.52;3.05;;;29.80;99.90;;;;;;4995555;28;20046;-79
2023/06/24 12:58:32;;;;;;;7.18;3.10;;;29.60;99.90;;;;;;4977974;28;20392;-81