Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:31;;;;;;;1.23;1.13;;;15.80;56.50;;;;;;5415300;26;20244;-62
2024/04/22 00:03:56;;;;;;;0.90;0.90;;;15.90;56.60;;;;;;5415747;26;20221;-62
2024/04/22 00:06:22;;;;;;;1.08;1.00;;;15.80;56.40;;;;;;5416139;26;20552;-62
2024/04/22 00:08:47;;;;;;;1.20;1.10;;;15.80;56.50;;;;;;5414940;26;20733;-61
2024/04/22 00:11:13;;;;;;;1.10;1.10;;;15.80;56.50;;;;;;5416114;26;20259;-62
2024/04/22 00:13:38;;;;;;;1.30;1.30;;;15.80;56.50;;;;;;5416024;26;20255;-62
2024/04/22 00:16:04;;;;;;;1.25;1.10;;;15.80;56.60;;;;;;5414705;26;20228;-62
2024/04/22 00:18:30;;;;;;;1.40;1.30;;;15.80;56.50;;;;;;5415927;26;20278;-62
2024/04/22 00:20:55;;;;;;;1.27;1.17;;;15.80;57.20;;;;;;5415432;26;20259;-62
2024/04/22 00:23:21;;;;;;;1.52;1.20;;;15.70;56.60;;;;;;5414815;26;20259;-62
2024/04/22 00:25:47;;;;;;;1.30;1.20;;;15.80;56.60;;;;;;5415531;26;20221;-62
2024/04/22 00:28:12;;;;;;;1.33;1.23;;;15.70;56.60;;;;;;5415711;26;20334;-62
2024/04/22 00:30:38;;;;;;;1.55;1.10;;;15.70;56.70;;;;;;5414893;26;20263;-62
2024/04/22 00:33:03;;;;;;;1.42;1.33;;;15.70;56.60;;;;;;5415274;26;20592;-62
2024/04/22 00:35:29;;;;;;;1.20;1.10;;;15.70;56.50;;;;;;5415555;26;20699;-62
2024/04/22 00:37:54;;;;;;;1.20;1.10;;;15.70;56.60;;;;;;5414406;26;20212;-62
2024/04/22 00:40:20;;;;;;;1.00;1.00;;;15.70;56.70;;;;;;5417390;26;20327;-62
2024/04/22 00:42:51;;;;;;;1.33;1.23;;;15.70;56.60;;;;;;5418422;26;20255;-62
2024/04/22 00:45:17;;;;;;;1.38;1.27;;;15.70;56.60;;;;;;5418990;26;20232;-62
2024/04/22 00:47:42;;;;;;;1.30;1.20;;;15.60;56.60;;;;;;5418550;26;20224;-62
2024/04/22 00:50:08;;;;;;;1.90;1.20;;;15.70;56.60;;;;;;5418079;26;20224;-62
2024/04/22 00:52:34;;;;;;;1.40;1.30;;;15.70;56.60;;;;;;5387647;26;20224;-62
2024/04/22 00:54:59;;;;;;;1.40;1.30;;;15.60;56.60;;;;;;5387278;26;20220;-62
2024/04/22 00:57:25;;;;;;;1.20;1.10;;;15.60;56.60;;;;;;5418091;26;20228;-62
2024/04/22 00:59:50;;;;;;;1.60;1.50;;;15.60;56.60;;;;;;5385522;26;20232;-62
2024/04/22 01:02:16;;;;;;;1.55;1.45;;;15.60;56.50;;;;;;5418752;26;20255;-63
2024/04/22 01:04:42;;;;;;;1.00;1.00;;;15.60;56.60;;;;;;5386268;26;20276;-62
2024/04/22 01:07:08;;;;;;;1.40;1.30;;;15.60;56.60;;;;;;5358279;26;20228;-62
2024/04/22 01:09:34;;;;;;;1.40;1.30;;;15.60;56.60;;;;;;5418674;26;20216;-62
2024/04/22 01:11:59;;;;;;;1.40;1.30;;;15.60;56.70;;;;;;5417365;26;20301;-62
2024/04/22 01:14:25;;;;;;;1.80;1.30;;;15.60;56.60;;;;;;5387314;26;20220;-62
2024/04/22 01:16:52;;;;;;;1.45;1.35;;;15.60;56.60;;;;;;5418218;26;20224;-62
2024/04/22 01:19:18;;;;;;;1.42;1.15;;;15.60;56.70;;;;;;5417581;26;20283;-63
2024/04/22 01:21:43;;;;;;;1.20;1.20;;;15.60;56.60;;;;;;5418021;26;20699;-62
2024/04/22 01:24:09;;;;;;;1.50;1.30;;;15.60;56.70;;;;;;5418436;26;20564;-62
2024/04/22 01:26:34;;;;;;;1.30;1.20;;;15.60;56.80;;;;;;5357232;26;20220;-61
2024/04/22 01:29:00;;;;;;;1.33;1.23;;;15.50;56.70;;;;;;5417915;26;20296;-62
2024/04/22 01:31:25;;;;;;;1.20;1.10;;;15.50;56.70;;;;;;5418422;26;20255;-62
2024/04/22 01:33:51;;;;;;;1.50;1.40;;;15.50;56.70;;;;;;5417118;26;20220;-62
2024/04/22 01:36:17;;;;;;;1.48;1.38;;;15.50;56.60;;;;;;5418303;26;20220;-62
2024/04/22 01:38:42;;;;;;;1.50;1.40;;;15.50;56.70;;;;;;5417850;26;20284;-62
2024/04/22 01:41:08;;;;;;;1.30;1.20;;;15.50;56.90;;;;;;5417372;26;20255;-62
2024/04/22 01:43:34;;;;;;;1.30;1.20;;;15.50;56.70;;;;;;5418141;26;20228;-62
2024/04/22 01:45:59;;;;;;;1.52;1.35;;;15.50;56.70;;;;;;5417729;26;20559;-62
2024/04/22 01:48:25;;;;;;;1.30;1.20;;;15.50;56.80;;;;;;5384988;26;20221;-62
2024/04/22 01:50:51;;;;;;;1.33;1.27;;;15.50;56.90;;;;;;5417193;26;20212;-62
2024/04/22 01:53:16;;;;;;;1.52;1.13;;;15.50;56.90;;;;;;5416834;26;20216;-62
2024/04/22 01:55:42;;;;;;;1.52;1.42;;;15.40;56.80;;;;;;5417510;26;20706;-62
2024/04/22 01:58:07;;;;;;;1.17;1.08;;;15.50;56.90;;;;;;5417884;26;20320;-62
2024/04/22 02:00:33;;;;;;;1.77;1.27;;;15.40;56.80;;;;;;5417175;26;20220;-62
2024/04/22 02:03:04;;;;;;;1.33;1.23;;;15.40;56.80;;;;;;5417570;26;20333;-62
2024/04/22 02:05:29;;;;;;;1.23;1.15;;;15.50;56.90;;;;;;5417937;26;20224;-62
2024/04/22 02:07:55;;;;;;;1.50;1.40;;;15.50;56.90;;;;;;5416679;26;20262;-62
2024/04/22 02:10:20;;;;;;;1.50;1.40;;;15.40;56.80;;;;;;5417890;26;20558;-62
2024/04/22 02:12:46;;;;;;;1.27;1.17;;;15.40;56.80;;;;;;5417273;26;20691;-62
2024/04/22 02:15:11;;;;;;;1.55;1.45;;;15.40;56.80;;;;;;5416618;26;20271;-62
2024/04/22 02:17:37;;;;;;;1.20;1.10;;;15.40;56.80;;;;;;5417670;26;20236;-62
2024/04/22 02:20:03;;;;;;;1.40;1.30;;;15.40;56.80;;;;;;5417327;26;20228;-62
2024/04/22 02:22:28;;;;;;;1.38;1.10;;;15.40;56.80;;;;;;5416797;26;20220;-62
2024/04/22 02:24:54;;;;;;;1.30;1.20;;;15.40;56.80;;;;;;5417125;26;20321;-62
2024/04/22 02:27:19;;;;;;;1.50;1.40;;;15.40;56.90;;;;;;5417568;26;20220;-62
2024/04/22 02:29:45;;;;;;;2.45;1.75;;;15.40;56.80;;;;;;5416368;26;20216;-62
2024/04/22 02:32:10;;;;;;;1.58;1.13;;;15.40;56.90;;;;;;5417568;26;20221;-63
2024/04/22 02:34:36;;;;;;;1.42;1.33;;;15.40;56.80;;;;;;5417497;26;20321;-63
2024/04/22 02:37:01;;;;;;;1.05;1.05;;;15.40;56.90;;;;;;5416216;26;20232;-63
2024/04/22 02:39:27;;;;;;;1.20;1.17;;;15.40;56.90;;;;;;5417385;26;20216;-63
2024/04/22 02:41:52;;;;;;;1.58;1.48;;;15.40;56.80;;;;;;5416763;26;20661;-63
2024/04/22 02:44:18;;;;;;;1.20;1.10;;;15.30;56.80;;;;;;5416504;26;20221;-63
2024/04/22 02:46:43;;;;;;;1.33;1.23;;;15.40;56.80;;;;;;5416847;26;20302;-63
2024/04/22 02:49:09;;;;;;;1.15;1.15;;;15.30;56.90;;;;;;5417264;26;20293;-63
2024/04/22 02:51:35;;;;;;;1.20;1.10;;;15.30;56.90;;;;;;5416527;26;20220;-63
2024/04/22 02:54:00;;;;;;;1.55;1.45;;;15.30;56.90;;;;;;5416824;26;20217;-63
2024/04/22 02:56:26;;;;;;;1.10;1.05;;;15.30;57.00;;;;;;5416999;26;20259;-63
2024/04/22 02:58:51;;;;;;;1.42;1.33;;;15.30;56.90;;;;;;5416311;26;20353;-63
2024/04/22 03:01:17;;;;;;;1.08;1.08;;;15.30;56.90;;;;;;5417053;26;20321;-63
2024/04/22 03:03:42;;;;;;;1.70;1.20;;;15.30;56.90;;;;;;5414254;26;20643;-63
2024/04/22 03:06:08;;;;;;;1.42;1.33;;;15.30;56.90;;;;;;5417060;26;20229;-63
2024/04/22 03:08:33;;;;;;;1.40;1.30;;;15.30;56.90;;;;;;5416919;26;20258;-63
2024/04/22 03:10:59;;;;;;;1.35;1.25;;;15.30;56.80;;;;;;5415881;26;20645;-63
2024/04/22 03:13:25;;;;;;;1.60;1.50;;;15.20;56.90;;;;;;5417029;26;20715;-63
2024/04/22 03:15:50;;;;;;;1.55;1.45;;;15.20;56.90;;;;;;5416661;26;20225;-63
2024/04/22 03:18:16;;;;;;;1.23;1.13;;;15.20;56.90;;;;;;5416151;26;20287;-63
2024/04/22 03:20:41;;;;;;;1.38;1.33;;;15.20;56.90;;;;;;5416605;26;20572;-63
2024/04/22 03:23:07;;;;;;;1.40;1.30;;;15.20;56.80;;;;;;5416755;26;21088;-63
2024/04/22 03:25:32;;;;;;;1.40;1.30;;;15.20;56.90;;;;;;5416000;26;20224;-62
2024/04/22 03:27:58;;;;;;;1.50;1.40;;;15.20;56.90;;;;;;5416246;26;20232;-63
2024/04/22 03:30:23;;;;;;;1.23;1.13;;;15.20;57.00;;;;;;5416768;26;20236;-63
2024/04/22 03:32:49;;;;;;;1.20;1.10;;;15.20;56.90;;;;;;5415432;26;20224;-63
2024/04/22 03:35:14;;;;;;;1.17;1.17;;;15.20;56.90;;;;;;5416568;26;20263;-63
2024/04/22 03:37:40;;;;;;;1.23;1.20;;;15.20;56.90;;;;;;5416399;26;20639;-63
2024/04/22 03:40:06;;;;;;;1.65;1.55;;;15.20;56.90;;;;;;5415843;26;20216;-63
2024/04/22 03:42:32;;;;;;;1.25;1.15;;;15.20;57.00;;;;;;5416417;26;20216;-63
2024/04/22 03:44:57;;;;;;;1.65;1.38;;;15.20;57.00;;;;;;5416085;26;20217;-63
2024/04/22 03:50:07;;;;;;;1.00;1.00;;;15.20;57.00;;;;;;5416543;26;20259;-63
2024/04/22 03:52:33;;;;;;;1.10;1.10;;;15.20;57.00;;;;;;5416270;26;20225;-63
2024/04/22 03:54:58;;;;;;;1.80;1.30;;;15.20;57.00;;;;;;5415211;26;20224;-63
2024/04/22 03:57:24;;;;;;;1.52;1.42;;;15.10;57.00;;;;;;5416322;26;20263;-63
2024/04/22 03:59:50;;;;;;;1.40;1.30;;;15.10;56.90;;;;;;5415002;26;20319;-63
2024/04/22 04:02:15;;;;;;;1.40;1.30;;;15.10;57.00;;;;;;5416190;26;20221;-63
2024/04/22 04:04:41;;;;;;;1.20;1.10;;;15.10;57.00;;;;;;5415695;26;21100;-63
2024/04/22 04:07:06;;;;;;;1.77;1.50;;;15.10;56.90;;;;;;5415270;26;20213;-62
2024/04/22 04:09:32;;;;;;;1.40;1.25;;;15.10;57.00;;;;;;5415958;26;20784;-63
2024/04/22 04:11:57;;;;;;;1.30;1.20;;;15.10;57.00;;;;;;5415554;26;20216;-62
2024/04/22 04:14:23;;;;;;;1.50;1.38;;;15.10;57.00;;;;;;5414546;26;20305;-63
2024/04/22 04:16:48;;;;;;;2.13;1.30;;;15.10;57.10;;;;;;5415531;26;20268;-63
2024/04/22 04:19:14;;;;;;;1.45;1.20;;;15.10;57.00;;;;;;5415714;26;20241;-63
2024/04/22 04:21:39;;;;;;;1.42;1.30;;;15.10;57.10;;;;;;5414735;26;20228;-63
2024/04/22 04:24:05;;;;;;;1.30;1.20;;;15.10;57.00;;;;;;5415623;26;20221;-63
2024/04/22 04:26:31;;;;;;;1.30;1.20;;;15.10;57.00;;;;;;5415821;26;20233;-62
2024/04/22 04:28:56;;;;;;;1.40;1.30;;;15.00;57.00;;;;;;5414572;26;20274;-62
2024/04/22 04:31:22;;;;;;;1.40;1.20;;;15.10;57.10;;;;;;5415692;26;20255;-62
2024/04/22 04:33:48;;;;;;;1.50;1.40;;;15.00;57.00;;;;;;5415259;26;20224;-63
2024/04/22 04:36:14;;;;;;;1.27;1.17;;;15.10;57.10;;;;;;5414772;26;20237;-63
2024/04/22 04:38:39;;;;;;;2.05;1.50;;;15.00;57.00;;;;;;5415308;26;20745;-63
2024/04/22 04:41:05;;;;;;;1.50;1.40;;;15.00;57.00;;;;;;5415329;26;20301;-63
2024/04/22 04:43:33;;;;;;;1.33;1.23;;;15.10;56.80;;;;;;5414484;26;20232;-63
2024/04/22 04:45:59;;;;;;;1.45;1.35;;;15.10;56.70;;;;;;5415344;26;20666;-63
2024/04/22 04:48:25;;;;;;;1.40;1.30;;;15.20;56.70;;;;;;5415325;26;20220;-63
2024/04/22 04:50:53;;;;;;;1.35;1.25;;;15.30;56.60;;;;;;5414158;26;20221;-63
2024/04/22 04:53:19;;;;;;;1.40;1.30;;;15.30;56.50;;;;;;5415365;26;20283;-63
2024/04/22 04:55:45;;;;;;;1.17;1.10;;;15.40;56.30;;;;;;5414874;26;20781;-63
2024/04/22 04:58:14;;;;;;;1.20;1.10;;;15.40;56.40;;;;;;5414462;26;20745;-63
2024/04/22 05:00:40;;;;;;;1.20;1.20;;;15.40;56.30;;;;;;5414993;26;20216;-63
2024/04/22 05:03:05;;;;;;;1.25;1.15;;;15.50;56.30;;;;;;5414022;26;20744;-63
2024/04/22 05:05:31;;;;;;;1.15;1.15;;;15.50;56.30;;;;;;5415170;26;20251;-63
2024/04/22 05:07:57;;;;;;;1.30;1.20;;;15.60;56.20;;;;;;5414625;26;20229;-62
2024/04/22 05:10:23;;;;;;;1.20;1.10;;;15.60;56.20;;;;;;5414089;26;20256;-62
2024/04/22 05:12:48;;;;;;;1.23;1.13;;;15.60;56.10;;;;;;5414432;26;20263;-62
2024/04/22 05:15:14;;;;;;;1.20;1.20;;;15.70;56.10;;;;;;5414806;26;20221;-63
2024/04/22 05:17:39;;;;;;;0.90;0.90;;;15.80;56.00;;;;;;5413711;26;20740;-63
2024/04/22 05:20:05;;;;;;;1.00;1.00;;;15.80;55.90;;;;;;5414754;26;20559;-62
2024/04/22 05:22:31;;;;;;;1.30;1.20;;;15.90;56.50;;;;;;5414772;26;20691;-63
2024/04/22 05:24:56;;;;;;;2.78;1.10;;;15.90;55.80;;;;;;5413474;26;20284;-62
2024/04/22 05:27:22;;;;;;;1.15;1.10;;;16.00;55.80;;;;;;5416734;26;20653;-62
2024/04/22 05:29:47;;;;;;;1.08;0.95;;;16.00;55.70;;;;;;5417920;26;20694;-62
2024/04/22 05:32:15;;;;;;;0.95;0.95;;;16.00;55.70;;;;;;5417411;26;20224;-62
2024/04/22 05:37:24;;;;;;;1.17;1.08;;;15.90;55.80;;;;;;5418458;26;20346;-63
2024/04/22 05:39:50;;;;;;;1.15;1.05;;;15.90;55.80;;;;;;5416904;26;20715;-63
2024/04/22 05:42:15;;;;;;;0.90;0.90;;;15.90;55.90;;;;;;5418031;26;20225;-63
2024/04/22 05:44:41;;;;;;;1.15;1.15;;;16.00;55.90;;;;;;5417656;26;20326;-63
2024/04/22 05:47:07;;;;;;;1.35;1.25;;;16.10;55.80;;;;;;5417464;26;20321;-62
2024/04/22 05:49:32;;;;;;;0.90;0.90;;;16.20;55.70;;;;;;5418230;26;20274;-63
2024/04/22 05:51:58;;;;;;;1.10;1.00;;;16.40;55.60;;;;;;5417815;26;20276;-63
2024/04/22 05:54:23;;;;;;;1.00;1.00;;;16.50;55.50;;;;;;5417174;26;20306;-63
2024/04/22 05:56:49;;;;;;;0.90;0.90;;;16.70;55.20;;;;;;5417692;26;20232;-63
2024/04/22 05:59:15;;;;;;;1.08;1.00;;;16.80;55.00;;;;;;5417833;26;20225;-63
2024/04/22 06:01:44;;;;;;;0.80;0.80;;;17.00;54.70;;;;;;5416747;26;20267;-63
2024/04/22 06:04:09;;;;;;;0.70;0.70;;;17.20;54.40;;;;;;5417924;26;20321;-62
2024/04/22 06:06:36;;;;;;;0.98;0.90;;;17.30;54.20;;;;;;5416974;26;20682;-62
2024/04/22 06:09:02;;;;;;;1.40;0.90;;;17.50;54.00;;;;;;5417327;26;20225;-62
2024/04/22 06:11:28;;;;;;;0.90;0.90;;;17.50;53.90;;;;;;5417718;26;20225;-62
2024/04/22 06:13:54;;;;;;;1.85;0.98;;;17.50;53.90;;;;;;5416457;26;20321;-63
2024/04/22 06:16:19;;;;;;;0.90;0.90;;;17.40;53.80;;;;;;5417797;26;20229;-62
2024/04/22 06:18:45;;;;;;;1.00;0.90;;;17.40;54.00;;;;;;5417166;26;20236;-63
2024/04/22 06:21:11;;;;;;;0.80;0.80;;;17.40;54.20;;;;;;5416716;26;20221;-63
2024/04/22 06:23:37;;;;;;;0.80;0.80;;;17.40;54.20;;;;;;5417607;26;20217;-62
2024/04/22 06:26:03;;;;;;;0.90;0.90;;;17.40;54.20;;;;;;5417156;26;20700;-62
2024/04/22 06:28:29;;;;;;;0.90;0.90;;;17.40;54.20;;;;;;5416518;26;20258;-62
2024/04/22 06:30:55;;;;;;;1.15;0.98;;;17.40;54.20;;;;;;5417287;26;20225;-62
2024/04/22 06:33:20;;;;;;;0.80;0.80;;;17.50;54.30;;;;;;5415246;26;20605;-62
2024/04/22 06:35:46;;;;;;;3.50;1.00;;;17.50;54.30;;;;;;5414197;26;20737;-62
2024/04/22 06:38:11;;;;;;;1.25;1.08;;;17.50;54.40;;;;;;5415559;26;20242;-63
2024/04/22 06:40:37;;;;;;;1.38;1.00;;;17.40;54.50;;;;;;5415646;26;20612;-62
2024/04/22 06:43:02;;;;;;;1.20;1.08;;;17.50;54.50;;;;;;5415876;26;20263;-63
2024/04/22 06:45:28;;;;;;;1.20;0.98;;;17.50;54.40;;;;;;5419043;26;20753;-64
2024/04/22 06:47:53;;;;;;;2.15;0.90;;;17.50;54.60;;;;;;5416904;26;20225;-64
2024/04/22 06:50:19;;;;;;;1.27;1.13;;;17.60;54.50;;;;;;5416353;26;20232;-63
2024/04/22 06:52:44;;;;;;;1.83;1.00;;;17.60;54.60;;;;;;5416806;26;20236;-61
2024/04/22 06:55:10;;;;;;;4.38;1.70;;;17.60;55.00;;;;;;5417152;26;20224;-62
2024/04/22 06:57:35;;;;;;;2.17;1.33;;;17.70;55.20;;;;;;5416354;26;20263;-61
2024/04/22 07:00:03;;;;;;;2.20;1.20;;;17.70;54.90;;;;;;5416684;26;20271;-61
2024/04/22 07:02:28;;;;;;;1.48;1.00;;;17.70;55.10;;;;;;5415586;26;20272;-64
2024/04/22 07:04:54;;;;;;;2.25;1.13;;;17.70;55.00;;;;;;5413206;26;20880;-63
2024/04/22 07:07:19;;;;;;;2.00;1.00;;;17.80;55.20;;;;;;5414448;26;20267;-63
2024/04/22 07:09:45;;;;;;;1.48;1.13;;;17.80;55.10;;;;;;5413332;26;20321;-63
2024/04/22 07:12:10;;;;;;;2.60;1.17;;;17.70;55.20;;;;;;5415542;26;20228;-63
2024/04/22 07:14:36;;;;;;;1.08;1.00;;;17.70;55.30;;;;;;5416561;26;20224;-62
2024/04/22 07:17:01;;;;;;;1.42;1.33;;;17.60;55.50;;;;;;5415332;26;21054;-65
2024/04/22 07:19:27;;;;;;;5.22;1.25;;;17.60;55.60;;;;;;5416589;26;20325;-62
2024/04/22 07:21:52;;;;;;;2.95;1.35;;;17.50;55.80;;;;;;5415992;26;20329;-62
2024/04/22 07:24:18;;;;;;;1.77;1.00;;;17.50;55.70;;;;;;5414816;26;20337;-61
2024/04/22 07:26:43;;;;;;;2.10;1.17;;;17.40;55.80;;;;;;5412772;26;20255;-62
2024/04/22 07:29:09;;;;;;;2.75;1.25;;;17.30;55.80;;;;;;5413176;26;20559;-61
2024/04/22 07:31:35;;;;;;;2.90;1.15;;;17.30;56.10;;;;;;5412351;26;20695;-62
2024/04/22 07:34:01;;;;;;;2.10;1.33;;;17.20;56.10;;;;;;5412781;26;20690;-62
2024/04/22 07:36:32;;;;;;;3.60;1.20;;;17.20;56.00;;;;;;5413258;26;20233;-62
2024/04/22 07:39:00;;;;;;;3.15;1.08;;;17.20;56.30;;;;;;5412298;26;20928;-63
2024/04/22 07:41:26;;;;;;;2.08;1.15;;;17.20;56.20;;;;;;5416427;26;20569;-62
2024/04/22 07:43:51;;;;;;;3.13;1.13;;;17.20;56.10;;;;;;5416029;26;20707;-63
2024/04/22 07:46:18;;;;;;;2.15;1.23;;;17.20;56.30;;;;;;5415611;26;20225;-63
2024/04/22 07:48:43;;;;;;;0.90;0.90;;;17.20;56.30;;;;;;5415567;26;20280;-62
2024/04/22 07:51:12;;;;;;;2.33;1.10;;;17.10;56.30;;;;;;5415846;26;20271;-63
2024/04/22 07:53:37;;;;;;;2.58;1.27;;;17.10;56.30;;;;;;5415508;26;20221;-62
2024/04/22 07:56:03;;;;;;;2.47;1.35;;;17.10;56.30;;;;;;5415998;26;20736;-62
2024/04/22 07:58:29;;;;;;;1.25;1.10;;;17.00;56.30;;;;;;5384967;26;20288;-62
2024/04/22 08:00:55;;;;;;;1.15;0.90;;;17.00;56.50;;;;;;5414921;26;20262;-62
2024/04/22 08:03:21;;;;;;;2.42;1.35;;;17.00;56.60;;;;;;5415966;26;20653;-62
2024/04/22 08:05:47;;;;;;;1.33;1.10;;;16.90;56.60;;;;;;5415796;26;20225;-62
2024/04/22 08:08:12;;;;;;;1.33;1.20;;;16.90;56.70;;;;;;5415113;26;20220;-61
2024/04/22 08:10:38;;;;;;;1.92;1.23;;;16.90;56.70;;;;;;5384785;26;20220;-61
2024/04/22 08:13:03;;;;;;;3.38;1.10;;;17.00;56.70;;;;;;5414769;26;20220;-61
2024/04/22 08:15:29;;;;;;;1.33;1.05;;;17.00;56.70;;;;;;5415995;26;20220;-62
2024/04/22 08:17:54;;;;;;;1.45;0.80;;;17.00;56.70;;;;;;5415528;26;20271;-62
2024/04/22 08:20:20;;;;;;;1.15;0.95;;;17.00;56.60;;;;;;5415300;26;20213;-62
2024/04/22 08:22:45;;;;;;;1.90;1.33;;;17.00;56.70;;;;;;5415360;26;20220;-61
2024/04/22 08:25:11;;;;;;;1.30;1.00;;;16.90;56.70;;;;;;5415815;26;20216;-61
2024/04/22 08:27:36;;;;;;;1.40;1.13;;;16.90;56.80;;;;;;5415025;26;20262;-62
2024/04/22 08:30:02;;;;;;;0.98;0.90;;;16.90;56.80;;;;;;5415403;26;20259;-61
2024/04/22 08:32:28;;;;;;;1.10;1.00;;;16.80;56.70;;;;;;5415748;26;20611;-62
2024/04/22 08:34:55;;;;;;;1.00;1.00;;;16.90;56.90;;;;;;5414460;26;20688;-62
2024/04/22 08:37:20;;;;;;;2.67;1.10;;;16.90;56.90;;;;;;5415704;26;20280;-62
2024/04/22 08:39:46;;;;;;;1.38;1.00;;;16.90;56.90;;;;;;5415222;26;20224;-63
2024/04/22 08:42:12;;;;;;;2.25;1.20;;;16.90;56.90;;;;;;5414669;26;20224;-62
2024/04/22 08:44:39;;;;;;;2.90;1.10;;;16.90;56.90;;;;;;5415692;26;20548;-62
2024/04/22 08:47:04;;;;;;;1.25;0.73;;;16.90;57.00;;;;;;5384304;26;20303;-63
2024/04/22 08:49:30;;;;;;;1.65;0.93;;;16.80;56.90;;;;;;5414601;26;20744;-62
2024/04/22 08:51:57;;;;;;;1.10;0.90;;;16.80;56.90;;;;;;5415035;26;20224;-62
2024/04/22 08:54:24;;;;;;;1.85;1.00;;;16.80;56.90;;;;;;5384634;26;20220;-62
2024/04/22 08:56:50;;;;;;;1.42;0.85;;;16.80;57.10;;;;;;5414089;26;20267;-63
2024/04/22 08:59:16;;;;;;;1.23;0.90;;;16.80;57.10;;;;;;5384230;26;20220;-62
2024/04/22 09:01:41;;;;;;;1.20;1.10;;;16.80;57.10;;;;;;5417224;26;20694;-62
2024/04/22 09:04:10;;;;;;;1.13;1.00;;;16.80;57.10;;;;;;5417897;26;20237;-62
2024/04/22 09:06:35;;;;;;;0.90;0.80;;;16.70;57.20;;;;;;5418665;26;20302;-61
2024/04/22 09:09:03;;;;;;;1.17;1.08;;;16.80;57.20;;;;;;5418212;26;20224;-62
2024/04/22 09:11:29;;;;;;;1.25;1.15;;;16.70;57.10;;;;;;5417733;26;20228;-61
2024/04/22 09:14:00;;;;;;;1.27;1.17;;;16.70;57.10;;;;;;5418244;26;20325;-62
2024/04/22 09:16:26;;;;;;;1.23;0.88;;;16.70;57.20;;;;;;5417880;26;20280;-62
2024/04/22 09:18:53;;;;;;;0.95;0.95;;;16.70;57.20;;;;;;5421785;26;20335;-62
2024/04/22 09:21:18;;;;;;;1.58;0.90;;;16.70;57.10;;;;;;5418506;26;20262;-62
2024/04/22 09:23:44;;;;;;;1.17;1.08;;;16.70;57.20;;;;;;5417200;26;20228;-61
2024/04/22 09:26:09;;;;;;;1.20;0.90;;;16.70;57.20;;;;;;5418475;26;20216;-62
2024/04/22 09:28:35;;;;;;;3.22;0.98;;;16.70;57.30;;;;;;5358220;26;20224;-61
2024/04/22 09:31:02;;;;;;;1.58;0.90;;;16.70;57.40;;;;;;5417227;26;20721;-61
2024/04/22 09:33:28;;;;;;;2.55;1.50;;;16.60;57.40;;;;;;5418264;26;20325;-62
2024/04/22 09:35:53;;;;;;;1.75;1.10;;;16.60;57.30;;;;;;5417892;26;20272;-62
2024/04/22 09:38:19;;;;;;;0.98;0.88;;;16.60;57.50;;;;;;5386285;26;20642;-62
2024/04/22 09:40:44;;;;;;;1.42;1.30;;;16.50;57.50;;;;;;5386530;26;20224;-63
2024/04/22 09:43:11;;;;;;;0.90;0.90;;;16.50;57.60;;;;;;5418028;26;20224;-62
2024/04/22 09:45:36;;;;;;;1.30;1.20;;;16.50;57.60;;;;;;5386362;26;20228;-62
2024/04/22 09:48:03;;;;;;;1.20;1.10;;;16.50;57.80;;;;;;5357478;26;20321;-62
2024/04/22 09:50:28;;;;;;;1.05;0.93;;;16.50;57.80;;;;;;5357358;26;20217;-62
2024/04/22 09:52:54;;;;;;;0.82;0.80;;;16.50;57.60;;;;;;5356389;26;20815;-62
2024/04/22 09:55:19;;;;;;;1.15;1.05;;;16.50;57.70;;;;;;5357692;26;20266;-62
2024/04/22 09:57:45;;;;;;;1.60;0.98;;;16.60;57.60;;;;;;5417621;26;20228;-62
2024/04/22 10:00:11;;;;;;;1.20;1.10;;;16.50;57.30;;;;;;5417159;26;20263;-62
2024/04/22 10:02:37;;;;;;;1.13;1.02;;;16.50;57.40;;;;;;5386784;26;20220;-62
2024/04/22 10:05:11;;;;;;;1.42;1.08;;;16.60;57.40;;;;;;5386351;26;20737;-62
2024/04/22 10:07:39;;;;;;;1.27;1.10;;;16.70;57.10;;;;;;5388085;26;20224;-62
2024/04/22 10:10:08;;;;;;;1.20;1.10;;;16.70;56.90;;;;;;5417662;26;20217;-62
2024/04/22 10:12:34;;;;;;;1.65;1.33;;;16.70;57.00;;;;;;5385022;26;20232;-61
2024/04/22 10:15:13;;;;;;;1.38;1.10;;;16.60;57.00;;;;;;5417432;26;20321;-62
2024/04/22 10:17:39;;;;;;;0.88;0.80;;;16.60;57.10;;;;;;5417293;26;20256;-62
2024/04/22 10:20:06;;;;;;;2.97;1.63;;;16.60;57.20;;;;;;5416442;26;20292;-63
2024/04/22 10:22:33;;;;;;;1.00;1.00;;;16.70;57.20;;;;;;5417142;26;20747;-62
2024/04/22 10:25:05;;;;;;;1.60;1.23;;;16.80;56.90;;;;;;5417203;26;20321;-62
2024/04/22 10:27:30;;;;;;;1.40;1.00;;;16.80;56.80;;;;;;5416582;26;20220;-61
2024/04/22 10:29:58;;;;;;;1.25;1.15;;;16.90;56.90;;;;;;5415096;26;20216;-62
2024/04/22 10:32:23;;;;;;;2.30;1.20;;;17.00;56.70;;;;;;5417083;26;20665;-62
2024/04/22 10:34:49;;;;;;;1.00;1.00;;;17.00;56.60;;;;;;5417091;26;20216;-62
2024/04/22 10:37:14;;;;;;;1.55;1.23;;;17.10;56.50;;;;;;5417477;26;20260;-63
2024/04/22 10:39:42;;;;;;;2.28;0.90;;;17.10;56.60;;;;;;5417165;26;20586;-61
2024/04/22 10:42:09;;;;;;;3.10;1.52;;;17.00;56.60;;;;;;5416334;26;20224;-63
2024/04/22 10:44:34;;;;;;;1.85;1.20;;;17.10;56.60;;;;;;5417342;26;20255;-62
2024/04/22 10:47:00;;;;;;;2.22;1.20;;;17.00;56.80;;;;;;5385254;26;20560;-62
2024/04/22 10:49:31;;;;;;;4.57;1.30;;;17.00;56.70;;;;;;5385098;26;20679;-64
2024/04/22 10:51:57;;;;;;;1.23;1.13;;;17.10;56.70;;;;;;5416553;26;20330;-66
2024/04/22 10:54:22;;;;;;;3.67;1.10;;;17.00;56.70;;;;;;5417227;26;20760;-66
2024/04/22 10:56:48;;;;;;;2.88;1.42;;;17.00;56.80;;;;;;5415372;26;20325;-66
2024/04/22 10:59:13;;;;;;;4.63;1.10;;;17.00;56.90;;;;;;5385725;26;20823;-65
2024/04/22 11:01:41;;;;;;;2.67;1.02;;;17.00;57.00;;;;;;5417050;26;20333;-67
2024/04/22 11:04:07;;;;;;;1.30;1.10;;;16.90;57.00;;;;;;5416315;26;20220;-65
2024/04/22 11:06:34;;;;;;;2.83;1.10;;;16.90;57.10;;;;;;5417105;26;20221;-65
2024/04/22 11:08:59;;;;;;;3.30;1.45;;;17.00;57.10;;;;;;5384916;26;20254;-64
2024/04/22 11:11:25;;;;;;;1.88;1.02;;;17.00;57.00;;;;;;5417039;26;20323;-65
2024/04/22 11:13:50;;;;;;;2.65;1.00;;;17.00;57.10;;;;;;5385341;26;20648;-65
2024/04/22 11:16:16;;;;;;;3.65;1.10;;;17.00;57.10;;;;;;5384915;26;20321;-65
2024/04/22 11:18:42;;;;;;;2.53;1.23;;;17.00;57.10;;;;;;5416466;26;20344;-65
2024/04/22 11:21:08;;;;;;;1.20;1.10;;;17.00;57.10;;;;;;5416915;26;20225;-64
2024/04/22 11:23:34;;;;;;;2.35;1.00;;;17.00;57.00;;;;;;5415327;26;20619;-64
2024/04/22 11:25:59;;;;;;;2.20;1.05;;;17.00;57.00;;;;;;5415612;26;20624;-65
2024/04/22 11:28:25;;;;;;;2.25;1.10;;;17.00;57.00;;;;;;5416750;26;20329;-64
2024/04/22 11:30:50;;;;;;;3.35;1.20;;;17.00;57.00;;;;;;5415528;26;20298;-65
2024/04/22 11:33:17;;;;;;;2.97;1.30;;;17.00;57.20;;;;;;5416712;26;20280;-64
2024/04/22 11:35:43;;;;;;;3.83;1.20;;;17.00;57.20;;;;;;5416277;26;20259;-64
2024/04/22 11:38:15;;;;;;;1.88;1.10;;;16.90;57.20;;;;;;5415511;26;20233;-64
2024/04/22 11:40:41;;;;;;;1.80;1.48;;;17.00;57.20;;;;;;5415676;26;20267;-64
2024/04/22 11:43:07;;;;;;;2.10;1.20;;;17.00;57.30;;;;;;5415923;26;20237;-65
2024/04/22 11:45:33;;;;;;;2.22;1.33;;;17.00;57.20;;;;;;5415234;26;20796;-63
2024/04/22 11:47:58;;;;;;;2.05;1.30;;;17.00;57.20;;;;;;5415761;26;20228;-65
2024/04/22 11:50:24;;;;;;;3.80;1.17;;;17.10;57.20;;;;;;5416432;26;20260;-64
2024/04/22 11:52:50;;;;;;;1.30;1.02;;;17.10;57.00;;;;;;5415120;26;20221;-64
2024/04/22 11:55:15;;;;;;;1.40;1.10;;;17.20;56.90;;;;;;5414561;26;20236;-64
2024/04/22 11:57:41;;;;;;;2.42;1.08;;;17.20;56.90;;;;;;5415638;26;20325;-64
2024/04/22 12:00:07;;;;;;;1.10;0.90;;;17.20;56.70;;;;;;5414875;26;20576;-64
2024/04/22 12:02:33;;;;;;;2.35;1.02;;;17.20;56.90;;;;;;5416153;26;20256;-64
2024/04/22 12:05:06;;;;;;;1.67;1.00;;;17.30;56.80;;;;;;5384485;26;20237;-64
2024/04/22 12:07:31;;;;;;;1.20;0.77;;;17.30;56.70;;;;;;5416219;26;20223;-63
2024/04/22 12:09:56;;;;;;;0.88;0.80;;;17.30;56.50;;;;;;5415440;26;20220;-62
2024/04/22 12:12:22;;;;;;;3.58;1.10;;;17.30;56.50;;;;;;5415059;26;20275;-63
2024/04/22 12:14:47;;;;;;;1.75;1.00;;;17.30;56.70;;;;;;5415640;26;20350;-63
2024/04/22 12:17:14;;;;;;;1.10;1.08;;;17.20;56.90;;;;;;5415952;26;20259;-64
2024/04/22 12:19:40;;;;;;;3.38;0.98;;;17.10;57.10;;;;;;5414481;26;20284;-64
2024/04/22 12:22:05;;;;;;;1.48;1.00;;;17.00;57.10;;;;;;5415519;26;20737;-64
2024/04/22 12:24:31;;;;;;;1.08;1.08;;;17.00;57.30;;;;;;5416169;26;20259;-63
2024/04/22 12:26:57;;;;;;;3.85;1.05;;;16.90;57.30;;;;;;5414840;26;20220;-63
2024/04/22 12:29:23;;;;;;;1.10;1.00;;;17.00;57.40;;;;;;5415771;26;20867;-63
2024/04/22 12:31:48;;;;;;;1.50;1.35;;;16.90;57.30;;;;;;5415437;26;20706;-63
2024/04/22 12:34:14;;;;;;;1.08;1.00;;;17.10;57.10;;;;;;5383828;26;20601;-64
2024/04/22 12:36:40;;;;;;;2.47;1.00;;;17.20;56.90;;;;;;5417875;26;20262;-64
2024/04/22 12:39:06;;;;;;;1.42;1.02;;;17.20;56.70;;;;;;5419139;26;20217;-64
2024/04/22 12:41:31;;;;;;;1.20;1.10;;;17.20;56.60;;;;;;5418255;26;20254;-65
2024/04/22 12:43:57;;;;;;;0.88;0.88;;;17.20;56.70;;;;;;5418694;26;20259;-64
2024/04/22 12:46:22;;;;;;;1.58;1.20;;;17.10;56.90;;;;;;5419119;26;20303;-64