Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:08;;;;;;;30.65;17.67;;;;;;;-0.86;100.00;100229.94;698871;28;1106;-68
2022/12/12 00:00:34;;;;;;;28.00;16.83;;;;;;;-0.86;100.00;100219.69;698510;28;1103;-67
2022/12/12 00:00:54;;;;;;;29.08;16.45;;;;;;;-0.86;100.00;100222.25;698987;28;4456;-69
2022/12/12 00:01:23;;;;;;;30.63;17.30;;;;;;;-0.85;100.00;100224.00;698760;28;1260;-68
2022/12/12 00:01:51;;;;;;;29.10;16.90;;;;;;;-0.83;100.00;100221.47;698033;28;1238;-68
2022/12/12 00:02:11;;;;;;;30.38;17.02;;;;;;;-0.84;100.00;100223.19;695532;28;1250;-68
2022/12/12 00:02:32;;;;;;;29.93;17.23;;;;;;;-0.84;100.00;100232.56;696693;28;1376;-68
2022/12/12 00:02:52;;;;;;;30.65;17.23;;;;;;;-0.84;100.00;100223.19;696050;28;1226;-68
2022/12/12 00:03:13;;;;;;;30.23;17.40;;;;;;;-0.83;100.00;100227.50;697161;28;1311;-67
2022/12/12 00:03:33;;;;;;;28.60;17.27;;;;;;;-0.85;100.00;100224.00;696271;28;1317;-67
2022/12/12 00:03:54;;;;;;;25.93;15.93;;;;;;;-0.84;100.00;100225.75;694758;28;4550;-68
2022/12/12 00:04:14;;;;;;;28.15;17.15;;;;;;;-0.85;100.00;100221.44;698854;28;1218;-68
2022/12/12 00:04:34;;;;;;;29.90;17.87;;;;;;;-0.86;100.00;100222.25;697668;28;1336;-67
2022/12/12 00:04:56;;;;;;;29.67;17.15;;;;;;;-0.88;100.00;100224.75;694583;28;2354;-68
2022/12/12 00:05:17;;;;;;;29.20;16.60;;;;;;;-0.88;100.00;100229.03;697610;28;1289;-68
2022/12/12 00:05:39;;;;;;;30.63;17.20;;;;;;;-0.88;100.00;100222.19;697012;28;1424;-68
2022/12/12 00:06:02;;;;;;;31.20;17.33;;;;;;;-0.85;100.00;100229.13;698253;28;1388;-68
2022/12/12 00:06:23;;;;;;;30.54;17.08;;;;;;;-0.84;100.00;100233.44;697140;28;1123;-67
2022/12/12 00:06:44;;;;;;;30.35;17.52;;;;;;;-0.86;100.00;100223.13;699876;28;4316;-68
2022/12/12 00:07:04;;;;;;;27.97;17.17;;;;;;;-0.85;100.00;100224.00;698055;28;1298;-66
2022/12/12 00:07:25;;;;;;;28.15;17.45;;;;;;;-0.85;100.00;100229.13;701089;28;1976;-69
2022/12/12 00:07:45;;;;;;;29.80;17.70;;;;;;;-0.84;100.00;100225.75;700115;28;1285;-69
2022/12/12 00:08:06;;;;;;;29.93;16.93;;;;;;;-0.83;100.00;100221.47;701315;28;1325;-67
2022/12/12 00:08:26;;;;;;;28.75;16.83;;;;;;;-0.84;100.00;100225.75;700967;28;1152;-68
2022/12/12 00:08:47;;;;;;;28.10;16.67;;;;;;;-0.83;100.00;100219.81;697948;28;1189;-69
2022/12/12 00:09:08;;;;;;;29.63;17.45;;;;;;;-0.85;100.00;100224.00;694319;28;1272;-67
2022/12/12 00:09:28;;;;;;;29.73;17.15;;;;;;;-0.86;100.00;100229.94;695432;28;1218;-67
2022/12/12 00:09:49;;;;;;;29.55;17.45;;;;;;;-0.87;100.00;100223.09;695422;28;4455;-68
2022/12/12 00:10:10;;;;;;;29.03;17.30;;;;;;;-0.87;100.00;100233.34;694888;28;1453;-69
2022/12/12 00:10:31;;;;;;;29.35;17.67;;;;;;;-0.88;100.00;100229.03;694892;28;1345;-67
2022/12/12 00:10:51;;;;;;;28.83;17.17;;;;;;;-0.88;100.00;100221.34;693036;28;1337;-67
2022/12/12 00:11:12;;;;;;;29.52;17.67;;;;;;;-0.89;100.00;100225.59;694024;28;1226;-68
2022/12/12 00:11:32;;;;;;;29.83;17.98;;;;;;;-0.89;100.00;100225.59;692847;28;1391;-68
2022/12/12 00:11:53;;;;;;;29.80;17.43;;;;;;;-0.83;100.00;100224.94;693498;28;1443;-68
2022/12/12 00:12:13;;;;;;;29.95;17.10;;;;;;;-0.81;100.00;100225.00;693962;28;1321;-69
2022/12/12 00:12:34;;;;;;;29.90;17.20;;;;;;;-0.78;100.00;100231.06;694214;28;1265;-68
2022/12/12 00:12:55;;;;;;;29.00;16.88;;;;;;;-0.74;100.00;100232.06;695487;28;4340;-68
2022/12/12 00:13:15;;;;;;;30.13;17.08;;;;;;;-0.76;100.00;100229.47;696008;28;1296;-68
2022/12/12 00:13:36;;;;;;;28.83;16.77;;;;;;;-0.78;100.00;100230.22;698098;28;1346;-68
2022/12/12 00:13:56;;;;;;;27.83;16.52;;;;;;;-0.81;100.00;100230.13;695533;28;1248;-66
2022/12/12 00:14:17;;;;;;;28.27;16.63;;;;;;;-0.82;100.00;100224.09;691042;28;1341;-68
2022/12/12 00:14:37;;;;;;;29.27;16.90;;;;;;;-0.84;100.00;100228.31;692186;28;1291;-68
2022/12/12 00:14:58;;;;;;;29.70;17.25;;;;;;;-0.85;100.00;100229.13;692207;28;1293;-68
2022/12/12 00:15:18;;;;;;;28.63;16.87;;;;;;;-0.86;100.00;100227.38;689673;28;1288;-67
2022/12/12 00:15:39;;;;;;;26.95;16.70;;;;;;;-0.86;100.00;100229.94;689195;28;1393;-69
2022/12/12 00:15:59;;;;;;;28.30;16.73;;;;;;;-0.86;100.00;100229.94;693364;28;4411;-69
2022/12/12 00:16:20;;;;;;;30.42;16.92;;;;;;;-0.86;100.00;100227.38;695255;28;1320;-68
2022/12/12 00:16:41;;;;;;;29.42;17.17;;;;;;;-0.86;100.00;100232.50;695630;28;1342;-68
2022/12/12 00:17:01;;;;;;;27.42;16.90;;;;;;;-0.86;100.00;100227.38;696917;28;1158;-68
2022/12/12 00:17:22;;;;;;;27.47;16.30;;;;;;;-0.87;100.00;100223.94;696540;28;1185;-67
2022/12/12 00:17:42;;;;;;;28.92;17.10;;;;;;;-0.89;100.00;100228.16;697695;28;1096;-67
2022/12/12 00:18:02;;;;;;;29.33;17.40;;;;;;;-0.89;100.00;100237.53;696890;28;1336;-69
2022/12/12 00:18:23;;;;;;;27.77;17.27;;;;;;;-0.89;100.00;100232.41;698755;28;1208;-69
2022/12/12 00:18:43;;;;;;;26.90;16.93;;;;;;;-0.89;100.00;100228.16;697600;28;4689;-69
2022/12/12 00:19:04;;;;;;;27.58;16.33;;;;;;;-0.88;100.00;100236.72;697014;28;1364;-68
2022/12/12 00:19:24;;;;;;;27.97;16.37;;;;;;;-0.87;100.00;100228.22;697941;28;1160;-67
2022/12/12 00:19:44;;;;;;;28.80;16.88;;;;;;;-0.88;100.00;100229.91;697898;28;1217;-69
2022/12/12 00:20:05;;;;;;;30.53;17.60;;;;;;;-0.86;100.00;100227.38;696448;28;3291;-69
2022/12/12 00:20:26;;;;;;;27.08;16.38;;;;;;;-0.85;100.00;100229.13;696955;28;1245;-69
2022/12/12 00:20:54;;;;;;;29.80;16.87;;;;;;;-0.85;100.00;100231.69;700249;28;1399;-69
2022/12/12 00:21:18;;;;;;;28.30;17.25;;;;;;;-0.83;100.00;100229.19;700341;28;1288;-69
2022/12/12 00:21:39;;;;;;;29.67;17.27;;;;;;;-0.83;100.00;100226.63;698277;28;1217;-68
2022/12/12 00:21:59;;;;;;;29.65;16.92;;;;;;;-0.82;100.00;100231.78;698360;28;4252;-69
2022/12/12 00:22:20;;;;;;;29.57;16.67;;;;;;;-0.82;100.00;100233.50;696988;28;1404;-69
2022/12/12 00:22:40;;;;;;;29.17;16.38;;;;;;;-0.82;100.00;100231.78;696607;28;1163;-69
2022/12/12 00:23:01;;;;;;;28.08;16.75;;;;;;;-0.83;100.00;100237.78;695703;28;1535;-69
2022/12/12 00:23:23;;;;;;;30.13;16.47;;;;;;;-0.83;100.00;100224.03;695568;28;1519;-69
2022/12/12 00:23:44;;;;;;;28.70;16.85;;;;;;;-0.84;100.00;100230.88;697463;28;1178;-69
2022/12/12 00:24:05;;;;;;;28.08;16.30;;;;;;;-0.85;100.00;100236.81;698748;28;1254;-66
2022/12/12 00:24:26;;;;;;;30.10;17.13;;;;;;;-0.85;100.00;100234.25;696635;28;1306;-69
2022/12/12 00:24:46;;;;;;;29.27;17.40;;;;;;;-0.81;100.00;100230.97;696360;28;4293;-68
2022/12/12 00:25:07;;;;;;;29.67;17.45;;;;;;;-0.83;100.00;100232.63;698114;28;1123;-67
2022/12/12 00:25:27;;;;;;;29.50;17.20;;;;;;;-0.83;100.00;100232.63;695675;28;1719;-69
2022/12/12 00:26:00;;;;;;;31.30;18.00;;;;;;;-0.82;100.00;100238.63;695656;28;1111;-68
2022/12/12 00:26:26;;;;;;;30.17;17.52;;;;;;;-0.77;100.00;100234.53;694168;28;1367;-68
2022/12/12 00:26:46;;;;;;;28.35;16.95;;;;;;;-0.77;100.00;100234.53;694772;28;1266;-69
2022/12/12 00:27:07;;;;;;;29.00;16.87;;;;;;;-0.78;100.00;100231.06;691667;28;1173;-67
2022/12/12 00:27:30;;;;;;;26.58;16.42;;;;;;;-0.78;100.00;100236.22;694824;28;1964;-68
2022/12/12 00:27:50;;;;;;;28.15;16.63;;;;;;;-0.78;100.00;100233.66;695007;28;4413;-68
2022/12/12 00:28:11;;;;;;;28.88;16.48;;;;;;;-0.78;100.00;100241.34;693892;28;1285;-69
2022/12/12 00:28:32;;;;;;;29.93;16.40;;;;;;;-0.78;100.00;100236.22;695296;28;1328;-67
2022/12/12 00:28:52;;;;;;;28.40;17.08;;;;;;;-0.80;100.00;100236.97;695045;28;1289;-69
2022/12/12 00:29:13;;;;;;;27.95;17.08;;;;;;;-0.82;100.00;100236.94;694450;28;1325;-68
2022/12/12 00:29:34;;;;;;;28.27;17.60;;;;;;;-0.84;100.00;100235.13;694588;28;1292;-68
2022/12/12 00:29:55;;;;;;;29.60;17.67;;;;;;;-0.83;100.00;100245.47;694273;28;1364;-69
2022/12/12 00:30:16;;;;;;;29.73;17.63;;;;;;;-0.84;100.00;100236.03;694027;28;1336;-68
2022/12/12 00:30:36;;;;;;;28.33;17.17;;;;;;;-0.84;100.00;100235.13;695126;28;1383;-67
2022/12/12 00:30:57;;;;;;;28.87;16.93;;;;;;;-0.85;100.00;100236.81;694646;28;4414;-69
2022/12/12 00:31:17;;;;;;;29.55;16.90;;;;;;;-0.87;100.00;100241.06;697775;28;1320;-69
2022/12/12 00:31:40;;;;;;;30.13;17.53;;;;;;;-0.87;100.00;100231.66;697137;28;1253;-68
2022/12/12 00:32:00;;;;;;;31.83;17.25;;;;;;;-0.86;100.00;100241.09;697039;28;1422;-69
2022/12/12 00:32:21;;;;;;;29.05;17.00;;;;;;;-0.88;100.00;100239.28;697494;28;1434;-69
2022/12/12 00:32:43;;;;;;;29.30;17.33;;;;;;;-0.91;100.00;100240.06;697259;28;1126;-69
2022/12/12 00:33:03;;;;;;;29.67;17.60;;;;;;;-0.92;100.00;100232.31;696825;28;1173;-68
2022/12/12 00:33:23;;;;;;;30.00;17.50;;;;;;;-0.91;100.00;100237.50;697591;28;1098;-68
2022/12/12 00:33:46;;;;;;;27.50;16.42;;;;;;;-0.89;100.00;100237.53;696525;28;4533;-69
2022/12/12 00:34:07;;;;;;;27.08;16.73;;;;;;;-0.88;100.00;100234.16;697583;28;1309;-68
2022/12/12 00:34:27;;;;;;;29.70;17.30;;;;;;;-0.88;100.00;100240.16;698781;28;1039;-67
2022/12/12 00:34:48;;;;;;;29.75;17.40;;;;;;;-0.89;100.00;100234.97;696549;28;1083;-68
2022/12/12 00:35:08;;;;;;;29.13;16.58;;;;;;;-0.89;100.00;100234.97;694588;28;1305;-68
2022/12/12 00:35:29;;;;;;;27.60;16.43;;;;;;;-0.88;100.00;100236.72;694777;28;1290;-68
2022/12/12 00:35:51;;;;;;;28.53;16.37;;;;;;;-0.87;100.00;100235.91;694264;28;1163;-68
2022/12/12 00:36:11;;;;;;;27.70;16.65;;;;;;;-0.88;100.00;100237.59;693861;28;1261;-67
2022/12/12 00:36:32;;;;;;;28.70;16.50;;;;;;;-0.89;100.00;100238.44;694322;28;1242;-69
2022/12/12 00:36:53;;;;;;;28.35;16.92;;;;;;;-0.88;100.00;100240.16;694111;28;5387;-68
2022/12/12 00:37:13;;;;;;;28.83;17.73;;;;;;;-0.87;100.00;100235.91;698157;28;1303;-68
2022/12/12 00:37:35;;;;;;;27.88;17.33;;;;;;;-0.86;100.00;100240.22;698024;28;1644;-69
2022/12/12 00:37:55;;;;;;;30.07;17.17;;;;;;;-0.86;100.00;100235.06;697897;28;1331;-69
2022/12/12 00:38:21;;;;;;;29.38;16.67;;;;;;;-0.87;100.00;100233.34;695737;28;1416;-68
2022/12/12 00:38:42;;;;;;;28.80;16.70;;;;;;;-0.87;100.00;100235.91;696356;28;1606;-69
2022/12/12 00:39:02;;;;;;;29.10;16.67;;;;;;;-0.88;100.00;100231.59;696122;28;4978;-69
2022/12/12 00:39:23;;;;;;;28.08;16.65;;;;;;;-0.86;100.00;100232.50;694899;28;1139;-68
2022/12/12 00:39:43;;;;;;;28.13;16.80;;;;;;;-0.87;100.00;100236.78;694275;28;5213;-69
2022/12/12 00:40:05;;;;;;;28.02;16.33;;;;;;;-0.85;100.00;100241.97;695451;28;1110;-68
2022/12/12 00:40:25;;;;;;;29.67;17.17;;;;;;;-0.85;100.00;100236.81;692063;28;1741;-67
2022/12/12 00:40:46;;;;;;;29.23;17.07;;;;;;;-0.86;100.00;100240.22;695355;28;1228;-69
2022/12/12 00:41:06;;;;;;;30.20;17.92;;;;;;;-0.85;100.00;100234.25;698174;28;1337;-70
2022/12/12 00:41:27;;;;;;;30.37;17.30;;;;;;;-0.84;100.00;100238.59;698223;28;1412;-68
2022/12/12 00:41:47;;;;;;;28.25;16.75;;;;;;;-0.84;100.00;100240.25;696270;28;1304;-68
2022/12/12 00:42:08;;;;;;;29.03;17.10;;;;;;;-0.85;100.00;100239.41;695769;28;1249;-69
2022/12/12 00:42:28;;;;;;;29.43;17.03;;;;;;;-0.85;100.00;100239.41;696256;28;1368;-69
2022/12/12 00:42:49;;;;;;;29.98;17.38;;;;;;;-0.84;100.00;100236.03;692915;28;4541;-68
2022/12/12 00:43:10;;;;;;;28.05;16.30;;;;;;;-0.83;100.00;100235.19;692935;28;1099;-68
2022/12/12 00:43:31;;;;;;;27.90;16.48;;;;;;;-0.83;100.00;100232.63;693663;28;1241;-69
2022/12/12 00:43:51;;;;;;;28.20;16.83;;;;;;;-0.82;100.00;100230.94;695765;28;1284;-69
2022/12/12 00:44:11;;;;;;;28.60;17.10;;;;;;;-0.78;100.00;100232.78;693960;28;1258;-69
2022/12/12 00:44:32;;;;;;;28.75;17.20;;;;;;;-0.75;100.00;100231.22;696123;28;1224;-69
2022/12/12 00:44:53;;;;;;;28.97;17.30;;;;;;;-0.75;100.00;100236.34;699163;28;1295;-68
2022/12/12 00:45:13;;;;;;;28.87;17.50;;;;;;;-0.74;100.00;100227.78;698169;28;1241;-69
2022/12/12 00:45:33;;;;;;;27.33;17.03;;;;;;;-0.74;100.00;100235.50;698620;28;1280;-68
2022/12/12 00:45:57;;;;;;;27.10;16.50;;;;;;;-0.75;100.00;100232.88;698266;28;4400;-69
2022/12/12 00:46:20;;;;;;;29.02;17.02;;;;;;;-0.75;100.00;100231.22;698646;28;1352;-69
2022/12/12 00:46:41;;;;;;;29.52;16.55;;;;;;;-0.76;100.00;100234.59;698637;28;1518;-68
2022/12/12 00:47:01;;;;;;;29.67;17.00;;;;;;;-0.77;100.00;100232.84;697595;28;1661;-68
2022/12/12 00:47:22;;;;;;;28.42;16.75;;;;;;;-0.76;100.00;100236.25;696176;28;1910;-69
2022/12/12 00:47:42;;;;;;;27.87;17.37;;;;;;;-0.77;100.00;100237.09;699800;28;1130;-69
2022/12/12 00:48:03;;;;;;;28.38;17.70;;;;;;;-0.77;100.00;100235.41;700917;28;1418;-69
2022/12/12 00:48:24;;;;;;;28.20;16.60;;;;;;;-0.77;100.00;100237.97;699080;28;1240;-69
2022/12/12 00:48:45;;;;;;;29.00;17.38;;;;;;;-0.78;100.00;100231.06;694892;28;4317;-68
2022/12/12 00:49:05;;;;;;;28.97;17.20;;;;;;;-0.78;100.00;100230.22;695729;28;1300;-69
2022/12/12 00:49:25;;;;;;;26.98;15.90;;;;;;;-0.79;100.00;100234.50;693115;28;1251;-67
2022/12/12 00:49:46;;;;;;;28.23;15.93;;;;;;;-0.80;100.00;100230.16;690828;28;1108;-69
2022/12/12 00:50:07;;;;;;;28.75;16.33;;;;;;;-0.78;100.00;100243.06;691745;28;1230;-69
2022/12/12 00:50:27;;;;;;;29.38;16.90;;;;;;;-0.78;100.00;100232.78;692950;28;1395;-68
2022/12/12 00:50:47;;;;;;;28.30;16.90;;;;;;;-0.80;100.00;100232.75;690871;28;1399;-67
2022/12/12 00:51:12;;;;;;;28.07;17.00;;;;;;;-0.80;100.00;100232.75;690521;28;1309;-68
2022/12/12 00:51:33;;;;;;;27.73;16.52;;;;;;;-0.79;100.00;100239.63;693945;28;1238;-68
2022/12/12 00:51:53;;;;;;;27.85;16.42;;;;;;;-0.78;100.00;100240.47;693836;28;4482;-67
2022/12/12 00:52:14;;;;;;;28.15;16.33;;;;;;;-0.79;100.00;100239.63;693837;28;1309;-69
2022/12/12 00:52:34;;;;;;;29.10;16.50;;;;;;;-0.81;100.00;100235.25;692450;28;1273;-69
2022/12/12 00:52:56;;;;;;;29.53;17.50;;;;;;;-0.81;100.00;100236.13;692676;28;1409;-69
2022/12/12 00:53:16;;;;;;;28.98;16.98;;;;;;;-0.82;100.00;100239.50;694954;28;1124;-69
2022/12/12 00:53:38;;;;;;;27.45;16.10;;;;;;;-0.83;100.00;100240.34;693996;28;1238;-67
2022/12/12 00:53:58;;;;;;;27.38;16.65;;;;;;;-0.85;100.00;100239.41;692599;28;1369;-69
2022/12/12 00:54:19;;;;;;;27.95;16.90;;;;;;;-0.87;100.00;100239.34;692216;28;1281;-68
2022/12/12 00:54:40;;;;;;;29.02;16.67;;;;;;;-0.86;100.00;100240.22;691301;28;2088;-69
2022/12/12 00:55:00;;;;;;;28.42;16.60;;;;;;;-0.86;100.00;100242.78;691809;28;4336;-69
2022/12/12 00:55:22;;;;;;;27.70;16.40;;;;;;;-0.84;100.00;100242.81;691817;28;1329;-69
2022/12/12 00:55:43;;;;;;;26.73;16.23;;;;;;;-0.88;100.00;100237.59;692810;28;1311;-68
2022/12/12 00:56:03;;;;;;;29.10;17.13;;;;;;;-0.87;100.00;100236.78;692112;28;1197;-69
2022/12/12 00:56:24;;;;;;;28.60;17.37;;;;;;;-0.88;100.00;100235.03;692056;28;1279;-68
2022/12/12 00:56:45;;;;;;;27.95;16.98;;;;;;;-0.85;100.00;100241.97;693522;28;1262;-69
2022/12/12 00:57:05;;;;;;;29.70;16.83;;;;;;;-0.86;100.00;100248.81;694991;28;1118;-68
2022/12/12 00:57:26;;;;;;;28.33;17.05;;;;;;;-0.85;100.00;100239.41;694287;28;1202;-68
2022/12/12 00:57:46;;;;;;;26.17;16.03;;;;;;;-0.84;100.00;100243.72;693766;28;4654;-68
2022/12/12 00:58:06;;;;;;;26.90;16.13;;;;;;;-0.83;100.00;100236.88;691267;28;1115;-66
2022/12/12 00:58:27;;;;;;;28.95;16.48;;;;;;;-0.83;100.00;100242.91;695648;28;1294;-68
2022/12/12 00:58:48;;;;;;;27.27;16.27;;;;;;;-0.83;100.00;100242.00;699623;28;1237;-66
2022/12/12 00:59:09;;;;;;;29.40;17.33;;;;;;;-0.82;100.00;100246.34;696861;28;1252;-68
2022/12/12 00:59:29;;;;;;;28.47;16.77;;;;;;;-0.79;100.00;100243.88;697046;28;1217;-68
2022/12/12 00:59:49;;;;;;;28.70;16.63;;;;;;;-0.80;100.00;100237.88;697787;28;1056;-66
2022/12/12 01:00:12;;;;;;;29.67;17.17;;;;;;;-0.78;100.00;100250.75;696535;28;1163;-67
2022/12/12 01:00:33;;;;;;;30.45;17.58;;;;;;;-0.79;100.00;100239.63;695646;28;1182;-67
2022/12/12 01:00:53;;;;;;;30.83;16.92;;;;;;;-0.80;100.00;100243.00;693881;28;4326;-67
2022/12/12 01:01:21;;;;;;;27.90;17.60;;;;;;;-0.79;100.00;100241.28;695754;28;1186;-68
2022/12/12 01:01:43;;;;;;;31.95;17.65;;;;;;;-0.81;100.00;100245.53;696493;28;1599;-68
2022/12/12 01:02:03;;;;;;;29.00;16.63;;;;;;;-0.80;100.00;100252.38;696323;28;1187;-69
2022/12/12 01:02:24;;;;;;;28.63;16.75;;;;;;;-0.82;100.00;100244.63;696787;28;1110;-68
2022/12/12 01:02:45;;;;;;;30.73;17.00;;;;;;;-0.81;100.00;100246.38;696616;28;1209;-68
2022/12/12 01:03:05;;;;;;;28.17;16.57;;;;;;;-0.80;100.00;100245.56;695095;28;1130;-68
2022/12/12 01:03:25;;;;;;;27.98;16.92;;;;;;;-0.77;100.00;100247.38;693756;28;1264;-69
2022/12/12 01:03:46;;;;;;;27.63;16.63;;;;;;;-0.79;100.00;100238.72;693263;28;4429;-68
2022/12/12 01:04:07;;;;;;;29.83;17.20;;;;;;;-0.78;100.00;100246.47;694625;28;1257;-68
2022/12/12 01:04:27;;;;;;;30.83;17.35;;;;;;;-0.77;100.00;100250.81;692967;28;1407;-69
2022/12/12 01:04:47;;;;;;;30.10;17.07;;;;;;;-0.76;100.00;100242.28;691496;28;1146;-68
2022/12/12 01:05:09;;;;;;;29.93;17.20;;;;;;;-0.74;100.00;100243.19;695264;28;1155;-68
2022/12/12 01:05:29;;;;;;;28.25;16.67;;;;;;;-0.73;100.00;100244.09;694569;28;1378;-68
2022/12/12 01:05:52;;;;;;;29.03;16.80;;;;;;;-0.75;100.00;100244.03;691907;28;1247;-68
2022/12/12 01:06:12;;;;;;;29.08;17.08;;;;;;;-0.74;100.00;100244.91;691289;28;1096;-66
2022/12/12 01:06:33;;;;;;;28.67;17.42;;;;;;;-0.73;100.00;100238.97;693846;28;1253;-68
2022/12/12 01:06:53;;;;;;;28.63;17.27;;;;;;;-0.70;100.00;100241.63;695230;28;5036;-69
2022/12/12 01:07:14;;;;;;;29.50;17.58;;;;;;;-0.71;100.00;100245.91;694918;28;1399;-69
2022/12/12 01:07:34;;;;;;;28.27;16.87;;;;;;;-0.71;100.00;100242.44;695105;28;1934;-68
2022/12/12 01:07:55;;;;;;;27.92;16.15;;;;;;;-0.73;100.00;100244.94;696817;28;1098;-68
2022/12/12 01:08:15;;;;;;;29.13;16.67;;;;;;;-0.75;100.00;100236.34;694026;28;1178;-69
2022/12/12 01:08:37;;;;;;;27.58;16.65;;;;;;;-0.76;100.00;100249.09;697174;28;1242;-69
2022/12/12 01:08:57;;;;;;;29.52;18.23;;;;;;;-0.77;100.00;100242.25;694574;28;1211;-69
2022/12/12 01:09:17;;;;;;;26.95;16.92;;;;;;;-0.75;100.00;100245.72;695283;28;1179;-68
2022/12/12 01:09:38;;;;;;;26.57;16.53;;;;;;;-0.74;100.00;100245.75;695003;28;1451;-70
2022/12/12 01:09:58;;;;;;;28.63;16.98;;;;;;;-0.71;100.00;100243.31;694820;28;4259;-69
2022/12/12 01:10:19;;;;;;;28.93;17.17;;;;;;;-0.66;100.00;100246.03;695332;28;1220;-68
2022/12/12 01:10:40;;;;;;;29.15;16.65;;;;;;;-0.65;100.00;100242.66;692853;28;1107;-68
2022/12/12 01:11:00;;;;;;;27.58;16.75;;;;;;;-0.65;100.00;100246.91;695031;28;1436;-68
2022/12/12 01:11:22;;;;;;;28.27;16.25;;;;;;;-0.65;100.00;100247.78;697085;28;1434;-69
2022/12/12 01:11:42;;;;;;;30.60;16.48;;;;;;;-0.64;100.00;100248.66;699786;28;1381;-68
2022/12/12 01:12:03;;;;;;;29.45;16.50;;;;;;;-0.66;100.00;100250.31;700213;28;1145;-69
2022/12/12 01:12:23;;;;;;;30.47;16.90;;;;;;;-0.66;100.00;100247.75;700356;28;1074;-67
2022/12/12 01:12:44;;;;;;;27.40;16.38;;;;;;;-0.70;100.00;100242.47;699522;28;4438;-69
2022/12/12 01:13:04;;;;;;;27.27;16.57;;;;;;;-0.69;100.00;100251.06;699771;28;1147;-67
2022/12/12 01:13:26;;;;;;;27.33;16.65;;;;;;;-0.70;100.00;100239.91;697245;28;1099;-69
2022/12/12 01:13:48;;;;;;;29.25;16.88;;;;;;;-0.71;100.00;100245.91;691831;28;1348;-69
2022/12/12 01:14:09;;;;;;;28.40;17.10;;;;;;;-0.72;100.00;100250.94;692941;28;1226;-69
2022/12/12 01:14:29;;;;;;;27.67;16.48;;;;;;;-0.75;100.00;100244.03;690564;28;1211;-68
2022/12/12 01:14:50;;;;;;;26.97;16.37;;;;;;;-0.73;100.00;100251.78;690212;28;1192;-68
2022/12/12 01:15:11;;;;;;;28.25;16.92;;;;;;;-0.75;100.00;100254.31;689985;28;1310;-69
2022/12/12 01:15:31;;;;;;;28.38;17.48;;;;;;;-0.78;100.00;100249.03;693187;28;1288;-69
2022/12/12 01:15:51;;;;;;;28.47;17.63;;;;;;;-0.77;100.00;100248.22;693510;28;4337;-69
2022/12/12 01:16:12;;;;;;;26.27;16.67;;;;;;;-0.76;100.00;100256.78;695224;28;1419;-69
2022/12/12 01:16:33;;;;;;;28.15;16.50;;;;;;;-0.76;100.00;100250.00;696489;28;3245;-68
2022/12/12 01:16:53;;;;;;;27.83;16.70;;;;;;;-0.77;100.00;100255.94;697099;28;1039;-69
2022/12/12 01:17:13;;;;;;;28.30;17.13;;;;;;;-0.77;100.00;100249.94;699824;28;1131;-69
2022/12/12 01:17:36;;;;;;;28.80;17.08;;;;;;;-0.78;100.00;100251.63;701219;28;1121;-69
2022/12/12 01:17:57;;;;;;;29.27;17.20;;;;;;;-0.77;100.00;100248.22;699697;28;1173;-68
2022/12/12 01:18:18;;;;;;;30.73;17.67;;;;;;;-0.69;100.00;100254.50;699913;28;1106;-69
2022/12/12 01:18:39;;;;;;;25.70;16.08;;;;;;;-0.66;100.00;100255.44;698659;28;1883;-69
2022/12/12 01:19:00;;;;;;;25.73;16.17;;;;;;;-0.67;100.00;100254.56;697135;28;4401;-68
2022/12/12 01:19:20;;;;;;;28.45;16.95;;;;;;;-0.69;100.00;100246.81;694486;28;1032;-69
2022/12/12 01:19:40;;;;;;;30.53;17.07;;;;;;;-0.61;100.00;100251.31;696038;28;1181;-68
2022/12/12 01:20:01;;;;;;;27.53;16.53;;;;;;;-0.55;100.00;100254.13;695110;28;1290;-69
2022/12/12 01:20:25;;;;;;;26.77;16.15;;;;;;;-0.56;100.00;100252.34;695622;28;1002;-69
2022/12/12 01:20:46;;;;;;;28.60;16.67;;;;;;;-0.58;100.00;100252.31;699324;28;1334;-69
2022/12/12 01:21:11;;;;;;;26.83;16.17;;;;;;;-0.59;100.00;100250.56;697906;28;1276;-69
2022/12/12 01:21:32;;;;;;;28.58;16.90;;;;;;;-0.61;100.00;100249.66;697837;28;1334;-68
2022/12/12 01:21:53;;;;;;;30.77;17.27;;;;;;;-0.58;100.00;100248.84;698273;28;4306;-68
2022/12/12 01:22:13;;;;;;;29.90;17.67;;;;;;;-0.53;100.00;100253.34;697170;28;1100;-67
2022/12/12 01:22:33;;;;;;;27.90;16.92;;;;;;;-0.57;100.00;100250.59;698218;28;1429;-69
2022/12/12 01:22:54;;;;;;;27.20;16.33;;;;;;;-0.58;100.00;100257.44;697403;28;1056;-69
2022/12/12 01:23:14;;;;;;;27.17;16.52;;;;;;;-0.60;100.00;100250.50;696988;28;938;-67
2022/12/12 01:23:35;;;;;;;28.13;16.40;;;;;;;-0.62;100.00;100257.28;700087;28;1165;-68
2022/12/12 01:23:56;;;;;;;30.50;16.60;;;;;;;-0.65;100.00;100257.16;699620;28;1266;-69
2022/12/12 01:24:16;;;;;;;28.02;17.08;;;;;;;-0.67;100.00;100259.69;700347;28;1265;-67
2022/12/12 01:24:37;;;;;;;29.20;17.50;;;;;;;-0.69;100.00;100251.94;699875;28;1050;-69
2022/12/12 01:24:57;;;;;;;28.40;16.65;;;;;;;-0.71;100.00;100258.72;699584;28;4563;-69
2022/12/12 01:25:18;;;;;;;28.77;16.63;;;;;;;-0.71;100.00;100256.16;698575;28;1071;-68
2022/12/12 01:25:39;;;;;;;28.38;16.90;;;;;;;-0.73;100.00;100260.34;697969;28;1166;-67
2022/12/12 01:26:07;;;;;;;27.80;16.42;;;;;;;-0.74;100.00;100256.03;697678;28;1305;-68
2022/12/12 01:26:28;;;;;;;28.27;17.15;;;;;;;-0.75;100.00;100253.41;696763;28;1341;-68
2022/12/12 01:26:49;;;;;;;28.58;16.80;;;;;;;-0.77;100.00;100252.50;697642;28;1312;-67
2022/12/12 01:27:09;;;;;;;30.43;16.77;;;;;;;-0.73;100.00;100264.63;697346;28;1258;-69
2022/12/12 01:27:29;;;;;;;30.08;17.73;;;;;;;-0.74;100.00;100255.16;694099;28;1993;-69
2022/12/12 01:27:50;;;;;;;29.33;17.40;;;;;;;-0.75;100.00;100262.00;694321;28;4445;-69
2022/12/12 01:28:10;;;;;;;29.08;16.58;;;;;;;-0.73;100.00;100259.50;694345;28;1531;-69
2022/12/12 01:28:32;;;;;;;29.00;16.97;;;;;;;-0.72;100.00;100262.09;694196;28;1213;-68
2022/12/12 01:28:52;;;;;;;28.83;17.00;;;;;;;-0.71;100.00;100253.59;694650;28;1274;-67
2022/12/12 01:29:13;;;;;;;29.20;17.67;;;;;;;-0.71;100.00;100257.84;695970;28;1024;-68
2022/12/12 01:29:33;;;;;;;26.83;16.58;;;;;;;-0.70;100.00;100265.59;697456;28;1230;-69
2022/12/12 01:29:57;;;;;;;27.40;16.17;;;;;;;-0.72;100.00;100259.53;694958;28;1305;-69
2022/12/12 01:30:20;;;;;;;27.88;16.42;;;;;;;-0.72;100.00;100267.25;694886;28;1575;-67
2022/12/12 01:30:41;;;;;;;27.54;16.78;;;;;;;-0.69;100.00;100261.34;694094;28;1297;-68
2022/12/12 01:31:02;;;;;;;29.43;17.23;;;;;;;-0.69;100.00;100262.22;695066;28;4212;-68
2022/12/12 01:31:22;;;;;;;28.67;16.55;;;;;;;-0.70;100.00;100263.03;694531;28;1109;-69
2022/12/12 01:31:42;;;;;;;29.58;16.80;;;;;;;-0.67;100.00;100262.25;696438;28;1266;-69
2022/12/12 01:32:04;;;;;;;29.58;16.67;;;;;;;-0.60;100.00;100260.78;697796;28;1218;-69
2022/12/12 01:32:24;;;;;;;28.13;16.85;;;;;;;-0.61;100.00;100261.59;697050;28;1083;-66
2022/12/12 01:32:45;;;;;;;28.53;16.63;;;;;;;-0.62;100.00;100260.72;696468;28;1404;-69
2022/12/12 01:33:05;;;;;;;30.30;17.13;;;;;;;-0.64;100.00;100259.78;697989;28;1202;-68
2022/12/12 01:33:25;;;;;;;28.33;16.50;;;;;;;-0.63;100.00;100265.81;697318;28;1069;-68
2022/12/12 01:33:46;;;;;;;28.10;16.92;;;;;;;-0.62;100.00;100258.16;696575;28;4286;-69
2022/12/12 01:34:07;;;;;;;27.80;17.00;;;;;;;-0.64;100.00;100259.78;698440;28;1475;-68
2022/12/12 01:34:27;;;;;;;27.45;16.73;;;;;;;-0.62;100.00;100268.44;695129;28;1440;-68
2022/12/12 01:34:47;;;;;;;28.93;16.27;;;;;;;-0.62;100.00;100267.53;694528;28;1269;-68
2022/12/12 01:35:08;;;;;;;29.50;16.55;;;;;;;-0.49;100.00;100272.28;693670;28;1494;-69
2022/12/12 01:35:30;;;;;;;26.55;16.48;;;;;;;-0.48;100.00;100266.31;693769;28;1178;-68
2022/12/12 01:35:51;;;;;;;27.33;16.35;;;;;;;-0.45;100.00;100266.44;694280;28;1235;-69
2022/12/12 01:36:15;;;;;;;28.40;16.33;;;;;;;-0.45;100.00;100270.69;695614;28;1078;-67
2022/12/12 01:36:35;;;;;;;27.92;16.35;;;;;;;-0.51;100.00;100266.22;698148;28;1115;-69