Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;;;7.00;7.00;;;;;7.38;74.14;98467.22;5054455;28;8904;-76
2022/01/06 00:03:12;;;;;;;;;9.60;9.00;;;;;7.00;76.36;98463.06;5071146;28;8962;-76
2022/01/06 00:05:41;;;;;;;;;9.80;6.60;;;;;6.77;77.93;98479.56;5037904;28;9606;-80
2022/01/06 00:08:09;;;;;;;;;9.60;7.40;;;;;6.85;77.92;98486.47;5054299;28;8832;-80
2022/01/06 00:10:38;;;;;;;;;10.20;8.60;;;;;6.86;77.55;98482.97;5071092;28;8836;-79
2022/01/06 00:13:13;;;;;;;;;10.20;8.80;;;;;7.07;76.42;98495.88;5054471;28;8899;-78
2022/01/06 00:15:57;;;;;;;;;8.60;6.40;;;;;7.28;75.34;98488.88;5054213;28;8836;-78
2022/01/06 00:18:39;;;;;;;;;13.40;12.80;;;;;7.27;75.94;98477.66;5009495;28;8893;-81
2022/01/06 00:23:54;;;;;;;;;14.00;13.00;;;;;7.30;75.46;98493.19;4993192;28;8889;-79
2022/01/06 00:26:23;;;;;;;;;10.00;10.00;;;;;7.31;76.01;98510.47;4993427;28;8854;-81
2022/01/06 00:28:53;;;;;;;;;14.60;13.00;;;;;7.61;74.57;98506.00;5009453;28;9015;-77
2022/01/06 00:31:22;;;;;;;;;14.60;13.00;;;;;7.69;73.77;98505.97;5009644;28;8878;-77
2022/01/06 00:33:50;;;;;;;;;13.00;13.00;;;;;7.58;74.55;98490.44;5009536;28;8854;-78
2022/01/06 00:36:19;;;;;;;;;12.00;10.40;;;;;7.20;76.54;98470.75;4993215;28;8842;-76
2022/01/06 00:38:48;;;;;;;;;10.40;10.40;;;;;7.16;76.87;98450.91;4977291;28;8873;-77
2022/01/06 00:41:16;;;;;;;;;8.60;7.00;;;;;7.22;76.63;98451.75;5009235;28;10236;-77
2022/01/06 00:43:45;;;;;;;;;11.40;10.40;;;;;7.61;74.86;98454.13;4992243;28;8880;-77
2022/01/06 00:46:19;;;;;;;;;10.80;7.00;;;;;7.63;74.36;98439.41;4978108;28;8872;-77
2022/01/06 00:48:48;;;;;;;;;12.00;11.00;;;;;7.84;73.97;98437.53;5019384;28;8836;-77
2022/01/06 00:51:16;;;;;;;;;12.80;12.40;;;;;8.07;73.37;98424.38;5036868;28;8902;-77
2022/01/06 00:53:45;;;;;;;;;11.40;10.00;;;;;8.20;72.67;98437.25;5053662;28;8844;-78
2022/01/06 00:56:14;;;;;;;;;10.40;10.00;;;;;7.80;73.54;98445.31;5036802;28;8840;-78
2022/01/06 00:58:43;;;;;;;;;13.40;12.60;;;;;7.18;77.20;98467.31;5069975;28;8832;-79
2022/01/06 01:01:12;;;;;;;;;14.80;7.80;;;;;7.20;77.52;98468.16;5071459;28;8844;-78
2022/01/06 01:03:42;;;;;;;;;11.80;10.20;;;;;6.96;78.43;98482.09;5069991;28;9602;-78
2022/01/06 01:06:11;;;;;;;;;10.40;10.00;;;;;6.92;78.52;98485.53;5070947;28;8840;-78
2022/01/06 01:08:40;;;;;;;;;11.00;11.00;;;;;6.75;79.28;98472.66;5053034;28;8859;-78
2022/01/06 01:11:08;;;;;;;;;12.20;10.00;;;;;6.79;79.28;98464.88;5053168;28;8836;-77
2022/01/06 01:13:54;;;;;;;;;9.00;8.60;;;;;6.86;79.74;98470.88;5071316;28;8859;-77
2022/01/06 01:16:27;;;;;;;;;15.20;11.40;;;;;7.27;78.07;98456.91;5038094;28;9565;-81
2022/01/06 01:18:58;;;;;;;;;9.80;9.80;;;;;7.53;76.48;98468.88;5069502;28;8851;-77
2022/01/06 01:21:28;;;;;;;;;11.20;5.80;;;;;7.71;75.83;98463.59;5069737;28;8878;-78
2022/01/06 01:23:58;;;;;;;;;9.00;9.00;;;;;7.93;74.64;98466.00;5053109;28;8860;-77
2022/01/06 01:26:28;;;;;;;;;11.80;10.60;;;;;8.11;74.48;98471.06;5053010;28;8851;-77
2022/01/06 01:28:56;;;;;;;;;10.00;9.20;;;;;8.30;73.66;98476.09;5053003;28;8875;-76
2022/01/06 01:31:30;;;;;;;;;10.00;9.20;;;;;7.72;75.36;98492.97;5069613;28;8824;-78
2022/01/06 01:34:08;;;;;;;;;9.20;8.40;;;;;7.13;77.80;98501.03;5070566;28;8855;-79
2022/01/06 01:36:37;;;;;;;;;10.80;10.80;;;;;6.77;79.67;98491.66;5036287;28;8925;-80
2022/01/06 01:39:07;;;;;;;;;13.20;9.80;;;;;6.38;81.14;98489.09;5052762;28;8912;-75
2022/01/06 01:41:36;;;;;;;;;12.40;10.60;;;;;6.13;83.91;98508.97;5052650;28;8828;-79
2022/01/06 01:44:12;;;;;;;;;9.00;9.00;;;;;6.17;83.88;98518.47;5070407;28;8955;-81
2022/01/06 01:46:44;;;;;;;;;8.80;8.80;;;;;6.21;84.28;98506.38;5069877;28;8833;-76
2022/01/06 01:49:29;;;;;;;;;9.00;9.00;;;;;6.24;84.53;98499.47;5069247;28;8872;-77
2022/01/06 01:51:58;;;;;;;;;13.80;11.60;;;;;6.19;84.86;98495.16;5069195;28;9659;-79
2022/01/06 01:54:27;;;;;;;;;11.60;11.60;;;;;6.08;85.53;98489.97;5052477;28;8860;-77
2022/01/06 01:56:55;;;;;;;;;14.80;11.40;;;;;6.12;85.36;98488.25;5052264;28;8949;-78
2022/01/06 01:59:24;;;;;;;;;10.20;10.20;;;;;6.28;85.08;98496.91;5070641;28;8859;-79
2022/01/06 02:01:54;;;;;;;;;14.00;11.20;;;;;6.18;84.91;98496.91;5052302;28;8970;-78
2022/01/06 02:04:24;;;;;;;;;10.80;10.80;;;;;6.03;86.29;98491.69;5001967;28;8891;-76
2022/01/06 02:06:53;;;;;;;;;9.60;9.40;;;;;6.12;86.49;98496.03;5069031;28;8863;-77
2022/01/06 02:09:21;;;;;;;;;13.20;11.00;;;;;6.11;86.05;98481.38;5069060;28;8960;-77
2022/01/06 02:11:50;;;;;;;;;9.80;9.00;;;;;6.31;84.88;98484.78;5052442;28;8836;-78
2022/01/06 02:14:18;;;;;;;;;14.60;12.20;;;;;6.53;83.32;98477.03;5052421;28;8945;-80
2022/01/06 02:16:47;;;;;;;;;8.80;8.40;;;;;6.88;81.02;98471.75;5002345;28;8880;-78
2022/01/06 02:19:15;;;;;;;;;10.40;10.40;;;;;7.25;79.63;98475.94;5052016;28;8832;-79
2022/01/06 02:21:45;;;;;;;;;10.00;9.20;;;;;7.45;77.98;98468.03;5051833;28;9617;-78
2022/01/06 02:24:14;;;;;;;;;9.60;9.00;;;;;7.67;76.65;98448.88;5052042;28;8852;-78
2022/01/06 02:26:42;;;;;;;;;10.20;9.20;;;;;7.66;75.15;98452.38;5069553;28;8929;-78
2022/01/06 02:29:11;;;;;;;;;9.80;7.80;;;;;7.74;75.15;98460.94;5051939;28;8843;-77
2022/01/06 02:31:42;;;;;;;;;7.00;7.00;;;;;7.80;74.62;98458.31;5035465;28;8852;-76
2022/01/06 02:34:11;;;;;;;;;6.00;6.00;;;;;7.70;73.88;98456.66;5051998;28;8860;-76
2022/01/06 02:36:40;;;;;;;;;5.60;5.60;;;;;7.67;72.77;98455.81;5068615;28;8840;-77
2022/01/06 02:39:10;;;;;;;;;8.20;6.80;;;;;7.73;71.70;98454.06;5069613;28;8950;-77
2022/01/06 02:41:38;;;;;;;;;9.80;8.40;;;;;7.51;72.52;98470.63;5051597;28;9598;-79
2022/01/06 02:44:07;;;;;;;;;9.40;7.40;;;;;7.78;72.24;98472.16;5051560;28;8864;-77
2022/01/06 02:46:39;;;;;;;;;13.60;11.00;;;;;7.85;71.79;98475.59;5051670;28;8847;-77
2022/01/06 02:49:12;;;;;;;;;10.40;7.80;;;;;7.63;71.26;98474.88;5051895;28;8854;-79
2022/01/06 02:51:41;;;;;;;;;6.20;4.60;;;;;7.21;69.79;98481.13;5068567;28;8859;-78
2022/01/06 02:54:13;;;;;;;;;6.40;6.20;;;;;7.20;67.20;98486.31;5051660;28;8836;-78
2022/01/06 02:56:43;;;;;;;;;5.20;3.80;;;;;7.25;66.45;98494.94;5026985;28;8844;-76
2022/01/06 02:59:12;;;;;;;;;3.20;3.20;;;;;7.30;65.74;98487.16;5010625;28;8841;-77
2022/01/06 03:01:41;;;;;;;;;2.80;2.60;;;;;7.31;65.74;98484.53;4994153;28;8849;-77
2022/01/06 03:04:12;;;;;;;;;9.80;8.40;;;;;7.38;65.45;98503.53;4994019;28;8860;-79
2022/01/06 03:06:41;;;;;;;;;3.80;3.80;;;;;7.43;64.51;98525.13;5026405;28;8851;-78
2022/01/06 03:09:11;;;;;;;;;5.00;4.20;;;;;7.22;63.85;98539.03;5010367;28;8844;-76
2022/01/06 03:11:43;;;;;;;;;4.60;2.40;;;;;7.15;63.58;98529.56;4994092;28;8852;-80
2022/01/06 03:14:12;;;;;;;;;4.60;4.60;;;;;7.30;65.24;98513.09;5010448;28;9726;-79
2022/01/06 03:16:40;;;;;;;;;3.40;3.40;;;;;7.35;64.27;98525.16;5010536;28;8896;-78
2022/01/06 03:19:09;;;;;;;;;3.80;2.60;;;;;7.12;64.41;98584.00;5010422;28;8880;-76
2022/01/06 03:21:38;;;;;;;;;4.80;4.80;;;;;5.86;67.21;98593.44;5010408;28;8967;-78
2022/01/06 03:24:07;;;;;;;;;3.40;2.20;;;;;5.59;70.37;98562.28;5010195;28;8864;-81
2022/01/06 03:26:37;;;;;;;;;3.80;3.80;;;;;5.89;70.41;98558.94;4993989;28;8901;-79
2022/01/06 03:29:06;;;;;;;;;5.80;5.60;;;;;5.64;70.58;98566.63;5029977;28;8858;-80
2022/01/06 03:31:35;;;;;;;;;4.00;4.00;;;;;5.95;70.78;98550.31;4996997;28;8896;-77
2022/01/06 03:34:03;;;;;;;;;0.00;0.00;;;;;5.26;73.91;98569.91;5026358;28;8841;-78
2022/01/06 03:36:32;;;;;;;;;2.00;2.00;;;;;5.24;75.00;98552.69;4993883;28;8959;-78
2022/01/06 03:39:01;;;;;;;;;4.60;4.20;;;;;5.35;74.28;98555.28;5026591;28;9662;-77
2022/01/06 03:41:29;;;;;;;;;4.40;2.80;;;;;5.49;72.16;98561.41;5010210;28;8864;-76
2022/01/06 03:43:59;;;;;;;;;4.40;2.80;;;;;5.65;72.47;98565.78;5010073;28;8864;-78
2022/01/06 03:46:28;;;;;;;;;4.20;4.20;;;;;5.91;71.93;98559.78;5026649;28;8836;-78
2022/01/06 03:48:57;;;;;;;;;2.00;2.00;;;;;6.08;71.21;98557.28;5026445;28;8953;-77
2022/01/06 03:51:26;;;;;;;;;2.20;2.20;;;;;6.12;69.52;98573.66;5006739;28;8846;-78
2022/01/06 03:53:54;;;;;;;;;2.00;2.00;;;;;6.19;68.50;98572.81;4990580;28;9632;-76
2022/01/06 03:56:23;;;;;;;;;1.60;1.00;;;;;6.10;65.46;98589.19;4990699;28;8855;-80
2022/01/06 03:58:52;;;;;;;;;2.80;2.80;;;;;5.39;67.00;98619.97;4974332;28;8846;-78
2022/01/06 04:01:22;;;;;;;;;4.00;2.80;;;;;5.00;68.79;98623.16;5023140;28;8854;-78
2022/01/06 04:03:51;;;;;;;;;1.20;1.20;;;;;4.64;71.55;98616.88;5006981;28;9772;-79
2022/01/06 04:06:20;;;;;;;;;4.00;4.00;;;;;4.94;72.08;98608.50;5025017;28;8844;-78
2022/01/06 04:08:48;;;;;;;;;4.40;4.00;;;;;4.92;70.56;98640.34;5010076;28;8844;-77
2022/01/06 04:11:17;;;;;;;;;3.60;1.00;;;;;4.23;71.78;98648.31;4993551;28;8898;-79
2022/01/06 04:13:46;;;;;;;;;2.40;2.40;;;;;3.91;73.28;98669.47;4978056;28;8970;-76
2022/01/06 04:16:16;;;;;;;;;4.00;2.00;;;;;3.81;75.60;98681.38;4993489;28;8832;-76
2022/01/06 04:18:46;;;;;;;;;1.20;1.20;;;;;3.50;74.35;98675.00;5027167;28;8924;-77
2022/01/06 04:21:15;;;;;;;;;2.00;2.00;;;;;3.48;74.18;98669.81;5013321;28;8898;-76
2022/01/06 04:23:47;;;;;;;;;4.00;3.20;;;;;3.47;74.68;98686.09;5032075;28;8931;-78
2022/01/06 04:26:16;;;;;;;;;4.00;4.00;;;;;3.61;74.51;98691.47;5032596;28;8896;-81
2022/01/06 04:28:45;;;;;;;;;3.60;2.40;;;;;3.63;73.95;98696.63;5016482;28;8849;-77
2022/01/06 04:31:13;;;;;;;;;4.60;2.00;;;;;3.60;74.62;98701.75;5049604;28;9008;-77
2022/01/06 04:33:42;;;;;;;;;1.60;1.60;;;;;3.53;75.28;98710.22;5000314;28;8861;-78
2022/01/06 04:36:12;;;;;;;;;2.20;1.40;;;;;3.55;75.48;98711.97;5033011;28;8843;-78
2022/01/06 04:38:41;;;;;;;;;1.20;1.20;;;;;3.58;74.78;98706.03;5053417;28;8986;-78
2022/01/06 04:41:09;;;;;;;;;1.00;1.00;;;;;3.57;76.37;98702.56;5053933;28;8856;-78
2022/01/06 04:43:38;;;;;;;;;4.20;4.20;;;;;3.82;76.57;98708.03;5004352;28;8848;-76
2022/01/06 04:46:07;;;;;;;;;11.00;8.80;;;;;4.07;74.57;98702.34;5053973;28;8855;-78
2022/01/06 04:48:37;;;;;;;;;4.00;4.00;;;;;3.90;74.66;98702.13;5053555;28;8843;-77
2022/01/06 04:51:07;;;;;;;;;4.60;3.60;;;;;3.95;75.65;98709.94;5053581;28;8866;-76
2022/01/06 04:53:37;;;;;;;;;4.00;4.00;;;;;4.18;75.56;98730.84;5070276;28;8874;-78
2022/01/06 04:56:06;;;;;;;;;15.40;14.20;;;;;4.39;75.27;98724.22;5037383;28;8870;-76
2022/01/06 04:58:36;;;;;;;;;16.75;15.00;;;;;4.40;76.51;98724.19;5053230;28;8903;-77
2022/01/06 05:01:04;;;;;;;;;25.00;21.00;;;;;4.43;77.50;98728.56;5053488;28;8844;-76
2022/01/06 05:03:33;;;;;;;;;25.50;23.75;;;;;4.16;79.42;98727.41;5070012;28;8859;-78
2022/01/06 05:06:02;;;;;;;;;14.50;12.00;;;;;4.11;80.67;98729.03;5036488;28;8952;-78
2022/01/06 05:08:31;;;;;;;;;25.25;23.50;;;;;4.10;81.37;98750.53;5053181;28;8882;-77
2022/01/06 05:11:01;;;;;;;;;28.75;25.50;;;;;3.98;82.27;98747.81;5071339;28;9016;-76
2022/01/06 05:13:30;;;;;;;;;27.50;23.25;;;;;3.88;82.69;98739.94;5053088;28;8859;-75
2022/01/06 05:15:58;;;;;;;;;14.20;12.00;;;;;3.75;81.36;98738.03;5036606;28;9610;-78
2022/01/06 05:18:27;;;;;;;;;10.40;9.40;;;;;3.69;79.37;98766.34;5053071;28;8874;-77
2022/01/06 05:20:56;;;;;;;;;7.40;6.60;;;;;3.67;79.43;98768.88;5053322;28;8936;-80
2022/01/06 05:23:24;;;;;;;;;4.00;4.00;;;;;3.67;75.85;98776.63;5053240;28;8925;-77
2022/01/06 05:25:54;;;;;;;;;5.80;4.40;;;;;3.62;75.08;98788.56;5053092;28;8887;-77
2022/01/06 05:28:24;;;;;;;;;2.00;2.00;;;;;3.71;75.33;98799.00;5036158;28;8955;-77
2022/01/06 05:30:53;;;;;;;;;1.00;1.00;;;;;3.54;74.25;98804.78;5052227;28;8848;-79
2022/01/06 05:33:22;;;;;;;;;2.00;2.00;;;;;3.54;74.24;98812.50;5069618;28;8840;-78
2022/01/06 05:35:50;;;;;;;;;2.80;2.80;;;;;3.40;73.77;98827.72;5052893;28;8887;-76
2022/01/06 05:38:19;;;;;;;;;2.00;2.00;;;;;3.32;74.19;98818.16;5052796;28;8848;-80
2022/01/06 05:40:48;;;;;;;;;4.20;2.00;;;;;3.35;73.80;98813.91;5070603;28;8832;-78
2022/01/06 05:43:19;;;;;;;;;4.20;2.80;;;;;3.35;74.51;98813.91;5052762;28;8867;-78
2022/01/06 05:45:51;;;;;;;;;5.80;5.80;;;;;3.25;73.71;98805.16;5052484;28;8848;-78
2022/01/06 05:48:20;;;;;;;;;3.40;3.20;;;;;3.26;72.81;98814.63;5070141;28;8836;-78
2022/01/06 05:50:49;;;;;;;;;5.40;4.40;;;;;3.39;72.80;98806.25;5052630;28;8902;-78
2022/01/06 05:53:18;;;;;;;;;4.00;4.00;;;;;3.40;72.67;98813.13;5052515;28;8873;-81
2022/01/06 05:55:47;;;;;;;;;5.00;4.00;;;;;3.42;73.03;98814.03;5052421;28;9026;-78
2022/01/06 05:58:16;;;;;;;;;1.20;1.20;;;;;3.35;71.52;98829.38;5031659;28;8876;-78
2022/01/06 06:00:44;;;;;;;;;5.40;5.00;;;;;3.38;72.60;98845.75;5048739;28;8853;-78
2022/01/06 06:03:15;;;;;;;;;3.20;3.20;;;;;3.33;72.05;98852.53;5048651;28;8845;-76
2022/01/06 06:05:44;;;;;;;;;2.00;1.20;;;;;3.32;72.05;98866.25;5048528;28;8933;-80
2022/01/06 06:08:13;;;;;;;;;4.00;4.00;;;;;3.36;72.92;98857.72;5048494;28;8887;-80
2022/01/06 06:10:41;;;;;;;;;6.60;5.40;;;;;3.35;72.61;98857.72;5048657;28;8841;-80
2022/01/06 06:13:10;;;;;;;;;2.00;2.00;;;;;3.40;72.60;98866.38;5065405;28;8880;-77
2022/01/06 06:15:38;;;;;;;;;3.20;3.20;;;;;3.29;72.70;98867.06;5064997;28;8853;-77
2022/01/06 06:18:09;;;;;;;;;5.40;5.40;;;;;3.29;73.37;98872.22;5048511;28;8885;-77
2022/01/06 06:20:41;;;;;;;;;5.00;4.40;;;;;3.26;72.35;98877.31;5031573;28;8979;-78
2022/01/06 06:23:09;;;;;;;;;7.60;5.00;;;;;3.24;73.49;98888.44;5049261;28;8848;-77
2022/01/06 06:25:38;;;;;;;;;2.40;2.40;;;;;3.17;73.50;98876.28;5031616;28;8946;-79
2022/01/06 06:28:08;;;;;;;;;5.60;5.00;;;;;3.29;73.39;98881.69;5029929;28;8844;-76
2022/01/06 06:30:36;;;;;;;;;6.20;5.60;;;;;3.25;73.66;98898.78;5013658;28;8878;-78
2022/01/06 06:33:05;;;;;;;;;5.80;5.00;;;;;3.32;73.16;98892.03;5030177;28;8890;-79
2022/01/06 06:35:34;;;;;;;;;4.80;4.80;;;;;3.26;73.70;98892.78;5014056;28;8828;-76
2022/01/06 06:38:04;;;;;;;;;4.80;4.00;;;;;3.26;73.31;98912.53;5029848;28;8851;-78
2022/01/06 06:40:35;;;;;;;;;7.60;5.40;;;;;3.38;73.52;98912.75;5013926;28;9726;-80
2022/01/06 06:43:04;;;;;;;;;6.60;6.60;;;;;3.35;73.85;98909.25;5029392;28;8824;-76
2022/01/06 06:45:32;;;;;;;;;9.20;7.00;;;;;3.34;74.29;98915.25;5013802;28;8982;-78
2022/01/06 06:48:01;;;;;;;;;7.00;5.40;;;;;3.33;74.17;98919.53;5029965;28;8824;-78
2022/01/06 06:50:29;;;;;;;;;8.20;7.00;;;;;3.39;74.31;98921.34;5013318;28;8835;-77
2022/01/06 06:52:58;;;;;;;;;11.00;8.80;;;;;3.47;75.25;98936.09;5013070;28;8955;-80
2022/01/06 06:55:28;;;;;;;;;5.00;5.00;;;;;3.48;75.31;98939.56;5013286;28;8867;-76
2022/01/06 06:57:57;;;;;;;;;10.20;5.00;;;;;3.49;75.47;98944.72;5029413;28;8862;-76
2022/01/06 07:00:26;;;;;;;;;7.60;7.60;;;;;3.67;74.84;98949.34;4978532;28;8855;-77
2022/01/06 07:02:54;;;;;;;;;6.20;5.00;;;;;3.82;75.06;98960.75;5027093;28;8875;-79
2022/01/06 07:05:23;;;;;;;;;10.80;8.80;;;;;3.80;74.58;98957.28;5027473;28;8875;-78
2022/01/06 07:07:52;;;;;;;;;5.80;5.80;;;;;3.98;74.91;98964.47;5029092;28;8863;-78
2022/01/06 07:10:21;;;;;;;;;8.80;7.60;;;;;3.87;75.57;98983.19;5027460;28;9719;-77
2022/01/06 07:12:51;;;;;;;;;7.80;7.80;;;;;3.94;75.48;98973.00;5027497;28;8864;-77
2022/01/06 07:15:20;;;;;;;;;6.60;5.80;;;;;4.01;75.16;98980.88;5027419;28;9601;-77
2022/01/06 07:17:49;;;;;;;;;5.00;5.00;;;;;4.02;76.10;98979.16;5027836;28;8945;-80
2022/01/06 07:20:18;;;;;;;;;6.00;4.80;;;;;4.39;75.25;98979.75;5027573;28;8994;-79
2022/01/06 07:22:46;;;;;;;;;9.80;8.20;;;;;4.61;73.96;98988.66;5027411;28;9605;-78
2022/01/06 07:25:15;;;;;;;;;8.00;7.40;;;;;4.92;73.18;98996.84;5027242;28;8875;-78
2022/01/06 07:27:44;;;;;;;;;12.60;9.00;;;;;5.18;71.67;99004.91;5044253;28;9609;-81
2022/01/06 07:30:14;;;;;;;;;13.40;8.00;;;;;5.28;71.12;99006.78;5027551;28;8961;-78
2022/01/06 07:32:45;;;;;;;;;8.20;8.20;;;;;5.25;71.14;99017.06;5027606;28;8878;-76
2022/01/06 07:35:15;;;;;;;;;11.80;11.20;;;;;5.37;69.76;99013.75;5044185;28;8851;-77
2022/01/06 07:37:43;;;;;;;;;5.60;5.00;;;;;5.47;69.89;99019.06;5027765;28;8886;-76
2022/01/06 07:40:16;;;;;;;;;11.00;10.20;;;;;5.70;69.35;99013.25;5027239;28;8886;-76
2022/01/06 07:42:45;;;;;;;;;12.60;9.00;;;;;5.18;70.90;99025.59;5027346;28;8886;-77
2022/01/06 07:45:15;;;;;;;;;11.80;9.80;;;;;5.38;70.21;99033.59;5027172;28;8883;-78
2022/01/06 07:47:55;;;;;;;;;7.80;6.60;;;;;5.50;69.93;99043.22;5027528;28;8863;-78
2022/01/06 07:50:26;;;;;;;;;11.60;9.80;;;;;5.65;69.51;99044.28;5043644;28;8944;-77
2022/01/06 07:52:55;;;;;;;;;9.60;7.40;;;;;5.91;68.35;99040.22;5027262;28;8954;-80
2022/01/06 07:55:24;;;;;;;;;8.60;8.60;;;;;5.76;68.88;99036.59;5009704;28;9710;-78
2022/01/06 07:57:54;;;;;;;;;11.60;10.60;;;;;5.57;69.67;99045.88;5018134;28;8950;-78
2022/01/06 08:00:24;;;;;;;;;8.80;8.40;;;;;5.90;69.28;99039.34;5013187;28;9483;-77
2022/01/06 08:02:53;;;;;;;;;6.80;6.80;;;;;5.89;68.53;99054.84;4997024;28;9594;-77
2022/01/06 08:05:25;;;;;;;;;11.00;9.00;;;;;5.89;68.80;99054.84;4996899;28;8883;-79
2022/01/06 08:07:54;;;;;;;;;8.80;8.60;;;;;6.09;68.34;99062.84;5029649;28;8856;-80
2022/01/06 08:10:24;;;;;;;;;7.40;7.40;;;;;6.21;67.08;99065.56;4996892;28;8856;-77
2022/01/06 08:12:52;;;;;;;;;8.60;8.20;;;;;6.40;67.43;99064.84;4965581;28;8901;-77
2022/01/06 08:15:21;;;;;;;;;10.00;9.00;;;;;6.18;67.25;99069.00;4996905;28;8876;-78
2022/01/06 08:17:51;;;;;;;;;13.40;11.00;;;;;6.28;67.49;99077.72;4996618;28;8849;-77
2022/01/06 08:20:20;;;;;;;;;13.00;9.80;;;;;6.53;66.65;99081.38;4996438;28;8837;-80
2022/01/06 08:22:48;;;;;;;;;11.00;6.80;;;;;6.76;65.86;99065.97;4996334;28;8836;-78
2022/01/06 08:25:17;;;;;;;;;10.20;10.00;;;;;6.35;66.44;99073.44;5013088;28;8953;-77
2022/01/06 08:27:46;;;;;;;;;9.20;8.00;;;;;6.55;66.83;99076.19;5013488;28;8867;-77
2022/01/06 08:30:14;;;;;;;;;11.20;9.40;;;;;6.46;65.44;99082.16;5029839;28;8856;-77
2022/01/06 08:32:43;;;;;;;;;10.00;10.00;;;;;5.80;67.94;99099.59;4996643;28;9002;-78
2022/01/06 08:35:13;;;;;;;;;15.20;10.40;;;;;5.37;70.20;99101.66;5049050;28;8947;-80
2022/01/06 08:37:42;;;;;;;;;12.00;12.00;;;;;5.46;69.71;99104.34;5032113;28;8858;-80
2022/01/06 08:40:12;;;;;;;;;14.20;13.40;;;;;5.75;68.84;99107.31;5031995;28;8835;-79
2022/01/06 08:42:41;;;;;;;;;17.40;14.00;;;;;5.36;68.07;99118.88;5015679;28;8967;-77
2022/01/06 08:45:11;;;;;;;;;14.20;11.00;;;;;5.23;68.42;99107.50;5032334;28;8850;-77
2022/01/06 08:47:39;;;;;;;;;15.00;13.80;;;;;4.74;69.77;99113.69;5031827;28;8855;-80
2022/01/06 08:50:09;;;;;;;;;13.00;13.00;;;;;4.42;69.86;99127.81;5015573;28;8885;-79
2022/01/06 08:52:39;;;;;;;;;12.20;12.20;;;;;4.29;70.44;99133.56;5032362;28;8862;-77
2022/01/06 08:55:10;;;;;;;;;15.00;13.80;;;;;4.30;71.35;99141.34;5015682;28;8956;-77
2022/01/06 08:57:39;;;;;;;;;12.60;11.20;;;;;4.13;71.96;99137.59;5008501;28;8851;-79
2022/01/06 09:00:11;;;;;;;;;12.80;9.40;;;;;4.08;70.72;99140.09;4944003;28;8859;-78
2022/01/06 09:02:40;;;;;;;;;10.00;9.20;;;;;4.36;69.33;99150.06;4992389;28;8843;-77
2022/01/06 09:05:10;;;;;;;;;7.40;7.20;;;;;4.12;68.35;99148.78;5008157;28;8933;-77
2022/01/06 09:07:40;;;;;;;;;1.20;1.00;;;;;4.20;69.46;99157.53;5011821;28;9003;-77
2022/01/06 09:10:10;;;;;;;;;12.80;11.40;;;;;4.39;69.14;99152.69;5012021;28;8967;-79
2022/01/06 09:12:39;;;;;;;;;12.80;9.40;;;;;4.41;69.34;99156.16;5011883;28;8860;-80
2022/01/06 09:15:10;;;;;;;;;13.00;10.40;;;;;4.37;68.53;99160.41;4995933;28;8872;-77
2022/01/06 09:17:39;;;;;;;;;11.20;8.60;;;;;4.26;68.27;99160.19;4995478;28;8848;-77
2022/01/06 09:20:09;;;;;;;;;9.00;8.00;;;;;4.14;69.00;99170.31;4995485;28;9007;-78
2022/01/06 09:22:43;;;;;;;;;13.60;11.80;;;;;4.16;69.81;99168.63;5011693;28;8848;-76
2022/01/06 09:25:13;;;;;;;;;9.80;8.80;;;;;4.31;68.98;99170.63;5011952;28;8867;-78
2022/01/06 09:27:43;;;;;;;;;5.00;5.00;;;;;4.39;68.89;99166.47;5011361;28;8907;-79
2022/01/06 09:30:12;;;;;;;;;4.00;4.00;;;;;4.45;68.08;99170.88;5011521;28;8888;-78
2022/01/06 09:32:42;;;;;;;;;12.40;12.00;;;;;4.35;67.42;99171.53;5011467;28;8833;-79
2022/01/06 09:35:11;;;;;;;;;19.40;15.60;;;;;4.26;67.91;99175.69;5029770;28;8844;-76
2022/01/06 09:37:40;;;;;;;;;5.40;5.40;;;;;4.17;67.55;99172.06;4963280;28;9594;-78
2022/01/06 09:40:11;;;;;;;;;15.40;11.40;;;;;4.12;68.15;99177.16;5029347;28;8836;-76
2022/01/06 09:42:42;;;;;;;;;14.00;12.20;;;;;4.18;68.31;99173.78;5013392;28;8848;-78
2022/01/06 09:45:11;;;;;;;;;14.60;14.60;;;;;4.17;67.91;99177.22;5028913;28;8831;-77
2022/01/06 09:47:41;;;;;;;;;9.40;9.40;;;;;4.10;67.95;99187.44;4996258;28;8863;-77
2022/01/06 09:50:12;;;;;;;;;11.00;10.80;;;;;4.17;67.69;99187.56;4980048;28;8843;-76
2022/01/06 09:52:42;;;;;;;;;8.40;7.40;;;;;4.20;66.60;99185.91;5029019;28;8941;-77
2022/01/06 09:55:12;;;;;;;;;11.60;11.60;;;;;4.03;67.62;99193.31;5029244;28;9624;-79
2022/01/06 09:57:49;;;;;;;;;17.20;17.20;;;;;4.09;68.60;99200.31;5035431;28;8861;-79
2022/01/06 10:00:19;;;;;;;;;11.80;11.80;;;;;4.25;67.28;99191.13;5032120;28;8833;-79
2022/01/06 10:02:53;;;;;;;;;16.60;14.00;;;;;4.21;67.25;99185.03;5031728;28;8857;-76
2022/01/06 10:05:23;;;;;;;;;9.60;7.20;;;;;4.14;66.22;99190.06;5049784;28;8844;-77
2022/01/06 10:07:53;;;;;;;;;11.60;10.60;;;;;3.97;66.26;99206.09;5048209;28;8857;-78
2022/01/06 10:10:26;;;;;;;;;11.00;8.80;;;;;3.89;67.12;99200.78;5065025;28;8849;-77
2022/01/06 10:13:00;;;;;;;;;14.00;12.00;;;;;3.98;67.52;99218.13;5048316;28;8887;-79
2022/01/06 10:15:29;;;;;;;;;9.20;8.80;;;;;4.00;66.75;99213.03;5064546;28;8991;-79
2022/01/06 10:17:58;;;;;;;;;11.60;9.60;;;;;3.76;66.59;99190.16;5049048;28;8865;-77
2022/01/06 10:20:28;;;;;;;;;8.00;8.00;;;;;3.87;66.42;99212.75;5064657;28;8864;-79
2022/01/06 10:22:58;;;;;;;;;3.40;3.00;;;;;4.03;66.06;99223.41;5049530;28;9625;-79
2022/01/06 10:25:38;;;;;;;;;10.60;9.00;;;;;4.02;66.87;99226.81;5047849;28;8908;-80
2022/01/06 10:28:22;;;;;;;;;11.00;11.00;;;;;4.06;67.01;99224.34;5047826;28;8860;-80
2022/01/06 10:30:52;;;;;;;;;15.00;11.40;;;;;4.16;66.71;99232.25;5064505;28;8868;-74
2022/01/06 10:33:24;;;;;;;;;9.20;8.00;;;;;4.12;67.20;99236.50;5064429;28;8872;-78
2022/01/06 10:36:06;;;;;;;;;5.80;5.80;;;;;3.99;66.64;99217.31;5032420;28;8833;-77
2022/01/06 10:38:35;;;;;;;;;11.20;8.80;;;;;4.07;66.84;99214.88;5047374;28;8954;-77
2022/01/06 10:41:12;;;;;;;;;9.60;8.00;;;;;3.90;67.00;99223.16;4998689;28;9939;-80
2022/01/06 10:43:40;;;;;;;;;12.20;10.40;;;;;3.77;67.95;99233.19;5030587;28;8871;-78
2022/01/06 10:46:09;;;;;;;;;13.20;12.20;;;;;3.83;68.67;99241.03;5047309;28;8867;-78
2022/01/06 10:48:43;;;;;;;;;17.40;15.00;;;;;3.95;70.89;99241.31;5047376;28;8860;-77
2022/01/06 10:51:12;;;;;;;;;17.40;16.20;;;;;4.23;71.05;99237.56;5047816;28;8849;-79
2022/01/06 10:53:48;;;;;;;;;20.75;18.50;;;;;4.34;71.30;99235.19;5031412;28;8961;-77
2022/01/06 10:56:23;;;;;;;;;17.00;16.50;;;;;4.36;71.27;99236.09;5030594;28;9641;-78
2022/01/06 10:58:57;;;;;;;;;23.50;17.50;;;;;4.58;71.12;99255.44;5013043;28;8868;-77
2022/01/06 11:01:26;;;;;;;;;19.80;17.20;;;;;4.43;70.98;99265.50;5046958;28;8849;-77
2022/01/06 11:03:54;;;;;;;;;21.60;13.40;;;;;4.57;69.53;99266.59;5046511;28;9496;-78
2022/01/06 11:06:23;;;;;;;;;15.60;12.80;;;;;4.29;71.71;99262.63;5046822;28;9638;-80
2022/01/06 11:08:52;;;;;;;;;16.20;14.80;;;;;4.72;71.28;99262.59;5047494;28;8861;-78
2022/01/06 11:14:17;;;;;;;;;17.40;16.20;;;;;4.60;72.87;99250.31;4973595;28;8881;-78
2022/01/06 11:16:45;;;;;;;;;22.60;18.80;;;;;4.53;73.83;99246.75;4989734;28;8961;-76
2022/01/06 11:19:14;;;;;;;;;19.00;19.00;;;;;4.22;74.72;99250.47;4973928;28;9019;-79
2022/01/06 11:21:47;;;;;;;;;10.00;8.20;;;;;4.09;75.15;99246.75;4973594;28;8886;-77
2022/01/06 11:24:19;;;;;;;;;21.00;17.00;;;;;4.01;75.71;99251.75;4973424;28;9858;-80
2022/01/06 11:27:00;;;;;;;;;15.20;13.20;;;;;4.13;74.35;99253.72;4990124;28;9034;-78
2022/01/06 11:29:32;;;;;;;;;20.80;17.80;;;;;4.19;74.10;99245.22;4977593;28;8862;-78
2022/01/06 11:32:04;;;;;;;;;25.00;23.25;;;;;4.22;74.78;99246.16;4977286;28;8862;-77
2022/01/06 11:34:38;;;;;;;;;18.20;18.20;;;;;4.15;72.94;99236.53;4993824;28;9060;-80
2022/01/06 11:37:11;;;;;;;;;15.60;14.20;;;;;4.18;72.80;99243.47;4945318;28;8870;-79
2022/01/06 11:39:40;;;;;;;;;14.60;11.20;;;;;4.12;72.27;99240.78;4977560;28;8889;-79
2022/01/06 11:42:18;;;;;;;;;16.00;11.00;;;;;4.10;71.99;99246.78;5009333;28;8925;-75
2022/01/06 11:44:52;;;;;;;;;13.00;12.60;;;;;3.85;72.70;99247.97;4993579;28;8873;-78
2022/01/06 11:47:32;;;;;;;;;17.60;15.00;;;;;3.73;73.49;99255.44;4993116;28;8869;-78
2022/01/06 11:50:11;;;;;;;;;17.60;17.20;;;;;3.62;73.94;99244.88;4993635;28;8846;-77
2022/01/06 11:52:50;;;;;;;;;17.40;14.00;;;;;3.55;73.40;99243.00;5066922;28;9574;-82
2022/01/06 11:55:21;;;;;;;;;17.60;14.80;;;;;3.56;74.24;99256.78;5049932;28;8856;-77
2022/01/06 11:57:52;;;;;;;;;16.60;14.80;;;;;3.65;74.44;99275.91;5050220;28;8837;-76
2022/01/06 12:00:22;;;;;;;;;15.60;14.00;;;;;3.50;75.16;99280.72;5067006;28;8852;-78
2022/01/06 12:02:59;;;;;;;;;4.40;4.40;;;;;3.48;75.76;99262.63;5052017;28;9173;-77