Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:37;;;;;;;1.58;0.50;;;;;;;22.88;39.73;102458.34;5066755;28;20020;-60
2022/07/06 00:03:03;;;;;;;3.92;0.75;;;;;;;22.89;40.48;102462.75;5065899;28;20534;-60
2022/07/06 00:05:28;;;;;;;1.42;0.60;;;;;;;22.87;40.29;102463.94;5066597;28;20077;-60
2022/07/06 00:07:53;;;;;;;1.83;0.70;;;;;;;22.83;40.50;102455.28;5066832;28;20035;-60
2022/07/06 00:10:18;;;;;;;1.42;0.70;;;;;;;22.87;40.41;102459.38;5066181;28;20025;-60
2022/07/06 00:12:44;;;;;;;1.20;0.50;;;;;;;22.86;40.35;102471.25;5065924;28;20020;-61
2022/07/06 00:15:09;;;;;;;1.15;0.65;;;;;;;22.87;40.41;102463.94;5065666;28;20025;-60
2022/07/06 00:17:34;;;;;;;1.77;0.60;;;;;;;22.85;40.65;102464.13;5065331;28;20028;-60
2022/07/06 00:20:00;;;;;;;1.75;0.50;;;;;;;22.83;40.50;102459.84;5065054;28;20021;-61
2022/07/06 00:22:25;;;;;;;1.80;0.73;;;;;;;22.84;40.52;102466.97;5065065;28;20029;-61
2022/07/06 00:24:50;;;;;;;1.58;0.60;;;;;;;22.83;40.58;102466.13;5066205;28;20017;-60
2022/07/06 00:27:16;;;;;;;3.20;0.70;;;;;;;22.61;40.78;102434.06;5066006;28;20501;-60
2022/07/06 00:29:43;;;;;;;2.35;0.50;;;;;;;22.79;40.80;102462.00;5066310;28;20032;-60
2022/07/06 00:32:10;;;;;;;2.03;0.50;;;;;;;22.80;40.60;102466.41;5048325;28;20468;-61
2022/07/06 00:34:35;;;;;;;1.50;0.68;;;;;;;22.80;40.53;102462.88;5065051;28;20458;-60
2022/07/06 00:37:00;;;;;;;1.48;0.77;;;;;;;22.79;40.67;102466.59;5066194;28;20033;-61
2022/07/06 00:39:28;;;;;;;2.60;0.70;;;;;;;22.78;40.88;102467.59;5066182;28;20546;-61
2022/07/06 00:41:55;;;;;;;1.92;0.57;;;;;;;22.73;40.70;102461.81;5064055;28;20024;-60
2022/07/06 00:44:20;;;;;;;1.17;0.40;;;;;;;22.73;40.56;102459.94;5064681;28;20410;-60
2022/07/06 00:46:45;;;;;;;1.88;0.68;;;;;;;22.76;40.69;102469.59;5065791;28;20025;-61
2022/07/06 00:50:13;;;;;;;1.65;0.60;;;;;;;22.54;40.84;102430.28;5065912;28;20458;-61
2022/07/06 00:51:56;;;;;;;1.85;0.60;;;;;;;22.73;40.91;102468.06;5065577;28;20067;-60
2022/07/06 00:54:21;;;;;;;0.88;0.50;;;;;;;22.72;41.08;102479.91;5064747;28;20024;-60
2022/07/06 00:56:47;;;;;;;1.63;0.85;;;;;;;22.73;41.05;102475.38;5076749;28;20024;-61
2022/07/06 00:59:12;;;;;;;2.85;0.73;;;;;;;22.72;40.70;102482.63;5084346;28;20021;-60
2022/07/06 01:01:37;;;;;;;1.48;0.50;;;;;;;22.70;41.12;102476.53;5078472;28;20025;-61
2022/07/06 01:04:02;;;;;;;1.85;0.77;;;;;;;22.46;40.89;102434.59;5075559;28;20028;-61
2022/07/06 01:06:28;;;;;;;1.08;0.50;;;;;;;22.45;40.81;102434.78;5078802;28;20024;-60
2022/07/06 01:08:53;;;;;;;1.38;0.70;;;;;;;22.68;41.13;102479.41;5046985;28;20021;-60
2022/07/06 01:11:19;;;;;;;2.97;0.80;;;;;;;22.49;41.11;102447.00;5076831;28;20050;-61
2022/07/06 01:13:44;;;;;;;3.00;0.85;;;;;;;22.68;41.25;102481.22;5066838;28;20048;-60
2022/07/06 01:16:10;;;;;;;1.73;0.85;;;;;;;22.67;40.97;102474.09;5085399;28;20036;-60
2022/07/06 01:18:35;;;;;;;1.30;0.50;;;;;;;22.65;40.88;102474.28;5084100;28;20020;-61
2022/07/06 01:21:09;;;;;;;2.58;1.15;;;;;;;22.65;41.14;102476.97;5064038;28;20036;-60
2022/07/06 01:23:39;;;;;;;1.58;0.60;;;;;;;22.59;41.16;102460.47;5064198;28;20020;-60
2022/07/06 01:26:04;;;;;;;2.95;0.90;;;;;;;22.65;41.13;102465.28;5064299;28;20033;-60
2022/07/06 01:28:29;;;;;;;0.85;0.50;;;;;;;22.63;41.22;102461.88;5064781;28;20040;-60
2022/07/06 01:30:54;;;;;;;2.00;0.60;;;;;;;22.63;41.47;102467.28;5065118;28;20031;-60
2022/07/06 01:33:20;;;;;;;0.80;0.57;;;;;;;22.60;40.91;102462.16;5064101;28;20036;-60
2022/07/06 01:35:45;;;;;;;1.98;0.60;;;;;;;22.62;41.21;102461.03;5065728;28;20025;-60
2022/07/06 01:38:10;;;;;;;0.98;0.40;;;;;;;22.61;41.12;102464.75;5085470;28;20024;-60
2022/07/06 01:40:35;;;;;;;1.80;0.80;;;;;;;22.38;41.29;102426.41;5084703;28;20031;-60
2022/07/06 01:43:01;;;;;;;1.63;0.57;;;;;;;22.57;41.18;102443.53;5082982;28;20075;-61
2022/07/06 01:45:26;;;;;;;1.83;0.70;;;;;;;22.39;41.14;102419.16;5083906;28;20028;-60
2022/07/06 01:47:51;;;;;;;1.70;0.75;;;;;;;22.58;40.99;102446.06;5083645;28;20020;-60
2022/07/06 01:50:16;;;;;;;1.05;0.57;;;;;;;22.57;41.06;102452.50;5085022;28;20020;-60
2022/07/06 01:52:42;;;;;;;2.85;1.25;;;;;;;22.56;41.29;102453.53;5084956;28;20497;-60
2022/07/06 01:55:07;;;;;;;2.33;0.73;;;;;;;22.37;41.16;102421.16;5085118;28;20452;-60
2022/07/06 01:57:32;;;;;;;1.63;0.95;;;;;;;22.19;41.24;102392.19;5084402;28;20033;-60
2022/07/06 01:59:58;;;;;;;1.58;0.80;;;;;;;22.34;41.03;102418.75;5084908;28;20017;-60
2022/07/06 02:02:23;;;;;;;1.55;0.73;;;;;;;22.35;41.15;102418.59;5083587;28;20024;-60
2022/07/06 02:04:48;;;;;;;1.90;0.73;;;;;;;22.53;41.36;102452.97;5085014;28;20090;-60
2022/07/06 02:07:13;;;;;;;2.47;0.60;;;;;;;22.53;41.15;102455.69;5085005;28;20031;-60
2022/07/06 02:09:39;;;;;;;1.80;0.57;;;;;;;22.52;41.45;102452.13;5084499;28;20024;-60
2022/07/06 02:12:04;;;;;;;2.47;0.90;;;;;;;22.31;41.07;102414.50;5062704;28;20029;-60
2022/07/06 02:14:29;;;;;;;2.03;0.68;;;;;;;22.29;41.39;102412.94;5065171;28;20029;-60
2022/07/06 02:16:55;;;;;;;3.22;0.70;;;;;;;22.28;41.46;102413.94;5063565;28;20033;-61
2022/07/06 02:19:20;;;;;;;1.92;0.60;;;;;;;22.46;41.38;102447.31;5064985;28;20029;-60
2022/07/06 02:21:46;;;;;;;2.80;0.70;;;;;;;22.48;41.52;102450.75;5067981;28;20020;-60
2022/07/06 02:24:11;;;;;;;2.22;0.50;;;;;;;22.46;41.44;102447.31;5068693;28;20025;-60
2022/07/06 02:26:36;;;;;;;1.05;0.50;;;;;;;22.27;41.07;102417.69;5068402;28;20043;-60
2022/07/06 02:29:01;;;;;;;1.83;0.60;;;;;;;22.46;41.18;102444.59;5050242;28;20029;-60
2022/07/06 02:31:27;;;;;;;0.85;0.45;;;;;;;22.25;41.32;102415.09;5068218;28;20020;-60
2022/07/06 02:33:52;;;;;;;2.50;0.75;;;;;;;22.45;41.43;102446.47;5068556;28;20071;-61
2022/07/06 02:36:17;;;;;;;1.38;0.60;;;;;;;22.41;41.51;102447.78;5068543;28;20080;-60
2022/07/06 02:38:42;;;;;;;1.10;0.60;;;;;;;22.44;41.08;102457.47;5067011;28;20028;-61
2022/07/06 02:41:08;;;;;;;1.92;0.70;;;;;;;22.44;41.56;102463.75;5050221;28;20032;-60
2022/07/06 02:43:33;;;;;;;2.03;0.85;;;;;;;22.44;41.48;102468.31;5067440;28;20052;-60
2022/07/06 02:45:58;;;;;;;0.77;0.50;;;;;;;22.43;41.25;102470.19;5067032;28;20492;-60
2022/07/06 02:48:24;;;;;;;3.30;0.70;;;;;;;22.42;41.53;102465.75;5066943;28;20021;-60
2022/07/06 02:50:49;;;;;;;2.67;0.60;;;;;;;22.42;41.26;102470.31;5067868;28;20025;-61
2022/07/06 02:53:14;;;;;;;1.65;0.63;;;;;;;22.21;41.38;102432.66;5068381;28;20033;-61
2022/07/06 02:55:39;;;;;;;2.10;0.68;;;;;;;22.39;41.81;102471.50;5066659;28;20717;-60
2022/07/06 02:58:05;;;;;;;1.83;0.63;;;;;;;22.19;41.07;102440.97;5066347;28;20029;-61
2022/07/06 03:00:30;;;;;;;2.35;0.98;;;;;;;22.38;41.20;102467.06;5049835;28;20032;-61
2022/07/06 03:02:55;;;;;;;1.38;0.70;;;;;;;22.36;41.15;102469.06;5066778;28;20025;-61
2022/07/06 03:05:20;;;;;;;1.98;0.70;;;;;;;22.36;41.12;102460.94;5067979;28;20071;-60
2022/07/06 03:07:46;;;;;;;1.45;0.52;;;;;;;22.35;41.32;102458.41;5066735;28;20025;-60
2022/07/06 03:10:11;;;;;;;1.88;0.73;;;;;;;22.34;41.31;102465.66;5070805;28;20023;-61
2022/07/06 03:12:36;;;;;;;2.58;0.70;;;;;;;22.11;41.18;102426.44;5085820;28;20050;-60
2022/07/06 03:15:02;;;;;;;2.25;0.50;;;;;;;22.31;41.11;102468.69;5086698;28;20571;-60
2022/07/06 03:17:27;;;;;;;3.65;1.20;;;;;;;22.12;41.35;102438.97;5087572;28;20027;-60
2022/07/06 03:19:52;;;;;;;2.05;0.65;;;;;;;22.30;41.32;102467.00;5086359;28;20024;-60
2022/07/06 03:22:17;;;;;;;2.47;0.57;;;;;;;22.28;41.45;102465.44;5087628;28;20042;-61
2022/07/06 03:24:43;;;;;;;2.60;0.80;;;;;;;22.30;41.28;102471.53;5087665;28;20028;-61
2022/07/06 03:27:08;;;;;;;1.65;1.05;;;;;;;22.30;41.18;102468.81;5087161;28;20446;-60
2022/07/06 03:29:33;;;;;;;2.15;0.80;;;;;;;22.09;41.44;102437.44;5087502;28;20020;-61
2022/07/06 03:31:58;;;;;;;2.13;0.60;;;;;;;22.28;41.00;102474.41;5085452;28;20036;-61
2022/07/06 03:34:24;;;;;;;2.65;0.60;;;;;;;22.04;41.21;102437.03;5086199;28;20039;-61
2022/07/06 03:36:49;;;;;;;1.77;0.65;;;;;;;22.03;41.37;102432.63;5087529;28;20051;-60
2022/07/06 03:39:14;;;;;;;1.10;0.70;;;;;;;22.27;41.36;102471.88;5087412;28;20028;-60
2022/07/06 03:41:39;;;;;;;1.50;0.70;;;;;;;22.26;41.30;102464.72;5086495;28;20029;-60
2022/07/06 03:44:04;;;;;;;1.88;0.70;;;;;;;22.26;41.21;102472.84;5086979;28;20153;-60
2022/07/06 03:46:30;;;;;;;2.85;0.95;;;;;;;22.25;41.29;102480.13;5086985;28;20024;-60
2022/07/06 03:48:55;;;;;;;3.08;0.80;;;;;;;22.25;41.22;102474.72;5087210;28;20024;-60
2022/07/06 03:51:20;;;;;;;3.22;0.80;;;;;;;22.23;41.16;102471.31;5086855;28;20028;-60
2022/07/06 03:53:46;;;;;;;1.63;0.90;;;;;;;22.24;41.06;102473.00;5086422;28;20032;-60
2022/07/06 03:56:29;;;;;;;1.15;0.65;;;;;;;22.23;41.37;102479.44;5085800;28;20028;-61
2022/07/06 03:59:02;;;;;;;2.00;0.75;;;;;;;22.23;41.30;102471.31;5085776;28;20116;-61
2022/07/06 04:01:29;;;;;;;1.98;0.85;;;;;;;22.20;41.33;102468.91;5068680;28;20067;-61
2022/07/06 04:03:55;;;;;;;2.17;0.75;;;;;;;22.20;41.35;102461.63;5086902;28;20032;-61
2022/07/06 04:06:20;;;;;;;2.92;0.80;;;;;;;22.18;41.18;102452.81;5086812;28;20024;-61
2022/07/06 04:08:46;;;;;;;1.65;0.90;;;;;;;21.99;41.59;102422.25;5085597;28;20377;-61
2022/07/06 04:11:11;;;;;;;5.25;0.98;;;;;;;22.07;41.25;102433.16;5072234;28;20032;-61
2022/07/06 04:13:38;;;;;;;1.83;0.90;;;;;;;21.82;41.41;102389.56;5064916;28;20068;-61
2022/07/06 04:16:04;;;;;;;1.30;0.60;;;;;;;22.19;41.38;102456.38;5065675;28;20428;-61
2022/07/06 04:18:29;;;;;;;2.78;0.82;;;;;;;22.18;41.39;102457.38;5066497;28;20021;-61
2022/07/06 04:20:57;;;;;;;1.60;0.50;;;;;;;22.17;41.48;102459.25;5066436;28;20398;-61
2022/07/06 04:23:22;;;;;;;1.40;0.82;;;;;;;21.99;41.73;102424.97;5065522;28;20023;-61
2022/07/06 04:25:47;;;;;;;1.60;0.75;;;;;;;21.99;41.41;102433.06;5065034;28;20028;-61
2022/07/06 04:28:12;;;;;;;2.25;0.90;;;;;;;22.14;41.42;102466.81;5065711;28;20024;-61
2022/07/06 04:30:38;;;;;;;2.67;0.80;;;;;;;22.15;41.38;102461.22;5064779;28;20037;-61
2022/07/06 04:33:03;;;;;;;2.63;0.82;;;;;;;22.15;41.72;102463.09;5065016;28;20043;-60
2022/07/06 04:35:28;;;;;;;1.55;0.60;;;;;;;22.15;41.34;102457.69;5065981;28;20444;-61
2022/07/06 04:37:53;;;;;;;3.35;0.90;;;;;;;22.06;41.53;102459.41;5064924;28;20027;-61
2022/07/06 04:40:19;;;;;;;3.13;0.90;;;;;;;22.14;41.48;102467.66;5065919;28;20044;-61
2022/07/06 04:42:44;;;;;;;1.95;0.60;;;;;;;22.14;41.40;102483.06;5065018;28;20053;-61
2022/07/06 04:45:10;;;;;;;1.05;0.50;;;;;;;22.14;41.38;102483.91;5065237;28;20029;-61
2022/07/06 04:47:35;;;;;;;1.30;0.70;;;;;;;22.14;41.67;102472.22;5065918;28;20478;-60
2022/07/06 04:50:01;;;;;;;1.42;0.70;;;;;;;22.14;41.81;102477.66;5064819;28;20072;-60
2022/07/06 04:52:27;;;;;;;1.67;0.63;;;;;;;22.04;41.49;102464.09;5064338;28;20037;-60
2022/07/06 04:54:52;;;;;;;3.58;1.50;;;;;;;21.90;41.89;102437.56;5064544;28;20039;-60
2022/07/06 04:57:17;;;;;;;2.25;0.63;;;;;;;22.11;41.60;102475.19;5064260;28;20024;-61
2022/07/06 04:59:43;;;;;;;1.25;0.60;;;;;;;22.14;41.48;102483.06;5065709;28;20055;-60
2022/07/06 05:02:08;;;;;;;3.10;0.77;;;;;;;22.14;41.70;102488.50;5064199;28;20020;-60
2022/07/06 05:04:33;;;;;;;2.92;0.60;;;;;;;22.13;41.61;102475.91;5064938;28;20033;-60
2022/07/06 05:06:59;;;;;;;1.27;0.55;;;;;;;22.12;41.63;102482.31;5053150;28;20030;-61
2022/07/06 05:09:25;;;;;;;2.65;0.75;;;;;;;22.12;41.76;102485.91;5044112;28;20032;-61
2022/07/06 05:11:50;;;;;;;1.35;0.73;;;;;;;22.10;41.87;102482.47;5079785;28;20021;-60
2022/07/06 05:14:15;;;;;;;1.15;0.68;;;;;;;21.88;41.82;102442.28;5085067;28;20071;-60
2022/07/06 05:16:41;;;;;;;1.50;0.70;;;;;;;22.11;41.66;102483.34;5083925;28;20020;-61
2022/07/06 05:19:06;;;;;;;1.42;0.60;;;;;;;22.09;41.90;102483.50;5067431;28;20031;-60
2022/07/06 05:21:31;;;;;;;1.95;0.90;;;;;;;22.11;41.77;102491.47;5083521;28;20025;-60
2022/07/06 05:23:56;;;;;;;1.10;0.60;;;;;;;22.08;41.86;102484.47;5085289;28;20054;-61
2022/07/06 05:26:22;;;;;;;3.75;0.70;;;;;;;22.10;41.92;102489.75;5083720;28;20183;-60
2022/07/06 05:28:47;;;;;;;1.52;0.60;;;;;;;22.10;41.92;102481.63;5084446;28;20042;-60
2022/07/06 05:31:12;;;;;;;1.98;0.80;;;;;;;22.09;42.04;102491.63;5083847;28;20024;-60
2022/07/06 05:33:37;;;;;;;1.25;0.70;;;;;;;22.09;41.90;102490.75;5085271;28;20493;-60
2022/07/06 05:36:03;;;;;;;1.40;0.70;;;;;;;22.08;41.72;102494.47;5085008;28;20041;-60
2022/07/06 05:38:28;;;;;;;0.95;0.60;;;;;;;22.08;41.88;102487.19;5085108;28;20033;-60
2022/07/06 05:40:53;;;;;;;1.70;0.70;;;;;;;21.91;42.17;102467.19;5083511;28;20039;-60
2022/07/06 05:43:19;;;;;;;1.90;0.80;;;;;;;22.08;42.16;102486.34;5065989;28;20071;-60
2022/07/06 05:45:44;;;;;;;1.20;0.50;;;;;;;21.87;41.88;102464.91;5084908;28;20484;-60
2022/07/06 05:50:53;;;;;;;1.85;0.55;;;;;;;22.08;42.11;102502.59;5084531;28;20578;-60
2022/07/06 05:53:18;;;;;;;1.02;0.55;;;;;;;22.06;42.12;102491.91;5084940;28;20028;-60
2022/07/06 05:55:44;;;;;;;1.65;0.73;;;;;;;22.08;41.80;102508.00;5087279;28;20025;-60
2022/07/06 05:58:10;;;;;;;1.45;0.60;;;;;;;22.09;41.99;102509.69;5089946;28;20025;-61
2022/07/06 06:00:35;;;;;;;1.67;0.75;;;;;;;22.09;42.17;102504.28;5090341;28;20459;-60
2022/07/06 06:03:00;;;;;;;1.92;0.60;;;;;;;22.08;42.13;102510.72;5090106;28;20040;-60
2022/07/06 06:05:26;;;;;;;3.60;1.08;;;;;;;22.08;42.13;102508.84;5090453;28;20039;-61
2022/07/06 06:07:52;;;;;;;2.17;0.75;;;;;;;22.08;42.24;102505.28;5087613;28;20048;-60
2022/07/06 06:10:18;;;;;;;1.40;0.50;;;;;;;22.06;42.23;102510.88;5073815;28;20020;-60
2022/07/06 06:12:44;;;;;;;1.33;0.68;;;;;;;22.08;42.19;102511.56;5075502;28;20021;-61
2022/07/06 06:15:10;;;;;;;1.65;0.80;;;;;;;22.08;42.34;102508.00;5070349;28;20024;-60
2022/07/06 06:17:36;;;;;;;1.67;1.02;;;;;;;22.09;42.27;102512.41;5088453;28;20481;-60
2022/07/06 06:20:02;;;;;;;1.45;0.80;;;;;;;22.08;42.25;102511.56;5090374;28;20024;-60
2022/07/06 06:22:27;;;;;;;1.83;0.50;;;;;;;22.06;42.08;102507.31;5073222;28;20024;-60
2022/07/06 06:24:52;;;;;;;1.48;0.70;;;;;;;22.01;42.27;102501.50;5083007;28;20055;-60
2022/07/06 06:27:18;;;;;;;1.75;0.93;;;;;;;22.10;42.41;102515.00;5070951;28;20359;-61
2022/07/06 06:29:44;;;;;;;1.30;0.60;;;;;;;22.12;42.08;102518.41;5069926;28;20096;-60
2022/07/06 06:32:11;;;;;;;2.08;0.50;;;;;;;22.12;42.25;102515.72;5069758;28;20020;-61
2022/07/06 06:34:36;;;;;;;2.05;0.70;;;;;;;22.12;42.39;102521.13;5069770;28;20024;-61
2022/07/06 06:37:01;;;;;;;1.23;0.52;;;;;;;22.12;42.14;102521.13;5070963;28;20355;-61
2022/07/06 06:39:27;;;;;;;1.85;0.60;;;;;;;22.13;42.45;102519.25;5070987;28;20025;-61
2022/07/06 06:41:52;;;;;;;1.25;0.50;;;;;;;22.13;42.43;102525.56;5078321;28;20054;-60
2022/07/06 06:44:17;;;;;;;1.45;0.60;;;;;;;22.13;42.22;102513.84;5090456;28;20044;-60
2022/07/06 06:46:43;;;;;;;1.10;0.55;;;;;;;22.12;42.39;102520.25;5089833;28;20024;-60
2022/07/06 06:49:09;;;;;;;2.00;0.52;;;;;;;22.12;42.29;102513.00;5090932;28;20042;-61
2022/07/06 06:51:34;;;;;;;1.10;0.50;;;;;;;21.89;42.58;102482.75;5089313;28;20059;-61
2022/07/06 06:54:00;;;;;;;1.80;0.50;;;;;;;22.13;42.72;102519.25;5090011;28;20031;-61
2022/07/06 06:56:26;;;;;;;1.50;0.50;;;;;;;22.13;42.38;102521.97;5089827;28;20028;-60
2022/07/06 06:58:51;;;;;;;1.15;0.55;;;;;;;22.12;42.53;102523.84;5089381;28;20024;-60
2022/07/06 07:01:16;;;;;;;1.13;0.65;;;;;;;22.14;42.63;102526.41;5089968;28;20028;-61
2022/07/06 07:03:41;;;;;;;1.35;0.55;;;;;;;21.94;42.33;102503.94;5090668;28;20039;-61
2022/07/06 07:06:07;;;;;;;1.77;0.65;;;;;;;22.13;42.70;102533.69;5071945;28;20028;-61
2022/07/06 07:08:32;;;;;;;2.08;0.50;;;;;;;22.13;42.39;102530.97;5069269;28;20025;-61
2022/07/06 07:10:57;;;;;;;1.13;0.60;;;;;;;21.90;42.62;102494.41;5087142;28;20032;-61
2022/07/06 07:13:23;;;;;;;1.77;0.50;;;;;;;22.12;42.70;102529.25;5085309;28;20136;-61
2022/07/06 07:15:48;;;;;;;0.82;0.50;;;;;;;22.16;42.61;102529.81;5081606;28;20064;-60
2022/07/06 07:18:13;;;;;;;1.67;0.60;;;;;;;22.16;42.44;102527.09;5067516;28;20029;-60
2022/07/06 07:20:38;;;;;;;2.42;0.70;;;;;;;22.17;42.57;102528.78;5066249;28;20025;-60
2022/07/06 07:23:04;;;;;;;1.30;0.70;;;;;;;22.17;42.53;102532.38;5066122;28;20036;-61
2022/07/06 07:25:29;;;;;;;1.55;0.73;;;;;;;22.17;42.00;102531.50;5067328;28;20029;-60
2022/07/06 07:27:54;;;;;;;1.00;0.57;;;;;;;22.16;42.28;102518.97;5065466;28;20071;-60
2022/07/06 07:30:20;;;;;;;1.67;0.60;;;;;;;22.20;42.22;102528.50;5067401;28;20021;-61
2022/07/06 07:32:46;;;;;;;1.02;0.47;;;;;;;22.20;42.19;102526.63;5066058;28;20033;-61
2022/07/06 07:35:11;;;;;;;0.85;0.50;;;;;;;22.22;42.24;102531.94;5066039;28;20033;-60
2022/07/06 07:37:37;;;;;;;0.52;0.40;;;;;;;22.05;41.98;102506.47;5065872;28;20025;-60
2022/07/06 07:40:04;;;;;;;1.17;0.47;;;;;;;22.24;41.81;102529.06;5066672;28;20033;-61
2022/07/06 07:42:29;;;;;;;1.55;0.73;;;;;;;22.24;41.86;102532.63;5064748;28;20120;-61
2022/07/06 07:44:54;;;;;;;2.28;0.60;;;;;;;22.25;41.82;102525.34;5066912;28;20028;-60
2022/07/06 07:47:20;;;;;;;2.38;0.57;;;;;;;22.26;41.65;102530.63;5067139;28;20102;-61
2022/07/06 07:49:45;;;;;;;1.33;0.40;;;;;;;22.01;41.59;102494.22;5065783;28;20125;-60
2022/07/06 07:52:10;;;;;;;1.50;0.40;;;;;;;22.28;41.50;102534.03;5066593;28;20028;-60
2022/07/06 07:54:36;;;;;;;1.08;0.50;;;;;;;22.30;41.33;102534.75;5065828;28;20079;-60
2022/07/06 07:57:01;;;;;;;0.63;0.43;;;;;;;22.31;41.09;102532.88;5065646;28;20092;-60
2022/07/06 07:59:26;;;;;;;1.08;0.50;;;;;;;22.29;40.77;102526.75;5066101;28;20107;-60
2022/07/06 08:01:52;;;;;;;0.95;0.50;;;;;;;22.10;40.87;102500.59;5066681;28;20036;-60
2022/07/06 08:04:17;;;;;;;0.63;0.40;;;;;;;22.32;40.61;102524.59;5065896;28;20108;-60
2022/07/06 08:06:42;;;;;;;1.02;0.30;;;;;;;22.25;40.81;102511.78;5065590;28;20025;-60
2022/07/06 08:09:08;;;;;;;1.67;0.40;;;;;;;22.33;40.62;102515.44;5065485;28;20032;-60
2022/07/06 08:11:34;;;;;;;1.10;0.47;;;;;;;22.11;40.83;102483.34;5065478;28;20106;-60
2022/07/06 08:13:59;;;;;;;2.10;0.65;;;;;;;22.16;40.77;102491.88;5064706;28;20033;-60
2022/07/06 08:16:24;;;;;;;1.27;0.50;;;;;;;22.39;40.54;102525.69;5076144;28;20029;-61
2022/07/06 08:18:49;;;;;;;1.10;0.45;;;;;;;22.37;40.83;102519.56;5085002;28;20055;-59
2022/07/06 08:21:15;;;;;;;2.03;0.57;;;;;;;22.20;40.74;102480.59;5084472;28;20027;-61
2022/07/06 08:23:40;;;;;;;1.25;0.40;;;;;;;22.45;40.56;102516.09;5086302;28;20004;-60
2022/07/06 08:26:05;;;;;;;1.42;0.45;;;;;;;22.46;40.52;102525.91;5086160;28;20378;-61
2022/07/06 08:28:31;;;;;;;0.85;0.35;;;;;;;22.48;40.67;102520.34;5085938;28;20021;-60
2022/07/06 08:30:56;;;;;;;2.42;0.88;;;;;;;22.49;40.74;102528.31;5086166;28;20092;-60
2022/07/06 08:33:21;;;;;;;1.63;0.40;;;;;;;22.48;40.64;102526.63;5085776;28;20028;-61
2022/07/06 08:35:47;;;;;;;1.45;0.50;;;;;;;22.48;40.60;102532.06;5086044;28;20025;-61
2022/07/06 08:38:12;;;;;;;0.75;0.30;;;;;;;22.49;40.35;102527.47;5085219;28;20025;-61
2022/07/06 08:40:40;;;;;;;1.75;0.50;;;;;;;22.21;40.30;102485.00;5084540;28;20043;-61
2022/07/06 08:43:05;;;;;;;1.40;0.50;;;;;;;22.25;40.06;102490.13;5084753;28;20658;-60
2022/07/06 08:45:33;;;;;;;2.08;0.40;;;;;;;22.49;40.21;102538.31;5085998;28;20265;-61
2022/07/06 08:48:04;;;;;;;1.38;0.38;;;;;;;22.48;39.84;102529.34;5084505;28;20029;-60
2022/07/06 08:50:29;;;;;;;1.27;0.30;;;;;;;22.47;39.94;102538.44;5085569;28;20107;-60
2022/07/06 08:52:54;;;;;;;0.90;0.40;;;;;;;22.48;39.96;102525.78;5084531;28;20016;-60
2022/07/06 08:55:20;;;;;;;0.63;0.25;;;;;;;22.47;39.87;102527.59;5085852;28;20111;-60
2022/07/06 08:57:46;;;;;;;1.30;0.40;;;;;;;22.29;39.97;102488.81;5085453;28;20024;-60
2022/07/06 09:00:12;;;;;;;1.58;0.63;;;;;;;22.49;39.95;102522.06;5084339;28;20024;-60
2022/07/06 09:02:37;;;;;;;0.30;0.30;;;;;;;22.26;39.86;102473.72;5083731;28;20035;-60
2022/07/06 09:05:03;;;;;;;2.13;0.40;;;;;;;22.32;39.94;102483.94;5085565;28;20085;-60
2022/07/06 09:07:29;;;;;;;1.27;0.30;;;;;;;22.54;39.83;102512.44;5084141;28;20028;-61
2022/07/06 09:09:55;;;;;;;0.80;0.40;;;;;;;22.56;39.59;102513.16;5083838;28;20024;-61
2022/07/06 09:12:21;;;;;;;2.50;0.43;;;;;;;22.58;39.72;102504.88;5066975;28;20044;-61
2022/07/06 09:14:46;;;;;;;0.98;0.40;;;;;;;22.60;39.39;102519.97;5080472;28;20035;-61
2022/07/06 09:17:12;;;;;;;1.63;0.98;;;;;;;22.60;39.50;102517.28;5075319;28;20028;-61
2022/07/06 09:19:37;;;;;;;0.95;0.40;;;;;;;22.61;39.14;102518.97;5073928;28;20033;-61
2022/07/06 09:22:03;;;;;;;2.08;0.50;;;;;;;22.46;39.35;102483.41;5074971;28;20063;-61
2022/07/06 09:24:29;;;;;;;0.82;0.30;;;;;;;22.45;39.68;102486.28;5075904;28;20040;-61
2022/07/06 09:26:55;;;;;;;0.45;0.20;;;;;;;22.62;40.07;102520.66;5064183;28;20522;-61
2022/07/06 09:29:28;;;;;;;2.63;0.40;;;;;;;22.42;39.64;102486.56;5078294;28;20142;-61
2022/07/06 09:32:01;;;;;;;0.30;0.30;;;;;;;22.42;39.47;102482.00;5084997;28;20033;-61
2022/07/06 09:34:54;;;;;;;1.58;0.60;;;;;;;22.63;39.29;102516.09;5067582;28;20062;-61
2022/07/06 09:37:21;;;;;;;0.63;0.40;;;;;;;22.60;38.90;102513.69;5073998;28;20056;-61
2022/07/06 09:39:47;;;;;;;1.30;0.40;;;;;;;22.62;38.91;102519.81;5063899;28;20048;-61
2022/07/06 09:42:12;;;;;;;0.32;0.30;;;;;;;22.61;38.87;102520.84;5064727;28;20025;-61
2022/07/06 09:44:39;;;;;;;1.10;0.22;;;;;;;22.41;39.28;102491.13;5064933;28;20051;-61
2022/07/06 09:47:10;;;;;;;0.70;0.30;;;;;;;22.62;38.95;102523.38;5065131;28;20021;-61
2022/07/06 09:49:36;;;;;;;0.77;0.30;;;;;;;22.62;39.33;102517.94;5065214;28;20025;-61
2022/07/06 09:52:04;;;;;;;1.38;0.70;;;;;;;22.64;40.22;102524.09;5063586;28;20413;-61
2022/07/06 09:54:30;;;;;;;2.00;0.40;;;;;;;22.66;40.12;102532.06;5074902;28;20063;-61
2022/07/06 09:56:56;;;;;;;0.50;0.20;;;;;;;22.67;39.83;102525.63;5084930;28;20033;-61
2022/07/06 09:59:24;;;;;;;0.32;0.20;;;;;;;22.68;40.44;102528.19;5083727;28;20110;-61
2022/07/06 10:01:52;;;;;;;0.93;0.40;;;;;;;22.69;40.08;102529.91;5066776;28;20023;-61
2022/07/06 10:04:19;;;;;;;1.13;0.43;;;;;;;22.68;39.74;102530.91;5083874;28;20025;-61
2022/07/06 10:06:45;;;;;;;0.52;0.30;;;;;;;22.71;40.08;102535.16;5084887;28;20024;-61
2022/07/06 10:09:11;;;;;;;1.88;0.30;;;;;;;22.71;39.96;102540.56;5066898;28;20083;-61
2022/07/06 10:11:38;;;;;;;1.42;0.40;;;;;;;22.71;39.79;102538.72;5083261;28;20017;-61
2022/07/06 10:14:05;;;;;;;0.68;0.25;;;;;;;22.71;39.97;102525.16;5083281;28;20031;-61
2022/07/06 10:16:31;;;;;;;0.68;0.30;;;;;;;22.48;40.00;102485.97;5067060;28;20023;-61
2022/07/06 10:18:57;;;;;;;0.73;0.73;;;;;;;22.52;39.57;102503.63;5066995;28;20024;-61
2022/07/06 10:21:22;;;;;;;0.88;0.30;;;;;;;22.50;40.05;102497.50;5083408;28;20028;-61
2022/07/06 10:23:49;;;;;;;0.85;0.30;;;;;;;22.65;40.49;102514.09;5083697;28;20067;-61
2022/07/06 10:26:16;;;;;;;0.68;0.30;;;;;;;22.73;40.52;102533.16;5083340;28;20031;-61
2022/07/06 10:28:42;;;;;;;0.85;0.35;;;;;;;22.73;40.36;102533.16;5071274;28;20025;-61
2022/07/06 10:31:08;;;;;;;0.60;0.32;;;;;;;22.75;40.62;102525.69;5064778;28;20025;-61
2022/07/06 10:33:33;;;;;;;3.78;0.40;;;;;;;22.75;40.38;102530.28;5046636;28;20049;-61
2022/07/06 10:35:58;;;;;;;0.88;0.30;;;;;;;22.52;40.48;102487.38;5063318;28;20028;-60
2022/07/06 10:38:31;;;;;;;0.50;0.28;;;;;;;22.77;40.31;102529.13;5063439;28;20029;-60
2022/07/06 10:41:09;;;;;;;0.63;0.40;;;;;;;22.77;40.47;102523.72;5063195;28;20024;-60
2022/07/06 10:43:41;;;;;;;0.75;0.30;;;;;;;22.77;40.38;102522.81;5066879;28;20124;-60
2022/07/06 10:46:11;;;;;;;0.77;0.38;;;;;;;22.79;40.16;102520.81;5050516;28;20025;-61
2022/07/06 10:48:42;;;;;;;0.82;0.43;;;;;;;22.58;40.22;102485.88;5067191;28;20471;-61
2022/07/06 10:51:08;;;;;;;0.60;0.32;;;;;;;22.80;40.26;102515.22;5066999;28;20044;-61
2022/07/06 10:53:35;;;;;;;0.82;0.20;;;;;;;22.80;40.39;102514.38;5066716;28;20120;-61
2022/07/06 10:56:05;;;;;;;1.23;0.30;;;;;;;22.81;40.23;102506.13;5068128;28;20025;-61
2022/07/06 10:58:45;;;;;;;1.98;0.68;;;;;;;22.82;40.47;102515.09;5067612;28;20025;-61
2022/07/06 11:01:11;;;;;;;0.82;0.30;;;;;;;22.82;40.15;102513.25;5066992;28;20056;-60
2022/07/06 11:03:50;;;;;;;1.30;0.88;;;;;;;22.82;40.22;102507.81;5068225;28;20020;-61
2022/07/06 11:06:20;;;;;;;0.73;0.40;;;;;;;22.58;40.63;102462.34;5068148;28;20033;-61
2022/07/06 11:08:47;;;;;;;1.48;0.40;;;;;;;22.83;40.41;102505.94;5066998;28;20100;-60
2022/07/06 11:11:14;;;;;;;0.50;0.30;;;;;;;22.83;40.15;102508.66;5066495;28;20470;-60
2022/07/06 11:14:12;;;;;;;1.05;0.30;;;;;;;22.83;40.27;102517.66;5065679;28;20374;-60
2022/07/06 11:17:04;;;;;;;0.32;0.20;;;;;;;22.83;40.40;102512.22;5068174;28;20016;-60
2022/07/06 11:19:29;;;;;;;0.68;0.30;;;;;;;22.62;40.72;102473.72;5044826;28;20464;-60
2022/07/06 11:21:57;;;;;;;0.55;0.20;;;;;;;22.85;40.58;102491.25;5066263;28;20025;-60