Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:33;;;;;;;8.20;3.90;;;;;;;;;;5081657;28;20035;-70
2022/05/23 00:03:59;;;;;;;8.95;3.20;;;;;;;;;;5078436;28;20474;-69
2022/05/23 00:06:25;;;;;;;10.30;3.03;;;;;;;;;;5080838;28;20029;-70
2022/05/23 00:08:51;;;;;;;8.90;3.22;;;;;;;;;;5081045;28;20489;-70
2022/05/23 00:11:19;;;;;;;12.80;3.08;;;;;;;;;;5083642;28;20036;-70
2022/05/23 00:13:45;;;;;;;7.45;2.83;;;;;;;;;;5083567;28;20040;-70
2022/05/23 00:16:16;;;;;;;10.13;3.00;;;;;;;;;;5080862;28;20651;-70
2022/05/23 00:18:42;;;;;;;9.93;3.20;;;;;;;;;;5082848;28;20116;-70
2022/05/23 00:21:08;;;;;;;6.53;3.30;;;;;;;;;;5080797;28;20105;-71
2022/05/23 00:23:34;;;;;;;7.10;2.97;;;;;;;;;;5078575;28;20075;-70
2022/05/23 00:26:00;;;;;;;9.68;3.13;;;;;;;;;;5082842;28;20035;-71
2022/05/23 00:28:26;;;;;;;8.35;3.25;;;;;;;;;;5082927;28;20370;-70
2022/05/23 00:30:52;;;;;;;12.50;3.45;;;;;;;;;;5082090;28;20036;-71
2022/05/23 00:36:02;;;;;;;7.32;3.10;;;;;;;;;;5081648;28;20112;-70
2022/05/23 00:38:28;;;;;;;10.68;3.60;;;;;;;;;;5080050;28;20032;-69
2022/05/23 00:43:13;;;;;;;13.32;3.53;;;;;;;;;;5080193;28;20085;-70
2022/05/23 00:43:40;;;;;;;11.52;4.32;;;;;;;;;;5078526;28;20480;-70
2022/05/23 00:46:06;;;;;;;10.40;3.25;;;;;;;;;;5058909;28;20039;-70
2022/05/23 00:48:32;;;;;;;9.00;3.25;;;;;;;;;;5079333;28;20031;-71
2022/05/23 00:51:00;;;;;;;6.93;3.70;;;;;;;;;;5075495;28;20035;-70
2022/05/23 00:53:29;;;;;;;9.60;4.00;;;;;;;;;;5077395;28;20381;-70
2022/05/23 00:55:55;;;;;;;10.18;3.38;;;;;;;;;;5077517;28;20033;-71
2022/05/23 00:58:23;;;;;;;10.52;3.25;;;;;;;;;;5082820;28;20032;-70
2022/05/23 01:00:49;;;;;;;15.40;3.40;;;;;;;;;;5078995;28;20016;-71
2022/05/23 01:03:16;;;;;;;8.45;3.63;;;;;;;;;;5079608;28;20065;-70
2022/05/23 01:05:42;;;;;;;10.20;3.90;;;;;;;;;;5076736;28;20073;-70
2022/05/23 01:08:09;;;;;;;9.55;3.55;;;;;;;;;;5084960;28;20151;-70
2022/05/23 01:10:37;;;;;;;8.95;3.58;;;;;;;;;;5084177;28;20939;-70
2022/05/23 01:13:03;;;;;;;10.48;3.60;;;;;;;;;;5082542;28;20063;-71
2022/05/23 01:15:30;;;;;;;6.95;3.25;;;;;;;;;;5082230;28;20146;-71
2022/05/23 01:17:56;;;;;;;11.55;3.47;;;;;;;;;;5080157;28;20071;-71
2022/05/23 01:20:24;;;;;;;10.30;3.75;;;;;;;;;;5078768;28;20135;-70
2022/05/23 01:22:50;;;;;;;9.13;4.22;;;;;;;;;;5078999;28;20028;-71
2022/05/23 01:25:19;;;;;;;9.98;4.63;;;;;;;;;;5090240;28;20035;-71
2022/05/23 01:27:48;;;;;;;11.05;3.60;;;;;;;;;;5082410;28;20096;-71
2022/05/23 01:30:16;;;;;;;9.95;4.15;;;;;;;;;;5067114;28;20089;-71
2022/05/23 01:32:42;;;;;;;9.30;3.60;;;;;;;;;;5077775;28;20028;-70
2022/05/23 01:35:09;;;;;;;9.35;3.45;;;;;;;;;;5082253;28;20111;-70
2022/05/23 01:37:35;;;;;;;8.90;3.40;;;;;;;;;;5083021;28;20226;-70
2022/05/23 01:40:01;;;;;;;8.65;3.03;;;;;;;;;;5082682;28;20201;-70
2022/05/23 01:42:27;;;;;;;8.38;3.92;;;;;;;;;;5083376;28;20039;-70
2022/05/23 01:44:53;;;;;;;13.23;3.53;;;;;;;;;;5083706;28;20024;-71
2022/05/23 01:47:21;;;;;;;13.88;3.85;;;;;;;;;;5085068;28;20377;-71
2022/05/23 01:49:47;;;;;;;9.70;3.80;;;;;;;;;;5080793;28;20489;-70
2022/05/23 01:52:14;;;;;;;10.55;4.07;;;;;;;;;;5083068;28;20040;-69
2022/05/23 01:54:40;;;;;;;8.55;3.80;;;;;;;;;;5086711;28;20107;-70
2022/05/23 01:57:07;;;;;;;14.05;4.30;;;;;;;;;;5077937;28;20056;-71
2022/05/23 02:02:18;;;;;;;10.68;4.03;;;;;;;;;;5079427;28;20039;-70
2022/05/23 02:04:47;;;;;;;8.95;3.85;;;;;;;;;;5083107;28;20063;-70
2022/05/23 02:07:14;;;;;;;11.35;3.80;;;;;;;;;;5077514;28;20040;-70
2022/05/23 02:09:40;;;;;;;10.25;4.20;;;;;;;;;;5085080;28;20126;-69
2022/05/23 02:12:07;;;;;;;15.85;4.18;;;;;;;;;;5079157;28;20501;-69
2022/05/23 02:14:34;;;;;;;8.68;3.95;;;;;;;;;;5078689;28;20039;-69
2022/05/23 02:17:00;;;;;;;12.57;4.22;;;;;;;;;;5079663;28;20055;-70
2022/05/23 02:19:26;;;;;;;11.40;4.30;;;;;;;;;;5078011;28;20551;-70
2022/05/23 02:21:52;;;;;;;12.30;4.57;;;;;;;;;;5076446;28;20060;-70
2022/05/23 02:24:18;;;;;;;9.70;4.30;;;;;;;;;;5082176;28;20032;-71
2022/05/23 02:26:44;;;;;;;10.68;4.43;;;;;;;;;;5080868;28;20028;-70
2022/05/23 02:29:11;;;;;;;9.35;4.30;;;;;;;;;;5081296;28;20036;-70
2022/05/23 02:31:37;;;;;;;10.70;3.88;;;;;;;;;;5077035;28;20025;-70
2022/05/23 02:34:04;;;;;;;13.10;4.38;;;;;;;;;;5079511;28;20066;-70
2022/05/23 02:36:30;;;;;;;7.55;4.40;;;;;;;;;;5082275;28;20639;-70
2022/05/23 02:38:56;;;;;;;10.02;4.18;;;;;;;;;;5081104;28;20127;-71
2022/05/23 02:41:23;;;;;;;9.02;4.70;;;;;;;;;;5079353;28;20447;-72
2022/05/23 02:43:49;;;;;;;14.48;4.60;;;;;;;;;;5082288;28;20032;-71
2022/05/23 02:46:15;;;;;;;11.00;4.50;;;;;;;;;;5083228;28;20093;-72
2022/05/23 02:48:41;;;;;;;9.05;4.85;;;;;;;;;;5080883;28;20028;-72
2022/05/23 02:51:07;;;;;;;9.48;4.95;;;;;;;;;;5078393;28;20306;-70
2022/05/23 02:53:34;;;;;;;14.50;4.88;;;;;;;;;;5080298;28;20459;-70
2022/05/23 02:56:00;;;;;;;14.55;4.53;;;;;;;;;;5081251;28;20148;-70
2022/05/23 02:58:26;;;;;;;14.43;4.82;;;;;;;;;;5078097;28;20432;-71
2022/05/23 03:00:52;;;;;;;11.95;4.45;;;;;;;;;;5078032;28;20047;-72
2022/05/23 03:03:18;;;;;;;10.77;4.55;;;;;;;;;;5077536;28;20036;-70
2022/05/23 03:05:46;;;;;;;13.25;5.22;;;;;;;;;;5079932;28;20024;-71
2022/05/23 03:08:13;;;;;;;9.25;4.50;;;;;;;;;;5079819;28;20020;-70
2022/05/23 03:10:39;;;;;;;9.40;4.93;;;;;;;;;;5080516;28;20024;-71
2022/05/23 03:13:07;;;;;;;10.57;5.88;;;;;;;;;;5080369;28;20029;-70
2022/05/23 03:15:34;;;;;;;10.27;4.60;;;;;;;;;;5079992;28;20043;-71
2022/05/23 03:18:00;;;;;;;13.73;5.05;;;;;;;;;;5078204;28;20036;-72
2022/05/23 03:20:26;;;;;;;15.38;5.20;;;;;;;;;;5081464;28;20288;-71
2022/05/23 03:28:40;;;;;;;12.25;5.70;;;;;;;;;;5074795;28;20141;-71
2022/05/23 03:31:06;;;;;;;11.95;5.47;;;;;;;;;;5076826;28;20105;-71
2022/05/23 03:33:33;;;;;;;11.85;5.00;;;;;;;;;;5081549;28;20024;-71
2022/05/23 03:36:00;;;;;;;9.70;5.90;;;;;;;;;;5075852;28;20144;-70
2022/05/23 03:38:27;;;;;;;11.52;5.72;;;;;;;;;;5065232;28;20032;-70
2022/05/23 03:40:53;;;;;;;9.27;5.22;;;;;;;;;;5078051;28;20036;-70
2022/05/23 03:43:19;;;;;;;14.63;6.95;;;;;;;;;;5078554;28;20174;-70
2022/05/23 03:45:45;;;;;;;11.52;6.20;;;;;;;;;;5076822;28;20909;-70
2022/05/23 03:48:11;;;;;;;14.13;6.30;;;;;;;;;;5075558;28;20024;-70
2022/05/23 03:50:38;;;;;;;15.52;5.82;;;;;;;;;;5077733;28;20032;-71
2022/05/23 03:53:05;;;;;;;10.38;5.30;;;;;;;;;;5081441;28;21439;-71
2022/05/23 03:55:31;;;;;;;24.05;9.63;;;;;;;;;;5077956;28;20050;-70
2022/05/23 03:57:57;;;;;;;11.68;5.80;;;;;;;;;;5080187;28;20040;-71
2022/05/23 04:00:23;;;;;;;13.50;5.53;;;;;;;;;;5079757;28;20507;-71
2022/05/23 04:02:50;;;;;;;12.32;5.60;;;;;;;;;;5077589;28;20023;-71
2022/05/23 04:05:17;;;;;;;10.05;5.25;;;;;;;;;;5079338;28;20358;-71
2022/05/23 04:07:44;;;;;;;10.00;5.55;;;;;;;;;;5076439;28;20031;-71
2022/05/23 04:10:16;;;;;;;12.40;5.53;;;;;;;;;;5078591;28;20386;-71
2022/05/23 04:12:42;;;;;;;12.65;5.15;;;;;;;;;;5076870;28;20030;-71
2022/05/23 04:15:08;;;;;;;12.68;6.15;;;;;;;;;;5077657;28;20621;-71
2022/05/23 04:17:34;;;;;;;11.98;5.47;;;;;;;;;;5082921;28;20016;-71
2022/05/23 04:20:00;;;;;;;12.15;5.60;;;;;;;;;;5060791;28;20036;-71
2022/05/23 04:22:26;;;;;;;8.23;5.32;;;;;;;;;;5076817;28;20347;-69
2022/05/23 04:24:52;;;;;;;9.35;5.45;;;;;;;;;;5078329;28;20031;-71
2022/05/23 04:27:18;;;;;;;12.10;6.03;;;;;;;;;;5078840;28;20032;-71
2022/05/23 04:29:44;;;;;;;17.05;7.78;;;;;;;;;;5076042;28;20032;-71
2022/05/23 04:35:14;;;;;;;13.95;6.22;;;;;;;;;;5079392;28;20530;-71
2022/05/23 04:37:41;;;;;;;16.67;6.97;;;;;;;;;;5080519;28;20526;-71
2022/05/23 04:40:08;;;;;;;11.63;5.57;;;;;;;;;;5078522;28;20027;-71
2022/05/23 04:42:34;;;;;;;11.77;5.55;;;;;;;;;;5082150;28;20040;-71
2022/05/23 04:45:00;;;;;;;15.52;5.82;;;;;;;;;;5081985;28;20509;-71
2022/05/23 04:50:12;;;;;;;11.40;5.63;;;;;;;;;;5085710;28;20043;-71
2022/05/23 04:52:38;;;;;;;14.82;6.30;;;;;;;;;;5080045;28;20451;-70
2022/05/23 04:55:05;;;;;;;10.07;5.30;;;;;;;;;;5081383;28;20035;-70
2022/05/23 04:57:33;;;;;;;15.43;5.18;;;;;;;;;;5064630;28;20118;-73
2022/05/23 04:59:59;;;;;;;11.10;5.65;;;;;;;;;;5056161;28;20032;-73
2022/05/23 05:02:25;;;;;;;15.95;5.72;;;;;;;;;;5080036;28;21000;-73
2022/05/23 05:04:51;;;;;;;11.70;5.70;;;;;;;;;;5074916;28;20039;-73
2022/05/23 05:07:17;;;;;;;20.70;5.95;;;;;;;;;;5085037;28;20029;-72
2022/05/23 05:09:43;;;;;;;13.90;5.78;;;;;;;;;;5083321;28;20516;-72
2022/05/23 05:12:09;;;;;;;12.80;5.65;;;;;;;;;;5082552;28;20097;-73
2022/05/23 05:14:36;;;;;;;12.85;5.28;;;;;;;;;;5083213;28;20115;-73
2022/05/23 05:17:02;;;;;;;13.38;6.22;;;;;;;;;;5082057;28;20030;-72
2022/05/23 05:19:28;;;;;;;12.13;6.75;;;;;;;;;;5085228;28;20482;-72
2022/05/23 05:21:54;;;;;;;11.48;5.70;;;;;;;;;;5080079;28;20025;-72
2022/05/23 05:24:20;;;;;;;21.38;7.07;;;;;;;;;;5082205;28;20028;-71
2022/05/23 05:26:46;;;;;;;11.13;5.28;;;;;;;;;;5079877;28;20310;-71
2022/05/23 05:29:13;;;;;;;11.35;5.47;;;;;;;;;;5083198;28;20115;-70
2022/05/23 05:31:44;;;;;;;14.43;5.65;;;;;;;;;;5080148;28;20031;-72
2022/05/23 05:34:23;;;;;;;17.45;6.20;;;;;;;;;;5076556;28;20113;-73
2022/05/23 05:36:53;;;;;;;14.77;6.45;;;;;;;;;;5079681;28;20052;-72
2022/05/23 05:39:20;;;;;;;14.25;5.97;;;;;;;;;;5079902;28;20036;-72
2022/05/23 05:41:52;;;;;;;16.60;6.00;;;;;;;;;;5085641;28;20098;-72
2022/05/23 05:44:21;;;;;;;18.38;8.00;;;;;;;;;;5084959;28;20028;-72
2022/05/23 05:46:49;;;;;;;18.92;6.63;;;;;;;;;;5079440;28;20016;-72
2022/05/23 05:49:17;;;;;;;16.35;6.45;;;;;;;;;;5084977;28;20027;-68
2022/05/23 05:51:43;;;;;;;13.27;7.32;;;;;;;;;;5083563;28;20226;-68
2022/05/23 05:54:11;;;;;;;11.75;5.82;;;;;;;;;;5081754;28;20158;-68
2022/05/23 05:56:38;;;;;;;17.13;6.63;;;;;;;;;;5083860;28;20036;-69
2022/05/23 05:59:04;;;;;;;10.15;6.80;;;;;;;;;;5085120;28;20028;-68
2022/05/23 06:01:30;;;;;;;17.92;6.43;;;;;;;;;;5086761;28;20069;-69
2022/05/23 06:03:56;;;;;;;12.50;6.78;;;;;;;;;;5086981;28;20413;-68
2022/05/23 06:11:51;;;;;;;13.00;6.18;;;;;;;;;;5081329;28;20075;-67
2022/05/23 06:14:18;;;;;;;11.13;5.82;;;;;;;;;;5079180;28;20040;-67
2022/05/23 06:16:44;;;;;;;13.48;6.15;;;;;;;;;;5089382;28;20036;-67
2022/05/23 06:19:10;;;;;;;12.77;6.68;;;;;;;;;;5089147;28;20039;-68
2022/05/23 06:21:36;;;;;;;13.18;7.05;;;;;;;;;;5090607;28;20078;-68
2022/05/23 06:24:02;;;;;;;16.02;6.53;;;;;;;;;;5089387;28;20032;-68
2022/05/23 06:26:28;;;;;;;10.90;6.10;;;;;;;;;;5089669;28;20081;-68
2022/05/23 06:28:55;;;;;;;16.42;7.05;;;;;;;;;;5089086;28;20032;-68
2022/05/23 06:31:21;;;;;;;14.68;7.00;;;;;;;;;;5085311;28;20400;-69
2022/05/23 06:33:47;;;;;;;14.85;6.55;;;;;;;;;;5091411;28;20491;-68
2022/05/23 06:36:14;;;;;;;11.40;6.75;;;;;;;;;;5110146;28;20035;-68
2022/05/23 06:38:41;;;;;;;18.88;7.55;;;;;;;;;;5110351;28;20377;-69
2022/05/23 06:41:09;;;;;;;18.00;6.63;;;;;;;;;;5086762;28;20508;-69
2022/05/23 06:43:35;;;;;;;11.25;6.35;;;;;;;;;;5088096;28;20038;-67
2022/05/23 06:46:02;;;;;;;11.20;6.68;;;;;;;;;;5088996;28;20038;-68
2022/05/23 06:48:28;;;;;;;25.45;7.68;;;;;;;;;;5086753;28;20060;-68
2022/05/23 06:50:54;;;;;;;13.93;6.00;;;;;;;;;;5070816;28;20025;-68
2022/05/23 06:53:22;;;;;;;16.13;6.00;;;;;;;;;;5089097;28;20039;-69
2022/05/23 06:55:48;;;;;;;15.38;6.57;;;;;;;;;;5088581;28;20032;-69
2022/05/23 06:58:14;;;;;;;14.88;6.15;;;;;;;;;;5090595;28;20032;-69
2022/05/23 07:00:40;;;;;;;11.35;6.38;;;;;;;;;;5090014;28;20056;-69
2022/05/23 07:03:06;;;;;;;11.57;6.45;;;;;;;;;;5088672;28;20028;-69
2022/05/23 07:13:46;;;;;;;11.65;6.50;;;;;;;;;;5090960;28;20520;-69
2022/05/23 07:16:14;;;;;;;9.45;6.10;;;;;;;;;;5089003;28;20102;-69
2022/05/23 07:18:40;;;;;;;9.02;5.75;;;;;;;;;;5086986;28;20036;-68
2022/05/23 07:21:07;;;;;;;12.45;5.97;;;;;;;;;;5090231;28;20086;-67
2022/05/23 07:23:35;;;;;;;9.93;5.97;;;;;;;;;;5086865;28;20028;-68
2022/05/23 07:26:01;;;;;;;10.50;5.70;;;;;;;;;;5088493;28;20038;-69
2022/05/23 07:28:27;;;;;;;11.88;5.43;;;;;;;;;;5090515;28;20454;-69
2022/05/23 07:30:53;;;;;;;12.27;5.95;;;;;;;;;;5088629;28;20028;-68
2022/05/23 07:33:20;;;;;;;9.88;5.50;;;;;;;;;;5090022;28;20036;-69
2022/05/23 07:35:46;;;;;;;8.45;5.35;;;;;;;;;;5080453;28;20036;-69
2022/05/23 07:38:13;;;;;;;11.45;5.30;;;;;;;;;;5069878;28;20296;-69
2022/05/23 07:40:39;;;;;;;14.18;5.82;;;;;;;;;;5073963;28;20107;-69
2022/05/23 07:43:05;;;;;;;13.85;5.47;;;;;;;;;;5087937;28;20089;-69
2022/05/23 07:45:31;;;;;;;11.18;5.80;;;;;;;;;;5090371;28;20024;-67
2022/05/23 07:47:57;;;;;;;11.95;5.63;;;;;;;;;;5089354;28;20036;-68
2022/05/23 07:50:25;;;;;;;7.90;5.50;;;;;;;;;;5088629;28;20040;-67
2022/05/23 08:01:05;;;;;;;11.48;5.78;;;;;;;;;;5090465;28;20051;-67
2022/05/23 08:03:31;;;;;;;16.73;6.10;;;;;;;;;;5077846;28;20055;-67
2022/05/23 08:05:57;;;;;;;10.20;5.55;;;;;;;;;;5092962;28;20094;-69
2022/05/23 08:08:24;;;;;;;13.07;5.70;;;;;;;;;;5093582;28;20051;-68
2022/05/23 08:10:50;;;;;;;10.15;5.63;;;;;;;;;;5085116;28;20032;-69
2022/05/23 08:13:16;;;;;;;11.00;5.95;;;;;;;;;;5088283;28;20233;-69
2022/05/23 08:15:42;;;;;;;11.15;5.22;;;;;;;;;;5089372;28;20040;-68
2022/05/23 08:18:09;;;;;;;14.15;6.43;;;;;;;;;;5088727;28;20103;-69
2022/05/23 08:20:37;;;;;;;12.82;6.28;;;;;;;;;;5088966;28;20485;-68
2022/05/23 08:23:03;;;;;;;15.30;7.30;;;;;;;;;;5085622;28;20323;-69
2022/05/23 08:25:29;;;;;;;12.50;6.53;;;;;;;;;;5088823;28;20024;-68
2022/05/23 08:27:56;;;;;;;10.15;6.70;;;;;;;;;;5087604;28;20084;-69
2022/05/23 08:30:22;;;;;;;12.80;7.15;;;;;;;;;;5088022;28;20089;-69
2022/05/23 08:32:50;;;;;;;11.82;7.18;;;;;;;;;;5087717;28;20117;-68
2022/05/23 08:35:16;;;;;;;13.27;6.75;;;;;;;;;;5086936;28;20056;-68
2022/05/23 08:37:42;;;;;;;11.93;7.30;;;;;;;;;;5087746;28;20085;-68
2022/05/23 08:40:09;;;;;;;11.43;7.30;;;;;;;;;;5086002;28;20061;-69
2022/05/23 08:42:49;;;;;;;11.43;6.53;;;;;;;;;;5089394;28;20584;-69
2022/05/23 08:45:15;;;;;;;11.60;6.90;;;;;;;;;;5089233;28;20101;-69
2022/05/23 08:47:49;;;;;;;13.13;7.18;;;;;;;;;;5088982;28;20043;-69
2022/05/23 08:50:29;;;;;;;14.30;7.88;;;;;;;;;;5088838;28;20032;-67
2022/05/23 08:53:18;;;;;;;13.73;7.05;;;;;;;;;;5092150;28;20542;-69
2022/05/23 08:55:49;;;;;;;16.15;7.20;;;;;;;;;;5092709;28;20020;-68
2022/05/23 08:58:34;;;;;;;11.27;7.30;;;;;;;;;;5092998;28;20032;-68
2022/05/23 09:01:05;;;;;;;20.38;7.68;;;;;;;;;;5088803;28;20035;-68
2022/05/23 09:03:35;;;;;;;12.70;8.05;;;;;;;;;;5090673;28;20032;-69
2022/05/23 09:06:21;;;;;;;11.82;7.95;;;;;;;;;;5105955;28;20457;-68
2022/05/23 09:08:52;;;;;;;12.85;7.45;;;;;;;;;;5093881;28;20032;-67
2022/05/23 09:11:26;;;;;;;11.65;8.02;;;;;;;;;;5085950;28;20089;-68
2022/05/23 09:13:52;;;;;;;14.18;8.02;;;;;;;;;;5088874;28;20024;-68
2022/05/23 09:16:18;;;;;;;15.45;7.90;;;;;;;;;;5088541;28;20069;-68
2022/05/23 09:18:44;;;;;;;13.27;7.65;;;;;;;;;;5088034;28;20055;-67
2022/05/23 09:21:10;;;;;;;11.52;7.65;;;;;;;;;;5081076;28;20545;-68
2022/05/23 09:23:44;;;;;;;13.23;8.63;;;;;;;;;;5086031;28;20042;-68
2022/05/23 09:26:13;;;;;;;14.18;8.43;;;;;;;;;;5089188;28;20028;-67
2022/05/23 09:28:40;;;;;;;16.08;8.38;;;;;;;;;;5091524;28;20073;-68
2022/05/23 09:31:18;;;;;;;15.05;8.27;;;;;;;;;;5090610;28;20028;-68
2022/05/23 09:33:46;;;;;;;16.48;8.93;;;;;;;;;;5092971;28;20032;-68
2022/05/23 09:36:19;;;;;;;13.80;8.02;;;;;;;;;;5088068;28;20028;-68
2022/05/23 09:38:51;;;;;;;14.32;8.93;;;;;;;;;;5105839;28;20030;-68
2022/05/23 09:50:10;;;;;;;21.30;9.38;;;;;;;;;;5091880;28;20500;-68
2022/05/23 09:52:50;;;;;;;14.95;9.60;;;;;;;;;;5092344;28;20036;-68
2022/05/23 09:55:46;;;;;;;14.48;9.02;;;;;;;;;;5090284;28;20047;-68
2022/05/23 09:58:21;;;;;;;15.00;8.27;;;;;;;;;;5076700;28;20037;-68
2022/05/23 10:00:58;;;;;;;15.27;8.68;;;;;;;;;;5091607;28;20497;-68
2022/05/23 10:03:25;;;;;;;16.23;8.18;;;;;;;;;;5091043;28;20024;-68
2022/05/23 10:06:02;;;;;;;15.50;8.30;;;;;;;;;;5090722;28;20075;-68
2022/05/23 10:08:33;;;;;;;15.40;8.27;;;;;;;;;;5092115;28;20116;-67
2022/05/23 10:11:00;;;;;;;12.93;8.27;;;;;;;;;;5092022;28;20028;-67
2022/05/23 10:13:31;;;;;;;14.50;8.57;;;;;;;;;;5092981;28;20032;-68
2022/05/23 10:15:59;;;;;;;18.95;8.43;;;;;;;;;;5092663;28;20052;-67
2022/05/23 10:18:32;;;;;;;13.23;7.60;;;;;;;;;;5091771;28;20032;-68
2022/05/23 10:21:00;;;;;;;16.52;7.00;;;;;;;;;;5090821;28;20028;-67
2022/05/23 10:23:29;;;;;;;14.32;7.22;;;;;;;;;;5089871;28;20136;-68
2022/05/23 10:26:14;;;;;;;18.17;6.65;;;;;;;;;;5089030;28;20028;-67
2022/05/23 10:28:50;;;;;;;14.00;7.88;;;;;;;;;;5091545;28;20351;-68
2022/05/23 10:31:31;;;;;;;12.32;8.48;;;;;;;;;;5092163;28;20024;-68
2022/05/23 10:34:26;;;;;;;15.43;7.55;;;;;;;;;;5091284;28;20035;-68
2022/05/23 10:36:54;;;;;;;15.65;7.65;;;;;;;;;;5070960;28;20040;-68
2022/05/23 10:42:34;;;;;;;14.32;6.95;;;;;;;;;;5090642;28;20074;-67
2022/05/23 10:45:09;;;;;;;13.15;6.65;;;;;;;;;;5090019;28;20028;-68
2022/05/23 10:47:50;;;;;;;17.60;7.38;;;;;;;;;;5089505;28;20342;-69
2022/05/23 10:50:20;;;;;;;15.50;7.10;;;;;;;;;;5088701;28;20036;-67
2022/05/23 10:52:49;;;;;;;11.77;6.60;;;;;;;;;;5089835;28;20443;-67
2022/05/23 10:55:54;;;;;;;12.00;7.07;;;;;;;;;;5088999;28;20029;-68
2022/05/23 10:58:30;;;;;;;15.25;7.40;;;;;;;;;;5020638;28;20131;-68
2022/05/23 11:01:02;;;;;;;17.65;7.78;;;;;;;;;;5024623;28;20146;-68
2022/05/23 11:03:32;;;;;;;17.70;7.35;;;;;;;;;;5052507;28;20040;-68
2022/05/23 11:06:21;;;;;;;13.45;7.90;;;;;;;;;;5069850;28;20032;-69
2022/05/23 11:09:23;;;;;;;17.98;9.02;;;;;;;;;;5081617;28;20072;-68
2022/05/23 11:11:54;;;;;;;14.50;8.77;;;;;;;;;;5026871;28;20029;-69
2022/05/23 11:14:35;;;;;;;14.13;8.82;;;;;;;;;;5078077;28;20051;-68
2022/05/23 11:17:27;;;;;;;15.20;8.43;;;;;;;;;;5090269;28;20050;-67
2022/05/23 11:20:03;;;;;;;12.40;7.55;;;;;;;;;;5074106;28;20106;-68
2022/05/23 11:22:33;;;;;;;15.15;7.40;;;;;;;;;;5089213;28;20024;-68
2022/05/23 11:24:59;;;;;;;;;;;;;;;;;;5088699;28;20465;-68
2022/05/23 11:35:48;;;;;;;17.88;7.32;;;;;;;;;;5070060;28;20051;-68
2022/05/23 11:38:14;;;;;;;14.15;6.80;;;;;;;;;;5073560;28;20034;-68
2022/05/23 11:40:41;;;;;;;12.27;5.70;;;;;;;;;;5088992;28;20031;-68
2022/05/23 11:43:12;;;;;;;11.40;6.80;;;;;;;;;;5090107;28;20016;-68
2022/05/23 11:48:34;;;;;;;17.13;7.05;;;;;;;;;;5070062;28;19915;-68
2022/05/23 11:51:09;;;;;;;8.35;6.50;;;;;;;;;;5068859;28;20020;-68
2022/05/23 11:53:37;;;;;;;10.35;6.75;;;;;;;;;;5083565;28;20036;-68
2022/05/23 11:56:23;;;;;;;15.48;7.18;;;;;;;;;;5085811;28;20108;-69
2022/05/23 11:58:50;;;;;;;12.55;6.85;;;;;;;;;;5078625;28;20373;-68
2022/05/23 12:01:19;;;;;;;11.43;7.10;;;;;;;;;;5089977;28;20053;-69
2022/05/23 12:03:47;;;;;;;13.70;6.63;;;;;;;;;;5087597;28;20021;-69
2022/05/23 12:06:18;;;;;;;17.50;6.93;;;;;;;;;;5089766;28;20020;-69
2022/05/23 12:08:59;;;;;;;14.15;6.90;;;;;;;;;;5089988;28;20086;-69
2022/05/23 12:11:27;;;;;;;10.18;5.93;;;;;;;;;;5082104;28;20024;-69
2022/05/23 12:13:58;;;;;;;11.73;5.43;;;;;;;;;;5087049;28;20736;-68
2022/05/23 12:16:30;;;;;;;11.13;5.50;;;;;;;;;;5088429;28;20527;-68
2022/05/23 12:19:05;;;;;;;12.82;6.32;;;;;;;;;;5089533;28;20040;-68
2022/05/23 12:21:38;;;;;;;9.07;4.13;;;;;;;;;;5089808;28;20092;-68
2022/05/23 12:24:30;;;;;;;14.25;5.20;;;;;;;;;;5089164;28;20081;-68
2022/05/23 12:27:00;;;;;;;16.08;4.75;;;;;;;;;;5086256;28;20119;-68
2022/05/23 12:29:37;;;;;;;14.90;5.35;;;;;;;;;;5088422;28;20032;-69
2022/05/23 12:32:26;;;;;;;8.57;4.40;;;;;;;;;;5089445;28;20439;-68
2022/05/23 12:34:53;;;;;;;10.15;4.72;;;;;;;;;;5088290;28;20069;-68
2022/05/23 12:37:26;;;;;;;9.55;4.95;;;;;;;;;;5089547;28;20046;-68
2022/05/23 12:39:55;;;;;;;11.85;5.47;;;;;;;;;;5089271;28;20116;-69
2022/05/23 12:42:35;;;;;;;12.10;5.15;;;;;;;;;;5084208;28;20028;-67
2022/05/23 12:45:19;;;;;;;14.47;6.20;;;;;;;;;;5087917;28;20124;-69
2022/05/23 12:47:57;;;;;;;12.45;5.80;;;;;;;;;;5089064;28;20281;-68
2022/05/23 12:50:44;;;;;;;16.67;6.80;;;;;;;;;;5090165;28;20027;-68
2022/05/23 12:53:19;;;;;;;12.02;6.22;;;;;;;;;;5087298;28;20053;-68
2022/05/23 12:55:54;;;;;;;13.35;5.70;;;;;;;;;;5077288;28;20028;-69
2022/05/23 12:58:24;;;;;;;12.18;7.03;;;;;;;;;;5086548;28;20067;-67
2022/05/23 13:00:55;;;;;;;10.32;6.72;;;;;;;;;;5082254;28;20111;-67
2022/05/23 13:03:36;;;;;;;14.05;8.43;;;;;;;;;;5086139;28;20024;-68
2022/05/23 13:06:02;;;;;;;14.23;8.27;;;;;;;;;;5090772;28;20027;-68
2022/05/23 13:08:37;;;;;;;11.63;7.38;;;;;;;;;;5092900;28;20020;-68
2022/05/23 13:11:10;;;;;;;8.93;6.30;;;;;;;;;;5092661;28;20059;-68
2022/05/23 13:13:38;;;;;;;12.30;6.60;;;;;;;;;;5093957;28;20543;-67
2022/05/23 13:16:16;;;;;;;12.82;7.13;;;;;;;;;;5106548;28;20058;-66
2022/05/23 13:24:14;;;;;;;10.82;6.70;;;;;;;;;;5092797;28;20035;-66
2022/05/23 13:26:40;;;;;;;12.38;6.78;;;;;;;;;;5103087;28;20477;-68
2022/05/23 13:29:09;;;;;;;12.07;7.28;;;;;;;;;;5090433;28;20027;-68
2022/05/23 13:31:35;;;;;;;13.82;7.65;;;;;;;;;;5092817;28;20524;-68
2022/05/23 13:34:03;;;;;;;18.05;8.45;;;;;;;;;;5108991;28;20508;-68
2022/05/23 13:36:43;;;;;;;14.90;9.40;;;;;;;;;;5112888;28;20114;-68
2022/05/23 13:39:14;;;;;;;22.63;12.43;;;;;;;;;;5091275;28;20039;-69
2022/05/23 13:41:40;;;;;;;;;;;;;;;;;;5090670;28;20057;-67
2022/05/23 13:44:06;;;;;;;43.58;17.95;;;;;;;;;;5089152;28;19919;-67
2022/05/23 13:46:34;;;;;;;26.98;17.15;;;;;;;;;;5091737;28;20378;-67
2022/05/23 13:49:07;;;;;;;25.88;17.20;;;;;;;;;;5091710;28;20020;-67
2022/05/23 13:51:33;;;;;;;24.90;19.08;;;;;;;;;;5088152;28;20474;-67
2022/05/23 13:53:59;;;;;;;28.38;18.30;;;;;;;;;;5091654;28;20038;-67
2022/05/23 13:56:26;;;;;;;22.65;18.15;;;;;;;;;;5088708;28;20466;-68
2022/05/23 13:58:56;;;;;;;30.20;18.55;;;;;;;;;;5087008;28;20027;-68
2022/05/23 14:01:26;;;;;;;26.40;19.13;;;;;;;;;;5087095;28;20012;-69
2022/05/23 14:04:00;;;;;;;27.33;18.90;;;;;;;;;;5094962;28;20396;-68
2022/05/23 14:06:29;;;;;;;34.20;20.27;;;;;;;;;;5087701;28;20059;-68
2022/05/23 14:09:00;;;;;;;32.63;20.90;;;;;;;;;;5089601;28;20127;-67
2022/05/23 14:11:26;;;;;;;31.88;21.23;;;;;;;;;;5090884;28;20030;-66
2022/05/23 14:13:54;;;;;;;37.17;23.08;;;;;;;;;;5090587;28;20059;-67
2022/05/23 14:16:20;;;;;;;34.95;22.65;;;;;;;;;;5091269;28;20131;-67
2022/05/23 14:19:01;;;;;;;30.35;23.35;;;;;;;;;;5087514;28;20092;-67
2022/05/23 14:21:35;;;;;;;34.50;24.67;;;;;;;;;;5080217;28;20681;-67
2022/05/23 14:24:02;;;;;;;42.90;26.55;;;;;;;;;;5082964;28;20036;-67
2022/05/23 14:26:28;;;;;;;43.97;29.45;;;;;;;;;;5083250;28;20084;-67
2022/05/23 14:28:56;;;;;;;46.85;30.35;;;;;;;;;;5085775;28;20028;-68
2022/05/23 14:31:33;;;;;;;42.35;28.67;;;;;;;;;;5087799;28;20066;-67
2022/05/23 14:34:02;;;;;;;43.47;31.15;;;;;;;;;;5083367;28;20107;-67
2022/05/23 14:36:30;;;;;;;45.75;30.25;;;;;;;;;;5080583;28;20607;-66
2022/05/23 14:38:57;;;;;;;39.40;28.83;;;;;;;;;;5084573;28;20230;-66
2022/05/23 14:41:37;;;;;;;47.53;33.10;;;;;;;;;;5080287;28;20039;-67
2022/05/23 14:44:19;;;;;;;50.38;31.65;;;;;;;;;;5084993;28;20077;-67
2022/05/23 14:47:04;;;;;;;53.05;32.80;;;;;;;;;;5083753;28;20019;-66
2022/05/23 14:49:37;;;;;;;45.65;33.15;;;;;;;;;;5084232;28;20028;-66
2022/05/23 14:52:32;;;;;;;46.50;34.45;;;;;;;;;;5083798;28;20123;-65
2022/05/23 14:55:21;;;;;;;51.00;36.90;;;;;;;;;;5071854;28;20041;-67
2022/05/23 15:00:43;;;;;;;65.40;45.83;;;;;;;;;;5085847;28;20413;-67
2022/05/23 15:03:14;;;;;;;75.22;55.47;;;;;;;;;;5094091;28;20542;-66
2022/05/23 15:05:40;;;;;;;73.03;52.83;;;;;;;;;;5088668;28;20024;-67
2022/05/23 15:08:07;;;;;;;70.45;50.83;;;;;;;;;;5086975;28;20020;-67
2022/05/23 15:10:34;;;;;;;67.63;45.95;;;;;;;;;;5087255;28;20085;-67
2022/05/23 15:13:01;;;;;;;68.10;49.00;;;;;;;;;;5081421;28;20039;-73
2022/05/23 15:15:27;;;;;;;71.60;53.00;;;;;;;;;;5084864;28;20069;-66
2022/05/23 15:17:53;;;;;;;70.65;50.50;;;;;;;;;;5095042;28;20066;-66
2022/05/23 15:20:19;;;;;;;72.88;49.92;;;;;;;;;;5093600;28;20036;-65
2022/05/23 15:22:46;;;;;;;70.82;52.00;;;;;;;;;;5084183;28;20040;-67
2022/05/23 15:25:13;;;;;;;76.78;55.10;;;;;;;;;;5084453;28;20032;-67
2022/05/23 15:27:41;;;;;;;69.22;52.25;;;;;;;;;;5081610;28;20024;-68
2022/05/23 15:30:09;;;;;;;73.85;53.72;;;;;;;;;;5085512;28;20089;-65
2022/05/23 15:32:38;;;;;;;80.95;57.40;;;;;;;;;;5079639;28;20474;-68
2022/05/23 15:35:04;;;;;;;96.28;60.22;;;;;;;;;;5084256;28;20024;-68
2022/05/23 15:37:32;;;;;;;99.40;66.38;;;;;;;;;;5079754;28;20048;-67
2022/05/23 15:39:58;;;;;;;84.13;57.42;;;;;;;;;;5080286;28;20196;-66
2022/05/23 15:42:26;;;;;;;92.50;58.83;;;;;;;;;;5083522;28;20029;-67
2022/05/23 15:44:53;;;;;;;102.32;64.75;;;;;;;;;;5082236;28;20111;-67
2022/05/23 15:47:22;;;;;;;101.20;65.47;;;;;;;;;;5084986;28;20024;-68
2022/05/23 15:49:48;;;;;;;126.78;71.03;;;;;;;;;;5088046;28;20027;-68
2022/05/23 15:52:14;;;;;;;140.60;77.85;;;;;;;;;;5084003;28;20401;-68
2022/05/23 15:54:40;;;;;;;131.23;75.70;;;;;;;;;;5084081;28;20035;-68