Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:20;;;;;;;15.13;11.23;;;;;;;;;;5052194;28;20459;-72
2022/01/25 00:31:01;;;;;;;20.40;12.32;;;;;;;;;;5051927;28;20032;-72
2022/01/25 00:33:28;;;;;;;16.40;11.77;;;;;;;;;;5052299;28;20082;-73
2022/01/25 00:35:54;;;;;;;17.67;12.02;;;;;;;;;;5052142;28;20021;-74
2022/01/25 00:38:20;;;;;;;16.05;10.82;;;;;;;;;;5051101;28;20029;-74
2022/01/25 00:40:46;;;;;;;17.83;12.20;;;;;;;;;;5051896;28;20048;-74
2022/01/25 00:43:12;;;;;;;16.17;11.85;;;;;;;;;;5032208;28;20518;-74
2022/01/25 00:45:38;;;;;;;19.27;12.13;;;;;;;;;;5032133;28;20032;-74
2022/01/25 00:48:07;;;;;;;16.63;11.13;;;;;;;;;;5032294;28;20400;-74
2022/01/25 00:50:40;;;;;;;13.75;10.80;;;;;;;;;;5031567;28;20076;-73
2022/01/25 00:55:33;;;;;;;17.23;12.40;;;;;;;;;;5051924;28;20400;-73
2022/01/25 00:58:02;;;;;;;15.30;11.50;;;;;;;;;;5051916;28;20408;-73
2022/01/25 01:00:29;;;;;;;17.15;12.30;;;;;;;;;;5051823;28;20074;-74
2022/01/25 01:02:55;;;;;;;16.67;11.88;;;;;;;;;;5052226;28;20048;-74
2022/01/25 01:05:22;;;;;;;16.90;11.07;;;;;;;;;;5051700;28;20108;-74
2022/01/25 01:07:48;;;;;;;16.17;11.80;;;;;;;;;;5050830;28;20405;-74
2022/01/25 01:10:18;;;;;;;15.88;11.18;;;;;;;;;;5053255;28;20051;-74
2022/01/25 01:15:37;;;;;;;15.65;10.93;;;;;;;;;;5035255;28;20033;-73
2022/01/25 01:29:18;;;;;;;14.00;9.60;;;;;;;;;;5035547;28;20550;-73
2022/01/25 01:35:10;;;;;;;13.60;9.55;;;;;;;;;;5038828;28;20045;-73
2022/01/25 01:40:47;;;;;;;12.18;8.85;;;;;;;;;;5035180;28;20041;-73
2022/01/25 01:48:58;;;;;;;11.60;8.10;;;;;;;;;;5052955;28;20108;-72
2022/01/25 01:51:37;;;;;;;12.95;9.05;;;;;;;;;;5051728;28;20025;-72
2022/01/25 01:54:10;;;;;;;11.68;8.70;;;;;;;;;;5047527;28;20083;-72
2022/01/25 01:56:36;;;;;;;;;;;;;;;;;;5035101;28;20060;-72
2022/01/25 01:59:05;;;;;;;11.27;8.63;;;;;;;;;;5034667;28;19963;-72
2022/01/25 02:01:31;;;;;;;14.73;8.85;;;;;;;;;;5034332;28;20383;-71
2022/01/25 02:03:59;;;;;;;11.02;8.23;;;;;;;;;;5034848;28;20018;-71
2022/01/25 02:06:25;;;;;;;12.90;8.70;;;;;;;;;;5034211;28;20072;-71
2022/01/25 02:08:51;;;;;;;11.95;8.15;;;;;;;;;;5035151;28;20066;-71
2022/01/25 02:11:17;;;;;;;10.57;8.38;;;;;;;;;;5037228;28;20025;-72
2022/01/25 02:13:44;;;;;;;9.30;7.35;;;;;;;;;;5051567;28;20040;-72
2022/01/25 02:24:36;;;;;;;10.27;7.85;;;;;;;;;;5054381;28;20408;-72
2022/01/25 02:27:03;;;;;;;10.48;8.20;;;;;;;;;;5046764;28;20022;-72
2022/01/25 02:29:29;;;;;;;9.73;7.40;;;;;;;;;;5034367;28;20064;-72
2022/01/25 02:31:55;;;;;;;11.65;7.75;;;;;;;;;;5031806;28;20029;-71
2022/01/25 02:34:22;;;;;;;10.50;7.53;;;;;;;;;;5034283;28;20377;-71
2022/01/25 02:36:55;;;;;;;9.70;7.05;;;;;;;;;;5033760;28;20021;-71
2022/01/25 02:39:21;;;;;;;;;;;;;;;;;;5034230;28;20025;-72
2022/01/25 02:41:47;;;;;;;10.70;8.15;;;;;;;;;;5041581;28;19995;-72
2022/01/25 02:44:23;;;;;;;9.15;7.10;;;;;;;;;;5046138;28;20006;-72
2022/01/25 02:49:16;;;;;;;9.93;7.18;;;;;;;;;;5034210;28;20037;-72
2022/01/25 02:51:49;;;;;;;8.75;7.00;;;;;;;;;;5033118;28;20029;-72
2022/01/25 02:54:15;;;;;;;9.48;7.32;;;;;;;;;;5052653;28;20105;-72
2022/01/25 02:56:43;;;;;;;9.70;7.05;;;;;;;;;;5053284;28;20033;-72
2022/01/25 02:59:09;;;;;;;9.93;7.55;;;;;;;;;;5053201;28;20437;-72
2022/01/25 03:01:36;;;;;;;9.70;7.03;;;;;;;;;;5052501;28;20027;-72
2022/01/25 03:04:03;;;;;;;9.38;7.03;;;;;;;;;;5053331;28;20028;-72
2022/01/25 03:06:29;;;;;;;9.90;6.97;;;;;;;;;;5053013;28;20124;-72
2022/01/25 03:08:55;;;;;;;8.38;7.03;;;;;;;;;;5053126;28;20480;-72
2022/01/25 03:11:23;;;;;;;8.88;7.65;;;;;;;;;;5051220;28;20120;-72
2022/01/25 03:13:54;;;;;;;10.27;7.20;;;;;;;;;;5053076;28;20033;-72
2022/01/25 03:18:56;;;;;;;8.43;6.90;;;;;;;;;;5041265;28;20017;-72
2022/01/25 03:23:55;;;;;;;10.25;7.43;;;;;;;;;;5032840;28;20113;-72
2022/01/25 03:26:22;;;;;;;9.23;6.90;;;;;;;;;;5031719;28;20412;-72
2022/01/25 03:28:48;;;;;;;9.52;7.70;;;;;;;;;;5033157;28;20032;-72
2022/01/25 03:31:14;;;;;;;8.63;7.05;;;;;;;;;;5032852;28;20025;-72
2022/01/25 03:33:41;;;;;;;9.43;7.25;;;;;;;;;;5031820;28;20022;-72
2022/01/25 03:36:08;;;;;;;10.00;7.20;;;;;;;;;;5032789;28;20030;-72
2022/01/25 03:38:35;;;;;;;10.15;7.93;;;;;;;;;;5032814;28;20029;-72
2022/01/25 03:41:02;;;;;;;10.15;7.45;;;;;;;;;;5033434;28;20503;-72
2022/01/25 03:43:28;;;;;;;10.45;7.32;;;;;;;;;;5050766;28;20033;-72
2022/01/25 03:46:06;;;;;;;10.18;8.05;;;;;;;;;;5052691;28;20032;-72
2022/01/25 03:50:59;;;;;;;9.35;7.85;;;;;;;;;;5052714;28;20041;-72
2022/01/25 03:53:25;;;;;;;9.45;7.32;;;;;;;;;;5039416;28;20026;-72
2022/01/25 03:55:51;;;;;;;12.93;7.32;;;;;;;;;;5032826;28;20025;-72
2022/01/25 03:58:19;;;;;;;9.43;7.40;;;;;;;;;;5031032;28;20124;-72
2022/01/25 04:00:45;;;;;;;8.07;7.13;;;;;;;;;;5031503;28;20025;-72
2022/01/25 04:08:07;;;;;;;10.15;7.88;;;;;;;;;;5032442;28;20463;-72
2022/01/25 04:10:33;;;;;;;8.77;7.43;;;;;;;;;;5032740;28;20436;-72
2022/01/25 04:12:59;;;;;;;10.27;7.53;;;;;;;;;;5032154;28;20030;-72
2022/01/25 04:15:25;;;;;;;11.20;7.97;;;;;;;;;;5032908;28;20543;-72
2022/01/25 04:18:02;;;;;;;10.32;7.97;;;;;;;;;;5036331;28;20471;-72
2022/01/25 04:20:33;;;;;;;9.35;7.40;;;;;;;;;;5052286;28;20028;-72
2022/01/25 04:25:43;;;;;;;9.32;7.32;;;;;;;;;;5052642;28;20072;-72
2022/01/25 04:28:10;;;;;;;10.93;7.60;;;;;;;;;;5052135;28;20491;-72
2022/01/25 04:30:36;;;;;;;9.55;7.15;;;;;;;;;;5051947;28;20074;-72
2022/01/25 04:33:17;;;;;;;9.73;7.53;;;;;;;;;;5052018;28;20446;-72
2022/01/25 04:36:56;;;;;;;10.50;8.00;;;;;;;;;;5052205;28;20496;-72
2022/01/25 04:49:31;;;;;;;8.70;6.90;;;;;;;;;;5035963;28;20028;-72
2022/01/25 04:52:05;;;;;;;9.63;7.75;;;;;;;;;;5035994;28;20031;-72
2022/01/25 05:02:40;;;;;;;8.90;7.50;;;;;;;;;;5055360;28;20115;-72
2022/01/25 05:05:16;;;;;;;10.52;7.18;;;;;;;;;;5055584;28;20033;-72
2022/01/25 05:10:11;;;;;;;9.90;7.75;;;;;;;;;;5056156;28;20037;-72
2022/01/25 05:12:50;;;;;;;9.13;7.22;;;;;;;;;;5055884;28;20412;-72
2022/01/25 05:17:57;;;;;;;10.30;7.85;;;;;;;;;;5053098;28;20113;-70
2022/01/25 05:23:08;;;;;;;10.57;7.82;;;;;;;;;;5035369;28;20052;-69
2022/01/25 05:25:34;;;;;;;11.52;7.78;;;;;;;;;;5035356;28;20037;-69
2022/01/25 05:28:00;;;;;;;10.20;8.20;;;;;;;;;;5035516;28;20026;-69
2022/01/25 05:30:27;;;;;;;9.90;7.63;;;;;;;;;;5035343;28;20026;-69
2022/01/25 05:32:53;;;;;;;9.77;7.95;;;;;;;;;;5035367;28;20112;-70
2022/01/25 05:35:19;;;;;;;9.50;7.20;;;;;;;;;;5035119;28;20554;-69
2022/01/25 05:37:45;;;;;;;9.35;7.05;;;;;;;;;;5035609;28;20025;-70
2022/01/25 05:40:16;;;;;;;10.82;7.55;;;;;;;;;;5035003;28;20036;-70
2022/01/25 05:42:49;;;;;;;10.05;7.97;;;;;;;;;;5051893;28;20017;-71
2022/01/25 05:45:37;;;;;;;14.82;7.55;;;;;;;;;;5054321;28;20029;-72
2022/01/25 05:48:04;;;;;;;8.65;7.53;;;;;;;;;;5055205;28;20078;-72
2022/01/25 05:50:30;;;;;;;10.23;7.50;;;;;;;;;;5054804;28;20041;-71
2022/01/25 05:52:56;;;;;;;9.43;7.38;;;;;;;;;;5046373;28;20030;-69
2022/01/25 05:55:22;;;;;;;9.88;7.75;;;;;;;;;;5034176;28;20030;-69
2022/01/25 05:57:48;;;;;;;10.57;7.45;;;;;;;;;;5035053;28;20513;-69
2022/01/25 06:00:14;;;;;;;12.52;7.90;;;;;;;;;;5034778;28;20026;-69
2022/01/25 06:02:40;;;;;;;10.05;7.85;;;;;;;;;;5035142;28;20076;-69
2022/01/25 06:05:07;;;;;;;10.05;7.53;;;;;;;;;;5034721;28;20029;-69
2022/01/25 06:07:33;;;;;;;10.45;7.78;;;;;;;;;;5035012;28;20051;-69
2022/01/25 06:09:59;;;;;;;12.77;8.25;;;;;;;;;;5034542;28;20033;-69
2022/01/25 06:12:25;;;;;;;10.18;7.53;;;;;;;;;;5034098;28;20390;-69
2022/01/25 06:14:51;;;;;;;11.68;7.90;;;;;;;;;;5034888;28;20034;-69
2022/01/25 06:17:17;;;;;;;10.18;7.72;;;;;;;;;;5035170;28;20052;-69
2022/01/25 06:19:43;;;;;;;11.07;7.53;;;;;;;;;;5053041;28;20109;-69
2022/01/25 06:22:09;;;;;;;11.40;7.50;;;;;;;;;;5054441;28;20553;-69
2022/01/25 06:24:35;;;;;;;9.35;7.53;;;;;;;;;;5054442;28;20041;-69
2022/01/25 06:27:01;;;;;;;10.52;7.38;;;;;;;;;;5054262;28;20045;-69
2022/01/25 06:29:28;;;;;;;11.18;7.80;;;;;;;;;;5054358;28;20028;-69
2022/01/25 06:31:54;;;;;;;11.00;7.93;;;;;;;;;;5053421;28;20104;-69
2022/01/25 06:34:20;;;;;;;9.85;7.65;;;;;;;;;;5054105;28;20017;-69
2022/01/25 06:36:47;;;;;;;13.13;7.93;;;;;;;;;;5054122;28;20497;-69
2022/01/25 06:39:13;;;;;;;9.27;7.80;;;;;;;;;;5053214;28;20036;-69
2022/01/25 06:41:39;;;;;;;10.52;8.07;;;;;;;;;;5045947;28;20025;-69
2022/01/25 06:44:06;;;;;;;10.70;7.80;;;;;;;;;;5034184;28;20024;-69
2022/01/25 06:46:32;;;;;;;10.95;7.50;;;;;;;;;;5033950;28;20037;-69
2022/01/25 06:48:58;;;;;;;8.95;7.30;;;;;;;;;;5034354;28;20022;-69
2022/01/25 06:51:24;;;;;;;10.43;7.43;;;;;;;;;;5033277;28;20056;-69
2022/01/25 06:53:50;;;;;;;10.13;7.97;;;;;;;;;;5049680;28;20021;-69
2022/01/25 06:56:16;;;;;;;12.02;8.65;;;;;;;;;;5053608;28;20485;-69
2022/01/25 06:58:44;;;;;;;10.65;7.50;;;;;;;;;;5053613;28;20120;-69
2022/01/25 07:01:10;;;;;;;10.82;7.93;;;;;;;;;;5053194;28;20025;-69
2022/01/25 07:03:36;;;;;;;9.82;7.57;;;;;;;;;;5053175;28;20510;-69
2022/01/25 07:06:03;;;;;;;9.38;7.32;;;;;;;;;;5053520;28;20029;-69
2022/01/25 07:08:29;;;;;;;10.65;7.75;;;;;;;;;;5053620;28;20029;-69
2022/01/25 07:10:55;;;;;;;10.57;8.07;;;;;;;;;;5052143;28;20047;-69
2022/01/25 07:13:21;;;;;;;8.43;6.75;;;;;;;;;;5052914;28;20522;-68
2022/01/25 07:15:47;;;;;;;10.88;8.82;;;;;;;;;;5053425;28;20062;-68
2022/01/25 07:18:15;;;;;;;11.85;8.75;;;;;;;;;;5044314;28;20021;-68
2022/01/25 07:20:41;;;;;;;10.80;8.45;;;;;;;;;;5032781;28;20026;-68
2022/01/25 07:23:07;;;;;;;9.35;7.63;;;;;;;;;;5033528;28;20044;-68
2022/01/25 07:25:33;;;;;;;10.32;7.45;;;;;;;;;;5032686;28;20033;-68
2022/01/25 07:27:59;;;;;;;11.02;8.30;;;;;;;;;;5033373;28;20041;-68
2022/01/25 07:30:25;;;;;;;11.27;8.45;;;;;;;;;;5032578;28;20029;-68
2022/01/25 07:32:52;;;;;;;12.43;9.13;;;;;;;;;;5031521;28;20026;-68
2022/01/25 07:35:18;;;;;;;12.63;7.60;;;;;;;;;;5032976;28;20026;-68
2022/01/25 07:37:44;;;;;;;13.10;7.82;;;;;;;;;;5032687;28;20546;-69
2022/01/25 07:40:11;;;;;;;13.02;8.48;;;;;;;;;;5047503;28;20098;-69
2022/01/25 07:42:39;;;;;;;9.70;7.88;;;;;;;;;;5052522;28;20025;-69
2022/01/25 07:45:09;;;;;;;10.68;8.15;;;;;;;;;;5048642;28;20041;-69
2022/01/25 07:47:36;;;;;;;11.82;8.02;;;;;;;;;;5046729;28;20021;-69
2022/01/25 07:50:02;;;;;;;12.00;8.18;;;;;;;;;;5055194;28;20670;-69
2022/01/25 07:52:28;;;;;;;11.48;7.68;;;;;;;;;;5034607;28;20017;-69
2022/01/25 07:54:54;;;;;;;11.13;7.95;;;;;;;;;;5047020;28;20021;-70
2022/01/25 07:57:20;;;;;;;11.75;7.90;;;;;;;;;;5048085;28;20586;-70
2022/01/25 07:59:46;;;;;;;17.38;7.40;;;;;;;;;;5043077;28;20032;-71
2022/01/25 08:02:18;;;;;;;8.73;6.90;;;;;;;;;;5030518;28;20032;-70
2022/01/25 08:04:44;;;;;;;9.60;6.70;;;;;;;;;;5040650;28;20025;-69
2022/01/25 08:07:10;;;;;;;25.02;13.30;;;;;;;;;;5043204;28;20033;-70
2022/01/25 08:09:36;;;;;;;12.30;7.93;;;;;;;;;;5035519;28;20507;-70
2022/01/25 08:12:02;;;;;;;10.68;7.72;;;;;;;;;;5036172;28;20037;-71
2022/01/25 08:14:28;;;;;;;12.02;7.78;;;;;;;;;;5033117;28;20525;-70
2022/01/25 08:16:54;;;;;;;10.50;7.95;;;;;;;;;;5041134;28;20024;-70
2022/01/25 08:19:21;;;;;;;13.73;7.47;;;;;;;;;;5044367;28;20412;-70
2022/01/25 08:21:48;;;;;;;11.63;7.95;;;;;;;;;;5047507;28;20028;-70
2022/01/25 08:24:15;;;;;;;11.00;7.97;;;;;;;;;;5045845;28;20029;-70
2022/01/25 08:26:42;;;;;;;12.05;7.75;;;;;;;;;;5047614;28;20032;-70
2022/01/25 08:29:09;;;;;;;10.40;8.20;;;;;;;;;;5045075;28;20119;-70
2022/01/25 08:31:35;;;;;;;12.10;7.35;;;;;;;;;;5047496;28;21083;-70
2022/01/25 08:34:02;;;;;;;13.00;8.32;;;;;;;;;;5051492;28;20111;-71
2022/01/25 08:36:28;;;;;;;14.48;7.78;;;;;;;;;;5044965;28;20078;-70
2022/01/25 08:38:54;;;;;;;11.82;7.35;;;;;;;;;;5040323;28;20052;-70
2022/01/25 08:41:20;;;;;;;10.48;7.50;;;;;;;;;;5045511;28;20531;-71
2022/01/25 08:43:47;;;;;;;10.77;7.13;;;;;;;;;;5047881;28;20025;-71
2022/01/25 08:46:13;;;;;;;11.13;7.10;;;;;;;;;;5033995;28;20021;-70
2022/01/25 08:48:39;;;;;;;13.93;8.02;;;;;;;;;;5034319;28;20037;-71
2022/01/25 08:51:06;;;;;;;9.88;6.78;;;;;;;;;;5037616;28;20021;-70
2022/01/25 08:53:32;;;;;;;9.13;6.90;;;;;;;;;;5045630;28;20142;-70
2022/01/25 08:55:58;;;;;;;12.52;7.63;;;;;;;;;;5044041;28;20021;-71
2022/01/25 08:58:24;;;;;;;9.73;7.05;;;;;;;;;;5045206;28;20037;-70
2022/01/25 09:00:51;;;;;;;10.35;6.68;;;;;;;;;;5043104;28;20030;-70
2022/01/25 09:03:17;;;;;;;10.60;7.10;;;;;;;;;;5045663;28;20028;-70
2022/01/25 09:05:43;;;;;;;12.15;6.60;;;;;;;;;;5050337;28;20029;-71
2022/01/25 09:08:16;;;;;;;11.73;7.15;;;;;;;;;;5052034;28;20663;-70
2022/01/25 09:10:42;;;;;;;10.70;7.07;;;;;;;;;;5049101;28;20016;-70
2022/01/25 09:13:08;;;;;;;12.77;7.25;;;;;;;;;;5032987;28;20038;-71
2022/01/25 09:15:34;;;;;;;12.48;6.88;;;;;;;;;;5044861;28;20021;-69
2022/01/25 09:18:00;;;;;;;10.73;6.43;;;;;;;;;;5042509;28;20028;-70
2022/01/25 09:20:27;;;;;;;10.52;6.43;;;;;;;;;;5044207;28;20025;-70
2022/01/25 09:22:53;;;;;;;10.30;6.90;;;;;;;;;;5049093;28;20111;-70
2022/01/25 09:25:19;;;;;;;8.00;6.43;;;;;;;;;;5049976;28;20036;-70
2022/01/25 09:27:45;;;;;;;10.45;6.30;;;;;;;;;;5036001;28;20029;-70
2022/01/25 09:30:12;;;;;;;9.80;6.70;;;;;;;;;;5037044;28;20029;-71
2022/01/25 09:32:38;;;;;;;10.13;6.47;;;;;;;;;;5045350;28;20021;-70
2022/01/25 09:35:05;;;;;;;8.30;6.25;;;;;;;;;;5039944;28;20013;-70
2022/01/25 09:37:31;;;;;;;11.50;7.43;;;;;;;;;;5044433;28;20025;-70
2022/01/25 09:39:57;;;;;;;11.82;7.13;;;;;;;;;;5044639;28;20472;-70
2022/01/25 09:42:28;;;;;;;8.40;6.45;;;;;;;;;;5034347;28;20025;-71
2022/01/25 09:44:55;;;;;;;11.30;6.72;;;;;;;;;;5045130;28;20477;-71
2022/01/25 09:47:21;;;;;;;9.40;6.57;;;;;;;;;;5038388;28;20014;-70
2022/01/25 09:49:47;;;;;;;10.30;6.30;;;;;;;;;;5041782;28;20538;-70
2022/01/25 09:52:13;;;;;;;11.68;7.07;;;;;;;;;;5039469;28;20060;-70
2022/01/25 09:54:39;;;;;;;10.65;7.07;;;;;;;;;;5044460;28;20045;-71
2022/01/25 09:57:06;;;;;;;10.35;6.20;;;;;;;;;;5039583;28;20021;-70
2022/01/25 09:59:32;;;;;;;14.65;6.70;;;;;;;;;;5034375;28;20048;-71
2022/01/25 10:01:58;;;;;;;11.80;6.78;;;;;;;;;;5036118;28;20025;-70
2022/01/25 10:04:29;;;;;;;13.27;6.60;;;;;;;;;;5036460;28;20014;-70
2022/01/25 10:06:55;;;;;;;14.48;6.78;;;;;;;;;;5022380;28;20476;-70
2022/01/25 10:09:22;;;;;;;12.77;7.13;;;;;;;;;;5036937;28;20027;-70
2022/01/25 10:11:49;;;;;;;12.20;7.35;;;;;;;;;;5045900;28;20025;-70
2022/01/25 10:14:15;;;;;;;11.02;6.72;;;;;;;;;;5044013;28;20519;-70
2022/01/25 10:16:45;;;;;;;14.23;7.30;;;;;;;;;;5033483;28;20024;-70
2022/01/25 10:19:13;;;;;;;9.70;7.35;;;;;;;;;;5036449;28;20496;-70
2022/01/25 10:21:44;;;;;;;11.60;7.55;;;;;;;;;;5034509;28;20140;-71
2022/01/25 10:24:10;;;;;;;9.20;6.88;;;;;;;;;;5041061;28;20563;-70
2022/01/25 10:26:41;;;;;;;8.38;6.22;;;;;;;;;;5038282;28;20037;-71
2022/01/25 10:29:08;;;;;;;10.88;7.15;;;;;;;;;;5033507;28;20452;-72
2022/01/25 10:31:36;;;;;;;10.57;6.85;;;;;;;;;;5051823;28;20766;-71
2022/01/25 10:34:03;;;;;;;11.27;7.38;;;;;;;;;;5044789;28;20100;-72
2022/01/25 10:36:29;;;;;;;10.68;6.55;;;;;;;;;;5032837;28;20109;-73
2022/01/25 10:38:56;;;;;;;7.70;6.40;;;;;;;;;;5039690;28;20512;-70
2022/01/25 10:41:24;;;;;;;10.50;6.40;;;;;;;;;;5039376;28;20019;-70
2022/01/25 10:43:51;;;;;;;18.75;6.32;;;;;;;;;;5042022;28;20065;-71
2022/01/25 10:46:26;;;;;;;11.48;6.93;;;;;;;;;;5036935;28;20471;-70
2022/01/25 10:49:01;;;;;;;10.25;6.10;;;;;;;;;;5042836;28;20033;-71
2022/01/25 10:51:29;;;;;;;11.45;6.80;;;;;;;;;;5035819;28;20028;-70
2022/01/25 10:53:58;;;;;;;12.90;6.40;;;;;;;;;;5036105;28;20064;-70
2022/01/25 10:56:25;;;;;;;8.43;6.00;;;;;;;;;;5040479;28;20021;-70
2022/01/25 10:58:51;;;;;;;11.32;6.40;;;;;;;;;;5043486;28;20055;-71
2022/01/25 11:01:30;;;;;;;13.15;6.63;;;;;;;;;;5037777;28;20108;-71
2022/01/25 11:04:03;;;;;;;9.80;6.32;;;;;;;;;;5036184;28;20033;-71
2022/01/25 11:06:30;;;;;;;10.70;6.07;;;;;;;;;;5036728;28;20128;-70
2022/01/25 11:09:00;;;;;;;9.48;6.10;;;;;;;;;;5035388;28;20836;-71
2022/01/25 11:11:29;;;;;;;11.63;6.07;;;;;;;;;;5042850;28;20039;-71
2022/01/25 11:14:00;;;;;;;11.00;5.80;;;;;;;;;;5030672;28;20492;-70
2022/01/25 11:16:26;;;;;;;10.27;6.28;;;;;;;;;;5042197;28;20597;-71
2022/01/25 11:18:52;;;;;;;9.50;6.47;;;;;;;;;;5044323;28;20052;-71
2022/01/25 11:21:18;;;;;;;9.85;6.55;;;;;;;;;;5038364;28;20120;-70
2022/01/25 11:23:44;;;;;;;7.13;5.43;;;;;;;;;;5037415;28;20032;-71
2022/01/25 11:26:12;;;;;;;9.30;6.22;;;;;;;;;;5041804;28;20039;-71
2022/01/25 11:28:39;;;;;;;11.85;7.93;;;;;;;;;;5035182;28;20029;-71
2022/01/25 11:31:08;;;;;;;10.85;6.43;;;;;;;;;;5040975;28;20040;-70
2022/01/25 11:33:35;;;;;;;9.35;7.07;;;;;;;;;;5031331;28;20021;-71
2022/01/25 11:36:06;;;;;;;18.92;10.75;;;;;;;;;;5045690;28;20037;-72
2022/01/25 11:38:40;;;;;;;15.93;9.07;;;;;;;;;;5026156;28;20025;-73
2022/01/25 11:41:11;;;;;;;12.95;8.45;;;;;;;;;;5034393;28;20025;-76
2022/01/25 11:43:38;;;;;;;10.13;6.60;;;;;;;;;;5028212;28;20037;-74
2022/01/25 11:46:05;;;;;;;12.15;7.03;;;;;;;;;;5028439;28;20041;-74
2022/01/25 11:48:44;;;;;;;11.65;6.32;;;;;;;;;;5039137;28;20033;-74
2022/01/25 11:51:20;;;;;;;9.55;6.13;;;;;;;;;;5056179;28;20025;-75
2022/01/25 11:53:51;;;;;;;10.88;6.18;;;;;;;;;;5047512;28;20026;-74
2022/01/25 11:56:17;;;;;;;9.98;6.32;;;;;;;;;;5042546;28;20457;-73
2022/01/25 11:58:52;;;;;;;10.90;6.93;;;;;;;;;;5031562;28;20049;-72
2022/01/25 12:01:20;;;;;;;10.85;6.40;;;;;;;;;;5041312;28;20044;-71
2022/01/25 12:03:48;;;;;;;18.35;7.68;;;;;;;;;;5045175;28;20043;-70
2022/01/25 12:06:24;;;;;;;14.68;7.35;;;;;;;;;;5046337;28;20020;-71
2022/01/25 12:11:47;;;;;;;11.43;6.53;;;;;;;;;;5059659;28;20033;-72
2022/01/25 12:14:22;;;;;;;10.70;7.45;;;;;;;;;;5051739;28;20028;-72
2022/01/25 12:16:56;;;;;;;10.18;6.32;;;;;;;;;;5049707;28;20037;-71
2022/01/25 12:19:32;;;;;;;9.27;6.65;;;;;;;;;;5049005;28;20031;-72
2022/01/25 12:22:02;;;;;;;14.13;8.02;;;;;;;;;;5048569;28;20107;-71
2022/01/25 12:24:35;;;;;;;10.18;6.68;;;;;;;;;;5051875;28;20021;-72
2022/01/25 12:27:16;;;;;;;13.18;6.75;;;;;;;;;;5050604;28;20124;-71
2022/01/25 12:29:45;;;;;;;15.77;7.97;;;;;;;;;;5050541;28;20025;-72
2022/01/25 12:32:24;;;;;;;11.98;7.25;;;;;;;;;;5033177;28;20089;-71
2022/01/25 12:35:02;;;;;;;13.93;8.18;;;;;;;;;;5032000;28;20488;-71
2022/01/25 12:37:44;;;;;;;16.30;7.75;;;;;;;;;;5028023;28;20018;-70
2022/01/25 12:40:39;;;;;;;15.65;7.32;;;;;;;;;;5039218;28;20018;-70
2022/01/25 12:43:10;;;;;;;13.35;7.32;;;;;;;;;;5046231;28;20041;-72
2022/01/25 12:45:43;;;;;;;11.70;6.97;;;;;;;;;;5041284;28;20088;-71
2022/01/25 12:48:21;;;;;;;13.27;8.15;;;;;;;;;;5035562;28;20043;-70
2022/01/25 12:50:49;;;;;;;12.77;8.05;;;;;;;;;;5051870;28;20025;-72
2022/01/25 12:53:18;;;;;;;12.80;7.95;;;;;;;;;;5047262;28;20036;-72
2022/01/25 12:55:45;;;;;;;15.13;7.63;;;;;;;;;;5039814;28;20605;-73
2022/01/25 12:58:11;;;;;;;13.30;7.47;;;;;;;;;;5046165;28;20037;-71
2022/01/25 13:00:45;;;;;;;13.73;7.18;;;;;;;;;;5037588;28;20090;-74
2022/01/25 13:03:11;;;;;;;20.75;7.60;;;;;;;;;;5031950;28;20025;-73
2022/01/25 13:05:42;;;;;;;15.38;7.85;;;;;;;;;;5033339;28;20033;-77
2022/01/25 13:08:19;;;;;;;15.25;7.70;;;;;;;;;;5039125;28;20029;-75
2022/01/25 13:10:45;;;;;;;17.83;6.72;;;;;;;;;;5041544;28;20037;-76
2022/01/25 13:13:22;;;;;;;11.75;7.00;;;;;;;;;;5042357;28;20048;-78
2022/01/25 13:18:15;;;;;;;11.88;6.10;;;;;;;;;;5047391;28;20025;-79
2022/01/25 13:20:45;;;;;;;9.93;6.95;;;;;;;;;;5037766;28;20030;-79
2022/01/25 13:23:12;;;;;;;10.93;6.55;;;;;;;;;;5050029;28;20108;-78
2022/01/25 13:25:54;;;;;;;14.07;6.30;;;;;;;;;;5048724;28;20107;-78
2022/01/25 13:28:51;;;;;;;14.27;6.55;;;;;;;;;;5043167;28;20036;-78
2022/01/25 13:31:22;;;;;;;15.98;7.43;;;;;;;;;;5037981;28;20018;-78
2022/01/25 13:33:48;;;;;;;9.52;7.03;;;;;;;;;;5046304;28;20087;-76
2022/01/25 13:36:22;;;;;;;10.80;6.80;;;;;;;;;;5050157;28;20032;-77
2022/01/25 13:38:49;;;;;;;13.13;6.45;;;;;;;;;;5038147;28;20030;-76
2022/01/25 13:41:22;;;;;;;7.45;5.80;;;;;;;;;;5032518;28;20052;-77
2022/01/25 13:46:32;;;;;;;16.33;6.93;;;;;;;;;;5048507;28;20028;-75
2022/01/25 13:49:05;;;;;;;10.43;7.28;;;;;;;;;;5051272;28;20029;-76
2022/01/25 13:51:39;;;;;;;9.60;6.60;;;;;;;;;;5043327;28;20055;-76
2022/01/25 13:54:05;;;;;;;;;;;;;;;;;;5045929;28;20678;-76
2022/01/25 13:56:32;;;;;;;11.10;6.05;;;;;;;;;;5044764;28;19905;-76
2022/01/25 13:59:00;;;;;;;12.35;6.28;;;;;;;;;;5046158;28;20499;-76
2022/01/25 14:01:27;;;;;;;13.82;5.93;;;;;;;;;;5039951;28;20399;-77
2022/01/25 14:04:12;;;;;;;7.88;5.53;;;;;;;;;;5041628;28;20036;-76
2022/01/25 14:06:40;;;;;;;9.73;5.90;;;;;;;;;;5041405;28;20037;-77
2022/01/25 14:09:06;;;;;;;13.82;6.22;;;;;;;;;;5045480;28;20403;-76
2022/01/25 14:23:17;;;;;;;8.77;5.38;;;;;;;;;;5034943;28;20052;-76
2022/01/25 14:25:13;;;;;;;6.43;5.28;;;;;;;;;;5042844;28;20127;-75
2022/01/25 14:27:51;;;;;;;8.00;5.38;;;;;;;;;;5040309;28;20815;-78
2022/01/25 14:30:18;;;;;;;8.85;5.80;;;;;;;;;;5045921;28;20032;-78
2022/01/25 14:32:44;;;;;;;10.02;5.40;;;;;;;;;;5040193;28;20751;-77
2022/01/25 14:35:12;;;;;;;8.30;5.07;;;;;;;;;;5040356;28;20812;-78
2022/01/25 14:37:49;;;;;;;7.05;5.30;;;;;;;;;;5036445;28;20025;-79
2022/01/25 14:40:16;;;;;;;6.97;5.28;;;;;;;;;;5038443;28;20388;-76
2022/01/25 14:42:42;;;;;;;8.40;5.28;;;;;;;;;;5042034;28;20029;-74
2022/01/25 14:45:13;;;;;;;8.73;5.03;;;;;;;;;;5044873;28;20025;-74
2022/01/25 14:47:42;;;;;;;8.00;5.78;;;;;;;;;;5046427;28;20034;-73
2022/01/25 14:50:16;;;;;;;8.88;5.05;;;;;;;;;;5038765;28;20044;-74
2022/01/25 14:52:42;;;;;;;6.97;4.97;;;;;;;;;;5034399;28;20029;-75
2022/01/25 14:55:19;;;;;;;9.07;5.90;;;;;;;;;;5042621;28;20017;-74
2022/01/25 14:58:02;;;;;;;7.68;5.18;;;;;;;;;;5041476;28;20037;-74
2022/01/25 15:00:29;;;;;;;7.72;5.10;;;;;;;;;;5046327;28;20024;-73
2022/01/25 15:02:55;;;;;;;8.52;5.35;;;;;;;;;;5039154;28;20317;-74
2022/01/25 15:05:21;;;;;;;6.32;4.75;;;;;;;;;;5040346;28;20458;-76
2022/01/25 15:07:47;;;;;;;9.25;5.18;;;;;;;;;;5040981;28;20660;-76
2022/01/25 15:10:19;;;;;;;6.72;4.78;;;;;;;;;;5036920;28;20025;-77
2022/01/25 15:12:48;;;;;;;6.32;4.63;;;;;;;;;;5035912;28;20539;-76
2022/01/25 15:15:23;;;;;;;8.55;5.35;;;;;;;;;;5034802;28;20028;-77
2022/01/25 15:17:49;;;;;;;6.57;4.90;;;;;;;;;;5040357;28;20025;-74
2022/01/25 15:20:16;;;;;;;5.88;4.90;;;;;;;;;;5043948;28;20037;-74
2022/01/25 15:22:45;;;;;;;8.80;5.10;;;;;;;;;;5038137;28;20052;-74
2022/01/25 15:25:13;;;;;;;8.70;5.15;;;;;;;;;;5042672;28;20037;-74
2022/01/25 15:27:39;;;;;;;7.18;4.95;;;;;;;;;;5044542;28;20040;-75
2022/01/25 15:30:06;;;;;;;5.93;4.53;;;;;;;;;;5033673;28;20404;-74
2022/01/25 15:32:33;;;;;;;8.07;5.50;;;;;;;;;;5042539;28;20028;-75
2022/01/25 15:34:59;;;;;;;5.72;4.88;;;;;;;;;;5041572;28;20057;-74
2022/01/25 15:37:25;;;;;;;7.18;4.72;;;;;;;;;;5036939;28;20029;-75
2022/01/25 15:39:51;;;;;;;6.38;4.93;;;;;;;;;;5030595;28;20032;-75
2022/01/25 15:42:19;;;;;;;6.88;4.32;;;;;;;;;;5034807;28;20035;-75
2022/01/25 15:44:47;;;;;;;6.28;4.72;;;;;;;;;;5035380;28;20027;-74
2022/01/25 15:47:14;;;;;;;6.00;4.97;;;;;;;;;;5030289;28;20127;-72
2022/01/25 15:49:41;;;;;;;6.35;4.53;;;;;;;;;;5040668;28;20091;-75
2022/01/25 15:52:08;;;;;;;5.68;4.55;;;;;;;;;;5042314;28;20114;-76
2022/01/25 15:54:35;;;;;;;8.77;4.85;;;;;;;;;;5041132;28;20480;-74
2022/01/25 15:57:01;;;;;;;5.65;4.10;;;;;;;;;;5034628;28;20021;-75
2022/01/25 15:59:28;;;;;;;7.15;4.90;;;;;;;;;;5041268;28;20086;-71
2022/01/25 16:01:56;;;;;;;5.85;4.57;;;;;;;;;;5040564;28;20032;-74
2022/01/25 16:04:23;;;;;;;6.22;4.35;;;;;;;;;;5044496;28;20036;-75
2022/01/25 16:06:50;;;;;;;5.35;4.30;;;;;;;;;;5042703;28;20459;-73
2022/01/25 16:09:16;;;;;;;7.30;4.90;;;;;;;;;;5044009;28;20021;-74
2022/01/25 16:11:42;;;;;;;5.68;4.45;;;;;;;;;;5035968;28;20092;-75
2022/01/25 16:14:09;;;;;;;6.75;5.13;;;;;;;;;;5040308;28;20068;-76
2022/01/25 16:16:35;;;;;;;5.35;4.05;;;;;;;;;;5040338;28;20040;-74
2022/01/25 16:19:01;;;;;;;6.15;3.53;;;;;;;;;;5043956;28;20095;-75
2022/01/25 16:21:29;;;;;;;5.10;4.07;;;;;;;;;;5037286;28;20450;-76
2022/01/25 16:23:55;;;;;;;5.55;4.32;;;;;;;;;;5041492;28;20114;-76
2022/01/25 16:26:21;;;;;;;8.93;4.70;;;;;;;;;;5050730;28;20083;-76
2022/01/25 16:28:50;;;;;;;5.35;4.20;;;;;;;;;;5043556;28;20048;-74
2022/01/25 16:31:19;;;;;;;4.72;4.00;;;;;;;;;;5043416;28;20045;-75
2022/01/25 16:33:46;;;;;;;5.32;4.55;;;;;;;;;;5046494;28;20048;-75
2022/01/25 16:36:12;;;;;;;7.72;4.10;;;;;;;;;;5036485;28;20416;-75
2022/01/25 16:38:38;;;;;;;5.68;3.92;;;;;;;;;;5042804;28;20021;-76
2022/01/25 16:41:04;;;;;;;7.60;4.13;;;;;;;;;;5039926;28;20032;-76
2022/01/25 16:43:31;;;;;;;7.55;4.60;;;;;;;;;;5047859;28;20493;-76
2022/01/25 16:46:00;;;;;;;10.75;5.25;;;;;;;;;;5044798;28;20032;-76
2022/01/25 16:48:26;;;;;;;9.93;5.00;;;;;;;;;;5047498;28;21817;-76
2022/01/25 16:50:52;;;;;;;9.98;5.70;;;;;;;;;;5048400;28;20037;-75