Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:01;;;;;;;3.13;0.70;;;;;;;6.99;73.84;96412.53;3546592;40;20817;-74
2021/05/25 00:02:30;;;;;;;2.23;0.70;;;;;;;6.92;73.84;96410.28;3546500;40;21167;-74
2021/05/25 00:04:57;;;;;;;2.03;0.63;;;;;;;6.92;73.26;96415.47;3541620;40;20864;-75
2021/05/25 00:07:26;;;;;;;1.67;1.00;;;;;;;7.00;72.35;96412.44;3548716;40;20959;-74
2021/05/25 00:09:53;;;;;;;5.27;0.70;;;;;;;6.99;72.08;96407.31;3546652;40;20599;-75
2021/05/25 00:12:21;;;;;;;2.20;0.70;;;;;;;7.05;70.95;96412.16;3546488;40;20475;-75
2021/05/25 00:14:48;;;;;;;9.63;1.17;;;;;;;7.11;70.23;96402.25;3544279;40;20855;-76
2021/05/25 00:17:15;;;;;;;2.10;0.70;;;;;;;7.06;70.97;96387.81;3542762;40;21107;-74
2021/05/25 00:19:43;;;;;;;1.20;0.60;;;;;;;6.95;71.61;96383.22;3536491;40;20825;-75
2021/05/25 00:22:12;;;;;;;1.60;0.60;;;;;;;6.91;72.20;96373.91;3547051;40;20498;-73
2021/05/25 00:24:42;;;;;;;5.87;0.73;;;;;;;6.86;72.40;96378.53;3551726;40;21152;-73
2021/05/25 00:27:09;;;;;;;1.67;0.70;;;;;;;6.89;71.41;96387.00;3546036;40;20495;-76
2021/05/25 00:29:37;;;;;;;2.03;1.17;;;;;;;6.92;71.38;96391.22;3547682;40;20509;-77
2021/05/25 00:32:05;;;;;;;5.47;2.07;;;;;;;6.84;72.06;96394.25;3542553;40;20519;-76
2021/05/25 00:34:32;;;;;;;3.47;0.70;;;;;;;6.80;72.40;96395.34;3552965;40;20940;-74
2021/05/25 00:36:59;;;;;;;1.27;0.90;;;;;;;6.69;73.19;96390.75;3540904;40;20709;-74
2021/05/25 00:39:27;;;;;;;1.83;0.73;;;;;;;6.65;74.39;96398.81;3548020;40;20524;-72
2021/05/25 00:41:55;;;;;;;2.50;0.60;;;;;;;6.58;75.43;96400.09;3544498;40;20919;-73
2021/05/25 00:44:23;;;;;;;0.93;0.60;;;;;;;6.59;75.81;96399.19;3546891;40;20452;-73
2021/05/25 00:46:51;;;;;;;4.80;1.63;;;;;;;6.51;76.12;96384.00;3540082;40;20471;-72
2021/05/25 00:49:19;;;;;;;1.40;0.60;;;;;;;6.52;76.70;96398.66;3535674;40;20788;-71
2021/05/25 00:51:49;;;;;;;4.70;0.80;;;;;;;6.49;76.71;96396.25;3542083;40;20828;-71
2021/05/25 00:54:16;;;;;;;9.93;0.77;;;;;;;6.45;77.23;96392.09;3548959;40;20815;-71
2021/05/25 00:56:44;;;;;;;2.53;0.80;;;;;;;6.44;77.42;96391.28;3543776;40;20553;-71
2021/05/25 00:59:12;;;;;;;3.33;1.10;;;;;;;6.48;77.65;96392.78;3551126;40;20693;-72
2021/05/25 01:01:40;;;;;;;2.73;0.80;;;;;;;6.48;77.89;96395.38;3545684;40;20467;-71
2021/05/25 01:04:07;;;;;;;2.60;0.80;;;;;;;6.48;77.68;96392.78;3545761;40;20464;-71
2021/05/25 01:06:35;;;;;;;1.10;0.70;;;;;;;6.45;77.63;96390.38;3546292;40;20884;-71
2021/05/25 01:09:03;;;;;;;3.57;0.83;;;;;;;6.51;77.05;96386.59;3538875;40;20461;-71
2021/05/25 01:11:34;;;;;;;1.07;0.70;;;;;;;6.50;77.15;96390.09;3548029;40;20498;-71
2021/05/25 01:14:02;;;;;;;1.60;0.60;;;;;;;6.44;77.53;96391.28;3545991;40;20453;-71
2021/05/25 01:16:31;;;;;;;1.70;0.80;;;;;;;6.46;77.26;96388.59;3545861;40;20859;-71
2021/05/25 01:19:03;;;;;;;2.63;0.60;;;;;;;6.33;77.50;96373.69;3544879;40;21128;-70
2021/05/25 01:21:35;;;;;;;4.40;1.10;;;;;;;6.44;77.67;96386.06;3547437;40;20579;-74
2021/05/25 01:24:04;;;;;;;1.20;0.73;;;;;;;6.40;77.69;96383.75;3537161;40;20222;-72
2021/05/25 01:26:32;;;;;;;1.30;0.77;;;;;;;6.29;78.34;96382.59;3547701;40;20487;-71
2021/05/25 01:28:59;;;;;;;3.20;0.90;;;;;;;6.40;77.48;96389.78;3548330;40;20744;-72
2021/05/25 01:31:26;;;;;;;2.65;0.90;;;;;;;6.49;76.53;96397.06;3545371;40;20598;-71
2021/05/25 01:33:54;;;;;;;2.37;0.70;;;;;;;6.49;76.65;96389.28;3546703;40;20232;-72
2021/05/25 01:36:21;;;;;;;1.50;0.83;;;;;;;6.47;76.95;96380.72;3545376;40;20820;-71
2021/05/25 01:38:50;;;;;;;2.73;0.80;;;;;;;6.46;77.27;96388.59;3543370;40;20943;-72
2021/05/25 01:41:18;;;;;;;0.80;0.60;;;;;;;6.46;77.35;96391.19;3549042;40;20474;-72
2021/05/25 01:43:45;;;;;;;15.13;1.10;;;;;;;6.36;78.19;96383.06;3542350;40;20340;-71
2021/05/25 01:46:14;;;;;;;1.77;1.00;;;;;;;6.38;78.28;96385.59;3552601;40;20840;-72
2021/05/25 01:48:42;;;;;;;5.03;0.70;;;;;;;6.47;78.16;96392.91;3545575;40;20452;-71
2021/05/25 01:51:09;;;;;;;1.33;0.70;;;;;;;6.36;78.47;96410.84;3535124;40;20471;-70
2021/05/25 01:53:37;;;;;;;2.37;0.80;;;;;;;6.38;78.79;96416.81;3543631;40;20809;-71
2021/05/25 01:56:06;;;;;;;1.60;0.70;;;;;;;6.41;78.19;96422.69;3544756;40;20487;-70
2021/05/25 01:58:34;;;;;;;4.37;0.90;;;;;;;6.48;77.72;96428.38;3543335;40;20828;-71
2021/05/25 02:01:04;;;;;;;1.87;0.80;;;;;;;6.48;77.82;96408.38;3542167;40;20776;-71
2021/05/25 02:03:31;;;;;;;4.93;1.20;;;;;;;6.47;77.85;96417.13;3545316;40;20436;-72
2021/05/25 02:05:59;;;;;;;4.50;1.50;;;;;;;6.38;78.88;96427.22;3539317;40;20830;-71
2021/05/25 02:08:27;;;;;;;3.20;1.17;;;;;;;6.30;79.04;96425.84;3548694;40;20461;-71
2021/05/25 02:10:57;;;;;;;7.70;0.83;;;;;;;6.31;78.82;96427.53;3547216;40;20826;-73
2021/05/25 02:13:27;;;;;;;4.83;1.13;;;;;;;6.17;77.19;96406.63;3546164;40;20450;-71
2021/05/25 02:15:56;;;;;;;7.43;1.25;;;;;;;6.24;78.27;96436.59;3541024;40;20465;-72
2021/05/25 02:18:25;;;;;;;4.33;1.00;;;;;;;6.22;78.33;96429.81;3546075;40;20308;-72
2021/05/25 02:20:55;;;;;;;6.30;0.70;;;;;;;6.18;78.60;96441.28;3545017;40;20463;-71
2021/05/25 02:23:23;;;;;;;3.83;0.83;;;;;;;6.14;78.94;96438.84;3546779;40;21217;-71
2021/05/25 02:25:50;;;;;;;1.87;1.00;;;;;;;6.16;76.06;96427.53;3549411;40;20520;-73
2021/05/25 02:28:20;;;;;;;3.65;0.90;;;;;;;6.16;76.62;96430.13;3547979;40;20466;-70
2021/05/25 02:30:49;;;;;;;2.80;1.00;;;;;;;6.20;75.20;96429.88;3541312;40;20229;-72
2021/05/25 02:33:18;;;;;;;1.83;1.73;;;;;;;6.24;74.18;96420.16;3540544;40;20571;-70
2021/05/25 02:35:47;;;;;;;0.90;0.60;;;;;;;6.31;73.30;96434.50;3546841;40;20853;-70
2021/05/25 02:38:15;;;;;;;4.00;0.70;;;;;;;6.27;73.69;96444.25;3542136;40;20437;-71
2021/05/25 02:40:45;;;;;;;4.03;1.33;;;;;;;6.24;73.82;96444.41;3545327;40;20771;-70
2021/05/25 02:43:15;;;;;;;4.30;0.93;;;;;;;6.23;73.73;96447.06;3548606;40;20804;-73
2021/05/25 02:45:43;;;;;;;2.10;0.70;;;;;;;6.22;74.47;96448.84;3542766;40;20482;-72
2021/05/25 02:48:11;;;;;;;2.35;0.70;;;;;;;6.27;75.30;96453.78;3545273;40;21263;-72
2021/05/25 02:50:40;;;;;;;4.53;0.70;;;;;;;6.17;75.96;96450.00;3543583;40;20230;-71
2021/05/25 02:53:08;;;;;;;6.30;2.20;;;;;;;6.10;76.66;96442.53;3543753;40;20453;-71
2021/05/25 02:55:37;;;;;;;2.85;0.80;;;;;;;5.99;76.94;96437.06;3544014;40;20951;-71
2021/05/25 02:58:07;;;;;;;0.97;0.60;;;;;;;6.02;77.12;96449.91;3547883;40;20314;-72
2021/05/25 03:00:37;;;;;;;7.30;1.00;;;;;;;5.95;77.12;96448.53;3535270;40;20884;-71
2021/05/25 03:03:05;;;;;;;1.93;0.70;;;;;;;5.89;76.71;96444.47;3542490;40;20222;-72
2021/05/25 03:05:34;;;;;;;1.13;0.70;;;;;;;5.90;76.65;96442.69;3543301;40;20444;-71
2021/05/25 03:08:05;;;;;;;1.67;0.80;;;;;;;5.89;76.50;96441.03;3548593;40;20229;-72
2021/05/25 03:10:34;;;;;;;6.28;1.00;;;;;;;5.87;76.29;96432.50;3551842;40;20448;-72
2021/05/25 03:13:03;;;;;;;2.38;0.85;;;;;;;5.66;76.96;96422.28;3543176;40;20595;-72
2021/05/25 03:15:33;;;;;;;1.23;0.80;;;;;;;5.73;76.63;96441.00;3538419;40;20596;-71
2021/05/25 03:18:02;;;;;;;5.20;0.70;;;;;;;5.68;76.77;96438.63;3544583;40;20597;-73
2021/05/25 03:20:30;;;;;;;1.20;0.70;;;;;;;5.70;76.45;96455.00;3544826;40;20659;-72
2021/05/25 03:22:58;;;;;;;0.85;0.60;;;;;;;5.72;76.04;96460.09;3546706;40;20311;-72
2021/05/25 03:25:26;;;;;;;3.00;0.70;;;;;;;5.64;76.71;96457.88;3542211;40;20477;-72
2021/05/25 03:27:54;;;;;;;0.98;0.60;;;;;;;5.58;76.96;96450.41;3537729;40;20717;-76
2021/05/25 03:30:24;;;;;;;3.42;0.80;;;;;;;5.62;76.66;96453.69;3543380;40;20489;-72
2021/05/25 03:32:57;;;;;;;2.55;0.88;;;;;;;5.58;76.72;96447.81;3544809;40;20323;-72
2021/05/25 03:35:27;;;;;;;5.65;0.85;;;;;;;5.52;76.94;96445.53;3543291;40;20241;-72
2021/05/25 03:37:54;;;;;;;1.27;0.82;;;;;;;5.61;75.51;96446.84;3545464;40;20213;-73
2021/05/25 03:40:24;;;;;;;2.17;0.75;;;;;;;5.62;75.62;96464.09;3545346;40;20209;-73
2021/05/25 03:42:53;;;;;;;1.60;0.50;;;;;;;5.65;75.58;96469.97;3544883;40;20230;-74
2021/05/25 03:45:21;;;;;;;0.85;0.60;;;;;;;5.49;75.27;96453.50;3545974;40;20220;-71
2021/05/25 03:47:52;;;;;;;3.58;0.65;;;;;;;5.67;75.17;96478.53;3548651;40;20488;-73
2021/05/25 03:50:20;;;;;;;0.85;0.60;;;;;;;5.68;75.08;96477.59;3543108;40;20578;-71
2021/05/25 03:52:50;;;;;;;7.05;1.02;;;;;;;5.74;73.97;96466.91;3544884;40;20405;-72
2021/05/25 03:55:27;;;;;;;3.90;0.77;;;;;;;5.75;74.13;96465.97;3544479;40;20801;-71
2021/05/25 04:00:41;;;;;;;1.20;0.80;;;;;;;5.75;73.90;96459.97;3549044;40;20315;-71
2021/05/25 04:03:09;;;;;;;2.10;0.80;;;;;;;5.71;74.36;96474.84;3543379;40;20285;-72
2021/05/25 04:05:36;;;;;;;3.35;0.95;;;;;;;5.70;74.54;96478.41;3551127;40;20246;-72
2021/05/25 04:08:04;;;;;;;3.03;0.80;;;;;;;5.72;74.36;96480.88;3547260;40;20540;-73
2021/05/25 04:10:32;;;;;;;10.20;0.98;;;;;;;5.73;74.48;96490.38;3543527;40;20503;-71
2021/05/25 04:13:00;;;;;;;4.13;1.00;;;;;;;5.74;75.02;96492.03;3546016;40;20237;-72
2021/05/25 04:15:27;;;;;;;1.38;0.70;;;;;;;5.77;74.87;96488.47;3550174;40;20241;-71
2021/05/25 04:17:55;;;;;;;1.80;0.60;;;;;;;5.71;74.89;96485.25;3548979;40;20611;-71
2021/05/25 04:20:24;;;;;;;3.78;0.65;;;;;;;5.79;75.03;96494.44;3547095;40;20546;-73
2021/05/25 04:22:56;;;;;;;1.08;0.80;;;;;;;5.70;75.13;96475.78;3553610;40;20233;-72
2021/05/25 04:25:24;;;;;;;4.03;0.98;;;;;;;5.81;75.00;96488.22;3546973;40;20589;-72
2021/05/25 04:27:52;;;;;;;4.22;0.88;;;;;;;5.92;74.90;96498.06;3547034;40;20615;-73
2021/05/25 04:30:21;;;;;;;1.35;0.82;;;;;;;5.96;74.30;96485.75;3542432;40;20260;-72
2021/05/25 04:32:52;;;;;;;3.72;1.10;;;;;;;6.01;74.42;96484.63;3542618;40;20541;-74
2021/05/25 04:35:20;;;;;;;1.90;0.60;;;;;;;5.99;74.34;96476.06;3547504;40;20622;-72
2021/05/25 04:37:50;;;;;;;0.80;0.50;;;;;;;6.10;74.16;96488.50;3538419;40;20484;-73
2021/05/25 04:40:19;;;;;;;2.75;0.80;;;;;;;6.12;74.35;96495.28;3546986;40;20473;-71
2021/05/25 04:42:54;;;;;;;1.02;0.60;;;;;;;6.16;74.25;96495.16;3543919;40;20245;-72
2021/05/25 04:45:23;;;;;;;2.45;0.65;;;;;;;6.25;72.88;96490.31;3547064;40;20456;-72
2021/05/25 04:47:50;;;;;;;1.03;0.60;;;;;;;6.34;71.53;96494.16;3549701;40;20276;-72
2021/05/25 04:50:19;;;;;;;2.15;0.73;;;;;;;6.42;70.45;96502.38;3545049;40;20467;-73
2021/05/25 04:52:48;;;;;;;1.17;0.60;;;;;;;6.43;70.07;96483.28;3543176;40;20578;-72
2021/05/25 04:55:17;;;;;;;1.10;0.80;;;;;;;6.51;70.11;96496.69;3542731;40;20436;-72
2021/05/25 04:57:48;;;;;;;3.10;1.13;;;;;;;6.61;69.91;96502.25;3547401;40;20572;-73
2021/05/25 05:00:19;;;;;;;2.43;0.77;;;;;;;6.64;68.08;96498.63;3544887;40;20214;-72
2021/05/25 05:02:47;;;;;;;2.42;0.57;;;;;;;6.62;68.53;96484.84;3548119;40;21104;-74
2021/05/25 05:05:16;;;;;;;1.05;0.73;;;;;;;6.59;68.30;96493.69;3542908;40;20248;-72
2021/05/25 05:07:44;;;;;;;1.15;0.65;;;;;;;6.69;67.74;96500.06;3542272;40;20586;-72
2021/05/25 05:10:12;;;;;;;2.40;0.70;;;;;;;6.74;68.07;96497.19;3544279;40;20217;-72
2021/05/25 05:12:40;;;;;;;1.00;0.70;;;;;;;6.77;67.24;96502.25;3545420;40;20762;-72
2021/05/25 05:15:09;;;;;;;1.47;0.60;;;;;;;6.87;65.81;96508.59;3549910;40;20452;-71
2021/05/25 05:17:37;;;;;;;3.57;0.50;;;;;;;6.86;65.55;96517.34;3542181;40;20974;-71
2021/05/25 05:20:07;;;;;;;1.43;0.60;;;;;;;6.83;66.33;96514.91;3546885;40;20818;-71
2021/05/25 05:22:35;;;;;;;1.43;0.50;;;;;;;6.92;66.51;96522.22;3544047;40;20945;-73
2021/05/25 05:25:05;;;;;;;0.80;0.60;;;;;;;6.89;66.91;96517.16;3536627;40;20512;-71
2021/05/25 05:27:33;;;;;;;2.33;0.60;;;;;;;6.92;66.80;96526.59;3544558;40;20774;-71
2021/05/25 05:30:03;;;;;;;1.63;1.20;;;;;;;7.02;66.42;96532.13;3533394;40;20545;-71
2021/05/25 05:32:30;;;;;;;0.80;0.50;;;;;;;6.99;65.15;96538.34;3545184;40;20469;-71
2021/05/25 05:34:58;;;;;;;0.85;0.50;;;;;;;7.06;64.74;96525.81;3548576;40;20453;-75
2021/05/25 05:37:26;;;;;;;1.27;0.67;;;;;;;7.20;63.76;96544.13;3543884;40;20657;-72
2021/05/25 05:39:54;;;;;;;1.77;0.73;;;;;;;7.30;64.37;96537.47;3547003;40;20680;-72
2021/05/25 05:42:21;;;;;;;1.17;0.70;;;;;;;7.32;64.38;96535.59;3541011;40;20809;-72
2021/05/25 05:44:52;;;;;;;1.77;0.57;;;;;;;7.37;62.46;96534.50;3548795;40;20836;-72
2021/05/25 05:47:20;;;;;;;0.80;0.47;;;;;;;7.46;62.94;96541.81;3546900;40;20920;-71
2021/05/25 05:49:48;;;;;;;2.43;0.60;;;;;;;7.51;62.37;96537.19;3546387;40;21244;-71
2021/05/25 05:52:18;;;;;;;2.97;0.60;;;;;;;7.58;61.82;96533.28;3545895;40;21223;-72
2021/05/25 05:54:47;;;;;;;1.80;0.70;;;;;;;7.75;62.02;96549.72;3543253;40;20470;-72
2021/05/25 05:57:15;;;;;;;3.27;0.80;;;;;;;7.87;59.63;96542.00;3544736;40;20479;-73
2021/05/25 05:59:42;;;;;;;0.80;0.50;;;;;;;7.84;61.07;96546.56;3547761;40;20870;-72
2021/05/25 06:02:10;;;;;;;1.40;0.60;;;;;;;8.10;59.76;96553.69;3547336;40;20463;-72
2021/05/25 06:04:37;;;;;;;1.10;0.70;;;;;;;8.32;59.54;96553.22;3543566;40;20557;-72
2021/05/25 06:07:05;;;;;;;1.83;0.70;;;;;;;8.12;60.43;96541.38;3546751;40;20860;-71
2021/05/25 06:09:32;;;;;;;1.63;0.80;;;;;;;8.04;59.85;96524.53;3537770;40;20479;-71
2021/05/25 06:12:01;;;;;;;1.10;0.70;;;;;;;8.22;58.36;96546.06;3536772;40;20833;-72
2021/05/25 06:14:28;;;;;;;1.33;0.70;;;;;;;8.44;58.42;96545.63;3541964;40;20915;-73
2021/05/25 06:16:58;;;;;;;1.07;0.77;;;;;;;8.42;58.11;96565.75;3546761;40;20496;-73
2021/05/25 06:19:26;;;;;;;1.53;0.60;;;;;;;8.18;58.48;96549.78;3551512;40;20633;-72
2021/05/25 06:21:53;;;;;;;0.70;0.50;;;;;;;8.24;57.88;96549.41;3542182;40;20896;-72
2021/05/25 06:24:21;;;;;;;1.73;0.83;;;;;;;8.45;58.18;96561.19;3542413;40;20443;-73
2021/05/25 06:26:52;;;;;;;4.13;0.60;;;;;;;8.37;58.38;96545.16;3543132;40;20566;-73
2021/05/25 06:29:20;;;;;;;2.80;0.80;;;;;;;8.63;59.12;96572.28;3546162;40;20483;-73
2021/05/25 06:31:47;;;;;;;0.90;0.50;;;;;;;8.64;58.25;96566.13;3550580;40;20770;-72
2021/05/25 06:34:15;;;;;;;2.60;1.53;;;;;;;8.60;58.78;96564.63;3546513;40;20459;-73
2021/05/25 06:36:42;;;;;;;2.40;0.60;;;;;;;8.57;58.19;96564.84;3537162;40;20484;-72
2021/05/25 06:39:10;;;;;;;1.10;0.70;;;;;;;8.43;58.26;96557.84;3544770;40;20519;-73
2021/05/25 06:41:37;;;;;;;3.10;1.10;;;;;;;8.34;59.26;96571.41;3542827;40;20786;-73
2021/05/25 06:44:05;;;;;;;1.70;0.60;;;;;;;8.51;59.06;96568.66;3544775;40;20471;-72
2021/05/25 06:46:33;;;;;;;1.67;0.80;;;;;;;8.35;59.34;96572.25;3546517;40;20899;-73
2021/05/25 06:49:01;;;;;;;1.67;0.70;;;;;;;8.14;60.23;96566.56;3542153;40;20429;-75
2021/05/25 06:51:28;;;;;;;1.50;0.60;;;;;;;8.16;60.33;96572.53;3545480;40;20549;-74
2021/05/25 06:53:55;;;;;;;2.90;0.70;;;;;;;8.30;59.97;96572.53;3546295;40;20433;-76
2021/05/25 06:56:23;;;;;;;2.20;0.73;;;;;;;8.67;58.16;96573.78;3546328;40;20585;-75
2021/05/25 06:58:54;;;;;;;1.47;0.60;;;;;;;8.86;57.33;96573.47;3544772;40;20486;-74
2021/05/25 07:01:22;;;;;;;2.30;0.70;;;;;;;8.85;58.74;96574.41;3543522;40;20461;-74
2021/05/25 07:03:54;;;;;;;2.00;0.80;;;;;;;8.97;57.72;96574.56;3546879;40;20902;-73
2021/05/25 07:06:23;;;;;;;4.60;0.60;;;;;;;8.68;56.90;96570.25;3544700;40;20826;-75
2021/05/25 07:08:50;;;;;;;2.30;0.70;;;;;;;8.62;58.11;96588.03;3539543;40;20586;-72
2021/05/25 07:11:21;;;;;;;18.33;6.73;;;;;;;8.58;57.89;96571.72;3541716;40;20462;-73
2021/05/25 07:13:59;;;;;;;0.80;0.50;;;;;;;8.55;58.69;96587.59;3543903;40;20498;-75
2021/05/25 07:16:27;;;;;;;4.10;0.73;;;;;;;8.61;58.81;96588.97;3545740;40;20466;-74
2021/05/25 07:18:55;;;;;;;5.90;0.60;;;;;;;8.78;57.85;96574.88;3543838;40;20538;-73
2021/05/25 07:21:22;;;;;;;2.23;0.70;;;;;;;8.66;58.05;96579.94;3541632;40;20565;-73
2021/05/25 07:23:50;;;;;;;2.93;0.77;;;;;;;8.74;56.75;96581.22;3542118;40;20735;-73
2021/05/25 07:26:18;;;;;;;1.47;0.70;;;;;;;8.91;57.38;96581.84;3542686;40;20550;-74
2021/05/25 07:28:45;;;;;;;3.30;0.63;;;;;;;9.12;56.77;96593.69;3534125;40;20704;-71
2021/05/25 07:31:16;;;;;;;2.43;0.57;;;;;;;8.86;56.32;96583.06;3546043;40;20602;-73
2021/05/25 07:33:44;;;;;;;1.20;0.50;;;;;;;8.65;57.34;96600.91;3546212;40;20452;-71
2021/05/25 07:36:12;;;;;;;1.03;0.53;;;;;;;8.77;58.32;96583.66;3543801;40;20473;-74
2021/05/25 07:38:40;;;;;;;1.80;0.60;;;;;;;8.94;57.93;96596.50;3545082;40;20909;-71
2021/05/25 07:41:07;;;;;;;1.27;0.60;;;;;;;8.81;58.17;96630.38;3544028;40;20551;-72
2021/05/25 07:43:35;;;;;;;2.47;0.50;;;;;;;8.78;58.24;96596.63;3544203;40;20666;-71
2021/05/25 07:46:02;;;;;;;3.10;0.60;;;;;;;8.73;58.79;96610.91;3536204;40;20566;-72
2021/05/25 07:48:30;;;;;;;1.23;0.60;;;;;;;9.03;57.35;96618.59;3543480;40;20436;-75
2021/05/25 07:50:58;;;;;;;0.97;0.57;;;;;;;8.98;55.81;96610.22;3543916;40;20883;-73
2021/05/25 07:53:26;;;;;;;2.93;0.63;;;;;;;9.66;55.35;96594.53;3551267;40;20447;-71
2021/05/25 07:55:53;;;;;;;3.90;0.70;;;;;;;9.87;55.15;96596.66;3544493;40;20467;-73
2021/05/25 07:58:21;;;;;;;5.23;0.80;;;;;;;10.01;53.23;96598.38;3545084;40;20854;-73
2021/05/25 08:00:49;;;;;;;1.20;0.70;;;;;;;9.84;53.98;96599.47;3542491;40;20464;-76
2021/05/25 08:03:17;;;;;;;2.37;0.60;;;;;;;9.83;53.92;96611.72;3546823;40;20488;-72
2021/05/25 08:05:44;;;;;;;1.87;0.60;;;;;;;9.79;53.64;96598.97;3544890;40;20464;-74
2021/05/25 08:08:12;;;;;;;14.83;0.90;;;;;;;9.92;53.94;96599.84;3534967;40;20521;-74
2021/05/25 08:10:40;;;;;;;4.63;1.20;;;;;;;10.45;53.83;96629.47;3535812;40;20725;-74
2021/05/25 08:13:07;;;;;;;1.40;0.70;;;;;;;10.13;52.22;96631.56;3545548;40;20448;-72
2021/05/25 08:15:36;;;;;;;1.13;0.60;;;;;;;10.09;53.51;96638.81;3547967;40;20463;-72
2021/05/25 08:18:09;;;;;;;1.73;0.60;;;;;;;10.20;54.06;96640.69;3546776;40;20480;-72
2021/05/25 08:20:37;;;;;;;2.80;0.87;;;;;;;10.10;53.91;96640.47;3548236;40;20473;-74
2021/05/25 08:23:25;;;;;;;1.87;0.80;;;;;;;9.53;54.93;96648.56;3545323;40;20472;-72
2021/05/25 08:25:53;;;;;;;1.10;0.70;;;;;;;9.59;55.94;96669.06;3538810;40;20456;-72
2021/05/25 08:28:21;;;;;;;1.47;0.70;;;;;;;10.01;55.04;96662.00;3541680;40;20535;-73
2021/05/25 08:30:49;;;;;;;4.30;0.70;;;;;;;9.79;55.38;96682.66;3546439;40;20908;-73
2021/05/25 08:33:19;;;;;;;0.80;0.53;;;;;;;9.62;55.45;96681.94;3544449;40;20511;-74
2021/05/25 08:35:48;;;;;;;17.33;1.00;;;;;;;9.36;55.70;96680.97;3542660;40;20464;-72
2021/05/25 08:38:20;;;;;;;1.27;0.60;;;;;;;9.11;56.25;96702.56;3538478;40;20479;-75
2021/05/25 08:40:50;;;;;;;1.53;0.50;;;;;;;9.04;56.44;96696.03;3544843;40;20810;-72
2021/05/25 08:43:19;;;;;;;1.17;0.60;;;;;;;9.01;57.28;96696.22;3545635;40;20447;-72
2021/05/25 08:45:47;;;;;;;2.50;1.07;;;;;;;9.00;56.27;96707.63;3538484;40;20867;-73
2021/05/25 08:48:15;;;;;;;3.37;0.70;;;;;;;9.22;57.67;96709.75;3549526;40;20472;-72
2021/05/25 08:50:50;;;;;;;3.17;0.73;;;;;;;9.13;57.13;96720.75;3540909;40;20551;-73
2021/05/25 08:53:18;;;;;;;1.23;0.60;;;;;;;8.87;56.53;96700.50;3545247;40;20479;-74
2021/05/25 08:55:48;;;;;;;7.20;2.50;;;;;;;8.58;57.72;96710.06;3544703;40;20841;-73
2021/05/25 08:58:16;;;;;;;3.93;0.90;;;;;;;8.69;57.27;96712.88;3536416;40;20483;-74
2021/05/25 09:00:45;;;;;;;1.97;0.90;;;;;;;8.56;58.40;96714.53;3536279;40;20840;-72
2021/05/25 09:03:15;;;;;;;2.13;0.87;;;;;;;8.83;58.48;96717.28;3544656;40;20898;-72
2021/05/25 09:05:50;;;;;;;1.53;0.60;;;;;;;8.90;57.98;96730.84;3541018;40;20788;-72
2021/05/25 09:08:21;;;;;;;1.13;0.60;;;;;;;8.97;58.72;96721.69;3547460;40;21100;-74
2021/05/25 09:10:51;;;;;;;5.50;0.80;;;;;;;9.07;58.21;96719.34;3547319;40;20828;-73
2021/05/25 09:13:21;;;;;;;2.80;1.00;;;;;;;9.05;56.82;96729.06;3547719;40;20871;-73
2021/05/25 09:15:54;;;;;;;1.83;0.60;;;;;;;8.83;57.47;96740.78;3546027;40;20451;-73
2021/05/25 09:18:23;;;;;;;2.87;0.70;;;;;;;8.61;59.18;96722.94;3548443;40;20449;-72
2021/05/25 09:20:53;;;;;;;6.10;0.60;;;;;;;8.93;59.12;96745.47;3542156;40;20822;-74
2021/05/25 09:23:23;;;;;;;1.00;0.70;;;;;;;8.61;58.69;96741.22;3543752;40;20706;-73
2021/05/25 09:25:57;;;;;;;13.63;0.83;;;;;;;8.46;59.00;96737.72;3547359;40;20476;-76
2021/05/25 09:28:24;;;;;;;7.80;0.70;;;;;;;8.71;59.17;96733.69;3551442;40;20526;-72
2021/05/25 09:30:53;;;;;;;3.47;0.73;;;;;;;8.70;59.54;96724.16;3546820;40;20507;-73
2021/05/25 09:33:26;;;;;;;4.43;0.90;;;;;;;9.45;58.41;96765.84;3545099;40;20770;-72
2021/05/25 09:35:54;;;;;;;1.53;0.80;;;;;;;9.37;56.15;96765.44;3544125;40;20510;-72
2021/05/25 09:38:26;;;;;;;7.70;0.90;;;;;;;9.48;55.76;96757.78;3539885;40;20453;-71
2021/05/25 09:40:59;;;;;;;2.27;1.23;;;;;;;9.54;55.62;96749.56;3545639;40;20698;-74
2021/05/25 09:43:28;;;;;;;2.17;0.70;;;;;;;9.50;55.22;96750.69;3545763;40;20915;-74
2021/05/25 09:46:09;;;;;;;6.50;0.70;;;;;;;9.48;55.78;96749.94;3536428;40;20475;-73
2021/05/25 09:48:53;;;;;;;2.50;0.70;;;;;;;9.57;56.11;96759.00;3542840;40;20968;-74
2021/05/25 09:51:22;;;;;;;17.67;1.40;;;;;;;9.54;56.21;96749.56;3541903;40;20821;-75
2021/05/25 09:53:56;;;;;;;2.13;0.77;;;;;;;9.69;55.29;96751.22;3544976;40;20879;-76
2021/05/25 09:57:13;;;;;;;5.90;0.80;;;;;;;9.75;54.44;96743.94;3543243;40;20725;-73
2021/05/25 10:00:23;;;;;;;2.83;0.77;;;;;;;10.20;53.52;96749.78;3539428;40;20441;-73
2021/05/25 10:03:10;;;;;;;3.27;0.80;;;;;;;10.62;52.73;96734.84;3540709;40;20796;-75
2021/05/25 10:05:40;;;;;;;13.50;4.30;;;;;;;10.48;52.79;96739.19;3532187;40;20452;-76
2021/05/25 10:08:08;;;;;;;4.20;0.87;;;;;;;10.12;52.40;96746.84;3542929;40;20472;-74
2021/05/25 10:10:35;;;;;;;1.30;0.60;;;;;;;9.74;53.31;96744.88;3542867;40;20520;-74
2021/05/25 10:13:03;;;;;;;3.97;0.73;;;;;;;9.58;54.18;96745.00;3547489;40;20440;-74
2021/05/25 10:15:31;;;;;;;3.93;1.00;;;;;;;9.62;54.05;96760.38;3546215;40;20448;-75
2021/05/25 10:18:28;;;;;;;0.90;0.60;;;;;;;9.22;56.53;96768.06;3540675;40;20463;-74
2021/05/25 10:20:57;;;;;;;2.77;0.90;;;;;;;9.14;59.46;96765.09;3542699;40;20689;-76
2021/05/25 10:23:26;;;;;;;1.97;0.80;;;;;;;9.32;59.20;96778.81;3545323;40;20504;-76
2021/05/25 10:25:54;;;;;;;3.80;0.70;;;;;;;9.62;59.54;96770.84;3548374;40;20754;-72
2021/05/25 10:28:22;;;;;;;7.40;0.80;;;;;;;9.51;58.38;96786.38;3541947;40;20532;-75
2021/05/25 10:30:56;;;;;;;3.43;0.70;;;;;;;9.66;58.21;96782.81;3548394;40;20457;-76
2021/05/25 10:33:29;;;;;;;2.50;0.70;;;;;;;10.32;57.51;96775.19;3544507;40;20445;-74
2021/05/25 10:36:01;;;;;;;1.97;0.90;;;;;;;11.28;53.92;96774.91;3542159;40;20546;-73
2021/05/25 10:38:29;;;;;;;1.53;0.70;;;;;;;11.77;52.20;96775.91;3545531;40;20773;-74
2021/05/25 10:40:59;;;;;;;7.80;1.00;;;;;;;11.90;50.94;96763.63;3545560;40;20842;-73
2021/05/25 10:43:44;;;;;;;5.73;0.80;;;;;;;11.72;52.52;96773.63;3548154;40;20836;-74
2021/05/25 10:46:22;;;;;;;4.70;1.00;;;;;;;11.76;52.46;96774.22;3547893;40;20452;-71
2021/05/25 10:48:58;;;;;;;2.03;0.80;;;;;;;12.62;51.27;96774.13;3546074;40;20471;-73
2021/05/25 10:52:12;;;;;;;1.73;0.73;;;;;;;11.84;51.52;96777.16;3524096;40;20481;-73
2021/05/25 10:54:59;;;;;;;1.67;0.70;;;;;;;10.76;56.26;96800.25;3547221;40;20855;-74
2021/05/25 11:00:41;;;;;;;1.50;0.80;;;;;;;8.54;69.54;96848.69;3593662;39;20601;-36
2021/05/25 11:03:19;;;;;;;3.37;0.63;;;;;;;8.68;67.43;96846.13;3581378;39;20464;-46
2021/05/25 11:05:50;;;;;;;2.10;0.93;;;;;;;9.17;65.68;96840.66;3576963;39;20744;-45
2021/05/25 11:08:25;;;;;;;12.20;4.43;;;;;;;10.31;64.11;96841.59;3576650;39;20911;-38
2021/05/25 11:11:03;;;;;;;1.47;0.80;;;;;;;10.35;61.04;96832.59;3574482;39;20724;-45
2021/05/25 11:13:37;;;;;;;0.80;0.50;;;;;;;10.57;59.07;96836.44;3577730;39;20825;-40
2021/05/25 11:16:09;;;;;;;1.10;0.80;;;;;;;11.06;57.32;96820.09;3581949;39;21056;-39
2021/05/25 11:18:41;;;;;;;4.50;1.00;;;;;;;11.08;54.31;96815.59;3575766;39;20816;-39
2021/05/25 11:25:02;;;;;;;2.10;0.77;;;;;;;11.55;52.53;96834.28;3573910;39;20751;-46
2021/05/25 11:27:34;;;;;;;9.47;1.27;;;;;;;11.44;51.30;96821.88;3573595;39;20846;-39
2021/05/25 11:30:06;;;;;;;1.77;0.80;;;;;;;11.80;50.93;96818.50;3579152;39;20509;-39
2021/05/25 11:32:40;;;;;;;1.67;0.83;;;;;;;12.12;49.26;96832.97;3576586;39;20836;-38
2021/05/25 11:35:10;;;;;;;1.80;0.60;;;;;;;11.75;50.99;96820.59;3575928;39;20447;-45
2021/05/25 11:37:39;;;;;;;0.93;0.70;;;;;;;11.04;52.84;96820.19;3573853;39;20524;-38
2021/05/25 11:40:09;;;;;;;1.83;0.73;;;;;;;10.95;52.34;96810.31;3574209;39;20778;-47
2021/05/25 11:42:36;;;;;;;2.00;0.60;;;;;;;11.16;50.83;96808.06;3575264;39;20717;-46
2021/05/25 11:45:09;;;;;;;1.57;0.70;;;;;;;12.01;50.16;96795.16;3576331;39;20850;-45
2021/05/25 11:47:37;;;;;;;7.70;0.83;;;;;;;12.68;47.62;96803.50;3576445;39;20483;-38
2021/05/25 11:50:07;;;;;;;3.10;0.80;;;;;;;13.07;46.60;96799.69;3578982;39;20733;-39
2021/05/25 11:52:56;;;;;;;4.17;0.83;;;;;;;12.48;45.34;96792.69;3576662;39;21049;-45
2021/05/25 11:55:24;;;;;;;1.50;0.80;;;;;;;13.03;44.67;96796.47;3576594;39;20472;-38
2021/05/25 11:57:54;;;;;;;3.63;0.80;;;;;;;12.86;43.20;96808.25;3578783;39;20832;-38
2021/05/25 12:00:25;;;;;;;1.23;0.73;;;;;;;13.44;43.07;96792.47;3576672;39;20708;-38
2021/05/25 12:02:54;;;;;;;3.43;0.70;;;;;;;12.91;43.96;96772.91;3577804;39;20880;-39