Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:09;;;;;;;;;;;3.00;98.40;;;;;;5063887;28;20497;-80
2022/01/10 00:02:36;;;;;;;;;;;3.00;98.40;;;;;;5057770;28;19929;-79
2022/01/10 00:05:03;;;;;;;;;;;2.90;98.30;;;;;;5064519;28;19935;-80
2022/01/10 00:07:30;;;;;;;;;;;3.00;98.70;;;;;;5062490;28;19936;-79
2022/01/10 00:09:56;;;;;;;;;;;2.90;98.30;;;;;;5063528;28;19935;-81
2022/01/10 00:12:24;;;;;;;;;;;2.90;98.30;;;;;;5060349;28;19933;-80
2022/01/10 00:14:51;;;;;;;;;;;2.90;98.30;;;;;;5064155;28;19929;-80
2022/01/10 00:17:17;;;;;;;;;;;2.90;98.30;;;;;;5054157;28;19929;-79
2022/01/10 00:19:44;;;;;;;;;;;2.90;98.30;;;;;;5062918;28;20405;-80
2022/01/10 00:22:11;;;;;;;;;;;2.90;98.40;;;;;;5057430;28;19928;-80
2022/01/10 00:24:38;;;;;;;;;;;2.90;98.30;;;;;;5062530;28;20444;-79
2022/01/10 00:27:05;;;;;;;;;;;3.00;98.40;;;;;;5061573;28;19941;-80
2022/01/10 00:29:33;;;;;;;;;;;2.90;98.30;;;;;;5063394;28;19935;-79
2022/01/10 00:31:59;;;;;;;;;;;2.90;98.30;;;;;;5061470;28;20308;-79
2022/01/10 00:34:26;;;;;;;;;;;2.90;98.30;;;;;;5063943;28;20384;-80
2022/01/10 00:36:52;;;;;;;;;;;3.00;98.40;;;;;;5064276;28;19932;-78
2022/01/10 00:39:19;;;;;;;;;;;2.90;98.30;;;;;;5061185;28;20395;-79
2022/01/10 00:41:46;;;;;;;;;;;2.90;98.30;;;;;;5061851;28;20399;-80
2022/01/10 00:44:13;;;;;;;;;;;2.90;98.30;;;;;;5062776;28;19928;-81
2022/01/10 00:46:41;;;;;;;;;;;3.00;98.40;;;;;;5057309;28;19928;-79
2022/01/10 00:49:08;;;;;;;;;;;3.00;98.40;;;;;;5062162;28;20388;-79
2022/01/10 00:51:34;;;;;;;;;;;2.90;98.30;;;;;;5060568;28;19956;-80
2022/01/10 00:54:01;;;;;;;;;;;2.90;98.30;;;;;;5061450;28;19932;-81
2022/01/10 00:56:28;;;;;;;;;;;2.90;98.30;;;;;;5062748;28;19928;-80
2022/01/10 00:58:54;;;;;;;;;;;2.90;98.30;;;;;;5060064;28;19928;-79
2022/01/10 01:01:21;;;;;;;;;;;2.90;98.30;;;;;;5061232;28;19935;-80
2022/01/10 01:03:49;;;;;;;;;;;2.90;98.30;;;;;;5069052;28;19928;-79
2022/01/10 01:06:16;;;;;;;;;;;2.90;98.30;;;;;;5061266;28;20415;-79
2022/01/10 01:08:43;;;;;;;;;;;2.90;98.30;;;;;;5063039;28;19939;-80
2022/01/10 01:13:57;;;;;;;;;;;2.90;98.30;;;;;;5069694;28;20335;-80
2022/01/10 01:16:45;;;;;;;;;;;2.90;98.30;;;;;;5070329;28;19929;-80
2022/01/10 01:24:29;;;;;;;;;;;2.90;98.30;;;;;;5067836;28;20062;-80
2022/01/10 01:26:56;;;;;;;;;;;2.90;98.30;;;;;;5064542;28;19928;-80
2022/01/10 01:29:23;;;;;;;;;;;2.90;98.30;;;;;;5069452;28;19935;-80
2022/01/10 01:31:50;;;;;;;;;;;2.90;98.30;;;;;;5060364;28;19935;-81
2022/01/10 01:34:19;;;;;;;;;;;3.00;98.30;;;;;;5064419;28;19932;-80
2022/01/10 01:36:49;;;;;;;;;;;2.90;98.30;;;;;;5064159;28;19928;-80
2022/01/10 01:39:20;;;;;;;;;;;2.90;98.30;;;;;;5058587;28;19928;-80
2022/01/10 01:41:47;;;;;;;;;;;2.90;98.30;;;;;;5062726;28;20706;-80
2022/01/10 01:44:13;;;;;;;;;;;3.00;98.30;;;;;;5063243;28;19986;-81
2022/01/10 01:46:42;;;;;;;;;;;2.90;98.30;;;;;;5051764;28;19936;-79
2022/01/10 01:49:09;;;;;;;;;;;2.90;98.30;;;;;;5062193;28;19939;-79
2022/01/10 01:51:38;;;;;;;;;;;3.00;98.30;;;;;;5061809;28;20384;-80
2022/01/10 01:54:05;;;;;;;;;;;2.90;98.30;;;;;;5067538;28;19928;-79
2022/01/10 01:56:31;;;;;;;;;;;2.90;98.30;;;;;;5066108;28;19951;-81
2022/01/10 01:58:58;;;;;;;;;;;2.90;98.30;;;;;;5068164;28;19947;-80
2022/01/10 02:01:25;;;;;;;;;;;2.90;98.30;;;;;;5068433;28;19939;-80
2022/01/10 02:03:52;;;;;;;;;;;2.90;98.30;;;;;;5064109;28;20631;-80
2022/01/10 02:06:18;;;;;;;;;;;2.90;98.30;;;;;;5067807;28;19932;-80
2022/01/10 02:08:46;;;;;;;;;;;2.90;98.30;;;;;;5068114;28;19929;-80
2022/01/10 02:11:14;;;;;;;;;;;2.90;98.30;;;;;;5068291;28;19928;-81
2022/01/10 02:13:41;;;;;;;;;;;2.90;98.30;;;;;;5062173;28;19936;-79
2022/01/10 02:16:10;;;;;;;;;;;2.90;98.30;;;;;;5064539;28;20265;-81
2022/01/10 02:18:37;;;;;;;;;;;2.90;98.30;;;;;;5058822;28;19928;-80
2022/01/10 02:21:05;;;;;;;;;;;2.90;98.30;;;;;;5069066;28;19928;-80
2022/01/10 02:23:32;;;;;;;;;;;2.90;98.30;;;;;;5065916;28;19935;-80
2022/01/10 02:25:59;;;;;;;;;;;2.90;98.30;;;;;;5065497;28;20300;-80
2022/01/10 02:28:26;;;;;;;;;;;2.90;98.30;;;;;;5068771;28;19928;-80
2022/01/10 02:30:56;;;;;;;;;;;2.90;98.30;;;;;;5062586;28;19928;-79
2022/01/10 02:33:23;;;;;;;;;;;2.90;98.30;;;;;;5067955;28;19937;-80
2022/01/10 02:35:57;;;;;;;;;;;2.90;98.40;;;;;;5066782;28;19936;-79
2022/01/10 02:38:26;;;;;;;;;;;2.90;98.30;;;;;;5063561;28;19999;-80
2022/01/10 02:40:53;;;;;;;;;;;2.90;98.30;;;;;;5066259;28;19929;-80
2022/01/10 02:43:19;;;;;;;;;;;2.90;98.30;;;;;;5066011;28;19963;-79
2022/01/10 02:45:46;;;;;;;;;;;2.90;98.30;;;;;;5060276;28;19938;-81
2022/01/10 02:48:12;;;;;;;;;;;2.90;98.50;;;;;;5061646;28;19932;-80
2022/01/10 02:50:39;;;;;;;;;;;2.90;98.30;;;;;;5064827;28;19932;-80
2022/01/10 02:53:05;;;;;;;;;;;2.90;98.30;;;;;;5065630;28;19936;-80
2022/01/10 02:55:33;;;;;;;;;;;2.90;98.30;;;;;;5064535;28;19932;-81
2022/01/10 02:58:00;;;;;;;;;;;2.90;98.30;;;;;;5061950;28;19932;-80
2022/01/10 03:00:27;;;;;;;;;;;2.90;98.30;;;;;;5062258;28;19940;-80
2022/01/10 03:02:54;;;;;;;;;;;2.90;98.30;;;;;;5064238;28;20036;-81
2022/01/10 03:05:22;;;;;;;;;;;2.90;98.30;;;;;;5066526;28;19934;-81
2022/01/10 03:07:49;;;;;;;;;;;2.90;98.30;;;;;;5065201;28;19939;-80
2022/01/10 03:10:16;;;;;;;;;;;2.90;98.30;;;;;;5062469;28;19928;-80
2022/01/10 03:12:44;;;;;;;;;;;2.90;98.30;;;;;;5062191;28;19939;-82
2022/01/10 03:15:10;;;;;;;;;;;2.90;98.30;;;;;;5064091;28;19932;-79
2022/01/10 03:17:37;;;;;;;;;;;2.90;98.30;;;;;;5062031;28;19932;-80
2022/01/10 03:20:04;;;;;;;;;;;2.90;98.30;;;;;;5064403;28;19939;-79
2022/01/10 03:22:31;;;;;;;;;;;2.90;98.30;;;;;;5059691;28;20358;-81
2022/01/10 03:24:58;;;;;;;;;;;2.80;98.30;;;;;;5065037;28;20020;-80
2022/01/10 03:27:25;;;;;;;;;;;2.90;98.30;;;;;;5065304;28;19932;-80
2022/01/10 03:29:53;;;;;;;;;;;2.90;98.30;;;;;;5063916;28;19983;-80
2022/01/10 03:32:20;;;;;;;;;;;2.90;98.30;;;;;;5059240;28;19933;-80
2022/01/10 03:34:46;;;;;;;;;;;2.90;98.30;;;;;;5065043;28;20336;-79
2022/01/10 03:37:13;;;;;;;;;;;2.80;98.30;;;;;;5065010;28;19952;-79
2022/01/10 03:39:39;;;;;;;;;;;2.90;98.30;;;;;;5063446;28;19977;-80
2022/01/10 03:42:06;;;;;;;;;;;2.90;98.30;;;;;;5059769;28;19935;-79
2022/01/10 03:44:33;;;;;;;;;;;2.90;98.30;;;;;;5065633;28;19925;-80
2022/01/10 03:47:02;;;;;;;;;;;2.90;98.30;;;;;;5059181;28;19936;-81
2022/01/10 03:49:29;;;;;;;;;;;2.90;98.30;;;;;;5062918;28;19964;-79
2022/01/10 03:51:55;;;;;;;;;;;2.90;98.30;;;;;;5063934;28;19928;-78
2022/01/10 03:54:22;;;;;;;;;;;2.90;98.30;;;;;;5063532;28;19928;-81
2022/01/10 03:56:48;;;;;;;;;;;2.90;98.30;;;;;;5064789;28;19951;-80
2022/01/10 03:59:15;;;;;;;;;;;2.90;98.30;;;;;;5064297;28;19939;-79
2022/01/10 04:01:42;;;;;;;;;;;2.90;98.30;;;;;;5056498;28;19959;-81
2022/01/10 04:04:09;;;;;;;;;;;2.90;98.60;;;;;;5064863;28;19959;-81
2022/01/10 04:06:36;;;;;;;;;;;2.90;98.30;;;;;;5064496;28;19928;-79
2022/01/10 04:09:03;;;;;;;;;;;2.90;98.30;;;;;;5064184;28;19932;-80
2022/01/10 04:11:29;;;;;;;;;;;2.90;98.30;;;;;;5062626;28;19934;-80
2022/01/10 04:13:56;;;;;;;;;;;2.80;98.30;;;;;;5062156;28;19933;-79
2022/01/10 04:16:23;;;;;;;;;;;2.90;98.30;;;;;;5060140;28;19928;-79
2022/01/10 04:18:49;;;;;;;;;;;2.90;98.30;;;;;;5064567;28;19935;-80
2022/01/10 04:21:17;;;;;;;;;;;2.90;98.30;;;;;;5063104;28;19986;-80
2022/01/10 04:23:43;;;;;;;;;;;2.80;98.30;;;;;;5063371;28;19933;-80
2022/01/10 04:26:10;;;;;;;;;;;2.90;98.30;;;;;;5062387;28;19928;-80
2022/01/10 04:28:36;;;;;;;;;;;2.90;98.30;;;;;;5061871;28;19929;-81
2022/01/10 04:31:04;;;;;;;;;;;2.90;98.30;;;;;;5061626;28;20411;-80
2022/01/10 04:33:31;;;;;;;;;;;2.80;98.30;;;;;;5062141;28;19932;-80
2022/01/10 04:35:58;;;;;;;;;;;2.90;98.30;;;;;;5062538;28;19939;-80
2022/01/10 04:38:26;;;;;;;;;;;2.90;98.30;;;;;;5063243;28;19940;-80
2022/01/10 04:40:53;;;;;;;;;;;2.80;98.30;;;;;;5060030;28;19929;-79
2022/01/10 04:43:20;;;;;;;;;;;2.80;98.30;;;;;;5059887;28;20015;-80
2022/01/10 04:45:46;;;;;;;;;;;2.80;98.30;;;;;;5062270;28;20552;-80
2022/01/10 04:48:15;;;;;;;;;;;2.80;98.30;;;;;;5061618;28;19940;-80
2022/01/10 04:51:11;;;;;;;;;;;2.80;98.30;;;;;;5061503;28;19932;-80
2022/01/10 04:53:40;;;;;;;;;;;2.80;98.30;;;;;;5060322;28;19935;-79
2022/01/10 04:56:07;;;;;;;;;;;2.80;98.30;;;;;;5060773;28;20429;-79
2022/01/10 04:58:34;;;;;;;;;;;2.80;98.30;;;;;;5061824;28;19936;-80
2022/01/10 05:01:02;;;;;;;;;;;2.80;98.30;;;;;;5061197;28;19929;-80
2022/01/10 05:03:29;;;;;;;;;;;2.80;98.30;;;;;;5062940;28;19934;-80
2022/01/10 05:05:55;;;;;;;;;;;2.90;98.40;;;;;;5063354;28;19928;-80
2022/01/10 05:08:22;;;;;;;;;;;2.90;98.40;;;;;;5064560;28;20693;-80
2022/01/10 05:10:51;;;;;;;;;;;2.80;98.30;;;;;;5059220;28;20262;-79
2022/01/10 05:13:17;;;;;;;;;;;2.80;98.30;;;;;;5060157;28;19936;-81
2022/01/10 05:15:46;;;;;;;;;;;2.80;98.30;;;;;;5059062;28;19975;-80
2022/01/10 05:18:13;;;;;;;;;;;2.80;98.30;;;;;;5060195;28;19998;-80
2022/01/10 05:20:39;;;;;;;;;;;2.80;98.30;;;;;;5061369;28;19970;-81
2022/01/10 05:23:06;;;;;;;;;;;2.80;98.50;;;;;;5058840;28;19936;-79
2022/01/10 05:25:36;;;;;;;;;;;2.80;98.30;;;;;;5067018;28;20426;-80
2022/01/10 05:28:04;;;;;;;;;;;2.80;98.30;;;;;;5060557;28;19943;-80
2022/01/10 05:30:31;;;;;;;;;;;2.80;98.40;;;;;;5063958;28;19934;-80
2022/01/10 05:32:58;;;;;;;;;;;2.80;98.40;;;;;;5063101;28;20399;-81
2022/01/10 05:35:24;;;;;;;;;;;2.80;98.40;;;;;;5066407;28;19935;-79
2022/01/10 05:37:51;;;;;;;;;;;2.80;98.40;;;;;;5063989;28;20384;-81
2022/01/10 05:40:19;;;;;;;;;;;2.80;98.40;;;;;;5065846;28;19929;-79
2022/01/10 05:42:45;;;;;;;;;;;2.80;98.40;;;;;;5064915;28;19929;-81
2022/01/10 05:45:13;;;;;;;;;;;2.80;98.40;;;;;;5063662;28;19928;-81
2022/01/10 05:47:42;;;;;;;;;;;2.80;98.40;;;;;;5064112;28;19928;-80
2022/01/10 05:50:10;;;;;;;;;;;2.80;98.40;;;;;;5064031;28;19929;-79
2022/01/10 05:52:37;;;;;;;;;;;2.80;98.40;;;;;;5064049;28;19928;-80
2022/01/10 05:55:04;;;;;;;;;;;2.80;98.40;;;;;;5060752;28;19940;-80
2022/01/10 05:57:30;;;;;;;;;;;2.80;98.40;;;;;;5064099;28;19928;-80
2022/01/10 05:59:57;;;;;;;;;;;2.80;98.40;;;;;;5063615;28;19928;-81
2022/01/10 06:02:25;;;;;;;;;;;2.80;98.40;;;;;;5055093;28;19936;-79
2022/01/10 06:04:51;;;;;;;;;;;2.80;98.40;;;;;;5059523;28;20406;-80
2022/01/10 06:07:18;;;;;;;;;;;2.80;98.40;;;;;;5064039;28;19928;-80
2022/01/10 06:09:44;;;;;;;;;;;2.80;98.40;;;;;;5059528;28;19936;-80
2022/01/10 06:12:11;;;;;;;;;;;2.80;98.40;;;;;;5061373;28;20297;-80
2022/01/10 06:14:37;;;;;;;;;;;2.70;98.30;;;;;;5063867;28;19939;-80
2022/01/10 06:17:04;;;;;;;;;;;2.70;98.30;;;;;;5064520;28;20399;-80
2022/01/10 06:19:32;;;;;;;;;;;2.70;98.30;;;;;;5062211;28;19929;-81
2022/01/10 06:21:59;;;;;;;;;;;2.70;98.30;;;;;;5061437;28;19929;-80
2022/01/10 06:24:27;;;;;;;;;;;2.80;98.40;;;;;;5064193;28;19932;-80
2022/01/10 06:26:54;;;;;;;;;;;2.70;98.30;;;;;;5063795;28;19968;-80
2022/01/10 06:29:20;;;;;;;;;;;2.70;98.30;;;;;;5063219;28;19932;-79
2022/01/10 06:31:47;;;;;;;;;;;2.80;98.40;;;;;;5058185;28;19935;-79
2022/01/10 06:34:13;;;;;;;;;;;2.70;98.40;;;;;;5062760;28;19933;-79
2022/01/10 06:36:41;;;;;;;;;;;2.80;98.40;;;;;;5064395;28;19951;-80
2022/01/10 06:39:08;;;;;;;;;;;2.70;98.40;;;;;;5062786;28;19928;-79
2022/01/10 06:41:34;;;;;;;;;;;2.70;98.50;;;;;;5061097;28;20010;-77
2022/01/10 06:44:01;;;;;;;;;;;2.70;98.70;;;;;;5064334;28;19938;-78
2022/01/10 06:46:27;;;;;;;;;;;2.70;99.10;;;;;;5059919;28;19936;-79
2022/01/10 06:48:54;;;;;;;;;;;2.70;99.00;;;;;;5063786;28;20312;-77
2022/01/10 06:51:21;;;;;;;;;;;2.70;99.00;;;;;;5066369;28;19935;-78
2022/01/10 06:53:49;;;;;;;;;;;2.70;99.00;;;;;;5062993;28;19929;-78
2022/01/10 06:56:15;;;;;;;;;;;2.70;99.00;;;;;;5057183;28;19936;-77
2022/01/10 06:58:42;;;;;;;;;;;2.70;99.00;;;;;;5064681;28;19932;-78
2022/01/10 07:01:08;;;;;;;;;;;2.80;98.90;;;;;;5063498;28;19935;-77
2022/01/10 07:03:35;;;;;;;;;;;2.70;98.80;;;;;;5067246;28;19928;-78
2022/01/10 07:06:01;;;;;;;;;;;2.80;98.80;;;;;;5066132;28;20396;-78
2022/01/10 07:08:28;;;;;;;;;;;2.80;98.80;;;;;;5065500;28;19928;-78
2022/01/10 07:10:56;;;;;;;;;;;2.70;98.70;;;;;;5064758;28;20452;-78
2022/01/10 07:13:24;;;;;;;;;;;2.70;98.60;;;;;;5064378;28;20388;-78
2022/01/10 07:15:51;;;;;;;;;;;2.80;98.60;;;;;;5062537;28;19929;-78
2022/01/10 07:18:17;;;;;;;;;;;2.80;98.60;;;;;;5062542;28;19978;-77
2022/01/10 07:20:44;;;;;;;;;;;2.80;98.60;;;;;;5064861;28;19937;-77
2022/01/10 07:23:10;;;;;;;;;;;2.80;98.50;;;;;;5064206;28;19928;-76
2022/01/10 07:25:37;;;;;;;;;;;2.80;98.50;;;;;;5065468;28;19932;-77
2022/01/10 07:28:05;;;;;;;;;;;2.70;98.50;;;;;;5062783;28;19932;-78
2022/01/10 07:30:32;;;;;;;;;;;2.80;98.50;;;;;;5061813;28;19928;-77
2022/01/10 07:32:58;;;;;;;;;;;2.80;98.50;;;;;;5060776;28;19935;-78
2022/01/10 07:35:25;;;;;;;;;;;2.80;98.40;;;;;;5064270;28;19935;-78
2022/01/10 07:37:52;;;;;;;;;;;2.70;98.40;;;;;;5063634;28;20009;-78
2022/01/10 07:40:18;;;;;;;;;;;2.80;98.40;;;;;;5066519;28;19932;-77
2022/01/10 07:42:45;;;;;;;;;;;2.70;98.40;;;;;;5067660;28;19932;-78
2022/01/10 07:45:13;;;;;;;;;;;2.70;98.40;;;;;;5063296;28;19928;-78
2022/01/10 07:47:40;;;;;;;;;;;2.70;98.40;;;;;;5058748;28;19940;-77
2022/01/10 07:50:07;;;;;;;;;;;2.70;98.40;;;;;;5062804;28;19932;-77
2022/01/10 07:52:33;;;;;;;;;;;2.70;98.40;;;;;;5063172;28;19932;-77
2022/01/10 07:55:00;;;;;;;;;;;2.70;98.40;;;;;;5061656;28;20572;-77
2022/01/10 07:57:27;;;;;;;;;;;2.70;98.40;;;;;;5062014;28;19928;-77
2022/01/10 07:59:53;;;;;;;;;;;2.80;98.40;;;;;;5062231;28;19935;-78
2022/01/10 08:02:21;;;;;;;;;;;2.80;98.40;;;;;;5062487;28;19935;-77
2022/01/10 08:04:48;;;;;;;;;;;2.80;98.70;;;;;;5062140;28;19932;-77
2022/01/10 08:07:15;;;;;;;;;;;2.70;98.30;;;;;;5060949;28;19936;-77
2022/01/10 08:09:41;;;;;;;;;;;2.70;98.30;;;;;;5063563;28;19932;-77
2022/01/10 08:12:09;;;;;;;;;;;2.70;98.30;;;;;;5059418;28;19929;-76
2022/01/10 08:14:35;;;;;;;;;;;2.70;98.30;;;;;;5059051;28;19929;-77
2022/01/10 08:17:02;;;;;;;;;;;2.70;98.30;;;;;;5055829;28;19936;-76
2022/01/10 08:19:34;;;;;;;;;;;2.70;98.30;;;;;;5061836;28;21428;-77
2022/01/10 08:22:00;;;;;;;;;;;2.70;98.30;;;;;;5063218;28;19932;-77
2022/01/10 08:24:28;;;;;;;;;;;2.70;98.30;;;;;;5062900;28;19928;-77
2022/01/10 08:26:55;;;;;;;;;;;2.70;98.30;;;;;;5064112;28;20131;-77
2022/01/10 08:29:22;;;;;;;;;;;2.70;98.30;;;;;;5062792;28;20473;-77
2022/01/10 08:31:48;;;;;;;;;;;2.70;98.30;;;;;;5061746;28;19982;-77
2022/01/10 08:34:15;;;;;;;;;;;2.70;98.30;;;;;;5062657;28;20002;-77
2022/01/10 08:36:43;;;;;;;;;;;2.70;98.30;;;;;;5062772;28;19948;-76
2022/01/10 08:39:09;;;;;;;;;;;2.70;98.30;;;;;;5064848;28;19928;-77
2022/01/10 08:41:37;;;;;;;;;;;2.70;98.30;;;;;;5061511;28;19928;-76
2022/01/10 08:44:04;;;;;;;;;;;2.70;98.30;;;;;;5063937;28;19947;-77
2022/01/10 08:46:30;;;;;;;;;;;2.70;98.30;;;;;;5053615;28;19937;-77
2022/01/10 08:48:57;;;;;;;;;;;2.70;98.30;;;;;;5060747;28;19933;-77
2022/01/10 08:51:23;;;;;;;;;;;2.70;98.30;;;;;;5059129;28;19936;-76
2022/01/10 08:53:51;;;;;;;;;;;2.70;98.30;;;;;;5060342;28;20023;-77
2022/01/10 08:56:18;;;;;;;;;;;2.70;98.30;;;;;;5060436;28;20381;-77
2022/01/10 08:58:45;;;;;;;;;;;2.70;98.30;;;;;;5056072;28;19939;-75
2022/01/10 09:01:11;;;;;;;;;;;2.70;98.30;;;;;;5057829;28;20116;-78
2022/01/10 09:03:38;;;;;;;;;;;2.70;98.30;;;;;;5064608;28;20579;-78
2022/01/10 09:06:05;;;;;;;;;;;2.70;98.30;;;;;;5064205;28;19936;-76
2022/01/10 09:08:33;;;;;;;;;;;2.70;98.30;;;;;;5063218;28;19932;-77
2022/01/10 09:11:01;;;;;;;;;;;2.70;98.30;;;;;;5065737;28;19939;-76
2022/01/10 09:13:28;;;;;;;;;;;2.70;98.30;;;;;;5063059;28;19928;-76
2022/01/10 09:15:55;;;;;;;;;;;2.70;98.30;;;;;;5063797;28;19939;-75
2022/01/10 09:18:21;;;;;;;;;;;2.70;98.30;;;;;;5063180;28;19982;-77
2022/01/10 09:20:48;;;;;;;;;;;2.70;98.30;;;;;;5062898;28;19932;-77
2022/01/10 09:23:15;;;;;;;;;;;2.70;98.30;;;;;;5061129;28;19932;-77
2022/01/10 09:25:44;;;;;;;;;;;2.70;98.30;;;;;;5060168;28;19930;-77
2022/01/10 09:28:11;;;;;;;;;;;2.70;98.30;;;;;;5063317;28;20395;-77
2022/01/10 09:30:38;;;;;;;;;;;2.70;98.30;;;;;;5055956;28;19940;-76
2022/01/10 09:33:05;;;;;;;;;;;2.70;98.30;;;;;;5063163;28;20320;-78
2022/01/10 09:35:31;;;;;;;;;;;2.70;98.30;;;;;;5069072;28;19929;-77
2022/01/10 09:37:58;;;;;;;;;;;2.70;98.30;;;;;;5063139;28;19928;-78
2022/01/10 09:40:24;;;;;;;;;;;2.70;98.30;;;;;;5063330;28;19966;-78
2022/01/10 09:42:51;;;;;;;;;;;2.70;98.30;;;;;;5066998;28;19928;-78
2022/01/10 09:45:19;;;;;;;;;;;2.70;98.30;;;;;;5063324;28;20011;-78
2022/01/10 09:47:46;;;;;;;;;;;2.70;98.30;;;;;;5052260;28;19936;-78
2022/01/10 09:50:16;;;;;;;;;;;2.70;98.30;;;;;;5064370;28;19974;-77
2022/01/10 09:52:43;;;;;;;;;;;2.70;98.20;;;;;;5031134;28;19925;-79
2022/01/10 09:55:10;;;;;;;;;;;2.70;98.20;;;;;;5061881;28;19936;-78
2022/01/10 09:57:36;;;;;;;;;;;2.70;98.20;;;;;;5060899;28;20380;-77
2022/01/10 10:00:04;;;;;;;;;;;2.70;98.20;;;;;;5059948;28;19928;-76
2022/01/10 10:02:34;;;;;;;;;;;2.70;98.30;;;;;;5058112;28;19955;-76
2022/01/10 10:05:01;;;;;;;;;;;2.70;98.20;;;;;;5062373;28;19936;-76
2022/01/10 10:07:28;;;;;;;;;;;2.70;98.30;;;;;;5061346;28;19933;-77
2022/01/10 10:09:57;;;;;;;;;;;2.70;98.30;;;;;;5058687;28;20371;-77
2022/01/10 10:12:28;;;;;;;;;;;2.70;98.30;;;;;;5055208;28;20728;-77
2022/01/10 10:14:54;;;;;;;;;;;2.70;98.30;;;;;;5060421;28;20151;-77
2022/01/10 10:17:22;;;;;;;;;;;2.70;98.30;;;;;;5058909;28;20372;-77
2022/01/10 10:19:50;;;;;;;;;;;2.70;98.30;;;;;;5034213;28;19932;-78
2022/01/10 10:22:17;;;;;;;;;;;2.70;98.30;;;;;;5066524;28;19929;-77
2022/01/10 10:24:47;;;;;;;;;;;2.70;98.30;;;;;;5059038;28;20011;-77
2022/01/10 10:27:15;;;;;;;;;;;2.70;98.30;;;;;;5059514;28;19929;-76
2022/01/10 10:29:42;;;;;;;;;;;2.70;98.30;;;;;;5055859;28;20343;-77
2022/01/10 10:32:09;;;;;;;;;;;2.70;98.20;;;;;;5041654;28;19935;-77
2022/01/10 10:34:36;;;;;;;;;;;2.70;98.20;;;;;;5048207;28;19932;-77
2022/01/10 10:37:05;;;;;;;;;;;2.70;98.20;;;;;;5062197;28;19929;-77
2022/01/10 10:39:32;;;;;;;;;;;2.70;98.20;;;;;;5065042;28;19951;-77
2022/01/10 10:42:00;;;;;;;;;;;2.70;98.30;;;;;;5059881;28;19935;-77
2022/01/10 10:44:26;;;;;;;;;;;2.80;98.70;;;;;;5060309;28;20305;-77
2022/01/10 10:46:53;;;;;;;;;;;2.80;98.40;;;;;;5059031;28;19929;-77
2022/01/10 10:49:21;;;;;;;;;;;2.80;98.40;;;;;;5058759;28;19928;-76
2022/01/10 10:51:49;;;;;;;;;;;2.80;98.30;;;;;;5061121;28;20175;-76
2022/01/10 10:54:17;;;;;;;;;;;2.90;98.30;;;;;;5060867;28;19939;-77
2022/01/10 10:56:44;;;;;;;;;;;3.00;98.30;;;;;;5061870;28;20116;-77
2022/01/10 10:59:11;;;;;;;;;;;3.00;98.20;;;;;;5057205;28;19943;-77
2022/01/10 11:01:39;;;;;;;;;;;3.00;98.10;;;;;;5052545;28;20043;-76
2022/01/10 11:04:06;;;;;;;;;;;3.10;98.00;;;;;;5054987;28;20011;-77
2022/01/10 11:06:33;;;;;;;;;;;3.10;97.90;;;;;;5053151;28;20427;-76
2022/01/10 11:09:00;;;;;;;;;;;3.20;97.80;;;;;;5056831;28;19933;-77
2022/01/10 11:11:31;;;;;;;;;;;3.20;97.70;;;;;;5059086;28;19982;-77
2022/01/10 11:13:58;;;;;;;;;;;3.20;97.60;;;;;;5055135;28;19943;-77
2022/01/10 11:16:25;;;;;;;;;;;3.20;97.50;;;;;;5055855;28;19932;-77
2022/01/10 11:18:51;;;;;;;;;;;3.20;97.50;;;;;;5059492;28;20517;-77
2022/01/10 11:21:18;;;;;;;;;;;3.20;97.40;;;;;;5058547;28;20645;-77
2022/01/10 11:23:46;;;;;;;;;;;3.30;97.40;;;;;;5059513;28;19932;-77
2022/01/10 11:26:14;;;;;;;;;;;3.20;97.30;;;;;;5053814;28;20385;-76
2022/01/10 11:28:48;;;;;;;;;;;3.30;97.30;;;;;;5055794;28;20725;-77
2022/01/10 11:31:19;;;;;;;;;;;3.30;97.30;;;;;;5056049;28;19928;-77
2022/01/10 11:33:46;;;;;;;;;;;3.30;97.30;;;;;;5056373;28;19932;-77
2022/01/10 11:36:13;;;;;;;;;;;3.30;97.30;;;;;;5054081;28;19936;-77
2022/01/10 11:38:41;;;;;;;;;;;3.30;97.30;;;;;;5057597;28;19932;-77
2022/01/10 11:41:09;;;;;;;;;;;3.40;97.30;;;;;;5054971;28;19932;-76
2022/01/10 11:43:43;;;;;;;;;;;3.40;97.30;;;;;;5058199;28;19959;-78
2022/01/10 11:46:14;;;;;;;;;;;3.40;97.30;;;;;;5054340;28;19935;-76
2022/01/10 11:48:59;;;;;;;;;;;3.40;97.40;;;;;;5056114;28;20023;-77
2022/01/10 11:51:27;;;;;;;;;;;3.40;97.30;;;;;;5058222;28;19932;-77
2022/01/10 11:53:54;;;;;;;;;;;3.40;97.30;;;;;;5058187;28;20269;-77
2022/01/10 11:56:25;;;;;;;;;;;3.40;97.30;;;;;;5057884;28;20637;-77
2022/01/10 11:59:12;;;;;;;;;;;3.50;97.30;;;;;;5057466;28;20399;-77
2022/01/10 12:01:41;;;;;;;;;;;3.50;97.30;;;;;;5056444;28;19929;-77
2022/01/10 12:04:08;;;;;;;;;;;3.50;97.30;;;;;;5057140;28;19935;-77
2022/01/10 12:06:34;;;;;;;;;;;3.50;97.30;;;;;;5057032;28;19928;-77
2022/01/10 12:09:01;;;;;;;;;;;3.60;97.30;;;;;;5056727;28;19928;-77
2022/01/10 12:11:28;;;;;;;;;;;3.50;97.30;;;;;;5058721;28;19928;-76
2022/01/10 12:13:55;;;;;;;;;;;3.60;97.30;;;;;;5052056;28;19929;-77
2022/01/10 12:16:22;;;;;;;;;;;3.60;97.30;;;;;;5058196;28;20041;-77
2022/01/10 12:18:50;;;;;;;;;;;3.60;97.30;;;;;;5065560;28;19936;-77
2022/01/10 12:21:17;;;;;;;;;;;3.60;97.30;;;;;;5065997;28;19932;-76
2022/01/10 12:23:45;;;;;;;;;;;3.60;97.20;;;;;;5064652;28;19943;-76
2022/01/10 12:26:13;;;;;;;;;;;3.60;97.20;;;;;;5057505;28;19932;-77
2022/01/10 12:28:39;;;;;;;;;;;3.60;97.20;;;;;;5059141;28;19928;-76
2022/01/10 12:31:06;;;;;;;;;;;3.70;97.20;;;;;;5056712;28;19941;-77
2022/01/10 12:33:33;;;;;;;;;;;3.60;97.20;;;;;;5058294;28;20384;-78
2022/01/10 12:36:02;;;;;;;;;;;3.70;97.20;;;;;;5057363;28;19939;-78
2022/01/10 12:38:29;;;;;;;;;;;3.70;97.20;;;;;;5059703;28;19929;-77
2022/01/10 12:40:55;;;;;;;;;;;3.70;97.30;;;;;;5055040;28;19936;-77
2022/01/10 12:43:22;;;;;;;;;;;3.70;97.30;;;;;;5058442;28;19936;-77
2022/01/10 12:45:50;;;;;;;;;;;3.70;97.40;;;;;;5059007;28;19944;-76
2022/01/10 12:48:16;;;;;;;;;;;3.70;97.40;;;;;;5056488;28;19936;-77
2022/01/10 12:50:48;;;;;;;;;;;3.80;97.30;;;;;;5061375;28;19928;-77
2022/01/10 12:53:16;;;;;;;;;;;3.80;97.30;;;;;;5061529;28;20612;-78
2022/01/10 12:55:43;;;;;;;;;;;3.80;97.20;;;;;;5053863;28;20849;-78
2022/01/10 12:58:09;;;;;;;;;;;3.90;97.20;;;;;;5059966;28;19936;-78
2022/01/10 13:00:36;;;;;;;;;;;3.90;97.10;;;;;;5057964;28;19928;-77
2022/01/10 13:03:03;;;;;;;;;;;3.90;97.00;;;;;;5061237;28;19929;-76
2022/01/10 13:05:30;;;;;;;;;;;3.90;97.00;;;;;;5059908;28;19946;-77
2022/01/10 13:07:58;;;;;;;;;;;4.00;97.00;;;;;;5059124;28;19940;-76
2022/01/10 13:10:32;;;;;;;;;;;4.00;96.90;;;;;;5056205;28;19958;-76
2022/01/10 13:13:01;;;;;;;;;;;4.00;96.90;;;;;;5056814;28;20011;-77
2022/01/10 13:15:32;;;;;;;;;;;4.10;96.90;;;;;;5058745;28;19936;-76
2022/01/10 13:17:59;;;;;;;;;;;4.10;96.80;;;;;;5058470;28;19934;-77
2022/01/10 13:20:26;;;;;;;;;;;4.20;96.70;;;;;;5059210;28;19958;-77
2022/01/10 13:22:58;;;;;;;;;;;4.20;96.60;;;;;;5057752;28;20713;-76
2022/01/10 13:25:26;;;;;;;;;;;4.20;96.50;;;;;;5057410;28;20056;-77
2022/01/10 13:28:00;;;;;;;;;;;4.20;96.50;;;;;;5056763;28;19936;-77
2022/01/10 13:30:26;;;;;;;;;;;4.20;96.40;;;;;;5057805;28;19967;-77
2022/01/10 13:32:54;;;;;;;;;;;4.20;96.40;;;;;;5052686;28;19936;-78
2022/01/10 13:35:21;;;;;;;;;;;4.20;96.30;;;;;;5054153;28;19939;-77
2022/01/10 13:37:49;;;;;;;;;;;4.30;96.30;;;;;;5055468;28;20604;-77
2022/01/10 13:40:17;;;;;;;;;;;4.30;96.30;;;;;;5057162;28;20031;-75
2022/01/10 13:42:49;;;;;;;;;;;4.30;96.30;;;;;;5059998;28;19929;-77
2022/01/10 13:45:16;;;;;;;;;;;4.30;96.30;;;;;;5060245;28;19932;-76
2022/01/10 13:47:54;;;;;;;;;;;4.40;96.30;;;;;;5060346;28;19928;-78
2022/01/10 13:50:22;;;;;;;;;;;4.40;96.20;;;;;;5061101;28;20461;-77
2022/01/10 13:53:01;;;;;;;;;;;4.50;96.10;;;;;;5064890;28;19958;-77
2022/01/10 13:55:28;;;;;;;;;;;4.50;96.00;;;;;;5064399;28;19966;-77
2022/01/10 13:57:55;;;;;;;;;;;4.50;95.90;;;;;;5065552;28;19946;-77
2022/01/10 14:00:23;;;;;;;;;;;4.60;95.80;;;;;;5065475;28;19941;-77
2022/01/10 14:02:51;;;;;;;;;;;4.60;95.80;;;;;;5061108;28;19972;-76
2022/01/10 14:05:21;;;;;;;;;;;4.60;95.70;;;;;;5064764;28;20459;-77
2022/01/10 14:07:47;;;;;;;;;;;4.60;95.60;;;;;;5064896;28;20007;-78
2022/01/10 14:10:14;;;;;;;;;;;4.60;95.60;;;;;;5061430;28;20645;-77
2022/01/10 14:12:41;;;;;;;;;;;4.70;95.60;;;;;;5059759;28;19951;-76
2022/01/10 14:15:10;;;;;;;;;;;4.70;95.60;;;;;;5060632;28;19955;-76
2022/01/10 14:17:37;;;;;;;;;;;4.80;95.60;;;;;;5066714;28;20029;-77
2022/01/10 14:20:04;;;;;;;;;;;4.80;95.50;;;;;;5059033;28;19929;-76
2022/01/10 14:22:31;;;;;;;;;;;4.80;95.50;;;;;;5064546;28;19959;-77
2022/01/10 14:24:58;;;;;;;;;;;4.90;95.50;;;;;;5062605;28;19939;-77
2022/01/10 14:27:24;;;;;;;;;;;5.00;95.90;;;;;;5063870;28;19933;-78
2022/01/10 14:29:51;;;;;;;;;;;5.10;96.00;;;;;;5065985;28;20678;-78
2022/01/10 14:32:19;;;;;;;;;;;5.20;96.10;;;;;;5058224;28;19932;-76
2022/01/10 14:34:46;;;;;;;;;;;5.30;96.00;;;;;;5064888;28;19936;-78
2022/01/10 14:37:12;;;;;;;;;;;5.30;95.80;;;;;;5062487;28;20327;-77
2022/01/10 14:39:39;;;;;;;;;;;5.40;95.70;;;;;;5060927;28;19929;-77