Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:15;;;;;;;;;;;20.10;83.90;;;;;;5050828;28;19916;-58
2022/06/25 00:07:38;;;;;;;;;;;20.10;83.80;;;;;;5009143;28;19921;-60
2022/06/25 00:10:03;;;;;;;;;;;20.10;84.00;;;;;;5008781;28;19910;-61
2022/06/25 00:12:32;;;;;;;;;;;20.10;84.20;;;;;;5009159;28;19916;-59
2022/06/25 00:14:59;;;;;;;;;;;20.00;84.50;;;;;;5009337;28;19929;-60
2022/06/25 00:17:25;;;;;;;;;;;20.00;84.40;;;;;;5008683;28;19914;-59
2022/06/25 00:19:50;;;;;;;;;;;20.10;85.40;;;;;;5008317;28;20402;-59
2022/06/25 00:22:16;;;;;;;;;;;20.10;85.10;;;;;;5008713;28;19989;-59
2022/06/25 00:24:41;;;;;;;;;;;20.10;85.20;;;;;;5008300;28;19956;-59
2022/06/25 00:27:07;;;;;;;;;;;20.10;85.80;;;;;;5009644;28;19965;-59
2022/06/25 00:29:32;;;;;;;;;;;20.00;86.80;;;;;;5008034;28;19929;-59
2022/06/25 00:31:58;;;;;;;;;;;20.00;87.20;;;;;;5007415;28;20413;-59
2022/06/25 00:34:25;;;;;;;;;;;20.00;87.10;;;;;;5007817;28;20483;-58
2022/06/25 00:36:51;;;;;;;;;;;20.00;87.40;;;;;;5008435;28;19939;-59
2022/06/25 00:39:16;;;;;;;;;;;19.90;87.90;;;;;;5007301;28;20300;-58
2022/06/25 00:41:42;;;;;;;;;;;19.90;87.30;;;;;;5007350;28;19936;-59
2022/06/25 00:44:08;;;;;;;;;;;19.90;88.10;;;;;;5045166;28;19921;-59
2022/06/25 00:46:33;;;;;;;;;;;19.90;89.40;;;;;;5052369;28;19920;-59
2022/06/25 00:48:59;;;;;;;;;;;19.80;88.50;;;;;;5055704;28;20359;-59
2022/06/25 00:51:26;;;;;;;;;;;19.80;88.70;;;;;;5052786;28;19908;-60
2022/06/25 00:53:56;;;;;;;;;;;19.80;89.40;;;;;;5053525;28;19924;-60
2022/06/25 00:56:21;;;;;;;;;;;19.80;89.50;;;;;;5050591;28;19931;-59
2022/06/25 00:58:49;;;;;;;;;;;19.70;88.50;;;;;;5050696;28;20303;-57
2022/06/25 01:01:15;;;;;;;;;;;19.70;88.90;;;;;;5051198;28;19917;-60
2022/06/25 01:03:41;;;;;;;;;;;19.70;88.80;;;;;;5052409;28;19920;-60
2022/06/25 01:06:07;;;;;;;;;;;19.70;89.10;;;;;;5057173;28;19916;-59
2022/06/25 01:08:33;;;;;;;;;;;19.70;89.60;;;;;;5051306;28;20355;-59
2022/06/25 01:10:59;;;;;;;;;;;19.60;88.60;;;;;;5049735;28;19966;-60
2022/06/25 01:13:24;;;;;;;;;;;19.60;89.80;;;;;;5054700;28;19913;-59
2022/06/25 01:15:50;;;;;;;;;;;19.60;88.80;;;;;;5050502;28;20333;-60
2022/06/25 01:18:16;;;;;;;;;;;19.60;89.30;;;;;;5034514;28;19909;-59
2022/06/25 01:20:43;;;;;;;;;;;19.60;88.90;;;;;;5051157;28;19912;-60
2022/06/25 01:23:12;;;;;;;;;;;19.60;89.50;;;;;;5050799;28;19951;-59
2022/06/25 01:25:38;;;;;;;;;;;19.60;89.50;;;;;;5057753;28;19913;-59
2022/06/25 01:28:04;;;;;;;;;;;19.60;89.40;;;;;;5049479;28;19936;-60
2022/06/25 01:30:30;;;;;;;;;;;19.60;89.60;;;;;;5054635;28;20525;-60
2022/06/25 01:32:55;;;;;;;;;;;19.50;89.20;;;;;;5050967;28;20371;-60
2022/06/25 01:35:21;;;;;;;;;;;19.50;90.10;;;;;;5051356;28;20422;-60
2022/06/25 01:37:47;;;;;;;;;;;19.50;90.00;;;;;;5052781;28;19920;-60
2022/06/25 01:40:13;;;;;;;;;;;19.50;90.10;;;;;;5032167;28;19913;-60
2022/06/25 01:45:22;;;;;;;;;;;19.60;90.00;;;;;;5052516;28;19951;-59
2022/06/25 01:47:48;;;;;;;;;;;19.60;90.10;;;;;;5054069;28;19948;-61
2022/06/25 01:50:13;;;;;;;;;;;19.60;90.00;;;;;;5050725;28;19913;-61
2022/06/25 01:52:40;;;;;;;;;;;19.50;90.10;;;;;;5049981;28;19984;-60
2022/06/25 01:55:06;;;;;;;;;;;19.50;90.30;;;;;;5052006;28;19920;-61
2022/06/25 01:57:32;;;;;;;;;;;19.50;90.20;;;;;;5050229;28;20009;-60
2022/06/25 01:59:57;;;;;;;;;;;19.50;90.40;;;;;;5049505;28;19964;-59
2022/06/25 02:02:23;;;;;;;;;;;19.50;90.50;;;;;;5048781;28;19917;-59
2022/06/25 02:04:48;;;;;;;;;;;19.50;90.40;;;;;;5049059;28;20071;-60
2022/06/25 02:07:14;;;;;;;;;;;19.50;90.50;;;;;;5049287;28;19921;-60
2022/06/25 02:09:39;;;;;;;;;;;19.50;90.80;;;;;;5054491;28;19916;-62
2022/06/25 02:12:05;;;;;;;;;;;19.50;90.80;;;;;;5049926;28;19912;-60
2022/06/25 02:14:31;;;;;;;;;;;19.50;90.70;;;;;;5049081;28;20395;-61
2022/06/25 02:16:56;;;;;;;;;;;19.50;90.80;;;;;;5050212;28;19919;-60
2022/06/25 02:19:22;;;;;;;;;;;19.50;91.10;;;;;;5052727;28;19935;-61
2022/06/25 02:21:47;;;;;;;;;;;19.50;91.10;;;;;;5048717;28;19913;-61
2022/06/25 02:24:13;;;;;;;;;;;19.50;91.20;;;;;;5055770;28;19914;-61
2022/06/25 02:26:38;;;;;;;;;;;19.50;91.10;;;;;;5057693;28;20386;-61
2022/06/25 02:29:04;;;;;;;;;;;19.50;91.20;;;;;;5052165;28;19916;-60
2022/06/25 02:31:29;;;;;;;;;;;19.50;91.30;;;;;;5053004;28;20393;-60
2022/06/25 02:33:55;;;;;;;;;;;19.50;91.30;;;;;;5053066;28;19971;-59
2022/06/25 02:36:20;;;;;;;;;;;19.50;91.30;;;;;;5053680;28;19909;-59
2022/06/25 02:38:46;;;;;;;;;;;19.50;91.30;;;;;;5054198;28;19916;-59
2022/06/25 02:41:11;;;;;;;;;;;19.50;91.70;;;;;;5053269;28;19920;-59
2022/06/25 02:43:37;;;;;;;;;;;19.50;91.40;;;;;;5059432;28;19924;-59
2022/06/25 02:46:02;;;;;;;;;;;19.50;91.50;;;;;;5035144;28;19944;-59
2022/06/25 02:48:28;;;;;;;;;;;19.50;91.60;;;;;;5057100;28;20023;-60
2022/06/25 02:50:53;;;;;;;;;;;19.50;91.80;;;;;;5053965;28;20360;-60
2022/06/25 02:53:19;;;;;;;;;;;19.50;92.00;;;;;;5053072;28;19918;-60
2022/06/25 03:01:13;;;;;;;;;;;19.50;92.70;;;;;;5044249;28;19928;-58
2022/06/25 03:03:38;;;;;;;;;;;19.40;93.20;;;;;;5036500;28;19920;-59
2022/06/25 03:06:04;;;;;;;;;;;19.40;94.00;;;;;;5056954;28;19948;-61
2022/06/25 03:08:29;;;;;;;;;;;19.30;94.20;;;;;;5053799;28;20413;-60
2022/06/25 03:10:55;;;;;;;;;;;19.30;94.30;;;;;;5052830;28;19913;-59
2022/06/25 03:13:20;;;;;;;;;;;19.30;94.10;;;;;;5054859;28;19912;-60
2022/06/25 03:15:46;;;;;;;;;;;19.20;94.20;;;;;;5052902;28;19913;-59
2022/06/25 03:18:11;;;;;;;;;;;19.20;94.50;;;;;;5053147;28;20379;-59
2022/06/25 03:20:37;;;;;;;;;;;19.10;94.80;;;;;;5053260;28;19908;-59
2022/06/25 03:23:02;;;;;;;;;;;19.10;95.50;;;;;;5052385;28;19913;-59
2022/06/25 03:25:28;;;;;;;;;;;19.00;95.60;;;;;;5058229;28;19948;-59
2022/06/25 03:27:54;;;;;;;;;;;19.00;95.30;;;;;;5052682;28;19913;-59
2022/06/25 03:30:19;;;;;;;;;;;18.90;95.90;;;;;;5055672;28;19958;-59
2022/06/25 03:32:45;;;;;;;;;;;18.80;95.80;;;;;;5052119;28;19996;-58
2022/06/25 03:35:10;;;;;;;;;;;18.80;96.20;;;;;;5052491;28;19956;-59
2022/06/25 03:37:36;;;;;;;;;;;18.80;95.80;;;;;;5053127;28;19948;-60
2022/06/25 03:40:02;;;;;;;;;;;18.70;96.20;;;;;;5034305;28;19913;-60
2022/06/25 03:42:27;;;;;;;;;;;18.70;96.60;;;;;;5057065;28;19913;-60
2022/06/25 03:44:53;;;;;;;;;;;18.70;96.60;;;;;;5053527;28;20011;-60
2022/06/25 03:47:18;;;;;;;;;;;18.60;96.90;;;;;;5034386;28;19919;-60
2022/06/25 03:49:44;;;;;;;;;;;18.70;96.50;;;;;;5055481;28;20375;-60
2022/06/25 03:52:09;;;;;;;;;;;18.60;96.90;;;;;;5052189;28;19917;-60
2022/06/25 03:54:35;;;;;;;;;;;18.60;96.60;;;;;;5052778;28;20027;-59
2022/06/25 03:57:01;;;;;;;;;;;18.60;96.80;;;;;;5035312;28;19923;-62
2022/06/25 03:59:28;;;;;;;;;;;18.60;96.60;;;;;;5053528;28;19909;-60
2022/06/25 04:01:54;;;;;;;;;;;18.60;97.00;;;;;;5056732;28;20382;-60
2022/06/25 04:04:20;;;;;;;;;;;18.60;96.70;;;;;;5054478;28;19924;-60
2022/06/25 04:06:45;;;;;;;;;;;18.60;96.60;;;;;;5051774;28;19948;-60
2022/06/25 04:09:11;;;;;;;;;;;18.60;97.40;;;;;;5053271;28;19912;-60
2022/06/25 04:11:37;;;;;;;;;;;18.60;96.90;;;;;;5056447;28;20444;-60
2022/06/25 04:14:03;;;;;;;;;;;18.60;97.50;;;;;;5050768;28;20303;-59
2022/06/25 04:16:28;;;;;;;;;;;18.60;97.10;;;;;;5050710;28;19995;-60
2022/06/25 04:18:54;;;;;;;;;;;18.60;97.10;;;;;;5044953;28;19913;-59
2022/06/25 04:21:19;;;;;;;;;;;18.60;97.20;;;;;;5051836;28;19920;-60
2022/06/25 04:23:45;;;;;;;;;;;18.60;97.40;;;;;;5051407;28;19909;-58
2022/06/25 04:26:10;;;;;;;;;;;18.60;97.60;;;;;;5032022;28;19924;-60
2022/06/25 04:31:20;;;;;;;;;;;18.60;97.40;;;;;;5044015;28;20337;-59
2022/06/25 04:33:45;;;;;;;;;;;18.70;97.30;;;;;;5050383;28;19928;-59
2022/06/25 04:36:11;;;;;;;;;;;18.60;97.70;;;;;;5051234;28;19927;-60
2022/06/25 04:38:36;;;;;;;;;;;18.60;97.20;;;;;;5051476;28;19954;-60
2022/06/25 04:41:02;;;;;;;;;;;18.70;97.10;;;;;;5050441;28;19976;-59
2022/06/25 04:43:27;;;;;;;;;;;18.70;97.20;;;;;;5052241;28;19909;-58
2022/06/25 04:45:53;;;;;;;;;;;18.70;97.70;;;;;;5016313;28;19958;-61
2022/06/25 04:48:18;;;;;;;;;;;18.80;97.40;;;;;;5051159;28;19916;-58
2022/06/25 04:50:44;;;;;;;;;;;18.80;97.60;;;;;;5049833;28;19916;-59
2022/06/25 04:53:10;;;;;;;;;;;18.80;97.60;;;;;;5049952;28;19952;-60
2022/06/25 04:55:35;;;;;;;;;;;18.80;97.50;;;;;;5050051;28;19909;-61
2022/06/25 04:58:01;;;;;;;;;;;18.80;97.60;;;;;;5050382;28;19923;-59
2022/06/25 05:00:27;;;;;;;;;;;18.90;97.70;;;;;;5050976;28;20281;-60
2022/06/25 05:02:52;;;;;;;;;;;18.90;97.40;;;;;;5050758;28;20338;-58
2022/06/25 05:05:18;;;;;;;;;;;18.90;97.70;;;;;;5049593;28;19917;-59
2022/06/25 05:07:43;;;;;;;;;;;19.00;97.70;;;;;;5049468;28;19912;-59
2022/06/25 05:10:09;;;;;;;;;;;19.00;97.40;;;;;;5050108;28;19917;-59
2022/06/25 05:15:19;;;;;;;;;;;19.00;97.40;;;;;;5051899;28;20401;-59
2022/06/25 05:17:44;;;;;;;;;;;19.10;97.70;;;;;;5050016;28;20375;-58
2022/06/25 05:20:11;;;;;;;;;;;19.20;97.60;;;;;;5049687;28;19913;-60
2022/06/25 05:22:36;;;;;;;;;;;19.20;97.50;;;;;;5049231;28;19913;-60
2022/06/25 05:25:02;;;;;;;;;;;19.20;97.60;;;;;;5049828;28;20004;-59
2022/06/25 05:27:27;;;;;;;;;;;19.20;97.60;;;;;;5050112;28;19920;-59
2022/06/25 05:29:53;;;;;;;;;;;19.30;97.40;;;;;;5056089;28;19912;-59
2022/06/25 05:32:19;;;;;;;;;;;19.30;97.50;;;;;;5050645;28;19917;-59
2022/06/25 05:34:44;;;;;;;;;;;19.30;97.30;;;;;;5053697;28;19927;-58
2022/06/25 05:37:11;;;;;;;;;;;19.30;97.40;;;;;;5049417;28;20000;-58
2022/06/25 05:39:36;;;;;;;;;;;19.30;97.50;;;;;;5056556;28;19920;-58
2022/06/25 05:42:03;;;;;;;;;;;19.40;97.40;;;;;;5050891;28;19995;-59
2022/06/25 05:44:29;;;;;;;;;;;19.40;97.40;;;;;;5053538;28;19917;-59
2022/06/25 05:46:54;;;;;;;;;;;19.50;97.40;;;;;;5049711;28;19913;-59
2022/06/25 05:49:20;;;;;;;;;;;19.60;97.50;;;;;;5049431;28;19921;-58
2022/06/25 05:51:45;;;;;;;;;;;19.60;97.40;;;;;;5049661;28;23902;-58
2022/06/25 05:54:11;;;;;;;;;;;19.70;97.40;;;;;;5050263;28;20334;-58
2022/06/25 05:56:36;;;;;;;;;;;19.70;97.40;;;;;;5047969;28;19913;-59
2022/06/25 05:59:02;;;;;;;;;;;19.80;97.40;;;;;;5051202;28;19919;-60
2022/06/25 06:01:27;;;;;;;;;;;19.80;97.20;;;;;;5018256;28;20007;-59
2022/06/25 06:03:53;;;;;;;;;;;19.80;97.20;;;;;;5053090;28;19925;-59
2022/06/25 06:06:18;;;;;;;;;;;19.90;97.10;;;;;;5054459;28;19935;-59
2022/06/25 06:08:44;;;;;;;;;;;19.90;97.20;;;;;;5053111;28;19913;-59
2022/06/25 06:11:09;;;;;;;;;;;19.90;97.20;;;;;;5053224;28;20276;-59
2022/06/25 06:13:35;;;;;;;;;;;19.90;96.80;;;;;;5053007;28;19916;-59
2022/06/25 06:16:00;;;;;;;;;;;20.00;96.90;;;;;;5053497;28;20310;-59
2022/06/25 06:18:26;;;;;;;;;;;20.00;96.90;;;;;;5054194;28;19909;-59
2022/06/25 06:20:51;;;;;;;;;;;20.00;96.70;;;;;;5052945;28;20012;-59
2022/06/25 06:23:16;;;;;;;;;;;20.00;96.60;;;;;;5052747;28;19916;-58
2022/06/25 06:25:42;;;;;;;;;;;20.00;96.50;;;;;;5053079;28;19916;-59
2022/06/25 06:28:08;;;;;;;;;;;20.00;96.70;;;;;;5035613;28;19913;-59
2022/06/25 06:30:33;;;;;;;;;;;20.00;96.80;;;;;;5053267;28;20506;-59
2022/06/25 06:32:59;;;;;;;;;;;20.10;96.80;;;;;;5053366;28;19905;-59
2022/06/25 06:35:24;;;;;;;;;;;20.10;97.10;;;;;;5052407;28;19929;-59
2022/06/25 06:37:49;;;;;;;;;;;20.10;97.00;;;;;;5050728;28;19920;-65
2022/06/25 06:40:15;;;;;;;;;;;20.20;97.30;;;;;;5041208;28;19917;-67
2022/06/25 06:42:41;;;;;;;;;;;20.20;97.00;;;;;;5033333;28;19921;-68
2022/06/25 06:45:06;;;;;;;;;;;20.10;96.50;;;;;;5041452;28;19952;-69
2022/06/25 06:47:32;;;;;;;;;;;20.10;96.50;;;;;;5052849;28;20463;-68
2022/06/25 06:49:57;;;;;;;;;;;20.10;96.40;;;;;;5051967;28;20375;-67
2022/06/25 06:52:23;;;;;;;;;;;20.00;96.00;;;;;;5052225;28;19913;-67
2022/06/25 06:54:48;;;;;;;;;;;20.00;96.20;;;;;;5051811;28;19932;-67
2022/06/25 06:57:14;;;;;;;;;;;19.90;95.80;;;;;;5052776;28;19940;-69
2022/06/25 06:59:40;;;;;;;;;;;19.90;95.80;;;;;;5051771;28;19912;-68
2022/06/25 07:02:06;;;;;;;;;;;19.90;95.80;;;;;;5051478;28;19974;-69
2022/06/25 07:04:32;;;;;;;;;;;19.80;95.90;;;;;;5051175;28;20027;-66
2022/06/25 07:06:57;;;;;;;;;;;19.80;95.70;;;;;;5051458;28;20438;-67
2022/06/25 07:09:23;;;;;;;;;;;19.80;95.70;;;;;;5056359;28;20016;-67
2022/06/25 07:11:48;;;;;;;;;;;19.80;95.60;;;;;;5051225;28;20379;-67
2022/06/25 07:14:14;;;;;;;;;;;19.80;95.70;;;;;;5055962;28;19924;-67
2022/06/25 07:16:39;;;;;;;;;;;19.80;95.50;;;;;;5044141;28;19917;-68
2022/06/25 07:19:05;;;;;;;;;;;19.80;95.30;;;;;;5048334;28;19997;-67
2022/06/25 07:21:31;;;;;;;;;;;19.80;95.20;;;;;;5050421;28;19924;-66
2022/06/25 07:23:57;;;;;;;;;;;19.80;95.20;;;;;;5050920;28;20379;-67
2022/06/25 07:26:23;;;;;;;;;;;19.90;95.20;;;;;;5050467;28;19942;-67
2022/06/25 07:28:48;;;;;;;;;;;19.90;95.20;;;;;;5049135;28;20004;-68
2022/06/25 07:31:14;;;;;;;;;;;19.90;95.10;;;;;;5052955;28;19917;-67
2022/06/25 07:33:39;;;;;;;;;;;20.00;95.00;;;;;;5050106;28;20298;-67
2022/06/25 07:36:05;;;;;;;;;;;20.00;95.00;;;;;;5052879;28;20213;-68
2022/06/25 07:38:31;;;;;;;;;;;20.10;95.00;;;;;;5052622;28;20414;-66
2022/06/25 07:40:56;;;;;;;;;;;20.20;95.20;;;;;;5031361;28;19932;-68
2022/06/25 07:43:22;;;;;;;;;;;20.20;95.20;;;;;;5049649;28;19924;-67
2022/06/25 07:45:48;;;;;;;;;;;20.30;95.30;;;;;;5049423;28;19974;-66
2022/06/25 07:48:14;;;;;;;;;;;20.40;95.20;;;;;;5053653;28;19913;-68
2022/06/25 07:53:24;;;;;;;;;;;20.50;94.90;;;;;;5049640;28;19921;-66
2022/06/25 07:55:50;;;;;;;;;;;20.50;94.80;;;;;;5048909;28;19924;-67
2022/06/25 07:58:15;;;;;;;;;;;20.50;94.20;;;;;;5050592;28;19917;-66
2022/06/25 08:00:41;;;;;;;;;;;20.50;94.50;;;;;;5049178;28;20562;-66
2022/06/25 08:03:06;;;;;;;;;;;20.50;94.70;;;;;;5049669;28;20456;-67
2022/06/25 08:05:35;;;;;;;;;;;20.50;94.50;;;;;;5048325;28;19920;-69
2022/06/25 08:08:00;;;;;;;;;;;20.50;94.50;;;;;;5049640;28;20008;-68
2022/06/25 08:10:26;;;;;;;;;;;20.50;94.50;;;;;;5049341;28;20007;-67
2022/06/25 08:12:51;;;;;;;;;;;20.60;94.40;;;;;;5048507;28;19913;-66
2022/06/25 08:15:19;;;;;;;;;;;20.60;94.40;;;;;;5052295;28;19924;-68
2022/06/25 08:17:44;;;;;;;;;;;20.60;94.40;;;;;;5048124;28;20283;-67
2022/06/25 08:20:10;;;;;;;;;;;20.70;94.30;;;;;;5049795;28;19924;-66
2022/06/25 08:22:36;;;;;;;;;;;20.70;94.20;;;;;;5049041;28;20660;-67
2022/06/25 08:25:02;;;;;;;;;;;20.70;94.10;;;;;;5049189;28;20008;-65
2022/06/25 08:27:27;;;;;;;;;;;20.70;94.10;;;;;;5049766;28;19931;-67
2022/06/25 08:29:53;;;;;;;;;;;20.80;94.00;;;;;;5031593;28;19965;-65
2022/06/25 08:32:19;;;;;;;;;;;20.80;93.90;;;;;;5048534;28;19935;-67
2022/06/25 08:34:44;;;;;;;;;;;20.80;93.70;;;;;;5048504;28;20315;-67
2022/06/25 08:37:10;;;;;;;;;;;20.80;93.80;;;;;;5048284;28;20050;-63
2022/06/25 08:39:35;;;;;;;;;;;20.90;93.50;;;;;;5048549;28;20255;-66
2022/06/25 08:42:02;;;;;;;;;;;20.80;93.00;;;;;;5048790;28;19913;-68
2022/06/25 08:44:29;;;;;;;;;;;20.80;93.00;;;;;;5048258;28;20731;-66
2022/06/25 08:46:55;;;;;;;;;;;20.70;92.70;;;;;;5048153;28;20478;-68
2022/06/25 08:49:21;;;;;;;;;;;20.60;92.90;;;;;;5047346;28;19919;-67
2022/06/25 08:51:47;;;;;;;;;;;20.60;92.80;;;;;;5047913;28;20361;-68
2022/06/25 08:54:13;;;;;;;;;;;20.60;92.50;;;;;;5048629;28;19928;-66
2022/06/25 08:56:39;;;;;;;;;;;20.60;92.80;;;;;;5047818;28;20173;-67
2022/06/25 08:59:05;;;;;;;;;;;20.50;92.50;;;;;;5031149;28;19966;-67
2022/06/25 09:01:30;;;;;;;;;;;20.50;92.70;;;;;;5048233;28;19924;-67
2022/06/25 09:03:56;;;;;;;;;;;20.40;92.70;;;;;;5047588;28;19999;-68
2022/06/25 09:06:21;;;;;;;;;;;20.40;93.30;;;;;;5048677;28;20401;-66
2022/06/25 09:09:06;;;;;;;;;;;20.40;93.30;;;;;;5029646;28;19979;-65
2022/06/25 09:11:32;;;;;;;;;;;20.50;93.60;;;;;;5047670;28;19913;-66
2022/06/25 09:14:16;;;;;;;;;;;20.50;93.80;;;;;;5048151;28;20406;-67
2022/06/25 09:16:41;;;;;;;;;;;20.50;93.70;;;;;;5047229;28;19913;-65
2022/06/25 09:19:07;;;;;;;;;;;20.50;94.00;;;;;;5048560;28;20382;-67
2022/06/25 09:21:40;;;;;;;;;;;20.50;94.10;;;;;;5048916;28;19924;-67
2022/06/25 09:24:05;;;;;;;;;;;20.50;94.10;;;;;;5048223;28;19913;-65
2022/06/25 09:26:31;;;;;;;;;;;20.50;94.00;;;;;;5047382;28;20053;-64
2022/06/25 09:28:59;;;;;;;;;;;20.50;93.90;;;;;;5047641;28;20302;-67
2022/06/25 09:31:35;;;;;;;;;;;20.60;94.20;;;;;;5048075;28;20115;-67
2022/06/25 09:34:04;;;;;;;;;;;20.60;94.20;;;;;;5047281;28;19921;-66
2022/06/25 09:36:30;;;;;;;;;;;20.70;94.10;;;;;;5047228;28;20013;-66
2022/06/25 09:38:56;;;;;;;;;;;20.70;93.90;;;;;;5048317;28;20438;-67
2022/06/25 09:41:25;;;;;;;;;;;20.70;93.90;;;;;;5028980;28;20034;-66
2022/06/25 09:43:51;;;;;;;;;;;20.70;93.90;;;;;;5020133;28;19928;-65
2022/06/25 09:46:17;;;;;;;;;;;20.80;93.70;;;;;;5047920;28;20283;-67
2022/06/25 09:48:42;;;;;;;;;;;20.70;93.50;;;;;;5047785;28;20371;-66
2022/06/25 09:51:12;;;;;;;;;;;20.70;93.50;;;;;;5048071;28;19920;-67
2022/06/25 09:53:47;;;;;;;;;;;20.70;93.30;;;;;;5046878;28;19920;-66
2022/06/25 09:56:23;;;;;;;;;;;20.60;93.20;;;;;;5050100;28;20336;-66
2022/06/25 09:58:49;;;;;;;;;;;20.60;93.00;;;;;;5046784;28;19917;-66
2022/06/25 10:01:17;;;;;;;;;;;20.60;93.00;;;;;;5046988;28;19919;-66
2022/06/25 10:03:43;;;;;;;;;;;20.50;92.70;;;;;;5048864;28;19928;-64
2022/06/25 10:06:09;;;;;;;;;;;20.50;92.90;;;;;;5047695;28;20319;-65
2022/06/25 10:08:35;;;;;;;;;;;20.50;92.70;;;;;;5047762;28;20298;-66
2022/06/25 10:11:03;;;;;;;;;;;20.50;92.70;;;;;;5049749;28;20393;-65
2022/06/25 10:13:28;;;;;;;;;;;20.60;93.00;;;;;;5046580;28;19927;-65
2022/06/25 10:15:55;;;;;;;;;;;20.60;92.80;;;;;;5047561;28;19924;-66
2022/06/25 10:18:21;;;;;;;;;;;20.60;92.90;;;;;;5048333;28;19971;-64
2022/06/25 10:20:46;;;;;;;;;;;20.60;92.70;;;;;;5047181;28;19920;-63
2022/06/25 10:23:13;;;;;;;;;;;20.60;92.90;;;;;;5046450;28;20288;-64
2022/06/25 10:25:39;;;;;;;;;;;20.70;92.80;;;;;;5047012;28;19913;-68
2022/06/25 10:28:08;;;;;;;;;;;20.70;92.60;;;;;;5044487;28;19959;-64
2022/06/25 10:30:35;;;;;;;;;;;20.80;93.00;;;;;;5026018;28;20371;-68
2022/06/25 10:33:01;;;;;;;;;;;20.80;92.90;;;;;;5047091;28;19913;-68
2022/06/25 10:35:30;;;;;;;;;;;20.90;92.80;;;;;;5045517;28;19932;-66
2022/06/25 10:38:03;;;;;;;;;;;21.00;93.00;;;;;;5046603;28;20003;-66
2022/06/25 10:40:30;;;;;;;;;;;21.00;92.90;;;;;;5046334;28;19971;-67
2022/06/25 10:43:01;;;;;;;;;;;21.10;92.70;;;;;;5046476;28;19923;-67
2022/06/25 10:45:30;;;;;;;;;;;21.10;92.70;;;;;;5047131;28;19999;-66
2022/06/25 10:47:57;;;;;;;;;;;21.20;92.60;;;;;;5021883;28;19971;-67
2022/06/25 10:50:22;;;;;;;;;;;21.20;93.00;;;;;;5052553;28;19959;-66
2022/06/25 10:53:03;;;;;;;;;;;21.30;92.70;;;;;;5050114;28;20586;-63
2022/06/25 10:55:29;;;;;;;;;;;21.30;92.30;;;;;;5050242;28;19982;-67
2022/06/25 10:58:14;;;;;;;;;;;21.40;92.60;;;;;;5049794;28;19956;-65
2022/06/25 11:00:51;;;;;;;;;;;21.50;92.90;;;;;;5050447;28;19986;-67
2022/06/25 11:03:18;;;;;;;;;;;21.50;92.80;;;;;;5050297;28;20011;-67
2022/06/25 11:05:47;;;;;;;;;;;21.50;92.60;;;;;;5050212;28;19967;-67
2022/06/25 11:08:13;;;;;;;;;;;21.60;92.60;;;;;;5049763;28;20384;-66
2022/06/25 11:10:39;;;;;;;;;;;21.60;92.50;;;;;;5048963;28;19995;-66
2022/06/25 11:13:05;;;;;;;;;;;21.60;92.40;;;;;;5048978;28;19917;-66
2022/06/25 11:15:41;;;;;;;;;;;21.60;92.30;;;;;;5049876;28;19974;-62
2022/06/25 11:18:15;;;;;;;;;;;21.60;92.40;;;;;;5049964;28;20523;-62
2022/06/25 11:20:41;;;;;;;;;;;21.50;92.00;;;;;;5049522;28;19913;-60
2022/06/25 11:23:10;;;;;;;;;;;21.50;91.80;;;;;;5049551;28;19999;-62
2022/06/25 11:28:47;;;;;;;;;;;21.40;92.00;;;;;;5049152;28;20019;-62
2022/06/25 11:31:16;;;;;;;;;;;21.40;92.20;;;;;;5047600;28;20387;-62
2022/06/25 11:33:43;;;;;;;;;;;21.40;92.10;;;;;;5048327;28;20039;-64
2022/06/25 11:36:09;;;;;;;;;;;21.30;92.10;;;;;;5050047;28;20035;-60
2022/06/25 11:38:35;;;;;;;;;;;21.30;92.30;;;;;;5049311;28;20494;-60
2022/06/25 11:41:01;;;;;;;;;;;21.30;92.20;;;;;;5052628;28;19912;-59
2022/06/25 11:43:27;;;;;;;;;;;21.30;92.10;;;;;;5048457;28;19927;-59
2022/06/25 11:45:54;;;;;;;;;;;21.20;92.10;;;;;;5051104;28;20329;-60
2022/06/25 11:48:20;;;;;;;;;;;21.20;92.30;;;;;;5049914;28;20299;-60
2022/06/25 11:50:45;;;;;;;;;;;21.20;92.40;;;;;;5051555;28;20012;-59
2022/06/25 11:53:11;;;;;;;;;;;21.20;92.60;;;;;;5049415;28;20260;-60
2022/06/25 11:55:40;;;;;;;;;;;21.30;92.80;;;;;;5048587;28;19927;-60
2022/06/25 11:58:05;;;;;;;;;;;21.20;93.20;;;;;;5044642;28;20026;-66
2022/06/25 12:00:31;;;;;;;;;;;21.20;93.40;;;;;;5050505;28;20382;-65
2022/06/25 12:03:03;;;;;;;;;;;21.10;93.60;;;;;;5051669;28;19924;-65
2022/06/25 12:05:28;;;;;;;;;;;21.00;93.90;;;;;;5048320;28;20280;-63
2022/06/25 12:07:56;;;;;;;;;;;20.90;94.30;;;;;;5048593;28;19920;-64
2022/06/25 12:10:22;;;;;;;;;;;20.90;94.60;;;;;;5049475;28;19913;-63
2022/06/25 12:12:48;;;;;;;;;;;20.80;94.80;;;;;;5048519;28;20059;-65
2022/06/25 12:15:15;;;;;;;;;;;20.70;94.90;;;;;;5049786;28;19967;-63
2022/06/25 12:17:43;;;;;;;;;;;20.60;95.00;;;;;;5048592;28;19917;-64
2022/06/25 12:20:08;;;;;;;;;;;20.50;95.50;;;;;;5027694;28;19917;-67
2022/06/25 12:22:41;;;;;;;;;;;20.50;95.60;;;;;;5048979;28;20394;-61
2022/06/25 12:25:07;;;;;;;;;;;20.40;95.70;;;;;;5046221;28;19997;-65
2022/06/25 12:27:43;;;;;;;;;;;20.30;95.50;;;;;;5048449;28;19921;-63
2022/06/25 12:30:08;;;;;;;;;;;20.20;95.70;;;;;;5050891;28;20449;-64
2022/06/25 12:32:36;;;;;;;;;;;20.20;95.90;;;;;;5030513;28;19947;-63
2022/06/25 12:35:01;;;;;;;;;;;20.20;96.00;;;;;;5048045;28;19921;-64
2022/06/25 12:37:30;;;;;;;;;;;20.20;96.20;;;;;;5048046;28;20331;-65
2022/06/25 12:39:59;;;;;;;;;;;20.20;96.50;;;;;;5047700;28;20421;-65
2022/06/25 12:42:26;;;;;;;;;;;20.30;96.60;;;;;;5048671;28;19912;-65
2022/06/25 12:44:52;;;;;;;;;;;20.30;96.60;;;;;;5047609;28;20046;-64
2022/06/25 12:47:18;;;;;;;;;;;20.30;97.00;;;;;;5047255;28;20497;-64
2022/06/25 12:49:51;;;;;;;;;;;20.30;96.70;;;;;;5047974;28;20374;-64
2022/06/25 12:52:19;;;;;;;;;;;20.30;96.60;;;;;;5044921;28;19916;-64
2022/06/25 12:54:46;;;;;;;;;;;20.30;96.80;;;;;;5047274;28;19932;-65
2022/06/25 12:57:22;;;;;;;;;;;20.30;97.20;;;;;;5048937;28;19944;-65
2022/06/25 12:59:48;;;;;;;;;;;20.40;97.30;;;;;;5047552;28;19966;-65
2022/06/25 13:02:13;;;;;;;;;;;20.40;97.30;;;;;;5050409;28;19917;-62
2022/06/25 13:04:38;;;;;;;;;;;20.40;96.80;;;;;;5047368;28;20426;-64
2022/06/25 13:07:04;;;;;;;;;;;20.40;96.90;;;;;;5047614;28;20004;-65
2022/06/25 13:09:31;;;;;;;;;;;20.30;96.50;;;;;;5047116;28;20412;-65
2022/06/25 13:11:57;;;;;;;;;;;20.30;96.50;;;;;;5047991;28;20001;-65
2022/06/25 13:14:23;;;;;;;;;;;20.30;96.60;;;;;;5047702;28;19921;-66
2022/06/25 13:16:48;;;;;;;;;;;20.30;96.30;;;;;;5047744;28;20007;-66
2022/06/25 13:19:14;;;;;;;;;;;20.20;96.30;;;;;;5048501;28;20345;-63
2022/06/25 13:21:39;;;;;;;;;;;20.20;96.30;;;;;;5047845;28;19917;-62
2022/06/25 13:24:05;;;;;;;;;;;20.20;96.10;;;;;;5031415;28;19962;-64
2022/06/25 13:26:30;;;;;;;;;;;20.20;96.60;;;;;;5029389;28;19923;-63
2022/06/25 13:28:56;;;;;;;;;;;20.20;96.60;;;;;;5052773;28;19958;-62
2022/06/25 13:31:22;;;;;;;;;;;20.20;96.40;;;;;;5047187;28;19913;-63
2022/06/25 13:33:48;;;;;;;;;;;20.30;96.40;;;;;;5047074;28;20334;-63
2022/06/25 13:36:13;;;;;;;;;;;20.30;96.50;;;;;;5048172;28;19912;-62
2022/06/25 13:38:39;;;;;;;;;;;20.30;96.20;;;;;;5047382;28;20306;-59
2022/06/25 13:41:05;;;;;;;;;;;20.30;96.10;;;;;;5048533;28;19948;-62
2022/06/25 13:43:30;;;;;;;;;;;20.30;96.00;;;;;;5046826;28;19987;-66
2022/06/25 13:45:56;;;;;;;;;;;20.20;96.00;;;;;;5047353;28;19929;-64
2022/06/25 13:48:21;;;;;;;;;;;20.20;96.10;;;;;;5048979;28;19912;-63
2022/06/25 13:50:47;;;;;;;;;;;20.20;96.30;;;;;;5046751;28;20387;-64
2022/06/25 13:53:12;;;;;;;;;;;20.10;96.10;;;;;;5046732;28;19917;-65
2022/06/25 13:55:38;;;;;;;;;;;20.10;96.10;;;;;;5046349;28;19921;-63
2022/06/25 13:58:03;;;;;;;;;;;20.00;96.30;;;;;;5047477;28;19912;-63
2022/06/25 14:00:29;;;;;;;;;;;20.00;96.60;;;;;;5050891;28;19921;-65
2022/06/25 14:02:54;;;;;;;;;;;20.00;96.60;;;;;;5047038;28;20403;-64
2022/06/25 14:05:20;;;;;;;;;;;20.00;96.90;;;;;;5047807;28;19917;-64
2022/06/25 14:07:46;;;;;;;;;;;20.00;97.00;;;;;;5046713;28;19952;-65
2022/06/25 14:10:12;;;;;;;;;;;20.10;97.20;;;;;;5047378;28;19916;-64
2022/06/25 14:12:38;;;;;;;;;;;20.10;97.10;;;;;;5047744;28;19913;-62
2022/06/25 14:15:04;;;;;;;;;;;20.10;97.10;;;;;;5048132;28;19928;-63
2022/06/25 14:17:29;;;;;;;;;;;20.10;97.20;;;;;;5046661;28;19921;-64
2022/06/25 14:19:55;;;;;;;;;;;20.20;97.30;;;;;;5046560;28;19960;-64
2022/06/25 14:22:21;;;;;;;;;;;20.10;97.00;;;;;;5049177;28;19921;-64
2022/06/25 14:27:30;;;;;;;;;;;20.10;96.90;;;;;;5051739;28;20358;-65
2022/06/25 14:29:56;;;;;;;;;;;20.10;97.10;;;;;;5050885;28;19909;-62
2022/06/25 14:32:21;;;;;;;;;;;20.00;97.40;;;;;;5050613;28;19920;-62
2022/06/25 14:34:47;;;;;;;;;;;20.00;97.20;;;;;;5049371;28;19928;-61
2022/06/25 14:42:41;;;;;;;;;;;19.90;97.10;;;;;;5054199;28;19962;-63