Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:50;;;;;;;7.80;1.25;;;17.30;71.50;;;;;;4952060;28;20547;-71
2023/07/24 00:03:18;;;;;;;6.65;0.98;;;17.70;70.80;;;;;;4956589;28;20112;-70
2023/07/24 00:05:45;;;;;;;1.98;1.00;;;18.80;67.40;;;;;;4951674;28;20085;-70
2023/07/24 00:08:12;;;;;;;3.22;0.75;;;19.30;66.60;;;;;;4964564;28;20046;-70
2023/07/24 00:10:40;;;;;;;5.50;1.30;;;20.00;63.80;;;;;;4964701;28;20042;-70
2023/07/24 00:13:08;;;;;;;6.72;1.08;;;20.70;62.00;;;;;;4951893;28;20035;-70
2023/07/24 00:15:35;;;;;;;3.13;1.08;;;21.40;60.10;;;;;;4953600;28;20125;-71
2023/07/24 00:18:02;;;;;;;2.85;1.05;;;22.50;56.60;;;;;;4950490;28;20039;-71
2023/07/24 00:20:30;;;;;;;4.20;1.20;;;22.60;55.40;;;;;;4949092;28;20099;-71
2023/07/24 00:22:57;;;;;;;5.50;1.05;;;22.60;56.10;;;;;;4952405;28;20110;-70
2023/07/24 00:25:24;;;;;;;7.80;1.00;;;22.40;55.70;;;;;;4952865;28;20089;-70
2023/07/24 00:27:52;;;;;;;5.70;1.08;;;23.00;54.70;;;;;;4948656;28;21343;-70
2023/07/24 00:30:19;;;;;;;5.75;0.90;;;23.00;54.40;;;;;;4949861;28;20035;-70
2023/07/24 00:32:46;;;;;;;6.55;1.27;;;23.30;53.10;;;;;;4945128;28;20118;-71
2023/07/24 00:35:14;;;;;;;9.15;1.60;;;23.60;51.90;;;;;;4955222;28;20039;-72
2023/07/24 00:37:41;;;;;;;5.90;1.40;;;23.10;52.90;;;;;;4950198;28;20035;-71
2023/07/24 00:40:09;;;;;;;5.93;1.15;;;23.10;53.20;;;;;;4951784;28;20023;-71
2023/07/24 00:42:36;;;;;;;3.60;1.00;;;23.10;53.50;;;;;;4949200;28;20027;-71
2023/07/24 00:45:04;;;;;;;3.15;1.15;;;24.00;52.60;;;;;;4949437;28;20141;-72
2023/07/24 00:47:31;;;;;;;3.85;1.13;;;24.00;51.50;;;;;;4947486;28;20397;-71
2023/07/24 00:49:59;;;;;;;7.55;1.27;;;24.30;50.90;;;;;;4942472;28;20062;-71
2023/07/24 00:52:26;;;;;;;9.40;1.70;;;24.30;50.70;;;;;;4947799;28;20042;-70
2023/07/24 00:54:54;;;;;;;9.13;1.50;;;23.80;51.90;;;;;;4948867;28;20035;-72
2023/07/24 00:57:23;;;;;;;4.63;1.13;;;23.90;52.20;;;;;;4948686;28;20047;-73
2023/07/24 00:59:50;;;;;;;3.42;1.00;;;24.10;51.30;;;;;;4951000;28;20024;-69
2023/07/24 01:02:18;;;;;;;5.03;1.10;;;24.40;51.00;;;;;;4947467;28;20036;-70
2023/07/24 01:04:48;;;;;;;7.80;1.30;;;25.10;48.80;;;;;;4952254;28;20027;-71
2023/07/24 01:07:16;;;;;;;6.70;1.25;;;25.60;48.70;;;;;;4949658;28;20030;-71
2023/07/24 01:09:44;;;;;;;10.65;1.88;;;25.80;47.50;;;;;;4951868;28;20045;-71
2023/07/24 01:12:30;;;;;;;3.47;1.00;;;24.90;50.00;;;;;;4944991;28;20039;-71
2023/07/24 01:15:23;;;;;;;3.95;1.00;;;25.10;49.50;;;;;;4951594;28;20047;-72
2023/07/24 01:18:00;;;;;;;5.90;1.25;;;25.00;49.90;;;;;;4948024;28;20035;-71
2023/07/24 01:20:30;;;;;;;6.55;1.00;;;25.10;50.10;;;;;;4950048;28;20031;-71
2023/07/24 01:23:06;;;;;;;4.95;1.58;;;25.40;48.90;;;;;;4950108;28;20083;-71
2023/07/24 01:25:36;;;;;;;5.40;0.93;;;25.20;49.00;;;;;;4947307;28;20036;-71
2023/07/24 01:28:08;;;;;;;7.72;1.23;;;25.50;48.50;;;;;;4945331;28;20027;-73
2023/07/24 01:30:35;;;;;;;8.15;1.20;;;25.90;47.70;;;;;;4949434;28;20496;-71
2023/07/24 01:33:03;;;;;;;5.10;1.17;;;25.50;49.20;;;;;;4949617;28;20047;-71
2023/07/24 01:35:32;;;;;;;4.45;1.17;;;25.70;48.60;;;;;;4946489;28;20090;-71
2023/07/24 01:38:00;;;;;;;4.72;0.90;;;25.80;46.70;;;;;;4950015;28;20032;-71
2023/07/24 01:40:28;;;;;;;7.38;1.27;;;26.00;49.20;;;;;;4950219;28;20035;-72
2023/07/24 01:42:55;;;;;;;7.05;1.45;;;26.20;48.30;;;;;;4946818;28;20572;-73
2023/07/24 01:45:22;;;;;;;8.38;1.40;;;25.20;48.40;;;;;;4950535;28;20027;-71
2023/07/24 01:47:50;;;;;;;7.88;2.47;;;24.20;50.50;;;;;;4948885;28;20106;-71
2023/07/24 01:50:17;;;;;;;9.48;1.70;;;23.40;51.60;;;;;;4949295;28;20347;-72
2023/07/24 01:52:45;;;;;;;4.50;1.33;;;22.50;52.80;;;;;;4948528;28;20035;-72
2023/07/24 01:55:12;;;;;;;9.73;2.55;;;21.90;55.20;;;;;;4949363;28;20423;-71
2023/07/24 01:57:39;;;;;;;12.27;1.55;;;21.80;55.80;;;;;;4951095;28;20058;-72
2023/07/24 02:00:07;;;;;;;2.40;1.05;;;21.50;55.70;;;;;;4951375;28;20525;-71
2023/07/24 02:02:35;;;;;;;7.78;1.70;;;21.20;56.80;;;;;;4950141;28;20158;-72
2023/07/24 02:05:02;;;;;;;6.72;1.35;;;21.00;57.90;;;;;;4951873;28;20027;-73
2023/07/24 02:07:29;;;;;;;4.85;1.20;;;20.80;57.90;;;;;;4950125;28;20567;-71
2023/07/24 02:09:57;;;;;;;10.18;1.35;;;20.80;59.20;;;;;;4948128;28;20034;-73
2023/07/24 02:12:24;;;;;;;4.80;1.20;;;21.20;58.10;;;;;;4951992;28;20043;-73
2023/07/24 02:14:53;;;;;;;15.52;1.70;;;21.30;57.50;;;;;;4954417;28;20565;-73
2023/07/24 02:17:20;;;;;;;5.97;1.10;;;21.40;56.20;;;;;;4950757;28;20038;-72
2023/07/24 02:19:47;;;;;;;6.72;1.58;;;21.30;56.10;;;;;;4952001;28;20055;-69
2023/07/24 02:22:15;;;;;;;6.25;1.48;;;21.30;57.00;;;;;;4954842;28;20505;-70
2023/07/24 02:24:43;;;;;;;7.00;1.20;;;21.30;57.40;;;;;;4950933;28;20028;-71
2023/07/24 02:27:14;;;;;;;6.65;1.15;;;21.30;57.90;;;;;;4949449;28;20097;-71
2023/07/24 02:29:41;;;;;;;9.60;1.30;;;21.30;58.40;;;;;;4950620;28;20700;-70
2023/07/24 02:32:09;;;;;;;6.72;1.98;;;21.10;58.80;;;;;;4952287;28;20035;-70
2023/07/24 02:34:36;;;;;;;5.45;1.67;;;21.40;57.20;;;;;;4945684;28;20050;-71
2023/07/24 02:37:04;;;;;;;8.90;1.70;;;21.50;57.00;;;;;;4948561;28;20027;-70
2023/07/24 02:39:31;;;;;;;6.20;1.33;;;21.30;56.90;;;;;;4950129;28;20043;-70
2023/07/24 02:41:58;;;;;;;5.38;1.27;;;21.20;58.00;;;;;;4949229;28;20035;-71
2023/07/24 02:44:26;;;;;;;4.32;1.10;;;21.10;57.10;;;;;;4950890;28;20035;-70
2023/07/24 02:46:53;;;;;;;3.63;1.25;;;20.90;59.70;;;;;;4951820;28;20031;-71
2023/07/24 02:49:20;;;;;;;6.20;1.45;;;21.10;59.20;;;;;;4950681;28;20023;-69
2023/07/24 02:51:50;;;;;;;4.18;1.10;;;21.40;57.60;;;;;;4951935;28;20030;-70
2023/07/24 02:54:17;;;;;;;4.35;1.25;;;21.70;57.70;;;;;;4950933;28;20042;-70
2023/07/24 02:56:44;;;;;;;5.13;1.25;;;21.90;57.10;;;;;;4950190;28;20520;-70
2023/07/24 02:59:12;;;;;;;3.47;1.23;;;21.80;56.90;;;;;;4949642;28;20139;-72
2023/07/24 03:01:39;;;;;;;11.85;1.55;;;21.60;56.20;;;;;;4950790;28;20027;-71
2023/07/24 03:04:06;;;;;;;9.93;1.25;;;21.30;57.60;;;;;;4950043;28;20040;-71
2023/07/24 03:06:34;;;;;;;7.55;1.38;;;21.20;56.00;;;;;;4954511;28;20031;-71
2023/07/24 03:09:01;;;;;;;7.82;1.40;;;20.70;58.80;;;;;;4951676;28;20029;-71
2023/07/24 03:11:28;;;;;;;3.67;1.20;;;20.30;58.90;;;;;;4949528;28;20493;-71
2023/07/24 03:13:56;;;;;;;8.20;1.20;;;20.20;59.80;;;;;;4945889;28;20046;-71
2023/07/24 03:16:23;;;;;;;4.35;1.42;;;20.00;60.40;;;;;;4952118;28;20500;-71
2023/07/24 03:18:50;;;;;;;6.35;1.35;;;19.70;61.50;;;;;;4947660;28;20031;-73
2023/07/24 03:21:18;;;;;;;6.97;1.15;;;19.40;63.30;;;;;;4948006;28;20400;-71
2023/07/24 03:23:45;;;;;;;8.55;1.30;;;19.30;63.10;;;;;;4948206;28;20442;-71
2023/07/24 03:26:12;;;;;;;4.85;1.42;;;19.40;63.30;;;;;;4953008;28;20031;-70
2023/07/24 03:28:40;;;;;;;10.85;1.10;;;19.40;63.90;;;;;;4946640;28;20094;-70
2023/07/24 03:31:07;;;;;;;7.18;1.35;;;19.60;63.10;;;;;;4949840;28;20404;-70
2023/07/24 03:33:35;;;;;;;10.63;1.98;;;19.60;63.70;;;;;;4950776;28;20515;-70
2023/07/24 03:36:02;;;;;;;7.15;1.40;;;19.50;64.60;;;;;;4950192;28;20339;-70
2023/07/24 03:38:29;;;;;;;5.47;1.13;;;19.60;63.90;;;;;;4963202;28;20393;-71
2023/07/24 03:40:57;;;;;;;5.78;1.33;;;19.60;64.20;;;;;;4948839;28;20019;-71
2023/07/24 03:43:24;;;;;;;8.02;1.20;;;19.50;65.10;;;;;;4948554;28;20106;-70
2023/07/24 03:45:51;;;;;;;6.03;1.77;;;19.60;65.10;;;;;;4948137;28;20044;-70
2023/07/24 03:48:19;;;;;;;10.38;1.42;;;19.60;63.30;;;;;;4932465;28;20062;-70
2023/07/24 03:50:46;;;;;;;6.40;1.70;;;19.50;63.20;;;;;;4944817;28;20055;-70
2023/07/24 03:53:13;;;;;;;3.28;1.10;;;19.50;63.60;;;;;;4949562;28;20023;-69
2023/07/24 03:55:41;;;;;;;8.10;1.73;;;19.60;63.70;;;;;;4950217;28;20049;-70
2023/07/24 03:58:08;;;;;;;6.90;1.10;;;19.60;63.20;;;;;;4948388;28;20508;-70
2023/07/24 04:00:35;;;;;;;8.05;1.80;;;19.50;64.00;;;;;;4950649;28;20034;-70
2023/07/24 04:03:03;;;;;;;8.70;1.80;;;19.60;63.80;;;;;;4950871;28;20056;-70
2023/07/24 04:05:30;;;;;;;6.38;1.58;;;19.70;63.80;;;;;;4952636;28;20024;-70
2023/07/24 04:07:57;;;;;;;9.70;1.95;;;19.70;63.60;;;;;;4951869;28;20034;-70
2023/07/24 04:10:24;;;;;;;4.70;1.10;;;19.40;64.60;;;;;;4947313;28;20429;-70
2023/07/24 04:12:52;;;;;;;4.28;1.20;;;19.30;65.30;;;;;;4949375;28;20074;-70
2023/07/24 04:15:19;;;;;;;5.82;1.65;;;19.50;63.40;;;;;;4934386;28;20469;-71
2023/07/24 04:17:47;;;;;;;4.15;1.50;;;19.50;63.20;;;;;;4950496;28;20066;-70
2023/07/24 04:20:14;;;;;;;5.72;1.10;;;19.30;63.90;;;;;;4950425;28;20035;-72
2023/07/24 04:22:41;;;;;;;5.15;1.45;;;19.40;65.10;;;;;;4939040;28;21107;-70
2023/07/24 04:25:09;;;;;;;8.70;1.98;;;19.60;64.30;;;;;;4948167;28;20062;-71
2023/07/24 04:27:36;;;;;;;8.30;1.65;;;19.60;64.30;;;;;;4949899;28;20035;-71
2023/07/24 04:30:04;;;;;;;6.65;1.33;;;19.60;65.00;;;;;;4948867;28;20027;-70
2023/07/24 04:32:31;;;;;;;13.00;1.67;;;19.60;64.80;;;;;;4948880;28;20468;-70
2023/07/24 04:34:58;;;;;;;11.77;2.17;;;19.60;63.80;;;;;;4948559;28;20233;-70
2023/07/24 04:37:26;;;;;;;10.35;1.63;;;19.70;65.00;;;;;;4948518;28;20027;-70
2023/07/24 04:39:53;;;;;;;7.65;2.00;;;19.60;65.10;;;;;;4949279;28;20480;-71
2023/07/24 04:42:20;;;;;;;11.93;2.03;;;19.60;65.40;;;;;;4950643;28;20035;-71
2023/07/24 04:44:49;;;;;;;8.55;1.70;;;19.60;64.30;;;;;;4947363;28;20055;-70
2023/07/24 04:47:17;;;;;;;13.60;1.92;;;19.50;64.10;;;;;;4950778;28;20086;-71
2023/07/24 04:49:44;;;;;;;13.45;2.03;;;19.30;63.50;;;;;;4944200;28;20400;-70
2023/07/24 04:52:12;;;;;;;8.75;2.30;;;19.30;64.60;;;;;;4948439;28;20031;-70
2023/07/24 04:54:39;;;;;;;9.15;1.83;;;19.20;66.70;;;;;;4948131;28;20039;-71
2023/07/24 04:57:06;;;;;;;9.60;1.90;;;19.00;67.50;;;;;;4951163;28;20489;-71
2023/07/24 04:59:34;;;;;;;7.03;1.40;;;18.80;69.70;;;;;;4950808;28;20023;-71
2023/07/24 05:02:01;;;;;;;7.88;1.63;;;18.80;69.30;;;;;;4948385;28;20538;-71
2023/07/24 05:04:28;;;;;;;8.65;1.70;;;18.80;68.70;;;;;;4942905;28;20481;-71
2023/07/24 05:06:56;;;;;;;10.02;2.20;;;18.80;66.30;;;;;;4949072;28;20027;-71
2023/07/24 05:09:23;;;;;;;8.80;1.80;;;18.70;66.70;;;;;;4949935;28;20402;-70
2023/07/24 05:11:50;;;;;;;8.10;1.80;;;18.90;67.50;;;;;;4954898;28;20126;-71
2023/07/24 05:14:18;;;;;;;13.25;1.70;;;18.90;66.90;;;;;;4947215;28;20039;-71
2023/07/24 05:16:45;;;;;;;9.02;2.15;;;18.80;66.60;;;;;;4948457;28;20095;-71
2023/07/24 05:19:12;;;;;;;11.55;1.67;;;18.70;67.10;;;;;;4944800;28;20034;-70
2023/07/24 05:21:40;;;;;;;6.82;2.17;;;18.60;68.20;;;;;;4949320;28;20106;-71
2023/07/24 05:24:07;;;;;;;10.02;1.70;;;18.70;68.40;;;;;;4947595;28;20024;-70
2023/07/24 05:26:34;;;;;;;11.05;2.20;;;18.60;68.30;;;;;;4952006;28;20027;-69
2023/07/24 05:29:02;;;;;;;10.32;1.85;;;18.60;68.70;;;;;;4967935;28;20039;-70
2023/07/24 05:31:29;;;;;;;8.82;2.15;;;18.40;68.30;;;;;;4950015;28;20061;-70
2023/07/24 05:33:56;;;;;;;7.55;1.40;;;18.60;67.30;;;;;;4952051;28;20033;-70
2023/07/24 05:36:23;;;;;;;12.80;2.17;;;18.50;67.60;;;;;;4950511;28;20115;-71
2023/07/24 05:38:53;;;;;;;9.07;1.48;;;18.40;68.30;;;;;;4952906;28;20032;-71
2023/07/24 05:41:20;;;;;;;9.18;2.03;;;18.50;68.10;;;;;;4954770;28;20035;-70
2023/07/24 05:43:47;;;;;;;8.40;1.92;;;18.50;68.40;;;;;;4955274;28;20023;-72
2023/07/24 05:46:15;;;;;;;5.10;1.85;;;18.50;68.70;;;;;;4955151;28;20035;-71
2023/07/24 05:48:42;;;;;;;7.18;1.48;;;18.40;68.70;;;;;;4954067;28;20127;-71
2023/07/24 05:51:09;;;;;;;6.45;2.40;;;18.30;68.20;;;;;;4955779;28;20027;-71
2023/07/24 05:53:37;;;;;;;9.07;1.75;;;18.30;69.40;;;;;;4951545;28;20031;-71
2023/07/24 05:56:04;;;;;;;6.80;1.70;;;18.40;68.50;;;;;;4952714;28;20062;-71
2023/07/24 05:58:32;;;;;;;10.77;2.17;;;18.40;68.00;;;;;;4947738;28;20051;-70
2023/07/24 06:00:59;;;;;;;8.63;1.65;;;18.50;68.40;;;;;;4952879;28;20035;-71
2023/07/24 06:03:26;;;;;;;9.70;2.13;;;18.50;67.40;;;;;;4953372;28;20038;-71
2023/07/24 06:05:54;;;;;;;7.70;1.83;;;18.30;68.40;;;;;;4953417;28;20042;-73
2023/07/24 06:08:23;;;;;;;7.97;2.00;;;18.30;68.30;;;;;;4950534;28;20027;-71
2023/07/24 06:10:51;;;;;;;6.97;2.03;;;18.50;68.40;;;;;;4947812;28;20508;-71
2023/07/24 06:13:19;;;;;;;10.77;2.13;;;18.50;68.20;;;;;;4953442;28;20036;-71
2023/07/24 06:15:49;;;;;;;7.53;1.67;;;18.50;67.90;;;;;;4951783;28;20702;-71
2023/07/24 06:18:16;;;;;;;9.25;1.65;;;18.50;68.70;;;;;;4953341;28;20118;-68
2023/07/24 06:20:43;;;;;;;7.55;1.88;;;18.60;67.90;;;;;;4953955;28;20489;-71
2023/07/24 06:23:11;;;;;;;13.65;1.88;;;18.70;68.20;;;;;;4957068;28;20027;-71
2023/07/24 06:25:38;;;;;;;10.20;1.83;;;18.70;68.10;;;;;;4956071;28;20117;-71
2023/07/24 06:28:05;;;;;;;9.68;1.80;;;18.50;68.60;;;;;;4954777;28;20034;-71
2023/07/24 06:30:33;;;;;;;11.93;1.80;;;18.50;68.40;;;;;;4952815;28;20110;-71
2023/07/24 06:33:00;;;;;;;12.93;2.03;;;18.30;68.70;;;;;;4955712;28;20046;-71
2023/07/24 06:35:27;;;;;;;12.25;2.45;;;18.20;69.10;;;;;;4950237;28;20078;-72
2023/07/24 06:37:55;;;;;;;10.02;1.65;;;18.20;69.70;;;;;;4949251;28;20485;-72
2023/07/24 06:40:22;;;;;;;7.38;2.50;;;18.20;70.20;;;;;;4950705;28;20118;-70
2023/07/24 06:42:50;;;;;;;8.57;2.13;;;18.10;70.00;;;;;;4951855;28;20086;-70
2023/07/24 06:45:17;;;;;;;5.93;1.42;;;18.00;71.30;;;;;;4949475;28;20114;-71
2023/07/24 06:47:44;;;;;;;10.85;1.90;;;17.80;72.20;;;;;;4953382;28;20023;-70
2023/07/24 06:50:12;;;;;;;10.43;1.88;;;17.50;73.20;;;;;;4952449;28;20039;-70
2023/07/24 06:52:39;;;;;;;8.70;1.80;;;17.50;73.50;;;;;;4950458;28;20476;-71
2023/07/24 06:55:07;;;;;;;13.88;2.22;;;17.50;73.30;;;;;;4953692;28;20461;-71
2023/07/24 06:57:34;;;;;;;7.88;1.85;;;17.30;74.20;;;;;;4952233;28;20378;-70
2023/07/24 07:00:01;;;;;;;7.45;1.80;;;17.20;75.00;;;;;;4950681;28;20078;-70
2023/07/24 07:02:29;;;;;;;14.07;2.15;;;17.20;75.00;;;;;;4952366;28;20035;-71
2023/07/24 07:04:56;;;;;;;7.07;1.77;;;17.00;76.00;;;;;;4955925;28;20043;-70
2023/07/24 07:07:23;;;;;;;9.02;2.00;;;16.80;76.50;;;;;;4952983;28;20114;-71
2023/07/24 07:09:51;;;;;;;8.68;1.98;;;16.70;77.50;;;;;;4952868;28;20369;-72
2023/07/24 07:12:18;;;;;;;12.20;1.98;;;16.70;78.00;;;;;;4949913;28;20031;-73
2023/07/24 07:14:45;;;;;;;11.77;3.00;;;16.50;78.80;;;;;;4953083;28;20035;-71
2023/07/24 07:17:13;;;;;;;11.18;2.40;;;16.30;79.60;;;;;;4953046;28;20042;-71
2023/07/24 07:19:40;;;;;;;12.70;2.63;;;16.20;80.00;;;;;;4950900;28;20497;-72
2023/07/24 07:22:08;;;;;;;10.00;2.00;;;16.10;81.00;;;;;;4951629;28;20093;-73
2023/07/24 07:24:35;;;;;;;7.50;2.30;;;16.00;81.40;;;;;;4970026;28;20039;-72
2023/07/24 07:27:02;;;;;;;8.75;2.47;;;16.10;80.50;;;;;;4953531;28;20696;-72
2023/07/24 07:29:31;;;;;;;18.13;3.03;;;16.10;80.30;;;;;;4948290;28;20452;-72
2023/07/24 07:31:58;;;;;;;16.98;2.97;;;15.90;81.10;;;;;;4949335;28;20408;-73
2023/07/24 07:34:26;;;;;;;9.68;2.08;;;15.80;81.30;;;;;;4950154;28;20041;-73
2023/07/24 07:36:53;;;;;;;14.02;2.70;;;15.70;81.60;;;;;;4956295;28;20315;-71
2023/07/24 07:39:20;;;;;;;23.55;3.20;;;15.60;82.00;;;;;;4951968;28;20035;-73
2023/07/24 07:41:47;;;;;;;19.00;3.30;;;15.60;82.70;;;;;;4952313;28;20509;-69
2023/07/24 07:44:15;;;;;;;34.45;3.78;;;15.60;83.90;;;;;;4951845;28;20038;-71
2023/07/24 07:46:42;;;;;;;21.08;3.90;;;15.40;84.10;;;;;;4953070;28;20103;-72
2023/07/24 07:49:09;;;;;;;25.65;4.25;;;15.30;84.90;;;;;;4950558;28;20101;-72
2023/07/24 07:51:37;;;;;;;15.77;3.75;;;15.10;85.90;;;;;;4948038;28;20058;-70
2023/07/24 07:54:04;;;;;;;17.85;3.50;;;15.10;86.70;;;;;;4945606;28;20016;-71
2023/07/24 07:56:31;;;;;;;18.15;3.75;;;15.10;86.40;;;;;;4950468;28;20047;-70
2023/07/24 07:58:59;;;;;;;27.83;3.97;;;15.10;86.70;;;;;;4945124;28;20039;-71
2023/07/24 08:01:26;;;;;;;25.52;3.90;;;15.00;86.50;;;;;;4942991;28;20027;-71
2023/07/24 08:03:53;;;;;;;28.40;3.45;;;15.00;86.90;;;;;;4950390;28;20028;-72
2023/07/24 08:06:21;;;;;;;25.83;4.38;;;14.80;88.30;;;;;;4947447;28;20035;-70
2023/07/24 08:08:49;;;;;;;36.28;4.57;;;14.70;89.00;;;;;;4948310;28;20030;-71
2023/07/24 08:11:16;;;;;;;30.25;4.07;;;14.70;89.50;;;;;;4951823;28;20035;-71
2023/07/24 08:13:43;;;;;;;28.75;5.40;;;14.90;89.40;;;;;;4947227;28;20066;-71
2023/07/24 08:16:21;;;;;;;25.73;6.50;;;14.90;89.00;;;;;;4967024;28;20065;-73
2023/07/24 08:18:50;;;;;;;23.48;7.65;;;14.90;88.80;;;;;;4944677;28;20557;-73
2023/07/24 08:21:17;;;;;;;23.20;8.27;;;14.80;89.40;;;;;;4945287;28;20035;-72
2023/07/24 08:23:45;;;;;;;24.17;6.40;;;14.70;89.90;;;;;;4942254;28;20027;-71
2023/07/24 08:26:12;;;;;;;15.65;4.32;;;14.60;90.20;;;;;;4956501;28;20043;-71
2023/07/24 08:28:42;;;;;;;19.73;3.67;;;14.60;90.40;;;;;;4943821;28;20037;-72
2023/07/24 08:31:09;;;;;;;14.40;2.97;;;14.60;90.10;;;;;;4928927;28;20034;-71
2023/07/24 08:33:37;;;;;;;9.07;2.70;;;14.50;90.20;;;;;;4944949;28;20031;-71
2023/07/24 08:36:06;;;;;;;13.43;2.97;;;14.20;90.90;;;;;;4946086;28;20447;-72
2023/07/24 08:38:35;;;;;;;14.45;3.55;;;14.10;91.10;;;;;;4953631;28;20392;-72
2023/07/24 08:41:09;;;;;;;17.63;4.20;;;14.00;91.50;;;;;;4943677;28;20094;-71
2023/07/24 08:43:39;;;;;;;16.67;3.17;;;13.90;91.80;;;;;;4952516;28;20474;-71
2023/07/24 08:46:07;;;;;;;13.13;3.30;;;13.80;92.10;;;;;;4940142;28;20036;-71
2023/07/24 08:48:40;;;;;;;12.32;3.50;;;13.90;92.30;;;;;;4949399;28;20023;-72
2023/07/24 08:51:13;;;;;;;10.95;3.42;;;13.90;92.50;;;;;;4953713;28;20036;-71
2023/07/24 08:53:42;;;;;;;19.73;4.18;;;13.80;92.60;;;;;;4949826;28;20473;-71
2023/07/24 08:56:12;;;;;;;14.07;4.00;;;13.80;92.60;;;;;;4949329;28;20078;-71
2023/07/24 08:58:42;;;;;;;18.35;3.67;;;13.70;93.00;;;;;;4959190;28;20042;-72
2023/07/24 09:01:10;;;;;;;20.77;4.25;;;13.60;93.10;;;;;;4954558;28;20039;-72
2023/07/24 09:03:37;;;;;;;16.05;4.07;;;13.50;93.30;;;;;;4957153;28;20029;-71
2023/07/24 09:06:08;;;;;;;22.27;3.70;;;13.50;93.60;;;;;;4947321;28;20455;-71
2023/07/24 09:08:44;;;;;;;13.55;3.75;;;13.40;93.70;;;;;;4950610;28;20031;-71
2023/07/24 09:11:15;;;;;;;12.50;3.95;;;13.40;93.90;;;;;;4951573;28;20049;-71
2023/07/24 09:13:43;;;;;;;13.00;3.55;;;13.30;93.80;;;;;;4955288;28;20445;-72
2023/07/24 09:16:25;;;;;;;17.65;4.35;;;13.10;94.20;;;;;;4952089;28;20074;-71
2023/07/24 09:18:53;;;;;;;13.23;3.83;;;13.10;94.00;;;;;;4951075;28;20039;-70
2023/07/24 09:21:31;;;;;;;27.30;4.50;;;12.90;94.00;;;;;;4953994;28;20485;-70
2023/07/24 09:24:19;;;;;;;15.77;3.63;;;12.80;94.00;;;;;;4965010;28;20031;-71
2023/07/24 09:26:53;;;;;;;17.85;4.20;;;12.70;94.10;;;;;;4952411;28;20047;-71
2023/07/24 09:29:21;;;;;;;20.30;4.40;;;12.60;94.10;;;;;;4950483;28;20043;-71
2023/07/24 09:31:50;;;;;;;14.50;5.22;;;12.60;94.20;;;;;;4949990;28;20028;-72
2023/07/24 09:34:19;;;;;;;18.30;4.35;;;12.50;94.20;;;;;;4953083;28;20027;-71
2023/07/24 09:36:46;;;;;;;19.08;5.78;;;12.40;94.30;;;;;;4952159;28;20385;-71
2023/07/24 09:39:14;;;;;;;27.67;5.97;;;12.40;94.60;;;;;;4953369;28;20198;-72
2023/07/24 09:41:41;;;;;;;34.10;5.68;;;12.40;94.80;;;;;;4954961;28;20026;-70
2023/07/24 09:44:13;;;;;;;41.58;6.45;;;12.50;94.90;;;;;;4948773;28;20526;-70
2023/07/24 09:46:44;;;;;;;34.20;5.53;;;12.50;94.90;;;;;;4951290;28;20035;-71
2023/07/24 09:49:11;;;;;;;30.55;6.03;;;12.50;95.00;;;;;;4953744;28;20035;-72
2023/07/24 09:51:39;;;;;;;39.10;10.93;;;12.40;95.00;;;;;;4953794;28;20085;-71
2023/07/24 09:54:45;;;;;;;26.70;9.40;;;12.40;95.40;;;;;;4946855;28;20089;-71
2023/07/24 09:57:14;;;;;;;19.08;7.03;;;12.40;95.40;;;;;;4953805;28;20122;-72
2023/07/24 09:59:42;;;;;;;18.83;6.18;;;12.30;95.60;;;;;;4951261;28;20397;-72
2023/07/24 10:02:13;;;;;;;19.25;5.80;;;12.20;95.70;;;;;;4952433;28;20122;-70
2023/07/24 10:04:41;;;;;;;20.65;5.90;;;12.20;95.70;;;;;;4950579;28;20031;-71
2023/07/24 10:07:09;;;;;;;20.10;6.47;;;12.20;95.80;;;;;;4950908;28;20461;-71
2023/07/24 10:09:37;;;;;;;21.92;5.95;;;12.10;95.70;;;;;;4932605;28;20046;-70
2023/07/24 10:12:05;;;;;;;21.60;5.85;;;12.10;95.80;;;;;;4936516;28;20042;-71
2023/07/24 10:14:33;;;;;;;15.07;5.00;;;12.00;95.90;;;;;;4949737;28;20054;-72
2023/07/24 10:17:01;;;;;;;21.13;6.18;;;12.00;96.10;;;;;;4964656;28;20058;-71
2023/07/24 10:19:39;;;;;;;19.48;5.40;;;12.00;96.20;;;;;;4953316;28;20035;-71
2023/07/24 10:22:07;;;;;;;20.52;7.10;;;12.00;96.20;;;;;;4954813;28;20102;-71
2023/07/24 10:24:34;;;;;;;22.27;9.75;;;11.90;96.10;;;;;;4950113;28;20081;-70
2023/07/24 10:27:04;;;;;;;29.75;11.80;;;11.90;96.20;;;;;;4954518;28;20122;-70
2023/07/24 10:29:36;;;;;;;19.52;6.68;;;11.90;96.00;;;;;;4953223;28;20027;-73
2023/07/24 10:32:04;;;;;;;18.50;8.40;;;11.80;96.10;;;;;;4954664;28;20050;-71
2023/07/24 10:34:39;;;;;;;20.05;8.48;;;11.80;96.30;;;;;;4956219;28;20447;-71
2023/07/24 10:37:09;;;;;;;22.60;8.43;;;11.70;96.30;;;;;;4937089;28;20035;-70
2023/07/24 10:39:43;;;;;;;21.33;8.13;;;11.60;96.20;;;;;;4952093;28;20029;-71
2023/07/24 10:42:11;;;;;;;16.90;6.75;;;11.60;96.00;;;;;;4962100;28;20496;-70
2023/07/24 10:44:39;;;;;;;19.63;7.07;;;11.50;95.80;;;;;;4952782;28;20039;-70
2023/07/24 10:47:06;;;;;;;17.77;7.30;;;11.40;95.90;;;;;;4945998;28;20126;-71
2023/07/24 10:49:35;;;;;;;18.80;6.53;;;11.30;96.00;;;;;;4941410;28;20023;-72
2023/07/24 10:52:02;;;;;;;19.40;5.53;;;11.20;96.00;;;;;;4952794;28;20031;-71
2023/07/24 10:54:30;;;;;;;13.15;6.00;;;11.10;96.10;;;;;;4952365;28;20091;-72
2023/07/24 10:57:03;;;;;;;17.92;6.25;;;11.00;96.40;;;;;;4945104;28;20059;-72
2023/07/24 10:59:40;;;;;;;16.08;6.03;;;11.00;96.60;;;;;;4952704;28;20022;-71
2023/07/24 11:02:10;;;;;;;20.30;5.65;;;11.00;96.50;;;;;;4952426;28;20038;-71
2023/07/24 11:04:37;;;;;;;16.40;6.50;;;10.90;96.50;;;;;;4940240;28;20042;-71
2023/07/24 11:07:05;;;;;;;21.92;6.65;;;10.80;96.50;;;;;;4953535;28;20035;-71
2023/07/24 11:09:40;;;;;;;20.70;6.43;;;10.70;96.50;;;;;;4949513;28;20401;-72
2023/07/24 11:12:30;;;;;;;14.45;5.90;;;10.60;96.70;;;;;;4966404;28;20062;-72
2023/07/24 11:14:58;;;;;;;13.70;6.18;;;10.60;96.80;;;;;;4951543;28;20086;-71
2023/07/24 11:17:47;;;;;;;15.23;6.25;;;10.60;96.90;;;;;;4951500;28;20028;-71
2023/07/24 11:20:16;;;;;;;17.20;6.93;;;10.50;97.00;;;;;;4946299;28;20035;-70
2023/07/24 11:22:44;;;;;;;14.68;6.53;;;10.50;96.90;;;;;;4952240;28;20023;-71
2023/07/24 11:25:12;;;;;;;18.35;5.82;;;10.50;96.90;;;;;;4947722;28;20040;-71
2023/07/24 11:27:43;;;;;;;18.38;6.18;;;10.50;96.90;;;;;;4951152;28;20031;-71
2023/07/24 11:30:19;;;;;;;16.55;6.53;;;10.40;96.80;;;;;;4950948;28;20035;-71
2023/07/24 11:32:49;;;;;;;14.48;6.32;;;10.30;96.80;;;;;;4949123;28;20760;-70
2023/07/24 11:35:40;;;;;;;18.80;6.10;;;10.30;96.80;;;;;;4945633;28;20150;-71
2023/07/24 11:38:09;;;;;;;15.05;5.90;;;10.30;96.90;;;;;;4955417;28;20087;-70
2023/07/24 11:40:44;;;;;;;14.65;6.35;;;10.20;96.90;;;;;;4945386;28;20509;-71
2023/07/24 11:43:18;;;;;;;14.82;6.00;;;10.10;96.80;;;;;;4954580;28;20122;-70
2023/07/24 11:45:48;;;;;;;12.23;5.38;;;10.10;97.00;;;;;;4948928;28;20046;-71
2023/07/24 11:48:16;;;;;;;13.63;5.88;;;10.00;97.10;;;;;;4950250;28;20035;-70
2023/07/24 11:50:49;;;;;;;17.33;5.32;;;10.10;97.30;;;;;;4947793;28;20051;-70
2023/07/24 11:53:32;;;;;;;15.55;6.07;;;10.10;96.90;;;;;;4955554;28;20039;-70
2023/07/24 11:56:03;;;;;;;14.68;4.93;;;10.10;96.90;;;;;;4974837;28;20053;-70
2023/07/24 11:58:31;;;;;;;10.35;4.97;;;10.00;96.80;;;;;;4954724;28;20054;-71
2023/07/24 12:00:58;;;;;;;17.80;5.97;;;10.00;97.10;;;;;;4935268;28;20548;-71
2023/07/24 12:03:30;;;;;;;13.88;5.15;;;10.00;97.20;;;;;;4951455;28;20038;-71
2023/07/24 12:05:57;;;;;;;13.45;5.00;;;10.00;97.10;;;;;;4949524;28;20045;-71
2023/07/24 12:08:34;;;;;;;11.82;5.18;;;10.00;96.90;;;;;;4938529;28;20889;-71
2023/07/24 12:11:02;;;;;;;13.13;4.65;;;10.00;97.10;;;;;;4947618;28;20039;-70
2023/07/24 12:13:31;;;;;;;16.58;5.72;;;9.90;96.90;;;;;;4952316;28;20592;-70
2023/07/24 12:15:58;;;;;;;15.15;5.18;;;9.90;97.00;;;;;;4950539;28;20046;-71
2023/07/24 12:18:26;;;;;;;18.38;5.35;;;10.00;97.30;;;;;;4952105;28;20106;-70
2023/07/24 12:20:53;;;;;;;11.77;5.82;;;10.00;97.20;;;;;;4934049;28;20031;-71
2023/07/24 12:23:20;;;;;;;;;;;10.10;97.20;;;;;;4951101;28;20034;-71
2023/07/24 12:25:48;;;;;;;10.45;5.00;;;10.10;97.40;;;;;;4948529;28;20488;-70
2023/07/24 12:28:15;;;;;;;13.25;5.63;;;10.00;97.00;;;;;;4950465;28;20027;-71
2023/07/24 12:30:41;;;;;;;;;;;10.00;97.50;;;;;;4948707;28;20031;-71
2023/07/24 12:33:09;;;;;;;14.05;5.93;;;10.00;97.30;;;;;;4950791;28;20365;-71
2023/07/24 12:35:35;;;;;;;;;;;9.90;97.40;;;;;;4949894;28;20043;-70
2023/07/24 12:38:03;;;;;;;11.65;5.60;;;9.90;97.20;;;;;;4950680;28;19918;-71
2023/07/24 12:40:29;;;;;;;;;;;9.90;97.10;;;;;;4950811;28;20035;-72
2023/07/24 12:42:57;;;;;;;14.18;5.82;;;9.80;97.20;;;;;;4954216;28;19910;-71
2023/07/24 12:45:23;;;;;;;;;;;9.70;97.50;;;;;;4952779;28;20098;-72
2023/07/24 12:47:51;;;;;;;13.48;4.80;;;9.60;97.50;;;;;;4953585;28;19929;-71
2023/07/24 12:50:18;;;;;;;12.80;5.38;;;9.70;97.60;;;;;;4951214;28;20091;-71