Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:51;;;;;;;9.77;6.30;;;;;;;15.88;95.14;68538.66;5052416;28;20464;-78
2022/07/23 00:03:17;;;;;;;10.52;6.13;;;;;;;15.88;95.18;68538.09;5053483;28;20048;-78
2022/07/23 00:05:42;;;;;;;7.68;6.28;;;;;;;15.89;95.89;68531.75;5048886;28;20122;-78
2022/07/23 00:08:08;;;;;;;8.05;6.97;;;;;;;15.85;95.65;68529.84;5047054;28;20071;-78
2022/07/23 00:10:33;;;;;;;9.15;6.95;;;;;;;15.86;95.46;68527.75;5048454;28;20075;-78
2022/07/23 00:12:59;;;;;;;8.63;7.43;;;;;;;;;;5036826;28;20401;-78
2022/07/23 00:15:24;;;;;;;9.82;7.03;;;;;;;15.90;95.77;68532.88;5057037;28;20040;-77
2022/07/23 00:17:50;;;;;;;10.60;6.70;;;;;;;15.98;95.25;68544.13;5051993;28;20612;-78
2022/07/23 00:20:15;;;;;;;7.97;6.95;;;;;;;;;;5052099;28;20036;-78
2022/07/23 00:22:51;;;;;;;9.40;7.00;;;;;;;15.86;94.46;68531.00;5053103;28;20037;-78
2022/07/23 00:25:16;;;;;;;12.70;7.10;;;;;;;;;;5052463;28;20403;-78
2022/07/23 00:27:42;;;;;;;6.93;5.95;;;;;;;15.88;95.02;68532.72;5033662;28;20086;-78
2022/07/23 00:30:08;;;;;;;8.63;6.07;;;;;;;15.90;95.12;68532.88;5061327;28;20509;-78
2022/07/23 00:32:54;;;;;;;9.52;6.40;;;;;;;15.90;94.72;68532.88;5033185;28;20102;-77
2022/07/23 00:35:20;;;;;;;9.30;6.90;;;;;;;;;;5053578;28;20409;-78
2022/07/23 00:37:46;;;;;;;7.90;6.25;;;;;;;15.87;94.89;68536.94;5047081;28;20037;-78
2022/07/23 00:40:12;;;;;;;9.63;6.47;;;;;;;15.87;94.45;68532.16;5052341;28;20045;-78
2022/07/23 00:42:37;;;;;;;9.18;6.10;;;;;;;15.81;94.66;68525.31;5050537;28;20104;-78
2022/07/23 00:45:03;;;;;;;9.68;6.80;;;;;;;15.76;94.90;68519.59;5052316;28;20041;-79
2022/07/23 00:47:29;;;;;;;7.30;6.03;;;;;;;15.75;94.78;68518.47;5052750;28;20043;-78
2022/07/23 00:49:54;;;;;;;7.63;6.22;;;;;;;;;;5032813;28;20037;-77
2022/07/23 00:52:20;;;;;;;7.68;6.45;;;;;;;;;;5050064;28;20104;-78
2022/07/23 00:54:45;;;;;;;7.88;6.10;;;;;;;;;;5050539;28;20497;-78
2022/07/23 00:57:10;;;;;;;7.68;5.78;;;;;;;;;;5052232;28;20045;-78
2022/07/23 00:59:37;;;;;;;7.15;6.18;;;;;;;;;;5050013;28;20037;-78
2022/07/23 01:02:03;;;;;;;8.20;6.28;;;;;;;;;;5051386;28;20045;-78
2022/07/23 01:04:28;;;;;;;9.30;6.63;;;;;;;15.41;96.19;68480.84;5032460;28;20521;-78
2022/07/23 01:06:53;;;;;;;8.90;6.75;;;;;;;15.37;96.37;68476.31;5049854;28;20041;-78
2022/07/23 01:09:19;;;;;;;8.85;7.03;;;;;;;15.32;96.68;68471.16;5050795;28;20037;-78
2022/07/23 01:11:45;;;;;;;10.48;7.70;;;;;;;;;;5054493;28;20041;-77
2022/07/23 01:14:15;;;;;;;10.15;7.88;;;;;;;15.22;97.87;68464.56;5064004;28;20071;-78
2022/07/23 01:16:42;;;;;;;8.82;7.93;;;;;;;15.14;98.31;68458.16;5050715;28;20105;-77
2022/07/23 01:19:08;;;;;;;10.48;8.05;;;;;;;;;;5045954;28;20044;-78
2022/07/23 01:21:39;;;;;;;11.48;7.63;;;;;;;15.03;99.21;68444.06;5030927;28;20098;-78
2022/07/23 01:24:05;;;;;;;8.70;6.95;;;;;;;;;;5039823;28;20045;-78
2022/07/23 01:26:30;;;;;;;11.98;7.75;;;;;;;14.95;99.14;68429.59;5050032;28;20573;-78
2022/07/23 01:28:56;;;;;;;10.25;7.95;;;;;;;;;;5048230;28;20040;-78
2022/07/23 01:31:22;;;;;;;9.75;7.95;;;;;;;14.84;100.00;68417.06;5049576;28;20045;-78
2022/07/23 01:33:47;;;;;;;11.85;8.80;;;;;;;14.81;100.00;68419.03;5049983;28;20044;-78
2022/07/23 01:36:13;;;;;;;13.07;7.97;;;;;;;14.77;100.00;68414.47;5049693;28;20063;-77
2022/07/23 01:38:38;;;;;;;12.38;8.50;;;;;;;;;;5057329;28;20036;-76
2022/07/23 01:41:03;;;;;;;13.30;8.90;;;;;;;;;;5049097;28;20044;-78
2022/07/23 01:43:29;;;;;;;10.90;8.65;;;;;;;14.71;100.00;68407.66;5049930;28;20041;-77
2022/07/23 01:45:55;;;;;;;14.48;9.35;;;;;;;14.65;100.00;68396.59;5029654;28;20033;-77
2022/07/23 01:48:20;;;;;;;10.52;8.27;;;;;;;14.61;100.00;68396.81;5048121;28;20087;-77
2022/07/23 01:50:46;;;;;;;15.25;8.68;;;;;;;;;;5048848;28;20033;-79
2022/07/23 01:53:12;;;;;;;11.25;8.90;;;;;;;;;;5049028;28;20090;-77
2022/07/23 01:55:37;;;;;;;10.20;8.35;;;;;;;14.44;100.00;68378.00;5048986;28;20045;-77
2022/07/23 01:58:02;;;;;;;11.63;9.20;;;;;;;;;;5048168;28;20549;-77
2022/07/23 02:00:28;;;;;;;9.95;7.90;;;;;;;;;;5050447;28;20124;-77
2022/07/23 02:02:53;;;;;;;12.75;9.38;;;;;;;;;;5044821;28;20541;-76
2022/07/23 02:05:19;;;;;;;11.40;8.80;;;;;;;;;;5048709;28;20037;-77
2022/07/23 02:07:44;;;;;;;10.77;8.80;;;;;;;;;;5050039;28;20067;-79
2022/07/23 02:10:09;;;;;;;11.05;8.85;;;;;;;14.40;100.00;68365.44;5047222;28;20050;-79
2022/07/23 02:12:35;;;;;;;12.15;9.02;;;;;;;14.37;100.00;68365.25;5041794;28;20068;-78
2022/07/23 02:15:01;;;;;;;10.45;9.32;;;;;;;14.43;100.00;68379.56;5056772;28;20478;-77
2022/07/23 02:17:26;;;;;;;14.30;9.60;;;;;;;14.48;100.00;68377.22;5054265;28;20041;-77
2022/07/23 02:19:51;;;;;;;13.50;9.95;;;;;;;14.46;100.00;68380.28;5052512;28;20071;-79
2022/07/23 02:22:16;;;;;;;11.88;9.40;;;;;;;;;;5060564;28;20091;-77
2022/07/23 02:24:42;;;;;;;11.70;9.60;;;;;;;14.47;100.00;68376.06;5051372;28;20047;-77
2022/07/23 02:27:07;;;;;;;11.15;8.90;;;;;;;14.45;100.00;68373.81;5053805;28;20048;-77
2022/07/23 02:29:32;;;;;;;12.10;9.00;;;;;;;14.40;100.00;68368.66;5048698;28;20037;-76
2022/07/23 02:31:58;;;;;;;12.88;9.32;;;;;;;14.35;100.00;68367.75;5051628;28;20132;-77
2022/07/23 02:34:23;;;;;;;11.73;9.63;;;;;;;14.34;100.00;68361.84;5051769;28;20049;-77
2022/07/23 02:36:49;;;;;;;13.40;9.73;;;;;;;14.33;100.00;68360.16;5051292;28;20051;-76
2022/07/23 02:39:14;;;;;;;11.55;9.32;;;;;;;14.32;100.00;68356.88;5052838;28;20043;-77
2022/07/23 02:41:39;;;;;;;11.55;9.80;;;;;;;;;;5048514;28;20037;-77
2022/07/23 02:44:05;;;;;;;13.70;10.23;;;;;;;;;;5063436;28;20059;-77
2022/07/23 02:46:30;;;;;;;11.70;9.15;;;;;;;14.21;100.00;68352.97;5063048;28;20065;-77
2022/07/23 02:48:55;;;;;;;12.88;9.80;;;;;;;14.16;100.00;68346.72;5052846;28;20058;-77
2022/07/23 02:51:21;;;;;;;15.50;10.18;;;;;;;14.10;100.00;68334.53;5052160;28;20068;-78
2022/07/23 02:53:46;;;;;;;12.65;9.80;;;;;;;;;;5053627;28;20292;-77
2022/07/23 02:56:11;;;;;;;11.85;10.15;;;;;;;13.99;100.00;68323.16;5040361;28;20723;-77
2022/07/23 02:58:37;;;;;;;12.52;10.20;;;;;;;13.97;100.00;68326.22;5048017;28;20065;-77
2022/07/23 03:01:02;;;;;;;14.00;10.20;;;;;;;14.01;100.00;68324.84;5047620;28;20041;-76
2022/07/23 03:03:28;;;;;;;11.85;10.10;;;;;;;14.03;100.00;68335.16;5051919;28;20090;-76
2022/07/23 03:05:53;;;;;;;13.52;10.90;;;;;;;14.04;100.00;68333.63;5047917;28;20756;-77
2022/07/23 03:08:18;;;;;;;13.43;11.27;;;;;;;14.02;100.00;68331.34;5051379;28;20478;-77
2022/07/23 03:10:44;;;;;;;13.70;10.35;;;;;;;14.02;100.00;68326.00;5050097;28;20521;-76
2022/07/23 03:13:09;;;;;;;12.80;10.35;;;;;;;13.94;100.00;68314.78;5052894;28;20043;-77
2022/07/23 03:15:35;;;;;;;15.52;10.35;;;;;;;13.95;100.00;68318.03;5030969;28;20064;-77
2022/07/23 03:18:00;;;;;;;12.93;10.70;;;;;;;;;;5049416;28;20555;-76
2022/07/23 03:20:25;;;;;;;13.98;10.80;;;;;;;;;;5052776;28;20055;-78
2022/07/23 03:22:51;;;;;;;13.48;10.85;;;;;;;13.82;100.00;68303.25;5050955;28;20048;-76
2022/07/23 03:25:16;;;;;;;15.93;10.85;;;;;;;;;;5033784;28;20057;-77
2022/07/23 03:27:41;;;;;;;15.77;12.30;;;;;;;13.73;100.00;68298.94;5051375;28;20068;-77
2022/07/23 03:30:07;;;;;;;14.05;11.27;;;;;;;13.68;100.00;68288.44;5033434;28;20502;-78
2022/07/23 03:32:33;;;;;;;15.07;11.43;;;;;;;;;;5042997;28;20071;-77
2022/07/23 03:34:58;;;;;;;16.60;11.40;;;;;;;;;;5051266;28;20510;-76
2022/07/23 03:37:24;;;;;;;13.68;11.48;;;;;;;13.54;100.00;68273.09;5050405;28;20037;-77
2022/07/23 03:39:50;;;;;;;14.02;10.50;;;;;;;13.50;100.00;68267.97;5049826;28;20037;-76
2022/07/23 03:42:15;;;;;;;14.55;10.55;;;;;;;;;;5050886;28;20568;-78
2022/07/23 03:44:41;;;;;;;15.05;10.80;;;;;;;13.44;100.00;68261.16;5053640;28;20037;-79
2022/07/23 03:47:06;;;;;;;13.30;11.27;;;;;;;13.44;100.00;68261.72;5054337;28;20040;-79
2022/07/23 03:49:32;;;;;;;14.13;10.88;;;;;;;;;;5053796;28;20057;-78
2022/07/23 03:51:58;;;;;;;14.35;10.68;;;;;;;13.37;100.00;68258.53;5052752;28;20096;-78
2022/07/23 03:54:23;;;;;;;13.35;11.27;;;;;;;;;;5064372;28;20044;-78
2022/07/23 03:56:49;;;;;;;12.98;11.10;;;;;;;13.38;100.00;68259.66;5050827;28;20087;-78
2022/07/23 03:59:14;;;;;;;14.52;11.00;;;;;;;13.38;100.00;68259.66;5057009;28;20048;-79
2022/07/23 04:01:39;;;;;;;16.20;11.60;;;;;;;;;;5051196;28;20040;-79
2022/07/23 04:04:05;;;;;;;15.07;12.07;;;;;;;13.40;100.00;68256.59;5053995;28;20037;-76
2022/07/23 04:06:30;;;;;;;13.82;10.52;;;;;;;13.31;100.00;68241.59;5049406;28;20049;-76
2022/07/23 04:08:56;;;;;;;15.13;12.63;;;;;;;13.32;100.00;68248.66;5048949;28;20040;-77
2022/07/23 04:11:21;;;;;;;15.05;12.27;;;;;;;13.27;100.00;68242.38;5048864;28;20144;-76
2022/07/23 04:13:46;;;;;;;17.10;11.93;;;;;;;;;;5049136;28;20518;-77
2022/07/23 04:16:12;;;;;;;17.63;13.57;;;;;;;13.23;100.00;68243.72;5050822;28;20068;-77
2022/07/23 04:18:37;;;;;;;19.38;13.38;;;;;;;13.22;100.00;68242.59;5049848;28;20044;-77
2022/07/23 04:21:03;;;;;;;16.77;13.88;;;;;;;;;;5049616;28;20052;-76
2022/07/23 04:23:28;;;;;;;16.40;12.20;;;;;;;;;;5050760;28;20048;-77
2022/07/23 04:25:53;;;;;;;15.63;13.20;;;;;;;13.23;100.00;68238.38;5061595;28;20057;-78
2022/07/23 04:28:19;;;;;;;18.52;14.25;;;;;;;13.19;100.00;68239.19;5053328;28;20041;-79
2022/07/23 04:30:44;;;;;;;18.05;13.07;;;;;;;13.18;100.00;68232.69;5051199;28;20448;-78
2022/07/23 04:33:10;;;;;;;15.98;12.82;;;;;;;13.13;100.00;68232.34;5044378;28;20068;-78
2022/07/23 04:35:35;;;;;;;15.38;12.15;;;;;;;;;;5044109;28;20072;-79
2022/07/23 04:38:02;;;;;;;16.80;13.45;;;;;;;13.18;100.00;68232.69;5038533;28;20049;-77
2022/07/23 04:40:27;;;;;;;17.45;13.65;;;;;;;;;;5055268;28;20041;-78
2022/07/23 04:42:53;;;;;;;18.73;14.32;;;;;;;13.27;100.00;68242.38;5054170;28;20045;-78
2022/07/23 04:45:18;;;;;;;17.00;13.65;;;;;;;13.29;100.00;68250.59;5050585;28;20049;-76
2022/07/23 04:47:44;;;;;;;19.70;14.40;;;;;;;13.32;100.00;68258.75;5049940;28;20615;-77
2022/07/23 04:50:09;;;;;;;18.30;14.32;;;;;;;;;;5049639;28;20049;-77
2022/07/23 04:52:35;;;;;;;19.52;14.75;;;;;;;13.37;100.00;68253.19;5065522;28;20040;-77
2022/07/23 04:55:00;;;;;;;18.80;15.13;;;;;;;13.35;100.00;68251.50;5057601;28;20061;-78
2022/07/23 04:57:25;;;;;;;20.17;14.27;;;;;;;;;;5044330;28;20441;-78
2022/07/23 04:59:51;;;;;;;18.30;13.63;;;;;;;13.41;100.00;68263.09;5050517;28;20055;-77
2022/07/23 05:02:16;;;;;;;18.70;15.07;;;;;;;;;;5051456;28;20279;-78
2022/07/23 05:04:41;;;;;;;18.27;15.55;;;;;;;13.48;100.00;68265.69;5050429;28;20052;-77
2022/07/23 05:07:07;;;;;;;19.20;14.60;;;;;;;13.52;100.00;68270.81;5050752;28;20064;-78
2022/07/23 05:09:32;;;;;;;19.33;14.95;;;;;;;13.56;100.00;68279.59;5052959;28;20040;-78
2022/07/23 05:11:57;;;;;;;19.92;15.07;;;;;;;13.64;100.00;68289.25;5050768;28;20081;-77
2022/07/23 05:14:23;;;;;;;18.08;14.95;;;;;;;13.74;100.00;68294.69;5048692;28;20061;-77
2022/07/23 05:16:48;;;;;;;17.13;13.07;;;;;;;13.73;100.00;68299.50;5052968;28;20065;-78
2022/07/23 05:19:14;;;;;;;16.85;14.18;;;;;;;13.82;100.00;68303.25;5052569;28;20064;-78
2022/07/23 05:21:39;;;;;;;16.50;13.65;;;;;;;13.84;100.00;68311.44;5051341;28;20213;-78
2022/07/23 05:24:05;;;;;;;18.55;14.68;;;;;;;;;;5061267;28;20127;-78
2022/07/23 05:26:30;;;;;;;19.83;14.63;;;;;;;13.89;100.00;68311.19;5061597;28;20549;-78
2022/07/23 05:28:55;;;;;;;15.88;13.27;;;;;;;;;;5050567;28;20417;-78
2022/07/23 05:31:21;;;;;;;16.45;13.95;;;;;;;;;;5049250;28;20052;-78
2022/07/23 05:33:46;;;;;;;22.15;14.13;;;;;;;;;;5053762;28;20128;-78
2022/07/23 05:36:11;;;;;;;18.77;14.27;;;;;;;14.15;100.00;68340.22;5050793;28;20045;-78
2022/07/23 05:38:37;;;;;;;16.77;13.40;;;;;;;14.20;100.00;68346.47;5051168;28;20032;-78
2022/07/23 05:41:02;;;;;;;15.90;12.20;;;;;;;14.29;100.00;68355.59;5050553;28;20098;-77
2022/07/23 05:43:28;;;;;;;15.48;13.02;;;;;;;;;;5050854;28;20364;-78
2022/07/23 05:45:53;;;;;;;14.98;11.73;;;;;;;14.45;100.00;68373.81;5051155;28;20045;-77
2022/07/23 05:48:19;;;;;;;16.02;11.68;;;;;;;14.56;100.00;68391.69;5051578;28;20076;-77
2022/07/23 05:50:44;;;;;;;17.02;11.75;;;;;;;14.57;100.00;68392.84;5038745;28;20064;-78
2022/07/23 05:53:10;;;;;;;13.27;11.43;;;;;;;14.66;100.00;68397.72;5057547;28;20040;-78
2022/07/23 05:55:35;;;;;;;16.42;11.82;;;;;;;14.74;100.00;68405.69;5059586;28;20032;-77
2022/07/23 05:58:00;;;;;;;12.57;9.52;;;;;;;14.84;100.00;68423.00;5056775;28;20490;-78
2022/07/23 06:00:27;;;;;;;12.88;10.80;;;;;;;;;;5057588;28;20039;-77
2022/07/23 06:02:52;;;;;;;12.52;10.02;;;;;;;14.80;100.00;68413.09;5055256;28;20072;-77
2022/07/23 06:05:18;;;;;;;11.90;9.70;;;;;;;14.93;100.00;68427.31;5051296;28;20409;-80
2022/07/23 06:07:43;;;;;;;13.65;10.25;;;;;;;;;;5038327;28;20032;-77
2022/07/23 06:10:09;;;;;;;11.15;9.50;;;;;;;;;;5054755;28;20045;-77
2022/07/23 06:12:35;;;;;;;12.07;9.38;;;;;;;15.17;100.00;68458.88;5059725;28;20718;-78
2022/07/23 06:15:00;;;;;;;11.18;9.40;;;;;;;15.18;100.00;68454.66;5062261;28;20037;-78
2022/07/23 06:17:26;;;;;;;10.18;8.73;;;;;;;15.27;100.00;68464.91;5063554;28;20036;-78
2022/07/23 06:19:52;;;;;;;13.23;9.32;;;;;;;15.38;100.00;68482.81;5064585;28;20100;-78
2022/07/23 06:22:18;;;;;;;9.90;7.53;;;;;;;15.45;100.00;68485.41;5049170;28;20040;-79
2022/07/23 06:24:43;;;;;;;12.25;8.00;;;;;;;;;;5065310;28;20057;-78
2022/07/23 06:27:09;;;;;;;10.73;8.07;;;;;;;15.56;98.85;68497.97;5066203;28;21315;-78
2022/07/23 06:29:34;;;;;;;9.35;7.93;;;;;;;15.70;98.07;68512.78;5065388;28;20048;-79
2022/07/23 06:31:59;;;;;;;12.10;6.60;;;;;;;15.74;98.63;68522.72;5047591;28;20047;-78
2022/07/23 06:34:25;;;;;;;9.52;6.65;;;;;;;;;;5064808;28;20049;-79
2022/07/23 06:36:50;;;;;;;10.45;5.63;;;;;;;;;;5065727;28;20053;-78
2022/07/23 06:39:15;;;;;;;10.70;5.70;;;;;;;15.93;95.71;68535.72;5065762;28;20097;-78
2022/07/23 06:41:41;;;;;;;8.10;4.90;;;;;;;15.99;94.66;68545.81;5065265;28;20271;-78
2022/07/23 06:44:07;;;;;;;7.93;5.15;;;;;;;16.04;94.43;68548.28;5065682;28;20108;-78
2022/07/23 06:46:32;;;;;;;8.52;5.40;;;;;;;15.97;93.46;68543.56;5065038;28;20076;-79
2022/07/23 06:48:58;;;;;;;6.55;5.32;;;;;;;16.22;94.36;68568.78;5060654;28;20418;-78
2022/07/23 06:51:23;;;;;;;7.60;5.50;;;;;;;16.32;93.53;68579.06;5051696;28;20041;-77
2022/07/23 06:53:48;;;;;;;8.95;5.78;;;;;;;16.38;92.51;68593.94;5057006;28;20083;-77
2022/07/23 06:56:14;;;;;;;8.57;5.13;;;;;;;16.45;92.75;68596.53;5053073;28;20484;-78
2022/07/23 06:58:39;;;;;;;11.77;5.82;;;;;;;;;;5057627;28;20105;-78
2022/07/23 07:01:04;;;;;;;8.13;5.77;;;;;;;16.57;92.26;68615.03;5053621;28;20044;-77
2022/07/23 07:03:30;;;;;;;8.60;5.45;;;;;;;;;;5053385;28;20286;-77
2022/07/23 07:05:57;;;;;;;8.05;6.25;;;;;;;;;;5052631;28;20037;-77
2022/07/23 07:08:22;;;;;;;7.13;4.55;;;;;;;16.85;90.25;68646.97;5053318;28;20132;-77
2022/07/23 07:10:48;;;;;;;7.43;5.47;;;;;;;;;;5051178;28;20136;-77
2022/07/23 07:13:13;;;;;;;7.15;4.75;;;;;;;16.90;88.37;68646.75;5052249;28;20056;-77
2022/07/23 07:15:39;;;;;;;9.93;4.95;;;;;;;16.98;88.43;68652.63;5051803;28;20056;-77
2022/07/23 07:18:04;;;;;;;6.40;4.53;;;;;;;17.00;87.50;68654.88;5043702;28;20045;-77
2022/07/23 07:20:29;;;;;;;5.25;3.92;;;;;;;17.04;87.27;68659.47;5059806;28;20121;-77
2022/07/23 07:22:55;;;;;;;5.57;3.80;;;;;;;;;;5051916;28;20041;-77
2022/07/23 07:25:20;;;;;;;5.65;4.10;;;;;;;17.17;86.03;68676.41;5058894;28;20056;-77
2022/07/23 07:27:45;;;;;;;6.30;4.30;;;;;;;;;;5053258;28;20523;-77
2022/07/23 07:30:12;;;;;;;6.93;3.70;;;;;;;17.41;84.95;68708.59;5050868;28;20033;-78
2022/07/23 07:32:37;;;;;;;5.82;4.10;;;;;;;;;;5035619;28;20045;-77
2022/07/23 07:35:03;;;;;;;5.00;2.15;;;;;;;;;;5052396;28;20121;-78
2022/07/23 07:37:29;;;;;;;4.53;2.50;;;;;;;;;;5062459;28;20040;-78
2022/07/23 07:39:55;;;;;;;5.20;2.92;;;;;;;17.66;80.61;68731.16;5051243;28;20045;-77
2022/07/23 07:42:20;;;;;;;7.20;2.72;;;;;;;17.73;80.63;68736.47;5033174;28;20041;-77
2022/07/23 07:44:45;;;;;;;7.03;3.00;;;;;;;17.86;79.98;68753.44;5050990;28;20572;-78
2022/07/23 07:47:11;;;;;;;5.72;3.30;;;;;;;17.89;80.31;68762.25;5032156;28;20064;-77
2022/07/23 07:49:36;;;;;;;4.53;2.60;;;;;;;17.77;79.52;68749.66;5050651;28;20186;-77
2022/07/23 07:52:02;;;;;;;4.68;2.95;;;;;;;17.88;80.30;68755.72;5049697;28;20048;-78
2022/07/23 07:54:27;;;;;;;5.55;3.20;;;;;;;;;;5050781;28;20493;-78
2022/07/23 07:56:54;;;;;;;4.72;3.35;;;;;;;18.02;79.34;68771.69;5050618;28;20056;-77
2022/07/23 07:59:19;;;;;;;7.30;3.50;;;;;;;17.82;79.18;68749.44;5051107;28;20041;-78
2022/07/23 08:01:45;;;;;;;4.50;2.90;;;;;;;17.78;79.33;68745.47;5031055;28;20033;-77
2022/07/23 08:04:10;;;;;;;4.97;3.10;;;;;;;18.01;78.94;68771.13;5031482;28;20071;-77
2022/07/23 08:06:36;;;;;;;5.57;2.88;;;;;;;18.22;77.95;68794.53;5050400;28;20441;-78
2022/07/23 08:09:01;;;;;;;4.65;2.97;;;;;;;18.36;76.34;68809.38;5049522;28;20029;-77
2022/07/23 08:11:26;;;;;;;5.18;2.80;;;;;;;18.41;76.65;68809.69;5031087;28;20056;-77
2022/07/23 08:13:52;;;;;;;5.40;2.90;;;;;;;;;;5048673;28;20130;-78
2022/07/23 08:16:17;;;;;;;5.00;2.80;;;;;;;;;;5050513;28;20048;-77
2022/07/23 08:18:42;;;;;;;3.80;3.00;;;;;;;;;;5051750;28;20291;-77
2022/07/23 08:21:08;;;;;;;5.88;3.10;;;;;;;18.29;75.67;68807.34;5046566;28;20048;-78
2022/07/23 08:23:34;;;;;;;5.80;2.88;;;;;;;;;;5049128;28;20060;-77
2022/07/23 08:26:00;;;;;;;4.47;2.30;;;;;;;;;;5049620;28;20048;-78
2022/07/23 08:28:26;;;;;;;8.25;2.97;;;;;;;18.39;74.86;68812.81;5046395;28;20086;-77
2022/07/23 08:30:52;;;;;;;5.38;2.47;;;;;;;18.44;73.96;68816.38;5049812;28;20445;-77
2022/07/23 08:33:18;;;;;;;5.80;2.22;;;;;;;18.43;72.45;68817.94;5050330;28;20486;-77
2022/07/23 08:35:49;;;;;;;5.45;2.00;;;;;;;18.47;73.62;68822.50;5051144;28;20052;-77
2022/07/23 08:38:17;;;;;;;3.60;2.13;;;;;;;18.87;72.60;68863.78;5057965;28;20036;-77
2022/07/23 08:40:46;;;;;;;4.85;2.47;;;;;;;18.80;72.23;68866.59;5047637;28;20142;-77
2022/07/23 08:43:17;;;;;;;5.03;3.08;;;;;;;18.86;72.02;68860.53;5049837;28;20056;-77
2022/07/23 08:45:47;;;;;;;3.50;1.70;;;;;;;18.97;70.46;68875.22;5046874;28;20049;-77
2022/07/23 08:48:15;;;;;;;3.90;2.10;;;;;;;18.97;69.62;68877.34;5038024;28;20115;-78
2022/07/23 08:50:47;;;;;;;5.68;2.58;;;;;;;18.98;70.05;68879.03;5049522;28;20536;-77
2022/07/23 08:53:13;;;;;;;6.03;2.17;;;;;;;19.13;70.17;68895.59;5048893;28;21039;-77
2022/07/23 08:55:39;;;;;;;3.45;2.10;;;;;;;19.10;69.64;68886.78;5049575;28;20049;-77
2022/07/23 08:58:05;;;;;;;4.68;1.90;;;;;;;19.19;69.83;68899.19;5053886;28;20045;-78
2022/07/23 09:00:31;;;;;;;4.00;2.50;;;;;;;19.15;68.56;68895.78;5058490;28;20047;-78
2022/07/23 09:02:56;;;;;;;4.53;2.70;;;;;;;18.88;68.97;68862.81;5035642;28;20040;-77
2022/07/23 09:05:21;;;;;;;3.80;2.28;;;;;;;19.09;71.48;68891.63;5063043;28;20065;-77
2022/07/23 09:08:07;;;;;;;5.57;2.60;;;;;;;19.53;69.69;68945.56;5061894;28;20037;-77
2022/07/23 09:10:48;;;;;;;3.80;2.72;;;;;;;19.52;68.28;68936.34;5049418;28;20060;-77
2022/07/23 09:13:47;;;;;;;4.57;2.55;;;;;;;19.47;68.51;68930.63;5014286;28;20048;-78
2022/07/23 09:16:18;;;;;;;4.82;3.10;;;;;;;19.32;68.13;68914.06;5050440;28;20398;-78
2022/07/23 09:18:49;;;;;;;6.55;2.92;;;;;;;19.44;69.41;68925.06;5041576;28;20036;-77
2022/07/23 09:21:28;;;;;;;5.03;2.80;;;;;;;19.71;68.70;68955.38;5049493;28;20041;-77
2022/07/23 09:24:00;;;;;;;;;;;;;;;19.85;67.01;68973.50;5046360;28;20131;-78
2022/07/23 09:26:37;;;;;;;8.30;2.58;;;;;;;19.79;67.65;68969.34;5050126;28;19913;-78
2022/07/23 09:29:19;;;;;;;6.75;2.58;;;;;;;19.86;68.12;68971.94;5037858;28;20037;-77
2022/07/23 09:31:49;;;;;;;4.40;1.85;;;;;;;19.98;66.67;68990.50;5033682;28;20069;-78
2022/07/23 09:34:25;;;;;;;5.57;2.45;;;;;;;20.06;68.13;68994.22;5058247;28;20083;-78
2022/07/23 09:36:54;;;;;;;5.63;2.50;;;;;;;20.22;65.79;69017.34;5055071;28;20697;-77
2022/07/23 09:39:37;;;;;;;3.63;2.40;;;;;;;20.00;66.87;68990.06;5066033;28;20076;-77
2022/07/23 09:42:26;;;;;;;5.35;2.50;;;;;;;20.06;65.65;69000.19;5050486;28;20040;-78
2022/07/23 09:44:53;;;;;;;3.55;2.30;;;;;;;19.98;67.00;68990.50;5046434;28;20043;-76
2022/07/23 09:47:19;;;;;;;2.90;2.05;;;;;;;;;;5052108;28;20045;-77
2022/07/23 09:50:00;;;;;;;5.80;3.05;;;;;;;20.11;65.49;69004.78;5049116;28;20035;-78
2022/07/23 09:52:31;;;;;;;3.38;2.00;;;;;;;20.17;65.81;69011.63;5026407;28;20037;-77
2022/07/23 09:54:59;;;;;;;4.30;1.80;;;;;;;20.29;65.77;69025.94;5026590;28;20113;-78
2022/07/23 09:57:26;;;;;;;3.78;1.88;;;;;;;20.43;65.78;69035.41;5059890;28;20124;-78
2022/07/23 09:59:51;;;;;;;6.15;1.80;;;;;;;20.45;65.47;69043.06;5051694;28;20114;-76
2022/07/23 10:02:17;;;;;;;5.07;2.25;;;;;;;20.55;65.70;69053.97;5034193;28;20116;-77
2022/07/23 10:04:43;;;;;;;4.35;2.00;;;;;;;20.84;66.65;69086.56;5038368;28;20044;-77
2022/07/23 10:07:10;;;;;;;5.65;1.73;;;;;;;20.71;64.69;69078.25;5043862;28;20045;-77
2022/07/23 10:09:38;;;;;;;3.47;1.88;;;;;;;20.66;65.13;69064.41;5052693;28;20050;-77
2022/07/23 10:12:24;;;;;;;3.40;1.85;;;;;;;;;;5045525;28;20045;-78
2022/07/23 10:14:50;;;;;;;3.47;1.83;;;;;;;20.69;63.95;69069.97;5048007;28;20045;-77
2022/07/23 10:17:16;;;;;;;3.97;1.88;;;;;;;;;;5051748;28;20041;-77
2022/07/23 10:19:44;;;;;;;3.67;1.63;;;;;;;20.61;63.28;69060.84;5051533;28;20124;-78
2022/07/23 10:22:14;;;;;;;3.42;1.60;;;;;;;20.70;63.85;69068.41;5045434;28;20044;-78
2022/07/23 10:25:33;;;;;;;2.75;1.60;;;;;;;20.89;63.28;69089.59;5059425;28;20045;-78
2022/07/23 10:28:26;;;;;;;3.47;1.42;;;;;;;21.08;61.66;69111.28;4995139;28;20157;-78
2022/07/23 10:30:54;;;;;;;3.00;1.50;;;;;;;20.88;60.24;69085.72;5048969;28;20051;-78
2022/07/23 10:33:38;;;;;;;4.43;1.63;;;;;;;20.83;61.79;69086.00;5056701;28;20142;-79
2022/07/23 10:36:06;;;;;;;3.38;1.65;;;;;;;20.85;62.46;69085.56;5059586;28;22232;-77
2022/07/23 10:38:59;;;;;;;2.80;1.40;;;;;;;20.87;62.65;69087.28;5060648;28;20037;-77
2022/07/23 10:41:41;;;;;;;3.33;1.60;;;;;;;21.04;62.43;69109.44;5060502;28;20052;-78
2022/07/23 10:44:09;;;;;;;3.45;1.10;;;;;;;21.11;62.64;69116.88;5061955;28;20052;-77
2022/07/23 10:46:42;;;;;;;3.70;1.38;;;;;;;21.31;61.66;69134.34;5061771;28;20029;-77
2022/07/23 10:49:23;;;;;;;3.40;1.40;;;;;;;21.60;60.71;69166.97;5059201;28;20045;-78
2022/07/23 10:52:23;;;;;;;2.63;1.48;;;;;;;21.52;60.99;69160.53;5061656;28;20045;-77
2022/07/23 10:54:57;;;;;;;3.03;1.55;;;;;;;21.38;59.26;69142.38;5060447;28;20124;-78
2022/07/23 10:57:26;;;;;;;9.48;1.85;;;;;;;21.52;61.36;69151.81;5062082;28;20041;-78
2022/07/23 11:00:11;;;;;;;3.20;1.45;;;;;;;21.69;59.65;69181.53;5062438;28;20041;-77
2022/07/23 11:02:38;;;;;;;2.88;1.48;;;;;;;21.85;61.63;69199.84;5062992;28;20047;-79
2022/07/23 11:05:09;;;;;;;2.17;1.10;;;;;;;22.07;60.54;69221.78;5062329;28;20091;-78
2022/07/23 11:07:36;;;;;;;4.97;1.50;;;;;;;21.83;59.24;69192.72;5061789;28;20097;-78
2022/07/23 11:10:03;;;;;;;3.38;1.30;;;;;;;21.78;60.59;69192.44;5059486;28;20052;-79
2022/07/23 11:12:28;;;;;;;2.97;1.67;;;;;;;21.87;61.65;69196.72;5061638;28;20053;-79
2022/07/23 11:15:03;;;;;;;6.55;2.63;;;;;;;21.97;60.29;69213.03;5060962;28;20544;-77
2022/07/23 11:17:32;;;;;;;3.70;1.73;;;;;;;21.79;60.65;69190.28;5061045;28;20044;-78
2022/07/23 11:20:09;;;;;;;3.10;1.55;;;;;;;21.85;60.14;69200.44;5060259;28;20057;-78
2022/07/23 11:22:38;;;;;;;4.53;1.80;;;;;;;22.10;60.22;69225.19;5064928;28;20041;-78
2022/07/23 11:25:04;;;;;;;;;;;;;;;22.30;59.45;69245.41;5064689;28;20508;-78
2022/07/23 11:27:44;;;;;;;3.00;1.60;;;;;;;22.28;59.59;69242.53;5062007;28;19967;-77
2022/07/23 11:30:29;;;;;;;3.83;1.80;;;;;;;22.20;58.44;69236.66;5064248;28;20044;-78
2022/07/23 11:33:19;;;;;;;4.13;1.55;;;;;;;22.14;59.24;69227.06;5064453;28;20049;-78
2022/07/23 11:35:46;;;;;;;4.93;1.90;;;;;;;22.02;58.28;69213.31;5064936;28;20029;-77
2022/07/23 11:38:18;;;;;;;5.60;1.92;;;;;;;22.27;58.92;69246.81;5065616;28;20100;-78
2022/07/23 11:40:46;;;;;;;3.50;1.80;;;;;;;22.25;59.35;69245.09;5063727;28;20045;-79
2022/07/23 11:43:12;;;;;;;2.55;1.60;;;;;;;22.24;59.96;69241.25;5064631;28;20044;-78
2022/07/23 11:45:40;;;;;;;6.45;2.15;;;;;;;22.35;57.13;69253.25;5064793;28;20119;-78
2022/07/23 11:48:08;;;;;;;4.15;2.10;;;;;;;22.35;59.86;69249.97;5058641;28;20033;-78
2022/07/23 11:50:35;;;;;;;4.57;1.88;;;;;;;22.59;58.62;69280.19;5061043;28;20065;-79
2022/07/23 11:53:01;;;;;;;5.28;1.98;;;;;;;22.56;58.57;69276.75;5064627;28;20029;-77
2022/07/23 11:55:28;;;;;;;4.88;1.90;;;;;;;22.60;57.61;69281.31;5060452;28;20104;-78
2022/07/23 11:57:54;;;;;;;3.92;2.00;;;;;;;22.63;57.44;69286.91;5065679;28;20032;-78
2022/07/23 12:00:25;;;;;;;4.97;1.80;;;;;;;22.54;57.55;69274.44;5062838;28;20049;-79
2022/07/23 12:02:58;;;;;;;3.35;1.70;;;;;;;22.74;56.96;69294.63;5065356;28;20049;-78
2022/07/23 12:05:30;;;;;;;3.08;1.60;;;;;;;22.91;55.87;69315.69;5064500;28;20092;-78