Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:37;;;;;;;0.10;0.10;;;;;;;;;;5094125;28;20063;-85
2024/03/01 00:04:03;;;;;;;0.35;0.35;;;;;;;;;;5094375;28;20483;-84
2024/03/01 00:06:29;;;;;;;0.32;0.32;;;;;;;;;;5077567;28;20039;-84
2024/03/01 00:08:55;;;;;;;0.10;0.10;;;;;;;;;;5111351;28;20462;-85
2024/03/01 00:11:21;;;;;;;0.10;0.10;;;;;;;;;;5094181;28;20043;-85
2024/03/01 00:13:47;;;;;;;0.10;0.10;;;;;;;;;;5077489;28;20399;-84
2024/03/01 00:16:14;;;;;;;0.10;0.10;;;;;;;;;;5077687;28;20048;-84
2024/03/01 00:18:40;;;;;;;0.10;0.10;;;;;;;;;;5094669;28;20407;-85
2024/03/01 00:21:06;;;;;;;0.30;0.30;;;;;;;;;;5111137;28;20044;-83
2024/03/01 00:23:33;;;;;;;0.20;0.20;;;;;;;;;;5093922;28;20050;-84
2024/03/01 00:25:59;;;;;;;0.10;0.10;;;;;;;;;;5094299;28;20051;-84
2024/03/01 00:28:25;;;;;;;0.20;0.20;;;;;;;;;;5094148;28;20043;-84
2024/03/01 00:30:51;;;;;;;0.10;0.10;;;;;;;;;;5077263;28;20040;-85
2024/03/01 00:33:17;;;;;;;0.10;0.10;;;;;;;;;;5094024;28;20032;-84
2024/03/01 00:35:44;;;;;;;0.10;0.10;;;;;;;;;;5093979;28;20044;-84
2024/03/01 00:38:10;;;;;;;0.10;0.10;;;;;;;;;;5078645;28;20493;-83
2024/03/01 00:40:36;;;;;;;0.15;0.15;;;;;;;;;;5081010;28;20502;-84
2024/03/01 00:43:02;;;;;;;0.28;0.25;;;;;;;;;;5114829;28;20073;-84
2024/03/01 00:45:28;;;;;;;0.10;0.10;;;;;;;;;;5080865;28;20594;-84
2024/03/01 00:47:54;;;;;;;0.30;0.30;;;;;;;;;;5097748;28;20036;-83
2024/03/01 00:50:20;;;;;;;0.10;0.10;;;;;;;;;;5081044;28;20106;-84
2024/03/01 00:52:47;;;;;;;0.10;0.10;;;;;;;;;;5081059;28;20395;-84
2024/03/01 00:55:13;;;;;;;0.20;0.20;;;;;;;;;;5097758;28;20043;-84
2024/03/01 00:57:39;;;;;;;0.15;0.15;;;;;;;;;;5098015;28;20507;-84
2024/03/01 01:00:08;;;;;;;0.20;0.20;;;;;;;;;;5097508;28;20101;-84
2024/03/01 01:02:34;;;;;;;0.10;0.10;;;;;;;;;;5080908;28;20062;-85
2024/03/01 01:05:00;;;;;;;0.20;0.20;;;;;;;;;;5097318;28;20043;-85
2024/03/01 01:07:26;;;;;;;0.20;0.20;;;;;;;;;;5097502;28;20045;-86
2024/03/01 01:09:52;;;;;;;0.10;0.10;;;;;;;;;;5114500;28;20433;-85
2024/03/01 01:12:18;;;;;;;0.10;0.10;;;;;;;;;;5097479;28;20084;-84
2024/03/01 01:14:44;;;;;;;0.30;0.30;;;;;;;;;;5080757;28;20044;-84
2024/03/01 01:17:11;;;;;;;0.20;0.20;;;;;;;;;;5097380;28;20039;-83
2024/03/01 01:19:37;;;;;;;0.10;0.10;;;;;;;;;;5114266;28;20461;-84
2024/03/01 01:22:03;;;;;;;0.10;0.10;;;;;;;;;;5080523;28;20386;-84
2024/03/01 01:24:29;;;;;;;0.38;0.38;;;;;;;;;;5097291;28;20420;-84
2024/03/01 01:26:56;;;;;;;0.35;0.30;;;;;;;;;;5080215;28;20132;-85
2024/03/01 01:29:22;;;;;;;0.20;0.20;;;;;;;;;;5080537;28;20047;-84
2024/03/01 01:31:48;;;;;;;0.10;0.10;;;;;;;;;;5096908;28;20039;-84
2024/03/01 01:34:14;;;;;;;0.10;0.10;;;;;;;;;;5114119;28;20398;-84
2024/03/01 01:36:40;;;;;;;0.10;0.10;;;;;;;;;;5080174;28;20039;-84
2024/03/01 01:39:07;;;;;;;0.30;0.30;;;;;;;;;;5080148;28;20047;-84
2024/03/01 01:41:35;;;;;;;0.10;0.10;;;;;;;;;;5097259;28;20393;-84
2024/03/01 01:44:01;;;;;;;0.10;0.10;;;;;;;;;;5080201;28;20093;-84
2024/03/01 01:46:27;;;;;;;0.10;0.10;;;;;;;;;;5096578;28;20124;-83
2024/03/01 01:48:53;;;;;;;0.20;0.20;;;;;;;;;;5096448;28;20046;-83
2024/03/01 01:51:20;;;;;;;0.20;0.20;;;;;;;;;;5079626;28;20038;-84
2024/03/01 01:53:46;;;;;;;0.10;0.10;;;;;;;;;;5096622;28;20039;-83
2024/03/01 01:56:15;;;;;;;0.20;0.20;;;;;;;;;;5079940;28;20120;-84
2024/03/01 01:58:41;;;;;;;0.45;0.45;;;;;;;;;;5079719;28;20047;-86
2024/03/01 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;5096249;28;20062;-86
2024/03/01 02:03:40;;;;;;;0.20;0.20;;;;;;;;;;5079543;28;20463;-85
2024/03/01 02:06:07;;;;;;;0.10;0.10;;;;;;;;;;5079507;28;20105;-84
2024/03/01 02:08:33;;;;;;;0.10;0.10;;;;;;;;;;5079363;28;20039;-84
2024/03/01 02:10:59;;;;;;;0.10;0.10;;;;;;;;;;5079328;28;20039;-85
2024/03/01 02:13:25;;;;;;;0.10;0.10;;;;;;;;;;5096442;28;20126;-84
2024/03/01 02:15:52;;;;;;;0.10;0.10;;;;;;;;;;5095979;28;20043;-84
2024/03/01 02:18:18;;;;;;;0.10;0.10;;;;;;;;;;5079267;28;20081;-86
2024/03/01 02:21:04;;;;;;;0.10;0.10;;;;;;;;;;5113011;28;20039;-83
2024/03/01 02:23:31;;;;;;;0.10;0.10;;;;;;;;;;5095587;28;20070;-84
2024/03/01 02:25:57;;;;;;;0.10;0.10;;;;;;;;;;5078900;28;20048;-85
2024/03/01 02:28:23;;;;;;;0.10;0.10;;;;;;;;;;5095822;28;20076;-85
2024/03/01 02:30:51;;;;;;;0.10;0.10;;;;;;;;;;5095936;28;20050;-84
2024/03/01 02:33:18;;;;;;;0.20;0.20;;;;;;;;;;5079418;28;20039;-84
2024/03/01 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;5095989;28;20108;-84
2024/03/01 02:38:10;;;;;;;0.32;0.25;;;;;;;;;;5112611;28;20070;-84
2024/03/01 02:40:37;;;;;;;0.10;0.10;;;;;;;;;;5095691;28;20551;-84
2024/03/01 02:43:03;;;;;;;0.10;0.10;;;;;;;;;;5095549;28;20035;-85
2024/03/01 02:45:29;;;;;;;0.10;0.10;;;;;;;;;;5078663;28;20036;-83
2024/03/01 02:47:55;;;;;;;0.20;0.20;;;;;;;;;;5095837;28;20100;-83
2024/03/01 02:50:21;;;;;;;0.13;0.13;;;;;;;;;;5095601;28;20039;-84
2024/03/01 02:52:47;;;;;;;0.10;0.10;;;;;;;;;;5078760;28;20040;-84
2024/03/01 02:55:20;;;;;;;0.10;0.10;;;;;;;;;;5095703;28;20387;-84
2024/03/01 02:57:50;;;;;;;0.10;0.10;;;;;;;;;;5095421;28;20048;-85
2024/03/01 03:00:16;;;;;;;0.10;0.10;;;;;;;;;;5078709;28;20063;-84
2024/03/01 03:02:42;;;;;;;0.10;0.10;;;;;;;;;;5111807;28;20063;-84
2024/03/01 03:05:08;;;;;;;0.55;0.55;;;;;;;;;;5095121;28;20113;-83
2024/03/01 03:07:35;;;;;;;0.10;0.10;;;;;;;;;;5095277;28;20143;-84
2024/03/01 03:10:01;;;;;;;0.10;0.10;;;;;;;;;;5078342;28;20035;-84
2024/03/01 03:12:27;;;;;;;0.10;0.10;;;;;;;;;;5095111;28;20577;-85
2024/03/01 03:14:53;;;;;;;0.10;0.10;;;;;;;;;;5078263;28;20036;-85
2024/03/01 03:17:19;;;;;;;0.10;0.10;;;;;;;;;;5095111;28;20491;-84
2024/03/01 03:19:45;;;;;;;0.10;0.10;;;;;;;;;;5112105;28;20084;-84
2024/03/01 03:22:11;;;;;;;0.20;0.20;;;;;;;;;;5095255;28;20489;-85
2024/03/01 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;5094685;28;20081;-84
2024/03/01 03:27:05;;;;;;;0.15;0.15;;;;;;;;;;5078142;28;20448;-84
2024/03/01 03:29:31;;;;;;;10.15;0.50;;;;;;;;;;5094967;28;20472;-84
2024/03/01 03:31:57;;;;;;;0.38;0.38;;;;;;;;;;5094793;28;20031;-84
2024/03/01 03:34:23;;;;;;;0.63;0.63;;;;;;;;;;5095165;28;20391;-84
2024/03/01 03:36:49;;;;;;;0.10;0.10;;;;;;;;;;5112218;28;20394;-84
2024/03/01 03:39:15;;;;;;;0.10;0.10;;;;;;;;;;5094629;28;20039;-84
2024/03/01 03:41:42;;;;;;;0.10;0.10;;;;;;;;;;5077757;28;20181;-84
2024/03/01 03:44:08;;;;;;;0.10;0.10;;;;;;;;;;5077796;28;20130;-84
2024/03/01 03:46:35;;;;;;;0.10;0.10;;;;;;;;;;5094615;28;20126;-85
2024/03/01 03:49:01;;;;;;;0.20;0.20;;;;;;;;;;5094475;28;20079;-85
2024/03/01 03:51:28;;;;;;;0.10;0.10;;;;;;;;;;5077771;28;20036;-85
2024/03/01 03:53:54;;;;;;;0.30;0.30;;;;;;;;;;5077575;28;20046;-84
2024/03/01 03:56:21;;;;;;;0.20;0.20;;;;;;;;;;5094506;28;20112;-85
2024/03/01 03:58:48;;;;;;;0.32;0.32;;;;;;;;;;5094633;28;20047;-84
2024/03/01 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;5077375;28;20459;-85
2024/03/01 04:03:40;;;;;;;0.13;0.13;;;;;;;;;;5094332;28;20068;-84
2024/03/01 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;5094333;28;20043;-84
2024/03/01 04:08:34;;;;;;;0.10;0.10;;;;;;;;;;5111401;28;20126;-85
2024/03/01 04:11:05;;;;;;;0.10;0.10;;;;;;;;;;5094327;28;20039;-84
2024/03/01 04:13:32;;;;;;;0.20;0.20;;;;;;;;;;5097077;28;20421;-84
2024/03/01 04:15:58;;;;;;;0.85;0.28;;;;;;;;;;5081607;28;20049;-84
2024/03/01 04:18:27;;;;;;;0.20;0.20;;;;;;;;;;5098807;28;20036;-84
2024/03/01 04:20:57;;;;;;;0.10;0.10;;;;;;;;;;5081987;28;20047;-84
2024/03/01 04:23:23;;;;;;;0.20;0.20;;;;;;;;;;5081701;28;20043;-84
2024/03/01 04:25:51;;;;;;;0.35;0.32;;;;;;;;;;5098304;28;20040;-84
2024/03/01 04:28:20;;;;;;;0.20;0.20;;;;;;;;;;5081681;28;20035;-83
2024/03/01 04:30:46;;;;;;;0.15;0.15;;;;;;;;;;5098149;28;20040;-84
2024/03/01 04:33:12;;;;;;;0.10;0.10;;;;;;;;;;5098317;28;20042;-84
2024/03/01 04:35:39;;;;;;;0.10;0.10;;;;;;;;;;5081211;28;20042;-84
2024/03/01 04:38:05;;;;;;;0.20;0.20;;;;;;;;;;5098278;28;20046;-84
2024/03/01 04:40:31;;;;;;;0.10;0.10;;;;;;;;;;5081246;28;20372;-84
2024/03/01 04:42:59;;;;;;;0.20;0.20;;;;;;;;;;5081152;28;20035;-84
2024/03/01 04:45:25;;;;;;;0.30;0.30;;;;;;;;;;5081285;28;20089;-84
2024/03/01 04:47:51;;;;;;;0.10;0.10;;;;;;;;;;5098224;28;20387;-84
2024/03/01 04:50:17;;;;;;;1.35;0.90;;;;;;;;;;5081050;28;20035;-82
2024/03/01 04:52:43;;;;;;;0.20;0.20;;;;;;;;;;5080893;28;20417;-84
2024/03/01 04:55:09;;;;;;;0.20;0.20;;;;;;;;;;5081134;28;20036;-83
2024/03/01 04:57:36;;;;;;;0.40;0.30;;;;;;;;;;5080677;28;20085;-83
2024/03/01 05:00:03;;;;;;;0.10;0.10;;;;;;;;;;5080773;28;20095;-84
2024/03/01 05:02:29;;;;;;;0.20;0.20;;;;;;;;;;5097409;28;20058;-84
2024/03/01 05:04:56;;;;;;;0.13;0.13;;;;;;;;;;5097644;28;20046;-85
2024/03/01 05:07:23;;;;;;;0.10;0.10;;;;;;;;;;5080851;28;20047;-85
2024/03/01 05:09:49;;;;;;;0.10;0.10;;;;;;;;;;5114348;28;20082;-85
2024/03/01 05:12:15;;;;;;;0.52;0.50;;;;;;;;;;5097540;28;20036;-85
2024/03/01 05:14:41;;;;;;;0.22;0.22;;;;;;;;;;5097254;28;20039;-85
2024/03/01 05:17:08;;;;;;;0.17;0.17;;;;;;;;;;5080143;28;20040;-84
2024/03/01 05:19:38;;;;;;;0.10;0.10;;;;;;;;;;5097098;28;20046;-84
2024/03/01 05:22:04;;;;;;;0.10;0.10;;;;;;;;;;5114256;28;20043;-84
2024/03/01 05:24:30;;;;;;;0.10;0.10;;;;;;;;;;5096601;28;20123;-84
2024/03/01 05:26:57;;;;;;;0.10;0.10;;;;;;;;;;5097142;28;20040;-84
2024/03/01 05:29:24;;;;;;;0.17;0.15;;;;;;;;;;5080500;28;20036;-84
2024/03/01 05:31:50;;;;;;;0.30;0.30;;;;;;;;;;5096837;28;20039;-83
2024/03/01 05:34:16;;;;;;;0.10;0.10;;;;;;;;;;5097187;28;20483;-84
2024/03/01 05:36:42;;;;;;;0.20;0.20;;;;;;;;;;5080199;28;20039;-84
2024/03/01 05:39:18;;;;;;;0.20;0.20;;;;;;;;;;5080200;28;20111;-83
2024/03/01 05:41:44;;;;;;;0.10;0.10;;;;;;;;;;5113721;28;20096;-85
2024/03/01 05:44:10;;;;;;;1.27;0.50;;;;;;;;;;5096629;28;20039;-84
2024/03/01 05:46:37;;;;;;;0.20;0.20;;;;;;;;;;5096713;28;20044;-84
2024/03/01 05:49:03;;;;;;;0.10;0.10;;;;;;;;;;5096793;28;20063;-84
2024/03/01 05:51:29;;;;;;;0.20;0.20;;;;;;;;;;5080022;28;20124;-85
2024/03/01 05:53:57;;;;;;;0.10;0.10;;;;;;;;;;5097057;28;20097;-84
2024/03/01 05:56:24;;;;;;;0.30;0.30;;;;;;;;;;5080230;28;20124;-83
2024/03/01 05:58:50;;;;;;;0.20;0.20;;;;;;;;;;5096779;28;20039;-84
2024/03/01 06:01:18;;;;;;;0.45;0.45;;;;;;;;;;5113123;28;20063;-84
2024/03/01 06:03:44;;;;;;;0.10;0.10;;;;;;;;;;5080001;28;20043;-84
2024/03/01 06:06:14;;;;;;;0.30;0.30;;;;;;;;;;5113404;28;20066;-84
2024/03/01 06:08:40;;;;;;;0.70;0.30;;;;;;;;;;5113748;28;20094;-83
2024/03/01 06:11:08;;;;;;;0.60;0.50;;;;;;;;;;5096639;28;20471;-83
2024/03/01 06:13:34;;;;;;;0.20;0.20;;;;;;;;;;5113341;28;20150;-84
2024/03/01 06:16:00;;;;;;;0.20;0.20;;;;;;;;;;5079487;28;20126;-83
2024/03/01 06:18:26;;;;;;;0.47;0.47;;;;;;;;;;5096297;28;20089;-84
2024/03/01 06:20:52;;;;;;;0.30;0.30;;;;;;;;;;5079371;28;20130;-84
2024/03/01 06:23:18;;;;;;;0.52;0.52;;;;;;;;;;5079220;28;20043;-85
2024/03/01 06:25:44;;;;;;;0.43;0.40;;;;;;;;;;5095716;28;20047;-84
2024/03/01 06:28:10;;;;;;;0.20;0.20;;;;;;;;;;5078902;28;20535;-84
2024/03/01 06:30:36;;;;;;;0.40;0.40;;;;;;;;;;5078951;28;20039;-84
2024/03/01 06:33:02;;;;;;;1.20;0.47;;;;;;;;;;5079056;28;20039;-84
2024/03/01 06:35:29;;;;;;;0.52;0.45;;;;;;;;;;5078204;28;20044;-83
2024/03/01 06:37:55;;;;;;;0.50;0.50;;;;;;;;;;5078768;28;20624;-83
2024/03/01 06:40:21;;;;;;;0.10;0.10;;;;;;;;;;5095480;28;20134;-84
2024/03/01 06:42:47;;;;;;;0.20;0.20;;;;;;;;;;5078738;28;20075;-84
2024/03/01 06:45:13;;;;;;;0.22;0.22;;;;;;;;;;5078677;28;20508;-83
2024/03/01 06:47:40;;;;;;;0.82;0.28;;;;;;;;;;5112723;28;20058;-84
2024/03/01 06:50:08;;;;;;;0.20;0.20;;;;;;;;;;5095612;28;20085;-83
2024/03/01 06:52:35;;;;;;;0.52;0.40;;;;;;;;;;5078899;28;20043;-84
2024/03/01 06:55:01;;;;;;;0.20;0.20;;;;;;;;;;5078722;28;20039;-83
2024/03/01 06:57:27;;;;;;;0.30;0.30;;;;;;;;;;5078744;28;20051;-84
2024/03/01 06:59:53;;;;;;;0.30;0.30;;;;;;;;;;5112147;28;20092;-83
2024/03/01 07:02:19;;;;;;;0.35;0.35;;;;;;;;;;5078386;28;20053;-83
2024/03/01 07:04:45;;;;;;;0.98;0.98;;;;;;;;;;5078334;28;20478;-84
2024/03/01 07:07:16;;;;;;;0.10;0.10;;;;;;;;;;5078343;28;20082;-83
2024/03/01 07:09:42;;;;;;;2.03;0.22;;;;;;;;;;5079137;28;20088;-83
2024/03/01 07:12:08;;;;;;;0.30;0.30;;;;;;;;;;5095166;28;20464;-83
2024/03/01 07:14:34;;;;;;;0.45;0.32;;;;;;;;;;5111952;28;20035;-84
2024/03/01 07:17:01;;;;;;;0.20;0.20;;;;;;;;;;5095210;28;20047;-84
2024/03/01 07:19:27;;;;;;;0.10;0.10;;;;;;;;;;5094879;28;20471;-84
2024/03/01 07:21:54;;;;;;;0.20;0.20;;;;;;;;;;5078210;28;20054;-84
2024/03/01 07:24:20;;;;;;;0.10;0.10;;;;;;;;;;5078338;28;20501;-83
2024/03/01 07:26:46;;;;;;;0.22;0.22;;;;;;;;;;5078037;28;20333;-83
2024/03/01 07:29:12;;;;;;;0.13;0.13;;;;;;;;;;5078012;28;20046;-84
2024/03/01 07:31:38;;;;;;;0.28;0.28;;;;;;;;;;5094696;28;20487;-84
2024/03/01 07:34:04;;;;;;;0.20;0.20;;;;;;;;;;5077913;28;20509;-84
2024/03/01 07:36:30;;;;;;;0.10;0.10;;;;;;;;;;5078384;28;20471;-84
2024/03/01 07:38:56;;;;;;;0.50;0.40;;;;;;;;;;5078033;28;20043;-84
2024/03/01 07:41:23;;;;;;;0.10;0.10;;;;;;;;;;5077807;28;20039;-84
2024/03/01 07:43:50;;;;;;;0.20;0.20;;;;;;;;;;5094707;28;20078;-84
2024/03/01 07:46:16;;;;;;;0.10;0.10;;;;;;;;;;5077637;28;20043;-84
2024/03/01 07:48:45;;;;;;;0.10;0.10;;;;;;;;;;5094454;28;20089;-83
2024/03/01 07:51:12;;;;;;;0.20;0.20;;;;;;;;;;5111486;28;20036;-83
2024/03/01 07:53:39;;;;;;;0.10;0.10;;;;;;;;;;5094522;28;20097;-82
2024/03/01 07:56:05;;;;;;;0.10;0.10;;;;;;;;;;5095004;28;20090;-82
2024/03/01 07:58:35;;;;;;;0.10;0.10;;;;;;;;;;5077781;28;20123;-83
2024/03/01 08:01:01;;;;;;;0.13;0.13;;;;;;;;;;5077397;28;20204;-82
2024/03/01 08:03:27;;;;;;;0.10;0.10;;;;;;;;;;5094800;28;20108;-82
2024/03/01 08:05:53;;;;;;;0.10;0.10;;;;;;;;;;5093595;28;20470;-82
2024/03/01 08:08:28;;;;;;;0.10;0.10;;;;;;;;;;5094176;28;20479;-82
2024/03/01 08:10:54;;;;;;;0.10;0.10;;;;;;;;;;5094136;28;20483;-82
2024/03/01 08:13:20;;;;;;;0.10;0.10;;;;;;;;;;5094199;28;20562;-81
2024/03/01 08:15:46;;;;;;;0.10;0.10;;;;;;;;;;5077446;28;20167;-82
2024/03/01 08:18:17;;;;;;;0.10;0.10;;;;;;;;;;5094358;28;20039;-81
2024/03/01 08:20:59;;;;;;;0.10;0.10;;;;;;;;;;5094428;28;20055;-81
2024/03/01 08:23:28;;;;;;;0.10;0.10;;;;;;;;;;5111371;28;20570;-81
2024/03/01 08:25:55;;;;;;;0.10;0.10;;;;;;;;;;5093815;28;20306;-81
2024/03/01 08:28:22;;;;;;;0.10;0.10;;;;;;;;;;5094306;28;20036;-86
2024/03/01 08:30:48;;;;;;;0.10;0.10;;;;;;;;;;5077126;28;20122;-82
2024/03/01 08:33:18;;;;;;;0.10;0.10;;;;;;;;;;5111057;28;20097;-82
2024/03/01 08:35:44;;;;;;;0.10;0.10;;;;;;;;;;5111355;28;20051;-81
2024/03/01 08:38:29;;;;;;;0.10;0.10;;;;;;;;;;5093988;28;20042;-84
2024/03/01 08:40:57;;;;;;;0.10;0.10;;;;;;;;;;5093500;28;20127;-81
2024/03/01 08:43:23;;;;;;;0.10;0.10;;;;;;;;;;5110502;28;20039;-81
2024/03/01 08:45:49;;;;;;;0.10;0.10;;;;;;;;;;5110555;28;20066;-81
2024/03/01 08:48:17;;;;;;;0.10;0.10;;;;;;;;;;5076963;28;20035;-81
2024/03/01 08:50:50;;;;;;;0.10;0.10;;;;;;;;;;5110843;28;20055;-81
2024/03/01 08:53:28;;;;;;;0.10;0.10;;;;;;;;;;5110672;28;20040;-81
2024/03/01 08:55:54;;;;;;;0.10;0.10;;;;;;;;;;5093670;28;20043;-82
2024/03/01 08:58:23;;;;;;;0.40;0.40;;;;;;;;;;5093860;28;20093;-82
2024/03/01 09:00:50;;;;;;;0.10;0.10;;;;;;;;;;5097133;28;20436;-81
2024/03/01 09:03:20;;;;;;;0.10;0.10;;;;;;;;;;5097542;28;20040;-82
2024/03/01 09:05:46;;;;;;;0.10;0.10;;;;;;;;;;5097939;28;20035;-83
2024/03/01 09:08:22;;;;;;;0.15;0.15;;;;;;;;;;5114298;28;20047;-82
2024/03/01 09:10:50;;;;;;;0.10;0.10;;;;;;;;;;5080373;28;20102;-82
2024/03/01 09:13:17;;;;;;;0.10;0.10;;;;;;;;;;5114414;28;20048;-82
2024/03/01 09:15:44;;;;;;;0.10;0.10;;;;;;;;;;5097451;28;20055;-82
2024/03/01 09:18:22;;;;;;;0.10;0.10;;;;;;;;;;5097372;28;20126;-82
2024/03/01 09:20:49;;;;;;;0.10;0.10;;;;;;;;;;5115300;28;20198;-83
2024/03/01 09:23:15;;;;;;;0.10;0.10;;;;;;;;;;5080489;28;20463;-83
2024/03/01 09:25:50;;;;;;;0.10;0.10;;;;;;;;;;5080102;28;20564;-83
2024/03/01 09:28:17;;;;;;;0.10;0.10;;;;;;;;;;5115357;28;20039;-84
2024/03/01 09:30:47;;;;;;;0.10;0.10;;;;;;;;;;5080313;28;20027;-85
2024/03/01 09:33:13;;;;;;;0.20;0.20;;;;;;;;;;5097015;28;20038;-83
2024/03/01 09:35:39;;;;;;;0.10;0.10;;;;;;;;;;5097095;28;20050;-83
2024/03/01 09:38:05;;;;;;;0.10;0.10;;;;;;;;;;5096884;28;20039;-83
2024/03/01 09:40:37;;;;;;;0.10;0.10;;;;;;;;;;5096758;28;20039;-82
2024/03/01 09:43:05;;;;;;;0.10;0.10;;;;;;;;;;5096982;28;20074;-84
2024/03/01 09:45:34;;;;;;;0.10;0.10;;;;;;;;;;5080000;28;20152;-82
2024/03/01 09:48:02;;;;;;;0.10;0.10;;;;;;;;;;5113724;28;20043;-83
2024/03/01 09:50:28;;;;;;;0.10;0.10;;;;;;;;;;5096671;28;20487;-84
2024/03/01 09:53:13;;;;;;;0.10;0.10;;;;;;;;;;5113485;28;20076;-83
2024/03/01 09:55:47;;;;;;;0.10;0.10;;;;;;;;;;5096568;28;20126;-83
2024/03/01 09:58:32;;;;;;;0.10;0.10;;;;;;;;;;5113513;28;20101;-84
2024/03/01 10:01:02;;;;;;;0.10;0.10;;;;;;;;;;5112951;28;20063;-84
2024/03/01 10:03:32;;;;;;;0.10;0.10;;;;;;;;;;5096086;28;20048;-84
2024/03/01 10:05:58;;;;;;;0.10;0.10;;;;;;;;;;5096540;28;20062;-84
2024/03/01 10:08:42;;;;;;;0.10;0.10;;;;;;;;;;5096541;28;20432;-84
2024/03/01 10:11:12;;;;;;;0.13;0.13;;;;;;;;;;5112999;28;20031;-85
2024/03/01 10:13:57;;;;;;;0.10;0.10;;;;;;;;;;5113233;28;20111;-83
2024/03/01 10:16:41;;;;;;;0.10;0.10;;;;;;;;;;5096057;28;20050;-82
2024/03/01 10:19:13;;;;;;;0.10;0.10;;;;;;;;;;5096160;28;20046;-82
2024/03/01 10:22:02;;;;;;;0.10;0.10;;;;;;;;;;5113105;28;20044;-83
2024/03/01 10:24:29;;;;;;;0.10;0.10;;;;;;;;;;5096287;28;20056;-83
2024/03/01 10:26:59;;;;;;;0.10;0.10;;;;;;;;;;5095940;28;20036;-84
2024/03/01 10:29:25;;;;;;;1.38;0.20;;;;;;;;;;5113117;28;20039;-84
2024/03/01 10:31:56;;;;;;;0.10;0.10;;;;;;;;;;5111916;28;20507;-83
2024/03/01 10:34:42;;;;;;;0.10;0.10;;;;;;;;;;5095458;28;20047;-83
2024/03/01 10:37:14;;;;;;;0.10;0.10;;;;;;;;;;5078874;28;20036;-83
2024/03/01 10:39:47;;;;;;;0.10;0.10;;;;;;;;;;5079191;28;20086;-83
2024/03/01 10:42:16;;;;;;;0.63;0.30;;;;;;;;;;5095574;28;20047;-81
2024/03/01 10:44:45;;;;;;;0.10;0.10;;;;;;;;;;5112849;28;20084;-83
2024/03/01 10:47:18;;;;;;;0.10;0.10;;;;;;;;;;5112406;28;20050;-83
2024/03/01 10:50:03;;;;;;;0.20;0.20;;;;;;;;;;5095433;28;20035;-83
2024/03/01 10:52:39;;;;;;;0.10;0.10;;;;;;;;;;5112546;28;20395;-83
2024/03/01 10:55:10;;;;;;;0.10;0.10;;;;;;;;;;5095758;28;20377;-86
2024/03/01 10:57:40;;;;;;;0.10;0.10;;;;;;;;;;5095564;28;20040;-83
2024/03/01 11:00:12;;;;;;;0.10;0.10;;;;;;;;;;5078482;28;20040;-83
2024/03/01 11:02:48;;;;;;;0.10;0.10;;;;;;;;;;5079262;28;20585;-82
2024/03/01 11:05:17;;;;;;;0.10;0.10;;;;;;;;;;5095026;28;20048;-82
2024/03/01 11:07:46;;;;;;;0.10;0.10;;;;;;;;;;5112571;28;20032;-83
2024/03/01 11:10:14;;;;;;;0.10;0.10;;;;;;;;;;5095332;28;20050;-83
2024/03/01 11:12:50;;;;;;;0.10;0.10;;;;;;;;;;5095457;28;20403;-82
2024/03/01 11:15:17;;;;;;;0.10;0.10;;;;;;;;;;5078549;28;20088;-84
2024/03/01 11:17:44;;;;;;;0.10;0.10;;;;;;;;;;5074429;28;20044;-84
2024/03/01 11:20:13;;;;;;;0.10;0.10;;;;;;;;;;5090700;28;20048;-88
2024/03/01 11:22:43;;;;;;;0.20;0.20;;;;;;;;;;5077598;28;20259;-83
2024/03/01 11:25:11;;;;;;;0.10;0.10;;;;;;;;;;5078173;28;20071;-84
2024/03/01 11:27:40;;;;;;;0.10;0.10;;;;;;;;;;5077817;28;20039;-85
2024/03/01 11:30:06;;;;;;;0.10;0.10;;;;;;;;;;5077981;28;20414;-84
2024/03/01 11:32:33;;;;;;;0.10;0.10;;;;;;;;;;5094944;28;20394;-86
2024/03/01 11:35:06;;;;;;;0.10;0.10;;;;;;;;;;5112035;28;20509;-90
2024/03/01 11:37:39;;;;;;;0.10;0.10;;;;;;;;;;5079881;28;20047;-96
2024/03/01 11:40:12;;;;;;;0.10;0.10;;;;;;;;;;5080229;28;20035;-91
2024/03/01 11:42:53;;;;;;;0.10;0.10;;;;;;;;;;5078989;28;20039;-91
2024/03/01 11:45:57;;;;;;;;;;;;;;;;;;;;;
2024/03/01 11:48:30;;;;;;;0.10;0.10;;;;;;;;;;5113837;28;20044;-87
2024/03/01 11:51:00;;;;;;;0.20;0.20;;;;;;;;;;5094175;28;20071;-90
2024/03/01 11:53:45;;;;;;;0.28;0.28;;;;;;;;;;5078738;28;20126;-90
2024/03/01 11:56:38;;;;;;;0.10;0.10;;;;;;;;;;5095497;28;20552;-90
2024/03/01 11:59:13;;;;;;;1.25;1.20;;;;;;;;;;5078241;28;20498;-88
2024/03/01 12:01:55;;;;;;;0.10;0.10;;;;;;;;;;5087225;28;20048;-88
2024/03/01 12:04:40;;;;;;;0.10;0.10;;;;;;;;;;5091101;28;20040;-90
2024/03/01 12:07:19;;;;;;;0.10;0.10;;;;;;;;;;5091708;28;20120;-91
2024/03/01 12:09:48;;;;;;;0.10;0.10;;;;;;;;;;5075077;28;20123;-86
2024/03/01 12:12:33;;;;;;;0.20;0.20;;;;;;;;;;5091189;28;20039;-84
2024/03/01 12:14:59;;;;;;;0.10;0.10;;;;;;;;;;5090752;28;20036;-82
2024/03/01 12:17:32;;;;;;;0.10;0.10;;;;;;;;;;5057734;28;20094;-82
2024/03/01 12:20:05;;;;;;;0.10;0.10;;;;;;;;;;5074043;28;20371;-86
2024/03/01 12:22:40;;;;;;;0.10;0.10;;;;;;;;;;5074043;28;20040;-86
2024/03/01 12:25:06;;;;;;;0.10;0.10;;;;;;;;;;5057751;28;20126;-86
2024/03/01 12:27:39;;;;;;;0.10;0.10;;;;;;;;;;5057301;28;20044;-86
2024/03/01 12:30:24;;;;;;;0.10;0.10;;;;;;;;;;5084904;28;20039;-85
2024/03/01 12:33:12;;;;;;;0.10;0.10;;;;;;;;;;5110939;28;20555;-86
2024/03/01 12:35:53;;;;;;;0.10;0.10;;;;;;;;;;5097341;28;20521;-86
2024/03/01 12:38:23;;;;;;;0.20;0.20;;;;;;;;;;5081343;28;20031;-87
2024/03/01 12:40:52;;;;;;;0.20;0.20;;;;;;;;;;5080924;28;20044;-87
2024/03/01 12:43:37;;;;;;;0.10;0.10;;;;;;;;;;5098238;28;20053;-87
2024/03/01 12:46:10;;;;;;;0.80;0.22;;;;;;;;;;5097736;28;20043;-87
2024/03/01 12:48:40;;;;;;;0.10;0.10;;;;;;;;;;5081285;28;20046;-87
2024/03/01 12:51:13;;;;;;;0.10;0.10;;;;;;;;;;5097800;28;20038;-86
2024/03/01 12:54:02;;;;;;;0.10;0.10;;;;;;;;;;5080890;28;20517;-87
2024/03/01 12:56:48;;;;;;;0.20;0.20;;;;;;;;;;5080975;28;20097;-88
2024/03/01 12:59:31;;;;;;;0.20;0.20;;;;;;;;;;5080916;28;20478;-88
2024/03/01 13:01:57;;;;;;;;;;;;;;;;;;5098944;28;20062;-87
2024/03/01 13:04:42;;;;;;;0.10;0.10;;;;;;;;;;5097697;28;20256;-87
2024/03/01 13:07:08;;;;;;;0.10;0.10;;;;;;;;;;5114438;28;20096;-85
2024/03/01 13:09:37;;;;;;;0.10;0.10;;;;;;;;;;5080990;28;20408;-86
2024/03/01 13:12:09;;;;;;;0.10;0.10;;;;;;;;;;5080310;28;20047;-86
2024/03/01 13:14:46;;;;;;;0.20;0.20;;;;;;;;;;5081374;28;20371;-87
2024/03/01 13:17:23;;;;;;;0.10;0.10;;;;;;;;;;5080358;28;20071;-86
2024/03/01 13:19:53;;;;;;;0.20;0.20;;;;;;;;;;5097532;28;20561;-87
2024/03/01 13:22:19;;;;;;;0.10;0.10;;;;;;;;;;5080827;28;20043;-87
2024/03/01 13:25:24;;;;;;;0.10;0.10;;;;;;;;;;5080307;28;20036;-86
2024/03/01 13:27:56;;;;;;;0.20;0.20;;;;;;;;;;5058979;28;20051;-86
2024/03/01 13:30:24;;;;;;;0.10;0.10;;;;;;;;;;5059285;28;20052;-86
2024/03/01 13:33:10;;;;;;;0.20;0.20;;;;;;;;;;5061314;28;20058;-86
2024/03/01 13:35:37;;;;;;;0.30;0.25;;;;;;;;;;5096627;28;20527;-85
2024/03/01 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;5080215;28;20040;-86
2024/03/01 13:40:50;;;;;;;0.10;0.10;;;;;;;;;;5080198;28;20458;-86
2024/03/01 13:43:37;;;;;;;0.63;0.63;;;;;;;;;;5080968;28;20043;-85
2024/03/01 13:46:17;;;;;;;0.10;0.10;;;;;;;;;;5096316;28;20433;-85
2024/03/01 13:48:57;;;;;;;0.10;0.10;;;;;;;;;;5097113;28;20482;-85
2024/03/01 13:51:24;;;;;;;0.10;0.10;;;;;;;;;;5097901;28;20177;-85
2024/03/01 13:53:51;;;;;;;0.20;0.20;;;;;;;;;;5079826;28;20040;-86
2024/03/01 13:56:24;;;;;;;0.10;0.10;;;;;;;;;;5096769;28;20184;-86
2024/03/01 13:58:52;;;;;;;0.17;0.17;;;;;;;;;;5096183;28;20044;-86
2024/03/01 14:01:24;;;;;;;0.10;0.10;;;;;;;;;;5078689;28;20055;-85
2024/03/01 14:03:52;;;;;;;0.10;0.10;;;;;;;;;;5065564;28;20123;-85
2024/03/01 14:06:21;;;;;;;0.30;0.30;;;;;;;;;;5078073;28;20494;-85
2024/03/01 14:08:47;;;;;;;0.55;0.20;;;;;;;;;;5079753;28;20042;-85
2024/03/01 14:11:14;;;;;;;0.20;0.20;;;;;;;;;;5079301;28;20122;-85
2024/03/01 14:13:40;;;;;;;0.13;0.13;;;;;;;;;;5079810;28;20431;-85
2024/03/01 14:16:07;;;;;;;0.40;0.40;;;;;;;;;;5079340;28;20044;-85
2024/03/01 14:18:34;;;;;;;0.20;0.20;;;;;;;;;;5096583;28;20043;-85
2024/03/01 14:21:00;;;;;;;0.20;0.20;;;;;;;;;;5079181;28;20047;-84
2024/03/01 14:23:26;;;;;;;0.10;0.10;;;;;;;;;;5096214;28;20044;-85
2024/03/01 14:25:52;;;;;;;0.10;0.10;;;;;;;;;;5079640;28;20043;-86
2024/03/01 14:28:18;;;;;;;0.40;0.40;;;;;;;;;;5096455;28;20118;-84
2024/03/01 14:30:45;;;;;;;0.55;0.55;;;;;;;;;;5079270;28;20028;-85
2024/03/01 14:33:12;;;;;;;0.10;0.10;;;;;;;;;;5079236;28;20134;-85
2024/03/01 14:35:39;;;;;;;0.10;0.10;;;;;;;;;;5079009;28;20039;-87
2024/03/01 14:38:20;;;;;;;0.10;0.10;;;;;;;;;;5096154;28;20050;-84
2024/03/01 14:40:59;;;;;;;0.30;0.28;;;;;;;;;;5079524;28;20473;-85
2024/03/01 14:43:25;;;;;;;0.10;0.10;;;;;;;;;;5112814;28;20096;-83
2024/03/01 14:45:52;;;;;;;0.13;0.13;;;;;;;;;;5079115;28;20238;-84
2024/03/01 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;5095982;28;20044;-84
2024/03/01 14:51:12;;;;;;;0.10;0.10;;;;;;;;;;5078998;28;20039;-85
2024/03/01 14:53:39;;;;;;;0.10;0.10;;;;;;;;;;5113863;28;20039;-84
2024/03/01 14:56:08;;;;;;;0.35;0.35;;;;;;;;;;5078546;28;20051;-84