Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:05:07;;;;;;;1.25;0.50;;;;;;;19.11;47.06;100735.09;16120971;19;129965;-44
2022/09/30 00:10:28;;;;;;;0.95;0.45;;;;;;;19.10;46.95;100737.06;16123149;19;130385;-47
2022/09/30 00:15:50;;;;;;;1.50;0.60;;;;;;;19.07;46.73;100730.09;16123300;19;129477;-44
2022/09/30 00:21:14;;;;;;;0.95;0.40;;;;;;;19.07;46.96;100741.19;16122414;19;132511;-45
2022/09/30 00:26:36;;;;;;;1.00;0.40;;;;;;;19.04;46.88;100738.91;16122007;19;129365;-42
2022/09/30 00:31:58;;;;;;;1.83;0.50;;;;;;;19.02;47.25;100741.09;16119097;19;130050;-43
2022/09/30 00:37:20;;;;;;;0.70;0.40;;;;;;;19.00;46.78;100743.28;16118475;19;129983;-44
2022/09/30 00:42:41;;;;;;;1.13;0.40;;;;;;;18.98;46.93;100739.91;16119133;19;129884;-44
2022/09/30 00:48:09;;;;;;;0.60;0.40;;;;;;;18.97;46.93;100737.41;16119348;19;129503;-43
2022/09/30 00:53:40;;;;;;;1.15;0.40;;;;;;;18.98;46.95;100734.38;16119269;19;129628;-43
2022/09/30 00:59:32;;;;;;;1.42;0.60;;;;;;;18.95;47.17;100734.03;16116734;19;129629;-46
2022/09/30 01:04:55;;;;;;;0.80;0.40;;;;;;;18.93;46.88;100734.31;16116224;19;129801;-45
2022/09/30 01:10:17;;;;;;;2.33;0.30;;;;;;;18.91;46.97;100730.94;16117647;19;130275;-45
2022/09/30 01:16:16;;;;;;;1.00;0.50;;;;;;;18.90;46.72;100735.63;16123831;19;129728;-43
2022/09/30 01:21:58;;;;;;;0.30;0.30;;;;;;;18.90;47.02;100737.56;16121493;19;130556;-44
2022/09/30 01:27:37;;;;;;;0.30;0.30;;;;;;;18.88;46.88;100745.31;16122643;19;129377;-49
2022/09/30 01:33:11;;;;;;;0.73;0.32;;;;;;;18.85;47.06;100745.78;16124483;19;129614;-43
2022/09/30 01:38:43;;;;;;;0.57;0.43;;;;;;;18.83;46.77;100739.69;16124595;19;130185;-43
2022/09/30 01:44:26;;;;;;;0.20;0.20;;;;;;;18.83;47.03;100742.47;16120036;19;129801;-44
2022/09/30 01:49:55;;;;;;;0.32;0.28;;;;;;;18.81;46.72;100747.41;16122008;19;130146;-45
2022/09/30 01:55:26;;;;;;;1.50;0.30;;;;;;;18.81;46.99;100745.47;16121250;19;131627;-43
2022/09/30 02:00:54;;;;;;;0.40;0.40;;;;;;;18.79;47.20;100749.59;16129395;19;129904;-46
2022/09/30 02:06:25;;;;;;;0.52;0.40;;;;;;;18.79;46.62;100752.38;16130979;19;133714;-44
2022/09/30 02:11:47;;;;;;;1.20;0.50;;;;;;;18.75;46.80;100730.69;16130484;19;130902;-44
2022/09/30 02:17:16;;;;;;;0.57;0.47;;;;;;;18.74;47.09;100745.63;16128858;19;129514;-44
2022/09/30 02:22:45;;;;;;;0.60;0.45;;;;;;;18.74;46.74;100756.72;16127450;19;131017;-44
2022/09/30 02:28:13;;;;;;;0.30;0.30;;;;;;;18.74;46.73;100766.97;16126725;19;129930;-45
2022/09/30 02:33:41;;;;;;;0.50;0.40;;;;;;;18.72;46.50;100756.13;16127244;19;129151;-43
2022/09/30 02:39:12;;;;;;;0.25;0.25;;;;;;;18.70;46.50;100755.56;16128633;19;129676;-45
2022/09/30 02:44:35;;;;;;;0.77;0.50;;;;;;;18.70;46.54;100754.69;16127348;19;129540;-44
2022/09/30 02:50:03;;;;;;;0.38;0.38;;;;;;;18.69;46.67;100751.09;16127391;19;130028;-44
2022/09/30 02:55:35;;;;;;;0.52;0.40;;;;;;;18.68;46.79;100754.09;16125334;19;129517;-44
2022/09/30 03:00:57;;;;;;;0.35;0.30;;;;;;;18.66;46.50;100743.28;16124636;19;130238;-44
2022/09/30 03:06:19;;;;;;;0.77;0.30;;;;;;;18.64;46.79;100756.56;16126271;19;129537;-44
2022/09/30 03:11:41;;;;;;;0.38;0.30;;;;;;;18.64;46.74;100762.09;16125451;19;129423;-46
2022/09/30 03:17:29;;;;;;;1.30;0.50;;;;;;;18.65;46.61;100760.16;16125203;19;129633;-43
2022/09/30 03:23:18;;;;;;;0.45;0.28;;;;;;;18.63;46.49;100765.94;16125426;19;128925;-44
2022/09/30 03:29:30;;;;;;;0.38;0.38;;;;;;;18.60;46.87;100772.84;16125291;19;129624;-44
2022/09/30 03:35:10;;;;;;;0.30;0.30;;;;;;;18.60;46.71;100783.06;16117694;19;131009;-44
2022/09/30 03:40:48;;;;;;;0.20;0.20;;;;;;;18.58;46.51;100785.28;16113141;19;132991;-45
2022/09/30 03:46:28;;;;;;;0.30;0.30;;;;;;;18.58;46.43;100780.56;16112970;19;130015;-45
2022/09/30 03:51:51;;;;;;;0.30;0.30;;;;;;;18.56;46.87;100787.44;16114567;19;129918;-43
2022/09/30 03:57:13;;;;;;;0.22;0.20;;;;;;;18.55;46.63;100796.84;16112510;19;130037;-45
2022/09/30 04:02:36;;;;;;;0.30;0.30;;;;;;;18.55;46.37;100802.38;16114946;19;130055;-46
2022/09/30 04:07:58;;;;;;;0.70;0.40;;;;;;;18.54;46.57;100812.59;16119260;19;129300;-51
2022/09/30 04:13:20;;;;;;;0.30;0.30;;;;;;;18.54;46.70;100811.78;16120129;19;130085;-44
2022/09/30 04:18:42;;;;;;;0.43;0.28;;;;;;;18.53;46.37;100819.25;16121658;19;130653;-45
2022/09/30 04:24:04;;;;;;;0.20;0.20;;;;;;;18.52;46.81;100830.56;16119072;19;129742;-45
2022/09/30 04:29:26;;;;;;;0.30;0.30;;;;;;;18.52;46.37;100836.13;16117738;19;129497;-44
2022/09/30 04:34:48;;;;;;;0.30;0.30;;;;;;;18.51;46.73;100842.75;16119766;19;129958;-47
2022/09/30 04:40:11;;;;;;;0.73;0.40;;;;;;;18.50;46.80;100850.22;16119796;19;129143;-45
2022/09/30 04:45:33;;;;;;;0.28;0.28;;;;;;;18.49;46.51;100847.69;16122317;19;130126;-44
2022/09/30 04:50:56;;;;;;;0.30;0.30;;;;;;;18.48;46.64;100846.00;16130964;19;129449;-47
2022/09/30 04:56:18;;;;;;;0.30;0.30;;;;;;;18.48;46.31;100859.84;16136425;19;130124;-43
2022/09/30 05:01:42;;;;;;;0.90;0.38;;;;;;;18.48;46.60;100857.94;16136011;19;129410;-43
2022/09/30 05:07:07;;;;;;;0.38;0.38;;;;;;;18.43;46.31;100860.59;16135937;19;130215;-43
2022/09/30 05:12:30;;;;;;;0.30;0.30;;;;;;;18.49;46.47;100872.63;16138651;19;130381;-44
2022/09/30 05:17:52;;;;;;;0.40;0.32;;;;;;;18.61;46.10;100867.88;16136114;19;129279;-45
2022/09/30 05:23:15;;;;;;;0.20;0.20;;;;;;;18.71;45.92;100884.69;16133898;19;130417;-43
2022/09/30 05:28:37;;;;;;;0.63;0.32;;;;;;;18.78;45.95;100884.53;16134961;19;131337;-45
2022/09/30 05:33:59;;;;;;;1.33;0.60;;;;;;;18.79;45.70;100889.00;16135183;19;129932;-44
2022/09/30 05:39:20;;;;;;;0.38;0.30;;;;;;;18.80;45.60;100899.00;16129807;19;129523;-46
2022/09/30 05:44:42;;;;;;;0.43;0.30;;;;;;;18.79;45.66;100904.78;16131372;19;129546;-46
2022/09/30 05:50:05;;;;;;;2.20;0.30;;;;;;;18.77;45.83;100911.44;16131468;19;129398;-43
2022/09/30 05:55:27;;;;;;;0.35;0.32;;;;;;;18.74;46.02;100917.47;16132209;19;129766;-48
2022/09/30 06:00:49;;;;;;;0.32;0.30;;;;;;;18.72;46.01;100925.16;16126426;19;129355;-44
2022/09/30 06:06:11;;;;;;;0.30;0.30;;;;;;;18.70;45.83;100921.84;16128090;19;129888;-46
2022/09/30 06:11:33;;;;;;;0.38;0.15;;;;;;;18.68;45.59;100929.53;16131586;19;128955;-44
2022/09/30 06:16:55;;;;;;;0.30;0.20;;;;;;;18.67;45.85;100929.78;16129279;19;130085;-44
2022/09/30 06:22:17;;;;;;;0.20;0.20;;;;;;;18.65;45.97;100935.56;16130784;19;130999;-43
2022/09/30 06:27:42;;;;;;;0.40;0.30;;;;;;;18.64;45.77;100939.44;16128266;19;128998;-45
2022/09/30 06:33:04;;;;;;;0.47;0.30;;;;;;;18.62;45.66;100947.13;16126318;19;129411;-45
2022/09/30 06:38:27;;;;;;;0.50;0.17;;;;;;;18.64;45.71;100949.69;16126160;19;130526;-56
2022/09/30 06:43:49;;;;;;;8.45;0.65;;;;;;;18.69;45.66;100949.78;16128888;19;130035;-58
2022/09/30 06:49:18;;;;;;;1.10;0.40;;;;;;;18.70;45.98;100955.09;16129043;19;129460;-58
2022/09/30 06:54:41;;;;;;;1.08;0.30;;;;;;;18.76;45.93;100947.72;16126270;19;129998;-58
2022/09/30 07:00:03;;;;;;;0.68;0.22;;;;;;;18.83;45.85;100953.94;16126009;19;130210;-58
2022/09/30 07:05:25;;;;;;;0.75;0.40;;;;;;;18.89;45.76;100952.94;16123244;19;129585;-57
2022/09/30 07:10:47;;;;;;;1.95;0.30;;;;;;;18.97;45.64;100957.25;16128516;19;129426;-58
2022/09/30 07:16:10;;;;;;;0.60;0.30;;;;;;;19.02;45.36;100960.13;16126460;19;129426;-58
2022/09/30 07:21:32;;;;;;;0.65;0.40;;;;;;;19.12;45.04;100964.19;16128144;19;129694;-59
2022/09/30 07:26:54;;;;;;;2.50;0.40;;;;;;;19.59;44.72;100958.38;16126654;19;129357;-59
2022/09/30 07:32:18;;;;;;;1.50;0.20;;;;;;;21.76;41.09;100957.41;16124722;19;129381;-60
2022/09/30 07:37:40;;;;;;;1.20;0.50;;;;;;;24.00;37.36;100952.28;16125838;19;129466;-60
2022/09/30 07:43:02;;;;;;;0.68;0.40;;;;;;;25.47;34.96;100942.59;16126181;19;129473;-59
2022/09/30 07:54:10;;;;;;;0.73;0.47;;;;;;;27.43;31.17;100952.63;16124313;19;131435;-60
2022/09/30 07:59:35;;;;;;;4.82;0.98;;;;;;;27.78;30.26;100953.16;16124168;19;131098;-60
2022/09/30 08:04:57;;;;;;;2.03;0.80;;;;;;;26.64;31.31;100949.25;16120090;19;130792;-59
2022/09/30 08:10:19;;;;;;;3.10;0.98;;;;;;;24.95;33.63;100933.72;16119821;19;130077;-60
2022/09/30 08:16:01;;;;;;;4.53;0.90;;;;;;;23.68;35.49;100933.88;16113778;19;129737;-61
2022/09/30 08:21:23;;;;;;;4.68;0.98;;;;;;;22.85;36.92;100939.34;16119274;19;129522;-59
2022/09/30 08:26:46;;;;;;;2.70;0.80;;;;;;;22.22;37.71;100940.19;16150910;19;129723;-58
2022/09/30 08:32:07;;;;;;;3.60;1.17;;;;;;;21.75;38.97;100947.38;16156048;19;130256;-60
2022/09/30 08:37:29;;;;;;;4.07;1.17;;;;;;;21.38;39.33;100951.81;16153485;19;129283;-60
2022/09/30 08:43:20;;;;;;;3.58;0.90;;;;;;;21.08;40.22;100935.66;16150800;19;129524;-60
2022/09/30 08:49:04;;;;;;;2.80;0.85;;;;;;;20.83;40.64;100953.75;16152693;19;129364;-59
2022/09/30 08:54:30;;;;;;;1.60;0.95;;;;;;;20.62;40.84;100941.53;16152639;19;129462;-59
2022/09/30 09:00:03;;;;;;;3.22;1.00;;;;;;;20.45;41.21;100954.41;16149930;19;131261;-59
2022/09/30 09:05:28;;;;;;;2.83;0.80;;;;;;;20.32;42.05;100956.69;16149852;19;129051;-59
2022/09/30 09:11:00;;;;;;;2.13;1.00;;;;;;;20.19;41.97;100950.41;16150706;19;129409;-59
2022/09/30 09:16:41;;;;;;;3.05;1.25;;;;;;;20.09;42.66;100941.94;16148852;19;129511;-59
2022/09/30 09:22:04;;;;;;;3.33;1.10;;;;;;;19.98;42.45;100957.59;16150786;19;129611;-59
2022/09/30 09:27:43;;;;;;;4.00;0.88;;;;;;;19.92;43.13;100965.03;16150027;19;129606;-59
2022/09/30 09:33:18;;;;;;;2.40;0.90;;;;;;;19.84;43.40;100954.31;16150319;19;130098;-59
2022/09/30 09:39:02;;;;;;;2.22;0.85;;;;;;;19.78;43.11;100958.13;16135185;19;129919;-59
2022/09/30 09:44:52;;;;;;;1.20;0.82;;;;;;;19.69;43.62;100950.19;16133731;19;129590;-61
2022/09/30 09:50:24;;;;;;;3.85;0.95;;;;;;;19.63;43.70;100961.50;16132645;19;129981;-58
2022/09/30 09:55:48;;;;;;;4.30;0.70;;;;;;;19.56;43.50;100961.69;16131396;19;129529;-58
2022/09/30 10:01:22;;;;;;;4.45;0.82;;;;;;;19.51;44.04;100969.91;16130159;19;130050;-58
2022/09/30 10:06:56;;;;;;;1.90;0.75;;;;;;;19.47;43.73;100963.16;16134307;19;128887;-58
2022/09/30 10:12:26;;;;;;;1.10;0.70;;;;;;;19.43;44.00;100967.53;16131635;19;129135;-58
2022/09/30 10:17:57;;;;;;;1.67;0.70;;;;;;;19.40;44.32;100962.50;16130247;19;130836;-66
2022/09/30 10:23:25;;;;;;;1.23;0.60;;;;;;;19.36;44.17;100968.53;16129507;19;129841;-59
2022/09/30 10:28:54;;;;;;;2.33;0.60;;;;;;;19.34;44.09;100973.50;16129124;19;129742;-65
2022/09/30 10:34:29;;;;;;;1.38;0.80;;;;;;;19.32;44.40;100970.13;16131263;19;129654;-65
2022/09/30 10:39:57;;;;;;;4.90;0.70;;;;;;;19.28;44.23;100963.41;16128253;19;129497;-68
2022/09/30 10:45:28;;;;;;;1.42;0.68;;;;;;;19.27;44.27;100970.03;16127557;19;129227;-69
2022/09/30 10:50:55;;;;;;;2.28;0.60;;;;;;;19.26;44.74;100979.44;16129983;19;130030;-69
2022/09/30 10:56:38;;;;;;;2.92;0.55;;;;;;;19.22;44.43;100962.47;16129418;19;130058;-67
2022/09/30 11:02:09;;;;;;;1.63;0.60;;;;;;;19.20;44.53;100963.78;16126674;19;129334;-59
2022/09/30 11:07:57;;;;;;;4.28;0.77;;;;;;;19.18;44.54;100961.25;16128813;19;128888;-62
2022/09/30 11:13:37;;;;;;;3.30;0.73;;;;;;;19.17;45.06;100947.63;16128075;19;129620;-59
2022/09/30 11:19:08;;;;;;;1.63;0.57;;;;;;;19.16;44.58;100944.00;16126689;19;129478;-59
2022/09/30 11:24:43;;;;;;;3.40;0.68;;;;;;;19.13;44.83;100946.44;16126382;19;129051;-59
2022/09/30 11:30:10;;;;;;;3.92;0.77;;;;;;;19.14;45.17;100942.59;16126255;19;130509;-58
2022/09/30 11:35:43;;;;;;;1.75;0.63;;;;;;;19.13;45.09;100940.91;16131698;19;130174;-61
2022/09/30 11:41:18;;;;;;;2.00;0.80;;;;;;;19.11;45.24;100949.47;16124657;19;129652;-58
2022/09/30 11:46:58;;;;;;;1.20;0.57;;;;;;;19.11;45.08;100931.97;16124890;19;130842;-59
2022/09/30 11:52:54;;;;;;;1.92;0.75;;;;;;;19.11;44.96;100929.22;16123161;19;129400;-59
2022/09/30 11:58:20;;;;;;;1.38;0.60;;;;;;;19.07;44.88;100932.50;16120950;19;128940;-58
2022/09/30 12:04:12;;;;;;;1.80;0.70;;;;;;;19.06;45.03;100930.81;16123773;19;129553;-58
2022/09/30 12:09:39;;;;;;;0.88;0.50;;;;;;;19.06;44.85;100925.28;16124427;19;129624;-59
2022/09/30 12:15:06;;;;;;;1.35;0.70;;;;;;;19.05;44.93;100920.81;16123535;19;129466;-59
2022/09/30 12:20:40;;;;;;;0.98;0.73;;;;;;;19.04;45.39;100915.50;16122928;19;129357;-59
2022/09/30 12:26:03;;;;;;;0.55;0.43;;;;;;;19.02;45.04;100912.13;16124127;19;129373;-59
2022/09/30 12:31:25;;;;;;;2.20;0.70;;;;;;;19.03;45.10;100909.13;16121638;19;129365;-60
2022/09/30 12:37:21;;;;;;;1.38;0.80;;;;;;;19.04;44.94;100899.72;16123818;19;129716;-58
2022/09/30 12:43:05;;;;;;;1.65;0.77;;;;;;;19.02;45.35;100901.03;16120036;19;130297;-59
2022/09/30 12:48:50;;;;;;;1.83;0.63;;;;;;;19.02;45.29;100901.03;16121229;19;129211;-59
2022/09/30 12:54:17;;;;;;;0.85;0.55;;;;;;;18.99;45.03;100902.41;16117183;19;130436;-59
2022/09/30 12:59:51;;;;;;;2.30;1.10;;;;;;;19.02;45.10;100893.59;16120080;19;129349;-60
2022/09/30 13:05:31;;;;;;;2.25;0.90;;;;;;;19.04;45.19;100898.88;16121809;19;129885;-60
2022/09/30 13:10:59;;;;;;;1.90;0.90;;;;;;;19.04;44.65;100887.78;16128686;19;129541;-60
2022/09/30 13:17:02;;;;;;;2.30;1.15;;;;;;;19.04;44.71;100882.22;16134465;19;129439;-60
2022/09/30 13:22:28;;;;;;;2.38;1.08;;;;;;;19.01;45.20;100866.94;16132515;19;129342;-60
2022/09/30 13:28:09;;;;;;;5.85;1.55;;;;;;;19.03;44.81;100863.91;16132679;19;129523;-60
2022/09/30 13:34:00;;;;;;;4.80;1.80;;;;;;;19.02;45.27;100848.38;16130554;19;129781;-60
2022/09/30 13:39:22;;;;;;;4.00;1.98;;;;;;;19.01;45.27;100853.09;16125148;19;131507;-60
2022/09/30 13:44:59;;;;;;;6.53;2.85;;;;;;;19.02;44.81;100846.44;16130910;19;129849;-59
2022/09/30 13:50:32;;;;;;;4.30;1.90;;;;;;;19.03;44.66;100842.59;16124325;19;130098;-60
2022/09/30 13:55:57;;;;;;;5.68;1.98;;;;;;;19.03;44.94;100842.59;16128822;19;129825;-62
2022/09/30 14:01:28;;;;;;;4.97;2.13;;;;;;;19.04;44.59;100837.88;16128856;19;129928;-60
2022/09/30 14:07:10;;;;;;;3.70;1.83;;;;;;;19.04;44.65;100824.00;16130706;19;129604;-60
2022/09/30 14:13:00;;;;;;;6.93;1.73;;;;;;;19.03;45.03;100825.94;16134390;19;133394;-59
2022/09/30 14:18:37;;;;;;;3.67;1.40;;;;;;;19.01;45.08;100817.03;16131723;19;129449;-60
2022/09/30 14:24:03;;;;;;;2.47;1.30;;;;;;;19.01;44.91;100814.28;16126208;19;130592;-60
2022/09/30 14:29:27;;;;;;;3.80;1.60;;;;;;;18.99;44.91;100808.13;16124256;19;129081;-60
2022/09/30 14:34:49;;;;;;;5.78;1.63;;;;;;;19.00;45.16;100815.34;16130928;19;129442;-60
2022/09/30 14:40:17;;;;;;;2.05;1.20;;;;;;;19.02;45.05;100806.78;16126772;19;130343;-60
2022/09/30 14:45:42;;;;;;;2.88;1.23;;;;;;;19.01;44.80;100797.63;16129062;19;129483;-60
2022/09/30 14:51:11;;;;;;;4.28;1.40;;;;;;;19.00;44.95;100803.44;16127973;19;129670;-60
2022/09/30 14:56:35;;;;;;;2.42;1.05;;;;;;;18.99;44.79;100774.88;16130764;19;130287;-60
2022/09/30 15:02:00;;;;;;;2.60;1.00;;;;;;;18.98;44.71;100775.94;16128984;19;131876;-59
2022/09/30 15:07:22;;;;;;;2.10;0.93;;;;;;;18.96;44.76;100794.75;16124827;19;129828;-54
2022/09/30 15:12:45;;;;;;;3.38;1.00;;;;;;;18.98;44.12;100786.22;16123988;19;130159;-59
2022/09/30 15:18:27;;;;;;;3.00;0.80;;;;;;;19.02;43.86;100801.22;16125431;19;131347;-59
2022/09/30 15:23:52;;;;;;;2.25;1.00;;;;;;;19.02;43.79;100801.22;16123369;19;130558;-58
2022/09/30 15:29:15;;;;;;;3.45;1.20;;;;;;;19.05;43.38;100797.97;16122965;19;129727;-57
2022/09/30 15:34:37;;;;;;;2.75;1.10;;;;;;;19.05;43.23;100796.06;16124583;19;129614;-53
2022/09/30 15:45:43;;;;;;;1.20;0.77;;;;;;;19.07;43.17;100810.50;16125838;19;129399;-58
2022/09/30 15:51:31;;;;;;;1.40;0.50;;;;;;;19.10;43.24;100799.97;16125608;19;128872;-52
2022/09/30 15:56:53;;;;;;;2.88;0.70;;;;;;;19.10;42.87;100797.19;16129293;19;129817;-59
2022/09/30 16:02:15;;;;;;;1.40;0.77;;;;;;;19.08;43.33;100806.59;16121554;19;130055;-50
2022/09/30 16:07:37;;;;;;;5.72;0.70;;;;;;;19.10;43.19;100803.59;16127831;19;134203;-59
2022/09/30 16:12:58;;;;;;;12.20;1.20;;;;;;;19.10;42.85;100783.34;16121756;19;129511;-56
2022/09/30 16:18:26;;;;;;;9.80;1.17;;;;;;;19.11;43.47;100785.03;16122391;19;129970;-59
2022/09/30 16:23:54;;;;;;;4.22;0.90;;;;;;;19.11;43.36;100796.13;16118296;19;130280;-59
2022/09/30 16:29:16;;;;;;;5.82;1.10;;;;;;;19.05;43.64;100790.50;16119257;19;129532;-57
2022/09/30 16:34:39;;;;;;;7.15;1.52;;;;;;;19.00;42.92;100792.34;16120117;19;129895;-63
2022/09/30 16:40:16;;;;;;;4.72;0.77;;;;;;;19.01;42.75;100797.63;16120479;19;130238;-58
2022/09/30 16:45:39;;;;;;;2.47;0.73;;;;;;;19.02;43.17;100788.22;16123924;19;129263;-54
2022/09/30 16:51:01;;;;;;;9.25;1.73;;;;;;;19.01;42.99;100788.50;16134574;19;129349;-59
2022/09/30 16:56:25;;;;;;;1.42;0.50;;;;;;;19.00;42.85;100781.25;16133506;19;129457;-59
2022/09/30 17:01:47;;;;;;;5.55;0.70;;;;;;;18.97;42.70;100779.00;16122654;19;130539;-59
2022/09/30 17:07:13;;;;;;;4.57;1.08;;;;;;;18.95;42.85;100767.31;16128787;19;129714;-59
2022/09/30 17:12:35;;;;;;;3.60;0.95;;;;;;;18.95;43.12;100762.63;16134885;19;129617;-59
2022/09/30 17:17:57;;;;;;;4.53;0.90;;;;;;;18.94;42.83;100760.94;16132548;19;130211;-58
2022/09/30 17:23:23;;;;;;;7.72;1.10;;;;;;;18.95;42.97;100762.63;16130768;19;129762;-59
2022/09/30 17:28:45;;;;;;;13.18;1.10;;;;;;;18.93;43.08;100756.47;16133872;19;129472;-58
2022/09/30 17:34:08;;;;;;;7.28;1.00;;;;;;;18.92;43.04;100752.03;16134036;19;129406;-60
2022/09/30 17:39:30;;;;;;;8.32;1.17;;;;;;;18.91;43.21;100750.34;16131555;19;129608;-59
2022/09/30 17:44:51;;;;;;;9.85;1.15;;;;;;;18.92;42.93;100752.03;16132154;19;133673;-61
2022/09/30 17:50:13;;;;;;;11.00;1.27;;;;;;;18.92;43.21;100752.03;16130781;19;129453;-59
2022/09/30 17:55:35;;;;;;;6.53;1.23;;;;;;;18.90;43.21;100757.81;16130358;19;129825;-59
2022/09/30 18:00:58;;;;;;;5.25;0.90;;;;;;;18.89;43.46;100766.38;16131493;19;134485;-61
2022/09/30 18:06:20;;;;;;;26.83;1.95;;;;;;;18.85;43.67;100773.50;16131905;19;129602;-62
2022/09/30 18:11:41;;;;;;;10.57;2.00;;;;;;;18.82;44.02;100758.22;16124388;19;130210;-58
2022/09/30 18:17:05;;;;;;;17.33;1.60;;;;;;;18.94;43.82;100755.41;16126569;19;131404;-60
2022/09/30 18:22:28;;;;;;;12.27;1.25;;;;;;;19.17;43.52;100754.34;16128274;19;129472;-59
2022/09/30 18:27:56;;;;;;;13.00;1.17;;;;;;;19.54;43.59;100758.53;16127033;19;129363;-60
2022/09/30 18:33:20;;;;;;;11.10;1.48;;;;;;;19.90;43.00;100753.41;16128932;19;129629;-60
2022/09/30 18:38:42;;;;;;;15.60;1.37;;;;;;;20.18;42.64;100746.00;16126388;19;129389;-59
2022/09/30 18:44:04;;;;;;;15.85;1.33;;;;;;;20.33;42.64;100739.75;16126487;19;130514;-59
2022/09/30 18:49:25;;;;;;;7.82;1.05;;;;;;;20.36;42.49;100722.56;16127778;19;129280;-59
2022/09/30 18:54:47;;;;;;;14.20;0.98;;;;;;;20.36;42.59;100716.16;16131342;19;129307;-60
2022/09/30 19:00:10;;;;;;;11.73;1.20;;;;;;;20.32;42.80;100701.09;16126455;19;129914;-59
2022/09/30 19:05:31;;;;;;;12.60;1.48;;;;;;;20.24;42.85;100697.72;16124726;19;134844;-59
2022/09/30 19:10:53;;;;;;;6.30;1.05;;;;;;;20.17;43.37;100688.78;16125906;19;129407;-60
2022/09/30 19:16:18;;;;;;;15.23;1.63;;;;;;;20.10;43.32;100688.13;16127788;19;130496;-60
2022/09/30 19:21:40;;;;;;;11.27;1.50;;;;;;;20.05;43.54;100688.09;16122100;19;129737;-59
2022/09/30 19:27:03;;;;;;;12.55;1.23;;;;;;;19.96;43.43;100677.41;16124699;19;129544;-59
2022/09/30 19:32:27;;;;;;;9.15;1.27;;;;;;;19.89;43.77;100673.16;16122468;19;129450;-58
2022/09/30 19:37:49;;;;;;;10.80;1.75;;;;;;;19.84;43.65;100673.94;16123140;19;129499;-57
2022/09/30 19:43:22;;;;;;;7.50;1.13;;;;;;;19.75;43.88;100675.50;16121020;19;130043;-59
2022/09/30 19:48:47;;;;;;;4.47;1.10;;;;;;;19.71;43.59;100653.00;16124890;19;129854;-59
2022/09/30 19:54:09;;;;;;;9.32;1.00;;;;;;;19.72;43.84;100645.50;16124558;19;129914;-59
2022/09/30 19:59:31;;;;;;;4.70;0.88;;;;;;;19.69;43.95;100622.69;16125646;19;129682;-58
2022/09/30 20:04:53;;;;;;;3.65;0.80;;;;;;;19.70;43.81;100609.69;16124000;19;130004;-59
2022/09/30 20:10:15;;;;;;;7.15;0.75;;;;;;;19.75;43.81;100604.19;16122369;19;129575;-60
2022/09/30 20:15:52;;;;;;;3.85;0.60;;;;;;;19.76;43.76;100594.75;16119695;19;133776;-61
2022/09/30 20:21:15;;;;;;;10.02;0.90;;;;;;;19.74;43.64;100579.47;16115255;19;129621;-60
2022/09/30 20:26:38;;;;;;;10.50;1.10;;;;;;;19.70;43.75;100587.47;16117115;19;130959;-60
2022/09/30 20:32:00;;;;;;;8.90;1.10;;;;;;;19.68;43.36;100570.25;16118949;19;129420;-59
2022/09/30 20:37:22;;;;;;;4.80;1.08;;;;;;;19.67;43.34;100569.41;16117823;19;129840;-59
2022/09/30 20:42:44;;;;;;;7.55;1.00;;;;;;;19.69;43.42;100550.53;16116354;19;129411;-60
2022/09/30 20:48:07;;;;;;;10.75;0.95;;;;;;;19.67;43.70;100552.78;16117213;19;129716;-59
2022/09/30 20:53:28;;;;;;;8.30;1.00;;;;;;;19.66;43.61;100542.78;16118815;19;130378;-60
2022/09/30 20:58:51;;;;;;;8.50;1.02;;;;;;;19.64;43.70;100542.19;16118890;19;129399;-58
2022/09/30 21:04:13;;;;;;;7.57;1.05;;;;;;;19.64;43.80;100527.47;16119442;19;129770;-59
2022/09/30 21:09:35;;;;;;;2.70;0.60;;;;;;;19.62;43.95;100526.91;16119413;19;130449;-59
2022/09/30 21:14:57;;;;;;;2.78;0.80;;;;;;;19.60;43.44;100518.84;16118536;19;129926;-59
2022/09/30 21:20:19;;;;;;;4.18;0.80;;;;;;;19.58;43.44;100509.94;16116212;19;129274;-59
2022/09/30 21:25:41;;;;;;;2.65;0.50;;;;;;;19.58;43.64;100525.75;16114231;19;129961;-59
2022/09/30 21:31:13;;;;;;;3.67;0.65;;;;;;;19.57;43.81;100513.81;16120671;19;129333;-59
2022/09/30 21:36:34;;;;;;;2.90;0.55;;;;;;;19.57;43.68;100529.63;16135531;19;129877;-59
2022/09/30 21:41:57;;;;;;;2.83;0.60;;;;;;;19.58;43.74;100534.06;16129661;19;130239;-61
2022/09/30 21:47:18;;;;;;;3.45;0.60;;;;;;;19.56;43.60;100536.28;16130675;19;129876;-58
2022/09/30 21:52:41;;;;;;;5.82;0.70;;;;;;;19.54;43.82;100542.09;16133089;19;129158;-58
2022/09/30 21:58:02;;;;;;;5.28;1.02;;;;;;;19.52;43.60;100545.09;16128242;19;129919;-59
2022/09/30 22:03:25;;;;;;;6.90;0.80;;;;;;;19.50;43.68;100546.47;16129475;19;129868;-58
2022/09/30 22:08:46;;;;;;;5.07;0.63;;;;;;;19.49;43.81;100542.03;16133444;19;129360;-60
2022/09/30 22:14:09;;;;;;;5.30;0.70;;;;;;;19.47;44.35;100547.84;16130745;19;129572;-59
2022/09/30 22:19:30;;;;;;;4.50;0.55;;;;;;;19.47;44.11;100550.63;16130593;19;129989;-59
2022/09/30 22:24:52;;;;;;;2.47;0.85;;;;;;;19.45;44.53;100536.16;16130390;19;130333;-59
2022/09/30 22:30:14;;;;;;;3.80;0.65;;;;;;;19.44;44.26;100526.16;16128039;19;129279;-59
2022/09/30 22:41:16;;;;;;;1.52;0.50;;;;;;;19.42;44.40;100506.16;16128395;19;130253;-59
2022/09/30 22:46:38;;;;;;;1.88;0.70;;;;;;;19.41;44.36;100500.91;16126700;19;129718;-58
2022/09/30 22:52:03;;;;;;;8.02;0.80;;;;;;;19.40;44.36;100496.44;16127825;19;130835;-58
2022/09/30 22:57:25;;;;;;;4.70;0.80;;;;;;;19.36;44.68;100496.97;16124250;19;129485;-57
2022/09/30 23:02:50;;;;;;;14.38;0.95;;;;;;;19.33;44.41;100474.47;16123360;19;129306;-57
2022/09/30 23:08:11;;;;;;;5.23;0.70;;;;;;;19.28;44.87;100455.84;16124634;19;133987;-56
2022/09/30 23:13:34;;;;;;;5.97;0.80;;;;;;;19.27;44.71;100448.63;16127143;19;129923;-59
2022/09/30 23:18:56;;;;;;;5.18;0.70;;;;;;;19.27;44.75;100443.06;16125044;19;129547;-57
2022/09/30 23:24:18;;;;;;;1.13;0.50;;;;;;;19.28;44.79;100433.66;16123555;19;130063;-56
2022/09/30 23:29:39;;;;;;;2.70;0.50;;;;;;;19.28;44.86;100358.78;16122768;19;130273;-57
2022/09/30 23:35:01;;;;;;;3.97;0.73;;;;;;;19.27;44.38;100307.19;16125904;19;129924;-57
2022/09/30 23:40:23;;;;;;;1.17;0.40;;;;;;;19.24;44.33;100299.38;16123109;19;129502;-57
2022/09/30 23:45:44;;;;;;;0.80;0.50;;;;;;;19.21;44.51;100288.81;16122692;19;129095;-57
2022/09/30 23:51:06;;;;;;;2.88;0.60;;;;;;;19.19;44.28;100319.56;16124034;19;129045;-57
2022/09/30 23:56:28;;;;;;;1.95;0.50;;;;;;;19.18;44.56;100314.28;16124103;19;129571;-58
