Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:12;;;;;;;4.32;1.25;;;;;;;10.85;100.00;91818.75;5059181;28;20040;-79
2023/09/23 00:02:38;;;;;;;2.00;0.90;;;;;;;10.84;100.00;91827.69;5057791;28;20033;-79
2023/09/23 00:05:08;;;;;;;3.40;1.20;;;;;;;10.82;100.00;91829.81;5061338;28;20033;-79
2023/09/23 00:07:34;;;;;;;2.17;1.10;;;;;;;10.84;100.00;91830.31;5057079;28;20039;-79
2023/09/23 00:10:05;;;;;;;1.92;1.13;;;;;;;10.82;100.00;91840.31;5054338;28;20033;-79
2023/09/23 00:12:30;;;;;;;1.73;1.00;;;;;;;10.73;100.00;91844.72;5060484;28;20085;-79
2023/09/23 00:14:56;;;;;;;3.08;1.15;;;;;;;10.71;100.00;91854.72;5055881;28;20029;-80
2023/09/23 00:17:22;;;;;;;2.90;1.40;;;;;;;10.69;100.00;91855.03;5054474;28;20035;-79
2023/09/23 00:19:48;;;;;;;4.32;1.40;;;;;;;10.76;100.00;91852.78;5055645;28;20040;-79
2023/09/23 00:22:13;;;;;;;2.25;1.30;;;;;;;10.72;100.00;91841.34;5056568;28;20040;-79
2023/09/23 00:24:39;;;;;;;4.50;1.25;;;;;;;10.64;100.00;91849.94;5057207;28;20484;-79
2023/09/23 00:27:04;;;;;;;4.20;1.30;;;;;;;10.57;100.00;91855.59;5056267;28;20043;-78
2023/09/23 00:29:30;;;;;;;2.70;1.30;;;;;;;10.51;100.00;91845.56;5067496;28;20033;-79
2023/09/23 00:31:57;;;;;;;3.88;1.30;;;;;;;10.48;100.00;91857.41;5053459;28;20033;-79
2023/09/23 00:34:23;;;;;;;4.63;1.50;;;;;;;10.47;100.00;91865.53;5056761;28;20432;-78
2023/09/23 00:36:50;;;;;;;7.47;1.45;;;;;;;10.48;100.00;91886.19;5054295;28;20496;-78
2023/09/23 00:39:17;;;;;;;11.25;1.42;;;;;;;10.48;100.00;91904.50;5056073;28;20416;-78
2023/09/23 00:41:43;;;;;;;4.38;1.60;;;;;;;10.50;100.00;91910.22;5057397;28;20140;-78
2023/09/23 00:44:10;;;;;;;3.47;1.50;;;;;;;10.53;100.00;91917.44;5055342;28;20044;-79
2023/09/23 00:46:36;;;;;;;6.15;1.48;;;;;;;10.45;100.00;91920.81;5053651;28;20044;-79
2023/09/23 00:49:02;;;;;;;3.60;1.33;;;;;;;10.41;100.00;91922.47;5055632;28;20037;-78
2023/09/23 00:51:30;;;;;;;4.07;1.65;;;;;;;10.38;100.00;91910.75;5055319;28;20477;-79
2023/09/23 00:53:57;;;;;;;3.00;1.45;;;;;;;10.40;100.00;91911.25;5054012;28;20060;-78
2023/09/23 00:56:24;;;;;;;6.30;1.40;;;;;;;10.40;100.00;91899.97;5068342;28;20484;-79
2023/09/23 00:58:50;;;;;;;2.90;1.52;;;;;;;10.44;100.00;91910.63;5055268;28;20389;-79
2023/09/23 01:01:17;;;;;;;2.25;1.30;;;;;;;10.42;100.00;91903.06;5056464;28;20108;-79
2023/09/23 01:03:43;;;;;;;4.05;1.40;;;;;;;10.47;100.00;91910.81;5059176;28;20025;-79
2023/09/23 01:06:15;;;;;;;4.18;1.30;;;;;;;10.57;100.00;91923.63;5056461;28;20041;-78
2023/09/23 01:08:50;;;;;;;2.22;1.10;;;;;;;10.54;100.00;91929.47;5053399;28;20540;-79
2023/09/23 01:11:17;;;;;;;1.58;0.95;;;;;;;10.52;100.00;91936.09;5056410;28;20037;-79
2023/09/23 01:13:45;;;;;;;0.90;0.85;;;;;;;10.46;100.00;91932.81;5055742;28;20079;-79
2023/09/23 01:16:15;;;;;;;1.10;1.00;;;;;;;10.43;100.00;91920.34;5054978;28;20408;-79
2023/09/23 01:18:48;;;;;;;4.53;1.10;;;;;;;10.44;100.00;91934.94;5054838;28;20137;-79
2023/09/23 01:21:14;;;;;;;2.53;0.68;;;;;;;10.44;100.00;91937.56;5052861;28;20037;-79
2023/09/23 01:23:43;;;;;;;3.50;0.98;;;;;;;10.41;100.00;91923.22;5053420;28;20033;-79
2023/09/23 01:26:11;;;;;;;1.20;0.90;;;;;;;10.38;100.00;91920.44;5057370;28;20029;-79
2023/09/23 01:28:38;;;;;;;1.27;1.00;;;;;;;10.40;100.00;91915.69;5053767;28;20037;-79
2023/09/23 01:31:04;;;;;;;1.15;0.80;;;;;;;10.40;100.00;91911.25;5054211;28;20145;-79
2023/09/23 01:33:30;;;;;;;1.60;0.90;;;;;;;10.39;100.00;91914.13;5055003;28;20032;-78
2023/09/23 01:36:03;;;;;;;1.27;0.80;;;;;;;10.34;100.00;91919.50;5054214;28;20048;-78
2023/09/23 01:38:30;;;;;;;0.98;0.90;;;;;;;10.29;100.00;91922.22;5065354;28;20513;-80
2023/09/23 01:40:55;;;;;;;3.45;0.95;;;;;;;10.24;100.00;91938.78;5037404;28;20488;-79
2023/09/23 01:43:21;;;;;;;7.68;0.75;;;;;;;10.27;100.00;91956.50;5054229;28;20116;-78
2023/09/23 01:45:47;;;;;;;0.93;0.80;;;;;;;10.29;100.00;91953.59;5052536;28;20528;-79
2023/09/23 01:48:13;;;;;;;0.70;0.60;;;;;;;10.24;100.00;91966.78;5049566;28;20048;-80
2023/09/23 01:50:39;;;;;;;1.13;0.80;;;;;;;10.19;100.00;91981.50;5052683;28;20045;-80
2023/09/23 01:53:05;;;;;;;2.45;1.00;;;;;;;10.16;100.00;91981.34;5056247;28;20116;-80
2023/09/23 01:55:30;;;;;;;0.63;0.63;;;;;;;10.11;100.00;91987.47;5062201;28;20037;-80
2023/09/23 01:57:56;;;;;;;0.95;0.73;;;;;;;10.11;100.00;91981.44;5053827;28;20057;-80
2023/09/23 02:00:26;;;;;;;3.38;0.80;;;;;;;10.08;100.00;91961.13;5054598;28;20033;-80
2023/09/23 02:02:53;;;;;;;1.05;0.80;;;;;;;10.02;100.00;91957.84;5054019;28;20368;-80
2023/09/23 02:05:20;;;;;;;2.63;0.80;;;;;;;10.03;100.00;91979.53;5055277;28;20039;-80
2023/09/23 02:07:48;;;;;;;0.57;0.57;;;;;;;10.02;100.00;91986.63;5053346;28;20251;-80
2023/09/23 02:10:15;;;;;;;0.82;0.77;;;;;;;10.09;100.00;91994.81;5055449;28;20369;-80
2023/09/23 02:12:44;;;;;;;0.75;0.75;;;;;;;10.02;100.00;91997.06;5053937;28;20514;-80
2023/09/23 02:15:20;;;;;;;1.42;0.75;;;;;;;9.94;100.00;92001.13;5050251;28;20086;-80
2023/09/23 02:17:47;;;;;;;5.13;1.00;;;;;;;9.89;100.00;92016.19;5068931;28;20399;-80
2023/09/23 02:20:19;;;;;;;2.35;0.95;;;;;;;9.82;100.00;92013.16;5038549;28;20031;-80
2023/09/23 02:22:46;;;;;;;1.80;0.90;;;;;;;9.76;100.00;92028.94;5053273;28;20032;-80
2023/09/23 02:25:12;;;;;;;1.80;1.00;;;;;;;9.78;100.00;92024.22;5053270;28;20040;-80
2023/09/23 02:27:41;;;;;;;2.35;1.10;;;;;;;9.74;100.00;91997.09;5054932;28;20110;-80
2023/09/23 02:30:09;;;;;;;2.95;1.13;;;;;;;9.72;100.00;91956.63;5054414;28;20233;-80
2023/09/23 02:32:39;;;;;;;1.55;1.10;;;;;;;9.67;100.00;91949.69;5055047;28;20387;-80
2023/09/23 02:35:12;;;;;;;2.90;1.20;;;;;;;9.64;100.00;91955.50;5053758;28;20041;-80
2023/09/23 02:37:40;;;;;;;1.52;0.90;;;;;;;9.60;100.00;91962.38;5052838;28;20029;-79
2023/09/23 02:40:11;;;;;;;4.18;1.13;;;;;;;9.53;100.00;91962.00;5054871;28;20025;-80
2023/09/23 02:42:38;;;;;;;2.15;1.20;;;;;;;9.53;100.00;91970.59;5059360;28;20095;-80
2023/09/23 02:45:05;;;;;;;3.33;1.02;;;;;;;9.50;100.00;91950.31;5068492;28;20128;-79
2023/09/23 02:47:31;;;;;;;3.42;1.17;;;;;;;9.56;100.00;91956.19;5054281;28;20033;-79
2023/09/23 02:49:57;;;;;;;3.03;1.20;;;;;;;9.55;100.00;91949.41;5051822;28;20098;-78
2023/09/23 02:52:24;;;;;;;2.67;1.17;;;;;;;9.50;100.00;91945.06;5054632;28;20079;-79
2023/09/23 02:54:52;;;;;;;1.52;0.90;;;;;;;9.48;100.00;91959.47;5036908;28;20459;-81
2023/09/23 02:57:19;;;;;;;2.17;1.00;;;;;;;9.46;100.00;91953.78;5051099;28;20072;-80
2023/09/23 02:59:48;;;;;;;2.30;1.20;;;;;;;9.45;100.00;91952.22;5052798;28;20647;-80
2023/09/23 03:02:20;;;;;;;2.80;1.15;;;;;;;9.52;100.00;91950.75;5053121;28;20061;-80
2023/09/23 03:04:45;;;;;;;5.53;1.23;;;;;;;9.43;100.00;91964.81;5055110;28;20495;-80
2023/09/23 03:07:12;;;;;;;2.05;1.20;;;;;;;9.41;100.00;91959.09;5053514;28;20029;-79
2023/09/23 03:09:43;;;;;;;1.98;0.98;;;;;;;9.56;100.00;91951.72;5065391;28;20041;-80
2023/09/23 03:12:09;;;;;;;4.25;1.20;;;;;;;9.44;100.00;91956.69;5055110;28;20045;-81
2023/09/23 03:14:42;;;;;;;2.17;1.30;;;;;;;9.39;100.00;91951.56;5053547;28;21368;-80
2023/09/23 03:17:09;;;;;;;1.23;0.82;;;;;;;9.54;100.00;91946.00;5053386;28;20112;-81
2023/09/23 03:19:36;;;;;;;2.28;1.10;;;;;;;9.42;100.00;91922.22;5053581;28;20064;-80
2023/09/23 03:22:02;;;;;;;1.65;1.00;;;;;;;9.42;100.00;91934.53;5048759;28;20486;-80
2023/09/23 03:24:29;;;;;;;1.00;0.93;;;;;;;9.42;100.00;91931.91;5039970;28;20037;-80
2023/09/23 03:26:58;;;;;;;1.25;0.90;;;;;;;9.47;100.00;91950.09;5061687;28;20101;-81
2023/09/23 03:29:32;;;;;;;1.00;0.85;;;;;;;9.47;100.00;91934.41;5049885;28;20024;-79
2023/09/23 03:32:00;;;;;;;2.58;1.13;;;;;;;9.46;100.00;91935.50;5053535;28;20029;-79
2023/09/23 03:34:26;;;;;;;0.63;0.63;;;;;;;9.47;100.00;91955.31;5054574;28;20025;-80
2023/09/23 03:36:53;;;;;;;1.20;0.90;;;;;;;9.46;100.00;91943.34;5067592;28;20037;-80
2023/09/23 03:39:19;;;;;;;2.72;0.70;;;;;;;9.43;100.00;91951.75;5054232;28;20555;-81
2023/09/23 03:41:46;;;;;;;0.93;0.75;;;;;;;9.40;100.00;91953.09;5050957;28;20072;-80
2023/09/23 03:44:14;;;;;;;1.08;0.80;;;;;;;9.40;100.00;91939.28;5055391;28;20051;-80
2023/09/23 03:46:52;;;;;;;0.85;0.80;;;;;;;9.37;100.00;91944.00;5053194;28;20033;-80
2023/09/23 03:49:18;;;;;;;1.30;0.90;;;;;;;9.40;100.00;91939.28;5054194;28;20035;-79
2023/09/23 03:51:44;;;;;;;0.73;0.65;;;;;;;9.31;100.00;91947.78;5054787;28;20028;-78
2023/09/23 03:54:10;;;;;;;1.00;0.90;;;;;;;9.32;100.00;91962.41;5050997;28;20053;-80
2023/09/23 03:56:39;;;;;;;2.00;1.10;;;;;;;9.40;100.00;91958.31;5056953;28;20076;-80
2023/09/23 03:59:05;;;;;;;0.88;0.85;;;;;;;9.40;100.00;91955.72;5057474;28;20325;-80
2023/09/23 04:01:36;;;;;;;0.98;0.82;;;;;;;9.43;100.00;91944.66;5056151;28;20045;-80
2023/09/23 04:04:07;;;;;;;1.23;0.90;;;;;;;9.42;100.00;91958.03;5053580;28;20041;-80
2023/09/23 04:06:33;;;;;;;1.60;1.02;;;;;;;9.40;100.00;91960.16;5056899;28;20041;-80
2023/09/23 04:08:59;;;;;;;1.02;0.73;;;;;;;9.40;100.00;91960.16;5058116;28;20590;-80
2023/09/23 04:11:26;;;;;;;0.82;0.65;;;;;;;9.35;100.00;91974.09;5056318;28;20037;-80
2023/09/23 04:13:53;;;;;;;1.90;1.02;;;;;;;9.40;100.00;91968.00;5058697;28;20118;-80
2023/09/23 04:16:19;;;;;;;1.65;1.00;;;;;;;9.37;100.00;91975.34;5055918;28;20465;-80
2023/09/23 04:18:46;;;;;;;5.10;0.90;;;;;;;9.34;100.00;91968.09;5058722;28;20032;-80
2023/09/23 04:21:12;;;;;;;3.88;0.90;;;;;;;9.35;100.00;91966.25;5054943;28;20047;-80
2023/09/23 04:23:39;;;;;;;1.70;0.90;;;;;;;9.35;100.00;91969.66;5056384;28;20033;-80
2023/09/23 04:26:05;;;;;;;1.42;0.85;;;;;;;9.35;100.00;91969.66;5058893;28;20037;-80
2023/09/23 04:28:31;;;;;;;2.30;0.80;;;;;;;9.46;100.00;91953.78;5054898;28;20029;-80
2023/09/23 04:30:57;;;;;;;1.10;0.68;;;;;;;9.49;100.00;91963.66;5056726;28;20084;-80
2023/09/23 04:33:25;;;;;;;2.38;0.90;;;;;;;9.47;100.00;91971.00;5056570;28;20082;-80
2023/09/23 04:35:51;;;;;;;0.80;0.80;;;;;;;9.48;100.00;91977.75;5056680;28;20048;-80
2023/09/23 04:38:17;;;;;;;0.98;0.73;;;;;;;9.48;100.00;91983.78;5053840;28;20476;-80
2023/09/23 04:40:43;;;;;;;0.80;0.80;;;;;;;9.51;100.00;91977.97;5056501;28;20041;-80
2023/09/23 04:43:12;;;;;;;1.00;0.82;;;;;;;9.47;100.00;91968.38;5057295;28;20032;-80
2023/09/23 04:45:38;;;;;;;1.02;0.80;;;;;;;9.44;100.00;91976.81;5056759;28;20068;-78
2023/09/23 04:48:06;;;;;;;0.70;0.70;;;;;;;9.43;100.00;91956.97;5057219;28;20029;-80
2023/09/23 04:50:31;;;;;;;0.70;0.70;;;;;;;9.51;100.00;91964.13;5047539;28;20033;-79
2023/09/23 04:52:59;;;;;;;0.95;0.80;;;;;;;9.47;100.00;91973.59;5054818;28;20074;-80
2023/09/23 04:55:25;;;;;;;2.40;0.70;;;;;;;9.62;100.00;91957.63;5055800;28;20495;-79
2023/09/23 04:57:51;;;;;;;0.57;0.57;;;;;;;9.70;100.00;91971.84;5056725;28;20103;-80
2023/09/23 05:00:18;;;;;;;1.73;1.05;;;;;;;9.63;100.00;91964.41;5052243;28;20237;-80
2023/09/23 05:02:49;;;;;;;0.88;0.88;;;;;;;9.62;100.00;91962.84;5055649;28;20059;-80
2023/09/23 05:05:19;;;;;;;0.88;0.85;;;;;;;9.68;100.00;91966.94;5046429;28;20044;-80
2023/09/23 05:07:45;;;;;;;0.88;0.80;;;;;;;9.70;100.00;91967.38;5053465;28;20036;-80
2023/09/23 05:10:12;;;;;;;0.60;0.60;;;;;;;9.75;100.00;91969.91;5053365;28;20132;-80
2023/09/23 05:12:41;;;;;;;0.70;0.70;;;;;;;9.75;100.00;91977.75;5055909;28;20033;-80
2023/09/23 05:15:13;;;;;;;0.88;0.80;;;;;;;9.74;100.00;91994.47;5051736;28;20041;-80
2023/09/23 05:17:42;;;;;;;0.80;0.80;;;;;;;9.78;100.00;91990.22;5055288;28;20037;-80
2023/09/23 05:20:19;;;;;;;0.90;0.90;;;;;;;9.87;100.00;92000.00;5056320;28;20119;-79
2023/09/23 05:22:45;;;;;;;1.20;0.90;;;;;;;9.87;100.00;91994.78;5054652;28;20124;-79
2023/09/23 05:25:11;;;;;;;0.93;0.75;;;;;;;9.79;100.00;91991.78;5054454;28;20089;-80
2023/09/23 05:27:38;;;;;;;0.68;0.68;;;;;;;9.86;100.00;91980.13;5056767;28;20494;-80
2023/09/23 05:30:07;;;;;;;1.15;0.80;;;;;;;9.82;100.00;91992.25;5054321;28;20026;-80
2023/09/23 05:32:34;;;;;;;0.68;0.68;;;;;;;9.84;100.00;91992.72;5056902;28;20068;-80
2023/09/23 05:35:00;;;;;;;0.60;0.60;;;;;;;9.85;100.00;91997.66;5072896;28;20477;-79
2023/09/23 05:37:26;;;;;;;0.60;0.60;;;;;;;9.83;100.00;91999.81;5057909;28;20025;-81
2023/09/23 05:39:53;;;;;;;1.30;0.80;;;;;;;9.76;100.00;92008.03;5055862;28;20068;-80
2023/09/23 05:42:23;;;;;;;0.73;0.68;;;;;;;9.75;100.00;92024.03;5058307;28;20136;-81
2023/09/23 05:44:49;;;;;;;1.75;0.80;;;;;;;9.80;100.00;92011.63;5057161;28;20048;-80
2023/09/23 05:47:15;;;;;;;0.50;0.50;;;;;;;9.82;100.00;92032.25;5070106;28;20167;-80
2023/09/23 05:49:42;;;;;;;0.60;0.60;;;;;;;9.85;100.00;92033.50;5050708;28;20093;-80
2023/09/23 05:52:08;;;;;;;3.13;1.02;;;;;;;9.90;100.00;92030.78;5055316;28;20032;-79
2023/09/23 05:54:34;;;;;;;1.20;0.82;;;;;;;9.84;100.00;92037.97;5052865;28;20052;-83
2023/09/23 05:57:00;;;;;;;0.85;0.80;;;;;;;9.83;100.00;92052.09;5051790;28;20057;-82
2023/09/23 05:59:26;;;;;;;0.80;0.80;;;;;;;9.79;100.00;92057.13;5056219;28;20059;-83
2023/09/23 06:01:51;;;;;;;0.60;0.60;;;;;;;9.85;100.00;92072.72;5055807;28;20025;-83
2023/09/23 06:04:17;;;;;;;0.60;0.60;;;;;;;9.90;100.00;92080.44;5055101;28;20045;-83
2023/09/23 06:06:43;;;;;;;0.52;0.52;;;;;;;9.92;100.00;92075.72;5058163;28;20045;-82
2023/09/23 06:09:08;;;;;;;1.05;0.70;;;;;;;9.92;100.00;92080.94;5057268;28;20045;-83
2023/09/23 06:11:34;;;;;;;0.80;0.80;;;;;;;9.89;100.00;92076.31;5057009;28;20037;-81
2023/09/23 06:14:00;;;;;;;0.80;0.80;;;;;;;9.91;100.00;92069.72;5054398;28;20518;-82
2023/09/23 06:16:26;;;;;;;4.60;0.80;;;;;;;9.94;100.00;92094.50;5056189;28;20078;-81
2023/09/23 06:18:51;;;;;;;2.15;0.80;;;;;;;9.96;100.00;92068.84;5053938;28;20100;-81
2023/09/23 06:21:17;;;;;;;0.80;0.80;;;;;;;10.01;100.00;92058.28;5054485;28;20067;-81
2023/09/23 06:23:43;;;;;;;0.68;0.68;;;;;;;10.06;100.00;92060.78;5056898;28;20064;-80
2023/09/23 06:26:10;;;;;;;1.05;0.80;;;;;;;10.12;100.00;92066.69;5055245;28;20404;-81
2023/09/23 06:28:36;;;;;;;0.65;0.65;;;;;;;10.16;100.00;92071.03;5058143;28;20037;-82
2023/09/23 06:31:08;;;;;;;0.98;0.90;;;;;;;10.30;100.00;92065.81;5057024;28;20043;-82
2023/09/23 06:33:34;;;;;;;0.70;0.70;;;;;;;10.33;100.00;92067.06;5052613;28;20032;-82
2023/09/23 06:36:04;;;;;;;1.70;0.50;;;;;;;10.43;100.00;92068.72;5054904;28;20029;-83
2023/09/23 06:38:31;;;;;;;0.60;0.60;;;;;;;10.45;100.00;92075.19;5056233;28;20439;-82
2023/09/23 06:40:57;;;;;;;0.65;0.65;;;;;;;10.58;100.00;92077.00;5056550;28;20224;-81
2023/09/23 06:43:22;;;;;;;1.30;0.82;;;;;;;10.66;100.00;92077.38;5048529;28;20508;-82
2023/09/23 06:45:55;;;;;;;0.57;0.57;;;;;;;10.79;100.00;92084.41;5056179;28;20562;-83
2023/09/23 06:48:21;;;;;;;0.65;0.63;;;;;;;10.89;100.00;92092.00;5057226;28;20053;-82
2023/09/23 06:50:56;;;;;;;0.60;0.60;;;;;;;11.02;100.00;92088.56;5058440;28;20037;-83
2023/09/23 06:53:21;;;;;;;2.05;0.77;;;;;;;11.16;100.00;92093.72;5052543;28;20036;-83
2023/09/23 06:55:47;;;;;;;4.10;0.80;;;;;;;11.28;100.00;92103.69;5058739;28;20058;-83
2023/09/23 06:58:12;;;;;;;0.80;0.80;;;;;;;11.36;100.00;92099.56;5054864;28;20061;-82
2023/09/23 07:00:38;;;;;;;1.20;0.90;;;;;;;11.58;100.00;92111.88;5055916;28;20032;-82
2023/09/23 07:03:04;;;;;;;0.85;0.75;;;;;;;11.81;100.00;92097.63;5055342;28;20101;-83
2023/09/23 07:05:29;;;;;;;0.77;0.77;;;;;;;11.90;100.00;92108.19;5057267;28;20037;-81
2023/09/23 07:07:55;;;;;;;0.82;0.80;;;;;;;12.01;100.00;92108.69;5056384;28;20260;-82
2023/09/23 07:10:20;;;;;;;0.95;0.85;;;;;;;13.10;100.00;92102.66;5055125;28;20047;-84
2023/09/23 07:12:46;;;;;;;1.05;0.63;;;;;;;13.98;100.00;92119.81;5055883;28;20037;-84
2023/09/23 07:15:11;;;;;;;0.52;0.52;;;;;;;13.91;100.00;92114.28;5055084;28;20033;-82
2023/09/23 07:17:37;;;;;;;0.95;0.68;;;;;;;13.75;100.00;92133.19;5056483;28;20037;-83
2023/09/23 07:20:03;;;;;;;0.60;0.60;;;;;;;13.56;100.00;92140.69;5055400;28;20025;-82
2023/09/23 07:22:29;;;;;;;0.60;0.60;;;;;;;13.36;100.00;92136.84;5056884;28;20052;-82
2023/09/23 07:24:54;;;;;;;5.30;0.77;;;;;;;13.32;100.00;92138.53;5055540;28;20036;-81
2023/09/23 07:27:20;;;;;;;1.30;0.73;;;;;;;13.28;100.00;92140.25;5073276;28;20048;-80
2023/09/23 07:29:45;;;;;;;1.30;0.75;;;;;;;13.20;100.00;92152.28;5075122;28;20044;-80
2023/09/23 07:32:11;;;;;;;0.60;0.60;;;;;;;13.29;100.00;92144.44;5065009;28;20048;-80
2023/09/23 07:34:36;;;;;;;1.00;0.75;;;;;;;13.39;100.00;92144.09;5044209;28;20021;-81
2023/09/23 07:37:02;;;;;;;1.45;0.90;;;;;;;13.84;100.00;92148.19;5058801;28;20432;-81
2023/09/23 07:39:28;;;;;;;1.13;0.70;;;;;;;14.22;100.00;92155.34;5061160;28;20529;-81
2023/09/23 07:41:54;;;;;;;0.60;0.60;;;;;;;14.74;100.00;92149.84;5063011;28;20030;-80
2023/09/23 07:44:20;;;;;;;2.58;0.85;;;;;;;15.28;100.00;92146.53;5063053;28;20040;-80
2023/09/23 07:46:45;;;;;;;1.10;0.70;;;;;;;15.52;100.00;92159.81;5081784;28;20496;-80
2023/09/23 07:49:11;;;;;;;0.50;0.50;;;;;;;15.26;100.00;92159.25;5080925;28;20028;-81
2023/09/23 07:51:37;;;;;;;1.63;0.70;;;;;;;15.15;100.00;92167.56;5079175;28;20044;-80
2023/09/23 07:54:03;;;;;;;0.40;0.40;;;;;;;15.09;100.00;92176.00;5069597;28;20040;-80
2023/09/23 07:56:28;;;;;;;0.95;0.63;;;;;;;15.04;100.00;92198.03;5041500;28;20521;-80
2023/09/23 07:58:54;;;;;;;0.60;0.60;;;;;;;14.92;98.70;92184.75;5066472;28;20120;-80
2023/09/23 08:01:19;;;;;;;1.08;0.77;;;;;;;14.87;100.00;92182.31;5039544;28;20037;-80
2023/09/23 08:03:45;;;;;;;3.80;0.75;;;;;;;14.85;97.15;92176.59;5055288;28;20029;-80
2023/09/23 08:06:11;;;;;;;0.57;0.57;;;;;;;14.91;90.67;92176.09;5061026;28;20045;-79
2023/09/23 08:08:37;;;;;;;0.60;0.60;;;;;;;14.74;98.14;92174.31;5060521;28;20033;-80
2023/09/23 08:11:03;;;;;;;0.77;0.60;;;;;;;14.92;100.00;92177.63;5061745;28;20074;-79
2023/09/23 08:13:28;;;;;;;0.52;0.52;;;;;;;14.99;99.38;92180.53;5061297;28;20041;-80
2023/09/23 08:16:00;;;;;;;0.70;0.70;;;;;;;15.11;95.92;92187.00;5061391;28;20028;-80
2023/09/23 08:18:25;;;;;;;1.02;0.60;;;;;;;15.53;96.06;92185.09;5061215;28;20037;-80
2023/09/23 08:20:58;;;;;;;0.70;0.70;;;;;;;15.62;93.62;92196.34;5061298;28;20582;-81
2023/09/23 08:23:24;;;;;;;;;;;;;;;15.82;92.88;92196.66;5062991;28;20037;-81
2023/09/23 08:25:49;;;;;;;0.73;0.60;;;;;;;16.25;89.99;92195.44;5062246;28;19939;-81
2023/09/23 08:28:15;;;;;;;1.65;0.90;;;;;;;16.62;88.39;92204.19;5062891;28;20490;-81
2023/09/23 08:30:43;;;;;;;1.00;0.90;;;;;;;16.58;96.06;92199.91;5063322;28;20041;-80
2023/09/23 08:33:09;;;;;;;1.85;0.50;;;;;;;16.69;87.10;92208.94;5062499;28;20029;-80
2023/09/23 08:35:36;;;;;;;0.65;0.57;;;;;;;16.88;91.37;92216.31;5061729;28;20098;-80
2023/09/23 08:38:02;;;;;;;0.40;0.40;;;;;;;16.95;85.60;92213.13;5060541;28;20036;-80
2023/09/23 08:40:36;;;;;;;1.10;0.60;;;;;;;16.67;88.83;92226.97;5061032;28;20037;-80
2023/09/23 08:43:04;;;;;;;1.38;0.80;;;;;;;16.55;90.57;92224.31;5060008;28;20158;-80
2023/09/23 08:45:31;;;;;;;0.60;0.60;;;;;;;16.38;83.71;92235.88;5060131;28;20396;-80
2023/09/23 08:48:03;;;;;;;0.40;0.40;;;;;;;16.08;88.73;92237.91;5059293;28;20032;-80
2023/09/23 08:50:30;;;;;;;0.60;0.47;;;;;;;15.86;89.40;92226.59;5059502;28;20059;-80
2023/09/23 08:52:58;;;;;;;0.60;0.60;;;;;;;15.68;89.27;92230.44;5061629;28;20087;-80
2023/09/23 08:55:25;;;;;;;0.50;0.50;;;;;;;15.50;87.60;92225.31;5060151;28;20051;-80
2023/09/23 08:57:51;;;;;;;0.80;0.70;;;;;;;15.28;92.38;92223.75;5057426;28;20049;-80
2023/09/23 09:00:18;;;;;;;3.80;0.88;;;;;;;15.09;86.03;92216.28;5057518;28;20040;-80
2023/09/23 09:02:43;;;;;;;1.10;0.70;;;;;;;14.93;88.05;92239.03;5056128;28;20080;-80
2023/09/23 09:05:09;;;;;;;3.05;0.70;;;;;;;14.83;92.48;92244.66;5056571;28;20498;-80
2023/09/23 09:07:36;;;;;;;0.93;0.70;;;;;;;14.70;90.82;92235.88;5058306;28;20029;-80
2023/09/23 09:10:04;;;;;;;1.02;0.70;;;;;;;14.64;93.59;92231.88;5071358;28;20056;-81
2023/09/23 09:12:33;;;;;;;1.25;0.60;;;;;;;14.56;94.67;92225.56;5057855;28;20021;-80
2023/09/23 09:14:59;;;;;;;3.20;0.80;;;;;;;14.53;93.31;92242.72;5041884;28;20094;-81
2023/09/23 09:17:25;;;;;;;0.68;0.65;;;;;;;14.46;95.69;92241.69;5056239;28;20575;-80
2023/09/23 09:19:51;;;;;;;0.60;0.60;;;;;;;14.43;92.08;92243.06;5052662;28;20065;-80
2023/09/23 09:22:19;;;;;;;3.30;0.70;;;;;;;14.45;95.18;92240.13;5050650;28;20033;-81
2023/09/23 09:24:46;;;;;;;1.15;0.73;;;;;;;14.45;94.80;92248.78;5060655;28;20040;-80
2023/09/23 09:27:14;;;;;;;2.53;0.65;;;;;;;14.38;97.02;92243.25;5057443;28;20045;-81
2023/09/23 09:29:43;;;;;;;1.20;0.80;;;;;;;14.42;98.73;92241.53;5065213;28;20032;-80
2023/09/23 09:32:10;;;;;;;1.05;0.65;;;;;;;14.51;97.16;92244.13;5071732;28;20032;-81
2023/09/23 09:34:46;;;;;;;0.63;0.55;;;;;;;14.55;97.10;92230.06;5054726;28;20485;-80
2023/09/23 09:37:13;;;;;;;0.60;0.60;;;;;;;14.65;96.57;92231.56;5055191;28;20496;-80
2023/09/23 09:39:56;;;;;;;1.42;0.80;;;;;;;14.73;95.50;92236.03;5056346;28;20104;-80
2023/09/23 09:42:28;;;;;;;2.42;0.73;;;;;;;14.65;94.68;92244.72;5055412;28;20197;-80
2023/09/23 09:44:55;;;;;;;1.48;1.00;;;;;;;14.78;91.64;92232.44;5055077;28;20060;-80
2023/09/23 09:47:22;;;;;;;1.20;0.80;;;;;;;14.89;89.85;92233.63;5048903;28;20420;-80
2023/09/23 09:49:54;;;;;;;1.42;0.82;;;;;;;14.90;93.79;92250.19;5060573;28;20522;-79
2023/09/23 09:52:22;;;;;;;0.63;0.63;;;;;;;15.02;92.73;92238.97;5047941;28;20396;-79
2023/09/23 09:54:52;;;;;;;0.73;0.70;;;;;;;15.13;93.28;92243.56;5048577;28;20045;-80
2023/09/23 09:57:22;;;;;;;1.73;0.60;;;;;;;15.12;90.90;92241.25;5059099;28;20049;-80
2023/09/23 09:59:48;;;;;;;1.00;0.77;;;;;;;15.24;92.62;92240.53;5054403;28;20044;-80
2023/09/23 10:02:14;;;;;;;1.30;0.80;;;;;;;15.25;92.68;92234.19;5043745;28;20052;-80
2023/09/23 10:04:45;;;;;;;1.80;0.90;;;;;;;15.27;87.40;92232.78;5064263;28;20041;-80
2023/09/23 10:07:11;;;;;;;1.95;0.98;;;;;;;15.50;90.58;92238.50;5054528;28;20093;-81
2023/09/23 10:09:38;;;;;;;1.33;0.85;;;;;;;16.22;89.21;92233.84;5055231;28;20044;-80
2023/09/23 10:12:07;;;;;;;0.88;0.63;;;;;;;16.88;74.84;92237.47;5055193;28;20546;-80
2023/09/23 10:14:33;;;;;;;1.30;0.85;;;;;;;17.31;76.71;92243.28;5056217;28;20072;-81
2023/09/23 10:17:02;;;;;;;1.45;0.75;;;;;;;17.44;78.44;92239.50;5052808;28;20399;-81
2023/09/23 10:19:29;;;;;;;1.52;0.82;;;;;;;17.81;79.27;92236.75;5054283;28;20039;-80
2023/09/23 10:22:20;;;;;;;1.27;0.60;;;;;;;18.10;70.24;92230.38;5034391;28;20562;-80
2023/09/23 10:25:11;;;;;;;3.95;0.80;;;;;;;17.95;72.68;92239.84;5035778;28;20045;-80
2023/09/23 10:27:38;;;;;;;2.08;0.93;;;;;;;17.96;70.01;92222.81;5051182;28;20094;-81
2023/09/23 10:30:06;;;;;;;6.03;0.88;;;;;;;17.90;73.29;92226.84;5056167;28;20055;-80
2023/09/23 10:32:32;;;;;;;0.82;0.50;;;;;;;17.65;70.46;92228.75;5053546;28;20462;-83
2023/09/23 10:34:58;;;;;;;1.42;0.80;;;;;;;17.32;70.89;92218.38;5055456;28;20112;-79
2023/09/23 10:37:32;;;;;;;0.98;0.70;;;;;;;17.14;66.11;92239.03;5056059;28;20041;-79
2023/09/23 10:40:09;;;;;;;2.38;0.90;;;;;;;17.15;70.29;92227.31;5050754;28;20136;-81
2023/09/23 10:42:35;;;;;;;2.05;0.68;;;;;;;17.04;73.04;92227.00;5054238;28;20029;-80
2023/09/23 10:45:01;;;;;;;1.45;0.80;;;;;;;16.97;68.62;92234.72;5055502;28;20025;-80
2023/09/23 10:47:28;;;;;;;0.98;0.60;;;;;;;16.74;68.58;92235.13;5052364;28;20048;-80
2023/09/23 10:49:53;;;;;;;3.22;0.90;;;;;;;16.79;68.35;92227.00;5061103;28;20028;-80
2023/09/23 10:52:20;;;;;;;4.65;0.98;;;;;;;16.81;69.73;92227.44;5051425;28;20535;-80
2023/09/23 10:54:47;;;;;;;1.33;0.98;;;;;;;16.85;70.48;92233.63;5054157;28;20031;-79
2023/09/23 10:57:13;;;;;;;1.80;1.00;;;;;;;16.83;70.30;92219.19;5054614;28;20052;-79
2023/09/23 10:59:39;;;;;;;1.67;0.60;;;;;;;16.77;70.88;92221.25;5062080;28;20041;-80
2023/09/23 11:02:05;;;;;;;1.55;0.77;;;;;;;17.14;69.65;92225.81;5044374;28;20136;-80
2023/09/23 11:04:33;;;;;;;6.43;0.95;;;;;;;17.74;65.95;92215.38;5051668;28;20393;-81
2023/09/23 11:06:59;;;;;;;2.85;0.90;;;;;;;18.31;64.23;92219.59;5052606;28;20037;-81
2023/09/23 11:09:26;;;;;;;1.52;0.70;;;;;;;18.57;63.86;92213.00;5053191;28;20123;-81
2023/09/23 11:11:54;;;;;;;1.73;0.93;;;;;;;18.83;64.20;92213.28;5051016;28;20614;-77
2023/09/23 11:14:23;;;;;;;4.05;0.80;;;;;;;19.15;64.15;92218.56;5049648;28;20032;-78
2023/09/23 11:16:51;;;;;;;2.10;0.90;;;;;;;19.35;63.35;92211.41;5050617;28;20037;-78
2023/09/23 11:19:17;;;;;;;1.10;0.77;;;;;;;19.44;54.48;92211.22;5047539;28;20047;-77
2023/09/23 11:21:44;;;;;;;1.15;0.75;;;;;;;19.48;57.19;92212.81;5050761;28;20041;-77
2023/09/23 11:24:10;;;;;;;3.63;0.77;;;;;;;19.66;61.65;92215.84;5050798;28;20072;-76
2023/09/23 11:26:40;;;;;;;3.40;0.70;;;;;;;19.76;56.08;92225.94;5052422;28;20500;-81
2023/09/23 11:29:06;;;;;;;1.63;0.90;;;;;;;19.90;55.49;92219.34;5050803;28;20033;-80
2023/09/23 11:31:32;;;;;;;1.33;0.73;;;;;;;20.00;58.08;92229.44;5032128;28;20042;-81