Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:20;;;;;;;14.10;9.07;;;1.70;83.90;;;1.46;57.97;95604.84;5055327;28;20502;-53
2022/03/01 00:04:47;;;;;;;15.63;9.70;;;1.70;84.10;;;1.47;58.00;95596.16;5061175;28;20490;-56
2022/03/01 00:07:14;;;;;;;13.00;8.67;;;1.80;83.60;;;1.48;57.98;95598.69;5060473;28;20459;-55
2022/03/01 00:09:42;;;;;;;12.37;7.80;;;1.80;83.60;;;1.50;56.84;95599.47;5058758;28;20995;-56
2022/03/01 00:12:11;;;;;;;14.40;8.40;;;1.80;83.90;;;1.51;58.42;95589.97;5058729;28;20450;-53
2022/03/01 00:14:38;;;;;;;15.67;8.90;;;1.80;83.80;;;1.54;58.20;95595.00;5061297;28;20478;-55
2022/03/01 00:17:06;;;;;;;10.90;8.33;;;1.80;84.00;;;1.54;58.27;95598.44;5061487;28;20771;-56
2022/03/01 00:19:34;;;;;;;12.93;8.40;;;1.90;83.90;;;1.54;57.61;95593.25;5059573;28;20472;-54
2022/03/01 00:22:01;;;;;;;12.47;8.27;;;1.90;83.70;;;1.54;57.83;95589.81;5058027;28;20513;-55
2022/03/01 00:24:28;;;;;;;10.60;7.70;;;1.90;83.50;;;1.50;57.38;95586.50;5061088;28;20491;-55
2022/03/01 00:26:56;;;;;;;10.80;7.10;;;1.80;82.80;;;1.49;57.35;95583.97;5059237;28;20459;-56
2022/03/01 00:29:24;;;;;;;8.80;6.30;;;1.80;82.60;;;1.45;57.03;95582.44;5059875;28;20471;-56
2022/03/01 00:31:52;;;;;;;12.33;7.10;;;1.80;82.20;;;1.38;56.50;95582.72;5060963;28;20448;-56
2022/03/01 00:34:19;;;;;;;9.23;6.03;;;1.70;82.40;;;1.34;57.47;95565.59;5058492;28;20476;-57
2022/03/01 00:36:47;;;;;;;10.53;6.60;;;1.70;82.70;;;1.29;56.81;95570.16;5055971;28;20452;-55
2022/03/01 00:39:14;;;;;;;7.87;5.53;;;1.60;82.50;;;1.24;57.65;95579.88;5060071;28;20475;-57
2022/03/01 00:41:41;;;;;;;7.87;5.77;;;1.60;82.60;;;1.18;57.68;95574.97;5056202;28;20491;-56
2022/03/01 00:44:09;;;;;;;8.00;5.70;;;1.50;82.50;;;1.13;56.60;95577.75;5059820;28;20500;-56
2022/03/01 00:46:38;;;;;;;6.87;5.83;;;1.50;82.90;;;1.07;57.77;95573.66;5055241;28;20939;-57
2022/03/01 00:49:05;;;;;;;8.23;5.70;;;1.40;82.80;;;1.01;57.37;95568.72;5056411;28;20474;-56
2022/03/01 00:51:32;;;;;;;5.40;4.80;;;1.40;83.10;;;0.95;57.70;95563.81;5062547;28;20837;-56
2022/03/01 00:53:59;;;;;;;4.93;4.53;;;1.30;83.50;;;0.93;57.31;95560.47;5051275;28;20472;-56
2022/03/01 00:56:27;;;;;;;5.37;4.20;;;1.30;83.80;;;0.91;58.51;95562.25;5054539;28;20458;-56
2022/03/01 00:58:54;;;;;;;5.17;3.90;;;1.30;84.20;;;0.87;57.68;95556.38;5050943;28;20468;-56
2022/03/01 01:01:21;;;;;;;4.87;4.37;;;1.20;84.10;;;0.85;57.35;95549.56;5051350;28;20565;-55
2022/03/01 01:03:50;;;;;;;4.07;3.70;;;1.20;84.30;;;0.83;57.55;95546.19;5054465;28;20535;-55
2022/03/01 01:06:18;;;;;;;4.60;4.20;;;1.20;84.60;;;0.81;58.36;95554.03;5053638;28;20541;-54
2022/03/01 01:08:45;;;;;;;5.17;4.77;;;1.20;84.50;;;0.81;57.67;95553.19;5058243;28;20498;-53
2022/03/01 01:11:13;;;;;;;4.27;3.87;;;1.10;84.70;;;0.79;58.64;95553.25;5053298;28;20897;-57
2022/03/01 01:13:41;;;;;;;4.27;3.97;;;1.10;85.00;;;0.78;58.36;95558.50;5053841;28;20483;-56
2022/03/01 01:16:08;;;;;;;4.90;4.40;;;1.10;85.30;;;0.76;58.79;95555.13;5056670;28;20462;-56
2022/03/01 01:18:37;;;;;;;4.40;4.00;;;1.10;85.10;;;0.78;58.67;95566.28;5053189;28;20474;-55
2022/03/01 01:21:06;;;;;;;6.37;4.77;;;1.10;85.60;;;0.79;58.47;95561.03;5054429;28;20657;-55
2022/03/01 01:23:33;;;;;;;5.07;4.60;;;1.10;85.40;;;0.82;58.44;95557.44;5057026;28;20495;-55
2022/03/01 01:26:00;;;;;;;5.53;4.57;;;1.10;85.50;;;0.85;59.52;95554.72;5055228;28;20451;-54
2022/03/01 01:28:28;;;;;;;4.53;3.90;;;1.20;86.50;;;0.88;58.94;95549.44;5054816;28;20836;-56
2022/03/01 01:30:55;;;;;;;7.47;4.00;;;1.20;86.50;;;0.90;59.61;95550.22;5056596;28;20474;-55
2022/03/01 01:33:22;;;;;;;5.13;4.63;;;1.20;86.50;;;0.91;58.48;95551.06;5054909;28;20472;-54
2022/03/01 01:35:50;;;;;;;5.53;5.03;;;1.30;86.60;;;0.90;58.45;95545.03;5056146;28;20799;-57
2022/03/01 01:38:19;;;;;;;4.83;4.43;;;1.30;86.30;;;0.89;58.77;95533.00;5057769;28;20471;-53
2022/03/01 01:40:46;;;;;;;7.60;5.40;;;1.30;86.30;;;0.92;58.88;95538.03;5057314;28;20554;-54
2022/03/01 01:43:13;;;;;;;8.20;5.83;;;1.30;86.00;;;0.90;58.72;95537.28;5057130;28;20599;-58
2022/03/01 01:45:41;;;;;;;8.43;6.23;;;1.30;86.00;;;0.90;59.23;95542.44;5058127;28;20473;-55
2022/03/01 01:48:08;;;;;;;10.40;5.23;;;1.30;85.70;;;0.86;59.14;95533.94;5061383;28;20475;-56
2022/03/01 01:50:35;;;;;;;4.80;4.40;;;1.30;85.60;;;0.85;58.99;95531.44;5061103;28;20470;-54
2022/03/01 01:53:03;;;;;;;5.33;4.67;;;1.20;85.60;;;0.83;58.98;95526.31;5063402;28;20451;-55
2022/03/01 01:55:32;;;;;;;5.70;5.10;;;1.20;85.70;;;0.84;59.21;95534.94;5061056;28;20546;-57
2022/03/01 01:58:00;;;;;;;6.20;4.03;;;1.20;85.90;;;0.84;58.60;95529.75;5060644;28;20545;-55
2022/03/01 02:00:28;;;;;;;9.00;5.73;;;1.20;86.20;;;0.85;58.72;95528.84;5061826;28;20448;-55
2022/03/01 02:02:56;;;;;;;5.97;5.37;;;1.20;86.50;;;0.85;59.28;95526.25;5063951;28;20490;-56
2022/03/01 02:05:23;;;;;;;6.17;4.70;;;1.20;85.90;;;0.83;58.95;95525.47;5062051;28;20543;-54
2022/03/01 02:07:51;;;;;;;8.53;5.60;;;1.20;86.10;;;0.79;58.69;95527.38;5059936;28;20455;-55
2022/03/01 02:10:19;;;;;;;5.93;5.40;;;1.20;85.80;;;0.77;58.96;95525.75;5060641;28;20463;-55
2022/03/01 02:12:47;;;;;;;8.13;5.50;;;1.10;85.90;;;0.76;59.05;95526.63;5064488;28;20789;-53
2022/03/01 02:15:15;;;;;;;6.10;5.50;;;1.10;85.90;;;0.76;59.48;95514.56;5061748;28;20470;-57
2022/03/01 02:17:42;;;;;;;6.07;5.30;;;1.10;86.40;;;0.78;59.79;95515.31;5057240;28;20450;-56
2022/03/01 02:20:16;;;;;;;7.30;6.50;;;1.20;87.10;;;0.80;59.11;95513.50;5052023;28;20897;-55
2022/03/01 02:22:43;;;;;;;7.07;5.30;;;1.10;86.90;;;0.80;58.94;95502.31;5053531;28;21037;-56
2022/03/01 02:25:10;;;;;;;6.43;5.83;;;1.20;86.70;;;0.80;59.13;95500.56;5053923;28;20610;-54
2022/03/01 02:27:38;;;;;;;7.77;5.90;;;1.20;86.50;;;0.78;59.75;95483.41;5055646;28;20460;-56
2022/03/01 02:30:07;;;;;;;8.30;6.30;;;1.10;86.50;;;0.74;58.43;95484.44;5056659;28;20563;-54
2022/03/01 02:32:36;;;;;;;10.03;6.93;;;1.10;86.50;;;0.69;59.05;95485.47;5056677;28;20513;-55
2022/03/01 02:35:03;;;;;;;8.13;6.03;;;1.00;86.30;;;0.66;58.91;95485.59;5063461;28;20477;-56
2022/03/01 02:37:32;;;;;;;10.37;6.70;;;1.00;86.30;;;0.65;58.81;95483.06;5065824;28;20450;-55
2022/03/01 02:39:59;;;;;;;12.67;7.17;;;1.00;86.40;;;0.64;58.97;95489.19;5056897;28;20463;-57
2022/03/01 02:42:30;;;;;;;11.40;6.67;;;1.00;86.60;;;0.64;59.20;95492.59;5062056;28;20491;-54
2022/03/01 02:44:57;;;;;;;7.10;6.40;;;1.00;87.40;;;0.64;59.70;95486.59;5064855;28;20548;-56
2022/03/01 02:47:25;;;;;;;7.83;6.40;;;1.00;87.50;;;0.64;60.21;95479.66;5060887;28;20462;-54
2022/03/01 02:49:52;;;;;;;8.90;6.90;;;1.00;87.60;;;0.65;59.50;95480.47;5058328;28;20487;-54
2022/03/01 02:52:20;;;;;;;10.47;7.60;;;1.00;88.10;;;0.65;60.01;95483.94;5060183;28;20466;-54
2022/03/01 02:54:48;;;;;;;10.03;7.67;;;1.00;88.40;;;0.66;60.31;95493.38;5061037;28;20482;-56
2022/03/01 02:57:16;;;;;;;11.93;7.50;;;1.00;88.40;;;0.67;60.34;95500.22;5061693;28;20452;-56
2022/03/01 02:59:45;;;;;;;11.03;8.63;;;1.00;88.30;;;0.67;60.72;95497.66;5062084;28;20578;-55
2022/03/01 03:02:12;;;;;;;9.83;7.77;;;1.00;88.30;;;0.68;59.79;95495.88;5060671;28;20513;-57
2022/03/01 03:04:40;;;;;;;12.53;8.33;;;1.00;88.40;;;0.69;59.92;95502.75;5059711;28;20526;-55
2022/03/01 03:07:07;;;;;;;11.33;7.37;;;1.10;88.10;;;0.69;59.36;95501.00;5058388;28;20451;-56
2022/03/01 03:09:35;;;;;;;8.70;6.60;;;1.10;87.60;;;0.68;59.70;95504.50;5062057;28;20546;-55
2022/03/01 03:12:04;;;;;;;10.77;7.70;;;1.10;87.70;;;0.68;60.59;95501.94;5059727;28;20554;-55
2022/03/01 03:14:31;;;;;;;9.23;7.73;;;1.00;87.80;;;0.68;60.05;95508.84;5058481;28;20478;-55
2022/03/01 03:16:59;;;;;;;7.20;6.50;;;1.10;87.90;;;0.69;60.38;95506.19;5060171;28;20444;-55
2022/03/01 03:19:26;;;;;;;7.90;7.10;;;1.10;89.20;;;0.68;59.76;95506.25;5062626;28;20841;-57
2022/03/01 03:21:53;;;;;;;10.23;6.73;;;1.10;88.40;;;0.67;60.72;95507.16;5060497;28;20919;-54
2022/03/01 03:24:21;;;;;;;7.77;6.97;;;1.00;88.40;;;0.68;60.27;95508.84;5055879;28;20597;-55
2022/03/01 03:26:48;;;;;;;10.23;7.00;;;1.10;88.40;;;0.68;59.93;95501.94;5056941;28;20459;-56
2022/03/01 03:29:18;;;;;;;10.93;7.70;;;1.00;87.90;;;0.66;59.68;95511.47;5056517;28;20478;-55
2022/03/01 03:31:45;;;;;;;13.30;8.43;;;1.10;87.60;;;0.62;59.98;95509.94;5053645;28;20461;-55
2022/03/01 03:34:13;;;;;;;17.30;8.33;;;1.00;87.40;;;0.60;59.93;95511.75;5056958;28;20478;-55
2022/03/01 03:36:42;;;;;;;13.47;8.60;;;1.00;87.30;;;0.58;59.40;95508.38;5051928;28;20835;-56
2022/03/01 03:39:11;;;;;;;11.87;7.93;;;1.00;87.50;;;0.57;59.29;95505.84;5054292;28;20467;-54
2022/03/01 03:41:38;;;;;;;12.13;9.50;;;1.00;87.60;;;0.55;59.36;95511.09;5053536;28;20448;-55
2022/03/01 03:44:06;;;;;;;15.70;9.03;;;0.90;87.60;;;0.53;60.46;95511.16;5062783;28;20789;-55
2022/03/01 03:46:35;;;;;;;18.23;10.13;;;0.90;88.20;;;0.52;60.33;95519.00;5054462;28;20868;-57
2022/03/01 03:49:02;;;;;;;14.77;9.27;;;0.90;88.20;;;0.51;60.09;95517.28;5057553;28;20479;-54
2022/03/01 03:51:29;;;;;;;15.87;9.33;;;0.90;88.40;;;0.50;60.26;95511.28;5061671;28;20455;-54
2022/03/01 03:53:57;;;;;;;12.87;8.87;;;0.90;88.70;;;0.48;60.59;95510.53;5053756;28;20486;-57
2022/03/01 03:56:24;;;;;;;13.37;9.10;;;0.90;89.00;;;0.47;60.24;95508.00;5055938;28;20459;-54
2022/03/01 03:58:51;;;;;;;16.30;9.37;;;0.90;89.00;;;0.45;60.13;95502.00;5059022;28;20499;-57
2022/03/01 04:01:19;;;;;;;13.00;8.80;;;0.80;88.70;;;0.44;60.09;95505.53;5055145;28;20459;-58
2022/03/01 04:03:47;;;;;;;21.47;9.67;;;0.80;88.60;;;0.42;60.33;95504.72;5055518;28;20521;-56
2022/03/01 04:06:15;;;;;;;17.70;9.40;;;0.80;88.40;;;0.40;60.62;95503.97;5057766;28;20447;-56
2022/03/01 04:08:42;;;;;;;13.53;9.40;;;0.80;88.60;;;0.38;61.08;95500.59;5058026;28;20475;-56
2022/03/01 04:11:09;;;;;;;20.37;10.47;;;0.80;89.00;;;0.35;60.44;95497.22;5054991;28;20523;-57
2022/03/01 04:13:37;;;;;;;15.60;9.60;;;0.70;89.00;;;0.34;60.76;95503.31;5058316;28;20468;-55
2022/03/01 04:16:05;;;;;;;20.53;11.83;;;0.70;89.00;;;0.33;60.71;95499.03;5057088;28;20450;-57
2022/03/01 04:18:32;;;;;;;15.30;9.70;;;0.70;89.00;;;0.31;60.27;95506.03;5058287;28;20476;-57
2022/03/01 04:21:01;;;;;;;14.90;9.67;;;0.70;88.70;;;0.30;59.92;95501.75;5059514;28;20451;-56
2022/03/01 04:23:28;;;;;;;15.10;9.70;;;0.70;88.90;;;0.28;60.22;95506.16;5059586;28;20503;-55
2022/03/01 04:25:56;;;;;;;14.60;9.43;;;0.70;88.70;;;0.25;60.55;95506.28;5057743;28;20452;-57
2022/03/01 04:28:23;;;;;;;16.73;9.23;;;0.70;88.60;;;0.22;59.79;95509.00;5057898;28;21026;-55
2022/03/01 04:30:51;;;;;;;14.40;9.87;;;0.60;88.30;;;0.16;60.10;95507.47;5054758;28;20447;-57
2022/03/01 04:33:20;;;;;;;11.07;9.37;;;0.60;88.10;;;0.13;60.52;95507.59;5057208;28;20483;-58
2022/03/01 04:35:50;;;;;;;17.27;11.50;;;0.50;88.00;;;0.10;59.97;95510.31;5070866;28;20477;-57
2022/03/01 04:38:25;;;;;;;21.00;11.37;;;0.50;88.40;;;0.09;60.28;95510.38;5071630;28;20460;-56
2022/03/01 04:40:53;;;;;;;23.50;11.20;;;0.50;88.50;;;0.06;59.94;95506.16;5054077;28;20446;-55
2022/03/01 04:43:20;;;;;;;17.17;10.23;;;0.50;88.50;;;0.06;60.49;95505.31;5058068;28;21007;-56
2022/03/01 04:45:47;;;;;;;15.53;10.40;;;0.50;88.50;;;0.07;60.72;95507.84;5059262;28;20443;-56
2022/03/01 04:48:15;;;;;;;17.97;11.00;;;0.40;88.60;;;0.08;60.89;95508.66;5055504;28;20474;-54
2022/03/01 04:50:42;;;;;;;16.37;10.70;;;0.50;89.00;;;0.05;60.89;95513.97;5057977;28;20474;-57
2022/03/01 04:53:10;;;;;;;16.43;10.53;;;0.50;88.80;;;0.09;60.13;95512.94;5058952;28;20475;-56
2022/03/01 04:55:39;;;;;;;17.57;11.67;;;0.50;88.80;;;0.09;60.64;95518.13;5054260;28;20480;-55
2022/03/01 04:58:07;;;;;;;17.80;11.00;;;0.50;88.80;;;0.08;60.63;95521.59;5050435;28;20466;-56
2022/03/01 05:00:34;;;;;;;26.43;11.80;;;0.50;88.80;;;0.09;60.70;95520.72;5053536;28;20459;-56
2022/03/01 05:03:01;;;;;;;25.07;12.67;;;0.50;88.80;;;0.10;60.90;95525.00;5053764;28;20482;-55
2022/03/01 05:05:29;;;;;;;17.60;11.27;;;0.50;88.80;;;0.10;60.27;95515.47;5049001;28;20455;-56
2022/03/01 05:07:56;;;;;;;20.20;11.47;;;0.50;88.80;;;0.09;60.38;95525.88;5053906;28;20485;-53
2022/03/01 05:10:24;;;;;;;21.57;12.33;;;0.50;88.40;;;0.08;60.48;95521.59;5052139;28;20665;-57
2022/03/01 05:12:54;;;;;;;19.23;11.30;;;0.50;88.60;;;0.08;60.48;95524.19;5056825;28;20447;-57
2022/03/01 05:15:22;;;;;;;16.17;11.40;;;0.50;88.80;;;0.09;60.13;95528.47;5055903;28;20968;-55
2022/03/01 05:17:49;;;;;;;18.93;10.70;;;0.50;88.40;;;0.08;60.46;95524.19;5059534;28;20947;-54
2022/03/01 05:20:18;;;;;;;24.53;10.40;;;0.50;88.30;;;0.06;60.38;95524.25;5056916;28;20444;-54
2022/03/01 05:22:45;;;;;;;19.30;11.97;;;0.50;88.30;;;0.06;60.12;95526.00;5057709;28;20455;-55
2022/03/01 05:25:14;;;;;;;20.50;12.50;;;0.50;88.60;;;0.07;60.68;95528.53;5058971;28;20471;-56
2022/03/01 05:27:43;;;;;;;24.23;11.10;;;0.40;88.50;;;0.09;60.30;95531.06;5062125;28;20910;-55
2022/03/01 05:30:14;;;;;;;19.03;10.20;;;0.50;88.40;;;0.10;59.92;95531.00;5061550;28;20468;-56
2022/03/01 05:32:44;;;;;;;21.23;11.80;;;0.50;88.40;;;0.12;60.21;95518.84;5057964;28;20527;-56
2022/03/01 05:35:13;;;;;;;20.87;11.63;;;0.50;88.30;;;0.14;60.06;95523.94;5056619;28;20540;-56
2022/03/01 05:37:41;;;;;;;22.90;12.83;;;0.50;88.20;;;0.15;59.74;95526.47;5062742;28;20470;-56
2022/03/01 05:40:09;;;;;;;21.33;13.17;;;0.50;88.20;;;0.17;60.14;95529.00;5060179;28;20475;-56
2022/03/01 05:42:37;;;;;;;19.13;12.90;;;0.60;88.20;;;0.20;59.97;95534.06;5056389;28;20459;-55
2022/03/01 05:45:05;;;;;;;27.00;15.00;;;0.60;88.10;;;0.23;60.27;95530.50;5066258;28;20493;-56
2022/03/01 05:47:34;;;;;;;30.13;14.30;;;0.60;88.10;;;0.26;59.84;95532.97;5063872;28;20466;-55
2022/03/01 05:50:03;;;;;;;24.70;14.00;;;0.60;88.10;;;0.29;60.24;95538.88;5059417;28;20482;-56
2022/03/01 05:52:30;;;;;;;26.43;15.10;;;0.70;88.40;;;0.32;60.52;95543.91;5060092;28;20523;-55
2022/03/01 05:54:57;;;;;;;24.70;14.30;;;0.70;89.00;;;0.37;60.28;95546.31;5059760;28;20462;-56
2022/03/01 05:57:28;;;;;;;32.70;17.37;;;0.70;88.90;;;0.41;60.35;95544.47;5060415;28;20460;-59
2022/03/01 05:59:55;;;;;;;30.70;16.83;;;0.80;88.70;;;0.45;60.23;95553.78;5061140;28;20466;-55
2022/03/01 06:02:23;;;;;;;30.50;15.90;;;0.80;88.60;;;0.50;60.34;95557.88;5055284;28;20455;-55
2022/03/01 06:04:52;;;;;;;28.10;17.40;;;0.80;88.70;;;0.60;60.30;95554.91;5059423;28;20497;-57
2022/03/01 06:07:19;;;;;;;36.87;20.30;;;1.00;88.90;;;0.71;60.37;95555.31;5058075;28;21006;-55
2022/03/01 06:09:47;;;;;;;40.53;21.03;;;1.10;88.40;;;0.82;59.69;95557.44;5059136;28;20466;-57
2022/03/01 06:12:14;;;;;;;36.07;19.63;;;1.20;87.90;;;0.94;59.67;95559.53;5057531;28;20448;-57
2022/03/01 06:14:41;;;;;;;34.33;19.50;;;1.30;87.80;;;1.11;58.89;95557.97;5058957;28;20513;-56
2022/03/01 06:17:09;;;;;;;35.83;18.57;;;1.40;87.50;;;1.29;58.67;95561.53;5054235;28;20462;-55
2022/03/01 06:19:36;;;;;;;33.30;17.20;;;1.60;86.90;;;1.49;58.83;95561.50;5057293;28;20470;-56
2022/03/01 06:22:06;;;;;;;28.60;16.80;;;1.80;86.50;;;1.69;58.59;95563.22;5056372;28;20490;-56
2022/03/01 06:24:33;;;;;;;31.73;16.30;;;1.90;86.20;;;1.94;57.70;95564.69;5058898;28;20501;-55
2022/03/01 06:27:00;;;;;;;33.03;17.83;;;2.10;86.00;;;2.21;57.55;95557.38;5057350;28;20444;-57
2022/03/01 06:29:28;;;;;;;44.90;26.73;;;2.40;85.70;;;2.48;56.76;95560.41;5062444;28;20466;-56
2022/03/01 06:31:55;;;;;;;35.43;20.90;;;2.60;85.30;;;2.79;57.27;95560.66;5053567;28;20864;-57
2022/03/01 06:34:22;;;;;;;31.83;17.13;;;2.90;85.20;;;3.11;56.39;95561.66;5054724;28;20894;-55
2022/03/01 06:36:50;;;;;;;37.03;17.40;;;3.20;84.20;;;3.44;56.30;95558.28;5055963;28;20452;-57
2022/03/01 06:39:19;;;;;;;50.50;20.10;;;3.50;83.40;;;3.78;55.46;95564.31;5055666;28;20480;-55
2022/03/01 06:41:46;;;;;;;46.67;21.67;;;3.90;83.20;;;4.14;55.41;95558.06;5057843;28;20464;-56
2022/03/01 06:44:13;;;;;;;45.13;21.43;;;4.20;82.70;;;4.43;54.79;95550.38;5059243;28;20572;-57
2022/03/01 06:46:41;;;;;;;46.70;21.97;;;4.50;81.10;;;4.73;53.31;95552.22;5062412;28;20525;-56
2022/03/01 06:49:08;;;;;;;53.33;23.73;;;4.70;79.30;;;4.99;53.63;95554.16;5062603;28;20474;-54
2022/03/01 06:51:35;;;;;;;41.27;21.90;;;5.00;79.10;;;5.34;52.47;95548.63;5061373;28;20451;-57
2022/03/01 06:54:03;;;;;;;50.90;23.80;;;5.40;77.20;;;5.74;52.47;95548.00;5061111;28;20480;-55
2022/03/01 06:56:31;;;;;;;40.93;21.40;;;5.70;77.50;;;6.15;51.91;95544.66;5062051;28;20458;-56
2022/03/01 06:58:59;;;;;;;40.20;21.77;;;6.10;76.00;;;6.61;50.51;95538.25;5060793;28;20471;-56
2022/03/01 07:01:26;;;;;;;39.10;22.50;;;6.50;74.70;;;7.07;50.03;95545.72;5059579;28;20611;-56
2022/03/01 07:03:54;;;;;;;48.53;20.87;;;6.90;72.50;;;7.54;48.22;95536.47;5060081;28;20502;-55
2022/03/01 07:06:21;;;;;;;37.07;19.57;;;7.40;70.00;;;8.02;48.22;95546.22;5060075;28;20451;-55
2022/03/01 07:08:49;;;;;;;38.63;19.37;;;7.90;68.30;;;8.53;48.57;95550.53;5058315;28;20976;-56
2022/03/01 07:11:16;;;;;;;32.40;19.73;;;8.30;70.10;;;8.97;46.28;95540.41;5058338;28;20474;-57
2022/03/01 07:13:45;;;;;;;34.13;18.27;;;8.80;65.00;;;9.46;46.94;95541.94;5058073;28;21023;-56
2022/03/01 07:16:13;;;;;;;42.73;18.17;;;9.30;65.60;;;9.94;46.01;95548.81;5054789;28;20448;-54
2022/03/01 07:18:40;;;;;;;26.33;15.70;;;9.70;63.80;;;10.46;47.37;95541.28;5056483;28;20727;-56
2022/03/01 07:21:07;;;;;;;24.00;13.83;;;10.20;66.40;;;10.82;43.99;95543.72;5055659;28;20456;-56
2022/03/01 07:23:34;;;;;;;22.43;13.50;;;10.60;59.20;;;11.17;43.94;95540.81;5055313;28;20554;-55
2022/03/01 07:26:04;;;;;;;24.70;13.10;;;10.90;58.30;;;11.42;45.12;95542.25;5052540;28;20452;-56
2022/03/01 07:28:31;;;;;;;15.27;10.43;;;11.20;60.80;;;11.60;43.51;95539.03;5054841;28;20841;-56
2022/03/01 07:31:00;;;;;;;12.93;10.20;;;11.40;57.30;;;11.94;42.83;95546.72;5060676;28;20457;-55
2022/03/01 07:33:27;;;;;;;14.30;10.53;;;11.70;55.90;;;12.22;42.64;95549.63;5055967;28;20475;-55
2022/03/01 07:35:55;;;;;;;18.73;11.17;;;12.00;54.70;;;12.55;39.79;95540.56;5051877;28;20466;-57
2022/03/01 07:38:22;;;;;;;17.30;10.70;;;12.40;51.50;;;13.00;41.47;95539.25;5057504;28;20479;-56
2022/03/01 07:40:49;;;;;;;8.03;6.40;;;12.90;52.60;;;13.40;41.11;95535.63;5056217;28;20803;-55
2022/03/01 07:43:17;;;;;;;10.90;6.10;;;13.30;52.80;;;13.55;40.11;95531.59;5056128;28;20999;-56
2022/03/01 07:45:44;;;;;;;9.33;6.63;;;13.60;51.10;;;13.57;39.53;95532.28;5052064;28;20542;-56
2022/03/01 07:48:13;;;;;;;9.40;6.40;;;13.80;49.50;;;13.58;38.99;95531.28;5056354;28;20480;-55
2022/03/01 07:50:41;;;;;;;8.60;6.87;;;13.90;49.60;;;13.59;39.02;95530.34;5053788;28;20498;-54
2022/03/01 07:53:09;;;;;;;8.60;6.67;;;14.10;49.30;;;13.71;36.81;95532.81;5055362;28;20526;-55
2022/03/01 07:55:36;;;;;;;9.70;6.80;;;14.10;46.20;;;13.85;37.32;95528.88;5058084;28;20452;-57
2022/03/01 07:58:04;;;;;;;7.23;6.50;;;14.20;46.60;;;14.11;36.51;95531.72;5057695;28;20451;-56
2022/03/01 08:00:31;;;;;;;12.80;6.50;;;14.50;44.60;;;14.38;36.93;95530.09;5060099;28;20878;-57
2022/03/01 08:02:59;;;;;;;7.60;5.33;;;14.80;45.80;;;14.60;36.71;95535.00;5062900;28;20442;-56
2022/03/01 08:05:28;;;;;;;10.43;5.33;;;15.10;45.20;;;14.64;36.20;95525.78;5060317;28;20498;-56
2022/03/01 08:07:58;;;;;;;9.67;5.53;;;15.20;45.20;;;14.73;36.30;95542.56;5059606;28;20462;-56
2022/03/01 08:10:25;;;;;;;5.23;4.50;;;15.30;44.50;;;14.80;35.88;95540.19;5060804;28;20459;-56
2022/03/01 08:12:53;;;;;;;7.93;5.53;;;15.40;44.10;;;14.56;35.39;95533.59;5060737;28;20548;-55
2022/03/01 08:15:21;;;;;;;9.07;6.50;;;15.30;43.10;;;14.28;35.11;95530.09;5060317;28;20508;-57
2022/03/01 08:17:53;;;;;;;8.13;5.80;;;15.00;43.00;;;14.03;35.17;95532.44;5060395;28;20572;-60
2022/03/01 08:20:20;;;;;;;7.13;6.30;;;14.60;42.60;;;13.89;35.05;95536.38;5059708;28;20458;-56
2022/03/01 08:22:49;;;;;;;10.60;7.40;;;14.20;43.10;;;13.83;35.04;95536.94;5060887;28;20908;-56
2022/03/01 08:25:17;;;;;;;12.00;7.13;;;13.90;43.10;;;13.63;35.21;95539.66;5058511;28;20510;-57
2022/03/01 08:27:44;;;;;;;9.07;6.43;;;13.80;43.70;;;13.51;34.92;95532.84;5061300;28;20555;-57
2022/03/01 08:30:12;;;;;;;5.30;4.77;;;13.60;42.70;;;13.38;34.50;95542.88;5058801;28;20463;-56
2022/03/01 08:32:40;;;;;;;5.67;5.03;;;13.40;42.70;;;13.21;34.50;95547.84;5057488;28;20451;-57
2022/03/01 08:35:08;;;;;;;8.80;6.10;;;13.30;42.40;;;12.97;34.86;95545.63;5058571;28;20471;-56
2022/03/01 08:37:35;;;;;;;4.53;4.23;;;13.10;42.90;;;12.84;35.47;95553.81;5055876;28;20456;-56
2022/03/01 08:40:05;;;;;;;6.03;4.90;;;12.90;43.30;;;12.76;33.89;95543.09;5055008;28;20874;-55
2022/03/01 08:42:32;;;;;;;6.00;5.07;;;12.80;41.50;;;12.70;34.70;95548.91;5059778;28;20451;-56
2022/03/01 08:45:00;;;;;;;9.00;5.30;;;12.70;43.10;;;12.61;34.84;95547.94;5054620;28;20487;-56
2022/03/01 08:47:27;;;;;;;5.77;5.20;;;12.60;41.90;;;12.67;35.06;95549.19;5054750;28;20458;-57
2022/03/01 08:49:54;;;;;;;5.90;5.40;;;12.60;42.80;;;12.86;34.76;95540.50;5053813;28;20485;-57
2022/03/01 08:52:22;;;;;;;5.40;4.87;;;12.70;42.90;;;13.00;34.72;95544.53;5050410;28;20585;-57
2022/03/01 08:54:49;;;;;;;8.33;5.67;;;12.80;43.40;;;13.04;34.83;95538.84;5053411;28;20475;-58
2022/03/01 08:57:18;;;;;;;16.03;4.63;;;12.80;42.50;;;13.21;34.65;95541.75;5056297;28;20538;-57
2022/03/01 08:59:45;;;;;;;9.07;5.00;;;12.90;42.80;;;13.16;33.70;95544.81;5057805;28;20478;-56
2022/03/01 09:02:13;;;;;;;18.30;5.83;;;13.00;41.80;;;12.95;33.97;95533.53;5054760;28;20521;-57
2022/03/01 09:04:41;;;;;;;7.73;5.43;;;12.90;41.60;;;12.50;34.03;95540.97;5057830;28;20499;-56
2022/03/01 09:07:08;;;;;;;13.90;6.87;;;12.70;41.60;;;12.35;34.76;95540.50;5063911;28;20452;-56
2022/03/01 09:09:35;;;;;;;8.07;5.47;;;12.50;42.30;;;12.55;35.28;95538.75;5060501;28;20498;-57
2022/03/01 09:12:03;;;;;;;10.40;5.60;;;12.50;43.00;;;12.91;34.17;95531.16;5061911;28;20980;-56
2022/03/01 09:14:32;;;;;;;6.60;5.93;;;12.70;42.40;;;13.08;34.33;95547.31;5066687;28;20587;-56
2022/03/01 09:16:59;;;;;;;5.80;4.90;;;12.80;42.60;;;12.78;34.04;95546.44;5067322;28;20442;-56
2022/03/01 09:19:27;;;;;;;6.57;5.87;;;12.70;41.90;;;12.54;34.28;95545.00;5060888;28;20471;-58
2022/03/01 09:21:55;;;;;;;11.23;4.27;;;12.50;41.70;;;12.38;32.57;95542.06;5061705;28;20455;-56
2022/03/01 09:24:22;;;;;;;4.80;4.50;;;12.40;40.10;;;12.07;34.23;95562.31;5064489;28;20490;-57
2022/03/01 09:26:49;;;;;;;5.07;4.60;;;12.10;41.30;;;11.63;34.53;95541.41;5063017;28;20454;-57
2022/03/01 09:29:17;;;;;;;7.97;5.33;;;11.70;41.40;;;11.18;34.56;95537.22;5062336;28;20849;-59
2022/03/01 09:31:45;;;;;;;5.23;4.73;;;11.40;41.30;;;10.93;35.42;95543.66;5060550;28;20901;-56
2022/03/01 09:34:13;;;;;;;8.03;4.97;;;11.10;42.50;;;10.82;34.90;95544.53;5062466;28;20458;-57
2022/03/01 09:36:40;;;;;;;7.60;5.27;;;10.90;41.60;;;10.70;34.46;95543.72;5062963;28;20443;-58
2022/03/01 09:39:07;;;;;;;14.67;5.80;;;10.80;41.60;;;10.54;35.99;95543.31;5062014;28;20505;-53
2022/03/01 09:41:37;;;;;;;4.83;4.43;;;10.60;43.30;;;10.28;34.96;95543.53;5061941;28;20444;-55
2022/03/01 09:44:05;;;;;;;6.90;5.00;;;10.40;42.80;;;9.94;36.17;95548.81;5061039;28;20470;-55
2022/03/01 09:46:33;;;;;;;10.57;5.57;;;10.10;43.50;;;9.72;37.28;95548.81;5061637;28;20461;-56
2022/03/01 09:49:02;;;;;;;6.70;5.53;;;9.90;45.10;;;9.54;36.93;95549.25;5059628;28;20475;-58
2022/03/01 09:51:29;;;;;;;9.33;5.30;;;9.70;45.20;;;9.26;37.35;95548.69;5059093;28;20506;-55
2022/03/01 09:53:57;;;;;;;5.47;4.97;;;9.50;45.50;;;8.99;37.71;95554.22;5058315;28;20565;-55
2022/03/01 09:56:24;;;;;;;10.20;5.27;;;9.20;45.80;;;8.66;38.03;95554.91;5057663;28;20456;-56
2022/03/01 09:58:52;;;;;;;8.03;4.93;;;8.90;46.40;;;8.39;38.92;95541.00;5055263;28;20468;-57
2022/03/01 10:01:19;;;;;;;7.53;5.53;;;8.70;46.80;;;8.16;38.82;95544.44;5055864;28;20454;-55
2022/03/01 10:03:48;;;;;;;6.10;5.40;;;8.50;47.20;;;7.87;39.11;95553.41;5054725;28;21004;-56
2022/03/01 10:06:18;;;;;;;6.07;5.20;;;8.10;47.30;;;7.62;39.57;95542.94;5054748;28;20495;-57
2022/03/01 10:08:46;;;;;;;5.30;4.63;;;7.90;47.70;;;7.49;39.84;95542.94;5052416;28;20468;-56
2022/03/01 10:11:16;;;;;;;7.90;5.60;;;7.70;48.20;;;7.42;40.84;95547.75;5057579;28;20539;-55
2022/03/01 10:13:43;;;;;;;5.50;4.90;;;7.60;49.00;;;7.25;41.89;95540.19;5058468;28;20546;-57
2022/03/01 10:16:12;;;;;;;5.40;5.00;;;7.50;50.20;;;7.09;41.75;95546.44;5055829;28;20470;-56
2022/03/01 10:18:42;;;;;;;7.80;4.07;;;7.30;50.50;;;6.93;41.56;95538.78;5051520;28;20471;-54
2022/03/01 10:21:12;;;;;;;7.07;5.50;;;7.20;50.60;;;6.67;42.15;95539.66;5054819;28;20441;-55
2022/03/01 10:23:46;;;;;;;8.20;5.10;;;6.90;51.40;;;6.45;42.77;95539.25;5054942;28;20505;-56
2022/03/01 10:26:24;;;;;;;10.27;7.20;;;6.70;51.70;;;6.30;43.14;95537.59;5056657;28;20476;-57