Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:17;;;;;;;4.27;3.60;;;26.50;38.80;;;;;;5048129;28;20189;-45
2023/07/23 00:02:43;;;;;;;3.57;3.27;;;26.50;38.60;;;;;;5048969;28;20203;-47
2023/07/23 00:05:08;;;;;;;3.30;3.00;;;26.40;38.80;;;;;;5052776;28;20207;-44
2023/07/23 00:07:34;;;;;;;4.00;3.20;;;26.40;38.90;;;;;;5049614;28;20193;-46
2023/07/23 00:09:59;;;;;;;4.20;3.80;;;26.50;38.80;;;;;;5050132;28;20315;-45
2023/07/23 00:12:25;;;;;;;4.33;3.60;;;26.50;38.50;;;;;;5050792;28;20203;-46
2023/07/23 00:14:51;;;;;;;3.60;3.30;;;26.50;38.80;;;;;;5048839;28;20303;-44
2023/07/23 00:17:16;;;;;;;4.03;3.40;;;26.50;39.00;;;;;;5048463;28;20708;-49
2023/07/23 00:19:42;;;;;;;3.93;3.50;;;26.50;39.20;;;;;;5057485;28;20556;-48
2023/07/23 00:22:07;;;;;;;3.70;3.40;;;26.40;38.90;;;;;;5050265;28;20565;-44
2023/07/23 00:24:33;;;;;;;4.57;3.50;;;26.30;39.40;;;;;;5061447;28;20252;-45
2023/07/23 00:26:58;;;;;;;3.67;3.27;;;26.40;39.30;;;;;;5051354;28;20207;-44
2023/07/23 00:29:24;;;;;;;3.60;3.30;;;26.40;39.20;;;;;;5049876;28;20207;-47
2023/07/23 00:31:50;;;;;;;5.90;3.40;;;26.40;38.90;;;;;;5048219;28;20208;-49
2023/07/23 00:34:15;;;;;;;5.57;3.67;;;26.40;39.20;;;;;;5055681;28;20958;-44
2023/07/23 00:36:41;;;;;;;6.47;3.80;;;26.40;39.00;;;;;;5049054;28;20224;-44
2023/07/23 00:39:06;;;;;;;3.47;2.80;;;26.00;39.40;;;;;;5044926;28;20185;-44
2023/07/23 00:41:32;;;;;;;3.83;3.20;;;26.00;40.00;;;;;;5049464;28;20199;-49
2023/07/23 00:43:58;;;;;;;2.93;2.73;;;25.90;39.90;;;;;;5050421;28;20703;-47
2023/07/23 00:46:24;;;;;;;4.87;3.63;;;25.90;40.20;;;;;;5046825;28;20318;-49
2023/07/23 00:48:49;;;;;;;3.60;3.20;;;25.90;40.10;;;;;;5049808;28;20571;-44
2023/07/23 00:51:16;;;;;;;3.47;3.17;;;26.00;39.80;;;;;;5046870;28;20663;-48
2023/07/23 00:53:41;;;;;;;3.87;2.80;;;26.10;39.90;;;;;;5045712;28;20197;-47
2023/07/23 00:56:07;;;;;;;4.27;3.87;;;26.00;39.80;;;;;;5045378;28;20855;-48
2023/07/23 00:58:33;;;;;;;3.53;3.30;;;26.00;40.00;;;;;;5047887;28;20655;-43
2023/07/23 01:00:59;;;;;;;3.07;2.77;;;26.10;39.70;;;;;;5050873;28;20195;-46
2023/07/23 01:03:24;;;;;;;3.33;2.80;;;26.00;39.60;;;;;;5046834;28;20934;-48
2023/07/23 01:05:52;;;;;;;3.40;3.10;;;26.10;39.90;;;;;;5043480;28;20196;-45
2023/07/23 01:08:19;;;;;;;3.47;3.17;;;26.10;39.50;;;;;;5046262;28;20214;-47
2023/07/23 01:10:45;;;;;;;3.63;3.10;;;26.10;39.40;;;;;;5042449;28;20439;-44
2023/07/23 01:13:11;;;;;;;3.80;3.50;;;25.90;39.70;;;;;;5046799;28;20442;-47
2023/07/23 01:15:37;;;;;;;5.87;3.83;;;25.80;39.80;;;;;;5044233;28;20319;-43
2023/07/23 01:18:04;;;;;;;3.73;3.43;;;25.90;40.20;;;;;;5046664;28;20193;-47
2023/07/23 01:20:29;;;;;;;3.33;3.03;;;25.80;39.80;;;;;;5050546;28;20196;-44
2023/07/23 01:22:55;;;;;;;4.00;3.60;;;25.80;40.20;;;;;;5059983;28;20410;-45
2023/07/23 01:25:20;;;;;;;3.50;3.03;;;25.80;40.00;;;;;;5049045;28;20200;-45
2023/07/23 01:27:46;;;;;;;3.30;3.00;;;25.90;39.80;;;;;;5048171;28;20192;-48
2023/07/23 01:30:11;;;;;;;3.00;2.70;;;25.80;40.10;;;;;;5049691;28;20246;-43
2023/07/23 01:32:38;;;;;;;3.17;2.87;;;25.90;40.30;;;;;;5050107;28;20196;-44
2023/07/23 01:35:09;;;;;;;3.17;2.93;;;26.00;40.10;;;;;;5048325;28;20224;-45
2023/07/23 01:37:35;;;;;;;4.57;3.30;;;26.10;39.90;;;;;;5046469;28;20454;-43
2023/07/23 01:40:01;;;;;;;2.87;2.67;;;26.00;39.70;;;;;;5047421;28;20443;-49
2023/07/23 01:42:27;;;;;;;3.80;3.17;;;26.10;39.70;;;;;;5049084;28;20435;-45
2023/07/23 01:44:52;;;;;;;2.83;2.63;;;26.10;39.70;;;;;;5046453;28;20196;-44
2023/07/23 01:47:18;;;;;;;3.57;3.27;;;26.10;39.80;;;;;;5049678;28;20540;-44
2023/07/23 01:49:44;;;;;;;5.07;3.00;;;26.20;39.70;;;;;;5049008;28;20204;-43
2023/07/23 01:52:09;;;;;;;3.20;2.60;;;26.30;39.50;;;;;;5049400;28;20660;-43
2023/07/23 01:54:35;;;;;;;3.53;2.80;;;26.30;39.40;;;;;;5047120;28;20541;-43
2023/07/23 01:57:03;;;;;;;4.80;3.20;;;26.30;39.50;;;;;;5047902;28;20246;-43
2023/07/23 01:59:28;;;;;;;3.80;3.30;;;26.30;39.50;;;;;;5048540;28;20193;-47
2023/07/23 02:01:54;;;;;;;3.30;3.00;;;26.30;39.30;;;;;;5047895;28;20443;-44
2023/07/23 02:04:19;;;;;;;3.27;2.97;;;26.30;39.20;;;;;;5049539;28;20708;-43
2023/07/23 02:06:45;;;;;;;3.13;2.93;;;26.30;39.40;;;;;;5049902;28;20281;-44
2023/07/23 02:09:10;;;;;;;3.90;3.20;;;26.30;39.60;;;;;;5049679;28;20199;-45
2023/07/23 02:11:36;;;;;;;4.10;3.33;;;26.20;39.70;;;;;;5047534;28;20200;-46
2023/07/23 02:14:02;;;;;;;3.33;2.80;;;26.20;39.80;;;;;;5049043;28;20293;-43
2023/07/23 02:16:27;;;;;;;4.00;3.40;;;26.20;39.70;;;;;;5048039;28;20254;-43
2023/07/23 02:18:53;;;;;;;3.03;2.73;;;26.20;39.80;;;;;;5047687;28;20688;-44
2023/07/23 02:21:18;;;;;;;3.97;2.83;;;26.20;39.60;;;;;;5046899;28;20288;-44
2023/07/23 02:23:45;;;;;;;3.20;3.00;;;26.20;39.70;;;;;;5047768;28;20189;-44
2023/07/23 02:26:10;;;;;;;3.43;3.10;;;26.20;39.60;;;;;;5049377;28;20200;-44
2023/07/23 02:28:40;;;;;;;3.50;3.20;;;26.20;39.70;;;;;;5049263;28;20450;-46
2023/07/23 02:31:06;;;;;;;6.60;3.20;;;26.20;39.80;;;;;;5049972;28;20203;-43
2023/07/23 02:33:31;;;;;;;3.50;3.00;;;26.20;39.50;;;;;;5052518;28;20526;-44
2023/07/23 02:35:57;;;;;;;3.50;2.90;;;26.20;39.70;;;;;;5051552;28;20223;-44
2023/07/23 02:38:22;;;;;;;5.53;3.40;;;26.20;40.00;;;;;;5053429;28;20552;-45
2023/07/23 02:40:48;;;;;;;6.87;3.03;;;26.20;39.30;;;;;;5048457;28;20201;-45
2023/07/23 02:43:13;;;;;;;3.00;2.80;;;26.20;39.50;;;;;;5048982;28;20245;-44
2023/07/23 02:45:39;;;;;;;3.70;3.40;;;26.20;39.50;;;;;;5053637;28;20200;-44
2023/07/23 02:48:06;;;;;;;3.70;3.40;;;26.10;39.80;;;;;;5053469;28;20192;-44
2023/07/23 02:50:32;;;;;;;6.00;2.67;;;26.00;39.70;;;;;;5051249;28;20219;-45
2023/07/23 02:52:57;;;;;;;3.30;3.00;;;26.00;40.00;;;;;;5061975;28;20472;-44
2023/07/23 02:55:25;;;;;;;3.67;3.37;;;25.90;40.20;;;;;;5050406;28;20671;-45
2023/07/23 02:57:51;;;;;;;3.27;2.97;;;25.80;40.50;;;;;;5048834;28;20193;-44
2023/07/23 03:00:18;;;;;;;3.33;3.03;;;25.80;40.60;;;;;;5048755;28;21156;-43
2023/07/23 03:02:44;;;;;;;3.10;2.90;;;25.80;40.60;;;;;;5051207;28;20514;-44
2023/07/23 03:05:10;;;;;;;3.97;3.60;;;25.70;40.60;;;;;;5052185;28;20435;-45
2023/07/23 03:07:36;;;;;;;3.50;3.20;;;25.80;40.60;;;;;;5038555;28;20437;-44
2023/07/23 03:10:03;;;;;;;3.47;3.17;;;25.80;40.40;;;;;;5052762;28;20192;-44
2023/07/23 03:12:29;;;;;;;3.33;2.97;;;25.70;40.50;;;;;;5043104;28;20204;-45
2023/07/23 03:14:54;;;;;;;3.23;2.90;;;25.70;40.70;;;;;;5045564;28;20493;-45
2023/07/23 03:17:20;;;;;;;3.10;2.90;;;25.60;40.90;;;;;;5063575;28;20634;-45
2023/07/23 03:19:45;;;;;;;3.03;2.70;;;25.70;40.90;;;;;;5047694;28;20699;-44
2023/07/23 03:22:11;;;;;;;3.60;3.30;;;25.70;41.10;;;;;;5063084;28;20201;-44
2023/07/23 03:24:37;;;;;;;4.30;3.20;;;25.70;41.00;;;;;;5053160;28;20663;-44
2023/07/23 03:27:02;;;;;;;3.80;3.47;;;25.70;41.00;;;;;;5055426;28;20216;-44
2023/07/23 03:29:28;;;;;;;3.40;3.10;;;25.70;40.90;;;;;;5042653;28;20186;-45
2023/07/23 03:31:53;;;;;;;3.13;2.83;;;25.80;40.90;;;;;;5045223;28;20270;-47
2023/07/23 03:34:19;;;;;;;3.67;3.27;;;25.60;40.80;;;;;;5052002;28;20223;-45
2023/07/23 03:36:44;;;;;;;4.03;3.50;;;25.60;40.90;;;;;;5051163;28;20311;-43
2023/07/23 03:39:16;;;;;;;3.53;3.23;;;25.70;40.60;;;;;;5052970;28;20193;-44
2023/07/23 03:41:45;;;;;;;3.40;3.20;;;25.70;40.70;;;;;;5057839;28;20196;-45
2023/07/23 03:44:11;;;;;;;3.27;2.97;;;25.70;40.70;;;;;;5053645;28;20447;-44
2023/07/23 03:46:43;;;;;;;3.97;3.43;;;25.70;40.70;;;;;;5052767;28;20580;-45
2023/07/23 03:49:09;;;;;;;3.43;3.10;;;25.70;40.80;;;;;;5055103;28;20237;-44
2023/07/23 03:51:34;;;;;;;3.10;2.80;;;25.70;40.70;;;;;;5050647;28;20439;-43
2023/07/23 03:54:00;;;;;;;3.20;2.90;;;25.70;40.90;;;;;;5059825;28;20287;-45
2023/07/23 03:56:25;;;;;;;3.70;2.77;;;25.70;40.60;;;;;;5059003;28;20220;-44
2023/07/23 03:58:51;;;;;;;3.40;3.10;;;25.70;41.00;;;;;;5062744;28;20659;-44
2023/07/23 04:01:17;;;;;;;5.30;3.10;;;25.60;40.80;;;;;;5042570;28;20192;-47
2023/07/23 04:03:42;;;;;;;3.43;2.70;;;25.70;40.80;;;;;;5049616;28;20213;-44
2023/07/23 04:06:08;;;;;;;3.77;3.03;;;25.60;40.70;;;;;;5054989;28;20212;-44
2023/07/23 04:08:33;;;;;;;3.30;3.00;;;25.70;40.80;;;;;;5050640;28;20199;-44
2023/07/23 04:10:59;;;;;;;4.57;3.30;;;25.70;40.80;;;;;;5052208;28;20595;-44
2023/07/23 04:13:25;;;;;;;4.50;3.17;;;25.60;41.10;;;;;;5059064;28;20196;-45
2023/07/23 04:15:50;;;;;;;3.50;3.20;;;25.30;41.40;;;;;;5048486;28;20255;-44
2023/07/23 04:18:17;;;;;;;4.13;3.27;;;24.70;42.90;;;;;;5046919;28;20955;-45
2023/07/23 04:20:43;;;;;;;3.70;3.30;;;24.30;43.60;;;;;;5050846;28;20242;-44
2023/07/23 04:23:08;;;;;;;3.23;2.93;;;24.40;43.50;;;;;;5049629;28;20474;-44
2023/07/23 04:25:34;;;;;;;4.00;3.67;;;24.30;43.90;;;;;;5052666;28;20184;-46
2023/07/23 04:27:59;;;;;;;3.87;3.57;;;24.30;43.90;;;;;;5057055;28;20193;-43
2023/07/23 04:30:27;;;;;;;3.30;3.00;;;24.50;44.00;;;;;;5049059;28;20200;-44
2023/07/23 04:32:53;;;;;;;3.50;3.10;;;24.60;43.60;;;;;;5053709;28;20196;-47
2023/07/23 04:35:20;;;;;;;3.93;3.53;;;24.70;43.50;;;;;;5051472;28;20482;-44
2023/07/23 04:37:46;;;;;;;4.07;3.10;;;24.70;43.30;;;;;;5050556;28;20258;-46
2023/07/23 04:40:12;;;;;;;3.20;3.00;;;24.80;43.20;;;;;;5053400;28;20443;-44
2023/07/23 04:42:37;;;;;;;3.60;3.20;;;24.80;43.00;;;;;;5052183;28;20192;-44
2023/07/23 04:45:03;;;;;;;3.20;2.90;;;24.80;43.30;;;;;;5045189;28;20450;-45
2023/07/23 04:47:29;;;;;;;3.40;3.10;;;24.70;43.20;;;;;;5044676;28;20192;-45
2023/07/23 04:49:56;;;;;;;3.30;3.00;;;24.60;43.40;;;;;;5051286;28;20488;-48
2023/07/23 04:52:22;;;;;;;3.23;2.93;;;24.70;43.40;;;;;;5043091;28;20232;-44
2023/07/23 04:54:48;;;;;;;4.27;3.30;;;24.70;43.50;;;;;;5043750;28;20463;-48
2023/07/23 04:57:13;;;;;;;3.30;3.00;;;24.70;43.20;;;;;;5047113;28;20314;-44
2023/07/23 04:59:39;;;;;;;3.40;3.10;;;24.80;43.40;;;;;;5053542;28;20192;-44
2023/07/23 05:02:04;;;;;;;3.23;2.93;;;24.80;43.40;;;;;;5054143;28;20196;-47
2023/07/23 05:04:31;;;;;;;2.90;2.70;;;24.90;43.10;;;;;;5050405;28;20189;-46
2023/07/23 05:06:56;;;;;;;2.70;2.50;;;24.70;43.20;;;;;;5051372;28;20195;-45
2023/07/23 05:09:22;;;;;;;6.63;3.17;;;24.90;43.50;;;;;;5048766;28;22347;-44
2023/07/23 05:11:48;;;;;;;4.23;3.93;;;25.10;43.30;;;;;;5043122;28;20197;-45
2023/07/23 05:14:15;;;;;;;3.37;3.07;;;25.20;42.90;;;;;;5052279;28;20264;-45
2023/07/23 05:16:41;;;;;;;2.83;2.63;;;25.40;42.80;;;;;;5051985;28;20541;-44
2023/07/23 05:19:06;;;;;;;3.93;3.63;;;25.40;42.70;;;;;;5058857;28;20443;-44
2023/07/23 05:21:34;;;;;;;3.13;2.53;;;25.40;42.60;;;;;;5049519;28;20197;-45
2023/07/23 05:24:01;;;;;;;3.30;3.00;;;25.40;42.70;;;;;;5052064;28;20196;-47
2023/07/23 05:26:27;;;;;;;3.60;2.97;;;25.60;42.60;;;;;;5047763;28;20439;-44
2023/07/23 05:28:52;;;;;;;3.40;3.10;;;25.60;42.50;;;;;;5049622;28;20435;-44
2023/07/23 05:31:18;;;;;;;5.60;3.00;;;25.60;42.50;;;;;;5047409;28;20266;-47
2023/07/23 05:33:43;;;;;;;5.37;3.17;;;25.70;42.50;;;;;;5050394;28;20208;-44
2023/07/23 05:36:09;;;;;;;3.63;3.30;;;25.70;42.50;;;;;;5046568;28;20229;-47
2023/07/23 05:38:34;;;;;;;4.97;3.83;;;25.60;42.70;;;;;;5053938;28;20702;-45
2023/07/23 05:41:00;;;;;;;3.80;3.10;;;25.60;42.60;;;;;;5053677;28;20564;-46
2023/07/23 05:43:26;;;;;;;3.77;3.47;;;25.40;42.90;;;;;;5044295;28;20188;-50
2023/07/23 05:45:51;;;;;;;3.20;2.90;;;25.60;42.80;;;;;;5049028;28;20276;-47
2023/07/23 05:48:17;;;;;;;3.13;2.67;;;25.50;42.40;;;;;;5048325;28;20287;-49
2023/07/23 05:50:43;;;;;;;2.90;2.60;;;25.40;42.80;;;;;;5050945;28;20189;-49
2023/07/23 05:53:09;;;;;;;5.30;3.10;;;25.50;42.70;;;;;;5049903;28;20228;-50
2023/07/23 05:55:34;;;;;;;3.43;2.90;;;25.40;43.00;;;;;;5050257;28;20224;-49
2023/07/23 05:58:00;;;;;;;3.50;3.20;;;25.30;43.20;;;;;;5049610;28;20435;-49
2023/07/23 06:00:26;;;;;;;3.30;3.00;;;25.30;43.50;;;;;;5048697;28;20189;-47
2023/07/23 06:02:51;;;;;;;2.77;2.57;;;25.30;43.20;;;;;;5049420;28;20219;-49
2023/07/23 06:05:17;;;;;;;4.13;3.53;;;25.50;42.70;;;;;;5050748;28;20204;-49
2023/07/23 06:07:42;;;;;;;3.90;3.07;;;25.70;42.50;;;;;;5051042;28;20263;-50
2023/07/23 06:10:08;;;;;;;3.80;3.17;;;25.80;42.20;;;;;;5053157;28;20569;-48
2023/07/23 06:12:34;;;;;;;4.20;2.80;;;25.70;42.30;;;;;;5050853;28;20192;-50
2023/07/23 06:15:00;;;;;;;2.83;2.60;;;25.60;42.80;;;;;;5053173;28;20486;-48
2023/07/23 06:17:25;;;;;;;3.00;2.70;;;25.70;43.10;;;;;;5054039;28;20201;-48
2023/07/23 06:19:51;;;;;;;3.13;2.60;;;25.90;42.40;;;;;;5051102;28;20251;-49
2023/07/23 06:22:16;;;;;;;2.50;2.30;;;26.00;42.10;;;;;;5056792;28;20196;-49
2023/07/23 06:24:42;;;;;;;3.80;3.07;;;26.00;41.90;;;;;;5054449;28;20610;-50
2023/07/23 06:27:08;;;;;;;2.50;2.30;;;26.10;41.70;;;;;;5056472;28;20563;-50
2023/07/23 06:29:33;;;;;;;9.23;2.80;;;26.10;41.40;;;;;;5048975;28;20628;-45
2023/07/23 06:31:59;;;;;;;3.03;2.70;;;26.10;41.40;;;;;;5052681;28;20184;-45
2023/07/23 06:34:24;;;;;;;3.33;3.03;;;26.20;41.30;;;;;;5050622;28;20189;-45
2023/07/23 06:36:50;;;;;;;2.60;2.27;;;26.30;40.90;;;;;;5046116;28;20240;-46
2023/07/23 06:39:15;;;;;;;2.83;2.57;;;26.20;41.00;;;;;;5050958;28;20254;-45
2023/07/23 06:41:41;;;;;;;2.93;2.60;;;26.40;41.10;;;;;;5052095;28;20242;-44
2023/07/23 06:44:07;;;;;;;3.10;2.80;;;26.50;40.80;;;;;;5052822;28;20188;-44
2023/07/23 06:46:33;;;;;;;3.50;2.90;;;26.70;40.70;;;;;;5050808;28;20300;-44
2023/07/23 06:48:58;;;;;;;2.87;2.67;;;26.80;40.30;;;;;;5057035;28;20210;-46
2023/07/23 06:51:25;;;;;;;3.37;2.80;;;27.00;40.20;;;;;;5049117;28;20216;-46
2023/07/23 06:53:51;;;;;;;3.90;2.43;;;26.90;40.30;;;;;;5048602;28;20241;-46
2023/07/23 06:56:18;;;;;;;3.10;2.80;;;27.00;40.20;;;;;;5052760;28;20490;-45
2023/07/23 06:58:43;;;;;;;3.37;2.83;;;27.10;39.90;;;;;;5049823;28;20622;-45
2023/07/23 07:01:09;;;;;;;2.87;2.67;;;26.70;38.90;;;;;;5052263;28;20530;-44
2023/07/23 07:03:35;;;;;;;3.13;2.93;;;26.80;39.00;;;;;;5046131;28;20192;-46
2023/07/23 07:06:01;;;;;;;2.70;2.37;;;27.10;40.20;;;;;;5052333;28;20191;-46
2023/07/23 07:08:28;;;;;;;3.30;2.87;;;27.20;38.80;;;;;;5048658;28;20873;-46
2023/07/23 07:10:59;;;;;;;3.23;2.93;;;27.40;38.60;;;;;;5050048;28;20435;-44
2023/07/23 07:13:25;;;;;;;4.30;2.60;;;27.80;38.00;;;;;;5050410;28;20528;-45
2023/07/23 07:15:51;;;;;;;2.67;2.47;;;28.00;38.00;;;;;;5048763;28;20499;-45
2023/07/23 07:18:16;;;;;;;3.40;3.10;;;28.10;37.70;;;;;;5050095;28;20196;-45
2023/07/23 07:20:42;;;;;;;3.17;2.87;;;28.00;37.10;;;;;;5050714;28;20196;-45
2023/07/23 07:23:08;;;;;;;3.23;3.03;;;28.10;37.10;;;;;;5048882;28;20193;-46
2023/07/23 07:25:33;;;;;;;3.80;2.70;;;28.30;37.40;;;;;;5046634;28;20192;-46
2023/07/23 07:27:59;;;;;;;2.90;2.60;;;28.30;36.90;;;;;;5052102;28;20185;-46
2023/07/23 07:30:24;;;;;;;3.17;2.50;;;28.40;37.30;;;;;;5054382;28;20566;-44
2023/07/23 07:32:52;;;;;;;2.63;2.43;;;28.40;37.40;;;;;;5044474;28;20271;-46
2023/07/23 07:35:18;;;;;;;3.23;2.90;;;28.40;37.30;;;;;;5049765;28;20239;-46
2023/07/23 07:37:43;;;;;;;3.27;2.97;;;28.60;36.90;;;;;;5049494;28;20817;-45
2023/07/23 07:40:10;;;;;;;4.20;2.80;;;28.50;36.60;;;;;;5051165;28;20192;-48
2023/07/23 07:42:36;;;;;;;3.60;2.33;;;28.60;36.70;;;;;;5052976;28;20648;-49
2023/07/23 07:45:01;;;;;;;2.83;2.63;;;28.70;36.90;;;;;;5052837;28;20427;-47
2023/07/23 07:47:27;;;;;;;3.33;3.03;;;28.90;36.50;;;;;;5051505;28;20196;-45
2023/07/23 07:49:53;;;;;;;3.27;2.70;;;29.00;35.90;;;;;;5058572;28;20201;-45
2023/07/23 07:52:18;;;;;;;3.70;3.40;;;29.10;35.80;;;;;;5052995;28;20322;-46
2023/07/23 07:54:44;;;;;;;3.20;3.00;;;29.00;35.60;;;;;;5052389;28;20282;-45
2023/07/23 07:57:10;;;;;;;2.70;2.50;;;29.10;35.50;;;;;;5051464;28;20189;-45
2023/07/23 07:59:36;;;;;;;2.80;2.50;;;28.90;35.70;;;;;;5047705;28;20197;-46
2023/07/23 08:02:03;;;;;;;2.53;2.33;;;29.00;36.00;;;;;;5049232;28;20447;-49
2023/07/23 08:04:29;;;;;;;2.70;2.50;;;29.10;35.90;;;;;;5051672;28;20479;-43
2023/07/23 08:06:55;;;;;;;4.27;2.20;;;28.90;35.40;;;;;;5051278;28;20858;-48
2023/07/23 08:09:22;;;;;;;5.00;2.37;;;28.40;35.70;;;;;;5053002;28;20192;-46
2023/07/23 08:11:48;;;;;;;2.53;2.33;;;28.00;36.60;;;;;;5052036;28;20649;-45
2023/07/23 08:14:15;;;;;;;2.47;2.17;;;27.80;37.40;;;;;;5052343;28;20470;-44
2023/07/23 08:16:41;;;;;;;3.10;2.57;;;27.80;37.60;;;;;;5049704;28;20285;-42
2023/07/23 08:19:08;;;;;;;3.43;2.80;;;28.10;37.50;;;;;;5055318;28;20811;-42
2023/07/23 08:21:34;;;;;;;2.67;2.47;;;28.30;37.30;;;;;;5051687;28;20235;-46
2023/07/23 08:24:00;;;;;;;2.70;2.50;;;28.30;36.80;;;;;;5052383;28;20423;-45
2023/07/23 08:26:27;;;;;;;2.70;2.50;;;28.50;36.60;;;;;;5049807;28;20419;-45
2023/07/23 08:29:02;;;;;;;6.10;2.70;;;28.90;36.80;;;;;;5054693;28;20188;-46
2023/07/23 08:31:28;;;;;;;3.53;3.23;;;29.00;36.10;;;;;;5051196;28;20893;-45
2023/07/23 08:33:55;;;;;;;2.80;2.60;;;29.20;36.10;;;;;;5052596;28;20431;-46
2023/07/23 08:36:21;;;;;;;4.50;2.73;;;29.50;35.70;;;;;;5051275;28;20216;-47
2023/07/23 08:38:47;;;;;;;3.53;3.20;;;29.20;35.40;;;;;;5052349;28;20451;-48
2023/07/23 08:41:24;;;;;;;2.83;2.63;;;28.90;35.80;;;;;;5051393;28;20515;-45
2023/07/23 08:43:58;;;;;;;2.90;2.53;;;29.00;35.90;;;;;;5052280;28;20287;-46
2023/07/23 08:46:28;;;;;;;3.00;2.60;;;29.10;36.20;;;;;;5051346;28;20425;-45
2023/07/23 08:48:56;;;;;;;2.80;2.43;;;29.20;35.70;;;;;;5050210;28;20446;-45
2023/07/23 08:51:26;;;;;;;2.43;2.23;;;29.40;36.00;;;;;;5051116;28;20431;-50
2023/07/23 08:53:53;;;;;;;3.40;2.73;;;29.40;35.80;;;;;;5050643;28;20472;-45
2023/07/23 08:56:19;;;;;;;2.70;2.43;;;29.30;35.90;;;;;;5051122;28;20486;-48
2023/07/23 08:58:45;;;;;;;5.57;2.63;;;29.40;35.60;;;;;;5049342;28;21008;-45
2023/07/23 09:01:15;;;;;;;3.73;2.93;;;29.40;36.10;;;;;;5049892;28;20477;-46
2023/07/23 09:03:41;;;;;;;2.53;2.33;;;29.50;36.00;;;;;;5050252;28;20509;-45
2023/07/23 09:06:08;;;;;;;3.20;2.50;;;29.60;35.70;;;;;;5051410;28;20424;-45
2023/07/23 09:08:34;;;;;;;2.43;2.23;;;29.60;35.40;;;;;;5051102;28;20196;-45
2023/07/23 09:11:04;;;;;;;2.33;2.13;;;29.60;35.70;;;;;;5050871;28;20519;-45
2023/07/23 09:13:36;;;;;;;4.93;2.40;;;29.70;35.80;;;;;;5051269;28;20442;-45
2023/07/23 09:16:04;;;;;;;3.37;2.20;;;29.80;35.90;;;;;;5050427;28;20486;-45
2023/07/23 09:18:31;;;;;;;3.87;2.70;;;29.70;35.20;;;;;;5051207;28;20518;-46
2023/07/23 09:20:57;;;;;;;2.90;2.70;;;29.90;35.40;;;;;;5049048;28;20834;-48
2023/07/23 09:23:26;;;;;;;2.27;2.17;;;29.80;35.00;;;;;;5051599;28;20442;-45
2023/07/23 09:25:52;;;;;;;2.60;2.40;;;29.70;35.50;;;;;;5050403;28;20450;-47
2023/07/23 09:28:24;;;;;;;1.83;1.73;;;29.90;35.00;;;;;;5050990;28;20431;-48
2023/07/23 09:31:10;;;;;;;2.23;2.03;;;30.00;35.30;;;;;;5050989;28;20188;-48
2023/07/23 09:33:36;;;;;;;2.73;2.53;;;30.20;35.50;;;;;;5051174;28;20462;-45
2023/07/23 09:36:03;;;;;;;2.30;2.00;;;30.40;35.00;;;;;;5050954;28;20487;-51
2023/07/23 09:38:29;;;;;;;2.33;2.00;;;30.60;35.30;;;;;;5050659;28;20771;-45
2023/07/23 09:40:55;;;;;;;2.13;2.03;;;30.60;34.20;;;;;;5050699;28;20431;-46
2023/07/23 09:43:21;;;;;;;2.53;2.33;;;30.80;34.20;;;;;;5051522;28;20933;-48
2023/07/23 09:45:47;;;;;;;2.53;2.33;;;30.80;33.60;;;;;;5049262;28;20207;-45
2023/07/23 09:48:17;;;;;;;2.30;2.10;;;30.80;33.60;;;;;;5049235;28;20814;-49
2023/07/23 09:50:44;;;;;;;2.73;2.23;;;30.60;33.80;;;;;;5050567;28;20200;-48
2023/07/23 09:53:10;;;;;;;2.57;2.37;;;30.50;33.50;;;;;;5051050;28;20429;-46
2023/07/23 09:55:37;;;;;;;3.77;2.20;;;30.60;33.40;;;;;;5050292;28;20466;-47
2023/07/23 09:58:05;;;;;;;2.50;2.30;;;30.60;33.00;;;;;;5050666;28;20469;-45
2023/07/23 10:00:32;;;;;;;2.63;2.43;;;30.70;33.80;;;;;;5050397;28;20930;-46
2023/07/23 10:03:00;;;;;;;2.57;2.37;;;30.90;33.20;;;;;;5050812;28;20461;-45
2023/07/23 10:05:26;;;;;;;1.87;1.73;;;31.00;33.10;;;;;;5049982;28;20949;-45
2023/07/23 10:07:53;;;;;;;2.60;2.20;;;31.00;32.00;;;;;;5049973;28;20435;-47
2023/07/23 10:10:18;;;;;;;3.13;2.40;;;31.30;31.90;;;;;;5048756;28;20434;-48
2023/07/23 10:12:44;;;;;;;2.33;2.13;;;31.10;31.30;;;;;;5050705;28;20423;-45
2023/07/23 10:15:10;;;;;;;5.63;2.00;;;31.00;31.10;;;;;;5050198;28;20244;-45
2023/07/23 10:17:46;;;;;;;2.20;2.07;;;30.90;31.60;;;;;;5047303;28;20195;-46
2023/07/23 10:20:14;;;;;;;2.20;2.00;;;30.80;31.20;;;;;;5045962;28;20868;-49
2023/07/23 10:22:43;;;;;;;2.07;1.97;;;30.80;31.80;;;;;;5050469;28;20922;-45
2023/07/23 10:25:35;;;;;;;2.43;1.83;;;30.70;32.00;;;;;;5050176;28;20930;-45
2023/07/23 10:28:06;;;;;;;3.10;2.37;;;31.10;32.40;;;;;;5047512;28;20439;-45
2023/07/23 10:30:34;;;;;;;2.40;1.83;;;31.40;31.60;;;;;;5048998;28;20451;-46
2023/07/23 10:33:11;;;;;;;5.50;2.47;;;31.40;30.80;;;;;;5050678;28;20926;-48
2023/07/23 10:35:59;;;;;;;2.30;2.10;;;31.60;31.40;;;;;;5060160;28;20496;-45
2023/07/23 10:38:29;;;;;;;3.20;2.37;;;31.80;30.70;;;;;;5050338;28;20434;-46
2023/07/23 10:40:55;;;;;;;2.63;2.30;;;31.40;29.80;;;;;;5050201;28;20467;-45
2023/07/23 10:43:21;;;;;;;2.77;2.57;;;30.90;30.50;;;;;;5048347;28;20458;-51
2023/07/23 10:46:03;;;;;;;3.13;2.40;;;30.80;30.80;;;;;;5048343;28;20201;-49
2023/07/23 10:48:44;;;;;;;2.13;1.93;;;30.90;30.80;;;;;;5050644;28;20212;-47
2023/07/23 10:51:12;;;;;;;2.60;2.03;;;30.70;31.20;;;;;;5049643;28;20474;-51
2023/07/23 10:53:40;;;;;;;4.10;2.33;;;30.60;32.00;;;;;;5052760;28;20446;-50
2023/07/23 10:56:31;;;;;;;2.87;2.23;;;30.80;31.70;;;;;;5048777;28;20995;-50
2023/07/23 10:59:05;;;;;;;3.13;2.50;;;31.10;30.80;;;;;;5053154;28;20534;-51
2023/07/23 11:01:35;;;;;;;2.67;2.47;;;31.20;30.80;;;;;;5052618;28;20446;-46
2023/07/23 11:04:10;;;;;;;3.53;3.23;;;31.40;30.60;;;;;;5052526;28;20471;-45
2023/07/23 11:06:37;;;;;;;2.60;2.23;;;31.30;30.60;;;;;;5047200;28;20438;-46
2023/07/23 11:09:10;;;;;;;2.93;2.73;;;31.20;30.80;;;;;;5052774;28;20427;-46
2023/07/23 11:11:41;;;;;;;2.83;2.60;;;31.30;30.90;;;;;;5049201;28;20442;-50
2023/07/23 11:14:18;;;;;;;3.10;2.90;;;31.30;30.90;;;;;;5052660;28;20471;-48
2023/07/23 11:16:45;;;;;;;3.00;2.70;;;31.50;31.30;;;;;;5050883;28;20478;-49
2023/07/23 11:19:12;;;;;;;2.53;2.33;;;31.40;30.90;;;;;;5054250;28;20412;-51
2023/07/23 11:21:57;;;;;;;3.70;2.30;;;31.30;30.80;;;;;;5053007;28;20423;-49
2023/07/23 11:24:27;;;;;;;2.30;2.10;;;31.50;30.90;;;;;;5054037;28;20427;-51
2023/07/23 11:26:57;;;;;;;2.73;2.53;;;31.40;30.40;;;;;;5051413;28;20474;-48
2023/07/23 11:29:24;;;;;;;3.10;2.80;;;31.60;30.90;;;;;;5053052;28;20516;-51
2023/07/23 11:31:54;;;;;;;2.30;2.10;;;31.60;29.80;;;;;;5052242;28;20843;-50
2023/07/23 11:34:19;;;;;;;5.90;2.67;;;31.40;29.70;;;;;;5053663;28;20427;-50
2023/07/23 11:36:45;;;;;;;2.40;2.20;;;31.30;30.20;;;;;;5052218;28;20495;-48
2023/07/23 11:39:11;;;;;;;4.00;2.37;;;31.20;30.50;;;;;;5052237;28;20192;-50
2023/07/23 11:41:41;;;;;;;3.03;2.70;;;31.40;30.70;;;;;;5051930;28;20196;-48
2023/07/23 11:44:08;;;;;;;2.90;2.70;;;32.00;30.60;;;;;;5053263;28;20188;-51
2023/07/23 11:46:36;;;;;;;2.93;2.67;;;32.30;29.80;;;;;;5052251;28;20453;-50
2023/07/23 11:49:03;;;;;;;2.10;2.00;;;32.70;29.40;;;;;;5050924;28;20988;-50
2023/07/23 11:51:33;;;;;;;2.90;2.70;;;32.80;28.90;;;;;;5052902;28;20427;-47
2023/07/23 11:54:16;;;;;;;2.97;2.50;;;32.70;29.20;;;;;;5053170;28;20423;-45
2023/07/23 11:56:47;;;;;;;2.57;2.37;;;32.80;29.10;;;;;;5052411;28;20536;-47
2023/07/23 11:59:14;;;;;;;3.27;2.80;;;32.80;29.10;;;;;;5051619;28;20471;-46
2023/07/23 12:01:40;;;;;;;3.20;2.90;;;33.00;28.80;;;;;;5052089;28;20431;-45
2023/07/23 12:04:07;;;;;;;4.53;3.47;;;32.70;28.30;;;;;;5051979;28;20431;-48
2023/07/23 12:06:36;;;;;;;3.00;2.50;;;32.40;28.40;;;;;;5050689;28;20458;-45
2023/07/23 12:09:05;;;;;;;4.00;3.10;;;32.40;28.90;;;;;;5059228;28;20462;-45
2023/07/23 12:11:32;;;;;;;2.40;2.20;;;32.70;28.40;;;;;;5049906;28;21035;-46
2023/07/23 12:14:04;;;;;;;3.07;2.80;;;32.90;28.00;;;;;;5051796;28;20485;-47
2023/07/23 12:16:33;;;;;;;4.67;3.07;;;33.10;27.00;;;;;;5051814;28;20573;-46
2023/07/23 12:19:12;;;;;;;3.57;3.27;;;32.90;27.50;;;;;;5051485;28;20520;-45
2023/07/23 12:21:39;;;;;;;2.77;2.57;;;32.90;27.20;;;;;;5051998;28;20446;-47
2023/07/23 12:24:17;;;;;;;3.53;3.23;;;32.90;27.20;;;;;;5051896;28;20784;-45
2023/07/23 12:26:44;;;;;;;4.10;2.57;;;33.00;27.60;;;;;;5049996;28;20985;-50
2023/07/23 12:29:10;;;;;;;2.90;2.63;;;32.90;27.30;;;;;;5042756;28;20439;-48
2023/07/23 12:31:41;;;;;;;2.80;2.60;;;32.60;27.30;;;;;;5050315;28;20447;-49
2023/07/23 12:34:08;;;;;;;3.40;3.00;;;32.80;27.60;;;;;;5052281;28;20454;-51
2023/07/23 12:36:34;;;;;;;3.10;2.80;;;32.90;27.10;;;;;;5044142;28;20552;-50
2023/07/23 12:38:59;;;;;;;3.60;3.30;;;32.80;27.70;;;;;;5040671;28;20436;-49
2023/07/23 12:41:25;;;;;;;3.93;3.10;;;32.60;27.40;;;;;;5049322;28;20197;-49
2023/07/23 12:43:50;;;;;;;3.27;3.00;;;32.00;27.50;;;;;;5049771;28;20203;-46
2023/07/23 12:46:16;;;;;;;3.13;2.50;;;31.80;28.00;;;;;;5049797;28;20224;-47