Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;47.45;31.55;;;;;;;-146.48;100.00;35325.88;5303055;28;20115;-67
2022/01/24 00:03:23;;;;;;;48.83;31.20;;;;;;;-146.48;100.00;35252.22;5300258;28;20020;-67
2022/01/24 00:05:54;;;;;;;44.85;30.85;;;;;;;-146.48;100.00;34965.50;5300383;28;20035;-68
2022/01/24 00:08:26;;;;;;;44.47;30.15;;;;;;;-146.48;100.00;34854.00;5300529;28;20031;-67
2022/01/24 00:11:04;;;;;;;44.60;29.83;;;;;;;-146.48;100.00;34633.03;5299430;28;20525;-67
2022/01/24 00:14:21;;;;;;;45.80;29.80;;;;;;;-146.48;100.00;34310.53;5300819;28;20032;-67
2022/01/24 00:27:37;;;;;;;35.50;23.58;;;;;;;-146.48;100.00;32587.06;5302948;28;20033;-66
2022/01/24 00:30:09;;;;;;;29.05;20.92;;;;;;;-146.48;100.00;32451.75;5302408;28;20028;-66
2022/01/24 00:32:41;;;;;;;32.08;21.45;;;;;;;-146.48;100.00;32211.00;5302146;28;20032;-66
2022/01/24 00:35:13;;;;;;;27.35;18.80;;;;;;;-146.48;100.00;32000.13;5304320;28;20165;-67
2022/01/24 00:37:44;;;;;;;28.90;20.58;;;;;;;-146.48;100.00;31701.72;5307218;28;20018;-66
2022/01/24 00:40:15;;;;;;;29.85;21.35;;;;;;;-146.48;100.00;31628.13;5305479;28;20046;-67
2022/01/24 00:42:54;;;;;;;35.03;23.08;;;;;;;-146.48;100.00;31544.56;5306946;28;20028;-67
2022/01/24 00:46:32;;;;;;;33.97;23.15;;;;;;;-146.48;100.00;31488.88;5306668;28;20081;-67
2022/01/24 00:54:03;;;;;;;34.70;23.52;;;;;;;-146.48;100.00;31536.59;5305952;28;20036;-67
2022/01/24 00:56:34;;;;;;;38.58;24.00;;;;;;;-146.48;100.00;31653.97;5306812;28;20054;-67
2022/01/24 00:59:05;;;;;;;36.83;24.85;;;;;;;-146.48;100.00;31757.41;5306597;28;20032;-67
2022/01/24 01:01:37;;;;;;;34.75;23.70;;;;;;;-146.48;100.00;31701.72;5305742;28;20035;-67
2022/01/24 01:04:08;;;;;;;34.28;24.13;;;;;;;-146.48;100.00;31657.94;5306228;28;20040;-67
2022/01/24 01:06:42;;;;;;;22.23;15.43;;;;;;;-146.48;100.00;31506.78;5306518;28;20044;-67
2022/01/24 01:21:08;;;;;;;34.15;22.92;;;;;;;-146.48;100.00;31196.47;5306178;28;20036;-66
2022/01/24 01:23:48;;;;;;;35.50;23.27;;;;;;;-146.48;100.00;31204.44;5306216;28;20024;-66
2022/01/24 01:29:03;;;;;;;34.38;22.35;;;;;;;-146.48;100.00;31353.59;5305252;28;20028;-66
2022/01/24 01:40:27;;;;;;;32.35;21.45;;;;;;;-146.48;100.00;31065.19;5305995;28;20036;-66
2022/01/24 01:54:51;;;;;;;31.77;23.02;;;;;;;-146.48;100.00;30852.38;5305025;28;20035;-67
2022/01/24 01:57:23;;;;;;;29.48;20.58;;;;;;;-146.48;100.00;31011.50;5304148;28;20082;-67
2022/01/24 01:59:54;;;;;;;31.65;21.17;;;;;;;-146.48;100.00;31266.09;5304995;28;20038;-67
2022/01/24 02:02:25;;;;;;;31.85;21.60;;;;;;;-146.48;100.00;31423.22;5305287;28;20455;-66
2022/01/24 02:04:57;;;;;;;27.85;20.25;;;;;;;-146.48;100.00;31490.84;5303894;28;20036;-67
2022/01/24 02:07:28;;;;;;;27.45;19.20;;;;;;;-146.48;100.00;31586.34;5304925;28;20398;-67
2022/01/24 02:09:59;;;;;;;30.60;20.42;;;;;;;-146.48;100.00;31488.88;5304294;28;20028;-67
2022/01/24 02:12:30;;;;;;;30.73;20.20;;;;;;;-146.48;100.00;31337.69;5304800;28;20028;-67
2022/01/24 02:15:02;;;;;;;29.63;20.77;;;;;;;-146.48;100.00;31140.78;5304690;28;20031;-67
2022/01/24 02:25:58;;;;;;;31.27;20.42;;;;;;;-146.48;100.00;31278.03;5304105;28;20032;-68
2022/01/24 02:28:41;;;;;;;31.40;20.35;;;;;;;-146.48;100.00;31345.66;5304746;28;20024;-67
2022/01/24 02:33:50;;;;;;;30.38;20.27;;;;;;;-146.48;100.00;31427.19;5305117;28;20372;-68
2022/01/24 02:36:24;;;;;;;27.38;19.42;;;;;;;-146.48;100.00;31474.94;5304276;28;20118;-68
2022/01/24 02:50:13;;;;;;;32.08;20.92;;;;;;;-146.48;100.00;31504.78;5304139;28;20044;-67
2022/01/24 02:52:44;;;;;;;29.33;20.17;;;;;;;-146.48;100.00;31459.03;5303753;28;20032;-67
2022/01/24 02:55:16;;;;;;;30.08;21.20;;;;;;;-146.48;100.00;31417.25;5303866;28;20080;-68
2022/01/24 02:57:47;;;;;;;28.00;20.13;;;;;;;-146.48;100.00;31467.00;5304049;28;20020;-68
2022/01/24 03:00:18;;;;;;;30.27;20.60;;;;;;;-146.48;100.00;31510.75;5302724;28;20193;-68
2022/01/24 03:02:49;;;;;;;32.47;20.65;;;;;;;-146.48;100.00;31506.78;5304194;28;20051;-67
2022/01/24 03:05:21;;;;;;;28.92;21.25;;;;;;;-146.48;100.00;31554.50;5292815;28;20097;-68
2022/01/24 03:07:52;;;;;;;28.88;20.75;;;;;;;-146.48;100.00;31604.25;5296972;28;20480;-67
2022/01/24 03:10:30;;;;;;;29.08;20.38;;;;;;;-146.48;100.00;31675.84;5302932;28;20502;-67
2022/01/24 03:15:54;;;;;;;28.48;19.63;;;;;;;-146.48;100.00;31638.06;5304340;28;20040;-67
2022/01/24 03:18:27;;;;;;;28.05;19.33;;;;;;;-146.48;100.00;31727.56;5303607;28;20040;-67
2022/01/24 03:20:59;;;;;;;29.98;20.08;;;;;;;-146.48;100.00;31653.97;5302378;28;20028;-68
2022/01/24 03:23:30;;;;;;;26.70;19.83;;;;;;;-146.48;100.00;31580.38;5303720;28;20020;-66
2022/01/24 03:26:01;;;;;;;26.67;19.95;;;;;;;-146.48;100.00;31482.91;5303259;28;20077;-67
2022/01/24 03:28:33;;;;;;;29.65;20.75;;;;;;;-146.48;100.00;31377.47;5302770;28;20042;-67
2022/01/24 03:31:04;;;;;;;31.42;21.98;;;;;;;-146.48;100.00;31311.84;5303052;28;20391;-67
2022/01/24 03:33:35;;;;;;;29.42;21.83;;;;;;;-146.48;100.00;31278.03;5303652;28;20048;-67
2022/01/24 03:36:06;;;;;;;32.75;21.85;;;;;;;-146.48;100.00;31160.66;5302296;28;20088;-67
2022/01/24 03:38:38;;;;;;;29.35;21.75;;;;;;;-146.48;100.00;31087.06;5303377;28;20023;-67
2022/01/24 03:41:09;;;;;;;31.02;21.80;;;;;;;-146.48;100.00;31093.03;5302833;28;20044;-67
2022/01/24 03:43:40;;;;;;;30.73;21.42;;;;;;;-146.48;100.00;31190.50;5302517;28;20028;-67
2022/01/24 03:46:27;;;;;;;30.08;21.35;;;;;;;-146.48;100.00;31276.03;5302826;28;20027;-67
2022/01/24 03:49:09;;;;;;;32.78;22.17;;;;;;;-146.48;100.00;31331.72;5301931;28;20028;-67
2022/01/24 03:51:40;;;;;;;31.80;21.70;;;;;;;-146.48;100.00;31395.38;5303428;28;20024;-67
2022/01/24 03:54:11;;;;;;;31.98;22.83;;;;;;;-146.48;100.00;31409.31;5302547;28;20102;-68
2022/01/24 03:56:43;;;;;;;31.70;22.48;;;;;;;-146.48;100.00;31365.53;5302603;28;20029;-66
2022/01/24 03:59:14;;;;;;;30.27;22.00;;;;;;;-146.48;100.00;31474.94;5302704;28;20045;-67
2022/01/24 04:01:45;;;;;;;30.30;22.58;;;;;;;-146.48;100.00;31405.31;5303224;28;20028;-67
2022/01/24 04:04:16;;;;;;;31.02;21.70;;;;;;;-146.48;100.00;31387.41;5302195;28;20024;-67
2022/01/24 04:06:48;;;;;;;33.75;23.58;;;;;;;-146.48;100.00;31363.56;5302887;28;20048;-67
2022/01/24 04:09:20;;;;;;;33.97;23.30;;;;;;;-146.48;100.00;31373.50;5301988;28;20084;-68
2022/01/24 04:11:54;;;;;;;34.03;23.02;;;;;;;-146.48;100.00;31415.28;5302418;28;20193;-67
2022/01/24 04:14:41;;;;;;;32.10;21.25;;;;;;;-146.48;100.00;31574.41;5302843;28;20036;-67
2022/01/24 04:22:37;;;;;;;31.83;22.33;;;;;;;-146.48;100.00;31691.78;5302772;28;20373;-67
2022/01/24 04:25:14;;;;;;;32.50;21.88;;;;;;;-146.48;100.00;31813.13;5301584;28;20028;-67
2022/01/24 04:27:45;;;;;;;30.08;20.88;;;;;;;-146.48;100.00;31906.63;5302742;28;20074;-67
2022/01/24 04:30:17;;;;;;;27.27;19.52;;;;;;;-146.48;100.00;31958.34;5302323;28;20480;-68
2022/01/24 04:32:48;;;;;;;29.38;20.27;;;;;;;-146.48;100.00;31864.84;5302176;28;20028;-67
2022/01/24 04:35:19;;;;;;;31.83;21.25;;;;;;;-146.48;100.00;31769.34;5302279;28;20119;-67
2022/01/24 04:37:51;;;;;;;29.38;19.73;;;;;;;-146.48;100.00;31729.56;5301934;28;20085;-67
2022/01/24 04:40:24;;;;;;;26.15;19.63;;;;;;;-146.48;100.00;31622.16;5302010;28;20074;-67
2022/01/24 04:43:05;;;;;;;29.25;21.20;;;;;;;-146.48;100.00;31586.34;5302637;28;20020;-68
2022/01/24 04:45:57;;;;;;;30.23;20.17;;;;;;;-146.48;100.00;31657.94;5302114;28;20028;-67
2022/01/24 04:56:42;;;;;;;29.95;20.80;;;;;;;-146.48;100.00;31757.41;5302738;28;20433;-68
2022/01/24 04:59:14;;;;;;;32.30;21.17;;;;;;;-146.48;100.00;31882.75;5301036;28;20024;-67
2022/01/24 05:01:45;;;;;;;32.65;22.50;;;;;;;-146.48;100.00;31902.63;5302514;28;20383;-67
2022/01/24 05:04:16;;;;;;;31.08;21.13;;;;;;;-146.48;100.00;31936.47;5302000;28;20153;-67
2022/01/24 05:06:47;;;;;;;30.48;21.48;;;;;;;-146.48;100.00;32077.72;5301856;28;20074;-66
2022/01/24 05:09:20;;;;;;;29.33;20.27;;;;;;;-146.48;100.00;32123.47;5301888;28;20031;-67
2022/01/24 05:12:03;;;;;;;29.13;20.35;;;;;;;-146.48;100.00;32209.03;5302635;28;20498;-67
2022/01/24 05:26:01;;;;;;;30.00;20.15;;;;;;;-146.48;100.00;32276.66;5305612;28;20024;-67
2022/01/24 05:28:34;;;;;;;29.08;20.58;;;;;;;-146.48;100.00;32292.59;5305586;28;20554;-67
2022/01/24 05:31:05;;;;;;;30.73;20.20;;;;;;;-146.48;100.00;32258.75;5305415;28;20028;-67
2022/01/24 05:33:37;;;;;;;32.03;21.10;;;;;;;-146.48;100.00;32220.97;5306158;28;20024;-67
2022/01/24 05:36:08;;;;;;;30.95;20.70;;;;;;;-146.48;100.00;32226.94;5304654;28;20036;-67
2022/01/24 05:38:39;;;;;;;29.95;20.48;;;;;;;-146.48;100.00;32300.53;5305785;28;20028;-67
2022/01/24 05:41:11;;;;;;;28.90;20.85;;;;;;;-146.48;100.00;32338.34;5304447;28;20086;-67
2022/01/24 05:43:42;;;;;;;29.65;20.30;;;;;;;-146.48;100.00;32380.13;5305639;28;20024;-68
2022/01/24 05:46:13;;;;;;;30.33;20.55;;;;;;;-146.48;100.00;32453.75;5305005;28;20537;-68
2022/01/24 05:48:45;;;;;;;29.30;19.98;;;;;;;-146.48;100.00;32354.25;5304743;28;20452;-68
2022/01/24 05:51:16;;;;;;;26.83;18.42;;;;;;;-146.48;100.00;32302.53;5304855;28;20428;-68
2022/01/24 05:53:47;;;;;;;28.17;19.10;;;;;;;-146.48;100.00;32260.75;5305797;28;20054;-68
2022/01/24 05:56:19;;;;;;;26.35;18.27;;;;;;;-146.48;100.00;32147.34;5304088;28;20024;-68
2022/01/24 05:58:50;;;;;;;27.30;19.58;;;;;;;-146.48;100.00;32135.41;5305645;28;20387;-68
2022/01/24 06:01:21;;;;;;;26.27;19.15;;;;;;;-146.48;100.00;32115.50;5304588;28;20076;-67
2022/01/24 06:03:53;;;;;;;29.02;19.95;;;;;;;-146.48;100.00;32111.53;5304620;28;20491;-67
2022/01/24 06:06:24;;;;;;;26.85;19.30;;;;;;;-146.48;100.00;32031.94;5305123;28;20048;-67
2022/01/24 06:08:55;;;;;;;28.48;19.50;;;;;;;-146.48;100.00;31946.41;5304918;28;20055;-69
2022/01/24 06:11:27;;;;;;;29.02;19.70;;;;;;;-146.48;100.00;31984.22;5304151;28;20032;-67
2022/01/24 06:13:59;;;;;;;30.10;20.17;;;;;;;-146.48;100.00;31970.28;5304489;28;20028;-67
2022/01/24 06:16:30;;;;;;;29.40;19.70;;;;;;;-146.48;100.00;32006.09;5304344;28;20090;-67
2022/01/24 06:19:02;;;;;;;28.27;19.85;;;;;;;-146.48;100.00;32018.03;5304646;28;20031;-67
2022/01/24 06:21:33;;;;;;;29.80;19.38;;;;;;;-146.48;100.00;32029.97;5305194;28;20020;-68
2022/01/24 06:24:05;;;;;;;28.30;18.92;;;;;;;-146.48;100.00;31996.13;5303613;28;20073;-68
2022/01/24 06:26:36;;;;;;;27.40;19.15;;;;;;;-146.48;100.00;32000.13;5304872;28;20032;-67
2022/01/24 06:29:07;;;;;;;28.25;19.75;;;;;;;-146.48;100.00;32079.69;5304493;28;20102;-68
2022/01/24 06:31:39;;;;;;;29.25;19.27;;;;;;;-146.48;100.00;32095.63;5304018;28;20189;-68
2022/01/24 06:34:10;;;;;;;30.10;20.05;;;;;;;-146.48;100.00;32207.03;5303790;28;20392;-67
2022/01/24 06:36:41;;;;;;;27.25;19.02;;;;;;;-146.48;100.00;32211.00;5304728;28;20032;-67
2022/01/24 06:39:14;;;;;;;28.50;18.45;;;;;;;-146.48;100.00;32185.16;5303280;28;20028;-68
2022/01/24 06:41:53;;;;;;;26.70;18.15;;;;;;;-146.48;100.00;32135.41;5304684;28;20489;-68
2022/01/24 06:44:24;;;;;;;27.55;18.83;;;;;;;-146.48;100.00;32119.50;5303700;28;20028;-68
2022/01/24 06:46:55;;;;;;;26.20;17.63;;;;;;;-146.48;100.00;32216.97;5304317;28;20101;-67
2022/01/24 06:49:27;;;;;;;25.75;17.80;;;;;;;-146.48;100.00;32191.13;5304148;28;20031;-68
2022/01/24 06:51:58;;;;;;;26.83;17.90;;;;;;;-146.48;100.00;32218.97;5303244;28;20368;-67
2022/01/24 06:54:29;;;;;;;26.50;17.75;;;;;;;-146.48;100.00;32201.06;5304494;28;20023;-66
2022/01/24 06:57:01;;;;;;;26.17;17.88;;;;;;;-146.48;100.00;32226.94;5303873;28;20395;-67
2022/01/24 06:59:32;;;;;;;30.27;18.80;;;;;;;-146.48;100.00;32254.78;5303328;28;20020;-67
2022/01/24 07:02:04;;;;;;;26.13;17.52;;;;;;;-146.48;100.00;32290.59;5303396;28;20024;-67
2022/01/24 07:04:39;;;;;;;28.35;18.85;;;;;;;-146.48;100.00;32314.47;5304272;28;20020;-67
2022/01/24 07:07:12;;;;;;;27.08;18.20;;;;;;;-146.48;100.00;32362.22;5302438;28;20048;-67
2022/01/24 07:09:44;;;;;;;27.50;17.02;;;;;;;-146.48;100.00;32435.84;5304010;28;20035;-67
2022/01/24 07:12:15;;;;;;;30.70;18.90;;;;;;;-146.48;100.00;32348.28;5303250;28;20103;-67
2022/01/24 07:14:46;;;;;;;26.52;17.00;;;;;;;-146.48;100.00;32330.38;5303335;28;20157;-67
2022/01/24 07:19:55;;;;;;;27.05;18.48;;;;;;;-146.48;100.00;32404.00;5302891;28;20478;-67
2022/01/24 07:22:26;;;;;;;27.88;18.15;;;;;;;-146.48;100.00;32453.75;5303576;28;20031;-66
2022/01/24 07:24:58;;;;;;;27.02;17.88;;;;;;;-146.48;100.00;32507.47;5303124;28;20032;-67
2022/01/24 07:27:29;;;;;;;24.75;16.92;;;;;;;-146.48;100.00;32533.31;5303014;28;20103;-67
2022/01/24 07:30:01;;;;;;;26.45;17.85;;;;;;;-146.48;100.00;32459.72;5303164;28;20032;-67
2022/01/24 07:32:33;;;;;;;28.95;18.25;;;;;;;-146.48;100.00;32427.88;5303561;28;20083;-67
2022/01/24 07:35:04;;;;;;;29.70;19.25;;;;;;;-146.48;100.00;32384.09;5302242;28;20020;-68
2022/01/24 07:37:36;;;;;;;26.65;17.85;;;;;;;-146.48;100.00;32382.13;5303447;28;20028;-66
2022/01/24 07:40:09;;;;;;;28.55;17.83;;;;;;;-146.48;100.00;32400.03;5302982;28;20460;-66
2022/01/24 07:43:10;;;;;;;25.77;16.85;;;;;;;-146.48;100.00;32419.91;5302788;28;20080;-66
2022/01/24 07:45:44;;;;;;;25.83;17.13;;;;;;;-146.48;100.00;32382.13;5302649;28;20464;-66
2022/01/24 07:48:17;;;;;;;28.17;17.80;;;;;;;-146.48;100.00;32527.34;5300546;28;20039;-66
2022/01/24 07:50:51;;;;;;;26.90;18.40;;;;;;;-146.48;100.00;32521.38;5302010;28;20024;-66
2022/01/24 07:53:24;;;;;;;27.88;17.40;;;;;;;-146.48;100.00;32543.28;5301536;28;20119;-66
2022/01/24 07:55:55;;;;;;;27.67;16.95;;;;;;;-146.48;100.00;32577.09;5300906;28;20033;-67
2022/01/24 07:58:28;;;;;;;26.40;17.65;;;;;;;-146.48;100.00;32567.16;5301978;28;20028;-66
2022/01/24 08:01:00;;;;;;;27.80;17.33;;;;;;;-146.48;100.00;32561.19;5301544;28;20468;-67
2022/01/24 08:03:31;;;;;;;25.80;18.20;;;;;;;-146.48;100.00;32559.19;5300847;28;20028;-67
2022/01/24 08:06:03;;;;;;;27.40;17.73;;;;;;;-146.48;100.00;32567.16;5301102;28;20052;-67
2022/01/24 08:08:34;;;;;;;26.40;17.73;;;;;;;-146.48;100.00;32581.09;5301735;28;20035;-67
2022/01/24 08:11:05;;;;;;;31.50;19.10;;;;;;;-146.48;100.00;32509.44;5300643;28;20020;-67
2022/01/24 08:13:37;;;;;;;29.10;18.63;;;;;;;-146.48;100.00;32529.34;5301960;28;20028;-67
2022/01/24 08:16:09;;;;;;;29.17;17.88;;;;;;;-146.48;100.00;32511.44;5300082;28;20126;-67
2022/01/24 08:18:40;;;;;;;31.48;21.35;;;;;;;-146.48;100.00;32455.72;5301697;28;20081;-67
2022/01/24 08:21:11;;;;;;;29.60;20.48;;;;;;;-146.48;100.00;32376.16;5300926;28;20531;-67
2022/01/24 08:23:43;;;;;;;33.60;22.67;;;;;;;-146.48;100.00;32280.66;5301137;28;20039;-68
2022/01/24 08:26:14;;;;;;;31.13;21.25;;;;;;;-146.48;100.00;32073.72;5301145;28;20120;-68
2022/01/24 08:28:45;;;;;;;31.92;22.48;;;;;;;-146.48;100.00;31940.44;5301391;28;20024;-68
2022/01/24 08:31:17;;;;;;;29.90;21.00;;;;;;;-146.48;100.00;31829.03;5300421;28;20060;-67
2022/01/24 08:33:49;;;;;;;30.85;20.77;;;;;;;-146.48;100.00;31771.34;5301725;28;20028;-68
2022/01/24 08:36:20;;;;;;;34.15;21.88;;;;;;;-146.48;100.00;31729.56;5301190;28;20028;-67
2022/01/24 08:38:51;;;;;;;33.33;20.95;;;;;;;-146.48;100.00;31850.91;5300819;28;20107;-67
2022/01/24 08:41:29;;;;;;;30.40;20.73;;;;;;;-146.48;100.00;31886.72;5300669;28;20031;-67
2022/01/24 08:44:18;;;;;;;30.67;20.63;;;;;;;-146.48;100.00;31918.56;5300293;28;20099;-67
2022/01/24 08:46:49;;;;;;;32.63;21.27;;;;;;;-146.48;100.00;31870.81;5301739;28;20107;-67
2022/01/24 08:49:21;;;;;;;30.73;21.52;;;;;;;-146.48;100.00;31781.28;5301018;28;20127;-68
2022/01/24 08:51:52;;;;;;;29.45;20.33;;;;;;;-146.48;100.00;31546.56;5300758;28;20020;-67
2022/01/24 08:54:23;;;;;;;32.47;22.17;;;;;;;-146.48;100.00;31385.44;5300687;28;20024;-67
2022/01/24 08:56:54;;;;;;;34.35;23.05;;;;;;;-146.48;100.00;31387.41;5304499;28;20061;-67
2022/01/24 08:59:26;;;;;;;32.05;22.13;;;;;;;-146.48;100.00;31246.19;5304808;28;20107;-67
2022/01/24 09:01:58;;;;;;;30.17;20.95;;;;;;;-146.48;100.00;31264.09;5304955;28;20031;-67
2022/01/24 09:04:30;;;;;;;28.10;20.05;;;;;;;-146.48;100.00;31228.28;5305391;28;20032;-67
2022/01/24 09:07:04;;;;;;;35.63;23.13;;;;;;;-146.48;100.00;31224.31;5303489;28;20454;-68
2022/01/24 09:09:36;;;;;;;31.05;20.75;;;;;;;-146.48;100.00;31214.38;5305500;28;20097;-67
2022/01/24 09:12:11;;;;;;;30.90;21.55;;;;;;;-146.48;100.00;31285.97;5304183;28;20028;-67
2022/01/24 09:14:44;;;;;;;32.50;22.35;;;;;;;-146.48;100.00;31355.59;5304826;28;20073;-67
2022/01/24 09:17:15;;;;;;;33.20;21.77;;;;;;;-146.48;100.00;31381.44;5304398;28;20024;-68
2022/01/24 09:19:46;;;;;;;31.05;21.13;;;;;;;-146.48;100.00;31367.53;5303372;28;20036;-68
2022/01/24 09:22:18;;;;;;;30.38;19.88;;;;;;;-146.48;100.00;31301.88;5304163;28;20083;-68
2022/01/24 09:24:49;;;;;;;27.83;18.95;;;;;;;-146.48;100.00;31272.06;5304912;28;20051;-68
2022/01/24 09:27:21;;;;;;;29.88;19.73;;;;;;;-146.48;100.00;31299.91;5303500;28;20028;-68
2022/01/24 09:29:52;;;;;;;30.00;19.42;;;;;;;-146.48;100.00;31254.16;5304537;28;20028;-68
2022/01/24 09:32:24;;;;;;;31.92;21.35;;;;;;;-146.48;100.00;31144.75;5291442;28;20032;-67
2022/01/24 09:34:55;;;;;;;30.60;19.33;;;;;;;-146.48;100.00;31067.19;5287843;28;20028;-67
2022/01/24 09:37:27;;;;;;;28.08;19.80;;;;;;;-146.48;100.00;31059.22;5283277;28;20060;-67
2022/01/24 09:39:58;;;;;;;33.40;20.27;;;;;;;-146.48;100.00;31013.47;5282985;28;20020;-67
2022/01/24 09:42:29;;;;;;;27.77;18.70;;;;;;;-146.48;100.00;31144.75;5282519;28;20387;-67
2022/01/24 09:45:01;;;;;;;28.90;17.80;;;;;;;-146.48;100.00;31244.22;5282487;28;20062;-67
2022/01/24 09:47:32;;;;;;;30.27;19.20;;;;;;;-146.48;100.00;31317.81;5282821;28;20060;-67
2022/01/24 09:50:07;;;;;;;29.73;18.70;;;;;;;-146.48;100.00;31357.59;5282717;28;20107;-67
2022/01/24 09:52:40;;;;;;;29.35;17.92;;;;;;;-146.48;100.00;31401.34;5283278;28;20547;-67
2022/01/24 09:55:13;;;;;;;29.23;18.35;;;;;;;-146.48;100.00;31389.41;5282084;28;20034;-68
2022/01/24 09:57:47;;;;;;;29.30;18.65;;;;;;;-146.48;100.00;31319.78;5283039;28;20052;-67
2022/01/24 10:00:22;;;;;;;25.85;17.52;;;;;;;-146.48;100.00;31252.16;5282711;28;20527;-67
2022/01/24 10:02:54;;;;;;;27.92;17.75;;;;;;;-146.48;100.00;31343.66;5282162;28;20112;-67
2022/01/24 10:05:30;;;;;;;25.85;16.80;;;;;;;-146.48;100.00;31331.72;5282724;28;20016;-68
2022/01/24 10:08:07;;;;;;;29.60;19.73;;;;;;;-146.48;100.00;31313.81;5281498;28;20113;-68
2022/01/24 10:10:47;;;;;;;30.45;18.98;;;;;;;-146.48;100.00;31110.94;5281945;28;20043;-67
2022/01/24 10:16:43;;;;;;;26.15;16.63;;;;;;;-146.48;100.00;31156.69;5281645;28;20495;-67
2022/01/24 10:19:20;;;;;;;22.55;15.68;;;;;;;-146.48;100.00;31037.34;5282457;28;20490;-67
2022/01/24 10:22:00;;;;;;;24.92;17.00;;;;;;;-146.48;100.00;31091.06;5282749;28;20021;-67
2022/01/24 10:24:37;;;;;;;27.80;16.95;;;;;;;-146.48;100.00;31069.19;5281748;28;20380;-67
2022/01/24 10:27:17;;;;;;;24.75;16.85;;;;;;;-146.48;100.00;31083.09;5281958;28;20028;-67
2022/01/24 10:30:03;;;;;;;27.27;16.52;;;;;;;-146.48;100.00;30925.97;5282395;28;20033;-67
2022/01/24 10:32:40;;;;;;;24.20;14.98;;;;;;;-146.48;100.00;30800.66;5282542;28;20060;-67
2022/01/24 10:35:33;;;;;;;25.23;16.75;;;;;;;-146.48;100.00;30621.69;5281994;28;20438;-68
2022/01/24 10:38:52;;;;;;;25.13;15.30;;;;;;;-146.48;100.00;30369.13;5280700;28;20024;-67
2022/01/24 10:41:38;;;;;;;25.75;15.77;;;;;;;-146.48;100.00;30138.44;5282239;28;20040;-66
2022/01/24 10:44:09;;;;;;;22.77;14.80;;;;;;;-146.48;100.00;29991.31;5281239;28;20484;-67
2022/01/24 10:46:43;;;;;;;26.25;16.98;;;;;;;-146.48;100.00;29872.00;5282325;28;20020;-67
2022/01/24 10:49:16;;;;;;;24.23;16.25;;;;;;;-146.48;100.00;29866.03;5281107;28;20025;-66
2022/01/24 10:51:47;;;;;;;24.42;15.57;;;;;;;-146.48;100.00;29826.28;5281416;28;20024;-66
2022/01/24 10:54:27;;;;;;;26.67;16.23;;;;;;;-146.48;100.00;29629.44;5281514;28;20369;-67
2022/01/24 10:56:59;;;;;;;28.77;17.05;;;;;;;-146.48;100.00;29299.41;5281660;28;20494;-67
2022/01/24 10:59:30;;;;;;;25.85;16.33;;;;;;;-146.48;100.00;28820.28;5281160;28;20032;-67
2022/01/24 11:02:03;;;;;;;26.88;16.48;;;;;;;-146.48;100.00;28718.91;5281243;28;20032;-67
2022/01/24 11:04:35;;;;;;;24.02;15.70;;;;;;;-146.48;100.00;28806.38;5280917;28;20032;-67
2022/01/24 11:07:06;;;;;;;28.52;18.02;;;;;;;-146.48;100.00;28945.53;5288308;28;20044;-67
2022/01/24 11:09:42;;;;;;;25.63;16.63;;;;;;;-146.48;100.00;28973.38;5281472;28;20033;-67
2022/01/24 11:12:15;;;;;;;24.95;15.75;;;;;;;-146.48;100.00;28842.16;5280730;28;20056;-67
2022/01/24 11:14:46;;;;;;;23.80;15.98;;;;;;;-146.48;100.00;28818.31;5282032;28;20422;-67
2022/01/24 11:17:20;;;;;;;23.38;15.50;;;;;;;-146.48;100.00;28794.47;5281606;28;20025;-67
2022/01/24 11:19:57;;;;;;;26.10;15.80;;;;;;;-146.48;100.00;28635.44;5280705;28;20499;-67
2022/01/24 11:22:32;;;;;;;24.33;15.25;;;;;;;-146.48;100.00;28385.00;5281611;28;20111;-67
2022/01/24 11:25:06;;;;;;;23.30;15.98;;;;;;;-146.48;100.00;28371.06;5281202;28;20106;-68
2022/01/24 11:27:40;;;;;;;24.85;16.75;;;;;;;-146.48;100.00;28396.91;5281246;28;20030;-67
2022/01/24 11:30:15;;;;;;;23.58;16.45;;;;;;;-146.48;100.00;28110.72;5280894;28;20585;-67
2022/01/24 11:33:04;;;;;;;25.05;16.05;;;;;;;-146.48;100.00;27894.09;5281613;28;20028;-68
2022/01/24 11:35:38;;;;;;;;;;;;;;;-146.48;100.00;28011.34;5283056;28;20498;-67
2022/01/24 11:38:28;;;;;;;24.85;15.82;;;;;;;-146.48;100.00;27866.25;5281903;28;19916;-68
2022/01/24 11:41:11;;;;;;;24.10;15.98;;;;;;;-146.48;100.00;27987.50;5280924;28;20475;-68
2022/01/24 11:43:46;;;;;;;26.23;16.70;;;;;;;-146.48;100.00;28057.03;5282682;28;20013;-68
2022/01/24 11:46:45;;;;;;;23.95;16.55;;;;;;;-146.48;100.00;28078.91;5281364;28;20103;-69
2022/01/24 11:49:17;;;;;;;25.70;16.25;;;;;;;-146.48;100.00;28218.03;5281604;28;20040;-67
2022/01/24 11:52:01;;;;;;;23.38;15.90;;;;;;;-146.48;100.00;28285.59;5281358;28;20033;-69
2022/01/24 11:55:31;;;;;;;23.67;16.17;;;;;;;-146.48;100.00;28269.72;5281287;28;20028;-68
2022/01/24 11:57:49;;;;;;;25.00;16.88;;;;;;;-146.48;100.00;28190.22;5275676;28;20043;-68
2022/01/24 12:00:30;;;;;;;25.98;16.42;;;;;;;-146.48;100.00;28172.31;5281469;28;20090;-69
2022/01/24 12:03:15;;;;;;;25.90;18.25;;;;;;;-146.48;100.00;28041.16;5280421;28;20384;-68
2022/01/24 12:05:50;;;;;;;25.33;16.90;;;;;;;-146.48;100.00;27965.63;5281826;28;20051;-68
2022/01/24 12:08:41;;;;;;;27.15;16.98;;;;;;;-146.48;100.00;27617.84;5280389;28;20025;-68
2022/01/24 12:11:27;;;;;;;26.70;16.02;;;;;;;-146.48;100.00;27282.03;5281259;28;20041;-68
2022/01/24 12:14:12;;;;;;;25.25;16.77;;;;;;;-146.48;100.00;27158.84;5281223;28;20486;-69
2022/01/24 12:16:45;;;;;;;24.15;15.85;;;;;;;-146.48;100.00;27262.16;5281420;28;20020;-68
2022/01/24 12:19:28;;;;;;;25.60;16.70;;;;;;;-146.48;100.00;27172.75;5281250;28;20024;-67
2022/01/24 12:21:59;;;;;;;24.42;17.15;;;;;;;-146.48;100.00;27148.91;5280412;28;20119;-66
2022/01/24 12:24:51;;;;;;;25.63;16.98;;;;;;;-146.48;100.00;27035.63;5281803;28;20523;-67
2022/01/24 12:27:22;;;;;;;27.58;16.48;;;;;;;-146.48;100.00;27087.31;5280872;28;20037;-67
2022/01/24 12:29:56;;;;;;;25.63;16.77;;;;;;;-146.48;100.00;26896.56;5280680;28;20024;-68
2022/01/24 12:32:28;;;;;;;25.13;16.83;;;;;;;-146.48;100.00;26846.88;5285960;28;20031;-68
2022/01/24 12:34:59;;;;;;;23.83;15.38;;;;;;;-146.48;100.00;26852.84;5296332;28;20032;-69
2022/01/24 12:37:32;;;;;;;30.15;16.63;;;;;;;-146.48;100.00;26739.59;5306329;28;20043;-70
2022/01/24 12:40:07;;;;;;;24.35;16.63;;;;;;;-146.48;100.00;26678.00;5306714;28;20109;-68
2022/01/24 12:48:16;;;;;;;26.17;17.85;;;;;;;-146.48;100.00;26737.63;5306365;28;20036;-69
2022/01/24 12:50:54;;;;;;;24.52;16.00;;;;;;;-146.48;100.00;27077.38;5306269;28;20024;-68
2022/01/24 12:53:26;;;;;;;25.50;17.83;;;;;;;-146.48;100.00;26854.84;5306644;28;20028;-69
2022/01/24 12:56:00;;;;;;;27.55;16.63;;;;;;;-146.48;100.00;26755.50;5306136;28;20024;-69
2022/01/24 12:58:38;;;;;;;23.77;16.23;;;;;;;-146.48;100.00;26699.88;5306236;28;20085;-68
2022/01/24 13:01:23;;;;;;;25.42;17.50;;;;;;;-146.48;100.00;26709.81;5306150;28;20028;-69
2022/01/24 13:04:02;;;;;;;23.27;15.75;;;;;;;-146.48;100.00;26693.91;5306535;28;20030;-69
2022/01/24 13:06:35;;;;;;;25.83;17.43;;;;;;;-146.48;100.00;26582.66;5305617;28;20040;-69
2022/01/24 13:09:10;;;;;;;25.35;17.20;;;;;;;-146.48;100.00;26348.22;5304203;28;20020;-68
2022/01/24 13:11:45;;;;;;;26.48;17.30;;;;;;;-146.48;100.00;26354.19;5304474;28;20020;-69
2022/01/24 13:14:53;;;;;;;26.60;17.30;;;;;;;-146.48;100.00;26139.66;5305748;28;20119;-69
2022/01/24 13:23:02;;;;;;;28.33;18.02;;;;;;;-146.48;100.00;26749.53;5305713;28;20036;-68
2022/01/24 13:25:37;;;;;;;27.58;16.77;;;;;;;-146.48;100.00;26854.84;5305383;28;20024;-68