Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:17;;;;;;;3.38;2.83;;;;;;;24.16;63.96;98422.94;5032380;28;20225;-57
2023/07/09 00:04:43;;;;;;;3.33;2.88;;;;;;;24.14;63.47;98423.13;5051924;28;20247;-57
2023/07/09 00:07:24;;;;;;;3.28;3.08;;;;;;;24.11;64.48;98430.63;5015248;28;20270;-57
2023/07/09 00:09:50;;;;;;;3.58;2.97;;;;;;;24.13;62.62;98428.59;5032986;28;20327;-57
2023/07/09 00:12:17;;;;;;;4.05;2.55;;;;;;;24.06;63.70;98426.91;5051985;28;20587;-57
2023/07/09 00:14:44;;;;;;;5.03;3.05;;;;;;;24.05;63.02;98431.38;5051972;28;20668;-57
2023/07/09 00:17:31;;;;;;;3.60;3.30;;;;;;;23.86;62.77;98405.53;5051984;28;20185;-57
2023/07/09 00:19:56;;;;;;;3.20;3.00;;;;;;;23.98;64.00;98429.66;5051570;28;20201;-57
2023/07/09 00:22:22;;;;;;;3.05;2.83;;;;;;;23.79;63.63;98402.03;5012060;28;20198;-57
2023/07/09 00:24:50;;;;;;;2.90;2.60;;;;;;;23.81;63.05;98406.09;5012027;28;20695;-57
2023/07/09 00:27:18;;;;;;;3.90;2.97;;;;;;;23.87;63.90;98425.69;5014890;28;20190;-58
2023/07/09 00:29:44;;;;;;;6.32;3.05;;;;;;;23.70;63.69;98408.41;5031862;28;20194;-58
2023/07/09 00:32:20;;;;;;;3.30;2.85;;;;;;;23.59;64.50;98397.53;5031798;28;20230;-58
2023/07/09 00:34:48;;;;;;;3.67;3.33;;;;;;;23.59;63.78;98397.53;5031748;28;20200;-57
2023/07/09 00:37:18;;;;;;;3.72;2.80;;;;;;;23.68;63.04;98411.25;5051526;28;20196;-57
2023/07/09 00:39:44;;;;;;;3.80;2.83;;;;;;;23.78;62.87;98429.44;5051528;28;20742;-57
2023/07/09 00:42:17;;;;;;;5.13;3.10;;;;;;;23.79;61.86;98431.91;5051570;28;20327;-57
2023/07/09 00:44:45;;;;;;;3.75;2.80;;;;;;;23.61;62.42;98406.88;5051411;28;20196;-57
2023/07/09 00:47:28;;;;;;;3.45;2.58;;;;;;;23.60;63.38;98420.31;5011626;28;20248;-57
2023/07/09 00:50:09;;;;;;;4.07;2.95;;;;;;;23.58;61.72;98407.28;4991247;28;20207;-57
2023/07/09 00:52:45;;;;;;;2.90;2.70;;;;;;;23.74;61.87;98429.00;4991982;28;20305;-57
2023/07/09 00:55:13;;;;;;;5.53;3.00;;;;;;;23.68;62.30;98429.75;4967694;28;20188;-57
2023/07/09 00:57:41;;;;;;;6.80;3.08;;;;;;;23.59;61.67;98405.47;4953229;29;20687;-57
2023/07/09 01:00:13;;;;;;;4.63;2.90;;;;;;;23.71;61.14;98422.47;4965220;28;20209;-58
2023/07/09 01:02:43;;;;;;;3.85;2.95;;;;;;;23.45;63.99;98395.75;4972531;28;20184;-57
2023/07/09 01:05:10;;;;;;;3.05;2.75;;;;;;;23.56;64.09;98434.88;4972438;28;20733;-58
2023/07/09 01:07:36;;;;;;;3.20;2.90;;;;;;;23.44;61.74;98404.66;4972267;28;20199;-58
2023/07/09 01:10:02;;;;;;;3.17;2.50;;;;;;;23.57;60.90;98420.66;4972330;28;20203;-58
2023/07/09 01:12:30;;;;;;;3.80;2.47;;;;;;;23.62;60.73;98434.97;4972136;28;20255;-58
2023/07/09 01:14:58;;;;;;;4.47;2.95;;;;;;;23.57;61.03;98416.22;4984351;28;20671;-58
2023/07/09 01:17:27;;;;;;;3.28;2.97;;;;;;;23.61;60.35;98411.38;4972035;28;20203;-57
2023/07/09 01:19:54;;;;;;;6.03;2.80;;;;;;;23.67;61.74;98421.19;4976801;28;20716;-57
2023/07/09 01:22:22;;;;;;;5.55;2.80;;;;;;;23.51;61.82;98401.09;5030790;28;20281;-57
2023/07/09 01:24:53;;;;;;;4.70;2.70;;;;;;;23.66;60.47;98430.13;5030754;28;20189;-57
2023/07/09 01:27:22;;;;;;;3.35;3.05;;;;;;;23.62;60.06;98415.63;5050083;28;20189;-58
2023/07/09 01:29:49;;;;;;;3.00;2.70;;;;;;;23.69;59.11;98420.00;5050574;28;20185;-58
2023/07/09 01:32:18;;;;;;;6.30;2.67;;;;;;;23.72;58.63;98429.38;5069738;28;20576;-58
2023/07/09 01:34:47;;;;;;;5.45;2.83;;;;;;;23.67;58.88;98421.19;5070421;28;20177;-58
2023/07/09 01:37:14;;;;;;;3.00;2.38;;;;;;;23.63;64.33;98430.47;5070330;28;20231;-57
2023/07/09 01:39:40;;;;;;;2.78;2.50;;;;;;;23.63;60.59;98425.19;5070336;28;20180;-57
2023/07/09 01:42:07;;;;;;;7.18;2.78;;;;;;;23.58;60.28;98422.28;5070310;28;20267;-56
2023/07/09 01:44:35;;;;;;;4.97;2.70;;;;;;;23.49;60.14;98418.13;5070233;28;20184;-57
2023/07/09 01:47:03;;;;;;;5.45;2.92;;;;;;;23.46;61.47;98403.47;5070193;28;20191;-57
2023/07/09 01:49:31;;;;;;;2.80;2.60;;;;;;;23.39;63.12;98407.03;5091972;28;20196;-57
2023/07/09 01:51:57;;;;;;;3.38;2.90;;;;;;;23.51;60.62;98426.69;5092712;28;20245;-57
2023/07/09 01:54:23;;;;;;;4.20;2.80;;;;;;;23.39;59.78;98412.31;5092781;28;20176;-57
2023/07/09 01:56:49;;;;;;;2.47;2.28;;;;;;;23.51;60.35;98442.53;5092671;28;20203;-57
2023/07/09 01:59:14;;;;;;;3.38;2.55;;;;;;;23.41;60.01;98410.31;5092455;28;20210;-57
2023/07/09 02:01:41;;;;;;;2.72;2.53;;;;;;;23.41;59.74;98431.44;5092650;28;20175;-57
2023/07/09 02:04:07;;;;;;;2.72;2.50;;;;;;;23.44;59.50;98425.81;5092562;28;20266;-57
2023/07/09 02:06:32;;;;;;;4.30;2.63;;;;;;;23.41;59.70;98424.34;5092533;28;20194;-57
2023/07/09 02:08:58;;;;;;;4.28;2.58;;;;;;;23.25;59.69;98392.06;5092596;28;20180;-57
2023/07/09 02:11:24;;;;;;;2.42;2.33;;;;;;;23.40;58.88;98422.72;5092470;28;20199;-57
2023/07/09 02:13:50;;;;;;;2.97;2.67;;;;;;;23.31;58.65;98401.88;5092511;28;20167;-57
2023/07/09 02:16:15;;;;;;;5.25;2.40;;;;;;;23.32;58.38;98406.94;5092504;28;20182;-57
2023/07/09 02:18:41;;;;;;;5.75;2.67;;;;;;;23.25;59.19;98413.19;5092529;28;20180;-57
2023/07/09 02:21:06;;;;;;;2.92;2.10;;;;;;;23.17;59.61;98426.47;5092467;28;20179;-57
2023/07/09 02:23:31;;;;;;;3.38;2.47;;;;;;;23.32;57.52;98445.75;5092432;28;20183;-58
2023/07/09 02:25:57;;;;;;;9.30;2.80;;;;;;;23.30;57.51;98434.56;5092419;28;20254;-57
2023/07/09 02:28:22;;;;;;;3.85;2.90;;;;;;;23.23;57.66;98425.72;5092348;28;20172;-57
2023/07/09 02:30:48;;;;;;;3.83;2.38;;;;;;;23.26;57.32;98443.84;5091956;28;20210;-57
2023/07/09 02:33:13;;;;;;;2.83;2.60;;;;;;;22.90;62.11;98414.69;5092059;28;20171;-57
2023/07/09 02:35:38;;;;;;;8.23;2.85;;;;;;;22.96;60.70;98432.44;5091987;28;20168;-57
2023/07/09 02:38:04;;;;;;;3.75;2.42;;;;;;;23.16;57.56;98454.69;5092022;28;20175;-58
2023/07/09 02:40:30;;;;;;;4.50;2.40;;;;;;;23.22;57.25;98463.69;5092247;28;20168;-59
2023/07/09 02:42:55;;;;;;;2.90;2.70;;;;;;;23.24;56.51;98467.00;5091970;28;20665;-58
2023/07/09 02:45:21;;;;;;;2.42;2.17;;;;;;;23.27;56.48;98471.91;5089670;28;20192;-58
2023/07/09 02:47:46;;;;;;;6.80;2.80;;;;;;;23.27;56.90;98470.09;5089574;28;20305;-58
2023/07/09 02:50:12;;;;;;;2.53;2.33;;;;;;;23.20;60.25;98463.88;5089764;28;20333;-57
2023/07/09 02:52:37;;;;;;;2.75;2.55;;;;;;;23.10;57.51;98455.41;5089740;28;20664;-58
2023/07/09 02:55:03;;;;;;;2.95;2.60;;;;;;;23.02;60.34;98467.88;5089754;28;20191;-58
2023/07/09 02:57:29;;;;;;;5.65;2.58;;;;;;;23.10;57.41;98476.53;5069352;28;20623;-58
2023/07/09 02:59:56;;;;;;;5.88;3.10;;;;;;;23.14;56.68;98475.13;5069477;28;20722;-58
2023/07/09 03:02:22;;;;;;;2.42;2.22;;;;;;;23.13;57.50;98472.69;5069436;28;20773;-57
2023/07/09 03:04:47;;;;;;;4.80;2.50;;;;;;;22.83;61.19;98447.28;5069430;28;20184;-57
2023/07/09 03:07:13;;;;;;;2.75;2.33;;;;;;;23.03;56.92;98477.44;5069393;28;20188;-57
2023/07/09 03:09:38;;;;;;;2.72;2.53;;;;;;;22.81;60.14;98459.84;5049206;28;20182;-58
2023/07/09 03:12:04;;;;;;;2.50;2.30;;;;;;;22.77;65.96;98475.22;5049971;28;20334;-58
2023/07/09 03:14:29;;;;;;;4.05;3.03;;;;;;;22.84;64.28;98488.50;5053155;28;20280;-58
2023/07/09 03:16:55;;;;;;;3.28;3.00;;;;;;;22.60;60.25;98465.81;5018259;28;20190;-59
2023/07/09 03:19:22;;;;;;;4.85;2.70;;;;;;;22.71;62.47;98488.28;5013448;28;20200;-58
2023/07/09 03:21:47;;;;;;;4.43;2.97;;;;;;;22.77;66.30;98474.38;5013308;28;20197;-58
2023/07/09 03:24:18;;;;;;;3.55;3.15;;;;;;;22.72;66.63;98487.31;5013285;28;20190;-58
2023/07/09 03:26:44;;;;;;;2.85;2.47;;;;;;;22.55;68.68;98480.53;5013253;28;20237;-58
2023/07/09 03:29:09;;;;;;;5.10;3.20;;;;;;;22.37;69.20;98482.63;5028751;28;20182;-58
2023/07/09 03:31:35;;;;;;;5.05;2.75;;;;;;;22.30;70.42;98486.97;5032871;28;20210;-57
2023/07/09 03:34:01;;;;;;;4.40;2.90;;;;;;;22.27;71.15;98485.50;5012976;28;20194;-58
2023/07/09 03:36:26;;;;;;;3.47;3.10;;;;;;;22.29;71.37;98499.34;5013042;28;20199;-57
2023/07/09 03:38:52;;;;;;;3.78;2.50;;;;;;;22.28;72.16;98484.53;5013315;28;20191;-57
2023/07/09 03:41:17;;;;;;;3.92;3.08;;;;;;;22.16;72.21;98471.91;5013025;28;20231;-57
2023/07/09 03:43:43;;;;;;;5.78;2.90;;;;;;;22.27;72.28;98490.75;5012973;28;20187;-58
2023/07/09 03:46:08;;;;;;;3.95;3.25;;;;;;;22.11;71.98;98455.81;5012884;28;20301;-58
2023/07/09 03:48:34;;;;;;;4.40;3.55;;;;;;;22.24;72.93;98490.28;5043493;28;20226;-58
2023/07/09 03:50:59;;;;;;;3.88;3.30;;;;;;;22.21;74.86;98494.09;5052378;28;20698;-57
2023/07/09 03:53:25;;;;;;;3.13;2.75;;;;;;;22.31;74.02;98488.63;5052725;28;20683;-57
2023/07/09 03:55:55;;;;;;;3.33;3.00;;;;;;;22.30;71.44;98476.41;5052753;28;20181;-58
2023/07/09 03:58:20;;;;;;;3.53;2.58;;;;;;;22.40;72.58;98484.91;5052443;28;20178;-58
2023/07/09 04:00:46;;;;;;;6.32;3.03;;;;;;;22.46;70.76;98487.69;5052321;28;20193;-58
2023/07/09 04:03:12;;;;;;;6.20;2.90;;;;;;;22.65;72.08;98502.19;5052310;28;20173;-58
2023/07/09 04:05:37;;;;;;;3.38;2.78;;;;;;;22.83;68.68;98489.50;5084641;28;20562;-58
2023/07/09 04:08:04;;;;;;;4.30;2.65;;;;;;;22.99;69.38;98502.53;5094834;28;20544;-58
2023/07/09 04:10:29;;;;;;;5.35;2.95;;;;;;;22.92;69.35;98496.34;5094713;28;20187;-58
2023/07/09 04:12:55;;;;;;;4.93;2.75;;;;;;;23.04;68.10;98513.38;5094394;28;20184;-57
2023/07/09 04:15:20;;;;;;;3.53;2.88;;;;;;;23.08;67.99;98509.38;5094408;28;20182;-58
2023/07/09 04:17:46;;;;;;;2.88;2.53;;;;;;;23.15;65.41;98499.72;5051874;28;20251;-57
2023/07/09 04:20:13;;;;;;;5.60;2.80;;;;;;;23.04;65.61;98481.69;5052036;28;20195;-58
2023/07/09 04:22:40;;;;;;;3.38;2.50;;;;;;;23.28;64.90;98511.34;5051467;28;20316;-58
2023/07/09 04:25:09;;;;;;;3.35;2.80;;;;;;;23.24;64.26;98514.53;5030654;28;20205;-57
2023/07/09 04:27:35;;;;;;;5.38;3.10;;;;;;;23.26;68.28;98513.31;5031943;28;20217;-57
2023/07/09 04:30:00;;;;;;;4.32;2.75;;;;;;;23.26;68.14;98507.22;5031903;28;20186;-58
2023/07/09 04:32:26;;;;;;;3.20;2.47;;;;;;;23.08;67.96;98498.81;5031757;28;20221;-57
2023/07/09 04:34:51;;;;;;;6.53;3.45;;;;;;;23.03;68.02;98502.00;5031791;28;20657;-57
2023/07/09 04:37:17;;;;;;;3.95;3.15;;;;;;;23.02;69.56;98494.28;5031755;28;20186;-58
2023/07/09 04:39:43;;;;;;;4.00;2.90;;;;;;;23.10;71.49;98528.50;5031690;28;20252;-57
2023/07/09 04:42:12;;;;;;;4.88;2.90;;;;;;;23.04;74.39;98513.38;5031621;28;20187;-57
2023/07/09 04:44:38;;;;;;;5.80;3.38;;;;;;;22.99;74.45;98518.38;4972452;28;20336;-57
2023/07/09 04:47:04;;;;;;;6.00;2.90;;;;;;;22.87;73.71;98496.06;4972716;28;20698;-57
2023/07/09 04:49:29;;;;;;;6.10;2.92;;;;;;;23.03;75.05;98523.13;4988135;28;20254;-57
2023/07/09 04:51:56;;;;;;;2.72;2.47;;;;;;;22.97;74.47;98499.25;4991856;28;20215;-57
2023/07/09 04:54:22;;;;;;;3.88;2.97;;;;;;;23.00;75.84;98512.91;4991752;28;20677;-57
2023/07/09 04:56:48;;;;;;;2.88;2.53;;;;;;;22.85;73.48;98493.59;5007621;28;20187;-57
2023/07/09 04:59:14;;;;;;;2.70;2.50;;;;;;;22.92;72.63;98504.25;4991714;28;20657;-57
2023/07/09 05:01:39;;;;;;;4.38;3.25;;;;;;;23.16;73.66;98501.38;4972247;28;20742;-57
2023/07/09 05:04:05;;;;;;;3.38;2.75;;;;;;;23.40;67.71;98514.31;4972290;28;20188;-57
2023/07/09 05:06:30;;;;;;;9.75;3.38;;;;;;;23.52;70.65;98529.53;4972307;28;20207;-57
2023/07/09 05:08:56;;;;;;;4.32;3.00;;;;;;;23.28;71.25;98502.56;4972349;28;20199;-57
2023/07/09 05:11:21;;;;;;;4.72;2.50;;;;;;;23.44;68.64;98536.72;4972089;28;20247;-57
2023/07/09 05:13:47;;;;;;;4.38;2.50;;;;;;;23.52;68.79;98534.00;4972228;28;20222;-57
2023/07/09 05:16:12;;;;;;;6.80;3.33;;;;;;;23.38;65.12;98527.72;4971888;28;20207;-57
2023/07/09 05:18:37;;;;;;;3.47;2.67;;;;;;;23.34;66.24;98504.50;4972120;28;20191;-56
2023/07/09 05:21:03;;;;;;;2.92;2.72;;;;;;;23.57;66.09;98531.63;4971994;28;20227;-56
2023/07/09 05:23:28;;;;;;;5.60;2.78;;;;;;;23.63;66.38;98512.38;4952862;29;20605;-56
2023/07/09 05:25:59;;;;;;;3.88;2.28;;;;;;;23.59;67.71;98521.72;4966728;28;20188;-57
2023/07/09 05:28:25;;;;;;;4.40;2.95;;;;;;;23.70;66.16;98537.91;4971941;28;20194;-57
2023/07/09 05:30:50;;;;;;;3.75;2.58;;;;;;;23.77;67.40;98522.94;4952421;28;20192;-57
2023/07/09 05:33:18;;;;;;;4.63;2.88;;;;;;;23.72;60.87;98492.81;4967111;28;20192;-56
2023/07/09 05:35:44;;;;;;;3.17;2.70;;;;;;;24.01;57.11;98516.56;4978197;28;20188;-57
2023/07/09 05:38:09;;;;;;;5.82;2.70;;;;;;;24.15;56.84;98519.94;5030539;28;20747;-57
2023/07/09 05:40:34;;;;;;;2.47;2.28;;;;;;;24.45;56.77;98545.28;5030538;28;20197;-57
2023/07/09 05:43:00;;;;;;;3.15;2.20;;;;;;;24.59;56.38;98539.16;5030494;28;20198;-57
2023/07/09 05:45:25;;;;;;;8.63;2.72;;;;;;;24.77;55.22;98539.50;5030653;28;20192;-57
2023/07/09 05:47:50;;;;;;;3.15;2.22;;;;;;;24.92;54.49;98544.72;5030173;28;20249;-57
2023/07/09 05:50:16;;;;;;;3.35;2.53;;;;;;;24.91;52.82;98514.78;5030538;28;20633;-57
2023/07/09 05:52:41;;;;;;;2.78;2.08;;;;;;;24.96;52.17;98508.91;5030210;28;20390;-57
2023/07/09 05:55:07;;;;;;;4.70;2.95;;;;;;;25.07;52.74;98529.56;5061117;28;20180;-57
2023/07/09 05:57:32;;;;;;;3.28;2.40;;;;;;;25.16;52.93;98539.00;5030071;28;20192;-57
2023/07/09 05:59:58;;;;;;;2.55;2.35;;;;;;;25.20;53.58;98522.50;5030191;28;20185;-57
2023/07/09 06:02:23;;;;;;;3.35;2.53;;;;;;;25.40;52.41;98528.78;5044697;28;20193;-57
2023/07/09 06:04:49;;;;;;;2.38;2.25;;;;;;;25.41;51.66;98511.88;5050014;28;20539;-57
2023/07/09 06:07:15;;;;;;;3.00;2.35;;;;;;;25.57;51.24;98538.06;5049967;28;20227;-57
2023/07/09 06:09:41;;;;;;;3.00;2.67;;;;;;;25.52;50.21;98508.66;5049966;28;20186;-57
2023/07/09 06:12:06;;;;;;;3.03;2.22;;;;;;;25.61;50.60;98506.69;5049612;28;20220;-57
2023/07/09 06:14:32;;;;;;;4.75;2.83;;;;;;;25.77;49.52;98527.56;5049797;28;20197;-57
2023/07/09 06:16:59;;;;;;;4.57;2.75;;;;;;;25.80;50.15;98525.31;5049771;28;20197;-57
2023/07/09 06:19:24;;;;;;;4.20;2.63;;;;;;;25.79;49.07;98525.50;5049798;28;20177;-57
2023/07/09 06:21:50;;;;;;;3.63;2.35;;;;;;;25.83;49.76;98510.84;5049767;28;20185;-57
2023/07/09 06:24:15;;;;;;;2.60;2.40;;;;;;;25.74;49.39;98512.03;5049776;28;20188;-57
2023/07/09 06:26:40;;;;;;;3.75;2.60;;;;;;;25.83;50.19;98511.66;5049980;28;20193;-57
2023/07/09 06:29:06;;;;;;;2.80;2.58;;;;;;;25.89;50.23;98518.81;5049698;28;20177;-57
2023/07/09 06:31:32;;;;;;;2.83;2.63;;;;;;;25.92;49.82;98515.81;5049623;28;20259;-57
2023/07/09 06:33:57;;;;;;;4.25;2.30;;;;;;;25.99;50.36;98511.34;5049708;28;20264;-57
2023/07/09 06:36:23;;;;;;;5.45;2.80;;;;;;;26.05;49.09;98509.69;5049673;28;20181;-57
2023/07/09 06:38:48;;;;;;;4.82;2.65;;;;;;;26.15;48.67;98526.91;5049637;28;20189;-57
2023/07/09 06:41:14;;;;;;;3.05;2.75;;;;;;;26.18;48.25;98523.81;5049670;28;20177;-57
2023/07/09 06:43:40;;;;;;;2.90;2.60;;;;;;;26.23;49.60;98524.03;5024306;28;20280;-58
2023/07/09 06:46:09;;;;;;;4.28;2.58;;;;;;;26.19;48.98;98509.53;5029902;28;20264;-57
2023/07/09 06:48:34;;;;;;;6.90;3.92;;;;;;;26.16;48.98;98496.69;5033042;28;20193;-57
2023/07/09 06:51:00;;;;;;;4.10;2.50;;;;;;;26.34;49.20;98520.81;5033604;28;20684;-57
2023/07/09 06:53:27;;;;;;;4.38;2.75;;;;;;;26.34;48.11;98520.81;5033575;28;20555;-57
2023/07/09 06:55:55;;;;;;;2.72;2.38;;;;;;;26.46;47.14;98524.50;5033565;28;20198;-57
2023/07/09 06:58:25;;;;;;;3.22;2.65;;;;;;;26.40;47.77;98519.16;5033431;28;20639;-58
2023/07/09 07:00:51;;;;;;;4.53;2.60;;;;;;;26.51;47.85;98526.53;4993931;28;20195;-57
2023/07/09 07:03:18;;;;;;;2.97;2.78;;;;;;;26.49;47.32;98524.09;4994034;28;20183;-58
2023/07/09 07:05:49;;;;;;;3.38;2.53;;;;;;;26.35;47.21;98495.09;4993934;28;20681;-58
2023/07/09 07:08:16;;;;;;;3.10;2.80;;;;;;;26.36;47.46;98502.03;4993977;28;20215;-57
2023/07/09 07:10:42;;;;;;;4.95;2.80;;;;;;;26.51;48.40;98526.53;4993950;28;20187;-57
2023/07/09 07:13:08;;;;;;;5.10;2.67;;;;;;;26.57;48.04;98531.06;4993805;28;20653;-57
2023/07/09 07:15:33;;;;;;;2.72;2.53;;;;;;;26.65;48.10;98523.72;5028358;28;20238;-57
2023/07/09 07:17:58;;;;;;;3.50;2.83;;;;;;;26.68;47.53;98515.38;5033212;28;20177;-58
2023/07/09 07:20:24;;;;;;;3.40;2.63;;;;;;;26.77;48.36;98522.09;5033157;28;20243;-58
2023/07/09 07:22:49;;;;;;;6.78;2.33;;;;;;;26.66;47.18;98504.13;5033074;28;20251;-57
2023/07/09 07:25:15;;;;;;;3.53;2.20;;;;;;;26.91;46.97;98525.56;5032978;28;20185;-57
2023/07/09 07:27:41;;;;;;;3.38;2.60;;;;;;;26.92;46.35;98525.38;5033319;28;20293;-57
2023/07/09 07:30:11;;;;;;;3.55;2.42;;;;;;;26.86;46.20;98510.25;5032978;28;20182;-58
2023/07/09 07:32:42;;;;;;;5.43;2.47;;;;;;;26.82;46.64;98495.75;5084446;28;20203;-58
2023/07/09 07:35:07;;;;;;;4.10;2.47;;;;;;;26.76;46.41;98491.25;5095503;28;20195;-58
2023/07/09 07:37:33;;;;;;;3.17;2.40;;;;;;;26.87;47.19;98506.56;5095395;28;20658;-58
2023/07/09 07:39:58;;;;;;;2.65;2.45;;;;;;;26.99;47.77;98515.56;5072529;28;20192;-57
2023/07/09 07:42:24;;;;;;;3.33;2.53;;;;;;;27.07;46.32;98512.69;5072572;28;20191;-58
2023/07/09 07:44:49;;;;;;;9.25;2.60;;;;;;;27.05;46.23;98520.03;5072619;28;20685;-57
2023/07/09 07:47:15;;;;;;;3.13;2.40;;;;;;;26.92;45.65;98504.13;5052511;28;20793;-58
2023/07/09 07:49:40;;;;;;;2.58;2.35;;;;;;;27.03;45.84;98514.13;5052442;28;20315;-58
2023/07/09 07:52:07;;;;;;;2.97;2.60;;;;;;;26.98;46.04;98503.28;5052472;28;20698;-58
2023/07/09 07:54:32;;;;;;;3.30;2.53;;;;;;;27.12;46.42;98517.38;5052324;28;20406;-58
2023/07/09 07:56:58;;;;;;;5.45;3.20;;;;;;;27.11;46.62;98500.63;5052401;28;20189;-57
2023/07/09 07:59:24;;;;;;;8.68;3.05;;;;;;;27.11;46.82;98487.31;5052087;28;20420;-58
2023/07/09 08:01:49;;;;;;;3.45;2.35;;;;;;;27.19;46.86;98495.13;5052268;28;20197;-58
2023/07/09 08:04:15;;;;;;;2.83;2.38;;;;;;;27.28;46.55;98499.19;5052193;28;20185;-58
2023/07/09 08:06:42;;;;;;;3.33;2.42;;;;;;;27.30;45.58;98496.31;5052118;28;20268;-57
2023/07/09 08:09:08;;;;;;;2.72;2.50;;;;;;;27.29;45.92;98506.13;5052225;28;20218;-58
2023/07/09 08:11:34;;;;;;;3.10;2.53;;;;;;;27.19;45.83;98479.19;5052038;28;20311;-57
2023/07/09 08:14:00;;;;;;;7.78;2.50;;;;;;;27.30;44.84;98485.69;5052061;28;20272;-57
2023/07/09 08:16:25;;;;;;;4.15;2.58;;;;;;;27.44;44.48;98512.03;5051972;28;20841;-57
2023/07/09 08:18:51;;;;;;;3.53;2.38;;;;;;;27.40;45.45;98491.41;5083932;28;20275;-58
2023/07/09 08:21:17;;;;;;;3.40;2.50;;;;;;;27.38;45.26;98483.63;5094480;28;20176;-57
2023/07/09 08:23:43;;;;;;;4.40;2.70;;;;;;;27.36;45.51;98472.41;5094360;28;20182;-57
2023/07/09 08:26:08;;;;;;;5.10;2.88;;;;;;;27.46;45.53;98480.72;5094460;28;20180;-57
2023/07/09 08:28:35;;;;;;;4.85;2.80;;;;;;;27.56;45.70;98491.75;5094316;28;20171;-57
2023/07/09 08:31:00;;;;;;;6.05;2.80;;;;;;;27.57;44.91;98485.38;5094222;28;20207;-57
2023/07/09 08:33:26;;;;;;;3.92;2.92;;;;;;;27.56;44.90;98473.13;5094256;28;20645;-57
2023/07/09 08:35:53;;;;;;;4.20;2.88;;;;;;;27.69;45.06;98497.00;5094262;28;20225;-57
2023/07/09 08:38:20;;;;;;;5.57;3.05;;;;;;;27.66;44.69;98465.53;5075748;28;20176;-58
2023/07/09 08:41:04;;;;;;;4.72;2.70;;;;;;;27.80;44.99;98488.41;5093873;28;20184;-58
2023/07/09 08:43:32;;;;;;;2.90;2.70;;;;;;;27.82;45.67;98474.88;5094164;28;20530;-57
2023/07/09 08:46:07;;;;;;;4.60;3.05;;;;;;;27.71;44.97;98449.75;5071324;28;20216;-58
2023/07/09 08:48:36;;;;;;;3.90;3.15;;;;;;;27.84;45.03;98472.81;5071224;28;20257;-58
2023/07/09 08:51:17;;;;;;;3.13;2.92;;;;;;;27.85;43.64;98463.81;5071514;28;20184;-57
2023/07/09 08:53:50;;;;;;;3.22;2.83;;;;;;;28.05;44.42;98483.97;5071649;28;20164;-57
2023/07/09 08:56:17;;;;;;;6.45;3.00;;;;;;;27.99;44.17;98460.88;5071263;28;20189;-58
2023/07/09 08:58:44;;;;;;;3.08;2.80;;;;;;;28.20;43.94;98479.16;5071143;28;20176;-58
2023/07/09 09:01:36;;;;;;;5.07;3.00;;;;;;;28.26;42.66;98480.13;5051068;28;20197;-58
2023/07/09 09:04:13;;;;;;;4.10;2.67;;;;;;;28.29;43.49;98477.84;5051083;28;20165;-57
2023/07/09 09:06:45;;;;;;;4.68;2.60;;;;;;;28.27;41.83;98495.91;5051029;28;20247;-58
2023/07/09 09:09:33;;;;;;;3.90;2.75;;;;;;;28.29;41.80;98496.50;5050956;28;20174;-58
2023/07/09 09:12:25;;;;;;;2.83;2.58;;;;;;;28.27;42.85;98469.28;5050874;28;20216;-57
2023/07/09 09:15:04;;;;;;;3.55;2.60;;;;;;;28.29;40.58;98453.91;5050920;28;20177;-58
2023/07/09 09:17:34;;;;;;;3.78;2.80;;;;;;;28.33;41.36;98470.28;5045123;28;20706;-57
2023/07/09 09:20:03;;;;;;;5.00;2.63;;;;;;;28.36;40.54;98465.34;5050800;28;20177;-57
2023/07/09 09:23:10;;;;;;;2.83;2.63;;;;;;;28.52;41.05;98483.47;5050723;28;20189;-57
2023/07/09 09:25:40;;;;;;;4.03;2.70;;;;;;;28.45;40.68;98469.38;5010655;28;20281;-57
2023/07/09 09:28:08;;;;;;;5.43;2.78;;;;;;;28.45;38.96;98453.41;4971870;28;20226;-57
2023/07/09 09:30:33;;;;;;;3.97;3.22;;;;;;;28.67;39.17;98485.81;4971872;28;20737;-57
2023/07/09 09:33:08;;;;;;;3.28;2.83;;;;;;;28.74;40.50;98481.25;4968451;28;20219;-57
2023/07/09 09:35:37;;;;;;;3.92;2.60;;;;;;;28.86;39.22;98477.63;4952349;28;20616;-57
2023/07/09 09:38:09;;;;;;;4.20;2.95;;;;;;;28.92;39.77;98484.75;4971597;28;20191;-58
2023/07/09 09:40:36;;;;;;;4.57;2.58;;;;;;;28.96;38.68;98485.16;4971721;28;20188;-57
2023/07/09 09:43:02;;;;;;;3.10;2.90;;;;;;;29.01;39.14;98483.50;4971900;28;20231;-57
2023/07/09 09:45:38;;;;;;;4.90;2.80;;;;;;;29.02;38.46;98477.13;4971663;28;20230;-57
2023/07/09 09:48:13;;;;;;;2.97;2.60;;;;;;;29.02;38.59;98478.97;4971178;28;20222;-58
2023/07/09 09:50:40;;;;;;;3.38;2.80;;;;;;;29.12;37.99;98489.94;4971541;28;20195;-57
2023/07/09 09:53:08;;;;;;;4.20;2.60;;;;;;;28.99;38.56;98474.91;4971430;28;20227;-57
2023/07/09 09:55:34;;;;;;;4.30;2.53;;;;;;;29.07;38.55;98471.94;4971513;28;20191;-58
2023/07/09 09:58:02;;;;;;;3.00;2.72;;;;;;;29.21;39.04;98472.63;5004967;28;20592;-57
2023/07/09 10:00:29;;;;;;;2.63;2.42;;;;;;;29.28;38.65;98463.53;5010448;28;20704;-58
2023/07/09 10:03:03;;;;;;;4.72;2.88;;;;;;;29.33;38.40;98454.84;5011405;28;20203;-58
2023/07/09 10:05:56;;;;;;;4.05;2.72;;;;;;;29.58;38.37;98467.09;5039523;28;20284;-58
2023/07/09 10:08:40;;;;;;;2.85;2.65;;;;;;;29.71;37.09;98469.59;5036588;28;20184;-58
2023/07/09 10:11:32;;;;;;;3.60;2.63;;;;;;;29.80;37.50;98462.09;5049702;28;20599;-58
2023/07/09 10:14:04;;;;;;;2.85;2.15;;;;;;;29.82;37.62;98470.69;5049950;28;20307;-58
2023/07/09 10:16:44;;;;;;;3.05;2.85;;;;;;;29.88;38.17;98459.94;5049923;28;20173;-58
2023/07/09 10:19:55;;;;;;;2.95;2.72;;;;;;;29.88;37.99;98441.25;5049823;28;20192;-58
2023/07/09 10:22:33;;;;;;;2.95;2.75;;;;;;;30.08;38.28;98455.13;4989877;28;20195;-58
2023/07/09 10:25:19;;;;;;;2.50;2.30;;;;;;;30.06;37.18;98457.22;4990573;28;20201;-57
2023/07/09 10:28:03;;;;;;;3.17;2.80;;;;;;;30.06;37.91;98448.38;4990510;28;20254;-58
2023/07/09 10:30:37;;;;;;;3.47;2.45;;;;;;;30.12;36.80;98456.34;4990535;28;20281;-57
2023/07/09 10:33:09;;;;;;;2.80;2.30;;;;;;;30.05;36.80;98433.41;4990380;28;20844;-57
2023/07/09 10:35:41;;;;;;;3.53;2.45;;;;;;;30.04;37.45;98453.97;4990313;28;20205;-57
2023/07/09 10:38:17;;;;;;;2.70;2.42;;;;;;;30.16;36.96;98440.66;4990326;28;20210;-57
2023/07/09 10:40:49;;;;;;;2.45;2.08;;;;;;;30.36;34.47;98451.84;5009099;28;20653;-57
2023/07/09 10:43:43;;;;;;;3.88;2.50;;;;;;;30.40;34.22;98437.84;5009906;28;20695;-58
2023/07/09 10:46:24;;;;;;;3.95;2.33;;;;;;;30.43;34.21;98418.66;5010022;28;20181;-57
2023/07/09 10:48:54;;;;;;;2.88;2.50;;;;;;;30.71;33.36;98453.56;4954463;28;20230;-58
2023/07/09 10:51:23;;;;;;;2.90;2.70;;;;;;;31.03;34.44;98449.50;4970897;28;20253;-58
2023/07/09 10:53:58;;;;;;;3.50;2.55;;;;;;;31.32;34.22;98448.56;4970843;28;20210;-58
2023/07/09 10:56:31;;;;;;;3.33;2.53;;;;;;;31.65;33.90;98451.38;5012562;28;20283;-58
2023/07/09 10:59:05;;;;;;;6.05;3.10;;;;;;;31.90;32.87;98446.56;5049353;28;20196;-58
2023/07/09 11:01:36;;;;;;;3.22;2.60;;;;;;;31.76;31.79;98441.72;5049394;28;20187;-58
2023/07/09 11:04:17;;;;;;;2.45;2.28;;;;;;;32.04;32.52;98450.56;5049420;28;20281;-57
2023/07/09 11:06:48;;;;;;;4.63;2.67;;;;;;;32.25;32.76;98449.91;5049712;28;20557;-57
2023/07/09 11:09:27;;;;;;;2.20;2.10;;;;;;;32.36;31.44;98449.00;5009532;28;20284;-57
2023/07/09 11:11:56;;;;;;;2.45;2.33;;;;;;;32.50;32.95;98430.72;5009590;28;20202;-57
2023/07/09 11:14:32;;;;;;;4.20;3.17;;;;;;;32.72;31.03;98445.84;5009493;28;20194;-57
2023/07/09 11:17:00;;;;;;;3.90;3.33;;;;;;;32.85;31.53;98426.78;5009644;28;20202;-57
2023/07/09 11:19:26;;;;;;;3.90;3.60;;;;;;;32.80;30.48;98436.59;5017170;28;20239;-57
2023/07/09 11:22:13;;;;;;;4.20;3.47;;;;;;;32.82;31.36;98419.22;5029325;28;20178;-56
2023/07/09 11:24:51;;;;;;;5.35;3.55;;;;;;;33.15;30.76;98445.13;5029371;28;20189;-57
2023/07/09 11:27:26;;;;;;;4.20;2.80;;;;;;;33.22;30.53;98419.75;5029322;28;20168;-57
2023/07/09 11:30:00;;;;;;;3.20;2.90;;;;;;;33.34;30.28;98412.44;5029242;28;20185;-57
2023/07/09 11:32:27;;;;;;;3.22;2.65;;;;;;;33.56;30.02;98432.03;5029139;28;20205;-57
2023/07/09 11:34:53;;;;;;;3.22;2.33;;;;;;;32.98;30.73;98398.81;5032510;28;20189;-56
2023/07/09 11:37:24;;;;;;;2.90;2.30;;;;;;;33.24;29.99;98420.34;5013218;28;20249;-57
2023/07/09 11:39:50;;;;;;;2.78;2.58;;;;;;;33.33;31.26;98426.91;5019753;28;20186;-57
2023/07/09 11:42:29;;;;;;;2.88;2.60;;;;;;;33.56;29.94;98429.34;5032637;28;20255;-57