Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:33;;;;;;;6.33;4.87;;;10.00;54.10;;;;;;5054485;28;20269;-70
2022/03/23 00:04:01;;;;;;;6.53;4.87;;;9.90;55.00;;;;;;5047177;28;20174;-70
2022/03/23 00:06:27;;;;;;;6.00;4.87;;;9.90;55.20;;;;;;5059663;28;20198;-71
2022/03/23 00:08:53;;;;;;;6.50;4.63;;;9.80;55.10;;;;;;5045910;28;20174;-70
2022/03/23 00:11:19;;;;;;;7.13;5.27;;;9.80;55.20;;;;;;5045766;28;20200;-70
2022/03/23 00:13:45;;;;;;;6.50;5.27;;;9.70;55.30;;;;;;5047591;28;20251;-70
2022/03/23 00:16:10;;;;;;;6.17;4.97;;;9.70;55.60;;;;;;5053201;28;20169;-71
2022/03/23 00:18:36;;;;;;;7.33;5.17;;;9.70;55.80;;;;;;5040554;28;20270;-70
2022/03/23 00:21:02;;;;;;;8.40;5.57;;;9.70;55.90;;;;;;5040805;28;20200;-70
2022/03/23 00:23:27;;;;;;;6.70;4.90;;;9.60;56.10;;;;;;5038236;28;20182;-69
2022/03/23 00:25:55;;;;;;;7.87;5.37;;;9.60;56.10;;;;;;5045819;28;20188;-71
2022/03/23 00:28:23;;;;;;;8.27;5.40;;;9.60;56.20;;;;;;5049669;28;20198;-69
2022/03/23 00:30:49;;;;;;;7.73;5.53;;;9.60;56.40;;;;;;5044056;28;20196;-71
2022/03/23 00:33:15;;;;;;;6.67;5.20;;;9.50;56.20;;;;;;5047061;28;20264;-65
2022/03/23 00:35:41;;;;;;;6.80;5.40;;;9.50;56.40;;;;;;5037161;28;20213;-71
2022/03/23 00:38:11;;;;;;;6.70;5.17;;;9.50;56.60;;;;;;5036164;28;20229;-71
2022/03/23 00:40:38;;;;;;;7.80;5.23;;;9.50;56.80;;;;;;5047236;28;20178;-68
2022/03/23 00:43:06;;;;;;;7.80;5.20;;;9.50;56.80;;;;;;5046952;28;20174;-70
2022/03/23 00:45:31;;;;;;;6.27;4.70;;;9.40;56.80;;;;;;5047859;28;20204;-70
2022/03/23 00:48:02;;;;;;;8.00;5.60;;;9.40;57.10;;;;;;5046329;28;20233;-70
2022/03/23 00:50:28;;;;;;;6.73;5.10;;;9.40;57.40;;;;;;5045663;28;20196;-72
2022/03/23 00:52:55;;;;;;;8.17;5.43;;;9.40;57.40;;;;;;5046817;28;20189;-71
2022/03/23 00:55:24;;;;;;;7.60;5.27;;;9.40;57.50;;;;;;5049236;28;20201;-71
2022/03/23 00:57:52;;;;;;;7.03;5.40;;;9.30;57.40;;;;;;5045567;28;20197;-70
2022/03/23 01:00:20;;;;;;;7.23;5.30;;;9.30;57.60;;;;;;5048226;28;20273;-71
2022/03/23 01:02:46;;;;;;;6.70;5.43;;;9.30;57.80;;;;;;5044857;28;20207;-70
2022/03/23 01:05:13;;;;;;;7.60;5.37;;;9.30;58.00;;;;;;5049277;28;20188;-71
2022/03/23 01:07:42;;;;;;;7.20;5.33;;;9.20;58.10;;;;;;5042405;28;20212;-71
2022/03/23 01:10:16;;;;;;;8.20;6.10;;;9.20;58.40;;;;;;5044452;28;20185;-70
2022/03/23 01:12:46;;;;;;;7.20;5.10;;;9.20;58.60;;;;;;5041803;28;20177;-70
2022/03/23 01:15:19;;;;;;;6.97;5.23;;;9.10;58.60;;;;;;5060842;28;20185;-70
2022/03/23 01:17:50;;;;;;;7.30;5.27;;;9.10;58.80;;;;;;5045965;28;20216;-71
2022/03/23 01:20:21;;;;;;;8.10;4.80;;;9.00;58.90;;;;;;5034773;28;20209;-71
2022/03/23 01:22:47;;;;;;;6.40;5.00;;;8.90;59.00;;;;;;5050128;28;20178;-71
2022/03/23 01:25:17;;;;;;;7.40;5.60;;;8.90;58.90;;;;;;5034407;28;20201;-70
2022/03/23 01:27:46;;;;;;;7.10;5.13;;;8.80;58.90;;;;;;5043466;28;20170;-69
2022/03/23 01:30:14;;;;;;;6.67;5.13;;;8.80;59.10;;;;;;5059631;28;20251;-70
2022/03/23 01:32:42;;;;;;;6.23;5.03;;;8.70;59.20;;;;;;5044295;28;20181;-71
2022/03/23 01:35:11;;;;;;;6.73;5.27;;;8.70;59.40;;;;;;5043700;28;20221;-71
2022/03/23 01:37:40;;;;;;;6.77;4.77;;;8.60;59.40;;;;;;5045579;28;20205;-71
2022/03/23 01:40:10;;;;;;;10.13;4.93;;;8.60;59.70;;;;;;5043873;28;20230;-72
2022/03/23 01:42:42;;;;;;;6.23;4.90;;;8.50;59.90;;;;;;5048867;28;20173;-69
2022/03/23 01:45:14;;;;;;;8.73;5.67;;;8.50;60.10;;;;;;5052477;28;20190;-71
2022/03/23 01:47:40;;;;;;;7.50;5.83;;;8.50;60.50;;;;;;5042011;28;20440;-70
2022/03/23 01:50:07;;;;;;;7.53;5.40;;;8.50;60.40;;;;;;5041553;28;20213;-68
2022/03/23 01:52:36;;;;;;;7.57;5.63;;;8.40;62.00;;;;;;5045090;28;20188;-69
2022/03/23 01:55:07;;;;;;;8.20;5.47;;;8.40;62.60;;;;;;5048634;28;20170;-71
2022/03/23 01:57:37;;;;;;;8.90;6.10;;;8.40;63.00;;;;;;5054651;28;20264;-71
2022/03/23 02:00:07;;;;;;;9.07;6.20;;;8.30;62.40;;;;;;5044794;28;20246;-71
2022/03/23 02:02:35;;;;;;;6.90;5.53;;;8.30;63.50;;;;;;5045851;28;20177;-72
2022/03/23 02:05:04;;;;;;;7.57;5.70;;;8.30;63.00;;;;;;5052198;28;20209;-70
2022/03/23 02:07:30;;;;;;;8.73;5.40;;;8.30;63.60;;;;;;5049066;28;20173;-71
2022/03/23 02:09:59;;;;;;;8.17;5.70;;;8.30;63.70;;;;;;5042381;28;20173;-70
2022/03/23 02:12:30;;;;;;;7.33;5.50;;;8.30;63.70;;;;;;5044345;28;20301;-69
2022/03/23 02:14:58;;;;;;;9.63;5.60;;;8.30;64.20;;;;;;5046649;28;20247;-71
2022/03/23 02:17:24;;;;;;;8.97;5.60;;;8.30;64.20;;;;;;5046451;28;20368;-71
2022/03/23 02:19:49;;;;;;;7.23;4.90;;;8.30;64.80;;;;;;5043553;28;20181;-69
2022/03/23 02:22:15;;;;;;;6.20;5.17;;;8.30;64.20;;;;;;5054407;28;20191;-71
2022/03/23 02:24:41;;;;;;;7.23;5.17;;;8.30;64.40;;;;;;5051343;28;20285;-69
2022/03/23 02:27:11;;;;;;;6.90;5.70;;;8.20;65.20;;;;;;5044986;28;20447;-71
2022/03/23 02:29:37;;;;;;;8.23;5.77;;;8.20;65.90;;;;;;5046274;28;20190;-71
2022/03/23 02:32:03;;;;;;;7.17;5.27;;;8.20;65.70;;;;;;5053272;28;20212;-71
2022/03/23 02:34:29;;;;;;;7.60;5.77;;;8.20;65.70;;;;;;5051526;28;20209;-70
2022/03/23 02:36:55;;;;;;;7.70;5.83;;;8.20;66.20;;;;;;5056175;28;20185;-72
2022/03/23 02:39:26;;;;;;;10.47;5.67;;;8.20;66.20;;;;;;5044778;28;20213;-69
2022/03/23 02:41:56;;;;;;;9.67;5.83;;;8.20;67.30;;;;;;5049262;28;20205;-70
2022/03/23 02:44:32;;;;;;;8.53;5.90;;;8.20;66.60;;;;;;5048892;28;20260;-72
2022/03/23 02:47:04;;;;;;;7.57;6.00;;;8.10;66.60;;;;;;5058826;28;20202;-71
2022/03/23 02:49:30;;;;;;;10.53;6.23;;;8.10;66.70;;;;;;5037458;28;20210;-70
2022/03/23 02:51:58;;;;;;;8.23;6.00;;;8.10;67.50;;;;;;5037273;28;20209;-70
2022/03/23 03:03:35;;;;;;;8.47;6.23;;;8.00;72.40;;;;;;5049304;28;20227;-70
2022/03/23 03:06:06;;;;;;;7.83;5.90;;;8.00;70.10;;;;;;5055529;28;20173;-71
2022/03/23 03:08:48;;;;;;;9.93;6.73;;;7.90;70.70;;;;;;5053785;28;20201;-71
2022/03/23 03:11:21;;;;;;;7.90;6.10;;;7.90;72.00;;;;;;5054407;28;20256;-71
2022/03/23 03:13:50;;;;;;;9.57;6.50;;;7.90;71.90;;;;;;5056367;28;20166;-70
2022/03/23 03:16:18;;;;;;;7.40;5.60;;;7.90;71.50;;;;;;5052468;28;20484;-70
2022/03/23 03:18:44;;;;;;;7.33;6.17;;;7.90;71.30;;;;;;5055247;28;20217;-71
2022/03/23 03:21:13;;;;;;;7.33;5.87;;;7.90;71.60;;;;;;5042925;28;20195;-70
2022/03/23 03:23:42;;;;;;;10.17;6.73;;;7.80;71.70;;;;;;5037133;28;20170;-71
2022/03/23 03:26:11;;;;;;;8.73;6.20;;;7.80;73.30;;;;;;5057243;28;20185;-70
2022/03/23 03:28:37;;;;;;;8.97;6.37;;;7.80;73.70;;;;;;5044730;28;20186;-70
2022/03/23 03:34:27;;;;;;;7.50;5.67;;;7.80;76.30;;;;;;5044463;28;20224;-77
2022/03/23 03:36:53;;;;;;;7.90;5.73;;;7.70;73.20;;;;;;5047605;28;20186;-70
2022/03/23 03:39:18;;;;;;;6.40;5.27;;;7.70;73.40;;;;;;5050506;28;20213;-77
2022/03/23 03:41:45;;;;;;;9.13;5.83;;;7.70;73.50;;;;;;5046165;28;20228;-72
2022/03/23 03:44:12;;;;;;;8.17;6.10;;;7.70;74.20;;;;;;5046981;28;20174;-76
2022/03/23 03:46:40;;;;;;;9.80;6.47;;;7.70;74.50;;;;;;5034727;28;20173;-76
2022/03/23 03:49:08;;;;;;;9.67;6.43;;;7.70;74.80;;;;;;5044922;28;20170;-73
2022/03/23 03:51:34;;;;;;;8.60;6.57;;;7.70;74.90;;;;;;5045124;28;20305;-77
2022/03/23 03:54:05;;;;;;;9.00;6.33;;;7.70;75.90;;;;;;5052630;28;20470;-71
2022/03/23 03:56:35;;;;;;;9.30;6.43;;;7.60;76.20;;;;;;5045859;28;20200;-75
2022/03/23 03:59:03;;;;;;;9.23;6.53;;;7.60;76.90;;;;;;5042209;28;20217;-78
2022/03/23 04:01:29;;;;;;;8.43;6.23;;;7.60;77.40;;;;;;5048963;28;20265;-77
2022/03/23 04:03:54;;;;;;;7.80;6.20;;;7.60;77.10;;;;;;5050617;28;20355;-77
2022/03/23 04:06:20;;;;;;;7.30;5.53;;;7.50;77.80;;;;;;5051224;28;20185;-75
2022/03/23 04:08:46;;;;;;;9.33;6.10;;;7.50;76.30;;;;;;5047027;28;20241;-77
2022/03/23 04:11:14;;;;;;;7.83;6.07;;;7.50;76.20;;;;;;5046636;28;20535;-75
2022/03/23 04:13:40;;;;;;;7.23;5.57;;;7.50;76.20;;;;;;5039844;28;20180;-68
2022/03/23 04:16:05;;;;;;;7.17;5.50;;;7.50;76.30;;;;;;5048678;28;20177;-77
2022/03/23 04:18:33;;;;;;;8.23;6.17;;;7.40;76.20;;;;;;5048616;28;20228;-72
2022/03/23 04:20:59;;;;;;;7.03;5.53;;;7.40;76.60;;;;;;5058214;28;20177;-77
2022/03/23 04:23:25;;;;;;;8.17;5.73;;;7.40;76.70;;;;;;5049969;28;20200;-75
2022/03/23 04:25:50;;;;;;;7.83;5.50;;;7.40;77.00;;;;;;5040870;28;20197;-78
2022/03/23 04:28:16;;;;;;;7.73;5.57;;;7.40;77.00;;;;;;5034146;28;20178;-74
2022/03/23 04:30:41;;;;;;;7.03;5.47;;;7.30;77.00;;;;;;5042897;28;20188;-78
2022/03/23 04:33:07;;;;;;;7.53;5.30;;;7.30;77.20;;;;;;5053528;28;20274;-71
2022/03/23 04:35:35;;;;;;;7.53;5.37;;;7.30;77.20;;;;;;5041591;28;20181;-77
2022/03/23 04:38:02;;;;;;;7.13;5.80;;;7.30;77.60;;;;;;5053528;28;20261;-77
2022/03/23 04:40:30;;;;;;;9.03;6.30;;;7.30;78.00;;;;;;5039575;28;20177;-73
2022/03/23 04:42:59;;;;;;;6.87;5.73;;;7.20;78.70;;;;;;5050768;28;20242;-70
2022/03/23 04:45:27;;;;;;;8.37;5.90;;;7.30;79.50;;;;;;5046007;28;20243;-76
2022/03/23 04:47:52;;;;;;;9.70;6.30;;;7.20;79.20;;;;;;5045393;28;20169;-73
2022/03/23 04:50:20;;;;;;;9.07;6.30;;;7.20;79.20;;;;;;5041140;28;20211;-75
2022/03/23 04:52:52;;;;;;;7.63;6.40;;;7.20;79.20;;;;;;5042318;28;20235;-72
2022/03/23 04:55:18;;;;;;;7.80;6.00;;;7.20;80.40;;;;;;5039291;28;20178;-75
2022/03/23 04:57:46;;;;;;;6.83;5.53;;;7.20;80.10;;;;;;5042541;28;20204;-78
2022/03/23 05:00:15;;;;;;;9.03;5.83;;;7.20;79.90;;;;;;5042933;28;20201;-76
2022/03/23 05:02:42;;;;;;;10.90;6.93;;;7.10;80.60;;;;;;5051479;28;20193;-79
2022/03/23 05:05:11;;;;;;;10.27;5.80;;;7.10;80.60;;;;;;5026107;28;20205;-78
2022/03/23 05:07:38;;;;;;;8.33;6.00;;;7.10;80.60;;;;;;5050009;28;20169;-78
2022/03/23 05:10:09;;;;;;;7.27;6.23;;;7.10;80.80;;;;;;5048852;28;20178;-76
2022/03/23 05:12:40;;;;;;;9.57;6.30;;;7.00;82.80;;;;;;5055588;28;20182;-75
2022/03/23 05:15:09;;;;;;;8.17;5.90;;;7.00;83.40;;;;;;5045847;28;20188;-76
2022/03/23 05:17:36;;;;;;;8.17;5.87;;;7.00;82.80;;;;;;5051025;28;20196;-73
2022/03/23 05:20:05;;;;;;;6.87;5.60;;;7.00;82.20;;;;;;5048797;28;20225;-73
2022/03/23 05:22:33;;;;;;;10.23;6.30;;;7.00;82.10;;;;;;5045971;28;20186;-74
2022/03/23 05:24:59;;;;;;;8.10;6.00;;;7.00;83.60;;;;;;5053783;28;20184;-76
2022/03/23 05:27:25;;;;;;;8.33;6.13;;;7.00;84.50;;;;;;5052596;28;20205;-74
2022/03/23 05:29:51;;;;;;;12.43;6.93;;;7.00;83.50;;;;;;5056510;28;20185;-77
2022/03/23 05:32:19;;;;;;;9.77;6.20;;;7.00;86.40;;;;;;5055262;28;20185;-75
2022/03/23 05:34:48;;;;;;;7.57;6.17;;;7.00;85.80;;;;;;5062533;28;20200;-74
2022/03/23 05:37:14;;;;;;;11.13;6.47;;;6.90;85.20;;;;;;5056835;28;20299;-77
2022/03/23 05:39:43;;;;;;;8.67;6.47;;;7.00;85.40;;;;;;5056790;28;20197;-78
2022/03/23 05:42:12;;;;;;;11.37;7.07;;;7.00;86.20;;;;;;5045725;28;20173;-75
2022/03/23 05:44:40;;;;;;;9.80;6.60;;;7.00;86.60;;;;;;5056591;28;20173;-74
2022/03/23 05:47:06;;;;;;;8.37;6.57;;;7.00;86.20;;;;;;5054299;28;20317;-77
2022/03/23 05:49:35;;;;;;;8.13;6.40;;;7.00;86.60;;;;;;5052557;28;20212;-73
2022/03/23 05:52:00;;;;;;;8.93;6.40;;;7.00;86.70;;;;;;5053252;28;20178;-75
2022/03/23 05:54:26;;;;;;;9.40;6.37;;;7.00;87.80;;;;;;5056475;28;20262;-74
2022/03/23 05:56:53;;;;;;;8.73;6.20;;;7.00;87.30;;;;;;5056928;28;20181;-78
2022/03/23 05:59:22;;;;;;;10.23;6.30;;;7.00;87.30;;;;;;5051857;28;20205;-78
2022/03/23 06:01:47;;;;;;;9.17;6.63;;;7.00;87.40;;;;;;5049295;28;20194;-75
2022/03/23 06:04:15;;;;;;;9.43;6.80;;;7.00;88.00;;;;;;5050335;28;20182;-77
2022/03/23 06:06:41;;;;;;;11.57;6.80;;;7.00;88.00;;;;;;5043320;28;20185;-78
2022/03/23 06:09:09;;;;;;;10.03;7.37;;;7.10;88.80;;;;;;5044581;28;20205;-78
2022/03/23 06:11:34;;;;;;;10.13;8.13;;;7.10;90.30;;;;;;5054711;28;20181;-80
2022/03/23 06:14:05;;;;;;;11.30;7.33;;;7.10;89.80;;;;;;5055776;28;20222;-79
2022/03/23 06:16:31;;;;;;;9.30;7.17;;;7.10;90.30;;;;;;5056324;28;20206;-72
2022/03/23 06:18:59;;;;;;;9.63;7.37;;;7.10;90.60;;;;;;5052226;28;20201;-72
2022/03/23 06:21:24;;;;;;;10.90;7.90;;;7.10;90.60;;;;;;5039528;28;20189;-72
2022/03/23 06:23:50;;;;;;;11.70;7.00;;;7.20;90.80;;;;;;5049897;28;20185;-74
2022/03/23 06:26:16;;;;;;;8.40;7.07;;;7.20;90.50;;;;;;5055086;28;20200;-71
2022/03/23 06:28:42;;;;;;;10.10;7.47;;;7.20;90.40;;;;;;5055780;28;20275;-73
2022/03/23 06:31:08;;;;;;;10.07;7.30;;;7.20;90.70;;;;;;5036292;28;20217;-73
2022/03/23 06:33:34;;;;;;;9.37;7.20;;;7.20;90.60;;;;;;5052001;28;20190;-73
2022/03/23 06:35:59;;;;;;;10.00;7.37;;;7.30;91.00;;;;;;5062212;28;20247;-74
2022/03/23 06:38:27;;;;;;;8.93;7.07;;;7.30;91.20;;;;;;5035376;28;20287;-73
2022/03/23 06:40:55;;;;;;;9.10;7.00;;;7.40;91.00;;;;;;5040289;28;20186;-70
2022/03/23 06:43:23;;;;;;;12.10;7.93;;;7.40;91.20;;;;;;5051692;28;20205;-71
2022/03/23 06:45:49;;;;;;;10.53;8.20;;;7.40;92.00;;;;;;5055258;28;20195;-73
2022/03/23 06:48:16;;;;;;;10.40;8.07;;;7.50;92.10;;;;;;5053291;28;20279;-80
2022/03/23 06:50:45;;;;;;;9.97;8.37;;;7.50;92.00;;;;;;5038183;28;20190;-76
2022/03/23 06:53:15;;;;;;;11.33;7.37;;;7.50;91.70;;;;;;5054755;28;20180;-74
2022/03/23 06:55:41;;;;;;;10.43;6.97;;;7.60;91.60;;;;;;5045932;28;20185;-79
2022/03/23 06:58:08;;;;;;;9.47;7.57;;;7.70;91.30;;;;;;5037349;28;20208;-79
2022/03/23 07:00:40;;;;;;;12.27;9.13;;;7.80;91.80;;;;;;5054564;28;20169;-80
2022/03/23 07:03:08;;;;;;;10.83;7.93;;;7.80;92.90;;;;;;5032943;28;20201;-76
2022/03/23 07:05:35;;;;;;;9.87;8.00;;;7.80;92.30;;;;;;5054803;28;20260;-79
2022/03/23 07:10:50;;;;;;;9.47;7.77;;;8.00;91.90;;;;;;5053463;28;20259;-78
2022/03/23 07:13:18;;;;;;;10.90;7.73;;;8.00;92.00;;;;;;5051261;28;20174;-81
2022/03/23 07:15:44;;;;;;;10.30;7.23;;;8.10;91.80;;;;;;5034787;28;20202;-78
2022/03/23 07:18:10;;;;;;;9.20;7.27;;;8.10;91.50;;;;;;5045577;28;20201;-81
2022/03/23 07:20:36;;;;;;;10.50;7.17;;;8.20;91.50;;;;;;5054382;28;20256;-77
2022/03/23 07:23:01;;;;;;;8.93;7.17;;;8.30;91.60;;;;;;5054497;28;20178;-77
2022/03/23 07:25:27;;;;;;;9.87;7.03;;;8.40;91.50;;;;;;5054174;28;20184;-76
2022/03/23 07:27:53;;;;;;;10.03;8.03;;;8.50;91.40;;;;;;5054107;28;20197;-80
2022/03/23 07:30:20;;;;;;;10.47;7.83;;;8.50;92.00;;;;;;5054455;28;20203;-81
2022/03/23 07:32:46;;;;;;;11.20;8.30;;;8.60;91.60;;;;;;5054421;28;20212;-80
2022/03/23 07:35:12;;;;;;;11.20;7.43;;;8.70;91.70;;;;;;5054195;28;20209;-81
2022/03/23 07:37:38;;;;;;;9.40;7.63;;;8.80;91.50;;;;;;5051107;28;20260;-77
2022/03/23 07:40:04;;;;;;;9.47;7.37;;;8.90;91.40;;;;;;5054358;28;20272;-76
2022/03/23 07:42:30;;;;;;;10.03;6.73;;;8.90;91.60;;;;;;5053103;28;20227;-79
2022/03/23 07:44:58;;;;;;;14.63;8.90;;;9.00;91.20;;;;;;5053171;28;20454;-72
2022/03/23 07:47:26;;;;;;;9.47;7.63;;;9.10;91.60;;;;;;5049924;28;20261;-81
2022/03/23 07:49:55;;;;;;;10.47;8.03;;;9.20;91.30;;;;;;5068875;28;20188;-82
2022/03/23 07:52:21;;;;;;;11.97;7.63;;;9.30;91.20;;;;;;5050826;28;20404;-76
2022/03/23 07:54:48;;;;;;;13.23;8.37;;;9.40;91.40;;;;;;5048934;28;20193;-74
2022/03/23 07:57:14;;;;;;;13.13;9.63;;;9.40;91.30;;;;;;5052885;28;20196;-80
2022/03/23 07:59:40;;;;;;;10.80;8.63;;;9.50;91.20;;;;;;5053815;28;20197;-79
2022/03/23 08:02:06;;;;;;;12.40;9.17;;;9.60;91.20;;;;;;5053186;28;20523;-82
2022/03/23 08:04:34;;;;;;;11.47;8.20;;;9.70;91.20;;;;;;5045560;28;20248;-78
2022/03/23 08:07:01;;;;;;;9.93;8.10;;;9.80;91.10;;;;;;5060012;28;20403;-81
2022/03/23 08:09:26;;;;;;;10.57;8.37;;;9.90;91.00;;;;;;5045882;28;20202;-81
2022/03/23 08:11:56;;;;;;;11.20;8.17;;;10.00;90.50;;;;;;5053443;28;20185;-80
2022/03/23 08:14:24;;;;;;;10.57;8.20;;;10.10;90.40;;;;;;5053460;28;20202;-82
2022/03/23 08:16:52;;;;;;;10.87;8.47;;;10.20;90.30;;;;;;5070106;28;20184;-80
2022/03/23 08:19:22;;;;;;;13.93;10.03;;;10.30;90.20;;;;;;5053280;28;20221;-80
2022/03/23 08:21:54;;;;;;;12.23;9.30;;;10.50;90.30;;;;;;5070160;28;20194;-80
2022/03/23 08:24:22;;;;;;;11.70;8.83;;;10.50;90.00;;;;;;5053385;28;20196;-80
2022/03/23 08:26:48;;;;;;;11.77;8.60;;;10.70;90.00;;;;;;5044290;28;20233;-77
2022/03/23 08:29:16;;;;;;;10.77;8.53;;;10.70;89.70;;;;;;5033651;28;20210;-80
2022/03/23 08:31:42;;;;;;;10.80;8.47;;;10.80;89.50;;;;;;5052902;28;20177;-76
2022/03/23 08:34:12;;;;;;;12.00;8.87;;;10.90;89.40;;;;;;5053339;28;20477;-75
2022/03/23 08:36:38;;;;;;;12.90;8.30;;;11.00;89.20;;;;;;5017772;28;20185;-74
2022/03/23 08:39:05;;;;;;;10.73;8.43;;;11.10;89.10;;;;;;5068843;28;20189;-77
2022/03/23 08:41:31;;;;;;;11.93;8.47;;;11.20;88.80;;;;;;5065294;28;20197;-78
2022/03/23 08:43:58;;;;;;;10.70;8.93;;;11.30;88.60;;;;;;5053220;28;20211;-80
2022/03/23 08:46:25;;;;;;;13.13;8.05;;;11.40;88.40;;;;;;5052975;28;20371;-81
2022/03/23 08:48:51;;;;;;;12.43;9.27;;;11.50;88.20;;;;;;5053390;28;20232;-72
2022/03/23 08:51:22;;;;;;;11.18;8.63;;;11.60;88.00;;;;;;5052037;28;20192;-80
2022/03/23 08:53:52;;;;;;;13.25;8.70;;;11.80;88.60;;;;;;5051325;28;20307;-78
2022/03/23 08:56:18;;;;;;;11.07;8.38;;;11.90;87.70;;;;;;5056057;28;20177;-81
2022/03/23 08:58:47;;;;;;;11.77;8.85;;;12.00;87.60;;;;;;5057132;28;20215;-80
2022/03/23 09:01:16;;;;;;;12.77;9.60;;;12.10;87.50;;;;;;5057223;28;20184;-80
2022/03/23 09:03:43;;;;;;;12.70;9.73;;;12.20;87.10;;;;;;5057524;28;20259;-79
2022/03/23 09:06:09;;;;;;;12.70;9.43;;;12.30;86.80;;;;;;5038970;28;20189;-81
2022/03/23 09:08:35;;;;;;;13.55;9.52;;;12.40;86.40;;;;;;5048974;28;20266;-76
2022/03/23 09:11:00;;;;;;;13.35;9.70;;;12.60;86.30;;;;;;5042298;28;20448;-80
2022/03/23 09:13:26;;;;;;;13.98;9.45;;;12.70;85.40;;;;;;5056701;28;20240;-81
2022/03/23 09:15:52;;;;;;;13.10;9.60;;;12.80;85.30;;;;;;5065109;28;20183;-81
2022/03/23 09:18:17;;;;;;;13.25;9.75;;;12.90;85.10;;;;;;5065746;28;20193;-80
2022/03/23 09:20:43;;;;;;;11.73;9.10;;;13.00;85.00;;;;;;5049653;28;20169;-82
2022/03/23 09:23:09;;;;;;;14.18;9.90;;;13.10;84.80;;;;;;5053585;28;20224;-77
2022/03/23 09:25:37;;;;;;;14.15;8.98;;;13.30;84.80;;;;;;5049793;28;20197;-83
2022/03/23 09:28:03;;;;;;;12.30;8.95;;;13.40;84.10;;;;;;5056808;28;20783;-75
2022/03/23 09:30:31;;;;;;;13.85;9.95;;;13.60;84.20;;;;;;5057115;28;20181;-80
2022/03/23 09:33:00;;;;;;;14.80;9.57;;;13.70;83.80;;;;;;5056455;28;20193;-79
2022/03/23 09:35:33;;;;;;;12.35;9.00;;;13.90;83.40;;;;;;5055949;28;20175;-79
2022/03/23 09:38:03;;;;;;;11.55;9.18;;;14.00;83.50;;;;;;5052517;28;20194;-77
2022/03/23 09:40:33;;;;;;;11.93;9.23;;;14.10;82.90;;;;;;5053407;28;20236;-82
2022/03/23 09:43:01;;;;;;;11.73;8.75;;;14.30;82.30;;;;;;5052726;28;20269;-82
2022/03/23 09:45:48;;;;;;;12.63;9.68;;;14.40;81.80;;;;;;5036679;28;20198;-82
2022/03/23 09:48:16;;;;;;;12.18;9.07;;;14.60;80.80;;;;;;5047115;28;20169;-81
2022/03/23 09:50:46;;;;;;;12.55;9.52;;;14.80;81.00;;;;;;5040533;28;20200;-73
2022/03/23 09:53:12;;;;;;;11.60;8.55;;;15.20;79.90;;;;;;5045431;28;20394;-82
2022/03/23 09:55:43;;;;;;;10.40;8.38;;;15.90;79.10;;;;;;5051654;28;20260;-83
2022/03/23 09:58:09;;;;;;;12.43;8.88;;;16.70;76.90;;;;;;5055757;28;20209;-83
2022/03/23 10:00:41;;;;;;;11.70;8.55;;;17.40;76.40;;;;;;5055599;28;20170;-79
2022/03/23 10:03:13;;;;;;;12.18;8.80;;;18.20;74.10;;;;;;5056447;28;20191;-81
2022/03/23 10:05:50;;;;;;;10.30;8.00;;;18.90;72.70;;;;;;5055662;28;20212;-82
2022/03/23 10:08:49;;;;;;;10.65;8.68;;;19.60;69.20;;;;;;5050870;28;20188;-82
2022/03/23 10:11:29;;;;;;;9.23;7.88;;;20.20;64.50;;;;;;5055713;28;20206;-83
2022/03/23 10:14:32;;;;;;;9.88;7.97;;;20.80;62.30;;;;;;5043849;28;20293;-77
2022/03/23 10:17:31;;;;;;;12.73;8.10;;;21.30;60.80;;;;;;5053597;28;20175;-79
2022/03/23 10:19:59;;;;;;;9.98;8.40;;;21.70;60.20;;;;;;5052644;28;20232;-83
2022/03/23 10:22:29;;;;;;;9.93;8.38;;;22.20;62.10;;;;;;5054365;28;20185;-80
2022/03/23 10:24:55;;;;;;;9.68;8.13;;;22.50;59.40;;;;;;5055288;28;20428;-82
2022/03/23 10:27:23;;;;;;;12.70;8.77;;;22.70;58.70;;;;;;5056154;28;20173;-82
2022/03/23 10:29:56;;;;;;;10.85;8.77;;;23.00;57.20;;;;;;5060917;28;20266;-82
2022/03/23 10:32:22;;;;;;;11.48;8.80;;;23.10;55.10;;;;;;5073237;28;20244;-83
2022/03/23 10:34:52;;;;;;;10.75;8.30;;;23.30;56.10;;;;;;5069169;28;20260;-84
2022/03/23 10:37:32;;;;;;;9.43;7.65;;;23.40;55.30;;;;;;5055199;28;20205;-79
2022/03/23 10:40:03;;;;;;;11.30;8.77;;;23.60;53.40;;;;;;5051338;28;20315;-85
2022/03/23 10:42:34;;;;;;;12.40;8.32;;;23.80;54.80;;;;;;5053932;28;20177;-84
2022/03/23 10:45:09;;;;;;;10.18;8.65;;;23.90;53.60;;;;;;5054793;28;20227;-81
2022/03/23 10:47:36;;;;;;;12.40;8.48;;;24.10;53.20;;;;;;5055322;28;20263;-83
2022/03/23 10:50:08;;;;;;;15.77;10.88;;;24.10;53.70;;;;;;5054973;28;20194;-80
2022/03/23 10:52:46;;;;;;;10.82;8.68;;;24.20;50.00;;;;;;5063700;28;20208;-80
2022/03/23 10:55:13;;;;;;;10.98;8.63;;;24.20;52.20;;;;;;5055443;28;20238;-72
2022/03/23 11:01:01;;;;;;;12.35;9.25;;;24.30;48.70;;;;;;5057658;28;20260;-81
2022/03/23 11:04:07;;;;;;;9.77;8.15;;;24.30;49.30;;;;;;5054813;28;20212;-80
2022/03/23 11:06:42;;;;;;;9.90;8.45;;;24.30;48.30;;;;;;5037414;28;20199;-83
2022/03/23 11:15:46;;;;;;;11.30;8.35;;;24.30;49.10;;;;;;5054874;28;20188;-83
2022/03/23 11:18:06;;;;;;;11.05;8.50;;;24.40;48.10;;;;;;5038373;28;20272;-83
2022/03/23 11:20:50;;;;;;;10.20;8.05;;;24.40;50.10;;;;;;5045985;28;20244;-77
2022/03/23 11:23:25;;;;;;;9.70;8.02;;;24.50;48.60;;;;;;5054357;28;20327;-83
2022/03/23 11:25:56;;;;;;;13.05;8.45;;;24.50;48.90;;;;;;5054890;28;20187;-83
2022/03/23 11:28:26;;;;;;;9.68;8.68;;;24.60;48.40;;;;;;5071309;28;20260;-77
2022/03/23 11:30:52;;;;;;;9.77;8.35;;;24.60;48.30;;;;;;5051142;28;20285;-79
2022/03/23 11:33:22;;;;;;;11.02;8.63;;;24.60;49.00;;;;;;5052175;28;20220;-83
2022/03/23 11:35:52;;;;;;;10.23;8.43;;;24.70;48.60;;;;;;5056434;28;20209;-84
2022/03/23 11:38:29;;;;;;;11.07;9.13;;;24.70;48.80;;;;;;5053687;28;20193;-80
2022/03/23 11:40:57;;;;;;;10.98;8.52;;;24.80;47.40;;;;;;5052952;28;20188;-81
2022/03/23 11:43:25;;;;;;;11.27;9.27;;;24.80;48.40;;;;;;5049314;28;20244;-70
2022/03/23 11:45:52;;;;;;;10.10;8.88;;;24.80;47.80;;;;;;5048285;28;20190;-69
2022/03/23 11:48:47;;;;;;;11.50;9.52;;;24.80;47.60;;;;;;5034527;28;20201;-70
2022/03/23 11:51:24;;;;;;;11.88;8.85;;;24.80;46.50;;;;;;5048066;28;20240;-70
2022/03/23 11:54:16;;;;;;;10.80;8.45;;;24.80;46.60;;;;;;5053674;28;20180;-71
2022/03/23 11:56:58;;;;;;;9.40;8.40;;;24.80;46.60;;;;;;5051762;28;20208;-72
2022/03/23 11:59:30;;;;;;;14.60;8.32;;;24.80;46.00;;;;;;5053903;28;20224;-70
2022/03/23 12:01:58;;;;;;;10.77;8.48;;;24.80;46.00;;;;;;5051684;28;20173;-71
2022/03/23 12:04:32;;;;;;;12.52;9.43;;;24.70;45.80;;;;;;5050411;28;20595;-71
2022/03/23 12:07:09;;;;;;;11.75;8.60;;;24.70;44.20;;;;;;5037835;28;20181;-68
2022/03/23 12:09:37;;;;;;;10.18;8.57;;;24.60;44.30;;;;;;5053453;28;20254;-70
2022/03/23 12:12:27;;;;;;;10.32;8.48;;;24.50;45.00;;;;;;5054399;28;20177;-71
2022/03/23 12:15:22;;;;;;;11.05;8.30;;;24.50;44.40;;;;;;5053848;28;20187;-68
2022/03/23 12:17:54;;;;;;;9.32;7.90;;;24.50;43.40;;;;;;5045862;28;20182;-69
2022/03/23 12:20:31;;;;;;;11.45;8.98;;;24.50;44.00;;;;;;5062544;28;20174;-70
2022/03/23 12:23:36;;;;;;;11.65;8.90;;;24.50;44.00;;;;;;5037948;28;20205;-69
2022/03/23 12:26:22;;;;;;;10.98;8.68;;;24.40;42.00;;;;;;5047304;28;20210;-71
2022/03/23 12:28:54;;;;;;;18.27;14.18;;;24.30;42.90;;;;;;5053666;28;20181;-71
2022/03/23 12:31:21;;;;;;;12.57;9.63;;;24.20;42.40;;;;;;5048199;28;20253;-70
2022/03/23 12:34:11;;;;;;;11.48;8.57;;;24.10;43.30;;;;;;5046625;28;20506;-69
2022/03/23 12:39:28;;;;;;;10.45;7.72;;;23.90;42.90;;;;;;5040522;28;20212;-71
2022/03/23 12:41:56;;;;;;;10.23;8.30;;;23.90;42.20;;;;;;5046351;28;20181;-71
2022/03/23 12:44:30;;;;;;;9.52;7.30;;;23.80;42.70;;;;;;5043256;28;20181;-70
2022/03/23 12:47:07;;;;;;;9.23;7.00;;;23.90;42.40;;;;;;5040697;28;20377;-70
2022/03/23 12:58:07;;;;;;;8.40;6.40;;;24.30;42.40;;;;;;5034504;28;20205;-70
2022/03/23 13:00:47;;;;;;;8.63;6.53;;;24.40;41.80;;;;;;5051257;28;20181;-68
2022/03/23 13:03:19;;;;;;;7.10;6.07;;;24.40;40.40;;;;;;5052912;28;20181;-71
2022/03/23 13:05:59;;;;;;;10.60;5.43;;;24.40;40.60;;;;;;5042099;28;20256;-69
2022/03/23 13:08:32;;;;;;;10.00;6.70;;;24.30;40.40;;;;;;5066463;28;20235;-71
2022/03/23 13:11:08;;;;;;;8.95;6.50;;;24.10;39.90;;;;;;5049602;28;20182;-71
2022/03/23 13:13:38;;;;;;;8.32;6.53;;;24.10;40.70;;;;;;5053203;28;20201;-70
2022/03/23 13:16:10;;;;;;;9.45;6.13;;;24.10;40.70;;;;;;5053181;28;20196;-71
2022/03/23 13:18:41;;;;;;;8.25;6.03;;;24.20;41.00;;;;;;5032757;28;20232;-69
2022/03/23 13:21:15;;;;;;;8.63;6.38;;;24.30;40.90;;;;;;5048496;28;20177;-70
2022/03/23 13:23:43;;;;;;;10.10;7.40;;;24.30;39.90;;;;;;5049885;28;20209;-71
2022/03/23 13:26:21;;;;;;;18.70;8.52;;;24.20;39.40;;;;;;5047795;28;20239;-70
2022/03/23 13:28:59;;;;;;;10.48;8.93;;;24.10;39.30;;;;;;5052799;28;20185;-71
2022/03/23 13:31:31;;;;;;;12.40;9.57;;;24.10;39.30;;;;;;5051638;28;20351;-70
2022/03/23 13:34:01;;;;;;;10.70;8.93;;;24.00;39.60;;;;;;5052578;28;20288;-70
2022/03/23 13:36:27;;;;;;;12.32;9.00;;;24.00;40.20;;;;;;5066339;28;20253;-71