Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:47;;;;;;;;;;;;;;;20.92;45.98;95751.56;10463629;28;2842;-66
2024/03/18 00:07:47;;;;;;;;;;;;;;;20.90;48.27;95754.47;10459450;28;2871;-67
2024/03/18 00:12:50;;;;;;;;;;;;;;;20.88;46.64;95758.44;10458360;28;2802;-67
2024/03/18 00:17:50;;;;;;;;;;;;;;;20.87;47.91;95759.53;10496044;28;2780;-66
2024/03/18 00:22:50;;;;;;;;;;;;;;;20.83;45.61;95754.03;10472494;28;2810;-67
2024/03/18 00:27:51;;;;;;;;;;;;;;;20.82;45.05;95752.44;10490476;28;2882;-67
2024/03/18 00:32:51;;;;;;;;;;;;;;;20.81;44.91;95744.81;10474421;28;2791;-67
2024/03/18 00:37:51;;;;;;;;;;;;;;;20.78;45.70;95735.59;10463589;28;2906;-67
2024/03/18 00:42:51;;;;;;;;;;;;;;;20.78;46.42;95737.44;10458019;28;2930;-67
2024/03/18 00:47:52;;;;;;;;;;;;;;;20.74;44.45;95723.25;10450149;28;2724;-67
2024/03/18 00:52:52;;;;;;;;;;;;;;;20.74;45.52;95718.78;10459303;28;2791;-67
2024/03/18 00:57:52;;;;;;;;;;;;;;;20.72;45.46;95713.00;10457892;28;2811;-68
2024/03/18 01:02:53;;;;;;;;;;;;;;;20.71;44.39;95719.31;10457684;28;2865;-67
2024/03/18 01:07:54;;;;;;;;;;;;;;;20.68;45.26;95711.97;10491810;28;2862;-67
2024/03/18 01:12:55;;;;;;;;;;;;;;;20.67;45.59;95712.25;10461227;28;3128;-67
2024/03/18 01:17:55;;;;;;;;;;;;;;;20.65;44.82;95707.25;10458177;28;2794;-67
2024/03/18 01:22:56;;;;;;;;;;;;;;;20.63;44.34;95706.72;10457918;28;2878;-68
2024/03/18 01:27:56;;;;;;;;;;;;;;;20.62;44.86;95699.91;10452867;28;2730;-65
2024/03/18 01:32:56;;;;;;;;;;;;;;;20.62;44.13;95691.22;10435797;28;2811;-68
2024/03/18 01:37:56;;;;;;;;;;;;;;;20.60;45.03;95691.50;10455499;28;2869;-68
2024/03/18 01:42:57;;;;;;;;;;;;;;;20.59;44.67;95684.63;10475141;28;2890;-67
2024/03/18 01:47:57;;;;;;;;;;;;;;;20.57;44.42;95681.50;10458852;28;2912;-68
2024/03/18 01:52:57;;;;;;;;;;;;;;;20.56;45.87;95673.88;10455958;28;2817;-68
2024/03/18 01:57:58;;;;;;;;;;;;;;;20.54;44.83;95671.53;10462138;28;2741;-67
2024/03/18 02:03:05;;;;;;;;;;;;;;;20.54;46.98;95676.00;10492093;28;2866;-69
2024/03/18 02:08:06;;;;;;;;;;;;;;;20.51;45.45;95666.78;10460095;28;2911;-67
2024/03/18 02:13:06;;;;;;;;;;;;;;;20.50;45.29;95681.03;10454495;28;2855;-67
2024/03/18 02:18:07;;;;;;;;;;;;;;;20.50;45.07;95664.44;10486630;28;2896;-67
2024/03/18 02:23:09;;;;;;;;;;;;;;;20.48;45.44;95662.09;10489210;28;2728;-67
2024/03/18 02:28:09;;;;;;;;;;;;;;;20.48;45.76;95654.19;10458375;28;2783;-67
2024/03/18 02:33:09;;;;;;;;;;;;;;;20.46;45.11;95653.69;10456109;28;3042;-67
2024/03/18 02:38:10;;;;;;;;;;;;;;;20.44;46.05;95640.00;10458331;28;2907;-67
2024/03/18 02:43:11;;;;;;;;;;;;;;;20.43;45.57;95646.31;10458077;28;2739;-67
2024/03/18 02:48:11;;;;;;;;;;;;;;;20.43;45.14;95643.69;10458225;28;2833;-67
2024/03/18 02:53:11;;;;;;;;;;;;;;;20.42;45.50;95636.06;10457843;28;2800;-68
2024/03/18 02:58:11;;;;;;;;;;;;;;;20.40;45.43;95630.28;10459786;28;2779;-67
2024/03/18 03:03:11;;;;;;;;;;;;;;;20.38;45.07;95627.91;10455745;28;2814;-67
2024/03/18 03:08:12;;;;;;;;;;;;;;;20.37;45.85;95622.94;10454029;28;2757;-68
2024/03/18 03:13:12;;;;;;;;;;;;;;;20.36;45.71;95622.13;10453802;28;2952;-67
2024/03/18 03:18:14;;;;;;;;;;;;;;;20.36;46.95;95611.59;10458649;28;2892;-67
2024/03/18 03:23:14;;;;;;;;;;;;;;;20.34;45.72;95608.47;10455302;28;2992;-68
2024/03/18 03:28:15;;;;;;;;;;;;;;;20.34;46.05;95612.97;10453624;28;2839;-67
2024/03/18 03:33:16;;;;;;;;;;;;;;;20.34;46.79;95605.06;10451219;28;2881;-67
2024/03/18 03:38:16;;;;;;;;;;;;;;;20.33;47.62;95600.84;10487916;28;2916;-67
2024/03/18 03:43:16;;;;;;;;;;;;;;;20.31;48.95;95593.25;10457927;28;2892;-66
2024/03/18 03:48:16;;;;;;;;;;;;;;;20.29;48.04;95600.63;10455819;28;2772;-68
2024/03/18 03:53:17;;;;;;;;;;;;;;;20.27;48.19;95587.75;10466515;28;2803;-68
2024/03/18 03:58:17;;;;;;;;;;;;;;;20.26;47.63;95588.78;10462072;28;2971;-67
2024/03/18 04:03:19;;;;;;;;;;;;;;;20.26;47.95;95585.38;10462184;28;2878;-68
2024/03/18 04:08:19;;;;;;;;;;;;;;;20.24;48.38;95593.53;10462712;28;2808;-68
2024/03/18 04:13:19;;;;;;;;;;;;;;;20.23;47.83;95581.47;10448371;28;2829;-65
2024/03/18 04:18:19;;;;;;;;;;;;;;;20.23;48.11;95580.66;10476631;28;3039;-67
2024/03/18 04:23:20;;;;;;;;;;;;;;;20.21;47.82;95578.31;10460708;28;2870;-66
2024/03/18 04:28:20;;;;;;;;;;;;;;;20.21;48.21;95574.91;10462700;28;2876;-66
2024/03/18 04:33:20;;;;;;;;;;;;;;;20.20;48.25;95571.47;10461927;28;2849;-66
2024/03/18 04:38:21;;;;;;;;;;;;;;;20.19;48.33;95564.66;10460048;28;2792;-66
2024/03/18 04:43:21;;;;;;;;;;;;;;;20.17;48.24;95563.31;10493377;28;2912;-66
2024/03/18 04:48:21;;;;;;;;;;;;;;;20.17;48.62;95560.69;10494763;28;2738;-66
2024/03/18 04:53:21;;;;;;;;;;;;;;;20.15;48.18;95553.03;10465850;28;2821;-66
2024/03/18 04:58:22;;;;;;;;;;;;;;;20.15;48.30;95560.19;10442566;28;2853;-66
2024/03/18 05:03:22;;;;;;;;;;;;;;;20.14;49.31;95567.28;10461476;28;2850;-66
2024/03/18 05:08:22;;;;;;;;;;;;;;;20.14;50.78;95555.97;10455857;28;2765;-66
2024/03/18 05:13:23;;;;;;;;;;;;;;;20.17;50.87;95550.16;10457943;28;2838;-66
2024/03/18 05:18:25;;;;;;;;;;;;;;;20.21;50.69;95557.25;10460782;28;2761;-66
2024/03/18 05:23:26;;;;;;;;;;;;;;;20.27;50.24;95555.38;10490861;28;2547;-66
2024/03/18 05:28:26;;;;;;;;;;;;;;;20.31;50.85;95540.59;10455342;28;2914;-66
2024/03/18 05:33:26;;;;;;;;;;;;;;;20.34;49.90;95532.13;10462508;28;2897;-64
2024/03/18 05:38:27;;;;;;;;;;;;;;;20.38;50.10;95529.75;10457262;28;2881;-65
2024/03/18 05:43:27;;;;;;;;;;;;;;;20.41;49.24;95523.91;10457192;28;2927;-65
2024/03/18 05:48:27;;;;;;;;;;;;;;;20.46;49.26;95516.78;10457547;28;3033;-67
2024/03/18 05:53:27;;;;;;;;;;;;;;;20.53;48.57;95519.06;10461790;28;2814;-67
2024/03/18 05:58:28;;;;;;;;;;;;;;;20.53;49.29;95511.94;10441307;28;2780;-66
2024/03/18 06:03:30;;;;;;;;;;;;;;;20.61;48.83;95513.22;10487735;28;2824;-67
2024/03/18 06:08:31;;;;;;;;;;;;;;;20.62;48.25;95510.28;10452375;28;2779;-67
2024/03/18 06:13:32;;;;;;;;;;;;;;;20.68;48.98;95508.38;10455377;28;2696;-67
2024/03/18 06:18:32;;;;;;;;;;;;;;;20.70;47.80;95512.31;10459466;28;2776;-66
2024/03/18 06:23:33;;;;;;;;;;;;;;;20.72;48.25;95512.81;10458217;28;2743;-67
2024/03/18 06:28:35;;;;;;;;;;;;;;;20.77;47.39;95502.22;10454055;28;2853;-65
2024/03/18 06:33:35;;;;;;;;;;;;;;;20.81;47.58;95497.94;10445458;28;2817;-68
2024/03/18 06:38:36;;;;;;;;;;;;;;;20.81;48.24;95494.53;10454040;28;2823;-63
2024/03/18 06:43:36;;;;;;;;;;;;;;;20.87;47.38;95498.69;10458138;28;2839;-64
2024/03/18 06:48:38;;;;;;;;;;;;;;;20.87;46.17;95501.31;10463658;28;2924;-68
2024/03/18 06:53:38;;;;;;;;;;;;;;;20.82;46.98;95489.00;10441695;28;2800;-66
2024/03/18 06:58:39;;;;;;;;;;;;;;;20.90;46.82;95487.56;10434427;28;2803;-67
2024/03/18 07:03:40;;;;;;;;;;;;;;;20.90;46.58;95485.72;10417221;28;2859;-63
2024/03/18 07:08:40;;;;;;;;;;;;;;;20.98;46.69;95485.09;10455656;28;2787;-65
2024/03/18 07:13:41;;;;;;;;;;;;;;;20.93;47.04;95476.50;10454211;28;2856;-67
2024/03/18 07:18:41;;;;;;;;;;;;;;;20.96;46.30;95476.69;10456189;28;2371;-66
2024/03/18 07:23:41;;;;;;;;;;;;;;;20.95;47.97;95477.78;10456407;28;2828;-67
2024/03/18 07:28:41;;;;;;;;;;;;;;;20.96;48.03;95487.25;10464208;28;2840;-66
2024/03/18 07:33:42;;;;;;;;;;;;;;;21.03;46.12;95477.19;10461427;28;2775;-67
2024/03/18 07:38:42;;;;;;;;;;;;;;;21.05;46.71;95476.88;10455251;28;2765;-67
2024/03/18 07:43:44;;;;;;;;;;;;;;;21.05;47.67;95467.13;10462551;28;2857;-68
2024/03/18 07:48:44;;;;;;;;;;;;;;;21.11;47.30;95470.50;10464342;28;2587;-67
2024/03/18 07:53:44;;;;;;;;;;;;;;;21.15;47.97;95465.44;10445516;28;2716;-67
2024/03/18 07:58:45;;;;;;;;;;;;;;;21.15;48.45;95465.44;10442896;28;2864;-66
2024/03/18 08:03:45;;;;;;;;;;;;;;;21.19;47.49;95467.22;10490535;28;2698;-66
2024/03/18 08:08:45;;;;;;;;;;;;;;;21.19;47.39;95467.22;10475913;28;2820;-67
2024/03/18 08:13:46;;;;;;;;;;;;;;;21.21;49.08;95465.09;10456719;28;2838;-67
2024/03/18 08:18:46;;;;;;;;;;;;;;;21.21;47.26;95456.38;10456667;28;2814;-68
2024/03/18 08:23:46;;;;;;;;;;;;;;;21.17;47.94;95450.13;10474285;28;2767;-67
2024/03/18 08:28:46;;;;;;;;;;;;;;;21.17;47.50;95458.03;10456233;28;2900;-67
2024/03/18 08:33:47;;;;;;;;;;;;;;;21.21;48.13;95457.16;10491987;28;2858;-67
2024/03/18 08:38:47;;;;;;;;;;;;;;;21.22;47.98;95450.06;10490874;28;2777;-67
2024/03/18 08:43:47;;;;;;;;;;;;;;;21.20;48.33;95452.19;10459191;28;2862;-66
2024/03/18 08:48:48;;;;;;;;;;;;;;;21.20;48.53;95458.25;10454798;28;2837;-66
2024/03/18 08:53:49;;;;;;;;;;;;;;;21.21;48.00;95453.75;10443989;28;2851;-67
2024/03/18 08:58:50;;;;;;;;;;;;;;;21.20;49.04;95460.09;10455879;28;2929;-67
2024/03/18 09:03:50;;;;;;;;;;;;;;;21.21;50.08;95448.47;10454277;28;2631;-67
2024/03/18 09:08:50;;;;;;;;;;;;;;;21.22;50.30;95450.06;10452624;28;2643;-68
2024/03/18 09:13:51;;;;;;;;;;;;;;;21.23;49.62;95451.59;10458264;28;2796;-68
2024/03/18 09:18:51;;;;;;;;;;;;;;;21.19;49.18;95447.97;10439576;28;2866;-68
2024/03/18 09:23:51;;;;;;;;;;;;;;;21.21;50.23;95449.25;10456030;28;2724;-66
2024/03/18 09:28:52;;;;;;;;;;;;;;;21.18;49.59;95443.78;10440159;28;2863;-67
2024/03/18 09:33:52;;;;;;;;;;;;;;;21.22;50.45;95450.06;10455933;28;2812;-68
2024/03/18 09:38:52;;;;;;;;;;;;;;;21.24;50.16;95453.19;10458096;28;2752;-67
2024/03/18 09:43:52;;;;;;;;;;;;;;;21.25;51.25;95445.00;10459843;28;2851;-67
2024/03/18 09:48:53;;;;;;;;;;;;;;;21.23;50.96;95435.78;10454901;28;2703;-67
2024/03/18 09:53:53;;;;;;;;;;;;;;;21.26;50.91;95440.50;10455024;28;2881;-67
2024/03/18 09:58:53;;;;;;;;;;;;;;;21.25;51.09;95433.66;10442922;28;2821;-67
2024/03/18 10:03:53;;;;;;;;;;;;;;;21.29;50.90;95435.44;10456790;28;2948;-68
2024/03/18 10:08:56;;;;;;;;;;;;;;;21.27;50.84;95421.00;10437193;28;2778;-68
2024/03/18 10:13:57;;;;;;;;;;;;;;;21.32;50.24;95423.56;10451544;28;2856;-67
2024/03/18 10:18:57;;;;;;;;;;;;;;;21.27;50.11;95421.75;10457373;28;2769;-68
2024/03/18 10:23:57;;;;;;;;;;;;;;;21.34;50.23;95424.03;10435276;28;2843;-69
2024/03/18 10:28:57;;;;;;;;;;;;;;;21.32;50.85;95423.56;10458002;28;2727;-68
2024/03/18 10:33:58;;;;;;;;;;;;;;;21.33;50.28;95419.84;10457261;28;2725;-68
2024/03/18 10:39:04;;;;;;;;;;;;;;;21.33;50.88;95417.22;10454009;28;2564;-68
2024/03/18 10:44:23;;;;;;;;;;;;;;;21.35;50.97;95421.13;10455677;28;2828;-67
2024/03/18 10:49:23;;;;;;;;;;;;;;;21.33;50.53;95425.13;10457449;28;2765;-67
2024/03/18 10:54:23;;;;;;;;;;;;;;;21.29;50.38;95421.50;10453946;28;2837;-68
2024/03/18 10:59:24;;;;;;;;;;;;;;;21.34;49.93;95429.31;10455016;28;2810;-68
2024/03/18 11:04:28;;;;;;;;;;;;;;;21.33;50.91;95430.41;10460513;28;2846;-69
2024/03/18 11:09:28;;;;;;;;;;;;;;;21.33;50.78;95436.44;10462808;28;2729;-69
2024/03/18 11:14:29;;;;;;;;;;;;;;;21.36;49.86;95435.09;10462421;28;2853;-69
2024/03/18 11:19:32;;;;;;;;;;;;;;;21.36;50.49;95430.59;10461392;28;2872;-69
2024/03/18 11:24:33;;;;;;;;;;;;;;;21.40;48.67;95433.44;10462310;28;2723;-68
2024/03/18 11:29:37;;;;;;;;;;;;;;;21.39;49.57;95435.28;10446311;28;2731;-69
2024/03/18 11:34:38;;;;;;;;;;;;;;;21.41;49.60;95441.06;10463821;28;2794;-68
2024/03/18 11:39:38;;;;;;;;;;;;;;;21.40;49.48;95438.72;10457318;28;2818;-68
2024/03/18 11:44:46;;;;;;;;;;;;;;;21.39;49.58;95437.16;10462931;28;2800;-67
2024/03/18 11:49:47;;;;;;;;;;;;;;;21.40;48.72;95436.09;10462904;28;2790;-68
2024/03/18 11:54:48;;;;;;;;;;;;;;;21.37;49.22;95432.16;10492211;28;2668;-67
2024/03/18 11:59:51;;;;;;;;;;;;;;;21.42;48.99;95433.94;10491144;28;2646;-68
2024/03/18 12:04:51;;;;;;;;;;;;;;;21.39;49.01;95434.53;10459379;28;2810;-67
2024/03/18 12:09:52;;;;;;;;;;;;;;;21.41;48.93;95427.88;10475716;28;2890;-67
2024/03/18 12:14:52;;;;;;;;;;;;;;;21.43;48.77;95430.25;10461758;28;2792;-66
2024/03/18 12:19:54;;;;;;;;;;;;;;;21.45;48.77;95428.88;10464600;28;2823;-66
2024/03/18 12:30:18;;;;;;;;;;;;;;;21.43;47.90;95424.97;10459211;28;2776;-67
2024/03/18 12:35:19;;;;;;;;;;;;;;;21.41;47.72;95427.13;10467201;28;2912;-67
2024/03/18 12:40:20;;;;;;;;;;;;;;;21.41;47.84;95427.13;10460126;28;2864;-66
2024/03/18 12:45:20;;;;;;;;;;;;;;;21.40;47.50;95428.19;10441471;28;2915;-67
2024/03/18 12:50:22;;;;;;;;;;;;;;;21.42;46.94;95429.47;10465382;28;2879;-67
2024/03/18 12:55:22;;;;;;;;;;;;;;;21.37;46.32;95426.13;10457742;28;2943;-66
2024/03/18 13:00:26;;;;;;;;;;;;;;;21.38;46.55;95433.75;10457740;28;2816;-67
2024/03/18 13:05:27;;;;;;;;;;;;;;;21.40;47.10;95425.53;10455494;28;2785;-67
2024/03/18 13:10:29;;;;;;;;;;;;;;;21.36;45.86;95435.88;10458302;28;2712;-65
2024/03/18 13:15:29;;;;;;;;;;;;;;;21.36;46.98;95440.38;10457690;28;2734;-67
2024/03/18 13:20:30;;;;;;;;;;;;;;;21.32;46.51;95439.38;10458887;28;2765;-67
2024/03/18 13:25:30;;;;;;;;;;;;;;;21.27;47.05;95440.22;10458740;28;3159;-67
2024/03/18 13:30:33;;;;;;;;;;;;;;;21.30;46.87;95446.78;10457051;28;2784;-67
2024/03/18 13:35:33;;;;;;;;;;;;;;;21.26;47.44;95437.88;10455468;28;2819;-67
2024/03/18 13:40:33;;;;;;;;;;;;;;;21.25;47.74;95433.66;10460202;28;2749;-68
2024/03/18 13:45:33;;;;;;;;;;;;;;;21.21;47.44;95444.00;10443928;28;2614;-67
2024/03/18 13:50:34;;;;;;;;;;;;;;;21.19;47.72;95440.06;10444860;28;2720;-68
2024/03/18 13:55:34;;;;;;;;;;;;;;;21.18;47.69;95446.41;10488316;28;2846;-68
2024/03/18 14:00:36;;;;;;;;;;;;;;;21.16;48.16;95451.19;10485289;28;2773;-68
2024/03/18 14:05:36;;;;;;;;;;;;;;;21.15;47.82;95446.97;10437934;28;2733;-69
2024/03/18 14:10:36;;;;;;;;;;;;;;;21.15;48.06;95454.88;10454057;28;2832;-67
2024/03/18 14:15:43;;;;;;;;;;;;;;;21.13;48.39;95454.38;10457285;28;2915;-68
2024/03/18 14:20:43;;;;;;;;;;;;;;;21.11;47.47;95446.75;10453730;28;2677;-67
2024/03/18 14:25:43;;;;;;;;;;;;;;;21.09;47.15;95451.53;10455554;28;2775;-68
2024/03/18 14:30:44;;;;;;;;;;;;;;;21.08;47.64;95454.47;10459133;28;2866;-68
2024/03/18 14:35:44;;;;;;;;;;;;;;;21.06;47.21;95452.13;10440038;28;2787;-67
2024/03/18 14:40:44;;;;;;;;;;;;;;;21.05;47.98;95456.59;10453876;28;2811;-68
2024/03/18 14:45:45;;;;;;;;;;;;;;;21.05;47.40;95456.59;10453301;28;2808;-67
2024/03/18 14:50:45;;;;;;;;;;;;;;;21.06;47.98;95454.75;10457225;28;2759;-67
2024/03/18 14:55:46;;;;;;;;;;;;;;;21.06;47.46;95458.16;10487293;28;2810;-67
2024/03/18 15:00:47;;;;;;;;;;;;;;;21.08;47.84;95454.47;10486614;28;2836;-67
2024/03/18 15:05:47;;;;;;;;;;;;;;;21.10;47.69;95453.13;10452325;28;2791;-68
2024/03/18 15:10:47;;;;;;;;;;;;;;;21.11;47.89;95454.69;10454567;28;2732;-67
2024/03/18 15:15:47;;;;;;;;;;;;;;;21.12;47.46;95455.47;10455360;28;2863;-68
2024/03/18 15:20:48;;;;;;;;;;;;;;;21.15;47.96;95449.63;10452468;28;2597;-66
2024/03/18 15:31:07;;;;;;;;;;;;;;;21.19;47.39;95455.88;10456930;28;2738;-68
2024/03/18 15:36:07;;;;;;;;;;;;;;;21.21;47.58;95459.81;10453421;28;2768;-68
2024/03/18 15:41:08;;;;;;;;;;;;;;;21.24;46.81;95469.00;10438801;28;2851;-68
2024/03/18 15:46:09;;;;;;;;;;;;;;;21.25;46.86;95465.28;10452965;28;2802;-68
2024/03/18 15:51:09;;;;;;;;;;;;;;;21.28;46.27;95470.00;10448632;28;2855;-69
2024/03/18 15:56:10;;;;;;;;;;;;;;;21.28;47.05;95476.06;10463965;28;2961;-68
2024/03/18 16:01:10;;;;;;;;;;;;;;;21.26;46.28;95474.78;10447445;28;2614;-69
2024/03/18 16:06:16;;;;;;;;;;;;;;;21.29;46.32;95474.22;10463099;28;2795;-67
2024/03/18 16:11:16;;;;;;;;;;;;;;;21.28;46.71;95480.56;10461306;28;3027;-67
2024/03/18 16:16:17;;;;;;;;;;;;;;;21.28;46.52;95486.63;10462975;28;2784;-67
2024/03/18 16:21:17;;;;;;;;;;;;;;;21.30;46.09;95494.22;10458773;28;2934;-67
2024/03/18 16:26:17;;;;;;;;;;;;;;;21.29;46.27;95503.22;10460788;28;2747;-68
2024/03/18 16:31:18;;;;;;;;;;;;;;;21.33;45.78;95501.59;10497406;28;2857;-68
2024/03/18 16:36:18;;;;;;;;;;;;;;;21.32;46.03;95505.28;10468906;28;2798;-68
2024/03/18 16:41:19;;;;;;;;;;;;;;;21.37;45.28;95510.50;10443898;28;2779;-67
2024/03/18 16:46:19;;;;;;;;;;;;;;;21.34;45.79;95511.06;10477982;28;2827;-67
2024/03/18 16:51:19;;;;;;;;;;;;;;;21.32;45.99;95526.38;10484842;28;2809;-67
2024/03/18 16:56:19;;;;;;;;;;;;;;;21.35;45.05;95521.31;10459203;28;2776;-68
2024/03/18 17:01:20;;;;;;;;;;;;;;;21.39;44.75;95529.47;10461286;28;2862;-67
2024/03/18 17:06:26;;;;;;;;;;;;;;;21.38;44.73;95538.41;10463191;28;2776;-68
2024/03/18 17:11:29;;;;;;;;;;;;;;;21.41;44.71;95538.63;10458419;28;2881;-67
2024/03/18 17:16:29;;;;;;;;;;;;;;;21.37;44.76;95550.81;10461570;28;2717;-66
2024/03/18 17:21:30;;;;;;;;;;;;;;;21.42;44.71;95560.50;10440367;28;2877;-68
2024/03/18 17:26:30;;;;;;;;;;;;;;;21.44;44.70;95569.72;10459186;28;2888;-69
2024/03/18 17:31:30;;;;;;;;;;;;;;;21.50;44.55;95578.34;10459936;28;2800;-68
2024/03/18 17:36:30;;;;;;;;;;;;;;;21.52;44.54;95577.00;10473971;28;2858;-70
2024/03/18 17:41:31;;;;;;;;;;;;;;;21.53;44.09;95590.97;10438754;28;2751;-69
2024/03/18 17:46:31;;;;;;;;;;;;;;;21.57;44.46;95595.41;10460308;28;2924;-69
2024/03/18 17:51:31;;;;;;;;;;;;;;;21.60;43.68;95610.66;10462535;28;2642;-69
2024/03/18 17:56:33;;;;;;;;;;;;;;;21.61;43.31;95619.34;10452500;28;2787;-69
2024/03/18 18:01:36;;;;;;;;;;;;;;;21.66;43.34;95621.91;10451770;28;2718;-69
2024/03/18 18:06:36;;;;;;;;;;;;;;;21.74;44.05;95624.72;10442884;28;2744;-69
2024/03/18 18:11:37;;;;;;;;;;;;;;;21.71;42.69;95638.50;10454163;28;2720;-71
2024/03/18 18:16:37;;;;;;;;;;;;;;;21.83;43.32;95646.00;10455225;28;2846;-65
2024/03/18 18:21:38;;;;;;;;;;;;;;;21.92;42.24;95644.31;10457900;28;2657;-66
2024/03/18 18:26:38;;;;;;;;;;;;;;;21.90;41.78;95645.66;10454703;28;2765;-67
2024/03/18 18:31:38;;;;;;;;;;;;;;;21.92;41.59;95654.88;10459530;28;2840;-63
2024/03/18 18:36:39;;;;;;;;;;;;;;;21.92;42.38;95669.91;10454198;28;2735;-63
2024/03/18 18:41:39;;;;;;;;;;;;;;;21.96;41.72;95665.66;10449627;28;2975;-66
2024/03/18 18:46:44;;;;;;;;;;;;;;;21.92;42.56;95676.00;10454443;28;2774;-66
2024/03/18 18:51:44;;;;;;;;;;;;;;;21.92;43.55;95683.91;10435923;28;2747;-66
2024/03/18 18:56:44;;;;;;;;;;;;;;;21.88;44.22;95678.38;10453748;28;2838;-66
2024/03/18 19:01:45;;;;;;;;;;;;;;;21.84;44.05;95679.25;10452213;28;2857;-66
2024/03/18 19:06:45;;;;;;;;;;;;;;;21.78;45.44;95685.63;10454469;28;2802;-66
2024/03/18 19:11:48;;;;;;;;;;;;;;;21.68;46.41;95683.09;10455829;28;2814;-63
2024/03/18 19:16:49;;;;;;;;;;;;;;;21.61;46.42;95688.72;10438724;28;2733;-65
2024/03/18 19:21:52;;;;;;;;;;;;;;;21.56;47.02;95694.06;10439855;28;2936;-66
2024/03/18 19:26:52;;;;;;;;;;;;;;;21.51;47.40;95698.59;10459189;28;2937;-67
2024/03/18 19:31:52;;;;;;;;;;;;;;;21.46;47.93;95696.81;10465999;28;2753;-67
2024/03/18 19:36:55;;;;;;;;;;;;;;;21.43;47.88;95701.84;10466831;28;2826;-67
2024/03/18 19:41:56;;;;;;;;;;;;;;;21.38;48.25;95707.16;10458227;28;2698;-67
2024/03/18 19:46:57;;;;;;;;;;;;;;;21.35;48.31;95710.38;10462652;28;2805;-67
2024/03/18 19:51:57;;;;;;;;;;;;;;;21.32;48.37;95709.09;10451002;28;2803;-67
2024/03/18 19:56:58;;;;;;;;;;;;;;;21.30;48.12;95715.69;10459067;28;2695;-66
2024/03/18 20:01:59;;;;;;;;;;;;;;;21.25;48.08;95710.44;10459489;28;2826;-65
2024/03/18 20:06:59;;;;;;;;;;;;;;;21.23;48.35;95715.22;10463098;28;2821;-66
2024/03/18 20:11:59;;;;;;;;;;;;;;;21.21;48.38;95718.16;10439651;28;2668;-66
2024/03/18 20:17:01;;;;;;;;;;;;;;;21.22;48.28;95711.03;10460666;28;2823;-65
2024/03/18 20:22:01;;;;;;;;;;;;;;;21.20;48.39;95711.31;10476459;28;2626;-66
2024/03/18 20:27:01;;;;;;;;;;;;;;;21.20;48.51;95716.59;10456791;28;2821;-65
2024/03/18 20:32:02;;;;;;;;;;;;;;;21.21;48.26;95706.81;10442917;28;2935;-65
2024/03/18 20:37:02;;;;;;;;;;;;;;;21.24;48.33;95714.16;10473865;28;2585;-65
2024/03/18 20:42:02;;;;;;;;;;;;;;;21.28;47.34;95712.56;10461010;28;2819;-65
2024/03/18 20:47:04;;;;;;;;;;;;;;;21.30;43.03;95718.31;10465816;28;2786;-66
2024/03/18 20:52:04;;;;;;;;;;;;;;;21.32;43.07;95716.19;10470612;28;2549;-67
2024/03/18 20:57:05;;;;;;;;;;;;;;;21.30;44.56;95713.84;10462018;28;2724;-67
2024/03/18 21:02:05;;;;;;;;;;;;;;;21.30;44.64;95713.06;10459257;28;2809;-67
2024/03/18 21:07:06;;;;;;;;;;;;;;;21.28;45.82;95729.16;10456265;28;2791;-66
2024/03/18 21:12:06;;;;;;;;;;;;;;;21.32;44.12;95735.44;10461234;28;2817;-66
2024/03/18 21:17:07;;;;;;;;;;;;;;;21.32;44.09;95737.28;10457434;28;2757;-66
2024/03/18 21:22:09;;;;;;;;;;;;;;;21.29;45.30;95732.59;10460712;28;2713;-65
2024/03/18 21:27:10;;;;;;;;;;;;;;;21.29;45.25;95724.69;10459147;28;2849;-63
2024/03/18 21:32:10;;;;;;;;;;;;;;;21.28;45.25;95723.09;10462453;28;2882;-68
2024/03/18 21:37:11;;;;;;;;;;;;;;;21.19;48.44;95720.28;10458899;28;2784;-67
2024/03/18 21:42:15;;;;;;;;;;;;;;;21.17;49.89;95716.34;10458821;28;2880;-67
2024/03/18 21:47:15;;;;;;;;;;;;;;;21.14;50.08;95719.53;10461240;28;2838;-67
2024/03/18 21:52:15;;;;;;;;;;;;;;;21.13;48.66;95715.31;10462899;28;2546;-67
2024/03/18 21:57:15;;;;;;;;;;;;;;;21.05;48.96;95725.41;10455754;28;2885;-67
2024/03/18 22:02:16;;;;;;;;;;;;;;;21.04;48.51;95723.06;10455131;28;2655;-68
2024/03/18 22:07:17;;;;;;;;;;;;;;;21.01;47.82;95728.84;10453643;28;2835;-68
2024/03/18 22:12:17;;;;;;;;;;;;;;;20.95;48.17;95733.38;10455908;28;2781;-68
2024/03/18 22:17:17;;;;;;;;;;;;;;;20.92;47.63;95727.84;10456140;28;2850;-68
2024/03/18 22:22:18;;;;;;;;;;;;;;;20.90;47.65;95730.75;10458768;28;2787;-68
2024/03/18 22:27:18;;;;;;;;;;;;;;;20.86;48.31;95748.19;10455851;28;2790;-67
2024/03/18 22:32:18;;;;;;;;;;;;;;;20.85;47.73;95745.84;10458548;28;2775;-67
2024/03/18 22:37:19;;;;;;;;;;;;;;;20.83;48.45;95743.50;10487408;28;2946;-67
2024/03/18 22:42:19;;;;;;;;;;;;;;;20.82;48.23;95749.00;10456852;28;2933;-67
2024/03/18 22:47:20;;;;;;;;;;;;;;;20.79;48.08;95742.44;10456112;28;2704;-67
2024/03/18 22:52:21;;;;;;;;;;;;;;;20.78;48.38;95748.78;10458871;28;2783;-68
2024/03/18 22:57:21;;;;;;;;;;;;;;;20.76;47.93;95747.47;10461957;28;2729;-67
2024/03/18 23:02:22;;;;;;;;;;;;;;;20.73;48.03;95754.06;10448530;28;2984;-67
2024/03/18 23:07:22;;;;;;;;;;;;;;;20.72;47.96;95759.63;10463088;28;2690;-67
2024/03/18 23:12:23;;;;;;;;;;;;;;;20.70;47.45;95765.16;10464840;28;2791;-67
2024/03/18 23:17:27;;;;;;;;;;;;;;;20.69;48.13;95763.59;10466002;28;2932;-66
2024/03/18 23:22:27;;;;;;;;;;;;;;;20.68;47.39;95766.50;10463795;28;2571;-66
2024/03/18 23:27:28;;;;;;;;;;;;;;;20.67;46.79;95765.69;10464825;28;2519;-66
2024/03/18 23:32:32;;;;;;;;;;;;;;;20.64;48.29;95771.53;10476856;28;2830;-66
2024/03/18 23:37:32;;;;;;;;;;;;;;;20.64;46.85;95776.81;10482074;28;2792;-66
2024/03/18 23:42:32;;;;;;;;;;;;;;;20.63;47.70;95782.34;10462396;28;2763;-66
2024/03/18 23:47:36;;;;;;;;;;;;;;;20.62;46.38;95778.91;10465264;28;2799;-66
2024/03/18 23:52:37;;;;;;;;;;;;;;;20.60;46.10;95778.41;10465291;28;2872;-66
2024/03/18 23:57:37;;;;;;;;;;;;;;;20.59;46.33;95776.81;10460944;28;2902;-66
